time,readable_time,dBA,dev-id
1680307207000,2023-04-01T00:00:07Z,50.3,TA120-T246187
1680307215000,2023-04-01T00:00:15Z,37.2,TA120-T246183
1680307217000,2023-04-01T00:00:17Z,55.3,TA120-T246191
1680307250000,2023-04-01T00:00:50Z,66.2,TA120-T246184
1680307267000,2023-04-01T00:01:07Z,50.9,TA120-T246187
1680307275000,2023-04-01T00:01:15Z,37.2,TA120-T246183
1680307277000,2023-04-01T00:01:17Z,54.9,TA120-T246191
1680307310000,2023-04-01T00:01:50Z,64.9,TA120-T246184
1680307327000,2023-04-01T00:02:07Z,51,TA120-T246187
1680307335000,2023-04-01T00:02:15Z,37.2,TA120-T246183
1680307337000,2023-04-01T00:02:17Z,47.2,TA120-T246191
1680307370000,2023-04-01T00:02:50Z,62.5,TA120-T246184
1680307387000,2023-04-01T00:03:07Z,50.6,TA120-T246187
1680307395000,2023-04-01T00:03:15Z,37.3,TA120-T246183
1680307397000,2023-04-01T00:03:17Z,53.7,TA120-T246191
1680307430000,2023-04-01T00:03:50Z,64.3,TA120-T246184
1680307447000,2023-04-01T00:04:07Z,51.4,TA120-T246187
1680307455000,2023-04-01T00:04:15Z,37.2,TA120-T246183
1680307457000,2023-04-01T00:04:17Z,52,TA120-T246191
1680307490000,2023-04-01T00:04:50Z,60.1,TA120-T246184
1680307507000,2023-04-01T00:05:07Z,49.5,TA120-T246187
1680307515000,2023-04-01T00:05:15Z,37.1,TA120-T246183
1680307517000,2023-04-01T00:05:17Z,50.7,TA120-T246191
1680307550000,2023-04-01T00:05:50Z,65,TA120-T246184
1680307567000,2023-04-01T00:06:07Z,49.3,TA120-T246187
1680307575000,2023-04-01T00:06:15Z,37.1,TA120-T246183
1680307577000,2023-04-01T00:06:17Z,53.3,TA120-T246191
1680307610000,2023-04-01T00:06:50Z,64.8,TA120-T246184
1680307627000,2023-04-01T00:07:07Z,50.8,TA120-T246187
1680307635000,2023-04-01T00:07:15Z,37.2,TA120-T246183
1680307637000,2023-04-01T00:07:17Z,46.4,TA120-T246191
1680307670000,2023-04-01T00:07:50Z,62.8,TA120-T246184
1680307687000,2023-04-01T00:08:07Z,49.7,TA120-T246187
1680307695000,2023-04-01T00:08:15Z,37.3,TA120-T246183
1680307697000,2023-04-01T00:08:17Z,52.8,TA120-T246191
1680307730000,2023-04-01T00:08:50Z,63.7,TA120-T246184
1680307747000,2023-04-01T00:09:07Z,50.3,TA120-T246187
1680307755000,2023-04-01T00:09:15Z,37.1,TA120-T246183
1680307757000,2023-04-01T00:09:17Z,48.6,TA120-T246191
1680307790000,2023-04-01T00:09:50Z,66.1,TA120-T246184
1680307807000,2023-04-01T00:10:07Z,50.3,TA120-T246187
1680307815000,2023-04-01T00:10:15Z,37.2,TA120-T246183
1680307817000,2023-04-01T00:10:17Z,47.7,TA120-T246191
1680307850000,2023-04-01T00:10:50Z,68.2,TA120-T246184
1680307867000,2023-04-01T00:11:07Z,51.9,TA120-T246187
1680307875000,2023-04-01T00:11:15Z,37.2,TA120-T246183
1680307877000,2023-04-01T00:11:17Z,48.5,TA120-T246191
1680307910000,2023-04-01T00:11:50Z,61,TA120-T246184
1680307927000,2023-04-01T00:12:07Z,50.4,TA120-T246187
1680307935000,2023-04-01T00:12:15Z,37.2,TA120-T246183
1680307937000,2023-04-01T00:12:17Z,52.8,TA120-T246191
1680307970000,2023-04-01T00:12:50Z,60.5,TA120-T246184
1680307987000,2023-04-01T00:13:07Z,50.2,TA120-T246187
1680307995000,2023-04-01T00:13:15Z,37.2,TA120-T246183
1680307997000,2023-04-01T00:13:17Z,50.5,TA120-T246191
1680308030000,2023-04-01T00:13:50Z,64.5,TA120-T246184
1680308047000,2023-04-01T00:14:07Z,50.7,TA120-T246187
1680308055000,2023-04-01T00:14:15Z,37.2,TA120-T246183
1680308057000,2023-04-01T00:14:17Z,52.6,TA120-T246191
1680308090000,2023-04-01T00:14:50Z,55.6,TA120-T246184
1680308107000,2023-04-01T00:15:07Z,52.7,TA120-T246187
1680308115000,2023-04-01T00:15:15Z,37.1,TA120-T246183
1680308117000,2023-04-01T00:15:17Z,45.4,TA120-T246191
1680308150000,2023-04-01T00:15:50Z,67.8,TA120-T246184
1680308167000,2023-04-01T00:16:07Z,51.5,TA120-T246187
1680308175000,2023-04-01T00:16:15Z,37.1,TA120-T246183
1680308177000,2023-04-01T00:16:17Z,51.3,TA120-T246191
1680308210000,2023-04-01T00:16:50Z,69.2,TA120-T246184
1680308227000,2023-04-01T00:17:07Z,50.6,TA120-T246187
1680308235000,2023-04-01T00:17:15Z,37.1,TA120-T246183
1680308237000,2023-04-01T00:17:17Z,51.3,TA120-T246191
1680308270000,2023-04-01T00:17:50Z,59.1,TA120-T246184
1680308287000,2023-04-01T00:18:07Z,49.2,TA120-T246187
1680308295000,2023-04-01T00:18:15Z,37.2,TA120-T246183
1680308297000,2023-04-01T00:18:17Z,48.3,TA120-T246191
1680308330000,2023-04-01T00:18:50Z,67.1,TA120-T246184
1680308347000,2023-04-01T00:19:07Z,51.3,TA120-T246187
1680308355000,2023-04-01T00:19:15Z,37.2,TA120-T246183
1680308357000,2023-04-01T00:19:17Z,48.9,TA120-T246191
1680308390000,2023-04-01T00:19:50Z,59.9,TA120-T246184
1680308407000,2023-04-01T00:20:07Z,49.8,TA120-T246187
1680308415000,2023-04-01T00:20:15Z,37.3,TA120-T246183
1680308417000,2023-04-01T00:20:17Z,51.1,TA120-T246191
1680308450000,2023-04-01T00:20:50Z,65.2,TA120-T246184
1680308467000,2023-04-01T00:21:07Z,50.5,TA120-T246187
1680308475000,2023-04-01T00:21:15Z,37.2,TA120-T246183
1680308477000,2023-04-01T00:21:17Z,52.8,TA120-T246191
1680308510000,2023-04-01T00:21:50Z,69.2,TA120-T246184
1680308527000,2023-04-01T00:22:07Z,49.5,TA120-T246187
1680308535000,2023-04-01T00:22:15Z,37.4,TA120-T246183
1680308537000,2023-04-01T00:22:17Z,51,TA120-T246191
1680308570000,2023-04-01T00:22:50Z,62.3,TA120-T246184
1680308587000,2023-04-01T00:23:07Z,50,TA120-T246187
1680308595000,2023-04-01T00:23:15Z,37.3,TA120-T246183
1680308597000,2023-04-01T00:23:17Z,51.5,TA120-T246191
1680308630000,2023-04-01T00:23:50Z,64.7,TA120-T246184
1680308647000,2023-04-01T00:24:07Z,50.2,TA120-T246187
1680308655000,2023-04-01T00:24:15Z,37.3,TA120-T246183
1680308657000,2023-04-01T00:24:17Z,53.1,TA120-T246191
1680308690000,2023-04-01T00:24:50Z,67,TA120-T246184
1680308707000,2023-04-01T00:25:07Z,50.8,TA120-T246187
1680308715000,2023-04-01T00:25:15Z,37.3,TA120-T246183
1680308717000,2023-04-01T00:25:17Z,49.4,TA120-T246191
1680308750000,2023-04-01T00:25:50Z,68.1,TA120-T246184
1680308767000,2023-04-01T00:26:07Z,49.6,TA120-T246187
1680308775000,2023-04-01T00:26:15Z,37.3,TA120-T246183
1680308777000,2023-04-01T00:26:17Z,47,TA120-T246191
1680308810000,2023-04-01T00:26:50Z,62.8,TA120-T246184
1680308827000,2023-04-01T00:27:07Z,50.2,TA120-T246187
1680308835000,2023-04-01T00:27:15Z,37.2,TA120-T246183
1680308837000,2023-04-01T00:27:17Z,53.8,TA120-T246191
1680308870000,2023-04-01T00:27:50Z,61.1,TA120-T246184
1680308887000,2023-04-01T00:28:07Z,49.8,TA120-T246187
1680308895000,2023-04-01T00:28:15Z,37.3,TA120-T246183
1680308897000,2023-04-01T00:28:17Z,48.1,TA120-T246191
1680308930000,2023-04-01T00:28:50Z,66.8,TA120-T246184
1680308947000,2023-04-01T00:29:07Z,49.4,TA120-T246187
1680308955000,2023-04-01T00:29:15Z,37.2,TA120-T246183
1680308957000,2023-04-01T00:29:17Z,46.5,TA120-T246191
1680308990000,2023-04-01T00:29:50Z,59.5,TA120-T246184
1680309007000,2023-04-01T00:30:07Z,49.1,TA120-T246187
1680309015000,2023-04-01T00:30:15Z,37.2,TA120-T246183
1680309017000,2023-04-01T00:30:17Z,56,TA120-T246191
1680309050000,2023-04-01T00:30:50Z,64.8,TA120-T246184
1680309067000,2023-04-01T00:31:07Z,49.1,TA120-T246187
1680309075000,2023-04-01T00:31:15Z,37.2,TA120-T246183
1680309077000,2023-04-01T00:31:17Z,50.9,TA120-T246191
1680309110000,2023-04-01T00:31:50Z,63.4,TA120-T246184
1680309127000,2023-04-01T00:32:07Z,49.8,TA120-T246187
1680309135000,2023-04-01T00:32:15Z,37.2,TA120-T246183
1680309137000,2023-04-01T00:32:17Z,53.4,TA120-T246191
1680309170000,2023-04-01T00:32:50Z,62.5,TA120-T246184
1680309187000,2023-04-01T00:33:07Z,49.2,TA120-T246187
1680309195000,2023-04-01T00:33:15Z,37.3,TA120-T246183
1680309197000,2023-04-01T00:33:17Z,49.5,TA120-T246191
1680309230000,2023-04-01T00:33:50Z,67,TA120-T246184
1680309247000,2023-04-01T00:34:07Z,50.3,TA120-T246187
1680309255000,2023-04-01T00:34:15Z,37.3,TA120-T246183
1680309257000,2023-04-01T00:34:17Z,55.8,TA120-T246191
1680309290000,2023-04-01T00:34:50Z,66.2,TA120-T246184
1680309307000,2023-04-01T00:35:07Z,49.4,TA120-T246187
1680309315000,2023-04-01T00:35:15Z,37.3,TA120-T246183
1680309317000,2023-04-01T00:35:17Z,52.8,TA120-T246191
1680309350000,2023-04-01T00:35:50Z,59.4,TA120-T246184
1680309367000,2023-04-01T00:36:07Z,51.4,TA120-T246187
1680309375000,2023-04-01T00:36:15Z,37.2,TA120-T246183
1680309377000,2023-04-01T00:36:17Z,51.6,TA120-T246191
1680309410000,2023-04-01T00:36:50Z,65.4,TA120-T246184
1680309427000,2023-04-01T00:37:07Z,51.3,TA120-T246187
1680309435000,2023-04-01T00:37:15Z,37.1,TA120-T246183
1680309437000,2023-04-01T00:37:17Z,45.3,TA120-T246191
1680309470000,2023-04-01T00:37:50Z,65.3,TA120-T246184
1680309487000,2023-04-01T00:38:07Z,49,TA120-T246187
1680309495000,2023-04-01T00:38:15Z,37.2,TA120-T246183
1680309497000,2023-04-01T00:38:17Z,50.6,TA120-T246191
1680309530000,2023-04-01T00:38:50Z,66.3,TA120-T246184
1680309547000,2023-04-01T00:39:07Z,51.2,TA120-T246187
1680309555000,2023-04-01T00:39:15Z,37.3,TA120-T246183
1680309557000,2023-04-01T00:39:17Z,56,TA120-T246191
1680309590000,2023-04-01T00:39:50Z,63.5,TA120-T246184
1680309607000,2023-04-01T00:40:07Z,52,TA120-T246187
1680309615000,2023-04-01T00:40:15Z,37.1,TA120-T246183
1680309617000,2023-04-01T00:40:17Z,46.2,TA120-T246191
1680309650000,2023-04-01T00:40:50Z,64.4,TA120-T246184
1680309667000,2023-04-01T00:41:07Z,50,TA120-T246187
1680309675000,2023-04-01T00:41:15Z,37.1,TA120-T246183
1680309677000,2023-04-01T00:41:17Z,49.5,TA120-T246191
1680309710000,2023-04-01T00:41:50Z,64.4,TA120-T246184
1680309727000,2023-04-01T00:42:07Z,49.8,TA120-T246187
1680309735000,2023-04-01T00:42:15Z,37,TA120-T246183
1680309737000,2023-04-01T00:42:17Z,45.6,TA120-T246191
1680309770000,2023-04-01T00:42:50Z,64.8,TA120-T246184
1680309787000,2023-04-01T00:43:07Z,48.9,TA120-T246187
1680309795000,2023-04-01T00:43:15Z,37.1,TA120-T246183
1680309797000,2023-04-01T00:43:17Z,45.5,TA120-T246191
1680309830000,2023-04-01T00:43:50Z,64.1,TA120-T246184
1680309847000,2023-04-01T00:44:07Z,49.2,TA120-T246187
1680309855000,2023-04-01T00:44:15Z,37.1,TA120-T246183
1680309857000,2023-04-01T00:44:17Z,53.5,TA120-T246191
1680309890000,2023-04-01T00:44:50Z,54.7,TA120-T246184
1680309907000,2023-04-01T00:45:07Z,49.2,TA120-T246187
1680309915000,2023-04-01T00:45:15Z,37.1,TA120-T246183
1680309917000,2023-04-01T00:45:17Z,54.8,TA120-T246191
1680309950000,2023-04-01T00:45:50Z,67.8,TA120-T246184
1680309967000,2023-04-01T00:46:07Z,49.8,TA120-T246187
1680309975000,2023-04-01T00:46:15Z,37.2,TA120-T246183
1680309977000,2023-04-01T00:46:17Z,50.4,TA120-T246191
1680310010000,2023-04-01T00:46:50Z,65.8,TA120-T246184
1680310027000,2023-04-01T00:47:07Z,48.9,TA120-T246187
1680310035000,2023-04-01T00:47:15Z,37,TA120-T246183
1680310037000,2023-04-01T00:47:17Z,53.1,TA120-T246191
1680310070000,2023-04-01T00:47:50Z,66.2,TA120-T246184
1680310087000,2023-04-01T00:48:07Z,49.1,TA120-T246187
1680310095000,2023-04-01T00:48:15Z,37.2,TA120-T246183
1680310097000,2023-04-01T00:48:17Z,52.2,TA120-T246191
1680310130000,2023-04-01T00:48:50Z,67.1,TA120-T246184
1680310147000,2023-04-01T00:49:07Z,50.5,TA120-T246187
1680310155000,2023-04-01T00:49:15Z,37.1,TA120-T246183
1680310157000,2023-04-01T00:49:17Z,53.6,TA120-T246191
1680310190000,2023-04-01T00:49:50Z,65.8,TA120-T246184
1680310207000,2023-04-01T00:50:07Z,50.2,TA120-T246187
1680310215000,2023-04-01T00:50:15Z,37.1,TA120-T246183
1680310217000,2023-04-01T00:50:17Z,55.5,TA120-T246191
1680310250000,2023-04-01T00:50:50Z,59.9,TA120-T246184
1680310267000,2023-04-01T00:51:07Z,51.2,TA120-T246187
1680310275000,2023-04-01T00:51:15Z,37.1,TA120-T246183
1680310277000,2023-04-01T00:51:17Z,48.4,TA120-T246191
1680310310000,2023-04-01T00:51:50Z,66.2,TA120-T246184
1680310327000,2023-04-01T00:52:07Z,51.2,TA120-T246187
1680310335000,2023-04-01T00:52:15Z,37.1,TA120-T246183
1680310337000,2023-04-01T00:52:17Z,48.6,TA120-T246191
1680310370000,2023-04-01T00:52:50Z,64.9,TA120-T246184
1680310387000,2023-04-01T00:53:07Z,49.2,TA120-T246187
1680310395000,2023-04-01T00:53:15Z,37.2,TA120-T246183
1680310397000,2023-04-01T00:53:17Z,54.5,TA120-T246191
1680310430000,2023-04-01T00:53:50Z,65.3,TA120-T246184
1680310447000,2023-04-01T00:54:07Z,50.5,TA120-T246187
1680310455000,2023-04-01T00:54:15Z,37.1,TA120-T246183
1680310457000,2023-04-01T00:54:17Z,54.8,TA120-T246191
1680310490000,2023-04-01T00:54:50Z,67.4,TA120-T246184
1680310507000,2023-04-01T00:55:07Z,51.5,TA120-T246187
1680310515000,2023-04-01T00:55:15Z,37.2,TA120-T246183
1680310517000,2023-04-01T00:55:17Z,53.2,TA120-T246191
1680310550000,2023-04-01T00:55:50Z,63.9,TA120-T246184
1680310567000,2023-04-01T00:56:07Z,48.5,TA120-T246187
1680310575000,2023-04-01T00:56:15Z,37.2,TA120-T246183
1680310577000,2023-04-01T00:56:17Z,58.8,TA120-T246191
1680310610000,2023-04-01T00:56:50Z,58.7,TA120-T246184
1680310627000,2023-04-01T00:57:07Z,49.8,TA120-T246187
1680310635000,2023-04-01T00:57:15Z,37.3,TA120-T246183
1680310637000,2023-04-01T00:57:17Z,52.4,TA120-T246191
1680310670000,2023-04-01T00:57:50Z,66.7,TA120-T246184
1680310687000,2023-04-01T00:58:07Z,50.6,TA120-T246187
1680310695000,2023-04-01T00:58:15Z,37.2,TA120-T246183
1680310697000,2023-04-01T00:58:17Z,48,TA120-T246191
1680310730000,2023-04-01T00:58:50Z,62.7,TA120-T246184
1680310747000,2023-04-01T00:59:07Z,51,TA120-T246187
1680310755000,2023-04-01T00:59:15Z,37.1,TA120-T246183
1680310757000,2023-04-01T00:59:17Z,53.7,TA120-T246191
1680310790000,2023-04-01T00:59:50Z,63.7,TA120-T246184
1680310807000,2023-04-01T01:00:07Z,52.4,TA120-T246187
1680310815000,2023-04-01T01:00:15Z,37.1,TA120-T246183
1680310817000,2023-04-01T01:00:17Z,45.1,TA120-T246191
1680310850000,2023-04-01T01:00:50Z,66.3,TA120-T246184
1680310867000,2023-04-01T01:01:07Z,50.1,TA120-T246187
1680310875000,2023-04-01T01:01:15Z,37.2,TA120-T246183
1680310877000,2023-04-01T01:01:17Z,53.9,TA120-T246191
1680310910000,2023-04-01T01:01:50Z,64,TA120-T246184
1680310927000,2023-04-01T01:02:07Z,48.8,TA120-T246187
1680310935000,2023-04-01T01:02:15Z,37.2,TA120-T246183
1680310937000,2023-04-01T01:02:17Z,50,TA120-T246191
1680310970000,2023-04-01T01:02:50Z,64.8,TA120-T246184
1680310987000,2023-04-01T01:03:07Z,48.5,TA120-T246187
1680310995000,2023-04-01T01:03:15Z,37.2,TA120-T246183
1680310997000,2023-04-01T01:03:17Z,55.1,TA120-T246191
1680311030000,2023-04-01T01:03:50Z,65.4,TA120-T246184
1680311047000,2023-04-01T01:04:07Z,50.6,TA120-T246187
1680311055000,2023-04-01T01:04:15Z,37.2,TA120-T246183
1680311057000,2023-04-01T01:04:17Z,48.8,TA120-T246191
1680311090000,2023-04-01T01:04:50Z,60.6,TA120-T246184
1680311107000,2023-04-01T01:05:07Z,49.8,TA120-T246187
1680311115000,2023-04-01T01:05:15Z,37.1,TA120-T246183
1680311117000,2023-04-01T01:05:17Z,55.9,TA120-T246191
1680311150000,2023-04-01T01:05:50Z,62.1,TA120-T246184
1680311167000,2023-04-01T01:06:07Z,51.8,TA120-T246187
1680311175000,2023-04-01T01:06:15Z,37.2,TA120-T246183
1680311177000,2023-04-01T01:06:17Z,51.2,TA120-T246191
1680311210000,2023-04-01T01:06:50Z,66,TA120-T246184
1680311227000,2023-04-01T01:07:07Z,49.5,TA120-T246187
1680311235000,2023-04-01T01:07:15Z,37.2,TA120-T246183
1680311237000,2023-04-01T01:07:17Z,56,TA120-T246191
1680311270000,2023-04-01T01:07:50Z,61.5,TA120-T246184
1680311287000,2023-04-01T01:08:07Z,50.3,TA120-T246187
1680311295000,2023-04-01T01:08:15Z,37.2,TA120-T246183
1680311297000,2023-04-01T01:08:17Z,52.7,TA120-T246191
1680311330000,2023-04-01T01:08:50Z,66.3,TA120-T246184
1680311347000,2023-04-01T01:09:07Z,49.2,TA120-T246187
1680311355000,2023-04-01T01:09:15Z,37.2,TA120-T246183
1680311357000,2023-04-01T01:09:17Z,53.4,TA120-T246191
1680311390000,2023-04-01T01:09:50Z,63.9,TA120-T246184
1680311407000,2023-04-01T01:10:07Z,49.2,TA120-T246187
1680311415000,2023-04-01T01:10:15Z,37.2,TA120-T246183
1680311417000,2023-04-01T01:10:17Z,45.6,TA120-T246191
1680311450000,2023-04-01T01:10:50Z,67.6,TA120-T246184
1680311467000,2023-04-01T01:11:07Z,50.1,TA120-T246187
1680311475000,2023-04-01T01:11:15Z,37.2,TA120-T246183
1680311477000,2023-04-01T01:11:17Z,58.2,TA120-T246191
1680311510000,2023-04-01T01:11:50Z,61.5,TA120-T246184
1680311527000,2023-04-01T01:12:07Z,49.6,TA120-T246187
1680311535000,2023-04-01T01:12:15Z,37.2,TA120-T246183
1680311537000,2023-04-01T01:12:17Z,53.5,TA120-T246191
1680311570000,2023-04-01T01:12:50Z,66.1,TA120-T246184
1680311587000,2023-04-01T01:13:07Z,49.8,TA120-T246187
1680311595000,2023-04-01T01:13:15Z,37.1,TA120-T246183
1680311597000,2023-04-01T01:13:17Z,49.1,TA120-T246191
1680311630000,2023-04-01T01:13:50Z,68,TA120-T246184
1680311647000,2023-04-01T01:14:07Z,50,TA120-T246187
1680311655000,2023-04-01T01:14:15Z,37.1,TA120-T246183
1680311657000,2023-04-01T01:14:17Z,51.2,TA120-T246191
1680311690000,2023-04-01T01:14:50Z,65.2,TA120-T246184
1680311707000,2023-04-01T01:15:07Z,50.8,TA120-T246187
1680311715000,2023-04-01T01:15:15Z,37.1,TA120-T246183
1680311717000,2023-04-01T01:15:17Z,59.3,TA120-T246191
1680311750000,2023-04-01T01:15:50Z,65.8,TA120-T246184
1680311767000,2023-04-01T01:16:07Z,49.4,TA120-T246187
1680311775000,2023-04-01T01:16:15Z,37.2,TA120-T246183
1680311777000,2023-04-01T01:16:17Z,47.9,TA120-T246191
1680311810000,2023-04-01T01:16:50Z,65.5,TA120-T246184
1680311827000,2023-04-01T01:17:07Z,50.6,TA120-T246187
1680311835000,2023-04-01T01:17:15Z,37.2,TA120-T246183
1680311837000,2023-04-01T01:17:17Z,52.8,TA120-T246191
1680311870000,2023-04-01T01:17:50Z,66.4,TA120-T246184
1680311887000,2023-04-01T01:18:07Z,48.4,TA120-T246187
1680311895000,2023-04-01T01:18:15Z,37.1,TA120-T246183
1680311897000,2023-04-01T01:18:17Z,52.9,TA120-T246191
1680311930000,2023-04-01T01:18:50Z,66.1,TA120-T246184
1680311947000,2023-04-01T01:19:07Z,49.8,TA120-T246187
1680311955000,2023-04-01T01:19:15Z,37.2,TA120-T246183
1680311957000,2023-04-01T01:19:17Z,53.1,TA120-T246191
1680311990000,2023-04-01T01:19:50Z,69.6,TA120-T246184
1680312007000,2023-04-01T01:20:07Z,49.5,TA120-T246187
1680312015000,2023-04-01T01:20:15Z,37.1,TA120-T246183
1680312017000,2023-04-01T01:20:17Z,52.5,TA120-T246191
1680312050000,2023-04-01T01:20:50Z,65.2,TA120-T246184
1680312067000,2023-04-01T01:21:07Z,49.7,TA120-T246187
1680312075000,2023-04-01T01:21:15Z,37.2,TA120-T246183
1680312077000,2023-04-01T01:21:17Z,52.2,TA120-T246191
1680312110000,2023-04-01T01:21:50Z,65.7,TA120-T246184
1680312127000,2023-04-01T01:22:07Z,51.5,TA120-T246187
1680312135000,2023-04-01T01:22:15Z,37.1,TA120-T246183
1680312137000,2023-04-01T01:22:17Z,52.8,TA120-T246191
1680312170000,2023-04-01T01:22:50Z,61.8,TA120-T246184
1680312187000,2023-04-01T01:23:07Z,50,TA120-T246187
1680312195000,2023-04-01T01:23:15Z,37.1,TA120-T246183
1680312197000,2023-04-01T01:23:17Z,52.1,TA120-T246191
1680312230000,2023-04-01T01:23:50Z,64.4,TA120-T246184
1680312247000,2023-04-01T01:24:07Z,48.9,TA120-T246187
1680312255000,2023-04-01T01:24:15Z,37.1,TA120-T246183
1680312257000,2023-04-01T01:24:17Z,52.8,TA120-T246191
1680312290000,2023-04-01T01:24:50Z,64.5,TA120-T246184
1680312307000,2023-04-01T01:25:07Z,49.5,TA120-T246187
1680312315000,2023-04-01T01:25:15Z,37,TA120-T246183
1680312317000,2023-04-01T01:25:17Z,55.8,TA120-T246191
1680312350000,2023-04-01T01:25:50Z,65.1,TA120-T246184
1680312367000,2023-04-01T01:26:07Z,49,TA120-T246187
1680312375000,2023-04-01T01:26:15Z,37.2,TA120-T246183
1680312377000,2023-04-01T01:26:17Z,51.7,TA120-T246191
1680312410000,2023-04-01T01:26:50Z,63.5,TA120-T246184
1680312427000,2023-04-01T01:27:07Z,48.6,TA120-T246187
1680312435000,2023-04-01T01:27:15Z,37.1,TA120-T246183
1680312437000,2023-04-01T01:27:17Z,51.3,TA120-T246191
1680312470000,2023-04-01T01:27:50Z,62.9,TA120-T246184
1680312487000,2023-04-01T01:28:07Z,48.1,TA120-T246187
1680312495000,2023-04-01T01:28:15Z,37.1,TA120-T246183
1680312497000,2023-04-01T01:28:17Z,51.7,TA120-T246191
1680312530000,2023-04-01T01:28:50Z,63.7,TA120-T246184
1680312547000,2023-04-01T01:29:07Z,50.7,TA120-T246187
1680312555000,2023-04-01T01:29:15Z,37.3,TA120-T246183
1680312557000,2023-04-01T01:29:17Z,52.8,TA120-T246191
1680312590000,2023-04-01T01:29:50Z,65.2,TA120-T246184
1680312607000,2023-04-01T01:30:07Z,49.6,TA120-T246187
1680312615000,2023-04-01T01:30:15Z,37.1,TA120-T246183
1680312617000,2023-04-01T01:30:17Z,50.7,TA120-T246191
1680312650000,2023-04-01T01:30:50Z,65.4,TA120-T246184
1680312667000,2023-04-01T01:31:07Z,50.3,TA120-T246187
1680312675000,2023-04-01T01:31:15Z,37.2,TA120-T246183
1680312677000,2023-04-01T01:31:17Z,54.6,TA120-T246191
1680312710000,2023-04-01T01:31:50Z,62.9,TA120-T246184
1680312727000,2023-04-01T01:32:07Z,49.7,TA120-T246187
1680312735000,2023-04-01T01:32:15Z,37.1,TA120-T246183
1680312737000,2023-04-01T01:32:17Z,50.9,TA120-T246191
1680312770000,2023-04-01T01:32:50Z,49.9,TA120-T246184
1680312787000,2023-04-01T01:33:07Z,49.7,TA120-T246187
1680312795000,2023-04-01T01:33:15Z,37.1,TA120-T246183
1680312797000,2023-04-01T01:33:17Z,51.4,TA120-T246191
1680312830000,2023-04-01T01:33:50Z,68.3,TA120-T246184
1680312847000,2023-04-01T01:34:07Z,50.1,TA120-T246187
1680312855000,2023-04-01T01:34:15Z,37.2,TA120-T246183
1680312857000,2023-04-01T01:34:17Z,55.8,TA120-T246191
1680312890000,2023-04-01T01:34:50Z,67.8,TA120-T246184
1680312907000,2023-04-01T01:35:07Z,50.7,TA120-T246187
1680312915000,2023-04-01T01:35:15Z,37.1,TA120-T246183
1680312917000,2023-04-01T01:35:17Z,53.7,TA120-T246191
1680312950000,2023-04-01T01:35:50Z,65.9,TA120-T246184
1680312967000,2023-04-01T01:36:07Z,49.1,TA120-T246187
1680312975000,2023-04-01T01:36:15Z,37.2,TA120-T246183
1680312977000,2023-04-01T01:36:17Z,50.2,TA120-T246191
1680313010000,2023-04-01T01:36:50Z,68.6,TA120-T246184
1680313027000,2023-04-01T01:37:07Z,49.3,TA120-T246187
1680313035000,2023-04-01T01:37:15Z,37.3,TA120-T246183
1680313037000,2023-04-01T01:37:17Z,53.4,TA120-T246191
1680313070000,2023-04-01T01:37:50Z,63.2,TA120-T246184
1680313087000,2023-04-01T01:38:07Z,49.7,TA120-T246187
1680313095000,2023-04-01T01:38:15Z,37.2,TA120-T246183
1680313097000,2023-04-01T01:38:17Z,48.3,TA120-T246191
1680313130000,2023-04-01T01:38:50Z,70.5,TA120-T246184
1680313147000,2023-04-01T01:39:07Z,49.7,TA120-T246187
1680313155000,2023-04-01T01:39:15Z,37.3,TA120-T246183
1680313157000,2023-04-01T01:39:17Z,52.5,TA120-T246191
1680313190000,2023-04-01T01:39:50Z,66.2,TA120-T246184
1680313207000,2023-04-01T01:40:07Z,50.2,TA120-T246187
1680313215000,2023-04-01T01:40:15Z,37.2,TA120-T246183
1680313217000,2023-04-01T01:40:17Z,54.1,TA120-T246191
1680313250000,2023-04-01T01:40:50Z,70.1,TA120-T246184
1680313267000,2023-04-01T01:41:07Z,49.7,TA120-T246187
1680313275000,2023-04-01T01:41:15Z,37.2,TA120-T246183
1680313277000,2023-04-01T01:41:17Z,53.9,TA120-T246191
1680313310000,2023-04-01T01:41:50Z,67.7,TA120-T246184
1680313327000,2023-04-01T01:42:07Z,49.9,TA120-T246187
1680313335000,2023-04-01T01:42:15Z,37.2,TA120-T246183
1680313337000,2023-04-01T01:42:17Z,45.7,TA120-T246191
1680313370000,2023-04-01T01:42:50Z,64.3,TA120-T246184
1680313387000,2023-04-01T01:43:07Z,50.7,TA120-T246187
1680313395000,2023-04-01T01:43:15Z,37.3,TA120-T246183
1680313397000,2023-04-01T01:43:17Z,45.8,TA120-T246191
1680313430000,2023-04-01T01:43:50Z,60.9,TA120-T246184
1680313447000,2023-04-01T01:44:07Z,49.2,TA120-T246187
1680313455000,2023-04-01T01:44:15Z,37.2,TA120-T246183
1680313457000,2023-04-01T01:44:17Z,53,TA120-T246191
1680313490000,2023-04-01T01:44:50Z,64.6,TA120-T246184
1680313507000,2023-04-01T01:45:07Z,49.7,TA120-T246187
1680313515000,2023-04-01T01:45:15Z,37.3,TA120-T246183
1680313517000,2023-04-01T01:45:17Z,53.5,TA120-T246191
1680313550000,2023-04-01T01:45:50Z,57.6,TA120-T246184
1680313567000,2023-04-01T01:46:07Z,47.2,TA120-T246187
