time,readable_time,dBA,dev-id
1713398415000,2024-04-18T00:00:15Z,30.7,TA120-T246174
1713398432000,2024-04-18T00:00:32Z,35.5,TA120-T246183
1713398475000,2024-04-18T00:01:15Z,30.7,TA120-T246174
1713398492000,2024-04-18T00:01:32Z,35.5,TA120-T246183
1713398535000,2024-04-18T00:02:15Z,30.7,TA120-T246174
1713398552000,2024-04-18T00:02:32Z,35.3,TA120-T246183
1713398595000,2024-04-18T00:03:15Z,30.8,TA120-T246174
1713398616000,2024-04-18T00:03:36Z,35.2,TA120-T246183
1713398655000,2024-04-18T00:04:15Z,30.7,TA120-T246174
1713398676000,2024-04-18T00:04:36Z,35.2,TA120-T246183
1713398715000,2024-04-18T00:05:15Z,30.7,TA120-T246174
1713398736000,2024-04-18T00:05:36Z,35.2,TA120-T246183
1713398775000,2024-04-18T00:06:15Z,30.7,TA120-T246174
1713398796000,2024-04-18T00:06:36Z,35.2,TA120-T246183
1713398835000,2024-04-18T00:07:15Z,30.8,TA120-T246174
1713398856000,2024-04-18T00:07:36Z,35.3,TA120-T246183
1713398895000,2024-04-18T00:08:15Z,30.7,TA120-T246174
1713398916000,2024-04-18T00:08:36Z,35.4,TA120-T246183
1713398955000,2024-04-18T00:09:15Z,30.8,TA120-T246174
1713398976000,2024-04-18T00:09:36Z,35.5,TA120-T246183
1713399015000,2024-04-18T00:10:15Z,30.7,TA120-T246174
1713399036000,2024-04-18T00:10:36Z,35.5,TA120-T246183
1713399075000,2024-04-18T00:11:15Z,30.7,TA120-T246174
1713399096000,2024-04-18T00:11:36Z,35.5,TA120-T246183
1713399135000,2024-04-18T00:12:15Z,30.7,TA120-T246174
1713399156000,2024-04-18T00:12:36Z,35.6,TA120-T246183
1713399195000,2024-04-18T00:13:15Z,30.7,TA120-T246174
1713399216000,2024-04-18T00:13:36Z,35.8,TA120-T246183
1713399255000,2024-04-18T00:14:15Z,30.7,TA120-T246174
1713399276000,2024-04-18T00:14:36Z,35.8,TA120-T246183
1713399315000,2024-04-18T00:15:15Z,30.7,TA120-T246174
1713399336000,2024-04-18T00:15:36Z,35.7,TA120-T246183
1713399375000,2024-04-18T00:16:15Z,30.7,TA120-T246174
1713399396000,2024-04-18T00:16:36Z,35.7,TA120-T246183
1713399435000,2024-04-18T00:17:15Z,31.1,TA120-T246174
1713399456000,2024-04-18T00:17:36Z,35.7,TA120-T246183
1713399495000,2024-04-18T00:18:15Z,30.7,TA120-T246174
1713399516000,2024-04-18T00:18:36Z,35.5,TA120-T246183
1713399555000,2024-04-18T00:19:15Z,30.7,TA120-T246174
1713399576000,2024-04-18T00:19:36Z,35.5,TA120-T246183
1713399615000,2024-04-18T00:20:15Z,30.7,TA120-T246174
1713399636000,2024-04-18T00:20:36Z,35.5,TA120-T246183
1713399675000,2024-04-18T00:21:15Z,30.7,TA120-T246174
1713399696000,2024-04-18T00:21:36Z,35.6,TA120-T246183
1713399735000,2024-04-18T00:22:15Z,30.9,TA120-T246174
1713399756000,2024-04-18T00:22:36Z,35.5,TA120-T246183
1713399795000,2024-04-18T00:23:15Z,30.7,TA120-T246174
1713399816000,2024-04-18T00:23:36Z,35.7,TA120-T246183
1713399855000,2024-04-18T00:24:15Z,30.9,TA120-T246174
1713399876000,2024-04-18T00:24:36Z,35.6,TA120-T246183
1713399915000,2024-04-18T00:25:15Z,30.7,TA120-T246174
1713399936000,2024-04-18T00:25:36Z,35.7,TA120-T246183
1713399975000,2024-04-18T00:26:15Z,30.9,TA120-T246174
1713399996000,2024-04-18T00:26:36Z,35.6,TA120-T246183
1713400035000,2024-04-18T00:27:15Z,30.6,TA120-T246174
1713400056000,2024-04-18T00:27:36Z,35.5,TA120-T246183
1713400095000,2024-04-18T00:28:15Z,31,TA120-T246174
1713400116000,2024-04-18T00:28:36Z,35.6,TA120-T246183
1713400155000,2024-04-18T00:29:15Z,30.7,TA120-T246174
1713400176000,2024-04-18T00:29:36Z,35.6,TA120-T246183
1713400215000,2024-04-18T00:30:15Z,30.8,TA120-T246174
1713400236000,2024-04-18T00:30:36Z,35.6,TA120-T246183
1713400275000,2024-04-18T00:31:15Z,31.1,TA120-T246174
1713400296000,2024-04-18T00:31:36Z,35.7,TA120-T246183
1713400335000,2024-04-18T00:32:15Z,30.8,TA120-T246174
1713400356000,2024-04-18T00:32:36Z,35.4,TA120-T246183
1713400395000,2024-04-18T00:33:15Z,30.8,TA120-T246174
1713400416000,2024-04-18T00:33:36Z,35.4,TA120-T246183
1713400455000,2024-04-18T00:34:15Z,30.7,TA120-T246174
1713400476000,2024-04-18T00:34:36Z,35.5,TA120-T246183
1713400515000,2024-04-18T00:35:15Z,30.9,TA120-T246174
1713400536000,2024-04-18T00:35:36Z,35.4,TA120-T246183
1713400575000,2024-04-18T00:36:15Z,30.7,TA120-T246174
1713400596000,2024-04-18T00:36:36Z,35.4,TA120-T246183
1713400635000,2024-04-18T00:37:15Z,30.7,TA120-T246174
1713400656000,2024-04-18T00:37:36Z,35.4,TA120-T246183
1713400695000,2024-04-18T00:38:15Z,30.7,TA120-T246174
1713400716000,2024-04-18T00:38:36Z,35.4,TA120-T246183
1713400755000,2024-04-18T00:39:15Z,30.7,TA120-T246174
1713400776000,2024-04-18T00:39:36Z,35.3,TA120-T246183
1713400815000,2024-04-18T00:40:15Z,30.7,TA120-T246174
1713400836000,2024-04-18T00:40:36Z,35.4,TA120-T246183
1713400875000,2024-04-18T00:41:15Z,30.8,TA120-T246174
1713400896000,2024-04-18T00:41:36Z,35.4,TA120-T246183
1713400935000,2024-04-18T00:42:15Z,31.4,TA120-T246174
1713400956000,2024-04-18T00:42:36Z,35.6,TA120-T246183
1713400995000,2024-04-18T00:43:15Z,30.8,TA120-T246174
1713401016000,2024-04-18T00:43:36Z,35.4,TA120-T246183
1713401055000,2024-04-18T00:44:15Z,30.7,TA120-T246174
1713401076000,2024-04-18T00:44:36Z,35.3,TA120-T246183
1713401115000,2024-04-18T00:45:15Z,30.7,TA120-T246174
1713401136000,2024-04-18T00:45:36Z,35.4,TA120-T246183
1713401175000,2024-04-18T00:46:15Z,30.7,TA120-T246174
1713401196000,2024-04-18T00:46:36Z,35.4,TA120-T246183
1713401235000,2024-04-18T00:47:15Z,30.8,TA120-T246174
1713401256000,2024-04-18T00:47:36Z,35.4,TA120-T246183
1713401295000,2024-04-18T00:48:15Z,30.7,TA120-T246174
1713401316000,2024-04-18T00:48:36Z,35.5,TA120-T246183
1713401355000,2024-04-18T00:49:15Z,32.3,TA120-T246174
1713401376000,2024-04-18T00:49:36Z,35.6,TA120-T246183
1713401415000,2024-04-18T00:50:15Z,30.7,TA120-T246174
1713401436000,2024-04-18T00:50:36Z,35.4,TA120-T246183
1713401475000,2024-04-18T00:51:15Z,30.7,TA120-T246174
1713401496000,2024-04-18T00:51:36Z,35.2,TA120-T246183
1713401535000,2024-04-18T00:52:15Z,31.9,TA120-T246174
1713401556000,2024-04-18T00:52:36Z,35.7,TA120-T246183
1713401595000,2024-04-18T00:53:15Z,30.7,TA120-T246174
1713401616000,2024-04-18T00:53:36Z,35.2,TA120-T246183
1713401655000,2024-04-18T00:54:15Z,30.7,TA120-T246174
1713401676000,2024-04-18T00:54:36Z,35.2,TA120-T246183
1713401715000,2024-04-18T00:55:15Z,30.6,TA120-T246174
1713401736000,2024-04-18T00:55:36Z,35.2,TA120-T246183
1713401775000,2024-04-18T00:56:15Z,30.7,TA120-T246174
1713401796000,2024-04-18T00:56:36Z,35.1,TA120-T246183
1713401835000,2024-04-18T00:57:15Z,30.7,TA120-T246174
1713401856000,2024-04-18T00:57:36Z,35.1,TA120-T246183
1713401895000,2024-04-18T00:58:15Z,30.7,TA120-T246174
1713401916000,2024-04-18T00:58:36Z,35.1,TA120-T246183
1713401955000,2024-04-18T00:59:15Z,30.7,TA120-T246174
1713401976000,2024-04-18T00:59:36Z,35.2,TA120-T246183
1713402015000,2024-04-18T01:00:15Z,30.7,TA120-T246174
1713402036000,2024-04-18T01:00:36Z,35.3,TA120-T246183
1713402075000,2024-04-18T01:01:15Z,31,TA120-T246174
1713402096000,2024-04-18T01:01:36Z,35.4,TA120-T246183
1713402135000,2024-04-18T01:02:15Z,30.7,TA120-T246174
1713402156000,2024-04-18T01:02:36Z,35.3,TA120-T246183
1713402195000,2024-04-18T01:03:15Z,30.8,TA120-T246174
1713402216000,2024-04-18T01:03:36Z,35.3,TA120-T246183
1713402255000,2024-04-18T01:04:15Z,30.8,TA120-T246174
1713402276000,2024-04-18T01:04:36Z,35.2,TA120-T246183
1713402315000,2024-04-18T01:05:15Z,30.7,TA120-T246174
1713402336000,2024-04-18T01:05:36Z,35.2,TA120-T246183
1713402375000,2024-04-18T01:06:15Z,30.7,TA120-T246174
1713402396000,2024-04-18T01:06:36Z,35.2,TA120-T246183
1713402435000,2024-04-18T01:07:15Z,30.7,TA120-T246174
1713402456000,2024-04-18T01:07:36Z,35.2,TA120-T246183
1713402495000,2024-04-18T01:08:15Z,31,TA120-T246174
1713402516000,2024-04-18T01:08:36Z,35.4,TA120-T246183
1713402555000,2024-04-18T01:09:15Z,30.7,TA120-T246174
1713402576000,2024-04-18T01:09:36Z,35.2,TA120-T246183
1713402615000,2024-04-18T01:10:15Z,30.7,TA120-T246174
1713402636000,2024-04-18T01:10:36Z,35.3,TA120-T246183
1713402675000,2024-04-18T01:11:15Z,30.7,TA120-T246174
1713402696000,2024-04-18T01:11:36Z,35.2,TA120-T246183
1713402735000,2024-04-18T01:12:15Z,31.5,TA120-T246174
1713402756000,2024-04-18T01:12:36Z,35.5,TA120-T246183
1713402795000,2024-04-18T01:13:15Z,30.7,TA120-T246174
1713402816000,2024-04-18T01:13:36Z,35.1,TA120-T246183
1713402855000,2024-04-18T01:14:15Z,30.6,TA120-T246174
1713402876000,2024-04-18T01:14:36Z,35.2,TA120-T246183
1713402915000,2024-04-18T01:15:15Z,31.1,TA120-T246174
1713402936000,2024-04-18T01:15:36Z,35.6,TA120-T246183
1713402975000,2024-04-18T01:16:15Z,30.7,TA120-T246174
1713402996000,2024-04-18T01:16:36Z,35.5,TA120-T246183
1713403035000,2024-04-18T01:17:15Z,30.8,TA120-T246174
1713403056000,2024-04-18T01:17:36Z,35.5,TA120-T246183
1713403095000,2024-04-18T01:18:15Z,30.9,TA120-T246174
1713403116000,2024-04-18T01:18:36Z,35.6,TA120-T246183
1713403155000,2024-04-18T01:19:15Z,31,TA120-T246174
1713403176000,2024-04-18T01:19:36Z,35.4,TA120-T246183
1713403215000,2024-04-18T01:20:15Z,30.7,TA120-T246174
1713403236000,2024-04-18T01:20:36Z,35.4,TA120-T246183
1713403275000,2024-04-18T01:21:15Z,30.8,TA120-T246174
1713403296000,2024-04-18T01:21:36Z,35.4,TA120-T246183
1713403335000,2024-04-18T01:22:15Z,30.7,TA120-T246174
1713403356000,2024-04-18T01:22:36Z,35.4,TA120-T246183
1713403395000,2024-04-18T01:23:15Z,30.7,TA120-T246174
1713403416000,2024-04-18T01:23:36Z,35.4,TA120-T246183
1713403455000,2024-04-18T01:24:15Z,30.7,TA120-T246174
1713403476000,2024-04-18T01:24:36Z,35.4,TA120-T246183
1713403515000,2024-04-18T01:25:15Z,30.9,TA120-T246174
1713403536000,2024-04-18T01:25:36Z,35.4,TA120-T246183
1713403575000,2024-04-18T01:26:15Z,30.9,TA120-T246174
1713403596000,2024-04-18T01:26:36Z,35.5,TA120-T246183
1713403635000,2024-04-18T01:27:15Z,30.7,TA120-T246174
1713403656000,2024-04-18T01:27:36Z,35.4,TA120-T246183
1713403695000,2024-04-18T01:28:15Z,31.1,TA120-T246174
1713403716000,2024-04-18T01:28:36Z,35.6,TA120-T246183
1713403755000,2024-04-18T01:29:15Z,30.7,TA120-T246174
1713403776000,2024-04-18T01:29:36Z,35.4,TA120-T246183
1713403815000,2024-04-18T01:30:15Z,30.7,TA120-T246174
1713403836000,2024-04-18T01:30:36Z,35.5,TA120-T246183
1713403875000,2024-04-18T01:31:15Z,31.5,TA120-T246174
1713403896000,2024-04-18T01:31:36Z,35.6,TA120-T246183
1713403935000,2024-04-18T01:32:15Z,32.5,TA120-T246174
1713403956000,2024-04-18T01:32:36Z,36.1,TA120-T246183
1713403995000,2024-04-18T01:33:15Z,30.7,TA120-T246174
1713404016000,2024-04-18T01:33:36Z,35.4,TA120-T246183
1713404055000,2024-04-18T01:34:15Z,30.7,TA120-T246174
1713404076000,2024-04-18T01:34:36Z,35.5,TA120-T246183
1713404115000,2024-04-18T01:35:15Z,31,TA120-T246174
1713404136000,2024-04-18T01:35:36Z,35.6,TA120-T246183
1713404175000,2024-04-18T01:36:15Z,31.2,TA120-T246174
1713404196000,2024-04-18T01:36:36Z,35.5,TA120-T246183
1713404235000,2024-04-18T01:37:15Z,30.8,TA120-T246174
1713404256000,2024-04-18T01:37:36Z,35.7,TA120-T246183
1713404295000,2024-04-18T01:38:15Z,30.8,TA120-T246174
1713404316000,2024-04-18T01:38:36Z,35.7,TA120-T246183
1713404355000,2024-04-18T01:39:15Z,30.7,TA120-T246174
1713404376000,2024-04-18T01:39:36Z,35.8,TA120-T246183
1713404415000,2024-04-18T01:40:15Z,30.8,TA120-T246174
1713404436000,2024-04-18T01:40:36Z,35.8,TA120-T246183
1713404475000,2024-04-18T01:41:15Z,30.8,TA120-T246174
1713404496000,2024-04-18T01:41:36Z,35.9,TA120-T246183
1713404535000,2024-04-18T01:42:15Z,31.2,TA120-T246174
1713404556000,2024-04-18T01:42:36Z,35.8,TA120-T246183
1713404595000,2024-04-18T01:43:15Z,30.8,TA120-T246174
1713404616000,2024-04-18T01:43:36Z,36.1,TA120-T246183
1713404655000,2024-04-18T01:44:15Z,31.4,TA120-T246174
1713404676000,2024-04-18T01:44:36Z,35.6,TA120-T246183
1713404715000,2024-04-18T01:45:15Z,31,TA120-T246174
1713404736000,2024-04-18T01:45:36Z,35.7,TA120-T246183
1713404775000,2024-04-18T01:46:15Z,30.9,TA120-T246174
1713404796000,2024-04-18T01:46:36Z,35.9,TA120-T246183
1713404835000,2024-04-18T01:47:15Z,32.3,TA120-T246174
1713404856000,2024-04-18T01:47:36Z,36.3,TA120-T246183
1713404895000,2024-04-18T01:48:15Z,32,TA120-T246174
1713404916000,2024-04-18T01:48:36Z,35.5,TA120-T246183
1713404955000,2024-04-18T01:49:15Z,30.9,TA120-T246174
1713404976000,2024-04-18T01:49:36Z,35.6,TA120-T246183
1713405015000,2024-04-18T01:50:15Z,31.5,TA120-T246174
1713405036000,2024-04-18T01:50:36Z,36.1,TA120-T246183
1713405075000,2024-04-18T01:51:15Z,31.4,TA120-T246174
1713405096000,2024-04-18T01:51:36Z,36.2,TA120-T246183
1713405135000,2024-04-18T01:52:15Z,31.6,TA120-T246174
1713405156000,2024-04-18T01:52:36Z,35.7,TA120-T246183
1713405195000,2024-04-18T01:53:15Z,30.7,TA120-T246174
1713405216000,2024-04-18T01:53:36Z,35.6,TA120-T246183
1713405255000,2024-04-18T01:54:15Z,30.7,TA120-T246174
1713405276000,2024-04-18T01:54:36Z,35.6,TA120-T246183
1713405315000,2024-04-18T01:55:15Z,31.2,TA120-T246174
1713405336000,2024-04-18T01:55:36Z,35.9,TA120-T246183
1713405375000,2024-04-18T01:56:15Z,31.6,TA120-T246174
1713405396000,2024-04-18T01:56:36Z,35.9,TA120-T246183
1713405435000,2024-04-18T01:57:15Z,31.9,TA120-T246174
1713405456000,2024-04-18T01:57:36Z,35.3,TA120-T246183
1713405495000,2024-04-18T01:58:15Z,30.9,TA120-T246174
1713405516000,2024-04-18T01:58:36Z,35.4,TA120-T246183
1713405555000,2024-04-18T01:59:15Z,30.9,TA120-T246174
1713405576000,2024-04-18T01:59:36Z,35.3,TA120-T246183
1713405615000,2024-04-18T02:00:15Z,30.9,TA120-T246174
1713405636000,2024-04-18T02:00:36Z,35.4,TA120-T246183
1713405675000,2024-04-18T02:01:15Z,30.8,TA120-T246174
1713405696000,2024-04-18T02:01:36Z,35.3,TA120-T246183
1713405735000,2024-04-18T02:02:15Z,31.1,TA120-T246174
1713405756000,2024-04-18T02:02:36Z,35.4,TA120-T246183
1713405795000,2024-04-18T02:03:15Z,31.1,TA120-T246174
1713405816000,2024-04-18T02:03:36Z,35.4,TA120-T246183
1713405855000,2024-04-18T02:04:15Z,31.3,TA120-T246174
1713405876000,2024-04-18T02:04:36Z,35.3,TA120-T246183
1713405915000,2024-04-18T02:05:15Z,31,TA120-T246174
1713405936000,2024-04-18T02:05:36Z,35.3,TA120-T246183
1713405975000,2024-04-18T02:06:15Z,31.2,TA120-T246174
1713405996000,2024-04-18T02:06:36Z,35.4,TA120-T246183
1713406035000,2024-04-18T02:07:15Z,31.1,TA120-T246174
1713406056000,2024-04-18T02:07:36Z,35.4,TA120-T246183
1713406095000,2024-04-18T02:08:15Z,31.1,TA120-T246174
1713406116000,2024-04-18T02:08:36Z,35.4,TA120-T246183
1713406155000,2024-04-18T02:09:15Z,30.8,TA120-T246174
1713406176000,2024-04-18T02:09:36Z,35.4,TA120-T246183
1713406215000,2024-04-18T02:10:15Z,31.8,TA120-T246174
1713406236000,2024-04-18T02:10:36Z,36.2,TA120-T246183
1713406275000,2024-04-18T02:11:15Z,31.5,TA120-T246174
1713406296000,2024-04-18T02:11:36Z,35.5,TA120-T246183
1713406335000,2024-04-18T02:12:15Z,30.9,TA120-T246174
1713406356000,2024-04-18T02:12:36Z,35.4,TA120-T246183
1713406395000,2024-04-18T02:13:15Z,30.8,TA120-T246174
1713406416000,2024-04-18T02:13:36Z,35.5,TA120-T246183
1713406455000,2024-04-18T02:14:15Z,31,TA120-T246174
1713406476000,2024-04-18T02:14:36Z,35.6,TA120-T246183
1713406515000,2024-04-18T02:15:15Z,31.3,TA120-T246174
1713406536000,2024-04-18T02:15:36Z,35.5,TA120-T246183
1713406575000,2024-04-18T02:16:15Z,30.8,TA120-T246174
1713406596000,2024-04-18T02:16:36Z,35.5,TA120-T246183
1713406635000,2024-04-18T02:17:15Z,31.1,TA120-T246174
1713406656000,2024-04-18T02:17:36Z,35.5,TA120-T246183
1713406695000,2024-04-18T02:18:15Z,30.9,TA120-T246174
1713406716000,2024-04-18T02:18:36Z,35.5,TA120-T246183
1713406755000,2024-04-18T02:19:15Z,30.8,TA120-T246174
1713406776000,2024-04-18T02:19:36Z,35.5,TA120-T246183
1713406815000,2024-04-18T02:20:15Z,30.8,TA120-T246174
1713406836000,2024-04-18T02:20:36Z,35.5,TA120-T246183
1713406875000,2024-04-18T02:21:15Z,31,TA120-T246174
1713406896000,2024-04-18T02:21:36Z,35.6,TA120-T246183
1713406935000,2024-04-18T02:22:15Z,31.3,TA120-T246174
1713406956000,2024-04-18T02:22:36Z,35.9,TA120-T246183
1713406995000,2024-04-18T02:23:15Z,31.3,TA120-T246174
1713407016000,2024-04-18T02:23:36Z,35.5,TA120-T246183
1713407055000,2024-04-18T02:24:15Z,30.9,TA120-T246174
1713407076000,2024-04-18T02:24:36Z,35.5,TA120-T246183
1713407115000,2024-04-18T02:25:15Z,31,TA120-T246174
1713407136000,2024-04-18T02:25:36Z,35.5,TA120-T246183
1713407175000,2024-04-18T02:26:15Z,31.1,TA120-T246174
1713407196000,2024-04-18T02:26:36Z,35.7,TA120-T246183
1713407235000,2024-04-18T02:27:15Z,31.5,TA120-T246174
1713407256000,2024-04-18T02:27:36Z,35.5,TA120-T246183
1713407295000,2024-04-18T02:28:15Z,31.1,TA120-T246174
1713407316000,2024-04-18T02:28:36Z,35.3,TA120-T246183
1713407355000,2024-04-18T02:29:15Z,31.9,TA120-T246174
1713407376000,2024-04-18T02:29:36Z,35.7,TA120-T246183
1713407415000,2024-04-18T02:30:15Z,31.2,TA120-T246174
1713407436000,2024-04-18T02:30:36Z,35.3,TA120-T246183
1713407475000,2024-04-18T02:31:15Z,31.4,TA120-T246174
1713407496000,2024-04-18T02:31:36Z,35.5,TA120-T246183
1713407535000,2024-04-18T02:32:15Z,31.3,TA120-T246174
1713407556000,2024-04-18T02:32:36Z,35.6,TA120-T246183
1713407595000,2024-04-18T02:33:15Z,31.5,TA120-T246174
1713407616000,2024-04-18T02:33:36Z,35.4,TA120-T246183
1713407655000,2024-04-18T02:34:15Z,31,TA120-T246174
1713407676000,2024-04-18T02:34:36Z,35.4,TA120-T246183
1713407715000,2024-04-18T02:35:15Z,32.4,TA120-T246174
1713407736000,2024-04-18T02:35:36Z,36.1,TA120-T246183
1713407775000,2024-04-18T02:36:15Z,31.3,TA120-T246174
1713407796000,2024-04-18T02:36:36Z,35.6,TA120-T246183
1713407835000,2024-04-18T02:37:15Z,31.1,TA120-T246174
1713407856000,2024-04-18T02:37:36Z,35.5,TA120-T246183
1713407895000,2024-04-18T02:38:15Z,31.9,TA120-T246174
1713407916000,2024-04-18T02:38:36Z,35.6,TA120-T246183
1713407955000,2024-04-18T02:39:15Z,30.9,TA120-T246174
1713407976000,2024-04-18T02:39:36Z,35.3,TA120-T246183
1713408015000,2024-04-18T02:40:15Z,30.9,TA120-T246174
1713408036000,2024-04-18T02:40:36Z,35.4,TA120-T246183
1713408075000,2024-04-18T02:41:15Z,31.3,TA120-T246174
1713408096000,2024-04-18T02:41:36Z,35.6,TA120-T246183
1713408135000,2024-04-18T02:42:15Z,31.4,TA120-T246174
1713408156000,2024-04-18T02:42:36Z,35.4,TA120-T246183
1713408195000,2024-04-18T02:43:15Z,31,TA120-T246174
1713408216000,2024-04-18T02:43:36Z,35.3,TA120-T246183
1713408255000,2024-04-18T02:44:15Z,31,TA120-T246174
1713408276000,2024-04-18T02:44:36Z,35.4,TA120-T246183
1713408315000,2024-04-18T02:45:15Z,31.8,TA120-T246174
1713408336000,2024-04-18T02:45:36Z,35.7,TA120-T246183
1713408375000,2024-04-18T02:46:15Z,31.1,TA120-T246174
1713408396000,2024-04-18T02:46:36Z,35.3,TA120-T246183
1713408435000,2024-04-18T02:47:15Z,31,TA120-T246174
1713408456000,2024-04-18T02:47:36Z,35.4,TA120-T246183
1713408495000,2024-04-18T02:48:15Z,32.5,TA120-T246174
1713408516000,2024-04-18T02:48:36Z,36,TA120-T246183
1713408555000,2024-04-18T02:49:15Z,32.3,TA120-T246174
1713408576000,2024-04-18T02:49:36Z,35.9,TA120-T246183
1713408615000,2024-04-18T02:50:15Z,32.2,TA120-T246174
1713408636000,2024-04-18T02:50:36Z,36.2,TA120-T246183
1713408675000,2024-04-18T02:51:15Z,31.8,TA120-T246174
1713408696000,2024-04-18T02:51:36Z,35.4,TA120-T246183
1713408735000,2024-04-18T02:52:15Z,31.1,TA120-T246174
1713408756000,2024-04-18T02:52:36Z,35.4,TA120-T246183
1713408795000,2024-04-18T02:53:15Z,31.3,TA120-T246174
1713408816000,2024-04-18T02:53:36Z,35.6,TA120-T246183
1713408855000,2024-04-18T02:54:15Z,31.1,TA120-T246174
1713408876000,2024-04-18T02:54:36Z,35.7,TA120-T246183
1713408915000,2024-04-18T02:55:15Z,31.1,TA120-T246174
1713408936000,2024-04-18T02:55:36Z,35.6,TA120-T246183
1713408975000,2024-04-18T02:56:15Z,31.2,TA120-T246174
1713408996000,2024-04-18T02:56:36Z,35.8,TA120-T246183
1713409035000,2024-04-18T02:57:15Z,31.2,TA120-T246174
1713409056000,2024-04-18T02:57:36Z,35.7,TA120-T246183
1713409095000,2024-04-18T02:58:15Z,31.1,TA120-T246174
1713409116000,2024-04-18T02:58:36Z,35.5,TA120-T246183
1713409155000,2024-04-18T02:59:15Z,31.4,TA120-T246174
1713409176000,2024-04-18T02:59:36Z,35.7,TA120-T246183
1713409215000,2024-04-18T03:00:15Z,31.1,TA120-T246174
1713409236000,2024-04-18T03:00:36Z,36.1,TA120-T246183
1713409275000,2024-04-18T03:01:15Z,33,TA120-T246174
1713409296000,2024-04-18T03:01:36Z,38.7,TA120-T246183
1713409335000,2024-04-18T03:02:15Z,35.1,TA120-T246174
1713409356000,2024-04-18T03:02:36Z,39.4,TA120-T246183
1713409395000,2024-04-18T03:03:15Z,35.5,TA120-T246174
1713409416000,2024-04-18T03:03:36Z,39.3,TA120-T246183
1713409455000,2024-04-18T03:04:15Z,35.2,TA120-T246174
1713409476000,2024-04-18T03:04:36Z,39.1,TA120-T246183
1713409515000,2024-04-18T03:05:15Z,35.1,TA120-T246174
1713409536000,2024-04-18T03:05:36Z,39.2,TA120-T246183
1713409575000,2024-04-18T03:06:15Z,35.2,TA120-T246174
1713409596000,2024-04-18T03:06:36Z,39.2,TA120-T246183
1713409635000,2024-04-18T03:07:15Z,35,TA120-T246174
1713409656000,2024-04-18T03:07:36Z,39,TA120-T246183
1713409695000,2024-04-18T03:08:15Z,35,TA120-T246174
1713409716000,2024-04-18T03:08:36Z,39,TA120-T246183
1713409755000,2024-04-18T03:09:15Z,35.4,TA120-T246174
1713409776000,2024-04-18T03:09:36Z,39.3,TA120-T246183
1713409815000,2024-04-18T03:10:15Z,35.7,TA120-T246174
1713409836000,2024-04-18T03:10:36Z,39.3,TA120-T246183
1713409875000,2024-04-18T03:11:15Z,35.1,TA120-T246174
1713409896000,2024-04-18T03:11:36Z,39.2,TA120-T246183
1713409935000,2024-04-18T03:12:15Z,35.5,TA120-T246174
1713409956000,2024-04-18T03:12:36Z,39.4,TA120-T246183
1713409995000,2024-04-18T03:13:15Z,35.1,TA120-T246174
1713410016000,2024-04-18T03:13:36Z,39.2,TA120-T246183
1713410055000,2024-04-18T03:14:15Z,35.8,TA120-T246174
1713410076000,2024-04-18T03:14:36Z,39.7,TA120-T246183
1713410115000,2024-04-18T03:15:15Z,35.4,TA120-T246174
1713410136000,2024-04-18T03:15:36Z,39.5,TA120-T246183
1713410175000,2024-04-18T03:16:15Z,35.2,TA120-T246174
1713410196000,2024-04-18T03:16:36Z,39.4,TA120-T246183
1713410235000,2024-04-18T03:17:15Z,36.6,TA120-T246174
1713410256000,2024-04-18T03:17:36Z,39.8,TA120-T246183
1713410295000,2024-04-18T03:18:15Z,35.5,TA120-T246174
1713410316000,2024-04-18T03:18:36Z,39.4,TA120-T246183
1713410355000,2024-04-18T03:19:15Z,35.2,TA120-T246174
1713410376000,2024-04-18T03:19:36Z,39.2,TA120-T246183
1713410415000,2024-04-18T03:20:15Z,36.1,TA120-T246174
1713410436000,2024-04-18T03:20:36Z,39.6,TA120-T246183
1713410475000,2024-04-18T03:21:15Z,35.4,TA120-T246174
1713410496000,2024-04-18T03:21:36Z,39.3,TA120-T246183
1713410535000,2024-04-18T03:22:15Z,35.7,TA120-T246174
1713410556000,2024-04-18T03:22:36Z,39.2,TA120-T246183
1713410595000,2024-04-18T03:23:15Z,35.5,TA120-T246174
1713410616000,2024-04-18T03:23:36Z,39.2,TA120-T246183
1713410655000,2024-04-18T03:24:15Z,35.3,TA120-T246174
1713410676000,2024-04-18T03:24:36Z,39.3,TA120-T246183
1713410715000,2024-04-18T03:25:15Z,35.7,TA120-T246174
1713410736000,2024-04-18T03:25:36Z,39.4,TA120-T246183
1713410775000,2024-04-18T03:26:15Z,46.9,TA120-T246174
1713410796000,2024-04-18T03:26:36Z,56.8,TA120-T246183
1713410835000,2024-04-18T03:27:15Z,42.3,TA120-T246174
1713410856000,2024-04-18T03:27:36Z,62.5,TA120-T246183
1713410895000,2024-04-18T03:28:15Z,45.5,TA120-T246174
1713410916000,2024-04-18T03:28:36Z,60.4,TA120-T246183
1713410955000,2024-04-18T03:29:15Z,44.9,TA120-T246174
1713410976000,2024-04-18T03:29:36Z,61.3,TA120-T246183
1713411015000,2024-04-18T03:30:15Z,48.5,TA120-T246174
1713411036000,2024-04-18T03:30:36Z,65.6,TA120-T246183
1713411075000,2024-04-18T03:31:15Z,40,TA120-T246174
1713411096000,2024-04-18T03:31:36Z,50.9,TA120-T246183
1713411135000,2024-04-18T03:32:15Z,40,TA120-T246174
