time,readable_time,dBA,dev-id
1696550400000,2023-10-06T00:00:00Z,43.7,TA120-T246183
1696550400000,2023-10-06T00:00:00Z,47.2,TA120-T246191
1696550400000,2023-10-06T00:00:00Z,54.7,TA120-T246184
1696550400000,2023-10-06T00:00:00Z,48.4,TA120-T246187
1696550401000,2023-10-06T00:00:01Z,55.2,TA120-T246184
1696550401000,2023-10-06T00:00:01Z,46.4,TA120-T246187
1696550401000,2023-10-06T00:00:01Z,43.8,TA120-T246183
1696550401000,2023-10-06T00:00:01Z,47.4,TA120-T246191
1696550402000,2023-10-06T00:00:02Z,43.6,TA120-T246183
1696550402000,2023-10-06T00:00:02Z,47.2,TA120-T246191
1696550402000,2023-10-06T00:00:02Z,55.4,TA120-T246184
1696550402000,2023-10-06T00:00:02Z,45.7,TA120-T246187
1696550403000,2023-10-06T00:00:03Z,57.2,TA120-T246184
1696550403000,2023-10-06T00:00:03Z,46.7,TA120-T246187
1696550403000,2023-10-06T00:00:03Z,43.9,TA120-T246183
1696550403000,2023-10-06T00:00:03Z,46.7,TA120-T246191
1696550404000,2023-10-06T00:00:04Z,43.8,TA120-T246183
1696550404000,2023-10-06T00:00:04Z,46.7,TA120-T246191
1696550404000,2023-10-06T00:00:04Z,58.4,TA120-T246184
1696550404000,2023-10-06T00:00:04Z,47.1,TA120-T246187
1696550405000,2023-10-06T00:00:05Z,59.5,TA120-T246184
1696550405000,2023-10-06T00:00:05Z,49,TA120-T246187
1696550405000,2023-10-06T00:00:05Z,43.6,TA120-T246183
1696550405000,2023-10-06T00:00:05Z,46.7,TA120-T246191
1696550406000,2023-10-06T00:00:06Z,43.8,TA120-T246183
1696550406000,2023-10-06T00:00:06Z,46.7,TA120-T246191
1696550406000,2023-10-06T00:00:06Z,60.2,TA120-T246184
1696550406000,2023-10-06T00:00:06Z,49.2,TA120-T246187
1696550407000,2023-10-06T00:00:07Z,61.5,TA120-T246184
1696550407000,2023-10-06T00:00:07Z,47.4,TA120-T246187
1696550407000,2023-10-06T00:00:07Z,43.8,TA120-T246183
1696550407000,2023-10-06T00:00:07Z,47,TA120-T246191
1696550408000,2023-10-06T00:00:08Z,43.7,TA120-T246183
1696550408000,2023-10-06T00:00:08Z,47.2,TA120-T246191
1696550408000,2023-10-06T00:00:08Z,65.5,TA120-T246184
1696550408000,2023-10-06T00:00:08Z,48.9,TA120-T246187
1696550409000,2023-10-06T00:00:09Z,70.1,TA120-T246184
1696550409000,2023-10-06T00:00:09Z,49.2,TA120-T246187
1696550409000,2023-10-06T00:00:09Z,43.7,TA120-T246183
1696550409000,2023-10-06T00:00:09Z,48.6,TA120-T246191
1696550410000,2023-10-06T00:00:10Z,44.1,TA120-T246183
1696550410000,2023-10-06T00:00:10Z,48.1,TA120-T246191
1696550410000,2023-10-06T00:00:10Z,68.7,TA120-T246184
1696550410000,2023-10-06T00:00:10Z,50.2,TA120-T246187
1696550411000,2023-10-06T00:00:11Z,65,TA120-T246184
1696550411000,2023-10-06T00:00:11Z,49.6,TA120-T246187
1696550411000,2023-10-06T00:00:11Z,43.6,TA120-T246183
1696550411000,2023-10-06T00:00:11Z,48.5,TA120-T246191
1696550412000,2023-10-06T00:00:12Z,43.7,TA120-T246183
1696550412000,2023-10-06T00:00:12Z,49.5,TA120-T246191
1696550412000,2023-10-06T00:00:12Z,62.2,TA120-T246184
1696550412000,2023-10-06T00:00:12Z,49.3,TA120-T246187
1696550413000,2023-10-06T00:00:13Z,58.5,TA120-T246184
1696550413000,2023-10-06T00:00:13Z,49.1,TA120-T246187
1696550413000,2023-10-06T00:00:13Z,43.3,TA120-T246183
1696550413000,2023-10-06T00:00:13Z,51,TA120-T246191
1696550414000,2023-10-06T00:00:14Z,43.7,TA120-T246183
1696550414000,2023-10-06T00:00:14Z,51.9,TA120-T246191
1696550414000,2023-10-06T00:00:14Z,56.8,TA120-T246184
1696550414000,2023-10-06T00:00:14Z,50.7,TA120-T246187
1696550415000,2023-10-06T00:00:15Z,55.7,TA120-T246184
1696550415000,2023-10-06T00:00:15Z,50.7,TA120-T246187
1696550415000,2023-10-06T00:00:15Z,43.9,TA120-T246183
1696550415000,2023-10-06T00:00:15Z,53,TA120-T246191
1696550416000,2023-10-06T00:00:16Z,43.6,TA120-T246183
1696550416000,2023-10-06T00:00:16Z,52.8,TA120-T246191
1696550416000,2023-10-06T00:00:16Z,55.5,TA120-T246184
1696550416000,2023-10-06T00:00:16Z,53.2,TA120-T246187
1696550417000,2023-10-06T00:00:17Z,54.7,TA120-T246184
1696550417000,2023-10-06T00:00:17Z,49.8,TA120-T246187
1696550417000,2023-10-06T00:00:17Z,43.8,TA120-T246183
1696550417000,2023-10-06T00:00:17Z,52.3,TA120-T246191
1696550418000,2023-10-06T00:00:18Z,43.8,TA120-T246183
1696550418000,2023-10-06T00:00:18Z,50.2,TA120-T246191
1696550418000,2023-10-06T00:00:18Z,53.6,TA120-T246184
1696550418000,2023-10-06T00:00:18Z,50.5,TA120-T246187
1696550419000,2023-10-06T00:00:19Z,53.7,TA120-T246184
1696550419000,2023-10-06T00:00:19Z,54.2,TA120-T246187
1696550419000,2023-10-06T00:00:19Z,43.9,TA120-T246183
1696550419000,2023-10-06T00:00:19Z,50.3,TA120-T246191
1696550420000,2023-10-06T00:00:20Z,43.9,TA120-T246183
1696550420000,2023-10-06T00:00:20Z,50,TA120-T246191
1696550420000,2023-10-06T00:00:20Z,53.6,TA120-T246184
1696550420000,2023-10-06T00:00:20Z,54,TA120-T246187
1696550421000,2023-10-06T00:00:21Z,53.7,TA120-T246184
1696550421000,2023-10-06T00:00:21Z,53.4,TA120-T246187
1696550421000,2023-10-06T00:00:21Z,43.8,TA120-T246183
1696550421000,2023-10-06T00:00:21Z,50.3,TA120-T246191
1696550422000,2023-10-06T00:00:22Z,43.9,TA120-T246183
1696550422000,2023-10-06T00:00:22Z,53.7,TA120-T246191
1696550422000,2023-10-06T00:00:22Z,54.3,TA120-T246184
1696550422000,2023-10-06T00:00:22Z,53.3,TA120-T246187
1696550423000,2023-10-06T00:00:23Z,54.7,TA120-T246184
1696550423000,2023-10-06T00:00:23Z,52.7,TA120-T246187
1696550423000,2023-10-06T00:00:23Z,43.9,TA120-T246183
1696550423000,2023-10-06T00:00:23Z,57.6,TA120-T246191
1696550424000,2023-10-06T00:00:24Z,43.6,TA120-T246183
1696550424000,2023-10-06T00:00:24Z,59.5,TA120-T246191
1696550424000,2023-10-06T00:00:24Z,53.3,TA120-T246184
1696550424000,2023-10-06T00:00:24Z,52.3,TA120-T246187
1696550425000,2023-10-06T00:00:25Z,53,TA120-T246184
1696550425000,2023-10-06T00:00:25Z,52.7,TA120-T246187
1696550425000,2023-10-06T00:00:25Z,43.7,TA120-T246183
1696550425000,2023-10-06T00:00:25Z,59.6,TA120-T246191
1696550426000,2023-10-06T00:00:26Z,44,TA120-T246183
1696550426000,2023-10-06T00:00:26Z,55.3,TA120-T246191
1696550426000,2023-10-06T00:00:26Z,52.7,TA120-T246184
1696550426000,2023-10-06T00:00:26Z,54.2,TA120-T246187
1696550427000,2023-10-06T00:00:27Z,52.6,TA120-T246184
1696550427000,2023-10-06T00:00:27Z,53.8,TA120-T246187
1696550427000,2023-10-06T00:00:27Z,43.9,TA120-T246183
1696550427000,2023-10-06T00:00:27Z,51.6,TA120-T246191
1696550428000,2023-10-06T00:00:28Z,43.6,TA120-T246183
1696550428000,2023-10-06T00:00:28Z,50.9,TA120-T246191
1696550428000,2023-10-06T00:00:28Z,53,TA120-T246184
1696550428000,2023-10-06T00:00:28Z,52.8,TA120-T246187
1696550429000,2023-10-06T00:00:29Z,53.3,TA120-T246184
1696550429000,2023-10-06T00:00:29Z,52.9,TA120-T246187
1696550429000,2023-10-06T00:00:29Z,43.8,TA120-T246183
1696550429000,2023-10-06T00:00:29Z,50.8,TA120-T246191
1696550430000,2023-10-06T00:00:30Z,44,TA120-T246183
1696550430000,2023-10-06T00:00:30Z,50.2,TA120-T246191
1696550430000,2023-10-06T00:00:30Z,52.9,TA120-T246184
1696550430000,2023-10-06T00:00:30Z,52.9,TA120-T246187
1696550431000,2023-10-06T00:00:31Z,53,TA120-T246184
1696550431000,2023-10-06T00:00:31Z,50.7,TA120-T246187
1696550431000,2023-10-06T00:00:31Z,44.1,TA120-T246183
1696550431000,2023-10-06T00:00:31Z,49.2,TA120-T246191
1696550432000,2023-10-06T00:00:32Z,44.2,TA120-T246183
1696550432000,2023-10-06T00:00:32Z,49.4,TA120-T246191
1696550432000,2023-10-06T00:00:32Z,53,TA120-T246184
1696550432000,2023-10-06T00:00:32Z,50.9,TA120-T246187
1696550433000,2023-10-06T00:00:33Z,53.4,TA120-T246184
1696550433000,2023-10-06T00:00:33Z,49.6,TA120-T246187
1696550433000,2023-10-06T00:00:33Z,43.5,TA120-T246183
1696550433000,2023-10-06T00:00:33Z,49.1,TA120-T246191
1696550434000,2023-10-06T00:00:34Z,43.9,TA120-T246183
1696550434000,2023-10-06T00:00:34Z,48.9,TA120-T246191
1696550434000,2023-10-06T00:00:34Z,53.8,TA120-T246184
1696550434000,2023-10-06T00:00:34Z,49.2,TA120-T246187
1696550435000,2023-10-06T00:00:35Z,53.9,TA120-T246184
1696550435000,2023-10-06T00:00:35Z,48.2,TA120-T246187
1696550435000,2023-10-06T00:00:35Z,43.9,TA120-T246183
1696550435000,2023-10-06T00:00:35Z,48.2,TA120-T246191
1696550436000,2023-10-06T00:00:36Z,43.7,TA120-T246183
1696550436000,2023-10-06T00:00:36Z,48.1,TA120-T246191
1696550436000,2023-10-06T00:00:36Z,54.3,TA120-T246184
1696550436000,2023-10-06T00:00:36Z,48.8,TA120-T246187
1696550437000,2023-10-06T00:00:37Z,55.3,TA120-T246184
1696550437000,2023-10-06T00:00:37Z,49.2,TA120-T246187
1696550437000,2023-10-06T00:00:37Z,44,TA120-T246183
1696550437000,2023-10-06T00:00:37Z,47.5,TA120-T246191
1696550438000,2023-10-06T00:00:38Z,44,TA120-T246183
1696550438000,2023-10-06T00:00:38Z,47.4,TA120-T246191
1696550438000,2023-10-06T00:00:38Z,55.3,TA120-T246184
1696550438000,2023-10-06T00:00:38Z,47.7,TA120-T246187
1696550439000,2023-10-06T00:00:39Z,55.4,TA120-T246184
1696550439000,2023-10-06T00:00:39Z,46.9,TA120-T246187
1696550439000,2023-10-06T00:00:39Z,43.5,TA120-T246183
1696550439000,2023-10-06T00:00:39Z,46.7,TA120-T246191
1696550440000,2023-10-06T00:00:40Z,43.8,TA120-T246183
1696550440000,2023-10-06T00:00:40Z,46.6,TA120-T246191
1696550440000,2023-10-06T00:00:40Z,56.4,TA120-T246184
1696550440000,2023-10-06T00:00:40Z,47.4,TA120-T246187
1696550441000,2023-10-06T00:00:41Z,57.5,TA120-T246184
1696550441000,2023-10-06T00:00:41Z,48.5,TA120-T246187
1696550441000,2023-10-06T00:00:41Z,43.9,TA120-T246183
1696550441000,2023-10-06T00:00:41Z,47,TA120-T246191
1696550442000,2023-10-06T00:00:42Z,43.9,TA120-T246183
1696550442000,2023-10-06T00:00:42Z,46.9,TA120-T246191
1696550442000,2023-10-06T00:00:42Z,58.4,TA120-T246184
1696550442000,2023-10-06T00:00:42Z,49.2,TA120-T246187
1696550443000,2023-10-06T00:00:43Z,58.8,TA120-T246184
1696550443000,2023-10-06T00:00:43Z,49.1,TA120-T246187
1696550443000,2023-10-06T00:00:43Z,43.9,TA120-T246183
1696550443000,2023-10-06T00:00:43Z,49.2,TA120-T246191
1696550444000,2023-10-06T00:00:44Z,44.1,TA120-T246183
1696550444000,2023-10-06T00:00:44Z,47.1,TA120-T246191
1696550444000,2023-10-06T00:00:44Z,59.2,TA120-T246184
1696550444000,2023-10-06T00:00:44Z,48.4,TA120-T246187
1696550445000,2023-10-06T00:00:45Z,59.5,TA120-T246184
1696550445000,2023-10-06T00:00:45Z,46.3,TA120-T246187
1696550445000,2023-10-06T00:00:45Z,44.1,TA120-T246183
1696550445000,2023-10-06T00:00:45Z,47.2,TA120-T246191
1696550446000,2023-10-06T00:00:46Z,43.7,TA120-T246183
1696550446000,2023-10-06T00:00:46Z,46.9,TA120-T246191
1696550446000,2023-10-06T00:00:46Z,60.9,TA120-T246184
1696550446000,2023-10-06T00:00:46Z,45,TA120-T246187
1696550447000,2023-10-06T00:00:47Z,62.5,TA120-T246184
1696550447000,2023-10-06T00:00:47Z,45.3,TA120-T246187
1696550447000,2023-10-06T00:00:47Z,43.8,TA120-T246183
1696550447000,2023-10-06T00:00:47Z,46.8,TA120-T246191
1696550448000,2023-10-06T00:00:48Z,43.9,TA120-T246183
1696550448000,2023-10-06T00:00:48Z,47.2,TA120-T246191
1696550448000,2023-10-06T00:00:48Z,64.8,TA120-T246184
1696550448000,2023-10-06T00:00:48Z,45.5,TA120-T246187
1696550449000,2023-10-06T00:00:49Z,67.9,TA120-T246184
1696550449000,2023-10-06T00:00:49Z,45.2,TA120-T246187
1696550449000,2023-10-06T00:00:49Z,43.8,TA120-T246183
1696550449000,2023-10-06T00:00:49Z,46.7,TA120-T246191
1696550450000,2023-10-06T00:00:50Z,43.7,TA120-T246183
1696550450000,2023-10-06T00:00:50Z,46.7,TA120-T246191
1696550450000,2023-10-06T00:00:50Z,70.1,TA120-T246184
1696550450000,2023-10-06T00:00:50Z,46.3,TA120-T246187
1696550451000,2023-10-06T00:00:51Z,73.8,TA120-T246184
1696550451000,2023-10-06T00:00:51Z,46.6,TA120-T246187
1696550451000,2023-10-06T00:00:51Z,43.7,TA120-T246183
1696550451000,2023-10-06T00:00:51Z,46.9,TA120-T246191
1696550452000,2023-10-06T00:00:52Z,44,TA120-T246183
1696550452000,2023-10-06T00:00:52Z,46.3,TA120-T246191
1696550452000,2023-10-06T00:00:52Z,75.3,TA120-T246184
1696550452000,2023-10-06T00:00:52Z,45.8,TA120-T246187
1696550453000,2023-10-06T00:00:53Z,73.2,TA120-T246184
1696550453000,2023-10-06T00:00:53Z,44.9,TA120-T246187
1696550453000,2023-10-06T00:00:53Z,43.9,TA120-T246183
1696550453000,2023-10-06T00:00:53Z,46.3,TA120-T246191
1696550454000,2023-10-06T00:00:54Z,44.1,TA120-T246183
1696550454000,2023-10-06T00:00:54Z,46.4,TA120-T246191
1696550454000,2023-10-06T00:00:54Z,70.3,TA120-T246184
1696550454000,2023-10-06T00:00:54Z,45.1,TA120-T246187
1696550455000,2023-10-06T00:00:55Z,65.4,TA120-T246184
1696550455000,2023-10-06T00:00:55Z,45,TA120-T246187
1696550455000,2023-10-06T00:00:55Z,44.1,TA120-T246183
1696550455000,2023-10-06T00:00:55Z,46.2,TA120-T246191
1696550456000,2023-10-06T00:00:56Z,43.8,TA120-T246183
1696550456000,2023-10-06T00:00:56Z,46.1,TA120-T246191
1696550456000,2023-10-06T00:00:56Z,63.5,TA120-T246184
1696550456000,2023-10-06T00:00:56Z,44.6,TA120-T246187
1696550457000,2023-10-06T00:00:57Z,62.1,TA120-T246184
1696550457000,2023-10-06T00:00:57Z,45.2,TA120-T246187
1696550457000,2023-10-06T00:00:57Z,43.9,TA120-T246183
1696550457000,2023-10-06T00:00:57Z,46.6,TA120-T246191
1696550458000,2023-10-06T00:00:58Z,44,TA120-T246183
1696550458000,2023-10-06T00:00:58Z,45.8,TA120-T246191
1696550458000,2023-10-06T00:00:58Z,61.6,TA120-T246184
1696550458000,2023-10-06T00:00:58Z,44.7,TA120-T246187
1696550459000,2023-10-06T00:00:59Z,61.5,TA120-T246184
1696550459000,2023-10-06T00:00:59Z,46.3,TA120-T246187
1696550459000,2023-10-06T00:00:59Z,43.7,TA120-T246183
1696550459000,2023-10-06T00:00:59Z,46.1,TA120-T246191
1696550460000,2023-10-06T00:01:00Z,44,TA120-T246183
1696550460000,2023-10-06T00:01:00Z,46.1,TA120-T246191
1696550460000,2023-10-06T00:01:00Z,61.6,TA120-T246184
1696550460000,2023-10-06T00:01:00Z,46,TA120-T246187
1696550461000,2023-10-06T00:01:01Z,62,TA120-T246184
1696550461000,2023-10-06T00:01:01Z,46.2,TA120-T246187
1696550461000,2023-10-06T00:01:01Z,43.6,TA120-T246183
1696550461000,2023-10-06T00:01:01Z,46.3,TA120-T246191
1696550462000,2023-10-06T00:01:02Z,43.7,TA120-T246183
1696550462000,2023-10-06T00:01:02Z,46.3,TA120-T246191
1696550462000,2023-10-06T00:01:02Z,62.9,TA120-T246184
1696550462000,2023-10-06T00:01:02Z,46.7,TA120-T246187
1696550463000,2023-10-06T00:01:03Z,63.8,TA120-T246184
1696550463000,2023-10-06T00:01:03Z,47.3,TA120-T246187
1696550463000,2023-10-06T00:01:03Z,43.9,TA120-T246183
1696550463000,2023-10-06T00:01:03Z,47.1,TA120-T246191
1696550464000,2023-10-06T00:01:04Z,43.7,TA120-T246183
1696550464000,2023-10-06T00:01:04Z,46,TA120-T246191
1696550464000,2023-10-06T00:01:04Z,66,TA120-T246184
1696550464000,2023-10-06T00:01:04Z,48.3,TA120-T246187
1696550465000,2023-10-06T00:01:05Z,67.6,TA120-T246184
1696550465000,2023-10-06T00:01:05Z,46.8,TA120-T246187
1696550465000,2023-10-06T00:01:05Z,43.7,TA120-T246183
1696550465000,2023-10-06T00:01:05Z,45.9,TA120-T246191
1696550466000,2023-10-06T00:01:06Z,43.8,TA120-T246183
1696550466000,2023-10-06T00:01:06Z,47.1,TA120-T246191
1696550466000,2023-10-06T00:01:06Z,71.4,TA120-T246184
1696550466000,2023-10-06T00:01:06Z,45.4,TA120-T246187
1696550467000,2023-10-06T00:01:07Z,75.5,TA120-T246184
1696550467000,2023-10-06T00:01:07Z,45.9,TA120-T246187
1696550467000,2023-10-06T00:01:07Z,43.6,TA120-T246183
1696550467000,2023-10-06T00:01:07Z,46.3,TA120-T246191
1696550468000,2023-10-06T00:01:08Z,43.5,TA120-T246183
1696550468000,2023-10-06T00:01:08Z,45.9,TA120-T246191
1696550468000,2023-10-06T00:01:08Z,77.7,TA120-T246184
1696550468000,2023-10-06T00:01:08Z,45.5,TA120-T246187
1696550469000,2023-10-06T00:01:09Z,75.6,TA120-T246184
1696550469000,2023-10-06T00:01:09Z,45,TA120-T246187
1696550469000,2023-10-06T00:01:09Z,43.2,TA120-T246183
1696550469000,2023-10-06T00:01:09Z,47.4,TA120-T246191
1696550470000,2023-10-06T00:01:10Z,43.6,TA120-T246183
1696550470000,2023-10-06T00:01:10Z,47,TA120-T246191
1696550470000,2023-10-06T00:01:10Z,71.8,TA120-T246184
1696550470000,2023-10-06T00:01:10Z,45.2,TA120-T246187
1696550471000,2023-10-06T00:01:11Z,67.1,TA120-T246184
1696550471000,2023-10-06T00:01:11Z,45.9,TA120-T246187
1696550471000,2023-10-06T00:01:11Z,43.8,TA120-T246183
1696550471000,2023-10-06T00:01:11Z,46.8,TA120-T246191
1696550472000,2023-10-06T00:01:12Z,43.7,TA120-T246183
1696550472000,2023-10-06T00:01:12Z,47,TA120-T246191
1696550472000,2023-10-06T00:01:12Z,64.6,TA120-T246184
1696550472000,2023-10-06T00:01:12Z,46.4,TA120-T246187
1696550473000,2023-10-06T00:01:13Z,63,TA120-T246184
1696550473000,2023-10-06T00:01:13Z,45.9,TA120-T246187
1696550473000,2023-10-06T00:01:13Z,43.8,TA120-T246183
1696550473000,2023-10-06T00:01:13Z,46.6,TA120-T246191
1696550474000,2023-10-06T00:01:14Z,43.6,TA120-T246183
1696550474000,2023-10-06T00:01:14Z,46.8,TA120-T246191
1696550474000,2023-10-06T00:01:14Z,61.8,TA120-T246184
1696550474000,2023-10-06T00:01:14Z,45.3,TA120-T246187
1696550475000,2023-10-06T00:01:15Z,61.4,TA120-T246184
1696550475000,2023-10-06T00:01:15Z,45.3,TA120-T246187
1696550475000,2023-10-06T00:01:15Z,43.5,TA120-T246183
1696550475000,2023-10-06T00:01:15Z,46.9,TA120-T246191
1696550476000,2023-10-06T00:01:16Z,43.6,TA120-T246183
1696550476000,2023-10-06T00:01:16Z,46.1,TA120-T246191
1696550476000,2023-10-06T00:01:16Z,60.4,TA120-T246184
1696550476000,2023-10-06T00:01:16Z,44.9,TA120-T246187
1696550477000,2023-10-06T00:01:17Z,60.6,TA120-T246184
1696550477000,2023-10-06T00:01:17Z,44.6,TA120-T246187
1696550477000,2023-10-06T00:01:17Z,43.7,TA120-T246183
1696550477000,2023-10-06T00:01:17Z,46.6,TA120-T246191
1696550478000,2023-10-06T00:01:18Z,43.8,TA120-T246183
1696550478000,2023-10-06T00:01:18Z,46.3,TA120-T246191
1696550478000,2023-10-06T00:01:18Z,60.8,TA120-T246184
1696550478000,2023-10-06T00:01:18Z,45.2,TA120-T246187
1696550479000,2023-10-06T00:01:19Z,61.1,TA120-T246184
1696550479000,2023-10-06T00:01:19Z,46.2,TA120-T246187
1696550479000,2023-10-06T00:01:19Z,43.9,TA120-T246183
1696550479000,2023-10-06T00:01:19Z,46.5,TA120-T246191
1696550480000,2023-10-06T00:01:20Z,44,TA120-T246183
1696550480000,2023-10-06T00:01:20Z,46.3,TA120-T246191
1696550480000,2023-10-06T00:01:20Z,63.7,TA120-T246184
1696550480000,2023-10-06T00:01:20Z,50.8,TA120-T246187
1696550481000,2023-10-06T00:01:21Z,67.6,TA120-T246184
1696550481000,2023-10-06T00:01:21Z,52.1,TA120-T246187
1696550481000,2023-10-06T00:01:21Z,43.8,TA120-T246183
1696550481000,2023-10-06T00:01:21Z,48.8,TA120-T246191
1696550482000,2023-10-06T00:01:22Z,44.1,TA120-T246183
1696550482000,2023-10-06T00:01:22Z,46.3,TA120-T246191
1696550482000,2023-10-06T00:01:22Z,71.2,TA120-T246184
1696550482000,2023-10-06T00:01:22Z,49.9,TA120-T246187
1696550483000,2023-10-06T00:01:23Z,75.5,TA120-T246184
1696550483000,2023-10-06T00:01:23Z,49.9,TA120-T246187
1696550483000,2023-10-06T00:01:23Z,43.7,TA120-T246183
1696550483000,2023-10-06T00:01:23Z,46.1,TA120-T246191
1696550484000,2023-10-06T00:01:24Z,43.8,TA120-T246183
1696550484000,2023-10-06T00:01:24Z,46.4,TA120-T246191
1696550484000,2023-10-06T00:01:24Z,75.3,TA120-T246184
1696550484000,2023-10-06T00:01:24Z,50.1,TA120-T246187
1696550485000,2023-10-06T00:01:25Z,72.8,TA120-T246184
1696550485000,2023-10-06T00:01:25Z,52,TA120-T246187
1696550485000,2023-10-06T00:01:25Z,44,TA120-T246183
1696550485000,2023-10-06T00:01:25Z,46.7,TA120-T246191
1696550486000,2023-10-06T00:01:26Z,43.6,TA120-T246183
1696550486000,2023-10-06T00:01:26Z,45.8,TA120-T246191
1696550486000,2023-10-06T00:01:26Z,68.5,TA120-T246184
1696550486000,2023-10-06T00:01:26Z,50.9,TA120-T246187
1696550487000,2023-10-06T00:01:27Z,64.5,TA120-T246184
1696550487000,2023-10-06T00:01:27Z,53.1,TA120-T246187
1696550487000,2023-10-06T00:01:27Z,44,TA120-T246183
1696550487000,2023-10-06T00:01:27Z,46.3,TA120-T246191
1696550488000,2023-10-06T00:01:28Z,43.7,TA120-T246183
1696550488000,2023-10-06T00:01:28Z,46.5,TA120-T246191
1696550488000,2023-10-06T00:01:28Z,63.5,TA120-T246184
1696550488000,2023-10-06T00:01:28Z,49.8,TA120-T246187
1696550489000,2023-10-06T00:01:29Z,61.4,TA120-T246184
1696550489000,2023-10-06T00:01:29Z,50.4,TA120-T246187
1696550489000,2023-10-06T00:01:29Z,43.5,TA120-T246183
1696550489000,2023-10-06T00:01:29Z,46.5,TA120-T246191
1696550490000,2023-10-06T00:01:30Z,44,TA120-T246183
1696550490000,2023-10-06T00:01:30Z,45.6,TA120-T246191
1696550490000,2023-10-06T00:01:30Z,58.9,TA120-T246184
1696550490000,2023-10-06T00:01:30Z,50.5,TA120-T246187
1696550491000,2023-10-06T00:01:31Z,58,TA120-T246184
1696550491000,2023-10-06T00:01:31Z,52,TA120-T246187
1696550491000,2023-10-06T00:01:31Z,44,TA120-T246183
1696550491000,2023-10-06T00:01:31Z,46.4,TA120-T246191
1696550492000,2023-10-06T00:01:32Z,43.8,TA120-T246183
1696550492000,2023-10-06T00:01:32Z,46.6,TA120-T246191
1696550492000,2023-10-06T00:01:32Z,56.9,TA120-T246184
1696550492000,2023-10-06T00:01:32Z,49,TA120-T246187
1696550493000,2023-10-06T00:01:33Z,56,TA120-T246184
1696550493000,2023-10-06T00:01:33Z,48,TA120-T246187
1696550493000,2023-10-06T00:01:33Z,43.6,TA120-T246183
1696550493000,2023-10-06T00:01:33Z,46.6,TA120-T246191
1696550494000,2023-10-06T00:01:34Z,43.8,TA120-T246183
1696550494000,2023-10-06T00:01:34Z,45.9,TA120-T246191
1696550494000,2023-10-06T00:01:34Z,56,TA120-T246184
1696550494000,2023-10-06T00:01:34Z,48.7,TA120-T246187
1696550495000,2023-10-06T00:01:35Z,55.8,TA120-T246184
1696550495000,2023-10-06T00:01:35Z,49.8,TA120-T246187
1696550495000,2023-10-06T00:01:35Z,43.8,TA120-T246183
1696550495000,2023-10-06T00:01:35Z,46.3,TA120-T246191
1696550496000,2023-10-06T00:01:36Z,43.8,TA120-T246183
1696550496000,2023-10-06T00:01:36Z,46.9,TA120-T246191
1696550496000,2023-10-06T00:01:36Z,55.2,TA120-T246184
1696550496000,2023-10-06T00:01:36Z,49.3,TA120-T246187
1696550497000,2023-10-06T00:01:37Z,54.4,TA120-T246184
1696550497000,2023-10-06T00:01:37Z,50.7,TA120-T246187
1696550497000,2023-10-06T00:01:37Z,43.8,TA120-T246183
1696550497000,2023-10-06T00:01:37Z,46.3,TA120-T246191
1696550498000,2023-10-06T00:01:38Z,44,TA120-T246183
1696550498000,2023-10-06T00:01:38Z,46.2,TA120-T246191
1696550498000,2023-10-06T00:01:38Z,53.9,TA120-T246184
1696550498000,2023-10-06T00:01:38Z,50.8,TA120-T246187
1696550499000,2023-10-06T00:01:39Z,53.1,TA120-T246184
1696550499000,2023-10-06T00:01:39Z,50.2,TA120-T246187
1696550499000,2023-10-06T00:01:39Z,44,TA120-T246183
1696550499000,2023-10-06T00:01:39Z,45.2,TA120-T246191
1696550500000,2023-10-06T00:01:40Z,44,TA120-T246183
1696550500000,2023-10-06T00:01:40Z,46,TA120-T246191
1696550500000,2023-10-06T00:01:40Z,53.2,TA120-T246184
1696550500000,2023-10-06T00:01:40Z,48.6,TA120-T246187
1696550501000,2023-10-06T00:01:41Z,53.4,TA120-T246184
1696550501000,2023-10-06T00:01:41Z,51.2,TA120-T246187
1696550501000,2023-10-06T00:01:41Z,43.7,TA120-T246183
1696550501000,2023-10-06T00:01:41Z,45.7,TA120-T246191
1696550502000,2023-10-06T00:01:42Z,43.8,TA120-T246183
1696550502000,2023-10-06T00:01:42Z,46.1,TA120-T246191
1696550502000,2023-10-06T00:01:42Z,55.4,TA120-T246184
1696550502000,2023-10-06T00:01:42Z,51,TA120-T246187
1696550503000,2023-10-06T00:01:43Z,58.2,TA120-T246184
1696550503000,2023-10-06T00:01:43Z,49.7,TA120-T246187
1696550503000,2023-10-06T00:01:43Z,43.8,TA120-T246183
1696550503000,2023-10-06T00:01:43Z,46.2,TA120-T246191
1696550504000,2023-10-06T00:01:44Z,43.8,TA120-T246183
1696550504000,2023-10-06T00:01:44Z,46.2,TA120-T246191
1696550504000,2023-10-06T00:01:44Z,62.3,TA120-T246184
1696550504000,2023-10-06T00:01:44Z,50.4,TA120-T246187
1696550505000,2023-10-06T00:01:45Z,68.2,TA120-T246184
1696550505000,2023-10-06T00:01:45Z,47.9,TA120-T246187
1696550505000,2023-10-06T00:01:45Z,43.8,TA120-T246183
1696550505000,2023-10-06T00:01:45Z,46.1,TA120-T246191
1696550506000,2023-10-06T00:01:46Z,43.9,TA120-T246183
1696550506000,2023-10-06T00:01:46Z,46.6,TA120-T246191
