time,readable_time,dBA,dev-id
1689811219000,2023-07-20T00:00:19Z,51.8,TA120-T246191
1689811230000,2023-07-20T00:00:30Z,52.2,TA120-T246187
1689811250000,2023-07-20T00:00:50Z,56.1,TA120-T246184
1689811253000,2023-07-20T00:00:53Z,43.6,TA120-T246183
1689811279000,2023-07-20T00:01:19Z,46.6,TA120-T246191
1689811290000,2023-07-20T00:01:30Z,53.4,TA120-T246187
1689811310000,2023-07-20T00:01:50Z,59.2,TA120-T246184
1689811313000,2023-07-20T00:01:53Z,43.5,TA120-T246183
1689811339000,2023-07-20T00:02:19Z,46.6,TA120-T246191
1689811350000,2023-07-20T00:02:30Z,54.7,TA120-T246187
1689811370000,2023-07-20T00:02:50Z,66.3,TA120-T246184
1689811373000,2023-07-20T00:02:53Z,43.6,TA120-T246183
1689811399000,2023-07-20T00:03:19Z,47.8,TA120-T246191
1689811410000,2023-07-20T00:03:30Z,52.2,TA120-T246187
1689811430000,2023-07-20T00:03:50Z,61.2,TA120-T246184
1689811433000,2023-07-20T00:03:53Z,43.5,TA120-T246183
1689811459000,2023-07-20T00:04:19Z,54,TA120-T246191
1689811470000,2023-07-20T00:04:30Z,48.9,TA120-T246187
1689811490000,2023-07-20T00:04:50Z,65.8,TA120-T246184
1689811493000,2023-07-20T00:04:53Z,43.5,TA120-T246183
1689811519000,2023-07-20T00:05:19Z,48,TA120-T246191
1689811530000,2023-07-20T00:05:30Z,53.3,TA120-T246187
1689811550000,2023-07-20T00:05:50Z,52.3,TA120-T246184
1689811553000,2023-07-20T00:05:53Z,43.6,TA120-T246183
1689811579000,2023-07-20T00:06:19Z,48.9,TA120-T246191
1689811590000,2023-07-20T00:06:30Z,54.2,TA120-T246187
1689811610000,2023-07-20T00:06:50Z,59.8,TA120-T246184
1689811613000,2023-07-20T00:06:53Z,43.5,TA120-T246183
1689811639000,2023-07-20T00:07:19Z,49.7,TA120-T246191
1689811650000,2023-07-20T00:07:30Z,47.9,TA120-T246187
1689811670000,2023-07-20T00:07:50Z,66.9,TA120-T246184
1689811673000,2023-07-20T00:07:53Z,43.5,TA120-T246183
1689811699000,2023-07-20T00:08:19Z,52.8,TA120-T246191
1689811710000,2023-07-20T00:08:30Z,52.6,TA120-T246187
1689811730000,2023-07-20T00:08:50Z,63.6,TA120-T246184
1689811733000,2023-07-20T00:08:53Z,43.5,TA120-T246183
1689811759000,2023-07-20T00:09:19Z,52.4,TA120-T246191
1689811770000,2023-07-20T00:09:30Z,53.7,TA120-T246187
1689811790000,2023-07-20T00:09:50Z,52.4,TA120-T246184
1689811793000,2023-07-20T00:09:53Z,43.5,TA120-T246183
1689811819000,2023-07-20T00:10:19Z,52.4,TA120-T246191
1689811830000,2023-07-20T00:10:30Z,53.9,TA120-T246187
1689811850000,2023-07-20T00:10:50Z,58.9,TA120-T246184
1689811853000,2023-07-20T00:10:53Z,43.5,TA120-T246183
1689811879000,2023-07-20T00:11:19Z,47.2,TA120-T246191
1689811890000,2023-07-20T00:11:30Z,53,TA120-T246187
1689811910000,2023-07-20T00:11:50Z,52,TA120-T246184
1689811913000,2023-07-20T00:11:53Z,43.5,TA120-T246183
1689811939000,2023-07-20T00:12:19Z,46.9,TA120-T246191
1689811950000,2023-07-20T00:12:30Z,53.9,TA120-T246187
1689811970000,2023-07-20T00:12:50Z,52.2,TA120-T246184
1689811973000,2023-07-20T00:12:53Z,43.5,TA120-T246183
1689811999000,2023-07-20T00:13:19Z,47.6,TA120-T246191
1689812010000,2023-07-20T00:13:30Z,53.9,TA120-T246187
1689812030000,2023-07-20T00:13:50Z,60.6,TA120-T246184
1689812033000,2023-07-20T00:13:53Z,43.5,TA120-T246183
1689812059000,2023-07-20T00:14:19Z,49.8,TA120-T246191
1689812070000,2023-07-20T00:14:30Z,53,TA120-T246187
1689812090000,2023-07-20T00:14:50Z,56.9,TA120-T246184
1689812093000,2023-07-20T00:14:53Z,43.5,TA120-T246183
1689812119000,2023-07-20T00:15:19Z,51.9,TA120-T246191
1689812130000,2023-07-20T00:15:30Z,49.6,TA120-T246187
1689812150000,2023-07-20T00:15:50Z,61,TA120-T246184
1689812153000,2023-07-20T00:15:53Z,43.5,TA120-T246183
1689812179000,2023-07-20T00:16:19Z,46.6,TA120-T246191
1689812190000,2023-07-20T00:16:30Z,51,TA120-T246187
1689812210000,2023-07-20T00:16:50Z,66.2,TA120-T246184
1689812213000,2023-07-20T00:16:53Z,43.5,TA120-T246183
1689812239000,2023-07-20T00:17:19Z,49,TA120-T246191
1689812250000,2023-07-20T00:17:30Z,52.9,TA120-T246187
1689812270000,2023-07-20T00:17:50Z,67.4,TA120-T246184
1689812273000,2023-07-20T00:17:53Z,43.5,TA120-T246183
1689812299000,2023-07-20T00:18:19Z,48.9,TA120-T246191
1689812310000,2023-07-20T00:18:30Z,54.3,TA120-T246187
1689812330000,2023-07-20T00:18:50Z,59,TA120-T246184
1689812333000,2023-07-20T00:18:53Z,43.5,TA120-T246183
1689812359000,2023-07-20T00:19:19Z,46.7,TA120-T246191
1689812370000,2023-07-20T00:19:30Z,49,TA120-T246187
1689812390000,2023-07-20T00:19:50Z,61.1,TA120-T246184
1689812393000,2023-07-20T00:19:53Z,43.5,TA120-T246183
1689812419000,2023-07-20T00:20:19Z,49.8,TA120-T246191
1689812430000,2023-07-20T00:20:30Z,48.2,TA120-T246187
1689812450000,2023-07-20T00:20:50Z,61.9,TA120-T246184
1689812453000,2023-07-20T00:20:53Z,43.5,TA120-T246183
1689812479000,2023-07-20T00:21:19Z,54.4,TA120-T246191
1689812490000,2023-07-20T00:21:30Z,50.9,TA120-T246187
1689812510000,2023-07-20T00:21:50Z,63,TA120-T246184
1689812513000,2023-07-20T00:21:53Z,43.5,TA120-T246183
1689812539000,2023-07-20T00:22:19Z,53,TA120-T246191
1689812550000,2023-07-20T00:22:30Z,53.2,TA120-T246187
1689812570000,2023-07-20T00:22:50Z,61.7,TA120-T246184
1689812573000,2023-07-20T00:22:53Z,43.5,TA120-T246183
1689812599000,2023-07-20T00:23:19Z,51.6,TA120-T246191
1689812610000,2023-07-20T00:23:30Z,52.6,TA120-T246187
1689812630000,2023-07-20T00:23:50Z,64.5,TA120-T246184
1689812633000,2023-07-20T00:23:53Z,43.5,TA120-T246183
1689812659000,2023-07-20T00:24:19Z,49.2,TA120-T246191
1689812670000,2023-07-20T00:24:30Z,50.6,TA120-T246187
1689812690000,2023-07-20T00:24:50Z,66.6,TA120-T246184
1689812693000,2023-07-20T00:24:53Z,43.5,TA120-T246183
1689812719000,2023-07-20T00:25:19Z,49.6,TA120-T246191
1689812730000,2023-07-20T00:25:30Z,49.4,TA120-T246187
1689812750000,2023-07-20T00:25:50Z,67.7,TA120-T246184
1689812753000,2023-07-20T00:25:53Z,43.9,TA120-T246183
1689812779000,2023-07-20T00:26:19Z,46.6,TA120-T246191
1689812790000,2023-07-20T00:26:30Z,49.3,TA120-T246187
1689812810000,2023-07-20T00:26:50Z,58.6,TA120-T246184
1689812813000,2023-07-20T00:26:53Z,43.5,TA120-T246183
1689812839000,2023-07-20T00:27:19Z,46.2,TA120-T246191
1689812850000,2023-07-20T00:27:30Z,50.7,TA120-T246187
1689812870000,2023-07-20T00:27:50Z,53.1,TA120-T246184
1689812873000,2023-07-20T00:27:53Z,43.5,TA120-T246183
1689812899000,2023-07-20T00:28:19Z,49.2,TA120-T246191
1689812910000,2023-07-20T00:28:30Z,55,TA120-T246187
1689812930000,2023-07-20T00:28:50Z,60.3,TA120-T246184
1689812933000,2023-07-20T00:28:53Z,43.5,TA120-T246183
1689812959000,2023-07-20T00:29:19Z,53.1,TA120-T246191
1689812970000,2023-07-20T00:29:30Z,50.4,TA120-T246187
1689812990000,2023-07-20T00:29:50Z,59,TA120-T246184
1689812993000,2023-07-20T00:29:53Z,43.5,TA120-T246183
1689813019000,2023-07-20T00:30:19Z,51.6,TA120-T246191
1689813030000,2023-07-20T00:30:30Z,56.7,TA120-T246187
1689813050000,2023-07-20T00:30:50Z,54.4,TA120-T246184
1689813053000,2023-07-20T00:30:53Z,43.4,TA120-T246183
1689813079000,2023-07-20T00:31:19Z,49.5,TA120-T246191
1689813090000,2023-07-20T00:31:30Z,53.3,TA120-T246187
1689813110000,2023-07-20T00:31:50Z,63.3,TA120-T246184
1689813113000,2023-07-20T00:31:53Z,43.4,TA120-T246183
1689813139000,2023-07-20T00:32:19Z,47.3,TA120-T246191
1689813150000,2023-07-20T00:32:30Z,52.9,TA120-T246187
1689813170000,2023-07-20T00:32:50Z,65.4,TA120-T246184
1689813173000,2023-07-20T00:32:53Z,43.5,TA120-T246183
1689813199000,2023-07-20T00:33:19Z,48.1,TA120-T246191
1689813210000,2023-07-20T00:33:30Z,51.3,TA120-T246187
1689813230000,2023-07-20T00:33:50Z,62.8,TA120-T246184
1689813233000,2023-07-20T00:33:53Z,43.5,TA120-T246183
1689813259000,2023-07-20T00:34:19Z,65.2,TA120-T246191
1689813270000,2023-07-20T00:34:30Z,48.7,TA120-T246187
1689813290000,2023-07-20T00:34:50Z,59,TA120-T246184
1689813293000,2023-07-20T00:34:53Z,43.4,TA120-T246183
1689813319000,2023-07-20T00:35:19Z,46.6,TA120-T246191
1689813330000,2023-07-20T00:35:30Z,54.1,TA120-T246187
1689813350000,2023-07-20T00:35:50Z,61.3,TA120-T246184
1689813353000,2023-07-20T00:35:53Z,43.5,TA120-T246183
1689813379000,2023-07-20T00:36:19Z,48,TA120-T246191
1689813390000,2023-07-20T00:36:30Z,52.6,TA120-T246187
1689813410000,2023-07-20T00:36:50Z,64.6,TA120-T246184
1689813413000,2023-07-20T00:36:53Z,43.5,TA120-T246183
1689813439000,2023-07-20T00:37:19Z,48.7,TA120-T246191
1689813450000,2023-07-20T00:37:30Z,53.2,TA120-T246187
1689813470000,2023-07-20T00:37:50Z,67,TA120-T246184
1689813473000,2023-07-20T00:37:53Z,43.5,TA120-T246183
1689813499000,2023-07-20T00:38:19Z,52.4,TA120-T246191
1689813510000,2023-07-20T00:38:30Z,54.6,TA120-T246187
1689813530000,2023-07-20T00:38:50Z,65.5,TA120-T246184
1689813533000,2023-07-20T00:38:53Z,43.5,TA120-T246183
1689813559000,2023-07-20T00:39:19Z,49.9,TA120-T246191
1689813570000,2023-07-20T00:39:30Z,50.6,TA120-T246187
1689813590000,2023-07-20T00:39:50Z,66.6,TA120-T246184
1689813593000,2023-07-20T00:39:53Z,43.5,TA120-T246183
1689813619000,2023-07-20T00:40:19Z,49.1,TA120-T246191
1689813630000,2023-07-20T00:40:30Z,51.2,TA120-T246187
1689813650000,2023-07-20T00:40:50Z,61.8,TA120-T246184
1689813653000,2023-07-20T00:40:53Z,43.5,TA120-T246183
1689813679000,2023-07-20T00:41:19Z,48.4,TA120-T246191
1689813690000,2023-07-20T00:41:30Z,48.9,TA120-T246187
1689813710000,2023-07-20T00:41:50Z,54.8,TA120-T246184
1689813713000,2023-07-20T00:41:53Z,43.5,TA120-T246183
1689813739000,2023-07-20T00:42:19Z,51.4,TA120-T246191
1689813750000,2023-07-20T00:42:30Z,54.7,TA120-T246187
1689813770000,2023-07-20T00:42:50Z,60.9,TA120-T246184
1689813773000,2023-07-20T00:42:53Z,43.5,TA120-T246183
1689813799000,2023-07-20T00:43:19Z,49.7,TA120-T246191
1689813810000,2023-07-20T00:43:30Z,51.6,TA120-T246187
1689813830000,2023-07-20T00:43:50Z,66,TA120-T246184
1689813833000,2023-07-20T00:43:53Z,43.5,TA120-T246183
1689813859000,2023-07-20T00:44:19Z,49.8,TA120-T246191
1689813870000,2023-07-20T00:44:30Z,50.9,TA120-T246187
1689813890000,2023-07-20T00:44:50Z,64.8,TA120-T246184
1689813893000,2023-07-20T00:44:53Z,43.5,TA120-T246183
1689813919000,2023-07-20T00:45:19Z,50.1,TA120-T246191
1689813930000,2023-07-20T00:45:30Z,48.9,TA120-T246187
1689813950000,2023-07-20T00:45:50Z,63.8,TA120-T246184
1689813953000,2023-07-20T00:45:53Z,43.5,TA120-T246183
1689813979000,2023-07-20T00:46:19Z,48.4,TA120-T246191
1689813990000,2023-07-20T00:46:30Z,54,TA120-T246187
1689814010000,2023-07-20T00:46:50Z,66.5,TA120-T246184
1689814013000,2023-07-20T00:46:53Z,43.5,TA120-T246183
1689814039000,2023-07-20T00:47:19Z,53.1,TA120-T246191
1689814050000,2023-07-20T00:47:30Z,52.4,TA120-T246187
1689814070000,2023-07-20T00:47:50Z,66.2,TA120-T246184
1689814073000,2023-07-20T00:47:53Z,43.5,TA120-T246183
1689814099000,2023-07-20T00:48:19Z,46.9,TA120-T246191
1689814110000,2023-07-20T00:48:30Z,54.9,TA120-T246187
1689814130000,2023-07-20T00:48:50Z,60.2,TA120-T246184
1689814133000,2023-07-20T00:48:53Z,43.5,TA120-T246183
1689814159000,2023-07-20T00:49:19Z,51.2,TA120-T246191
1689814170000,2023-07-20T00:49:30Z,51,TA120-T246187
1689814190000,2023-07-20T00:49:50Z,65.2,TA120-T246184
1689814193000,2023-07-20T00:49:53Z,43.6,TA120-T246183
1689814219000,2023-07-20T00:50:19Z,48.6,TA120-T246191
1689814230000,2023-07-20T00:50:30Z,54.2,TA120-T246187
1689814250000,2023-07-20T00:50:50Z,63,TA120-T246184
1689814253000,2023-07-20T00:50:53Z,43.5,TA120-T246183
1689814279000,2023-07-20T00:51:19Z,49.9,TA120-T246191
1689814290000,2023-07-20T00:51:30Z,53.6,TA120-T246187
1689814310000,2023-07-20T00:51:50Z,68.9,TA120-T246184
1689814313000,2023-07-20T00:51:53Z,43.5,TA120-T246183
1689814339000,2023-07-20T00:52:19Z,52.7,TA120-T246191
1689814350000,2023-07-20T00:52:30Z,53.1,TA120-T246187
1689814370000,2023-07-20T00:52:50Z,57.6,TA120-T246184
1689814373000,2023-07-20T00:52:53Z,43.5,TA120-T246183
1689814399000,2023-07-20T00:53:19Z,47.6,TA120-T246191
1689814410000,2023-07-20T00:53:30Z,53.6,TA120-T246187
1689814430000,2023-07-20T00:53:50Z,66.3,TA120-T246184
1689814433000,2023-07-20T00:53:53Z,43.5,TA120-T246183
1689814459000,2023-07-20T00:54:19Z,47,TA120-T246191
1689814470000,2023-07-20T00:54:30Z,49.6,TA120-T246187
1689814490000,2023-07-20T00:54:50Z,64.3,TA120-T246184
1689814493000,2023-07-20T00:54:53Z,43.5,TA120-T246183
1689814519000,2023-07-20T00:55:19Z,50.5,TA120-T246191
1689814530000,2023-07-20T00:55:30Z,48.7,TA120-T246187
1689814550000,2023-07-20T00:55:50Z,53.3,TA120-T246184
1689814553000,2023-07-20T00:55:53Z,43.5,TA120-T246183
1689814579000,2023-07-20T00:56:19Z,48.6,TA120-T246191
1689814590000,2023-07-20T00:56:30Z,51.8,TA120-T246187
1689814610000,2023-07-20T00:56:50Z,65.6,TA120-T246184
1689814613000,2023-07-20T00:56:53Z,43.6,TA120-T246183
1689814639000,2023-07-20T00:57:19Z,50,TA120-T246191
1689814650000,2023-07-20T00:57:30Z,51.5,TA120-T246187
1689814670000,2023-07-20T00:57:50Z,63.1,TA120-T246184
1689814673000,2023-07-20T00:57:53Z,43.6,TA120-T246183
1689814699000,2023-07-20T00:58:19Z,51.5,TA120-T246191
1689814710000,2023-07-20T00:58:30Z,48.1,TA120-T246187
1689814730000,2023-07-20T00:58:50Z,58.5,TA120-T246184
1689814733000,2023-07-20T00:58:53Z,43.5,TA120-T246183
1689814759000,2023-07-20T00:59:19Z,49.9,TA120-T246191
1689814770000,2023-07-20T00:59:30Z,51,TA120-T246187
1689814790000,2023-07-20T00:59:50Z,64.9,TA120-T246184
1689814793000,2023-07-20T00:59:53Z,43.5,TA120-T246183
1689814819000,2023-07-20T01:00:19Z,51.7,TA120-T246191
1689814830000,2023-07-20T01:00:30Z,51,TA120-T246187
1689814850000,2023-07-20T01:00:50Z,60.4,TA120-T246184
1689814853000,2023-07-20T01:00:53Z,43.5,TA120-T246183
1689814879000,2023-07-20T01:01:19Z,46,TA120-T246191
1689814890000,2023-07-20T01:01:30Z,50.8,TA120-T246187
1689814910000,2023-07-20T01:01:50Z,64.8,TA120-T246184
1689814913000,2023-07-20T01:01:53Z,43.5,TA120-T246183
1689814939000,2023-07-20T01:02:19Z,45.9,TA120-T246191
1689814950000,2023-07-20T01:02:30Z,51.1,TA120-T246187
1689814970000,2023-07-20T01:02:50Z,63.4,TA120-T246184
1689814973000,2023-07-20T01:02:53Z,43.6,TA120-T246183
1689814999000,2023-07-20T01:03:19Z,49,TA120-T246191
1689815010000,2023-07-20T01:03:30Z,51.4,TA120-T246187
1689815030000,2023-07-20T01:03:50Z,63,TA120-T246184
1689815033000,2023-07-20T01:03:53Z,43.5,TA120-T246183
1689815059000,2023-07-20T01:04:19Z,46.7,TA120-T246191
1689815070000,2023-07-20T01:04:30Z,51.2,TA120-T246187
1689815090000,2023-07-20T01:04:50Z,69.7,TA120-T246184
1689815093000,2023-07-20T01:04:53Z,43.5,TA120-T246183
1689815119000,2023-07-20T01:05:19Z,57.2,TA120-T246191
1689815130000,2023-07-20T01:05:30Z,53.4,TA120-T246187
1689815150000,2023-07-20T01:05:50Z,63.2,TA120-T246184
1689815153000,2023-07-20T01:05:53Z,43.5,TA120-T246183
1689815179000,2023-07-20T01:06:19Z,46.2,TA120-T246191
1689815190000,2023-07-20T01:06:30Z,53.4,TA120-T246187
1689815210000,2023-07-20T01:06:50Z,62.6,TA120-T246184
1689815213000,2023-07-20T01:06:53Z,43.5,TA120-T246183
1689815239000,2023-07-20T01:07:19Z,46.4,TA120-T246191
1689815250000,2023-07-20T01:07:30Z,51,TA120-T246187
1689815270000,2023-07-20T01:07:50Z,63.8,TA120-T246184
1689815273000,2023-07-20T01:07:53Z,43.5,TA120-T246183
1689815299000,2023-07-20T01:08:19Z,50.5,TA120-T246191
1689815310000,2023-07-20T01:08:30Z,51.2,TA120-T246187
1689815330000,2023-07-20T01:08:50Z,62.1,TA120-T246184
1689815333000,2023-07-20T01:08:53Z,43.5,TA120-T246183
1689815359000,2023-07-20T01:09:19Z,47.1,TA120-T246191
1689815370000,2023-07-20T01:09:30Z,53.5,TA120-T246187
1689815390000,2023-07-20T01:09:50Z,63.8,TA120-T246184
1689815393000,2023-07-20T01:09:53Z,43.5,TA120-T246183
1689815419000,2023-07-20T01:10:19Z,51.2,TA120-T246191
1689815430000,2023-07-20T01:10:30Z,53.9,TA120-T246187
1689815450000,2023-07-20T01:10:50Z,61.8,TA120-T246184
1689815453000,2023-07-20T01:10:53Z,43.6,TA120-T246183
1689815479000,2023-07-20T01:11:19Z,46.9,TA120-T246191
1689815490000,2023-07-20T01:11:30Z,52.1,TA120-T246187
1689815510000,2023-07-20T01:11:50Z,60.5,TA120-T246184
1689815513000,2023-07-20T01:11:53Z,43.6,TA120-T246183
1689815539000,2023-07-20T01:12:19Z,53.6,TA120-T246191
1689815550000,2023-07-20T01:12:30Z,53.2,TA120-T246187
1689815570000,2023-07-20T01:12:50Z,62.4,TA120-T246184
1689815573000,2023-07-20T01:12:53Z,43.6,TA120-T246183
1689815599000,2023-07-20T01:13:19Z,47.7,TA120-T246191
1689815610000,2023-07-20T01:13:30Z,51.4,TA120-T246187
1689815630000,2023-07-20T01:13:50Z,59.3,TA120-T246184
1689815633000,2023-07-20T01:13:53Z,43.6,TA120-T246183
1689815659000,2023-07-20T01:14:19Z,54,TA120-T246191
1689815670000,2023-07-20T01:14:30Z,51.9,TA120-T246187
1689815690000,2023-07-20T01:14:50Z,62.3,TA120-T246184
1689815693000,2023-07-20T01:14:53Z,43.5,TA120-T246183
1689815719000,2023-07-20T01:15:19Z,49.7,TA120-T246191
1689815730000,2023-07-20T01:15:30Z,52.3,TA120-T246187
1689815750000,2023-07-20T01:15:50Z,58.2,TA120-T246184
1689815753000,2023-07-20T01:15:53Z,43.6,TA120-T246183
1689815779000,2023-07-20T01:16:19Z,50.6,TA120-T246191
1689815790000,2023-07-20T01:16:30Z,53.7,TA120-T246187
1689815810000,2023-07-20T01:16:50Z,64.9,TA120-T246184
1689815813000,2023-07-20T01:16:53Z,43.5,TA120-T246183
1689815839000,2023-07-20T01:17:19Z,48.9,TA120-T246191
1689815850000,2023-07-20T01:17:30Z,53,TA120-T246187
1689815870000,2023-07-20T01:17:50Z,64.4,TA120-T246184
1689815873000,2023-07-20T01:17:53Z,43.5,TA120-T246183
1689815899000,2023-07-20T01:18:19Z,48.9,TA120-T246191
1689815910000,2023-07-20T01:18:30Z,53.5,TA120-T246187
1689815930000,2023-07-20T01:18:50Z,65.7,TA120-T246184
1689815933000,2023-07-20T01:18:53Z,43.6,TA120-T246183
1689815959000,2023-07-20T01:19:19Z,46,TA120-T246191
1689815970000,2023-07-20T01:19:30Z,54.8,TA120-T246187
1689815990000,2023-07-20T01:19:50Z,69.5,TA120-T246184
1689815993000,2023-07-20T01:19:53Z,43.5,TA120-T246183
1689816019000,2023-07-20T01:20:19Z,50.8,TA120-T246191
1689816030000,2023-07-20T01:20:30Z,54.4,TA120-T246187
1689816050000,2023-07-20T01:20:50Z,54.9,TA120-T246184
1689816053000,2023-07-20T01:20:53Z,43.5,TA120-T246183
1689816079000,2023-07-20T01:21:19Z,49,TA120-T246191
1689816090000,2023-07-20T01:21:30Z,55.1,TA120-T246187
1689816110000,2023-07-20T01:21:50Z,69.7,TA120-T246184
1689816113000,2023-07-20T01:21:53Z,43.5,TA120-T246183
1689816139000,2023-07-20T01:22:19Z,48.9,TA120-T246191
1689816150000,2023-07-20T01:22:30Z,52.8,TA120-T246187
1689816170000,2023-07-20T01:22:50Z,66.9,TA120-T246184
1689816173000,2023-07-20T01:22:53Z,43.5,TA120-T246183
1689816199000,2023-07-20T01:23:19Z,50,TA120-T246191
1689816210000,2023-07-20T01:23:30Z,52.7,TA120-T246187
1689816230000,2023-07-20T01:23:50Z,58.4,TA120-T246184
1689816233000,2023-07-20T01:23:53Z,43.5,TA120-T246183
1689816259000,2023-07-20T01:24:19Z,48.7,TA120-T246191
1689816270000,2023-07-20T01:24:30Z,53.3,TA120-T246187
1689816290000,2023-07-20T01:24:50Z,62.3,TA120-T246184
1689816293000,2023-07-20T01:24:53Z,43.5,TA120-T246183
1689816319000,2023-07-20T01:25:19Z,49.3,TA120-T246191
1689816330000,2023-07-20T01:25:30Z,53.3,TA120-T246187
1689816350000,2023-07-20T01:25:50Z,71.4,TA120-T246184
1689816353000,2023-07-20T01:25:53Z,43.6,TA120-T246183
1689816379000,2023-07-20T01:26:19Z,48,TA120-T246191
1689816390000,2023-07-20T01:26:30Z,53.2,TA120-T246187
1689816410000,2023-07-20T01:26:50Z,66.8,TA120-T246184
1689816413000,2023-07-20T01:26:53Z,43.6,TA120-T246183
1689816439000,2023-07-20T01:27:19Z,49.5,TA120-T246191
1689816450000,2023-07-20T01:27:30Z,52.5,TA120-T246187
1689816470000,2023-07-20T01:27:50Z,65,TA120-T246184
1689816473000,2023-07-20T01:27:53Z,43.5,TA120-T246183
1689816499000,2023-07-20T01:28:19Z,48.4,TA120-T246191
1689816510000,2023-07-20T01:28:30Z,54.8,TA120-T246187
1689816530000,2023-07-20T01:28:50Z,64.7,TA120-T246184
1689816533000,2023-07-20T01:28:53Z,43.5,TA120-T246183
1689816559000,2023-07-20T01:29:19Z,50.7,TA120-T246191
1689816570000,2023-07-20T01:29:30Z,50.5,TA120-T246187
1689816590000,2023-07-20T01:29:50Z,66.2,TA120-T246184
1689816593000,2023-07-20T01:29:53Z,43.5,TA120-T246183
1689816619000,2023-07-20T01:30:19Z,51.7,TA120-T246191
1689816630000,2023-07-20T01:30:30Z,50.3,TA120-T246187
1689816650000,2023-07-20T01:30:50Z,65.3,TA120-T246184
1689816653000,2023-07-20T01:30:53Z,43.5,TA120-T246183
1689816679000,2023-07-20T01:31:19Z,51.7,TA120-T246191
1689816690000,2023-07-20T01:31:30Z,51.8,TA120-T246187
1689816710000,2023-07-20T01:31:50Z,68.1,TA120-T246184
1689816713000,2023-07-20T01:31:53Z,43.5,TA120-T246183
1689816739000,2023-07-20T01:32:19Z,47.1,TA120-T246191
1689816750000,2023-07-20T01:32:30Z,48.3,TA120-T246187
1689816770000,2023-07-20T01:32:50Z,65.4,TA120-T246184
1689816773000,2023-07-20T01:32:53Z,43.5,TA120-T246183
1689816799000,2023-07-20T01:33:19Z,48.6,TA120-T246191
1689816810000,2023-07-20T01:33:30Z,50.9,TA120-T246187
1689816830000,2023-07-20T01:33:50Z,59.5,TA120-T246184
1689816833000,2023-07-20T01:33:53Z,43.6,TA120-T246183
1689816859000,2023-07-20T01:34:19Z,47.5,TA120-T246191
1689816870000,2023-07-20T01:34:30Z,52.3,TA120-T246187
1689816890000,2023-07-20T01:34:50Z,71.3,TA120-T246184
1689816893000,2023-07-20T01:34:53Z,43.5,TA120-T246183
1689816919000,2023-07-20T01:35:19Z,54.3,TA120-T246191
1689816930000,2023-07-20T01:35:30Z,52.5,TA120-T246187
1689816950000,2023-07-20T01:35:50Z,63.8,TA120-T246184
1689816953000,2023-07-20T01:35:53Z,43.5,TA120-T246183
1689816979000,2023-07-20T01:36:19Z,56.5,TA120-T246191
1689816990000,2023-07-20T01:36:30Z,55.9,TA120-T246187
1689817010000,2023-07-20T01:36:50Z,61,TA120-T246184
1689817013000,2023-07-20T01:36:53Z,43.5,TA120-T246183
1689817039000,2023-07-20T01:37:19Z,60.6,TA120-T246191
1689817050000,2023-07-20T01:37:30Z,55.6,TA120-T246187
1689817070000,2023-07-20T01:37:50Z,67.4,TA120-T246184
1689817073000,2023-07-20T01:37:53Z,43.5,TA120-T246183
1689817099000,2023-07-20T01:38:19Z,48.2,TA120-T246191
1689817110000,2023-07-20T01:38:30Z,52.1,TA120-T246187
1689817130000,2023-07-20T01:38:50Z,61,TA120-T246184
1689817133000,2023-07-20T01:38:53Z,43.5,TA120-T246183
1689817159000,2023-07-20T01:39:19Z,53.8,TA120-T246191
1689817170000,2023-07-20T01:39:30Z,53.6,TA120-T246187
1689817190000,2023-07-20T01:39:50Z,64.8,TA120-T246184
1689817193000,2023-07-20T01:39:53Z,43.5,TA120-T246183
1689817219000,2023-07-20T01:40:19Z,56.1,TA120-T246191
1689817230000,2023-07-20T01:40:30Z,50.8,TA120-T246187
1689817250000,2023-07-20T01:40:50Z,59.7,TA120-T246184
1689817253000,2023-07-20T01:40:53Z,43.5,TA120-T246183
1689817279000,2023-07-20T01:41:19Z,56.2,TA120-T246191
1689817290000,2023-07-20T01:41:30Z,48.4,TA120-T246187
1689817310000,2023-07-20T01:41:50Z,59.6,TA120-T246184
1689817313000,2023-07-20T01:41:53Z,43.5,TA120-T246183
1689817339000,2023-07-20T01:42:19Z,58,TA120-T246191
1689817350000,2023-07-20T01:42:30Z,53.6,TA120-T246187
1689817370000,2023-07-20T01:42:50Z,66.5,TA120-T246184
1689817373000,2023-07-20T01:42:53Z,43.5,TA120-T246183
1689817399000,2023-07-20T01:43:19Z,56,TA120-T246191
1689817410000,2023-07-20T01:43:30Z,52.8,TA120-T246187
1689817430000,2023-07-20T01:43:50Z,69.2,TA120-T246184
1689817433000,2023-07-20T01:43:53Z,43.5,TA120-T246183
1689817459000,2023-07-20T01:44:19Z,46.8,TA120-T246191
1689817470000,2023-07-20T01:44:30Z,52.5,TA120-T246187
1689817490000,2023-07-20T01:44:50Z,63.9,TA120-T246184
1689817493000,2023-07-20T01:44:53Z,43.5,TA120-T246183
1689817519000,2023-07-20T01:45:19Z,46.8,TA120-T246191
1689817530000,2023-07-20T01:45:30Z,54.6,TA120-T246187
1689817550000,2023-07-20T01:45:50Z,70.5,TA120-T246184
1689817553000,2023-07-20T01:45:53Z,43.5,TA120-T246183
1689817579000,2023-07-20T01:46:19Z,50.7,TA120-T246191
1689817590000,2023-07-20T01:46:30Z,53.3,TA120-T246187
