time,readable_time,dBA,dev-id
1704931200000,2024-01-11T00:00:00Z,65.5,TA120-T246184
1704931211000,2024-01-11T00:00:11Z,46.5,TA120-T246191
1704931224000,2024-01-11T00:00:24Z,37.2,TA120-T246183
1704931231000,2024-01-11T00:00:31Z,29.6,TA120-T246174
1704931235000,2024-01-11T00:00:35Z,49,TA120-T246187
1704931260000,2024-01-11T00:01:00Z,55.4,TA120-T246184
1704931271000,2024-01-11T00:01:11Z,49.3,TA120-T246191
1704931284000,2024-01-11T00:01:24Z,37.3,TA120-T246183
1704931291000,2024-01-11T00:01:31Z,29.6,TA120-T246174
1704931295000,2024-01-11T00:01:35Z,51.2,TA120-T246187
1704931320000,2024-01-11T00:02:00Z,65.6,TA120-T246184
1704931331000,2024-01-11T00:02:11Z,53.7,TA120-T246191
1704931344000,2024-01-11T00:02:24Z,37,TA120-T246183
1704931351000,2024-01-11T00:02:31Z,29.7,TA120-T246174
1704931355000,2024-01-11T00:02:35Z,50.6,TA120-T246187
1704931380000,2024-01-11T00:03:00Z,62.8,TA120-T246184
1704931391000,2024-01-11T00:03:11Z,45.7,TA120-T246191
1704931404000,2024-01-11T00:03:24Z,37,TA120-T246183
1704931411000,2024-01-11T00:03:31Z,29.7,TA120-T246174
1704931415000,2024-01-11T00:03:35Z,49.6,TA120-T246187
1704931440000,2024-01-11T00:04:00Z,59.6,TA120-T246184
1704931451000,2024-01-11T00:04:11Z,49.1,TA120-T246191
1704931464000,2024-01-11T00:04:24Z,37,TA120-T246183
1704931471000,2024-01-11T00:04:31Z,29.6,TA120-T246174
1704931475000,2024-01-11T00:04:35Z,48.4,TA120-T246187
1704931500000,2024-01-11T00:05:00Z,60.6,TA120-T246184
1704931511000,2024-01-11T00:05:11Z,45.2,TA120-T246191
1704931524000,2024-01-11T00:05:24Z,37,TA120-T246183
1704931531000,2024-01-11T00:05:31Z,30,TA120-T246174
1704931535000,2024-01-11T00:05:35Z,55.1,TA120-T246187
1704931560000,2024-01-11T00:06:00Z,66.4,TA120-T246184
1704931571000,2024-01-11T00:06:11Z,56.3,TA120-T246191
1704931584000,2024-01-11T00:06:24Z,36.9,TA120-T246183
1704931591000,2024-01-11T00:06:31Z,29.6,TA120-T246174
1704931595000,2024-01-11T00:06:35Z,53,TA120-T246187
1704931620000,2024-01-11T00:07:00Z,63.7,TA120-T246184
1704931631000,2024-01-11T00:07:11Z,54.1,TA120-T246191
1704931644000,2024-01-11T00:07:24Z,36.9,TA120-T246183
1704931651000,2024-01-11T00:07:31Z,29.6,TA120-T246174
1704931655000,2024-01-11T00:07:35Z,50.5,TA120-T246187
1704931680000,2024-01-11T00:08:00Z,60.3,TA120-T246184
1704931691000,2024-01-11T00:08:11Z,44.8,TA120-T246191
1704931704000,2024-01-11T00:08:24Z,36.9,TA120-T246183
1704931711000,2024-01-11T00:08:31Z,29.6,TA120-T246174
1704931715000,2024-01-11T00:08:35Z,52.3,TA120-T246187
1704931740000,2024-01-11T00:09:00Z,55.2,TA120-T246184
1704931751000,2024-01-11T00:09:11Z,45.3,TA120-T246191
1704931764000,2024-01-11T00:09:24Z,36.9,TA120-T246183
1704931771000,2024-01-11T00:09:31Z,29.6,TA120-T246174
1704931775000,2024-01-11T00:09:35Z,48.5,TA120-T246187
1704931800000,2024-01-11T00:10:00Z,55.9,TA120-T246184
1704931811000,2024-01-11T00:10:11Z,56,TA120-T246191
1704931824000,2024-01-11T00:10:24Z,36.9,TA120-T246183
1704931831000,2024-01-11T00:10:31Z,29.6,TA120-T246174
1704931835000,2024-01-11T00:10:35Z,51.2,TA120-T246187
1704931860000,2024-01-11T00:11:00Z,63.9,TA120-T246184
1704931871000,2024-01-11T00:11:11Z,45.3,TA120-T246191
1704931884000,2024-01-11T00:11:24Z,36.9,TA120-T246183
1704931891000,2024-01-11T00:11:31Z,29.6,TA120-T246174
1704931895000,2024-01-11T00:11:35Z,52.5,TA120-T246187
1704931920000,2024-01-11T00:12:00Z,56.8,TA120-T246184
1704931931000,2024-01-11T00:12:11Z,48.4,TA120-T246191
1704931944000,2024-01-11T00:12:24Z,36.9,TA120-T246183
1704931951000,2024-01-11T00:12:31Z,29.6,TA120-T246174
1704931955000,2024-01-11T00:12:35Z,51,TA120-T246187
1704931980000,2024-01-11T00:13:00Z,68,TA120-T246184
1704931991000,2024-01-11T00:13:11Z,49.9,TA120-T246191
1704932004000,2024-01-11T00:13:24Z,36.9,TA120-T246183
1704932011000,2024-01-11T00:13:31Z,29.7,TA120-T246174
1704932015000,2024-01-11T00:13:35Z,49.1,TA120-T246187
1704932040000,2024-01-11T00:14:00Z,59.4,TA120-T246184
1704932051000,2024-01-11T00:14:11Z,46.4,TA120-T246191
1704932064000,2024-01-11T00:14:24Z,36.9,TA120-T246183
1704932071000,2024-01-11T00:14:31Z,29.6,TA120-T246174
1704932075000,2024-01-11T00:14:35Z,49.7,TA120-T246187
1704932100000,2024-01-11T00:15:00Z,55,TA120-T246184
1704932111000,2024-01-11T00:15:11Z,46.1,TA120-T246191
1704932124000,2024-01-11T00:15:24Z,36.9,TA120-T246183
1704932131000,2024-01-11T00:15:31Z,29.9,TA120-T246174
1704932135000,2024-01-11T00:15:35Z,51.2,TA120-T246187
1704932160000,2024-01-11T00:16:00Z,56.7,TA120-T246184
1704932171000,2024-01-11T00:16:11Z,45.7,TA120-T246191
1704932184000,2024-01-11T00:16:24Z,36.8,TA120-T246183
1704932191000,2024-01-11T00:16:31Z,29.7,TA120-T246174
1704932195000,2024-01-11T00:16:35Z,50.2,TA120-T246187
1704932220000,2024-01-11T00:17:00Z,66,TA120-T246184
1704932231000,2024-01-11T00:17:11Z,45.7,TA120-T246191
1704932244000,2024-01-11T00:17:24Z,36.9,TA120-T246183
1704932251000,2024-01-11T00:17:31Z,29.7,TA120-T246174
1704932255000,2024-01-11T00:17:35Z,50.5,TA120-T246187
1704932280000,2024-01-11T00:18:00Z,61.9,TA120-T246184
1704932291000,2024-01-11T00:18:11Z,45.9,TA120-T246191
1704932304000,2024-01-11T00:18:24Z,36.9,TA120-T246183
1704932311000,2024-01-11T00:18:31Z,29.6,TA120-T246174
1704932315000,2024-01-11T00:18:35Z,49,TA120-T246187
1704932340000,2024-01-11T00:19:00Z,62.8,TA120-T246184
1704932351000,2024-01-11T00:19:11Z,48,TA120-T246191
1704932364000,2024-01-11T00:19:24Z,36.9,TA120-T246183
1704932371000,2024-01-11T00:19:31Z,29.6,TA120-T246174
1704932375000,2024-01-11T00:19:35Z,48.6,TA120-T246187
1704932400000,2024-01-11T00:20:00Z,55,TA120-T246184
1704932411000,2024-01-11T00:20:11Z,46.1,TA120-T246191
1704932424000,2024-01-11T00:20:24Z,36.9,TA120-T246183
1704932431000,2024-01-11T00:20:31Z,29.6,TA120-T246174
1704932435000,2024-01-11T00:20:35Z,50,TA120-T246187
1704932460000,2024-01-11T00:21:00Z,62.3,TA120-T246184
1704932471000,2024-01-11T00:21:11Z,45.6,TA120-T246191
1704932484000,2024-01-11T00:21:24Z,36.9,TA120-T246183
1704932491000,2024-01-11T00:21:31Z,29.8,TA120-T246174
1704932495000,2024-01-11T00:21:35Z,49.3,TA120-T246187
1704932520000,2024-01-11T00:22:00Z,64.9,TA120-T246184
1704932531000,2024-01-11T00:22:11Z,45.8,TA120-T246191
1704932544000,2024-01-11T00:22:24Z,37,TA120-T246183
1704932551000,2024-01-11T00:22:31Z,29.6,TA120-T246174
1704932555000,2024-01-11T00:22:35Z,51.6,TA120-T246187
1704932580000,2024-01-11T00:23:00Z,58.9,TA120-T246184
1704932591000,2024-01-11T00:23:11Z,51.6,TA120-T246191
1704932604000,2024-01-11T00:23:24Z,36.8,TA120-T246183
1704932611000,2024-01-11T00:23:31Z,29.6,TA120-T246174
1704932615000,2024-01-11T00:23:35Z,48.6,TA120-T246187
1704932640000,2024-01-11T00:24:00Z,65.2,TA120-T246184
1704932651000,2024-01-11T00:24:11Z,51.9,TA120-T246191
1704932664000,2024-01-11T00:24:24Z,36.7,TA120-T246183
1704932671000,2024-01-11T00:24:31Z,29.6,TA120-T246174
1704932675000,2024-01-11T00:24:35Z,50.2,TA120-T246187
1704932700000,2024-01-11T00:25:00Z,65.7,TA120-T246184
1704932711000,2024-01-11T00:25:11Z,45.4,TA120-T246191
1704932724000,2024-01-11T00:25:24Z,36.8,TA120-T246183
1704932731000,2024-01-11T00:25:31Z,29.9,TA120-T246174
1704932735000,2024-01-11T00:25:35Z,49.8,TA120-T246187
1704932760000,2024-01-11T00:26:00Z,60.2,TA120-T246184
1704932771000,2024-01-11T00:26:11Z,45,TA120-T246191
1704932784000,2024-01-11T00:26:24Z,36.8,TA120-T246183
1704932791000,2024-01-11T00:26:31Z,29.6,TA120-T246174
1704932795000,2024-01-11T00:26:35Z,49.7,TA120-T246187
1704932820000,2024-01-11T00:27:00Z,50.9,TA120-T246184
1704932831000,2024-01-11T00:27:11Z,45.4,TA120-T246191
1704932844000,2024-01-11T00:27:24Z,36.8,TA120-T246183
1704932851000,2024-01-11T00:27:31Z,29.6,TA120-T246174
1704932855000,2024-01-11T00:27:35Z,48.2,TA120-T246187
1704932880000,2024-01-11T00:28:00Z,51.3,TA120-T246184
1704932891000,2024-01-11T00:28:11Z,45.4,TA120-T246191
1704932904000,2024-01-11T00:28:24Z,36.8,TA120-T246183
1704932911000,2024-01-11T00:28:31Z,29.6,TA120-T246174
1704932915000,2024-01-11T00:28:35Z,49.3,TA120-T246187
1704932940000,2024-01-11T00:29:00Z,56.2,TA120-T246184
1704932951000,2024-01-11T00:29:11Z,52.9,TA120-T246191
1704932964000,2024-01-11T00:29:24Z,36.8,TA120-T246183
1704932971000,2024-01-11T00:29:31Z,29.6,TA120-T246174
1704932975000,2024-01-11T00:29:35Z,51.6,TA120-T246187
1704933000000,2024-01-11T00:30:00Z,54.2,TA120-T246184
1704933011000,2024-01-11T00:30:11Z,46,TA120-T246191
1704933024000,2024-01-11T00:30:24Z,36.8,TA120-T246183
1704933031000,2024-01-11T00:30:31Z,29.6,TA120-T246174
1704933035000,2024-01-11T00:30:35Z,48.6,TA120-T246187
1704933060000,2024-01-11T00:31:00Z,53.9,TA120-T246184
1704933071000,2024-01-11T00:31:11Z,53.6,TA120-T246191
1704933084000,2024-01-11T00:31:24Z,36.7,TA120-T246183
1704933091000,2024-01-11T00:31:31Z,29.6,TA120-T246174
1704933095000,2024-01-11T00:31:35Z,47.4,TA120-T246187
1704933120000,2024-01-11T00:32:00Z,59.9,TA120-T246184
1704933131000,2024-01-11T00:32:11Z,53.9,TA120-T246191
1704933144000,2024-01-11T00:32:24Z,36.7,TA120-T246183
1704933151000,2024-01-11T00:32:31Z,29.6,TA120-T246174
1704933155000,2024-01-11T00:32:35Z,47.8,TA120-T246187
1704933180000,2024-01-11T00:33:00Z,66.1,TA120-T246184
1704933191000,2024-01-11T00:33:11Z,46.4,TA120-T246191
1704933204000,2024-01-11T00:33:24Z,36.6,TA120-T246183
1704933211000,2024-01-11T00:33:31Z,29.6,TA120-T246174
1704933215000,2024-01-11T00:33:35Z,49.3,TA120-T246187
1704933240000,2024-01-11T00:34:00Z,51.7,TA120-T246184
1704933251000,2024-01-11T00:34:11Z,54.8,TA120-T246191
1704933264000,2024-01-11T00:34:24Z,36.7,TA120-T246183
1704933271000,2024-01-11T00:34:31Z,29.6,TA120-T246174
1704933275000,2024-01-11T00:34:35Z,47.5,TA120-T246187
1704933300000,2024-01-11T00:35:00Z,58.7,TA120-T246184
1704933311000,2024-01-11T00:35:11Z,45.4,TA120-T246191
1704933324000,2024-01-11T00:35:24Z,36.6,TA120-T246183
1704933331000,2024-01-11T00:35:31Z,29.5,TA120-T246174
1704933335000,2024-01-11T00:35:35Z,49.7,TA120-T246187
1704933360000,2024-01-11T00:36:00Z,58.8,TA120-T246184
1704933371000,2024-01-11T00:36:11Z,45.2,TA120-T246191
1704933384000,2024-01-11T00:36:24Z,36.6,TA120-T246183
1704933391000,2024-01-11T00:36:31Z,29.6,TA120-T246174
1704933395000,2024-01-11T00:36:35Z,48,TA120-T246187
1704933420000,2024-01-11T00:37:00Z,59.6,TA120-T246184
1704933431000,2024-01-11T00:37:11Z,45.7,TA120-T246191
1704933444000,2024-01-11T00:37:24Z,36.6,TA120-T246183
1704933451000,2024-01-11T00:37:31Z,29.6,TA120-T246174
1704933455000,2024-01-11T00:37:35Z,48.8,TA120-T246187
1704933480000,2024-01-11T00:38:00Z,51.3,TA120-T246184
1704933491000,2024-01-11T00:38:11Z,45.4,TA120-T246191
1704933504000,2024-01-11T00:38:24Z,36.6,TA120-T246183
1704933511000,2024-01-11T00:38:31Z,29.6,TA120-T246174
1704933515000,2024-01-11T00:38:35Z,47.5,TA120-T246187
1704933540000,2024-01-11T00:39:00Z,58.9,TA120-T246184
1704933551000,2024-01-11T00:39:11Z,56.6,TA120-T246191
1704933564000,2024-01-11T00:39:24Z,36.8,TA120-T246183
1704933571000,2024-01-11T00:39:31Z,29.6,TA120-T246174
1704933575000,2024-01-11T00:39:35Z,50.4,TA120-T246187
1704933600000,2024-01-11T00:40:00Z,64.9,TA120-T246184
1704933611000,2024-01-11T00:40:11Z,52.2,TA120-T246191
1704933624000,2024-01-11T00:40:24Z,36.7,TA120-T246183
1704933631000,2024-01-11T00:40:31Z,29.6,TA120-T246174
1704933635000,2024-01-11T00:40:35Z,48.6,TA120-T246187
1704933660000,2024-01-11T00:41:00Z,65.4,TA120-T246184
1704933671000,2024-01-11T00:41:11Z,45.2,TA120-T246191
1704933684000,2024-01-11T00:41:24Z,36.8,TA120-T246183
1704933691000,2024-01-11T00:41:31Z,29.6,TA120-T246174
1704933695000,2024-01-11T00:41:35Z,50.4,TA120-T246187
1704933720000,2024-01-11T00:42:00Z,55.9,TA120-T246184
1704933731000,2024-01-11T00:42:11Z,53.2,TA120-T246191
1704933744000,2024-01-11T00:42:24Z,36.8,TA120-T246183
1704933751000,2024-01-11T00:42:31Z,30,TA120-T246174
1704933755000,2024-01-11T00:42:35Z,51.1,TA120-T246187
1704933780000,2024-01-11T00:43:00Z,59.9,TA120-T246184
1704933791000,2024-01-11T00:43:11Z,52.1,TA120-T246191
1704933804000,2024-01-11T00:43:24Z,36.8,TA120-T246183
1704933811000,2024-01-11T00:43:31Z,29.6,TA120-T246174
1704933815000,2024-01-11T00:43:35Z,51.2,TA120-T246187
1704933840000,2024-01-11T00:44:00Z,63.8,TA120-T246184
1704933851000,2024-01-11T00:44:11Z,53.9,TA120-T246191
1704933864000,2024-01-11T00:44:24Z,36.7,TA120-T246183
1704933871000,2024-01-11T00:44:31Z,29.6,TA120-T246174
1704933875000,2024-01-11T00:44:35Z,50.2,TA120-T246187
1704933900000,2024-01-11T00:45:00Z,59.5,TA120-T246184
1704933911000,2024-01-11T00:45:11Z,49.3,TA120-T246191
1704933924000,2024-01-11T00:45:24Z,36.8,TA120-T246183
1704933931000,2024-01-11T00:45:31Z,29.6,TA120-T246174
1704933935000,2024-01-11T00:45:35Z,51.3,TA120-T246187
1704933960000,2024-01-11T00:46:00Z,58.4,TA120-T246184
1704933971000,2024-01-11T00:46:11Z,46.6,TA120-T246191
1704933984000,2024-01-11T00:46:24Z,36.8,TA120-T246183
1704933991000,2024-01-11T00:46:31Z,29.6,TA120-T246174
1704933995000,2024-01-11T00:46:35Z,51.1,TA120-T246187
1704934020000,2024-01-11T00:47:00Z,66.5,TA120-T246184
1704934031000,2024-01-11T00:47:11Z,46.1,TA120-T246191
1704934044000,2024-01-11T00:47:24Z,36.8,TA120-T246183
1704934051000,2024-01-11T00:47:31Z,29.6,TA120-T246174
1704934055000,2024-01-11T00:47:35Z,51.5,TA120-T246187
1704934080000,2024-01-11T00:48:00Z,59.8,TA120-T246184
1704934091000,2024-01-11T00:48:11Z,50.9,TA120-T246191
1704934104000,2024-01-11T00:48:24Z,36.8,TA120-T246183
1704934111000,2024-01-11T00:48:31Z,29.7,TA120-T246174
1704934115000,2024-01-11T00:48:35Z,50.6,TA120-T246187
1704934140000,2024-01-11T00:49:00Z,51.5,TA120-T246184
1704934151000,2024-01-11T00:49:11Z,45.5,TA120-T246191
1704934164000,2024-01-11T00:49:24Z,36.8,TA120-T246183
1704934171000,2024-01-11T00:49:31Z,29.7,TA120-T246174
1704934175000,2024-01-11T00:49:35Z,48,TA120-T246187
1704934200000,2024-01-11T00:50:00Z,68,TA120-T246184
1704934211000,2024-01-11T00:50:11Z,46.8,TA120-T246191
1704934224000,2024-01-11T00:50:24Z,37.2,TA120-T246183
1704934231000,2024-01-11T00:50:31Z,32.3,TA120-T246174
1704934235000,2024-01-11T00:50:35Z,50.1,TA120-T246187
1704934260000,2024-01-11T00:51:00Z,58.6,TA120-T246184
1704934271000,2024-01-11T00:51:11Z,52.7,TA120-T246191
1704934284000,2024-01-11T00:51:24Z,36.9,TA120-T246183
1704934291000,2024-01-11T00:51:31Z,29.6,TA120-T246174
1704934295000,2024-01-11T00:51:35Z,47.2,TA120-T246187
1704934320000,2024-01-11T00:52:00Z,61.8,TA120-T246184
1704934331000,2024-01-11T00:52:11Z,48.4,TA120-T246191
1704934344000,2024-01-11T00:52:24Z,36.9,TA120-T246183
1704934351000,2024-01-11T00:52:31Z,29.7,TA120-T246174
1704934355000,2024-01-11T00:52:35Z,48.8,TA120-T246187
1704934380000,2024-01-11T00:53:00Z,60.8,TA120-T246184
1704934391000,2024-01-11T00:53:11Z,49.9,TA120-T246191
1704934404000,2024-01-11T00:53:24Z,36.9,TA120-T246183
1704934411000,2024-01-11T00:53:31Z,29.7,TA120-T246174
1704934415000,2024-01-11T00:53:35Z,49.8,TA120-T246187
1704934440000,2024-01-11T00:54:00Z,65.5,TA120-T246184
1704934451000,2024-01-11T00:54:11Z,45.6,TA120-T246191
1704934464000,2024-01-11T00:54:24Z,36.9,TA120-T246183
1704934471000,2024-01-11T00:54:31Z,29.7,TA120-T246174
1704934475000,2024-01-11T00:54:35Z,47.2,TA120-T246187
1704934500000,2024-01-11T00:55:00Z,52.6,TA120-T246184
1704934511000,2024-01-11T00:55:11Z,49.2,TA120-T246191
1704934524000,2024-01-11T00:55:24Z,36.9,TA120-T246183
1704934531000,2024-01-11T00:55:31Z,29.6,TA120-T246174
1704934535000,2024-01-11T00:55:35Z,46.5,TA120-T246187
1704934560000,2024-01-11T00:56:00Z,66.9,TA120-T246184
1704934571000,2024-01-11T00:56:11Z,46.1,TA120-T246191
1704934584000,2024-01-11T00:56:24Z,37,TA120-T246183
1704934591000,2024-01-11T00:56:31Z,30,TA120-T246174
1704934595000,2024-01-11T00:56:35Z,48.4,TA120-T246187
1704934620000,2024-01-11T00:57:00Z,63.8,TA120-T246184
1704934631000,2024-01-11T00:57:11Z,52.3,TA120-T246191
1704934644000,2024-01-11T00:57:24Z,36.9,TA120-T246183
1704934651000,2024-01-11T00:57:31Z,29.7,TA120-T246174
1704934655000,2024-01-11T00:57:35Z,49.4,TA120-T246187
1704934680000,2024-01-11T00:58:00Z,65.1,TA120-T246184
1704934691000,2024-01-11T00:58:11Z,46.2,TA120-T246191
1704934704000,2024-01-11T00:58:24Z,36.9,TA120-T246183
1704934711000,2024-01-11T00:58:31Z,29.7,TA120-T246174
1704934715000,2024-01-11T00:58:35Z,48.4,TA120-T246187
1704934740000,2024-01-11T00:59:00Z,66.8,TA120-T246184
1704934751000,2024-01-11T00:59:11Z,45.1,TA120-T246191
1704934764000,2024-01-11T00:59:24Z,36.9,TA120-T246183
1704934771000,2024-01-11T00:59:31Z,29.6,TA120-T246174
1704934775000,2024-01-11T00:59:35Z,49.5,TA120-T246187
1704934800000,2024-01-11T01:00:00Z,68.6,TA120-T246184
1704934811000,2024-01-11T01:00:11Z,45.5,TA120-T246191
1704934824000,2024-01-11T01:00:24Z,37,TA120-T246183
1704934831000,2024-01-11T01:00:31Z,29.6,TA120-T246174
1704934835000,2024-01-11T01:00:35Z,46.6,TA120-T246187
1704934860000,2024-01-11T01:01:00Z,64,TA120-T246184
1704934871000,2024-01-11T01:01:11Z,45.9,TA120-T246191
1704934884000,2024-01-11T01:01:24Z,37,TA120-T246183
1704934891000,2024-01-11T01:01:31Z,29.7,TA120-T246174
1704934895000,2024-01-11T01:01:35Z,48.2,TA120-T246187
1704934920000,2024-01-11T01:02:00Z,63.8,TA120-T246184
1704934931000,2024-01-11T01:02:11Z,46,TA120-T246191
1704934944000,2024-01-11T01:02:24Z,37,TA120-T246183
1704934951000,2024-01-11T01:02:31Z,29.9,TA120-T246174
1704934955000,2024-01-11T01:02:35Z,48.7,TA120-T246187
1704934980000,2024-01-11T01:03:00Z,66.1,TA120-T246184
1704934991000,2024-01-11T01:03:11Z,51.3,TA120-T246191
1704935004000,2024-01-11T01:03:24Z,37,TA120-T246183
1704935011000,2024-01-11T01:03:31Z,29.6,TA120-T246174
1704935015000,2024-01-11T01:03:35Z,47.2,TA120-T246187
1704935040000,2024-01-11T01:04:00Z,53,TA120-T246184
1704935051000,2024-01-11T01:04:11Z,51.6,TA120-T246191
1704935064000,2024-01-11T01:04:24Z,37,TA120-T246183
1704935071000,2024-01-11T01:04:31Z,29.7,TA120-T246174
1704935075000,2024-01-11T01:04:35Z,46,TA120-T246187
1704935100000,2024-01-11T01:05:00Z,53.9,TA120-T246184
1704935111000,2024-01-11T01:05:11Z,48.6,TA120-T246191
1704935124000,2024-01-11T01:05:24Z,36.9,TA120-T246183
1704935131000,2024-01-11T01:05:31Z,29.7,TA120-T246174
1704935135000,2024-01-11T01:05:35Z,47.2,TA120-T246187
1704935160000,2024-01-11T01:06:00Z,61.2,TA120-T246184
1704935171000,2024-01-11T01:06:11Z,48,TA120-T246191
1704935184000,2024-01-11T01:06:24Z,36.9,TA120-T246183
1704935191000,2024-01-11T01:06:31Z,29.6,TA120-T246174
1704935195000,2024-01-11T01:06:35Z,46.9,TA120-T246187
1704935220000,2024-01-11T01:07:00Z,53.7,TA120-T246184
1704935231000,2024-01-11T01:07:11Z,47.4,TA120-T246191
1704935244000,2024-01-11T01:07:24Z,36.9,TA120-T246183
1704935251000,2024-01-11T01:07:31Z,29.6,TA120-T246174
1704935255000,2024-01-11T01:07:35Z,48.4,TA120-T246187
1704935280000,2024-01-11T01:08:00Z,61.6,TA120-T246184
1704935291000,2024-01-11T01:08:11Z,44.5,TA120-T246191
1704935304000,2024-01-11T01:08:24Z,36.9,TA120-T246183
1704935311000,2024-01-11T01:08:31Z,29.6,TA120-T246174
1704935315000,2024-01-11T01:08:35Z,48.5,TA120-T246187
1704935340000,2024-01-11T01:09:00Z,59.1,TA120-T246184
1704935351000,2024-01-11T01:09:11Z,50.5,TA120-T246191
1704935364000,2024-01-11T01:09:24Z,36.9,TA120-T246183
1704935371000,2024-01-11T01:09:31Z,29.6,TA120-T246174
1704935375000,2024-01-11T01:09:35Z,48.6,TA120-T246187
1704935400000,2024-01-11T01:10:00Z,60.7,TA120-T246184
1704935411000,2024-01-11T01:10:11Z,50.9,TA120-T246191
1704935424000,2024-01-11T01:10:24Z,36.9,TA120-T246183
1704935431000,2024-01-11T01:10:31Z,30.2,TA120-T246174
1704935435000,2024-01-11T01:10:35Z,45.8,TA120-T246187
1704935460000,2024-01-11T01:11:00Z,60.7,TA120-T246184
1704935471000,2024-01-11T01:11:11Z,44.6,TA120-T246191
1704935484000,2024-01-11T01:11:24Z,37,TA120-T246183
1704935491000,2024-01-11T01:11:31Z,30.3,TA120-T246174
1704935495000,2024-01-11T01:11:35Z,49.1,TA120-T246187
1704935520000,2024-01-11T01:12:00Z,67.1,TA120-T246184
1704935531000,2024-01-11T01:12:11Z,50.8,TA120-T246191
1704935544000,2024-01-11T01:12:24Z,37,TA120-T246183
1704935551000,2024-01-11T01:12:31Z,29.6,TA120-T246174
1704935555000,2024-01-11T01:12:35Z,48.2,TA120-T246187
1704935580000,2024-01-11T01:13:00Z,61.1,TA120-T246184
1704935591000,2024-01-11T01:13:11Z,46.9,TA120-T246191
1704935604000,2024-01-11T01:13:24Z,37.1,TA120-T246183
1704935611000,2024-01-11T01:13:31Z,29.6,TA120-T246174
1704935615000,2024-01-11T01:13:35Z,47,TA120-T246187
1704935640000,2024-01-11T01:14:00Z,57.6,TA120-T246184
1704935651000,2024-01-11T01:14:11Z,44.2,TA120-T246191
1704935664000,2024-01-11T01:14:24Z,37,TA120-T246183
1704935671000,2024-01-11T01:14:31Z,29.6,TA120-T246174
1704935675000,2024-01-11T01:14:35Z,46.9,TA120-T246187
1704935700000,2024-01-11T01:15:00Z,63.4,TA120-T246184
1704935711000,2024-01-11T01:15:11Z,45.3,TA120-T246191
1704935724000,2024-01-11T01:15:24Z,37,TA120-T246183
1704935731000,2024-01-11T01:15:31Z,29.6,TA120-T246174
1704935735000,2024-01-11T01:15:35Z,47.3,TA120-T246187
1704935760000,2024-01-11T01:16:00Z,49.6,TA120-T246184
1704935771000,2024-01-11T01:16:11Z,53.5,TA120-T246191
1704935784000,2024-01-11T01:16:24Z,37,TA120-T246183
1704935791000,2024-01-11T01:16:31Z,29.6,TA120-T246174
1704935795000,2024-01-11T01:16:35Z,49.9,TA120-T246187
1704935820000,2024-01-11T01:17:00Z,56.2,TA120-T246184
1704935831000,2024-01-11T01:17:11Z,45.9,TA120-T246191
1704935844000,2024-01-11T01:17:24Z,36.9,TA120-T246183
1704935851000,2024-01-11T01:17:31Z,29.6,TA120-T246174
1704935855000,2024-01-11T01:17:35Z,49.7,TA120-T246187
1704935880000,2024-01-11T01:18:00Z,55.3,TA120-T246184
1704935891000,2024-01-11T01:18:11Z,45.5,TA120-T246191
1704935904000,2024-01-11T01:18:24Z,36.9,TA120-T246183
1704935911000,2024-01-11T01:18:31Z,29.6,TA120-T246174
1704935915000,2024-01-11T01:18:35Z,49.5,TA120-T246187
1704935940000,2024-01-11T01:19:00Z,61.2,TA120-T246184
1704935951000,2024-01-11T01:19:11Z,49.9,TA120-T246191
1704935964000,2024-01-11T01:19:24Z,37.2,TA120-T246183
1704935971000,2024-01-11T01:19:31Z,31.3,TA120-T246174
1704935975000,2024-01-11T01:19:35Z,48.4,TA120-T246187
1704936000000,2024-01-11T01:20:00Z,64.5,TA120-T246184
1704936011000,2024-01-11T01:20:11Z,47.5,TA120-T246191
1704936024000,2024-01-11T01:20:24Z,36.9,TA120-T246183
1704936031000,2024-01-11T01:20:31Z,29.6,TA120-T246174
1704936035000,2024-01-11T01:20:35Z,49.6,TA120-T246187
1704936060000,2024-01-11T01:21:00Z,56.5,TA120-T246184
1704936071000,2024-01-11T01:21:11Z,53.1,TA120-T246191
1704936084000,2024-01-11T01:21:24Z,36.9,TA120-T246183
1704936091000,2024-01-11T01:21:31Z,29.6,TA120-T246174
1704936095000,2024-01-11T01:21:35Z,48.2,TA120-T246187
1704936120000,2024-01-11T01:22:00Z,51.2,TA120-T246184
1704936131000,2024-01-11T01:22:11Z,46.4,TA120-T246191
1704936144000,2024-01-11T01:22:24Z,36.9,TA120-T246183
1704936151000,2024-01-11T01:22:31Z,29.6,TA120-T246174
1704936155000,2024-01-11T01:22:35Z,48.1,TA120-T246187
1704936180000,2024-01-11T01:23:00Z,69.1,TA120-T246184
1704936191000,2024-01-11T01:23:11Z,55.9,TA120-T246191
1704936204000,2024-01-11T01:23:24Z,36.9,TA120-T246183
1704936211000,2024-01-11T01:23:31Z,29.6,TA120-T246174
1704936215000,2024-01-11T01:23:35Z,48.4,TA120-T246187
1704936240000,2024-01-11T01:24:00Z,55.3,TA120-T246184
1704936251000,2024-01-11T01:24:11Z,55.3,TA120-T246191
1704936264000,2024-01-11T01:24:24Z,37,TA120-T246183
1704936271000,2024-01-11T01:24:31Z,29.6,TA120-T246174
1704936275000,2024-01-11T01:24:35Z,50.2,TA120-T246187
1704936300000,2024-01-11T01:25:00Z,59.3,TA120-T246184
