time,readable_time,dBA,dev-id
1687478423000,2023-06-23T00:00:23Z,34.7,TA120-T246183
1687478432000,2023-06-23T00:00:32Z,46.3,TA120-T246191
1687478457000,2023-06-23T00:00:57Z,63,TA120-T246184
1687478458000,2023-06-23T00:00:58Z,61.5,TA120-T246187
1687478483000,2023-06-23T00:01:23Z,34.7,TA120-T246183
1687478492000,2023-06-23T00:01:32Z,48.1,TA120-T246191
1687478517000,2023-06-23T00:01:57Z,66.6,TA120-T246184
1687478518000,2023-06-23T00:01:58Z,58.7,TA120-T246187
1687478543000,2023-06-23T00:02:23Z,34.7,TA120-T246183
1687478552000,2023-06-23T00:02:32Z,53.7,TA120-T246191
1687478577000,2023-06-23T00:02:57Z,62,TA120-T246184
1687478578000,2023-06-23T00:02:58Z,55,TA120-T246187
1687478603000,2023-06-23T00:03:23Z,34.6,TA120-T246183
1687478612000,2023-06-23T00:03:32Z,51.2,TA120-T246191
1687478637000,2023-06-23T00:03:57Z,51.6,TA120-T246184
1687478638000,2023-06-23T00:03:58Z,52.5,TA120-T246187
1687478663000,2023-06-23T00:04:23Z,34.4,TA120-T246183
1687478672000,2023-06-23T00:04:32Z,46.1,TA120-T246191
1687478697000,2023-06-23T00:04:57Z,61.6,TA120-T246184
1687478698000,2023-06-23T00:04:58Z,51.1,TA120-T246187
1687478723000,2023-06-23T00:05:23Z,34.3,TA120-T246183
1687478732000,2023-06-23T00:05:32Z,47.4,TA120-T246191
1687478757000,2023-06-23T00:05:57Z,65.3,TA120-T246184
1687478758000,2023-06-23T00:05:58Z,49.6,TA120-T246187
1687478783000,2023-06-23T00:06:23Z,34.4,TA120-T246183
1687478792000,2023-06-23T00:06:32Z,52.2,TA120-T246191
1687478817000,2023-06-23T00:06:57Z,62.6,TA120-T246184
1687478818000,2023-06-23T00:06:58Z,50.6,TA120-T246187
1687478843000,2023-06-23T00:07:23Z,34.4,TA120-T246183
1687478852000,2023-06-23T00:07:32Z,55.4,TA120-T246191
1687478877000,2023-06-23T00:07:57Z,64.8,TA120-T246184
1687478878000,2023-06-23T00:07:58Z,51.1,TA120-T246187
1687478903000,2023-06-23T00:08:23Z,34.3,TA120-T246183
1687478912000,2023-06-23T00:08:32Z,57,TA120-T246191
1687478937000,2023-06-23T00:08:57Z,56.2,TA120-T246184
1687478938000,2023-06-23T00:08:58Z,51,TA120-T246187
1687478963000,2023-06-23T00:09:23Z,34.5,TA120-T246183
1687478972000,2023-06-23T00:09:32Z,46.5,TA120-T246191
1687478997000,2023-06-23T00:09:57Z,63.7,TA120-T246184
1687478998000,2023-06-23T00:09:58Z,50.3,TA120-T246187
1687479023000,2023-06-23T00:10:23Z,34.4,TA120-T246183
1687479032000,2023-06-23T00:10:32Z,53.9,TA120-T246191
1687479057000,2023-06-23T00:10:57Z,63,TA120-T246184
1687479058000,2023-06-23T00:10:58Z,52.3,TA120-T246187
1687479083000,2023-06-23T00:11:23Z,34.3,TA120-T246183
1687479092000,2023-06-23T00:11:32Z,51.2,TA120-T246191
1687479117000,2023-06-23T00:11:57Z,65.5,TA120-T246184
1687479118000,2023-06-23T00:11:58Z,55.6,TA120-T246187
1687479143000,2023-06-23T00:12:23Z,34.3,TA120-T246183
1687479152000,2023-06-23T00:12:32Z,46.5,TA120-T246191
1687479177000,2023-06-23T00:12:57Z,62.1,TA120-T246184
1687479178000,2023-06-23T00:12:58Z,53.9,TA120-T246187
1687479203000,2023-06-23T00:13:23Z,34.3,TA120-T246183
1687479212000,2023-06-23T00:13:32Z,47.9,TA120-T246191
1687479237000,2023-06-23T00:13:57Z,65,TA120-T246184
1687479238000,2023-06-23T00:13:58Z,49.1,TA120-T246187
1687479263000,2023-06-23T00:14:23Z,34.4,TA120-T246183
1687479272000,2023-06-23T00:14:32Z,49.3,TA120-T246191
1687479297000,2023-06-23T00:14:57Z,63.6,TA120-T246184
1687479298000,2023-06-23T00:14:58Z,51.1,TA120-T246187
1687479323000,2023-06-23T00:15:23Z,34.4,TA120-T246183
1687479332000,2023-06-23T00:15:32Z,47.2,TA120-T246191
1687479357000,2023-06-23T00:15:57Z,59.8,TA120-T246184
1687479358000,2023-06-23T00:15:58Z,51.4,TA120-T246187
1687479383000,2023-06-23T00:16:23Z,34.4,TA120-T246183
1687479392000,2023-06-23T00:16:32Z,47.5,TA120-T246191
1687479417000,2023-06-23T00:16:57Z,65.2,TA120-T246184
1687479418000,2023-06-23T00:16:58Z,53.4,TA120-T246187
1687479443000,2023-06-23T00:17:23Z,34.4,TA120-T246183
1687479452000,2023-06-23T00:17:32Z,54.4,TA120-T246191
1687479477000,2023-06-23T00:17:57Z,63.7,TA120-T246184
1687479478000,2023-06-23T00:17:58Z,51.5,TA120-T246187
1687479503000,2023-06-23T00:18:23Z,34.3,TA120-T246183
1687479512000,2023-06-23T00:18:32Z,46.4,TA120-T246191
1687479537000,2023-06-23T00:18:57Z,59.6,TA120-T246184
1687479538000,2023-06-23T00:18:58Z,52.5,TA120-T246187
1687479563000,2023-06-23T00:19:23Z,34.4,TA120-T246183
1687479572000,2023-06-23T00:19:32Z,49.5,TA120-T246191
1687479597000,2023-06-23T00:19:57Z,65.4,TA120-T246184
1687479598000,2023-06-23T00:19:58Z,53.7,TA120-T246187
1687479623000,2023-06-23T00:20:23Z,34.3,TA120-T246183
1687479632000,2023-06-23T00:20:32Z,52.8,TA120-T246191
1687479657000,2023-06-23T00:20:57Z,64.4,TA120-T246184
1687479658000,2023-06-23T00:20:58Z,52.5,TA120-T246187
1687479683000,2023-06-23T00:21:23Z,34.4,TA120-T246183
1687479692000,2023-06-23T00:21:32Z,52.1,TA120-T246191
1687479717000,2023-06-23T00:21:57Z,62.5,TA120-T246184
1687479718000,2023-06-23T00:21:58Z,54.1,TA120-T246187
1687479743000,2023-06-23T00:22:23Z,34.4,TA120-T246183
1687479752000,2023-06-23T00:22:32Z,53.5,TA120-T246191
1687479777000,2023-06-23T00:22:57Z,68.1,TA120-T246184
1687479778000,2023-06-23T00:22:58Z,53.4,TA120-T246187
1687479803000,2023-06-23T00:23:23Z,34.4,TA120-T246183
1687479812000,2023-06-23T00:23:32Z,46.9,TA120-T246191
1687479837000,2023-06-23T00:23:57Z,62.3,TA120-T246184
1687479838000,2023-06-23T00:23:58Z,51.1,TA120-T246187
1687479863000,2023-06-23T00:24:23Z,34.4,TA120-T246183
1687479872000,2023-06-23T00:24:32Z,47.2,TA120-T246191
1687479897000,2023-06-23T00:24:57Z,60.4,TA120-T246184
1687479898000,2023-06-23T00:24:58Z,52.1,TA120-T246187
1687479923000,2023-06-23T00:25:23Z,34.4,TA120-T246183
1687479932000,2023-06-23T00:25:32Z,49.9,TA120-T246191
1687479957000,2023-06-23T00:25:57Z,60.9,TA120-T246184
1687479958000,2023-06-23T00:25:58Z,52.7,TA120-T246187
1687479983000,2023-06-23T00:26:23Z,34.3,TA120-T246183
1687479992000,2023-06-23T00:26:32Z,46.1,TA120-T246191
1687480017000,2023-06-23T00:26:57Z,65.3,TA120-T246184
1687480018000,2023-06-23T00:26:58Z,52.2,TA120-T246187
1687480043000,2023-06-23T00:27:23Z,34.4,TA120-T246183
1687480052000,2023-06-23T00:27:32Z,46.1,TA120-T246191
1687480077000,2023-06-23T00:27:57Z,59.4,TA120-T246184
1687480078000,2023-06-23T00:27:58Z,52.2,TA120-T246187
1687480103000,2023-06-23T00:28:23Z,34.4,TA120-T246183
1687480112000,2023-06-23T00:28:32Z,46.2,TA120-T246191
1687480137000,2023-06-23T00:28:57Z,57.5,TA120-T246184
1687480138000,2023-06-23T00:28:58Z,51,TA120-T246187
1687480163000,2023-06-23T00:29:23Z,34.5,TA120-T246183
1687480172000,2023-06-23T00:29:32Z,46.6,TA120-T246191
1687480197000,2023-06-23T00:29:57Z,57.8,TA120-T246184
1687480198000,2023-06-23T00:29:58Z,53.4,TA120-T246187
1687480223000,2023-06-23T00:30:23Z,34.4,TA120-T246183
1687480232000,2023-06-23T00:30:32Z,52.5,TA120-T246191
1687480257000,2023-06-23T00:30:57Z,59,TA120-T246184
1687480258000,2023-06-23T00:30:58Z,53.6,TA120-T246187
1687480283000,2023-06-23T00:31:23Z,34.6,TA120-T246183
1687480292000,2023-06-23T00:31:32Z,47.1,TA120-T246191
1687480317000,2023-06-23T00:31:57Z,51.3,TA120-T246184
1687480318000,2023-06-23T00:31:58Z,50,TA120-T246187
1687480343000,2023-06-23T00:32:23Z,34.5,TA120-T246183
1687480352000,2023-06-23T00:32:32Z,48.9,TA120-T246191
1687480377000,2023-06-23T00:32:57Z,65.7,TA120-T246184
1687480378000,2023-06-23T00:32:58Z,45.4,TA120-T246187
1687480403000,2023-06-23T00:33:23Z,34.3,TA120-T246183
1687480412000,2023-06-23T00:33:32Z,46.7,TA120-T246191
1687480437000,2023-06-23T00:33:57Z,57.7,TA120-T246184
1687480438000,2023-06-23T00:33:58Z,48.6,TA120-T246187
1687480463000,2023-06-23T00:34:23Z,34.1,TA120-T246183
1687480472000,2023-06-23T00:34:32Z,54.3,TA120-T246191
1687480497000,2023-06-23T00:34:57Z,66,TA120-T246184
1687480498000,2023-06-23T00:34:58Z,50.6,TA120-T246187
1687480523000,2023-06-23T00:35:23Z,34.2,TA120-T246183
1687480532000,2023-06-23T00:35:32Z,50.8,TA120-T246191
1687480557000,2023-06-23T00:35:57Z,64.3,TA120-T246184
1687480558000,2023-06-23T00:35:58Z,49,TA120-T246187
1687480583000,2023-06-23T00:36:23Z,34.1,TA120-T246183
1687480592000,2023-06-23T00:36:32Z,55,TA120-T246191
1687480617000,2023-06-23T00:36:57Z,61.1,TA120-T246184
1687480618000,2023-06-23T00:36:58Z,50.4,TA120-T246187
1687480643000,2023-06-23T00:37:23Z,34.1,TA120-T246183
1687480652000,2023-06-23T00:37:32Z,47.2,TA120-T246191
1687480677000,2023-06-23T00:37:57Z,67.9,TA120-T246184
1687480678000,2023-06-23T00:37:58Z,48.1,TA120-T246187
1687480703000,2023-06-23T00:38:23Z,34.1,TA120-T246183
1687480712000,2023-06-23T00:38:32Z,50.4,TA120-T246191
1687480737000,2023-06-23T00:38:57Z,69.5,TA120-T246184
1687480738000,2023-06-23T00:38:58Z,48.7,TA120-T246187
1687480763000,2023-06-23T00:39:23Z,34.1,TA120-T246183
1687480772000,2023-06-23T00:39:32Z,47.3,TA120-T246191
1687480797000,2023-06-23T00:39:57Z,68.3,TA120-T246184
1687480798000,2023-06-23T00:39:58Z,50.1,TA120-T246187
1687480823000,2023-06-23T00:40:23Z,34.1,TA120-T246183
1687480832000,2023-06-23T00:40:32Z,59.9,TA120-T246191
1687480857000,2023-06-23T00:40:57Z,62.9,TA120-T246184
1687480858000,2023-06-23T00:40:58Z,51.3,TA120-T246187
1687480883000,2023-06-23T00:41:23Z,34,TA120-T246183
1687480892000,2023-06-23T00:41:32Z,46.7,TA120-T246191
1687480917000,2023-06-23T00:41:57Z,61.5,TA120-T246184
1687480918000,2023-06-23T00:41:58Z,46.9,TA120-T246187
1687480943000,2023-06-23T00:42:23Z,34,TA120-T246183
1687480952000,2023-06-23T00:42:32Z,48.3,TA120-T246191
1687480977000,2023-06-23T00:42:57Z,51.2,TA120-T246184
1687480978000,2023-06-23T00:42:58Z,50.2,TA120-T246187
1687481003000,2023-06-23T00:43:23Z,34.1,TA120-T246183
1687481012000,2023-06-23T00:43:32Z,52.4,TA120-T246191
1687481037000,2023-06-23T00:43:57Z,64.5,TA120-T246184
1687481038000,2023-06-23T00:43:58Z,52.5,TA120-T246187
1687481063000,2023-06-23T00:44:23Z,34.1,TA120-T246183
1687481072000,2023-06-23T00:44:32Z,46.6,TA120-T246191
1687481097000,2023-06-23T00:44:57Z,65,TA120-T246184
1687481098000,2023-06-23T00:44:58Z,48.2,TA120-T246187
1687481123000,2023-06-23T00:45:23Z,34.1,TA120-T246183
1687481132000,2023-06-23T00:45:32Z,54.5,TA120-T246191
1687481157000,2023-06-23T00:45:57Z,61.9,TA120-T246184
1687481158000,2023-06-23T00:45:58Z,48,TA120-T246187
1687481183000,2023-06-23T00:46:23Z,34.1,TA120-T246183
1687481192000,2023-06-23T00:46:32Z,52.1,TA120-T246191
1687481217000,2023-06-23T00:46:57Z,67,TA120-T246184
1687481218000,2023-06-23T00:46:58Z,53.3,TA120-T246187
1687481243000,2023-06-23T00:47:23Z,34.1,TA120-T246183
1687481252000,2023-06-23T00:47:32Z,46.7,TA120-T246191
1687481277000,2023-06-23T00:47:57Z,63.5,TA120-T246184
1687481278000,2023-06-23T00:47:58Z,50.2,TA120-T246187
1687481303000,2023-06-23T00:48:23Z,34.1,TA120-T246183
1687481312000,2023-06-23T00:48:32Z,48,TA120-T246191
1687481337000,2023-06-23T00:48:57Z,66,TA120-T246184
1687481338000,2023-06-23T00:48:58Z,53.5,TA120-T246187
1687481363000,2023-06-23T00:49:23Z,34,TA120-T246183
1687481372000,2023-06-23T00:49:32Z,50.2,TA120-T246191
1687481397000,2023-06-23T00:49:57Z,64.2,TA120-T246184
1687481398000,2023-06-23T00:49:58Z,49.3,TA120-T246187
1687481423000,2023-06-23T00:50:23Z,34.1,TA120-T246183
1687481432000,2023-06-23T00:50:32Z,46.3,TA120-T246191
1687481457000,2023-06-23T00:50:57Z,61.9,TA120-T246184
1687481458000,2023-06-23T00:50:58Z,53.1,TA120-T246187
1687481483000,2023-06-23T00:51:23Z,34.1,TA120-T246183
1687481492000,2023-06-23T00:51:32Z,47.5,TA120-T246191
1687481517000,2023-06-23T00:51:57Z,63.4,TA120-T246184
1687481518000,2023-06-23T00:51:58Z,48.8,TA120-T246187
1687481543000,2023-06-23T00:52:23Z,34.1,TA120-T246183
1687481552000,2023-06-23T00:52:32Z,55,TA120-T246191
1687481577000,2023-06-23T00:52:57Z,66,TA120-T246184
1687481578000,2023-06-23T00:52:58Z,47.3,TA120-T246187
1687481603000,2023-06-23T00:53:23Z,34.3,TA120-T246183
1687481612000,2023-06-23T00:53:32Z,53.9,TA120-T246191
1687481637000,2023-06-23T00:53:57Z,68.1,TA120-T246184
1687481638000,2023-06-23T00:53:58Z,54,TA120-T246187
1687481663000,2023-06-23T00:54:23Z,34.2,TA120-T246183
1687481672000,2023-06-23T00:54:32Z,53.9,TA120-T246191
1687481697000,2023-06-23T00:54:57Z,61.1,TA120-T246184
1687481698000,2023-06-23T00:54:58Z,50.2,TA120-T246187
1687481723000,2023-06-23T00:55:23Z,34.4,TA120-T246183
1687481732000,2023-06-23T00:55:32Z,49.3,TA120-T246191
1687481757000,2023-06-23T00:55:57Z,59.5,TA120-T246184
1687481758000,2023-06-23T00:55:58Z,50.8,TA120-T246187
1687481783000,2023-06-23T00:56:23Z,34.4,TA120-T246183
1687481792000,2023-06-23T00:56:32Z,54.4,TA120-T246191
1687481817000,2023-06-23T00:56:57Z,66.1,TA120-T246184
1687481818000,2023-06-23T00:56:58Z,45.4,TA120-T246187
1687481843000,2023-06-23T00:57:23Z,34.4,TA120-T246183
1687481852000,2023-06-23T00:57:32Z,48.5,TA120-T246191
1687481877000,2023-06-23T00:57:57Z,54.1,TA120-T246184
1687481878000,2023-06-23T00:57:58Z,49.2,TA120-T246187
1687481903000,2023-06-23T00:58:23Z,34.6,TA120-T246183
1687481912000,2023-06-23T00:58:32Z,46.4,TA120-T246191
1687481937000,2023-06-23T00:58:57Z,58,TA120-T246184
1687481938000,2023-06-23T00:58:58Z,52.7,TA120-T246187
1687481963000,2023-06-23T00:59:23Z,34.4,TA120-T246183
1687481972000,2023-06-23T00:59:32Z,51,TA120-T246191
1687481997000,2023-06-23T00:59:57Z,65.5,TA120-T246184
1687481998000,2023-06-23T00:59:58Z,53.3,TA120-T246187
1687482023000,2023-06-23T01:00:23Z,34.4,TA120-T246183
1687482032000,2023-06-23T01:00:32Z,46.6,TA120-T246191
1687482057000,2023-06-23T01:00:57Z,62.9,TA120-T246184
1687482058000,2023-06-23T01:00:58Z,49.7,TA120-T246187
1687482083000,2023-06-23T01:01:23Z,34.4,TA120-T246183
1687482092000,2023-06-23T01:01:32Z,48.2,TA120-T246191
1687482117000,2023-06-23T01:01:57Z,61.2,TA120-T246184
1687482118000,2023-06-23T01:01:58Z,49.1,TA120-T246187
1687482143000,2023-06-23T01:02:23Z,34.4,TA120-T246183
1687482152000,2023-06-23T01:02:32Z,47.3,TA120-T246191
1687482177000,2023-06-23T01:02:57Z,62.1,TA120-T246184
1687482178000,2023-06-23T01:02:58Z,48.4,TA120-T246187
1687482203000,2023-06-23T01:03:23Z,34.3,TA120-T246183
1687482212000,2023-06-23T01:03:32Z,53.9,TA120-T246191
1687482237000,2023-06-23T01:03:57Z,64.9,TA120-T246184
1687482238000,2023-06-23T01:03:58Z,49.9,TA120-T246187
1687482263000,2023-06-23T01:04:23Z,34.4,TA120-T246183
1687482272000,2023-06-23T01:04:32Z,46.6,TA120-T246191
1687482297000,2023-06-23T01:04:57Z,61,TA120-T246184
1687482298000,2023-06-23T01:04:58Z,47.8,TA120-T246187
1687482323000,2023-06-23T01:05:23Z,34.3,TA120-T246183
1687482332000,2023-06-23T01:05:32Z,47,TA120-T246191
1687482357000,2023-06-23T01:05:57Z,59.1,TA120-T246184
1687482358000,2023-06-23T01:05:58Z,53.5,TA120-T246187
1687482383000,2023-06-23T01:06:23Z,34.5,TA120-T246183
1687482392000,2023-06-23T01:06:32Z,53.1,TA120-T246191
1687482417000,2023-06-23T01:06:57Z,66.9,TA120-T246184
1687482418000,2023-06-23T01:06:58Z,53,TA120-T246187
1687482443000,2023-06-23T01:07:23Z,34.6,TA120-T246183
1687482452000,2023-06-23T01:07:32Z,49.5,TA120-T246191
1687482477000,2023-06-23T01:07:57Z,63.1,TA120-T246184
1687482478000,2023-06-23T01:07:58Z,50.4,TA120-T246187
1687482503000,2023-06-23T01:08:23Z,34.7,TA120-T246183
1687482512000,2023-06-23T01:08:32Z,47.6,TA120-T246191
1687482537000,2023-06-23T01:08:57Z,68.3,TA120-T246184
1687482538000,2023-06-23T01:08:58Z,50.1,TA120-T246187
1687482563000,2023-06-23T01:09:23Z,34.8,TA120-T246183
1687482572000,2023-06-23T01:09:32Z,49.3,TA120-T246191
1687482597000,2023-06-23T01:09:57Z,63.7,TA120-T246184
1687482598000,2023-06-23T01:09:58Z,51.1,TA120-T246187
1687482623000,2023-06-23T01:10:23Z,34.8,TA120-T246183
1687482632000,2023-06-23T01:10:32Z,50.6,TA120-T246191
1687482657000,2023-06-23T01:10:57Z,67.3,TA120-T246184
1687482658000,2023-06-23T01:10:58Z,53.5,TA120-T246187
1687482683000,2023-06-23T01:11:23Z,34.6,TA120-T246183
1687482692000,2023-06-23T01:11:32Z,52.6,TA120-T246191
1687482717000,2023-06-23T01:11:57Z,65.5,TA120-T246184
1687482718000,2023-06-23T01:11:58Z,49.4,TA120-T246187
1687482743000,2023-06-23T01:12:23Z,34.6,TA120-T246183
1687482752000,2023-06-23T01:12:32Z,51.9,TA120-T246191
1687482777000,2023-06-23T01:12:57Z,59.5,TA120-T246184
1687482778000,2023-06-23T01:12:58Z,48.1,TA120-T246187
1687482803000,2023-06-23T01:13:23Z,34.8,TA120-T246183
1687482812000,2023-06-23T01:13:32Z,47.8,TA120-T246191
1687482837000,2023-06-23T01:13:57Z,64.1,TA120-T246184
1687482838000,2023-06-23T01:13:58Z,50.6,TA120-T246187
1687482863000,2023-06-23T01:14:23Z,34.6,TA120-T246183
1687482872000,2023-06-23T01:14:32Z,48,TA120-T246191
1687482897000,2023-06-23T01:14:57Z,67.9,TA120-T246184
1687482898000,2023-06-23T01:14:58Z,51.4,TA120-T246187
1687482923000,2023-06-23T01:15:23Z,34.6,TA120-T246183
1687482932000,2023-06-23T01:15:32Z,51.7,TA120-T246191
1687482957000,2023-06-23T01:15:57Z,67.4,TA120-T246184
1687482958000,2023-06-23T01:15:58Z,51.8,TA120-T246187
1687482983000,2023-06-23T01:16:23Z,34.7,TA120-T246183
1687482992000,2023-06-23T01:16:32Z,46.7,TA120-T246191
1687483017000,2023-06-23T01:16:57Z,58,TA120-T246184
1687483018000,2023-06-23T01:16:58Z,52.5,TA120-T246187
1687483043000,2023-06-23T01:17:23Z,34.6,TA120-T246183
1687483052000,2023-06-23T01:17:32Z,46.6,TA120-T246191
1687483077000,2023-06-23T01:17:57Z,64.8,TA120-T246184
1687483078000,2023-06-23T01:17:58Z,48.4,TA120-T246187
1687483103000,2023-06-23T01:18:23Z,34.7,TA120-T246183
1687483112000,2023-06-23T01:18:32Z,46.8,TA120-T246191
1687483137000,2023-06-23T01:18:57Z,65.4,TA120-T246184
1687483138000,2023-06-23T01:18:58Z,50.6,TA120-T246187
1687483163000,2023-06-23T01:19:23Z,34.7,TA120-T246183
1687483172000,2023-06-23T01:19:32Z,46.3,TA120-T246191
1687483197000,2023-06-23T01:19:57Z,65.3,TA120-T246184
1687483198000,2023-06-23T01:19:58Z,46.8,TA120-T246187
1687483223000,2023-06-23T01:20:23Z,34.7,TA120-T246183
1687483232000,2023-06-23T01:20:32Z,49.1,TA120-T246191
1687483257000,2023-06-23T01:20:57Z,66.4,TA120-T246184
1687483258000,2023-06-23T01:20:58Z,49.9,TA120-T246187
1687483283000,2023-06-23T01:21:23Z,34.7,TA120-T246183
1687483292000,2023-06-23T01:21:32Z,46.8,TA120-T246191
1687483317000,2023-06-23T01:21:57Z,67.5,TA120-T246184
1687483318000,2023-06-23T01:21:58Z,52.5,TA120-T246187
1687483343000,2023-06-23T01:22:23Z,34.7,TA120-T246183
1687483352000,2023-06-23T01:22:32Z,47.8,TA120-T246191
1687483377000,2023-06-23T01:22:57Z,67.9,TA120-T246184
1687483378000,2023-06-23T01:22:58Z,48,TA120-T246187
1687483403000,2023-06-23T01:23:23Z,34.7,TA120-T246183
1687483412000,2023-06-23T01:23:32Z,50.9,TA120-T246191
1687483437000,2023-06-23T01:23:57Z,61.9,TA120-T246184
1687483438000,2023-06-23T01:23:58Z,46.4,TA120-T246187
1687483463000,2023-06-23T01:24:23Z,34.8,TA120-T246183
1687483472000,2023-06-23T01:24:32Z,51,TA120-T246191
1687483497000,2023-06-23T01:24:57Z,51.3,TA120-T246184
1687483498000,2023-06-23T01:24:58Z,51.9,TA120-T246187
1687483523000,2023-06-23T01:25:23Z,34.7,TA120-T246183
1687483532000,2023-06-23T01:25:32Z,49.4,TA120-T246191
1687483557000,2023-06-23T01:25:57Z,57.8,TA120-T246184
1687483558000,2023-06-23T01:25:58Z,50.4,TA120-T246187
1687483583000,2023-06-23T01:26:23Z,34.9,TA120-T246183
1687483592000,2023-06-23T01:26:32Z,55,TA120-T246191
1687483617000,2023-06-23T01:26:57Z,61.9,TA120-T246184
1687483618000,2023-06-23T01:26:58Z,49,TA120-T246187
1687483643000,2023-06-23T01:27:23Z,34.7,TA120-T246183
1687483652000,2023-06-23T01:27:32Z,47.6,TA120-T246191
1687483677000,2023-06-23T01:27:57Z,67.1,TA120-T246184
1687483678000,2023-06-23T01:27:58Z,49.4,TA120-T246187
1687483703000,2023-06-23T01:28:23Z,34.7,TA120-T246183
1687483712000,2023-06-23T01:28:32Z,52.1,TA120-T246191
1687483737000,2023-06-23T01:28:57Z,60,TA120-T246184
1687483738000,2023-06-23T01:28:58Z,51.6,TA120-T246187
1687483763000,2023-06-23T01:29:23Z,34.7,TA120-T246183
1687483772000,2023-06-23T01:29:32Z,52.9,TA120-T246191
1687483797000,2023-06-23T01:29:57Z,66.3,TA120-T246184
1687483798000,2023-06-23T01:29:58Z,51.1,TA120-T246187
1687483823000,2023-06-23T01:30:23Z,34.7,TA120-T246183
1687483832000,2023-06-23T01:30:32Z,48,TA120-T246191
1687483857000,2023-06-23T01:30:57Z,63.8,TA120-T246184
1687483858000,2023-06-23T01:30:58Z,47.2,TA120-T246187
1687483883000,2023-06-23T01:31:23Z,34.6,TA120-T246183
1687483892000,2023-06-23T01:31:32Z,52.3,TA120-T246191
1687483917000,2023-06-23T01:31:57Z,63.9,TA120-T246184
1687483918000,2023-06-23T01:31:58Z,47.5,TA120-T246187
1687483943000,2023-06-23T01:32:23Z,34.7,TA120-T246183
1687483952000,2023-06-23T01:32:32Z,46.7,TA120-T246191
1687483977000,2023-06-23T01:32:57Z,61.7,TA120-T246184
1687483978000,2023-06-23T01:32:58Z,52,TA120-T246187
1687484003000,2023-06-23T01:33:23Z,34.7,TA120-T246183
1687484012000,2023-06-23T01:33:32Z,46.8,TA120-T246191
1687484037000,2023-06-23T01:33:57Z,61.8,TA120-T246184
1687484038000,2023-06-23T01:33:58Z,49.6,TA120-T246187
1687484063000,2023-06-23T01:34:23Z,34.6,TA120-T246183
1687484072000,2023-06-23T01:34:32Z,51.5,TA120-T246191
1687484097000,2023-06-23T01:34:57Z,59.3,TA120-T246184
1687484098000,2023-06-23T01:34:58Z,50.5,TA120-T246187
1687484123000,2023-06-23T01:35:23Z,34.4,TA120-T246183
1687484132000,2023-06-23T01:35:32Z,48,TA120-T246191
1687484157000,2023-06-23T01:35:57Z,65.3,TA120-T246184
1687484158000,2023-06-23T01:35:58Z,47.4,TA120-T246187
1687484183000,2023-06-23T01:36:23Z,34.3,TA120-T246183
1687484192000,2023-06-23T01:36:32Z,54.6,TA120-T246191
1687484217000,2023-06-23T01:36:57Z,70.4,TA120-T246184
1687484218000,2023-06-23T01:36:58Z,48.1,TA120-T246187
1687484243000,2023-06-23T01:37:23Z,34.4,TA120-T246183
1687484252000,2023-06-23T01:37:32Z,48.1,TA120-T246191
1687484277000,2023-06-23T01:37:57Z,64,TA120-T246184
1687484278000,2023-06-23T01:37:58Z,46.8,TA120-T246187
1687484303000,2023-06-23T01:38:23Z,34.4,TA120-T246183
1687484312000,2023-06-23T01:38:32Z,50.4,TA120-T246191
1687484337000,2023-06-23T01:38:57Z,61.8,TA120-T246184
1687484338000,2023-06-23T01:38:58Z,49.5,TA120-T246187
1687484363000,2023-06-23T01:39:23Z,34.3,TA120-T246183
1687484372000,2023-06-23T01:39:32Z,52.7,TA120-T246191
1687484397000,2023-06-23T01:39:57Z,59.1,TA120-T246184
1687484398000,2023-06-23T01:39:58Z,54.8,TA120-T246187
1687484423000,2023-06-23T01:40:23Z,34.3,TA120-T246183
1687484432000,2023-06-23T01:40:32Z,50.7,TA120-T246191
1687484457000,2023-06-23T01:40:57Z,56.4,TA120-T246184
1687484458000,2023-06-23T01:40:58Z,48.8,TA120-T246187
1687484483000,2023-06-23T01:41:23Z,34.3,TA120-T246183
1687484492000,2023-06-23T01:41:32Z,49.6,TA120-T246191
1687484517000,2023-06-23T01:41:57Z,66.9,TA120-T246184
1687484518000,2023-06-23T01:41:58Z,51.2,TA120-T246187
1687484543000,2023-06-23T01:42:23Z,34.4,TA120-T246183
1687484552000,2023-06-23T01:42:32Z,47,TA120-T246191
1687484577000,2023-06-23T01:42:57Z,69.2,TA120-T246184
1687484578000,2023-06-23T01:42:58Z,45.8,TA120-T246187
1687484603000,2023-06-23T01:43:23Z,34.3,TA120-T246183
1687484612000,2023-06-23T01:43:32Z,54.1,TA120-T246191
1687484637000,2023-06-23T01:43:57Z,60.6,TA120-T246184
1687484638000,2023-06-23T01:43:58Z,47.5,TA120-T246187
1687484663000,2023-06-23T01:44:23Z,34.3,TA120-T246183
1687484672000,2023-06-23T01:44:32Z,51.2,TA120-T246191
1687484697000,2023-06-23T01:44:57Z,65.7,TA120-T246184
1687484698000,2023-06-23T01:44:58Z,49,TA120-T246187
1687484723000,2023-06-23T01:45:23Z,34.3,TA120-T246183
1687484732000,2023-06-23T01:45:32Z,47.6,TA120-T246191
1687484757000,2023-06-23T01:45:57Z,60.9,TA120-T246184
1687484758000,2023-06-23T01:45:58Z,51.2,TA120-T246187
1687484783000,2023-06-23T01:46:23Z,34.3,TA120-T246183
1687484792000,2023-06-23T01:46:32Z,48.5,TA120-T246191
