time,readable_time,dBA,dev-id
1688860810000,2023-07-09T00:00:10Z,43.8,TA120-T246183
1688860836000,2023-07-09T00:00:36Z,58.9,TA120-T246191
1688860854000,2023-07-09T00:00:54Z,54.6,TA120-T246187
1688860857000,2023-07-09T00:00:57Z,60,TA120-T246184
1688860870000,2023-07-09T00:01:10Z,43.9,TA120-T246183
1688860896000,2023-07-09T00:01:36Z,50.2,TA120-T246191
1688860914000,2023-07-09T00:01:54Z,56,TA120-T246187
1688860917000,2023-07-09T00:01:57Z,58.1,TA120-T246184
1688860930000,2023-07-09T00:02:10Z,43.9,TA120-T246183
1688860956000,2023-07-09T00:02:36Z,52.8,TA120-T246191
1688860974000,2023-07-09T00:02:54Z,55.2,TA120-T246187
1688860977000,2023-07-09T00:02:57Z,63.8,TA120-T246184
1688860990000,2023-07-09T00:03:10Z,43.9,TA120-T246183
1688861016000,2023-07-09T00:03:36Z,51,TA120-T246191
1688861034000,2023-07-09T00:03:54Z,54,TA120-T246187
1688861037000,2023-07-09T00:03:57Z,63.7,TA120-T246184
1688861050000,2023-07-09T00:04:10Z,43.9,TA120-T246183
1688861076000,2023-07-09T00:04:36Z,54.2,TA120-T246191
1688861094000,2023-07-09T00:04:54Z,56.3,TA120-T246187
1688861097000,2023-07-09T00:04:57Z,65.6,TA120-T246184
1688861110000,2023-07-09T00:05:10Z,43.8,TA120-T246183
1688861136000,2023-07-09T00:05:36Z,53.1,TA120-T246191
1688861154000,2023-07-09T00:05:54Z,53.5,TA120-T246187
1688861157000,2023-07-09T00:05:57Z,64,TA120-T246184
1688861170000,2023-07-09T00:06:10Z,43.9,TA120-T246183
1688861196000,2023-07-09T00:06:36Z,51.8,TA120-T246191
1688861214000,2023-07-09T00:06:54Z,56.8,TA120-T246187
1688861217000,2023-07-09T00:06:57Z,63.3,TA120-T246184
1688861230000,2023-07-09T00:07:10Z,43.9,TA120-T246183
1688861256000,2023-07-09T00:07:36Z,50.4,TA120-T246191
1688861274000,2023-07-09T00:07:54Z,56,TA120-T246187
1688861277000,2023-07-09T00:07:57Z,66.8,TA120-T246184
1688861290000,2023-07-09T00:08:10Z,43.8,TA120-T246183
1688861316000,2023-07-09T00:08:36Z,49.9,TA120-T246191
1688861334000,2023-07-09T00:08:54Z,56.1,TA120-T246187
1688861337000,2023-07-09T00:08:57Z,69.4,TA120-T246184
1688861350000,2023-07-09T00:09:10Z,43.8,TA120-T246183
1688861376000,2023-07-09T00:09:36Z,55.3,TA120-T246191
1688861394000,2023-07-09T00:09:54Z,52.8,TA120-T246187
1688861397000,2023-07-09T00:09:57Z,67,TA120-T246184
1688861410000,2023-07-09T00:10:10Z,43.8,TA120-T246183
1688861436000,2023-07-09T00:10:36Z,55.1,TA120-T246191
1688861454000,2023-07-09T00:10:54Z,56.2,TA120-T246187
1688861457000,2023-07-09T00:10:57Z,66.6,TA120-T246184
1688861470000,2023-07-09T00:11:10Z,43.8,TA120-T246183
1688861496000,2023-07-09T00:11:36Z,53.1,TA120-T246191
1688861514000,2023-07-09T00:11:54Z,56.4,TA120-T246187
1688861517000,2023-07-09T00:11:57Z,63,TA120-T246184
1688861530000,2023-07-09T00:12:10Z,43.8,TA120-T246183
1688861556000,2023-07-09T00:12:36Z,48.8,TA120-T246191
1688861574000,2023-07-09T00:12:54Z,55.1,TA120-T246187
1688861577000,2023-07-09T00:12:57Z,66.3,TA120-T246184
1688861590000,2023-07-09T00:13:10Z,43.8,TA120-T246183
1688861616000,2023-07-09T00:13:36Z,57,TA120-T246191
1688861634000,2023-07-09T00:13:54Z,55.4,TA120-T246187
1688861637000,2023-07-09T00:13:57Z,68.9,TA120-T246184
1688861650000,2023-07-09T00:14:10Z,43.8,TA120-T246183
1688861676000,2023-07-09T00:14:36Z,48.9,TA120-T246191
1688861694000,2023-07-09T00:14:54Z,55.6,TA120-T246187
1688861697000,2023-07-09T00:14:57Z,65,TA120-T246184
1688861710000,2023-07-09T00:15:10Z,43.9,TA120-T246183
1688861736000,2023-07-09T00:15:36Z,52.8,TA120-T246191
1688861754000,2023-07-09T00:15:54Z,55.3,TA120-T246187
1688861757000,2023-07-09T00:15:57Z,67,TA120-T246184
1688861770000,2023-07-09T00:16:10Z,43.8,TA120-T246183
1688861796000,2023-07-09T00:16:36Z,51.2,TA120-T246191
1688861814000,2023-07-09T00:16:54Z,53.4,TA120-T246187
1688861817000,2023-07-09T00:16:57Z,67.8,TA120-T246184
1688861830000,2023-07-09T00:17:10Z,43.8,TA120-T246183
1688861856000,2023-07-09T00:17:36Z,55.5,TA120-T246191
1688861874000,2023-07-09T00:17:54Z,55.8,TA120-T246187
1688861877000,2023-07-09T00:17:57Z,66,TA120-T246184
1688861890000,2023-07-09T00:18:10Z,43.9,TA120-T246183
1688861916000,2023-07-09T00:18:36Z,53,TA120-T246191
1688861934000,2023-07-09T00:18:54Z,52.4,TA120-T246187
1688861937000,2023-07-09T00:18:57Z,64.7,TA120-T246184
1688861950000,2023-07-09T00:19:10Z,43.9,TA120-T246183
1688861976000,2023-07-09T00:19:36Z,52.5,TA120-T246191
1688861994000,2023-07-09T00:19:54Z,55.8,TA120-T246187
1688861997000,2023-07-09T00:19:57Z,68.2,TA120-T246184
1688862010000,2023-07-09T00:20:10Z,43.9,TA120-T246183
1688862036000,2023-07-09T00:20:36Z,53.6,TA120-T246191
1688862054000,2023-07-09T00:20:54Z,54.6,TA120-T246187
1688862057000,2023-07-09T00:20:57Z,67.6,TA120-T246184
1688862070000,2023-07-09T00:21:10Z,43.8,TA120-T246183
1688862096000,2023-07-09T00:21:36Z,52.9,TA120-T246191
1688862114000,2023-07-09T00:21:54Z,54.2,TA120-T246187
1688862117000,2023-07-09T00:21:57Z,57.4,TA120-T246184
1688862130000,2023-07-09T00:22:10Z,43.8,TA120-T246183
1688862156000,2023-07-09T00:22:36Z,56.2,TA120-T246191
1688862174000,2023-07-09T00:22:54Z,54.3,TA120-T246187
1688862177000,2023-07-09T00:22:57Z,69.7,TA120-T246184
1688862190000,2023-07-09T00:23:10Z,43.9,TA120-T246183
1688862216000,2023-07-09T00:23:36Z,48,TA120-T246191
1688862234000,2023-07-09T00:23:54Z,54.4,TA120-T246187
1688862237000,2023-07-09T00:23:57Z,68.6,TA120-T246184
1688862250000,2023-07-09T00:24:10Z,43.9,TA120-T246183
1688862276000,2023-07-09T00:24:36Z,54.7,TA120-T246191
1688862294000,2023-07-09T00:24:54Z,56.3,TA120-T246187
1688862297000,2023-07-09T00:24:57Z,63.9,TA120-T246184
1688862310000,2023-07-09T00:25:10Z,43.9,TA120-T246183
1688862336000,2023-07-09T00:25:36Z,49.5,TA120-T246191
1688862354000,2023-07-09T00:25:54Z,54.4,TA120-T246187
1688862357000,2023-07-09T00:25:57Z,64.5,TA120-T246184
1688862370000,2023-07-09T00:26:10Z,43.8,TA120-T246183
1688862396000,2023-07-09T00:26:36Z,55,TA120-T246191
1688862414000,2023-07-09T00:26:54Z,54.5,TA120-T246187
1688862417000,2023-07-09T00:26:57Z,64,TA120-T246184
1688862430000,2023-07-09T00:27:10Z,43.8,TA120-T246183
1688862456000,2023-07-09T00:27:36Z,57.3,TA120-T246191
1688862474000,2023-07-09T00:27:54Z,53.3,TA120-T246187
1688862477000,2023-07-09T00:27:57Z,68.7,TA120-T246184
1688862490000,2023-07-09T00:28:10Z,43.8,TA120-T246183
1688862516000,2023-07-09T00:28:36Z,54.9,TA120-T246191
1688862534000,2023-07-09T00:28:54Z,56.9,TA120-T246187
1688862537000,2023-07-09T00:28:57Z,63.9,TA120-T246184
1688862550000,2023-07-09T00:29:10Z,43.8,TA120-T246183
1688862576000,2023-07-09T00:29:36Z,48.1,TA120-T246191
1688862594000,2023-07-09T00:29:54Z,55.2,TA120-T246187
1688862597000,2023-07-09T00:29:57Z,66.6,TA120-T246184
1688862610000,2023-07-09T00:30:10Z,43.8,TA120-T246183
1688862636000,2023-07-09T00:30:36Z,51.1,TA120-T246191
1688862654000,2023-07-09T00:30:54Z,54.2,TA120-T246187
1688862657000,2023-07-09T00:30:57Z,68.1,TA120-T246184
1688862670000,2023-07-09T00:31:10Z,43.8,TA120-T246183
1688862696000,2023-07-09T00:31:36Z,51.3,TA120-T246191
1688862714000,2023-07-09T00:31:54Z,53.1,TA120-T246187
1688862717000,2023-07-09T00:31:57Z,67.2,TA120-T246184
1688862730000,2023-07-09T00:32:10Z,43.8,TA120-T246183
1688862756000,2023-07-09T00:32:36Z,49.9,TA120-T246191
1688862774000,2023-07-09T00:32:54Z,54.8,TA120-T246187
1688862777000,2023-07-09T00:32:57Z,66.7,TA120-T246184
1688862790000,2023-07-09T00:33:10Z,43.7,TA120-T246183
1688862816000,2023-07-09T00:33:36Z,55.3,TA120-T246191
1688862834000,2023-07-09T00:33:54Z,52.2,TA120-T246187
1688862837000,2023-07-09T00:33:57Z,64.3,TA120-T246184
1688862850000,2023-07-09T00:34:10Z,43.8,TA120-T246183
1688862876000,2023-07-09T00:34:36Z,48.4,TA120-T246191
1688862894000,2023-07-09T00:34:54Z,55.4,TA120-T246187
1688862897000,2023-07-09T00:34:57Z,64.6,TA120-T246184
1688862910000,2023-07-09T00:35:10Z,43.8,TA120-T246183
1688862936000,2023-07-09T00:35:36Z,56.7,TA120-T246191
1688862954000,2023-07-09T00:35:54Z,55.8,TA120-T246187
1688862957000,2023-07-09T00:35:57Z,64.3,TA120-T246184
1688862970000,2023-07-09T00:36:10Z,43.8,TA120-T246183
1688862996000,2023-07-09T00:36:36Z,50.4,TA120-T246191
1688863014000,2023-07-09T00:36:54Z,53.6,TA120-T246187
1688863017000,2023-07-09T00:36:57Z,65.1,TA120-T246184
1688863030000,2023-07-09T00:37:10Z,43.7,TA120-T246183
1688863056000,2023-07-09T00:37:36Z,52.6,TA120-T246191
1688863074000,2023-07-09T00:37:54Z,52.2,TA120-T246187
1688863077000,2023-07-09T00:37:57Z,68.5,TA120-T246184
1688863090000,2023-07-09T00:38:10Z,43.8,TA120-T246183
1688863116000,2023-07-09T00:38:36Z,56.2,TA120-T246191
1688863134000,2023-07-09T00:38:54Z,54.1,TA120-T246187
1688863137000,2023-07-09T00:38:57Z,68.2,TA120-T246184
1688863150000,2023-07-09T00:39:10Z,43.9,TA120-T246183
1688863176000,2023-07-09T00:39:36Z,52.2,TA120-T246191
1688863194000,2023-07-09T00:39:54Z,56.7,TA120-T246187
1688863197000,2023-07-09T00:39:57Z,70.3,TA120-T246184
1688863210000,2023-07-09T00:40:10Z,43.8,TA120-T246183
1688863236000,2023-07-09T00:40:36Z,49.8,TA120-T246191
1688863254000,2023-07-09T00:40:54Z,55.2,TA120-T246187
1688863257000,2023-07-09T00:40:57Z,67.9,TA120-T246184
1688863270000,2023-07-09T00:41:10Z,43.8,TA120-T246183
1688863296000,2023-07-09T00:41:36Z,53,TA120-T246191
1688863314000,2023-07-09T00:41:54Z,56.6,TA120-T246187
1688863317000,2023-07-09T00:41:57Z,66.2,TA120-T246184
1688863330000,2023-07-09T00:42:10Z,43.8,TA120-T246183
1688863356000,2023-07-09T00:42:36Z,58,TA120-T246191
1688863374000,2023-07-09T00:42:54Z,55.3,TA120-T246187
1688863377000,2023-07-09T00:42:57Z,66.4,TA120-T246184
1688863390000,2023-07-09T00:43:10Z,43.8,TA120-T246183
1688863416000,2023-07-09T00:43:36Z,52.1,TA120-T246191
1688863434000,2023-07-09T00:43:54Z,55.7,TA120-T246187
1688863437000,2023-07-09T00:43:57Z,66,TA120-T246184
1688863450000,2023-07-09T00:44:10Z,43.8,TA120-T246183
1688863476000,2023-07-09T00:44:36Z,55.5,TA120-T246191
1688863494000,2023-07-09T00:44:54Z,54.3,TA120-T246187
1688863497000,2023-07-09T00:44:57Z,69.6,TA120-T246184
1688863510000,2023-07-09T00:45:10Z,43.8,TA120-T246183
1688863536000,2023-07-09T00:45:36Z,52.3,TA120-T246191
1688863554000,2023-07-09T00:45:54Z,53.9,TA120-T246187
1688863557000,2023-07-09T00:45:57Z,66.6,TA120-T246184
1688863570000,2023-07-09T00:46:10Z,43.8,TA120-T246183
1688863596000,2023-07-09T00:46:36Z,57.1,TA120-T246191
1688863614000,2023-07-09T00:46:54Z,53.3,TA120-T246187
1688863617000,2023-07-09T00:46:57Z,66.4,TA120-T246184
1688863630000,2023-07-09T00:47:10Z,43.7,TA120-T246183
1688863656000,2023-07-09T00:47:36Z,48.3,TA120-T246191
1688863674000,2023-07-09T00:47:54Z,56,TA120-T246187
1688863677000,2023-07-09T00:47:57Z,62.5,TA120-T246184
1688863690000,2023-07-09T00:48:10Z,43.8,TA120-T246183
1688863716000,2023-07-09T00:48:36Z,53.4,TA120-T246191
1688863734000,2023-07-09T00:48:54Z,54.6,TA120-T246187
1688863737000,2023-07-09T00:48:57Z,64.9,TA120-T246184
1688863750000,2023-07-09T00:49:10Z,43.8,TA120-T246183
1688863776000,2023-07-09T00:49:36Z,53.6,TA120-T246191
1688863794000,2023-07-09T00:49:54Z,54.2,TA120-T246187
1688863797000,2023-07-09T00:49:57Z,67.8,TA120-T246184
1688863810000,2023-07-09T00:50:10Z,43.8,TA120-T246183
1688863836000,2023-07-09T00:50:36Z,61.8,TA120-T246191
1688863854000,2023-07-09T00:50:54Z,54.2,TA120-T246187
1688863857000,2023-07-09T00:50:57Z,66.1,TA120-T246184
1688863870000,2023-07-09T00:51:10Z,43.8,TA120-T246183
1688863896000,2023-07-09T00:51:36Z,53.3,TA120-T246191
1688863914000,2023-07-09T00:51:54Z,53.5,TA120-T246187
1688863917000,2023-07-09T00:51:57Z,70.1,TA120-T246184
1688863930000,2023-07-09T00:52:10Z,43.8,TA120-T246183
1688863956000,2023-07-09T00:52:36Z,49.6,TA120-T246191
1688863974000,2023-07-09T00:52:54Z,55.5,TA120-T246187
1688863977000,2023-07-09T00:52:57Z,66,TA120-T246184
1688863990000,2023-07-09T00:53:10Z,43.8,TA120-T246183
1688864016000,2023-07-09T00:53:36Z,50.5,TA120-T246191
1688864034000,2023-07-09T00:53:54Z,54.5,TA120-T246187
1688864037000,2023-07-09T00:53:57Z,66.6,TA120-T246184
1688864050000,2023-07-09T00:54:10Z,43.9,TA120-T246183
1688864076000,2023-07-09T00:54:36Z,50,TA120-T246191
1688864094000,2023-07-09T00:54:54Z,56.3,TA120-T246187
1688864097000,2023-07-09T00:54:57Z,66.6,TA120-T246184
1688864110000,2023-07-09T00:55:10Z,43.8,TA120-T246183
1688864136000,2023-07-09T00:55:36Z,52.4,TA120-T246191
1688864154000,2023-07-09T00:55:54Z,53.3,TA120-T246187
1688864157000,2023-07-09T00:55:57Z,68.8,TA120-T246184
1688864170000,2023-07-09T00:56:10Z,43.8,TA120-T246183
1688864196000,2023-07-09T00:56:36Z,48.2,TA120-T246191
1688864214000,2023-07-09T00:56:54Z,56.4,TA120-T246187
1688864217000,2023-07-09T00:56:57Z,65.9,TA120-T246184
1688864230000,2023-07-09T00:57:10Z,43.8,TA120-T246183
1688864256000,2023-07-09T00:57:36Z,52.2,TA120-T246191
1688864274000,2023-07-09T00:57:54Z,54.3,TA120-T246187
1688864277000,2023-07-09T00:57:57Z,64.5,TA120-T246184
1688864290000,2023-07-09T00:58:10Z,43.8,TA120-T246183
1688864316000,2023-07-09T00:58:36Z,50.6,TA120-T246191
1688864334000,2023-07-09T00:58:54Z,56,TA120-T246187
1688864337000,2023-07-09T00:58:57Z,67.3,TA120-T246184
1688864350000,2023-07-09T00:59:10Z,43.8,TA120-T246183
1688864376000,2023-07-09T00:59:36Z,49.5,TA120-T246191
1688864394000,2023-07-09T00:59:54Z,54.4,TA120-T246187
1688864397000,2023-07-09T00:59:57Z,61,TA120-T246184
1688864410000,2023-07-09T01:00:10Z,43.8,TA120-T246183
1688864436000,2023-07-09T01:00:36Z,47.9,TA120-T246191
1688864454000,2023-07-09T01:00:54Z,53.1,TA120-T246187
1688864457000,2023-07-09T01:00:57Z,70,TA120-T246184
1688864470000,2023-07-09T01:01:10Z,43.8,TA120-T246183
1688864496000,2023-07-09T01:01:36Z,52.8,TA120-T246191
1688864514000,2023-07-09T01:01:54Z,52.4,TA120-T246187
1688864517000,2023-07-09T01:01:57Z,63.1,TA120-T246184
1688864530000,2023-07-09T01:02:10Z,43.8,TA120-T246183
1688864556000,2023-07-09T01:02:36Z,49.5,TA120-T246191
1688864574000,2023-07-09T01:02:54Z,53.5,TA120-T246187
1688864577000,2023-07-09T01:02:57Z,68.3,TA120-T246184
1688864590000,2023-07-09T01:03:10Z,43.9,TA120-T246183
1688864616000,2023-07-09T01:03:36Z,49.6,TA120-T246191
1688864634000,2023-07-09T01:03:54Z,51.3,TA120-T246187
1688864637000,2023-07-09T01:03:57Z,71.7,TA120-T246184
1688864650000,2023-07-09T01:04:10Z,43.8,TA120-T246183
1688864676000,2023-07-09T01:04:36Z,52.8,TA120-T246191
1688864694000,2023-07-09T01:04:54Z,52.6,TA120-T246187
1688864697000,2023-07-09T01:04:57Z,62.9,TA120-T246184
1688864710000,2023-07-09T01:05:10Z,43.8,TA120-T246183
1688864736000,2023-07-09T01:05:36Z,47.7,TA120-T246191
1688864754000,2023-07-09T01:05:54Z,52.8,TA120-T246187
1688864757000,2023-07-09T01:05:57Z,61.3,TA120-T246184
1688864770000,2023-07-09T01:06:10Z,43.8,TA120-T246183
1688864796000,2023-07-09T01:06:36Z,48.1,TA120-T246191
1688864814000,2023-07-09T01:06:54Z,54.4,TA120-T246187
1688864817000,2023-07-09T01:06:57Z,63.8,TA120-T246184
1688864830000,2023-07-09T01:07:10Z,43.9,TA120-T246183
1688864856000,2023-07-09T01:07:36Z,56.1,TA120-T246191
1688864874000,2023-07-09T01:07:54Z,54.3,TA120-T246187
1688864877000,2023-07-09T01:07:57Z,67.7,TA120-T246184
1688864890000,2023-07-09T01:08:10Z,43.8,TA120-T246183
1688864916000,2023-07-09T01:08:36Z,52.6,TA120-T246191
1688864934000,2023-07-09T01:08:54Z,53.8,TA120-T246187
1688864937000,2023-07-09T01:08:57Z,69.8,TA120-T246184
1688864950000,2023-07-09T01:09:10Z,43.8,TA120-T246183
1688864976000,2023-07-09T01:09:36Z,53.1,TA120-T246191
1688864994000,2023-07-09T01:09:54Z,52.6,TA120-T246187
1688864997000,2023-07-09T01:09:57Z,67.8,TA120-T246184
1688865010000,2023-07-09T01:10:10Z,43.8,TA120-T246183
1688865036000,2023-07-09T01:10:36Z,51.6,TA120-T246191
1688865054000,2023-07-09T01:10:54Z,53.3,TA120-T246187
1688865057000,2023-07-09T01:10:57Z,69.4,TA120-T246184
1688865070000,2023-07-09T01:11:10Z,43.8,TA120-T246183
1688865096000,2023-07-09T01:11:36Z,54.7,TA120-T246191
1688865114000,2023-07-09T01:11:54Z,55.9,TA120-T246187
1688865117000,2023-07-09T01:11:57Z,65.3,TA120-T246184
1688865130000,2023-07-09T01:12:10Z,43.7,TA120-T246183
1688865156000,2023-07-09T01:12:36Z,47.5,TA120-T246191
1688865174000,2023-07-09T01:12:54Z,52.7,TA120-T246187
1688865177000,2023-07-09T01:12:57Z,63.6,TA120-T246184
1688865190000,2023-07-09T01:13:10Z,43.8,TA120-T246183
1688865216000,2023-07-09T01:13:36Z,51.1,TA120-T246191
1688865234000,2023-07-09T01:13:54Z,51.2,TA120-T246187
1688865237000,2023-07-09T01:13:57Z,66.8,TA120-T246184
1688865250000,2023-07-09T01:14:10Z,43.8,TA120-T246183
1688865276000,2023-07-09T01:14:36Z,47.9,TA120-T246191
1688865294000,2023-07-09T01:14:54Z,53.7,TA120-T246187
1688865297000,2023-07-09T01:14:57Z,67.9,TA120-T246184
1688865310000,2023-07-09T01:15:10Z,43.8,TA120-T246183
1688865336000,2023-07-09T01:15:36Z,49.6,TA120-T246191
1688865354000,2023-07-09T01:15:54Z,55.6,TA120-T246187
1688865357000,2023-07-09T01:15:57Z,67.2,TA120-T246184
1688865370000,2023-07-09T01:16:10Z,43.8,TA120-T246183
1688865396000,2023-07-09T01:16:36Z,52.6,TA120-T246191
1688865414000,2023-07-09T01:16:54Z,53.7,TA120-T246187
1688865417000,2023-07-09T01:16:57Z,69.4,TA120-T246184
1688865430000,2023-07-09T01:17:10Z,43.8,TA120-T246183
1688865456000,2023-07-09T01:17:36Z,55.7,TA120-T246191
1688865474000,2023-07-09T01:17:54Z,53,TA120-T246187
1688865477000,2023-07-09T01:17:57Z,67.9,TA120-T246184
1688865490000,2023-07-09T01:18:10Z,43.9,TA120-T246183
1688865516000,2023-07-09T01:18:36Z,53.5,TA120-T246191
1688865534000,2023-07-09T01:18:54Z,52.4,TA120-T246187
1688865537000,2023-07-09T01:18:57Z,64.3,TA120-T246184
1688865550000,2023-07-09T01:19:10Z,43.8,TA120-T246183
1688865576000,2023-07-09T01:19:36Z,54.1,TA120-T246191
1688865594000,2023-07-09T01:19:54Z,54,TA120-T246187
1688865597000,2023-07-09T01:19:57Z,70.2,TA120-T246184
1688865610000,2023-07-09T01:20:10Z,43.8,TA120-T246183
1688865636000,2023-07-09T01:20:36Z,53.7,TA120-T246191
1688865654000,2023-07-09T01:20:54Z,53.4,TA120-T246187
1688865657000,2023-07-09T01:20:57Z,69.4,TA120-T246184
1688865670000,2023-07-09T01:21:10Z,43.8,TA120-T246183
1688865696000,2023-07-09T01:21:36Z,53.9,TA120-T246191
1688865714000,2023-07-09T01:21:54Z,54.3,TA120-T246187
1688865717000,2023-07-09T01:21:57Z,65.1,TA120-T246184
1688865730000,2023-07-09T01:22:10Z,43.8,TA120-T246183
1688865756000,2023-07-09T01:22:36Z,48.4,TA120-T246191
1688865774000,2023-07-09T01:22:54Z,52.2,TA120-T246187
1688865777000,2023-07-09T01:22:57Z,68,TA120-T246184
1688865790000,2023-07-09T01:23:10Z,43.8,TA120-T246183
1688865816000,2023-07-09T01:23:36Z,55.2,TA120-T246191
1688865834000,2023-07-09T01:23:54Z,51.1,TA120-T246187
1688865837000,2023-07-09T01:23:57Z,70,TA120-T246184
1688865850000,2023-07-09T01:24:10Z,43.8,TA120-T246183
1688865876000,2023-07-09T01:24:36Z,52.2,TA120-T246191
1688865894000,2023-07-09T01:24:54Z,54.4,TA120-T246187
1688865897000,2023-07-09T01:24:57Z,66.7,TA120-T246184
1688865910000,2023-07-09T01:25:10Z,43.8,TA120-T246183
1688865936000,2023-07-09T01:25:36Z,54.9,TA120-T246191
1688865954000,2023-07-09T01:25:54Z,53,TA120-T246187
1688865957000,2023-07-09T01:25:57Z,67.1,TA120-T246184
1688865970000,2023-07-09T01:26:10Z,43.8,TA120-T246183
1688865996000,2023-07-09T01:26:36Z,53.2,TA120-T246191
1688866014000,2023-07-09T01:26:54Z,53.8,TA120-T246187
1688866017000,2023-07-09T01:26:57Z,66.8,TA120-T246184
1688866030000,2023-07-09T01:27:10Z,43.8,TA120-T246183
1688866056000,2023-07-09T01:27:36Z,54.8,TA120-T246191
1688866074000,2023-07-09T01:27:54Z,51.2,TA120-T246187
1688866077000,2023-07-09T01:27:57Z,66.3,TA120-T246184
1688866090000,2023-07-09T01:28:10Z,43.9,TA120-T246183
1688866116000,2023-07-09T01:28:36Z,48,TA120-T246191
1688866134000,2023-07-09T01:28:54Z,52.8,TA120-T246187
1688866137000,2023-07-09T01:28:57Z,69.4,TA120-T246184
1688866150000,2023-07-09T01:29:10Z,43.8,TA120-T246183
1688866176000,2023-07-09T01:29:36Z,57.8,TA120-T246191
1688866194000,2023-07-09T01:29:54Z,50.5,TA120-T246187
1688866197000,2023-07-09T01:29:57Z,70,TA120-T246184
1688866210000,2023-07-09T01:30:10Z,43.8,TA120-T246183
1688866236000,2023-07-09T01:30:36Z,58.1,TA120-T246191
1688866254000,2023-07-09T01:30:54Z,48.4,TA120-T246187
1688866257000,2023-07-09T01:30:57Z,69.4,TA120-T246184
1688866270000,2023-07-09T01:31:10Z,43.8,TA120-T246183
1688866296000,2023-07-09T01:31:36Z,53.5,TA120-T246191
1688866314000,2023-07-09T01:31:54Z,54.4,TA120-T246187
1688866317000,2023-07-09T01:31:57Z,71.6,TA120-T246184
1688866330000,2023-07-09T01:32:10Z,43.8,TA120-T246183
1688866356000,2023-07-09T01:32:36Z,48.9,TA120-T246191
1688866374000,2023-07-09T01:32:54Z,53.6,TA120-T246187
1688866377000,2023-07-09T01:32:57Z,69.8,TA120-T246184
1688866390000,2023-07-09T01:33:10Z,43.8,TA120-T246183
1688866416000,2023-07-09T01:33:36Z,54.7,TA120-T246191
1688866434000,2023-07-09T01:33:54Z,53,TA120-T246187
1688866437000,2023-07-09T01:33:57Z,62.4,TA120-T246184
1688866450000,2023-07-09T01:34:10Z,43.8,TA120-T246183
1688866476000,2023-07-09T01:34:36Z,56.6,TA120-T246191
1688866494000,2023-07-09T01:34:54Z,51.9,TA120-T246187
1688866497000,2023-07-09T01:34:57Z,65,TA120-T246184
1688866510000,2023-07-09T01:35:10Z,43.8,TA120-T246183
1688866536000,2023-07-09T01:35:36Z,47.5,TA120-T246191
1688866554000,2023-07-09T01:35:54Z,50.7,TA120-T246187
1688866557000,2023-07-09T01:35:57Z,71.1,TA120-T246184
1688866570000,2023-07-09T01:36:10Z,43.8,TA120-T246183
1688866596000,2023-07-09T01:36:36Z,49.7,TA120-T246191
1688866614000,2023-07-09T01:36:54Z,52.5,TA120-T246187
1688866617000,2023-07-09T01:36:57Z,64.4,TA120-T246184
1688866630000,2023-07-09T01:37:10Z,43.7,TA120-T246183
1688866656000,2023-07-09T01:37:36Z,53.6,TA120-T246191
1688866674000,2023-07-09T01:37:54Z,54.3,TA120-T246187
1688866677000,2023-07-09T01:37:57Z,67.2,TA120-T246184
1688866690000,2023-07-09T01:38:10Z,43.8,TA120-T246183
1688866716000,2023-07-09T01:38:36Z,51.9,TA120-T246191
1688866734000,2023-07-09T01:38:54Z,53.2,TA120-T246187
1688866737000,2023-07-09T01:38:57Z,67,TA120-T246184
1688866750000,2023-07-09T01:39:10Z,43.8,TA120-T246183
1688866776000,2023-07-09T01:39:36Z,57.2,TA120-T246191
1688866794000,2023-07-09T01:39:54Z,54.2,TA120-T246187
1688866797000,2023-07-09T01:39:57Z,69,TA120-T246184
1688866810000,2023-07-09T01:40:10Z,43.8,TA120-T246183
1688866836000,2023-07-09T01:40:36Z,53.5,TA120-T246191
1688866854000,2023-07-09T01:40:54Z,54.1,TA120-T246187
1688866857000,2023-07-09T01:40:57Z,65.4,TA120-T246184
1688866870000,2023-07-09T01:41:10Z,43.8,TA120-T246183
1688866896000,2023-07-09T01:41:36Z,50.6,TA120-T246191
1688866914000,2023-07-09T01:41:54Z,53.8,TA120-T246187
1688866917000,2023-07-09T01:41:57Z,66.2,TA120-T246184
1688866930000,2023-07-09T01:42:10Z,43.8,TA120-T246183
1688866956000,2023-07-09T01:42:36Z,52.6,TA120-T246191
1688866974000,2023-07-09T01:42:54Z,53.9,TA120-T246187
1688866977000,2023-07-09T01:42:57Z,66.7,TA120-T246184
1688866990000,2023-07-09T01:43:10Z,43.7,TA120-T246183
1688867016000,2023-07-09T01:43:36Z,47.5,TA120-T246191
1688867034000,2023-07-09T01:43:54Z,53.8,TA120-T246187
1688867037000,2023-07-09T01:43:57Z,62.9,TA120-T246184
1688867050000,2023-07-09T01:44:10Z,43.8,TA120-T246183
1688867076000,2023-07-09T01:44:36Z,53.7,TA120-T246191
1688867094000,2023-07-09T01:44:54Z,52.9,TA120-T246187
1688867097000,2023-07-09T01:44:57Z,72.2,TA120-T246184
1688867110000,2023-07-09T01:45:10Z,43.7,TA120-T246183
1688867136000,2023-07-09T01:45:36Z,57.2,TA120-T246191
1688867154000,2023-07-09T01:45:54Z,51.6,TA120-T246187
1688867157000,2023-07-09T01:45:57Z,68.3,TA120-T246184
1688867170000,2023-07-09T01:46:10Z,43.8,TA120-T246183
