time,readable_time,dBA,dev-id
1703289602000,2023-12-23T00:00:02Z,50.7,TA120-T246191
1703289612000,2023-12-23T00:00:12Z,38.3,TA120-T246183
1703289624000,2023-12-23T00:00:24Z,31.7,TA120-T246174
1703289631000,2023-12-23T00:00:31Z,50.6,TA120-T246187
1703289649000,2023-12-23T00:00:49Z,68.9,TA120-T246184
1703289662000,2023-12-23T00:01:02Z,57.1,TA120-T246191
1703289672000,2023-12-23T00:01:12Z,38.1,TA120-T246183
1703289684000,2023-12-23T00:01:24Z,31.8,TA120-T246174
1703289691000,2023-12-23T00:01:31Z,48,TA120-T246187
1703289709000,2023-12-23T00:01:49Z,72.3,TA120-T246184
1703289722000,2023-12-23T00:02:02Z,56.5,TA120-T246191
1703289732000,2023-12-23T00:02:12Z,38.1,TA120-T246183
1703289744000,2023-12-23T00:02:24Z,31.3,TA120-T246174
1703289751000,2023-12-23T00:02:31Z,48,TA120-T246187
1703289769000,2023-12-23T00:02:49Z,64.3,TA120-T246184
1703289782000,2023-12-23T00:03:02Z,54.9,TA120-T246191
1703289792000,2023-12-23T00:03:12Z,38,TA120-T246183
1703289804000,2023-12-23T00:03:24Z,31.4,TA120-T246174
1703289811000,2023-12-23T00:03:31Z,50.4,TA120-T246187
1703289829000,2023-12-23T00:03:49Z,71.5,TA120-T246184
1703289842000,2023-12-23T00:04:02Z,56.7,TA120-T246191
1703289852000,2023-12-23T00:04:12Z,37.9,TA120-T246183
1703289864000,2023-12-23T00:04:24Z,31.4,TA120-T246174
1703289871000,2023-12-23T00:04:31Z,51.7,TA120-T246187
1703289889000,2023-12-23T00:04:49Z,70.4,TA120-T246184
1703289902000,2023-12-23T00:05:02Z,55.1,TA120-T246191
1703289912000,2023-12-23T00:05:12Z,38,TA120-T246183
1703289924000,2023-12-23T00:05:24Z,31.5,TA120-T246174
1703289931000,2023-12-23T00:05:31Z,49.5,TA120-T246187
1703289949000,2023-12-23T00:05:49Z,66.6,TA120-T246184
1703289962000,2023-12-23T00:06:02Z,52.3,TA120-T246191
1703289972000,2023-12-23T00:06:12Z,38,TA120-T246183
1703289984000,2023-12-23T00:06:24Z,31.4,TA120-T246174
1703289991000,2023-12-23T00:06:31Z,49.2,TA120-T246187
1703290009000,2023-12-23T00:06:49Z,55.4,TA120-T246184
1703290022000,2023-12-23T00:07:02Z,58.6,TA120-T246191
1703290032000,2023-12-23T00:07:12Z,38,TA120-T246183
1703290044000,2023-12-23T00:07:24Z,31.7,TA120-T246174
1703290051000,2023-12-23T00:07:31Z,49.2,TA120-T246187
1703290069000,2023-12-23T00:07:49Z,68.4,TA120-T246184
1703290082000,2023-12-23T00:08:02Z,50.2,TA120-T246191
1703290092000,2023-12-23T00:08:12Z,37.9,TA120-T246183
1703290104000,2023-12-23T00:08:24Z,31.4,TA120-T246174
1703290111000,2023-12-23T00:08:31Z,49.5,TA120-T246187
1703290129000,2023-12-23T00:08:49Z,69.4,TA120-T246184
1703290142000,2023-12-23T00:09:02Z,55.3,TA120-T246191
1703290152000,2023-12-23T00:09:12Z,38,TA120-T246183
1703290164000,2023-12-23T00:09:24Z,31.7,TA120-T246174
1703290171000,2023-12-23T00:09:31Z,49.7,TA120-T246187
1703290189000,2023-12-23T00:09:49Z,71.7,TA120-T246184
1703290202000,2023-12-23T00:10:02Z,57.5,TA120-T246191
1703290212000,2023-12-23T00:10:12Z,37.9,TA120-T246183
1703290224000,2023-12-23T00:10:24Z,31.7,TA120-T246174
1703290231000,2023-12-23T00:10:31Z,49.8,TA120-T246187
1703290249000,2023-12-23T00:10:49Z,66.6,TA120-T246184
1703290262000,2023-12-23T00:11:02Z,53.3,TA120-T246191
1703290272000,2023-12-23T00:11:12Z,38,TA120-T246183
1703290284000,2023-12-23T00:11:24Z,31.6,TA120-T246174
1703290291000,2023-12-23T00:11:31Z,49.6,TA120-T246187
1703290309000,2023-12-23T00:11:49Z,69.6,TA120-T246184
1703290322000,2023-12-23T00:12:02Z,58.4,TA120-T246191
1703290332000,2023-12-23T00:12:12Z,37.9,TA120-T246183
1703290344000,2023-12-23T00:12:24Z,31.4,TA120-T246174
1703290351000,2023-12-23T00:12:31Z,47,TA120-T246187
1703290369000,2023-12-23T00:12:49Z,68.9,TA120-T246184
1703290382000,2023-12-23T00:13:02Z,55.7,TA120-T246191
1703290392000,2023-12-23T00:13:12Z,38,TA120-T246183
1703290404000,2023-12-23T00:13:24Z,31.9,TA120-T246174
1703290411000,2023-12-23T00:13:31Z,47.5,TA120-T246187
1703290429000,2023-12-23T00:13:49Z,64.9,TA120-T246184
1703290442000,2023-12-23T00:14:02Z,56.8,TA120-T246191
1703290452000,2023-12-23T00:14:12Z,37.9,TA120-T246183
1703290464000,2023-12-23T00:14:24Z,31.6,TA120-T246174
1703290471000,2023-12-23T00:14:31Z,49.6,TA120-T246187
1703290489000,2023-12-23T00:14:49Z,67.8,TA120-T246184
1703290502000,2023-12-23T00:15:02Z,55.1,TA120-T246191
1703290512000,2023-12-23T00:15:12Z,37.9,TA120-T246183
1703290524000,2023-12-23T00:15:24Z,31.3,TA120-T246174
1703290531000,2023-12-23T00:15:31Z,48.6,TA120-T246187
1703290549000,2023-12-23T00:15:49Z,67.7,TA120-T246184
1703290562000,2023-12-23T00:16:02Z,55.9,TA120-T246191
1703290572000,2023-12-23T00:16:12Z,38,TA120-T246183
1703290584000,2023-12-23T00:16:24Z,31.4,TA120-T246174
1703290591000,2023-12-23T00:16:31Z,47.3,TA120-T246187
1703290609000,2023-12-23T00:16:49Z,68.3,TA120-T246184
1703290622000,2023-12-23T00:17:02Z,61.2,TA120-T246191
1703290632000,2023-12-23T00:17:12Z,38,TA120-T246183
1703290644000,2023-12-23T00:17:24Z,31.7,TA120-T246174
1703290651000,2023-12-23T00:17:31Z,46.2,TA120-T246187
1703290669000,2023-12-23T00:17:49Z,70.1,TA120-T246184
1703290682000,2023-12-23T00:18:02Z,50.6,TA120-T246191
1703290692000,2023-12-23T00:18:12Z,38.1,TA120-T246183
1703290704000,2023-12-23T00:18:24Z,31.8,TA120-T246174
1703290711000,2023-12-23T00:18:31Z,47.9,TA120-T246187
1703290729000,2023-12-23T00:18:49Z,69.1,TA120-T246184
1703290742000,2023-12-23T00:19:02Z,57.2,TA120-T246191
1703290752000,2023-12-23T00:19:12Z,38,TA120-T246183
1703290764000,2023-12-23T00:19:24Z,31.5,TA120-T246174
1703290771000,2023-12-23T00:19:31Z,50.1,TA120-T246187
1703290789000,2023-12-23T00:19:49Z,69.9,TA120-T246184
1703290802000,2023-12-23T00:20:02Z,61.3,TA120-T246191
1703290812000,2023-12-23T00:20:12Z,38.1,TA120-T246183
1703290824000,2023-12-23T00:20:24Z,31.6,TA120-T246174
1703290831000,2023-12-23T00:20:31Z,48.6,TA120-T246187
1703290849000,2023-12-23T00:20:49Z,67.6,TA120-T246184
1703290862000,2023-12-23T00:21:02Z,60.7,TA120-T246191
1703290872000,2023-12-23T00:21:12Z,38,TA120-T246183
1703290884000,2023-12-23T00:21:24Z,31.4,TA120-T246174
1703290891000,2023-12-23T00:21:31Z,49.1,TA120-T246187
1703290909000,2023-12-23T00:21:49Z,68.5,TA120-T246184
1703290922000,2023-12-23T00:22:02Z,50.1,TA120-T246191
1703290932000,2023-12-23T00:22:12Z,38,TA120-T246183
1703290944000,2023-12-23T00:22:24Z,31.5,TA120-T246174
1703290951000,2023-12-23T00:22:31Z,49,TA120-T246187
1703290969000,2023-12-23T00:22:49Z,68.5,TA120-T246184
1703290982000,2023-12-23T00:23:02Z,50.4,TA120-T246191
1703290992000,2023-12-23T00:23:12Z,38,TA120-T246183
1703291004000,2023-12-23T00:23:24Z,31.8,TA120-T246174
1703291011000,2023-12-23T00:23:31Z,48.7,TA120-T246187
1703291029000,2023-12-23T00:23:49Z,72.1,TA120-T246184
1703291042000,2023-12-23T00:24:02Z,57.3,TA120-T246191
1703291052000,2023-12-23T00:24:12Z,38,TA120-T246183
1703291064000,2023-12-23T00:24:24Z,31.7,TA120-T246174
1703291071000,2023-12-23T00:24:31Z,49.2,TA120-T246187
1703291089000,2023-12-23T00:24:49Z,66.6,TA120-T246184
1703291102000,2023-12-23T00:25:02Z,57,TA120-T246191
1703291112000,2023-12-23T00:25:12Z,38,TA120-T246183
1703291124000,2023-12-23T00:25:24Z,31.8,TA120-T246174
1703291131000,2023-12-23T00:25:31Z,48,TA120-T246187
1703291149000,2023-12-23T00:25:49Z,70.5,TA120-T246184
1703291162000,2023-12-23T00:26:02Z,59.9,TA120-T246191
1703291172000,2023-12-23T00:26:12Z,38.1,TA120-T246183
1703291184000,2023-12-23T00:26:24Z,32.4,TA120-T246174
1703291191000,2023-12-23T00:26:31Z,49.2,TA120-T246187
1703291209000,2023-12-23T00:26:49Z,69.9,TA120-T246184
1703291222000,2023-12-23T00:27:02Z,59.1,TA120-T246191
1703291232000,2023-12-23T00:27:12Z,38.1,TA120-T246183
1703291244000,2023-12-23T00:27:24Z,31.7,TA120-T246174
1703291251000,2023-12-23T00:27:31Z,48.2,TA120-T246187
1703291269000,2023-12-23T00:27:49Z,65.2,TA120-T246184
1703291282000,2023-12-23T00:28:02Z,54.9,TA120-T246191
1703291292000,2023-12-23T00:28:12Z,38,TA120-T246183
1703291304000,2023-12-23T00:28:24Z,31.6,TA120-T246174
1703291311000,2023-12-23T00:28:31Z,50.1,TA120-T246187
1703291329000,2023-12-23T00:28:49Z,63.9,TA120-T246184
1703291342000,2023-12-23T00:29:02Z,59.3,TA120-T246191
1703291352000,2023-12-23T00:29:12Z,38,TA120-T246183
1703291364000,2023-12-23T00:29:24Z,32,TA120-T246174
1703291371000,2023-12-23T00:29:31Z,48.7,TA120-T246187
1703291389000,2023-12-23T00:29:49Z,67.7,TA120-T246184
1703291402000,2023-12-23T00:30:02Z,50.8,TA120-T246191
1703291412000,2023-12-23T00:30:12Z,38.1,TA120-T246183
1703291424000,2023-12-23T00:30:24Z,31.7,TA120-T246174
1703291431000,2023-12-23T00:30:31Z,49.9,TA120-T246187
1703291449000,2023-12-23T00:30:49Z,54.7,TA120-T246184
1703291462000,2023-12-23T00:31:02Z,53.1,TA120-T246191
1703291472000,2023-12-23T00:31:12Z,38.1,TA120-T246183
1703291484000,2023-12-23T00:31:24Z,31.6,TA120-T246174
1703291491000,2023-12-23T00:31:31Z,48.8,TA120-T246187
1703291509000,2023-12-23T00:31:49Z,63.6,TA120-T246184
1703291522000,2023-12-23T00:32:02Z,53.5,TA120-T246191
1703291532000,2023-12-23T00:32:12Z,38.1,TA120-T246183
1703291544000,2023-12-23T00:32:24Z,31.4,TA120-T246174
1703291551000,2023-12-23T00:32:31Z,48.9,TA120-T246187
1703291569000,2023-12-23T00:32:49Z,71.6,TA120-T246184
1703291582000,2023-12-23T00:33:02Z,54,TA120-T246191
1703291592000,2023-12-23T00:33:12Z,38.2,TA120-T246183
1703291604000,2023-12-23T00:33:24Z,31.5,TA120-T246174
1703291611000,2023-12-23T00:33:31Z,49.4,TA120-T246187
1703291629000,2023-12-23T00:33:49Z,70.3,TA120-T246184
1703291642000,2023-12-23T00:34:02Z,50.2,TA120-T246191
1703291652000,2023-12-23T00:34:12Z,38.1,TA120-T246183
1703291664000,2023-12-23T00:34:24Z,31.4,TA120-T246174
1703291671000,2023-12-23T00:34:31Z,49.5,TA120-T246187
1703291689000,2023-12-23T00:34:49Z,62,TA120-T246184
1703291702000,2023-12-23T00:35:02Z,50.4,TA120-T246191
1703291712000,2023-12-23T00:35:12Z,38.2,TA120-T246183
1703291724000,2023-12-23T00:35:24Z,31.9,TA120-T246174
1703291731000,2023-12-23T00:35:31Z,48.3,TA120-T246187
1703291749000,2023-12-23T00:35:49Z,68.4,TA120-T246184
1703291762000,2023-12-23T00:36:02Z,54.8,TA120-T246191
1703291772000,2023-12-23T00:36:12Z,38.2,TA120-T246183
1703291784000,2023-12-23T00:36:24Z,31.5,TA120-T246174
1703291791000,2023-12-23T00:36:31Z,48.8,TA120-T246187
1703291809000,2023-12-23T00:36:49Z,66.2,TA120-T246184
1703291822000,2023-12-23T00:37:02Z,57.4,TA120-T246191
1703291832000,2023-12-23T00:37:12Z,38.2,TA120-T246183
1703291844000,2023-12-23T00:37:24Z,32.1,TA120-T246174
1703291851000,2023-12-23T00:37:31Z,50.2,TA120-T246187
1703291869000,2023-12-23T00:37:49Z,71.8,TA120-T246184
1703291882000,2023-12-23T00:38:02Z,55,TA120-T246191
1703291892000,2023-12-23T00:38:12Z,38.1,TA120-T246183
1703291904000,2023-12-23T00:38:24Z,31.7,TA120-T246174
1703291911000,2023-12-23T00:38:31Z,52.9,TA120-T246187
1703291929000,2023-12-23T00:38:49Z,68.3,TA120-T246184
1703291942000,2023-12-23T00:39:02Z,49.8,TA120-T246191
1703291952000,2023-12-23T00:39:12Z,38.1,TA120-T246183
1703291964000,2023-12-23T00:39:24Z,31.7,TA120-T246174
1703291971000,2023-12-23T00:39:31Z,53.7,TA120-T246187
1703291989000,2023-12-23T00:39:49Z,66.7,TA120-T246184
1703292002000,2023-12-23T00:40:02Z,56.4,TA120-T246191
1703292012000,2023-12-23T00:40:12Z,38.2,TA120-T246183
1703292024000,2023-12-23T00:40:24Z,34.4,TA120-T246174
1703292031000,2023-12-23T00:40:31Z,48.6,TA120-T246187
1703292049000,2023-12-23T00:40:49Z,70,TA120-T246184
1703292062000,2023-12-23T00:41:02Z,58.4,TA120-T246191
1703292072000,2023-12-23T00:41:12Z,41.3,TA120-T246183
1703292084000,2023-12-23T00:41:24Z,41.7,TA120-T246174
1703292091000,2023-12-23T00:41:31Z,49.1,TA120-T246187
1703292109000,2023-12-23T00:41:49Z,67.4,TA120-T246184
1703292122000,2023-12-23T00:42:02Z,49.8,TA120-T246191
1703292132000,2023-12-23T00:42:12Z,38.4,TA120-T246183
1703292144000,2023-12-23T00:42:24Z,33,TA120-T246174
1703292151000,2023-12-23T00:42:31Z,61.4,TA120-T246187
1703292169000,2023-12-23T00:42:49Z,58.4,TA120-T246184
1703292182000,2023-12-23T00:43:02Z,53.2,TA120-T246191
1703292192000,2023-12-23T00:43:12Z,38.7,TA120-T246183
1703292204000,2023-12-23T00:43:24Z,34.6,TA120-T246174
1703292211000,2023-12-23T00:43:31Z,50.9,TA120-T246187
1703292229000,2023-12-23T00:43:49Z,70,TA120-T246184
1703292242000,2023-12-23T00:44:02Z,50.1,TA120-T246191
1703292252000,2023-12-23T00:44:12Z,38.1,TA120-T246183
1703292264000,2023-12-23T00:44:24Z,31.8,TA120-T246174
1703292271000,2023-12-23T00:44:31Z,50.1,TA120-T246187
1703292289000,2023-12-23T00:44:49Z,65.8,TA120-T246184
1703292302000,2023-12-23T00:45:02Z,54.8,TA120-T246191
1703292312000,2023-12-23T00:45:12Z,38.2,TA120-T246183
1703292324000,2023-12-23T00:45:24Z,31.6,TA120-T246174
1703292331000,2023-12-23T00:45:31Z,48.2,TA120-T246187
1703292349000,2023-12-23T00:45:49Z,66.6,TA120-T246184
1703292362000,2023-12-23T00:46:02Z,51.7,TA120-T246191
1703292372000,2023-12-23T00:46:12Z,38.1,TA120-T246183
1703292384000,2023-12-23T00:46:24Z,31.7,TA120-T246174
1703292391000,2023-12-23T00:46:31Z,46.4,TA120-T246187
1703292409000,2023-12-23T00:46:49Z,67.7,TA120-T246184
1703292422000,2023-12-23T00:47:02Z,51.7,TA120-T246191
1703292432000,2023-12-23T00:47:12Z,38.1,TA120-T246183
1703292444000,2023-12-23T00:47:24Z,31.4,TA120-T246174
1703292451000,2023-12-23T00:47:31Z,46.5,TA120-T246187
1703292469000,2023-12-23T00:47:49Z,69.7,TA120-T246184
1703292482000,2023-12-23T00:48:02Z,55.6,TA120-T246191
1703292492000,2023-12-23T00:48:12Z,38.2,TA120-T246183
1703292504000,2023-12-23T00:48:24Z,32.2,TA120-T246174
1703292511000,2023-12-23T00:48:31Z,49.3,TA120-T246187
1703292529000,2023-12-23T00:48:49Z,59.8,TA120-T246184
1703292542000,2023-12-23T00:49:02Z,57.4,TA120-T246191
1703292552000,2023-12-23T00:49:12Z,38.2,TA120-T246183
1703292564000,2023-12-23T00:49:24Z,31.8,TA120-T246174
1703292571000,2023-12-23T00:49:31Z,49.5,TA120-T246187
1703292589000,2023-12-23T00:49:49Z,70.3,TA120-T246184
1703292602000,2023-12-23T00:50:02Z,57.4,TA120-T246191
1703292612000,2023-12-23T00:50:12Z,38.1,TA120-T246183
1703292624000,2023-12-23T00:50:24Z,31.5,TA120-T246174
1703292631000,2023-12-23T00:50:31Z,48.1,TA120-T246187
1703292649000,2023-12-23T00:50:49Z,69.9,TA120-T246184
1703292662000,2023-12-23T00:51:02Z,56.5,TA120-T246191
1703292672000,2023-12-23T00:51:12Z,38.1,TA120-T246183
1703292684000,2023-12-23T00:51:24Z,31.6,TA120-T246174
1703292691000,2023-12-23T00:51:31Z,49.5,TA120-T246187
1703292709000,2023-12-23T00:51:49Z,62.2,TA120-T246184
1703292722000,2023-12-23T00:52:02Z,53.2,TA120-T246191
1703292732000,2023-12-23T00:52:12Z,38,TA120-T246183
1703292744000,2023-12-23T00:52:24Z,31.5,TA120-T246174
1703292751000,2023-12-23T00:52:31Z,48.2,TA120-T246187
1703292769000,2023-12-23T00:52:49Z,68.9,TA120-T246184
1703292782000,2023-12-23T00:53:02Z,55.7,TA120-T246191
1703292792000,2023-12-23T00:53:12Z,38,TA120-T246183
1703292804000,2023-12-23T00:53:24Z,31.9,TA120-T246174
1703292811000,2023-12-23T00:53:31Z,49.9,TA120-T246187
1703292829000,2023-12-23T00:53:49Z,68.8,TA120-T246184
1703292842000,2023-12-23T00:54:02Z,58.1,TA120-T246191
1703292852000,2023-12-23T00:54:12Z,38.1,TA120-T246183
1703292864000,2023-12-23T00:54:24Z,31.9,TA120-T246174
1703292871000,2023-12-23T00:54:31Z,49.2,TA120-T246187
1703292889000,2023-12-23T00:54:49Z,68.5,TA120-T246184
1703292902000,2023-12-23T00:55:02Z,60.5,TA120-T246191
1703292912000,2023-12-23T00:55:12Z,38.2,TA120-T246183
1703292924000,2023-12-23T00:55:24Z,31.4,TA120-T246174
1703292931000,2023-12-23T00:55:31Z,49,TA120-T246187
1703292949000,2023-12-23T00:55:49Z,68.9,TA120-T246184
1703292962000,2023-12-23T00:56:02Z,56.1,TA120-T246191
1703292972000,2023-12-23T00:56:12Z,38.3,TA120-T246183
1703292984000,2023-12-23T00:56:24Z,31.7,TA120-T246174
1703292991000,2023-12-23T00:56:31Z,48.6,TA120-T246187
1703293009000,2023-12-23T00:56:49Z,65.6,TA120-T246184
1703293022000,2023-12-23T00:57:02Z,53.4,TA120-T246191
1703293032000,2023-12-23T00:57:12Z,38.2,TA120-T246183
1703293044000,2023-12-23T00:57:24Z,31.4,TA120-T246174
1703293051000,2023-12-23T00:57:31Z,48.9,TA120-T246187
1703293069000,2023-12-23T00:57:49Z,66.8,TA120-T246184
1703293082000,2023-12-23T00:58:02Z,56.2,TA120-T246191
1703293092000,2023-12-23T00:58:12Z,38.4,TA120-T246183
1703293104000,2023-12-23T00:58:24Z,32.1,TA120-T246174
1703293111000,2023-12-23T00:58:31Z,48.4,TA120-T246187
1703293129000,2023-12-23T00:58:49Z,72.8,TA120-T246184
1703293142000,2023-12-23T00:59:02Z,58.7,TA120-T246191
1703293152000,2023-12-23T00:59:12Z,38.3,TA120-T246183
1703293164000,2023-12-23T00:59:24Z,31.4,TA120-T246174
1703293171000,2023-12-23T00:59:31Z,49.5,TA120-T246187
1703293189000,2023-12-23T00:59:49Z,69.8,TA120-T246184
1703293202000,2023-12-23T01:00:02Z,53.9,TA120-T246191
1703293212000,2023-12-23T01:00:12Z,38.4,TA120-T246183
1703293224000,2023-12-23T01:00:24Z,31.9,TA120-T246174
1703293231000,2023-12-23T01:00:31Z,48.9,TA120-T246187
1703293249000,2023-12-23T01:00:49Z,66.1,TA120-T246184
1703293262000,2023-12-23T01:01:02Z,54.2,TA120-T246191
1703293272000,2023-12-23T01:01:12Z,38.4,TA120-T246183
1703293284000,2023-12-23T01:01:24Z,31.4,TA120-T246174
1703293291000,2023-12-23T01:01:31Z,50.5,TA120-T246187
1703293309000,2023-12-23T01:01:49Z,71.6,TA120-T246184
1703293322000,2023-12-23T01:02:02Z,54.1,TA120-T246191
1703293332000,2023-12-23T01:02:12Z,38.2,TA120-T246183
1703293344000,2023-12-23T01:02:24Z,31.3,TA120-T246174
1703293351000,2023-12-23T01:02:31Z,50.2,TA120-T246187
1703293369000,2023-12-23T01:02:49Z,68.7,TA120-T246184
1703293382000,2023-12-23T01:03:02Z,53.6,TA120-T246191
1703293392000,2023-12-23T01:03:12Z,38.2,TA120-T246183
1703293404000,2023-12-23T01:03:24Z,31.6,TA120-T246174
1703293411000,2023-12-23T01:03:31Z,48.2,TA120-T246187
1703293429000,2023-12-23T01:03:49Z,66.2,TA120-T246184
1703293442000,2023-12-23T01:04:02Z,56.2,TA120-T246191
1703293452000,2023-12-23T01:04:12Z,38,TA120-T246183
1703293464000,2023-12-23T01:04:24Z,31.3,TA120-T246174
1703293471000,2023-12-23T01:04:31Z,50.2,TA120-T246187
1703293489000,2023-12-23T01:04:49Z,71.9,TA120-T246184
1703293502000,2023-12-23T01:05:02Z,52.8,TA120-T246191
1703293512000,2023-12-23T01:05:12Z,38.1,TA120-T246183
1703293524000,2023-12-23T01:05:24Z,31.5,TA120-T246174
1703293531000,2023-12-23T01:05:31Z,50.6,TA120-T246187
1703293549000,2023-12-23T01:05:49Z,65.5,TA120-T246184
1703293562000,2023-12-23T01:06:02Z,57.2,TA120-T246191
1703293572000,2023-12-23T01:06:12Z,38.1,TA120-T246183
1703293584000,2023-12-23T01:06:24Z,31.4,TA120-T246174
1703293591000,2023-12-23T01:06:31Z,49.7,TA120-T246187
1703293609000,2023-12-23T01:06:49Z,68.1,TA120-T246184
1703293622000,2023-12-23T01:07:02Z,57.3,TA120-T246191
1703293632000,2023-12-23T01:07:12Z,38,TA120-T246183
1703293644000,2023-12-23T01:07:24Z,31.5,TA120-T246174
1703293651000,2023-12-23T01:07:31Z,48.9,TA120-T246187
1703293669000,2023-12-23T01:07:49Z,69.7,TA120-T246184
1703293682000,2023-12-23T01:08:02Z,56.3,TA120-T246191
1703293692000,2023-12-23T01:08:12Z,38,TA120-T246183
1703293704000,2023-12-23T01:08:24Z,31.6,TA120-T246174
1703293711000,2023-12-23T01:08:31Z,47.4,TA120-T246187
1703293729000,2023-12-23T01:08:49Z,67.6,TA120-T246184
1703293742000,2023-12-23T01:09:02Z,54.3,TA120-T246191
1703293752000,2023-12-23T01:09:12Z,38.2,TA120-T246183
1703293764000,2023-12-23T01:09:24Z,31.3,TA120-T246174
1703293771000,2023-12-23T01:09:31Z,49.3,TA120-T246187
1703293789000,2023-12-23T01:09:49Z,63.1,TA120-T246184
1703293802000,2023-12-23T01:10:02Z,57.2,TA120-T246191
1703293812000,2023-12-23T01:10:12Z,38.2,TA120-T246183
1703293824000,2023-12-23T01:10:24Z,31.9,TA120-T246174
1703293831000,2023-12-23T01:10:31Z,49.5,TA120-T246187
1703293849000,2023-12-23T01:10:49Z,65.9,TA120-T246184
1703293862000,2023-12-23T01:11:02Z,64.6,TA120-T246191
1703293872000,2023-12-23T01:11:12Z,38.2,TA120-T246183
1703293884000,2023-12-23T01:11:24Z,31.4,TA120-T246174
1703293891000,2023-12-23T01:11:31Z,50.4,TA120-T246187
1703293909000,2023-12-23T01:11:49Z,69,TA120-T246184
1703293922000,2023-12-23T01:12:02Z,57.8,TA120-T246191
1703293932000,2023-12-23T01:12:12Z,38.3,TA120-T246183
1703293944000,2023-12-23T01:12:24Z,31.8,TA120-T246174
1703293951000,2023-12-23T01:12:31Z,54.7,TA120-T246187
1703293969000,2023-12-23T01:12:49Z,69,TA120-T246184
1703293982000,2023-12-23T01:13:02Z,61.4,TA120-T246191
1703293992000,2023-12-23T01:13:12Z,38.2,TA120-T246183
1703294004000,2023-12-23T01:13:24Z,33.8,TA120-T246174
1703294011000,2023-12-23T01:13:31Z,53.7,TA120-T246187
1703294029000,2023-12-23T01:13:49Z,69.8,TA120-T246184
1703294042000,2023-12-23T01:14:02Z,64,TA120-T246191
1703294052000,2023-12-23T01:14:12Z,38.6,TA120-T246183
1703294064000,2023-12-23T01:14:24Z,32.5,TA120-T246174
1703294071000,2023-12-23T01:14:31Z,55.7,TA120-T246187
1703294089000,2023-12-23T01:14:49Z,68.9,TA120-T246184
1703294102000,2023-12-23T01:15:02Z,57.4,TA120-T246191
1703294112000,2023-12-23T01:15:12Z,38.3,TA120-T246183
1703294124000,2023-12-23T01:15:24Z,32.1,TA120-T246174
1703294131000,2023-12-23T01:15:31Z,47.6,TA120-T246187
1703294149000,2023-12-23T01:15:49Z,70.9,TA120-T246184
1703294162000,2023-12-23T01:16:02Z,51,TA120-T246191
1703294172000,2023-12-23T01:16:12Z,38.2,TA120-T246183
1703294184000,2023-12-23T01:16:24Z,31.7,TA120-T246174
1703294191000,2023-12-23T01:16:31Z,49,TA120-T246187
1703294209000,2023-12-23T01:16:49Z,68.3,TA120-T246184
1703294222000,2023-12-23T01:17:02Z,56.5,TA120-T246191
1703294232000,2023-12-23T01:17:12Z,38.3,TA120-T246183
1703294244000,2023-12-23T01:17:24Z,31.3,TA120-T246174
1703294251000,2023-12-23T01:17:31Z,49.5,TA120-T246187
1703294269000,2023-12-23T01:17:49Z,68.8,TA120-T246184
1703294282000,2023-12-23T01:18:02Z,52.2,TA120-T246191
1703294292000,2023-12-23T01:18:12Z,38.3,TA120-T246183
1703294304000,2023-12-23T01:18:24Z,31.6,TA120-T246174
1703294311000,2023-12-23T01:18:31Z,47.4,TA120-T246187
1703294329000,2023-12-23T01:18:49Z,69.1,TA120-T246184
1703294342000,2023-12-23T01:19:02Z,52.9,TA120-T246191
1703294352000,2023-12-23T01:19:12Z,38.2,TA120-T246183
1703294364000,2023-12-23T01:19:24Z,31.3,TA120-T246174
1703294371000,2023-12-23T01:19:31Z,49.1,TA120-T246187
1703294389000,2023-12-23T01:19:49Z,70.9,TA120-T246184
1703294402000,2023-12-23T01:20:02Z,52.9,TA120-T246191
1703294412000,2023-12-23T01:20:12Z,38.2,TA120-T246183
1703294424000,2023-12-23T01:20:24Z,31.5,TA120-T246174
1703294431000,2023-12-23T01:20:31Z,50.1,TA120-T246187
1703294449000,2023-12-23T01:20:49Z,73.4,TA120-T246184
1703294462000,2023-12-23T01:21:02Z,52.2,TA120-T246191
1703294472000,2023-12-23T01:21:12Z,38.1,TA120-T246183
1703294484000,2023-12-23T01:21:24Z,31.3,TA120-T246174
1703294491000,2023-12-23T01:21:31Z,50.3,TA120-T246187
1703294509000,2023-12-23T01:21:49Z,66.8,TA120-T246184
1703294522000,2023-12-23T01:22:02Z,53.6,TA120-T246191
1703294532000,2023-12-23T01:22:12Z,37.9,TA120-T246183
1703294544000,2023-12-23T01:22:24Z,31.4,TA120-T246174
1703294551000,2023-12-23T01:22:31Z,48.4,TA120-T246187
1703294569000,2023-12-23T01:22:49Z,60.5,TA120-T246184
1703294582000,2023-12-23T01:23:02Z,54.2,TA120-T246191
1703294592000,2023-12-23T01:23:12Z,38,TA120-T246183
1703294604000,2023-12-23T01:23:24Z,31.4,TA120-T246174
1703294611000,2023-12-23T01:23:31Z,49.5,TA120-T246187
1703294629000,2023-12-23T01:23:49Z,60.6,TA120-T246184
1703294642000,2023-12-23T01:24:02Z,52.6,TA120-T246191
1703294652000,2023-12-23T01:24:12Z,37.6,TA120-T246183
1703294664000,2023-12-23T01:24:24Z,31.3,TA120-T246174
1703294671000,2023-12-23T01:24:31Z,49.4,TA120-T246187
1703294689000,2023-12-23T01:24:49Z,69.2,TA120-T246184
1703294702000,2023-12-23T01:25:02Z,56.9,TA120-T246191
