time,readable_time,dBA,dev-id
1685059213000,2023-05-26T00:00:13Z,63.2,TA120-T246184
1685059218000,2023-05-26T00:00:18Z,51.5,TA120-T246187
1685059234000,2023-05-26T00:00:34Z,34.4,TA120-T246183
1685059244000,2023-05-26T00:00:44Z,45.5,TA120-T246191
1685059273000,2023-05-26T00:01:13Z,60.9,TA120-T246184
1685059278000,2023-05-26T00:01:18Z,57.1,TA120-T246187
1685059294000,2023-05-26T00:01:34Z,34.5,TA120-T246183
1685059304000,2023-05-26T00:01:44Z,48.7,TA120-T246191
1685059333000,2023-05-26T00:02:13Z,62.1,TA120-T246184
1685059338000,2023-05-26T00:02:18Z,53.7,TA120-T246187
1685059354000,2023-05-26T00:02:34Z,34.4,TA120-T246183
1685059364000,2023-05-26T00:02:44Z,45.7,TA120-T246191
1685059393000,2023-05-26T00:03:13Z,68.5,TA120-T246184
1685059398000,2023-05-26T00:03:18Z,53.3,TA120-T246187
1685059414000,2023-05-26T00:03:34Z,34.4,TA120-T246183
1685059424000,2023-05-26T00:03:44Z,45.3,TA120-T246191
1685059453000,2023-05-26T00:04:13Z,68,TA120-T246184
1685059458000,2023-05-26T00:04:18Z,52.4,TA120-T246187
1685059474000,2023-05-26T00:04:34Z,34.3,TA120-T246183
1685059484000,2023-05-26T00:04:44Z,45.5,TA120-T246191
1685059513000,2023-05-26T00:05:13Z,60.7,TA120-T246184
1685059518000,2023-05-26T00:05:18Z,49.3,TA120-T246187
1685059534000,2023-05-26T00:05:34Z,34.6,TA120-T246183
1685059544000,2023-05-26T00:05:44Z,47.1,TA120-T246191
1685059573000,2023-05-26T00:06:13Z,63.2,TA120-T246184
1685059578000,2023-05-26T00:06:18Z,53.2,TA120-T246187
1685059594000,2023-05-26T00:06:34Z,34.4,TA120-T246183
1685059604000,2023-05-26T00:06:44Z,55,TA120-T246191
1685059633000,2023-05-26T00:07:13Z,67.6,TA120-T246184
1685059638000,2023-05-26T00:07:18Z,55.8,TA120-T246187
1685059654000,2023-05-26T00:07:34Z,34.6,TA120-T246183
1685059664000,2023-05-26T00:07:44Z,46,TA120-T246191
1685059693000,2023-05-26T00:08:13Z,53,TA120-T246184
1685059698000,2023-05-26T00:08:18Z,53.8,TA120-T246187
1685059714000,2023-05-26T00:08:34Z,34.2,TA120-T246183
1685059724000,2023-05-26T00:08:44Z,45.5,TA120-T246191
1685059753000,2023-05-26T00:09:13Z,66.2,TA120-T246184
1685059758000,2023-05-26T00:09:18Z,49.8,TA120-T246187
1685059774000,2023-05-26T00:09:34Z,34.3,TA120-T246183
1685059784000,2023-05-26T00:09:44Z,53.8,TA120-T246191
1685059813000,2023-05-26T00:10:13Z,66.6,TA120-T246184
1685059818000,2023-05-26T00:10:18Z,52,TA120-T246187
1685059834000,2023-05-26T00:10:34Z,34.5,TA120-T246183
1685059844000,2023-05-26T00:10:44Z,45.4,TA120-T246191
1685059873000,2023-05-26T00:11:13Z,62.4,TA120-T246184
1685059878000,2023-05-26T00:11:18Z,51.9,TA120-T246187
1685059894000,2023-05-26T00:11:34Z,34.9,TA120-T246183
1685059904000,2023-05-26T00:11:44Z,45.2,TA120-T246191
1685059933000,2023-05-26T00:12:13Z,58.5,TA120-T246184
1685059938000,2023-05-26T00:12:18Z,54,TA120-T246187
1685059954000,2023-05-26T00:12:34Z,34.5,TA120-T246183
1685059964000,2023-05-26T00:12:44Z,44.9,TA120-T246191
1685059993000,2023-05-26T00:13:13Z,62.6,TA120-T246184
1685059998000,2023-05-26T00:13:18Z,51.9,TA120-T246187
1685060014000,2023-05-26T00:13:34Z,34.7,TA120-T246183
1685060024000,2023-05-26T00:13:44Z,51.7,TA120-T246191
1685060053000,2023-05-26T00:14:13Z,59.2,TA120-T246184
1685060058000,2023-05-26T00:14:18Z,52.1,TA120-T246187
1685060074000,2023-05-26T00:14:34Z,34.7,TA120-T246183
1685060084000,2023-05-26T00:14:44Z,50.5,TA120-T246191
1685060113000,2023-05-26T00:15:13Z,64.7,TA120-T246184
1685060118000,2023-05-26T00:15:18Z,53.5,TA120-T246187
1685060134000,2023-05-26T00:15:34Z,34.6,TA120-T246183
1685060144000,2023-05-26T00:15:44Z,45.1,TA120-T246191
1685060173000,2023-05-26T00:16:13Z,60.3,TA120-T246184
1685060178000,2023-05-26T00:16:18Z,52.2,TA120-T246187
1685060194000,2023-05-26T00:16:34Z,34.3,TA120-T246183
1685060204000,2023-05-26T00:16:44Z,45.2,TA120-T246191
1685060233000,2023-05-26T00:17:13Z,61.8,TA120-T246184
1685060238000,2023-05-26T00:17:18Z,53.2,TA120-T246187
1685060254000,2023-05-26T00:17:34Z,34.4,TA120-T246183
1685060264000,2023-05-26T00:17:44Z,45.1,TA120-T246191
1685060293000,2023-05-26T00:18:13Z,61.9,TA120-T246184
1685060298000,2023-05-26T00:18:18Z,52.5,TA120-T246187
1685060314000,2023-05-26T00:18:34Z,34.6,TA120-T246183
1685060324000,2023-05-26T00:18:44Z,45.1,TA120-T246191
1685060353000,2023-05-26T00:19:13Z,63.5,TA120-T246184
1685060358000,2023-05-26T00:19:18Z,54,TA120-T246187
1685060374000,2023-05-26T00:19:34Z,34.8,TA120-T246183
1685060384000,2023-05-26T00:19:44Z,56.3,TA120-T246191
1685060413000,2023-05-26T00:20:13Z,61.8,TA120-T246184
1685060418000,2023-05-26T00:20:18Z,54.2,TA120-T246187
1685060434000,2023-05-26T00:20:34Z,34.6,TA120-T246183
1685060444000,2023-05-26T00:20:44Z,48,TA120-T246191
1685060473000,2023-05-26T00:21:13Z,64.6,TA120-T246184
1685060478000,2023-05-26T00:21:18Z,53.1,TA120-T246187
1685060494000,2023-05-26T00:21:34Z,34.4,TA120-T246183
1685060504000,2023-05-26T00:21:44Z,45.8,TA120-T246191
1685060533000,2023-05-26T00:22:13Z,63.4,TA120-T246184
1685060538000,2023-05-26T00:22:18Z,51.2,TA120-T246187
1685060554000,2023-05-26T00:22:34Z,34.9,TA120-T246183
1685060564000,2023-05-26T00:22:44Z,49.7,TA120-T246191
1685060593000,2023-05-26T00:23:13Z,65.7,TA120-T246184
1685060598000,2023-05-26T00:23:18Z,52.2,TA120-T246187
1685060614000,2023-05-26T00:23:34Z,34.5,TA120-T246183
1685060624000,2023-05-26T00:23:44Z,48.6,TA120-T246191
1685060653000,2023-05-26T00:24:13Z,62.2,TA120-T246184
1685060658000,2023-05-26T00:24:18Z,53.4,TA120-T246187
1685060674000,2023-05-26T00:24:34Z,34.7,TA120-T246183
1685060684000,2023-05-26T00:24:44Z,46.1,TA120-T246191
1685060713000,2023-05-26T00:25:13Z,59.5,TA120-T246184
1685060718000,2023-05-26T00:25:18Z,53.3,TA120-T246187
1685060734000,2023-05-26T00:25:34Z,34.8,TA120-T246183
1685060744000,2023-05-26T00:25:44Z,53.3,TA120-T246191
1685060773000,2023-05-26T00:26:13Z,62.2,TA120-T246184
1685060778000,2023-05-26T00:26:18Z,52.5,TA120-T246187
1685060794000,2023-05-26T00:26:34Z,34.8,TA120-T246183
1685060804000,2023-05-26T00:26:44Z,46.1,TA120-T246191
1685060833000,2023-05-26T00:27:13Z,62.5,TA120-T246184
1685060838000,2023-05-26T00:27:18Z,56.6,TA120-T246187
1685060854000,2023-05-26T00:27:34Z,34.6,TA120-T246183
1685060864000,2023-05-26T00:27:44Z,45.8,TA120-T246191
1685060893000,2023-05-26T00:28:13Z,53.3,TA120-T246184
1685060898000,2023-05-26T00:28:18Z,54.3,TA120-T246187
1685060914000,2023-05-26T00:28:34Z,34.8,TA120-T246183
1685060924000,2023-05-26T00:28:44Z,48.9,TA120-T246191
1685060953000,2023-05-26T00:29:13Z,52.6,TA120-T246184
1685060958000,2023-05-26T00:29:18Z,46,TA120-T246187
1685060974000,2023-05-26T00:29:34Z,34.7,TA120-T246183
1685060984000,2023-05-26T00:29:44Z,47.9,TA120-T246191
1685061013000,2023-05-26T00:30:13Z,57.2,TA120-T246184
1685061018000,2023-05-26T00:30:18Z,51.8,TA120-T246187
1685061034000,2023-05-26T00:30:34Z,34.5,TA120-T246183
1685061044000,2023-05-26T00:30:44Z,51,TA120-T246191
1685061073000,2023-05-26T00:31:13Z,65.7,TA120-T246184
1685061078000,2023-05-26T00:31:18Z,50.2,TA120-T246187
1685061094000,2023-05-26T00:31:34Z,34.7,TA120-T246183
1685061104000,2023-05-26T00:31:44Z,51.4,TA120-T246191
1685061133000,2023-05-26T00:32:13Z,56.4,TA120-T246184
1685061138000,2023-05-26T00:32:18Z,51.1,TA120-T246187
1685061154000,2023-05-26T00:32:34Z,34.8,TA120-T246183
1685061164000,2023-05-26T00:32:44Z,47.2,TA120-T246191
1685061193000,2023-05-26T00:33:13Z,50.9,TA120-T246184
1685061198000,2023-05-26T00:33:18Z,51.6,TA120-T246187
1685061214000,2023-05-26T00:33:34Z,34.7,TA120-T246183
1685061224000,2023-05-26T00:33:44Z,48.9,TA120-T246191
1685061253000,2023-05-26T00:34:13Z,61.6,TA120-T246184
1685061258000,2023-05-26T00:34:18Z,50.1,TA120-T246187
1685061274000,2023-05-26T00:34:34Z,34.5,TA120-T246183
1685061284000,2023-05-26T00:34:44Z,51.2,TA120-T246191
1685061313000,2023-05-26T00:35:13Z,61.3,TA120-T246184
1685061318000,2023-05-26T00:35:18Z,52,TA120-T246187
1685061334000,2023-05-26T00:35:34Z,34.7,TA120-T246183
1685061344000,2023-05-26T00:35:44Z,48,TA120-T246191
1685061373000,2023-05-26T00:36:13Z,51.7,TA120-T246184
1685061378000,2023-05-26T00:36:18Z,48.2,TA120-T246187
1685061394000,2023-05-26T00:36:34Z,34.6,TA120-T246183
1685061404000,2023-05-26T00:36:44Z,55,TA120-T246191
1685061433000,2023-05-26T00:37:13Z,66.3,TA120-T246184
1685061438000,2023-05-26T00:37:18Z,53.1,TA120-T246187
1685061454000,2023-05-26T00:37:34Z,34.5,TA120-T246183
1685061464000,2023-05-26T00:37:44Z,48.5,TA120-T246191
1685061493000,2023-05-26T00:38:13Z,57.9,TA120-T246184
1685061498000,2023-05-26T00:38:18Z,51,TA120-T246187
1685061514000,2023-05-26T00:38:34Z,34.8,TA120-T246183
1685061524000,2023-05-26T00:38:44Z,50.8,TA120-T246191
1685061553000,2023-05-26T00:39:13Z,53,TA120-T246184
1685061558000,2023-05-26T00:39:18Z,50.6,TA120-T246187
1685061574000,2023-05-26T00:39:34Z,34.6,TA120-T246183
1685061584000,2023-05-26T00:39:44Z,52.4,TA120-T246191
1685061613000,2023-05-26T00:40:13Z,61.2,TA120-T246184
1685061618000,2023-05-26T00:40:18Z,45.6,TA120-T246187
1685061634000,2023-05-26T00:40:34Z,34.7,TA120-T246183
1685061644000,2023-05-26T00:40:44Z,47.6,TA120-T246191
1685061673000,2023-05-26T00:41:13Z,61.9,TA120-T246184
1685061678000,2023-05-26T00:41:18Z,52.9,TA120-T246187
1685061694000,2023-05-26T00:41:34Z,34.6,TA120-T246183
1685061704000,2023-05-26T00:41:44Z,50.8,TA120-T246191
1685061733000,2023-05-26T00:42:13Z,66,TA120-T246184
1685061738000,2023-05-26T00:42:18Z,55.1,TA120-T246187
1685061754000,2023-05-26T00:42:34Z,35,TA120-T246183
1685061764000,2023-05-26T00:42:44Z,50.8,TA120-T246191
1685061793000,2023-05-26T00:43:13Z,58.6,TA120-T246184
1685061798000,2023-05-26T00:43:18Z,52.3,TA120-T246187
1685061814000,2023-05-26T00:43:34Z,34.8,TA120-T246183
1685061824000,2023-05-26T00:43:44Z,48.4,TA120-T246191
1685061853000,2023-05-26T00:44:13Z,65.4,TA120-T246184
1685061858000,2023-05-26T00:44:18Z,54.1,TA120-T246187
1685061874000,2023-05-26T00:44:34Z,34.7,TA120-T246183
1685061884000,2023-05-26T00:44:44Z,47.2,TA120-T246191
1685061913000,2023-05-26T00:45:13Z,63.1,TA120-T246184
1685061918000,2023-05-26T00:45:18Z,52.6,TA120-T246187
1685061934000,2023-05-26T00:45:34Z,34.6,TA120-T246183
1685061944000,2023-05-26T00:45:44Z,47.3,TA120-T246191
1685061973000,2023-05-26T00:46:13Z,64.2,TA120-T246184
1685061978000,2023-05-26T00:46:18Z,52,TA120-T246187
1685061994000,2023-05-26T00:46:34Z,34.7,TA120-T246183
1685062004000,2023-05-26T00:46:44Z,48.6,TA120-T246191
1685062033000,2023-05-26T00:47:13Z,65.6,TA120-T246184
1685062038000,2023-05-26T00:47:18Z,52.5,TA120-T246187
1685062054000,2023-05-26T00:47:34Z,34.7,TA120-T246183
1685062064000,2023-05-26T00:47:44Z,46.5,TA120-T246191
1685062093000,2023-05-26T00:48:13Z,63.9,TA120-T246184
1685062098000,2023-05-26T00:48:18Z,52.3,TA120-T246187
1685062114000,2023-05-26T00:48:34Z,34.7,TA120-T246183
1685062124000,2023-05-26T00:48:44Z,47.1,TA120-T246191
1685062153000,2023-05-26T00:49:13Z,67.6,TA120-T246184
1685062158000,2023-05-26T00:49:18Z,52.7,TA120-T246187
1685062174000,2023-05-26T00:49:34Z,34.6,TA120-T246183
1685062184000,2023-05-26T00:49:44Z,45.9,TA120-T246191
1685062213000,2023-05-26T00:50:13Z,64.2,TA120-T246184
1685062218000,2023-05-26T00:50:18Z,52,TA120-T246187
1685062234000,2023-05-26T00:50:34Z,34.6,TA120-T246183
1685062244000,2023-05-26T00:50:44Z,45.5,TA120-T246191
1685062273000,2023-05-26T00:51:13Z,58.9,TA120-T246184
1685062278000,2023-05-26T00:51:18Z,54.6,TA120-T246187
1685062294000,2023-05-26T00:51:34Z,34.5,TA120-T246183
1685062304000,2023-05-26T00:51:44Z,49.2,TA120-T246191
1685062333000,2023-05-26T00:52:13Z,63.1,TA120-T246184
1685062338000,2023-05-26T00:52:18Z,51.1,TA120-T246187
1685062354000,2023-05-26T00:52:34Z,34.6,TA120-T246183
1685062364000,2023-05-26T00:52:44Z,47.9,TA120-T246191
1685062393000,2023-05-26T00:53:13Z,63,TA120-T246184
1685062398000,2023-05-26T00:53:18Z,52.7,TA120-T246187
1685062414000,2023-05-26T00:53:34Z,34.7,TA120-T246183
1685062424000,2023-05-26T00:53:44Z,47.5,TA120-T246191
1685062453000,2023-05-26T00:54:13Z,60.9,TA120-T246184
1685062458000,2023-05-26T00:54:18Z,50.6,TA120-T246187
1685062474000,2023-05-26T00:54:34Z,34.7,TA120-T246183
1685062484000,2023-05-26T00:54:44Z,50.3,TA120-T246191
1685062513000,2023-05-26T00:55:13Z,58.3,TA120-T246184
1685062518000,2023-05-26T00:55:18Z,52,TA120-T246187
1685062534000,2023-05-26T00:55:34Z,34.7,TA120-T246183
1685062544000,2023-05-26T00:55:44Z,45.8,TA120-T246191
1685062573000,2023-05-26T00:56:13Z,64.8,TA120-T246184
1685062578000,2023-05-26T00:56:18Z,47.9,TA120-T246187
1685062594000,2023-05-26T00:56:34Z,34.5,TA120-T246183
1685062604000,2023-05-26T00:56:44Z,47.4,TA120-T246191
1685062633000,2023-05-26T00:57:13Z,65.6,TA120-T246184
1685062638000,2023-05-26T00:57:18Z,51.2,TA120-T246187
1685062654000,2023-05-26T00:57:34Z,34.5,TA120-T246183
1685062664000,2023-05-26T00:57:44Z,45.5,TA120-T246191
1685062693000,2023-05-26T00:58:13Z,65.3,TA120-T246184
1685062698000,2023-05-26T00:58:18Z,51.9,TA120-T246187
1685062714000,2023-05-26T00:58:34Z,34.7,TA120-T246183
1685062724000,2023-05-26T00:58:44Z,46.8,TA120-T246191
1685062753000,2023-05-26T00:59:13Z,62.9,TA120-T246184
1685062758000,2023-05-26T00:59:18Z,49.5,TA120-T246187
1685062774000,2023-05-26T00:59:34Z,34.5,TA120-T246183
1685062784000,2023-05-26T00:59:44Z,46.7,TA120-T246191
1685062813000,2023-05-26T01:00:13Z,69.4,TA120-T246184
1685062818000,2023-05-26T01:00:18Z,48.9,TA120-T246187
1685062834000,2023-05-26T01:00:34Z,34.5,TA120-T246183
1685062844000,2023-05-26T01:00:44Z,51,TA120-T246191
1685062873000,2023-05-26T01:01:13Z,59.8,TA120-T246184
1685062878000,2023-05-26T01:01:18Z,51.6,TA120-T246187
1685062894000,2023-05-26T01:01:34Z,34.7,TA120-T246183
1685062904000,2023-05-26T01:01:44Z,48.7,TA120-T246191
1685062933000,2023-05-26T01:02:13Z,66.3,TA120-T246184
1685062938000,2023-05-26T01:02:18Z,51.9,TA120-T246187
1685062954000,2023-05-26T01:02:34Z,34.8,TA120-T246183
1685062964000,2023-05-26T01:02:44Z,45.4,TA120-T246191
1685062993000,2023-05-26T01:03:13Z,65.8,TA120-T246184
1685062998000,2023-05-26T01:03:18Z,51,TA120-T246187
1685063014000,2023-05-26T01:03:34Z,34.7,TA120-T246183
1685063024000,2023-05-26T01:03:44Z,45.5,TA120-T246191
1685063053000,2023-05-26T01:04:13Z,56.2,TA120-T246184
1685063058000,2023-05-26T01:04:18Z,51.9,TA120-T246187
1685063074000,2023-05-26T01:04:34Z,34.5,TA120-T246183
1685063084000,2023-05-26T01:04:44Z,45.4,TA120-T246191
1685063113000,2023-05-26T01:05:13Z,58.2,TA120-T246184
1685063118000,2023-05-26T01:05:18Z,50.9,TA120-T246187
1685063134000,2023-05-26T01:05:34Z,34.6,TA120-T246183
1685063144000,2023-05-26T01:05:44Z,45.9,TA120-T246191
1685063173000,2023-05-26T01:06:13Z,66.8,TA120-T246184
1685063178000,2023-05-26T01:06:18Z,54.8,TA120-T246187
1685063194000,2023-05-26T01:06:34Z,35,TA120-T246183
1685063204000,2023-05-26T01:06:44Z,54,TA120-T246191
1685063233000,2023-05-26T01:07:13Z,64.5,TA120-T246184
1685063238000,2023-05-26T01:07:18Z,53.4,TA120-T246187
1685063254000,2023-05-26T01:07:34Z,34.7,TA120-T246183
1685063264000,2023-05-26T01:07:44Z,53.3,TA120-T246191
1685063293000,2023-05-26T01:08:13Z,66.5,TA120-T246184
1685063298000,2023-05-26T01:08:18Z,51.7,TA120-T246187
1685063314000,2023-05-26T01:08:34Z,34.7,TA120-T246183
1685063324000,2023-05-26T01:08:44Z,45.7,TA120-T246191
1685063353000,2023-05-26T01:09:13Z,54.8,TA120-T246184
1685063358000,2023-05-26T01:09:18Z,49.5,TA120-T246187
1685063374000,2023-05-26T01:09:34Z,34.6,TA120-T246183
1685063384000,2023-05-26T01:09:44Z,53,TA120-T246191
1685063413000,2023-05-26T01:10:13Z,64.4,TA120-T246184
1685063418000,2023-05-26T01:10:18Z,50.8,TA120-T246187
1685063434000,2023-05-26T01:10:34Z,34.6,TA120-T246183
1685063444000,2023-05-26T01:10:44Z,45.8,TA120-T246191
1685063473000,2023-05-26T01:11:13Z,63.5,TA120-T246184
1685063478000,2023-05-26T01:11:18Z,54,TA120-T246187
1685063494000,2023-05-26T01:11:34Z,34.5,TA120-T246183
1685063504000,2023-05-26T01:11:44Z,55.1,TA120-T246191
1685063533000,2023-05-26T01:12:13Z,63.3,TA120-T246184
1685063538000,2023-05-26T01:12:18Z,57.7,TA120-T246187
1685063554000,2023-05-26T01:12:34Z,35,TA120-T246183
1685063564000,2023-05-26T01:12:44Z,45.4,TA120-T246191
1685063593000,2023-05-26T01:13:13Z,61.1,TA120-T246184
1685063598000,2023-05-26T01:13:18Z,56.9,TA120-T246187
1685063614000,2023-05-26T01:13:34Z,34.7,TA120-T246183
1685063624000,2023-05-26T01:13:44Z,51.8,TA120-T246191
1685063653000,2023-05-26T01:14:13Z,64.8,TA120-T246184
1685063658000,2023-05-26T01:14:18Z,54.5,TA120-T246187
1685063674000,2023-05-26T01:14:34Z,34.9,TA120-T246183
1685063684000,2023-05-26T01:14:44Z,49.1,TA120-T246191
1685063713000,2023-05-26T01:15:13Z,67.7,TA120-T246184
1685063718000,2023-05-26T01:15:18Z,55.1,TA120-T246187
1685063734000,2023-05-26T01:15:34Z,34.9,TA120-T246183
1685063744000,2023-05-26T01:15:44Z,50.3,TA120-T246191
1685063773000,2023-05-26T01:16:13Z,68.7,TA120-T246184
1685063778000,2023-05-26T01:16:18Z,55.8,TA120-T246187
1685063794000,2023-05-26T01:16:34Z,34.9,TA120-T246183
1685063804000,2023-05-26T01:16:44Z,45.2,TA120-T246191
1685063833000,2023-05-26T01:17:13Z,71,TA120-T246184
1685063838000,2023-05-26T01:17:18Z,58.1,TA120-T246187
1685063854000,2023-05-26T01:17:34Z,34.5,TA120-T246183
1685063864000,2023-05-26T01:17:44Z,45.4,TA120-T246191
1685063893000,2023-05-26T01:18:13Z,62.8,TA120-T246184
1685063898000,2023-05-26T01:18:18Z,56.5,TA120-T246187
1685063914000,2023-05-26T01:18:34Z,34.4,TA120-T246183
1685063924000,2023-05-26T01:18:44Z,49.2,TA120-T246191
1685063953000,2023-05-26T01:19:13Z,64.9,TA120-T246184
1685063958000,2023-05-26T01:19:18Z,53.7,TA120-T246187
1685063974000,2023-05-26T01:19:34Z,34.7,TA120-T246183
1685063984000,2023-05-26T01:19:44Z,51.5,TA120-T246191
1685064013000,2023-05-26T01:20:13Z,63.2,TA120-T246184
1685064018000,2023-05-26T01:20:18Z,53.9,TA120-T246187
1685064034000,2023-05-26T01:20:34Z,34.3,TA120-T246183
1685064044000,2023-05-26T01:20:44Z,47.4,TA120-T246191
1685064073000,2023-05-26T01:21:13Z,64.1,TA120-T246184
1685064078000,2023-05-26T01:21:18Z,53.9,TA120-T246187
1685064094000,2023-05-26T01:21:34Z,34.4,TA120-T246183
1685064104000,2023-05-26T01:21:44Z,46.2,TA120-T246191
1685064133000,2023-05-26T01:22:13Z,65.7,TA120-T246184
1685064138000,2023-05-26T01:22:18Z,50.3,TA120-T246187
1685064154000,2023-05-26T01:22:34Z,34.7,TA120-T246183
1685064164000,2023-05-26T01:22:44Z,52.3,TA120-T246191
1685064193000,2023-05-26T01:23:13Z,66.3,TA120-T246184
1685064198000,2023-05-26T01:23:18Z,50.6,TA120-T246187
1685064214000,2023-05-26T01:23:34Z,34.5,TA120-T246183
1685064224000,2023-05-26T01:23:44Z,45.5,TA120-T246191
1685064253000,2023-05-26T01:24:13Z,64.3,TA120-T246184
1685064258000,2023-05-26T01:24:18Z,50.1,TA120-T246187
1685064274000,2023-05-26T01:24:34Z,34.7,TA120-T246183
1685064284000,2023-05-26T01:24:44Z,45.1,TA120-T246191
1685064313000,2023-05-26T01:25:13Z,68.7,TA120-T246184
1685064318000,2023-05-26T01:25:18Z,52.4,TA120-T246187
1685064334000,2023-05-26T01:25:34Z,34.5,TA120-T246183
1685064344000,2023-05-26T01:25:44Z,46.3,TA120-T246191
1685064373000,2023-05-26T01:26:13Z,59,TA120-T246184
1685064378000,2023-05-26T01:26:18Z,56.8,TA120-T246187
1685064394000,2023-05-26T01:26:34Z,34.6,TA120-T246183
1685064404000,2023-05-26T01:26:44Z,49.3,TA120-T246191
1685064433000,2023-05-26T01:27:13Z,61.6,TA120-T246184
1685064438000,2023-05-26T01:27:18Z,56.6,TA120-T246187
1685064454000,2023-05-26T01:27:34Z,34.4,TA120-T246183
1685064464000,2023-05-26T01:27:44Z,46.4,TA120-T246191
1685064493000,2023-05-26T01:28:13Z,60.6,TA120-T246184
1685064498000,2023-05-26T01:28:18Z,56.1,TA120-T246187
1685064514000,2023-05-26T01:28:34Z,34.5,TA120-T246183
1685064524000,2023-05-26T01:28:44Z,45.3,TA120-T246191
1685064553000,2023-05-26T01:29:13Z,70.1,TA120-T246184
1685064558000,2023-05-26T01:29:18Z,53.6,TA120-T246187
1685064574000,2023-05-26T01:29:34Z,34.5,TA120-T246183
1685064584000,2023-05-26T01:29:44Z,45.3,TA120-T246191
1685064613000,2023-05-26T01:30:13Z,64.1,TA120-T246184
1685064618000,2023-05-26T01:30:18Z,50,TA120-T246187
1685064634000,2023-05-26T01:30:34Z,34.2,TA120-T246183
1685064644000,2023-05-26T01:30:44Z,45.4,TA120-T246191
1685064673000,2023-05-26T01:31:13Z,56.9,TA120-T246184
1685064678000,2023-05-26T01:31:18Z,49.3,TA120-T246187
1685064694000,2023-05-26T01:31:34Z,34,TA120-T246183
1685064704000,2023-05-26T01:31:44Z,47.7,TA120-T246191
1685064733000,2023-05-26T01:32:13Z,66.5,TA120-T246184
1685064738000,2023-05-26T01:32:18Z,52.2,TA120-T246187
1685064754000,2023-05-26T01:32:34Z,34.1,TA120-T246183
1685064764000,2023-05-26T01:32:44Z,46.1,TA120-T246191
1685064793000,2023-05-26T01:33:13Z,67.2,TA120-T246184
1685064798000,2023-05-26T01:33:18Z,51.9,TA120-T246187
1685064814000,2023-05-26T01:33:34Z,34,TA120-T246183
1685064824000,2023-05-26T01:33:44Z,49.4,TA120-T246191
1685064853000,2023-05-26T01:34:13Z,61.2,TA120-T246184
1685064858000,2023-05-26T01:34:18Z,50.2,TA120-T246187
1685064874000,2023-05-26T01:34:34Z,34.3,TA120-T246183
1685064884000,2023-05-26T01:34:44Z,55.1,TA120-T246191
1685064913000,2023-05-26T01:35:13Z,65.5,TA120-T246184
1685064918000,2023-05-26T01:35:18Z,49.6,TA120-T246187
1685064934000,2023-05-26T01:35:34Z,34,TA120-T246183
1685064944000,2023-05-26T01:35:44Z,53.8,TA120-T246191
1685064973000,2023-05-26T01:36:13Z,66.6,TA120-T246184
1685064978000,2023-05-26T01:36:18Z,52.6,TA120-T246187
1685064994000,2023-05-26T01:36:34Z,34.4,TA120-T246183
1685065004000,2023-05-26T01:36:44Z,50.6,TA120-T246191
1685065033000,2023-05-26T01:37:13Z,59.6,TA120-T246184
1685065038000,2023-05-26T01:37:18Z,51.5,TA120-T246187
1685065054000,2023-05-26T01:37:34Z,34.3,TA120-T246183
1685065064000,2023-05-26T01:37:44Z,45.8,TA120-T246191
1685065093000,2023-05-26T01:38:13Z,60.4,TA120-T246184
1685065098000,2023-05-26T01:38:18Z,52.5,TA120-T246187
1685065114000,2023-05-26T01:38:34Z,34.1,TA120-T246183
1685065124000,2023-05-26T01:38:44Z,55,TA120-T246191
1685065153000,2023-05-26T01:39:13Z,56.6,TA120-T246184
1685065158000,2023-05-26T01:39:18Z,49.8,TA120-T246187
1685065174000,2023-05-26T01:39:34Z,34.3,TA120-T246183
1685065184000,2023-05-26T01:39:44Z,50.8,TA120-T246191
1685065213000,2023-05-26T01:40:13Z,64.3,TA120-T246184
1685065218000,2023-05-26T01:40:18Z,53.9,TA120-T246187
1685065234000,2023-05-26T01:40:34Z,34.1,TA120-T246183
1685065244000,2023-05-26T01:40:44Z,50.9,TA120-T246191
1685065273000,2023-05-26T01:41:13Z,62.7,TA120-T246184
1685065278000,2023-05-26T01:41:18Z,51.8,TA120-T246187
1685065294000,2023-05-26T01:41:34Z,34,TA120-T246183
1685065304000,2023-05-26T01:41:44Z,51,TA120-T246191
1685065333000,2023-05-26T01:42:13Z,68.8,TA120-T246184
1685065338000,2023-05-26T01:42:18Z,50.7,TA120-T246187
1685065354000,2023-05-26T01:42:34Z,34,TA120-T246183
1685065364000,2023-05-26T01:42:44Z,49.7,TA120-T246191
1685065393000,2023-05-26T01:43:13Z,60.5,TA120-T246184
1685065398000,2023-05-26T01:43:18Z,52.5,TA120-T246187
1685065414000,2023-05-26T01:43:34Z,34.1,TA120-T246183
1685065424000,2023-05-26T01:43:44Z,45.6,TA120-T246191
1685065453000,2023-05-26T01:44:13Z,62.5,TA120-T246184
1685065458000,2023-05-26T01:44:18Z,52.2,TA120-T246187
1685065474000,2023-05-26T01:44:34Z,34.1,TA120-T246183
1685065484000,2023-05-26T01:44:44Z,45.4,TA120-T246191
1685065513000,2023-05-26T01:45:13Z,68.1,TA120-T246184
1685065518000,2023-05-26T01:45:18Z,51.7,TA120-T246187
1685065534000,2023-05-26T01:45:34Z,34.4,TA120-T246183
1685065544000,2023-05-26T01:45:44Z,45.9,TA120-T246191
1685065573000,2023-05-26T01:46:13Z,66,TA120-T246184
1685065578000,2023-05-26T01:46:18Z,48.4,TA120-T246187
