time,readable_time,dBA,dev-id
1689206400000,2023-07-13T00:00:00Z,43.7,TA120-T246183
1689206400000,2023-07-13T00:00:00Z,46.3,TA120-T246191
1689206400000,2023-07-13T00:00:00Z,56.4,TA120-T246184
1689206400000,2023-07-13T00:00:00Z,52.4,TA120-T246187
1689206401000,2023-07-13T00:00:01Z,55.6,TA120-T246184
1689206401000,2023-07-13T00:00:01Z,54.5,TA120-T246187
1689206401000,2023-07-13T00:00:01Z,43.7,TA120-T246183
1689206401000,2023-07-13T00:00:01Z,46.8,TA120-T246191
1689206402000,2023-07-13T00:00:02Z,43.7,TA120-T246183
1689206402000,2023-07-13T00:00:02Z,46.6,TA120-T246191
1689206402000,2023-07-13T00:00:02Z,56.1,TA120-T246184
1689206402000,2023-07-13T00:00:02Z,57.1,TA120-T246187
1689206403000,2023-07-13T00:00:03Z,55.9,TA120-T246184
1689206403000,2023-07-13T00:00:03Z,57,TA120-T246187
1689206403000,2023-07-13T00:00:03Z,43.6,TA120-T246183
1689206403000,2023-07-13T00:00:03Z,46.8,TA120-T246191
1689206404000,2023-07-13T00:00:04Z,43.5,TA120-T246183
1689206404000,2023-07-13T00:00:04Z,48.4,TA120-T246191
1689206404000,2023-07-13T00:00:04Z,56.9,TA120-T246184
1689206404000,2023-07-13T00:00:04Z,56.6,TA120-T246187
1689206405000,2023-07-13T00:00:05Z,60,TA120-T246184
1689206405000,2023-07-13T00:00:05Z,57.4,TA120-T246187
1689206405000,2023-07-13T00:00:05Z,43.5,TA120-T246183
1689206405000,2023-07-13T00:00:05Z,48.5,TA120-T246191
1689206406000,2023-07-13T00:00:06Z,43.2,TA120-T246183
1689206406000,2023-07-13T00:00:06Z,49.6,TA120-T246191
1689206406000,2023-07-13T00:00:06Z,60.2,TA120-T246184
1689206406000,2023-07-13T00:00:06Z,51.7,TA120-T246187
1689206407000,2023-07-13T00:00:07Z,61,TA120-T246184
1689206407000,2023-07-13T00:00:07Z,50,TA120-T246187
1689206407000,2023-07-13T00:00:07Z,43.6,TA120-T246183
1689206407000,2023-07-13T00:00:07Z,49.5,TA120-T246191
1689206408000,2023-07-13T00:00:08Z,43.7,TA120-T246183
1689206408000,2023-07-13T00:00:08Z,47.6,TA120-T246191
1689206408000,2023-07-13T00:00:08Z,61.2,TA120-T246184
1689206408000,2023-07-13T00:00:08Z,49.7,TA120-T246187
1689206409000,2023-07-13T00:00:09Z,61.6,TA120-T246184
1689206409000,2023-07-13T00:00:09Z,50.3,TA120-T246187
1689206409000,2023-07-13T00:00:09Z,43.7,TA120-T246183
1689206409000,2023-07-13T00:00:09Z,47.6,TA120-T246191
1689206410000,2023-07-13T00:00:10Z,43.8,TA120-T246183
1689206410000,2023-07-13T00:00:10Z,47.7,TA120-T246191
1689206410000,2023-07-13T00:00:10Z,61.7,TA120-T246184
1689206410000,2023-07-13T00:00:10Z,49.9,TA120-T246187
1689206411000,2023-07-13T00:00:11Z,61.7,TA120-T246184
1689206411000,2023-07-13T00:00:11Z,49.4,TA120-T246187
1689206411000,2023-07-13T00:00:11Z,43.7,TA120-T246183
1689206411000,2023-07-13T00:00:11Z,46.7,TA120-T246191
1689206412000,2023-07-13T00:00:12Z,43.6,TA120-T246183
1689206412000,2023-07-13T00:00:12Z,46.6,TA120-T246191
1689206412000,2023-07-13T00:00:12Z,61.9,TA120-T246184
1689206412000,2023-07-13T00:00:12Z,49.1,TA120-T246187
1689206413000,2023-07-13T00:00:13Z,60.3,TA120-T246184
1689206413000,2023-07-13T00:00:13Z,48.4,TA120-T246187
1689206413000,2023-07-13T00:00:13Z,43.4,TA120-T246183
1689206413000,2023-07-13T00:00:13Z,46.4,TA120-T246191
1689206414000,2023-07-13T00:00:14Z,43.9,TA120-T246183
1689206414000,2023-07-13T00:00:14Z,45.5,TA120-T246191
1689206414000,2023-07-13T00:00:14Z,60.7,TA120-T246184
1689206414000,2023-07-13T00:00:14Z,48.1,TA120-T246187
1689206415000,2023-07-13T00:00:15Z,63.3,TA120-T246184
1689206415000,2023-07-13T00:00:15Z,48.8,TA120-T246187
1689206415000,2023-07-13T00:00:15Z,43.4,TA120-T246183
1689206415000,2023-07-13T00:00:15Z,46.8,TA120-T246191
1689206416000,2023-07-13T00:00:16Z,43.9,TA120-T246183
1689206416000,2023-07-13T00:00:16Z,47.6,TA120-T246191
1689206416000,2023-07-13T00:00:16Z,60.7,TA120-T246184
1689206416000,2023-07-13T00:00:16Z,48.7,TA120-T246187
1689206417000,2023-07-13T00:00:17Z,61.4,TA120-T246184
1689206417000,2023-07-13T00:00:17Z,47.9,TA120-T246187
1689206417000,2023-07-13T00:00:17Z,43.9,TA120-T246183
1689206417000,2023-07-13T00:00:17Z,46.2,TA120-T246191
1689206418000,2023-07-13T00:00:18Z,43.6,TA120-T246183
1689206418000,2023-07-13T00:00:18Z,47,TA120-T246191
1689206418000,2023-07-13T00:00:18Z,62.5,TA120-T246184
1689206418000,2023-07-13T00:00:18Z,47.7,TA120-T246187
1689206419000,2023-07-13T00:00:19Z,65.4,TA120-T246184
1689206419000,2023-07-13T00:00:19Z,47.2,TA120-T246187
1689206419000,2023-07-13T00:00:19Z,43.3,TA120-T246183
1689206419000,2023-07-13T00:00:19Z,46.4,TA120-T246191
1689206420000,2023-07-13T00:00:20Z,43.6,TA120-T246183
1689206420000,2023-07-13T00:00:20Z,46.1,TA120-T246191
1689206420000,2023-07-13T00:00:20Z,68.7,TA120-T246184
1689206420000,2023-07-13T00:00:20Z,47.5,TA120-T246187
1689206421000,2023-07-13T00:00:21Z,71.7,TA120-T246184
1689206421000,2023-07-13T00:00:21Z,47.2,TA120-T246187
1689206421000,2023-07-13T00:00:21Z,43.8,TA120-T246183
1689206421000,2023-07-13T00:00:21Z,46.4,TA120-T246191
1689206422000,2023-07-13T00:00:22Z,43.5,TA120-T246183
1689206422000,2023-07-13T00:00:22Z,47.4,TA120-T246191
1689206422000,2023-07-13T00:00:22Z,73.9,TA120-T246184
1689206422000,2023-07-13T00:00:22Z,47.3,TA120-T246187
1689206423000,2023-07-13T00:00:23Z,76.5,TA120-T246184
1689206423000,2023-07-13T00:00:23Z,47.1,TA120-T246187
1689206423000,2023-07-13T00:00:23Z,43.5,TA120-T246183
1689206423000,2023-07-13T00:00:23Z,48.1,TA120-T246191
1689206424000,2023-07-13T00:00:24Z,43.6,TA120-T246183
1689206424000,2023-07-13T00:00:24Z,47,TA120-T246191
1689206424000,2023-07-13T00:00:24Z,72,TA120-T246184
1689206424000,2023-07-13T00:00:24Z,47.8,TA120-T246187
1689206425000,2023-07-13T00:00:25Z,68.3,TA120-T246184
1689206425000,2023-07-13T00:00:25Z,47.8,TA120-T246187
1689206425000,2023-07-13T00:00:25Z,43.9,TA120-T246183
1689206425000,2023-07-13T00:00:25Z,46.7,TA120-T246191
1689206426000,2023-07-13T00:00:26Z,43.8,TA120-T246183
1689206426000,2023-07-13T00:00:26Z,47,TA120-T246191
1689206426000,2023-07-13T00:00:26Z,65.5,TA120-T246184
1689206426000,2023-07-13T00:00:26Z,46.9,TA120-T246187
1689206427000,2023-07-13T00:00:27Z,66.7,TA120-T246184
1689206427000,2023-07-13T00:00:27Z,47,TA120-T246187
1689206427000,2023-07-13T00:00:27Z,43.7,TA120-T246183
1689206427000,2023-07-13T00:00:27Z,46.9,TA120-T246191
1689206428000,2023-07-13T00:00:28Z,43.8,TA120-T246183
1689206428000,2023-07-13T00:00:28Z,45.7,TA120-T246191
1689206428000,2023-07-13T00:00:28Z,68,TA120-T246184
1689206428000,2023-07-13T00:00:28Z,46.6,TA120-T246187
1689206429000,2023-07-13T00:00:29Z,71.1,TA120-T246184
1689206429000,2023-07-13T00:00:29Z,46.6,TA120-T246187
1689206429000,2023-07-13T00:00:29Z,43.6,TA120-T246183
1689206429000,2023-07-13T00:00:29Z,45.5,TA120-T246191
1689206430000,2023-07-13T00:00:30Z,43.7,TA120-T246183
1689206430000,2023-07-13T00:00:30Z,47.7,TA120-T246191
1689206430000,2023-07-13T00:00:30Z,72.1,TA120-T246184
1689206430000,2023-07-13T00:00:30Z,46.7,TA120-T246187
1689206431000,2023-07-13T00:00:31Z,70.4,TA120-T246184
1689206431000,2023-07-13T00:00:31Z,49.8,TA120-T246187
1689206431000,2023-07-13T00:00:31Z,43.7,TA120-T246183
1689206431000,2023-07-13T00:00:31Z,47.4,TA120-T246191
1689206432000,2023-07-13T00:00:32Z,43.5,TA120-T246183
1689206432000,2023-07-13T00:00:32Z,46.8,TA120-T246191
1689206432000,2023-07-13T00:00:32Z,68.3,TA120-T246184
1689206432000,2023-07-13T00:00:32Z,44.6,TA120-T246187
1689206433000,2023-07-13T00:00:33Z,66.9,TA120-T246184
1689206433000,2023-07-13T00:00:33Z,45.1,TA120-T246187
1689206433000,2023-07-13T00:00:33Z,43.6,TA120-T246183
1689206433000,2023-07-13T00:00:33Z,46.4,TA120-T246191
1689206434000,2023-07-13T00:00:34Z,43.6,TA120-T246183
1689206434000,2023-07-13T00:00:34Z,46.3,TA120-T246191
1689206434000,2023-07-13T00:00:34Z,67.5,TA120-T246184
1689206434000,2023-07-13T00:00:34Z,44.8,TA120-T246187
1689206435000,2023-07-13T00:00:35Z,70.8,TA120-T246184
1689206435000,2023-07-13T00:00:35Z,45.4,TA120-T246187
1689206435000,2023-07-13T00:00:35Z,44,TA120-T246183
1689206435000,2023-07-13T00:00:35Z,45.9,TA120-T246191
1689206436000,2023-07-13T00:00:36Z,43.6,TA120-T246183
1689206436000,2023-07-13T00:00:36Z,46.8,TA120-T246191
1689206436000,2023-07-13T00:00:36Z,74,TA120-T246184
1689206436000,2023-07-13T00:00:36Z,46.2,TA120-T246187
1689206437000,2023-07-13T00:00:37Z,72.2,TA120-T246184
1689206437000,2023-07-13T00:00:37Z,46.1,TA120-T246187
1689206437000,2023-07-13T00:00:37Z,43.8,TA120-T246183
1689206437000,2023-07-13T00:00:37Z,47,TA120-T246191
1689206438000,2023-07-13T00:00:38Z,43.6,TA120-T246183
1689206438000,2023-07-13T00:00:38Z,46.8,TA120-T246191
1689206438000,2023-07-13T00:00:38Z,67.7,TA120-T246184
1689206438000,2023-07-13T00:00:38Z,45.7,TA120-T246187
1689206439000,2023-07-13T00:00:39Z,63.3,TA120-T246184
1689206439000,2023-07-13T00:00:39Z,46,TA120-T246187
1689206439000,2023-07-13T00:00:39Z,43.6,TA120-T246183
1689206439000,2023-07-13T00:00:39Z,45.8,TA120-T246191
1689206440000,2023-07-13T00:00:40Z,43.6,TA120-T246183
1689206440000,2023-07-13T00:00:40Z,46.1,TA120-T246191
1689206440000,2023-07-13T00:00:40Z,61.2,TA120-T246184
1689206440000,2023-07-13T00:00:40Z,46.8,TA120-T246187
1689206441000,2023-07-13T00:00:41Z,60.2,TA120-T246184
1689206441000,2023-07-13T00:00:41Z,47.4,TA120-T246187
1689206441000,2023-07-13T00:00:41Z,43.8,TA120-T246183
1689206441000,2023-07-13T00:00:41Z,47.2,TA120-T246191
1689206442000,2023-07-13T00:00:42Z,43.6,TA120-T246183
1689206442000,2023-07-13T00:00:42Z,46.1,TA120-T246191
1689206442000,2023-07-13T00:00:42Z,58.6,TA120-T246184
1689206442000,2023-07-13T00:00:42Z,47.8,TA120-T246187
1689206443000,2023-07-13T00:00:43Z,57.5,TA120-T246184
1689206443000,2023-07-13T00:00:43Z,47.9,TA120-T246187
1689206443000,2023-07-13T00:00:43Z,43.5,TA120-T246183
1689206443000,2023-07-13T00:00:43Z,45.6,TA120-T246191
1689206444000,2023-07-13T00:00:44Z,43.6,TA120-T246183
1689206444000,2023-07-13T00:00:44Z,47,TA120-T246191
1689206444000,2023-07-13T00:00:44Z,57.1,TA120-T246184
1689206444000,2023-07-13T00:00:44Z,47.2,TA120-T246187
1689206445000,2023-07-13T00:00:45Z,56.7,TA120-T246184
1689206445000,2023-07-13T00:00:45Z,46.4,TA120-T246187
1689206445000,2023-07-13T00:00:45Z,43.5,TA120-T246183
1689206445000,2023-07-13T00:00:45Z,47.4,TA120-T246191
1689206446000,2023-07-13T00:00:46Z,43.8,TA120-T246183
1689206446000,2023-07-13T00:00:46Z,46.5,TA120-T246191
1689206446000,2023-07-13T00:00:46Z,56.1,TA120-T246184
1689206446000,2023-07-13T00:00:46Z,46.1,TA120-T246187
1689206447000,2023-07-13T00:00:47Z,55,TA120-T246184
1689206447000,2023-07-13T00:00:47Z,47.3,TA120-T246187
1689206447000,2023-07-13T00:00:47Z,43.5,TA120-T246183
1689206447000,2023-07-13T00:00:47Z,46,TA120-T246191
1689206448000,2023-07-13T00:00:48Z,43.2,TA120-T246183
1689206448000,2023-07-13T00:00:48Z,46.5,TA120-T246191
1689206448000,2023-07-13T00:00:48Z,54.5,TA120-T246184
1689206448000,2023-07-13T00:00:48Z,46.6,TA120-T246187
1689206449000,2023-07-13T00:00:49Z,53.8,TA120-T246184
1689206449000,2023-07-13T00:00:49Z,46.5,TA120-T246187
1689206449000,2023-07-13T00:00:49Z,43.6,TA120-T246183
1689206449000,2023-07-13T00:00:49Z,47.6,TA120-T246191
1689206450000,2023-07-13T00:00:50Z,43.5,TA120-T246183
1689206450000,2023-07-13T00:00:50Z,50.1,TA120-T246191
1689206450000,2023-07-13T00:00:50Z,53.7,TA120-T246184
1689206450000,2023-07-13T00:00:50Z,45.5,TA120-T246187
1689206451000,2023-07-13T00:00:51Z,53.2,TA120-T246184
1689206451000,2023-07-13T00:00:51Z,46,TA120-T246187
1689206451000,2023-07-13T00:00:51Z,43.5,TA120-T246183
1689206451000,2023-07-13T00:00:51Z,54,TA120-T246191
1689206452000,2023-07-13T00:00:52Z,43.6,TA120-T246183
1689206452000,2023-07-13T00:00:52Z,53.9,TA120-T246191
1689206452000,2023-07-13T00:00:52Z,53.1,TA120-T246184
1689206452000,2023-07-13T00:00:52Z,45.5,TA120-T246187
1689206453000,2023-07-13T00:00:53Z,52.8,TA120-T246184
1689206453000,2023-07-13T00:00:53Z,46.4,TA120-T246187
1689206453000,2023-07-13T00:00:53Z,43.6,TA120-T246183
1689206453000,2023-07-13T00:00:53Z,53.9,TA120-T246191
1689206454000,2023-07-13T00:00:54Z,43.8,TA120-T246183
1689206454000,2023-07-13T00:00:54Z,47.1,TA120-T246191
1689206454000,2023-07-13T00:00:54Z,52.5,TA120-T246184
1689206454000,2023-07-13T00:00:54Z,46.3,TA120-T246187
1689206455000,2023-07-13T00:00:55Z,52.5,TA120-T246184
1689206455000,2023-07-13T00:00:55Z,45.3,TA120-T246187
1689206455000,2023-07-13T00:00:55Z,43.6,TA120-T246183
1689206455000,2023-07-13T00:00:55Z,46.8,TA120-T246191
1689206456000,2023-07-13T00:00:56Z,43.6,TA120-T246183
1689206456000,2023-07-13T00:00:56Z,46.6,TA120-T246191
1689206456000,2023-07-13T00:00:56Z,52.7,TA120-T246184
1689206456000,2023-07-13T00:00:56Z,44.9,TA120-T246187
1689206457000,2023-07-13T00:00:57Z,53.1,TA120-T246184
1689206457000,2023-07-13T00:00:57Z,44.7,TA120-T246187
1689206457000,2023-07-13T00:00:57Z,43.8,TA120-T246183
1689206457000,2023-07-13T00:00:57Z,46,TA120-T246191
1689206458000,2023-07-13T00:00:58Z,43.7,TA120-T246183
1689206458000,2023-07-13T00:00:58Z,46,TA120-T246191
1689206458000,2023-07-13T00:00:58Z,53.3,TA120-T246184
1689206458000,2023-07-13T00:00:58Z,44.2,TA120-T246187
1689206459000,2023-07-13T00:00:59Z,53.8,TA120-T246184
1689206459000,2023-07-13T00:00:59Z,44.5,TA120-T246187
1689206459000,2023-07-13T00:00:59Z,43.6,TA120-T246183
1689206459000,2023-07-13T00:00:59Z,46.6,TA120-T246191
1689206460000,2023-07-13T00:01:00Z,43.8,TA120-T246183
1689206460000,2023-07-13T00:01:00Z,47.6,TA120-T246191
1689206460000,2023-07-13T00:01:00Z,54.6,TA120-T246184
1689206460000,2023-07-13T00:01:00Z,44.4,TA120-T246187
1689206461000,2023-07-13T00:01:01Z,55.5,TA120-T246184
1689206461000,2023-07-13T00:01:01Z,44.2,TA120-T246187
1689206461000,2023-07-13T00:01:01Z,44,TA120-T246183
1689206461000,2023-07-13T00:01:01Z,46.7,TA120-T246191
1689206462000,2023-07-13T00:01:02Z,43.4,TA120-T246183
1689206462000,2023-07-13T00:01:02Z,46.6,TA120-T246191
1689206462000,2023-07-13T00:01:02Z,56.9,TA120-T246184
1689206462000,2023-07-13T00:01:02Z,43.7,TA120-T246187
1689206463000,2023-07-13T00:01:03Z,57.5,TA120-T246184
1689206463000,2023-07-13T00:01:03Z,44.9,TA120-T246187
1689206463000,2023-07-13T00:01:03Z,43.5,TA120-T246183
1689206463000,2023-07-13T00:01:03Z,46.5,TA120-T246191
1689206464000,2023-07-13T00:01:04Z,43.6,TA120-T246183
1689206464000,2023-07-13T00:01:04Z,46.3,TA120-T246191
1689206464000,2023-07-13T00:01:04Z,59,TA120-T246184
1689206464000,2023-07-13T00:01:04Z,45.2,TA120-T246187
1689206465000,2023-07-13T00:01:05Z,59.8,TA120-T246184
1689206465000,2023-07-13T00:01:05Z,44.5,TA120-T246187
1689206465000,2023-07-13T00:01:05Z,43.6,TA120-T246183
1689206465000,2023-07-13T00:01:05Z,46.3,TA120-T246191
1689206466000,2023-07-13T00:01:06Z,43.7,TA120-T246183
1689206466000,2023-07-13T00:01:06Z,46.5,TA120-T246191
1689206466000,2023-07-13T00:01:06Z,63,TA120-T246184
1689206466000,2023-07-13T00:01:06Z,44.7,TA120-T246187
1689206467000,2023-07-13T00:01:07Z,64.6,TA120-T246184
1689206467000,2023-07-13T00:01:07Z,45.7,TA120-T246187
1689206467000,2023-07-13T00:01:07Z,43.6,TA120-T246183
1689206467000,2023-07-13T00:01:07Z,46.5,TA120-T246191
1689206468000,2023-07-13T00:01:08Z,43.5,TA120-T246183
1689206468000,2023-07-13T00:01:08Z,47.2,TA120-T246191
1689206468000,2023-07-13T00:01:08Z,65,TA120-T246184
1689206468000,2023-07-13T00:01:08Z,45.6,TA120-T246187
1689206469000,2023-07-13T00:01:09Z,64.6,TA120-T246184
1689206469000,2023-07-13T00:01:09Z,45,TA120-T246187
1689206469000,2023-07-13T00:01:09Z,44,TA120-T246183
1689206469000,2023-07-13T00:01:09Z,45.4,TA120-T246191
1689206470000,2023-07-13T00:01:10Z,43.6,TA120-T246183
1689206470000,2023-07-13T00:01:10Z,46,TA120-T246191
1689206470000,2023-07-13T00:01:10Z,65,TA120-T246184
1689206470000,2023-07-13T00:01:10Z,44.6,TA120-T246187
1689206471000,2023-07-13T00:01:11Z,63.2,TA120-T246184
1689206471000,2023-07-13T00:01:11Z,44.4,TA120-T246187
1689206471000,2023-07-13T00:01:11Z,43.4,TA120-T246183
1689206471000,2023-07-13T00:01:11Z,47.3,TA120-T246191
1689206472000,2023-07-13T00:01:12Z,43.8,TA120-T246183
1689206472000,2023-07-13T00:01:12Z,46.4,TA120-T246191
1689206472000,2023-07-13T00:01:12Z,63.7,TA120-T246184
1689206472000,2023-07-13T00:01:12Z,44,TA120-T246187
1689206473000,2023-07-13T00:01:13Z,62.8,TA120-T246184
1689206473000,2023-07-13T00:01:13Z,44.6,TA120-T246187
1689206473000,2023-07-13T00:01:13Z,43.7,TA120-T246183
1689206473000,2023-07-13T00:01:13Z,46.2,TA120-T246191
1689206474000,2023-07-13T00:01:14Z,43.6,TA120-T246183
1689206474000,2023-07-13T00:01:14Z,47.5,TA120-T246191
1689206474000,2023-07-13T00:01:14Z,61.2,TA120-T246184
1689206474000,2023-07-13T00:01:14Z,44.7,TA120-T246187
1689206475000,2023-07-13T00:01:15Z,60.2,TA120-T246184
1689206475000,2023-07-13T00:01:15Z,44.4,TA120-T246187
1689206475000,2023-07-13T00:01:15Z,43.7,TA120-T246183
1689206475000,2023-07-13T00:01:15Z,46.4,TA120-T246191
1689206476000,2023-07-13T00:01:16Z,43.5,TA120-T246183
1689206476000,2023-07-13T00:01:16Z,46.7,TA120-T246191
1689206476000,2023-07-13T00:01:16Z,59.5,TA120-T246184
1689206476000,2023-07-13T00:01:16Z,45.5,TA120-T246187
1689206477000,2023-07-13T00:01:17Z,58.9,TA120-T246184
1689206477000,2023-07-13T00:01:17Z,44.8,TA120-T246187
1689206477000,2023-07-13T00:01:17Z,43.6,TA120-T246183
1689206477000,2023-07-13T00:01:17Z,46.2,TA120-T246191
1689206478000,2023-07-13T00:01:18Z,43.8,TA120-T246183
1689206478000,2023-07-13T00:01:18Z,47.5,TA120-T246191
1689206478000,2023-07-13T00:01:18Z,59.3,TA120-T246184
1689206478000,2023-07-13T00:01:18Z,45.4,TA120-T246187
1689206479000,2023-07-13T00:01:19Z,59.7,TA120-T246184
1689206479000,2023-07-13T00:01:19Z,45.9,TA120-T246187
1689206479000,2023-07-13T00:01:19Z,43.7,TA120-T246183
1689206479000,2023-07-13T00:01:19Z,46.4,TA120-T246191
1689206480000,2023-07-13T00:01:20Z,43.7,TA120-T246183
1689206480000,2023-07-13T00:01:20Z,45.9,TA120-T246191
1689206480000,2023-07-13T00:01:20Z,61.1,TA120-T246184
1689206480000,2023-07-13T00:01:20Z,45.5,TA120-T246187
1689206481000,2023-07-13T00:01:21Z,63.1,TA120-T246184
1689206481000,2023-07-13T00:01:21Z,45.8,TA120-T246187
1689206481000,2023-07-13T00:01:21Z,43.8,TA120-T246183
1689206481000,2023-07-13T00:01:21Z,46.9,TA120-T246191
1689206482000,2023-07-13T00:01:22Z,43.6,TA120-T246183
1689206482000,2023-07-13T00:01:22Z,47.8,TA120-T246191
1689206482000,2023-07-13T00:01:22Z,66,TA120-T246184
1689206482000,2023-07-13T00:01:22Z,45.7,TA120-T246187
1689206483000,2023-07-13T00:01:23Z,70.8,TA120-T246184
1689206483000,2023-07-13T00:01:23Z,45.7,TA120-T246187
1689206483000,2023-07-13T00:01:23Z,43.6,TA120-T246183
1689206483000,2023-07-13T00:01:23Z,47.6,TA120-T246191
1689206484000,2023-07-13T00:01:24Z,43.5,TA120-T246183
1689206484000,2023-07-13T00:01:24Z,47.3,TA120-T246191
1689206484000,2023-07-13T00:01:24Z,72.4,TA120-T246184
1689206484000,2023-07-13T00:01:24Z,46.1,TA120-T246187
1689206485000,2023-07-13T00:01:25Z,69.6,TA120-T246184
1689206485000,2023-07-13T00:01:25Z,46.5,TA120-T246187
1689206485000,2023-07-13T00:01:25Z,43.4,TA120-T246183
1689206485000,2023-07-13T00:01:25Z,46.6,TA120-T246191
1689206486000,2023-07-13T00:01:26Z,43.6,TA120-T246183
1689206486000,2023-07-13T00:01:26Z,46.7,TA120-T246191
1689206486000,2023-07-13T00:01:26Z,65.6,TA120-T246184
1689206486000,2023-07-13T00:01:26Z,45.8,TA120-T246187
1689206487000,2023-07-13T00:01:27Z,61.6,TA120-T246184
1689206487000,2023-07-13T00:01:27Z,46.1,TA120-T246187
1689206487000,2023-07-13T00:01:27Z,43.8,TA120-T246183
1689206487000,2023-07-13T00:01:27Z,46.7,TA120-T246191
1689206488000,2023-07-13T00:01:28Z,43.7,TA120-T246183
1689206488000,2023-07-13T00:01:28Z,46.5,TA120-T246191
1689206488000,2023-07-13T00:01:28Z,59.8,TA120-T246184
1689206488000,2023-07-13T00:01:28Z,45.6,TA120-T246187
1689206489000,2023-07-13T00:01:29Z,58,TA120-T246184
1689206489000,2023-07-13T00:01:29Z,46.1,TA120-T246187
1689206489000,2023-07-13T00:01:29Z,43.7,TA120-T246183
1689206489000,2023-07-13T00:01:29Z,46.5,TA120-T246191
1689206490000,2023-07-13T00:01:30Z,43.8,TA120-T246183
1689206490000,2023-07-13T00:01:30Z,46.9,TA120-T246191
1689206490000,2023-07-13T00:01:30Z,56.4,TA120-T246184
1689206490000,2023-07-13T00:01:30Z,46.7,TA120-T246187
1689206491000,2023-07-13T00:01:31Z,55.6,TA120-T246184
1689206491000,2023-07-13T00:01:31Z,48.1,TA120-T246187
1689206491000,2023-07-13T00:01:31Z,43.6,TA120-T246183
1689206491000,2023-07-13T00:01:31Z,46.1,TA120-T246191
1689206492000,2023-07-13T00:01:32Z,43.9,TA120-T246183
1689206492000,2023-07-13T00:01:32Z,46.4,TA120-T246191
1689206492000,2023-07-13T00:01:32Z,55.2,TA120-T246184
1689206492000,2023-07-13T00:01:32Z,47.5,TA120-T246187
1689206493000,2023-07-13T00:01:33Z,54.7,TA120-T246184
1689206493000,2023-07-13T00:01:33Z,48.2,TA120-T246187
1689206493000,2023-07-13T00:01:33Z,43.8,TA120-T246183
1689206493000,2023-07-13T00:01:33Z,46.4,TA120-T246191
1689206494000,2023-07-13T00:01:34Z,43.6,TA120-T246183
1689206494000,2023-07-13T00:01:34Z,49.4,TA120-T246191
1689206494000,2023-07-13T00:01:34Z,54.5,TA120-T246184
1689206494000,2023-07-13T00:01:34Z,47.6,TA120-T246187
1689206495000,2023-07-13T00:01:35Z,53.9,TA120-T246184
1689206495000,2023-07-13T00:01:35Z,49,TA120-T246187
1689206495000,2023-07-13T00:01:35Z,43.4,TA120-T246183
1689206495000,2023-07-13T00:01:35Z,49.7,TA120-T246191
1689206496000,2023-07-13T00:01:36Z,43.7,TA120-T246183
1689206496000,2023-07-13T00:01:36Z,46.3,TA120-T246191
1689206496000,2023-07-13T00:01:36Z,53.3,TA120-T246184
1689206496000,2023-07-13T00:01:36Z,49.8,TA120-T246187
1689206497000,2023-07-13T00:01:37Z,52.7,TA120-T246184
1689206497000,2023-07-13T00:01:37Z,49.3,TA120-T246187
1689206497000,2023-07-13T00:01:37Z,43.6,TA120-T246183
1689206497000,2023-07-13T00:01:37Z,51.8,TA120-T246191
1689206498000,2023-07-13T00:01:38Z,43.7,TA120-T246183
1689206498000,2023-07-13T00:01:38Z,47,TA120-T246191
1689206498000,2023-07-13T00:01:38Z,52.3,TA120-T246184
1689206498000,2023-07-13T00:01:38Z,48.5,TA120-T246187
1689206499000,2023-07-13T00:01:39Z,52.2,TA120-T246184
1689206499000,2023-07-13T00:01:39Z,48.2,TA120-T246187
1689206499000,2023-07-13T00:01:39Z,43.7,TA120-T246183
1689206499000,2023-07-13T00:01:39Z,45.9,TA120-T246191
1689206500000,2023-07-13T00:01:40Z,43.7,TA120-T246183
1689206500000,2023-07-13T00:01:40Z,46.9,TA120-T246191
1689206500000,2023-07-13T00:01:40Z,51.9,TA120-T246184
1689206500000,2023-07-13T00:01:40Z,48.3,TA120-T246187
1689206501000,2023-07-13T00:01:41Z,51.9,TA120-T246184
1689206501000,2023-07-13T00:01:41Z,47.8,TA120-T246187
1689206501000,2023-07-13T00:01:41Z,43.2,TA120-T246183
1689206501000,2023-07-13T00:01:41Z,52.1,TA120-T246191
1689206502000,2023-07-13T00:01:42Z,43.5,TA120-T246183
1689206502000,2023-07-13T00:01:42Z,48.2,TA120-T246191
1689206502000,2023-07-13T00:01:42Z,51.7,TA120-T246184
1689206502000,2023-07-13T00:01:42Z,47.7,TA120-T246187
1689206503000,2023-07-13T00:01:43Z,51.9,TA120-T246184
1689206503000,2023-07-13T00:01:43Z,47.8,TA120-T246187
1689206503000,2023-07-13T00:01:43Z,43.6,TA120-T246183
1689206503000,2023-07-13T00:01:43Z,46.1,TA120-T246191
1689206504000,2023-07-13T00:01:44Z,43.5,TA120-T246183
1689206504000,2023-07-13T00:01:44Z,46.6,TA120-T246191
1689206504000,2023-07-13T00:01:44Z,51.7,TA120-T246184
1689206504000,2023-07-13T00:01:44Z,48.2,TA120-T246187
1689206505000,2023-07-13T00:01:45Z,51.7,TA120-T246184
1689206505000,2023-07-13T00:01:45Z,48.1,TA120-T246187
1689206505000,2023-07-13T00:01:45Z,43.6,TA120-T246183
1689206505000,2023-07-13T00:01:45Z,50.7,TA120-T246191
1689206506000,2023-07-13T00:01:46Z,43.4,TA120-T246183
