time,readable_time,dBA,dev-id
1694390400000,2023-09-11T00:00:00Z,41.8,TA120-T246183
1694390400000,2023-09-11T00:00:00Z,48.6,TA120-T246191
1694390400000,2023-09-11T00:00:00Z,56.9,TA120-T246184
1694390400000,2023-09-11T00:00:00Z,41.4,TA120-T246187
1694390401000,2023-09-11T00:00:01Z,56.7,TA120-T246184
1694390401000,2023-09-11T00:00:01Z,42,TA120-T246187
1694390401000,2023-09-11T00:00:01Z,41.7,TA120-T246183
1694390401000,2023-09-11T00:00:01Z,48.2,TA120-T246191
1694390402000,2023-09-11T00:00:02Z,41.6,TA120-T246183
1694390402000,2023-09-11T00:00:02Z,49.3,TA120-T246191
1694390402000,2023-09-11T00:00:02Z,55.3,TA120-T246184
1694390402000,2023-09-11T00:00:02Z,42.3,TA120-T246187
1694390403000,2023-09-11T00:00:03Z,55.9,TA120-T246184
1694390403000,2023-09-11T00:00:03Z,42.2,TA120-T246187
1694390403000,2023-09-11T00:00:03Z,41.9,TA120-T246183
1694390403000,2023-09-11T00:00:03Z,49.4,TA120-T246191
1694390404000,2023-09-11T00:00:04Z,41.9,TA120-T246183
1694390404000,2023-09-11T00:00:04Z,49.1,TA120-T246191
1694390404000,2023-09-11T00:00:04Z,55.7,TA120-T246184
1694390404000,2023-09-11T00:00:04Z,41.3,TA120-T246187
1694390405000,2023-09-11T00:00:05Z,55.6,TA120-T246184
1694390405000,2023-09-11T00:00:05Z,41.5,TA120-T246187
1694390405000,2023-09-11T00:00:05Z,42,TA120-T246183
1694390405000,2023-09-11T00:00:05Z,48.8,TA120-T246191
1694390406000,2023-09-11T00:00:06Z,41.5,TA120-T246183
1694390406000,2023-09-11T00:00:06Z,48.1,TA120-T246191
1694390406000,2023-09-11T00:00:06Z,55.9,TA120-T246184
1694390406000,2023-09-11T00:00:06Z,42.4,TA120-T246187
1694390407000,2023-09-11T00:00:07Z,55.8,TA120-T246184
1694390407000,2023-09-11T00:00:07Z,42.4,TA120-T246187
1694390407000,2023-09-11T00:00:07Z,41.8,TA120-T246183
1694390407000,2023-09-11T00:00:07Z,49.9,TA120-T246191
1694390408000,2023-09-11T00:00:08Z,41.9,TA120-T246183
1694390408000,2023-09-11T00:00:08Z,48.9,TA120-T246191
1694390408000,2023-09-11T00:00:08Z,57,TA120-T246184
1694390408000,2023-09-11T00:00:08Z,42,TA120-T246187
1694390409000,2023-09-11T00:00:09Z,57.8,TA120-T246184
1694390409000,2023-09-11T00:00:09Z,43.7,TA120-T246187
1694390409000,2023-09-11T00:00:09Z,41.6,TA120-T246183
1694390409000,2023-09-11T00:00:09Z,48.9,TA120-T246191
1694390410000,2023-09-11T00:00:10Z,41.9,TA120-T246183
1694390410000,2023-09-11T00:00:10Z,49.7,TA120-T246191
1694390410000,2023-09-11T00:00:10Z,59.6,TA120-T246184
1694390410000,2023-09-11T00:00:10Z,44.9,TA120-T246187
1694390411000,2023-09-11T00:00:11Z,61.8,TA120-T246184
1694390411000,2023-09-11T00:00:11Z,46.6,TA120-T246187
1694390411000,2023-09-11T00:00:11Z,41.7,TA120-T246183
1694390411000,2023-09-11T00:00:11Z,49.6,TA120-T246191
1694390412000,2023-09-11T00:00:12Z,41.8,TA120-T246183
1694390412000,2023-09-11T00:00:12Z,49.6,TA120-T246191
1694390412000,2023-09-11T00:00:12Z,61.6,TA120-T246184
1694390412000,2023-09-11T00:00:12Z,45.7,TA120-T246187
1694390413000,2023-09-11T00:00:13Z,62.4,TA120-T246184
1694390413000,2023-09-11T00:00:13Z,45.5,TA120-T246187
1694390413000,2023-09-11T00:00:13Z,42,TA120-T246183
1694390413000,2023-09-11T00:00:13Z,49.5,TA120-T246191
1694390414000,2023-09-11T00:00:14Z,41.3,TA120-T246183
1694390414000,2023-09-11T00:00:14Z,49.5,TA120-T246191
1694390414000,2023-09-11T00:00:14Z,62.1,TA120-T246184
1694390414000,2023-09-11T00:00:14Z,47.7,TA120-T246187
1694390415000,2023-09-11T00:00:15Z,61.6,TA120-T246184
1694390415000,2023-09-11T00:00:15Z,50.6,TA120-T246187
1694390415000,2023-09-11T00:00:15Z,41.5,TA120-T246183
1694390415000,2023-09-11T00:00:15Z,48.3,TA120-T246191
1694390416000,2023-09-11T00:00:16Z,42,TA120-T246183
1694390416000,2023-09-11T00:00:16Z,49.4,TA120-T246191
1694390416000,2023-09-11T00:00:16Z,61.2,TA120-T246184
1694390416000,2023-09-11T00:00:16Z,52.7,TA120-T246187
1694390417000,2023-09-11T00:00:17Z,59.4,TA120-T246184
1694390417000,2023-09-11T00:00:17Z,53.6,TA120-T246187
1694390417000,2023-09-11T00:00:17Z,41.9,TA120-T246183
1694390417000,2023-09-11T00:00:17Z,49.5,TA120-T246191
1694390418000,2023-09-11T00:00:18Z,41.4,TA120-T246183
1694390418000,2023-09-11T00:00:18Z,48.7,TA120-T246191
1694390418000,2023-09-11T00:00:18Z,58.4,TA120-T246184
1694390418000,2023-09-11T00:00:18Z,55.6,TA120-T246187
1694390419000,2023-09-11T00:00:19Z,57.5,TA120-T246184
1694390419000,2023-09-11T00:00:19Z,54.9,TA120-T246187
1694390419000,2023-09-11T00:00:19Z,41.6,TA120-T246183
1694390419000,2023-09-11T00:00:19Z,49.1,TA120-T246191
1694390420000,2023-09-11T00:00:20Z,41.8,TA120-T246183
1694390420000,2023-09-11T00:00:20Z,49.2,TA120-T246191
1694390420000,2023-09-11T00:00:20Z,56.5,TA120-T246184
1694390420000,2023-09-11T00:00:20Z,51.2,TA120-T246187
1694390421000,2023-09-11T00:00:21Z,57.1,TA120-T246184
1694390421000,2023-09-11T00:00:21Z,49.5,TA120-T246187
1694390421000,2023-09-11T00:00:21Z,41.9,TA120-T246183
1694390421000,2023-09-11T00:00:21Z,49.4,TA120-T246191
1694390422000,2023-09-11T00:00:22Z,41.8,TA120-T246183
1694390422000,2023-09-11T00:00:22Z,49.1,TA120-T246191
1694390422000,2023-09-11T00:00:22Z,56.8,TA120-T246184
1694390422000,2023-09-11T00:00:22Z,51.8,TA120-T246187
1694390423000,2023-09-11T00:00:23Z,56.3,TA120-T246184
1694390423000,2023-09-11T00:00:23Z,51,TA120-T246187
1694390423000,2023-09-11T00:00:23Z,41.8,TA120-T246183
1694390423000,2023-09-11T00:00:23Z,49.4,TA120-T246191
1694390424000,2023-09-11T00:00:24Z,41.6,TA120-T246183
1694390424000,2023-09-11T00:00:24Z,51.3,TA120-T246191
1694390424000,2023-09-11T00:00:24Z,56,TA120-T246184
1694390424000,2023-09-11T00:00:24Z,49,TA120-T246187
1694390425000,2023-09-11T00:00:25Z,56.1,TA120-T246184
1694390425000,2023-09-11T00:00:25Z,50.6,TA120-T246187
1694390425000,2023-09-11T00:00:25Z,41.4,TA120-T246183
1694390425000,2023-09-11T00:00:25Z,48.5,TA120-T246191
1694390426000,2023-09-11T00:00:26Z,41.7,TA120-T246183
1694390426000,2023-09-11T00:00:26Z,49.2,TA120-T246191
1694390426000,2023-09-11T00:00:26Z,56.2,TA120-T246184
1694390426000,2023-09-11T00:00:26Z,49.7,TA120-T246187
1694390427000,2023-09-11T00:00:27Z,56.7,TA120-T246184
1694390427000,2023-09-11T00:00:27Z,50.2,TA120-T246187
1694390427000,2023-09-11T00:00:27Z,42,TA120-T246183
1694390427000,2023-09-11T00:00:27Z,49,TA120-T246191
1694390428000,2023-09-11T00:00:28Z,41.6,TA120-T246183
1694390428000,2023-09-11T00:00:28Z,47.7,TA120-T246191
1694390428000,2023-09-11T00:00:28Z,57.4,TA120-T246184
1694390428000,2023-09-11T00:00:28Z,48.7,TA120-T246187
1694390429000,2023-09-11T00:00:29Z,58.5,TA120-T246184
1694390429000,2023-09-11T00:00:29Z,48,TA120-T246187
1694390429000,2023-09-11T00:00:29Z,41.8,TA120-T246183
1694390429000,2023-09-11T00:00:29Z,47.8,TA120-T246191
1694390430000,2023-09-11T00:00:30Z,41.9,TA120-T246183
1694390430000,2023-09-11T00:00:30Z,47.8,TA120-T246191
1694390430000,2023-09-11T00:00:30Z,59.5,TA120-T246184
1694390430000,2023-09-11T00:00:30Z,49,TA120-T246187
1694390431000,2023-09-11T00:00:31Z,61.6,TA120-T246184
1694390431000,2023-09-11T00:00:31Z,51.2,TA120-T246187
1694390431000,2023-09-11T00:00:31Z,41.3,TA120-T246183
1694390431000,2023-09-11T00:00:31Z,47.8,TA120-T246191
1694390432000,2023-09-11T00:00:32Z,41.7,TA120-T246183
1694390432000,2023-09-11T00:00:32Z,47.9,TA120-T246191
1694390432000,2023-09-11T00:00:32Z,63.5,TA120-T246184
1694390432000,2023-09-11T00:00:32Z,50.3,TA120-T246187
1694390433000,2023-09-11T00:00:33Z,66.1,TA120-T246184
1694390433000,2023-09-11T00:00:33Z,50.2,TA120-T246187
1694390433000,2023-09-11T00:00:33Z,41.9,TA120-T246183
1694390433000,2023-09-11T00:00:33Z,47.9,TA120-T246191
1694390434000,2023-09-11T00:00:34Z,41.5,TA120-T246183
1694390434000,2023-09-11T00:00:34Z,48.3,TA120-T246191
1694390434000,2023-09-11T00:00:34Z,69.9,TA120-T246184
1694390434000,2023-09-11T00:00:34Z,50.2,TA120-T246187
1694390435000,2023-09-11T00:00:35Z,70.6,TA120-T246184
1694390435000,2023-09-11T00:00:35Z,50.5,TA120-T246187
1694390435000,2023-09-11T00:00:35Z,41.5,TA120-T246183
1694390435000,2023-09-11T00:00:35Z,47.7,TA120-T246191
1694390436000,2023-09-11T00:00:36Z,41.6,TA120-T246183
1694390436000,2023-09-11T00:00:36Z,48.1,TA120-T246191
1694390436000,2023-09-11T00:00:36Z,68.4,TA120-T246184
1694390436000,2023-09-11T00:00:36Z,49.5,TA120-T246187
1694390437000,2023-09-11T00:00:37Z,64.7,TA120-T246184
1694390437000,2023-09-11T00:00:37Z,48.4,TA120-T246187
1694390437000,2023-09-11T00:00:37Z,41.9,TA120-T246183
1694390437000,2023-09-11T00:00:37Z,48,TA120-T246191
1694390438000,2023-09-11T00:00:38Z,41.7,TA120-T246183
1694390438000,2023-09-11T00:00:38Z,48.4,TA120-T246191
1694390438000,2023-09-11T00:00:38Z,61.3,TA120-T246184
1694390438000,2023-09-11T00:00:38Z,47.5,TA120-T246187
1694390439000,2023-09-11T00:00:39Z,59.2,TA120-T246184
1694390439000,2023-09-11T00:00:39Z,47.2,TA120-T246187
1694390439000,2023-09-11T00:00:39Z,41.9,TA120-T246183
1694390439000,2023-09-11T00:00:39Z,48.3,TA120-T246191
1694390440000,2023-09-11T00:00:40Z,41.8,TA120-T246183
1694390440000,2023-09-11T00:00:40Z,48.4,TA120-T246191
1694390440000,2023-09-11T00:00:40Z,58.3,TA120-T246184
1694390440000,2023-09-11T00:00:40Z,48.8,TA120-T246187
1694390441000,2023-09-11T00:00:41Z,57.6,TA120-T246184
1694390441000,2023-09-11T00:00:41Z,49.5,TA120-T246187
1694390441000,2023-09-11T00:00:41Z,41.7,TA120-T246183
1694390441000,2023-09-11T00:00:41Z,48.2,TA120-T246191
1694390442000,2023-09-11T00:00:42Z,41.6,TA120-T246183
1694390442000,2023-09-11T00:00:42Z,48.2,TA120-T246191
1694390442000,2023-09-11T00:00:42Z,56.8,TA120-T246184
1694390442000,2023-09-11T00:00:42Z,46.7,TA120-T246187
1694390443000,2023-09-11T00:00:43Z,56.6,TA120-T246184
1694390443000,2023-09-11T00:00:43Z,45.8,TA120-T246187
1694390443000,2023-09-11T00:00:43Z,41.7,TA120-T246183
1694390443000,2023-09-11T00:00:43Z,48.2,TA120-T246191
1694390444000,2023-09-11T00:00:44Z,41.6,TA120-T246183
1694390444000,2023-09-11T00:00:44Z,48.2,TA120-T246191
1694390444000,2023-09-11T00:00:44Z,56.1,TA120-T246184
1694390444000,2023-09-11T00:00:44Z,45.5,TA120-T246187
1694390445000,2023-09-11T00:00:45Z,55.8,TA120-T246184
1694390445000,2023-09-11T00:00:45Z,44.3,TA120-T246187
1694390445000,2023-09-11T00:00:45Z,41.8,TA120-T246183
1694390445000,2023-09-11T00:00:45Z,49.1,TA120-T246191
1694390446000,2023-09-11T00:00:46Z,41.6,TA120-T246183
1694390446000,2023-09-11T00:00:46Z,49.3,TA120-T246191
1694390446000,2023-09-11T00:00:46Z,56.1,TA120-T246184
1694390446000,2023-09-11T00:00:46Z,44.2,TA120-T246187
1694390447000,2023-09-11T00:00:47Z,56.2,TA120-T246184
1694390447000,2023-09-11T00:00:47Z,44.3,TA120-T246187
1694390447000,2023-09-11T00:00:47Z,41.7,TA120-T246183
1694390447000,2023-09-11T00:00:47Z,48.9,TA120-T246191
1694390448000,2023-09-11T00:00:48Z,41.6,TA120-T246183
1694390448000,2023-09-11T00:00:48Z,49,TA120-T246191
1694390448000,2023-09-11T00:00:48Z,56.8,TA120-T246184
1694390448000,2023-09-11T00:00:48Z,45,TA120-T246187
1694390449000,2023-09-11T00:00:49Z,57,TA120-T246184
1694390449000,2023-09-11T00:00:49Z,44.7,TA120-T246187
1694390449000,2023-09-11T00:00:49Z,41.9,TA120-T246183
1694390449000,2023-09-11T00:00:49Z,48.6,TA120-T246191
1694390450000,2023-09-11T00:00:50Z,41.6,TA120-T246183
1694390450000,2023-09-11T00:00:50Z,48.8,TA120-T246191
1694390450000,2023-09-11T00:00:50Z,57.1,TA120-T246184
1694390450000,2023-09-11T00:00:50Z,44,TA120-T246187
1694390451000,2023-09-11T00:00:51Z,57.4,TA120-T246184
1694390451000,2023-09-11T00:00:51Z,43.5,TA120-T246187
1694390451000,2023-09-11T00:00:51Z,41.7,TA120-T246183
1694390451000,2023-09-11T00:00:51Z,49.1,TA120-T246191
1694390452000,2023-09-11T00:00:52Z,41.9,TA120-T246183
1694390452000,2023-09-11T00:00:52Z,49.4,TA120-T246191
1694390452000,2023-09-11T00:00:52Z,58.9,TA120-T246184
1694390452000,2023-09-11T00:00:52Z,44,TA120-T246187
1694390453000,2023-09-11T00:00:53Z,59.7,TA120-T246184
1694390453000,2023-09-11T00:00:53Z,43.5,TA120-T246187
1694390453000,2023-09-11T00:00:53Z,41.3,TA120-T246183
1694390453000,2023-09-11T00:00:53Z,49.6,TA120-T246191
1694390454000,2023-09-11T00:00:54Z,41.7,TA120-T246183
1694390454000,2023-09-11T00:00:54Z,50.3,TA120-T246191
1694390454000,2023-09-11T00:00:54Z,61.5,TA120-T246184
1694390454000,2023-09-11T00:00:54Z,42.6,TA120-T246187
1694390455000,2023-09-11T00:00:55Z,63,TA120-T246184
1694390455000,2023-09-11T00:00:55Z,43.2,TA120-T246187
1694390455000,2023-09-11T00:00:55Z,41.7,TA120-T246183
1694390455000,2023-09-11T00:00:55Z,50.6,TA120-T246191
1694390456000,2023-09-11T00:00:56Z,41.5,TA120-T246183
1694390456000,2023-09-11T00:00:56Z,51.3,TA120-T246191
1694390456000,2023-09-11T00:00:56Z,63.2,TA120-T246184
1694390456000,2023-09-11T00:00:56Z,44,TA120-T246187
1694390457000,2023-09-11T00:00:57Z,63.6,TA120-T246184
1694390457000,2023-09-11T00:00:57Z,44,TA120-T246187
1694390457000,2023-09-11T00:00:57Z,41.7,TA120-T246183
1694390457000,2023-09-11T00:00:57Z,50.5,TA120-T246191
1694390458000,2023-09-11T00:00:58Z,41.6,TA120-T246183
1694390458000,2023-09-11T00:00:58Z,52,TA120-T246191
1694390458000,2023-09-11T00:00:58Z,63.5,TA120-T246184
1694390458000,2023-09-11T00:00:58Z,43.7,TA120-T246187
1694390459000,2023-09-11T00:00:59Z,63.7,TA120-T246184
1694390459000,2023-09-11T00:00:59Z,44.2,TA120-T246187
1694390459000,2023-09-11T00:00:59Z,41.8,TA120-T246183
1694390459000,2023-09-11T00:00:59Z,52.9,TA120-T246191
1694390460000,2023-09-11T00:01:00Z,41.8,TA120-T246183
1694390460000,2023-09-11T00:01:00Z,54.7,TA120-T246191
1694390460000,2023-09-11T00:01:00Z,60.6,TA120-T246184
1694390460000,2023-09-11T00:01:00Z,44.7,TA120-T246187
1694390461000,2023-09-11T00:01:01Z,60.3,TA120-T246184
1694390461000,2023-09-11T00:01:01Z,45.4,TA120-T246187
1694390461000,2023-09-11T00:01:01Z,41.7,TA120-T246183
1694390461000,2023-09-11T00:01:01Z,55.3,TA120-T246191
1694390462000,2023-09-11T00:01:02Z,41.7,TA120-T246183
1694390462000,2023-09-11T00:01:02Z,56.2,TA120-T246191
1694390462000,2023-09-11T00:01:02Z,58,TA120-T246184
1694390462000,2023-09-11T00:01:02Z,46.3,TA120-T246187
1694390463000,2023-09-11T00:01:03Z,57,TA120-T246184
1694390463000,2023-09-11T00:01:03Z,47.2,TA120-T246187
1694390463000,2023-09-11T00:01:03Z,41.8,TA120-T246183
1694390463000,2023-09-11T00:01:03Z,55.8,TA120-T246191
1694390464000,2023-09-11T00:01:04Z,41.8,TA120-T246183
1694390464000,2023-09-11T00:01:04Z,55.1,TA120-T246191
1694390464000,2023-09-11T00:01:04Z,57.4,TA120-T246184
1694390464000,2023-09-11T00:01:04Z,46.6,TA120-T246187
1694390465000,2023-09-11T00:01:05Z,57.2,TA120-T246184
1694390465000,2023-09-11T00:01:05Z,46.5,TA120-T246187
1694390465000,2023-09-11T00:01:05Z,41.7,TA120-T246183
1694390465000,2023-09-11T00:01:05Z,53.9,TA120-T246191
1694390466000,2023-09-11T00:01:06Z,41.7,TA120-T246183
1694390466000,2023-09-11T00:01:06Z,53.9,TA120-T246191
1694390466000,2023-09-11T00:01:06Z,57.6,TA120-T246184
1694390466000,2023-09-11T00:01:06Z,48,TA120-T246187
1694390467000,2023-09-11T00:01:07Z,57.5,TA120-T246184
1694390467000,2023-09-11T00:01:07Z,50.5,TA120-T246187
1694390467000,2023-09-11T00:01:07Z,41.7,TA120-T246183
1694390467000,2023-09-11T00:01:07Z,52.8,TA120-T246191
1694390468000,2023-09-11T00:01:08Z,41.4,TA120-T246183
1694390468000,2023-09-11T00:01:08Z,53,TA120-T246191
1694390468000,2023-09-11T00:01:08Z,57.2,TA120-T246184
1694390468000,2023-09-11T00:01:08Z,50.2,TA120-T246187
1694390469000,2023-09-11T00:01:09Z,58.1,TA120-T246184
1694390469000,2023-09-11T00:01:09Z,52.8,TA120-T246187
1694390469000,2023-09-11T00:01:09Z,41.5,TA120-T246183
1694390469000,2023-09-11T00:01:09Z,52.1,TA120-T246191
1694390470000,2023-09-11T00:01:10Z,42,TA120-T246183
1694390470000,2023-09-11T00:01:10Z,52.3,TA120-T246191
1694390470000,2023-09-11T00:01:10Z,58.6,TA120-T246184
1694390470000,2023-09-11T00:01:10Z,57.8,TA120-T246187
1694390471000,2023-09-11T00:01:11Z,58.4,TA120-T246184
1694390471000,2023-09-11T00:01:11Z,54.2,TA120-T246187
1694390471000,2023-09-11T00:01:11Z,41.5,TA120-T246183
1694390471000,2023-09-11T00:01:11Z,52.6,TA120-T246191
1694390472000,2023-09-11T00:01:12Z,41.9,TA120-T246183
1694390472000,2023-09-11T00:01:12Z,52.2,TA120-T246191
1694390472000,2023-09-11T00:01:12Z,59.1,TA120-T246184
1694390472000,2023-09-11T00:01:12Z,52.9,TA120-T246187
1694390473000,2023-09-11T00:01:13Z,59.5,TA120-T246184
1694390473000,2023-09-11T00:01:13Z,51.5,TA120-T246187
1694390473000,2023-09-11T00:01:13Z,42,TA120-T246183
1694390473000,2023-09-11T00:01:13Z,52,TA120-T246191
1694390474000,2023-09-11T00:01:14Z,41.5,TA120-T246183
1694390474000,2023-09-11T00:01:14Z,50.7,TA120-T246191
1694390474000,2023-09-11T00:01:14Z,59.9,TA120-T246184
1694390474000,2023-09-11T00:01:14Z,51,TA120-T246187
1694390475000,2023-09-11T00:01:15Z,61.3,TA120-T246184
1694390475000,2023-09-11T00:01:15Z,50.6,TA120-T246187
1694390475000,2023-09-11T00:01:15Z,41.7,TA120-T246183
1694390475000,2023-09-11T00:01:15Z,50.4,TA120-T246191
1694390476000,2023-09-11T00:01:16Z,41.5,TA120-T246183
1694390476000,2023-09-11T00:01:16Z,50.7,TA120-T246191
1694390476000,2023-09-11T00:01:16Z,63.7,TA120-T246184
1694390476000,2023-09-11T00:01:16Z,50.7,TA120-T246187
1694390477000,2023-09-11T00:01:17Z,67.7,TA120-T246184
1694390477000,2023-09-11T00:01:17Z,51.5,TA120-T246187
1694390477000,2023-09-11T00:01:17Z,41.5,TA120-T246183
1694390477000,2023-09-11T00:01:17Z,51.2,TA120-T246191
1694390478000,2023-09-11T00:01:18Z,41.6,TA120-T246183
1694390478000,2023-09-11T00:01:18Z,50.9,TA120-T246191
1694390478000,2023-09-11T00:01:18Z,70.2,TA120-T246184
1694390478000,2023-09-11T00:01:18Z,52.1,TA120-T246187
1694390479000,2023-09-11T00:01:19Z,74.3,TA120-T246184
1694390479000,2023-09-11T00:01:19Z,50.3,TA120-T246187
1694390479000,2023-09-11T00:01:19Z,41.8,TA120-T246183
1694390479000,2023-09-11T00:01:19Z,51.8,TA120-T246191
1694390480000,2023-09-11T00:01:20Z,41.6,TA120-T246183
1694390480000,2023-09-11T00:01:20Z,51.6,TA120-T246191
1694390480000,2023-09-11T00:01:20Z,75,TA120-T246184
1694390480000,2023-09-11T00:01:20Z,49.8,TA120-T246187
1694390481000,2023-09-11T00:01:21Z,73.1,TA120-T246184
1694390481000,2023-09-11T00:01:21Z,49.5,TA120-T246187
1694390481000,2023-09-11T00:01:21Z,41.5,TA120-T246183
1694390481000,2023-09-11T00:01:21Z,51.5,TA120-T246191
1694390482000,2023-09-11T00:01:22Z,41.9,TA120-T246183
1694390482000,2023-09-11T00:01:22Z,51.5,TA120-T246191
1694390482000,2023-09-11T00:01:22Z,68.8,TA120-T246184
1694390482000,2023-09-11T00:01:22Z,52.9,TA120-T246187
1694390483000,2023-09-11T00:01:23Z,64.1,TA120-T246184
1694390483000,2023-09-11T00:01:23Z,54.8,TA120-T246187
1694390483000,2023-09-11T00:01:23Z,41.6,TA120-T246183
1694390483000,2023-09-11T00:01:23Z,50.6,TA120-T246191
1694390484000,2023-09-11T00:01:24Z,41.7,TA120-T246183
1694390484000,2023-09-11T00:01:24Z,50.2,TA120-T246191
1694390484000,2023-09-11T00:01:24Z,62.2,TA120-T246184
1694390484000,2023-09-11T00:01:24Z,52.4,TA120-T246187
1694390485000,2023-09-11T00:01:25Z,60.6,TA120-T246184
1694390485000,2023-09-11T00:01:25Z,51.1,TA120-T246187
1694390485000,2023-09-11T00:01:25Z,41.8,TA120-T246183
1694390485000,2023-09-11T00:01:25Z,50,TA120-T246191
1694390486000,2023-09-11T00:01:26Z,41.7,TA120-T246183
1694390486000,2023-09-11T00:01:26Z,51.5,TA120-T246191
1694390486000,2023-09-11T00:01:26Z,58.8,TA120-T246184
1694390486000,2023-09-11T00:01:26Z,49.1,TA120-T246187
1694390487000,2023-09-11T00:01:27Z,58.1,TA120-T246184
1694390487000,2023-09-11T00:01:27Z,50.3,TA120-T246187
1694390487000,2023-09-11T00:01:27Z,41.5,TA120-T246183
1694390487000,2023-09-11T00:01:27Z,54.5,TA120-T246191
1694390488000,2023-09-11T00:01:28Z,41.5,TA120-T246183
1694390488000,2023-09-11T00:01:28Z,55.2,TA120-T246191
1694390488000,2023-09-11T00:01:28Z,57.1,TA120-T246184
1694390488000,2023-09-11T00:01:28Z,53.9,TA120-T246187
1694390489000,2023-09-11T00:01:29Z,56.9,TA120-T246184
1694390489000,2023-09-11T00:01:29Z,50.9,TA120-T246187
1694390489000,2023-09-11T00:01:29Z,41.6,TA120-T246183
1694390489000,2023-09-11T00:01:29Z,57,TA120-T246191
1694390490000,2023-09-11T00:01:30Z,41.7,TA120-T246183
1694390490000,2023-09-11T00:01:30Z,59.5,TA120-T246191
1694390490000,2023-09-11T00:01:30Z,56.2,TA120-T246184
1694390490000,2023-09-11T00:01:30Z,50,TA120-T246187
1694390491000,2023-09-11T00:01:31Z,55.6,TA120-T246184
1694390491000,2023-09-11T00:01:31Z,50.3,TA120-T246187
1694390491000,2023-09-11T00:01:31Z,41.8,TA120-T246183
1694390491000,2023-09-11T00:01:31Z,59.9,TA120-T246191
1694390492000,2023-09-11T00:01:32Z,41.6,TA120-T246183
1694390492000,2023-09-11T00:01:32Z,54.9,TA120-T246191
1694390492000,2023-09-11T00:01:32Z,55,TA120-T246184
1694390492000,2023-09-11T00:01:32Z,48.4,TA120-T246187
1694390493000,2023-09-11T00:01:33Z,54.5,TA120-T246184
1694390493000,2023-09-11T00:01:33Z,47.1,TA120-T246187
1694390493000,2023-09-11T00:01:33Z,41.7,TA120-T246183
1694390493000,2023-09-11T00:01:33Z,52.7,TA120-T246191
1694390494000,2023-09-11T00:01:34Z,41.5,TA120-T246183
1694390494000,2023-09-11T00:01:34Z,51.7,TA120-T246191
1694390494000,2023-09-11T00:01:34Z,54.6,TA120-T246184
1694390494000,2023-09-11T00:01:34Z,46.6,TA120-T246187
1694390495000,2023-09-11T00:01:35Z,54.4,TA120-T246184
1694390495000,2023-09-11T00:01:35Z,48.4,TA120-T246187
1694390495000,2023-09-11T00:01:35Z,41.5,TA120-T246183
1694390495000,2023-09-11T00:01:35Z,51,TA120-T246191
1694390496000,2023-09-11T00:01:36Z,41.7,TA120-T246183
1694390496000,2023-09-11T00:01:36Z,50.4,TA120-T246191
1694390496000,2023-09-11T00:01:36Z,54.2,TA120-T246184
1694390496000,2023-09-11T00:01:36Z,48.1,TA120-T246187
1694390497000,2023-09-11T00:01:37Z,54.1,TA120-T246184
1694390497000,2023-09-11T00:01:37Z,47.5,TA120-T246187
1694390497000,2023-09-11T00:01:37Z,41.5,TA120-T246183
1694390497000,2023-09-11T00:01:37Z,50.9,TA120-T246191
1694390498000,2023-09-11T00:01:38Z,41.5,TA120-T246183
1694390498000,2023-09-11T00:01:38Z,51.7,TA120-T246191
1694390498000,2023-09-11T00:01:38Z,54.1,TA120-T246184
1694390498000,2023-09-11T00:01:38Z,46.3,TA120-T246187
1694390499000,2023-09-11T00:01:39Z,53.7,TA120-T246184
1694390499000,2023-09-11T00:01:39Z,46.3,TA120-T246187
1694390499000,2023-09-11T00:01:39Z,41.7,TA120-T246183
1694390499000,2023-09-11T00:01:39Z,51.8,TA120-T246191
1694390500000,2023-09-11T00:01:40Z,41.8,TA120-T246183
1694390500000,2023-09-11T00:01:40Z,51.2,TA120-T246191
1694390500000,2023-09-11T00:01:40Z,52.8,TA120-T246184
1694390500000,2023-09-11T00:01:40Z,48.1,TA120-T246187
1694390501000,2023-09-11T00:01:41Z,52.9,TA120-T246184
1694390501000,2023-09-11T00:01:41Z,47.5,TA120-T246187
1694390501000,2023-09-11T00:01:41Z,41.9,TA120-T246183
1694390501000,2023-09-11T00:01:41Z,50.9,TA120-T246191
1694390502000,2023-09-11T00:01:42Z,42,TA120-T246183
1694390502000,2023-09-11T00:01:42Z,50.5,TA120-T246191
1694390502000,2023-09-11T00:01:42Z,52.8,TA120-T246184
1694390502000,2023-09-11T00:01:42Z,46.5,TA120-T246187
1694390503000,2023-09-11T00:01:43Z,53,TA120-T246184
1694390503000,2023-09-11T00:01:43Z,45.6,TA120-T246187
1694390503000,2023-09-11T00:01:43Z,41.9,TA120-T246183
1694390503000,2023-09-11T00:01:43Z,50.6,TA120-T246191
1694390504000,2023-09-11T00:01:44Z,41.9,TA120-T246183
1694390504000,2023-09-11T00:01:44Z,50.5,TA120-T246191
1694390504000,2023-09-11T00:01:44Z,52.4,TA120-T246184
1694390504000,2023-09-11T00:01:44Z,45.7,TA120-T246187
1694390505000,2023-09-11T00:01:45Z,52.3,TA120-T246184
1694390505000,2023-09-11T00:01:45Z,45.7,TA120-T246187
1694390505000,2023-09-11T00:01:45Z,41.8,TA120-T246183
1694390505000,2023-09-11T00:01:45Z,51.6,TA120-T246191
1694390506000,2023-09-11T00:01:46Z,41.8,TA120-T246183
1694390506000,2023-09-11T00:01:46Z,52.5,TA120-T246191
