time,readable_time,dBA,dev-id
1690156800000,2023-07-24T00:00:00Z,43.2,TA120-T246183
1690156800000,2023-07-24T00:00:00Z,46.3,TA120-T246191
1690156800000,2023-07-24T00:00:00Z,53.6,TA120-T246184
1690156800000,2023-07-24T00:00:00Z,48.1,TA120-T246187
1690156801000,2023-07-24T00:00:01Z,54.1,TA120-T246184
1690156801000,2023-07-24T00:00:01Z,46.8,TA120-T246187
1690156801000,2023-07-24T00:00:01Z,43.2,TA120-T246183
1690156801000,2023-07-24T00:00:01Z,45.6,TA120-T246191
1690156802000,2023-07-24T00:00:02Z,43.3,TA120-T246183
1690156802000,2023-07-24T00:00:02Z,45.9,TA120-T246191
1690156802000,2023-07-24T00:00:02Z,54.5,TA120-T246184
1690156802000,2023-07-24T00:00:02Z,47,TA120-T246187
1690156803000,2023-07-24T00:00:03Z,53.2,TA120-T246184
1690156803000,2023-07-24T00:00:03Z,46.4,TA120-T246187
1690156803000,2023-07-24T00:00:03Z,43.2,TA120-T246183
1690156803000,2023-07-24T00:00:03Z,47,TA120-T246191
1690156804000,2023-07-24T00:00:04Z,43.1,TA120-T246183
1690156804000,2023-07-24T00:00:04Z,45.7,TA120-T246191
1690156804000,2023-07-24T00:00:04Z,53.9,TA120-T246184
1690156804000,2023-07-24T00:00:04Z,46.3,TA120-T246187
1690156805000,2023-07-24T00:00:05Z,53.9,TA120-T246184
1690156805000,2023-07-24T00:00:05Z,48.7,TA120-T246187
1690156805000,2023-07-24T00:00:05Z,43,TA120-T246183
1690156805000,2023-07-24T00:00:05Z,46,TA120-T246191
1690156806000,2023-07-24T00:00:06Z,43.1,TA120-T246183
1690156806000,2023-07-24T00:00:06Z,45.8,TA120-T246191
1690156806000,2023-07-24T00:00:06Z,53.8,TA120-T246184
1690156806000,2023-07-24T00:00:06Z,49.2,TA120-T246187
1690156807000,2023-07-24T00:00:07Z,54,TA120-T246184
1690156807000,2023-07-24T00:00:07Z,47.9,TA120-T246187
1690156807000,2023-07-24T00:00:07Z,43.1,TA120-T246183
1690156807000,2023-07-24T00:00:07Z,45.7,TA120-T246191
1690156808000,2023-07-24T00:00:08Z,43.1,TA120-T246183
1690156808000,2023-07-24T00:00:08Z,45.3,TA120-T246191
1690156808000,2023-07-24T00:00:08Z,53.4,TA120-T246184
1690156808000,2023-07-24T00:00:08Z,48.1,TA120-T246187
1690156809000,2023-07-24T00:00:09Z,54.1,TA120-T246184
1690156809000,2023-07-24T00:00:09Z,49.2,TA120-T246187
1690156809000,2023-07-24T00:00:09Z,43.2,TA120-T246183
1690156809000,2023-07-24T00:00:09Z,46.1,TA120-T246191
1690156810000,2023-07-24T00:00:10Z,43.4,TA120-T246183
1690156810000,2023-07-24T00:00:10Z,45.8,TA120-T246191
1690156810000,2023-07-24T00:00:10Z,53.7,TA120-T246184
1690156810000,2023-07-24T00:00:10Z,48.5,TA120-T246187
1690156811000,2023-07-24T00:00:11Z,54.9,TA120-T246184
1690156811000,2023-07-24T00:00:11Z,52.8,TA120-T246187
1690156811000,2023-07-24T00:00:11Z,43.1,TA120-T246183
1690156811000,2023-07-24T00:00:11Z,45.8,TA120-T246191
1690156812000,2023-07-24T00:00:12Z,43.1,TA120-T246183
1690156812000,2023-07-24T00:00:12Z,46.6,TA120-T246191
1690156812000,2023-07-24T00:00:12Z,55.2,TA120-T246184
1690156812000,2023-07-24T00:00:12Z,51.7,TA120-T246187
1690156813000,2023-07-24T00:00:13Z,53.8,TA120-T246184
1690156813000,2023-07-24T00:00:13Z,50.9,TA120-T246187
1690156813000,2023-07-24T00:00:13Z,43.2,TA120-T246183
1690156813000,2023-07-24T00:00:13Z,46.4,TA120-T246191
1690156814000,2023-07-24T00:00:14Z,43.3,TA120-T246183
1690156814000,2023-07-24T00:00:14Z,47,TA120-T246191
1690156814000,2023-07-24T00:00:14Z,55,TA120-T246184
1690156814000,2023-07-24T00:00:14Z,52,TA120-T246187
1690156815000,2023-07-24T00:00:15Z,56.3,TA120-T246184
1690156815000,2023-07-24T00:00:15Z,49,TA120-T246187
1690156815000,2023-07-24T00:00:15Z,43.2,TA120-T246183
1690156815000,2023-07-24T00:00:15Z,45.8,TA120-T246191
1690156816000,2023-07-24T00:00:16Z,43.2,TA120-T246183
1690156816000,2023-07-24T00:00:16Z,46.3,TA120-T246191
1690156816000,2023-07-24T00:00:16Z,55.2,TA120-T246184
1690156816000,2023-07-24T00:00:16Z,51.1,TA120-T246187
1690156817000,2023-07-24T00:00:17Z,54.4,TA120-T246184
1690156817000,2023-07-24T00:00:17Z,49.9,TA120-T246187
1690156817000,2023-07-24T00:00:17Z,43.4,TA120-T246183
1690156817000,2023-07-24T00:00:17Z,46.7,TA120-T246191
1690156818000,2023-07-24T00:00:18Z,43.2,TA120-T246183
1690156818000,2023-07-24T00:00:18Z,45.3,TA120-T246191
1690156818000,2023-07-24T00:00:18Z,53.6,TA120-T246184
1690156818000,2023-07-24T00:00:18Z,49.5,TA120-T246187
1690156819000,2023-07-24T00:00:19Z,54.8,TA120-T246184
1690156819000,2023-07-24T00:00:19Z,49.6,TA120-T246187
1690156819000,2023-07-24T00:00:19Z,43.3,TA120-T246183
1690156819000,2023-07-24T00:00:19Z,46,TA120-T246191
1690156820000,2023-07-24T00:00:20Z,43,TA120-T246183
1690156820000,2023-07-24T00:00:20Z,45.8,TA120-T246191
1690156820000,2023-07-24T00:00:20Z,55.2,TA120-T246184
1690156820000,2023-07-24T00:00:20Z,49.2,TA120-T246187
1690156821000,2023-07-24T00:00:21Z,55.3,TA120-T246184
1690156821000,2023-07-24T00:00:21Z,49.9,TA120-T246187
1690156821000,2023-07-24T00:00:21Z,42.8,TA120-T246183
1690156821000,2023-07-24T00:00:21Z,46.5,TA120-T246191
1690156822000,2023-07-24T00:00:22Z,43.2,TA120-T246183
1690156822000,2023-07-24T00:00:22Z,46.3,TA120-T246191
1690156822000,2023-07-24T00:00:22Z,57.6,TA120-T246184
1690156822000,2023-07-24T00:00:22Z,48.4,TA120-T246187
1690156823000,2023-07-24T00:00:23Z,53.7,TA120-T246184
1690156823000,2023-07-24T00:00:23Z,50.1,TA120-T246187
1690156823000,2023-07-24T00:00:23Z,43.4,TA120-T246183
1690156823000,2023-07-24T00:00:23Z,46,TA120-T246191
1690156824000,2023-07-24T00:00:24Z,43.1,TA120-T246183
1690156824000,2023-07-24T00:00:24Z,46.3,TA120-T246191
1690156824000,2023-07-24T00:00:24Z,53,TA120-T246184
1690156824000,2023-07-24T00:00:24Z,50.5,TA120-T246187
1690156825000,2023-07-24T00:00:25Z,53,TA120-T246184
1690156825000,2023-07-24T00:00:25Z,50.6,TA120-T246187
1690156825000,2023-07-24T00:00:25Z,43.2,TA120-T246183
1690156825000,2023-07-24T00:00:25Z,45.7,TA120-T246191
1690156826000,2023-07-24T00:00:26Z,42.9,TA120-T246183
1690156826000,2023-07-24T00:00:26Z,46.2,TA120-T246191
1690156826000,2023-07-24T00:00:26Z,53.7,TA120-T246184
1690156826000,2023-07-24T00:00:26Z,49.4,TA120-T246187
1690156827000,2023-07-24T00:00:27Z,53.8,TA120-T246184
1690156827000,2023-07-24T00:00:27Z,50.5,TA120-T246187
1690156827000,2023-07-24T00:00:27Z,43.3,TA120-T246183
1690156827000,2023-07-24T00:00:27Z,46,TA120-T246191
1690156828000,2023-07-24T00:00:28Z,43.3,TA120-T246183
1690156828000,2023-07-24T00:00:28Z,45.6,TA120-T246191
1690156828000,2023-07-24T00:00:28Z,53.8,TA120-T246184
1690156828000,2023-07-24T00:00:28Z,49.5,TA120-T246187
1690156829000,2023-07-24T00:00:29Z,53.6,TA120-T246184
1690156829000,2023-07-24T00:00:29Z,49.8,TA120-T246187
1690156829000,2023-07-24T00:00:29Z,43.4,TA120-T246183
1690156829000,2023-07-24T00:00:29Z,46,TA120-T246191
1690156830000,2023-07-24T00:00:30Z,43,TA120-T246183
1690156830000,2023-07-24T00:00:30Z,46.1,TA120-T246191
1690156830000,2023-07-24T00:00:30Z,54.4,TA120-T246184
1690156830000,2023-07-24T00:00:30Z,47.7,TA120-T246187
1690156831000,2023-07-24T00:00:31Z,53.3,TA120-T246184
1690156831000,2023-07-24T00:00:31Z,47.6,TA120-T246187
1690156831000,2023-07-24T00:00:31Z,43.3,TA120-T246183
1690156831000,2023-07-24T00:00:31Z,46.8,TA120-T246191
1690156832000,2023-07-24T00:00:32Z,43.3,TA120-T246183
1690156832000,2023-07-24T00:00:32Z,46,TA120-T246191
1690156832000,2023-07-24T00:00:32Z,53.9,TA120-T246184
1690156832000,2023-07-24T00:00:32Z,46.6,TA120-T246187
1690156833000,2023-07-24T00:00:33Z,52.8,TA120-T246184
1690156833000,2023-07-24T00:00:33Z,45.8,TA120-T246187
1690156833000,2023-07-24T00:00:33Z,43.3,TA120-T246183
1690156833000,2023-07-24T00:00:33Z,46.5,TA120-T246191
1690156834000,2023-07-24T00:00:34Z,43.2,TA120-T246183
1690156834000,2023-07-24T00:00:34Z,46.7,TA120-T246191
1690156834000,2023-07-24T00:00:34Z,53.4,TA120-T246184
1690156834000,2023-07-24T00:00:34Z,45.1,TA120-T246187
1690156835000,2023-07-24T00:00:35Z,53.5,TA120-T246184
1690156835000,2023-07-24T00:00:35Z,44.9,TA120-T246187
1690156835000,2023-07-24T00:00:35Z,43.4,TA120-T246183
1690156835000,2023-07-24T00:00:35Z,46.8,TA120-T246191
1690156836000,2023-07-24T00:00:36Z,43.1,TA120-T246183
1690156836000,2023-07-24T00:00:36Z,46.2,TA120-T246191
1690156836000,2023-07-24T00:00:36Z,53.5,TA120-T246184
1690156836000,2023-07-24T00:00:36Z,45.4,TA120-T246187
1690156837000,2023-07-24T00:00:37Z,53.6,TA120-T246184
1690156837000,2023-07-24T00:00:37Z,44.7,TA120-T246187
1690156837000,2023-07-24T00:00:37Z,43.3,TA120-T246183
1690156837000,2023-07-24T00:00:37Z,46.4,TA120-T246191
1690156838000,2023-07-24T00:00:38Z,43.4,TA120-T246183
1690156838000,2023-07-24T00:00:38Z,46.5,TA120-T246191
1690156838000,2023-07-24T00:00:38Z,53.9,TA120-T246184
1690156838000,2023-07-24T00:00:38Z,44.8,TA120-T246187
1690156839000,2023-07-24T00:00:39Z,53.4,TA120-T246184
1690156839000,2023-07-24T00:00:39Z,44.3,TA120-T246187
1690156839000,2023-07-24T00:00:39Z,43.2,TA120-T246183
1690156839000,2023-07-24T00:00:39Z,45.9,TA120-T246191
1690156840000,2023-07-24T00:00:40Z,43.4,TA120-T246183
1690156840000,2023-07-24T00:00:40Z,46.6,TA120-T246191
1690156840000,2023-07-24T00:00:40Z,53.7,TA120-T246184
1690156840000,2023-07-24T00:00:40Z,44.2,TA120-T246187
1690156841000,2023-07-24T00:00:41Z,53.6,TA120-T246184
1690156841000,2023-07-24T00:00:41Z,43.9,TA120-T246187
1690156841000,2023-07-24T00:00:41Z,43.2,TA120-T246183
1690156841000,2023-07-24T00:00:41Z,46.8,TA120-T246191
1690156842000,2023-07-24T00:00:42Z,43.1,TA120-T246183
1690156842000,2023-07-24T00:00:42Z,45.8,TA120-T246191
1690156842000,2023-07-24T00:00:42Z,54,TA120-T246184
1690156842000,2023-07-24T00:00:42Z,43.9,TA120-T246187
1690156843000,2023-07-24T00:00:43Z,53.1,TA120-T246184
1690156843000,2023-07-24T00:00:43Z,43.7,TA120-T246187
1690156843000,2023-07-24T00:00:43Z,43.2,TA120-T246183
1690156843000,2023-07-24T00:00:43Z,46,TA120-T246191
1690156844000,2023-07-24T00:00:44Z,43.1,TA120-T246183
1690156844000,2023-07-24T00:00:44Z,46.2,TA120-T246191
1690156844000,2023-07-24T00:00:44Z,53.1,TA120-T246184
1690156844000,2023-07-24T00:00:44Z,44.6,TA120-T246187
1690156845000,2023-07-24T00:00:45Z,54.2,TA120-T246184
1690156845000,2023-07-24T00:00:45Z,45,TA120-T246187
1690156845000,2023-07-24T00:00:45Z,43,TA120-T246183
1690156845000,2023-07-24T00:00:45Z,46.9,TA120-T246191
1690156846000,2023-07-24T00:00:46Z,43.2,TA120-T246183
1690156846000,2023-07-24T00:00:46Z,46.3,TA120-T246191
1690156846000,2023-07-24T00:00:46Z,53.5,TA120-T246184
1690156846000,2023-07-24T00:00:46Z,44.8,TA120-T246187
1690156847000,2023-07-24T00:00:47Z,53.2,TA120-T246184
1690156847000,2023-07-24T00:00:47Z,44.4,TA120-T246187
1690156847000,2023-07-24T00:00:47Z,43.4,TA120-T246183
1690156847000,2023-07-24T00:00:47Z,46.5,TA120-T246191
1690156848000,2023-07-24T00:00:48Z,43.2,TA120-T246183
1690156848000,2023-07-24T00:00:48Z,45.5,TA120-T246191
1690156848000,2023-07-24T00:00:48Z,53.5,TA120-T246184
1690156848000,2023-07-24T00:00:48Z,44.9,TA120-T246187
1690156849000,2023-07-24T00:00:49Z,54.5,TA120-T246184
1690156849000,2023-07-24T00:00:49Z,44.8,TA120-T246187
1690156849000,2023-07-24T00:00:49Z,43.2,TA120-T246183
1690156849000,2023-07-24T00:00:49Z,45.9,TA120-T246191
1690156850000,2023-07-24T00:00:50Z,43.5,TA120-T246183
1690156850000,2023-07-24T00:00:50Z,45.8,TA120-T246191
1690156850000,2023-07-24T00:00:50Z,53,TA120-T246184
1690156850000,2023-07-24T00:00:50Z,46.3,TA120-T246187
1690156851000,2023-07-24T00:00:51Z,53.5,TA120-T246184
1690156851000,2023-07-24T00:00:51Z,45,TA120-T246187
1690156851000,2023-07-24T00:00:51Z,42.9,TA120-T246183
1690156851000,2023-07-24T00:00:51Z,46.1,TA120-T246191
1690156852000,2023-07-24T00:00:52Z,43,TA120-T246183
1690156852000,2023-07-24T00:00:52Z,45.7,TA120-T246191
1690156852000,2023-07-24T00:00:52Z,54,TA120-T246184
1690156852000,2023-07-24T00:00:52Z,45,TA120-T246187
1690156853000,2023-07-24T00:00:53Z,53.8,TA120-T246184
1690156853000,2023-07-24T00:00:53Z,45.7,TA120-T246187
1690156853000,2023-07-24T00:00:53Z,43.3,TA120-T246183
1690156853000,2023-07-24T00:00:53Z,46.1,TA120-T246191
1690156854000,2023-07-24T00:00:54Z,43.5,TA120-T246183
1690156854000,2023-07-24T00:00:54Z,45.9,TA120-T246191
1690156854000,2023-07-24T00:00:54Z,53.5,TA120-T246184
1690156854000,2023-07-24T00:00:54Z,46.8,TA120-T246187
1690156855000,2023-07-24T00:00:55Z,54.8,TA120-T246184
1690156855000,2023-07-24T00:00:55Z,47.4,TA120-T246187
1690156855000,2023-07-24T00:00:55Z,43.4,TA120-T246183
1690156855000,2023-07-24T00:00:55Z,46.4,TA120-T246191
1690156856000,2023-07-24T00:00:56Z,43.2,TA120-T246183
1690156856000,2023-07-24T00:00:56Z,46.5,TA120-T246191
1690156856000,2023-07-24T00:00:56Z,54.8,TA120-T246184
1690156856000,2023-07-24T00:00:56Z,48.4,TA120-T246187
1690156857000,2023-07-24T00:00:57Z,54.9,TA120-T246184
1690156857000,2023-07-24T00:00:57Z,49,TA120-T246187
1690156857000,2023-07-24T00:00:57Z,43.1,TA120-T246183
1690156857000,2023-07-24T00:00:57Z,46.2,TA120-T246191
1690156858000,2023-07-24T00:00:58Z,43.1,TA120-T246183
1690156858000,2023-07-24T00:00:58Z,46.3,TA120-T246191
1690156858000,2023-07-24T00:00:58Z,54,TA120-T246184
1690156858000,2023-07-24T00:00:58Z,48.9,TA120-T246187
1690156859000,2023-07-24T00:00:59Z,54.1,TA120-T246184
1690156859000,2023-07-24T00:00:59Z,49,TA120-T246187
1690156859000,2023-07-24T00:00:59Z,43.2,TA120-T246183
1690156859000,2023-07-24T00:00:59Z,46.1,TA120-T246191
1690156860000,2023-07-24T00:01:00Z,43.2,TA120-T246183
1690156860000,2023-07-24T00:01:00Z,46.1,TA120-T246191
1690156860000,2023-07-24T00:01:00Z,54.7,TA120-T246184
1690156860000,2023-07-24T00:01:00Z,50.7,TA120-T246187
1690156861000,2023-07-24T00:01:01Z,54.9,TA120-T246184
1690156861000,2023-07-24T00:01:01Z,51.7,TA120-T246187
1690156861000,2023-07-24T00:01:01Z,43.4,TA120-T246183
1690156861000,2023-07-24T00:01:01Z,46.3,TA120-T246191
1690156862000,2023-07-24T00:01:02Z,43.3,TA120-T246183
1690156862000,2023-07-24T00:01:02Z,46.1,TA120-T246191
1690156862000,2023-07-24T00:01:02Z,55.6,TA120-T246184
1690156862000,2023-07-24T00:01:02Z,54.3,TA120-T246187
1690156863000,2023-07-24T00:01:03Z,55.6,TA120-T246184
1690156863000,2023-07-24T00:01:03Z,55.2,TA120-T246187
1690156863000,2023-07-24T00:01:03Z,43.3,TA120-T246183
1690156863000,2023-07-24T00:01:03Z,46.6,TA120-T246191
1690156864000,2023-07-24T00:01:04Z,43.1,TA120-T246183
1690156864000,2023-07-24T00:01:04Z,46.5,TA120-T246191
1690156864000,2023-07-24T00:01:04Z,55.7,TA120-T246184
1690156864000,2023-07-24T00:01:04Z,56.2,TA120-T246187
1690156865000,2023-07-24T00:01:05Z,56.4,TA120-T246184
1690156865000,2023-07-24T00:01:05Z,57.5,TA120-T246187
1690156865000,2023-07-24T00:01:05Z,43.7,TA120-T246183
1690156865000,2023-07-24T00:01:05Z,46.3,TA120-T246191
1690156866000,2023-07-24T00:01:06Z,43.2,TA120-T246183
1690156866000,2023-07-24T00:01:06Z,46.8,TA120-T246191
1690156866000,2023-07-24T00:01:06Z,57.5,TA120-T246184
1690156866000,2023-07-24T00:01:06Z,58.4,TA120-T246187
1690156867000,2023-07-24T00:01:07Z,57.5,TA120-T246184
1690156867000,2023-07-24T00:01:07Z,56.6,TA120-T246187
1690156867000,2023-07-24T00:01:07Z,43.3,TA120-T246183
1690156867000,2023-07-24T00:01:07Z,46.1,TA120-T246191
1690156868000,2023-07-24T00:01:08Z,43.4,TA120-T246183
1690156868000,2023-07-24T00:01:08Z,46,TA120-T246191
1690156868000,2023-07-24T00:01:08Z,58.4,TA120-T246184
1690156868000,2023-07-24T00:01:08Z,60.6,TA120-T246187
1690156869000,2023-07-24T00:01:09Z,58.6,TA120-T246184
1690156869000,2023-07-24T00:01:09Z,54.1,TA120-T246187
1690156869000,2023-07-24T00:01:09Z,43.7,TA120-T246183
1690156869000,2023-07-24T00:01:09Z,47,TA120-T246191
1690156870000,2023-07-24T00:01:10Z,43.6,TA120-T246183
1690156870000,2023-07-24T00:01:10Z,46.8,TA120-T246191
1690156870000,2023-07-24T00:01:10Z,58,TA120-T246184
1690156870000,2023-07-24T00:01:10Z,53,TA120-T246187
1690156871000,2023-07-24T00:01:11Z,58.2,TA120-T246184
1690156871000,2023-07-24T00:01:11Z,53.7,TA120-T246187
1690156871000,2023-07-24T00:01:11Z,43.2,TA120-T246183
1690156871000,2023-07-24T00:01:11Z,45.7,TA120-T246191
1690156872000,2023-07-24T00:01:12Z,43.7,TA120-T246183
1690156872000,2023-07-24T00:01:12Z,45.8,TA120-T246191
1690156872000,2023-07-24T00:01:12Z,58.6,TA120-T246184
1690156872000,2023-07-24T00:01:12Z,53.5,TA120-T246187
1690156873000,2023-07-24T00:01:13Z,58.6,TA120-T246184
1690156873000,2023-07-24T00:01:13Z,51.7,TA120-T246187
1690156873000,2023-07-24T00:01:13Z,43.2,TA120-T246183
1690156873000,2023-07-24T00:01:13Z,47,TA120-T246191
1690156874000,2023-07-24T00:01:14Z,43.2,TA120-T246183
1690156874000,2023-07-24T00:01:14Z,46.4,TA120-T246191
1690156874000,2023-07-24T00:01:14Z,59,TA120-T246184
1690156874000,2023-07-24T00:01:14Z,50.6,TA120-T246187
1690156875000,2023-07-24T00:01:15Z,58.8,TA120-T246184
1690156875000,2023-07-24T00:01:15Z,50.4,TA120-T246187
1690156875000,2023-07-24T00:01:15Z,43.6,TA120-T246183
1690156875000,2023-07-24T00:01:15Z,46,TA120-T246191
1690156876000,2023-07-24T00:01:16Z,43.4,TA120-T246183
1690156876000,2023-07-24T00:01:16Z,46.6,TA120-T246191
1690156876000,2023-07-24T00:01:16Z,60.9,TA120-T246184
1690156876000,2023-07-24T00:01:16Z,51.6,TA120-T246187
1690156877000,2023-07-24T00:01:17Z,63.5,TA120-T246184
1690156877000,2023-07-24T00:01:17Z,51.7,TA120-T246187
1690156877000,2023-07-24T00:01:17Z,43.2,TA120-T246183
1690156877000,2023-07-24T00:01:17Z,46,TA120-T246191
1690156878000,2023-07-24T00:01:18Z,43.2,TA120-T246183
1690156878000,2023-07-24T00:01:18Z,46.9,TA120-T246191
1690156878000,2023-07-24T00:01:18Z,64.5,TA120-T246184
1690156878000,2023-07-24T00:01:18Z,51.8,TA120-T246187
1690156879000,2023-07-24T00:01:19Z,65.4,TA120-T246184
1690156879000,2023-07-24T00:01:19Z,51.6,TA120-T246187
1690156879000,2023-07-24T00:01:19Z,43,TA120-T246183
1690156879000,2023-07-24T00:01:19Z,45.7,TA120-T246191
1690156880000,2023-07-24T00:01:20Z,43.4,TA120-T246183
1690156880000,2023-07-24T00:01:20Z,46.3,TA120-T246191
1690156880000,2023-07-24T00:01:20Z,64.6,TA120-T246184
1690156880000,2023-07-24T00:01:20Z,50.8,TA120-T246187
1690156881000,2023-07-24T00:01:21Z,64.8,TA120-T246184
1690156881000,2023-07-24T00:01:21Z,51.2,TA120-T246187
1690156881000,2023-07-24T00:01:21Z,43.2,TA120-T246183
1690156881000,2023-07-24T00:01:21Z,46.4,TA120-T246191
1690156882000,2023-07-24T00:01:22Z,43.3,TA120-T246183
1690156882000,2023-07-24T00:01:22Z,46.7,TA120-T246191
1690156882000,2023-07-24T00:01:22Z,62.5,TA120-T246184
1690156882000,2023-07-24T00:01:22Z,51.5,TA120-T246187
1690156883000,2023-07-24T00:01:23Z,62.2,TA120-T246184
1690156883000,2023-07-24T00:01:23Z,53.2,TA120-T246187
1690156883000,2023-07-24T00:01:23Z,42.9,TA120-T246183
1690156883000,2023-07-24T00:01:23Z,46,TA120-T246191
1690156884000,2023-07-24T00:01:24Z,43.2,TA120-T246183
1690156884000,2023-07-24T00:01:24Z,46.2,TA120-T246191
1690156884000,2023-07-24T00:01:24Z,60.8,TA120-T246184
1690156884000,2023-07-24T00:01:24Z,52.6,TA120-T246187
1690156885000,2023-07-24T00:01:25Z,58.2,TA120-T246184
1690156885000,2023-07-24T00:01:25Z,52.3,TA120-T246187
1690156885000,2023-07-24T00:01:25Z,43.4,TA120-T246183
1690156885000,2023-07-24T00:01:25Z,46.3,TA120-T246191
1690156886000,2023-07-24T00:01:26Z,43.5,TA120-T246183
1690156886000,2023-07-24T00:01:26Z,46.4,TA120-T246191
1690156886000,2023-07-24T00:01:26Z,58.3,TA120-T246184
1690156886000,2023-07-24T00:01:26Z,52.3,TA120-T246187
1690156887000,2023-07-24T00:01:27Z,56.9,TA120-T246184
1690156887000,2023-07-24T00:01:27Z,52.1,TA120-T246187
1690156887000,2023-07-24T00:01:27Z,43.5,TA120-T246183
1690156887000,2023-07-24T00:01:27Z,47.3,TA120-T246191
1690156888000,2023-07-24T00:01:28Z,43.3,TA120-T246183
1690156888000,2023-07-24T00:01:28Z,48.1,TA120-T246191
1690156888000,2023-07-24T00:01:28Z,56.1,TA120-T246184
1690156888000,2023-07-24T00:01:28Z,52.4,TA120-T246187
1690156889000,2023-07-24T00:01:29Z,55.6,TA120-T246184
1690156889000,2023-07-24T00:01:29Z,55.1,TA120-T246187
1690156889000,2023-07-24T00:01:29Z,43.5,TA120-T246183
1690156889000,2023-07-24T00:01:29Z,48.4,TA120-T246191
1690156890000,2023-07-24T00:01:30Z,43.5,TA120-T246183
1690156890000,2023-07-24T00:01:30Z,47.7,TA120-T246191
1690156890000,2023-07-24T00:01:30Z,55.2,TA120-T246184
1690156890000,2023-07-24T00:01:30Z,55.2,TA120-T246187
1690156891000,2023-07-24T00:01:31Z,55.7,TA120-T246184
1690156891000,2023-07-24T00:01:31Z,55.3,TA120-T246187
1690156891000,2023-07-24T00:01:31Z,43.4,TA120-T246183
1690156891000,2023-07-24T00:01:31Z,47.8,TA120-T246191
1690156892000,2023-07-24T00:01:32Z,43.4,TA120-T246183
1690156892000,2023-07-24T00:01:32Z,47.2,TA120-T246191
1690156892000,2023-07-24T00:01:32Z,55.8,TA120-T246184
1690156892000,2023-07-24T00:01:32Z,57,TA120-T246187
1690156893000,2023-07-24T00:01:33Z,55.5,TA120-T246184
1690156893000,2023-07-24T00:01:33Z,61.3,TA120-T246187
1690156893000,2023-07-24T00:01:33Z,43.2,TA120-T246183
1690156893000,2023-07-24T00:01:33Z,47.1,TA120-T246191
1690156894000,2023-07-24T00:01:34Z,43.5,TA120-T246183
1690156894000,2023-07-24T00:01:34Z,46.9,TA120-T246191
1690156894000,2023-07-24T00:01:34Z,55,TA120-T246184
1690156894000,2023-07-24T00:01:34Z,56.3,TA120-T246187
1690156895000,2023-07-24T00:01:35Z,55.1,TA120-T246184
1690156895000,2023-07-24T00:01:35Z,55.9,TA120-T246187
1690156895000,2023-07-24T00:01:35Z,43.3,TA120-T246183
1690156895000,2023-07-24T00:01:35Z,46.9,TA120-T246191
1690156896000,2023-07-24T00:01:36Z,43.3,TA120-T246183
1690156896000,2023-07-24T00:01:36Z,46.6,TA120-T246191
1690156896000,2023-07-24T00:01:36Z,55.3,TA120-T246184
1690156896000,2023-07-24T00:01:36Z,54,TA120-T246187
1690156897000,2023-07-24T00:01:37Z,55.3,TA120-T246184
1690156897000,2023-07-24T00:01:37Z,54.9,TA120-T246187
1690156897000,2023-07-24T00:01:37Z,43.4,TA120-T246183
1690156897000,2023-07-24T00:01:37Z,46.9,TA120-T246191
1690156898000,2023-07-24T00:01:38Z,43.3,TA120-T246183
1690156898000,2023-07-24T00:01:38Z,46.5,TA120-T246191
1690156898000,2023-07-24T00:01:38Z,56.3,TA120-T246184
1690156898000,2023-07-24T00:01:38Z,54,TA120-T246187
1690156899000,2023-07-24T00:01:39Z,56.7,TA120-T246184
1690156899000,2023-07-24T00:01:39Z,56.8,TA120-T246187
1690156899000,2023-07-24T00:01:39Z,43,TA120-T246183
1690156899000,2023-07-24T00:01:39Z,46.6,TA120-T246191
1690156900000,2023-07-24T00:01:40Z,43,TA120-T246183
1690156900000,2023-07-24T00:01:40Z,46.2,TA120-T246191
1690156900000,2023-07-24T00:01:40Z,59,TA120-T246184
1690156900000,2023-07-24T00:01:40Z,53.2,TA120-T246187
1690156901000,2023-07-24T00:01:41Z,60.3,TA120-T246184
1690156901000,2023-07-24T00:01:41Z,53.9,TA120-T246187
1690156901000,2023-07-24T00:01:41Z,43.4,TA120-T246183
1690156901000,2023-07-24T00:01:41Z,46.2,TA120-T246191
1690156902000,2023-07-24T00:01:42Z,43.2,TA120-T246183
1690156902000,2023-07-24T00:01:42Z,46.2,TA120-T246191
1690156902000,2023-07-24T00:01:42Z,61.1,TA120-T246184
1690156902000,2023-07-24T00:01:42Z,52,TA120-T246187
1690156903000,2023-07-24T00:01:43Z,61.2,TA120-T246184
1690156903000,2023-07-24T00:01:43Z,51.2,TA120-T246187
1690156903000,2023-07-24T00:01:43Z,43.2,TA120-T246183
1690156903000,2023-07-24T00:01:43Z,46.9,TA120-T246191
1690156904000,2023-07-24T00:01:44Z,43.2,TA120-T246183
1690156904000,2023-07-24T00:01:44Z,46.4,TA120-T246191
1690156904000,2023-07-24T00:01:44Z,61.2,TA120-T246184
1690156904000,2023-07-24T00:01:44Z,50.3,TA120-T246187
1690156905000,2023-07-24T00:01:45Z,61.6,TA120-T246184
1690156905000,2023-07-24T00:01:45Z,50.8,TA120-T246187
1690156905000,2023-07-24T00:01:45Z,43.1,TA120-T246183
1690156905000,2023-07-24T00:01:45Z,46.6,TA120-T246191
1690156906000,2023-07-24T00:01:46Z,43.4,TA120-T246183
1690156906000,2023-07-24T00:01:46Z,46.3,TA120-T246191
