time,readable_time,dBA,dev-id
1710288008000,2024-03-13T00:00:08Z,31,TA120-T246174
1710288015000,2024-03-13T00:00:15Z,34.8,TA120-T246183
1710288068000,2024-03-13T00:01:08Z,31.3,TA120-T246174
1710288079000,2024-03-13T00:01:19Z,34.7,TA120-T246183
1710288128000,2024-03-13T00:02:08Z,31,TA120-T246174
1710288139000,2024-03-13T00:02:19Z,34.7,TA120-T246183
1710288188000,2024-03-13T00:03:08Z,31,TA120-T246174
1710288199000,2024-03-13T00:03:19Z,34.7,TA120-T246183
1710288248000,2024-03-13T00:04:08Z,31,TA120-T246174
1710288259000,2024-03-13T00:04:19Z,34.7,TA120-T246183
1710288308000,2024-03-13T00:05:08Z,31,TA120-T246174
1710288319000,2024-03-13T00:05:19Z,34.7,TA120-T246183
1710288368000,2024-03-13T00:06:08Z,31,TA120-T246174
1710288379000,2024-03-13T00:06:19Z,34.6,TA120-T246183
1710288428000,2024-03-13T00:07:08Z,31.1,TA120-T246174
1710288439000,2024-03-13T00:07:19Z,34.6,TA120-T246183
1710288488000,2024-03-13T00:08:08Z,31.1,TA120-T246174
1710288499000,2024-03-13T00:08:19Z,34.6,TA120-T246183
1710288548000,2024-03-13T00:09:08Z,31,TA120-T246174
1710288559000,2024-03-13T00:09:19Z,34.6,TA120-T246183
1710288608000,2024-03-13T00:10:08Z,31,TA120-T246174
1710288619000,2024-03-13T00:10:19Z,34.6,TA120-T246183
1710288668000,2024-03-13T00:11:08Z,31.1,TA120-T246174
1710288679000,2024-03-13T00:11:19Z,34.6,TA120-T246183
1710288728000,2024-03-13T00:12:08Z,31.1,TA120-T246174
1710288739000,2024-03-13T00:12:19Z,34.9,TA120-T246183
1710288788000,2024-03-13T00:13:08Z,31.1,TA120-T246174
1710288799000,2024-03-13T00:13:19Z,34.9,TA120-T246183
1710288848000,2024-03-13T00:14:08Z,31.1,TA120-T246174
1710288859000,2024-03-13T00:14:19Z,34.9,TA120-T246183
1710288908000,2024-03-13T00:15:08Z,31.5,TA120-T246174
1710288919000,2024-03-13T00:15:19Z,35.1,TA120-T246183
1710288968000,2024-03-13T00:16:08Z,31.2,TA120-T246174
1710288979000,2024-03-13T00:16:19Z,34.9,TA120-T246183
1710289028000,2024-03-13T00:17:08Z,31.1,TA120-T246174
1710289039000,2024-03-13T00:17:19Z,34.9,TA120-T246183
1710289088000,2024-03-13T00:18:08Z,31.1,TA120-T246174
1710289099000,2024-03-13T00:18:19Z,34.8,TA120-T246183
1710289148000,2024-03-13T00:19:08Z,31.1,TA120-T246174
1710289159000,2024-03-13T00:19:19Z,34.7,TA120-T246183
1710289208000,2024-03-13T00:20:08Z,31.2,TA120-T246174
1710289219000,2024-03-13T00:20:19Z,34.8,TA120-T246183
1710289268000,2024-03-13T00:21:08Z,31.3,TA120-T246174
1710289279000,2024-03-13T00:21:19Z,34.8,TA120-T246183
1710289328000,2024-03-13T00:22:08Z,31.1,TA120-T246174
1710289339000,2024-03-13T00:22:19Z,34.8,TA120-T246183
1710289388000,2024-03-13T00:23:08Z,31.2,TA120-T246174
1710289399000,2024-03-13T00:23:19Z,34.7,TA120-T246183
1710289448000,2024-03-13T00:24:08Z,31.2,TA120-T246174
1710289459000,2024-03-13T00:24:19Z,34.8,TA120-T246183
1710289508000,2024-03-13T00:25:08Z,31.1,TA120-T246174
1710289519000,2024-03-13T00:25:19Z,34.8,TA120-T246183
1710289568000,2024-03-13T00:26:08Z,31.1,TA120-T246174
1710289579000,2024-03-13T00:26:19Z,34.8,TA120-T246183
1710289628000,2024-03-13T00:27:08Z,31.2,TA120-T246174
1710289639000,2024-03-13T00:27:19Z,34.9,TA120-T246183
1710289688000,2024-03-13T00:28:08Z,31.1,TA120-T246174
1710289699000,2024-03-13T00:28:19Z,34.8,TA120-T246183
1710289748000,2024-03-13T00:29:08Z,31.2,TA120-T246174
1710289759000,2024-03-13T00:29:19Z,34.7,TA120-T246183
1710289808000,2024-03-13T00:30:08Z,31.1,TA120-T246174
1710289819000,2024-03-13T00:30:19Z,34.5,TA120-T246183
1710289868000,2024-03-13T00:31:08Z,31.1,TA120-T246174
1710289879000,2024-03-13T00:31:19Z,34.5,TA120-T246183
1710289928000,2024-03-13T00:32:08Z,31.1,TA120-T246174
1710289939000,2024-03-13T00:32:19Z,34.5,TA120-T246183
1710289988000,2024-03-13T00:33:08Z,31.1,TA120-T246174
1710289999000,2024-03-13T00:33:19Z,34.5,TA120-T246183
1710290048000,2024-03-13T00:34:08Z,31.1,TA120-T246174
1710290059000,2024-03-13T00:34:19Z,34.4,TA120-T246183
1710290108000,2024-03-13T00:35:08Z,31.1,TA120-T246174
1710290119000,2024-03-13T00:35:19Z,34.4,TA120-T246183
1710290168000,2024-03-13T00:36:08Z,31.1,TA120-T246174
1710290179000,2024-03-13T00:36:19Z,34.4,TA120-T246183
1710290228000,2024-03-13T00:37:08Z,31.1,TA120-T246174
1710290239000,2024-03-13T00:37:19Z,34.4,TA120-T246183
1710290288000,2024-03-13T00:38:08Z,31,TA120-T246174
1710290299000,2024-03-13T00:38:19Z,34.4,TA120-T246183
1710290348000,2024-03-13T00:39:08Z,31.4,TA120-T246174
1710290359000,2024-03-13T00:39:19Z,34.5,TA120-T246183
1710290408000,2024-03-13T00:40:08Z,31.6,TA120-T246174
1710290419000,2024-03-13T00:40:19Z,34.4,TA120-T246183
1710290468000,2024-03-13T00:41:08Z,31,TA120-T246174
1710290479000,2024-03-13T00:41:19Z,34.5,TA120-T246183
1710290528000,2024-03-13T00:42:08Z,31.1,TA120-T246174
1710290539000,2024-03-13T00:42:19Z,34.6,TA120-T246183
1710290588000,2024-03-13T00:43:08Z,31.1,TA120-T246174
1710290599000,2024-03-13T00:43:19Z,34.7,TA120-T246183
1710290648000,2024-03-13T00:44:08Z,31.1,TA120-T246174
1710290659000,2024-03-13T00:44:19Z,34.7,TA120-T246183
1710290708000,2024-03-13T00:45:08Z,31.1,TA120-T246174
1710290719000,2024-03-13T00:45:19Z,34.7,TA120-T246183
1710290768000,2024-03-13T00:46:08Z,31.1,TA120-T246174
1710290779000,2024-03-13T00:46:19Z,34.7,TA120-T246183
1710290828000,2024-03-13T00:47:08Z,31.2,TA120-T246174
1710290839000,2024-03-13T00:47:19Z,34.7,TA120-T246183
1710290888000,2024-03-13T00:48:08Z,31.4,TA120-T246174
1710290899000,2024-03-13T00:48:19Z,34.7,TA120-T246183
1710290948000,2024-03-13T00:49:08Z,31,TA120-T246174
1710290959000,2024-03-13T00:49:19Z,34.6,TA120-T246183
1710291008000,2024-03-13T00:50:08Z,31,TA120-T246174
1710291019000,2024-03-13T00:50:19Z,34.7,TA120-T246183
1710291068000,2024-03-13T00:51:08Z,31.3,TA120-T246174
1710291079000,2024-03-13T00:51:19Z,34.7,TA120-T246183
1710291128000,2024-03-13T00:52:08Z,31.1,TA120-T246174
1710291139000,2024-03-13T00:52:19Z,34.6,TA120-T246183
1710291188000,2024-03-13T00:53:08Z,31.1,TA120-T246174
1710291199000,2024-03-13T00:53:19Z,34.7,TA120-T246183
1710291248000,2024-03-13T00:54:08Z,31.1,TA120-T246174
1710291259000,2024-03-13T00:54:19Z,34.6,TA120-T246183
1710291308000,2024-03-13T00:55:08Z,31.1,TA120-T246174
1710291319000,2024-03-13T00:55:19Z,34.6,TA120-T246183
1710291368000,2024-03-13T00:56:08Z,31.1,TA120-T246174
1710291379000,2024-03-13T00:56:19Z,34.6,TA120-T246183
1710291428000,2024-03-13T00:57:08Z,31.1,TA120-T246174
1710291439000,2024-03-13T00:57:19Z,34.6,TA120-T246183
1710291488000,2024-03-13T00:58:08Z,31.1,TA120-T246174
1710291499000,2024-03-13T00:58:19Z,34.6,TA120-T246183
1710291548000,2024-03-13T00:59:08Z,31.1,TA120-T246174
1710291559000,2024-03-13T00:59:19Z,34.6,TA120-T246183
1710291608000,2024-03-13T01:00:08Z,31.1,TA120-T246174
1710291619000,2024-03-13T01:00:19Z,34.8,TA120-T246183
1710291668000,2024-03-13T01:01:08Z,31,TA120-T246174
1710291679000,2024-03-13T01:01:19Z,34.9,TA120-T246183
1710291728000,2024-03-13T01:02:08Z,31.1,TA120-T246174
1710291739000,2024-03-13T01:02:19Z,34.6,TA120-T246183
1710291788000,2024-03-13T01:03:08Z,31.1,TA120-T246174
1710291799000,2024-03-13T01:03:19Z,34.4,TA120-T246183
1710291848000,2024-03-13T01:04:08Z,31.1,TA120-T246174
1710291859000,2024-03-13T01:04:19Z,34.4,TA120-T246183
1710291908000,2024-03-13T01:05:08Z,31.1,TA120-T246174
1710291919000,2024-03-13T01:05:19Z,34.5,TA120-T246183
1710291968000,2024-03-13T01:06:08Z,31.1,TA120-T246174
1710291979000,2024-03-13T01:06:19Z,34.4,TA120-T246183
1710292028000,2024-03-13T01:07:08Z,31.1,TA120-T246174
1710292039000,2024-03-13T01:07:19Z,34.4,TA120-T246183
1710292088000,2024-03-13T01:08:08Z,31.1,TA120-T246174
1710292099000,2024-03-13T01:08:19Z,34.4,TA120-T246183
1710292148000,2024-03-13T01:09:08Z,31.1,TA120-T246174
1710292159000,2024-03-13T01:09:19Z,34.4,TA120-T246183
1710292208000,2024-03-13T01:10:08Z,31.3,TA120-T246174
1710292219000,2024-03-13T01:10:19Z,34.5,TA120-T246183
1710292268000,2024-03-13T01:11:08Z,31.2,TA120-T246174
1710292279000,2024-03-13T01:11:19Z,34.5,TA120-T246183
1710292328000,2024-03-13T01:12:08Z,31.1,TA120-T246174
1710292339000,2024-03-13T01:12:19Z,34.4,TA120-T246183
1710292388000,2024-03-13T01:13:08Z,31.1,TA120-T246174
1710292399000,2024-03-13T01:13:19Z,34.4,TA120-T246183
1710292448000,2024-03-13T01:14:08Z,31.1,TA120-T246174
1710292459000,2024-03-13T01:14:19Z,34.5,TA120-T246183
1710292508000,2024-03-13T01:15:08Z,31.3,TA120-T246174
1710292519000,2024-03-13T01:15:19Z,34.5,TA120-T246183
1710292568000,2024-03-13T01:16:08Z,31.2,TA120-T246174
1710292579000,2024-03-13T01:16:19Z,34.4,TA120-T246183
1710292628000,2024-03-13T01:17:08Z,31.3,TA120-T246174
1710292639000,2024-03-13T01:17:19Z,34.5,TA120-T246183
1710292688000,2024-03-13T01:18:08Z,31.1,TA120-T246174
1710292699000,2024-03-13T01:18:19Z,34.4,TA120-T246183
1710292748000,2024-03-13T01:19:08Z,31.1,TA120-T246174
1710292759000,2024-03-13T01:19:19Z,34.4,TA120-T246183
1710292808000,2024-03-13T01:20:08Z,31.2,TA120-T246174
1710292819000,2024-03-13T01:20:19Z,34.4,TA120-T246183
1710292868000,2024-03-13T01:21:08Z,31.2,TA120-T246174
1710292879000,2024-03-13T01:21:19Z,34.5,TA120-T246183
1710292928000,2024-03-13T01:22:08Z,31.2,TA120-T246174
1710292939000,2024-03-13T01:22:19Z,34.5,TA120-T246183
1710292988000,2024-03-13T01:23:08Z,31.2,TA120-T246174
1710292999000,2024-03-13T01:23:19Z,34.5,TA120-T246183
1710293048000,2024-03-13T01:24:08Z,31.2,TA120-T246174
1710293059000,2024-03-13T01:24:19Z,34.5,TA120-T246183
1710293108000,2024-03-13T01:25:08Z,31.2,TA120-T246174
1710293119000,2024-03-13T01:25:19Z,34.7,TA120-T246183
1710293168000,2024-03-13T01:26:08Z,31.2,TA120-T246174
1710293179000,2024-03-13T01:26:19Z,34.7,TA120-T246183
1710293228000,2024-03-13T01:27:08Z,31,TA120-T246174
1710293239000,2024-03-13T01:27:19Z,34.7,TA120-T246183
1710293288000,2024-03-13T01:28:08Z,31,TA120-T246174
1710293299000,2024-03-13T01:28:19Z,34.7,TA120-T246183
1710293348000,2024-03-13T01:29:08Z,31,TA120-T246174
1710293359000,2024-03-13T01:29:19Z,34.7,TA120-T246183
1710293408000,2024-03-13T01:30:08Z,31,TA120-T246174
1710293419000,2024-03-13T01:30:19Z,34.7,TA120-T246183
1710293468000,2024-03-13T01:31:08Z,31.3,TA120-T246174
1710293479000,2024-03-13T01:31:19Z,34.8,TA120-T246183
1710293528000,2024-03-13T01:32:08Z,31.1,TA120-T246174
1710293539000,2024-03-13T01:32:19Z,34.9,TA120-T246183
1710293588000,2024-03-13T01:33:08Z,31.1,TA120-T246174
1710293599000,2024-03-13T01:33:19Z,34.9,TA120-T246183
1710293648000,2024-03-13T01:34:08Z,31.1,TA120-T246174
1710293659000,2024-03-13T01:34:19Z,34.9,TA120-T246183
1710293708000,2024-03-13T01:35:08Z,31.1,TA120-T246174
1710293719000,2024-03-13T01:35:19Z,34.9,TA120-T246183
1710293768000,2024-03-13T01:36:08Z,31.4,TA120-T246174
1710293779000,2024-03-13T01:36:19Z,34.9,TA120-T246183
1710293828000,2024-03-13T01:37:08Z,31.2,TA120-T246174
1710293839000,2024-03-13T01:37:19Z,34.8,TA120-T246183
1710293888000,2024-03-13T01:38:08Z,31.2,TA120-T246174
1710293899000,2024-03-13T01:38:19Z,34.8,TA120-T246183
1710293948000,2024-03-13T01:39:08Z,31,TA120-T246174
1710293959000,2024-03-13T01:39:19Z,34.7,TA120-T246183
1710294008000,2024-03-13T01:40:08Z,31.2,TA120-T246174
1710294019000,2024-03-13T01:40:19Z,34.8,TA120-T246183
1710294068000,2024-03-13T01:41:08Z,31.2,TA120-T246174
1710294079000,2024-03-13T01:41:19Z,34.8,TA120-T246183
1710294128000,2024-03-13T01:42:08Z,31,TA120-T246174
1710294139000,2024-03-13T01:42:19Z,34.7,TA120-T246183
1710294188000,2024-03-13T01:43:08Z,31.1,TA120-T246174
1710294199000,2024-03-13T01:43:19Z,34.8,TA120-T246183
1710294248000,2024-03-13T01:44:08Z,31,TA120-T246174
1710294259000,2024-03-13T01:44:19Z,34.8,TA120-T246183
1710294308000,2024-03-13T01:45:08Z,31.2,TA120-T246174
1710294319000,2024-03-13T01:45:19Z,34.9,TA120-T246183
1710294368000,2024-03-13T01:46:08Z,31.1,TA120-T246174
1710294379000,2024-03-13T01:46:19Z,34.8,TA120-T246183
1710294428000,2024-03-13T01:47:08Z,31,TA120-T246174
1710294439000,2024-03-13T01:47:19Z,34.8,TA120-T246183
1710294488000,2024-03-13T01:48:08Z,31.9,TA120-T246174
1710294499000,2024-03-13T01:48:19Z,34.8,TA120-T246183
1710294548000,2024-03-13T01:49:08Z,31,TA120-T246174
1710294559000,2024-03-13T01:49:19Z,34.7,TA120-T246183
1710294608000,2024-03-13T01:50:08Z,31.4,TA120-T246174
1710294619000,2024-03-13T01:50:19Z,34.8,TA120-T246183
1710294668000,2024-03-13T01:51:08Z,31,TA120-T246174
1710294679000,2024-03-13T01:51:19Z,34.7,TA120-T246183
1710294728000,2024-03-13T01:52:08Z,31.1,TA120-T246174
1710294739000,2024-03-13T01:52:19Z,34.7,TA120-T246183
1710294788000,2024-03-13T01:53:08Z,31.1,TA120-T246174
1710294799000,2024-03-13T01:53:19Z,34.7,TA120-T246183
1710294848000,2024-03-13T01:54:08Z,31.1,TA120-T246174
1710294859000,2024-03-13T01:54:19Z,34.7,TA120-T246183
1710294908000,2024-03-13T01:55:08Z,31.2,TA120-T246174
1710294919000,2024-03-13T01:55:19Z,34.8,TA120-T246183
1710294968000,2024-03-13T01:56:08Z,31.3,TA120-T246174
1710294979000,2024-03-13T01:56:19Z,35.1,TA120-T246183
1710295028000,2024-03-13T01:57:08Z,32.2,TA120-T246174
1710295039000,2024-03-13T01:57:19Z,34.9,TA120-T246183
1710295088000,2024-03-13T01:58:08Z,31.7,TA120-T246174
1710295099000,2024-03-13T01:58:19Z,35,TA120-T246183
1710295148000,2024-03-13T01:59:08Z,31.2,TA120-T246174
1710295159000,2024-03-13T01:59:19Z,34.8,TA120-T246183
1710295208000,2024-03-13T02:00:08Z,31.4,TA120-T246174
1710295219000,2024-03-13T02:00:19Z,35.1,TA120-T246183
1710295268000,2024-03-13T02:01:08Z,31,TA120-T246174
1710295279000,2024-03-13T02:01:19Z,34.7,TA120-T246183
1710295328000,2024-03-13T02:02:08Z,31.5,TA120-T246174
1710295339000,2024-03-13T02:02:19Z,34.8,TA120-T246183
1710295388000,2024-03-13T02:03:08Z,31.1,TA120-T246174
1710295399000,2024-03-13T02:03:19Z,34.7,TA120-T246183
1710295448000,2024-03-13T02:04:08Z,31.6,TA120-T246174
1710295459000,2024-03-13T02:04:19Z,34.9,TA120-T246183
1710295508000,2024-03-13T02:05:08Z,31.3,TA120-T246174
1710295519000,2024-03-13T02:05:19Z,34.9,TA120-T246183
1710295568000,2024-03-13T02:06:08Z,31.3,TA120-T246174
1710295579000,2024-03-13T02:06:19Z,34.8,TA120-T246183
1710295628000,2024-03-13T02:07:08Z,31,TA120-T246174
1710295639000,2024-03-13T02:07:19Z,34.7,TA120-T246183
1710295688000,2024-03-13T02:08:08Z,31.2,TA120-T246174
1710295699000,2024-03-13T02:08:19Z,34.7,TA120-T246183
1710295748000,2024-03-13T02:09:08Z,32.3,TA120-T246174
1710295759000,2024-03-13T02:09:19Z,35.2,TA120-T246183
1710295808000,2024-03-13T02:10:08Z,31,TA120-T246174
1710295819000,2024-03-13T02:10:19Z,34.6,TA120-T246183
1710295868000,2024-03-13T02:11:08Z,31,TA120-T246174
1710295879000,2024-03-13T02:11:19Z,34.7,TA120-T246183
1710295928000,2024-03-13T02:12:08Z,31.2,TA120-T246174
1710295939000,2024-03-13T02:12:19Z,34.7,TA120-T246183
1710295988000,2024-03-13T02:13:08Z,31.1,TA120-T246174
1710295999000,2024-03-13T02:13:19Z,34.7,TA120-T246183
1710296048000,2024-03-13T02:14:08Z,31.1,TA120-T246174
1710296059000,2024-03-13T02:14:19Z,34.5,TA120-T246183
1710296108000,2024-03-13T02:15:08Z,31,TA120-T246174
1710296119000,2024-03-13T02:15:19Z,34.5,TA120-T246183
1710296168000,2024-03-13T02:16:08Z,31.1,TA120-T246174
1710296179000,2024-03-13T02:16:19Z,34.5,TA120-T246183
1710296228000,2024-03-13T02:17:08Z,31,TA120-T246174
1710296239000,2024-03-13T02:17:19Z,34.5,TA120-T246183
1710296288000,2024-03-13T02:18:08Z,31.1,TA120-T246174
1710296299000,2024-03-13T02:18:19Z,34.5,TA120-T246183
1710296348000,2024-03-13T02:19:08Z,31,TA120-T246174
1710296359000,2024-03-13T02:19:19Z,34.5,TA120-T246183
1710296408000,2024-03-13T02:20:08Z,31.4,TA120-T246174
1710296419000,2024-03-13T02:20:19Z,34.6,TA120-T246183
1710296468000,2024-03-13T02:21:08Z,31.1,TA120-T246174
1710296479000,2024-03-13T02:21:19Z,34.4,TA120-T246183
1710296528000,2024-03-13T02:22:08Z,31.3,TA120-T246174
1710296539000,2024-03-13T02:22:19Z,34.5,TA120-T246183
1710296588000,2024-03-13T02:23:08Z,31,TA120-T246174
1710296599000,2024-03-13T02:23:19Z,34.4,TA120-T246183
1710296648000,2024-03-13T02:24:08Z,31.1,TA120-T246174
1710296659000,2024-03-13T02:24:19Z,34.5,TA120-T246183
1710296708000,2024-03-13T02:25:08Z,31,TA120-T246174
1710296719000,2024-03-13T02:25:19Z,34.4,TA120-T246183
1710296768000,2024-03-13T02:26:08Z,31.1,TA120-T246174
1710296779000,2024-03-13T02:26:19Z,34.4,TA120-T246183
1710296828000,2024-03-13T02:27:08Z,31,TA120-T246174
1710296839000,2024-03-13T02:27:19Z,34.5,TA120-T246183
1710296888000,2024-03-13T02:28:08Z,31.1,TA120-T246174
1710296899000,2024-03-13T02:28:19Z,34.5,TA120-T246183
1710296948000,2024-03-13T02:29:08Z,31.2,TA120-T246174
1710296959000,2024-03-13T02:29:19Z,34.5,TA120-T246183
1710297008000,2024-03-13T02:30:08Z,31.2,TA120-T246174
1710297019000,2024-03-13T02:30:19Z,34.5,TA120-T246183
1710297068000,2024-03-13T02:31:08Z,31.1,TA120-T246174
1710297079000,2024-03-13T02:31:19Z,34.4,TA120-T246183
1710297128000,2024-03-13T02:32:08Z,31.1,TA120-T246174
1710297139000,2024-03-13T02:32:19Z,34.4,TA120-T246183
1710297188000,2024-03-13T02:33:08Z,31.1,TA120-T246174
1710297199000,2024-03-13T02:33:19Z,34.4,TA120-T246183
1710297248000,2024-03-13T02:34:08Z,31.4,TA120-T246174
1710297259000,2024-03-13T02:34:19Z,34.6,TA120-T246183
1710297308000,2024-03-13T02:35:08Z,31.1,TA120-T246174
1710297319000,2024-03-13T02:35:19Z,34.4,TA120-T246183
1710297368000,2024-03-13T02:36:08Z,31.1,TA120-T246174
1710297379000,2024-03-13T02:36:19Z,34.6,TA120-T246183
1710297428000,2024-03-13T02:37:08Z,31.1,TA120-T246174
1710297439000,2024-03-13T02:37:19Z,34.7,TA120-T246183
1710297488000,2024-03-13T02:38:08Z,31.1,TA120-T246174
1710297499000,2024-03-13T02:38:19Z,34.7,TA120-T246183
1710297548000,2024-03-13T02:39:08Z,31.2,TA120-T246174
1710297559000,2024-03-13T02:39:19Z,34.8,TA120-T246183
1710297608000,2024-03-13T02:40:08Z,31.3,TA120-T246174
1710297619000,2024-03-13T02:40:19Z,34.9,TA120-T246183
1710297668000,2024-03-13T02:41:08Z,31.4,TA120-T246174
1710297679000,2024-03-13T02:41:19Z,34.8,TA120-T246183
1710297728000,2024-03-13T02:42:08Z,31.3,TA120-T246174
1710297739000,2024-03-13T02:42:19Z,34.7,TA120-T246183
1710297788000,2024-03-13T02:43:08Z,31.5,TA120-T246174
1710297799000,2024-03-13T02:43:19Z,34.8,TA120-T246183
1710297848000,2024-03-13T02:44:08Z,31.4,TA120-T246174
1710297859000,2024-03-13T02:44:19Z,34.9,TA120-T246183
1710297908000,2024-03-13T02:45:08Z,31.8,TA120-T246174
1710297919000,2024-03-13T02:45:19Z,34.9,TA120-T246183
1710297968000,2024-03-13T02:46:08Z,31.2,TA120-T246174
1710297979000,2024-03-13T02:46:19Z,34.7,TA120-T246183
1710298028000,2024-03-13T02:47:08Z,32.6,TA120-T246174
1710298039000,2024-03-13T02:47:19Z,35.5,TA120-T246183
1710298088000,2024-03-13T02:48:08Z,31.7,TA120-T246174
1710298099000,2024-03-13T02:48:19Z,34.7,TA120-T246183
1710298148000,2024-03-13T02:49:08Z,31.3,TA120-T246174
1710298159000,2024-03-13T02:49:19Z,34.8,TA120-T246183
1710298208000,2024-03-13T02:50:08Z,31.2,TA120-T246174
1710298219000,2024-03-13T02:50:19Z,34.7,TA120-T246183
1710298268000,2024-03-13T02:51:08Z,31.2,TA120-T246174
1710298279000,2024-03-13T02:51:19Z,34.9,TA120-T246183
1710298328000,2024-03-13T02:52:08Z,31.2,TA120-T246174
1710298339000,2024-03-13T02:52:19Z,34.8,TA120-T246183
1710298388000,2024-03-13T02:53:08Z,31.3,TA120-T246174
1710298399000,2024-03-13T02:53:19Z,34.9,TA120-T246183
1710298448000,2024-03-13T02:54:08Z,31.2,TA120-T246174
1710298459000,2024-03-13T02:54:19Z,34.9,TA120-T246183
1710298508000,2024-03-13T02:55:08Z,31.4,TA120-T246174
1710298519000,2024-03-13T02:55:19Z,34.9,TA120-T246183
1710298568000,2024-03-13T02:56:08Z,31.4,TA120-T246174
1710298579000,2024-03-13T02:56:19Z,34.9,TA120-T246183
1710298628000,2024-03-13T02:57:08Z,31.3,TA120-T246174
1710298639000,2024-03-13T02:57:19Z,34.8,TA120-T246183
1710298688000,2024-03-13T02:58:08Z,31.5,TA120-T246174
1710298699000,2024-03-13T02:58:19Z,34.7,TA120-T246183
1710298748000,2024-03-13T02:59:08Z,31.5,TA120-T246174
1710298759000,2024-03-13T02:59:19Z,34.8,TA120-T246183
1710298808000,2024-03-13T03:00:08Z,31.8,TA120-T246174
1710298819000,2024-03-13T03:00:19Z,35.1,TA120-T246183
1710298868000,2024-03-13T03:01:08Z,31.5,TA120-T246174
1710298879000,2024-03-13T03:01:19Z,34.8,TA120-T246183
1710298928000,2024-03-13T03:02:08Z,31.5,TA120-T246174
1710298939000,2024-03-13T03:02:19Z,34.8,TA120-T246183
1710298988000,2024-03-13T03:03:08Z,31.8,TA120-T246174
1710298999000,2024-03-13T03:03:19Z,34.9,TA120-T246183
1710299048000,2024-03-13T03:04:08Z,31.7,TA120-T246174
1710299059000,2024-03-13T03:04:19Z,34.9,TA120-T246183
1710299108000,2024-03-13T03:05:08Z,31.4,TA120-T246174
1710299119000,2024-03-13T03:05:19Z,34.9,TA120-T246183
1710299168000,2024-03-13T03:06:08Z,32.2,TA120-T246174
1710299179000,2024-03-13T03:06:19Z,35.2,TA120-T246183
1710299228000,2024-03-13T03:07:08Z,31.5,TA120-T246174
1710299239000,2024-03-13T03:07:19Z,34.9,TA120-T246183
1710299288000,2024-03-13T03:08:08Z,31.6,TA120-T246174
1710299299000,2024-03-13T03:08:19Z,34.9,TA120-T246183
1710299348000,2024-03-13T03:09:08Z,31.6,TA120-T246174
1710299359000,2024-03-13T03:09:19Z,34.9,TA120-T246183
1710299408000,2024-03-13T03:10:08Z,31.7,TA120-T246174
1710299419000,2024-03-13T03:10:19Z,34.8,TA120-T246183
1710299468000,2024-03-13T03:11:08Z,31.8,TA120-T246174
1710299479000,2024-03-13T03:11:19Z,35,TA120-T246183
1710299528000,2024-03-13T03:12:08Z,31.6,TA120-T246174
1710299539000,2024-03-13T03:12:19Z,34.9,TA120-T246183
1710299588000,2024-03-13T03:13:08Z,31.6,TA120-T246174
1710299599000,2024-03-13T03:13:19Z,34.8,TA120-T246183
1710299648000,2024-03-13T03:14:08Z,31.7,TA120-T246174
1710299659000,2024-03-13T03:14:19Z,34.9,TA120-T246183
1710299708000,2024-03-13T03:15:08Z,31.9,TA120-T246174
1710299719000,2024-03-13T03:15:19Z,34.9,TA120-T246183
1710299768000,2024-03-13T03:16:08Z,32.3,TA120-T246174
1710299779000,2024-03-13T03:16:19Z,35,TA120-T246183
1710299828000,2024-03-13T03:17:08Z,31.8,TA120-T246174
1710299839000,2024-03-13T03:17:19Z,35,TA120-T246183
1710299888000,2024-03-13T03:18:08Z,32.2,TA120-T246174
1710299899000,2024-03-13T03:18:19Z,35,TA120-T246183
1710299948000,2024-03-13T03:19:08Z,31.6,TA120-T246174
1710299959000,2024-03-13T03:19:19Z,34.6,TA120-T246183
1710300008000,2024-03-13T03:20:08Z,31.5,TA120-T246174
1710300019000,2024-03-13T03:20:19Z,34.6,TA120-T246183
1710300068000,2024-03-13T03:21:08Z,31.3,TA120-T246174
1710300079000,2024-03-13T03:21:19Z,34.6,TA120-T246183
1710300128000,2024-03-13T03:22:08Z,31.4,TA120-T246174
1710300139000,2024-03-13T03:22:19Z,34.6,TA120-T246183
1710300188000,2024-03-13T03:23:08Z,31.3,TA120-T246174
1710300199000,2024-03-13T03:23:19Z,34.6,TA120-T246183
1710300248000,2024-03-13T03:24:08Z,31.6,TA120-T246174
1710300259000,2024-03-13T03:24:19Z,34.8,TA120-T246183
1710300308000,2024-03-13T03:25:08Z,31.6,TA120-T246174
1710300319000,2024-03-13T03:25:19Z,34.6,TA120-T246183
1710300368000,2024-03-13T03:26:08Z,31.7,TA120-T246174
1710300379000,2024-03-13T03:26:19Z,34.9,TA120-T246183
1710300428000,2024-03-13T03:27:08Z,31.8,TA120-T246174
1710300439000,2024-03-13T03:27:19Z,34.7,TA120-T246183
1710300488000,2024-03-13T03:28:08Z,31.5,TA120-T246174
1710300499000,2024-03-13T03:28:19Z,34.7,TA120-T246183
1710300548000,2024-03-13T03:29:08Z,31.3,TA120-T246174
1710300559000,2024-03-13T03:29:19Z,34.6,TA120-T246183
1710300608000,2024-03-13T03:30:08Z,31.6,TA120-T246174
1710300619000,2024-03-13T03:30:19Z,34.7,TA120-T246183
1710300668000,2024-03-13T03:31:08Z,31.9,TA120-T246174
1710300679000,2024-03-13T03:31:19Z,34.8,TA120-T246183
1710300728000,2024-03-13T03:32:08Z,31.4,TA120-T246174
1710300739000,2024-03-13T03:32:19Z,34.6,TA120-T246183
