time,readable_time,dBA,dev-id
1688601613000,2023-07-06T00:00:13Z,43.6,TA120-T246183
1688601623000,2023-07-06T00:00:23Z,46.5,TA120-T246191
1688601643000,2023-07-06T00:00:43Z,54.4,TA120-T246187
1688601647000,2023-07-06T00:00:47Z,71,TA120-T246184
1688601673000,2023-07-06T00:01:13Z,43.7,TA120-T246183
1688601683000,2023-07-06T00:01:23Z,48.3,TA120-T246191
1688601703000,2023-07-06T00:01:43Z,54.5,TA120-T246187
1688601707000,2023-07-06T00:01:47Z,70,TA120-T246184
1688601733000,2023-07-06T00:02:13Z,43.5,TA120-T246183
1688601743000,2023-07-06T00:02:23Z,49.5,TA120-T246191
1688601763000,2023-07-06T00:02:43Z,53.6,TA120-T246187
1688601767000,2023-07-06T00:02:47Z,65.4,TA120-T246184
1688601793000,2023-07-06T00:03:13Z,43.6,TA120-T246183
1688601803000,2023-07-06T00:03:23Z,51,TA120-T246191
1688601823000,2023-07-06T00:03:43Z,55.2,TA120-T246187
1688601827000,2023-07-06T00:03:47Z,61.8,TA120-T246184
1688601853000,2023-07-06T00:04:13Z,43.6,TA120-T246183
1688601863000,2023-07-06T00:04:23Z,50.4,TA120-T246191
1688601883000,2023-07-06T00:04:43Z,53.6,TA120-T246187
1688601887000,2023-07-06T00:04:47Z,63.9,TA120-T246184
1688601913000,2023-07-06T00:05:13Z,43.6,TA120-T246183
1688601923000,2023-07-06T00:05:23Z,46.7,TA120-T246191
1688601943000,2023-07-06T00:05:43Z,53.1,TA120-T246187
1688601947000,2023-07-06T00:05:47Z,59.8,TA120-T246184
1688601973000,2023-07-06T00:06:13Z,43.6,TA120-T246183
1688601983000,2023-07-06T00:06:23Z,50.9,TA120-T246191
1688602003000,2023-07-06T00:06:43Z,53,TA120-T246187
1688602007000,2023-07-06T00:06:47Z,64.9,TA120-T246184
1688602033000,2023-07-06T00:07:13Z,43.6,TA120-T246183
1688602043000,2023-07-06T00:07:23Z,46.7,TA120-T246191
1688602063000,2023-07-06T00:07:43Z,52.9,TA120-T246187
1688602067000,2023-07-06T00:07:47Z,69.4,TA120-T246184
1688602093000,2023-07-06T00:08:13Z,43.6,TA120-T246183
1688602103000,2023-07-06T00:08:23Z,47,TA120-T246191
1688602123000,2023-07-06T00:08:43Z,52.9,TA120-T246187
1688602127000,2023-07-06T00:08:47Z,64.4,TA120-T246184
1688602153000,2023-07-06T00:09:13Z,43.6,TA120-T246183
1688602163000,2023-07-06T00:09:23Z,49,TA120-T246191
1688602183000,2023-07-06T00:09:43Z,52.9,TA120-T246187
1688602187000,2023-07-06T00:09:47Z,60.2,TA120-T246184
1688602213000,2023-07-06T00:10:13Z,43.6,TA120-T246183
1688602223000,2023-07-06T00:10:23Z,48.1,TA120-T246191
1688602243000,2023-07-06T00:10:43Z,55.4,TA120-T246187
1688602247000,2023-07-06T00:10:47Z,65.8,TA120-T246184
1688602273000,2023-07-06T00:11:13Z,43.6,TA120-T246183
1688602283000,2023-07-06T00:11:23Z,47.4,TA120-T246191
1688602303000,2023-07-06T00:11:43Z,53.9,TA120-T246187
1688602307000,2023-07-06T00:11:47Z,68.7,TA120-T246184
1688602333000,2023-07-06T00:12:13Z,43.6,TA120-T246183
1688602343000,2023-07-06T00:12:23Z,51.8,TA120-T246191
1688602363000,2023-07-06T00:12:43Z,54.8,TA120-T246187
1688602367000,2023-07-06T00:12:47Z,67,TA120-T246184
1688602393000,2023-07-06T00:13:13Z,43.6,TA120-T246183
1688602403000,2023-07-06T00:13:23Z,48.5,TA120-T246191
1688602423000,2023-07-06T00:13:43Z,55.3,TA120-T246187
1688602427000,2023-07-06T00:13:47Z,67.2,TA120-T246184
1688602453000,2023-07-06T00:14:13Z,43.6,TA120-T246183
1688602463000,2023-07-06T00:14:23Z,47.8,TA120-T246191
1688602483000,2023-07-06T00:14:43Z,54.6,TA120-T246187
1688602487000,2023-07-06T00:14:47Z,59.3,TA120-T246184
1688602513000,2023-07-06T00:15:13Z,43.6,TA120-T246183
1688602523000,2023-07-06T00:15:23Z,53,TA120-T246191
1688602543000,2023-07-06T00:15:43Z,55,TA120-T246187
1688602547000,2023-07-06T00:15:47Z,67.5,TA120-T246184
1688602573000,2023-07-06T00:16:13Z,43.6,TA120-T246183
1688602583000,2023-07-06T00:16:23Z,46.8,TA120-T246191
1688602603000,2023-07-06T00:16:43Z,55.5,TA120-T246187
1688602607000,2023-07-06T00:16:47Z,66.5,TA120-T246184
1688602633000,2023-07-06T00:17:13Z,43.6,TA120-T246183
1688602643000,2023-07-06T00:17:23Z,55.6,TA120-T246191
1688602663000,2023-07-06T00:17:43Z,52.9,TA120-T246187
1688602667000,2023-07-06T00:17:47Z,62.8,TA120-T246184
1688602693000,2023-07-06T00:18:13Z,43.6,TA120-T246183
1688602703000,2023-07-06T00:18:23Z,46.6,TA120-T246191
1688602723000,2023-07-06T00:18:43Z,54.4,TA120-T246187
1688602727000,2023-07-06T00:18:47Z,58.5,TA120-T246184
1688602753000,2023-07-06T00:19:13Z,43.6,TA120-T246183
1688602763000,2023-07-06T00:19:23Z,51.1,TA120-T246191
1688602783000,2023-07-06T00:19:43Z,55.1,TA120-T246187
1688602787000,2023-07-06T00:19:47Z,63.4,TA120-T246184
1688602813000,2023-07-06T00:20:13Z,43.6,TA120-T246183
1688602823000,2023-07-06T00:20:23Z,53.6,TA120-T246191
1688602843000,2023-07-06T00:20:43Z,54.4,TA120-T246187
1688602847000,2023-07-06T00:20:47Z,66.2,TA120-T246184
1688602873000,2023-07-06T00:21:13Z,43.6,TA120-T246183
1688602883000,2023-07-06T00:21:23Z,47.9,TA120-T246191
1688602903000,2023-07-06T00:21:43Z,53.4,TA120-T246187
1688602907000,2023-07-06T00:21:47Z,67.3,TA120-T246184
1688602933000,2023-07-06T00:22:13Z,43.7,TA120-T246183
1688602943000,2023-07-06T00:22:23Z,52,TA120-T246191
1688602963000,2023-07-06T00:22:43Z,54.6,TA120-T246187
1688602967000,2023-07-06T00:22:47Z,65.3,TA120-T246184
1688602993000,2023-07-06T00:23:13Z,43.6,TA120-T246183
1688603003000,2023-07-06T00:23:23Z,51.2,TA120-T246191
1688603023000,2023-07-06T00:23:43Z,53.8,TA120-T246187
1688603027000,2023-07-06T00:23:47Z,62.5,TA120-T246184
1688603053000,2023-07-06T00:24:13Z,43.6,TA120-T246183
1688603063000,2023-07-06T00:24:23Z,48.8,TA120-T246191
1688603083000,2023-07-06T00:24:43Z,54.5,TA120-T246187
1688603087000,2023-07-06T00:24:47Z,67.4,TA120-T246184
1688603113000,2023-07-06T00:25:13Z,43.6,TA120-T246183
1688603123000,2023-07-06T00:25:23Z,50.6,TA120-T246191
1688603143000,2023-07-06T00:25:43Z,51.2,TA120-T246187
1688603147000,2023-07-06T00:25:47Z,65.8,TA120-T246184
1688603173000,2023-07-06T00:26:13Z,43.6,TA120-T246183
1688603183000,2023-07-06T00:26:23Z,50.4,TA120-T246191
1688603203000,2023-07-06T00:26:43Z,53.6,TA120-T246187
1688603207000,2023-07-06T00:26:47Z,63,TA120-T246184
1688603233000,2023-07-06T00:27:13Z,43.6,TA120-T246183
1688603243000,2023-07-06T00:27:23Z,47.7,TA120-T246191
1688603263000,2023-07-06T00:27:43Z,53.3,TA120-T246187
1688603267000,2023-07-06T00:27:47Z,55.4,TA120-T246184
1688603293000,2023-07-06T00:28:13Z,43.6,TA120-T246183
1688603303000,2023-07-06T00:28:23Z,46.9,TA120-T246191
1688603323000,2023-07-06T00:28:43Z,53.8,TA120-T246187
1688603327000,2023-07-06T00:28:47Z,58.6,TA120-T246184
1688603353000,2023-07-06T00:29:13Z,43.6,TA120-T246183
1688603363000,2023-07-06T00:29:23Z,46.9,TA120-T246191
1688603383000,2023-07-06T00:29:43Z,55,TA120-T246187
1688603387000,2023-07-06T00:29:47Z,65.3,TA120-T246184
1688603413000,2023-07-06T00:30:13Z,43.6,TA120-T246183
1688603423000,2023-07-06T00:30:23Z,51.4,TA120-T246191
1688603443000,2023-07-06T00:30:43Z,52.4,TA120-T246187
1688603447000,2023-07-06T00:30:47Z,61,TA120-T246184
1688603473000,2023-07-06T00:31:13Z,43.6,TA120-T246183
1688603483000,2023-07-06T00:31:23Z,55.2,TA120-T246191
1688603503000,2023-07-06T00:31:43Z,54,TA120-T246187
1688603507000,2023-07-06T00:31:47Z,65.6,TA120-T246184
1688603533000,2023-07-06T00:32:13Z,43.6,TA120-T246183
1688603543000,2023-07-06T00:32:23Z,48.6,TA120-T246191
1688603563000,2023-07-06T00:32:43Z,55.5,TA120-T246187
1688603567000,2023-07-06T00:32:47Z,60.1,TA120-T246184
1688603593000,2023-07-06T00:33:13Z,43.6,TA120-T246183
1688603603000,2023-07-06T00:33:23Z,46.6,TA120-T246191
1688603623000,2023-07-06T00:33:43Z,52.3,TA120-T246187
1688603627000,2023-07-06T00:33:47Z,63.4,TA120-T246184
1688603653000,2023-07-06T00:34:13Z,43.6,TA120-T246183
1688603663000,2023-07-06T00:34:23Z,47,TA120-T246191
1688603683000,2023-07-06T00:34:43Z,54.4,TA120-T246187
1688603687000,2023-07-06T00:34:47Z,64.7,TA120-T246184
1688603713000,2023-07-06T00:35:13Z,43.6,TA120-T246183
1688603723000,2023-07-06T00:35:23Z,46.3,TA120-T246191
1688603743000,2023-07-06T00:35:43Z,52.7,TA120-T246187
1688603747000,2023-07-06T00:35:47Z,62.6,TA120-T246184
1688603773000,2023-07-06T00:36:13Z,43.5,TA120-T246183
1688603783000,2023-07-06T00:36:23Z,50.2,TA120-T246191
1688603803000,2023-07-06T00:36:43Z,55.9,TA120-T246187
1688603807000,2023-07-06T00:36:47Z,62.7,TA120-T246184
1688603833000,2023-07-06T00:37:13Z,43.6,TA120-T246183
1688603843000,2023-07-06T00:37:23Z,47.2,TA120-T246191
1688603863000,2023-07-06T00:37:43Z,51.9,TA120-T246187
1688603867000,2023-07-06T00:37:47Z,59.9,TA120-T246184
1688603893000,2023-07-06T00:38:13Z,43.6,TA120-T246183
1688603903000,2023-07-06T00:38:23Z,51.7,TA120-T246191
1688603923000,2023-07-06T00:38:43Z,52.4,TA120-T246187
1688603927000,2023-07-06T00:38:47Z,66.2,TA120-T246184
1688603953000,2023-07-06T00:39:13Z,43.6,TA120-T246183
1688603963000,2023-07-06T00:39:23Z,49.3,TA120-T246191
1688603983000,2023-07-06T00:39:43Z,51.4,TA120-T246187
1688603987000,2023-07-06T00:39:47Z,65.3,TA120-T246184
1688604013000,2023-07-06T00:40:13Z,43.6,TA120-T246183
1688604023000,2023-07-06T00:40:23Z,49.7,TA120-T246191
1688604043000,2023-07-06T00:40:43Z,50.5,TA120-T246187
1688604047000,2023-07-06T00:40:47Z,62.5,TA120-T246184
1688604073000,2023-07-06T00:41:13Z,43.6,TA120-T246183
1688604083000,2023-07-06T00:41:23Z,46.9,TA120-T246191
1688604103000,2023-07-06T00:41:43Z,52.9,TA120-T246187
1688604107000,2023-07-06T00:41:47Z,60.4,TA120-T246184
1688604133000,2023-07-06T00:42:13Z,43.5,TA120-T246183
1688604143000,2023-07-06T00:42:23Z,46.5,TA120-T246191
1688604163000,2023-07-06T00:42:43Z,55,TA120-T246187
1688604167000,2023-07-06T00:42:47Z,65.7,TA120-T246184
1688604193000,2023-07-06T00:43:13Z,43.5,TA120-T246183
1688604203000,2023-07-06T00:43:23Z,51.1,TA120-T246191
1688604223000,2023-07-06T00:43:43Z,54.1,TA120-T246187
1688604227000,2023-07-06T00:43:47Z,60.8,TA120-T246184
1688604253000,2023-07-06T00:44:13Z,43.6,TA120-T246183
1688604263000,2023-07-06T00:44:23Z,49,TA120-T246191
1688604283000,2023-07-06T00:44:43Z,54.5,TA120-T246187
1688604287000,2023-07-06T00:44:47Z,58.7,TA120-T246184
1688604313000,2023-07-06T00:45:13Z,43.5,TA120-T246183
1688604323000,2023-07-06T00:45:23Z,48.2,TA120-T246191
1688604343000,2023-07-06T00:45:43Z,53.5,TA120-T246187
1688604347000,2023-07-06T00:45:47Z,57.2,TA120-T246184
1688604373000,2023-07-06T00:46:13Z,43.6,TA120-T246183
1688604383000,2023-07-06T00:46:23Z,48.8,TA120-T246191
1688604403000,2023-07-06T00:46:43Z,52.9,TA120-T246187
1688604407000,2023-07-06T00:46:47Z,60.7,TA120-T246184
1688604433000,2023-07-06T00:47:13Z,43.6,TA120-T246183
1688604443000,2023-07-06T00:47:23Z,46.7,TA120-T246191
1688604463000,2023-07-06T00:47:43Z,53.5,TA120-T246187
1688604467000,2023-07-06T00:47:47Z,52.2,TA120-T246184
1688604493000,2023-07-06T00:48:13Z,43.5,TA120-T246183
1688604503000,2023-07-06T00:48:23Z,47,TA120-T246191
1688604523000,2023-07-06T00:48:43Z,53.9,TA120-T246187
1688604527000,2023-07-06T00:48:47Z,59.8,TA120-T246184
1688604553000,2023-07-06T00:49:13Z,43.6,TA120-T246183
1688604563000,2023-07-06T00:49:23Z,46.9,TA120-T246191
1688604583000,2023-07-06T00:49:43Z,55.1,TA120-T246187
1688604587000,2023-07-06T00:49:47Z,66,TA120-T246184
1688604613000,2023-07-06T00:50:13Z,43.6,TA120-T246183
1688604623000,2023-07-06T00:50:23Z,52,TA120-T246191
1688604643000,2023-07-06T00:50:43Z,54.2,TA120-T246187
1688604647000,2023-07-06T00:50:47Z,66.5,TA120-T246184
1688604673000,2023-07-06T00:51:13Z,43.6,TA120-T246183
1688604683000,2023-07-06T00:51:23Z,55.8,TA120-T246191
1688604703000,2023-07-06T00:51:43Z,52.5,TA120-T246187
1688604707000,2023-07-06T00:51:47Z,68,TA120-T246184
1688604733000,2023-07-06T00:52:13Z,43.5,TA120-T246183
1688604743000,2023-07-06T00:52:23Z,63.9,TA120-T246191
1688604763000,2023-07-06T00:52:43Z,52.1,TA120-T246187
1688604767000,2023-07-06T00:52:47Z,68.9,TA120-T246184
1688604793000,2023-07-06T00:53:13Z,43.6,TA120-T246183
1688604803000,2023-07-06T00:53:23Z,64,TA120-T246191
1688604823000,2023-07-06T00:53:43Z,51.4,TA120-T246187
1688604827000,2023-07-06T00:53:47Z,63,TA120-T246184
1688604853000,2023-07-06T00:54:13Z,43.6,TA120-T246183
1688604863000,2023-07-06T00:54:23Z,63.8,TA120-T246191
1688604883000,2023-07-06T00:54:43Z,51.9,TA120-T246187
1688604887000,2023-07-06T00:54:47Z,64.4,TA120-T246184
1688604913000,2023-07-06T00:55:13Z,43.6,TA120-T246183
1688604923000,2023-07-06T00:55:23Z,61,TA120-T246191
1688604943000,2023-07-06T00:55:43Z,52.4,TA120-T246187
1688604947000,2023-07-06T00:55:47Z,53.2,TA120-T246184
1688604973000,2023-07-06T00:56:13Z,43.5,TA120-T246183
1688604983000,2023-07-06T00:56:23Z,54.9,TA120-T246191
1688605003000,2023-07-06T00:56:43Z,54.9,TA120-T246187
1688605007000,2023-07-06T00:56:47Z,68,TA120-T246184
1688605033000,2023-07-06T00:57:13Z,43.5,TA120-T246183
1688605043000,2023-07-06T00:57:23Z,48.3,TA120-T246191
1688605063000,2023-07-06T00:57:43Z,51.8,TA120-T246187
1688605067000,2023-07-06T00:57:47Z,62.6,TA120-T246184
1688605093000,2023-07-06T00:58:13Z,43.6,TA120-T246183
1688605103000,2023-07-06T00:58:23Z,52.2,TA120-T246191
1688605123000,2023-07-06T00:58:43Z,50.3,TA120-T246187
1688605127000,2023-07-06T00:58:47Z,68.4,TA120-T246184
1688605153000,2023-07-06T00:59:13Z,43.6,TA120-T246183
1688605163000,2023-07-06T00:59:23Z,50.5,TA120-T246191
1688605183000,2023-07-06T00:59:43Z,50.6,TA120-T246187
1688605187000,2023-07-06T00:59:47Z,64.9,TA120-T246184
1688605213000,2023-07-06T01:00:13Z,43.6,TA120-T246183
1688605223000,2023-07-06T01:00:23Z,49.8,TA120-T246191
1688605243000,2023-07-06T01:00:43Z,50.2,TA120-T246187
1688605247000,2023-07-06T01:00:47Z,65.4,TA120-T246184
1688605273000,2023-07-06T01:01:13Z,43.5,TA120-T246183
1688605283000,2023-07-06T01:01:23Z,46.7,TA120-T246191
1688605303000,2023-07-06T01:01:43Z,50.1,TA120-T246187
1688605307000,2023-07-06T01:01:47Z,66.1,TA120-T246184
1688605333000,2023-07-06T01:02:13Z,43.6,TA120-T246183
1688605343000,2023-07-06T01:02:23Z,46.5,TA120-T246191
1688605363000,2023-07-06T01:02:43Z,50.9,TA120-T246187
1688605367000,2023-07-06T01:02:47Z,61.1,TA120-T246184
1688605393000,2023-07-06T01:03:13Z,43.6,TA120-T246183
1688605403000,2023-07-06T01:03:23Z,54.2,TA120-T246191
1688605423000,2023-07-06T01:03:43Z,52.8,TA120-T246187
1688605427000,2023-07-06T01:03:47Z,61.5,TA120-T246184
1688605453000,2023-07-06T01:04:13Z,43.6,TA120-T246183
1688605463000,2023-07-06T01:04:23Z,46.6,TA120-T246191
1688605483000,2023-07-06T01:04:43Z,49.8,TA120-T246187
1688605487000,2023-07-06T01:04:47Z,63.6,TA120-T246184
1688605513000,2023-07-06T01:05:13Z,43.6,TA120-T246183
1688605523000,2023-07-06T01:05:23Z,50,TA120-T246191
1688605543000,2023-07-06T01:05:43Z,52.6,TA120-T246187
1688605547000,2023-07-06T01:05:47Z,64.2,TA120-T246184
1688605573000,2023-07-06T01:06:13Z,43.6,TA120-T246183
1688605583000,2023-07-06T01:06:23Z,49.8,TA120-T246191
1688605603000,2023-07-06T01:06:43Z,55.5,TA120-T246187
1688605607000,2023-07-06T01:06:47Z,55.1,TA120-T246184
1688605633000,2023-07-06T01:07:13Z,43.6,TA120-T246183
1688605643000,2023-07-06T01:07:23Z,47.2,TA120-T246191
1688605663000,2023-07-06T01:07:43Z,52.8,TA120-T246187
1688605667000,2023-07-06T01:07:47Z,60.8,TA120-T246184
1688605693000,2023-07-06T01:08:13Z,43.6,TA120-T246183
1688605703000,2023-07-06T01:08:23Z,54.1,TA120-T246191
1688605723000,2023-07-06T01:08:43Z,52.7,TA120-T246187
1688605727000,2023-07-06T01:08:47Z,61.8,TA120-T246184
1688605753000,2023-07-06T01:09:13Z,43.6,TA120-T246183
1688605763000,2023-07-06T01:09:23Z,46.9,TA120-T246191
1688605783000,2023-07-06T01:09:43Z,51.3,TA120-T246187
1688605787000,2023-07-06T01:09:47Z,69.2,TA120-T246184
1688605813000,2023-07-06T01:10:13Z,43.6,TA120-T246183
1688605823000,2023-07-06T01:10:23Z,49.3,TA120-T246191
1688605843000,2023-07-06T01:10:43Z,52.4,TA120-T246187
1688605847000,2023-07-06T01:10:47Z,62,TA120-T246184
1688605873000,2023-07-06T01:11:13Z,43.6,TA120-T246183
1688605883000,2023-07-06T01:11:23Z,51.5,TA120-T246191
1688605903000,2023-07-06T01:11:43Z,53.3,TA120-T246187
1688605907000,2023-07-06T01:11:47Z,61.1,TA120-T246184
1688605933000,2023-07-06T01:12:13Z,43.6,TA120-T246183
1688605943000,2023-07-06T01:12:23Z,49.5,TA120-T246191
1688605963000,2023-07-06T01:12:43Z,50.5,TA120-T246187
1688605967000,2023-07-06T01:12:47Z,67.3,TA120-T246184
1688605993000,2023-07-06T01:13:13Z,43.6,TA120-T246183
1688606003000,2023-07-06T01:13:23Z,52.7,TA120-T246191
1688606023000,2023-07-06T01:13:43Z,49.3,TA120-T246187
1688606027000,2023-07-06T01:13:47Z,65.8,TA120-T246184
1688606053000,2023-07-06T01:14:13Z,43.8,TA120-T246183
1688606063000,2023-07-06T01:14:23Z,46.5,TA120-T246191
1688606083000,2023-07-06T01:14:43Z,51,TA120-T246187
1688606087000,2023-07-06T01:14:47Z,68.1,TA120-T246184
1688606113000,2023-07-06T01:15:13Z,43.6,TA120-T246183
1688606123000,2023-07-06T01:15:23Z,46.5,TA120-T246191
1688606143000,2023-07-06T01:15:43Z,52.9,TA120-T246187
1688606147000,2023-07-06T01:15:47Z,63.3,TA120-T246184
1688606173000,2023-07-06T01:16:13Z,43.6,TA120-T246183
1688606183000,2023-07-06T01:16:23Z,52.6,TA120-T246191
1688606203000,2023-07-06T01:16:43Z,52,TA120-T246187
1688606207000,2023-07-06T01:16:47Z,69,TA120-T246184
1688606233000,2023-07-06T01:17:13Z,43.6,TA120-T246183
1688606243000,2023-07-06T01:17:23Z,46.6,TA120-T246191
1688606263000,2023-07-06T01:17:43Z,53.8,TA120-T246187
1688606267000,2023-07-06T01:17:47Z,65.7,TA120-T246184
1688606293000,2023-07-06T01:18:13Z,43.6,TA120-T246183
1688606303000,2023-07-06T01:18:23Z,46.5,TA120-T246191
1688606323000,2023-07-06T01:18:43Z,50.1,TA120-T246187
1688606327000,2023-07-06T01:18:47Z,52.7,TA120-T246184
1688606353000,2023-07-06T01:19:13Z,43.6,TA120-T246183
1688606363000,2023-07-06T01:19:23Z,46.1,TA120-T246191
1688606383000,2023-07-06T01:19:43Z,48.4,TA120-T246187
1688606387000,2023-07-06T01:19:47Z,69.6,TA120-T246184
1688606413000,2023-07-06T01:20:13Z,43.6,TA120-T246183
1688606423000,2023-07-06T01:20:23Z,46.7,TA120-T246191
1688606443000,2023-07-06T01:20:43Z,54,TA120-T246187
1688606447000,2023-07-06T01:20:47Z,65.4,TA120-T246184
1688606473000,2023-07-06T01:21:13Z,43.6,TA120-T246183
1688606483000,2023-07-06T01:21:23Z,51.6,TA120-T246191
1688606503000,2023-07-06T01:21:43Z,49.4,TA120-T246187
1688606507000,2023-07-06T01:21:47Z,69.4,TA120-T246184
1688606533000,2023-07-06T01:22:13Z,43.6,TA120-T246183
1688606543000,2023-07-06T01:22:23Z,48.8,TA120-T246191
1688606563000,2023-07-06T01:22:43Z,48.7,TA120-T246187
1688606567000,2023-07-06T01:22:47Z,64.9,TA120-T246184
1688606593000,2023-07-06T01:23:13Z,43.6,TA120-T246183
1688606603000,2023-07-06T01:23:23Z,52.8,TA120-T246191
1688606623000,2023-07-06T01:23:43Z,53.6,TA120-T246187
1688606627000,2023-07-06T01:23:47Z,61.4,TA120-T246184
1688606653000,2023-07-06T01:24:13Z,43.6,TA120-T246183
1688606663000,2023-07-06T01:24:23Z,50.5,TA120-T246191
1688606683000,2023-07-06T01:24:43Z,53.9,TA120-T246187
1688606687000,2023-07-06T01:24:47Z,65.6,TA120-T246184
1688606713000,2023-07-06T01:25:13Z,43.6,TA120-T246183
1688606723000,2023-07-06T01:25:23Z,50,TA120-T246191
1688606743000,2023-07-06T01:25:43Z,53.1,TA120-T246187
1688606747000,2023-07-06T01:25:47Z,67.4,TA120-T246184
1688606773000,2023-07-06T01:26:13Z,43.6,TA120-T246183
1688606783000,2023-07-06T01:26:23Z,50,TA120-T246191
1688606803000,2023-07-06T01:26:43Z,55.6,TA120-T246187
1688606807000,2023-07-06T01:26:47Z,68.5,TA120-T246184
1688606833000,2023-07-06T01:27:13Z,43.6,TA120-T246183
1688606843000,2023-07-06T01:27:23Z,51.1,TA120-T246191
1688606863000,2023-07-06T01:27:43Z,54.6,TA120-T246187
1688606867000,2023-07-06T01:27:47Z,67.4,TA120-T246184
1688606893000,2023-07-06T01:28:13Z,43.6,TA120-T246183
1688606903000,2023-07-06T01:28:23Z,52.6,TA120-T246191
1688606923000,2023-07-06T01:28:43Z,48,TA120-T246187
1688606927000,2023-07-06T01:28:47Z,68.1,TA120-T246184
1688606953000,2023-07-06T01:29:13Z,43.6,TA120-T246183
1688606963000,2023-07-06T01:29:23Z,50.2,TA120-T246191
1688606983000,2023-07-06T01:29:43Z,49.5,TA120-T246187
1688606987000,2023-07-06T01:29:47Z,59.7,TA120-T246184
1688607013000,2023-07-06T01:30:13Z,43.6,TA120-T246183
1688607023000,2023-07-06T01:30:23Z,47.1,TA120-T246191
1688607043000,2023-07-06T01:30:43Z,51.4,TA120-T246187
1688607047000,2023-07-06T01:30:47Z,64.9,TA120-T246184
1688607073000,2023-07-06T01:31:13Z,43.6,TA120-T246183
1688607083000,2023-07-06T01:31:23Z,54.3,TA120-T246191
1688607103000,2023-07-06T01:31:43Z,53,TA120-T246187
1688607107000,2023-07-06T01:31:47Z,69.8,TA120-T246184
1688607133000,2023-07-06T01:32:13Z,43.6,TA120-T246183
1688607143000,2023-07-06T01:32:23Z,53.5,TA120-T246191
1688607163000,2023-07-06T01:32:43Z,52.5,TA120-T246187
1688607167000,2023-07-06T01:32:47Z,64.1,TA120-T246184
1688607193000,2023-07-06T01:33:13Z,43.6,TA120-T246183
1688607203000,2023-07-06T01:33:23Z,49.5,TA120-T246191
1688607223000,2023-07-06T01:33:43Z,51.4,TA120-T246187
1688607227000,2023-07-06T01:33:47Z,68.6,TA120-T246184
1688607253000,2023-07-06T01:34:13Z,43.6,TA120-T246183
1688607263000,2023-07-06T01:34:23Z,50.3,TA120-T246191
1688607283000,2023-07-06T01:34:43Z,53.4,TA120-T246187
1688607287000,2023-07-06T01:34:47Z,65.3,TA120-T246184
1688607313000,2023-07-06T01:35:13Z,43.6,TA120-T246183
1688607323000,2023-07-06T01:35:23Z,53.4,TA120-T246191
1688607343000,2023-07-06T01:35:43Z,52.7,TA120-T246187
1688607347000,2023-07-06T01:35:47Z,67.6,TA120-T246184
1688607373000,2023-07-06T01:36:13Z,43.6,TA120-T246183
1688607383000,2023-07-06T01:36:23Z,48.3,TA120-T246191
1688607403000,2023-07-06T01:36:43Z,52.9,TA120-T246187
1688607407000,2023-07-06T01:36:47Z,66.3,TA120-T246184
1688607433000,2023-07-06T01:37:13Z,43.6,TA120-T246183
1688607443000,2023-07-06T01:37:23Z,52.2,TA120-T246191
1688607463000,2023-07-06T01:37:43Z,54.4,TA120-T246187
1688607467000,2023-07-06T01:37:47Z,54.3,TA120-T246184
1688607493000,2023-07-06T01:38:13Z,43.5,TA120-T246183
1688607503000,2023-07-06T01:38:23Z,57.7,TA120-T246191
1688607523000,2023-07-06T01:38:43Z,50.8,TA120-T246187
1688607527000,2023-07-06T01:38:47Z,66.5,TA120-T246184
1688607553000,2023-07-06T01:39:13Z,43.6,TA120-T246183
1688607563000,2023-07-06T01:39:23Z,52,TA120-T246191
1688607583000,2023-07-06T01:39:43Z,50.1,TA120-T246187
1688607587000,2023-07-06T01:39:47Z,67.6,TA120-T246184
1688607613000,2023-07-06T01:40:13Z,43.6,TA120-T246183
1688607623000,2023-07-06T01:40:23Z,49.5,TA120-T246191
1688607643000,2023-07-06T01:40:43Z,50.7,TA120-T246187
1688607647000,2023-07-06T01:40:47Z,68.3,TA120-T246184
1688607673000,2023-07-06T01:41:13Z,43.6,TA120-T246183
1688607683000,2023-07-06T01:41:23Z,51.3,TA120-T246191
1688607703000,2023-07-06T01:41:43Z,50.9,TA120-T246187
1688607707000,2023-07-06T01:41:47Z,55.1,TA120-T246184
1688607733000,2023-07-06T01:42:13Z,43.7,TA120-T246183
1688607743000,2023-07-06T01:42:23Z,53.2,TA120-T246191
1688607763000,2023-07-06T01:42:43Z,51,TA120-T246187
1688607767000,2023-07-06T01:42:47Z,65,TA120-T246184
1688607793000,2023-07-06T01:43:13Z,43.6,TA120-T246183
1688607803000,2023-07-06T01:43:23Z,47.4,TA120-T246191
1688607823000,2023-07-06T01:43:43Z,53.2,TA120-T246187
1688607827000,2023-07-06T01:43:47Z,71.1,TA120-T246184
1688607853000,2023-07-06T01:44:13Z,43.6,TA120-T246183
1688607863000,2023-07-06T01:44:23Z,47.8,TA120-T246191
1688607883000,2023-07-06T01:44:43Z,51,TA120-T246187
1688607887000,2023-07-06T01:44:47Z,62.5,TA120-T246184
1688607913000,2023-07-06T01:45:13Z,43.6,TA120-T246183
1688607923000,2023-07-06T01:45:23Z,51.1,TA120-T246191
1688607943000,2023-07-06T01:45:43Z,52.2,TA120-T246187
1688607947000,2023-07-06T01:45:47Z,68.5,TA120-T246184
1688607973000,2023-07-06T01:46:13Z,43.6,TA120-T246183
1688607983000,2023-07-06T01:46:23Z,47.3,TA120-T246191
