time,readable_time,dBA,dev-id
1684627201000,2023-05-21T00:00:01Z,54.1,TA120-T246187
1684627215000,2023-05-21T00:00:15Z,33.8,TA120-T246183
1684627224000,2023-05-21T00:00:24Z,49.8,TA120-T246191
1684627254000,2023-05-21T00:00:54Z,65.5,TA120-T246184
1684627261000,2023-05-21T00:01:01Z,52.8,TA120-T246187
1684627275000,2023-05-21T00:01:15Z,34,TA120-T246183
1684627284000,2023-05-21T00:01:24Z,54.4,TA120-T246191
1684627314000,2023-05-21T00:01:54Z,66.3,TA120-T246184
1684627321000,2023-05-21T00:02:01Z,54,TA120-T246187
1684627335000,2023-05-21T00:02:15Z,34.9,TA120-T246183
1684627344000,2023-05-21T00:02:24Z,50.1,TA120-T246191
1684627374000,2023-05-21T00:02:54Z,65.1,TA120-T246184
1684627381000,2023-05-21T00:03:01Z,54.9,TA120-T246187
1684627395000,2023-05-21T00:03:15Z,34.3,TA120-T246183
1684627404000,2023-05-21T00:03:24Z,53.8,TA120-T246191
1684627434000,2023-05-21T00:03:54Z,63.2,TA120-T246184
1684627441000,2023-05-21T00:04:01Z,56.1,TA120-T246187
1684627455000,2023-05-21T00:04:15Z,34.2,TA120-T246183
1684627464000,2023-05-21T00:04:24Z,49.7,TA120-T246191
1684627494000,2023-05-21T00:04:54Z,65.9,TA120-T246184
1684627501000,2023-05-21T00:05:01Z,59.7,TA120-T246187
1684627515000,2023-05-21T00:05:15Z,34.2,TA120-T246183
1684627524000,2023-05-21T00:05:24Z,50.5,TA120-T246191
1684627554000,2023-05-21T00:05:54Z,58.5,TA120-T246184
1684627561000,2023-05-21T00:06:01Z,55.6,TA120-T246187
1684627575000,2023-05-21T00:06:15Z,34.4,TA120-T246183
1684627584000,2023-05-21T00:06:24Z,51.4,TA120-T246191
1684627614000,2023-05-21T00:06:54Z,61.9,TA120-T246184
1684627621000,2023-05-21T00:07:01Z,53.2,TA120-T246187
1684627635000,2023-05-21T00:07:15Z,34.3,TA120-T246183
1684627644000,2023-05-21T00:07:24Z,50.6,TA120-T246191
1684627674000,2023-05-21T00:07:54Z,67.4,TA120-T246184
1684627681000,2023-05-21T00:08:01Z,54.8,TA120-T246187
1684627695000,2023-05-21T00:08:15Z,34.3,TA120-T246183
1684627704000,2023-05-21T00:08:24Z,51.5,TA120-T246191
1684627734000,2023-05-21T00:08:54Z,65.7,TA120-T246184
1684627741000,2023-05-21T00:09:01Z,56,TA120-T246187
1684627755000,2023-05-21T00:09:15Z,34,TA120-T246183
1684627764000,2023-05-21T00:09:24Z,50.3,TA120-T246191
1684627794000,2023-05-21T00:09:54Z,66.5,TA120-T246184
1684627801000,2023-05-21T00:10:01Z,52.7,TA120-T246187
1684627815000,2023-05-21T00:10:15Z,34.2,TA120-T246183
1684627824000,2023-05-21T00:10:24Z,50.1,TA120-T246191
1684627854000,2023-05-21T00:10:54Z,62.6,TA120-T246184
1684627861000,2023-05-21T00:11:01Z,57,TA120-T246187
1684627875000,2023-05-21T00:11:15Z,34,TA120-T246183
1684627884000,2023-05-21T00:11:24Z,50.1,TA120-T246191
1684627914000,2023-05-21T00:11:54Z,66,TA120-T246184
1684627921000,2023-05-21T00:12:01Z,54.5,TA120-T246187
1684627935000,2023-05-21T00:12:15Z,34,TA120-T246183
1684627944000,2023-05-21T00:12:24Z,47.4,TA120-T246191
1684627974000,2023-05-21T00:12:54Z,63,TA120-T246184
1684627981000,2023-05-21T00:13:01Z,53.6,TA120-T246187
1684627995000,2023-05-21T00:13:15Z,34,TA120-T246183
1684628004000,2023-05-21T00:13:24Z,50.5,TA120-T246191
1684628034000,2023-05-21T00:13:54Z,65.4,TA120-T246184
1684628041000,2023-05-21T00:14:01Z,57.2,TA120-T246187
1684628055000,2023-05-21T00:14:15Z,34.2,TA120-T246183
1684628064000,2023-05-21T00:14:24Z,49.8,TA120-T246191
1684628094000,2023-05-21T00:14:54Z,65.8,TA120-T246184
1684628101000,2023-05-21T00:15:01Z,54.5,TA120-T246187
1684628115000,2023-05-21T00:15:15Z,34.1,TA120-T246183
1684628124000,2023-05-21T00:15:24Z,52.6,TA120-T246191
1684628154000,2023-05-21T00:15:54Z,65.8,TA120-T246184
1684628161000,2023-05-21T00:16:01Z,54.9,TA120-T246187
1684628175000,2023-05-21T00:16:15Z,34.1,TA120-T246183
1684628184000,2023-05-21T00:16:24Z,47.2,TA120-T246191
1684628214000,2023-05-21T00:16:54Z,62.8,TA120-T246184
1684628221000,2023-05-21T00:17:01Z,57.5,TA120-T246187
1684628235000,2023-05-21T00:17:15Z,34.3,TA120-T246183
1684628244000,2023-05-21T00:17:24Z,51.5,TA120-T246191
1684628274000,2023-05-21T00:17:54Z,63.5,TA120-T246184
1684628281000,2023-05-21T00:18:01Z,56.7,TA120-T246187
1684628295000,2023-05-21T00:18:15Z,34.2,TA120-T246183
1684628304000,2023-05-21T00:18:24Z,50.6,TA120-T246191
1684628334000,2023-05-21T00:18:54Z,64.7,TA120-T246184
1684628341000,2023-05-21T00:19:01Z,57.6,TA120-T246187
1684628355000,2023-05-21T00:19:15Z,34.2,TA120-T246183
1684628364000,2023-05-21T00:19:24Z,53.7,TA120-T246191
1684628394000,2023-05-21T00:19:54Z,63.1,TA120-T246184
1684628401000,2023-05-21T00:20:01Z,57.7,TA120-T246187
1684628415000,2023-05-21T00:20:15Z,34.6,TA120-T246183
1684628424000,2023-05-21T00:20:24Z,50.4,TA120-T246191
1684628454000,2023-05-21T00:20:54Z,65.1,TA120-T246184
1684628461000,2023-05-21T00:21:01Z,57.9,TA120-T246187
1684628475000,2023-05-21T00:21:15Z,34.2,TA120-T246183
1684628484000,2023-05-21T00:21:24Z,49.8,TA120-T246191
1684628514000,2023-05-21T00:21:54Z,68,TA120-T246184
1684628521000,2023-05-21T00:22:01Z,57,TA120-T246187
1684628535000,2023-05-21T00:22:15Z,34.1,TA120-T246183
1684628544000,2023-05-21T00:22:24Z,53.1,TA120-T246191
1684628574000,2023-05-21T00:22:54Z,64.2,TA120-T246184
1684628581000,2023-05-21T00:23:01Z,58.9,TA120-T246187
1684628595000,2023-05-21T00:23:15Z,34,TA120-T246183
1684628604000,2023-05-21T00:23:24Z,47.8,TA120-T246191
1684628634000,2023-05-21T00:23:54Z,61.7,TA120-T246184
1684628641000,2023-05-21T00:24:01Z,56.9,TA120-T246187
1684628655000,2023-05-21T00:24:15Z,33.9,TA120-T246183
1684628664000,2023-05-21T00:24:24Z,47.9,TA120-T246191
1684628694000,2023-05-21T00:24:54Z,65.2,TA120-T246184
1684628701000,2023-05-21T00:25:01Z,59.6,TA120-T246187
1684628715000,2023-05-21T00:25:15Z,33.9,TA120-T246183
1684628724000,2023-05-21T00:25:24Z,54.9,TA120-T246191
1684628754000,2023-05-21T00:25:54Z,65.9,TA120-T246184
1684628761000,2023-05-21T00:26:01Z,61.2,TA120-T246187
1684628775000,2023-05-21T00:26:15Z,34,TA120-T246183
1684628784000,2023-05-21T00:26:24Z,53.3,TA120-T246191
1684628814000,2023-05-21T00:26:54Z,64.8,TA120-T246184
1684628821000,2023-05-21T00:27:01Z,63.5,TA120-T246187
1684628835000,2023-05-21T00:27:15Z,33.8,TA120-T246183
1684628844000,2023-05-21T00:27:24Z,50.9,TA120-T246191
1684628874000,2023-05-21T00:27:54Z,64,TA120-T246184
1684628881000,2023-05-21T00:28:01Z,55.7,TA120-T246187
1684628895000,2023-05-21T00:28:15Z,34.3,TA120-T246183
1684628904000,2023-05-21T00:28:24Z,52.8,TA120-T246191
1684628934000,2023-05-21T00:28:54Z,66.5,TA120-T246184
1684628941000,2023-05-21T00:29:01Z,57.5,TA120-T246187
1684628955000,2023-05-21T00:29:15Z,33.9,TA120-T246183
1684628964000,2023-05-21T00:29:24Z,55.3,TA120-T246191
1684628994000,2023-05-21T00:29:54Z,66.7,TA120-T246184
1684629001000,2023-05-21T00:30:01Z,56,TA120-T246187
1684629015000,2023-05-21T00:30:15Z,34.1,TA120-T246183
1684629024000,2023-05-21T00:30:24Z,52.7,TA120-T246191
1684629054000,2023-05-21T00:30:54Z,61.9,TA120-T246184
1684629061000,2023-05-21T00:31:01Z,56.6,TA120-T246187
1684629075000,2023-05-21T00:31:15Z,34,TA120-T246183
1684629084000,2023-05-21T00:31:24Z,55.5,TA120-T246191
1684629114000,2023-05-21T00:31:54Z,66.6,TA120-T246184
1684629121000,2023-05-21T00:32:01Z,52.8,TA120-T246187
1684629135000,2023-05-21T00:32:15Z,34.1,TA120-T246183
1684629144000,2023-05-21T00:32:24Z,52.3,TA120-T246191
1684629174000,2023-05-21T00:32:54Z,64.7,TA120-T246184
1684629181000,2023-05-21T00:33:01Z,56,TA120-T246187
1684629195000,2023-05-21T00:33:15Z,33.9,TA120-T246183
1684629204000,2023-05-21T00:33:24Z,58.1,TA120-T246191
1684629234000,2023-05-21T00:33:54Z,59.7,TA120-T246184
1684629241000,2023-05-21T00:34:01Z,56.3,TA120-T246187
1684629255000,2023-05-21T00:34:15Z,34,TA120-T246183
1684629264000,2023-05-21T00:34:24Z,53.3,TA120-T246191
1684629294000,2023-05-21T00:34:54Z,67.2,TA120-T246184
1684629301000,2023-05-21T00:35:01Z,54.6,TA120-T246187
1684629315000,2023-05-21T00:35:15Z,33.9,TA120-T246183
1684629324000,2023-05-21T00:35:24Z,52.4,TA120-T246191
1684629354000,2023-05-21T00:35:54Z,67.2,TA120-T246184
1684629361000,2023-05-21T00:36:01Z,54,TA120-T246187
1684629375000,2023-05-21T00:36:15Z,34,TA120-T246183
1684629384000,2023-05-21T00:36:24Z,51.1,TA120-T246191
1684629414000,2023-05-21T00:36:54Z,68.8,TA120-T246184
1684629421000,2023-05-21T00:37:01Z,57.1,TA120-T246187
1684629435000,2023-05-21T00:37:15Z,33.9,TA120-T246183
1684629444000,2023-05-21T00:37:24Z,53.5,TA120-T246191
1684629474000,2023-05-21T00:37:54Z,64.7,TA120-T246184
1684629481000,2023-05-21T00:38:01Z,54.8,TA120-T246187
1684629495000,2023-05-21T00:38:15Z,34,TA120-T246183
1684629504000,2023-05-21T00:38:24Z,53,TA120-T246191
1684629534000,2023-05-21T00:38:54Z,67.2,TA120-T246184
1684629541000,2023-05-21T00:39:01Z,53.9,TA120-T246187
1684629555000,2023-05-21T00:39:15Z,33.9,TA120-T246183
1684629564000,2023-05-21T00:39:24Z,52.7,TA120-T246191
1684629594000,2023-05-21T00:39:54Z,65.5,TA120-T246184
1684629601000,2023-05-21T00:40:01Z,54.9,TA120-T246187
1684629615000,2023-05-21T00:40:15Z,34.1,TA120-T246183
1684629624000,2023-05-21T00:40:24Z,51.5,TA120-T246191
1684629654000,2023-05-21T00:40:54Z,65.6,TA120-T246184
1684629661000,2023-05-21T00:41:01Z,55.8,TA120-T246187
1684629675000,2023-05-21T00:41:15Z,34.1,TA120-T246183
1684629684000,2023-05-21T00:41:24Z,53.6,TA120-T246191
1684629714000,2023-05-21T00:41:54Z,65.3,TA120-T246184
1684629721000,2023-05-21T00:42:01Z,58.4,TA120-T246187
1684629735000,2023-05-21T00:42:15Z,34.1,TA120-T246183
1684629744000,2023-05-21T00:42:24Z,50.9,TA120-T246191
1684629774000,2023-05-21T00:42:54Z,64.6,TA120-T246184
1684629781000,2023-05-21T00:43:01Z,57.8,TA120-T246187
1684629795000,2023-05-21T00:43:15Z,36.6,TA120-T246183
1684629804000,2023-05-21T00:43:24Z,51.4,TA120-T246191
1684629834000,2023-05-21T00:43:54Z,69.3,TA120-T246184
1684629841000,2023-05-21T00:44:01Z,56.4,TA120-T246187
1684629855000,2023-05-21T00:44:15Z,33.9,TA120-T246183
1684629864000,2023-05-21T00:44:24Z,51.3,TA120-T246191
1684629894000,2023-05-21T00:44:54Z,60.8,TA120-T246184
1684629901000,2023-05-21T00:45:01Z,59.8,TA120-T246187
1684629915000,2023-05-21T00:45:15Z,34,TA120-T246183
1684629924000,2023-05-21T00:45:24Z,51.3,TA120-T246191
1684629954000,2023-05-21T00:45:54Z,59.5,TA120-T246184
1684629961000,2023-05-21T00:46:01Z,57.6,TA120-T246187
1684629975000,2023-05-21T00:46:15Z,34,TA120-T246183
1684629984000,2023-05-21T00:46:24Z,55.4,TA120-T246191
1684630014000,2023-05-21T00:46:54Z,64.2,TA120-T246184
1684630021000,2023-05-21T00:47:01Z,56.1,TA120-T246187
1684630035000,2023-05-21T00:47:15Z,34.1,TA120-T246183
1684630044000,2023-05-21T00:47:24Z,51.8,TA120-T246191
1684630074000,2023-05-21T00:47:54Z,66.6,TA120-T246184
1684630081000,2023-05-21T00:48:01Z,57.4,TA120-T246187
1684630095000,2023-05-21T00:48:15Z,34.2,TA120-T246183
1684630104000,2023-05-21T00:48:24Z,50.1,TA120-T246191
1684630134000,2023-05-21T00:48:54Z,64.5,TA120-T246184
1684630141000,2023-05-21T00:49:01Z,56.9,TA120-T246187
1684630155000,2023-05-21T00:49:15Z,34,TA120-T246183
1684630164000,2023-05-21T00:49:24Z,58.3,TA120-T246191
1684630194000,2023-05-21T00:49:54Z,66.7,TA120-T246184
1684630201000,2023-05-21T00:50:01Z,54.8,TA120-T246187
1684630215000,2023-05-21T00:50:15Z,34.1,TA120-T246183
1684630224000,2023-05-21T00:50:24Z,54.1,TA120-T246191
1684630254000,2023-05-21T00:50:54Z,64.1,TA120-T246184
1684630261000,2023-05-21T00:51:01Z,55.1,TA120-T246187
1684630275000,2023-05-21T00:51:15Z,33.9,TA120-T246183
1684630284000,2023-05-21T00:51:24Z,54.3,TA120-T246191
1684630314000,2023-05-21T00:51:54Z,59.3,TA120-T246184
1684630321000,2023-05-21T00:52:01Z,55.6,TA120-T246187
1684630335000,2023-05-21T00:52:15Z,34,TA120-T246183
1684630344000,2023-05-21T00:52:24Z,51.1,TA120-T246191
1684630374000,2023-05-21T00:52:54Z,64.1,TA120-T246184
1684630381000,2023-05-21T00:53:01Z,56.2,TA120-T246187
1684630395000,2023-05-21T00:53:15Z,33.9,TA120-T246183
1684630404000,2023-05-21T00:53:24Z,53.9,TA120-T246191
1684630434000,2023-05-21T00:53:54Z,65.2,TA120-T246184
1684630441000,2023-05-21T00:54:01Z,56.9,TA120-T246187
1684630455000,2023-05-21T00:54:15Z,33.7,TA120-T246183
1684630464000,2023-05-21T00:54:24Z,52.4,TA120-T246191
1684630494000,2023-05-21T00:54:54Z,65.6,TA120-T246184
1684630501000,2023-05-21T00:55:01Z,56.3,TA120-T246187
1684630515000,2023-05-21T00:55:15Z,33.8,TA120-T246183
1684630524000,2023-05-21T00:55:24Z,49.6,TA120-T246191
1684630554000,2023-05-21T00:55:54Z,66.5,TA120-T246184
1684630561000,2023-05-21T00:56:01Z,58.4,TA120-T246187
1684630575000,2023-05-21T00:56:15Z,34,TA120-T246183
1684630584000,2023-05-21T00:56:24Z,51.2,TA120-T246191
1684630614000,2023-05-21T00:56:54Z,64.5,TA120-T246184
1684630621000,2023-05-21T00:57:01Z,58.8,TA120-T246187
1684630635000,2023-05-21T00:57:15Z,33.7,TA120-T246183
1684630644000,2023-05-21T00:57:24Z,55.1,TA120-T246191
1684630674000,2023-05-21T00:57:54Z,62.1,TA120-T246184
1684630681000,2023-05-21T00:58:01Z,59,TA120-T246187
1684630695000,2023-05-21T00:58:15Z,33.7,TA120-T246183
1684630704000,2023-05-21T00:58:24Z,51,TA120-T246191
1684630734000,2023-05-21T00:58:54Z,65.9,TA120-T246184
1684630741000,2023-05-21T00:59:01Z,57.1,TA120-T246187
1684630755000,2023-05-21T00:59:15Z,33.8,TA120-T246183
1684630764000,2023-05-21T00:59:24Z,48.7,TA120-T246191
1684630794000,2023-05-21T00:59:54Z,61.5,TA120-T246184
1684630801000,2023-05-21T01:00:01Z,60.3,TA120-T246187
1684630815000,2023-05-21T01:00:15Z,33.5,TA120-T246183
1684630824000,2023-05-21T01:00:24Z,49.9,TA120-T246191
1684630854000,2023-05-21T01:00:54Z,64.1,TA120-T246184
1684630861000,2023-05-21T01:01:01Z,58,TA120-T246187
1684630875000,2023-05-21T01:01:15Z,33.8,TA120-T246183
1684630884000,2023-05-21T01:01:24Z,47.8,TA120-T246191
1684630914000,2023-05-21T01:01:54Z,66.7,TA120-T246184
1684630921000,2023-05-21T01:02:01Z,56.8,TA120-T246187
1684630935000,2023-05-21T01:02:15Z,33.6,TA120-T246183
1684630944000,2023-05-21T01:02:24Z,54.4,TA120-T246191
1684630974000,2023-05-21T01:02:54Z,64.5,TA120-T246184
1684630981000,2023-05-21T01:03:01Z,56.3,TA120-T246187
1684630995000,2023-05-21T01:03:15Z,33.6,TA120-T246183
1684631004000,2023-05-21T01:03:24Z,53.8,TA120-T246191
1684631034000,2023-05-21T01:03:54Z,63,TA120-T246184
1684631041000,2023-05-21T01:04:01Z,59.6,TA120-T246187
1684631055000,2023-05-21T01:04:15Z,33.6,TA120-T246183
1684631064000,2023-05-21T01:04:24Z,54,TA120-T246191
1684631094000,2023-05-21T01:04:54Z,66.3,TA120-T246184
1684631101000,2023-05-21T01:05:01Z,58.7,TA120-T246187
1684631115000,2023-05-21T01:05:15Z,33.7,TA120-T246183
1684631124000,2023-05-21T01:05:24Z,48.7,TA120-T246191
1684631154000,2023-05-21T01:05:54Z,63.9,TA120-T246184
1684631161000,2023-05-21T01:06:01Z,58.6,TA120-T246187
1684631175000,2023-05-21T01:06:15Z,33.7,TA120-T246183
1684631184000,2023-05-21T01:06:24Z,47.5,TA120-T246191
1684631214000,2023-05-21T01:06:54Z,65.8,TA120-T246184
1684631221000,2023-05-21T01:07:01Z,59.7,TA120-T246187
1684631235000,2023-05-21T01:07:15Z,33.7,TA120-T246183
1684631244000,2023-05-21T01:07:24Z,51.8,TA120-T246191
1684631274000,2023-05-21T01:07:54Z,68.1,TA120-T246184
1684631281000,2023-05-21T01:08:01Z,59.2,TA120-T246187
1684631295000,2023-05-21T01:08:15Z,33.7,TA120-T246183
1684631304000,2023-05-21T01:08:24Z,50.6,TA120-T246191
1684631334000,2023-05-21T01:08:54Z,67.1,TA120-T246184
1684631341000,2023-05-21T01:09:01Z,59.2,TA120-T246187
1684631355000,2023-05-21T01:09:15Z,33.9,TA120-T246183
1684631364000,2023-05-21T01:09:24Z,52.2,TA120-T246191
1684631394000,2023-05-21T01:09:54Z,64.9,TA120-T246184
1684631401000,2023-05-21T01:10:01Z,60.1,TA120-T246187
1684631415000,2023-05-21T01:10:15Z,33.8,TA120-T246183
1684631424000,2023-05-21T01:10:24Z,54.4,TA120-T246191
1684631454000,2023-05-21T01:10:54Z,66.9,TA120-T246184
1684631461000,2023-05-21T01:11:01Z,58.9,TA120-T246187
1684631475000,2023-05-21T01:11:15Z,33.6,TA120-T246183
1684631484000,2023-05-21T01:11:24Z,52.8,TA120-T246191
1684631514000,2023-05-21T01:11:54Z,67.1,TA120-T246184
1684631521000,2023-05-21T01:12:01Z,57.7,TA120-T246187
1684631535000,2023-05-21T01:12:15Z,33.7,TA120-T246183
1684631544000,2023-05-21T01:12:24Z,54.3,TA120-T246191
1684631574000,2023-05-21T01:12:54Z,67.6,TA120-T246184
1684631581000,2023-05-21T01:13:01Z,57.4,TA120-T246187
1684631595000,2023-05-21T01:13:15Z,33.6,TA120-T246183
1684631604000,2023-05-21T01:13:24Z,54,TA120-T246191
1684631634000,2023-05-21T01:13:54Z,65.5,TA120-T246184
1684631641000,2023-05-21T01:14:01Z,58.3,TA120-T246187
1684631655000,2023-05-21T01:14:15Z,33.7,TA120-T246183
1684631664000,2023-05-21T01:14:24Z,48.7,TA120-T246191
1684631694000,2023-05-21T01:14:54Z,68.5,TA120-T246184
1684631701000,2023-05-21T01:15:01Z,56.9,TA120-T246187
1684631715000,2023-05-21T01:15:15Z,33.9,TA120-T246183
1684631724000,2023-05-21T01:15:24Z,49.8,TA120-T246191
1684631754000,2023-05-21T01:15:54Z,67,TA120-T246184
1684631761000,2023-05-21T01:16:01Z,57.5,TA120-T246187
1684631775000,2023-05-21T01:16:15Z,33.7,TA120-T246183
1684631784000,2023-05-21T01:16:24Z,52.2,TA120-T246191
1684631814000,2023-05-21T01:16:54Z,67.4,TA120-T246184
1684631821000,2023-05-21T01:17:01Z,56.1,TA120-T246187
1684631835000,2023-05-21T01:17:15Z,33.6,TA120-T246183
1684631844000,2023-05-21T01:17:24Z,51.9,TA120-T246191
1684631874000,2023-05-21T01:17:54Z,65.6,TA120-T246184
1684631881000,2023-05-21T01:18:01Z,56.8,TA120-T246187
1684631895000,2023-05-21T01:18:15Z,34.1,TA120-T246183
1684631904000,2023-05-21T01:18:24Z,48.3,TA120-T246191
1684631934000,2023-05-21T01:18:54Z,61.5,TA120-T246184
1684631941000,2023-05-21T01:19:01Z,56.5,TA120-T246187
1684631955000,2023-05-21T01:19:15Z,33.7,TA120-T246183
1684631964000,2023-05-21T01:19:24Z,52,TA120-T246191
1684631994000,2023-05-21T01:19:54Z,67.2,TA120-T246184
1684632001000,2023-05-21T01:20:01Z,57.4,TA120-T246187
1684632015000,2023-05-21T01:20:15Z,33.9,TA120-T246183
1684632024000,2023-05-21T01:20:24Z,50.3,TA120-T246191
1684632054000,2023-05-21T01:20:54Z,68.4,TA120-T246184
1684632061000,2023-05-21T01:21:01Z,54.9,TA120-T246187
1684632075000,2023-05-21T01:21:15Z,34,TA120-T246183
1684632084000,2023-05-21T01:21:24Z,46.6,TA120-T246191
1684632114000,2023-05-21T01:21:54Z,65,TA120-T246184
1684632121000,2023-05-21T01:22:01Z,58.6,TA120-T246187
1684632135000,2023-05-21T01:22:15Z,33.9,TA120-T246183
1684632144000,2023-05-21T01:22:24Z,52,TA120-T246191
1684632174000,2023-05-21T01:22:54Z,66.2,TA120-T246184
1684632181000,2023-05-21T01:23:01Z,58.1,TA120-T246187
1684632195000,2023-05-21T01:23:15Z,33.6,TA120-T246183
1684632204000,2023-05-21T01:23:24Z,51.4,TA120-T246191
1684632234000,2023-05-21T01:23:54Z,66.2,TA120-T246184
1684632241000,2023-05-21T01:24:01Z,59.2,TA120-T246187
1684632255000,2023-05-21T01:24:15Z,33.8,TA120-T246183
1684632264000,2023-05-21T01:24:24Z,54.3,TA120-T246191
1684632294000,2023-05-21T01:24:54Z,67.3,TA120-T246184
1684632301000,2023-05-21T01:25:01Z,59.4,TA120-T246187
1684632315000,2023-05-21T01:25:15Z,34,TA120-T246183
1684632324000,2023-05-21T01:25:24Z,52.5,TA120-T246191
1684632354000,2023-05-21T01:25:54Z,67.5,TA120-T246184
1684632361000,2023-05-21T01:26:01Z,58.6,TA120-T246187
1684632375000,2023-05-21T01:26:15Z,34,TA120-T246183
1684632384000,2023-05-21T01:26:24Z,53.6,TA120-T246191
1684632414000,2023-05-21T01:26:54Z,63.3,TA120-T246184
1684632421000,2023-05-21T01:27:01Z,57.3,TA120-T246187
1684632435000,2023-05-21T01:27:15Z,34.3,TA120-T246183
1684632444000,2023-05-21T01:27:24Z,51.4,TA120-T246191
1684632474000,2023-05-21T01:27:54Z,61.1,TA120-T246184
1684632481000,2023-05-21T01:28:01Z,57.4,TA120-T246187
1684632495000,2023-05-21T01:28:15Z,33.8,TA120-T246183
1684632504000,2023-05-21T01:28:24Z,53.1,TA120-T246191
1684632534000,2023-05-21T01:28:54Z,65,TA120-T246184
1684632541000,2023-05-21T01:29:01Z,57.7,TA120-T246187
1684632555000,2023-05-21T01:29:15Z,33.8,TA120-T246183
1684632564000,2023-05-21T01:29:24Z,54.1,TA120-T246191
1684632594000,2023-05-21T01:29:54Z,65.9,TA120-T246184
1684632601000,2023-05-21T01:30:01Z,57.1,TA120-T246187
1684632615000,2023-05-21T01:30:15Z,34,TA120-T246183
1684632624000,2023-05-21T01:30:24Z,52,TA120-T246191
1684632654000,2023-05-21T01:30:54Z,67.4,TA120-T246184
1684632661000,2023-05-21T01:31:01Z,57.5,TA120-T246187
1684632675000,2023-05-21T01:31:15Z,34.2,TA120-T246183
1684632684000,2023-05-21T01:31:24Z,53.7,TA120-T246191
1684632714000,2023-05-21T01:31:54Z,68.8,TA120-T246184
1684632721000,2023-05-21T01:32:01Z,61,TA120-T246187
1684632735000,2023-05-21T01:32:15Z,34,TA120-T246183
1684632744000,2023-05-21T01:32:24Z,53.4,TA120-T246191
1684632774000,2023-05-21T01:32:54Z,68.8,TA120-T246184
1684632781000,2023-05-21T01:33:01Z,59.3,TA120-T246187
1684632795000,2023-05-21T01:33:15Z,34.1,TA120-T246183
1684632804000,2023-05-21T01:33:24Z,52.8,TA120-T246191
1684632834000,2023-05-21T01:33:54Z,66.9,TA120-T246184
1684632841000,2023-05-21T01:34:01Z,56.4,TA120-T246187
1684632855000,2023-05-21T01:34:15Z,34,TA120-T246183
1684632864000,2023-05-21T01:34:24Z,53.5,TA120-T246191
1684632894000,2023-05-21T01:34:54Z,68.8,TA120-T246184
1684632901000,2023-05-21T01:35:01Z,57.5,TA120-T246187
1684632915000,2023-05-21T01:35:15Z,34.1,TA120-T246183
1684632924000,2023-05-21T01:35:24Z,50.5,TA120-T246191
1684632954000,2023-05-21T01:35:54Z,68.1,TA120-T246184
1684632961000,2023-05-21T01:36:01Z,58.1,TA120-T246187
1684632975000,2023-05-21T01:36:15Z,34,TA120-T246183
1684632984000,2023-05-21T01:36:24Z,53,TA120-T246191
1684633014000,2023-05-21T01:36:54Z,65.3,TA120-T246184
1684633021000,2023-05-21T01:37:01Z,61.6,TA120-T246187
1684633035000,2023-05-21T01:37:15Z,34,TA120-T246183
1684633044000,2023-05-21T01:37:24Z,53.5,TA120-T246191
1684633074000,2023-05-21T01:37:54Z,62.6,TA120-T246184
1684633081000,2023-05-21T01:38:01Z,57.1,TA120-T246187
1684633095000,2023-05-21T01:38:15Z,33.9,TA120-T246183
1684633104000,2023-05-21T01:38:24Z,53,TA120-T246191
1684633134000,2023-05-21T01:38:54Z,64.5,TA120-T246184
1684633141000,2023-05-21T01:39:01Z,56.9,TA120-T246187
1684633155000,2023-05-21T01:39:15Z,34.2,TA120-T246183
1684633164000,2023-05-21T01:39:24Z,51.5,TA120-T246191
1684633194000,2023-05-21T01:39:54Z,66.3,TA120-T246184
1684633201000,2023-05-21T01:40:01Z,59.5,TA120-T246187
1684633215000,2023-05-21T01:40:15Z,33.9,TA120-T246183
1684633224000,2023-05-21T01:40:24Z,50.8,TA120-T246191
1684633254000,2023-05-21T01:40:54Z,65.5,TA120-T246184
1684633261000,2023-05-21T01:41:01Z,59.4,TA120-T246187
1684633275000,2023-05-21T01:41:15Z,34.1,TA120-T246183
1684633284000,2023-05-21T01:41:24Z,49.1,TA120-T246191
1684633314000,2023-05-21T01:41:54Z,67.3,TA120-T246184
1684633321000,2023-05-21T01:42:01Z,60.6,TA120-T246187
1684633335000,2023-05-21T01:42:15Z,34.1,TA120-T246183
1684633344000,2023-05-21T01:42:24Z,53.5,TA120-T246191
1684633374000,2023-05-21T01:42:54Z,64.9,TA120-T246184
1684633381000,2023-05-21T01:43:01Z,56.4,TA120-T246187
1684633395000,2023-05-21T01:43:15Z,33.9,TA120-T246183
1684633404000,2023-05-21T01:43:24Z,55.1,TA120-T246191
1684633434000,2023-05-21T01:43:54Z,63.4,TA120-T246184
1684633441000,2023-05-21T01:44:01Z,59,TA120-T246187
1684633455000,2023-05-21T01:44:15Z,34,TA120-T246183
1684633464000,2023-05-21T01:44:24Z,57.9,TA120-T246191
1684633494000,2023-05-21T01:44:54Z,62.7,TA120-T246184
1684633501000,2023-05-21T01:45:01Z,60.1,TA120-T246187
1684633515000,2023-05-21T01:45:15Z,34,TA120-T246183
1684633524000,2023-05-21T01:45:24Z,57.8,TA120-T246191
1684633554000,2023-05-21T01:45:54Z,62.8,TA120-T246184
1684633561000,2023-05-21T01:46:01Z,57.1,TA120-T246187
1684633575000,2023-05-21T01:46:15Z,34.1,TA120-T246183
1684633584000,2023-05-21T01:46:24Z,55.1,TA120-T246191
