time,readable_time,dBA,dev-id
1693353607000,2023-08-30T00:00:07Z,43.5,TA120-T246183
1693353624000,2023-08-30T00:00:24Z,66.8,TA120-T246184
1693353657000,2023-08-30T00:00:57Z,48.7,TA120-T246187
1693353658000,2023-08-30T00:00:58Z,47.5,TA120-T246191
1693353667000,2023-08-30T00:01:07Z,43.6,TA120-T246183
1693353684000,2023-08-30T00:01:24Z,57.2,TA120-T246184
1693353717000,2023-08-30T00:01:57Z,44.1,TA120-T246187
1693353718000,2023-08-30T00:01:58Z,50.7,TA120-T246191
1693353727000,2023-08-30T00:02:07Z,43.6,TA120-T246183
1693353744000,2023-08-30T00:02:24Z,53.3,TA120-T246184
1693353777000,2023-08-30T00:02:57Z,47.1,TA120-T246187
1693353778000,2023-08-30T00:02:58Z,47.6,TA120-T246191
1693353787000,2023-08-30T00:03:07Z,43.6,TA120-T246183
1693353804000,2023-08-30T00:03:24Z,52.8,TA120-T246184
1693353837000,2023-08-30T00:03:57Z,47.4,TA120-T246187
1693353838000,2023-08-30T00:03:58Z,49,TA120-T246191
1693353847000,2023-08-30T00:04:07Z,43.5,TA120-T246183
1693353864000,2023-08-30T00:04:24Z,53,TA120-T246184
1693353897000,2023-08-30T00:04:57Z,46.1,TA120-T246187
1693353898000,2023-08-30T00:04:58Z,50.5,TA120-T246191
1693353907000,2023-08-30T00:05:07Z,43.6,TA120-T246183
1693353924000,2023-08-30T00:05:24Z,64,TA120-T246184
1693353957000,2023-08-30T00:05:57Z,51.2,TA120-T246187
1693353958000,2023-08-30T00:05:58Z,47.5,TA120-T246191
1693353967000,2023-08-30T00:06:07Z,43.6,TA120-T246183
1693353984000,2023-08-30T00:06:24Z,63,TA120-T246184
1693354017000,2023-08-30T00:06:57Z,51.9,TA120-T246187
1693354018000,2023-08-30T00:06:58Z,47.2,TA120-T246191
1693354027000,2023-08-30T00:07:07Z,43.6,TA120-T246183
1693354044000,2023-08-30T00:07:24Z,64.1,TA120-T246184
1693354077000,2023-08-30T00:07:57Z,48.5,TA120-T246187
1693354078000,2023-08-30T00:07:58Z,47.6,TA120-T246191
1693354087000,2023-08-30T00:08:07Z,43.5,TA120-T246183
1693354104000,2023-08-30T00:08:24Z,61.1,TA120-T246184
1693354137000,2023-08-30T00:08:57Z,46.6,TA120-T246187
1693354138000,2023-08-30T00:08:58Z,47.5,TA120-T246191
1693354147000,2023-08-30T00:09:07Z,43.6,TA120-T246183
1693354164000,2023-08-30T00:09:24Z,59.4,TA120-T246184
1693354197000,2023-08-30T00:09:57Z,45.8,TA120-T246187
1693354198000,2023-08-30T00:09:58Z,47.4,TA120-T246191
1693354207000,2023-08-30T00:10:07Z,43.5,TA120-T246183
1693354224000,2023-08-30T00:10:24Z,65.9,TA120-T246184
1693354257000,2023-08-30T00:10:57Z,46.8,TA120-T246187
1693354258000,2023-08-30T00:10:58Z,49.7,TA120-T246191
1693354267000,2023-08-30T00:11:07Z,43.5,TA120-T246183
1693354284000,2023-08-30T00:11:24Z,59,TA120-T246184
1693354317000,2023-08-30T00:11:57Z,50.6,TA120-T246187
1693354318000,2023-08-30T00:11:58Z,47.5,TA120-T246191
1693354327000,2023-08-30T00:12:07Z,43.5,TA120-T246183
1693354344000,2023-08-30T00:12:24Z,67.7,TA120-T246184
1693354377000,2023-08-30T00:12:57Z,45.6,TA120-T246187
1693354378000,2023-08-30T00:12:58Z,51.8,TA120-T246191
1693354387000,2023-08-30T00:13:07Z,43.6,TA120-T246183
1693354404000,2023-08-30T00:13:24Z,67.5,TA120-T246184
1693354437000,2023-08-30T00:13:57Z,48.9,TA120-T246187
1693354438000,2023-08-30T00:13:58Z,48,TA120-T246191
1693354447000,2023-08-30T00:14:07Z,43.6,TA120-T246183
1693354464000,2023-08-30T00:14:24Z,65.4,TA120-T246184
1693354497000,2023-08-30T00:14:57Z,45.8,TA120-T246187
1693354498000,2023-08-30T00:14:58Z,51.2,TA120-T246191
1693354507000,2023-08-30T00:15:07Z,43.5,TA120-T246183
1693354524000,2023-08-30T00:15:24Z,67.3,TA120-T246184
1693354557000,2023-08-30T00:15:57Z,46.9,TA120-T246187
1693354558000,2023-08-30T00:15:58Z,47.5,TA120-T246191
1693354567000,2023-08-30T00:16:07Z,43.5,TA120-T246183
1693354584000,2023-08-30T00:16:24Z,52.9,TA120-T246184
1693354617000,2023-08-30T00:16:57Z,46.2,TA120-T246187
1693354618000,2023-08-30T00:16:58Z,47.4,TA120-T246191
1693354627000,2023-08-30T00:17:07Z,43.5,TA120-T246183
1693354644000,2023-08-30T00:17:24Z,53.1,TA120-T246184
1693354677000,2023-08-30T00:17:57Z,48.9,TA120-T246187
1693354678000,2023-08-30T00:17:58Z,50,TA120-T246191
1693354687000,2023-08-30T00:18:07Z,43.6,TA120-T246183
1693354704000,2023-08-30T00:18:24Z,59.2,TA120-T246184
1693354737000,2023-08-30T00:18:57Z,46.9,TA120-T246187
1693354738000,2023-08-30T00:18:58Z,56.2,TA120-T246191
1693354747000,2023-08-30T00:19:07Z,43.6,TA120-T246183
1693354764000,2023-08-30T00:19:24Z,65.3,TA120-T246184
1693354797000,2023-08-30T00:19:57Z,49.8,TA120-T246187
1693354798000,2023-08-30T00:19:58Z,49.8,TA120-T246191
1693354807000,2023-08-30T00:20:07Z,43.5,TA120-T246183
1693354824000,2023-08-30T00:20:24Z,63.7,TA120-T246184
1693354857000,2023-08-30T00:20:57Z,45.1,TA120-T246187
1693354858000,2023-08-30T00:20:58Z,47.2,TA120-T246191
1693354867000,2023-08-30T00:21:07Z,43.6,TA120-T246183
1693354884000,2023-08-30T00:21:24Z,67.7,TA120-T246184
1693354917000,2023-08-30T00:21:57Z,43.1,TA120-T246187
1693354918000,2023-08-30T00:21:58Z,51.6,TA120-T246191
1693354927000,2023-08-30T00:22:07Z,43.5,TA120-T246183
1693354944000,2023-08-30T00:22:24Z,55.7,TA120-T246184
1693354977000,2023-08-30T00:22:57Z,45.2,TA120-T246187
1693354978000,2023-08-30T00:22:58Z,53.8,TA120-T246191
1693354987000,2023-08-30T00:23:07Z,43.6,TA120-T246183
1693355004000,2023-08-30T00:23:24Z,55.5,TA120-T246184
1693355037000,2023-08-30T00:23:57Z,48.3,TA120-T246187
1693355038000,2023-08-30T00:23:58Z,49.8,TA120-T246191
1693355047000,2023-08-30T00:24:07Z,43.6,TA120-T246183
1693355064000,2023-08-30T00:24:24Z,64.8,TA120-T246184
1693355097000,2023-08-30T00:24:57Z,47.9,TA120-T246187
1693355098000,2023-08-30T00:24:58Z,47.6,TA120-T246191
1693355107000,2023-08-30T00:25:07Z,43.6,TA120-T246183
1693355124000,2023-08-30T00:25:24Z,61.3,TA120-T246184
1693355157000,2023-08-30T00:25:57Z,46.1,TA120-T246187
1693355158000,2023-08-30T00:25:58Z,47.6,TA120-T246191
1693355167000,2023-08-30T00:26:07Z,43.6,TA120-T246183
1693355184000,2023-08-30T00:26:24Z,59.7,TA120-T246184
1693355217000,2023-08-30T00:26:57Z,46.7,TA120-T246187
1693355218000,2023-08-30T00:26:58Z,53.5,TA120-T246191
1693355227000,2023-08-30T00:27:07Z,43.5,TA120-T246183
1693355244000,2023-08-30T00:27:24Z,61.5,TA120-T246184
1693355277000,2023-08-30T00:27:57Z,46.1,TA120-T246187
1693355278000,2023-08-30T00:27:58Z,47.6,TA120-T246191
1693355287000,2023-08-30T00:28:07Z,43.5,TA120-T246183
1693355304000,2023-08-30T00:28:24Z,59.9,TA120-T246184
1693355337000,2023-08-30T00:28:57Z,47.1,TA120-T246187
1693355338000,2023-08-30T00:28:58Z,54.5,TA120-T246191
1693355347000,2023-08-30T00:29:07Z,43.5,TA120-T246183
1693355364000,2023-08-30T00:29:24Z,64.6,TA120-T246184
1693355397000,2023-08-30T00:29:57Z,45.7,TA120-T246187
1693355398000,2023-08-30T00:29:58Z,47.3,TA120-T246191
1693355407000,2023-08-30T00:30:07Z,43.5,TA120-T246183
1693355424000,2023-08-30T00:30:24Z,62.9,TA120-T246184
1693355457000,2023-08-30T00:30:57Z,43.1,TA120-T246187
1693355458000,2023-08-30T00:30:58Z,47.4,TA120-T246191
1693355467000,2023-08-30T00:31:07Z,43.5,TA120-T246183
1693355484000,2023-08-30T00:31:24Z,56.3,TA120-T246184
1693355517000,2023-08-30T00:31:57Z,44.2,TA120-T246187
1693355518000,2023-08-30T00:31:58Z,47.3,TA120-T246191
1693355527000,2023-08-30T00:32:07Z,43.6,TA120-T246183
1693355544000,2023-08-30T00:32:24Z,66.7,TA120-T246184
1693355577000,2023-08-30T00:32:57Z,42.8,TA120-T246187
1693355578000,2023-08-30T00:32:58Z,47.3,TA120-T246191
1693355587000,2023-08-30T00:33:07Z,43.5,TA120-T246183
1693355604000,2023-08-30T00:33:24Z,60.6,TA120-T246184
1693355637000,2023-08-30T00:33:57Z,46.2,TA120-T246187
1693355638000,2023-08-30T00:33:58Z,47.4,TA120-T246191
1693355647000,2023-08-30T00:34:07Z,43.6,TA120-T246183
1693355664000,2023-08-30T00:34:24Z,59.5,TA120-T246184
1693355697000,2023-08-30T00:34:57Z,46.7,TA120-T246187
1693355698000,2023-08-30T00:34:58Z,51.9,TA120-T246191
1693355707000,2023-08-30T00:35:07Z,43.5,TA120-T246183
1693355724000,2023-08-30T00:35:24Z,52.8,TA120-T246184
1693355757000,2023-08-30T00:35:57Z,45.2,TA120-T246187
1693355758000,2023-08-30T00:35:58Z,52.1,TA120-T246191
1693355767000,2023-08-30T00:36:07Z,43.6,TA120-T246183
1693355784000,2023-08-30T00:36:24Z,64.3,TA120-T246184
1693355817000,2023-08-30T00:36:57Z,48.3,TA120-T246187
1693355818000,2023-08-30T00:36:58Z,50.3,TA120-T246191
1693355827000,2023-08-30T00:37:07Z,43.5,TA120-T246183
1693355844000,2023-08-30T00:37:24Z,54.2,TA120-T246184
1693355877000,2023-08-30T00:37:57Z,46.8,TA120-T246187
1693355878000,2023-08-30T00:37:58Z,48.6,TA120-T246191
1693355887000,2023-08-30T00:38:07Z,43.6,TA120-T246183
1693355904000,2023-08-30T00:38:24Z,72.8,TA120-T246184
1693355937000,2023-08-30T00:38:57Z,43.2,TA120-T246187
1693355938000,2023-08-30T00:38:58Z,49,TA120-T246191
1693355947000,2023-08-30T00:39:07Z,43.6,TA120-T246183
1693355964000,2023-08-30T00:39:24Z,59.2,TA120-T246184
1693355997000,2023-08-30T00:39:57Z,44.9,TA120-T246187
1693355998000,2023-08-30T00:39:58Z,54.7,TA120-T246191
1693356007000,2023-08-30T00:40:07Z,43.5,TA120-T246183
1693356024000,2023-08-30T00:40:24Z,63.7,TA120-T246184
1693356057000,2023-08-30T00:40:57Z,50,TA120-T246187
1693356058000,2023-08-30T00:40:58Z,53.3,TA120-T246191
1693356067000,2023-08-30T00:41:07Z,43.6,TA120-T246183
1693356084000,2023-08-30T00:41:24Z,67.9,TA120-T246184
1693356117000,2023-08-30T00:41:57Z,46.3,TA120-T246187
1693356118000,2023-08-30T00:41:58Z,47.3,TA120-T246191
1693356127000,2023-08-30T00:42:07Z,43.6,TA120-T246183
1693356144000,2023-08-30T00:42:24Z,59.8,TA120-T246184
1693356177000,2023-08-30T00:42:57Z,51,TA120-T246187
1693356178000,2023-08-30T00:42:58Z,51.4,TA120-T246191
1693356187000,2023-08-30T00:43:07Z,43.5,TA120-T246183
1693356204000,2023-08-30T00:43:24Z,63.9,TA120-T246184
1693356237000,2023-08-30T00:43:57Z,49.4,TA120-T246187
1693356238000,2023-08-30T00:43:58Z,51.7,TA120-T246191
1693356247000,2023-08-30T00:44:07Z,43.6,TA120-T246183
1693356264000,2023-08-30T00:44:24Z,63.3,TA120-T246184
1693356297000,2023-08-30T00:44:57Z,47.7,TA120-T246187
1693356298000,2023-08-30T00:44:58Z,52.3,TA120-T246191
1693356307000,2023-08-30T00:45:07Z,43.6,TA120-T246183
1693356324000,2023-08-30T00:45:24Z,67.3,TA120-T246184
1693356357000,2023-08-30T00:45:57Z,49.3,TA120-T246187
1693356358000,2023-08-30T00:45:58Z,50.6,TA120-T246191
1693356367000,2023-08-30T00:46:07Z,43.6,TA120-T246183
1693356384000,2023-08-30T00:46:24Z,66.8,TA120-T246184
1693356417000,2023-08-30T00:46:57Z,49.3,TA120-T246187
1693356418000,2023-08-30T00:46:58Z,49.5,TA120-T246191
1693356427000,2023-08-30T00:47:07Z,43.6,TA120-T246183
1693356444000,2023-08-30T00:47:24Z,64.3,TA120-T246184
1693356477000,2023-08-30T00:47:57Z,46.9,TA120-T246187
1693356478000,2023-08-30T00:47:58Z,53.7,TA120-T246191
1693356487000,2023-08-30T00:48:07Z,43.6,TA120-T246183
1693356504000,2023-08-30T00:48:24Z,62.6,TA120-T246184
1693356537000,2023-08-30T00:48:57Z,46.7,TA120-T246187
1693356538000,2023-08-30T00:48:58Z,47.3,TA120-T246191
1693356547000,2023-08-30T00:49:07Z,43.6,TA120-T246183
1693356564000,2023-08-30T00:49:24Z,69.7,TA120-T246184
1693356597000,2023-08-30T00:49:57Z,45,TA120-T246187
1693356598000,2023-08-30T00:49:58Z,47.4,TA120-T246191
1693356607000,2023-08-30T00:50:07Z,43.6,TA120-T246183
1693356624000,2023-08-30T00:50:24Z,69.2,TA120-T246184
1693356657000,2023-08-30T00:50:57Z,45.2,TA120-T246187
1693356658000,2023-08-30T00:50:58Z,47.3,TA120-T246191
1693356667000,2023-08-30T00:51:07Z,43.6,TA120-T246183
1693356684000,2023-08-30T00:51:24Z,63.8,TA120-T246184
1693356717000,2023-08-30T00:51:57Z,48,TA120-T246187
1693356718000,2023-08-30T00:51:58Z,47.2,TA120-T246191
1693356727000,2023-08-30T00:52:07Z,43.6,TA120-T246183
1693356744000,2023-08-30T00:52:24Z,56.4,TA120-T246184
1693356777000,2023-08-30T00:52:57Z,47,TA120-T246187
1693356778000,2023-08-30T00:52:58Z,47.4,TA120-T246191
1693356787000,2023-08-30T00:53:07Z,43.6,TA120-T246183
1693356804000,2023-08-30T00:53:24Z,59.1,TA120-T246184
1693356837000,2023-08-30T00:53:57Z,48.8,TA120-T246187
1693356838000,2023-08-30T00:53:58Z,47.4,TA120-T246191
1693356847000,2023-08-30T00:54:07Z,43.6,TA120-T246183
1693356864000,2023-08-30T00:54:24Z,63.8,TA120-T246184
1693356897000,2023-08-30T00:54:57Z,45.7,TA120-T246187
1693356898000,2023-08-30T00:54:58Z,51.9,TA120-T246191
1693356907000,2023-08-30T00:55:07Z,43.7,TA120-T246183
1693356924000,2023-08-30T00:55:24Z,53.8,TA120-T246184
1693356957000,2023-08-30T00:55:57Z,47.1,TA120-T246187
1693356958000,2023-08-30T00:55:58Z,52.1,TA120-T246191
1693356967000,2023-08-30T00:56:07Z,43.6,TA120-T246183
1693356984000,2023-08-30T00:56:24Z,57.1,TA120-T246184
1693357017000,2023-08-30T00:56:57Z,45.3,TA120-T246187
1693357018000,2023-08-30T00:56:58Z,48.9,TA120-T246191
1693357027000,2023-08-30T00:57:07Z,43.6,TA120-T246183
1693357044000,2023-08-30T00:57:24Z,53.6,TA120-T246184
1693357077000,2023-08-30T00:57:57Z,46.9,TA120-T246187
1693357078000,2023-08-30T00:57:58Z,47.3,TA120-T246191
1693357087000,2023-08-30T00:58:07Z,43.6,TA120-T246183
1693357104000,2023-08-30T00:58:24Z,64.9,TA120-T246184
1693357137000,2023-08-30T00:58:57Z,43.4,TA120-T246187
1693357138000,2023-08-30T00:58:58Z,47.4,TA120-T246191
1693357147000,2023-08-30T00:59:07Z,43.6,TA120-T246183
1693357164000,2023-08-30T00:59:24Z,60.1,TA120-T246184
1693357197000,2023-08-30T00:59:57Z,47.2,TA120-T246187
1693357198000,2023-08-30T00:59:58Z,47.5,TA120-T246191
1693357207000,2023-08-30T01:00:07Z,43.6,TA120-T246183
1693357224000,2023-08-30T01:00:24Z,67.2,TA120-T246184
1693357257000,2023-08-30T01:00:57Z,45.5,TA120-T246187
1693357258000,2023-08-30T01:00:58Z,49.6,TA120-T246191
1693357267000,2023-08-30T01:01:07Z,43.6,TA120-T246183
1693357284000,2023-08-30T01:01:24Z,62.8,TA120-T246184
1693357317000,2023-08-30T01:01:57Z,51.2,TA120-T246187
1693357318000,2023-08-30T01:01:58Z,47.6,TA120-T246191
1693357327000,2023-08-30T01:02:07Z,43.6,TA120-T246183
1693357344000,2023-08-30T01:02:24Z,60.7,TA120-T246184
1693357377000,2023-08-30T01:02:57Z,48.7,TA120-T246187
1693357378000,2023-08-30T01:02:58Z,48.8,TA120-T246191
1693357387000,2023-08-30T01:03:07Z,43.6,TA120-T246183
1693357404000,2023-08-30T01:03:24Z,61.5,TA120-T246184
1693357437000,2023-08-30T01:03:57Z,46,TA120-T246187
1693357438000,2023-08-30T01:03:58Z,47.5,TA120-T246191
1693357447000,2023-08-30T01:04:07Z,43.6,TA120-T246183
1693357464000,2023-08-30T01:04:24Z,62.6,TA120-T246184
1693357497000,2023-08-30T01:04:57Z,44.7,TA120-T246187
1693357498000,2023-08-30T01:04:58Z,47.4,TA120-T246191
1693357507000,2023-08-30T01:05:07Z,43.6,TA120-T246183
1693357524000,2023-08-30T01:05:24Z,53.5,TA120-T246184
1693357557000,2023-08-30T01:05:57Z,46,TA120-T246187
1693357558000,2023-08-30T01:05:58Z,47.8,TA120-T246191
1693357567000,2023-08-30T01:06:07Z,43.6,TA120-T246183
1693357584000,2023-08-30T01:06:24Z,61.7,TA120-T246184
1693357617000,2023-08-30T01:06:57Z,44.9,TA120-T246187
1693357618000,2023-08-30T01:06:58Z,47.5,TA120-T246191
1693357627000,2023-08-30T01:07:07Z,43.6,TA120-T246183
1693357644000,2023-08-30T01:07:24Z,52.9,TA120-T246184
1693357677000,2023-08-30T01:07:57Z,47.7,TA120-T246187
1693357678000,2023-08-30T01:07:58Z,47.6,TA120-T246191
1693357687000,2023-08-30T01:08:07Z,43.7,TA120-T246183
1693357704000,2023-08-30T01:08:24Z,60.2,TA120-T246184
1693357737000,2023-08-30T01:08:57Z,46.8,TA120-T246187
1693357738000,2023-08-30T01:08:58Z,51,TA120-T246191
1693357747000,2023-08-30T01:09:07Z,43.6,TA120-T246183
1693357764000,2023-08-30T01:09:24Z,60.1,TA120-T246184
1693357797000,2023-08-30T01:09:57Z,47,TA120-T246187
1693357798000,2023-08-30T01:09:58Z,52.8,TA120-T246191
1693357807000,2023-08-30T01:10:07Z,43.6,TA120-T246183
1693357824000,2023-08-30T01:10:24Z,60.9,TA120-T246184
1693357857000,2023-08-30T01:10:57Z,49.8,TA120-T246187
1693357858000,2023-08-30T01:10:58Z,51.1,TA120-T246191
1693357867000,2023-08-30T01:11:07Z,43.6,TA120-T246183
1693357884000,2023-08-30T01:11:24Z,67,TA120-T246184
1693357917000,2023-08-30T01:11:57Z,44.6,TA120-T246187
1693357918000,2023-08-30T01:11:58Z,50.2,TA120-T246191
1693357927000,2023-08-30T01:12:07Z,43.7,TA120-T246183
1693357944000,2023-08-30T01:12:24Z,68.2,TA120-T246184
1693357977000,2023-08-30T01:12:57Z,44.8,TA120-T246187
1693357978000,2023-08-30T01:12:58Z,47.2,TA120-T246191
1693357987000,2023-08-30T01:13:07Z,43.6,TA120-T246183
1693358004000,2023-08-30T01:13:24Z,62.1,TA120-T246184
1693358037000,2023-08-30T01:13:57Z,44.2,TA120-T246187
1693358038000,2023-08-30T01:13:58Z,47.2,TA120-T246191
1693358047000,2023-08-30T01:14:07Z,43.5,TA120-T246183
1693358064000,2023-08-30T01:14:24Z,62.7,TA120-T246184
1693358097000,2023-08-30T01:14:57Z,44.6,TA120-T246187
1693358098000,2023-08-30T01:14:58Z,49.3,TA120-T246191
1693358107000,2023-08-30T01:15:07Z,43.5,TA120-T246183
1693358124000,2023-08-30T01:15:24Z,61.5,TA120-T246184
1693358157000,2023-08-30T01:15:57Z,44.7,TA120-T246187
1693358158000,2023-08-30T01:15:58Z,47.7,TA120-T246191
1693358167000,2023-08-30T01:16:07Z,43.5,TA120-T246183
1693358184000,2023-08-30T01:16:24Z,64.3,TA120-T246184
1693358217000,2023-08-30T01:16:57Z,45.6,TA120-T246187
1693358218000,2023-08-30T01:16:58Z,47.6,TA120-T246191
1693358227000,2023-08-30T01:17:07Z,43.6,TA120-T246183
1693358244000,2023-08-30T01:17:24Z,63.9,TA120-T246184
1693358277000,2023-08-30T01:17:57Z,47,TA120-T246187
1693358278000,2023-08-30T01:17:58Z,47.2,TA120-T246191
1693358287000,2023-08-30T01:18:07Z,43.5,TA120-T246183
1693358304000,2023-08-30T01:18:24Z,60.5,TA120-T246184
1693358337000,2023-08-30T01:18:57Z,43,TA120-T246187
1693358338000,2023-08-30T01:18:58Z,47.4,TA120-T246191
1693358347000,2023-08-30T01:19:07Z,43.5,TA120-T246183
1693358364000,2023-08-30T01:19:24Z,64.7,TA120-T246184
1693358397000,2023-08-30T01:19:57Z,43.2,TA120-T246187
1693358398000,2023-08-30T01:19:58Z,47.4,TA120-T246191
1693358407000,2023-08-30T01:20:07Z,43.6,TA120-T246183
1693358424000,2023-08-30T01:20:24Z,68.7,TA120-T246184
1693358457000,2023-08-30T01:20:57Z,46.1,TA120-T246187
1693358458000,2023-08-30T01:20:58Z,52,TA120-T246191
1693358467000,2023-08-30T01:21:07Z,43.6,TA120-T246183
1693358484000,2023-08-30T01:21:24Z,63.6,TA120-T246184
1693358517000,2023-08-30T01:21:57Z,44.3,TA120-T246187
1693358518000,2023-08-30T01:21:58Z,48.2,TA120-T246191
1693358527000,2023-08-30T01:22:07Z,43.5,TA120-T246183
1693358544000,2023-08-30T01:22:24Z,65.5,TA120-T246184
1693358577000,2023-08-30T01:22:57Z,48,TA120-T246187
1693358578000,2023-08-30T01:22:58Z,47.5,TA120-T246191
1693358587000,2023-08-30T01:23:07Z,43.6,TA120-T246183
1693358604000,2023-08-30T01:23:24Z,62.8,TA120-T246184
1693358637000,2023-08-30T01:23:57Z,47.7,TA120-T246187
1693358638000,2023-08-30T01:23:58Z,47.3,TA120-T246191
1693358647000,2023-08-30T01:24:07Z,43.6,TA120-T246183
1693358664000,2023-08-30T01:24:24Z,57.2,TA120-T246184
1693358697000,2023-08-30T01:24:57Z,49.7,TA120-T246187
1693358698000,2023-08-30T01:24:58Z,51.9,TA120-T246191
1693358707000,2023-08-30T01:25:07Z,43.6,TA120-T246183
1693358724000,2023-08-30T01:25:24Z,66.9,TA120-T246184
1693358757000,2023-08-30T01:25:57Z,49.4,TA120-T246187
1693358758000,2023-08-30T01:25:58Z,47.4,TA120-T246191
1693358767000,2023-08-30T01:26:07Z,43.5,TA120-T246183
1693358784000,2023-08-30T01:26:24Z,56.9,TA120-T246184
1693358817000,2023-08-30T01:26:57Z,46.4,TA120-T246187
1693358818000,2023-08-30T01:26:58Z,47.3,TA120-T246191
1693358827000,2023-08-30T01:27:07Z,43.6,TA120-T246183
1693358844000,2023-08-30T01:27:24Z,58,TA120-T246184
1693358877000,2023-08-30T01:27:57Z,49.2,TA120-T246187
1693358878000,2023-08-30T01:27:58Z,54.6,TA120-T246191
1693358887000,2023-08-30T01:28:07Z,43.6,TA120-T246183
1693358904000,2023-08-30T01:28:24Z,58.6,TA120-T246184
1693358937000,2023-08-30T01:28:57Z,46.1,TA120-T246187
1693358938000,2023-08-30T01:28:58Z,47.2,TA120-T246191
1693358947000,2023-08-30T01:29:07Z,43.6,TA120-T246183
1693358964000,2023-08-30T01:29:24Z,64.1,TA120-T246184
1693358997000,2023-08-30T01:29:57Z,48.3,TA120-T246187
1693358998000,2023-08-30T01:29:58Z,47.2,TA120-T246191
1693359007000,2023-08-30T01:30:07Z,43.6,TA120-T246183
1693359024000,2023-08-30T01:30:24Z,68.2,TA120-T246184
1693359057000,2023-08-30T01:30:57Z,45.6,TA120-T246187
1693359058000,2023-08-30T01:30:58Z,49.6,TA120-T246191
1693359067000,2023-08-30T01:31:07Z,43.6,TA120-T246183
1693359084000,2023-08-30T01:31:24Z,64.6,TA120-T246184
1693359117000,2023-08-30T01:31:57Z,44.6,TA120-T246187
1693359118000,2023-08-30T01:31:58Z,52.8,TA120-T246191
1693359127000,2023-08-30T01:32:07Z,43.5,TA120-T246183
1693359144000,2023-08-30T01:32:24Z,66.7,TA120-T246184
1693359177000,2023-08-30T01:32:57Z,46.5,TA120-T246187
1693359178000,2023-08-30T01:32:58Z,47.4,TA120-T246191
1693359187000,2023-08-30T01:33:07Z,43.6,TA120-T246183
1693359204000,2023-08-30T01:33:24Z,61.4,TA120-T246184
1693359237000,2023-08-30T01:33:57Z,46.7,TA120-T246187
1693359238000,2023-08-30T01:33:58Z,51.8,TA120-T246191
1693359247000,2023-08-30T01:34:07Z,43.6,TA120-T246183
1693359264000,2023-08-30T01:34:24Z,63.8,TA120-T246184
1693359297000,2023-08-30T01:34:57Z,47.1,TA120-T246187
1693359298000,2023-08-30T01:34:58Z,51,TA120-T246191
1693359307000,2023-08-30T01:35:07Z,43.6,TA120-T246183
1693359324000,2023-08-30T01:35:24Z,57.1,TA120-T246184
1693359357000,2023-08-30T01:35:57Z,46.8,TA120-T246187
1693359358000,2023-08-30T01:35:58Z,47.6,TA120-T246191
1693359367000,2023-08-30T01:36:07Z,43.6,TA120-T246183
1693359384000,2023-08-30T01:36:24Z,62.2,TA120-T246184
1693359417000,2023-08-30T01:36:57Z,47.9,TA120-T246187
1693359418000,2023-08-30T01:36:58Z,47.8,TA120-T246191
1693359427000,2023-08-30T01:37:07Z,43.6,TA120-T246183
1693359444000,2023-08-30T01:37:24Z,58.2,TA120-T246184
1693359477000,2023-08-30T01:37:57Z,43.8,TA120-T246187
1693359478000,2023-08-30T01:37:58Z,51.1,TA120-T246191
1693359487000,2023-08-30T01:38:07Z,43.6,TA120-T246183
1693359504000,2023-08-30T01:38:24Z,67.3,TA120-T246184
1693359537000,2023-08-30T01:38:57Z,47.3,TA120-T246187
1693359538000,2023-08-30T01:38:58Z,50.7,TA120-T246191
1693359547000,2023-08-30T01:39:07Z,43.6,TA120-T246183
1693359564000,2023-08-30T01:39:24Z,64.6,TA120-T246184
1693359597000,2023-08-30T01:39:57Z,48.5,TA120-T246187
1693359598000,2023-08-30T01:39:58Z,47.3,TA120-T246191
1693359607000,2023-08-30T01:40:07Z,43.6,TA120-T246183
1693359624000,2023-08-30T01:40:24Z,66.3,TA120-T246184
1693359657000,2023-08-30T01:40:57Z,48.2,TA120-T246187
1693359658000,2023-08-30T01:40:58Z,52.9,TA120-T246191
1693359667000,2023-08-30T01:41:07Z,43.6,TA120-T246183
1693359684000,2023-08-30T01:41:24Z,66.9,TA120-T246184
1693359717000,2023-08-30T01:41:57Z,45.6,TA120-T246187
1693359718000,2023-08-30T01:41:58Z,52.6,TA120-T246191
1693359727000,2023-08-30T01:42:07Z,43.6,TA120-T246183
1693359744000,2023-08-30T01:42:24Z,65.4,TA120-T246184
1693359777000,2023-08-30T01:42:57Z,44.7,TA120-T246187
1693359778000,2023-08-30T01:42:58Z,49.7,TA120-T246191
1693359787000,2023-08-30T01:43:07Z,43.6,TA120-T246183
1693359804000,2023-08-30T01:43:24Z,60.6,TA120-T246184
1693359837000,2023-08-30T01:43:57Z,50.7,TA120-T246187
1693359838000,2023-08-30T01:43:58Z,51.4,TA120-T246191
1693359847000,2023-08-30T01:44:07Z,43.5,TA120-T246183
1693359864000,2023-08-30T01:44:24Z,64.7,TA120-T246184
1693359897000,2023-08-30T01:44:57Z,46.3,TA120-T246187
1693359898000,2023-08-30T01:44:58Z,50.4,TA120-T246191
1693359907000,2023-08-30T01:45:07Z,43.5,TA120-T246183
1693359924000,2023-08-30T01:45:24Z,69.9,TA120-T246184
1693359957000,2023-08-30T01:45:57Z,47.3,TA120-T246187
1693359958000,2023-08-30T01:45:58Z,47.9,TA120-T246191
1693359967000,2023-08-30T01:46:07Z,43.6,TA120-T246183
