time,readable_time,dBA,dev-id
1707868800000,2024-02-14T00:00:00Z,31.4,TA120-T246174
1707868800000,2024-02-14T00:00:00Z,35.8,TA120-T246183
1707868801000,2024-02-14T00:00:01Z,31.5,TA120-T246174
1707868801000,2024-02-14T00:00:01Z,35.7,TA120-T246183
1707868802000,2024-02-14T00:00:02Z,31.5,TA120-T246174
1707868802000,2024-02-14T00:00:02Z,36.3,TA120-T246183
1707868803000,2024-02-14T00:00:03Z,31.4,TA120-T246174
1707868803000,2024-02-14T00:00:03Z,36.3,TA120-T246183
1707868804000,2024-02-14T00:00:04Z,31.4,TA120-T246174
1707868804000,2024-02-14T00:00:04Z,36.3,TA120-T246183
1707868805000,2024-02-14T00:00:05Z,31.2,TA120-T246174
1707868805000,2024-02-14T00:00:05Z,36.6,TA120-T246183
1707868806000,2024-02-14T00:00:06Z,31.4,TA120-T246174
1707868806000,2024-02-14T00:00:06Z,36.6,TA120-T246183
1707868807000,2024-02-14T00:00:07Z,31.5,TA120-T246174
1707868807000,2024-02-14T00:00:07Z,36,TA120-T246183
1707868808000,2024-02-14T00:00:08Z,31.4,TA120-T246174
1707868808000,2024-02-14T00:00:08Z,36.8,TA120-T246183
1707868809000,2024-02-14T00:00:09Z,31.4,TA120-T246174
1707868809000,2024-02-14T00:00:09Z,36,TA120-T246183
1707868810000,2024-02-14T00:00:10Z,31.3,TA120-T246174
1707868810000,2024-02-14T00:00:10Z,35.5,TA120-T246183
1707868811000,2024-02-14T00:00:11Z,31.4,TA120-T246174
1707868811000,2024-02-14T00:00:11Z,35.8,TA120-T246183
1707868812000,2024-02-14T00:00:12Z,31.3,TA120-T246174
1707868812000,2024-02-14T00:00:12Z,36.1,TA120-T246183
1707868813000,2024-02-14T00:00:13Z,31.4,TA120-T246174
1707868813000,2024-02-14T00:00:13Z,35.6,TA120-T246183
1707868814000,2024-02-14T00:00:14Z,31.4,TA120-T246174
1707868814000,2024-02-14T00:00:14Z,35.8,TA120-T246183
1707868815000,2024-02-14T00:00:15Z,31.5,TA120-T246174
1707868815000,2024-02-14T00:00:15Z,35.7,TA120-T246183
1707868816000,2024-02-14T00:00:16Z,32.7,TA120-T246174
1707868816000,2024-02-14T00:00:16Z,35.5,TA120-T246183
1707868817000,2024-02-14T00:00:17Z,31.8,TA120-T246174
1707868817000,2024-02-14T00:00:17Z,35.8,TA120-T246183
1707868818000,2024-02-14T00:00:18Z,31.5,TA120-T246174
1707868818000,2024-02-14T00:00:18Z,36,TA120-T246183
1707868819000,2024-02-14T00:00:19Z,31.4,TA120-T246174
1707868819000,2024-02-14T00:00:19Z,35.6,TA120-T246183
1707868820000,2024-02-14T00:00:20Z,31.4,TA120-T246174
1707868820000,2024-02-14T00:00:20Z,35.7,TA120-T246183
1707868821000,2024-02-14T00:00:21Z,31.4,TA120-T246174
1707868821000,2024-02-14T00:00:21Z,35.8,TA120-T246183
1707868822000,2024-02-14T00:00:22Z,31.4,TA120-T246174
1707868822000,2024-02-14T00:00:22Z,35.8,TA120-T246183
1707868823000,2024-02-14T00:00:23Z,31.5,TA120-T246174
1707868823000,2024-02-14T00:00:23Z,35.8,TA120-T246183
1707868824000,2024-02-14T00:00:24Z,31.5,TA120-T246174
1707868824000,2024-02-14T00:00:24Z,35.9,TA120-T246183
1707868825000,2024-02-14T00:00:25Z,31.5,TA120-T246174
1707868825000,2024-02-14T00:00:25Z,35.6,TA120-T246183
1707868826000,2024-02-14T00:00:26Z,31.3,TA120-T246174
1707868826000,2024-02-14T00:00:26Z,35.8,TA120-T246183
1707868827000,2024-02-14T00:00:27Z,31.3,TA120-T246174
1707868827000,2024-02-14T00:00:27Z,36,TA120-T246183
1707868828000,2024-02-14T00:00:28Z,31.5,TA120-T246174
1707868828000,2024-02-14T00:00:28Z,35.7,TA120-T246183
1707868829000,2024-02-14T00:00:29Z,31.2,TA120-T246174
1707868829000,2024-02-14T00:00:29Z,35.9,TA120-T246183
1707868830000,2024-02-14T00:00:30Z,31.5,TA120-T246174
1707868830000,2024-02-14T00:00:30Z,35.9,TA120-T246183
1707868831000,2024-02-14T00:00:31Z,31.5,TA120-T246174
1707868831000,2024-02-14T00:00:31Z,35.3,TA120-T246183
1707868832000,2024-02-14T00:00:32Z,31.4,TA120-T246174
1707868832000,2024-02-14T00:00:32Z,35.4,TA120-T246183
1707868833000,2024-02-14T00:00:33Z,31.3,TA120-T246174
1707868833000,2024-02-14T00:00:33Z,36,TA120-T246183
1707868834000,2024-02-14T00:00:34Z,31.4,TA120-T246174
1707868834000,2024-02-14T00:00:34Z,35.5,TA120-T246183
1707868835000,2024-02-14T00:00:35Z,31.3,TA120-T246174
1707868835000,2024-02-14T00:00:35Z,35.7,TA120-T246183
1707868836000,2024-02-14T00:00:36Z,31.4,TA120-T246174
1707868836000,2024-02-14T00:00:36Z,35.7,TA120-T246183
1707868837000,2024-02-14T00:00:37Z,31.4,TA120-T246174
1707868837000,2024-02-14T00:00:37Z,35.8,TA120-T246183
1707868838000,2024-02-14T00:00:38Z,31.4,TA120-T246174
1707868838000,2024-02-14T00:00:38Z,35.6,TA120-T246183
1707868839000,2024-02-14T00:00:39Z,31.4,TA120-T246174
1707868839000,2024-02-14T00:00:39Z,35.9,TA120-T246183
1707868840000,2024-02-14T00:00:40Z,31.4,TA120-T246174
1707868840000,2024-02-14T00:00:40Z,35.5,TA120-T246183
1707868841000,2024-02-14T00:00:41Z,31.4,TA120-T246174
1707868841000,2024-02-14T00:00:41Z,35.4,TA120-T246183
1707868842000,2024-02-14T00:00:42Z,31.4,TA120-T246174
1707868842000,2024-02-14T00:00:42Z,35.9,TA120-T246183
1707868843000,2024-02-14T00:00:43Z,31.2,TA120-T246174
1707868843000,2024-02-14T00:00:43Z,35.7,TA120-T246183
1707868844000,2024-02-14T00:00:44Z,31.4,TA120-T246174
1707868844000,2024-02-14T00:00:44Z,35.8,TA120-T246183
1707868845000,2024-02-14T00:00:45Z,31.3,TA120-T246174
1707868845000,2024-02-14T00:00:45Z,36,TA120-T246183
1707868846000,2024-02-14T00:00:46Z,31.3,TA120-T246174
1707868846000,2024-02-14T00:00:46Z,35.5,TA120-T246183
1707868847000,2024-02-14T00:00:47Z,31.4,TA120-T246174
1707868847000,2024-02-14T00:00:47Z,35.9,TA120-T246183
1707868848000,2024-02-14T00:00:48Z,31.4,TA120-T246174
1707868848000,2024-02-14T00:00:48Z,36,TA120-T246183
1707868849000,2024-02-14T00:00:49Z,31.4,TA120-T246174
1707868849000,2024-02-14T00:00:49Z,35.5,TA120-T246183
1707868850000,2024-02-14T00:00:50Z,31.5,TA120-T246174
1707868850000,2024-02-14T00:00:50Z,35.6,TA120-T246183
1707868851000,2024-02-14T00:00:51Z,31.3,TA120-T246174
1707868851000,2024-02-14T00:00:51Z,36,TA120-T246183
1707868852000,2024-02-14T00:00:52Z,31.5,TA120-T246174
1707868852000,2024-02-14T00:00:52Z,35.7,TA120-T246183
1707868853000,2024-02-14T00:00:53Z,31.4,TA120-T246174
1707868853000,2024-02-14T00:00:53Z,35.9,TA120-T246183
1707868854000,2024-02-14T00:00:54Z,31.4,TA120-T246174
1707868854000,2024-02-14T00:00:54Z,35.8,TA120-T246183
1707868855000,2024-02-14T00:00:55Z,31.5,TA120-T246174
1707868855000,2024-02-14T00:00:55Z,35.7,TA120-T246183
1707868856000,2024-02-14T00:00:56Z,31.6,TA120-T246174
1707868856000,2024-02-14T00:00:56Z,35.5,TA120-T246183
1707868857000,2024-02-14T00:00:57Z,31.6,TA120-T246174
1707868857000,2024-02-14T00:00:57Z,36.2,TA120-T246183
1707868858000,2024-02-14T00:00:58Z,31.6,TA120-T246174
1707868858000,2024-02-14T00:00:58Z,35.4,TA120-T246183
1707868859000,2024-02-14T00:00:59Z,31.4,TA120-T246174
1707868859000,2024-02-14T00:00:59Z,35.5,TA120-T246183
1707868860000,2024-02-14T00:01:00Z,31.4,TA120-T246174
1707868860000,2024-02-14T00:01:00Z,36,TA120-T246183
1707868861000,2024-02-14T00:01:01Z,31.3,TA120-T246174
1707868861000,2024-02-14T00:01:01Z,35.6,TA120-T246183
1707868862000,2024-02-14T00:01:02Z,31.5,TA120-T246174
1707868862000,2024-02-14T00:01:02Z,35.6,TA120-T246183
1707868863000,2024-02-14T00:01:03Z,31.4,TA120-T246174
1707868863000,2024-02-14T00:01:03Z,35.9,TA120-T246183
1707868864000,2024-02-14T00:01:04Z,31.5,TA120-T246174
1707868864000,2024-02-14T00:01:04Z,35.7,TA120-T246183
1707868865000,2024-02-14T00:01:05Z,31.4,TA120-T246174
1707868865000,2024-02-14T00:01:05Z,35.6,TA120-T246183
1707868866000,2024-02-14T00:01:06Z,31.6,TA120-T246174
1707868866000,2024-02-14T00:01:06Z,36,TA120-T246183
1707868867000,2024-02-14T00:01:07Z,31.5,TA120-T246174
1707868867000,2024-02-14T00:01:07Z,35.4,TA120-T246183
1707868868000,2024-02-14T00:01:08Z,31.3,TA120-T246174
1707868868000,2024-02-14T00:01:08Z,35.7,TA120-T246183
1707868869000,2024-02-14T00:01:09Z,31.2,TA120-T246174
1707868869000,2024-02-14T00:01:09Z,35.8,TA120-T246183
1707868870000,2024-02-14T00:01:10Z,31.4,TA120-T246174
1707868870000,2024-02-14T00:01:10Z,35.5,TA120-T246183
1707868871000,2024-02-14T00:01:11Z,31.5,TA120-T246174
1707868871000,2024-02-14T00:01:11Z,35.7,TA120-T246183
1707868872000,2024-02-14T00:01:12Z,31.4,TA120-T246174
1707868872000,2024-02-14T00:01:12Z,36.1,TA120-T246183
1707868873000,2024-02-14T00:01:13Z,31.3,TA120-T246174
1707868873000,2024-02-14T00:01:13Z,35.6,TA120-T246183
1707868874000,2024-02-14T00:01:14Z,31.5,TA120-T246174
1707868874000,2024-02-14T00:01:14Z,35.7,TA120-T246183
1707868875000,2024-02-14T00:01:15Z,31.4,TA120-T246174
1707868875000,2024-02-14T00:01:15Z,36.1,TA120-T246183
1707868876000,2024-02-14T00:01:16Z,31.5,TA120-T246174
1707868876000,2024-02-14T00:01:16Z,35.6,TA120-T246183
1707868877000,2024-02-14T00:01:17Z,31.4,TA120-T246174
1707868877000,2024-02-14T00:01:17Z,35.7,TA120-T246183
1707868878000,2024-02-14T00:01:18Z,31.4,TA120-T246174
1707868878000,2024-02-14T00:01:18Z,36.2,TA120-T246183
1707868879000,2024-02-14T00:01:19Z,31.2,TA120-T246174
1707868879000,2024-02-14T00:01:19Z,35.8,TA120-T246183
1707868880000,2024-02-14T00:01:20Z,31.3,TA120-T246174
1707868880000,2024-02-14T00:01:20Z,35.2,TA120-T246183
1707868881000,2024-02-14T00:01:21Z,31.5,TA120-T246174
1707868881000,2024-02-14T00:01:21Z,36.1,TA120-T246183
1707868882000,2024-02-14T00:01:22Z,31.4,TA120-T246174
1707868882000,2024-02-14T00:01:22Z,35.7,TA120-T246183
1707868883000,2024-02-14T00:01:23Z,31.5,TA120-T246174
1707868883000,2024-02-14T00:01:23Z,35.6,TA120-T246183
1707868884000,2024-02-14T00:01:24Z,31.4,TA120-T246174
1707868884000,2024-02-14T00:01:24Z,36.4,TA120-T246183
1707868885000,2024-02-14T00:01:25Z,31.5,TA120-T246174
1707868885000,2024-02-14T00:01:25Z,35.7,TA120-T246183
1707868886000,2024-02-14T00:01:26Z,31.3,TA120-T246174
1707868886000,2024-02-14T00:01:26Z,35.5,TA120-T246183
1707868887000,2024-02-14T00:01:27Z,31.4,TA120-T246174
1707868887000,2024-02-14T00:01:27Z,35.9,TA120-T246183
1707868888000,2024-02-14T00:01:28Z,31.4,TA120-T246174
1707868888000,2024-02-14T00:01:28Z,35.5,TA120-T246183
1707868889000,2024-02-14T00:01:29Z,31.4,TA120-T246174
1707868889000,2024-02-14T00:01:29Z,35.3,TA120-T246183
1707868890000,2024-02-14T00:01:30Z,31.4,TA120-T246174
1707868890000,2024-02-14T00:01:30Z,35.8,TA120-T246183
1707868891000,2024-02-14T00:01:31Z,31.5,TA120-T246174
1707868891000,2024-02-14T00:01:31Z,35.7,TA120-T246183
1707868892000,2024-02-14T00:01:32Z,31.5,TA120-T246174
1707868892000,2024-02-14T00:01:32Z,35.4,TA120-T246183
1707868893000,2024-02-14T00:01:33Z,31.4,TA120-T246174
1707868893000,2024-02-14T00:01:33Z,36,TA120-T246183
1707868894000,2024-02-14T00:01:34Z,31.3,TA120-T246174
1707868894000,2024-02-14T00:01:34Z,35.9,TA120-T246183
1707868895000,2024-02-14T00:01:35Z,31.6,TA120-T246174
1707868895000,2024-02-14T00:01:35Z,35.5,TA120-T246183
1707868896000,2024-02-14T00:01:36Z,31.5,TA120-T246174
1707868896000,2024-02-14T00:01:36Z,36.1,TA120-T246183
1707868897000,2024-02-14T00:01:37Z,31.5,TA120-T246174
1707868897000,2024-02-14T00:01:37Z,35.7,TA120-T246183
1707868898000,2024-02-14T00:01:38Z,31.5,TA120-T246174
1707868898000,2024-02-14T00:01:38Z,35.5,TA120-T246183
1707868899000,2024-02-14T00:01:39Z,31.4,TA120-T246174
1707868899000,2024-02-14T00:01:39Z,35.9,TA120-T246183
1707868900000,2024-02-14T00:01:40Z,31.6,TA120-T246174
1707868900000,2024-02-14T00:01:40Z,35.7,TA120-T246183
1707868901000,2024-02-14T00:01:41Z,31.5,TA120-T246174
1707868901000,2024-02-14T00:01:41Z,35.5,TA120-T246183
1707868902000,2024-02-14T00:01:42Z,31.7,TA120-T246174
1707868902000,2024-02-14T00:01:42Z,35.9,TA120-T246183
1707868903000,2024-02-14T00:01:43Z,32.8,TA120-T246174
1707868903000,2024-02-14T00:01:43Z,36,TA120-T246183
1707868904000,2024-02-14T00:01:44Z,31.7,TA120-T246174
1707868904000,2024-02-14T00:01:44Z,35.6,TA120-T246183
1707868905000,2024-02-14T00:01:45Z,31.6,TA120-T246174
1707868905000,2024-02-14T00:01:45Z,36.1,TA120-T246183
1707868906000,2024-02-14T00:01:46Z,31.9,TA120-T246174
1707868906000,2024-02-14T00:01:46Z,35.8,TA120-T246183
1707868907000,2024-02-14T00:01:47Z,32.3,TA120-T246174
1707868907000,2024-02-14T00:01:47Z,35.5,TA120-T246183
1707868908000,2024-02-14T00:01:48Z,32.2,TA120-T246174
1707868908000,2024-02-14T00:01:48Z,36.2,TA120-T246183
1707868909000,2024-02-14T00:01:49Z,32.4,TA120-T246174
1707868909000,2024-02-14T00:01:49Z,36,TA120-T246183
1707868910000,2024-02-14T00:01:50Z,31.9,TA120-T246174
1707868910000,2024-02-14T00:01:50Z,35.9,TA120-T246183
1707868911000,2024-02-14T00:01:51Z,31.7,TA120-T246174
1707868911000,2024-02-14T00:01:51Z,36.1,TA120-T246183
1707868912000,2024-02-14T00:01:52Z,31.7,TA120-T246174
1707868912000,2024-02-14T00:01:52Z,36.3,TA120-T246183
1707868913000,2024-02-14T00:01:53Z,31.7,TA120-T246174
1707868913000,2024-02-14T00:01:53Z,35.7,TA120-T246183
1707868914000,2024-02-14T00:01:54Z,31.7,TA120-T246174
1707868914000,2024-02-14T00:01:54Z,36,TA120-T246183
1707868915000,2024-02-14T00:01:55Z,31.7,TA120-T246174
1707868915000,2024-02-14T00:01:55Z,35.7,TA120-T246183
1707868916000,2024-02-14T00:01:56Z,31.6,TA120-T246174
1707868916000,2024-02-14T00:01:56Z,35.6,TA120-T246183
1707868917000,2024-02-14T00:01:57Z,31.6,TA120-T246174
1707868917000,2024-02-14T00:01:57Z,35.8,TA120-T246183
1707868918000,2024-02-14T00:01:58Z,31.5,TA120-T246174
1707868918000,2024-02-14T00:01:58Z,35.7,TA120-T246183
1707868919000,2024-02-14T00:01:59Z,31.5,TA120-T246174
1707868919000,2024-02-14T00:01:59Z,35.2,TA120-T246183
1707868920000,2024-02-14T00:02:00Z,31.6,TA120-T246174
1707868920000,2024-02-14T00:02:00Z,35.9,TA120-T246183
1707868921000,2024-02-14T00:02:01Z,31.4,TA120-T246174
1707868921000,2024-02-14T00:02:01Z,35.5,TA120-T246183
1707868922000,2024-02-14T00:02:02Z,31.3,TA120-T246174
1707868922000,2024-02-14T00:02:02Z,35.5,TA120-T246183
1707868923000,2024-02-14T00:02:03Z,31.5,TA120-T246174
1707868923000,2024-02-14T00:02:03Z,35.8,TA120-T246183
1707868924000,2024-02-14T00:02:04Z,31.5,TA120-T246174
1707868924000,2024-02-14T00:02:04Z,35.5,TA120-T246183
1707868925000,2024-02-14T00:02:05Z,31.4,TA120-T246174
1707868925000,2024-02-14T00:02:05Z,35.4,TA120-T246183
1707868926000,2024-02-14T00:02:06Z,31.6,TA120-T246174
1707868926000,2024-02-14T00:02:06Z,35.8,TA120-T246183
1707868927000,2024-02-14T00:02:07Z,31.5,TA120-T246174
1707868927000,2024-02-14T00:02:07Z,35.7,TA120-T246183
1707868928000,2024-02-14T00:02:08Z,31.4,TA120-T246174
1707868928000,2024-02-14T00:02:08Z,35.4,TA120-T246183
1707868929000,2024-02-14T00:02:09Z,31.5,TA120-T246174
1707868929000,2024-02-14T00:02:09Z,35.9,TA120-T246183
1707868930000,2024-02-14T00:02:10Z,31.5,TA120-T246174
1707868930000,2024-02-14T00:02:10Z,36,TA120-T246183
1707868931000,2024-02-14T00:02:11Z,31.4,TA120-T246174
1707868931000,2024-02-14T00:02:11Z,35.7,TA120-T246183
1707868932000,2024-02-14T00:02:12Z,31.4,TA120-T246174
1707868932000,2024-02-14T00:02:12Z,35.9,TA120-T246183
1707868933000,2024-02-14T00:02:13Z,31.6,TA120-T246174
1707868933000,2024-02-14T00:02:13Z,35.9,TA120-T246183
1707868934000,2024-02-14T00:02:14Z,31.4,TA120-T246174
1707868934000,2024-02-14T00:02:14Z,35.6,TA120-T246183
1707868935000,2024-02-14T00:02:15Z,31.4,TA120-T246174
1707868935000,2024-02-14T00:02:15Z,35.9,TA120-T246183
1707868936000,2024-02-14T00:02:16Z,31.3,TA120-T246174
1707868936000,2024-02-14T00:02:16Z,35.9,TA120-T246183
1707868937000,2024-02-14T00:02:17Z,31.5,TA120-T246174
1707868937000,2024-02-14T00:02:17Z,35.5,TA120-T246183
1707868938000,2024-02-14T00:02:18Z,31.4,TA120-T246174
1707868938000,2024-02-14T00:02:18Z,35.8,TA120-T246183
1707868939000,2024-02-14T00:02:19Z,31.4,TA120-T246174
1707868939000,2024-02-14T00:02:19Z,35.8,TA120-T246183
1707868940000,2024-02-14T00:02:20Z,31.4,TA120-T246174
1707868940000,2024-02-14T00:02:20Z,35.4,TA120-T246183
1707868941000,2024-02-14T00:02:21Z,31.4,TA120-T246174
1707868941000,2024-02-14T00:02:21Z,35.8,TA120-T246183
1707868942000,2024-02-14T00:02:22Z,31.5,TA120-T246174
1707868942000,2024-02-14T00:02:22Z,35.7,TA120-T246183
1707868943000,2024-02-14T00:02:23Z,31.4,TA120-T246174
1707868943000,2024-02-14T00:02:23Z,35.4,TA120-T246183
1707868944000,2024-02-14T00:02:24Z,31.9,TA120-T246174
1707868944000,2024-02-14T00:02:24Z,36,TA120-T246183
1707868945000,2024-02-14T00:02:25Z,31.6,TA120-T246174
1707868945000,2024-02-14T00:02:25Z,35.6,TA120-T246183
1707868946000,2024-02-14T00:02:26Z,31.4,TA120-T246174
1707868946000,2024-02-14T00:02:26Z,35.6,TA120-T246183
1707868947000,2024-02-14T00:02:27Z,31.6,TA120-T246174
1707868947000,2024-02-14T00:02:27Z,35.8,TA120-T246183
1707868948000,2024-02-14T00:02:28Z,31.3,TA120-T246174
1707868948000,2024-02-14T00:02:28Z,35.8,TA120-T246183
1707868949000,2024-02-14T00:02:29Z,31.5,TA120-T246174
1707868949000,2024-02-14T00:02:29Z,35.7,TA120-T246183
1707868950000,2024-02-14T00:02:30Z,31.3,TA120-T246174
1707868950000,2024-02-14T00:02:30Z,35.9,TA120-T246183
1707868951000,2024-02-14T00:02:31Z,31.4,TA120-T246174
1707868951000,2024-02-14T00:02:31Z,35.4,TA120-T246183
1707868952000,2024-02-14T00:02:32Z,31.6,TA120-T246174
1707868952000,2024-02-14T00:02:32Z,35.4,TA120-T246183
1707868953000,2024-02-14T00:02:33Z,31.4,TA120-T246174
1707868953000,2024-02-14T00:02:33Z,35.9,TA120-T246183
1707868954000,2024-02-14T00:02:34Z,31.5,TA120-T246174
1707868954000,2024-02-14T00:02:34Z,35.7,TA120-T246183
1707868955000,2024-02-14T00:02:35Z,31.5,TA120-T246174
1707868955000,2024-02-14T00:02:35Z,35.3,TA120-T246183
1707868956000,2024-02-14T00:02:36Z,31.5,TA120-T246174
1707868956000,2024-02-14T00:02:36Z,35.7,TA120-T246183
1707868957000,2024-02-14T00:02:37Z,31.5,TA120-T246174
1707868957000,2024-02-14T00:02:37Z,35.9,TA120-T246183
1707868958000,2024-02-14T00:02:38Z,31.7,TA120-T246174
1707868958000,2024-02-14T00:02:38Z,35.6,TA120-T246183
1707868959000,2024-02-14T00:02:39Z,31.3,TA120-T246174
1707868959000,2024-02-14T00:02:39Z,35.8,TA120-T246183
1707868960000,2024-02-14T00:02:40Z,31.6,TA120-T246174
1707868960000,2024-02-14T00:02:40Z,36,TA120-T246183
1707868961000,2024-02-14T00:02:41Z,31.5,TA120-T246174
1707868961000,2024-02-14T00:02:41Z,35.5,TA120-T246183
1707868962000,2024-02-14T00:02:42Z,31.6,TA120-T246174
1707868962000,2024-02-14T00:02:42Z,36,TA120-T246183
1707868963000,2024-02-14T00:02:43Z,31.5,TA120-T246174
1707868963000,2024-02-14T00:02:43Z,36,TA120-T246183
1707868964000,2024-02-14T00:02:44Z,31.5,TA120-T246174
1707868964000,2024-02-14T00:02:44Z,35.7,TA120-T246183
1707868965000,2024-02-14T00:02:45Z,31.4,TA120-T246174
1707868965000,2024-02-14T00:02:45Z,35.8,TA120-T246183
1707868966000,2024-02-14T00:02:46Z,31.5,TA120-T246174
1707868966000,2024-02-14T00:02:46Z,35.9,TA120-T246183
1707868967000,2024-02-14T00:02:47Z,31.6,TA120-T246174
1707868967000,2024-02-14T00:02:47Z,35.5,TA120-T246183
1707868968000,2024-02-14T00:02:48Z,31.6,TA120-T246174
1707868968000,2024-02-14T00:02:48Z,36.1,TA120-T246183
1707868969000,2024-02-14T00:02:49Z,31.6,TA120-T246174
1707868969000,2024-02-14T00:02:49Z,35.9,TA120-T246183
1707868970000,2024-02-14T00:02:50Z,31.6,TA120-T246174
1707868970000,2024-02-14T00:02:50Z,35.6,TA120-T246183
1707868971000,2024-02-14T00:02:51Z,31.6,TA120-T246174
1707868971000,2024-02-14T00:02:51Z,35.6,TA120-T246183
1707868972000,2024-02-14T00:02:52Z,31.7,TA120-T246174
1707868972000,2024-02-14T00:02:52Z,36,TA120-T246183
1707868973000,2024-02-14T00:02:53Z,31.6,TA120-T246174
1707868973000,2024-02-14T00:02:53Z,35.6,TA120-T246183
1707868974000,2024-02-14T00:02:54Z,31.6,TA120-T246174
1707868974000,2024-02-14T00:02:54Z,36,TA120-T246183
1707868975000,2024-02-14T00:02:55Z,31.5,TA120-T246174
1707868975000,2024-02-14T00:02:55Z,36,TA120-T246183
1707868976000,2024-02-14T00:02:56Z,31.4,TA120-T246174
1707868976000,2024-02-14T00:02:56Z,35.7,TA120-T246183
1707868977000,2024-02-14T00:02:57Z,31.4,TA120-T246174
1707868977000,2024-02-14T00:02:57Z,35.7,TA120-T246183
1707868978000,2024-02-14T00:02:58Z,31.5,TA120-T246174
1707868978000,2024-02-14T00:02:58Z,36,TA120-T246183
1707868979000,2024-02-14T00:02:59Z,31.4,TA120-T246174
1707868979000,2024-02-14T00:02:59Z,35.7,TA120-T246183
1707868980000,2024-02-14T00:03:00Z,31.5,TA120-T246174
1707868980000,2024-02-14T00:03:00Z,35.6,TA120-T246183
1707868981000,2024-02-14T00:03:01Z,31.5,TA120-T246174
1707868981000,2024-02-14T00:03:01Z,36.1,TA120-T246183
1707868982000,2024-02-14T00:03:02Z,31.6,TA120-T246174
1707868982000,2024-02-14T00:03:02Z,35.6,TA120-T246183
1707868983000,2024-02-14T00:03:03Z,31.5,TA120-T246174
1707868983000,2024-02-14T00:03:03Z,35.9,TA120-T246183
1707868984000,2024-02-14T00:03:04Z,31.5,TA120-T246174
1707868984000,2024-02-14T00:03:04Z,36,TA120-T246183
1707868985000,2024-02-14T00:03:05Z,31.5,TA120-T246174
1707868985000,2024-02-14T00:03:05Z,35.4,TA120-T246183
1707868986000,2024-02-14T00:03:06Z,31.6,TA120-T246174
1707868986000,2024-02-14T00:03:06Z,35.7,TA120-T246183
1707868987000,2024-02-14T00:03:07Z,31.4,TA120-T246174
1707868987000,2024-02-14T00:03:07Z,35.9,TA120-T246183
1707868988000,2024-02-14T00:03:08Z,31.7,TA120-T246174
1707868988000,2024-02-14T00:03:08Z,35.6,TA120-T246183
1707868989000,2024-02-14T00:03:09Z,31.4,TA120-T246174
1707868989000,2024-02-14T00:03:09Z,35.9,TA120-T246183
1707868990000,2024-02-14T00:03:10Z,31.4,TA120-T246174
1707868990000,2024-02-14T00:03:10Z,36,TA120-T246183
1707868991000,2024-02-14T00:03:11Z,31.4,TA120-T246174
1707868991000,2024-02-14T00:03:11Z,35.5,TA120-T246183
1707868992000,2024-02-14T00:03:12Z,31.4,TA120-T246174
1707868992000,2024-02-14T00:03:12Z,35.6,TA120-T246183
1707868993000,2024-02-14T00:03:13Z,31.4,TA120-T246174
1707868993000,2024-02-14T00:03:13Z,35.8,TA120-T246183
1707868994000,2024-02-14T00:03:14Z,31.4,TA120-T246174
1707868994000,2024-02-14T00:03:14Z,35.5,TA120-T246183
1707868995000,2024-02-14T00:03:15Z,31.5,TA120-T246174
1707868995000,2024-02-14T00:03:15Z,35.5,TA120-T246183
1707868996000,2024-02-14T00:03:16Z,31.5,TA120-T246174
1707868996000,2024-02-14T00:03:16Z,35.7,TA120-T246183
1707868997000,2024-02-14T00:03:17Z,31.5,TA120-T246174
1707868997000,2024-02-14T00:03:17Z,35.4,TA120-T246183
1707868998000,2024-02-14T00:03:18Z,31.5,TA120-T246174
1707868998000,2024-02-14T00:03:18Z,35.7,TA120-T246183
1707868999000,2024-02-14T00:03:19Z,31.4,TA120-T246174
1707868999000,2024-02-14T00:03:19Z,35.7,TA120-T246183
1707869000000,2024-02-14T00:03:20Z,31.5,TA120-T246174
1707869000000,2024-02-14T00:03:20Z,35.6,TA120-T246183
1707869001000,2024-02-14T00:03:21Z,31.5,TA120-T246174
1707869001000,2024-02-14T00:03:21Z,35.5,TA120-T246183
1707869002000,2024-02-14T00:03:22Z,31.6,TA120-T246174
1707869002000,2024-02-14T00:03:22Z,36,TA120-T246183
1707869003000,2024-02-14T00:03:23Z,31.5,TA120-T246174
1707869003000,2024-02-14T00:03:23Z,35.7,TA120-T246183
1707869004000,2024-02-14T00:03:24Z,31.4,TA120-T246174
1707869004000,2024-02-14T00:03:24Z,35.8,TA120-T246183
1707869005000,2024-02-14T00:03:25Z,31.5,TA120-T246174
1707869005000,2024-02-14T00:03:25Z,35.9,TA120-T246183
1707869006000,2024-02-14T00:03:26Z,31.7,TA120-T246174
1707869006000,2024-02-14T00:03:26Z,35.7,TA120-T246183
1707869007000,2024-02-14T00:03:27Z,31.7,TA120-T246174
1707869007000,2024-02-14T00:03:27Z,35.7,TA120-T246183
1707869008000,2024-02-14T00:03:28Z,31.5,TA120-T246174
1707869008000,2024-02-14T00:03:28Z,36.1,TA120-T246183
1707869009000,2024-02-14T00:03:29Z,31.7,TA120-T246174
1707869009000,2024-02-14T00:03:29Z,35.4,TA120-T246183
1707869010000,2024-02-14T00:03:30Z,31.5,TA120-T246174
1707869010000,2024-02-14T00:03:30Z,35.6,TA120-T246183
1707869011000,2024-02-14T00:03:31Z,31.4,TA120-T246174
1707869011000,2024-02-14T00:03:31Z,35.7,TA120-T246183
1707869012000,2024-02-14T00:03:32Z,31.5,TA120-T246174
