time,readable_time,dBA,dev-id
1702857607000,2023-12-18T00:00:07Z,31.1,TA120-T246174
1702857613000,2023-12-18T00:00:13Z,50.9,TA120-T246187
1702857632000,2023-12-18T00:00:32Z,66.2,TA120-T246184
1702857645000,2023-12-18T00:00:45Z,51.6,TA120-T246191
1702857653000,2023-12-18T00:00:53Z,36.5,TA120-T246183
1702857667000,2023-12-18T00:01:07Z,31.1,TA120-T246174
1702857673000,2023-12-18T00:01:13Z,49.4,TA120-T246187
1702857692000,2023-12-18T00:01:32Z,66.8,TA120-T246184
1702857705000,2023-12-18T00:01:45Z,54.4,TA120-T246191
1702857713000,2023-12-18T00:01:53Z,36.2,TA120-T246183
1702857727000,2023-12-18T00:02:07Z,31.1,TA120-T246174
1702857733000,2023-12-18T00:02:13Z,50.8,TA120-T246187
1702857752000,2023-12-18T00:02:32Z,55.3,TA120-T246184
1702857765000,2023-12-18T00:02:45Z,45,TA120-T246191
1702857773000,2023-12-18T00:02:53Z,36.4,TA120-T246183
1702857787000,2023-12-18T00:03:07Z,31.3,TA120-T246174
1702857793000,2023-12-18T00:03:13Z,49,TA120-T246187
1702857812000,2023-12-18T00:03:32Z,62.6,TA120-T246184
1702857825000,2023-12-18T00:03:45Z,54.8,TA120-T246191
1702857833000,2023-12-18T00:03:53Z,36.3,TA120-T246183
1702857847000,2023-12-18T00:04:07Z,31.1,TA120-T246174
1702857853000,2023-12-18T00:04:13Z,50,TA120-T246187
1702857872000,2023-12-18T00:04:32Z,54.5,TA120-T246184
1702857885000,2023-12-18T00:04:45Z,44.9,TA120-T246191
1702857893000,2023-12-18T00:04:53Z,36.3,TA120-T246183
1702857907000,2023-12-18T00:05:07Z,31,TA120-T246174
1702857913000,2023-12-18T00:05:13Z,51.2,TA120-T246187
1702857932000,2023-12-18T00:05:32Z,62.7,TA120-T246184
1702857945000,2023-12-18T00:05:45Z,44.7,TA120-T246191
1702857953000,2023-12-18T00:05:53Z,36.2,TA120-T246183
1702857967000,2023-12-18T00:06:07Z,31.1,TA120-T246174
1702857973000,2023-12-18T00:06:13Z,53.9,TA120-T246187
1702857992000,2023-12-18T00:06:32Z,56.6,TA120-T246184
1702858005000,2023-12-18T00:06:45Z,44.6,TA120-T246191
1702858013000,2023-12-18T00:06:53Z,36.3,TA120-T246183
1702858027000,2023-12-18T00:07:07Z,31.3,TA120-T246174
1702858033000,2023-12-18T00:07:13Z,50.7,TA120-T246187
1702858052000,2023-12-18T00:07:32Z,60.2,TA120-T246184
1702858065000,2023-12-18T00:07:45Z,46.3,TA120-T246191
1702858073000,2023-12-18T00:07:53Z,36.2,TA120-T246183
1702858087000,2023-12-18T00:08:07Z,31.1,TA120-T246174
1702858093000,2023-12-18T00:08:13Z,51.8,TA120-T246187
1702858112000,2023-12-18T00:08:32Z,58.8,TA120-T246184
1702858125000,2023-12-18T00:08:45Z,50.3,TA120-T246191
1702858133000,2023-12-18T00:08:53Z,36.3,TA120-T246183
1702858147000,2023-12-18T00:09:07Z,31.1,TA120-T246174
1702858153000,2023-12-18T00:09:13Z,52.7,TA120-T246187
1702858172000,2023-12-18T00:09:32Z,61.2,TA120-T246184
1702858185000,2023-12-18T00:09:45Z,58.6,TA120-T246191
1702858193000,2023-12-18T00:09:53Z,36.5,TA120-T246183
1702858207000,2023-12-18T00:10:07Z,31.1,TA120-T246174
1702858213000,2023-12-18T00:10:13Z,52.5,TA120-T246187
1702858232000,2023-12-18T00:10:32Z,65.2,TA120-T246184
1702858245000,2023-12-18T00:10:45Z,52.5,TA120-T246191
1702858253000,2023-12-18T00:10:53Z,36.7,TA120-T246183
1702858267000,2023-12-18T00:11:07Z,31.1,TA120-T246174
1702858273000,2023-12-18T00:11:13Z,50.9,TA120-T246187
1702858292000,2023-12-18T00:11:32Z,55.5,TA120-T246184
1702858305000,2023-12-18T00:11:45Z,45,TA120-T246191
1702858313000,2023-12-18T00:11:53Z,36.8,TA120-T246183
1702858327000,2023-12-18T00:12:07Z,31.1,TA120-T246174
1702858333000,2023-12-18T00:12:13Z,51.9,TA120-T246187
1702858352000,2023-12-18T00:12:32Z,63.7,TA120-T246184
1702858365000,2023-12-18T00:12:45Z,44.9,TA120-T246191
1702858373000,2023-12-18T00:12:53Z,36.9,TA120-T246183
1702858387000,2023-12-18T00:13:07Z,31.1,TA120-T246174
1702858393000,2023-12-18T00:13:13Z,51.5,TA120-T246187
1702858412000,2023-12-18T00:13:32Z,67.5,TA120-T246184
1702858425000,2023-12-18T00:13:45Z,44.4,TA120-T246191
1702858433000,2023-12-18T00:13:53Z,36.7,TA120-T246183
1702858447000,2023-12-18T00:14:07Z,31.1,TA120-T246174
1702858453000,2023-12-18T00:14:13Z,49.6,TA120-T246187
1702858472000,2023-12-18T00:14:32Z,54.7,TA120-T246184
1702858485000,2023-12-18T00:14:45Z,45,TA120-T246191
1702858493000,2023-12-18T00:14:53Z,36.7,TA120-T246183
1702858507000,2023-12-18T00:15:07Z,31.3,TA120-T246174
1702858513000,2023-12-18T00:15:13Z,53.6,TA120-T246187
1702858532000,2023-12-18T00:15:32Z,61.2,TA120-T246184
1702858545000,2023-12-18T00:15:45Z,45,TA120-T246191
1702858553000,2023-12-18T00:15:53Z,36.6,TA120-T246183
1702858567000,2023-12-18T00:16:07Z,31.2,TA120-T246174
1702858573000,2023-12-18T00:16:13Z,51.3,TA120-T246187
1702858592000,2023-12-18T00:16:32Z,62.9,TA120-T246184
1702858605000,2023-12-18T00:16:45Z,44.7,TA120-T246191
1702858613000,2023-12-18T00:16:53Z,36.6,TA120-T246183
1702858627000,2023-12-18T00:17:07Z,31.5,TA120-T246174
1702858633000,2023-12-18T00:17:13Z,51.4,TA120-T246187
1702858652000,2023-12-18T00:17:32Z,53.8,TA120-T246184
1702858665000,2023-12-18T00:17:45Z,46.1,TA120-T246191
1702858673000,2023-12-18T00:17:53Z,36.6,TA120-T246183
1702858687000,2023-12-18T00:18:07Z,31.2,TA120-T246174
1702858693000,2023-12-18T00:18:13Z,51.4,TA120-T246187
1702858712000,2023-12-18T00:18:32Z,68.8,TA120-T246184
1702858725000,2023-12-18T00:18:45Z,44.4,TA120-T246191
1702858733000,2023-12-18T00:18:53Z,36.6,TA120-T246183
1702858747000,2023-12-18T00:19:07Z,31.1,TA120-T246174
1702858753000,2023-12-18T00:19:13Z,51.5,TA120-T246187
1702858772000,2023-12-18T00:19:32Z,60.1,TA120-T246184
1702858785000,2023-12-18T00:19:45Z,44.3,TA120-T246191
1702858793000,2023-12-18T00:19:53Z,36.6,TA120-T246183
1702858807000,2023-12-18T00:20:07Z,31.1,TA120-T246174
1702858813000,2023-12-18T00:20:13Z,49.1,TA120-T246187
1702858832000,2023-12-18T00:20:32Z,54.3,TA120-T246184
1702858845000,2023-12-18T00:20:45Z,45.4,TA120-T246191
1702858853000,2023-12-18T00:20:53Z,36.6,TA120-T246183
1702858867000,2023-12-18T00:21:07Z,31.1,TA120-T246174
1702858873000,2023-12-18T00:21:13Z,50.9,TA120-T246187
1702858892000,2023-12-18T00:21:32Z,68.2,TA120-T246184
1702858905000,2023-12-18T00:21:45Z,48.3,TA120-T246191
1702858913000,2023-12-18T00:21:53Z,36.6,TA120-T246183
1702858927000,2023-12-18T00:22:07Z,31.1,TA120-T246174
1702858933000,2023-12-18T00:22:13Z,50.1,TA120-T246187
1702858952000,2023-12-18T00:22:32Z,57.3,TA120-T246184
1702858965000,2023-12-18T00:22:45Z,51.1,TA120-T246191
1702858973000,2023-12-18T00:22:53Z,36.6,TA120-T246183
1702858987000,2023-12-18T00:23:07Z,31.3,TA120-T246174
1702858993000,2023-12-18T00:23:13Z,53.2,TA120-T246187
1702859012000,2023-12-18T00:23:32Z,58.4,TA120-T246184
1702859025000,2023-12-18T00:23:45Z,44.8,TA120-T246191
1702859033000,2023-12-18T00:23:53Z,36.6,TA120-T246183
1702859047000,2023-12-18T00:24:07Z,31.4,TA120-T246174
1702859053000,2023-12-18T00:24:13Z,53,TA120-T246187
1702859072000,2023-12-18T00:24:32Z,61.3,TA120-T246184
1702859085000,2023-12-18T00:24:45Z,46.2,TA120-T246191
1702859093000,2023-12-18T00:24:53Z,36.6,TA120-T246183
1702859107000,2023-12-18T00:25:07Z,31.4,TA120-T246174
1702859113000,2023-12-18T00:25:13Z,54.3,TA120-T246187
1702859132000,2023-12-18T00:25:32Z,54.8,TA120-T246184
1702859145000,2023-12-18T00:25:45Z,45.1,TA120-T246191
1702859153000,2023-12-18T00:25:53Z,36.6,TA120-T246183
1702859167000,2023-12-18T00:26:07Z,31.1,TA120-T246174
1702859173000,2023-12-18T00:26:13Z,50.4,TA120-T246187
1702859192000,2023-12-18T00:26:32Z,63.2,TA120-T246184
1702859205000,2023-12-18T00:26:45Z,54.7,TA120-T246191
1702859213000,2023-12-18T00:26:53Z,36.6,TA120-T246183
1702859227000,2023-12-18T00:27:07Z,31.1,TA120-T246174
1702859233000,2023-12-18T00:27:13Z,47.8,TA120-T246187
1702859252000,2023-12-18T00:27:32Z,65.7,TA120-T246184
1702859265000,2023-12-18T00:27:45Z,52.7,TA120-T246191
1702859273000,2023-12-18T00:27:53Z,36.6,TA120-T246183
1702859287000,2023-12-18T00:28:07Z,31.1,TA120-T246174
1702859293000,2023-12-18T00:28:13Z,48.1,TA120-T246187
1702859312000,2023-12-18T00:28:32Z,71,TA120-T246184
1702859325000,2023-12-18T00:28:45Z,49.6,TA120-T246191
1702859333000,2023-12-18T00:28:53Z,36.7,TA120-T246183
1702859347000,2023-12-18T00:29:07Z,31.6,TA120-T246174
1702859353000,2023-12-18T00:29:13Z,51.3,TA120-T246187
1702859372000,2023-12-18T00:29:32Z,55.9,TA120-T246184
1702859385000,2023-12-18T00:29:45Z,44.6,TA120-T246191
1702859393000,2023-12-18T00:29:53Z,36.5,TA120-T246183
1702859407000,2023-12-18T00:30:07Z,31.1,TA120-T246174
1702859413000,2023-12-18T00:30:13Z,51.3,TA120-T246187
1702859432000,2023-12-18T00:30:32Z,65.3,TA120-T246184
1702859445000,2023-12-18T00:30:45Z,44.7,TA120-T246191
1702859453000,2023-12-18T00:30:53Z,36.5,TA120-T246183
1702859467000,2023-12-18T00:31:07Z,31.1,TA120-T246174
1702859473000,2023-12-18T00:31:13Z,48.7,TA120-T246187
1702859492000,2023-12-18T00:31:32Z,67.5,TA120-T246184
1702859505000,2023-12-18T00:31:45Z,44.4,TA120-T246191
1702859513000,2023-12-18T00:31:53Z,36.4,TA120-T246183
1702859527000,2023-12-18T00:32:07Z,31.1,TA120-T246174
1702859533000,2023-12-18T00:32:13Z,47.3,TA120-T246187
1702859552000,2023-12-18T00:32:32Z,59.5,TA120-T246184
1702859565000,2023-12-18T00:32:45Z,45.3,TA120-T246191
1702859573000,2023-12-18T00:32:53Z,36.4,TA120-T246183
1702859587000,2023-12-18T00:33:07Z,31.2,TA120-T246174
1702859593000,2023-12-18T00:33:13Z,46.8,TA120-T246187
1702859612000,2023-12-18T00:33:32Z,54.5,TA120-T246184
1702859625000,2023-12-18T00:33:45Z,46.2,TA120-T246191
1702859633000,2023-12-18T00:33:53Z,36.4,TA120-T246183
1702859647000,2023-12-18T00:34:07Z,31.1,TA120-T246174
1702859653000,2023-12-18T00:34:13Z,51.4,TA120-T246187
1702859672000,2023-12-18T00:34:32Z,64.3,TA120-T246184
1702859685000,2023-12-18T00:34:45Z,52,TA120-T246191
1702859693000,2023-12-18T00:34:53Z,36.7,TA120-T246183
1702859707000,2023-12-18T00:35:07Z,31.8,TA120-T246174
1702859713000,2023-12-18T00:35:13Z,51.2,TA120-T246187
1702859732000,2023-12-18T00:35:32Z,54.3,TA120-T246184
1702859745000,2023-12-18T00:35:45Z,44.8,TA120-T246191
1702859753000,2023-12-18T00:35:53Z,36.5,TA120-T246183
1702859767000,2023-12-18T00:36:07Z,31.2,TA120-T246174
1702859773000,2023-12-18T00:36:13Z,47.6,TA120-T246187
1702859792000,2023-12-18T00:36:32Z,58,TA120-T246184
1702859805000,2023-12-18T00:36:45Z,44.9,TA120-T246191
1702859813000,2023-12-18T00:36:53Z,36.4,TA120-T246183
1702859827000,2023-12-18T00:37:07Z,31.2,TA120-T246174
1702859833000,2023-12-18T00:37:13Z,51.1,TA120-T246187
1702859852000,2023-12-18T00:37:32Z,61.9,TA120-T246184
1702859865000,2023-12-18T00:37:45Z,45.5,TA120-T246191
1702859873000,2023-12-18T00:37:53Z,36.5,TA120-T246183
1702859887000,2023-12-18T00:38:07Z,31.1,TA120-T246174
1702859893000,2023-12-18T00:38:13Z,52.4,TA120-T246187
1702859912000,2023-12-18T00:38:32Z,64.4,TA120-T246184
1702859925000,2023-12-18T00:38:45Z,44.7,TA120-T246191
1702859933000,2023-12-18T00:38:53Z,36.4,TA120-T246183
1702859947000,2023-12-18T00:39:07Z,31.1,TA120-T246174
1702859953000,2023-12-18T00:39:13Z,52.4,TA120-T246187
1702859972000,2023-12-18T00:39:32Z,57.9,TA120-T246184
1702859985000,2023-12-18T00:39:45Z,45.6,TA120-T246191
1702859993000,2023-12-18T00:39:53Z,36.4,TA120-T246183
1702860007000,2023-12-18T00:40:07Z,31.1,TA120-T246174
1702860013000,2023-12-18T00:40:13Z,48.6,TA120-T246187
1702860032000,2023-12-18T00:40:32Z,69.4,TA120-T246184
1702860045000,2023-12-18T00:40:45Z,44.9,TA120-T246191
1702860053000,2023-12-18T00:40:53Z,36.5,TA120-T246183
1702860067000,2023-12-18T00:41:07Z,31.4,TA120-T246174
1702860073000,2023-12-18T00:41:13Z,49,TA120-T246187
1702860092000,2023-12-18T00:41:32Z,64.3,TA120-T246184
1702860105000,2023-12-18T00:41:45Z,48.8,TA120-T246191
1702860113000,2023-12-18T00:41:53Z,36.5,TA120-T246183
1702860127000,2023-12-18T00:42:07Z,31.1,TA120-T246174
1702860133000,2023-12-18T00:42:13Z,50.8,TA120-T246187
1702860152000,2023-12-18T00:42:32Z,54,TA120-T246184
1702860165000,2023-12-18T00:42:45Z,45.2,TA120-T246191
1702860173000,2023-12-18T00:42:53Z,36.4,TA120-T246183
1702860187000,2023-12-18T00:43:07Z,31.1,TA120-T246174
1702860193000,2023-12-18T00:43:13Z,52.1,TA120-T246187
1702860212000,2023-12-18T00:43:32Z,60.7,TA120-T246184
1702860225000,2023-12-18T00:43:45Z,46.3,TA120-T246191
1702860233000,2023-12-18T00:43:53Z,36.3,TA120-T246183
1702860247000,2023-12-18T00:44:07Z,31.1,TA120-T246174
1702860253000,2023-12-18T00:44:13Z,50.9,TA120-T246187
1702860272000,2023-12-18T00:44:32Z,58.5,TA120-T246184
1702860285000,2023-12-18T00:44:45Z,55.1,TA120-T246191
1702860293000,2023-12-18T00:44:53Z,36.4,TA120-T246183
1702860307000,2023-12-18T00:45:07Z,31.1,TA120-T246174
1702860313000,2023-12-18T00:45:13Z,47.7,TA120-T246187
1702860332000,2023-12-18T00:45:32Z,64.5,TA120-T246184
1702860345000,2023-12-18T00:45:45Z,51.8,TA120-T246191
1702860353000,2023-12-18T00:45:53Z,36.4,TA120-T246183
1702860367000,2023-12-18T00:46:07Z,31.1,TA120-T246174
1702860373000,2023-12-18T00:46:13Z,48.6,TA120-T246187
1702860392000,2023-12-18T00:46:32Z,67.6,TA120-T246184
1702860405000,2023-12-18T00:46:45Z,51,TA120-T246191
1702860413000,2023-12-18T00:46:53Z,36.3,TA120-T246183
1702860427000,2023-12-18T00:47:07Z,31.1,TA120-T246174
1702860433000,2023-12-18T00:47:13Z,46.7,TA120-T246187
1702860452000,2023-12-18T00:47:32Z,54.4,TA120-T246184
1702860465000,2023-12-18T00:47:45Z,48.6,TA120-T246191
1702860473000,2023-12-18T00:47:53Z,36.3,TA120-T246183
1702860487000,2023-12-18T00:48:07Z,31.1,TA120-T246174
1702860493000,2023-12-18T00:48:13Z,48,TA120-T246187
1702860512000,2023-12-18T00:48:32Z,65.1,TA120-T246184
1702860525000,2023-12-18T00:48:45Z,58.1,TA120-T246191
1702860533000,2023-12-18T00:48:53Z,36.3,TA120-T246183
1702860547000,2023-12-18T00:49:07Z,31.1,TA120-T246174
1702860553000,2023-12-18T00:49:13Z,48.8,TA120-T246187
1702860572000,2023-12-18T00:49:32Z,67,TA120-T246184
1702860585000,2023-12-18T00:49:45Z,44.6,TA120-T246191
1702860593000,2023-12-18T00:49:53Z,36.3,TA120-T246183
1702860607000,2023-12-18T00:50:07Z,31.1,TA120-T246174
1702860613000,2023-12-18T00:50:13Z,50.1,TA120-T246187
1702860632000,2023-12-18T00:50:32Z,56.2,TA120-T246184
1702860645000,2023-12-18T00:50:45Z,45.8,TA120-T246191
1702860653000,2023-12-18T00:50:53Z,36.3,TA120-T246183
1702860667000,2023-12-18T00:51:07Z,31.3,TA120-T246174
1702860673000,2023-12-18T00:51:13Z,50.5,TA120-T246187
1702860692000,2023-12-18T00:51:32Z,63.7,TA120-T246184
1702860705000,2023-12-18T00:51:45Z,53.5,TA120-T246191
1702860713000,2023-12-18T00:51:53Z,36.3,TA120-T246183
1702860727000,2023-12-18T00:52:07Z,31.1,TA120-T246174
1702860733000,2023-12-18T00:52:13Z,46.9,TA120-T246187
1702860752000,2023-12-18T00:52:32Z,65.1,TA120-T246184
1702860765000,2023-12-18T00:52:45Z,48.2,TA120-T246191
1702860773000,2023-12-18T00:52:53Z,36.3,TA120-T246183
1702860787000,2023-12-18T00:53:07Z,31.1,TA120-T246174
1702860793000,2023-12-18T00:53:13Z,50.3,TA120-T246187
1702860812000,2023-12-18T00:53:32Z,67.5,TA120-T246184
1702860825000,2023-12-18T00:53:45Z,58.8,TA120-T246191
1702860833000,2023-12-18T00:53:53Z,36.3,TA120-T246183
1702860847000,2023-12-18T00:54:07Z,31.1,TA120-T246174
1702860853000,2023-12-18T00:54:13Z,52.4,TA120-T246187
1702860872000,2023-12-18T00:54:32Z,67,TA120-T246184
1702860885000,2023-12-18T00:54:45Z,44.8,TA120-T246191
1702860893000,2023-12-18T00:54:53Z,36.3,TA120-T246183
1702860907000,2023-12-18T00:55:07Z,31.1,TA120-T246174
1702860913000,2023-12-18T00:55:13Z,46.8,TA120-T246187
1702860932000,2023-12-18T00:55:32Z,67.4,TA120-T246184
1702860945000,2023-12-18T00:55:45Z,51.7,TA120-T246191
1702860953000,2023-12-18T00:55:53Z,36.3,TA120-T246183
1702860967000,2023-12-18T00:56:07Z,31.6,TA120-T246174
1702860973000,2023-12-18T00:56:13Z,47.6,TA120-T246187
1702860992000,2023-12-18T00:56:32Z,59.8,TA120-T246184
1702861005000,2023-12-18T00:56:45Z,45.1,TA120-T246191
1702861013000,2023-12-18T00:56:53Z,36.4,TA120-T246183
1702861027000,2023-12-18T00:57:07Z,31.2,TA120-T246174
1702861033000,2023-12-18T00:57:13Z,54.1,TA120-T246187
1702861052000,2023-12-18T00:57:32Z,60.2,TA120-T246184
1702861065000,2023-12-18T00:57:45Z,47.8,TA120-T246191
1702861073000,2023-12-18T00:57:53Z,36.3,TA120-T246183
1702861087000,2023-12-18T00:58:07Z,31.1,TA120-T246174
1702861093000,2023-12-18T00:58:13Z,49.9,TA120-T246187
1702861112000,2023-12-18T00:58:32Z,68.5,TA120-T246184
1702861125000,2023-12-18T00:58:45Z,45.1,TA120-T246191
1702861133000,2023-12-18T00:58:53Z,36.4,TA120-T246183
1702861147000,2023-12-18T00:59:07Z,31.3,TA120-T246174
1702861153000,2023-12-18T00:59:13Z,49.3,TA120-T246187
1702861172000,2023-12-18T00:59:32Z,58.5,TA120-T246184
1702861185000,2023-12-18T00:59:45Z,54.8,TA120-T246191
1702861193000,2023-12-18T00:59:53Z,36.3,TA120-T246183
1702861207000,2023-12-18T01:00:07Z,31.1,TA120-T246174
1702861213000,2023-12-18T01:00:13Z,48.3,TA120-T246187
1702861232000,2023-12-18T01:00:32Z,53.6,TA120-T246184
1702861245000,2023-12-18T01:00:45Z,44.3,TA120-T246191
1702861253000,2023-12-18T01:00:53Z,36.5,TA120-T246183
1702861267000,2023-12-18T01:01:07Z,31.1,TA120-T246174
1702861273000,2023-12-18T01:01:13Z,48.7,TA120-T246187
1702861292000,2023-12-18T01:01:32Z,59.1,TA120-T246184
1702861305000,2023-12-18T01:01:45Z,45.6,TA120-T246191
1702861313000,2023-12-18T01:01:53Z,36.3,TA120-T246183
1702861327000,2023-12-18T01:02:07Z,31.1,TA120-T246174
1702861333000,2023-12-18T01:02:13Z,53.1,TA120-T246187
1702861352000,2023-12-18T01:02:32Z,61.2,TA120-T246184
1702861365000,2023-12-18T01:02:45Z,45.4,TA120-T246191
1702861373000,2023-12-18T01:02:53Z,36.4,TA120-T246183
1702861387000,2023-12-18T01:03:07Z,32.5,TA120-T246174
1702861393000,2023-12-18T01:03:13Z,51.3,TA120-T246187
1702861412000,2023-12-18T01:03:32Z,68,TA120-T246184
1702861425000,2023-12-18T01:03:45Z,51.9,TA120-T246191
1702861433000,2023-12-18T01:03:53Z,36.6,TA120-T246183
1702861447000,2023-12-18T01:04:07Z,31.2,TA120-T246174
1702861453000,2023-12-18T01:04:13Z,48.5,TA120-T246187
1702861472000,2023-12-18T01:04:32Z,63.4,TA120-T246184
1702861485000,2023-12-18T01:04:45Z,44.5,TA120-T246191
1702861493000,2023-12-18T01:04:53Z,36.4,TA120-T246183
1702861507000,2023-12-18T01:05:07Z,31.1,TA120-T246174
1702861513000,2023-12-18T01:05:13Z,47.5,TA120-T246187
1702861532000,2023-12-18T01:05:32Z,68.6,TA120-T246184
1702861545000,2023-12-18T01:05:45Z,55.6,TA120-T246191
1702861553000,2023-12-18T01:05:53Z,36.3,TA120-T246183
1702861567000,2023-12-18T01:06:07Z,31.1,TA120-T246174
1702861573000,2023-12-18T01:06:13Z,52.5,TA120-T246187
1702861592000,2023-12-18T01:06:32Z,65.5,TA120-T246184
1702861605000,2023-12-18T01:06:45Z,50.2,TA120-T246191
1702861613000,2023-12-18T01:06:53Z,36.3,TA120-T246183
1702861627000,2023-12-18T01:07:07Z,31.1,TA120-T246174
1702861633000,2023-12-18T01:07:13Z,51.4,TA120-T246187
1702861652000,2023-12-18T01:07:32Z,58.4,TA120-T246184
1702861665000,2023-12-18T01:07:45Z,44.1,TA120-T246191
1702861673000,2023-12-18T01:07:53Z,36.4,TA120-T246183
1702861687000,2023-12-18T01:08:07Z,31.2,TA120-T246174
1702861693000,2023-12-18T01:08:13Z,51.3,TA120-T246187
1702861712000,2023-12-18T01:08:32Z,54,TA120-T246184
1702861725000,2023-12-18T01:08:45Z,45,TA120-T246191
1702861733000,2023-12-18T01:08:53Z,36.4,TA120-T246183
1702861747000,2023-12-18T01:09:07Z,31.1,TA120-T246174
1702861753000,2023-12-18T01:09:13Z,48.7,TA120-T246187
1702861772000,2023-12-18T01:09:32Z,67.5,TA120-T246184
1702861785000,2023-12-18T01:09:45Z,59.2,TA120-T246191
1702861793000,2023-12-18T01:09:53Z,36.4,TA120-T246183
1702861807000,2023-12-18T01:10:07Z,31.1,TA120-T246174
1702861813000,2023-12-18T01:10:13Z,47.2,TA120-T246187
1702861832000,2023-12-18T01:10:32Z,65.3,TA120-T246184
1702861845000,2023-12-18T01:10:45Z,60.8,TA120-T246191
1702861853000,2023-12-18T01:10:53Z,36.5,TA120-T246183
1702861867000,2023-12-18T01:11:07Z,31.1,TA120-T246174
1702861873000,2023-12-18T01:11:13Z,50,TA120-T246187
1702861892000,2023-12-18T01:11:32Z,63,TA120-T246184
1702861905000,2023-12-18T01:11:45Z,45.4,TA120-T246191
1702861913000,2023-12-18T01:11:53Z,36.4,TA120-T246183
1702861927000,2023-12-18T01:12:07Z,31.1,TA120-T246174
1702861933000,2023-12-18T01:12:13Z,47.5,TA120-T246187
1702861952000,2023-12-18T01:12:32Z,57.6,TA120-T246184
1702861965000,2023-12-18T01:12:45Z,54.6,TA120-T246191
1702861973000,2023-12-18T01:12:53Z,36.4,TA120-T246183
1702861987000,2023-12-18T01:13:07Z,31.3,TA120-T246174
1702861993000,2023-12-18T01:13:13Z,52.1,TA120-T246187
1702862012000,2023-12-18T01:13:32Z,70.1,TA120-T246184
1702862025000,2023-12-18T01:13:45Z,57.1,TA120-T246191
1702862033000,2023-12-18T01:13:53Z,36.5,TA120-T246183
1702862047000,2023-12-18T01:14:07Z,31.2,TA120-T246174
1702862053000,2023-12-18T01:14:13Z,49.2,TA120-T246187
1702862072000,2023-12-18T01:14:32Z,53.7,TA120-T246184
1702862085000,2023-12-18T01:14:45Z,45.9,TA120-T246191
1702862093000,2023-12-18T01:14:53Z,36.4,TA120-T246183
1702862107000,2023-12-18T01:15:07Z,31.1,TA120-T246174
1702862113000,2023-12-18T01:15:13Z,48.2,TA120-T246187
1702862132000,2023-12-18T01:15:32Z,53.7,TA120-T246184
1702862145000,2023-12-18T01:15:45Z,58.2,TA120-T246191
1702862153000,2023-12-18T01:15:53Z,36.4,TA120-T246183
1702862167000,2023-12-18T01:16:07Z,31.2,TA120-T246174
1702862173000,2023-12-18T01:16:13Z,53.6,TA120-T246187
1702862192000,2023-12-18T01:16:32Z,53.6,TA120-T246184
1702862205000,2023-12-18T01:16:45Z,45.7,TA120-T246191
1702862213000,2023-12-18T01:16:53Z,36.5,TA120-T246183
1702862227000,2023-12-18T01:17:07Z,31.2,TA120-T246174
1702862233000,2023-12-18T01:17:13Z,51.1,TA120-T246187
1702862252000,2023-12-18T01:17:32Z,53.6,TA120-T246184
1702862265000,2023-12-18T01:17:45Z,60.1,TA120-T246191
1702862273000,2023-12-18T01:17:53Z,36.5,TA120-T246183
1702862287000,2023-12-18T01:18:07Z,31.1,TA120-T246174
1702862293000,2023-12-18T01:18:13Z,51.5,TA120-T246187
1702862312000,2023-12-18T01:18:32Z,67.2,TA120-T246184
1702862325000,2023-12-18T01:18:45Z,57.3,TA120-T246191
1702862333000,2023-12-18T01:18:53Z,36.5,TA120-T246183
1702862347000,2023-12-18T01:19:07Z,31.2,TA120-T246174
1702862353000,2023-12-18T01:19:13Z,51.6,TA120-T246187
1702862372000,2023-12-18T01:19:32Z,60.9,TA120-T246184
1702862385000,2023-12-18T01:19:45Z,44.7,TA120-T246191
1702862393000,2023-12-18T01:19:53Z,36.4,TA120-T246183
1702862407000,2023-12-18T01:20:07Z,31.1,TA120-T246174
1702862413000,2023-12-18T01:20:13Z,48.3,TA120-T246187
1702862432000,2023-12-18T01:20:32Z,61.3,TA120-T246184
1702862445000,2023-12-18T01:20:45Z,44.6,TA120-T246191
1702862453000,2023-12-18T01:20:53Z,36.4,TA120-T246183
1702862467000,2023-12-18T01:21:07Z,31.1,TA120-T246174
1702862473000,2023-12-18T01:21:13Z,49.1,TA120-T246187
1702862492000,2023-12-18T01:21:32Z,54.7,TA120-T246184
1702862505000,2023-12-18T01:21:45Z,44.8,TA120-T246191
1702862513000,2023-12-18T01:21:53Z,36.4,TA120-T246183
1702862527000,2023-12-18T01:22:07Z,31.2,TA120-T246174
1702862533000,2023-12-18T01:22:13Z,47.9,TA120-T246187
1702862552000,2023-12-18T01:22:32Z,69.4,TA120-T246184
1702862565000,2023-12-18T01:22:45Z,52.1,TA120-T246191
1702862573000,2023-12-18T01:22:53Z,36.5,TA120-T246183
1702862587000,2023-12-18T01:23:07Z,32.9,TA120-T246174
1702862593000,2023-12-18T01:23:13Z,49,TA120-T246187
1702862612000,2023-12-18T01:23:32Z,55.8,TA120-T246184
1702862625000,2023-12-18T01:23:45Z,44.3,TA120-T246191
1702862633000,2023-12-18T01:23:53Z,36.6,TA120-T246183
1702862647000,2023-12-18T01:24:07Z,31.1,TA120-T246174
1702862653000,2023-12-18T01:24:13Z,51.6,TA120-T246187
1702862672000,2023-12-18T01:24:32Z,57.5,TA120-T246184
1702862685000,2023-12-18T01:24:45Z,52.7,TA120-T246191
1702862693000,2023-12-18T01:24:53Z,36.5,TA120-T246183
