time,readable_time,dBA,dev-id
1694908801000,2023-09-17T00:00:01Z,57.8,TA120-T246187
1694908807000,2023-09-17T00:00:07Z,51,TA120-T246191
1694908831000,2023-09-17T00:00:31Z,63.4,TA120-T246184
1694908853000,2023-09-17T00:00:53Z,41.9,TA120-T246183
1694908861000,2023-09-17T00:01:01Z,57.3,TA120-T246187
1694908867000,2023-09-17T00:01:07Z,51.2,TA120-T246191
1694908891000,2023-09-17T00:01:31Z,63.3,TA120-T246184
1694908913000,2023-09-17T00:01:53Z,41.9,TA120-T246183
1694908921000,2023-09-17T00:02:01Z,60.8,TA120-T246187
1694908927000,2023-09-17T00:02:07Z,53.3,TA120-T246191
1694908951000,2023-09-17T00:02:31Z,61.3,TA120-T246184
1694908973000,2023-09-17T00:02:53Z,41.9,TA120-T246183
1694908981000,2023-09-17T00:03:01Z,58.2,TA120-T246187
1694908987000,2023-09-17T00:03:07Z,53.8,TA120-T246191
1694909011000,2023-09-17T00:03:31Z,63,TA120-T246184
1694909033000,2023-09-17T00:03:53Z,41.9,TA120-T246183
1694909041000,2023-09-17T00:04:01Z,57.4,TA120-T246187
1694909047000,2023-09-17T00:04:07Z,55,TA120-T246191
1694909071000,2023-09-17T00:04:31Z,63.9,TA120-T246184
1694909093000,2023-09-17T00:04:53Z,41.9,TA120-T246183
1694909101000,2023-09-17T00:05:01Z,56.9,TA120-T246187
1694909107000,2023-09-17T00:05:07Z,52.3,TA120-T246191
1694909131000,2023-09-17T00:05:31Z,63.2,TA120-T246184
1694909153000,2023-09-17T00:05:53Z,41.9,TA120-T246183
1694909161000,2023-09-17T00:06:01Z,58.8,TA120-T246187
1694909167000,2023-09-17T00:06:07Z,52.7,TA120-T246191
1694909191000,2023-09-17T00:06:31Z,74.9,TA120-T246184
1694909213000,2023-09-17T00:06:53Z,41.9,TA120-T246183
1694909221000,2023-09-17T00:07:01Z,60,TA120-T246187
1694909227000,2023-09-17T00:07:07Z,49.8,TA120-T246191
1694909251000,2023-09-17T00:07:31Z,65.8,TA120-T246184
1694909273000,2023-09-17T00:07:53Z,41.9,TA120-T246183
1694909281000,2023-09-17T00:08:01Z,58.9,TA120-T246187
1694909287000,2023-09-17T00:08:07Z,56.1,TA120-T246191
1694909311000,2023-09-17T00:08:31Z,69.1,TA120-T246184
1694909333000,2023-09-17T00:08:53Z,41.9,TA120-T246183
1694909341000,2023-09-17T00:09:01Z,55.6,TA120-T246187
1694909347000,2023-09-17T00:09:07Z,53.1,TA120-T246191
1694909371000,2023-09-17T00:09:31Z,70.5,TA120-T246184
1694909393000,2023-09-17T00:09:53Z,41.9,TA120-T246183
1694909401000,2023-09-17T00:10:01Z,53.3,TA120-T246187
1694909407000,2023-09-17T00:10:07Z,55,TA120-T246191
1694909431000,2023-09-17T00:10:31Z,81.8,TA120-T246184
1694909453000,2023-09-17T00:10:53Z,41.9,TA120-T246183
1694909461000,2023-09-17T00:11:01Z,65,TA120-T246187
1694909467000,2023-09-17T00:11:07Z,57.3,TA120-T246191
1694909491000,2023-09-17T00:11:31Z,69.4,TA120-T246184
1694909513000,2023-09-17T00:11:53Z,41.9,TA120-T246183
1694909521000,2023-09-17T00:12:01Z,62.2,TA120-T246187
1694909527000,2023-09-17T00:12:07Z,52.5,TA120-T246191
1694909551000,2023-09-17T00:12:31Z,59.4,TA120-T246184
1694909573000,2023-09-17T00:12:53Z,41.8,TA120-T246183
1694909581000,2023-09-17T00:13:01Z,60.4,TA120-T246187
1694909587000,2023-09-17T00:13:07Z,52.9,TA120-T246191
1694909611000,2023-09-17T00:13:31Z,67.8,TA120-T246184
1694909633000,2023-09-17T00:13:53Z,41.9,TA120-T246183
1694909641000,2023-09-17T00:14:01Z,58,TA120-T246187
1694909647000,2023-09-17T00:14:07Z,50.6,TA120-T246191
1694909671000,2023-09-17T00:14:31Z,67.3,TA120-T246184
1694909693000,2023-09-17T00:14:53Z,41.9,TA120-T246183
1694909701000,2023-09-17T00:15:01Z,59.5,TA120-T246187
1694909707000,2023-09-17T00:15:07Z,51.8,TA120-T246191
1694909731000,2023-09-17T00:15:31Z,67,TA120-T246184
1694909753000,2023-09-17T00:15:53Z,41.9,TA120-T246183
1694909761000,2023-09-17T00:16:01Z,57.9,TA120-T246187
1694909767000,2023-09-17T00:16:07Z,53,TA120-T246191
1694909791000,2023-09-17T00:16:31Z,67.3,TA120-T246184
1694909813000,2023-09-17T00:16:53Z,41.9,TA120-T246183
1694909821000,2023-09-17T00:17:01Z,55,TA120-T246187
1694909827000,2023-09-17T00:17:07Z,51.4,TA120-T246191
1694909851000,2023-09-17T00:17:31Z,68.2,TA120-T246184
1694909873000,2023-09-17T00:17:53Z,41.9,TA120-T246183
1694909881000,2023-09-17T00:18:01Z,55.9,TA120-T246187
1694909887000,2023-09-17T00:18:07Z,51.3,TA120-T246191
1694909911000,2023-09-17T00:18:31Z,65.1,TA120-T246184
1694909933000,2023-09-17T00:18:53Z,41.8,TA120-T246183
1694909941000,2023-09-17T00:19:01Z,55.3,TA120-T246187
1694909947000,2023-09-17T00:19:07Z,62.9,TA120-T246191
1694909971000,2023-09-17T00:19:31Z,67.6,TA120-T246184
1694909993000,2023-09-17T00:19:53Z,41.9,TA120-T246183
1694910001000,2023-09-17T00:20:01Z,59.5,TA120-T246187
1694910007000,2023-09-17T00:20:07Z,56.4,TA120-T246191
1694910031000,2023-09-17T00:20:31Z,64.2,TA120-T246184
1694910053000,2023-09-17T00:20:53Z,41.8,TA120-T246183
1694910061000,2023-09-17T00:21:01Z,56.7,TA120-T246187
1694910067000,2023-09-17T00:21:07Z,51.6,TA120-T246191
1694910091000,2023-09-17T00:21:31Z,68.1,TA120-T246184
1694910113000,2023-09-17T00:21:53Z,41.8,TA120-T246183
1694910121000,2023-09-17T00:22:01Z,54.7,TA120-T246187
1694910127000,2023-09-17T00:22:07Z,53.5,TA120-T246191
1694910151000,2023-09-17T00:22:31Z,65.9,TA120-T246184
1694910173000,2023-09-17T00:22:53Z,41.8,TA120-T246183
1694910181000,2023-09-17T00:23:01Z,54.9,TA120-T246187
1694910187000,2023-09-17T00:23:07Z,55.9,TA120-T246191
1694910211000,2023-09-17T00:23:31Z,63.5,TA120-T246184
1694910233000,2023-09-17T00:23:53Z,41.8,TA120-T246183
1694910241000,2023-09-17T00:24:01Z,58.4,TA120-T246187
1694910247000,2023-09-17T00:24:07Z,52.4,TA120-T246191
1694910271000,2023-09-17T00:24:31Z,65.2,TA120-T246184
1694910293000,2023-09-17T00:24:53Z,41.8,TA120-T246183
1694910301000,2023-09-17T00:25:01Z,57.9,TA120-T246187
1694910307000,2023-09-17T00:25:07Z,54.2,TA120-T246191
1694910331000,2023-09-17T00:25:31Z,64.7,TA120-T246184
1694910353000,2023-09-17T00:25:53Z,41.8,TA120-T246183
1694910361000,2023-09-17T00:26:01Z,55.9,TA120-T246187
1694910367000,2023-09-17T00:26:07Z,51.3,TA120-T246191
1694910391000,2023-09-17T00:26:31Z,65.7,TA120-T246184
1694910413000,2023-09-17T00:26:53Z,41.8,TA120-T246183
1694910421000,2023-09-17T00:27:01Z,58.2,TA120-T246187
1694910427000,2023-09-17T00:27:07Z,53.4,TA120-T246191
1694910451000,2023-09-17T00:27:31Z,70.7,TA120-T246184
1694910473000,2023-09-17T00:27:53Z,41.8,TA120-T246183
1694910481000,2023-09-17T00:28:01Z,57.4,TA120-T246187
1694910487000,2023-09-17T00:28:07Z,54,TA120-T246191
1694910511000,2023-09-17T00:28:31Z,64,TA120-T246184
1694910533000,2023-09-17T00:28:53Z,41.8,TA120-T246183
1694910541000,2023-09-17T00:29:01Z,60.9,TA120-T246187
1694910547000,2023-09-17T00:29:07Z,52.8,TA120-T246191
1694910571000,2023-09-17T00:29:31Z,70.3,TA120-T246184
1694910593000,2023-09-17T00:29:53Z,41.8,TA120-T246183
1694910601000,2023-09-17T00:30:01Z,56.7,TA120-T246187
1694910607000,2023-09-17T00:30:07Z,49.7,TA120-T246191
1694910631000,2023-09-17T00:30:31Z,69.9,TA120-T246184
1694910653000,2023-09-17T00:30:53Z,41.9,TA120-T246183
1694910661000,2023-09-17T00:31:01Z,56.5,TA120-T246187
1694910667000,2023-09-17T00:31:07Z,49.1,TA120-T246191
1694910691000,2023-09-17T00:31:31Z,67.4,TA120-T246184
1694910713000,2023-09-17T00:31:53Z,41.8,TA120-T246183
1694910721000,2023-09-17T00:32:01Z,57.9,TA120-T246187
1694910727000,2023-09-17T00:32:07Z,53.2,TA120-T246191
1694910751000,2023-09-17T00:32:31Z,60.8,TA120-T246184
1694910773000,2023-09-17T00:32:53Z,41.8,TA120-T246183
1694910781000,2023-09-17T00:33:01Z,59.6,TA120-T246187
1694910787000,2023-09-17T00:33:07Z,51.5,TA120-T246191
1694910811000,2023-09-17T00:33:31Z,67.9,TA120-T246184
1694910833000,2023-09-17T00:33:53Z,41.8,TA120-T246183
1694910841000,2023-09-17T00:34:01Z,57.6,TA120-T246187
1694910847000,2023-09-17T00:34:07Z,50.9,TA120-T246191
1694910871000,2023-09-17T00:34:31Z,66.9,TA120-T246184
1694910893000,2023-09-17T00:34:53Z,42.1,TA120-T246183
1694910901000,2023-09-17T00:35:01Z,53.8,TA120-T246187
1694910907000,2023-09-17T00:35:07Z,51.8,TA120-T246191
1694910931000,2023-09-17T00:35:31Z,62.9,TA120-T246184
1694910953000,2023-09-17T00:35:53Z,41.9,TA120-T246183
1694910961000,2023-09-17T00:36:01Z,57.4,TA120-T246187
1694910967000,2023-09-17T00:36:07Z,51,TA120-T246191
1694910991000,2023-09-17T00:36:31Z,68.6,TA120-T246184
1694911013000,2023-09-17T00:36:53Z,41.9,TA120-T246183
1694911021000,2023-09-17T00:37:01Z,58.3,TA120-T246187
1694911027000,2023-09-17T00:37:07Z,48.9,TA120-T246191
1694911051000,2023-09-17T00:37:31Z,62.9,TA120-T246184
1694911073000,2023-09-17T00:37:53Z,41.8,TA120-T246183
1694911081000,2023-09-17T00:38:01Z,54.1,TA120-T246187
1694911087000,2023-09-17T00:38:07Z,53.5,TA120-T246191
1694911111000,2023-09-17T00:38:31Z,67.2,TA120-T246184
1694911133000,2023-09-17T00:38:53Z,41.8,TA120-T246183
1694911141000,2023-09-17T00:39:01Z,53.3,TA120-T246187
1694911147000,2023-09-17T00:39:07Z,52.3,TA120-T246191
1694911171000,2023-09-17T00:39:31Z,65.9,TA120-T246184
1694911193000,2023-09-17T00:39:53Z,41.9,TA120-T246183
1694911201000,2023-09-17T00:40:01Z,58.4,TA120-T246187
1694911207000,2023-09-17T00:40:07Z,55.7,TA120-T246191
1694911231000,2023-09-17T00:40:31Z,67.1,TA120-T246184
1694911253000,2023-09-17T00:40:53Z,41.8,TA120-T246183
1694911261000,2023-09-17T00:41:01Z,57.4,TA120-T246187
1694911267000,2023-09-17T00:41:07Z,50.8,TA120-T246191
1694911291000,2023-09-17T00:41:31Z,64.8,TA120-T246184
1694911313000,2023-09-17T00:41:53Z,41.8,TA120-T246183
1694911321000,2023-09-17T00:42:01Z,58.7,TA120-T246187
1694911327000,2023-09-17T00:42:07Z,52.5,TA120-T246191
1694911351000,2023-09-17T00:42:31Z,67.3,TA120-T246184
1694911373000,2023-09-17T00:42:53Z,41.9,TA120-T246183
1694911381000,2023-09-17T00:43:01Z,54.8,TA120-T246187
1694911387000,2023-09-17T00:43:07Z,48.6,TA120-T246191
1694911411000,2023-09-17T00:43:31Z,61.7,TA120-T246184
1694911433000,2023-09-17T00:43:53Z,42.3,TA120-T246183
1694911441000,2023-09-17T00:44:01Z,56.4,TA120-T246187
1694911447000,2023-09-17T00:44:07Z,51.8,TA120-T246191
1694911471000,2023-09-17T00:44:31Z,61.2,TA120-T246184
1694911493000,2023-09-17T00:44:53Z,41.8,TA120-T246183
1694911501000,2023-09-17T00:45:01Z,57.1,TA120-T246187
1694911507000,2023-09-17T00:45:07Z,53.7,TA120-T246191
1694911531000,2023-09-17T00:45:31Z,64.4,TA120-T246184
1694911553000,2023-09-17T00:45:53Z,41.8,TA120-T246183
1694911561000,2023-09-17T00:46:01Z,58.6,TA120-T246187
1694911567000,2023-09-17T00:46:07Z,48.6,TA120-T246191
1694911591000,2023-09-17T00:46:31Z,64.1,TA120-T246184
1694911613000,2023-09-17T00:46:53Z,41.8,TA120-T246183
1694911621000,2023-09-17T00:47:01Z,58.7,TA120-T246187
1694911627000,2023-09-17T00:47:07Z,59.6,TA120-T246191
1694911651000,2023-09-17T00:47:31Z,69.5,TA120-T246184
1694911673000,2023-09-17T00:47:53Z,41.8,TA120-T246183
1694911681000,2023-09-17T00:48:01Z,60.8,TA120-T246187
1694911687000,2023-09-17T00:48:07Z,51.9,TA120-T246191
1694911711000,2023-09-17T00:48:31Z,67.1,TA120-T246184
1694911733000,2023-09-17T00:48:53Z,41.8,TA120-T246183
1694911741000,2023-09-17T00:49:01Z,59.1,TA120-T246187
1694911747000,2023-09-17T00:49:07Z,48.4,TA120-T246191
1694911771000,2023-09-17T00:49:31Z,66.5,TA120-T246184
1694911793000,2023-09-17T00:49:53Z,41.8,TA120-T246183
1694911801000,2023-09-17T00:50:01Z,57.9,TA120-T246187
1694911807000,2023-09-17T00:50:07Z,48.4,TA120-T246191
1694911831000,2023-09-17T00:50:31Z,64.3,TA120-T246184
1694911853000,2023-09-17T00:50:53Z,41.8,TA120-T246183
1694911861000,2023-09-17T00:51:01Z,56.3,TA120-T246187
1694911867000,2023-09-17T00:51:07Z,47.9,TA120-T246191
1694911891000,2023-09-17T00:51:31Z,69.3,TA120-T246184
1694911913000,2023-09-17T00:51:53Z,41.8,TA120-T246183
1694911921000,2023-09-17T00:52:01Z,56.1,TA120-T246187
1694911927000,2023-09-17T00:52:07Z,54.4,TA120-T246191
1694911951000,2023-09-17T00:52:31Z,68.7,TA120-T246184
1694911973000,2023-09-17T00:52:53Z,41.8,TA120-T246183
1694911981000,2023-09-17T00:53:01Z,61.2,TA120-T246187
1694911987000,2023-09-17T00:53:07Z,53.3,TA120-T246191
1694912011000,2023-09-17T00:53:31Z,62.7,TA120-T246184
1694912033000,2023-09-17T00:53:53Z,41.8,TA120-T246183
1694912041000,2023-09-17T00:54:01Z,54.4,TA120-T246187
1694912047000,2023-09-17T00:54:07Z,51.4,TA120-T246191
1694912071000,2023-09-17T00:54:31Z,63.3,TA120-T246184
1694912093000,2023-09-17T00:54:53Z,41.8,TA120-T246183
1694912101000,2023-09-17T00:55:01Z,57.7,TA120-T246187
1694912107000,2023-09-17T00:55:07Z,52.8,TA120-T246191
1694912131000,2023-09-17T00:55:31Z,66,TA120-T246184
1694912153000,2023-09-17T00:55:53Z,41.8,TA120-T246183
1694912161000,2023-09-17T00:56:01Z,56.4,TA120-T246187
1694912167000,2023-09-17T00:56:07Z,52,TA120-T246191
1694912191000,2023-09-17T00:56:31Z,65.1,TA120-T246184
1694912213000,2023-09-17T00:56:53Z,41.8,TA120-T246183
1694912221000,2023-09-17T00:57:01Z,60,TA120-T246187
1694912227000,2023-09-17T00:57:07Z,53.9,TA120-T246191
1694912251000,2023-09-17T00:57:31Z,68.3,TA120-T246184
1694912273000,2023-09-17T00:57:53Z,41.8,TA120-T246183
1694912281000,2023-09-17T00:58:01Z,60.1,TA120-T246187
1694912287000,2023-09-17T00:58:07Z,49.8,TA120-T246191
1694912311000,2023-09-17T00:58:31Z,66.5,TA120-T246184
1694912333000,2023-09-17T00:58:53Z,41.8,TA120-T246183
1694912341000,2023-09-17T00:59:01Z,54.5,TA120-T246187
1694912347000,2023-09-17T00:59:07Z,50.7,TA120-T246191
1694912371000,2023-09-17T00:59:31Z,62.1,TA120-T246184
1694912393000,2023-09-17T00:59:53Z,41.8,TA120-T246183
1694912401000,2023-09-17T01:00:01Z,59.2,TA120-T246187
1694912407000,2023-09-17T01:00:07Z,53.3,TA120-T246191
1694912431000,2023-09-17T01:00:31Z,64,TA120-T246184
1694912453000,2023-09-17T01:00:53Z,41.8,TA120-T246183
1694912461000,2023-09-17T01:01:01Z,69.7,TA120-T246187
1694912467000,2023-09-17T01:01:07Z,55.9,TA120-T246191
1694912491000,2023-09-17T01:01:31Z,63.4,TA120-T246184
1694912513000,2023-09-17T01:01:53Z,41.7,TA120-T246183
1694912521000,2023-09-17T01:02:01Z,57,TA120-T246187
1694912527000,2023-09-17T01:02:07Z,53.3,TA120-T246191
1694912551000,2023-09-17T01:02:31Z,61.7,TA120-T246184
1694912573000,2023-09-17T01:02:53Z,41.8,TA120-T246183
1694912581000,2023-09-17T01:03:01Z,55.3,TA120-T246187
1694912587000,2023-09-17T01:03:07Z,51.3,TA120-T246191
1694912611000,2023-09-17T01:03:31Z,69,TA120-T246184
1694912633000,2023-09-17T01:03:53Z,41.8,TA120-T246183
1694912641000,2023-09-17T01:04:01Z,56.6,TA120-T246187
1694912647000,2023-09-17T01:04:07Z,53.9,TA120-T246191
1694912671000,2023-09-17T01:04:31Z,66.6,TA120-T246184
1694912693000,2023-09-17T01:04:53Z,41.8,TA120-T246183
1694912701000,2023-09-17T01:05:01Z,60.6,TA120-T246187
1694912707000,2023-09-17T01:05:07Z,50.7,TA120-T246191
1694912731000,2023-09-17T01:05:31Z,66.5,TA120-T246184
1694912753000,2023-09-17T01:05:53Z,42.6,TA120-T246183
1694912761000,2023-09-17T01:06:01Z,61,TA120-T246187
1694912767000,2023-09-17T01:06:07Z,52.5,TA120-T246191
1694912791000,2023-09-17T01:06:31Z,67.9,TA120-T246184
1694912813000,2023-09-17T01:06:53Z,41.8,TA120-T246183
1694912821000,2023-09-17T01:07:01Z,55.7,TA120-T246187
1694912827000,2023-09-17T01:07:07Z,51.6,TA120-T246191
1694912851000,2023-09-17T01:07:31Z,69.6,TA120-T246184
1694912873000,2023-09-17T01:07:53Z,41.8,TA120-T246183
1694912881000,2023-09-17T01:08:01Z,59.5,TA120-T246187
1694912887000,2023-09-17T01:08:07Z,55.8,TA120-T246191
1694912911000,2023-09-17T01:08:31Z,68.8,TA120-T246184
1694912933000,2023-09-17T01:08:53Z,41.8,TA120-T246183
1694912941000,2023-09-17T01:09:01Z,59.9,TA120-T246187
1694912947000,2023-09-17T01:09:07Z,53.3,TA120-T246191
1694912971000,2023-09-17T01:09:31Z,68.6,TA120-T246184
1694912993000,2023-09-17T01:09:53Z,41.8,TA120-T246183
1694913001000,2023-09-17T01:10:01Z,55.6,TA120-T246187
1694913007000,2023-09-17T01:10:07Z,55.8,TA120-T246191
1694913031000,2023-09-17T01:10:31Z,68.4,TA120-T246184
1694913053000,2023-09-17T01:10:53Z,41.8,TA120-T246183
1694913061000,2023-09-17T01:11:01Z,57.1,TA120-T246187
1694913067000,2023-09-17T01:11:07Z,51.5,TA120-T246191
1694913091000,2023-09-17T01:11:31Z,66.3,TA120-T246184
1694913113000,2023-09-17T01:11:53Z,41.8,TA120-T246183
1694913121000,2023-09-17T01:12:01Z,54.9,TA120-T246187
1694913127000,2023-09-17T01:12:07Z,50.2,TA120-T246191
1694913151000,2023-09-17T01:12:31Z,64.4,TA120-T246184
1694913173000,2023-09-17T01:12:53Z,41.8,TA120-T246183
1694913181000,2023-09-17T01:13:01Z,63,TA120-T246187
1694913187000,2023-09-17T01:13:07Z,52.1,TA120-T246191
1694913211000,2023-09-17T01:13:31Z,62.8,TA120-T246184
1694913233000,2023-09-17T01:13:53Z,41.8,TA120-T246183
1694913241000,2023-09-17T01:14:01Z,66.7,TA120-T246187
1694913247000,2023-09-17T01:14:07Z,52.9,TA120-T246191
1694913271000,2023-09-17T01:14:31Z,66.9,TA120-T246184
1694913293000,2023-09-17T01:14:53Z,41.8,TA120-T246183
1694913301000,2023-09-17T01:15:01Z,63.4,TA120-T246187
1694913307000,2023-09-17T01:15:07Z,52.1,TA120-T246191
1694913331000,2023-09-17T01:15:31Z,74.4,TA120-T246184
1694913353000,2023-09-17T01:15:53Z,41.8,TA120-T246183
1694913361000,2023-09-17T01:16:01Z,58.6,TA120-T246187
1694913367000,2023-09-17T01:16:07Z,50.5,TA120-T246191
1694913391000,2023-09-17T01:16:31Z,66.9,TA120-T246184
1694913413000,2023-09-17T01:16:53Z,41.8,TA120-T246183
1694913421000,2023-09-17T01:17:01Z,56.2,TA120-T246187
1694913427000,2023-09-17T01:17:07Z,47.9,TA120-T246191
1694913451000,2023-09-17T01:17:31Z,69.6,TA120-T246184
1694913473000,2023-09-17T01:17:53Z,41.8,TA120-T246183
1694913481000,2023-09-17T01:18:01Z,56.6,TA120-T246187
1694913487000,2023-09-17T01:18:07Z,51.3,TA120-T246191
1694913511000,2023-09-17T01:18:31Z,65.6,TA120-T246184
1694913533000,2023-09-17T01:18:53Z,41.8,TA120-T246183
1694913541000,2023-09-17T01:19:01Z,56.5,TA120-T246187
1694913547000,2023-09-17T01:19:07Z,53.3,TA120-T246191
1694913571000,2023-09-17T01:19:31Z,68.7,TA120-T246184
1694913593000,2023-09-17T01:19:53Z,41.8,TA120-T246183
1694913601000,2023-09-17T01:20:01Z,55.4,TA120-T246187
1694913607000,2023-09-17T01:20:07Z,51.6,TA120-T246191
1694913631000,2023-09-17T01:20:31Z,62.7,TA120-T246184
1694913653000,2023-09-17T01:20:53Z,41.8,TA120-T246183
1694913661000,2023-09-17T01:21:01Z,56.7,TA120-T246187
1694913667000,2023-09-17T01:21:07Z,52.6,TA120-T246191
1694913691000,2023-09-17T01:21:31Z,67.4,TA120-T246184
1694913713000,2023-09-17T01:21:53Z,41.8,TA120-T246183
1694913721000,2023-09-17T01:22:01Z,71.1,TA120-T246187
1694913727000,2023-09-17T01:22:07Z,54.6,TA120-T246191
1694913751000,2023-09-17T01:22:31Z,61.7,TA120-T246184
1694913773000,2023-09-17T01:22:53Z,41.8,TA120-T246183
1694913781000,2023-09-17T01:23:01Z,58,TA120-T246187
1694913787000,2023-09-17T01:23:07Z,50.3,TA120-T246191
1694913811000,2023-09-17T01:23:31Z,65,TA120-T246184
1694913833000,2023-09-17T01:23:53Z,41.8,TA120-T246183
1694913841000,2023-09-17T01:24:01Z,56.4,TA120-T246187
1694913847000,2023-09-17T01:24:07Z,48.2,TA120-T246191
1694913871000,2023-09-17T01:24:31Z,70.2,TA120-T246184
1694913893000,2023-09-17T01:24:53Z,41.8,TA120-T246183
1694913901000,2023-09-17T01:25:01Z,56.4,TA120-T246187
1694913907000,2023-09-17T01:25:07Z,48.5,TA120-T246191
1694913931000,2023-09-17T01:25:31Z,69.7,TA120-T246184
1694913953000,2023-09-17T01:25:53Z,41.8,TA120-T246183
1694913961000,2023-09-17T01:26:01Z,56.9,TA120-T246187
1694913967000,2023-09-17T01:26:07Z,53.6,TA120-T246191
1694913991000,2023-09-17T01:26:31Z,65.3,TA120-T246184
1694914013000,2023-09-17T01:26:53Z,41.8,TA120-T246183
1694914021000,2023-09-17T01:27:01Z,58,TA120-T246187
1694914027000,2023-09-17T01:27:07Z,52.1,TA120-T246191
1694914051000,2023-09-17T01:27:31Z,64.4,TA120-T246184
1694914073000,2023-09-17T01:27:53Z,41.8,TA120-T246183
1694914081000,2023-09-17T01:28:01Z,56.9,TA120-T246187
1694914087000,2023-09-17T01:28:07Z,52.7,TA120-T246191
1694914111000,2023-09-17T01:28:31Z,64.8,TA120-T246184
1694914133000,2023-09-17T01:28:53Z,41.8,TA120-T246183
1694914141000,2023-09-17T01:29:01Z,56.8,TA120-T246187
1694914147000,2023-09-17T01:29:07Z,52.6,TA120-T246191
1694914171000,2023-09-17T01:29:31Z,63.8,TA120-T246184
1694914193000,2023-09-17T01:29:53Z,41.8,TA120-T246183
1694914201000,2023-09-17T01:30:01Z,58.2,TA120-T246187
1694914207000,2023-09-17T01:30:07Z,50.4,TA120-T246191
1694914231000,2023-09-17T01:30:31Z,65.5,TA120-T246184
1694914253000,2023-09-17T01:30:53Z,41.8,TA120-T246183
1694914261000,2023-09-17T01:31:01Z,65.8,TA120-T246187
1694914267000,2023-09-17T01:31:07Z,51.1,TA120-T246191
1694914291000,2023-09-17T01:31:31Z,66.9,TA120-T246184
1694914313000,2023-09-17T01:31:53Z,41.8,TA120-T246183
1694914321000,2023-09-17T01:32:01Z,57.1,TA120-T246187
1694914327000,2023-09-17T01:32:07Z,51.9,TA120-T246191
1694914351000,2023-09-17T01:32:31Z,66.4,TA120-T246184
1694914373000,2023-09-17T01:32:53Z,41.8,TA120-T246183
1694914381000,2023-09-17T01:33:01Z,58.1,TA120-T246187
1694914387000,2023-09-17T01:33:07Z,53.3,TA120-T246191
1694914411000,2023-09-17T01:33:31Z,68.4,TA120-T246184
1694914433000,2023-09-17T01:33:53Z,41.8,TA120-T246183
1694914441000,2023-09-17T01:34:01Z,56.4,TA120-T246187
1694914447000,2023-09-17T01:34:07Z,54.4,TA120-T246191
1694914471000,2023-09-17T01:34:31Z,69.4,TA120-T246184
1694914493000,2023-09-17T01:34:53Z,41.8,TA120-T246183
1694914501000,2023-09-17T01:35:01Z,57.1,TA120-T246187
1694914507000,2023-09-17T01:35:07Z,54.7,TA120-T246191
1694914531000,2023-09-17T01:35:31Z,68.5,TA120-T246184
1694914553000,2023-09-17T01:35:53Z,41.8,TA120-T246183
1694914561000,2023-09-17T01:36:01Z,55.3,TA120-T246187
1694914567000,2023-09-17T01:36:07Z,48.3,TA120-T246191
1694914591000,2023-09-17T01:36:31Z,79.4,TA120-T246184
1694914613000,2023-09-17T01:36:53Z,41.9,TA120-T246183
1694914621000,2023-09-17T01:37:01Z,58.7,TA120-T246187
1694914627000,2023-09-17T01:37:07Z,51.3,TA120-T246191
1694914651000,2023-09-17T01:37:31Z,64.6,TA120-T246184
1694914673000,2023-09-17T01:37:53Z,41.8,TA120-T246183
1694914681000,2023-09-17T01:38:01Z,56.4,TA120-T246187
1694914687000,2023-09-17T01:38:07Z,53.2,TA120-T246191
1694914711000,2023-09-17T01:38:31Z,68.5,TA120-T246184
1694914733000,2023-09-17T01:38:53Z,41.8,TA120-T246183
1694914741000,2023-09-17T01:39:01Z,55.5,TA120-T246187
1694914747000,2023-09-17T01:39:07Z,50.8,TA120-T246191
1694914771000,2023-09-17T01:39:31Z,67.4,TA120-T246184
1694914793000,2023-09-17T01:39:53Z,41.8,TA120-T246183
1694914801000,2023-09-17T01:40:01Z,56.8,TA120-T246187
1694914807000,2023-09-17T01:40:07Z,51.3,TA120-T246191
1694914831000,2023-09-17T01:40:31Z,68.5,TA120-T246184
1694914853000,2023-09-17T01:40:53Z,41.8,TA120-T246183
1694914861000,2023-09-17T01:41:01Z,55.3,TA120-T246187
1694914867000,2023-09-17T01:41:07Z,49.8,TA120-T246191
1694914891000,2023-09-17T01:41:31Z,64.7,TA120-T246184
1694914913000,2023-09-17T01:41:53Z,41.8,TA120-T246183
1694914921000,2023-09-17T01:42:01Z,57.8,TA120-T246187
1694914927000,2023-09-17T01:42:07Z,50.4,TA120-T246191
1694914951000,2023-09-17T01:42:31Z,66.4,TA120-T246184
1694914973000,2023-09-17T01:42:53Z,41.9,TA120-T246183
1694914981000,2023-09-17T01:43:01Z,57.8,TA120-T246187
1694914987000,2023-09-17T01:43:07Z,55.1,TA120-T246191
1694915011000,2023-09-17T01:43:31Z,63.8,TA120-T246184
1694915033000,2023-09-17T01:43:53Z,41.8,TA120-T246183
1694915041000,2023-09-17T01:44:01Z,56.3,TA120-T246187
1694915047000,2023-09-17T01:44:07Z,54.6,TA120-T246191
1694915071000,2023-09-17T01:44:31Z,59.5,TA120-T246184
1694915093000,2023-09-17T01:44:53Z,41.9,TA120-T246183
1694915101000,2023-09-17T01:45:01Z,55.4,TA120-T246187
1694915107000,2023-09-17T01:45:07Z,54.4,TA120-T246191
1694915131000,2023-09-17T01:45:31Z,67.9,TA120-T246184
1694915153000,2023-09-17T01:45:53Z,41.8,TA120-T246183
1694915161000,2023-09-17T01:46:01Z,54.2,TA120-T246187
