time,readable_time,dBA,dev-id
1703894400000,2023-12-30T00:00:00Z,31,TA120-T246174
1703894400000,2023-12-30T00:00:00Z,47.7,TA120-T246191
1703894400000,2023-12-30T00:00:00Z,36.9,TA120-T246183
1703894400000,2023-12-30T00:00:00Z,45.9,TA120-T246187
1703894400000,2023-12-30T00:00:00Z,58.8,TA120-T246184
1703894401000,2023-12-30T00:00:01Z,45.5,TA120-T246187
1703894401000,2023-12-30T00:00:01Z,61.2,TA120-T246184
1703894401000,2023-12-30T00:00:01Z,48.4,TA120-T246191
1703894401000,2023-12-30T00:00:01Z,31.1,TA120-T246174
1703894401000,2023-12-30T00:00:01Z,38,TA120-T246183
1703894402000,2023-12-30T00:00:02Z,31,TA120-T246174
1703894402000,2023-12-30T00:00:02Z,37.9,TA120-T246183
1703894402000,2023-12-30T00:00:02Z,62.9,TA120-T246184
1703894402000,2023-12-30T00:00:02Z,45.7,TA120-T246187
1703894402000,2023-12-30T00:00:02Z,49.2,TA120-T246191
1703894403000,2023-12-30T00:00:03Z,46.6,TA120-T246187
1703894403000,2023-12-30T00:00:03Z,46.9,TA120-T246191
1703894403000,2023-12-30T00:00:03Z,36.9,TA120-T246183
1703894403000,2023-12-30T00:00:03Z,31,TA120-T246174
1703894403000,2023-12-30T00:00:03Z,63.1,TA120-T246184
1703894404000,2023-12-30T00:00:04Z,31,TA120-T246174
1703894404000,2023-12-30T00:00:04Z,60.3,TA120-T246184
1703894404000,2023-12-30T00:00:04Z,47.9,TA120-T246191
1703894404000,2023-12-30T00:00:04Z,47,TA120-T246187
1703894404000,2023-12-30T00:00:04Z,38.1,TA120-T246183
1703894405000,2023-12-30T00:00:05Z,46.6,TA120-T246187
1703894405000,2023-12-30T00:00:05Z,37.7,TA120-T246183
1703894405000,2023-12-30T00:00:05Z,57.9,TA120-T246184
1703894405000,2023-12-30T00:00:05Z,30.9,TA120-T246174
1703894405000,2023-12-30T00:00:05Z,46.8,TA120-T246191
1703894406000,2023-12-30T00:00:06Z,31.1,TA120-T246174
1703894406000,2023-12-30T00:00:06Z,46.6,TA120-T246191
1703894406000,2023-12-30T00:00:06Z,36.7,TA120-T246183
1703894406000,2023-12-30T00:00:06Z,46.3,TA120-T246187
1703894406000,2023-12-30T00:00:06Z,56.8,TA120-T246184
1703894407000,2023-12-30T00:00:07Z,45.7,TA120-T246187
1703894407000,2023-12-30T00:00:07Z,55.8,TA120-T246184
1703894407000,2023-12-30T00:00:07Z,47.4,TA120-T246191
1703894407000,2023-12-30T00:00:07Z,31.1,TA120-T246174
1703894407000,2023-12-30T00:00:07Z,38.1,TA120-T246183
1703894408000,2023-12-30T00:00:08Z,31,TA120-T246174
1703894408000,2023-12-30T00:00:08Z,38,TA120-T246183
1703894408000,2023-12-30T00:00:08Z,55.1,TA120-T246184
1703894408000,2023-12-30T00:00:08Z,45.7,TA120-T246187
1703894408000,2023-12-30T00:00:08Z,46.7,TA120-T246191
1703894409000,2023-12-30T00:00:09Z,46.4,TA120-T246187
1703894409000,2023-12-30T00:00:09Z,50.8,TA120-T246191
1703894409000,2023-12-30T00:00:09Z,36.8,TA120-T246183
1703894409000,2023-12-30T00:00:09Z,30.9,TA120-T246174
1703894409000,2023-12-30T00:00:09Z,54.3,TA120-T246184
1703894410000,2023-12-30T00:00:10Z,31,TA120-T246174
1703894410000,2023-12-30T00:00:10Z,55,TA120-T246184
1703894410000,2023-12-30T00:00:10Z,50.2,TA120-T246191
1703894410000,2023-12-30T00:00:10Z,46.8,TA120-T246187
1703894410000,2023-12-30T00:00:10Z,38.2,TA120-T246183
1703894411000,2023-12-30T00:00:11Z,46.3,TA120-T246187
1703894411000,2023-12-30T00:00:11Z,39,TA120-T246183
1703894411000,2023-12-30T00:00:11Z,55.2,TA120-T246184
1703894411000,2023-12-30T00:00:11Z,31.1,TA120-T246174
1703894411000,2023-12-30T00:00:11Z,46.3,TA120-T246191
1703894412000,2023-12-30T00:00:12Z,31.1,TA120-T246174
1703894412000,2023-12-30T00:00:12Z,48.9,TA120-T246191
1703894412000,2023-12-30T00:00:12Z,38,TA120-T246183
1703894412000,2023-12-30T00:00:12Z,46.4,TA120-T246187
1703894412000,2023-12-30T00:00:12Z,54.6,TA120-T246184
1703894413000,2023-12-30T00:00:13Z,46.4,TA120-T246187
1703894413000,2023-12-30T00:00:13Z,55.1,TA120-T246184
1703894413000,2023-12-30T00:00:13Z,47.4,TA120-T246191
1703894413000,2023-12-30T00:00:13Z,30.9,TA120-T246174
1703894413000,2023-12-30T00:00:13Z,38.9,TA120-T246183
1703894414000,2023-12-30T00:00:14Z,31,TA120-T246174
1703894414000,2023-12-30T00:00:14Z,38.3,TA120-T246183
1703894414000,2023-12-30T00:00:14Z,55.1,TA120-T246184
1703894414000,2023-12-30T00:00:14Z,46.8,TA120-T246187
1703894414000,2023-12-30T00:00:14Z,46.3,TA120-T246191
1703894415000,2023-12-30T00:00:15Z,46.7,TA120-T246187
1703894415000,2023-12-30T00:00:15Z,46,TA120-T246191
1703894415000,2023-12-30T00:00:15Z,37.5,TA120-T246183
1703894415000,2023-12-30T00:00:15Z,31.1,TA120-T246174
1703894415000,2023-12-30T00:00:15Z,54.9,TA120-T246184
1703894416000,2023-12-30T00:00:16Z,30.9,TA120-T246174
1703894416000,2023-12-30T00:00:16Z,56.2,TA120-T246184
1703894416000,2023-12-30T00:00:16Z,50.1,TA120-T246191
1703894416000,2023-12-30T00:00:16Z,45.9,TA120-T246187
1703894416000,2023-12-30T00:00:16Z,38.4,TA120-T246183
1703894417000,2023-12-30T00:00:17Z,47.8,TA120-T246187
1703894417000,2023-12-30T00:00:17Z,38.1,TA120-T246183
1703894417000,2023-12-30T00:00:17Z,54.8,TA120-T246184
1703894417000,2023-12-30T00:00:17Z,30.8,TA120-T246174
1703894417000,2023-12-30T00:00:17Z,47,TA120-T246191
1703894418000,2023-12-30T00:00:18Z,31.1,TA120-T246174
1703894418000,2023-12-30T00:00:18Z,46.9,TA120-T246191
1703894418000,2023-12-30T00:00:18Z,37.3,TA120-T246183
1703894418000,2023-12-30T00:00:18Z,48.2,TA120-T246187
1703894418000,2023-12-30T00:00:18Z,55.6,TA120-T246184
1703894419000,2023-12-30T00:00:19Z,46.7,TA120-T246187
1703894419000,2023-12-30T00:00:19Z,56.4,TA120-T246184
1703894419000,2023-12-30T00:00:19Z,47.6,TA120-T246191
1703894419000,2023-12-30T00:00:19Z,31.1,TA120-T246174
1703894419000,2023-12-30T00:00:19Z,38.5,TA120-T246183
1703894420000,2023-12-30T00:00:20Z,31.2,TA120-T246174
1703894420000,2023-12-30T00:00:20Z,38.2,TA120-T246183
1703894420000,2023-12-30T00:00:20Z,58.8,TA120-T246184
1703894420000,2023-12-30T00:00:20Z,46.2,TA120-T246187
1703894420000,2023-12-30T00:00:20Z,47.2,TA120-T246191
1703894421000,2023-12-30T00:00:21Z,47.1,TA120-T246187
1703894421000,2023-12-30T00:00:21Z,47.5,TA120-T246191
1703894421000,2023-12-30T00:00:21Z,37.7,TA120-T246183
1703894421000,2023-12-30T00:00:21Z,31,TA120-T246174
1703894421000,2023-12-30T00:00:21Z,58.2,TA120-T246184
1703894422000,2023-12-30T00:00:22Z,31,TA120-T246174
1703894422000,2023-12-30T00:00:22Z,57.5,TA120-T246184
1703894422000,2023-12-30T00:00:22Z,48.1,TA120-T246191
1703894422000,2023-12-30T00:00:22Z,46.7,TA120-T246187
1703894422000,2023-12-30T00:00:22Z,38.3,TA120-T246183
1703894423000,2023-12-30T00:00:23Z,46.4,TA120-T246187
1703894423000,2023-12-30T00:00:23Z,37.9,TA120-T246183
1703894423000,2023-12-30T00:00:23Z,57.5,TA120-T246184
1703894423000,2023-12-30T00:00:23Z,30.9,TA120-T246174
1703894423000,2023-12-30T00:00:23Z,49.2,TA120-T246191
1703894424000,2023-12-30T00:00:24Z,31.1,TA120-T246174
1703894424000,2023-12-30T00:00:24Z,51.1,TA120-T246191
1703894424000,2023-12-30T00:00:24Z,36.9,TA120-T246183
1703894424000,2023-12-30T00:00:24Z,46.4,TA120-T246187
1703894424000,2023-12-30T00:00:24Z,57,TA120-T246184
1703894425000,2023-12-30T00:00:25Z,47.6,TA120-T246187
1703894425000,2023-12-30T00:00:25Z,56.1,TA120-T246184
1703894425000,2023-12-30T00:00:25Z,55.3,TA120-T246191
1703894425000,2023-12-30T00:00:25Z,30.9,TA120-T246174
1703894425000,2023-12-30T00:00:25Z,37.8,TA120-T246183
1703894426000,2023-12-30T00:00:26Z,30.9,TA120-T246174
1703894426000,2023-12-30T00:00:26Z,37.9,TA120-T246183
1703894426000,2023-12-30T00:00:26Z,56.7,TA120-T246184
1703894426000,2023-12-30T00:00:26Z,47.5,TA120-T246187
1703894426000,2023-12-30T00:00:26Z,50.4,TA120-T246191
1703894427000,2023-12-30T00:00:27Z,46.7,TA120-T246187
1703894427000,2023-12-30T00:00:27Z,52.3,TA120-T246191
1703894427000,2023-12-30T00:00:27Z,37,TA120-T246183
1703894427000,2023-12-30T00:00:27Z,30.9,TA120-T246174
1703894427000,2023-12-30T00:00:27Z,56.8,TA120-T246184
1703894428000,2023-12-30T00:00:28Z,31,TA120-T246174
1703894428000,2023-12-30T00:00:28Z,56.2,TA120-T246184
1703894428000,2023-12-30T00:00:28Z,50.7,TA120-T246191
1703894428000,2023-12-30T00:00:28Z,46.8,TA120-T246187
1703894428000,2023-12-30T00:00:28Z,37.7,TA120-T246183
1703894429000,2023-12-30T00:00:29Z,46.2,TA120-T246187
1703894429000,2023-12-30T00:00:29Z,38.1,TA120-T246183
1703894429000,2023-12-30T00:00:29Z,56.1,TA120-T246184
1703894429000,2023-12-30T00:00:29Z,30.9,TA120-T246174
1703894429000,2023-12-30T00:00:29Z,53.7,TA120-T246191
1703894430000,2023-12-30T00:00:30Z,31.2,TA120-T246174
1703894430000,2023-12-30T00:00:30Z,52.5,TA120-T246191
1703894430000,2023-12-30T00:00:30Z,37,TA120-T246183
1703894430000,2023-12-30T00:00:30Z,46.1,TA120-T246187
1703894430000,2023-12-30T00:00:30Z,55.7,TA120-T246184
1703894431000,2023-12-30T00:00:31Z,46.3,TA120-T246187
1703894431000,2023-12-30T00:00:31Z,55.2,TA120-T246184
1703894431000,2023-12-30T00:00:31Z,52.4,TA120-T246191
1703894431000,2023-12-30T00:00:31Z,30.9,TA120-T246174
1703894431000,2023-12-30T00:00:31Z,37.7,TA120-T246183
1703894432000,2023-12-30T00:00:32Z,31.1,TA120-T246174
1703894432000,2023-12-30T00:00:32Z,37.9,TA120-T246183
1703894432000,2023-12-30T00:00:32Z,54.9,TA120-T246184
1703894432000,2023-12-30T00:00:32Z,46.3,TA120-T246187
1703894432000,2023-12-30T00:00:32Z,50.3,TA120-T246191
1703894433000,2023-12-30T00:00:33Z,46.2,TA120-T246187
1703894433000,2023-12-30T00:00:33Z,52.6,TA120-T246191
1703894433000,2023-12-30T00:00:33Z,37.2,TA120-T246183
1703894433000,2023-12-30T00:00:33Z,31.1,TA120-T246174
1703894433000,2023-12-30T00:00:33Z,54.6,TA120-T246184
1703894434000,2023-12-30T00:00:34Z,30.8,TA120-T246174
1703894434000,2023-12-30T00:00:34Z,54.6,TA120-T246184
1703894434000,2023-12-30T00:00:34Z,53.2,TA120-T246191
1703894434000,2023-12-30T00:00:34Z,47.1,TA120-T246187
1703894434000,2023-12-30T00:00:34Z,37.7,TA120-T246183
1703894435000,2023-12-30T00:00:35Z,46.9,TA120-T246187
1703894435000,2023-12-30T00:00:35Z,37.9,TA120-T246183
1703894435000,2023-12-30T00:00:35Z,54.2,TA120-T246184
1703894435000,2023-12-30T00:00:35Z,30.8,TA120-T246174
1703894435000,2023-12-30T00:00:35Z,52.7,TA120-T246191
1703894436000,2023-12-30T00:00:36Z,31,TA120-T246174
1703894436000,2023-12-30T00:00:36Z,52.8,TA120-T246191
1703894436000,2023-12-30T00:00:36Z,36.9,TA120-T246183
1703894436000,2023-12-30T00:00:36Z,46.4,TA120-T246187
1703894436000,2023-12-30T00:00:36Z,54.5,TA120-T246184
1703894437000,2023-12-30T00:00:37Z,46,TA120-T246187
1703894437000,2023-12-30T00:00:37Z,54.5,TA120-T246184
1703894437000,2023-12-30T00:00:37Z,55.7,TA120-T246191
1703894437000,2023-12-30T00:00:37Z,31,TA120-T246174
1703894437000,2023-12-30T00:00:37Z,37.7,TA120-T246183
1703894438000,2023-12-30T00:00:38Z,30.9,TA120-T246174
1703894438000,2023-12-30T00:00:38Z,38,TA120-T246183
1703894438000,2023-12-30T00:00:38Z,54.2,TA120-T246184
1703894438000,2023-12-30T00:00:38Z,45.6,TA120-T246187
1703894438000,2023-12-30T00:00:38Z,55.2,TA120-T246191
1703894439000,2023-12-30T00:00:39Z,45.7,TA120-T246187
1703894439000,2023-12-30T00:00:39Z,55.1,TA120-T246191
1703894439000,2023-12-30T00:00:39Z,36.8,TA120-T246183
1703894439000,2023-12-30T00:00:39Z,30.9,TA120-T246174
1703894439000,2023-12-30T00:00:39Z,54.8,TA120-T246184
1703894440000,2023-12-30T00:00:40Z,31,TA120-T246174
1703894440000,2023-12-30T00:00:40Z,56.3,TA120-T246184
1703894440000,2023-12-30T00:00:40Z,53.9,TA120-T246191
1703894440000,2023-12-30T00:00:40Z,45.9,TA120-T246187
1703894440000,2023-12-30T00:00:40Z,37.8,TA120-T246183
1703894441000,2023-12-30T00:00:41Z,44.2,TA120-T246187
1703894441000,2023-12-30T00:00:41Z,38,TA120-T246183
1703894441000,2023-12-30T00:00:41Z,57.4,TA120-T246184
1703894441000,2023-12-30T00:00:41Z,31.1,TA120-T246174
1703894441000,2023-12-30T00:00:41Z,57.9,TA120-T246191
1703894442000,2023-12-30T00:00:42Z,31,TA120-T246174
1703894442000,2023-12-30T00:00:42Z,62.8,TA120-T246191
1703894442000,2023-12-30T00:00:42Z,36.9,TA120-T246183
1703894442000,2023-12-30T00:00:42Z,44,TA120-T246187
1703894442000,2023-12-30T00:00:42Z,58.5,TA120-T246184
1703894443000,2023-12-30T00:00:43Z,43.7,TA120-T246187
1703894443000,2023-12-30T00:00:43Z,61.2,TA120-T246184
1703894443000,2023-12-30T00:00:43Z,65.3,TA120-T246191
1703894443000,2023-12-30T00:00:43Z,30.9,TA120-T246174
1703894443000,2023-12-30T00:00:43Z,37.7,TA120-T246183
1703894444000,2023-12-30T00:00:44Z,31,TA120-T246174
1703894444000,2023-12-30T00:00:44Z,38,TA120-T246183
1703894444000,2023-12-30T00:00:44Z,63.6,TA120-T246184
1703894444000,2023-12-30T00:00:44Z,43.3,TA120-T246187
1703894444000,2023-12-30T00:00:44Z,58.9,TA120-T246191
1703894445000,2023-12-30T00:00:45Z,43.6,TA120-T246187
1703894445000,2023-12-30T00:00:45Z,53.9,TA120-T246191
1703894445000,2023-12-30T00:00:45Z,37,TA120-T246183
1703894445000,2023-12-30T00:00:45Z,31,TA120-T246174
1703894445000,2023-12-30T00:00:45Z,68.5,TA120-T246184
1703894446000,2023-12-30T00:00:46Z,30.9,TA120-T246174
1703894446000,2023-12-30T00:00:46Z,70.7,TA120-T246184
1703894446000,2023-12-30T00:00:46Z,53.7,TA120-T246191
1703894446000,2023-12-30T00:00:46Z,44,TA120-T246187
1703894446000,2023-12-30T00:00:46Z,37.5,TA120-T246183
1703894447000,2023-12-30T00:00:47Z,44.9,TA120-T246187
1703894447000,2023-12-30T00:00:47Z,38.3,TA120-T246183
1703894447000,2023-12-30T00:00:47Z,71.1,TA120-T246184
1703894447000,2023-12-30T00:00:47Z,31,TA120-T246174
1703894447000,2023-12-30T00:00:47Z,52.9,TA120-T246191
1703894448000,2023-12-30T00:00:48Z,31,TA120-T246174
1703894448000,2023-12-30T00:00:48Z,49.4,TA120-T246191
1703894448000,2023-12-30T00:00:48Z,36.9,TA120-T246183
1703894448000,2023-12-30T00:00:48Z,44,TA120-T246187
1703894448000,2023-12-30T00:00:48Z,67.9,TA120-T246184
1703894449000,2023-12-30T00:00:49Z,43.7,TA120-T246187
1703894449000,2023-12-30T00:00:49Z,63.4,TA120-T246184
1703894449000,2023-12-30T00:00:49Z,47.9,TA120-T246191
1703894449000,2023-12-30T00:00:49Z,31,TA120-T246174
1703894449000,2023-12-30T00:00:49Z,37.3,TA120-T246183
1703894450000,2023-12-30T00:00:50Z,30.8,TA120-T246174
1703894450000,2023-12-30T00:00:50Z,38.1,TA120-T246183
1703894450000,2023-12-30T00:00:50Z,62.4,TA120-T246184
1703894450000,2023-12-30T00:00:50Z,44.2,TA120-T246187
1703894450000,2023-12-30T00:00:50Z,46.7,TA120-T246191
1703894451000,2023-12-30T00:00:51Z,43.7,TA120-T246187
1703894451000,2023-12-30T00:00:51Z,47.8,TA120-T246191
1703894451000,2023-12-30T00:00:51Z,37.3,TA120-T246183
1703894451000,2023-12-30T00:00:51Z,30.9,TA120-T246174
1703894451000,2023-12-30T00:00:51Z,64.5,TA120-T246184
1703894452000,2023-12-30T00:00:52Z,31.1,TA120-T246174
1703894452000,2023-12-30T00:00:52Z,66.6,TA120-T246184
1703894452000,2023-12-30T00:00:52Z,46.7,TA120-T246191
1703894452000,2023-12-30T00:00:52Z,43.6,TA120-T246187
1703894452000,2023-12-30T00:00:52Z,38.3,TA120-T246183
1703894453000,2023-12-30T00:00:53Z,44.2,TA120-T246187
1703894453000,2023-12-30T00:00:53Z,38.7,TA120-T246183
1703894453000,2023-12-30T00:00:53Z,68.8,TA120-T246184
1703894453000,2023-12-30T00:00:53Z,31.1,TA120-T246174
1703894453000,2023-12-30T00:00:53Z,47.9,TA120-T246191
1703894454000,2023-12-30T00:00:54Z,31,TA120-T246174
1703894454000,2023-12-30T00:00:54Z,47.6,TA120-T246191
1703894454000,2023-12-30T00:00:54Z,37,TA120-T246183
1703894454000,2023-12-30T00:00:54Z,43.8,TA120-T246187
1703894454000,2023-12-30T00:00:54Z,70.4,TA120-T246184
1703894455000,2023-12-30T00:00:55Z,43,TA120-T246187
1703894455000,2023-12-30T00:00:55Z,66.4,TA120-T246184
1703894455000,2023-12-30T00:00:55Z,48.4,TA120-T246191
1703894455000,2023-12-30T00:00:55Z,31,TA120-T246174
1703894455000,2023-12-30T00:00:55Z,37.5,TA120-T246183
1703894456000,2023-12-30T00:00:56Z,31,TA120-T246174
1703894456000,2023-12-30T00:00:56Z,38.3,TA120-T246183
1703894456000,2023-12-30T00:00:56Z,64,TA120-T246184
1703894456000,2023-12-30T00:00:56Z,43.7,TA120-T246187
1703894456000,2023-12-30T00:00:56Z,47.4,TA120-T246191
1703894457000,2023-12-30T00:00:57Z,44.4,TA120-T246187
1703894457000,2023-12-30T00:00:57Z,47,TA120-T246191
1703894457000,2023-12-30T00:00:57Z,37,TA120-T246183
1703894457000,2023-12-30T00:00:57Z,30.9,TA120-T246174
1703894457000,2023-12-30T00:00:57Z,64.5,TA120-T246184
1703894458000,2023-12-30T00:00:58Z,31,TA120-T246174
1703894458000,2023-12-30T00:00:58Z,65.4,TA120-T246184
1703894458000,2023-12-30T00:00:58Z,46.7,TA120-T246191
1703894458000,2023-12-30T00:00:58Z,45.4,TA120-T246187
1703894458000,2023-12-30T00:00:58Z,37.5,TA120-T246183
1703894459000,2023-12-30T00:00:59Z,45.8,TA120-T246187
1703894459000,2023-12-30T00:00:59Z,38.3,TA120-T246183
1703894459000,2023-12-30T00:00:59Z,66.9,TA120-T246184
1703894459000,2023-12-30T00:00:59Z,30.9,TA120-T246174
1703894459000,2023-12-30T00:00:59Z,46.1,TA120-T246191
1703894460000,2023-12-30T00:01:00Z,31,TA120-T246174
1703894460000,2023-12-30T00:01:00Z,48.1,TA120-T246191
1703894460000,2023-12-30T00:01:00Z,37.2,TA120-T246183
1703894460000,2023-12-30T00:01:00Z,44.5,TA120-T246187
1703894460000,2023-12-30T00:01:00Z,67.8,TA120-T246184
1703894461000,2023-12-30T00:01:01Z,44.3,TA120-T246187
1703894461000,2023-12-30T00:01:01Z,67.1,TA120-T246184
1703894461000,2023-12-30T00:01:01Z,47,TA120-T246191
1703894461000,2023-12-30T00:01:01Z,30.8,TA120-T246174
1703894461000,2023-12-30T00:01:01Z,37.3,TA120-T246183
1703894462000,2023-12-30T00:01:02Z,31,TA120-T246174
1703894462000,2023-12-30T00:01:02Z,38,TA120-T246183
1703894462000,2023-12-30T00:01:02Z,66.3,TA120-T246184
1703894462000,2023-12-30T00:01:02Z,45.2,TA120-T246187
1703894462000,2023-12-30T00:01:02Z,47.1,TA120-T246191
1703894463000,2023-12-30T00:01:03Z,45.6,TA120-T246187
1703894463000,2023-12-30T00:01:03Z,47.1,TA120-T246191
1703894463000,2023-12-30T00:01:03Z,36.9,TA120-T246183
1703894463000,2023-12-30T00:01:03Z,30.9,TA120-T246174
1703894463000,2023-12-30T00:01:03Z,65.6,TA120-T246184
1703894464000,2023-12-30T00:01:04Z,31.2,TA120-T246174
1703894464000,2023-12-30T00:01:04Z,64.1,TA120-T246184
1703894464000,2023-12-30T00:01:04Z,47.2,TA120-T246191
1703894464000,2023-12-30T00:01:04Z,45.1,TA120-T246187
1703894464000,2023-12-30T00:01:04Z,37.3,TA120-T246183
1703894465000,2023-12-30T00:01:05Z,45.8,TA120-T246187
1703894465000,2023-12-30T00:01:05Z,38.2,TA120-T246183
1703894465000,2023-12-30T00:01:05Z,62.6,TA120-T246184
1703894465000,2023-12-30T00:01:05Z,30.8,TA120-T246174
1703894465000,2023-12-30T00:01:05Z,47.9,TA120-T246191
1703894466000,2023-12-30T00:01:06Z,31,TA120-T246174
1703894466000,2023-12-30T00:01:06Z,47.2,TA120-T246191
1703894466000,2023-12-30T00:01:06Z,37.1,TA120-T246183
1703894466000,2023-12-30T00:01:06Z,46.2,TA120-T246187
1703894466000,2023-12-30T00:01:06Z,62.3,TA120-T246184
1703894467000,2023-12-30T00:01:07Z,47.8,TA120-T246187
1703894467000,2023-12-30T00:01:07Z,61.5,TA120-T246184
1703894467000,2023-12-30T00:01:07Z,46.8,TA120-T246191
1703894467000,2023-12-30T00:01:07Z,31.1,TA120-T246174
1703894467000,2023-12-30T00:01:07Z,37.5,TA120-T246183
1703894468000,2023-12-30T00:01:08Z,30.9,TA120-T246174
1703894468000,2023-12-30T00:01:08Z,38.2,TA120-T246183
1703894468000,2023-12-30T00:01:08Z,60.9,TA120-T246184
1703894468000,2023-12-30T00:01:08Z,46.1,TA120-T246187
1703894468000,2023-12-30T00:01:08Z,47.8,TA120-T246191
1703894469000,2023-12-30T00:01:09Z,45.1,TA120-T246187
1703894469000,2023-12-30T00:01:09Z,48.5,TA120-T246191
1703894469000,2023-12-30T00:01:09Z,37.3,TA120-T246183
1703894469000,2023-12-30T00:01:09Z,31,TA120-T246174
1703894469000,2023-12-30T00:01:09Z,60.1,TA120-T246184
1703894470000,2023-12-30T00:01:10Z,31,TA120-T246174
1703894470000,2023-12-30T00:01:10Z,59.5,TA120-T246184
1703894470000,2023-12-30T00:01:10Z,47.7,TA120-T246191
1703894470000,2023-12-30T00:01:10Z,45,TA120-T246187
1703894470000,2023-12-30T00:01:10Z,37.1,TA120-T246183
1703894471000,2023-12-30T00:01:11Z,46.6,TA120-T246187
1703894471000,2023-12-30T00:01:11Z,38.4,TA120-T246183
1703894471000,2023-12-30T00:01:11Z,58.9,TA120-T246184
1703894471000,2023-12-30T00:01:11Z,31,TA120-T246174
1703894471000,2023-12-30T00:01:11Z,47.2,TA120-T246191
1703894472000,2023-12-30T00:01:12Z,31,TA120-T246174
1703894472000,2023-12-30T00:01:12Z,47.8,TA120-T246191
1703894472000,2023-12-30T00:01:12Z,37.2,TA120-T246183
1703894472000,2023-12-30T00:01:12Z,46.2,TA120-T246187
1703894472000,2023-12-30T00:01:12Z,59.8,TA120-T246184
1703894473000,2023-12-30T00:01:13Z,44.8,TA120-T246187
1703894473000,2023-12-30T00:01:13Z,62.3,TA120-T246184
1703894473000,2023-12-30T00:01:13Z,47.5,TA120-T246191
1703894473000,2023-12-30T00:01:13Z,31,TA120-T246174
1703894473000,2023-12-30T00:01:13Z,37.2,TA120-T246183
1703894474000,2023-12-30T00:01:14Z,30.9,TA120-T246174
1703894474000,2023-12-30T00:01:14Z,38.6,TA120-T246183
1703894474000,2023-12-30T00:01:14Z,64.9,TA120-T246184
1703894474000,2023-12-30T00:01:14Z,45.4,TA120-T246187
1703894474000,2023-12-30T00:01:14Z,48.1,TA120-T246191
1703894475000,2023-12-30T00:01:15Z,44.3,TA120-T246187
1703894475000,2023-12-30T00:01:15Z,48,TA120-T246191
1703894475000,2023-12-30T00:01:15Z,37.5,TA120-T246183
1703894475000,2023-12-30T00:01:15Z,31,TA120-T246174
1703894475000,2023-12-30T00:01:15Z,66.2,TA120-T246184
1703894476000,2023-12-30T00:01:16Z,30.9,TA120-T246174
1703894476000,2023-12-30T00:01:16Z,69.7,TA120-T246184
1703894476000,2023-12-30T00:01:16Z,47.6,TA120-T246191
1703894476000,2023-12-30T00:01:16Z,44.3,TA120-T246187
1703894476000,2023-12-30T00:01:16Z,37.4,TA120-T246183
1703894477000,2023-12-30T00:01:17Z,44.3,TA120-T246187
1703894477000,2023-12-30T00:01:17Z,38.4,TA120-T246183
1703894477000,2023-12-30T00:01:17Z,71.5,TA120-T246184
1703894477000,2023-12-30T00:01:17Z,31.2,TA120-T246174
1703894477000,2023-12-30T00:01:17Z,47.4,TA120-T246191
1703894478000,2023-12-30T00:01:18Z,30.8,TA120-T246174
1703894478000,2023-12-30T00:01:18Z,46.6,TA120-T246191
1703894478000,2023-12-30T00:01:18Z,37.4,TA120-T246183
1703894478000,2023-12-30T00:01:18Z,43.7,TA120-T246187
1703894478000,2023-12-30T00:01:18Z,73.3,TA120-T246184
1703894479000,2023-12-30T00:01:19Z,44.2,TA120-T246187
1703894479000,2023-12-30T00:01:19Z,68.9,TA120-T246184
1703894479000,2023-12-30T00:01:19Z,46.3,TA120-T246191
1703894479000,2023-12-30T00:01:19Z,31.1,TA120-T246174
1703894479000,2023-12-30T00:01:19Z,37.2,TA120-T246183
1703894480000,2023-12-30T00:01:20Z,31.6,TA120-T246174
1703894480000,2023-12-30T00:01:20Z,38.5,TA120-T246183
1703894480000,2023-12-30T00:01:20Z,64.1,TA120-T246184
1703894480000,2023-12-30T00:01:20Z,44.7,TA120-T246187
1703894480000,2023-12-30T00:01:20Z,46.4,TA120-T246191
1703894481000,2023-12-30T00:01:21Z,45.2,TA120-T246187
1703894481000,2023-12-30T00:01:21Z,46.4,TA120-T246191
1703894481000,2023-12-30T00:01:21Z,37.3,TA120-T246183
1703894481000,2023-12-30T00:01:21Z,31.8,TA120-T246174
1703894481000,2023-12-30T00:01:21Z,60.4,TA120-T246184
1703894482000,2023-12-30T00:01:22Z,32,TA120-T246174
1703894482000,2023-12-30T00:01:22Z,60.3,TA120-T246184
1703894482000,2023-12-30T00:01:22Z,46.5,TA120-T246191
1703894482000,2023-12-30T00:01:22Z,44.9,TA120-T246187
1703894482000,2023-12-30T00:01:22Z,37.2,TA120-T246183
1703894483000,2023-12-30T00:01:23Z,44.7,TA120-T246187
1703894483000,2023-12-30T00:01:23Z,38.7,TA120-T246183
1703894483000,2023-12-30T00:01:23Z,61.7,TA120-T246184
1703894483000,2023-12-30T00:01:23Z,32.2,TA120-T246174
1703894483000,2023-12-30T00:01:23Z,46.3,TA120-T246191
1703894484000,2023-12-30T00:01:24Z,32.7,TA120-T246174
1703894484000,2023-12-30T00:01:24Z,46.8,TA120-T246191
1703894484000,2023-12-30T00:01:24Z,37.5,TA120-T246183
1703894484000,2023-12-30T00:01:24Z,43.5,TA120-T246187
1703894484000,2023-12-30T00:01:24Z,60.5,TA120-T246184
1703894485000,2023-12-30T00:01:25Z,43.4,TA120-T246187
1703894485000,2023-12-30T00:01:25Z,58.2,TA120-T246184
