time,readable_time,dBA,dev-id
1678060814000,2023-03-06T00:00:14Z,54.5,TA120-T246184
1678060835000,2023-03-06T00:00:35Z,36.4,TA120-T246183
1678060839000,2023-03-06T00:00:39Z,48.8,TA120-T246187
1678060843000,2023-03-06T00:00:43Z,46.8,TA120-T246191
1678060874000,2023-03-06T00:01:14Z,57.9,TA120-T246184
1678060895000,2023-03-06T00:01:35Z,36.2,TA120-T246183
1678060899000,2023-03-06T00:01:39Z,48.5,TA120-T246187
1678060903000,2023-03-06T00:01:43Z,46.4,TA120-T246191
1678060934000,2023-03-06T00:02:14Z,59.5,TA120-T246184
1678060955000,2023-03-06T00:02:35Z,36.3,TA120-T246183
1678060959000,2023-03-06T00:02:39Z,50.6,TA120-T246187
1678060963000,2023-03-06T00:02:43Z,46,TA120-T246191
1678060994000,2023-03-06T00:03:14Z,58,TA120-T246184
1678061015000,2023-03-06T00:03:35Z,36.2,TA120-T246183
1678061019000,2023-03-06T00:03:39Z,47.6,TA120-T246187
1678061023000,2023-03-06T00:03:43Z,53.7,TA120-T246191
1678061054000,2023-03-06T00:04:14Z,66,TA120-T246184
1678061075000,2023-03-06T00:04:35Z,36.2,TA120-T246183
1678061079000,2023-03-06T00:04:39Z,47.6,TA120-T246187
1678061083000,2023-03-06T00:04:43Z,46.3,TA120-T246191
1678061114000,2023-03-06T00:05:14Z,55,TA120-T246184
1678061135000,2023-03-06T00:05:35Z,36.3,TA120-T246183
1678061139000,2023-03-06T00:05:39Z,48.7,TA120-T246187
1678061143000,2023-03-06T00:05:43Z,53.6,TA120-T246191
1678061174000,2023-03-06T00:06:14Z,47.6,TA120-T246184
1678061195000,2023-03-06T00:06:35Z,36.3,TA120-T246183
1678061199000,2023-03-06T00:06:39Z,49.5,TA120-T246187
1678061203000,2023-03-06T00:06:43Z,51.1,TA120-T246191
1678061234000,2023-03-06T00:07:14Z,62.7,TA120-T246184
1678061255000,2023-03-06T00:07:35Z,36,TA120-T246183
1678061259000,2023-03-06T00:07:39Z,49.7,TA120-T246187
1678061263000,2023-03-06T00:07:43Z,45.3,TA120-T246191
1678061294000,2023-03-06T00:08:14Z,59.5,TA120-T246184
1678061315000,2023-03-06T00:08:35Z,36.2,TA120-T246183
1678061319000,2023-03-06T00:08:39Z,49.5,TA120-T246187
1678061323000,2023-03-06T00:08:43Z,48.7,TA120-T246191
1678061354000,2023-03-06T00:09:14Z,64.4,TA120-T246184
1678061375000,2023-03-06T00:09:35Z,36,TA120-T246183
1678061379000,2023-03-06T00:09:39Z,47.6,TA120-T246187
1678061383000,2023-03-06T00:09:43Z,45.2,TA120-T246191
1678061414000,2023-03-06T00:10:14Z,49,TA120-T246184
1678061435000,2023-03-06T00:10:35Z,36.2,TA120-T246183
1678061439000,2023-03-06T00:10:39Z,46.9,TA120-T246187
1678061443000,2023-03-06T00:10:43Z,49.6,TA120-T246191
1678061474000,2023-03-06T00:11:14Z,49.1,TA120-T246184
1678061495000,2023-03-06T00:11:35Z,36,TA120-T246183
1678061499000,2023-03-06T00:11:39Z,49.7,TA120-T246187
1678061503000,2023-03-06T00:11:43Z,46.7,TA120-T246191
1678061534000,2023-03-06T00:12:14Z,62.2,TA120-T246184
1678061555000,2023-03-06T00:12:35Z,36.1,TA120-T246183
1678061559000,2023-03-06T00:12:39Z,48.6,TA120-T246187
1678061563000,2023-03-06T00:12:43Z,45.2,TA120-T246191
1678061594000,2023-03-06T00:13:14Z,49.3,TA120-T246184
1678061615000,2023-03-06T00:13:35Z,36.1,TA120-T246183
1678061619000,2023-03-06T00:13:39Z,47.5,TA120-T246187
1678061623000,2023-03-06T00:13:43Z,46.2,TA120-T246191
1678061654000,2023-03-06T00:14:14Z,59.6,TA120-T246184
1678061675000,2023-03-06T00:14:35Z,36.2,TA120-T246183
1678061679000,2023-03-06T00:14:39Z,49.9,TA120-T246187
1678061683000,2023-03-06T00:14:43Z,50.5,TA120-T246191
1678061714000,2023-03-06T00:15:14Z,57.1,TA120-T246184
1678061735000,2023-03-06T00:15:35Z,36.2,TA120-T246183
1678061739000,2023-03-06T00:15:39Z,46.9,TA120-T246187
1678061743000,2023-03-06T00:15:43Z,46.1,TA120-T246191
1678061774000,2023-03-06T00:16:14Z,55.9,TA120-T246184
1678061795000,2023-03-06T00:16:35Z,36,TA120-T246183
1678061799000,2023-03-06T00:16:39Z,50,TA120-T246187
1678061803000,2023-03-06T00:16:43Z,45.7,TA120-T246191
1678061834000,2023-03-06T00:17:14Z,62.2,TA120-T246184
1678061855000,2023-03-06T00:17:35Z,36.1,TA120-T246183
1678061859000,2023-03-06T00:17:39Z,51.2,TA120-T246187
1678061863000,2023-03-06T00:17:43Z,48.5,TA120-T246191
1678061894000,2023-03-06T00:18:14Z,51.5,TA120-T246184
1678061915000,2023-03-06T00:18:35Z,36.2,TA120-T246183
1678061919000,2023-03-06T00:18:39Z,49.1,TA120-T246187
1678061923000,2023-03-06T00:18:43Z,45.1,TA120-T246191
1678061954000,2023-03-06T00:19:14Z,63.6,TA120-T246184
1678061975000,2023-03-06T00:19:35Z,36.1,TA120-T246183
1678061979000,2023-03-06T00:19:39Z,50.8,TA120-T246187
1678061983000,2023-03-06T00:19:43Z,50.1,TA120-T246191
1678062014000,2023-03-06T00:20:14Z,68.8,TA120-T246184
1678062035000,2023-03-06T00:20:35Z,36.1,TA120-T246183
1678062039000,2023-03-06T00:20:39Z,48.4,TA120-T246187
1678062043000,2023-03-06T00:20:43Z,45.6,TA120-T246191
1678062074000,2023-03-06T00:21:14Z,55.6,TA120-T246184
1678062095000,2023-03-06T00:21:35Z,36.1,TA120-T246183
1678062099000,2023-03-06T00:21:39Z,46.8,TA120-T246187
1678062103000,2023-03-06T00:21:43Z,46.1,TA120-T246191
1678062134000,2023-03-06T00:22:14Z,62.4,TA120-T246184
1678062155000,2023-03-06T00:22:35Z,36.2,TA120-T246183
1678062159000,2023-03-06T00:22:39Z,50.9,TA120-T246187
1678062163000,2023-03-06T00:22:43Z,45.5,TA120-T246191
1678062194000,2023-03-06T00:23:14Z,66,TA120-T246184
1678062215000,2023-03-06T00:23:35Z,36,TA120-T246183
1678062219000,2023-03-06T00:23:39Z,48.8,TA120-T246187
1678062223000,2023-03-06T00:23:43Z,50.3,TA120-T246191
1678062254000,2023-03-06T00:24:14Z,61.6,TA120-T246184
1678062275000,2023-03-06T00:24:35Z,36.1,TA120-T246183
1678062279000,2023-03-06T00:24:39Z,47.6,TA120-T246187
1678062283000,2023-03-06T00:24:43Z,45.2,TA120-T246191
1678062314000,2023-03-06T00:25:14Z,61.9,TA120-T246184
1678062335000,2023-03-06T00:25:35Z,36.3,TA120-T246183
1678062339000,2023-03-06T00:25:39Z,47.2,TA120-T246187
1678062343000,2023-03-06T00:25:43Z,49,TA120-T246191
1678062374000,2023-03-06T00:26:14Z,56.5,TA120-T246184
1678062395000,2023-03-06T00:26:35Z,36,TA120-T246183
1678062399000,2023-03-06T00:26:39Z,46.9,TA120-T246187
1678062403000,2023-03-06T00:26:43Z,48.7,TA120-T246191
1678062434000,2023-03-06T00:27:14Z,62.2,TA120-T246184
1678062455000,2023-03-06T00:27:35Z,36.1,TA120-T246183
1678062459000,2023-03-06T00:27:39Z,50.7,TA120-T246187
1678062463000,2023-03-06T00:27:43Z,45.2,TA120-T246191
1678062494000,2023-03-06T00:28:14Z,61.2,TA120-T246184
1678062515000,2023-03-06T00:28:35Z,36.3,TA120-T246183
1678062519000,2023-03-06T00:28:39Z,48.6,TA120-T246187
1678062523000,2023-03-06T00:28:43Z,45.2,TA120-T246191
1678062554000,2023-03-06T00:29:14Z,61,TA120-T246184
1678062575000,2023-03-06T00:29:35Z,36.2,TA120-T246183
1678062579000,2023-03-06T00:29:39Z,46.9,TA120-T246187
1678062583000,2023-03-06T00:29:43Z,45.1,TA120-T246191
1678062614000,2023-03-06T00:30:14Z,50.2,TA120-T246184
1678062635000,2023-03-06T00:30:35Z,36.2,TA120-T246183
1678062639000,2023-03-06T00:30:39Z,48.4,TA120-T246187
1678062643000,2023-03-06T00:30:43Z,45,TA120-T246191
1678062674000,2023-03-06T00:31:14Z,57.1,TA120-T246184
1678062695000,2023-03-06T00:31:35Z,36.2,TA120-T246183
1678062699000,2023-03-06T00:31:39Z,50.8,TA120-T246187
1678062703000,2023-03-06T00:31:43Z,53.4,TA120-T246191
1678062734000,2023-03-06T00:32:14Z,52.7,TA120-T246184
1678062755000,2023-03-06T00:32:35Z,36.2,TA120-T246183
1678062759000,2023-03-06T00:32:39Z,48.6,TA120-T246187
1678062763000,2023-03-06T00:32:43Z,45.1,TA120-T246191
1678062794000,2023-03-06T00:33:14Z,47.9,TA120-T246184
1678062815000,2023-03-06T00:33:35Z,36.1,TA120-T246183
1678062819000,2023-03-06T00:33:39Z,49,TA120-T246187
1678062823000,2023-03-06T00:33:43Z,45.3,TA120-T246191
1678062854000,2023-03-06T00:34:14Z,60.5,TA120-T246184
1678062875000,2023-03-06T00:34:35Z,36,TA120-T246183
1678062879000,2023-03-06T00:34:39Z,49.4,TA120-T246187
1678062883000,2023-03-06T00:34:43Z,46.9,TA120-T246191
1678062914000,2023-03-06T00:35:14Z,47.5,TA120-T246184
1678062935000,2023-03-06T00:35:35Z,36.1,TA120-T246183
1678062939000,2023-03-06T00:35:39Z,49,TA120-T246187
1678062943000,2023-03-06T00:35:43Z,46.9,TA120-T246191
1678062974000,2023-03-06T00:36:14Z,47.7,TA120-T246184
1678062995000,2023-03-06T00:36:35Z,36.1,TA120-T246183
1678062999000,2023-03-06T00:36:39Z,49.6,TA120-T246187
1678063003000,2023-03-06T00:36:43Z,49.6,TA120-T246191
1678063034000,2023-03-06T00:37:14Z,60.3,TA120-T246184
1678063055000,2023-03-06T00:37:35Z,36.1,TA120-T246183
1678063059000,2023-03-06T00:37:39Z,46.9,TA120-T246187
1678063063000,2023-03-06T00:37:43Z,45.3,TA120-T246191
1678063094000,2023-03-06T00:38:14Z,54.2,TA120-T246184
1678063115000,2023-03-06T00:38:35Z,36,TA120-T246183
1678063119000,2023-03-06T00:38:39Z,47.9,TA120-T246187
1678063123000,2023-03-06T00:38:43Z,45.4,TA120-T246191
1678063154000,2023-03-06T00:39:14Z,61.8,TA120-T246184
1678063175000,2023-03-06T00:39:35Z,36.2,TA120-T246183
1678063179000,2023-03-06T00:39:39Z,47.9,TA120-T246187
1678063183000,2023-03-06T00:39:43Z,45.3,TA120-T246191
1678063214000,2023-03-06T00:40:14Z,56.1,TA120-T246184
1678063235000,2023-03-06T00:40:35Z,36.2,TA120-T246183
1678063239000,2023-03-06T00:40:39Z,48.3,TA120-T246187
1678063243000,2023-03-06T00:40:43Z,45.3,TA120-T246191
1678063274000,2023-03-06T00:41:14Z,66.6,TA120-T246184
1678063295000,2023-03-06T00:41:35Z,36.3,TA120-T246183
1678063299000,2023-03-06T00:41:39Z,47.6,TA120-T246187
1678063303000,2023-03-06T00:41:43Z,45.5,TA120-T246191
1678063334000,2023-03-06T00:42:14Z,60.5,TA120-T246184
1678063355000,2023-03-06T00:42:35Z,36.2,TA120-T246183
1678063359000,2023-03-06T00:42:39Z,47.7,TA120-T246187
1678063363000,2023-03-06T00:42:43Z,45.2,TA120-T246191
1678063394000,2023-03-06T00:43:14Z,47.9,TA120-T246184
1678063415000,2023-03-06T00:43:35Z,36.2,TA120-T246183
1678063419000,2023-03-06T00:43:39Z,47.1,TA120-T246187
1678063423000,2023-03-06T00:43:43Z,45.1,TA120-T246191
1678063454000,2023-03-06T00:44:14Z,47.8,TA120-T246184
1678063475000,2023-03-06T00:44:35Z,36.2,TA120-T246183
1678063479000,2023-03-06T00:44:39Z,48.1,TA120-T246187
1678063483000,2023-03-06T00:44:43Z,53.9,TA120-T246191
1678063514000,2023-03-06T00:45:14Z,47.4,TA120-T246184
1678063535000,2023-03-06T00:45:35Z,36.2,TA120-T246183
1678063539000,2023-03-06T00:45:39Z,48.6,TA120-T246187
1678063543000,2023-03-06T00:45:43Z,45.5,TA120-T246191
1678063574000,2023-03-06T00:46:14Z,47.5,TA120-T246184
1678063595000,2023-03-06T00:46:35Z,36.2,TA120-T246183
1678063599000,2023-03-06T00:46:39Z,49,TA120-T246187
1678063603000,2023-03-06T00:46:43Z,45.1,TA120-T246191
1678063634000,2023-03-06T00:47:14Z,62.8,TA120-T246184
1678063655000,2023-03-06T00:47:35Z,36.3,TA120-T246183
1678063659000,2023-03-06T00:47:39Z,48.4,TA120-T246187
1678063663000,2023-03-06T00:47:43Z,45.2,TA120-T246191
1678063694000,2023-03-06T00:48:14Z,58.6,TA120-T246184
1678063715000,2023-03-06T00:48:35Z,36.1,TA120-T246183
1678063719000,2023-03-06T00:48:39Z,47.9,TA120-T246187
1678063723000,2023-03-06T00:48:43Z,45.4,TA120-T246191
1678063754000,2023-03-06T00:49:14Z,48.7,TA120-T246184
1678063775000,2023-03-06T00:49:35Z,36.3,TA120-T246183
1678063779000,2023-03-06T00:49:39Z,47.7,TA120-T246187
1678063783000,2023-03-06T00:49:43Z,45.2,TA120-T246191
1678063814000,2023-03-06T00:50:14Z,48.3,TA120-T246184
1678063835000,2023-03-06T00:50:35Z,36.2,TA120-T246183
1678063839000,2023-03-06T00:50:39Z,49.9,TA120-T246187
1678063843000,2023-03-06T00:50:43Z,52.8,TA120-T246191
1678063874000,2023-03-06T00:51:14Z,59.3,TA120-T246184
1678063895000,2023-03-06T00:51:35Z,36.3,TA120-T246183
1678063899000,2023-03-06T00:51:39Z,47.9,TA120-T246187
1678063903000,2023-03-06T00:51:43Z,45.8,TA120-T246191
1678063934000,2023-03-06T00:52:14Z,56.1,TA120-T246184
1678063955000,2023-03-06T00:52:35Z,36.4,TA120-T246183
1678063959000,2023-03-06T00:52:39Z,47.9,TA120-T246187
1678063963000,2023-03-06T00:52:43Z,46.3,TA120-T246191
1678063994000,2023-03-06T00:53:14Z,52.9,TA120-T246184
1678064015000,2023-03-06T00:53:35Z,36.1,TA120-T246183
1678064019000,2023-03-06T00:53:39Z,47.1,TA120-T246187
1678064023000,2023-03-06T00:53:43Z,45.8,TA120-T246191
1678064054000,2023-03-06T00:54:14Z,61.6,TA120-T246184
1678064075000,2023-03-06T00:54:35Z,36.1,TA120-T246183
1678064079000,2023-03-06T00:54:39Z,47.2,TA120-T246187
1678064083000,2023-03-06T00:54:43Z,45.4,TA120-T246191
1678064114000,2023-03-06T00:55:14Z,60.7,TA120-T246184
1678064135000,2023-03-06T00:55:35Z,36.1,TA120-T246183
1678064139000,2023-03-06T00:55:39Z,47.6,TA120-T246187
1678064143000,2023-03-06T00:55:43Z,46.3,TA120-T246191
1678064174000,2023-03-06T00:56:14Z,59.5,TA120-T246184
1678064195000,2023-03-06T00:56:35Z,36.5,TA120-T246183
1678064199000,2023-03-06T00:56:39Z,47.8,TA120-T246187
1678064203000,2023-03-06T00:56:43Z,47.1,TA120-T246191
1678064234000,2023-03-06T00:57:14Z,58.2,TA120-T246184
1678064255000,2023-03-06T00:57:35Z,36.2,TA120-T246183
1678064259000,2023-03-06T00:57:39Z,47.9,TA120-T246187
1678064263000,2023-03-06T00:57:43Z,46.2,TA120-T246191
1678064294000,2023-03-06T00:58:14Z,51.8,TA120-T246184
1678064315000,2023-03-06T00:58:35Z,36.4,TA120-T246183
1678064319000,2023-03-06T00:58:39Z,48.5,TA120-T246187
1678064323000,2023-03-06T00:58:43Z,45.8,TA120-T246191
1678064354000,2023-03-06T00:59:14Z,51,TA120-T246184
1678064375000,2023-03-06T00:59:35Z,36.4,TA120-T246183
1678064379000,2023-03-06T00:59:39Z,47.6,TA120-T246187
1678064383000,2023-03-06T00:59:43Z,46.9,TA120-T246191
1678064414000,2023-03-06T01:00:14Z,47.7,TA120-T246184
1678064435000,2023-03-06T01:00:35Z,36.2,TA120-T246183
1678064439000,2023-03-06T01:00:39Z,46.7,TA120-T246187
1678064443000,2023-03-06T01:00:43Z,51.6,TA120-T246191
1678064474000,2023-03-06T01:01:14Z,59.8,TA120-T246184
1678064495000,2023-03-06T01:01:35Z,36.3,TA120-T246183
1678064499000,2023-03-06T01:01:39Z,46.6,TA120-T246187
1678064503000,2023-03-06T01:01:43Z,47.5,TA120-T246191
1678064534000,2023-03-06T01:02:14Z,59.3,TA120-T246184
1678064555000,2023-03-06T01:02:35Z,36.2,TA120-T246183
1678064559000,2023-03-06T01:02:39Z,48,TA120-T246187
1678064563000,2023-03-06T01:02:43Z,45.1,TA120-T246191
1678064594000,2023-03-06T01:03:14Z,61.4,TA120-T246184
1678064615000,2023-03-06T01:03:35Z,36.2,TA120-T246183
1678064619000,2023-03-06T01:03:39Z,49.3,TA120-T246187
1678064623000,2023-03-06T01:03:43Z,46.4,TA120-T246191
1678064654000,2023-03-06T01:04:14Z,59.8,TA120-T246184
1678064675000,2023-03-06T01:04:35Z,36.2,TA120-T246183
1678064679000,2023-03-06T01:04:39Z,48.1,TA120-T246187
1678064683000,2023-03-06T01:04:43Z,49.8,TA120-T246191
1678064714000,2023-03-06T01:05:14Z,57.6,TA120-T246184
1678064735000,2023-03-06T01:05:35Z,36.1,TA120-T246183
1678064739000,2023-03-06T01:05:39Z,47.8,TA120-T246187
1678064743000,2023-03-06T01:05:43Z,45.4,TA120-T246191
1678064774000,2023-03-06T01:06:14Z,63.6,TA120-T246184
1678064795000,2023-03-06T01:06:35Z,36,TA120-T246183
1678064799000,2023-03-06T01:06:39Z,51.8,TA120-T246187
1678064803000,2023-03-06T01:06:43Z,45.6,TA120-T246191
1678064834000,2023-03-06T01:07:14Z,56,TA120-T246184
1678064855000,2023-03-06T01:07:35Z,36.2,TA120-T246183
1678064859000,2023-03-06T01:07:39Z,47.9,TA120-T246187
1678064863000,2023-03-06T01:07:43Z,52.6,TA120-T246191
1678064894000,2023-03-06T01:08:14Z,49,TA120-T246184
1678064915000,2023-03-06T01:08:35Z,36,TA120-T246183
1678064919000,2023-03-06T01:08:39Z,48.4,TA120-T246187
1678064923000,2023-03-06T01:08:43Z,45.5,TA120-T246191
1678064954000,2023-03-06T01:09:14Z,53.8,TA120-T246184
1678064975000,2023-03-06T01:09:35Z,36.1,TA120-T246183
1678064979000,2023-03-06T01:09:39Z,47.7,TA120-T246187
1678064983000,2023-03-06T01:09:43Z,49.1,TA120-T246191
1678065014000,2023-03-06T01:10:14Z,48.9,TA120-T246184
1678065035000,2023-03-06T01:10:35Z,36.1,TA120-T246183
1678065039000,2023-03-06T01:10:39Z,47,TA120-T246187
1678065043000,2023-03-06T01:10:43Z,48.1,TA120-T246191
1678065074000,2023-03-06T01:11:14Z,53.9,TA120-T246184
1678065095000,2023-03-06T01:11:35Z,36.1,TA120-T246183
1678065099000,2023-03-06T01:11:39Z,50.2,TA120-T246187
1678065103000,2023-03-06T01:11:43Z,46.8,TA120-T246191
1678065134000,2023-03-06T01:12:14Z,53.5,TA120-T246184
1678065155000,2023-03-06T01:12:35Z,36.2,TA120-T246183
1678065159000,2023-03-06T01:12:39Z,49.1,TA120-T246187
1678065163000,2023-03-06T01:12:43Z,45.3,TA120-T246191
1678065194000,2023-03-06T01:13:14Z,61.8,TA120-T246184
1678065215000,2023-03-06T01:13:35Z,36.3,TA120-T246183
1678065219000,2023-03-06T01:13:39Z,47.6,TA120-T246187
1678065223000,2023-03-06T01:13:43Z,45.5,TA120-T246191
1678065254000,2023-03-06T01:14:14Z,55.6,TA120-T246184
1678065275000,2023-03-06T01:14:35Z,36.3,TA120-T246183
1678065279000,2023-03-06T01:14:39Z,47.3,TA120-T246187
1678065283000,2023-03-06T01:14:43Z,45.5,TA120-T246191
1678065314000,2023-03-06T01:15:14Z,47.7,TA120-T246184
1678065335000,2023-03-06T01:15:35Z,36.1,TA120-T246183
1678065339000,2023-03-06T01:15:39Z,48,TA120-T246187
1678065343000,2023-03-06T01:15:43Z,45.5,TA120-T246191
1678065374000,2023-03-06T01:16:14Z,65.8,TA120-T246184
1678065395000,2023-03-06T01:16:35Z,36,TA120-T246183
1678065399000,2023-03-06T01:16:39Z,46.1,TA120-T246187
1678065403000,2023-03-06T01:16:43Z,48.4,TA120-T246191
1678065434000,2023-03-06T01:17:14Z,57.5,TA120-T246184
1678065455000,2023-03-06T01:17:35Z,36.1,TA120-T246183
1678065459000,2023-03-06T01:17:39Z,49.2,TA120-T246187
1678065463000,2023-03-06T01:17:43Z,48.5,TA120-T246191
1678065494000,2023-03-06T01:18:14Z,62.1,TA120-T246184
1678065515000,2023-03-06T01:18:35Z,36,TA120-T246183
1678065519000,2023-03-06T01:18:39Z,49.3,TA120-T246187
1678065523000,2023-03-06T01:18:43Z,47.1,TA120-T246191
1678065554000,2023-03-06T01:19:14Z,48.9,TA120-T246184
1678065575000,2023-03-06T01:19:35Z,36.1,TA120-T246183
1678065579000,2023-03-06T01:19:39Z,47.1,TA120-T246187
1678065583000,2023-03-06T01:19:43Z,46.9,TA120-T246191
1678065614000,2023-03-06T01:20:14Z,59.6,TA120-T246184
1678065635000,2023-03-06T01:20:35Z,35.9,TA120-T246183
1678065639000,2023-03-06T01:20:39Z,49.1,TA120-T246187
1678065643000,2023-03-06T01:20:43Z,50.3,TA120-T246191
1678065674000,2023-03-06T01:21:14Z,48.2,TA120-T246184
1678065695000,2023-03-06T01:21:35Z,36,TA120-T246183
1678065699000,2023-03-06T01:21:39Z,53.2,TA120-T246187
1678065703000,2023-03-06T01:21:43Z,48.5,TA120-T246191
1678065734000,2023-03-06T01:22:14Z,64.5,TA120-T246184
1678065755000,2023-03-06T01:22:35Z,36.1,TA120-T246183
1678065759000,2023-03-06T01:22:39Z,46.8,TA120-T246187
1678065763000,2023-03-06T01:22:43Z,52.6,TA120-T246191
1678065794000,2023-03-06T01:23:14Z,51,TA120-T246184
1678065815000,2023-03-06T01:23:35Z,36,TA120-T246183
1678065819000,2023-03-06T01:23:39Z,47.3,TA120-T246187
1678065823000,2023-03-06T01:23:43Z,46.6,TA120-T246191
1678065854000,2023-03-06T01:24:14Z,48.9,TA120-T246184
1678065875000,2023-03-06T01:24:35Z,36.1,TA120-T246183
1678065879000,2023-03-06T01:24:39Z,49.4,TA120-T246187
1678065883000,2023-03-06T01:24:43Z,46.4,TA120-T246191
1678065914000,2023-03-06T01:25:14Z,67.1,TA120-T246184
1678065935000,2023-03-06T01:25:35Z,36.2,TA120-T246183
1678065939000,2023-03-06T01:25:39Z,46.9,TA120-T246187
1678065943000,2023-03-06T01:25:43Z,46.5,TA120-T246191
1678065974000,2023-03-06T01:26:14Z,50.1,TA120-T246184
1678065995000,2023-03-06T01:26:35Z,36.1,TA120-T246183
1678065999000,2023-03-06T01:26:39Z,49.1,TA120-T246187
1678066003000,2023-03-06T01:26:43Z,46.7,TA120-T246191
1678066034000,2023-03-06T01:27:14Z,56.2,TA120-T246184
1678066055000,2023-03-06T01:27:35Z,36,TA120-T246183
1678066059000,2023-03-06T01:27:39Z,53.4,TA120-T246187
1678066063000,2023-03-06T01:27:43Z,48.8,TA120-T246191
1678066094000,2023-03-06T01:28:14Z,61.2,TA120-T246184
1678066115000,2023-03-06T01:28:35Z,36.2,TA120-T246183
1678066119000,2023-03-06T01:28:39Z,46.9,TA120-T246187
1678066123000,2023-03-06T01:28:43Z,46.9,TA120-T246191
1678066154000,2023-03-06T01:29:14Z,63.9,TA120-T246184
1678066175000,2023-03-06T01:29:35Z,36.2,TA120-T246183
1678066179000,2023-03-06T01:29:39Z,48.3,TA120-T246187
1678066183000,2023-03-06T01:29:43Z,46.9,TA120-T246191
1678066214000,2023-03-06T01:30:14Z,59.4,TA120-T246184
1678066235000,2023-03-06T01:30:35Z,36.1,TA120-T246183
1678066239000,2023-03-06T01:30:39Z,49.7,TA120-T246187
1678066243000,2023-03-06T01:30:43Z,46.9,TA120-T246191
1678066274000,2023-03-06T01:31:14Z,55.3,TA120-T246184
1678066295000,2023-03-06T01:31:35Z,36.1,TA120-T246183
1678066299000,2023-03-06T01:31:39Z,48.1,TA120-T246187
1678066303000,2023-03-06T01:31:43Z,50.2,TA120-T246191
1678066334000,2023-03-06T01:32:14Z,51.6,TA120-T246184
1678066355000,2023-03-06T01:32:35Z,36.2,TA120-T246183
1678066359000,2023-03-06T01:32:39Z,47.6,TA120-T246187
1678066363000,2023-03-06T01:32:43Z,45.3,TA120-T246191
1678066394000,2023-03-06T01:33:14Z,50.4,TA120-T246184
1678066415000,2023-03-06T01:33:35Z,36.1,TA120-T246183
1678066419000,2023-03-06T01:33:39Z,47.4,TA120-T246187
1678066423000,2023-03-06T01:33:43Z,45.5,TA120-T246191
1678066454000,2023-03-06T01:34:14Z,51.7,TA120-T246184
1678066475000,2023-03-06T01:34:35Z,36.1,TA120-T246183
1678066479000,2023-03-06T01:34:39Z,48.7,TA120-T246187
1678066483000,2023-03-06T01:34:43Z,45.5,TA120-T246191
1678066514000,2023-03-06T01:35:14Z,50.4,TA120-T246184
1678066535000,2023-03-06T01:35:35Z,36.2,TA120-T246183
1678066539000,2023-03-06T01:35:39Z,51.7,TA120-T246187
1678066543000,2023-03-06T01:35:43Z,48.5,TA120-T246191
1678066574000,2023-03-06T01:36:14Z,63.2,TA120-T246184
1678066595000,2023-03-06T01:36:35Z,36.1,TA120-T246183
1678066599000,2023-03-06T01:36:39Z,49.4,TA120-T246187
1678066603000,2023-03-06T01:36:43Z,45.3,TA120-T246191
1678066634000,2023-03-06T01:37:14Z,48.3,TA120-T246184
1678066655000,2023-03-06T01:37:35Z,36.2,TA120-T246183
1678066659000,2023-03-06T01:37:39Z,47.9,TA120-T246187
1678066663000,2023-03-06T01:37:43Z,45.3,TA120-T246191
1678066694000,2023-03-06T01:38:14Z,55.9,TA120-T246184
1678066715000,2023-03-06T01:38:35Z,36.2,TA120-T246183
1678066719000,2023-03-06T01:38:39Z,47.4,TA120-T246187
1678066723000,2023-03-06T01:38:43Z,45.1,TA120-T246191
1678066754000,2023-03-06T01:39:14Z,48.5,TA120-T246184
1678066775000,2023-03-06T01:39:35Z,36.4,TA120-T246183
1678066779000,2023-03-06T01:39:39Z,46.5,TA120-T246187
1678066783000,2023-03-06T01:39:43Z,45.2,TA120-T246191
1678066814000,2023-03-06T01:40:14Z,58.4,TA120-T246184
1678066835000,2023-03-06T01:40:35Z,36.2,TA120-T246183
1678066839000,2023-03-06T01:40:39Z,46.8,TA120-T246187
1678066843000,2023-03-06T01:40:43Z,46,TA120-T246191
1678066874000,2023-03-06T01:41:14Z,62.3,TA120-T246184
1678066895000,2023-03-06T01:41:35Z,36.2,TA120-T246183
1678066899000,2023-03-06T01:41:39Z,47.4,TA120-T246187
1678066903000,2023-03-06T01:41:43Z,45,TA120-T246191
1678066934000,2023-03-06T01:42:14Z,65.1,TA120-T246184
1678066955000,2023-03-06T01:42:35Z,36.2,TA120-T246183
1678066959000,2023-03-06T01:42:39Z,47.9,TA120-T246187
1678066963000,2023-03-06T01:42:43Z,45,TA120-T246191
1678066994000,2023-03-06T01:43:14Z,60.2,TA120-T246184
1678067015000,2023-03-06T01:43:35Z,36.3,TA120-T246183
1678067019000,2023-03-06T01:43:39Z,47.8,TA120-T246187
1678067023000,2023-03-06T01:43:43Z,45.2,TA120-T246191
1678067054000,2023-03-06T01:44:14Z,61.5,TA120-T246184
1678067075000,2023-03-06T01:44:35Z,36.1,TA120-T246183
1678067079000,2023-03-06T01:44:39Z,46.6,TA120-T246187
1678067083000,2023-03-06T01:44:43Z,45,TA120-T246191
1678067118000,2023-03-06T01:45:18Z,61.9,TA120-T246184
1678067135000,2023-03-06T01:45:35Z,36.2,TA120-T246183
1678067139000,2023-03-06T01:45:39Z,46.7,TA120-T246187
1678067143000,2023-03-06T01:45:43Z,45.1,TA120-T246191
1678067178000,2023-03-06T01:46:18Z,64.7,TA120-T246184
1678067195000,2023-03-06T01:46:35Z,36.1,TA120-T246183
