time,readable_time,dBA,dev-id
1686441600000,2023-06-11T00:00:00Z,33.2,TA120-T246183
1686441600000,2023-06-11T00:00:00Z,49.5,TA120-T246191
1686441600000,2023-06-11T00:00:00Z,61,TA120-T246184
1686441600000,2023-06-11T00:00:00Z,56.4,TA120-T246187
1686441601000,2023-06-11T00:00:01Z,63,TA120-T246184
1686441601000,2023-06-11T00:00:01Z,55.7,TA120-T246187
1686441601000,2023-06-11T00:00:01Z,33.1,TA120-T246183
1686441601000,2023-06-11T00:00:01Z,50.7,TA120-T246191
1686441602000,2023-06-11T00:00:02Z,33.1,TA120-T246183
1686441602000,2023-06-11T00:00:02Z,53.3,TA120-T246191
1686441602000,2023-06-11T00:00:02Z,66.8,TA120-T246184
1686441602000,2023-06-11T00:00:02Z,55.2,TA120-T246187
1686441603000,2023-06-11T00:00:03Z,68.8,TA120-T246184
1686441603000,2023-06-11T00:00:03Z,55.2,TA120-T246187
1686441603000,2023-06-11T00:00:03Z,33.2,TA120-T246183
1686441603000,2023-06-11T00:00:03Z,60.7,TA120-T246191
1686441604000,2023-06-11T00:00:04Z,33,TA120-T246183
1686441604000,2023-06-11T00:00:04Z,51.3,TA120-T246191
1686441604000,2023-06-11T00:00:04Z,70.5,TA120-T246184
1686441604000,2023-06-11T00:00:04Z,56.1,TA120-T246187
1686441605000,2023-06-11T00:00:05Z,70.1,TA120-T246184
1686441605000,2023-06-11T00:00:05Z,54.7,TA120-T246187
1686441605000,2023-06-11T00:00:05Z,33,TA120-T246183
1686441605000,2023-06-11T00:00:05Z,48.9,TA120-T246191
1686441606000,2023-06-11T00:00:06Z,33.1,TA120-T246183
1686441606000,2023-06-11T00:00:06Z,51.4,TA120-T246191
1686441606000,2023-06-11T00:00:06Z,68.8,TA120-T246184
1686441606000,2023-06-11T00:00:06Z,54.4,TA120-T246187
1686441607000,2023-06-11T00:00:07Z,68.3,TA120-T246184
1686441607000,2023-06-11T00:00:07Z,54.9,TA120-T246187
1686441607000,2023-06-11T00:00:07Z,33,TA120-T246183
1686441607000,2023-06-11T00:00:07Z,56.2,TA120-T246191
1686441608000,2023-06-11T00:00:08Z,33,TA120-T246183
1686441608000,2023-06-11T00:00:08Z,53.4,TA120-T246191
1686441608000,2023-06-11T00:00:08Z,68.4,TA120-T246184
1686441608000,2023-06-11T00:00:08Z,55.8,TA120-T246187
1686441609000,2023-06-11T00:00:09Z,69.6,TA120-T246184
1686441609000,2023-06-11T00:00:09Z,55.5,TA120-T246187
1686441609000,2023-06-11T00:00:09Z,32.9,TA120-T246183
1686441609000,2023-06-11T00:00:09Z,52.9,TA120-T246191
1686441610000,2023-06-11T00:00:10Z,32.8,TA120-T246183
1686441610000,2023-06-11T00:00:10Z,52.9,TA120-T246191
1686441610000,2023-06-11T00:00:10Z,71.8,TA120-T246184
1686441610000,2023-06-11T00:00:10Z,55.2,TA120-T246187
1686441611000,2023-06-11T00:00:11Z,75.4,TA120-T246184
1686441611000,2023-06-11T00:00:11Z,56.3,TA120-T246187
1686441611000,2023-06-11T00:00:11Z,33,TA120-T246183
1686441611000,2023-06-11T00:00:11Z,54.8,TA120-T246191
1686441612000,2023-06-11T00:00:12Z,33,TA120-T246183
1686441612000,2023-06-11T00:00:12Z,52.5,TA120-T246191
1686441612000,2023-06-11T00:00:12Z,74.8,TA120-T246184
1686441612000,2023-06-11T00:00:12Z,56.6,TA120-T246187
1686441613000,2023-06-11T00:00:13Z,71,TA120-T246184
1686441613000,2023-06-11T00:00:13Z,56.9,TA120-T246187
1686441613000,2023-06-11T00:00:13Z,33.1,TA120-T246183
1686441613000,2023-06-11T00:00:13Z,54.8,TA120-T246191
1686441614000,2023-06-11T00:00:14Z,33.1,TA120-T246183
1686441614000,2023-06-11T00:00:14Z,54.5,TA120-T246191
1686441614000,2023-06-11T00:00:14Z,67.2,TA120-T246184
1686441614000,2023-06-11T00:00:14Z,57.4,TA120-T246187
1686441615000,2023-06-11T00:00:15Z,64.5,TA120-T246184
1686441615000,2023-06-11T00:00:15Z,56.7,TA120-T246187
1686441615000,2023-06-11T00:00:15Z,32.9,TA120-T246183
1686441615000,2023-06-11T00:00:15Z,54.8,TA120-T246191
1686441616000,2023-06-11T00:00:16Z,32.8,TA120-T246183
1686441616000,2023-06-11T00:00:16Z,55,TA120-T246191
1686441616000,2023-06-11T00:00:16Z,63.1,TA120-T246184
1686441616000,2023-06-11T00:00:16Z,56.5,TA120-T246187
1686441617000,2023-06-11T00:00:17Z,62.1,TA120-T246184
1686441617000,2023-06-11T00:00:17Z,57.9,TA120-T246187
1686441617000,2023-06-11T00:00:17Z,33.1,TA120-T246183
1686441617000,2023-06-11T00:00:17Z,56.6,TA120-T246191
1686441618000,2023-06-11T00:00:18Z,33.1,TA120-T246183
1686441618000,2023-06-11T00:00:18Z,56.5,TA120-T246191
1686441618000,2023-06-11T00:00:18Z,60.7,TA120-T246184
1686441618000,2023-06-11T00:00:18Z,57.3,TA120-T246187
1686441619000,2023-06-11T00:00:19Z,59.7,TA120-T246184
1686441619000,2023-06-11T00:00:19Z,57.1,TA120-T246187
1686441619000,2023-06-11T00:00:19Z,32.9,TA120-T246183
1686441619000,2023-06-11T00:00:19Z,57.3,TA120-T246191
1686441620000,2023-06-11T00:00:20Z,33.1,TA120-T246183
1686441620000,2023-06-11T00:00:20Z,57.5,TA120-T246191
1686441620000,2023-06-11T00:00:20Z,59.3,TA120-T246184
1686441620000,2023-06-11T00:00:20Z,56.4,TA120-T246187
1686441621000,2023-06-11T00:00:21Z,59,TA120-T246184
1686441621000,2023-06-11T00:00:21Z,56.9,TA120-T246187
1686441621000,2023-06-11T00:00:21Z,33.2,TA120-T246183
1686441621000,2023-06-11T00:00:21Z,56.4,TA120-T246191
1686441622000,2023-06-11T00:00:22Z,33,TA120-T246183
1686441622000,2023-06-11T00:00:22Z,55.7,TA120-T246191
1686441622000,2023-06-11T00:00:22Z,58.1,TA120-T246184
1686441622000,2023-06-11T00:00:22Z,57.3,TA120-T246187
1686441623000,2023-06-11T00:00:23Z,56.8,TA120-T246184
1686441623000,2023-06-11T00:00:23Z,56.7,TA120-T246187
1686441623000,2023-06-11T00:00:23Z,33,TA120-T246183
1686441623000,2023-06-11T00:00:23Z,55.7,TA120-T246191
1686441624000,2023-06-11T00:00:24Z,33.1,TA120-T246183
1686441624000,2023-06-11T00:00:24Z,54.8,TA120-T246191
1686441624000,2023-06-11T00:00:24Z,55.9,TA120-T246184
1686441624000,2023-06-11T00:00:24Z,55.9,TA120-T246187
1686441625000,2023-06-11T00:00:25Z,55.5,TA120-T246184
1686441625000,2023-06-11T00:00:25Z,56,TA120-T246187
1686441625000,2023-06-11T00:00:25Z,33.4,TA120-T246183
1686441625000,2023-06-11T00:00:25Z,53.6,TA120-T246191
1686441626000,2023-06-11T00:00:26Z,32.9,TA120-T246183
1686441626000,2023-06-11T00:00:26Z,52.5,TA120-T246191
1686441626000,2023-06-11T00:00:26Z,55.2,TA120-T246184
1686441626000,2023-06-11T00:00:26Z,57.7,TA120-T246187
1686441627000,2023-06-11T00:00:27Z,55.2,TA120-T246184
1686441627000,2023-06-11T00:00:27Z,58.3,TA120-T246187
1686441627000,2023-06-11T00:00:27Z,33.2,TA120-T246183
1686441627000,2023-06-11T00:00:27Z,53.3,TA120-T246191
1686441628000,2023-06-11T00:00:28Z,33.1,TA120-T246183
1686441628000,2023-06-11T00:00:28Z,57.4,TA120-T246191
1686441628000,2023-06-11T00:00:28Z,55.4,TA120-T246184
1686441628000,2023-06-11T00:00:28Z,58.9,TA120-T246187
1686441629000,2023-06-11T00:00:29Z,56.4,TA120-T246184
1686441629000,2023-06-11T00:00:29Z,58.6,TA120-T246187
1686441629000,2023-06-11T00:00:29Z,33.2,TA120-T246183
1686441629000,2023-06-11T00:00:29Z,56.9,TA120-T246191
1686441630000,2023-06-11T00:00:30Z,33.1,TA120-T246183
1686441630000,2023-06-11T00:00:30Z,53.9,TA120-T246191
1686441630000,2023-06-11T00:00:30Z,56.6,TA120-T246184
1686441630000,2023-06-11T00:00:30Z,58.7,TA120-T246187
1686441631000,2023-06-11T00:00:31Z,57.6,TA120-T246184
1686441631000,2023-06-11T00:00:31Z,59.6,TA120-T246187
1686441631000,2023-06-11T00:00:31Z,33,TA120-T246183
1686441631000,2023-06-11T00:00:31Z,51.3,TA120-T246191
1686441632000,2023-06-11T00:00:32Z,33.1,TA120-T246183
1686441632000,2023-06-11T00:00:32Z,51.3,TA120-T246191
1686441632000,2023-06-11T00:00:32Z,58.1,TA120-T246184
1686441632000,2023-06-11T00:00:32Z,59.3,TA120-T246187
1686441633000,2023-06-11T00:00:33Z,58.5,TA120-T246184
1686441633000,2023-06-11T00:00:33Z,59.5,TA120-T246187
1686441633000,2023-06-11T00:00:33Z,32.9,TA120-T246183
1686441633000,2023-06-11T00:00:33Z,52.5,TA120-T246191
1686441634000,2023-06-11T00:00:34Z,33,TA120-T246183
1686441634000,2023-06-11T00:00:34Z,51.2,TA120-T246191
1686441634000,2023-06-11T00:00:34Z,60,TA120-T246184
1686441634000,2023-06-11T00:00:34Z,59.7,TA120-T246187
1686441635000,2023-06-11T00:00:35Z,61.9,TA120-T246184
1686441635000,2023-06-11T00:00:35Z,59.4,TA120-T246187
1686441635000,2023-06-11T00:00:35Z,32.8,TA120-T246183
1686441635000,2023-06-11T00:00:35Z,51.6,TA120-T246191
1686441636000,2023-06-11T00:00:36Z,33.3,TA120-T246183
1686441636000,2023-06-11T00:00:36Z,52.8,TA120-T246191
1686441636000,2023-06-11T00:00:36Z,64.9,TA120-T246184
1686441636000,2023-06-11T00:00:36Z,60.1,TA120-T246187
1686441637000,2023-06-11T00:00:37Z,66.5,TA120-T246184
1686441637000,2023-06-11T00:00:37Z,60.9,TA120-T246187
1686441637000,2023-06-11T00:00:37Z,33.2,TA120-T246183
1686441637000,2023-06-11T00:00:37Z,52.9,TA120-T246191
1686441638000,2023-06-11T00:00:38Z,33.2,TA120-T246183
1686441638000,2023-06-11T00:00:38Z,52.1,TA120-T246191
1686441638000,2023-06-11T00:00:38Z,68,TA120-T246184
1686441638000,2023-06-11T00:00:38Z,60.4,TA120-T246187
1686441639000,2023-06-11T00:00:39Z,68.2,TA120-T246184
1686441639000,2023-06-11T00:00:39Z,59.7,TA120-T246187
1686441639000,2023-06-11T00:00:39Z,33.2,TA120-T246183
1686441639000,2023-06-11T00:00:39Z,53.8,TA120-T246191
1686441640000,2023-06-11T00:00:40Z,32.9,TA120-T246183
1686441640000,2023-06-11T00:00:40Z,52.8,TA120-T246191
1686441640000,2023-06-11T00:00:40Z,67.1,TA120-T246184
1686441640000,2023-06-11T00:00:40Z,59.6,TA120-T246187
1686441641000,2023-06-11T00:00:41Z,66.6,TA120-T246184
1686441641000,2023-06-11T00:00:41Z,60,TA120-T246187
1686441641000,2023-06-11T00:00:41Z,33.2,TA120-T246183
1686441641000,2023-06-11T00:00:41Z,51.3,TA120-T246191
1686441642000,2023-06-11T00:00:42Z,33.3,TA120-T246183
1686441642000,2023-06-11T00:00:42Z,53.6,TA120-T246191
1686441642000,2023-06-11T00:00:42Z,68.8,TA120-T246184
1686441642000,2023-06-11T00:00:42Z,61.8,TA120-T246187
1686441643000,2023-06-11T00:00:43Z,72.8,TA120-T246184
1686441643000,2023-06-11T00:00:43Z,61.9,TA120-T246187
1686441643000,2023-06-11T00:00:43Z,33.1,TA120-T246183
1686441643000,2023-06-11T00:00:43Z,55.9,TA120-T246191
1686441644000,2023-06-11T00:00:44Z,33.2,TA120-T246183
1686441644000,2023-06-11T00:00:44Z,55.6,TA120-T246191
1686441644000,2023-06-11T00:00:44Z,74.8,TA120-T246184
1686441644000,2023-06-11T00:00:44Z,60.3,TA120-T246187
1686441645000,2023-06-11T00:00:45Z,73.6,TA120-T246184
1686441645000,2023-06-11T00:00:45Z,59.7,TA120-T246187
1686441645000,2023-06-11T00:00:45Z,33.1,TA120-T246183
1686441645000,2023-06-11T00:00:45Z,55.4,TA120-T246191
1686441646000,2023-06-11T00:00:46Z,33.3,TA120-T246183
1686441646000,2023-06-11T00:00:46Z,52.5,TA120-T246191
1686441646000,2023-06-11T00:00:46Z,70,TA120-T246184
1686441646000,2023-06-11T00:00:46Z,58.7,TA120-T246187
1686441647000,2023-06-11T00:00:47Z,66.5,TA120-T246184
1686441647000,2023-06-11T00:00:47Z,59.1,TA120-T246187
1686441647000,2023-06-11T00:00:47Z,33.1,TA120-T246183
1686441647000,2023-06-11T00:00:47Z,50.5,TA120-T246191
1686441648000,2023-06-11T00:00:48Z,33.2,TA120-T246183
1686441648000,2023-06-11T00:00:48Z,49.5,TA120-T246191
1686441648000,2023-06-11T00:00:48Z,64.8,TA120-T246184
1686441648000,2023-06-11T00:00:48Z,58.4,TA120-T246187
1686441649000,2023-06-11T00:00:49Z,63.8,TA120-T246184
1686441649000,2023-06-11T00:00:49Z,58.9,TA120-T246187
1686441649000,2023-06-11T00:00:49Z,33.2,TA120-T246183
1686441649000,2023-06-11T00:00:49Z,50.6,TA120-T246191
1686441650000,2023-06-11T00:00:50Z,33,TA120-T246183
1686441650000,2023-06-11T00:00:50Z,52.1,TA120-T246191
1686441650000,2023-06-11T00:00:50Z,63.2,TA120-T246184
1686441650000,2023-06-11T00:00:50Z,58.6,TA120-T246187
1686441651000,2023-06-11T00:00:51Z,63.3,TA120-T246184
1686441651000,2023-06-11T00:00:51Z,59.2,TA120-T246187
1686441651000,2023-06-11T00:00:51Z,33.3,TA120-T246183
1686441651000,2023-06-11T00:00:51Z,52.5,TA120-T246191
1686441652000,2023-06-11T00:00:52Z,33,TA120-T246183
1686441652000,2023-06-11T00:00:52Z,52.6,TA120-T246191
1686441652000,2023-06-11T00:00:52Z,64.2,TA120-T246184
1686441652000,2023-06-11T00:00:52Z,58.8,TA120-T246187
1686441653000,2023-06-11T00:00:53Z,65.2,TA120-T246184
1686441653000,2023-06-11T00:00:53Z,58.9,TA120-T246187
1686441653000,2023-06-11T00:00:53Z,33,TA120-T246183
1686441653000,2023-06-11T00:00:53Z,52.6,TA120-T246191
1686441654000,2023-06-11T00:00:54Z,33,TA120-T246183
1686441654000,2023-06-11T00:00:54Z,52.7,TA120-T246191
1686441654000,2023-06-11T00:00:54Z,65.1,TA120-T246184
1686441654000,2023-06-11T00:00:54Z,58.8,TA120-T246187
1686441655000,2023-06-11T00:00:55Z,65.9,TA120-T246184
1686441655000,2023-06-11T00:00:55Z,58.2,TA120-T246187
1686441655000,2023-06-11T00:00:55Z,33,TA120-T246183
1686441655000,2023-06-11T00:00:55Z,49.5,TA120-T246191
1686441656000,2023-06-11T00:00:56Z,32.8,TA120-T246183
1686441656000,2023-06-11T00:00:56Z,52.3,TA120-T246191
1686441656000,2023-06-11T00:00:56Z,67.6,TA120-T246184
1686441656000,2023-06-11T00:00:56Z,58.6,TA120-T246187
1686441657000,2023-06-11T00:00:57Z,69.4,TA120-T246184
1686441657000,2023-06-11T00:00:57Z,59.3,TA120-T246187
1686441657000,2023-06-11T00:00:57Z,33,TA120-T246183
1686441657000,2023-06-11T00:00:57Z,51.7,TA120-T246191
1686441658000,2023-06-11T00:00:58Z,33,TA120-T246183
1686441658000,2023-06-11T00:00:58Z,50.4,TA120-T246191
1686441658000,2023-06-11T00:00:58Z,71.8,TA120-T246184
1686441658000,2023-06-11T00:00:58Z,58.7,TA120-T246187
1686441659000,2023-06-11T00:00:59Z,72.7,TA120-T246184
1686441659000,2023-06-11T00:00:59Z,59.2,TA120-T246187
1686441659000,2023-06-11T00:00:59Z,33.1,TA120-T246183
1686441659000,2023-06-11T00:00:59Z,52.9,TA120-T246191
1686441660000,2023-06-11T00:01:00Z,33.2,TA120-T246183
1686441660000,2023-06-11T00:01:00Z,55.8,TA120-T246191
1686441660000,2023-06-11T00:01:00Z,72.7,TA120-T246184
1686441660000,2023-06-11T00:01:00Z,58.2,TA120-T246187
1686441661000,2023-06-11T00:01:01Z,76,TA120-T246184
1686441661000,2023-06-11T00:01:01Z,57.8,TA120-T246187
1686441661000,2023-06-11T00:01:01Z,32.9,TA120-T246183
1686441661000,2023-06-11T00:01:01Z,62.4,TA120-T246191
1686441662000,2023-06-11T00:01:02Z,33,TA120-T246183
1686441662000,2023-06-11T00:01:02Z,59.1,TA120-T246191
1686441662000,2023-06-11T00:01:02Z,78.8,TA120-T246184
1686441662000,2023-06-11T00:01:02Z,59.2,TA120-T246187
1686441663000,2023-06-11T00:01:03Z,77.7,TA120-T246184
1686441663000,2023-06-11T00:01:03Z,58.9,TA120-T246187
1686441663000,2023-06-11T00:01:03Z,33,TA120-T246183
1686441663000,2023-06-11T00:01:03Z,56.9,TA120-T246191
1686441664000,2023-06-11T00:01:04Z,33,TA120-T246183
1686441664000,2023-06-11T00:01:04Z,55.7,TA120-T246191
1686441664000,2023-06-11T00:01:04Z,74.3,TA120-T246184
1686441664000,2023-06-11T00:01:04Z,59.1,TA120-T246187
1686441665000,2023-06-11T00:01:05Z,71.2,TA120-T246184
1686441665000,2023-06-11T00:01:05Z,59.5,TA120-T246187
1686441665000,2023-06-11T00:01:05Z,33.2,TA120-T246183
1686441665000,2023-06-11T00:01:05Z,55.9,TA120-T246191
1686441666000,2023-06-11T00:01:06Z,33,TA120-T246183
1686441666000,2023-06-11T00:01:06Z,50,TA120-T246191
1686441666000,2023-06-11T00:01:06Z,69,TA120-T246184
1686441666000,2023-06-11T00:01:06Z,58.8,TA120-T246187
1686441667000,2023-06-11T00:01:07Z,66.5,TA120-T246184
1686441667000,2023-06-11T00:01:07Z,58.2,TA120-T246187
1686441667000,2023-06-11T00:01:07Z,33,TA120-T246183
1686441667000,2023-06-11T00:01:07Z,55.9,TA120-T246191
1686441668000,2023-06-11T00:01:08Z,33,TA120-T246183
1686441668000,2023-06-11T00:01:08Z,56.2,TA120-T246191
1686441668000,2023-06-11T00:01:08Z,65.8,TA120-T246184
1686441668000,2023-06-11T00:01:08Z,58,TA120-T246187
1686441669000,2023-06-11T00:01:09Z,65.8,TA120-T246184
1686441669000,2023-06-11T00:01:09Z,58.7,TA120-T246187
1686441669000,2023-06-11T00:01:09Z,33.2,TA120-T246183
1686441669000,2023-06-11T00:01:09Z,47.3,TA120-T246191
1686441670000,2023-06-11T00:01:10Z,32.8,TA120-T246183
1686441670000,2023-06-11T00:01:10Z,54.3,TA120-T246191
1686441670000,2023-06-11T00:01:10Z,66.3,TA120-T246184
1686441670000,2023-06-11T00:01:10Z,57.7,TA120-T246187
1686441671000,2023-06-11T00:01:11Z,67.5,TA120-T246184
1686441671000,2023-06-11T00:01:11Z,58,TA120-T246187
1686441671000,2023-06-11T00:01:11Z,33.2,TA120-T246183
1686441671000,2023-06-11T00:01:11Z,57.7,TA120-T246191
1686441672000,2023-06-11T00:01:12Z,33.2,TA120-T246183
1686441672000,2023-06-11T00:01:12Z,61.2,TA120-T246191
1686441672000,2023-06-11T00:01:12Z,69.1,TA120-T246184
1686441672000,2023-06-11T00:01:12Z,58.3,TA120-T246187
1686441673000,2023-06-11T00:01:13Z,72.3,TA120-T246184
1686441673000,2023-06-11T00:01:13Z,57.9,TA120-T246187
1686441673000,2023-06-11T00:01:13Z,33,TA120-T246183
1686441673000,2023-06-11T00:01:13Z,60.3,TA120-T246191
1686441674000,2023-06-11T00:01:14Z,33.1,TA120-T246183
1686441674000,2023-06-11T00:01:14Z,57.3,TA120-T246191
1686441674000,2023-06-11T00:01:14Z,74,TA120-T246184
1686441674000,2023-06-11T00:01:14Z,58.2,TA120-T246187
1686441675000,2023-06-11T00:01:15Z,75.2,TA120-T246184
1686441675000,2023-06-11T00:01:15Z,58.6,TA120-T246187
1686441675000,2023-06-11T00:01:15Z,33.4,TA120-T246183
1686441675000,2023-06-11T00:01:15Z,52.1,TA120-T246191
1686441676000,2023-06-11T00:01:16Z,33.1,TA120-T246183
1686441676000,2023-06-11T00:01:16Z,47.4,TA120-T246191
1686441676000,2023-06-11T00:01:16Z,75,TA120-T246184
1686441676000,2023-06-11T00:01:16Z,59,TA120-T246187
1686441677000,2023-06-11T00:01:17Z,71.9,TA120-T246184
1686441677000,2023-06-11T00:01:17Z,59.7,TA120-T246187
1686441677000,2023-06-11T00:01:17Z,33,TA120-T246183
1686441677000,2023-06-11T00:01:17Z,47.2,TA120-T246191
1686441678000,2023-06-11T00:01:18Z,33.1,TA120-T246183
1686441678000,2023-06-11T00:01:18Z,47,TA120-T246191
1686441678000,2023-06-11T00:01:18Z,67.5,TA120-T246184
1686441678000,2023-06-11T00:01:18Z,58.8,TA120-T246187
1686441679000,2023-06-11T00:01:19Z,65.7,TA120-T246184
1686441679000,2023-06-11T00:01:19Z,59.5,TA120-T246187
1686441679000,2023-06-11T00:01:19Z,32.9,TA120-T246183
1686441679000,2023-06-11T00:01:19Z,47.6,TA120-T246191
1686441680000,2023-06-11T00:01:20Z,33.1,TA120-T246183
1686441680000,2023-06-11T00:01:20Z,48.4,TA120-T246191
1686441680000,2023-06-11T00:01:20Z,63.5,TA120-T246184
1686441680000,2023-06-11T00:01:20Z,60.3,TA120-T246187
1686441681000,2023-06-11T00:01:21Z,62.4,TA120-T246184
1686441681000,2023-06-11T00:01:21Z,59.2,TA120-T246187
1686441681000,2023-06-11T00:01:21Z,33.3,TA120-T246183
1686441681000,2023-06-11T00:01:21Z,48.2,TA120-T246191
1686441682000,2023-06-11T00:01:22Z,33,TA120-T246183
1686441682000,2023-06-11T00:01:22Z,49.8,TA120-T246191
1686441682000,2023-06-11T00:01:22Z,61.1,TA120-T246184
1686441682000,2023-06-11T00:01:22Z,59.5,TA120-T246187
1686441683000,2023-06-11T00:01:23Z,60.4,TA120-T246184
1686441683000,2023-06-11T00:01:23Z,60.2,TA120-T246187
1686441683000,2023-06-11T00:01:23Z,32.9,TA120-T246183
1686441683000,2023-06-11T00:01:23Z,51.6,TA120-T246191
1686441684000,2023-06-11T00:01:24Z,32.8,TA120-T246183
1686441684000,2023-06-11T00:01:24Z,52.3,TA120-T246191
1686441684000,2023-06-11T00:01:24Z,59.3,TA120-T246184
1686441684000,2023-06-11T00:01:24Z,60.6,TA120-T246187
1686441685000,2023-06-11T00:01:25Z,59,TA120-T246184
1686441685000,2023-06-11T00:01:25Z,60.6,TA120-T246187
1686441685000,2023-06-11T00:01:25Z,33.3,TA120-T246183
1686441685000,2023-06-11T00:01:25Z,52.7,TA120-T246191
1686441686000,2023-06-11T00:01:26Z,33.1,TA120-T246183
1686441686000,2023-06-11T00:01:26Z,53.6,TA120-T246191
1686441686000,2023-06-11T00:01:26Z,59.2,TA120-T246184
1686441686000,2023-06-11T00:01:26Z,60.9,TA120-T246187
1686441687000,2023-06-11T00:01:27Z,59.1,TA120-T246184
1686441687000,2023-06-11T00:01:27Z,60.8,TA120-T246187
1686441687000,2023-06-11T00:01:27Z,32.9,TA120-T246183
1686441687000,2023-06-11T00:01:27Z,52.3,TA120-T246191
1686441688000,2023-06-11T00:01:28Z,32.9,TA120-T246183
1686441688000,2023-06-11T00:01:28Z,52.5,TA120-T246191
1686441688000,2023-06-11T00:01:28Z,60.2,TA120-T246184
1686441688000,2023-06-11T00:01:28Z,61.4,TA120-T246187
1686441689000,2023-06-11T00:01:29Z,61.5,TA120-T246184
1686441689000,2023-06-11T00:01:29Z,60.7,TA120-T246187
1686441689000,2023-06-11T00:01:29Z,32.8,TA120-T246183
1686441689000,2023-06-11T00:01:29Z,53.6,TA120-T246191
1686441690000,2023-06-11T00:01:30Z,33,TA120-T246183
1686441690000,2023-06-11T00:01:30Z,53.7,TA120-T246191
1686441690000,2023-06-11T00:01:30Z,63.5,TA120-T246184
1686441690000,2023-06-11T00:01:30Z,61.1,TA120-T246187
1686441691000,2023-06-11T00:01:31Z,63.5,TA120-T246184
1686441691000,2023-06-11T00:01:31Z,60.5,TA120-T246187
1686441691000,2023-06-11T00:01:31Z,33,TA120-T246183
1686441691000,2023-06-11T00:01:31Z,50.4,TA120-T246191
1686441692000,2023-06-11T00:01:32Z,32.9,TA120-T246183
1686441692000,2023-06-11T00:01:32Z,48.5,TA120-T246191
1686441692000,2023-06-11T00:01:32Z,64.9,TA120-T246184
1686441692000,2023-06-11T00:01:32Z,60.5,TA120-T246187
1686441693000,2023-06-11T00:01:33Z,65.8,TA120-T246184
1686441693000,2023-06-11T00:01:33Z,60.3,TA120-T246187
1686441693000,2023-06-11T00:01:33Z,33.1,TA120-T246183
1686441693000,2023-06-11T00:01:33Z,47.6,TA120-T246191
1686441694000,2023-06-11T00:01:34Z,33,TA120-T246183
1686441694000,2023-06-11T00:01:34Z,46.6,TA120-T246191
1686441694000,2023-06-11T00:01:34Z,65.8,TA120-T246184
1686441694000,2023-06-11T00:01:34Z,60.5,TA120-T246187
1686441695000,2023-06-11T00:01:35Z,64.9,TA120-T246184
1686441695000,2023-06-11T00:01:35Z,61.7,TA120-T246187
1686441695000,2023-06-11T00:01:35Z,32.9,TA120-T246183
1686441695000,2023-06-11T00:01:35Z,46.9,TA120-T246191
1686441696000,2023-06-11T00:01:36Z,33.2,TA120-T246183
1686441696000,2023-06-11T00:01:36Z,47.2,TA120-T246191
1686441696000,2023-06-11T00:01:36Z,65.1,TA120-T246184
1686441696000,2023-06-11T00:01:36Z,61.2,TA120-T246187
1686441697000,2023-06-11T00:01:37Z,65.4,TA120-T246184
1686441697000,2023-06-11T00:01:37Z,59.8,TA120-T246187
1686441697000,2023-06-11T00:01:37Z,32.9,TA120-T246183
1686441697000,2023-06-11T00:01:37Z,46.4,TA120-T246191
1686441698000,2023-06-11T00:01:38Z,33.1,TA120-T246183
1686441698000,2023-06-11T00:01:38Z,47.6,TA120-T246191
1686441698000,2023-06-11T00:01:38Z,65.4,TA120-T246184
1686441698000,2023-06-11T00:01:38Z,60,TA120-T246187
1686441699000,2023-06-11T00:01:39Z,64.8,TA120-T246184
1686441699000,2023-06-11T00:01:39Z,61.1,TA120-T246187
1686441699000,2023-06-11T00:01:39Z,33.2,TA120-T246183
1686441699000,2023-06-11T00:01:39Z,46.8,TA120-T246191
1686441700000,2023-06-11T00:01:40Z,33.1,TA120-T246183
1686441700000,2023-06-11T00:01:40Z,47,TA120-T246191
1686441700000,2023-06-11T00:01:40Z,65.5,TA120-T246184
1686441700000,2023-06-11T00:01:40Z,60,TA120-T246187
1686441701000,2023-06-11T00:01:41Z,65,TA120-T246184
1686441701000,2023-06-11T00:01:41Z,60.6,TA120-T246187
1686441701000,2023-06-11T00:01:41Z,33,TA120-T246183
1686441701000,2023-06-11T00:01:41Z,47,TA120-T246191
1686441702000,2023-06-11T00:01:42Z,32.9,TA120-T246183
1686441702000,2023-06-11T00:01:42Z,48.9,TA120-T246191
1686441702000,2023-06-11T00:01:42Z,66,TA120-T246184
1686441702000,2023-06-11T00:01:42Z,58.7,TA120-T246187
1686441703000,2023-06-11T00:01:43Z,66.7,TA120-T246184
1686441703000,2023-06-11T00:01:43Z,59,TA120-T246187
1686441703000,2023-06-11T00:01:43Z,33.1,TA120-T246183
1686441703000,2023-06-11T00:01:43Z,49.2,TA120-T246191
1686441704000,2023-06-11T00:01:44Z,33.2,TA120-T246183
1686441704000,2023-06-11T00:01:44Z,50.1,TA120-T246191
1686441704000,2023-06-11T00:01:44Z,67.4,TA120-T246184
1686441704000,2023-06-11T00:01:44Z,58.7,TA120-T246187
1686441705000,2023-06-11T00:01:45Z,67.3,TA120-T246184
1686441705000,2023-06-11T00:01:45Z,58.5,TA120-T246187
1686441705000,2023-06-11T00:01:45Z,33.1,TA120-T246183
1686441705000,2023-06-11T00:01:45Z,49.3,TA120-T246191
1686441706000,2023-06-11T00:01:46Z,33.1,TA120-T246183
1686441706000,2023-06-11T00:01:46Z,50.3,TA120-T246191
1686441706000,2023-06-11T00:01:46Z,68.5,TA120-T246184
