time,readable_time,dBA,dev-id
1679875231000,2023-03-27T00:00:31Z,62.6,TA120-T246184
1679875251000,2023-03-27T00:00:51Z,46.8,TA120-T246187
1679875256000,2023-03-27T00:00:56Z,38.6,TA120-T246183
1679875259000,2023-03-27T00:00:59Z,46.3,TA120-T246191
1679875291000,2023-03-27T00:01:31Z,55.8,TA120-T246184
1679875311000,2023-03-27T00:01:51Z,49,TA120-T246187
1679875316000,2023-03-27T00:01:56Z,38.5,TA120-T246183
1679875319000,2023-03-27T00:01:59Z,45.2,TA120-T246191
1679875351000,2023-03-27T00:02:31Z,66.9,TA120-T246184
1679875371000,2023-03-27T00:02:51Z,47.9,TA120-T246187
1679875376000,2023-03-27T00:02:56Z,38.5,TA120-T246183
1679875379000,2023-03-27T00:02:59Z,46.5,TA120-T246191
1679875411000,2023-03-27T00:03:31Z,55.5,TA120-T246184
1679875431000,2023-03-27T00:03:51Z,47,TA120-T246187
1679875436000,2023-03-27T00:03:56Z,38.6,TA120-T246183
1679875439000,2023-03-27T00:03:59Z,48.1,TA120-T246191
1679875471000,2023-03-27T00:04:31Z,53.5,TA120-T246184
1679875491000,2023-03-27T00:04:51Z,51.4,TA120-T246187
1679875496000,2023-03-27T00:04:56Z,38.6,TA120-T246183
1679875499000,2023-03-27T00:04:59Z,48.4,TA120-T246191
1679875531000,2023-03-27T00:05:31Z,57.8,TA120-T246184
1679875551000,2023-03-27T00:05:51Z,47.1,TA120-T246187
1679875556000,2023-03-27T00:05:56Z,38.6,TA120-T246183
1679875559000,2023-03-27T00:05:59Z,49.2,TA120-T246191
1679875591000,2023-03-27T00:06:31Z,54.1,TA120-T246184
1679875611000,2023-03-27T00:06:51Z,46.2,TA120-T246187
1679875616000,2023-03-27T00:06:56Z,38.6,TA120-T246183
1679875619000,2023-03-27T00:06:59Z,44.4,TA120-T246191
1679875651000,2023-03-27T00:07:31Z,57.5,TA120-T246184
1679875671000,2023-03-27T00:07:51Z,46.8,TA120-T246187
1679875676000,2023-03-27T00:07:56Z,38.7,TA120-T246183
1679875679000,2023-03-27T00:07:59Z,44.7,TA120-T246191
1679875711000,2023-03-27T00:08:31Z,60.5,TA120-T246184
1679875731000,2023-03-27T00:08:51Z,46.7,TA120-T246187
1679875736000,2023-03-27T00:08:56Z,38.7,TA120-T246183
1679875739000,2023-03-27T00:08:59Z,44.5,TA120-T246191
1679875771000,2023-03-27T00:09:31Z,56.9,TA120-T246184
1679875791000,2023-03-27T00:09:51Z,47.3,TA120-T246187
1679875796000,2023-03-27T00:09:56Z,38.6,TA120-T246183
1679875799000,2023-03-27T00:09:59Z,44.6,TA120-T246191
1679875831000,2023-03-27T00:10:31Z,49.4,TA120-T246184
1679875851000,2023-03-27T00:10:51Z,47.6,TA120-T246187
1679875856000,2023-03-27T00:10:56Z,38.6,TA120-T246183
1679875859000,2023-03-27T00:10:59Z,44.8,TA120-T246191
1679875891000,2023-03-27T00:11:31Z,59.1,TA120-T246184
1679875911000,2023-03-27T00:11:51Z,51.7,TA120-T246187
1679875916000,2023-03-27T00:11:56Z,38.4,TA120-T246183
1679875919000,2023-03-27T00:11:59Z,44.7,TA120-T246191
1679875951000,2023-03-27T00:12:31Z,48.1,TA120-T246184
1679875971000,2023-03-27T00:12:51Z,47.5,TA120-T246187
1679875976000,2023-03-27T00:12:56Z,38.6,TA120-T246183
1679875979000,2023-03-27T00:12:59Z,47.2,TA120-T246191
1679876011000,2023-03-27T00:13:31Z,60,TA120-T246184
1679876031000,2023-03-27T00:13:51Z,47.4,TA120-T246187
1679876036000,2023-03-27T00:13:56Z,38.5,TA120-T246183
1679876039000,2023-03-27T00:13:59Z,44.8,TA120-T246191
1679876071000,2023-03-27T00:14:31Z,65.5,TA120-T246184
1679876091000,2023-03-27T00:14:51Z,53.3,TA120-T246187
1679876096000,2023-03-27T00:14:56Z,38.5,TA120-T246183
1679876099000,2023-03-27T00:14:59Z,44.7,TA120-T246191
1679876131000,2023-03-27T00:15:31Z,53.1,TA120-T246184
1679876151000,2023-03-27T00:15:51Z,48,TA120-T246187
1679876156000,2023-03-27T00:15:56Z,38.6,TA120-T246183
1679876159000,2023-03-27T00:15:59Z,46.5,TA120-T246191
1679876191000,2023-03-27T00:16:31Z,50.4,TA120-T246184
1679876211000,2023-03-27T00:16:51Z,47.1,TA120-T246187
1679876216000,2023-03-27T00:16:56Z,38.5,TA120-T246183
1679876219000,2023-03-27T00:16:59Z,44.8,TA120-T246191
1679876251000,2023-03-27T00:17:31Z,48.6,TA120-T246184
1679876271000,2023-03-27T00:17:51Z,47,TA120-T246187
1679876276000,2023-03-27T00:17:56Z,38.6,TA120-T246183
1679876279000,2023-03-27T00:17:59Z,46,TA120-T246191
1679876311000,2023-03-27T00:18:31Z,52.6,TA120-T246184
1679876331000,2023-03-27T00:18:51Z,46.4,TA120-T246187
1679876336000,2023-03-27T00:18:56Z,38.5,TA120-T246183
1679876339000,2023-03-27T00:18:59Z,45,TA120-T246191
1679876371000,2023-03-27T00:19:31Z,49.2,TA120-T246184
1679876391000,2023-03-27T00:19:51Z,51.4,TA120-T246187
1679876396000,2023-03-27T00:19:56Z,38.6,TA120-T246183
1679876399000,2023-03-27T00:19:59Z,45.7,TA120-T246191
1679876431000,2023-03-27T00:20:31Z,54.5,TA120-T246184
1679876451000,2023-03-27T00:20:51Z,46.8,TA120-T246187
1679876456000,2023-03-27T00:20:56Z,38.6,TA120-T246183
1679876459000,2023-03-27T00:20:59Z,46.2,TA120-T246191
1679876491000,2023-03-27T00:21:31Z,55.3,TA120-T246184
1679876511000,2023-03-27T00:21:51Z,47.2,TA120-T246187
1679876516000,2023-03-27T00:21:56Z,38.5,TA120-T246183
1679876519000,2023-03-27T00:21:59Z,46.6,TA120-T246191
1679876551000,2023-03-27T00:22:31Z,56.4,TA120-T246184
1679876571000,2023-03-27T00:22:51Z,47.6,TA120-T246187
1679876576000,2023-03-27T00:22:56Z,38.4,TA120-T246183
1679876579000,2023-03-27T00:22:59Z,57.2,TA120-T246191
1679876611000,2023-03-27T00:23:31Z,60.1,TA120-T246184
1679876631000,2023-03-27T00:23:51Z,47.5,TA120-T246187
1679876636000,2023-03-27T00:23:56Z,38.5,TA120-T246183
1679876639000,2023-03-27T00:23:59Z,47.4,TA120-T246191
1679876671000,2023-03-27T00:24:31Z,62.3,TA120-T246184
1679876691000,2023-03-27T00:24:51Z,47.1,TA120-T246187
1679876696000,2023-03-27T00:24:56Z,38.3,TA120-T246183
1679876699000,2023-03-27T00:24:59Z,46.6,TA120-T246191
1679876731000,2023-03-27T00:25:31Z,53.7,TA120-T246184
1679876751000,2023-03-27T00:25:51Z,47.1,TA120-T246187
1679876756000,2023-03-27T00:25:56Z,38.4,TA120-T246183
1679876759000,2023-03-27T00:25:59Z,45,TA120-T246191
1679876791000,2023-03-27T00:26:31Z,64.1,TA120-T246184
1679876811000,2023-03-27T00:26:51Z,48.2,TA120-T246187
1679876816000,2023-03-27T00:26:56Z,38.3,TA120-T246183
1679876819000,2023-03-27T00:26:59Z,48.2,TA120-T246191
1679876851000,2023-03-27T00:27:31Z,50.3,TA120-T246184
1679876871000,2023-03-27T00:27:51Z,47.4,TA120-T246187
1679876876000,2023-03-27T00:27:56Z,38.4,TA120-T246183
1679876879000,2023-03-27T00:27:59Z,45.8,TA120-T246191
1679876911000,2023-03-27T00:28:31Z,48.4,TA120-T246184
1679876931000,2023-03-27T00:28:51Z,46.4,TA120-T246187
1679876936000,2023-03-27T00:28:56Z,38.4,TA120-T246183
1679876939000,2023-03-27T00:28:59Z,46.8,TA120-T246191
1679876971000,2023-03-27T00:29:31Z,50.7,TA120-T246184
1679876991000,2023-03-27T00:29:51Z,48.1,TA120-T246187
1679876996000,2023-03-27T00:29:56Z,38.4,TA120-T246183
1679876999000,2023-03-27T00:29:59Z,48.4,TA120-T246191
1679877031000,2023-03-27T00:30:31Z,66.4,TA120-T246184
1679877051000,2023-03-27T00:30:51Z,48.2,TA120-T246187
1679877056000,2023-03-27T00:30:56Z,38.4,TA120-T246183
1679877059000,2023-03-27T00:30:59Z,44.5,TA120-T246191
1679877091000,2023-03-27T00:31:31Z,54.6,TA120-T246184
1679877111000,2023-03-27T00:31:51Z,46.1,TA120-T246187
1679877116000,2023-03-27T00:31:56Z,38.4,TA120-T246183
1679877119000,2023-03-27T00:31:59Z,44.9,TA120-T246191
1679877151000,2023-03-27T00:32:31Z,62,TA120-T246184
1679877171000,2023-03-27T00:32:51Z,47.2,TA120-T246187
1679877176000,2023-03-27T00:32:56Z,38.4,TA120-T246183
1679877179000,2023-03-27T00:32:59Z,46.4,TA120-T246191
1679877211000,2023-03-27T00:33:31Z,55.1,TA120-T246184
1679877231000,2023-03-27T00:33:51Z,48.1,TA120-T246187
1679877236000,2023-03-27T00:33:56Z,38.5,TA120-T246183
1679877239000,2023-03-27T00:33:59Z,44.7,TA120-T246191
1679877271000,2023-03-27T00:34:31Z,52.2,TA120-T246184
1679877291000,2023-03-27T00:34:51Z,48.3,TA120-T246187
1679877296000,2023-03-27T00:34:56Z,38.5,TA120-T246183
1679877299000,2023-03-27T00:34:59Z,44.6,TA120-T246191
1679877331000,2023-03-27T00:35:31Z,55.5,TA120-T246184
1679877351000,2023-03-27T00:35:51Z,48,TA120-T246187
1679877356000,2023-03-27T00:35:56Z,38.5,TA120-T246183
1679877359000,2023-03-27T00:35:59Z,44.9,TA120-T246191
1679877391000,2023-03-27T00:36:31Z,63.3,TA120-T246184
1679877411000,2023-03-27T00:36:51Z,47,TA120-T246187
1679877416000,2023-03-27T00:36:56Z,38.5,TA120-T246183
1679877419000,2023-03-27T00:36:59Z,45.5,TA120-T246191
1679877451000,2023-03-27T00:37:31Z,50.2,TA120-T246184
1679877471000,2023-03-27T00:37:51Z,47.6,TA120-T246187
1679877476000,2023-03-27T00:37:56Z,38.5,TA120-T246183
1679877479000,2023-03-27T00:37:59Z,54.1,TA120-T246191
1679877511000,2023-03-27T00:38:31Z,64.3,TA120-T246184
1679877531000,2023-03-27T00:38:51Z,46.8,TA120-T246187
1679877536000,2023-03-27T00:38:56Z,38.6,TA120-T246183
1679877539000,2023-03-27T00:38:59Z,47.7,TA120-T246191
1679877571000,2023-03-27T00:39:31Z,63.3,TA120-T246184
1679877591000,2023-03-27T00:39:51Z,46.6,TA120-T246187
1679877596000,2023-03-27T00:39:56Z,38.5,TA120-T246183
1679877599000,2023-03-27T00:39:59Z,50.6,TA120-T246191
1679877631000,2023-03-27T00:40:31Z,54.7,TA120-T246184
1679877651000,2023-03-27T00:40:51Z,47.9,TA120-T246187
1679877656000,2023-03-27T00:40:56Z,38.4,TA120-T246183
1679877659000,2023-03-27T00:40:59Z,47.6,TA120-T246191
1679877691000,2023-03-27T00:41:31Z,52.8,TA120-T246184
1679877711000,2023-03-27T00:41:51Z,47.8,TA120-T246187
1679877716000,2023-03-27T00:41:56Z,38.5,TA120-T246183
1679877719000,2023-03-27T00:41:59Z,47.8,TA120-T246191
1679877751000,2023-03-27T00:42:31Z,52.6,TA120-T246184
1679877771000,2023-03-27T00:42:51Z,47.5,TA120-T246187
1679877776000,2023-03-27T00:42:56Z,38.4,TA120-T246183
1679877779000,2023-03-27T00:42:59Z,50.7,TA120-T246191
1679877811000,2023-03-27T00:43:31Z,54.9,TA120-T246184
1679877831000,2023-03-27T00:43:51Z,46,TA120-T246187
1679877836000,2023-03-27T00:43:56Z,38.5,TA120-T246183
1679877839000,2023-03-27T00:43:59Z,46.2,TA120-T246191
1679877871000,2023-03-27T00:44:31Z,62.6,TA120-T246184
1679877891000,2023-03-27T00:44:51Z,47.2,TA120-T246187
1679877896000,2023-03-27T00:44:56Z,38.4,TA120-T246183
1679877899000,2023-03-27T00:44:59Z,47.8,TA120-T246191
1679877931000,2023-03-27T00:45:31Z,58.2,TA120-T246184
1679877951000,2023-03-27T00:45:51Z,48.6,TA120-T246187
1679877956000,2023-03-27T00:45:56Z,38.5,TA120-T246183
1679877959000,2023-03-27T00:45:59Z,45.1,TA120-T246191
1679877991000,2023-03-27T00:46:31Z,52.6,TA120-T246184
1679878011000,2023-03-27T00:46:51Z,47.5,TA120-T246187
1679878016000,2023-03-27T00:46:56Z,38.6,TA120-T246183
1679878019000,2023-03-27T00:46:59Z,45,TA120-T246191
1679878051000,2023-03-27T00:47:31Z,62.4,TA120-T246184
1679878071000,2023-03-27T00:47:51Z,47.7,TA120-T246187
1679878076000,2023-03-27T00:47:56Z,38.5,TA120-T246183
1679878079000,2023-03-27T00:47:59Z,44.7,TA120-T246191
1679878111000,2023-03-27T00:48:31Z,62.8,TA120-T246184
1679878131000,2023-03-27T00:48:51Z,47.5,TA120-T246187
1679878136000,2023-03-27T00:48:56Z,38.6,TA120-T246183
1679878139000,2023-03-27T00:48:59Z,53.4,TA120-T246191
1679878171000,2023-03-27T00:49:31Z,61.8,TA120-T246184
1679878191000,2023-03-27T00:49:51Z,47.3,TA120-T246187
1679878196000,2023-03-27T00:49:56Z,38.8,TA120-T246183
1679878199000,2023-03-27T00:49:59Z,47.7,TA120-T246191
1679878231000,2023-03-27T00:50:31Z,65.1,TA120-T246184
1679878251000,2023-03-27T00:50:51Z,47,TA120-T246187
1679878256000,2023-03-27T00:50:56Z,38.5,TA120-T246183
1679878259000,2023-03-27T00:50:59Z,48.7,TA120-T246191
1679878291000,2023-03-27T00:51:31Z,48.7,TA120-T246184
1679878311000,2023-03-27T00:51:51Z,50.8,TA120-T246187
1679878316000,2023-03-27T00:51:56Z,38.4,TA120-T246183
1679878319000,2023-03-27T00:51:59Z,45.7,TA120-T246191
1679878351000,2023-03-27T00:52:31Z,65.8,TA120-T246184
1679878371000,2023-03-27T00:52:51Z,50.4,TA120-T246187
1679878376000,2023-03-27T00:52:56Z,38.5,TA120-T246183
1679878379000,2023-03-27T00:52:59Z,46.2,TA120-T246191
1679878411000,2023-03-27T00:53:31Z,58.8,TA120-T246184
1679878431000,2023-03-27T00:53:51Z,47.4,TA120-T246187
1679878436000,2023-03-27T00:53:56Z,38.8,TA120-T246183
1679878439000,2023-03-27T00:53:59Z,45.2,TA120-T246191
1679878471000,2023-03-27T00:54:31Z,51.2,TA120-T246184
1679878491000,2023-03-27T00:54:51Z,47.8,TA120-T246187
1679878496000,2023-03-27T00:54:56Z,38.4,TA120-T246183
1679878499000,2023-03-27T00:54:59Z,46.4,TA120-T246191
1679878531000,2023-03-27T00:55:31Z,62.5,TA120-T246184
1679878551000,2023-03-27T00:55:51Z,48.1,TA120-T246187
1679878556000,2023-03-27T00:55:56Z,38.5,TA120-T246183
1679878559000,2023-03-27T00:55:59Z,46.5,TA120-T246191
1679878591000,2023-03-27T00:56:31Z,57.2,TA120-T246184
1679878611000,2023-03-27T00:56:51Z,47.7,TA120-T246187
1679878616000,2023-03-27T00:56:56Z,38.4,TA120-T246183
1679878619000,2023-03-27T00:56:59Z,44.8,TA120-T246191
1679878651000,2023-03-27T00:57:31Z,65.9,TA120-T246184
1679878671000,2023-03-27T00:57:51Z,46.5,TA120-T246187
1679878676000,2023-03-27T00:57:56Z,38.5,TA120-T246183
1679878679000,2023-03-27T00:57:59Z,44.9,TA120-T246191
1679878711000,2023-03-27T00:58:31Z,62.9,TA120-T246184
1679878731000,2023-03-27T00:58:51Z,47.1,TA120-T246187
1679878736000,2023-03-27T00:58:56Z,38.5,TA120-T246183
1679878739000,2023-03-27T00:58:59Z,46.4,TA120-T246191
1679878771000,2023-03-27T00:59:31Z,59.3,TA120-T246184
1679878791000,2023-03-27T00:59:51Z,47.1,TA120-T246187
1679878796000,2023-03-27T00:59:56Z,38.4,TA120-T246183
1679878799000,2023-03-27T00:59:59Z,45,TA120-T246191
1679878831000,2023-03-27T01:00:31Z,58.7,TA120-T246184
1679878851000,2023-03-27T01:00:51Z,47.4,TA120-T246187
1679878856000,2023-03-27T01:00:56Z,38.4,TA120-T246183
1679878859000,2023-03-27T01:00:59Z,45.6,TA120-T246191
1679878891000,2023-03-27T01:01:31Z,54.8,TA120-T246184
1679878911000,2023-03-27T01:01:51Z,46.9,TA120-T246187
1679878916000,2023-03-27T01:01:56Z,38.4,TA120-T246183
1679878919000,2023-03-27T01:01:59Z,45.4,TA120-T246191
1679878951000,2023-03-27T01:02:31Z,64.5,TA120-T246184
1679878971000,2023-03-27T01:02:51Z,46.7,TA120-T246187
1679878976000,2023-03-27T01:02:56Z,38.5,TA120-T246183
1679878979000,2023-03-27T01:02:59Z,44.8,TA120-T246191
1679879011000,2023-03-27T01:03:31Z,49,TA120-T246184
1679879031000,2023-03-27T01:03:51Z,47.3,TA120-T246187
1679879036000,2023-03-27T01:03:56Z,38.5,TA120-T246183
1679879039000,2023-03-27T01:03:59Z,45.2,TA120-T246191
1679879071000,2023-03-27T01:04:31Z,58,TA120-T246184
1679879091000,2023-03-27T01:04:51Z,46.9,TA120-T246187
1679879096000,2023-03-27T01:04:56Z,38.5,TA120-T246183
1679879099000,2023-03-27T01:04:59Z,48.3,TA120-T246191
1679879131000,2023-03-27T01:05:31Z,65.8,TA120-T246184
1679879151000,2023-03-27T01:05:51Z,46.6,TA120-T246187
1679879156000,2023-03-27T01:05:56Z,38.5,TA120-T246183
1679879159000,2023-03-27T01:05:59Z,51.7,TA120-T246191
1679879191000,2023-03-27T01:06:31Z,61.6,TA120-T246184
1679879211000,2023-03-27T01:06:51Z,46.3,TA120-T246187
1679879216000,2023-03-27T01:06:56Z,38.4,TA120-T246183
1679879219000,2023-03-27T01:06:59Z,48,TA120-T246191
1679879251000,2023-03-27T01:07:31Z,61.5,TA120-T246184
1679879271000,2023-03-27T01:07:51Z,48.3,TA120-T246187
1679879276000,2023-03-27T01:07:56Z,38.4,TA120-T246183
1679879279000,2023-03-27T01:07:59Z,48.4,TA120-T246191
1679879311000,2023-03-27T01:08:31Z,56.4,TA120-T246184
1679879331000,2023-03-27T01:08:51Z,47,TA120-T246187
1679879336000,2023-03-27T01:08:56Z,38.5,TA120-T246183
1679879339000,2023-03-27T01:08:59Z,45.9,TA120-T246191
1679879371000,2023-03-27T01:09:31Z,49.4,TA120-T246184
1679879391000,2023-03-27T01:09:51Z,46.9,TA120-T246187
1679879396000,2023-03-27T01:09:56Z,38.5,TA120-T246183
1679879399000,2023-03-27T01:09:59Z,46.4,TA120-T246191
1679879431000,2023-03-27T01:10:31Z,60.3,TA120-T246184
1679879451000,2023-03-27T01:10:51Z,47.1,TA120-T246187
1679879456000,2023-03-27T01:10:56Z,38.4,TA120-T246183
1679879459000,2023-03-27T01:10:59Z,45.6,TA120-T246191
1679879491000,2023-03-27T01:11:31Z,58.9,TA120-T246184
1679879511000,2023-03-27T01:11:51Z,47.4,TA120-T246187
1679879516000,2023-03-27T01:11:56Z,38.4,TA120-T246183
1679879519000,2023-03-27T01:11:59Z,46.4,TA120-T246191
1679879551000,2023-03-27T01:12:31Z,60.8,TA120-T246184
1679879571000,2023-03-27T01:12:51Z,49.8,TA120-T246187
1679879576000,2023-03-27T01:12:56Z,38.5,TA120-T246183
1679879579000,2023-03-27T01:12:59Z,45.8,TA120-T246191
1679879611000,2023-03-27T01:13:31Z,51.1,TA120-T246184
1679879631000,2023-03-27T01:13:51Z,47.4,TA120-T246187
1679879636000,2023-03-27T01:13:56Z,38.4,TA120-T246183
1679879639000,2023-03-27T01:13:59Z,45.6,TA120-T246191
1679879671000,2023-03-27T01:14:31Z,57.6,TA120-T246184
1679879691000,2023-03-27T01:14:51Z,47.3,TA120-T246187
1679879696000,2023-03-27T01:14:56Z,38.4,TA120-T246183
1679879699000,2023-03-27T01:14:59Z,49.2,TA120-T246191
1679879731000,2023-03-27T01:15:31Z,58.1,TA120-T246184
1679879751000,2023-03-27T01:15:51Z,46.7,TA120-T246187
1679879756000,2023-03-27T01:15:56Z,38.4,TA120-T246183
1679879759000,2023-03-27T01:15:59Z,46,TA120-T246191
1679879791000,2023-03-27T01:16:31Z,55,TA120-T246184
1679879811000,2023-03-27T01:16:51Z,47.2,TA120-T246187
1679879816000,2023-03-27T01:16:56Z,38.4,TA120-T246183
1679879819000,2023-03-27T01:16:59Z,58.4,TA120-T246191
1679879851000,2023-03-27T01:17:31Z,55.4,TA120-T246184
1679879871000,2023-03-27T01:17:51Z,46.8,TA120-T246187
1679879876000,2023-03-27T01:17:56Z,38.4,TA120-T246183
1679879879000,2023-03-27T01:17:59Z,46.8,TA120-T246191
1679879911000,2023-03-27T01:18:31Z,49.7,TA120-T246184
1679879931000,2023-03-27T01:18:51Z,47.1,TA120-T246187
1679879936000,2023-03-27T01:18:56Z,38.5,TA120-T246183
1679879939000,2023-03-27T01:18:59Z,55.4,TA120-T246191
1679879971000,2023-03-27T01:19:31Z,59,TA120-T246184
1679879991000,2023-03-27T01:19:51Z,46.3,TA120-T246187
1679879996000,2023-03-27T01:19:56Z,38.6,TA120-T246183
1679879999000,2023-03-27T01:19:59Z,45.6,TA120-T246191
1679880031000,2023-03-27T01:20:31Z,63.7,TA120-T246184
1679880051000,2023-03-27T01:20:51Z,45.4,TA120-T246187
1679880056000,2023-03-27T01:20:56Z,38.5,TA120-T246183
1679880059000,2023-03-27T01:20:59Z,45.1,TA120-T246191
1679880091000,2023-03-27T01:21:31Z,65.2,TA120-T246184
1679880111000,2023-03-27T01:21:51Z,46.4,TA120-T246187
1679880116000,2023-03-27T01:21:56Z,38.5,TA120-T246183
1679880119000,2023-03-27T01:21:59Z,45.2,TA120-T246191
1679880151000,2023-03-27T01:22:31Z,49.6,TA120-T246184
1679880171000,2023-03-27T01:22:51Z,47.8,TA120-T246187
1679880176000,2023-03-27T01:22:56Z,38.5,TA120-T246183
1679880179000,2023-03-27T01:22:59Z,45.4,TA120-T246191
1679880211000,2023-03-27T01:23:31Z,56.2,TA120-T246184
1679880231000,2023-03-27T01:23:51Z,46.6,TA120-T246187
1679880236000,2023-03-27T01:23:56Z,38.5,TA120-T246183
1679880239000,2023-03-27T01:23:59Z,45.1,TA120-T246191
1679880271000,2023-03-27T01:24:31Z,64,TA120-T246184
1679880291000,2023-03-27T01:24:51Z,47,TA120-T246187
1679880296000,2023-03-27T01:24:56Z,38.8,TA120-T246183
1679880299000,2023-03-27T01:24:59Z,45,TA120-T246191
1679880331000,2023-03-27T01:25:31Z,61.3,TA120-T246184
1679880351000,2023-03-27T01:25:51Z,46.8,TA120-T246187
1679880356000,2023-03-27T01:25:56Z,38.5,TA120-T246183
1679880359000,2023-03-27T01:25:59Z,46.5,TA120-T246191
1679880391000,2023-03-27T01:26:31Z,59.3,TA120-T246184
1679880411000,2023-03-27T01:26:51Z,51.1,TA120-T246187
1679880416000,2023-03-27T01:26:56Z,38.6,TA120-T246183
1679880419000,2023-03-27T01:26:59Z,50,TA120-T246191
1679880451000,2023-03-27T01:27:31Z,59.1,TA120-T246184
1679880471000,2023-03-27T01:27:51Z,46.8,TA120-T246187
1679880476000,2023-03-27T01:27:56Z,38.5,TA120-T246183
1679880479000,2023-03-27T01:27:59Z,45.9,TA120-T246191
1679880511000,2023-03-27T01:28:31Z,62.4,TA120-T246184
1679880531000,2023-03-27T01:28:51Z,46.4,TA120-T246187
1679880536000,2023-03-27T01:28:56Z,38.6,TA120-T246183
1679880539000,2023-03-27T01:28:59Z,47.6,TA120-T246191
1679880571000,2023-03-27T01:29:31Z,56.1,TA120-T246184
1679880591000,2023-03-27T01:29:51Z,46.8,TA120-T246187
1679880596000,2023-03-27T01:29:56Z,38.5,TA120-T246183
1679880599000,2023-03-27T01:29:59Z,47.4,TA120-T246191
1679880631000,2023-03-27T01:30:31Z,63.8,TA120-T246184
1679880651000,2023-03-27T01:30:51Z,47.5,TA120-T246187
1679880656000,2023-03-27T01:30:56Z,38.5,TA120-T246183
1679880659000,2023-03-27T01:30:59Z,45.3,TA120-T246191
1679880691000,2023-03-27T01:31:31Z,59.2,TA120-T246184
1679880711000,2023-03-27T01:31:51Z,47.6,TA120-T246187
1679880716000,2023-03-27T01:31:56Z,38.5,TA120-T246183
1679880719000,2023-03-27T01:31:59Z,45.1,TA120-T246191
1679880751000,2023-03-27T01:32:31Z,51.7,TA120-T246184
1679880771000,2023-03-27T01:32:51Z,46.8,TA120-T246187
1679880776000,2023-03-27T01:32:56Z,38.5,TA120-T246183
1679880779000,2023-03-27T01:32:59Z,44.9,TA120-T246191
1679880811000,2023-03-27T01:33:31Z,62.8,TA120-T246184
1679880831000,2023-03-27T01:33:51Z,47.6,TA120-T246187
1679880836000,2023-03-27T01:33:56Z,38.7,TA120-T246183
1679880839000,2023-03-27T01:33:59Z,45.2,TA120-T246191
1679880871000,2023-03-27T01:34:31Z,56.6,TA120-T246184
1679880891000,2023-03-27T01:34:51Z,48.2,TA120-T246187
1679880896000,2023-03-27T01:34:56Z,38.6,TA120-T246183
1679880899000,2023-03-27T01:34:59Z,55.5,TA120-T246191
1679880931000,2023-03-27T01:35:31Z,60.8,TA120-T246184
1679880951000,2023-03-27T01:35:51Z,47.2,TA120-T246187
1679880956000,2023-03-27T01:35:56Z,38.6,TA120-T246183
1679880959000,2023-03-27T01:35:59Z,46.9,TA120-T246191
1679880991000,2023-03-27T01:36:31Z,53,TA120-T246184
1679881011000,2023-03-27T01:36:51Z,46.6,TA120-T246187
1679881016000,2023-03-27T01:36:56Z,38.7,TA120-T246183
1679881019000,2023-03-27T01:36:59Z,45.1,TA120-T246191
1679881051000,2023-03-27T01:37:31Z,55.6,TA120-T246184
1679881071000,2023-03-27T01:37:51Z,47.5,TA120-T246187
1679881076000,2023-03-27T01:37:56Z,38.6,TA120-T246183
1679881079000,2023-03-27T01:37:59Z,44.6,TA120-T246191
1679881111000,2023-03-27T01:38:31Z,60.4,TA120-T246184
1679881131000,2023-03-27T01:38:51Z,46.3,TA120-T246187
1679881136000,2023-03-27T01:38:56Z,38.6,TA120-T246183
1679881139000,2023-03-27T01:38:59Z,44.8,TA120-T246191
1679881171000,2023-03-27T01:39:31Z,67.6,TA120-T246184
1679881191000,2023-03-27T01:39:51Z,46.9,TA120-T246187
1679881196000,2023-03-27T01:39:56Z,38.7,TA120-T246183
1679881199000,2023-03-27T01:39:59Z,51.7,TA120-T246191
1679881231000,2023-03-27T01:40:31Z,50.3,TA120-T246184
1679881251000,2023-03-27T01:40:51Z,47.8,TA120-T246187
1679881256000,2023-03-27T01:40:56Z,38.9,TA120-T246183
1679881259000,2023-03-27T01:40:59Z,45.1,TA120-T246191
1679881291000,2023-03-27T01:41:31Z,57.3,TA120-T246184
1679881311000,2023-03-27T01:41:51Z,47.5,TA120-T246187
1679881316000,2023-03-27T01:41:56Z,38.6,TA120-T246183
1679881319000,2023-03-27T01:41:59Z,46.7,TA120-T246191
1679881351000,2023-03-27T01:42:31Z,64.3,TA120-T246184
1679881371000,2023-03-27T01:42:51Z,47.1,TA120-T246187
1679881376000,2023-03-27T01:42:56Z,38.5,TA120-T246183
1679881379000,2023-03-27T01:42:59Z,48.4,TA120-T246191
1679881411000,2023-03-27T01:43:31Z,57.2,TA120-T246184
1679881431000,2023-03-27T01:43:51Z,46.8,TA120-T246187
1679881436000,2023-03-27T01:43:56Z,38.5,TA120-T246183
1679881439000,2023-03-27T01:43:59Z,45,TA120-T246191
1679881471000,2023-03-27T01:44:31Z,60,TA120-T246184
1679881491000,2023-03-27T01:44:51Z,46.9,TA120-T246187
1679881496000,2023-03-27T01:44:56Z,38.6,TA120-T246183
1679881499000,2023-03-27T01:44:59Z,62.2,TA120-T246191
1679881531000,2023-03-27T01:45:31Z,60.6,TA120-T246184
1679881551000,2023-03-27T01:45:51Z,49.4,TA120-T246187
1679881556000,2023-03-27T01:45:56Z,39,TA120-T246183
1679881559000,2023-03-27T01:45:59Z,47.4,TA120-T246191
1679881591000,2023-03-27T01:46:31Z,50.7,TA120-T246184
