time,readable_time,dBA,dev-id
1702252805000,2023-12-11T00:00:05Z,70.2,TA120-T246184
1702252820000,2023-12-11T00:00:20Z,43.2,TA120-T246191
1702252827000,2023-12-11T00:00:27Z,36.5,TA120-T246183
1702252842000,2023-12-11T00:00:42Z,31.2,TA120-T246174
1702252849000,2023-12-11T00:00:49Z,47.8,TA120-T246187
1702252865000,2023-12-11T00:01:05Z,51.2,TA120-T246184
1702252880000,2023-12-11T00:01:20Z,59.5,TA120-T246191
1702252887000,2023-12-11T00:01:27Z,36.4,TA120-T246183
1702252902000,2023-12-11T00:01:42Z,31.2,TA120-T246174
1702252909000,2023-12-11T00:01:49Z,46.8,TA120-T246187
1702252925000,2023-12-11T00:02:05Z,55.7,TA120-T246184
1702252940000,2023-12-11T00:02:20Z,46.8,TA120-T246191
1702252947000,2023-12-11T00:02:27Z,36.4,TA120-T246183
1702252962000,2023-12-11T00:02:42Z,31.2,TA120-T246174
1702252969000,2023-12-11T00:02:49Z,47.2,TA120-T246187
1702252985000,2023-12-11T00:03:05Z,55.3,TA120-T246184
1702253000000,2023-12-11T00:03:20Z,46.7,TA120-T246191
1702253007000,2023-12-11T00:03:27Z,36.3,TA120-T246183
1702253022000,2023-12-11T00:03:42Z,31.2,TA120-T246174
1702253029000,2023-12-11T00:03:49Z,47.4,TA120-T246187
1702253045000,2023-12-11T00:04:05Z,64.2,TA120-T246184
1702253060000,2023-12-11T00:04:20Z,42.1,TA120-T246191
1702253067000,2023-12-11T00:04:27Z,36.4,TA120-T246183
1702253082000,2023-12-11T00:04:42Z,31.4,TA120-T246174
1702253089000,2023-12-11T00:04:49Z,46.9,TA120-T246187
1702253105000,2023-12-11T00:05:05Z,60.7,TA120-T246184
1702253120000,2023-12-11T00:05:20Z,42.2,TA120-T246191
1702253127000,2023-12-11T00:05:27Z,36.3,TA120-T246183
1702253142000,2023-12-11T00:05:42Z,31.2,TA120-T246174
1702253149000,2023-12-11T00:05:49Z,46,TA120-T246187
1702253165000,2023-12-11T00:06:05Z,53.5,TA120-T246184
1702253180000,2023-12-11T00:06:20Z,42.9,TA120-T246191
1702253187000,2023-12-11T00:06:27Z,36.4,TA120-T246183
1702253202000,2023-12-11T00:06:42Z,31.1,TA120-T246174
1702253209000,2023-12-11T00:06:49Z,47.3,TA120-T246187
1702253225000,2023-12-11T00:07:05Z,50.6,TA120-T246184
1702253240000,2023-12-11T00:07:20Z,42.9,TA120-T246191
1702253247000,2023-12-11T00:07:27Z,36.4,TA120-T246183
1702253262000,2023-12-11T00:07:42Z,31.1,TA120-T246174
1702253269000,2023-12-11T00:07:49Z,47.6,TA120-T246187
1702253285000,2023-12-11T00:08:05Z,63.8,TA120-T246184
1702253300000,2023-12-11T00:08:20Z,42.1,TA120-T246191
1702253307000,2023-12-11T00:08:27Z,36.8,TA120-T246183
1702253322000,2023-12-11T00:08:42Z,31.2,TA120-T246174
1702253329000,2023-12-11T00:08:49Z,46.8,TA120-T246187
1702253345000,2023-12-11T00:09:05Z,57.1,TA120-T246184
1702253360000,2023-12-11T00:09:20Z,42.6,TA120-T246191
1702253367000,2023-12-11T00:09:27Z,37.4,TA120-T246183
1702253382000,2023-12-11T00:09:42Z,31.1,TA120-T246174
1702253389000,2023-12-11T00:09:49Z,46.8,TA120-T246187
1702253405000,2023-12-11T00:10:05Z,57.5,TA120-T246184
1702253420000,2023-12-11T00:10:20Z,48.8,TA120-T246191
1702253427000,2023-12-11T00:10:27Z,37.3,TA120-T246183
1702253442000,2023-12-11T00:10:42Z,31.3,TA120-T246174
1702253449000,2023-12-11T00:10:49Z,47,TA120-T246187
1702253465000,2023-12-11T00:11:05Z,49.1,TA120-T246184
1702253480000,2023-12-11T00:11:20Z,51.2,TA120-T246191
1702253487000,2023-12-11T00:11:27Z,37.4,TA120-T246183
1702253502000,2023-12-11T00:11:42Z,35,TA120-T246174
1702253509000,2023-12-11T00:11:49Z,45.2,TA120-T246187
1702253525000,2023-12-11T00:12:05Z,49.8,TA120-T246184
1702253540000,2023-12-11T00:12:20Z,47.9,TA120-T246191
1702253547000,2023-12-11T00:12:27Z,37.8,TA120-T246183
1702253562000,2023-12-11T00:12:42Z,31.6,TA120-T246174
1702253569000,2023-12-11T00:12:49Z,47.2,TA120-T246187
1702253585000,2023-12-11T00:13:05Z,49.6,TA120-T246184
1702253600000,2023-12-11T00:13:20Z,42.9,TA120-T246191
1702253607000,2023-12-11T00:13:27Z,37,TA120-T246183
1702253622000,2023-12-11T00:13:42Z,31.1,TA120-T246174
1702253629000,2023-12-11T00:13:49Z,46.1,TA120-T246187
1702253645000,2023-12-11T00:14:05Z,51.5,TA120-T246184
1702253660000,2023-12-11T00:14:20Z,48.1,TA120-T246191
1702253667000,2023-12-11T00:14:27Z,36.9,TA120-T246183
1702253682000,2023-12-11T00:14:42Z,31.2,TA120-T246174
1702253689000,2023-12-11T00:14:49Z,47.4,TA120-T246187
1702253705000,2023-12-11T00:15:05Z,66.2,TA120-T246184
1702253720000,2023-12-11T00:15:20Z,42.5,TA120-T246191
1702253727000,2023-12-11T00:15:27Z,36.9,TA120-T246183
1702253742000,2023-12-11T00:15:42Z,31.1,TA120-T246174
1702253749000,2023-12-11T00:15:49Z,47.5,TA120-T246187
1702253765000,2023-12-11T00:16:05Z,60.6,TA120-T246184
1702253780000,2023-12-11T00:16:20Z,50.3,TA120-T246191
1702253787000,2023-12-11T00:16:27Z,36.9,TA120-T246183
1702253802000,2023-12-11T00:16:42Z,31.1,TA120-T246174
1702253809000,2023-12-11T00:16:49Z,47.3,TA120-T246187
1702253825000,2023-12-11T00:17:05Z,57,TA120-T246184
1702253840000,2023-12-11T00:17:20Z,43.1,TA120-T246191
1702253847000,2023-12-11T00:17:27Z,36.9,TA120-T246183
1702253862000,2023-12-11T00:17:42Z,31.2,TA120-T246174
1702253869000,2023-12-11T00:17:49Z,46.2,TA120-T246187
1702253885000,2023-12-11T00:18:05Z,57.9,TA120-T246184
1702253900000,2023-12-11T00:18:20Z,42.2,TA120-T246191
1702253907000,2023-12-11T00:18:27Z,36.9,TA120-T246183
1702253922000,2023-12-11T00:18:42Z,31.2,TA120-T246174
1702253929000,2023-12-11T00:18:49Z,48,TA120-T246187
1702253945000,2023-12-11T00:19:05Z,54.8,TA120-T246184
1702253960000,2023-12-11T00:19:20Z,46.6,TA120-T246191
1702253967000,2023-12-11T00:19:27Z,36.9,TA120-T246183
1702253982000,2023-12-11T00:19:42Z,31.1,TA120-T246174
1702253989000,2023-12-11T00:19:49Z,48.3,TA120-T246187
1702254005000,2023-12-11T00:20:05Z,50.8,TA120-T246184
1702254020000,2023-12-11T00:20:20Z,47.6,TA120-T246191
1702254027000,2023-12-11T00:20:27Z,36.9,TA120-T246183
1702254042000,2023-12-11T00:20:42Z,31.2,TA120-T246174
1702254049000,2023-12-11T00:20:49Z,48.2,TA120-T246187
1702254065000,2023-12-11T00:21:05Z,49.9,TA120-T246184
1702254080000,2023-12-11T00:21:20Z,44.3,TA120-T246191
1702254087000,2023-12-11T00:21:27Z,36.9,TA120-T246183
1702254102000,2023-12-11T00:21:42Z,31.7,TA120-T246174
1702254109000,2023-12-11T00:21:49Z,48.2,TA120-T246187
1702254125000,2023-12-11T00:22:05Z,62.7,TA120-T246184
1702254140000,2023-12-11T00:22:20Z,42.2,TA120-T246191
1702254147000,2023-12-11T00:22:27Z,37.1,TA120-T246183
1702254162000,2023-12-11T00:22:42Z,31.2,TA120-T246174
1702254169000,2023-12-11T00:22:49Z,46.6,TA120-T246187
1702254185000,2023-12-11T00:23:05Z,56.8,TA120-T246184
1702254200000,2023-12-11T00:23:20Z,47.7,TA120-T246191
1702254207000,2023-12-11T00:23:27Z,37,TA120-T246183
1702254222000,2023-12-11T00:23:42Z,31.3,TA120-T246174
1702254229000,2023-12-11T00:23:49Z,46.5,TA120-T246187
1702254245000,2023-12-11T00:24:05Z,64.3,TA120-T246184
1702254260000,2023-12-11T00:24:20Z,48.7,TA120-T246191
1702254267000,2023-12-11T00:24:27Z,37,TA120-T246183
1702254282000,2023-12-11T00:24:42Z,31.2,TA120-T246174
1702254289000,2023-12-11T00:24:49Z,47.2,TA120-T246187
1702254305000,2023-12-11T00:25:05Z,64.3,TA120-T246184
1702254320000,2023-12-11T00:25:20Z,42.2,TA120-T246191
1702254327000,2023-12-11T00:25:27Z,37,TA120-T246183
1702254342000,2023-12-11T00:25:42Z,31.3,TA120-T246174
1702254349000,2023-12-11T00:25:49Z,47.7,TA120-T246187
1702254365000,2023-12-11T00:26:05Z,51.1,TA120-T246184
1702254380000,2023-12-11T00:26:20Z,42.1,TA120-T246191
1702254387000,2023-12-11T00:26:27Z,37,TA120-T246183
1702254402000,2023-12-11T00:26:42Z,31.2,TA120-T246174
1702254409000,2023-12-11T00:26:49Z,47,TA120-T246187
1702254425000,2023-12-11T00:27:05Z,57.6,TA120-T246184
1702254440000,2023-12-11T00:27:20Z,42.3,TA120-T246191
1702254447000,2023-12-11T00:27:27Z,36.5,TA120-T246183
1702254462000,2023-12-11T00:27:42Z,31.1,TA120-T246174
1702254469000,2023-12-11T00:27:49Z,46.1,TA120-T246187
1702254485000,2023-12-11T00:28:05Z,49.8,TA120-T246184
1702254500000,2023-12-11T00:28:20Z,42.3,TA120-T246191
1702254507000,2023-12-11T00:28:27Z,36.5,TA120-T246183
1702254522000,2023-12-11T00:28:42Z,31.1,TA120-T246174
1702254529000,2023-12-11T00:28:49Z,47.7,TA120-T246187
1702254545000,2023-12-11T00:29:05Z,65.6,TA120-T246184
1702254560000,2023-12-11T00:29:20Z,45.1,TA120-T246191
1702254567000,2023-12-11T00:29:27Z,36.5,TA120-T246183
1702254582000,2023-12-11T00:29:42Z,31.2,TA120-T246174
1702254589000,2023-12-11T00:29:49Z,47.7,TA120-T246187
1702254605000,2023-12-11T00:30:05Z,59.9,TA120-T246184
1702254620000,2023-12-11T00:30:20Z,42.3,TA120-T246191
1702254627000,2023-12-11T00:30:27Z,36.5,TA120-T246183
1702254642000,2023-12-11T00:30:42Z,31.3,TA120-T246174
1702254649000,2023-12-11T00:30:49Z,48.5,TA120-T246187
1702254665000,2023-12-11T00:31:05Z,56.6,TA120-T246184
1702254680000,2023-12-11T00:31:20Z,42.1,TA120-T246191
1702254687000,2023-12-11T00:31:27Z,36.5,TA120-T246183
1702254702000,2023-12-11T00:31:42Z,31.1,TA120-T246174
1702254709000,2023-12-11T00:31:49Z,48.1,TA120-T246187
1702254725000,2023-12-11T00:32:05Z,61.8,TA120-T246184
1702254740000,2023-12-11T00:32:20Z,44.5,TA120-T246191
1702254747000,2023-12-11T00:32:27Z,36.5,TA120-T246183
1702254762000,2023-12-11T00:32:42Z,31.1,TA120-T246174
1702254769000,2023-12-11T00:32:49Z,47.2,TA120-T246187
1702254785000,2023-12-11T00:33:05Z,53.1,TA120-T246184
1702254800000,2023-12-11T00:33:20Z,48.7,TA120-T246191
1702254807000,2023-12-11T00:33:27Z,36.5,TA120-T246183
1702254822000,2023-12-11T00:33:42Z,31.1,TA120-T246174
1702254829000,2023-12-11T00:33:49Z,47.6,TA120-T246187
1702254845000,2023-12-11T00:34:05Z,49.8,TA120-T246184
1702254860000,2023-12-11T00:34:20Z,42.4,TA120-T246191
1702254867000,2023-12-11T00:34:27Z,36.5,TA120-T246183
1702254882000,2023-12-11T00:34:42Z,31.2,TA120-T246174
1702254889000,2023-12-11T00:34:49Z,47.9,TA120-T246187
1702254905000,2023-12-11T00:35:05Z,58.1,TA120-T246184
1702254920000,2023-12-11T00:35:20Z,48.3,TA120-T246191
1702254927000,2023-12-11T00:35:27Z,36.5,TA120-T246183
1702254942000,2023-12-11T00:35:42Z,31.1,TA120-T246174
1702254949000,2023-12-11T00:35:49Z,47.5,TA120-T246187
1702254965000,2023-12-11T00:36:05Z,59.3,TA120-T246184
1702254980000,2023-12-11T00:36:20Z,42.6,TA120-T246191
1702254987000,2023-12-11T00:36:27Z,36.5,TA120-T246183
1702255002000,2023-12-11T00:36:42Z,35.3,TA120-T246174
1702255009000,2023-12-11T00:36:49Z,46.4,TA120-T246187
1702255025000,2023-12-11T00:37:05Z,64.3,TA120-T246184
1702255040000,2023-12-11T00:37:20Z,42.3,TA120-T246191
1702255047000,2023-12-11T00:37:27Z,37.3,TA120-T246183
1702255062000,2023-12-11T00:37:42Z,31.2,TA120-T246174
1702255069000,2023-12-11T00:37:49Z,47.9,TA120-T246187
1702255085000,2023-12-11T00:38:05Z,60,TA120-T246184
1702255100000,2023-12-11T00:38:20Z,47.3,TA120-T246191
1702255107000,2023-12-11T00:38:27Z,36.5,TA120-T246183
1702255122000,2023-12-11T00:38:42Z,31.2,TA120-T246174
1702255129000,2023-12-11T00:38:49Z,46.8,TA120-T246187
1702255145000,2023-12-11T00:39:05Z,66.3,TA120-T246184
1702255160000,2023-12-11T00:39:20Z,43.1,TA120-T246191
1702255167000,2023-12-11T00:39:27Z,36.5,TA120-T246183
1702255182000,2023-12-11T00:39:42Z,31.1,TA120-T246174
1702255189000,2023-12-11T00:39:49Z,46.5,TA120-T246187
1702255205000,2023-12-11T00:40:05Z,65.1,TA120-T246184
1702255220000,2023-12-11T00:40:20Z,46.5,TA120-T246191
1702255227000,2023-12-11T00:40:27Z,36.6,TA120-T246183
1702255242000,2023-12-11T00:40:42Z,31.3,TA120-T246174
1702255249000,2023-12-11T00:40:49Z,53.7,TA120-T246187
1702255265000,2023-12-11T00:41:05Z,60.9,TA120-T246184
1702255280000,2023-12-11T00:41:20Z,42.1,TA120-T246191
1702255287000,2023-12-11T00:41:27Z,36.6,TA120-T246183
1702255302000,2023-12-11T00:41:42Z,31.1,TA120-T246174
1702255309000,2023-12-11T00:41:49Z,48.1,TA120-T246187
1702255325000,2023-12-11T00:42:05Z,59.7,TA120-T246184
1702255340000,2023-12-11T00:42:20Z,48.1,TA120-T246191
1702255347000,2023-12-11T00:42:27Z,36.6,TA120-T246183
1702255362000,2023-12-11T00:42:42Z,31.2,TA120-T246174
1702255369000,2023-12-11T00:42:49Z,47.4,TA120-T246187
1702255385000,2023-12-11T00:43:05Z,62.1,TA120-T246184
1702255400000,2023-12-11T00:43:20Z,45.2,TA120-T246191
1702255407000,2023-12-11T00:43:27Z,36.6,TA120-T246183
1702255422000,2023-12-11T00:43:42Z,31.2,TA120-T246174
1702255429000,2023-12-11T00:43:49Z,46.4,TA120-T246187
1702255445000,2023-12-11T00:44:05Z,55.4,TA120-T246184
1702255460000,2023-12-11T00:44:20Z,47.4,TA120-T246191
1702255467000,2023-12-11T00:44:27Z,36.6,TA120-T246183
1702255482000,2023-12-11T00:44:42Z,31.2,TA120-T246174
1702255489000,2023-12-11T00:44:49Z,46.3,TA120-T246187
1702255505000,2023-12-11T00:45:05Z,60.4,TA120-T246184
1702255520000,2023-12-11T00:45:20Z,43.5,TA120-T246191
1702255527000,2023-12-11T00:45:27Z,36.6,TA120-T246183
1702255542000,2023-12-11T00:45:42Z,31.2,TA120-T246174
1702255549000,2023-12-11T00:45:49Z,46.4,TA120-T246187
1702255565000,2023-12-11T00:46:05Z,50.7,TA120-T246184
1702255580000,2023-12-11T00:46:20Z,42.5,TA120-T246191
1702255587000,2023-12-11T00:46:27Z,36.6,TA120-T246183
1702255602000,2023-12-11T00:46:42Z,31.1,TA120-T246174
1702255609000,2023-12-11T00:46:49Z,46,TA120-T246187
1702255625000,2023-12-11T00:47:05Z,62.1,TA120-T246184
1702255640000,2023-12-11T00:47:20Z,42.3,TA120-T246191
1702255647000,2023-12-11T00:47:27Z,36.6,TA120-T246183
1702255662000,2023-12-11T00:47:42Z,31.2,TA120-T246174
1702255669000,2023-12-11T00:47:49Z,47.2,TA120-T246187
1702255685000,2023-12-11T00:48:05Z,59.3,TA120-T246184
1702255700000,2023-12-11T00:48:20Z,42.1,TA120-T246191
1702255707000,2023-12-11T00:48:27Z,36.6,TA120-T246183
1702255722000,2023-12-11T00:48:42Z,31.3,TA120-T246174
1702255729000,2023-12-11T00:48:49Z,46.4,TA120-T246187
1702255745000,2023-12-11T00:49:05Z,53.3,TA120-T246184
1702255760000,2023-12-11T00:49:20Z,42.5,TA120-T246191
1702255767000,2023-12-11T00:49:27Z,36.6,TA120-T246183
1702255782000,2023-12-11T00:49:42Z,31.1,TA120-T246174
1702255789000,2023-12-11T00:49:49Z,47.8,TA120-T246187
1702255805000,2023-12-11T00:50:05Z,62.8,TA120-T246184
1702255820000,2023-12-11T00:50:20Z,45.3,TA120-T246191
1702255827000,2023-12-11T00:50:27Z,36.6,TA120-T246183
1702255842000,2023-12-11T00:50:42Z,31.2,TA120-T246174
1702255849000,2023-12-11T00:50:49Z,47,TA120-T246187
1702255865000,2023-12-11T00:51:05Z,60.7,TA120-T246184
1702255880000,2023-12-11T00:51:20Z,42.6,TA120-T246191
1702255887000,2023-12-11T00:51:27Z,36.6,TA120-T246183
1702255902000,2023-12-11T00:51:42Z,31.1,TA120-T246174
1702255909000,2023-12-11T00:51:49Z,47.1,TA120-T246187
1702255925000,2023-12-11T00:52:05Z,62,TA120-T246184
1702255940000,2023-12-11T00:52:20Z,44.7,TA120-T246191
1702255947000,2023-12-11T00:52:27Z,36.6,TA120-T246183
1702255962000,2023-12-11T00:52:42Z,31.2,TA120-T246174
1702255969000,2023-12-11T00:52:49Z,47.3,TA120-T246187
1702255985000,2023-12-11T00:53:05Z,59.6,TA120-T246184
1702256000000,2023-12-11T00:53:20Z,43.6,TA120-T246191
1702256007000,2023-12-11T00:53:27Z,36.6,TA120-T246183
1702256022000,2023-12-11T00:53:42Z,31.2,TA120-T246174
1702256029000,2023-12-11T00:53:49Z,47.2,TA120-T246187
1702256045000,2023-12-11T00:54:05Z,66.4,TA120-T246184
1702256060000,2023-12-11T00:54:20Z,45.6,TA120-T246191
1702256067000,2023-12-11T00:54:27Z,36.6,TA120-T246183
1702256082000,2023-12-11T00:54:42Z,31.2,TA120-T246174
1702256089000,2023-12-11T00:54:49Z,47.9,TA120-T246187
1702256105000,2023-12-11T00:55:05Z,61.1,TA120-T246184
1702256120000,2023-12-11T00:55:20Z,42.2,TA120-T246191
1702256127000,2023-12-11T00:55:27Z,36.6,TA120-T246183
1702256142000,2023-12-11T00:55:42Z,31.1,TA120-T246174
1702256149000,2023-12-11T00:55:49Z,48,TA120-T246187
1702256165000,2023-12-11T00:56:05Z,50.9,TA120-T246184
1702256180000,2023-12-11T00:56:20Z,46.5,TA120-T246191
1702256187000,2023-12-11T00:56:27Z,36.6,TA120-T246183
1702256202000,2023-12-11T00:56:42Z,31.2,TA120-T246174
1702256209000,2023-12-11T00:56:49Z,47.4,TA120-T246187
1702256225000,2023-12-11T00:57:05Z,53.3,TA120-T246184
1702256240000,2023-12-11T00:57:20Z,42.2,TA120-T246191
1702256247000,2023-12-11T00:57:27Z,36.7,TA120-T246183
1702256262000,2023-12-11T00:57:42Z,33.7,TA120-T246174
1702256269000,2023-12-11T00:57:49Z,47.7,TA120-T246187
1702256285000,2023-12-11T00:58:05Z,62,TA120-T246184
1702256300000,2023-12-11T00:58:20Z,42.1,TA120-T246191
1702256307000,2023-12-11T00:58:27Z,37,TA120-T246183
1702256322000,2023-12-11T00:58:42Z,31.4,TA120-T246174
1702256329000,2023-12-11T00:58:49Z,48.2,TA120-T246187
1702256345000,2023-12-11T00:59:05Z,83.1,TA120-T246184
1702256360000,2023-12-11T00:59:20Z,42.4,TA120-T246191
1702256367000,2023-12-11T00:59:27Z,36.6,TA120-T246183
1702256382000,2023-12-11T00:59:42Z,31.2,TA120-T246174
1702256389000,2023-12-11T00:59:49Z,47.3,TA120-T246187
1702256405000,2023-12-11T01:00:05Z,60.9,TA120-T246184
1702256420000,2023-12-11T01:00:20Z,42.4,TA120-T246191
1702256427000,2023-12-11T01:00:27Z,36.7,TA120-T246183
1702256442000,2023-12-11T01:00:42Z,31.1,TA120-T246174
1702256449000,2023-12-11T01:00:49Z,47.4,TA120-T246187
1702256465000,2023-12-11T01:01:05Z,51.4,TA120-T246184
1702256480000,2023-12-11T01:01:20Z,42.4,TA120-T246191
1702256487000,2023-12-11T01:01:27Z,36.6,TA120-T246183
1702256502000,2023-12-11T01:01:42Z,31.1,TA120-T246174
1702256509000,2023-12-11T01:01:49Z,47.4,TA120-T246187
1702256525000,2023-12-11T01:02:05Z,59.6,TA120-T246184
1702256540000,2023-12-11T01:02:20Z,42.3,TA120-T246191
1702256547000,2023-12-11T01:02:27Z,36.7,TA120-T246183
1702256562000,2023-12-11T01:02:42Z,31.2,TA120-T246174
1702256569000,2023-12-11T01:02:49Z,47.3,TA120-T246187
1702256585000,2023-12-11T01:03:05Z,50.4,TA120-T246184
1702256600000,2023-12-11T01:03:20Z,42.4,TA120-T246191
1702256607000,2023-12-11T01:03:27Z,36.6,TA120-T246183
1702256622000,2023-12-11T01:03:42Z,31.2,TA120-T246174
1702256629000,2023-12-11T01:03:49Z,46.3,TA120-T246187
1702256645000,2023-12-11T01:04:05Z,52.8,TA120-T246184
1702256660000,2023-12-11T01:04:20Z,42.1,TA120-T246191
1702256667000,2023-12-11T01:04:27Z,36.8,TA120-T246183
1702256682000,2023-12-11T01:04:42Z,31.1,TA120-T246174
1702256689000,2023-12-11T01:04:49Z,47.7,TA120-T246187
1702256705000,2023-12-11T01:05:05Z,53.5,TA120-T246184
1702256720000,2023-12-11T01:05:20Z,42.3,TA120-T246191
1702256727000,2023-12-11T01:05:27Z,36.8,TA120-T246183
1702256742000,2023-12-11T01:05:42Z,31.3,TA120-T246174
1702256749000,2023-12-11T01:05:49Z,46.7,TA120-T246187
1702256765000,2023-12-11T01:06:05Z,53.3,TA120-T246184
1702256780000,2023-12-11T01:06:20Z,42.3,TA120-T246191
1702256787000,2023-12-11T01:06:27Z,36.7,TA120-T246183
1702256802000,2023-12-11T01:06:42Z,31.3,TA120-T246174
1702256809000,2023-12-11T01:06:49Z,47,TA120-T246187
1702256825000,2023-12-11T01:07:05Z,56.2,TA120-T246184
1702256840000,2023-12-11T01:07:20Z,45.6,TA120-T246191
1702256847000,2023-12-11T01:07:27Z,36.8,TA120-T246183
1702256862000,2023-12-11T01:07:42Z,31.3,TA120-T246174
1702256869000,2023-12-11T01:07:49Z,47.8,TA120-T246187
1702256885000,2023-12-11T01:08:05Z,52.5,TA120-T246184
1702256900000,2023-12-11T01:08:20Z,42.6,TA120-T246191
1702256907000,2023-12-11T01:08:27Z,36.8,TA120-T246183
1702256922000,2023-12-11T01:08:42Z,31.4,TA120-T246174
1702256929000,2023-12-11T01:08:49Z,48.7,TA120-T246187
1702256945000,2023-12-11T01:09:05Z,60,TA120-T246184
1702256960000,2023-12-11T01:09:20Z,50.3,TA120-T246191
1702256967000,2023-12-11T01:09:27Z,36.8,TA120-T246183
1702256982000,2023-12-11T01:09:42Z,31.2,TA120-T246174
1702256989000,2023-12-11T01:09:49Z,47.6,TA120-T246187
1702257005000,2023-12-11T01:10:05Z,56.1,TA120-T246184
1702257020000,2023-12-11T01:10:20Z,45.1,TA120-T246191
1702257027000,2023-12-11T01:10:27Z,36.8,TA120-T246183
1702257042000,2023-12-11T01:10:42Z,31.1,TA120-T246174
1702257049000,2023-12-11T01:10:49Z,47.9,TA120-T246187
1702257065000,2023-12-11T01:11:05Z,59.5,TA120-T246184
1702257080000,2023-12-11T01:11:20Z,45,TA120-T246191
1702257087000,2023-12-11T01:11:27Z,36.8,TA120-T246183
1702257102000,2023-12-11T01:11:42Z,31.2,TA120-T246174
1702257109000,2023-12-11T01:11:49Z,46.7,TA120-T246187
1702257125000,2023-12-11T01:12:05Z,58.9,TA120-T246184
1702257140000,2023-12-11T01:12:20Z,52.9,TA120-T246191
1702257147000,2023-12-11T01:12:27Z,36.9,TA120-T246183
1702257162000,2023-12-11T01:12:42Z,31.1,TA120-T246174
1702257169000,2023-12-11T01:12:49Z,46.5,TA120-T246187
1702257185000,2023-12-11T01:13:05Z,56.3,TA120-T246184
1702257200000,2023-12-11T01:13:20Z,49.5,TA120-T246191
1702257207000,2023-12-11T01:13:27Z,36.8,TA120-T246183
1702257222000,2023-12-11T01:13:42Z,31.1,TA120-T246174
1702257229000,2023-12-11T01:13:49Z,47.2,TA120-T246187
1702257245000,2023-12-11T01:14:05Z,51.5,TA120-T246184
1702257260000,2023-12-11T01:14:20Z,46.8,TA120-T246191
1702257267000,2023-12-11T01:14:27Z,36.8,TA120-T246183
1702257282000,2023-12-11T01:14:42Z,31.2,TA120-T246174
1702257289000,2023-12-11T01:14:49Z,51.6,TA120-T246187
1702257305000,2023-12-11T01:15:05Z,49.7,TA120-T246184
1702257320000,2023-12-11T01:15:20Z,43.4,TA120-T246191
1702257327000,2023-12-11T01:15:27Z,36.8,TA120-T246183
1702257342000,2023-12-11T01:15:42Z,31.5,TA120-T246174
1702257349000,2023-12-11T01:15:49Z,47.4,TA120-T246187
1702257365000,2023-12-11T01:16:05Z,52.9,TA120-T246184
1702257380000,2023-12-11T01:16:20Z,50.5,TA120-T246191
1702257387000,2023-12-11T01:16:27Z,36.9,TA120-T246183
1702257402000,2023-12-11T01:16:42Z,31.5,TA120-T246174
1702257409000,2023-12-11T01:16:49Z,48.4,TA120-T246187
1702257425000,2023-12-11T01:17:05Z,68.9,TA120-T246184
1702257440000,2023-12-11T01:17:20Z,43.4,TA120-T246191
1702257447000,2023-12-11T01:17:27Z,36.8,TA120-T246183
1702257462000,2023-12-11T01:17:42Z,31.2,TA120-T246174
1702257469000,2023-12-11T01:17:49Z,48.8,TA120-T246187
1702257485000,2023-12-11T01:18:05Z,50.1,TA120-T246184
1702257500000,2023-12-11T01:18:20Z,48.1,TA120-T246191
1702257507000,2023-12-11T01:18:27Z,36.8,TA120-T246183
1702257522000,2023-12-11T01:18:42Z,31.2,TA120-T246174
1702257529000,2023-12-11T01:18:49Z,46.9,TA120-T246187
1702257545000,2023-12-11T01:19:05Z,60.9,TA120-T246184
1702257560000,2023-12-11T01:19:20Z,49.8,TA120-T246191
1702257567000,2023-12-11T01:19:27Z,36.9,TA120-T246183
1702257582000,2023-12-11T01:19:42Z,31.4,TA120-T246174
1702257589000,2023-12-11T01:19:49Z,48.1,TA120-T246187
1702257605000,2023-12-11T01:20:05Z,50.7,TA120-T246184
1702257620000,2023-12-11T01:20:20Z,43.3,TA120-T246191
1702257627000,2023-12-11T01:20:27Z,36.8,TA120-T246183
1702257642000,2023-12-11T01:20:42Z,31.5,TA120-T246174
1702257649000,2023-12-11T01:20:49Z,47.1,TA120-T246187
1702257665000,2023-12-11T01:21:05Z,63.7,TA120-T246184
1702257680000,2023-12-11T01:21:20Z,49.5,TA120-T246191
1702257687000,2023-12-11T01:21:27Z,37.7,TA120-T246183
1702257702000,2023-12-11T01:21:42Z,35.7,TA120-T246174
1702257709000,2023-12-11T01:21:49Z,47.5,TA120-T246187
1702257725000,2023-12-11T01:22:05Z,60.1,TA120-T246184
1702257740000,2023-12-11T01:22:20Z,46.1,TA120-T246191
1702257747000,2023-12-11T01:22:27Z,38.7,TA120-T246183
1702257762000,2023-12-11T01:22:42Z,37.9,TA120-T246174
1702257769000,2023-12-11T01:22:49Z,47.2,TA120-T246187
1702257785000,2023-12-11T01:23:05Z,54.5,TA120-T246184
1702257800000,2023-12-11T01:23:20Z,44.2,TA120-T246191
1702257807000,2023-12-11T01:23:27Z,39.3,TA120-T246183
1702257822000,2023-12-11T01:23:42Z,39.1,TA120-T246174
1702257829000,2023-12-11T01:23:49Z,47.7,TA120-T246187
1702257845000,2023-12-11T01:24:05Z,64.2,TA120-T246184
1702257860000,2023-12-11T01:24:20Z,42.7,TA120-T246191
1702257867000,2023-12-11T01:24:27Z,39.6,TA120-T246183
1702257882000,2023-12-11T01:24:42Z,38.9,TA120-T246174
1702257889000,2023-12-11T01:24:49Z,48.2,TA120-T246187
