time,readable_time,dBA,dev-id
1689638400000,2023-07-18T00:00:00Z,43.9,TA120-T246183
1689638400000,2023-07-18T00:00:00Z,46.1,TA120-T246191
1689638400000,2023-07-18T00:00:00Z,54.5,TA120-T246184
1689638400000,2023-07-18T00:00:00Z,46,TA120-T246187
1689638401000,2023-07-18T00:00:01Z,57.1,TA120-T246184
1689638401000,2023-07-18T00:00:01Z,46.5,TA120-T246187
1689638401000,2023-07-18T00:00:01Z,43.7,TA120-T246183
1689638401000,2023-07-18T00:00:01Z,46.4,TA120-T246191
1689638402000,2023-07-18T00:00:02Z,43.8,TA120-T246183
1689638402000,2023-07-18T00:00:02Z,46.2,TA120-T246191
1689638402000,2023-07-18T00:00:02Z,59.2,TA120-T246184
1689638402000,2023-07-18T00:00:02Z,46.5,TA120-T246187
1689638403000,2023-07-18T00:00:03Z,59.1,TA120-T246184
1689638403000,2023-07-18T00:00:03Z,48.2,TA120-T246187
1689638403000,2023-07-18T00:00:03Z,43.6,TA120-T246183
1689638403000,2023-07-18T00:00:03Z,46.4,TA120-T246191
1689638404000,2023-07-18T00:00:04Z,43.7,TA120-T246183
1689638404000,2023-07-18T00:00:04Z,46.4,TA120-T246191
1689638404000,2023-07-18T00:00:04Z,60.7,TA120-T246184
1689638404000,2023-07-18T00:00:04Z,45.6,TA120-T246187
1689638405000,2023-07-18T00:00:05Z,61,TA120-T246184
1689638405000,2023-07-18T00:00:05Z,45.8,TA120-T246187
1689638405000,2023-07-18T00:00:05Z,43.6,TA120-T246183
1689638405000,2023-07-18T00:00:05Z,47.1,TA120-T246191
1689638406000,2023-07-18T00:00:06Z,43.7,TA120-T246183
1689638406000,2023-07-18T00:00:06Z,46.7,TA120-T246191
1689638406000,2023-07-18T00:00:06Z,60,TA120-T246184
1689638406000,2023-07-18T00:00:06Z,45.8,TA120-T246187
1689638407000,2023-07-18T00:00:07Z,60.4,TA120-T246184
1689638407000,2023-07-18T00:00:07Z,45.9,TA120-T246187
1689638407000,2023-07-18T00:00:07Z,43.6,TA120-T246183
1689638407000,2023-07-18T00:00:07Z,46.2,TA120-T246191
1689638408000,2023-07-18T00:00:08Z,43.8,TA120-T246183
1689638408000,2023-07-18T00:00:08Z,46.7,TA120-T246191
1689638408000,2023-07-18T00:00:08Z,59.1,TA120-T246184
1689638408000,2023-07-18T00:00:08Z,46.3,TA120-T246187
1689638409000,2023-07-18T00:00:09Z,57.7,TA120-T246184
1689638409000,2023-07-18T00:00:09Z,46.2,TA120-T246187
1689638409000,2023-07-18T00:00:09Z,43.6,TA120-T246183
1689638409000,2023-07-18T00:00:09Z,46.3,TA120-T246191
1689638410000,2023-07-18T00:00:10Z,44,TA120-T246183
1689638410000,2023-07-18T00:00:10Z,46.3,TA120-T246191
1689638410000,2023-07-18T00:00:10Z,57,TA120-T246184
1689638410000,2023-07-18T00:00:10Z,45.6,TA120-T246187
1689638411000,2023-07-18T00:00:11Z,56.5,TA120-T246184
1689638411000,2023-07-18T00:00:11Z,45.7,TA120-T246187
1689638411000,2023-07-18T00:00:11Z,44,TA120-T246183
1689638411000,2023-07-18T00:00:11Z,46.6,TA120-T246191
1689638412000,2023-07-18T00:00:12Z,43.8,TA120-T246183
1689638412000,2023-07-18T00:00:12Z,46.2,TA120-T246191
1689638412000,2023-07-18T00:00:12Z,54.3,TA120-T246184
1689638412000,2023-07-18T00:00:12Z,45.8,TA120-T246187
1689638413000,2023-07-18T00:00:13Z,55.2,TA120-T246184
1689638413000,2023-07-18T00:00:13Z,45.8,TA120-T246187
1689638413000,2023-07-18T00:00:13Z,43.8,TA120-T246183
1689638413000,2023-07-18T00:00:13Z,46.2,TA120-T246191
1689638414000,2023-07-18T00:00:14Z,44.1,TA120-T246183
1689638414000,2023-07-18T00:00:14Z,46,TA120-T246191
1689638414000,2023-07-18T00:00:14Z,54.4,TA120-T246184
1689638414000,2023-07-18T00:00:14Z,46.2,TA120-T246187
1689638415000,2023-07-18T00:00:15Z,53.9,TA120-T246184
1689638415000,2023-07-18T00:00:15Z,46.5,TA120-T246187
1689638415000,2023-07-18T00:00:15Z,44.3,TA120-T246183
1689638415000,2023-07-18T00:00:15Z,46.8,TA120-T246191
1689638416000,2023-07-18T00:00:16Z,44.1,TA120-T246183
1689638416000,2023-07-18T00:00:16Z,46.3,TA120-T246191
1689638416000,2023-07-18T00:00:16Z,53,TA120-T246184
1689638416000,2023-07-18T00:00:16Z,46.2,TA120-T246187
1689638417000,2023-07-18T00:00:17Z,52.5,TA120-T246184
1689638417000,2023-07-18T00:00:17Z,45.7,TA120-T246187
1689638417000,2023-07-18T00:00:17Z,43.7,TA120-T246183
1689638417000,2023-07-18T00:00:17Z,46.6,TA120-T246191
1689638418000,2023-07-18T00:00:18Z,43.6,TA120-T246183
1689638418000,2023-07-18T00:00:18Z,46.4,TA120-T246191
1689638418000,2023-07-18T00:00:18Z,52.3,TA120-T246184
1689638418000,2023-07-18T00:00:18Z,45.6,TA120-T246187
1689638419000,2023-07-18T00:00:19Z,52.6,TA120-T246184
1689638419000,2023-07-18T00:00:19Z,46,TA120-T246187
1689638419000,2023-07-18T00:00:19Z,43.9,TA120-T246183
1689638419000,2023-07-18T00:00:19Z,46.6,TA120-T246191
1689638420000,2023-07-18T00:00:20Z,43.9,TA120-T246183
1689638420000,2023-07-18T00:00:20Z,47,TA120-T246191
1689638420000,2023-07-18T00:00:20Z,51.5,TA120-T246184
1689638420000,2023-07-18T00:00:20Z,46,TA120-T246187
1689638421000,2023-07-18T00:00:21Z,51.4,TA120-T246184
1689638421000,2023-07-18T00:00:21Z,45.7,TA120-T246187
1689638421000,2023-07-18T00:00:21Z,43.8,TA120-T246183
1689638421000,2023-07-18T00:00:21Z,46.7,TA120-T246191
1689638422000,2023-07-18T00:00:22Z,44,TA120-T246183
1689638422000,2023-07-18T00:00:22Z,46.9,TA120-T246191
1689638422000,2023-07-18T00:00:22Z,51.1,TA120-T246184
1689638422000,2023-07-18T00:00:22Z,45,TA120-T246187
1689638423000,2023-07-18T00:00:23Z,51,TA120-T246184
1689638423000,2023-07-18T00:00:23Z,45,TA120-T246187
1689638423000,2023-07-18T00:00:23Z,43.8,TA120-T246183
1689638423000,2023-07-18T00:00:23Z,47.5,TA120-T246191
1689638424000,2023-07-18T00:00:24Z,43.7,TA120-T246183
1689638424000,2023-07-18T00:00:24Z,47.4,TA120-T246191
1689638424000,2023-07-18T00:00:24Z,51.2,TA120-T246184
1689638424000,2023-07-18T00:00:24Z,44.6,TA120-T246187
1689638425000,2023-07-18T00:00:25Z,51.1,TA120-T246184
1689638425000,2023-07-18T00:00:25Z,45,TA120-T246187
1689638425000,2023-07-18T00:00:25Z,43.8,TA120-T246183
1689638425000,2023-07-18T00:00:25Z,46.8,TA120-T246191
1689638426000,2023-07-18T00:00:26Z,44,TA120-T246183
1689638426000,2023-07-18T00:00:26Z,47.2,TA120-T246191
1689638426000,2023-07-18T00:00:26Z,51,TA120-T246184
1689638426000,2023-07-18T00:00:26Z,44.9,TA120-T246187
1689638427000,2023-07-18T00:00:27Z,51.2,TA120-T246184
1689638427000,2023-07-18T00:00:27Z,45.6,TA120-T246187
1689638427000,2023-07-18T00:00:27Z,43.6,TA120-T246183
1689638427000,2023-07-18T00:00:27Z,47.4,TA120-T246191
1689638428000,2023-07-18T00:00:28Z,43.9,TA120-T246183
1689638428000,2023-07-18T00:00:28Z,47.3,TA120-T246191
1689638428000,2023-07-18T00:00:28Z,50.7,TA120-T246184
1689638428000,2023-07-18T00:00:28Z,45.4,TA120-T246187
1689638429000,2023-07-18T00:00:29Z,50.7,TA120-T246184
1689638429000,2023-07-18T00:00:29Z,45.3,TA120-T246187
1689638429000,2023-07-18T00:00:29Z,44,TA120-T246183
1689638429000,2023-07-18T00:00:29Z,47.9,TA120-T246191
1689638430000,2023-07-18T00:00:30Z,44,TA120-T246183
1689638430000,2023-07-18T00:00:30Z,48.4,TA120-T246191
1689638430000,2023-07-18T00:00:30Z,50.9,TA120-T246184
1689638430000,2023-07-18T00:00:30Z,45.5,TA120-T246187
1689638431000,2023-07-18T00:00:31Z,50.6,TA120-T246184
1689638431000,2023-07-18T00:00:31Z,45.7,TA120-T246187
1689638431000,2023-07-18T00:00:31Z,43.7,TA120-T246183
1689638431000,2023-07-18T00:00:31Z,48.4,TA120-T246191
1689638432000,2023-07-18T00:00:32Z,43.8,TA120-T246183
1689638432000,2023-07-18T00:00:32Z,48.4,TA120-T246191
1689638432000,2023-07-18T00:00:32Z,50.5,TA120-T246184
1689638432000,2023-07-18T00:00:32Z,45.3,TA120-T246187
1689638433000,2023-07-18T00:00:33Z,50.5,TA120-T246184
1689638433000,2023-07-18T00:00:33Z,45.4,TA120-T246187
1689638433000,2023-07-18T00:00:33Z,43.7,TA120-T246183
1689638433000,2023-07-18T00:00:33Z,48.5,TA120-T246191
1689638434000,2023-07-18T00:00:34Z,43.5,TA120-T246183
1689638434000,2023-07-18T00:00:34Z,50.1,TA120-T246191
1689638434000,2023-07-18T00:00:34Z,50.4,TA120-T246184
1689638434000,2023-07-18T00:00:34Z,44.7,TA120-T246187
1689638435000,2023-07-18T00:00:35Z,50.5,TA120-T246184
1689638435000,2023-07-18T00:00:35Z,44.9,TA120-T246187
1689638435000,2023-07-18T00:00:35Z,43.7,TA120-T246183
1689638435000,2023-07-18T00:00:35Z,53.7,TA120-T246191
1689638436000,2023-07-18T00:00:36Z,44.1,TA120-T246183
1689638436000,2023-07-18T00:00:36Z,54.7,TA120-T246191
1689638436000,2023-07-18T00:00:36Z,50.5,TA120-T246184
1689638436000,2023-07-18T00:00:36Z,44.7,TA120-T246187
1689638437000,2023-07-18T00:00:37Z,50.9,TA120-T246184
1689638437000,2023-07-18T00:00:37Z,45,TA120-T246187
1689638437000,2023-07-18T00:00:37Z,43.6,TA120-T246183
1689638437000,2023-07-18T00:00:37Z,53,TA120-T246191
1689638438000,2023-07-18T00:00:38Z,43.8,TA120-T246183
1689638438000,2023-07-18T00:00:38Z,50.8,TA120-T246191
1689638438000,2023-07-18T00:00:38Z,50.6,TA120-T246184
1689638438000,2023-07-18T00:00:38Z,44.7,TA120-T246187
1689638439000,2023-07-18T00:00:39Z,50.8,TA120-T246184
1689638439000,2023-07-18T00:00:39Z,45.1,TA120-T246187
1689638439000,2023-07-18T00:00:39Z,43.5,TA120-T246183
1689638439000,2023-07-18T00:00:39Z,49.1,TA120-T246191
1689638440000,2023-07-18T00:00:40Z,43.9,TA120-T246183
1689638440000,2023-07-18T00:00:40Z,48.4,TA120-T246191
1689638440000,2023-07-18T00:00:40Z,50.7,TA120-T246184
1689638440000,2023-07-18T00:00:40Z,44,TA120-T246187
1689638441000,2023-07-18T00:00:41Z,51.2,TA120-T246184
1689638441000,2023-07-18T00:00:41Z,44.9,TA120-T246187
1689638441000,2023-07-18T00:00:41Z,43.7,TA120-T246183
1689638441000,2023-07-18T00:00:41Z,49.2,TA120-T246191
1689638442000,2023-07-18T00:00:42Z,43.7,TA120-T246183
1689638442000,2023-07-18T00:00:42Z,51.1,TA120-T246191
1689638442000,2023-07-18T00:00:42Z,50.8,TA120-T246184
1689638442000,2023-07-18T00:00:42Z,45.1,TA120-T246187
1689638443000,2023-07-18T00:00:43Z,50.7,TA120-T246184
1689638443000,2023-07-18T00:00:43Z,45.3,TA120-T246187
1689638443000,2023-07-18T00:00:43Z,43.5,TA120-T246183
1689638443000,2023-07-18T00:00:43Z,51.9,TA120-T246191
1689638444000,2023-07-18T00:00:44Z,43.9,TA120-T246183
1689638444000,2023-07-18T00:00:44Z,51,TA120-T246191
1689638444000,2023-07-18T00:00:44Z,50.8,TA120-T246184
1689638444000,2023-07-18T00:00:44Z,45.4,TA120-T246187
1689638445000,2023-07-18T00:00:45Z,51.1,TA120-T246184
1689638445000,2023-07-18T00:00:45Z,45.2,TA120-T246187
1689638445000,2023-07-18T00:00:45Z,43.6,TA120-T246183
1689638445000,2023-07-18T00:00:45Z,50.3,TA120-T246191
1689638446000,2023-07-18T00:00:46Z,43.7,TA120-T246183
1689638446000,2023-07-18T00:00:46Z,51.1,TA120-T246191
1689638446000,2023-07-18T00:00:46Z,51,TA120-T246184
1689638446000,2023-07-18T00:00:46Z,45.3,TA120-T246187
1689638447000,2023-07-18T00:00:47Z,50.7,TA120-T246184
1689638447000,2023-07-18T00:00:47Z,46.3,TA120-T246187
1689638447000,2023-07-18T00:00:47Z,44.1,TA120-T246183
1689638447000,2023-07-18T00:00:47Z,51.1,TA120-T246191
1689638448000,2023-07-18T00:00:48Z,44.1,TA120-T246183
1689638448000,2023-07-18T00:00:48Z,50.7,TA120-T246191
1689638448000,2023-07-18T00:00:48Z,51.3,TA120-T246184
1689638448000,2023-07-18T00:00:48Z,46.6,TA120-T246187
1689638449000,2023-07-18T00:00:49Z,50.9,TA120-T246184
1689638449000,2023-07-18T00:00:49Z,46.6,TA120-T246187
1689638449000,2023-07-18T00:00:49Z,44,TA120-T246183
1689638449000,2023-07-18T00:00:49Z,50,TA120-T246191
1689638450000,2023-07-18T00:00:50Z,44.1,TA120-T246183
1689638450000,2023-07-18T00:00:50Z,48.9,TA120-T246191
1689638450000,2023-07-18T00:00:50Z,51,TA120-T246184
1689638450000,2023-07-18T00:00:50Z,47.2,TA120-T246187
1689638451000,2023-07-18T00:00:51Z,50.8,TA120-T246184
1689638451000,2023-07-18T00:00:51Z,47,TA120-T246187
1689638451000,2023-07-18T00:00:51Z,43.8,TA120-T246183
1689638451000,2023-07-18T00:00:51Z,48.3,TA120-T246191
1689638452000,2023-07-18T00:00:52Z,43.6,TA120-T246183
1689638452000,2023-07-18T00:00:52Z,47.7,TA120-T246191
1689638452000,2023-07-18T00:00:52Z,50.8,TA120-T246184
1689638452000,2023-07-18T00:00:52Z,48.1,TA120-T246187
1689638453000,2023-07-18T00:00:53Z,50.9,TA120-T246184
1689638453000,2023-07-18T00:00:53Z,49.2,TA120-T246187
1689638453000,2023-07-18T00:00:53Z,43.8,TA120-T246183
1689638453000,2023-07-18T00:00:53Z,47.8,TA120-T246191
1689638454000,2023-07-18T00:00:54Z,43.6,TA120-T246183
1689638454000,2023-07-18T00:00:54Z,47.9,TA120-T246191
1689638454000,2023-07-18T00:00:54Z,51.1,TA120-T246184
1689638454000,2023-07-18T00:00:54Z,48.8,TA120-T246187
1689638455000,2023-07-18T00:00:55Z,51.4,TA120-T246184
1689638455000,2023-07-18T00:00:55Z,49.1,TA120-T246187
1689638455000,2023-07-18T00:00:55Z,43.9,TA120-T246183
1689638455000,2023-07-18T00:00:55Z,46.6,TA120-T246191
1689638456000,2023-07-18T00:00:56Z,43.7,TA120-T246183
1689638456000,2023-07-18T00:00:56Z,47.8,TA120-T246191
1689638456000,2023-07-18T00:00:56Z,51.7,TA120-T246184
1689638456000,2023-07-18T00:00:56Z,51.3,TA120-T246187
1689638457000,2023-07-18T00:00:57Z,51.3,TA120-T246184
1689638457000,2023-07-18T00:00:57Z,52.3,TA120-T246187
1689638457000,2023-07-18T00:00:57Z,43.6,TA120-T246183
1689638457000,2023-07-18T00:00:57Z,48.1,TA120-T246191
1689638458000,2023-07-18T00:00:58Z,43.9,TA120-T246183
1689638458000,2023-07-18T00:00:58Z,47.6,TA120-T246191
1689638458000,2023-07-18T00:00:58Z,51.3,TA120-T246184
1689638458000,2023-07-18T00:00:58Z,51.4,TA120-T246187
1689638459000,2023-07-18T00:00:59Z,51.5,TA120-T246184
1689638459000,2023-07-18T00:00:59Z,51.9,TA120-T246187
1689638459000,2023-07-18T00:00:59Z,43.9,TA120-T246183
1689638459000,2023-07-18T00:00:59Z,48.2,TA120-T246191
1689638460000,2023-07-18T00:01:00Z,44.2,TA120-T246183
1689638460000,2023-07-18T00:01:00Z,47.4,TA120-T246191
1689638460000,2023-07-18T00:01:00Z,51.6,TA120-T246184
1689638460000,2023-07-18T00:01:00Z,51.8,TA120-T246187
1689638461000,2023-07-18T00:01:01Z,51.4,TA120-T246184
1689638461000,2023-07-18T00:01:01Z,53,TA120-T246187
1689638461000,2023-07-18T00:01:01Z,43.7,TA120-T246183
1689638461000,2023-07-18T00:01:01Z,46.5,TA120-T246191
1689638462000,2023-07-18T00:01:02Z,43.7,TA120-T246183
1689638462000,2023-07-18T00:01:02Z,47.6,TA120-T246191
1689638462000,2023-07-18T00:01:02Z,51.9,TA120-T246184
1689638462000,2023-07-18T00:01:02Z,50.9,TA120-T246187
1689638463000,2023-07-18T00:01:03Z,52.3,TA120-T246184
1689638463000,2023-07-18T00:01:03Z,50.5,TA120-T246187
1689638463000,2023-07-18T00:01:03Z,43.9,TA120-T246183
1689638463000,2023-07-18T00:01:03Z,47.2,TA120-T246191
1689638464000,2023-07-18T00:01:04Z,43.8,TA120-T246183
1689638464000,2023-07-18T00:01:04Z,47.9,TA120-T246191
1689638464000,2023-07-18T00:01:04Z,52.5,TA120-T246184
1689638464000,2023-07-18T00:01:04Z,50.5,TA120-T246187
1689638465000,2023-07-18T00:01:05Z,52.8,TA120-T246184
1689638465000,2023-07-18T00:01:05Z,53,TA120-T246187
1689638465000,2023-07-18T00:01:05Z,44,TA120-T246183
1689638465000,2023-07-18T00:01:05Z,46.8,TA120-T246191
1689638466000,2023-07-18T00:01:06Z,43.5,TA120-T246183
1689638466000,2023-07-18T00:01:06Z,47.3,TA120-T246191
1689638466000,2023-07-18T00:01:06Z,53.8,TA120-T246184
1689638466000,2023-07-18T00:01:06Z,55.2,TA120-T246187
1689638467000,2023-07-18T00:01:07Z,54.4,TA120-T246184
1689638467000,2023-07-18T00:01:07Z,54.4,TA120-T246187
1689638467000,2023-07-18T00:01:07Z,43.7,TA120-T246183
1689638467000,2023-07-18T00:01:07Z,47,TA120-T246191
1689638468000,2023-07-18T00:01:08Z,44,TA120-T246183
1689638468000,2023-07-18T00:01:08Z,47,TA120-T246191
1689638468000,2023-07-18T00:01:08Z,55,TA120-T246184
1689638468000,2023-07-18T00:01:08Z,55.9,TA120-T246187
1689638469000,2023-07-18T00:01:09Z,55.9,TA120-T246184
1689638469000,2023-07-18T00:01:09Z,56.5,TA120-T246187
1689638469000,2023-07-18T00:01:09Z,44.1,TA120-T246183
1689638469000,2023-07-18T00:01:09Z,47.1,TA120-T246191
1689638470000,2023-07-18T00:01:10Z,43.9,TA120-T246183
1689638470000,2023-07-18T00:01:10Z,47,TA120-T246191
1689638470000,2023-07-18T00:01:10Z,56.3,TA120-T246184
1689638470000,2023-07-18T00:01:10Z,53.2,TA120-T246187
1689638471000,2023-07-18T00:01:11Z,57.8,TA120-T246184
1689638471000,2023-07-18T00:01:11Z,50.9,TA120-T246187
1689638471000,2023-07-18T00:01:11Z,43.6,TA120-T246183
1689638471000,2023-07-18T00:01:11Z,47,TA120-T246191
1689638472000,2023-07-18T00:01:12Z,43.8,TA120-T246183
1689638472000,2023-07-18T00:01:12Z,46.8,TA120-T246191
1689638472000,2023-07-18T00:01:12Z,59.1,TA120-T246184
1689638472000,2023-07-18T00:01:12Z,51.4,TA120-T246187
1689638473000,2023-07-18T00:01:13Z,58.9,TA120-T246184
1689638473000,2023-07-18T00:01:13Z,51.2,TA120-T246187
1689638473000,2023-07-18T00:01:13Z,43.7,TA120-T246183
1689638473000,2023-07-18T00:01:13Z,47.1,TA120-T246191
1689638474000,2023-07-18T00:01:14Z,43.5,TA120-T246183
1689638474000,2023-07-18T00:01:14Z,47.1,TA120-T246191
1689638474000,2023-07-18T00:01:14Z,59.7,TA120-T246184
1689638474000,2023-07-18T00:01:14Z,51.1,TA120-T246187
1689638475000,2023-07-18T00:01:15Z,60.4,TA120-T246184
1689638475000,2023-07-18T00:01:15Z,51.8,TA120-T246187
1689638475000,2023-07-18T00:01:15Z,43.8,TA120-T246183
1689638475000,2023-07-18T00:01:15Z,46.9,TA120-T246191
1689638476000,2023-07-18T00:01:16Z,43.9,TA120-T246183
1689638476000,2023-07-18T00:01:16Z,46.5,TA120-T246191
1689638476000,2023-07-18T00:01:16Z,60.9,TA120-T246184
1689638476000,2023-07-18T00:01:16Z,51.3,TA120-T246187
1689638477000,2023-07-18T00:01:17Z,62.7,TA120-T246184
1689638477000,2023-07-18T00:01:17Z,49.5,TA120-T246187
1689638477000,2023-07-18T00:01:17Z,43.8,TA120-T246183
1689638477000,2023-07-18T00:01:17Z,46.4,TA120-T246191
1689638478000,2023-07-18T00:01:18Z,43.7,TA120-T246183
1689638478000,2023-07-18T00:01:18Z,46.7,TA120-T246191
1689638478000,2023-07-18T00:01:18Z,64,TA120-T246184
1689638478000,2023-07-18T00:01:18Z,48.9,TA120-T246187
1689638479000,2023-07-18T00:01:19Z,66.5,TA120-T246184
1689638479000,2023-07-18T00:01:19Z,47.9,TA120-T246187
1689638479000,2023-07-18T00:01:19Z,43.8,TA120-T246183
1689638479000,2023-07-18T00:01:19Z,46.1,TA120-T246191
1689638480000,2023-07-18T00:01:20Z,43.9,TA120-T246183
1689638480000,2023-07-18T00:01:20Z,46.3,TA120-T246191
1689638480000,2023-07-18T00:01:20Z,70.2,TA120-T246184
1689638480000,2023-07-18T00:01:20Z,48.2,TA120-T246187
1689638481000,2023-07-18T00:01:21Z,74.7,TA120-T246184
1689638481000,2023-07-18T00:01:21Z,49.8,TA120-T246187
1689638481000,2023-07-18T00:01:21Z,43.7,TA120-T246183
1689638481000,2023-07-18T00:01:21Z,46.5,TA120-T246191
1689638482000,2023-07-18T00:01:22Z,43.7,TA120-T246183
1689638482000,2023-07-18T00:01:22Z,46.5,TA120-T246191
1689638482000,2023-07-18T00:01:22Z,75.1,TA120-T246184
1689638482000,2023-07-18T00:01:22Z,49.9,TA120-T246187
1689638483000,2023-07-18T00:01:23Z,72.4,TA120-T246184
1689638483000,2023-07-18T00:01:23Z,48.3,TA120-T246187
1689638483000,2023-07-18T00:01:23Z,43.7,TA120-T246183
1689638483000,2023-07-18T00:01:23Z,47.5,TA120-T246191
1689638484000,2023-07-18T00:01:24Z,44,TA120-T246183
1689638484000,2023-07-18T00:01:24Z,47.4,TA120-T246191
1689638484000,2023-07-18T00:01:24Z,68.6,TA120-T246184
1689638484000,2023-07-18T00:01:24Z,49.7,TA120-T246187
1689638485000,2023-07-18T00:01:25Z,64.5,TA120-T246184
1689638485000,2023-07-18T00:01:25Z,48.8,TA120-T246187
1689638485000,2023-07-18T00:01:25Z,43.7,TA120-T246183
1689638485000,2023-07-18T00:01:25Z,47.5,TA120-T246191
1689638486000,2023-07-18T00:01:26Z,43.7,TA120-T246183
1689638486000,2023-07-18T00:01:26Z,46.1,TA120-T246191
1689638486000,2023-07-18T00:01:26Z,63,TA120-T246184
1689638486000,2023-07-18T00:01:26Z,49.1,TA120-T246187
1689638487000,2023-07-18T00:01:27Z,61.6,TA120-T246184
1689638487000,2023-07-18T00:01:27Z,50,TA120-T246187
1689638487000,2023-07-18T00:01:27Z,43.7,TA120-T246183
1689638487000,2023-07-18T00:01:27Z,46.9,TA120-T246191
1689638488000,2023-07-18T00:01:28Z,43.9,TA120-T246183
1689638488000,2023-07-18T00:01:28Z,46.6,TA120-T246191
1689638488000,2023-07-18T00:01:28Z,59.5,TA120-T246184
1689638488000,2023-07-18T00:01:28Z,48.1,TA120-T246187
1689638489000,2023-07-18T00:01:29Z,58,TA120-T246184
1689638489000,2023-07-18T00:01:29Z,48.3,TA120-T246187
1689638489000,2023-07-18T00:01:29Z,43.7,TA120-T246183
1689638489000,2023-07-18T00:01:29Z,46.7,TA120-T246191
1689638490000,2023-07-18T00:01:30Z,43.9,TA120-T246183
1689638490000,2023-07-18T00:01:30Z,46.7,TA120-T246191
1689638490000,2023-07-18T00:01:30Z,57.7,TA120-T246184
1689638490000,2023-07-18T00:01:30Z,48.6,TA120-T246187
1689638491000,2023-07-18T00:01:31Z,57.6,TA120-T246184
1689638491000,2023-07-18T00:01:31Z,47.3,TA120-T246187
1689638491000,2023-07-18T00:01:31Z,43.8,TA120-T246183
1689638491000,2023-07-18T00:01:31Z,47.2,TA120-T246191
1689638492000,2023-07-18T00:01:32Z,43.5,TA120-T246183
1689638492000,2023-07-18T00:01:32Z,46.8,TA120-T246191
1689638492000,2023-07-18T00:01:32Z,57.2,TA120-T246184
1689638492000,2023-07-18T00:01:32Z,47.5,TA120-T246187
1689638493000,2023-07-18T00:01:33Z,56.4,TA120-T246184
1689638493000,2023-07-18T00:01:33Z,47,TA120-T246187
1689638493000,2023-07-18T00:01:33Z,43.5,TA120-T246183
1689638493000,2023-07-18T00:01:33Z,46.7,TA120-T246191
1689638494000,2023-07-18T00:01:34Z,44.1,TA120-T246183
1689638494000,2023-07-18T00:01:34Z,46.8,TA120-T246191
1689638494000,2023-07-18T00:01:34Z,55.9,TA120-T246184
1689638494000,2023-07-18T00:01:34Z,47.3,TA120-T246187
1689638495000,2023-07-18T00:01:35Z,54.5,TA120-T246184
1689638495000,2023-07-18T00:01:35Z,46.9,TA120-T246187
1689638495000,2023-07-18T00:01:35Z,43.8,TA120-T246183
1689638495000,2023-07-18T00:01:35Z,46.3,TA120-T246191
1689638496000,2023-07-18T00:01:36Z,44,TA120-T246183
1689638496000,2023-07-18T00:01:36Z,46.2,TA120-T246191
1689638496000,2023-07-18T00:01:36Z,54,TA120-T246184
1689638496000,2023-07-18T00:01:36Z,46.8,TA120-T246187
1689638497000,2023-07-18T00:01:37Z,53.9,TA120-T246184
1689638497000,2023-07-18T00:01:37Z,46.4,TA120-T246187
1689638497000,2023-07-18T00:01:37Z,43.6,TA120-T246183
1689638497000,2023-07-18T00:01:37Z,46.3,TA120-T246191
1689638498000,2023-07-18T00:01:38Z,43.7,TA120-T246183
1689638498000,2023-07-18T00:01:38Z,46.8,TA120-T246191
1689638498000,2023-07-18T00:01:38Z,53.5,TA120-T246184
1689638498000,2023-07-18T00:01:38Z,46.2,TA120-T246187
1689638499000,2023-07-18T00:01:39Z,53,TA120-T246184
1689638499000,2023-07-18T00:01:39Z,46.2,TA120-T246187
1689638499000,2023-07-18T00:01:39Z,43.9,TA120-T246183
1689638499000,2023-07-18T00:01:39Z,46.5,TA120-T246191
1689638500000,2023-07-18T00:01:40Z,43.7,TA120-T246183
1689638500000,2023-07-18T00:01:40Z,46.6,TA120-T246191
1689638500000,2023-07-18T00:01:40Z,53.1,TA120-T246184
1689638500000,2023-07-18T00:01:40Z,46.9,TA120-T246187
1689638501000,2023-07-18T00:01:41Z,52.2,TA120-T246184
1689638501000,2023-07-18T00:01:41Z,47.1,TA120-T246187
1689638501000,2023-07-18T00:01:41Z,43.8,TA120-T246183
1689638501000,2023-07-18T00:01:41Z,46.2,TA120-T246191
1689638502000,2023-07-18T00:01:42Z,44,TA120-T246183
1689638502000,2023-07-18T00:01:42Z,47,TA120-T246191
1689638502000,2023-07-18T00:01:42Z,51.9,TA120-T246184
1689638502000,2023-07-18T00:01:42Z,47,TA120-T246187
1689638503000,2023-07-18T00:01:43Z,52.3,TA120-T246184
1689638503000,2023-07-18T00:01:43Z,46.3,TA120-T246187
1689638503000,2023-07-18T00:01:43Z,43.9,TA120-T246183
1689638503000,2023-07-18T00:01:43Z,46.4,TA120-T246191
1689638504000,2023-07-18T00:01:44Z,43.7,TA120-T246183
1689638504000,2023-07-18T00:01:44Z,46.8,TA120-T246191
1689638504000,2023-07-18T00:01:44Z,51.7,TA120-T246184
1689638504000,2023-07-18T00:01:44Z,46.8,TA120-T246187
1689638505000,2023-07-18T00:01:45Z,51.2,TA120-T246184
1689638505000,2023-07-18T00:01:45Z,46.7,TA120-T246187
1689638505000,2023-07-18T00:01:45Z,43.7,TA120-T246183
1689638505000,2023-07-18T00:01:45Z,46.6,TA120-T246191
1689638506000,2023-07-18T00:01:46Z,43.9,TA120-T246183
1689638506000,2023-07-18T00:01:46Z,46.3,TA120-T246191
