time,readable_time,dBA,dev-id
1699142408000,2023-11-05T00:00:08Z,45.5,TA120-T246183
1699142408000,2023-11-05T00:00:08Z,55.7,TA120-T246191
1699142434000,2023-11-05T00:00:34Z,38.2,TA120-T246174
1699142434000,2023-11-05T00:00:34Z,70.2,TA120-T246184
1699142447000,2023-11-05T00:00:47Z,60.3,TA120-T246187
1699142468000,2023-11-05T00:01:08Z,45.6,TA120-T246183
1699142468000,2023-11-05T00:01:08Z,55.7,TA120-T246191
1699142494000,2023-11-05T00:01:34Z,71.3,TA120-T246184
1699142494000,2023-11-05T00:01:34Z,38.4,TA120-T246174
1699142507000,2023-11-05T00:01:47Z,62.4,TA120-T246187
1699142528000,2023-11-05T00:02:08Z,49.9,TA120-T246191
1699142528000,2023-11-05T00:02:08Z,45.5,TA120-T246183
1699142554000,2023-11-05T00:02:34Z,38.4,TA120-T246174
1699142554000,2023-11-05T00:02:34Z,59.7,TA120-T246184
1699142567000,2023-11-05T00:02:47Z,62.5,TA120-T246187
1699142588000,2023-11-05T00:03:08Z,50.3,TA120-T246191
1699142588000,2023-11-05T00:03:08Z,45.5,TA120-T246183
1699142614000,2023-11-05T00:03:34Z,68.5,TA120-T246184
1699142614000,2023-11-05T00:03:34Z,38.7,TA120-T246174
1699142627000,2023-11-05T00:03:47Z,66.7,TA120-T246187
1699142648000,2023-11-05T00:04:08Z,45.5,TA120-T246183
1699142648000,2023-11-05T00:04:08Z,57.1,TA120-T246191
1699142674000,2023-11-05T00:04:34Z,38.2,TA120-T246174
1699142674000,2023-11-05T00:04:34Z,71.6,TA120-T246184
1699142687000,2023-11-05T00:04:47Z,66.2,TA120-T246187
1699142708000,2023-11-05T00:05:08Z,45.4,TA120-T246183
1699142708000,2023-11-05T00:05:08Z,52.7,TA120-T246191
1699142734000,2023-11-05T00:05:34Z,69.2,TA120-T246184
1699142734000,2023-11-05T00:05:34Z,46.1,TA120-T246174
1699142747000,2023-11-05T00:05:47Z,58.1,TA120-T246187
1699142768000,2023-11-05T00:06:08Z,56.6,TA120-T246191
1699142768000,2023-11-05T00:06:08Z,48.5,TA120-T246183
1699142794000,2023-11-05T00:06:34Z,38.2,TA120-T246174
1699142794000,2023-11-05T00:06:34Z,66.2,TA120-T246184
1699142807000,2023-11-05T00:06:47Z,61.8,TA120-T246187
1699142828000,2023-11-05T00:07:08Z,54.7,TA120-T246191
1699142828000,2023-11-05T00:07:08Z,45.4,TA120-T246183
1699142854000,2023-11-05T00:07:34Z,70.4,TA120-T246184
1699142854000,2023-11-05T00:07:34Z,38.1,TA120-T246174
1699142867000,2023-11-05T00:07:47Z,64.1,TA120-T246187
1699142888000,2023-11-05T00:08:08Z,45.5,TA120-T246183
1699142888000,2023-11-05T00:08:08Z,54.8,TA120-T246191
1699142914000,2023-11-05T00:08:34Z,38.2,TA120-T246174
1699142914000,2023-11-05T00:08:34Z,69.6,TA120-T246184
1699142927000,2023-11-05T00:08:47Z,61.7,TA120-T246187
1699142948000,2023-11-05T00:09:08Z,45.4,TA120-T246183
1699142948000,2023-11-05T00:09:08Z,55.1,TA120-T246191
1699142974000,2023-11-05T00:09:34Z,71.2,TA120-T246184
1699142974000,2023-11-05T00:09:34Z,38.4,TA120-T246174
1699142987000,2023-11-05T00:09:47Z,57.9,TA120-T246187
1699143008000,2023-11-05T00:10:08Z,52.6,TA120-T246191
1699143008000,2023-11-05T00:10:08Z,45.7,TA120-T246183
1699143034000,2023-11-05T00:10:34Z,39.5,TA120-T246174
1699143034000,2023-11-05T00:10:34Z,55,TA120-T246184
1699143047000,2023-11-05T00:10:47Z,62.6,TA120-T246187
1699143068000,2023-11-05T00:11:08Z,54.1,TA120-T246191
1699143068000,2023-11-05T00:11:08Z,45.4,TA120-T246183
1699143094000,2023-11-05T00:11:34Z,68.7,TA120-T246184
1699143094000,2023-11-05T00:11:34Z,38.2,TA120-T246174
1699143107000,2023-11-05T00:11:47Z,62.6,TA120-T246187
1699143128000,2023-11-05T00:12:08Z,45.5,TA120-T246183
1699143128000,2023-11-05T00:12:08Z,55.5,TA120-T246191
1699143154000,2023-11-05T00:12:34Z,38.3,TA120-T246174
1699143154000,2023-11-05T00:12:34Z,70.2,TA120-T246184
1699143167000,2023-11-05T00:12:47Z,63.4,TA120-T246187
1699143188000,2023-11-05T00:13:08Z,45.5,TA120-T246183
1699143188000,2023-11-05T00:13:08Z,52.2,TA120-T246191
1699143214000,2023-11-05T00:13:34Z,69.8,TA120-T246184
1699143214000,2023-11-05T00:13:34Z,38.3,TA120-T246174
1699143227000,2023-11-05T00:13:47Z,63.6,TA120-T246187
1699143248000,2023-11-05T00:14:08Z,53.3,TA120-T246191
1699143248000,2023-11-05T00:14:08Z,45.5,TA120-T246183
1699143274000,2023-11-05T00:14:34Z,38.2,TA120-T246174
1699143274000,2023-11-05T00:14:34Z,68.5,TA120-T246184
1699143287000,2023-11-05T00:14:47Z,60.3,TA120-T246187
1699143308000,2023-11-05T00:15:08Z,58.9,TA120-T246191
1699143308000,2023-11-05T00:15:08Z,45.5,TA120-T246183
1699143334000,2023-11-05T00:15:34Z,72.1,TA120-T246184
1699143334000,2023-11-05T00:15:34Z,38.3,TA120-T246174
1699143347000,2023-11-05T00:15:47Z,60.6,TA120-T246187
1699143368000,2023-11-05T00:16:08Z,45.5,TA120-T246183
1699143368000,2023-11-05T00:16:08Z,55.2,TA120-T246191
1699143394000,2023-11-05T00:16:34Z,43.3,TA120-T246174
1699143394000,2023-11-05T00:16:34Z,70.3,TA120-T246184
1699143407000,2023-11-05T00:16:47Z,60.1,TA120-T246187
1699143428000,2023-11-05T00:17:08Z,47,TA120-T246183
1699143428000,2023-11-05T00:17:08Z,55,TA120-T246191
1699143454000,2023-11-05T00:17:34Z,64.2,TA120-T246184
1699143454000,2023-11-05T00:17:34Z,44,TA120-T246174
1699143467000,2023-11-05T00:17:47Z,64.6,TA120-T246187
1699143488000,2023-11-05T00:18:08Z,53.2,TA120-T246191
1699143488000,2023-11-05T00:18:08Z,47.1,TA120-T246183
1699143514000,2023-11-05T00:18:34Z,38.2,TA120-T246174
1699143514000,2023-11-05T00:18:34Z,70.9,TA120-T246184
1699143527000,2023-11-05T00:18:47Z,66.3,TA120-T246187
1699143548000,2023-11-05T00:19:08Z,52.3,TA120-T246191
1699143548000,2023-11-05T00:19:08Z,45.5,TA120-T246183
1699143574000,2023-11-05T00:19:34Z,67.6,TA120-T246184
1699143574000,2023-11-05T00:19:34Z,38.4,TA120-T246174
1699143587000,2023-11-05T00:19:47Z,64.9,TA120-T246187
1699143608000,2023-11-05T00:20:08Z,45.4,TA120-T246183
1699143608000,2023-11-05T00:20:08Z,55.4,TA120-T246191
1699143634000,2023-11-05T00:20:34Z,38.2,TA120-T246174
1699143634000,2023-11-05T00:20:34Z,68,TA120-T246184
1699143647000,2023-11-05T00:20:47Z,58.6,TA120-T246187
1699143668000,2023-11-05T00:21:08Z,45.4,TA120-T246183
1699143668000,2023-11-05T00:21:08Z,58.9,TA120-T246191
1699143694000,2023-11-05T00:21:34Z,69.7,TA120-T246184
1699143694000,2023-11-05T00:21:34Z,38.1,TA120-T246174
1699143707000,2023-11-05T00:21:47Z,61.7,TA120-T246187
1699143728000,2023-11-05T00:22:08Z,59.1,TA120-T246191
1699143728000,2023-11-05T00:22:08Z,45.4,TA120-T246183
1699143754000,2023-11-05T00:22:34Z,38.4,TA120-T246174
1699143754000,2023-11-05T00:22:34Z,70.9,TA120-T246184
1699143767000,2023-11-05T00:22:47Z,61.4,TA120-T246187
1699143788000,2023-11-05T00:23:08Z,59.3,TA120-T246191
1699143788000,2023-11-05T00:23:08Z,45.4,TA120-T246183
1699143814000,2023-11-05T00:23:34Z,70.6,TA120-T246184
1699143814000,2023-11-05T00:23:34Z,38.3,TA120-T246174
1699143827000,2023-11-05T00:23:47Z,65.9,TA120-T246187
1699143848000,2023-11-05T00:24:08Z,45.5,TA120-T246183
1699143848000,2023-11-05T00:24:08Z,55.3,TA120-T246191
1699143874000,2023-11-05T00:24:34Z,38.2,TA120-T246174
1699143874000,2023-11-05T00:24:34Z,70.7,TA120-T246184
1699143887000,2023-11-05T00:24:47Z,66.5,TA120-T246187
1699143908000,2023-11-05T00:25:08Z,45.5,TA120-T246183
1699143908000,2023-11-05T00:25:08Z,57.1,TA120-T246191
1699143934000,2023-11-05T00:25:34Z,68,TA120-T246184
1699143934000,2023-11-05T00:25:34Z,38.4,TA120-T246174
1699143947000,2023-11-05T00:25:47Z,62.1,TA120-T246187
1699143968000,2023-11-05T00:26:08Z,58.5,TA120-T246191
1699143968000,2023-11-05T00:26:08Z,45.5,TA120-T246183
1699143994000,2023-11-05T00:26:34Z,38.4,TA120-T246174
1699143994000,2023-11-05T00:26:34Z,65.5,TA120-T246184
1699144007000,2023-11-05T00:26:47Z,63.4,TA120-T246187
1699144028000,2023-11-05T00:27:08Z,56.3,TA120-T246191
1699144028000,2023-11-05T00:27:08Z,45.5,TA120-T246183
1699144054000,2023-11-05T00:27:34Z,73.5,TA120-T246184
1699144054000,2023-11-05T00:27:34Z,38.6,TA120-T246174
1699144067000,2023-11-05T00:27:47Z,64.2,TA120-T246187
1699144088000,2023-11-05T00:28:08Z,45.4,TA120-T246183
1699144088000,2023-11-05T00:28:08Z,54.9,TA120-T246191
1699144114000,2023-11-05T00:28:34Z,38.4,TA120-T246174
1699144114000,2023-11-05T00:28:34Z,72,TA120-T246184
1699144127000,2023-11-05T00:28:47Z,61.5,TA120-T246187
1699144148000,2023-11-05T00:29:08Z,45.5,TA120-T246183
1699144148000,2023-11-05T00:29:08Z,51.3,TA120-T246191
1699144174000,2023-11-05T00:29:34Z,68.8,TA120-T246184
1699144174000,2023-11-05T00:29:34Z,38.2,TA120-T246174
1699144187000,2023-11-05T00:29:47Z,70.1,TA120-T246187
1699144208000,2023-11-05T00:30:08Z,55.7,TA120-T246191
1699144208000,2023-11-05T00:30:08Z,45.4,TA120-T246183
1699144234000,2023-11-05T00:30:34Z,38.2,TA120-T246174
1699144234000,2023-11-05T00:30:34Z,70.6,TA120-T246184
1699144247000,2023-11-05T00:30:47Z,61.1,TA120-T246187
1699144268000,2023-11-05T00:31:08Z,51.2,TA120-T246191
1699144268000,2023-11-05T00:31:08Z,45.5,TA120-T246183
1699144294000,2023-11-05T00:31:34Z,58.2,TA120-T246184
1699144294000,2023-11-05T00:31:34Z,38.2,TA120-T246174
1699144307000,2023-11-05T00:31:47Z,60.8,TA120-T246187
1699144328000,2023-11-05T00:32:08Z,45.4,TA120-T246183
1699144328000,2023-11-05T00:32:08Z,54,TA120-T246191
1699144354000,2023-11-05T00:32:34Z,38.2,TA120-T246174
1699144354000,2023-11-05T00:32:34Z,69.4,TA120-T246184
1699144367000,2023-11-05T00:32:47Z,56.8,TA120-T246187
1699144388000,2023-11-05T00:33:08Z,45.4,TA120-T246183
1699144388000,2023-11-05T00:33:08Z,57.9,TA120-T246191
1699144414000,2023-11-05T00:33:34Z,67.4,TA120-T246184
1699144414000,2023-11-05T00:33:34Z,38.3,TA120-T246174
1699144427000,2023-11-05T00:33:47Z,57.3,TA120-T246187
1699144448000,2023-11-05T00:34:08Z,51.9,TA120-T246191
1699144448000,2023-11-05T00:34:08Z,45.4,TA120-T246183
1699144474000,2023-11-05T00:34:34Z,38.3,TA120-T246174
1699144474000,2023-11-05T00:34:34Z,73.1,TA120-T246184
1699144487000,2023-11-05T00:34:47Z,60.2,TA120-T246187
1699144508000,2023-11-05T00:35:08Z,48.9,TA120-T246191
1699144508000,2023-11-05T00:35:08Z,45.4,TA120-T246183
1699144534000,2023-11-05T00:35:34Z,71.1,TA120-T246184
1699144534000,2023-11-05T00:35:34Z,38.2,TA120-T246174
1699144547000,2023-11-05T00:35:47Z,65.9,TA120-T246187
1699144568000,2023-11-05T00:36:08Z,45.4,TA120-T246183
1699144568000,2023-11-05T00:36:08Z,53.3,TA120-T246191
1699144594000,2023-11-05T00:36:34Z,38.3,TA120-T246174
1699144594000,2023-11-05T00:36:34Z,70,TA120-T246184
1699144607000,2023-11-05T00:36:47Z,63,TA120-T246187
1699144628000,2023-11-05T00:37:08Z,45.3,TA120-T246183
1699144628000,2023-11-05T00:37:08Z,57,TA120-T246191
1699144654000,2023-11-05T00:37:34Z,69.1,TA120-T246184
1699144654000,2023-11-05T00:37:34Z,38.3,TA120-T246174
1699144667000,2023-11-05T00:37:47Z,59.6,TA120-T246187
1699144688000,2023-11-05T00:38:08Z,55.3,TA120-T246191
1699144688000,2023-11-05T00:38:08Z,45.5,TA120-T246183
1699144714000,2023-11-05T00:38:34Z,38.3,TA120-T246174
1699144714000,2023-11-05T00:38:34Z,67.9,TA120-T246184
1699144727000,2023-11-05T00:38:47Z,61.3,TA120-T246187
1699144748000,2023-11-05T00:39:08Z,57.3,TA120-T246191
1699144748000,2023-11-05T00:39:08Z,45.4,TA120-T246183
1699144774000,2023-11-05T00:39:34Z,67.7,TA120-T246184
1699144774000,2023-11-05T00:39:34Z,38.4,TA120-T246174
1699144787000,2023-11-05T00:39:47Z,60.9,TA120-T246187
1699144808000,2023-11-05T00:40:08Z,45.5,TA120-T246183
1699144808000,2023-11-05T00:40:08Z,57.2,TA120-T246191
1699144834000,2023-11-05T00:40:34Z,38.2,TA120-T246174
1699144834000,2023-11-05T00:40:34Z,69.8,TA120-T246184
1699144847000,2023-11-05T00:40:47Z,60.3,TA120-T246187
1699144868000,2023-11-05T00:41:08Z,45.4,TA120-T246183
1699144868000,2023-11-05T00:41:08Z,49.1,TA120-T246191
1699144894000,2023-11-05T00:41:34Z,68.7,TA120-T246184
1699144894000,2023-11-05T00:41:34Z,38.2,TA120-T246174
1699144907000,2023-11-05T00:41:47Z,58.9,TA120-T246187
1699144928000,2023-11-05T00:42:08Z,54.4,TA120-T246191
1699144928000,2023-11-05T00:42:08Z,45.4,TA120-T246183
1699144954000,2023-11-05T00:42:34Z,38.2,TA120-T246174
1699144954000,2023-11-05T00:42:34Z,72.5,TA120-T246184
1699144967000,2023-11-05T00:42:47Z,62.1,TA120-T246187
1699144988000,2023-11-05T00:43:08Z,55.7,TA120-T246191
1699144988000,2023-11-05T00:43:08Z,45.5,TA120-T246183
1699145014000,2023-11-05T00:43:34Z,69.5,TA120-T246184
1699145014000,2023-11-05T00:43:34Z,38.2,TA120-T246174
1699145027000,2023-11-05T00:43:47Z,67,TA120-T246187
1699145048000,2023-11-05T00:44:08Z,45.5,TA120-T246183
1699145048000,2023-11-05T00:44:08Z,54,TA120-T246191
1699145074000,2023-11-05T00:44:34Z,38.2,TA120-T246174
1699145074000,2023-11-05T00:44:34Z,67.6,TA120-T246184
1699145087000,2023-11-05T00:44:47Z,63.3,TA120-T246187
1699145108000,2023-11-05T00:45:08Z,45.5,TA120-T246183
1699145108000,2023-11-05T00:45:08Z,59,TA120-T246191
1699145134000,2023-11-05T00:45:34Z,71.2,TA120-T246184
1699145134000,2023-11-05T00:45:34Z,38.2,TA120-T246174
1699145147000,2023-11-05T00:45:47Z,63.3,TA120-T246187
1699145168000,2023-11-05T00:46:08Z,59.6,TA120-T246191
1699145168000,2023-11-05T00:46:08Z,45.5,TA120-T246183
1699145194000,2023-11-05T00:46:34Z,38.3,TA120-T246174
1699145194000,2023-11-05T00:46:34Z,67.6,TA120-T246184
1699145207000,2023-11-05T00:46:47Z,59.1,TA120-T246187
1699145228000,2023-11-05T00:47:08Z,51.2,TA120-T246191
1699145228000,2023-11-05T00:47:08Z,45.5,TA120-T246183
1699145254000,2023-11-05T00:47:34Z,68.9,TA120-T246184
1699145254000,2023-11-05T00:47:34Z,38.3,TA120-T246174
1699145267000,2023-11-05T00:47:47Z,64.7,TA120-T246187
1699145288000,2023-11-05T00:48:08Z,45.5,TA120-T246183
1699145288000,2023-11-05T00:48:08Z,57.8,TA120-T246191
1699145314000,2023-11-05T00:48:34Z,38.3,TA120-T246174
1699145314000,2023-11-05T00:48:34Z,70.8,TA120-T246184
1699145327000,2023-11-05T00:48:47Z,62.9,TA120-T246187
1699145348000,2023-11-05T00:49:08Z,45.5,TA120-T246183
1699145348000,2023-11-05T00:49:08Z,54.5,TA120-T246191
1699145374000,2023-11-05T00:49:34Z,66.8,TA120-T246184
1699145374000,2023-11-05T00:49:34Z,38.4,TA120-T246174
1699145387000,2023-11-05T00:49:47Z,69.1,TA120-T246187
1699145408000,2023-11-05T00:50:08Z,56.4,TA120-T246191
1699145408000,2023-11-05T00:50:08Z,45.5,TA120-T246183
1699145434000,2023-11-05T00:50:34Z,38.2,TA120-T246174
1699145434000,2023-11-05T00:50:34Z,74.5,TA120-T246184
1699145447000,2023-11-05T00:50:47Z,69.5,TA120-T246187
1699145468000,2023-11-05T00:51:08Z,55,TA120-T246191
1699145468000,2023-11-05T00:51:08Z,45.4,TA120-T246183
1699145494000,2023-11-05T00:51:34Z,67.6,TA120-T246184
1699145494000,2023-11-05T00:51:34Z,38.2,TA120-T246174
1699145507000,2023-11-05T00:51:47Z,64.7,TA120-T246187
1699145528000,2023-11-05T00:52:08Z,45.4,TA120-T246183
1699145528000,2023-11-05T00:52:08Z,55.8,TA120-T246191
1699145554000,2023-11-05T00:52:34Z,38.2,TA120-T246174
1699145554000,2023-11-05T00:52:34Z,67.7,TA120-T246184
1699145567000,2023-11-05T00:52:47Z,63.8,TA120-T246187
1699145588000,2023-11-05T00:53:08Z,45.5,TA120-T246183
1699145588000,2023-11-05T00:53:08Z,54.1,TA120-T246191
1699145614000,2023-11-05T00:53:34Z,66.5,TA120-T246184
1699145614000,2023-11-05T00:53:34Z,38.3,TA120-T246174
1699145627000,2023-11-05T00:53:47Z,62.5,TA120-T246187
1699145648000,2023-11-05T00:54:08Z,50.6,TA120-T246191
1699145648000,2023-11-05T00:54:08Z,45.5,TA120-T246183
1699145674000,2023-11-05T00:54:34Z,38.3,TA120-T246174
1699145674000,2023-11-05T00:54:34Z,71.2,TA120-T246184
1699145687000,2023-11-05T00:54:47Z,58.9,TA120-T246187
1699145708000,2023-11-05T00:55:08Z,55.3,TA120-T246191
1699145708000,2023-11-05T00:55:08Z,45.4,TA120-T246183
1699145734000,2023-11-05T00:55:34Z,70.4,TA120-T246184
1699145734000,2023-11-05T00:55:34Z,38.4,TA120-T246174
1699145747000,2023-11-05T00:55:47Z,62.6,TA120-T246187
1699145768000,2023-11-05T00:56:08Z,45.5,TA120-T246183
1699145768000,2023-11-05T00:56:08Z,56,TA120-T246191
1699145794000,2023-11-05T00:56:34Z,38.2,TA120-T246174
1699145794000,2023-11-05T00:56:34Z,69.5,TA120-T246184
1699145807000,2023-11-05T00:56:47Z,62.1,TA120-T246187
1699145828000,2023-11-05T00:57:08Z,45.5,TA120-T246183
1699145828000,2023-11-05T00:57:08Z,52.8,TA120-T246191
1699145854000,2023-11-05T00:57:34Z,68.9,TA120-T246184
1699145854000,2023-11-05T00:57:34Z,38.3,TA120-T246174
1699145867000,2023-11-05T00:57:47Z,66.4,TA120-T246187
1699145888000,2023-11-05T00:58:08Z,55.9,TA120-T246191
1699145888000,2023-11-05T00:58:08Z,45.4,TA120-T246183
1699145914000,2023-11-05T00:58:34Z,38.4,TA120-T246174
1699145914000,2023-11-05T00:58:34Z,69.1,TA120-T246184
1699145927000,2023-11-05T00:58:47Z,73.4,TA120-T246187
1699145948000,2023-11-05T00:59:08Z,57.9,TA120-T246191
1699145948000,2023-11-05T00:59:08Z,45.5,TA120-T246183
1699145974000,2023-11-05T00:59:34Z,69.4,TA120-T246184
1699145974000,2023-11-05T00:59:34Z,38.3,TA120-T246174
1699145987000,2023-11-05T00:59:47Z,62,TA120-T246187
1699146008000,2023-11-05T01:00:08Z,45.5,TA120-T246183
1699146008000,2023-11-05T01:00:08Z,53,TA120-T246191
1699146034000,2023-11-05T01:00:34Z,38.4,TA120-T246174
1699146034000,2023-11-05T01:00:34Z,71.7,TA120-T246184
1699146047000,2023-11-05T01:00:47Z,65,TA120-T246187
1699146068000,2023-11-05T01:01:08Z,45.4,TA120-T246183
1699146068000,2023-11-05T01:01:08Z,52.6,TA120-T246191
1699146094000,2023-11-05T01:01:34Z,66.5,TA120-T246184
1699146094000,2023-11-05T01:01:34Z,38.4,TA120-T246174
1699146107000,2023-11-05T01:01:47Z,64.7,TA120-T246187
1699146128000,2023-11-05T01:02:08Z,48.4,TA120-T246191
1699146128000,2023-11-05T01:02:08Z,45.4,TA120-T246183
1699146154000,2023-11-05T01:02:34Z,38.2,TA120-T246174
1699146154000,2023-11-05T01:02:34Z,69.5,TA120-T246184
1699146167000,2023-11-05T01:02:47Z,64.1,TA120-T246187
1699146188000,2023-11-05T01:03:08Z,55,TA120-T246191
1699146188000,2023-11-05T01:03:08Z,45.4,TA120-T246183
1699146214000,2023-11-05T01:03:34Z,69.7,TA120-T246184
1699146214000,2023-11-05T01:03:34Z,38.3,TA120-T246174
1699146227000,2023-11-05T01:03:47Z,62.3,TA120-T246187
1699146248000,2023-11-05T01:04:08Z,45.4,TA120-T246183
1699146248000,2023-11-05T01:04:08Z,54.3,TA120-T246191
1699146274000,2023-11-05T01:04:34Z,38.3,TA120-T246174
1699146274000,2023-11-05T01:04:34Z,71.2,TA120-T246184
1699146287000,2023-11-05T01:04:47Z,59.7,TA120-T246187
1699146308000,2023-11-05T01:05:08Z,45.5,TA120-T246183
1699146308000,2023-11-05T01:05:08Z,56.7,TA120-T246191
1699146334000,2023-11-05T01:05:34Z,64.1,TA120-T246184
1699146334000,2023-11-05T01:05:34Z,38.3,TA120-T246174
1699146347000,2023-11-05T01:05:47Z,59.9,TA120-T246187
1699146368000,2023-11-05T01:06:08Z,57.1,TA120-T246191
1699146368000,2023-11-05T01:06:08Z,45.5,TA120-T246183
1699146394000,2023-11-05T01:06:34Z,38.3,TA120-T246174
1699146394000,2023-11-05T01:06:34Z,69.5,TA120-T246184
1699146407000,2023-11-05T01:06:47Z,67.7,TA120-T246187
1699146428000,2023-11-05T01:07:08Z,54.9,TA120-T246191
1699146428000,2023-11-05T01:07:08Z,45.4,TA120-T246183
1699146454000,2023-11-05T01:07:34Z,68.2,TA120-T246184
1699146454000,2023-11-05T01:07:34Z,38.2,TA120-T246174
1699146467000,2023-11-05T01:07:47Z,60.1,TA120-T246187
1699146488000,2023-11-05T01:08:08Z,45.4,TA120-T246183
1699146488000,2023-11-05T01:08:08Z,48.6,TA120-T246191
1699146514000,2023-11-05T01:08:34Z,38.2,TA120-T246174
1699146514000,2023-11-05T01:08:34Z,66,TA120-T246184
1699146527000,2023-11-05T01:08:47Z,62.3,TA120-T246187
1699146548000,2023-11-05T01:09:08Z,45.4,TA120-T246183
1699146548000,2023-11-05T01:09:08Z,56.1,TA120-T246191
1699146574000,2023-11-05T01:09:34Z,61.4,TA120-T246184
1699146574000,2023-11-05T01:09:34Z,38.3,TA120-T246174
1699146587000,2023-11-05T01:09:47Z,60.3,TA120-T246187
1699146608000,2023-11-05T01:10:08Z,56.8,TA120-T246191
1699146608000,2023-11-05T01:10:08Z,45.4,TA120-T246183
1699146634000,2023-11-05T01:10:34Z,38.2,TA120-T246174
1699146634000,2023-11-05T01:10:34Z,70.4,TA120-T246184
1699146647000,2023-11-05T01:10:47Z,58.4,TA120-T246187
1699146668000,2023-11-05T01:11:08Z,55.9,TA120-T246191
1699146668000,2023-11-05T01:11:08Z,45.4,TA120-T246183
1699146694000,2023-11-05T01:11:34Z,71.6,TA120-T246184
1699146694000,2023-11-05T01:11:34Z,38.2,TA120-T246174
1699146707000,2023-11-05T01:11:47Z,70,TA120-T246187
1699146728000,2023-11-05T01:12:08Z,45.4,TA120-T246183
1699146728000,2023-11-05T01:12:08Z,53.5,TA120-T246191
1699146754000,2023-11-05T01:12:34Z,38.2,TA120-T246174
1699146754000,2023-11-05T01:12:34Z,63.4,TA120-T246184
1699146767000,2023-11-05T01:12:47Z,67.6,TA120-T246187
1699146788000,2023-11-05T01:13:08Z,45.4,TA120-T246183
1699146788000,2023-11-05T01:13:08Z,52.6,TA120-T246191
1699146814000,2023-11-05T01:13:34Z,71.2,TA120-T246184
1699146814000,2023-11-05T01:13:34Z,38.3,TA120-T246174
1699146827000,2023-11-05T01:13:47Z,61.1,TA120-T246187
1699146848000,2023-11-05T01:14:08Z,56.2,TA120-T246191
1699146848000,2023-11-05T01:14:08Z,45.4,TA120-T246183
1699146874000,2023-11-05T01:14:34Z,38.4,TA120-T246174
1699146874000,2023-11-05T01:14:34Z,55.1,TA120-T246184
1699146887000,2023-11-05T01:14:47Z,61.4,TA120-T246187
1699146908000,2023-11-05T01:15:08Z,55.5,TA120-T246191
1699146908000,2023-11-05T01:15:08Z,45.5,TA120-T246183
1699146934000,2023-11-05T01:15:34Z,70.7,TA120-T246184
1699146934000,2023-11-05T01:15:34Z,38.2,TA120-T246174
1699146947000,2023-11-05T01:15:47Z,60.3,TA120-T246187
1699146968000,2023-11-05T01:16:08Z,45.4,TA120-T246183
1699146968000,2023-11-05T01:16:08Z,52.6,TA120-T246191
1699146994000,2023-11-05T01:16:34Z,38.2,TA120-T246174
1699146994000,2023-11-05T01:16:34Z,59.6,TA120-T246184
1699147007000,2023-11-05T01:16:47Z,65,TA120-T246187
1699147028000,2023-11-05T01:17:08Z,45.4,TA120-T246183
1699147028000,2023-11-05T01:17:08Z,54.4,TA120-T246191
1699147054000,2023-11-05T01:17:34Z,69.1,TA120-T246184
1699147054000,2023-11-05T01:17:34Z,38.2,TA120-T246174
1699147067000,2023-11-05T01:17:47Z,60.9,TA120-T246187
1699147088000,2023-11-05T01:18:08Z,57.1,TA120-T246191
1699147088000,2023-11-05T01:18:08Z,45.5,TA120-T246183
1699147114000,2023-11-05T01:18:34Z,38.2,TA120-T246174
1699147114000,2023-11-05T01:18:34Z,71.1,TA120-T246184
1699147127000,2023-11-05T01:18:47Z,60.4,TA120-T246187
1699147148000,2023-11-05T01:19:08Z,53.4,TA120-T246191
1699147148000,2023-11-05T01:19:08Z,45.4,TA120-T246183
1699147174000,2023-11-05T01:19:34Z,64,TA120-T246184
1699147174000,2023-11-05T01:19:34Z,38.4,TA120-T246174
1699147187000,2023-11-05T01:19:47Z,63.1,TA120-T246187
1699147208000,2023-11-05T01:20:08Z,45.4,TA120-T246183
1699147208000,2023-11-05T01:20:08Z,57.9,TA120-T246191
1699147234000,2023-11-05T01:20:34Z,38.4,TA120-T246174
1699147234000,2023-11-05T01:20:34Z,63.9,TA120-T246184
1699147247000,2023-11-05T01:20:47Z,61,TA120-T246187
1699147268000,2023-11-05T01:21:08Z,45.4,TA120-T246183
1699147268000,2023-11-05T01:21:08Z,55.1,TA120-T246191
1699147294000,2023-11-05T01:21:34Z,67.7,TA120-T246184
1699147294000,2023-11-05T01:21:34Z,38.2,TA120-T246174
1699147307000,2023-11-05T01:21:47Z,58.5,TA120-T246187
1699147328000,2023-11-05T01:22:08Z,52.8,TA120-T246191
1699147328000,2023-11-05T01:22:08Z,45.4,TA120-T246183
1699147354000,2023-11-05T01:22:34Z,38.2,TA120-T246174
1699147354000,2023-11-05T01:22:34Z,68.8,TA120-T246184
1699147367000,2023-11-05T01:22:47Z,59.9,TA120-T246187
1699147388000,2023-11-05T01:23:08Z,56.3,TA120-T246191
1699147388000,2023-11-05T01:23:08Z,45.5,TA120-T246183
1699147414000,2023-11-05T01:23:34Z,64,TA120-T246184
1699147414000,2023-11-05T01:23:34Z,38.7,TA120-T246174
1699147427000,2023-11-05T01:23:47Z,65.7,TA120-T246187
1699147448000,2023-11-05T01:24:08Z,45.4,TA120-T246183
1699147448000,2023-11-05T01:24:08Z,58.3,TA120-T246191
1699147474000,2023-11-05T01:24:34Z,38.2,TA120-T246174
1699147474000,2023-11-05T01:24:34Z,70.5,TA120-T246184
1699147487000,2023-11-05T01:24:47Z,61.4,TA120-T246187
