time,readable_time,dBA,dev-id
1686787200000,2023-06-15T00:00:00Z,46.3,TA120-T246191
1686787227000,2023-06-15T00:00:27Z,60.9,TA120-T246184
1686787229000,2023-06-15T00:00:29Z,54.8,TA120-T246187
1686787251000,2023-06-15T00:00:51Z,34.8,TA120-T246183
1686787260000,2023-06-15T00:01:00Z,47.2,TA120-T246191
1686787287000,2023-06-15T00:01:27Z,60.7,TA120-T246184
1686787289000,2023-06-15T00:01:29Z,54.2,TA120-T246187
1686787311000,2023-06-15T00:01:51Z,35,TA120-T246183
1686787320000,2023-06-15T00:02:00Z,48.4,TA120-T246191
1686787347000,2023-06-15T00:02:27Z,59.9,TA120-T246184
1686787349000,2023-06-15T00:02:29Z,51.9,TA120-T246187
1686787371000,2023-06-15T00:02:51Z,34.9,TA120-T246183
1686787380000,2023-06-15T00:03:00Z,46.3,TA120-T246191
1686787407000,2023-06-15T00:03:27Z,64.9,TA120-T246184
1686787409000,2023-06-15T00:03:29Z,54.1,TA120-T246187
1686787431000,2023-06-15T00:03:51Z,34.9,TA120-T246183
1686787440000,2023-06-15T00:04:00Z,49.3,TA120-T246191
1686787467000,2023-06-15T00:04:27Z,67.2,TA120-T246184
1686787469000,2023-06-15T00:04:29Z,53.9,TA120-T246187
1686787491000,2023-06-15T00:04:51Z,34.8,TA120-T246183
1686787500000,2023-06-15T00:05:00Z,51.9,TA120-T246191
1686787527000,2023-06-15T00:05:27Z,56.3,TA120-T246184
1686787529000,2023-06-15T00:05:29Z,55.8,TA120-T246187
1686787551000,2023-06-15T00:05:51Z,34.7,TA120-T246183
1686787560000,2023-06-15T00:06:00Z,46.5,TA120-T246191
1686787587000,2023-06-15T00:06:27Z,63.3,TA120-T246184
1686787589000,2023-06-15T00:06:29Z,56.7,TA120-T246187
1686787611000,2023-06-15T00:06:51Z,34.8,TA120-T246183
1686787620000,2023-06-15T00:07:00Z,48.2,TA120-T246191
1686787647000,2023-06-15T00:07:27Z,65,TA120-T246184
1686787649000,2023-06-15T00:07:29Z,56.8,TA120-T246187
1686787671000,2023-06-15T00:07:51Z,34.9,TA120-T246183
1686787680000,2023-06-15T00:08:00Z,46.2,TA120-T246191
1686787707000,2023-06-15T00:08:27Z,58.7,TA120-T246184
1686787709000,2023-06-15T00:08:29Z,55.5,TA120-T246187
1686787731000,2023-06-15T00:08:51Z,34.9,TA120-T246183
1686787740000,2023-06-15T00:09:00Z,47.1,TA120-T246191
1686787767000,2023-06-15T00:09:27Z,57.3,TA120-T246184
1686787769000,2023-06-15T00:09:29Z,55.5,TA120-T246187
1686787791000,2023-06-15T00:09:51Z,34.7,TA120-T246183
1686787800000,2023-06-15T00:10:00Z,54.1,TA120-T246191
1686787827000,2023-06-15T00:10:27Z,58.1,TA120-T246184
1686787829000,2023-06-15T00:10:29Z,51.2,TA120-T246187
1686787851000,2023-06-15T00:10:51Z,34.6,TA120-T246183
1686787860000,2023-06-15T00:11:00Z,47.4,TA120-T246191
1686787887000,2023-06-15T00:11:27Z,55.2,TA120-T246184
1686787889000,2023-06-15T00:11:29Z,49.3,TA120-T246187
1686787911000,2023-06-15T00:11:51Z,34.9,TA120-T246183
1686787920000,2023-06-15T00:12:00Z,46.1,TA120-T246191
1686787947000,2023-06-15T00:12:27Z,59.9,TA120-T246184
1686787949000,2023-06-15T00:12:29Z,55.8,TA120-T246187
1686787971000,2023-06-15T00:12:51Z,34.6,TA120-T246183
1686787980000,2023-06-15T00:13:00Z,49.7,TA120-T246191
1686788007000,2023-06-15T00:13:27Z,66.2,TA120-T246184
1686788009000,2023-06-15T00:13:29Z,55,TA120-T246187
1686788031000,2023-06-15T00:13:51Z,34.8,TA120-T246183
1686788040000,2023-06-15T00:14:00Z,54.5,TA120-T246191
1686788067000,2023-06-15T00:14:27Z,57,TA120-T246184
1686788069000,2023-06-15T00:14:29Z,54.4,TA120-T246187
1686788091000,2023-06-15T00:14:51Z,34.5,TA120-T246183
1686788100000,2023-06-15T00:15:00Z,52.6,TA120-T246191
1686788127000,2023-06-15T00:15:27Z,57.2,TA120-T246184
1686788129000,2023-06-15T00:15:29Z,54.7,TA120-T246187
1686788151000,2023-06-15T00:15:51Z,34.8,TA120-T246183
1686788160000,2023-06-15T00:16:00Z,53.6,TA120-T246191
1686788187000,2023-06-15T00:16:27Z,57.3,TA120-T246184
1686788189000,2023-06-15T00:16:29Z,57.2,TA120-T246187
1686788211000,2023-06-15T00:16:51Z,34.9,TA120-T246183
1686788220000,2023-06-15T00:17:00Z,48.1,TA120-T246191
1686788247000,2023-06-15T00:17:27Z,64,TA120-T246184
1686788249000,2023-06-15T00:17:29Z,56.4,TA120-T246187
1686788271000,2023-06-15T00:17:51Z,34.4,TA120-T246183
1686788280000,2023-06-15T00:18:00Z,50,TA120-T246191
1686788307000,2023-06-15T00:18:27Z,60.1,TA120-T246184
1686788309000,2023-06-15T00:18:29Z,55.1,TA120-T246187
1686788331000,2023-06-15T00:18:51Z,35.2,TA120-T246183
1686788340000,2023-06-15T00:19:00Z,46.7,TA120-T246191
1686788367000,2023-06-15T00:19:27Z,56.1,TA120-T246184
1686788369000,2023-06-15T00:19:29Z,49.7,TA120-T246187
1686788391000,2023-06-15T00:19:51Z,34.8,TA120-T246183
1686788400000,2023-06-15T00:20:00Z,52.3,TA120-T246191
1686788427000,2023-06-15T00:20:27Z,63.3,TA120-T246184
1686788429000,2023-06-15T00:20:29Z,55.5,TA120-T246187
1686788451000,2023-06-15T00:20:51Z,34.7,TA120-T246183
1686788460000,2023-06-15T00:21:00Z,45.9,TA120-T246191
1686788487000,2023-06-15T00:21:27Z,62.7,TA120-T246184
1686788489000,2023-06-15T00:21:29Z,58.9,TA120-T246187
1686788511000,2023-06-15T00:21:51Z,34.7,TA120-T246183
1686788520000,2023-06-15T00:22:00Z,51,TA120-T246191
1686788547000,2023-06-15T00:22:27Z,67.4,TA120-T246184
1686788549000,2023-06-15T00:22:29Z,56,TA120-T246187
1686788571000,2023-06-15T00:22:51Z,35,TA120-T246183
1686788580000,2023-06-15T00:23:00Z,49.1,TA120-T246191
1686788607000,2023-06-15T00:23:27Z,58.4,TA120-T246184
1686788609000,2023-06-15T00:23:29Z,54.6,TA120-T246187
1686788631000,2023-06-15T00:23:51Z,34.9,TA120-T246183
1686788640000,2023-06-15T00:24:00Z,46.1,TA120-T246191
1686788667000,2023-06-15T00:24:27Z,50.1,TA120-T246184
1686788669000,2023-06-15T00:24:29Z,55.3,TA120-T246187
1686788691000,2023-06-15T00:24:51Z,35,TA120-T246183
1686788700000,2023-06-15T00:25:00Z,47.4,TA120-T246191
1686788727000,2023-06-15T00:25:27Z,59.2,TA120-T246184
1686788729000,2023-06-15T00:25:29Z,53.5,TA120-T246187
1686788751000,2023-06-15T00:25:51Z,35.1,TA120-T246183
1686788760000,2023-06-15T00:26:00Z,49.5,TA120-T246191
1686788787000,2023-06-15T00:26:27Z,57.3,TA120-T246184
1686788789000,2023-06-15T00:26:29Z,50.5,TA120-T246187
1686788811000,2023-06-15T00:26:51Z,35.1,TA120-T246183
1686788820000,2023-06-15T00:27:00Z,46.4,TA120-T246191
1686788847000,2023-06-15T00:27:27Z,51.1,TA120-T246184
1686788849000,2023-06-15T00:27:29Z,45.9,TA120-T246187
1686788871000,2023-06-15T00:27:51Z,34.9,TA120-T246183
1686788880000,2023-06-15T00:28:00Z,48.8,TA120-T246191
1686788907000,2023-06-15T00:28:27Z,57.3,TA120-T246184
1686788909000,2023-06-15T00:28:29Z,52.4,TA120-T246187
1686788931000,2023-06-15T00:28:51Z,35.1,TA120-T246183
1686788940000,2023-06-15T00:29:00Z,50.8,TA120-T246191
1686788967000,2023-06-15T00:29:27Z,66.4,TA120-T246184
1686788969000,2023-06-15T00:29:29Z,54.5,TA120-T246187
1686788991000,2023-06-15T00:29:51Z,34.9,TA120-T246183
1686789000000,2023-06-15T00:30:00Z,50.8,TA120-T246191
1686789027000,2023-06-15T00:30:27Z,61.4,TA120-T246184
1686789029000,2023-06-15T00:30:29Z,52.6,TA120-T246187
1686789051000,2023-06-15T00:30:51Z,35,TA120-T246183
1686789060000,2023-06-15T00:31:00Z,48.6,TA120-T246191
1686789087000,2023-06-15T00:31:27Z,51.6,TA120-T246184
1686789089000,2023-06-15T00:31:29Z,53.2,TA120-T246187
1686789111000,2023-06-15T00:31:51Z,34.9,TA120-T246183
1686789120000,2023-06-15T00:32:00Z,45.9,TA120-T246191
1686789147000,2023-06-15T00:32:27Z,52.1,TA120-T246184
1686789149000,2023-06-15T00:32:29Z,53.5,TA120-T246187
1686789171000,2023-06-15T00:32:51Z,35,TA120-T246183
1686789180000,2023-06-15T00:33:00Z,46.4,TA120-T246191
1686789207000,2023-06-15T00:33:27Z,59.5,TA120-T246184
1686789209000,2023-06-15T00:33:29Z,51.9,TA120-T246187
1686789231000,2023-06-15T00:33:51Z,35.2,TA120-T246183
1686789240000,2023-06-15T00:34:00Z,52.4,TA120-T246191
1686789267000,2023-06-15T00:34:27Z,63.4,TA120-T246184
1686789269000,2023-06-15T00:34:29Z,48.1,TA120-T246187
1686789291000,2023-06-15T00:34:51Z,35,TA120-T246183
1686789300000,2023-06-15T00:35:00Z,48.3,TA120-T246191
1686789327000,2023-06-15T00:35:27Z,64.5,TA120-T246184
1686789329000,2023-06-15T00:35:29Z,49.3,TA120-T246187
1686789351000,2023-06-15T00:35:51Z,35.1,TA120-T246183
1686789360000,2023-06-15T00:36:00Z,48.9,TA120-T246191
1686789387000,2023-06-15T00:36:27Z,63.4,TA120-T246184
1686789389000,2023-06-15T00:36:29Z,51.3,TA120-T246187
1686789411000,2023-06-15T00:36:51Z,35.1,TA120-T246183
1686789420000,2023-06-15T00:37:00Z,49.4,TA120-T246191
1686789447000,2023-06-15T00:37:27Z,54.1,TA120-T246184
1686789449000,2023-06-15T00:37:29Z,54,TA120-T246187
1686789471000,2023-06-15T00:37:51Z,35,TA120-T246183
1686789480000,2023-06-15T00:38:00Z,46.1,TA120-T246191
1686789507000,2023-06-15T00:38:27Z,61.2,TA120-T246184
1686789509000,2023-06-15T00:38:29Z,50.9,TA120-T246187
1686789531000,2023-06-15T00:38:51Z,35.1,TA120-T246183
1686789540000,2023-06-15T00:39:00Z,46.8,TA120-T246191
1686789567000,2023-06-15T00:39:27Z,62.4,TA120-T246184
1686789569000,2023-06-15T00:39:29Z,53.3,TA120-T246187
1686789591000,2023-06-15T00:39:51Z,35.1,TA120-T246183
1686789600000,2023-06-15T00:40:00Z,53.5,TA120-T246191
1686789627000,2023-06-15T00:40:27Z,59.9,TA120-T246184
1686789629000,2023-06-15T00:40:29Z,51.6,TA120-T246187
1686789651000,2023-06-15T00:40:51Z,35.2,TA120-T246183
1686789660000,2023-06-15T00:41:00Z,53.7,TA120-T246191
1686789687000,2023-06-15T00:41:27Z,51.8,TA120-T246184
1686789689000,2023-06-15T00:41:29Z,55.3,TA120-T246187
1686789711000,2023-06-15T00:41:51Z,35.2,TA120-T246183
1686789720000,2023-06-15T00:42:00Z,48.5,TA120-T246191
1686789747000,2023-06-15T00:42:27Z,54.2,TA120-T246184
1686789749000,2023-06-15T00:42:29Z,54.9,TA120-T246187
1686789771000,2023-06-15T00:42:51Z,35.3,TA120-T246183
1686789780000,2023-06-15T00:43:00Z,52.5,TA120-T246191
1686789807000,2023-06-15T00:43:27Z,64.5,TA120-T246184
1686789809000,2023-06-15T00:43:29Z,54.7,TA120-T246187
1686789831000,2023-06-15T00:43:51Z,35,TA120-T246183
1686789840000,2023-06-15T00:44:00Z,49.5,TA120-T246191
1686789867000,2023-06-15T00:44:27Z,58,TA120-T246184
1686789869000,2023-06-15T00:44:29Z,55.5,TA120-T246187
1686789891000,2023-06-15T00:44:51Z,35.1,TA120-T246183
1686789900000,2023-06-15T00:45:00Z,48.5,TA120-T246191
1686789927000,2023-06-15T00:45:27Z,68.3,TA120-T246184
1686789929000,2023-06-15T00:45:29Z,52.5,TA120-T246187
1686789951000,2023-06-15T00:45:51Z,35.3,TA120-T246183
1686789960000,2023-06-15T00:46:00Z,47.7,TA120-T246191
1686789987000,2023-06-15T00:46:27Z,66.6,TA120-T246184
1686789989000,2023-06-15T00:46:29Z,52.7,TA120-T246187
1686790011000,2023-06-15T00:46:51Z,35.1,TA120-T246183
1686790020000,2023-06-15T00:47:00Z,50.1,TA120-T246191
1686790047000,2023-06-15T00:47:27Z,61.2,TA120-T246184
1686790049000,2023-06-15T00:47:29Z,48.2,TA120-T246187
1686790071000,2023-06-15T00:47:51Z,35,TA120-T246183
1686790080000,2023-06-15T00:48:00Z,46.7,TA120-T246191
1686790107000,2023-06-15T00:48:27Z,66.4,TA120-T246184
1686790109000,2023-06-15T00:48:29Z,51.7,TA120-T246187
1686790131000,2023-06-15T00:48:51Z,34.8,TA120-T246183
1686790140000,2023-06-15T00:49:00Z,48.7,TA120-T246191
1686790167000,2023-06-15T00:49:27Z,63.3,TA120-T246184
1686790169000,2023-06-15T00:49:29Z,55,TA120-T246187
1686790191000,2023-06-15T00:49:51Z,34.9,TA120-T246183
1686790200000,2023-06-15T00:50:00Z,49.4,TA120-T246191
1686790227000,2023-06-15T00:50:27Z,64.1,TA120-T246184
1686790229000,2023-06-15T00:50:29Z,48.1,TA120-T246187
1686790251000,2023-06-15T00:50:51Z,34.9,TA120-T246183
1686790260000,2023-06-15T00:51:00Z,46.1,TA120-T246191
1686790287000,2023-06-15T00:51:27Z,51.7,TA120-T246184
1686790289000,2023-06-15T00:51:29Z,55.5,TA120-T246187
1686790311000,2023-06-15T00:51:51Z,35,TA120-T246183
1686790320000,2023-06-15T00:52:00Z,54.1,TA120-T246191
1686790347000,2023-06-15T00:52:27Z,62.6,TA120-T246184
1686790349000,2023-06-15T00:52:29Z,50,TA120-T246187
1686790371000,2023-06-15T00:52:51Z,35,TA120-T246183
1686790380000,2023-06-15T00:53:00Z,50.1,TA120-T246191
1686790407000,2023-06-15T00:53:27Z,57.3,TA120-T246184
1686790409000,2023-06-15T00:53:29Z,44.1,TA120-T246187
1686790431000,2023-06-15T00:53:51Z,35.1,TA120-T246183
1686790440000,2023-06-15T00:54:00Z,46.3,TA120-T246191
1686790467000,2023-06-15T00:54:27Z,64.4,TA120-T246184
1686790469000,2023-06-15T00:54:29Z,56.8,TA120-T246187
1686790491000,2023-06-15T00:54:51Z,34.9,TA120-T246183
1686790500000,2023-06-15T00:55:00Z,46,TA120-T246191
1686790527000,2023-06-15T00:55:27Z,58.4,TA120-T246184
1686790529000,2023-06-15T00:55:29Z,52.9,TA120-T246187
1686790551000,2023-06-15T00:55:51Z,34.6,TA120-T246183
1686790560000,2023-06-15T00:56:00Z,47.7,TA120-T246191
1686790587000,2023-06-15T00:56:27Z,61.3,TA120-T246184
1686790589000,2023-06-15T00:56:29Z,49.8,TA120-T246187
1686790611000,2023-06-15T00:56:51Z,35.1,TA120-T246183
1686790620000,2023-06-15T00:57:00Z,49.3,TA120-T246191
1686790647000,2023-06-15T00:57:27Z,61.6,TA120-T246184
1686790649000,2023-06-15T00:57:29Z,51,TA120-T246187
1686790671000,2023-06-15T00:57:51Z,34.6,TA120-T246183
1686790680000,2023-06-15T00:58:00Z,45.8,TA120-T246191
1686790707000,2023-06-15T00:58:27Z,55.3,TA120-T246184
1686790709000,2023-06-15T00:58:29Z,52.1,TA120-T246187
1686790731000,2023-06-15T00:58:51Z,34.4,TA120-T246183
1686790740000,2023-06-15T00:59:00Z,45.8,TA120-T246191
1686790767000,2023-06-15T00:59:27Z,62.7,TA120-T246184
1686790769000,2023-06-15T00:59:29Z,51.9,TA120-T246187
1686790791000,2023-06-15T00:59:51Z,34.5,TA120-T246183
1686790800000,2023-06-15T01:00:00Z,49.7,TA120-T246191
1686790827000,2023-06-15T01:00:27Z,65.8,TA120-T246184
1686790829000,2023-06-15T01:00:29Z,54.7,TA120-T246187
1686790851000,2023-06-15T01:00:51Z,34.8,TA120-T246183
1686790860000,2023-06-15T01:01:00Z,46.2,TA120-T246191
1686790887000,2023-06-15T01:01:27Z,66.1,TA120-T246184
1686790889000,2023-06-15T01:01:29Z,54.2,TA120-T246187
1686790911000,2023-06-15T01:01:51Z,34.8,TA120-T246183
1686790920000,2023-06-15T01:02:00Z,51.8,TA120-T246191
1686790947000,2023-06-15T01:02:27Z,65.2,TA120-T246184
1686790949000,2023-06-15T01:02:29Z,51.4,TA120-T246187
1686790971000,2023-06-15T01:02:51Z,34.7,TA120-T246183
1686790980000,2023-06-15T01:03:00Z,46.6,TA120-T246191
1686791007000,2023-06-15T01:03:27Z,62.9,TA120-T246184
1686791009000,2023-06-15T01:03:29Z,53.7,TA120-T246187
1686791031000,2023-06-15T01:03:51Z,34.9,TA120-T246183
1686791040000,2023-06-15T01:04:00Z,46.5,TA120-T246191
1686791067000,2023-06-15T01:04:27Z,66.5,TA120-T246184
1686791069000,2023-06-15T01:04:29Z,52.6,TA120-T246187
1686791091000,2023-06-15T01:04:51Z,34.5,TA120-T246183
1686791100000,2023-06-15T01:05:00Z,48.4,TA120-T246191
1686791127000,2023-06-15T01:05:27Z,63.4,TA120-T246184
1686791129000,2023-06-15T01:05:29Z,52.2,TA120-T246187
1686791151000,2023-06-15T01:05:51Z,34.5,TA120-T246183
1686791160000,2023-06-15T01:06:00Z,46.1,TA120-T246191
1686791187000,2023-06-15T01:06:27Z,65.1,TA120-T246184
1686791189000,2023-06-15T01:06:29Z,55.6,TA120-T246187
1686791211000,2023-06-15T01:06:51Z,34.7,TA120-T246183
1686791220000,2023-06-15T01:07:00Z,45.8,TA120-T246191
1686791247000,2023-06-15T01:07:27Z,65.6,TA120-T246184
1686791249000,2023-06-15T01:07:29Z,55.2,TA120-T246187
1686791271000,2023-06-15T01:07:51Z,34.8,TA120-T246183
1686791280000,2023-06-15T01:08:00Z,50,TA120-T246191
1686791307000,2023-06-15T01:08:27Z,62,TA120-T246184
1686791309000,2023-06-15T01:08:29Z,55.2,TA120-T246187
1686791331000,2023-06-15T01:08:51Z,34.5,TA120-T246183
1686791340000,2023-06-15T01:09:00Z,49.7,TA120-T246191
1686791367000,2023-06-15T01:09:27Z,65.7,TA120-T246184
1686791369000,2023-06-15T01:09:29Z,53.1,TA120-T246187
1686791391000,2023-06-15T01:09:51Z,34.3,TA120-T246183
1686791400000,2023-06-15T01:10:00Z,46.4,TA120-T246191
1686791427000,2023-06-15T01:10:27Z,66.3,TA120-T246184
1686791429000,2023-06-15T01:10:29Z,70.3,TA120-T246187
1686791451000,2023-06-15T01:10:51Z,34.5,TA120-T246183
1686791460000,2023-06-15T01:11:00Z,46.9,TA120-T246191
1686791487000,2023-06-15T01:11:27Z,59.2,TA120-T246184
1686791489000,2023-06-15T01:11:29Z,55.6,TA120-T246187
1686791511000,2023-06-15T01:11:51Z,34.7,TA120-T246183
1686791520000,2023-06-15T01:12:00Z,45.7,TA120-T246191
1686791547000,2023-06-15T01:12:27Z,62.5,TA120-T246184
1686791549000,2023-06-15T01:12:29Z,52.1,TA120-T246187
1686791571000,2023-06-15T01:12:51Z,34.7,TA120-T246183
1686791580000,2023-06-15T01:13:00Z,46.1,TA120-T246191
1686791607000,2023-06-15T01:13:27Z,60.2,TA120-T246184
1686791609000,2023-06-15T01:13:29Z,52.1,TA120-T246187
1686791631000,2023-06-15T01:13:51Z,34.5,TA120-T246183
1686791640000,2023-06-15T01:14:00Z,45.8,TA120-T246191
1686791667000,2023-06-15T01:14:27Z,63.9,TA120-T246184
1686791669000,2023-06-15T01:14:29Z,55.8,TA120-T246187
1686791691000,2023-06-15T01:14:51Z,34.7,TA120-T246183
1686791700000,2023-06-15T01:15:00Z,49.6,TA120-T246191
1686791727000,2023-06-15T01:15:27Z,64,TA120-T246184
1686791729000,2023-06-15T01:15:29Z,51.4,TA120-T246187
1686791751000,2023-06-15T01:15:51Z,34.6,TA120-T246183
1686791760000,2023-06-15T01:16:00Z,52.3,TA120-T246191
1686791787000,2023-06-15T01:16:27Z,57.8,TA120-T246184
1686791789000,2023-06-15T01:16:29Z,53.8,TA120-T246187
1686791811000,2023-06-15T01:16:51Z,35.4,TA120-T246183
1686791820000,2023-06-15T01:17:00Z,50.6,TA120-T246191
1686791847000,2023-06-15T01:17:27Z,64.1,TA120-T246184
1686791849000,2023-06-15T01:17:29Z,52.4,TA120-T246187
1686791871000,2023-06-15T01:17:51Z,35.3,TA120-T246183
1686791880000,2023-06-15T01:18:00Z,54.7,TA120-T246191
1686791907000,2023-06-15T01:18:27Z,66.9,TA120-T246184
1686791909000,2023-06-15T01:18:29Z,53.6,TA120-T246187
1686791931000,2023-06-15T01:18:51Z,34.8,TA120-T246183
1686791940000,2023-06-15T01:19:00Z,55.5,TA120-T246191
1686791967000,2023-06-15T01:19:27Z,58.7,TA120-T246184
1686791969000,2023-06-15T01:19:29Z,51.4,TA120-T246187
1686791991000,2023-06-15T01:19:51Z,36.2,TA120-T246183
1686792000000,2023-06-15T01:20:00Z,49.3,TA120-T246191
1686792027000,2023-06-15T01:20:27Z,65.3,TA120-T246184
1686792029000,2023-06-15T01:20:29Z,54,TA120-T246187
1686792051000,2023-06-15T01:20:51Z,34.7,TA120-T246183
1686792060000,2023-06-15T01:21:00Z,50.6,TA120-T246191
1686792087000,2023-06-15T01:21:27Z,60.7,TA120-T246184
1686792089000,2023-06-15T01:21:29Z,56.6,TA120-T246187
1686792111000,2023-06-15T01:21:51Z,35.4,TA120-T246183
1686792120000,2023-06-15T01:22:00Z,46.3,TA120-T246191
1686792147000,2023-06-15T01:22:27Z,63.5,TA120-T246184
1686792149000,2023-06-15T01:22:29Z,52,TA120-T246187
1686792171000,2023-06-15T01:22:51Z,34.6,TA120-T246183
1686792180000,2023-06-15T01:23:00Z,51.9,TA120-T246191
1686792207000,2023-06-15T01:23:27Z,65.6,TA120-T246184
1686792209000,2023-06-15T01:23:29Z,53.9,TA120-T246187
1686792231000,2023-06-15T01:23:51Z,34.8,TA120-T246183
1686792240000,2023-06-15T01:24:00Z,53.7,TA120-T246191
1686792267000,2023-06-15T01:24:27Z,62.9,TA120-T246184
1686792269000,2023-06-15T01:24:29Z,53.4,TA120-T246187
1686792291000,2023-06-15T01:24:51Z,34.5,TA120-T246183
1686792300000,2023-06-15T01:25:00Z,46.9,TA120-T246191
1686792327000,2023-06-15T01:25:27Z,64.9,TA120-T246184
1686792329000,2023-06-15T01:25:29Z,51.7,TA120-T246187
1686792351000,2023-06-15T01:25:51Z,34.5,TA120-T246183
1686792360000,2023-06-15T01:26:00Z,49.6,TA120-T246191
1686792387000,2023-06-15T01:26:27Z,61,TA120-T246184
1686792389000,2023-06-15T01:26:29Z,54.5,TA120-T246187
1686792411000,2023-06-15T01:26:51Z,34.9,TA120-T246183
1686792420000,2023-06-15T01:27:00Z,46,TA120-T246191
1686792447000,2023-06-15T01:27:27Z,68.1,TA120-T246184
1686792449000,2023-06-15T01:27:29Z,55.6,TA120-T246187
1686792471000,2023-06-15T01:27:51Z,34.5,TA120-T246183
1686792480000,2023-06-15T01:28:00Z,51.6,TA120-T246191
1686792507000,2023-06-15T01:28:27Z,65.7,TA120-T246184
1686792509000,2023-06-15T01:28:29Z,56.8,TA120-T246187
1686792531000,2023-06-15T01:28:51Z,34.6,TA120-T246183
1686792540000,2023-06-15T01:29:00Z,54.1,TA120-T246191
1686792567000,2023-06-15T01:29:27Z,66.8,TA120-T246184
1686792569000,2023-06-15T01:29:29Z,53.3,TA120-T246187
1686792591000,2023-06-15T01:29:51Z,34.5,TA120-T246183
1686792600000,2023-06-15T01:30:00Z,70.5,TA120-T246191
1686792627000,2023-06-15T01:30:27Z,68.9,TA120-T246184
1686792629000,2023-06-15T01:30:29Z,54.1,TA120-T246187
1686792651000,2023-06-15T01:30:51Z,34.9,TA120-T246183
1686792660000,2023-06-15T01:31:00Z,51.1,TA120-T246191
1686792687000,2023-06-15T01:31:27Z,63.5,TA120-T246184
1686792689000,2023-06-15T01:31:29Z,57.4,TA120-T246187
1686792711000,2023-06-15T01:31:51Z,34.5,TA120-T246183
1686792720000,2023-06-15T01:32:00Z,51.9,TA120-T246191
1686792747000,2023-06-15T01:32:27Z,70,TA120-T246184
1686792749000,2023-06-15T01:32:29Z,54,TA120-T246187
1686792771000,2023-06-15T01:32:51Z,34.9,TA120-T246183
1686792780000,2023-06-15T01:33:00Z,49.4,TA120-T246191
1686792807000,2023-06-15T01:33:27Z,65.7,TA120-T246184
1686792809000,2023-06-15T01:33:29Z,54.2,TA120-T246187
1686792831000,2023-06-15T01:33:51Z,34.4,TA120-T246183
1686792840000,2023-06-15T01:34:00Z,46.2,TA120-T246191
1686792867000,2023-06-15T01:34:27Z,66.1,TA120-T246184
1686792869000,2023-06-15T01:34:29Z,52.4,TA120-T246187
1686792891000,2023-06-15T01:34:51Z,34.9,TA120-T246183
1686792900000,2023-06-15T01:35:00Z,49.4,TA120-T246191
1686792927000,2023-06-15T01:35:27Z,65.8,TA120-T246184
1686792929000,2023-06-15T01:35:29Z,57.6,TA120-T246187
1686792951000,2023-06-15T01:35:51Z,35,TA120-T246183
1686792960000,2023-06-15T01:36:00Z,53.7,TA120-T246191
1686792987000,2023-06-15T01:36:27Z,62.1,TA120-T246184
1686792989000,2023-06-15T01:36:29Z,55.6,TA120-T246187
1686793011000,2023-06-15T01:36:51Z,34.9,TA120-T246183
1686793020000,2023-06-15T01:37:00Z,46.4,TA120-T246191
1686793047000,2023-06-15T01:37:27Z,65.1,TA120-T246184
1686793049000,2023-06-15T01:37:29Z,54.5,TA120-T246187
1686793071000,2023-06-15T01:37:51Z,34.9,TA120-T246183
1686793080000,2023-06-15T01:38:00Z,52,TA120-T246191
1686793107000,2023-06-15T01:38:27Z,65.1,TA120-T246184
1686793109000,2023-06-15T01:38:29Z,55.3,TA120-T246187
1686793131000,2023-06-15T01:38:51Z,34.7,TA120-T246183
1686793140000,2023-06-15T01:39:00Z,50.1,TA120-T246191
1686793167000,2023-06-15T01:39:27Z,64.1,TA120-T246184
1686793169000,2023-06-15T01:39:29Z,55.7,TA120-T246187
1686793191000,2023-06-15T01:39:51Z,34.7,TA120-T246183
1686793200000,2023-06-15T01:40:00Z,54.2,TA120-T246191
1686793227000,2023-06-15T01:40:27Z,66.2,TA120-T246184
1686793229000,2023-06-15T01:40:29Z,52.1,TA120-T246187
1686793251000,2023-06-15T01:40:51Z,34.5,TA120-T246183
1686793260000,2023-06-15T01:41:00Z,58.2,TA120-T246191
1686793287000,2023-06-15T01:41:27Z,67.5,TA120-T246184
1686793289000,2023-06-15T01:41:29Z,55.7,TA120-T246187
1686793311000,2023-06-15T01:41:51Z,34.6,TA120-T246183
1686793320000,2023-06-15T01:42:00Z,51.8,TA120-T246191
1686793347000,2023-06-15T01:42:27Z,67.8,TA120-T246184
1686793349000,2023-06-15T01:42:29Z,52.3,TA120-T246187
1686793371000,2023-06-15T01:42:51Z,35,TA120-T246183
1686793380000,2023-06-15T01:43:00Z,50.4,TA120-T246191
1686793407000,2023-06-15T01:43:27Z,69.9,TA120-T246184
1686793409000,2023-06-15T01:43:29Z,46.8,TA120-T246187
1686793431000,2023-06-15T01:43:51Z,34.8,TA120-T246183
1686793440000,2023-06-15T01:44:00Z,54.4,TA120-T246191
1686793467000,2023-06-15T01:44:27Z,63.3,TA120-T246184
1686793469000,2023-06-15T01:44:29Z,52.3,TA120-T246187
1686793491000,2023-06-15T01:44:51Z,34.8,TA120-T246183
1686793500000,2023-06-15T01:45:00Z,46.5,TA120-T246191
1686793527000,2023-06-15T01:45:27Z,67.8,TA120-T246184
1686793529000,2023-06-15T01:45:29Z,53.7,TA120-T246187
1686793551000,2023-06-15T01:45:51Z,34.9,TA120-T246183
1686793560000,2023-06-15T01:46:00Z,47,TA120-T246191
1686793587000,2023-06-15T01:46:27Z,64.4,TA120-T246184
