time,readable_time,dBA,dev-id
1692576023000,2023-08-21T00:00:23Z,48.3,TA120-T246191
1692576025000,2023-08-21T00:00:25Z,45.1,TA120-T246187
1692576032000,2023-08-21T00:00:32Z,43.5,TA120-T246183
1692576050000,2023-08-21T00:00:50Z,56.9,TA120-T246184
1692576083000,2023-08-21T00:01:23Z,53.4,TA120-T246191
1692576085000,2023-08-21T00:01:25Z,43.1,TA120-T246187
1692576092000,2023-08-21T00:01:32Z,43.5,TA120-T246183
1692576110000,2023-08-21T00:01:50Z,64.2,TA120-T246184
1692576143000,2023-08-21T00:02:23Z,48.3,TA120-T246191
1692576145000,2023-08-21T00:02:25Z,45.5,TA120-T246187
1692576152000,2023-08-21T00:02:32Z,43.5,TA120-T246183
1692576170000,2023-08-21T00:02:50Z,62.3,TA120-T246184
1692576203000,2023-08-21T00:03:23Z,46.5,TA120-T246191
1692576205000,2023-08-21T00:03:25Z,44,TA120-T246187
1692576212000,2023-08-21T00:03:32Z,43.5,TA120-T246183
1692576230000,2023-08-21T00:03:50Z,63.1,TA120-T246184
1692576263000,2023-08-21T00:04:23Z,46.5,TA120-T246191
1692576265000,2023-08-21T00:04:25Z,42.2,TA120-T246187
1692576272000,2023-08-21T00:04:32Z,43.5,TA120-T246183
1692576290000,2023-08-21T00:04:50Z,63.6,TA120-T246184
1692576323000,2023-08-21T00:05:23Z,46.4,TA120-T246191
1692576325000,2023-08-21T00:05:25Z,43.6,TA120-T246187
1692576332000,2023-08-21T00:05:32Z,43.4,TA120-T246183
1692576350000,2023-08-21T00:05:50Z,63.7,TA120-T246184
1692576383000,2023-08-21T00:06:23Z,50.2,TA120-T246191
1692576385000,2023-08-21T00:06:25Z,45.2,TA120-T246187
1692576392000,2023-08-21T00:06:32Z,43.5,TA120-T246183
1692576410000,2023-08-21T00:06:50Z,64,TA120-T246184
1692576443000,2023-08-21T00:07:23Z,46.7,TA120-T246191
1692576445000,2023-08-21T00:07:25Z,46.6,TA120-T246187
1692576452000,2023-08-21T00:07:32Z,43.5,TA120-T246183
1692576470000,2023-08-21T00:07:50Z,55.5,TA120-T246184
1692576503000,2023-08-21T00:08:23Z,47.3,TA120-T246191
1692576505000,2023-08-21T00:08:25Z,44.3,TA120-T246187
1692576512000,2023-08-21T00:08:32Z,43.5,TA120-T246183
1692576530000,2023-08-21T00:08:50Z,53,TA120-T246184
1692576563000,2023-08-21T00:09:23Z,46.3,TA120-T246191
1692576565000,2023-08-21T00:09:25Z,44.3,TA120-T246187
1692576572000,2023-08-21T00:09:32Z,43.5,TA120-T246183
1692576590000,2023-08-21T00:09:50Z,57.1,TA120-T246184
1692576623000,2023-08-21T00:10:23Z,46.3,TA120-T246191
1692576625000,2023-08-21T00:10:25Z,44.4,TA120-T246187
1692576632000,2023-08-21T00:10:32Z,43.5,TA120-T246183
1692576650000,2023-08-21T00:10:50Z,52,TA120-T246184
1692576683000,2023-08-21T00:11:23Z,55.4,TA120-T246191
1692576685000,2023-08-21T00:11:25Z,45.4,TA120-T246187
1692576692000,2023-08-21T00:11:32Z,43.5,TA120-T246183
1692576710000,2023-08-21T00:11:50Z,52.1,TA120-T246184
1692576743000,2023-08-21T00:12:23Z,49.3,TA120-T246191
1692576745000,2023-08-21T00:12:25Z,46,TA120-T246187
1692576752000,2023-08-21T00:12:32Z,43.4,TA120-T246183
1692576770000,2023-08-21T00:12:50Z,52,TA120-T246184
1692576803000,2023-08-21T00:13:23Z,46.8,TA120-T246191
1692576805000,2023-08-21T00:13:25Z,44.6,TA120-T246187
1692576812000,2023-08-21T00:13:32Z,43.5,TA120-T246183
1692576830000,2023-08-21T00:13:50Z,52,TA120-T246184
1692576863000,2023-08-21T00:14:23Z,47.2,TA120-T246191
1692576865000,2023-08-21T00:14:25Z,46.9,TA120-T246187
1692576872000,2023-08-21T00:14:32Z,43.5,TA120-T246183
1692576890000,2023-08-21T00:14:50Z,53.8,TA120-T246184
1692576923000,2023-08-21T00:15:23Z,48.6,TA120-T246191
1692576925000,2023-08-21T00:15:25Z,46.6,TA120-T246187
1692576932000,2023-08-21T00:15:32Z,43.5,TA120-T246183
1692576950000,2023-08-21T00:15:50Z,61.7,TA120-T246184
1692576983000,2023-08-21T00:16:23Z,46.3,TA120-T246191
1692576985000,2023-08-21T00:16:25Z,46.2,TA120-T246187
1692576992000,2023-08-21T00:16:32Z,43.5,TA120-T246183
1692577010000,2023-08-21T00:16:50Z,64.8,TA120-T246184
1692577043000,2023-08-21T00:17:23Z,52.6,TA120-T246191
1692577045000,2023-08-21T00:17:25Z,46.8,TA120-T246187
1692577052000,2023-08-21T00:17:32Z,43.5,TA120-T246183
1692577070000,2023-08-21T00:17:50Z,54.4,TA120-T246184
1692577103000,2023-08-21T00:18:23Z,46.5,TA120-T246191
1692577105000,2023-08-21T00:18:25Z,43.6,TA120-T246187
1692577112000,2023-08-21T00:18:32Z,43.5,TA120-T246183
1692577130000,2023-08-21T00:18:50Z,52.9,TA120-T246184
1692577163000,2023-08-21T00:19:23Z,51.1,TA120-T246191
1692577165000,2023-08-21T00:19:25Z,47.3,TA120-T246187
1692577172000,2023-08-21T00:19:32Z,43.5,TA120-T246183
1692577190000,2023-08-21T00:19:50Z,66.5,TA120-T246184
1692577223000,2023-08-21T00:20:23Z,46.3,TA120-T246191
1692577225000,2023-08-21T00:20:25Z,44.8,TA120-T246187
1692577232000,2023-08-21T00:20:32Z,43.4,TA120-T246183
1692577250000,2023-08-21T00:20:50Z,64.9,TA120-T246184
1692577283000,2023-08-21T00:21:23Z,51.4,TA120-T246191
1692577285000,2023-08-21T00:21:25Z,43.9,TA120-T246187
1692577292000,2023-08-21T00:21:32Z,43.6,TA120-T246183
1692577310000,2023-08-21T00:21:50Z,62.2,TA120-T246184
1692577343000,2023-08-21T00:22:23Z,46.7,TA120-T246191
1692577345000,2023-08-21T00:22:25Z,46,TA120-T246187
1692577352000,2023-08-21T00:22:32Z,43.6,TA120-T246183
1692577370000,2023-08-21T00:22:50Z,65.6,TA120-T246184
1692577403000,2023-08-21T00:23:23Z,46.9,TA120-T246191
1692577405000,2023-08-21T00:23:25Z,44.1,TA120-T246187
1692577412000,2023-08-21T00:23:32Z,43.5,TA120-T246183
1692577430000,2023-08-21T00:23:50Z,66,TA120-T246184
1692577463000,2023-08-21T00:24:23Z,54.5,TA120-T246191
1692577465000,2023-08-21T00:24:25Z,44.5,TA120-T246187
1692577472000,2023-08-21T00:24:32Z,43.5,TA120-T246183
1692577490000,2023-08-21T00:24:50Z,60.7,TA120-T246184
1692577523000,2023-08-21T00:25:23Z,46.1,TA120-T246191
1692577525000,2023-08-21T00:25:25Z,45.6,TA120-T246187
1692577532000,2023-08-21T00:25:32Z,43.5,TA120-T246183
1692577550000,2023-08-21T00:25:50Z,63.3,TA120-T246184
1692577583000,2023-08-21T00:26:23Z,47.7,TA120-T246191
1692577585000,2023-08-21T00:26:25Z,47.6,TA120-T246187
1692577592000,2023-08-21T00:26:32Z,43.5,TA120-T246183
1692577610000,2023-08-21T00:26:50Z,53,TA120-T246184
1692577643000,2023-08-21T00:27:23Z,46.6,TA120-T246191
1692577645000,2023-08-21T00:27:25Z,47.7,TA120-T246187
1692577652000,2023-08-21T00:27:32Z,43.5,TA120-T246183
1692577670000,2023-08-21T00:27:50Z,64.2,TA120-T246184
1692577703000,2023-08-21T00:28:23Z,46.8,TA120-T246191
1692577705000,2023-08-21T00:28:25Z,45.5,TA120-T246187
1692577712000,2023-08-21T00:28:32Z,43.6,TA120-T246183
1692577730000,2023-08-21T00:28:50Z,64.6,TA120-T246184
1692577763000,2023-08-21T00:29:23Z,46.3,TA120-T246191
1692577765000,2023-08-21T00:29:25Z,43.7,TA120-T246187
1692577772000,2023-08-21T00:29:32Z,43.5,TA120-T246183
1692577790000,2023-08-21T00:29:50Z,59.3,TA120-T246184
1692577823000,2023-08-21T00:30:23Z,46.6,TA120-T246191
1692577825000,2023-08-21T00:30:25Z,44.3,TA120-T246187
1692577832000,2023-08-21T00:30:32Z,43.5,TA120-T246183
1692577850000,2023-08-21T00:30:50Z,58,TA120-T246184
1692577883000,2023-08-21T00:31:23Z,49.3,TA120-T246191
1692577885000,2023-08-21T00:31:25Z,42.8,TA120-T246187
1692577892000,2023-08-21T00:31:32Z,43.5,TA120-T246183
1692577910000,2023-08-21T00:31:50Z,62.9,TA120-T246184
1692577943000,2023-08-21T00:32:23Z,46.3,TA120-T246191
1692577945000,2023-08-21T00:32:25Z,43,TA120-T246187
1692577952000,2023-08-21T00:32:32Z,43.5,TA120-T246183
1692577970000,2023-08-21T00:32:50Z,55.8,TA120-T246184
1692578003000,2023-08-21T00:33:23Z,46.2,TA120-T246191
1692578005000,2023-08-21T00:33:25Z,48.9,TA120-T246187
1692578012000,2023-08-21T00:33:32Z,43.5,TA120-T246183
1692578030000,2023-08-21T00:33:50Z,63.4,TA120-T246184
1692578063000,2023-08-21T00:34:23Z,49.2,TA120-T246191
1692578065000,2023-08-21T00:34:25Z,44.2,TA120-T246187
1692578072000,2023-08-21T00:34:32Z,43.5,TA120-T246183
1692578090000,2023-08-21T00:34:50Z,65.3,TA120-T246184
1692578123000,2023-08-21T00:35:23Z,47.4,TA120-T246191
1692578125000,2023-08-21T00:35:25Z,46.8,TA120-T246187
1692578132000,2023-08-21T00:35:32Z,43.5,TA120-T246183
1692578150000,2023-08-21T00:35:50Z,64.7,TA120-T246184
1692578183000,2023-08-21T00:36:23Z,46.3,TA120-T246191
1692578185000,2023-08-21T00:36:25Z,42.8,TA120-T246187
1692578192000,2023-08-21T00:36:32Z,43.5,TA120-T246183
1692578210000,2023-08-21T00:36:50Z,61.5,TA120-T246184
1692578243000,2023-08-21T00:37:23Z,47.1,TA120-T246191
1692578245000,2023-08-21T00:37:25Z,45.4,TA120-T246187
1692578252000,2023-08-21T00:37:32Z,43.5,TA120-T246183
1692578270000,2023-08-21T00:37:50Z,63.4,TA120-T246184
1692578303000,2023-08-21T00:38:23Z,46.3,TA120-T246191
1692578305000,2023-08-21T00:38:25Z,44.5,TA120-T246187
1692578312000,2023-08-21T00:38:32Z,43.4,TA120-T246183
1692578330000,2023-08-21T00:38:50Z,68.4,TA120-T246184
1692578363000,2023-08-21T00:39:23Z,46.3,TA120-T246191
1692578365000,2023-08-21T00:39:25Z,44.5,TA120-T246187
1692578372000,2023-08-21T00:39:32Z,43.5,TA120-T246183
1692578390000,2023-08-21T00:39:50Z,54.6,TA120-T246184
1692578423000,2023-08-21T00:40:23Z,46.2,TA120-T246191
1692578425000,2023-08-21T00:40:25Z,46.4,TA120-T246187
1692578432000,2023-08-21T00:40:32Z,43.5,TA120-T246183
1692578450000,2023-08-21T00:40:50Z,57.9,TA120-T246184
1692578483000,2023-08-21T00:41:23Z,49.4,TA120-T246191
1692578485000,2023-08-21T00:41:25Z,42.9,TA120-T246187
1692578492000,2023-08-21T00:41:32Z,43.5,TA120-T246183
1692578510000,2023-08-21T00:41:50Z,62,TA120-T246184
1692578543000,2023-08-21T00:42:23Z,48.6,TA120-T246191
1692578545000,2023-08-21T00:42:25Z,46.5,TA120-T246187
1692578552000,2023-08-21T00:42:32Z,43.5,TA120-T246183
1692578570000,2023-08-21T00:42:50Z,61.3,TA120-T246184
1692578603000,2023-08-21T00:43:23Z,49.5,TA120-T246191
1692578605000,2023-08-21T00:43:25Z,45.9,TA120-T246187
1692578612000,2023-08-21T00:43:32Z,43.5,TA120-T246183
1692578630000,2023-08-21T00:43:50Z,53.2,TA120-T246184
1692578663000,2023-08-21T00:44:23Z,46.6,TA120-T246191
1692578665000,2023-08-21T00:44:25Z,49.4,TA120-T246187
1692578672000,2023-08-21T00:44:32Z,43.5,TA120-T246183
1692578690000,2023-08-21T00:44:50Z,54.3,TA120-T246184
1692578723000,2023-08-21T00:45:23Z,47.2,TA120-T246191
1692578725000,2023-08-21T00:45:25Z,61,TA120-T246187
1692578732000,2023-08-21T00:45:32Z,43.5,TA120-T246183
1692578750000,2023-08-21T00:45:50Z,67.8,TA120-T246184
1692578783000,2023-08-21T00:46:23Z,46.6,TA120-T246191
1692578785000,2023-08-21T00:46:25Z,50.1,TA120-T246187
1692578792000,2023-08-21T00:46:32Z,43.5,TA120-T246183
1692578810000,2023-08-21T00:46:50Z,65,TA120-T246184
1692578843000,2023-08-21T00:47:23Z,46.4,TA120-T246191
1692578845000,2023-08-21T00:47:25Z,50.8,TA120-T246187
1692578852000,2023-08-21T00:47:32Z,43.5,TA120-T246183
1692578870000,2023-08-21T00:47:50Z,62.9,TA120-T246184
1692578903000,2023-08-21T00:48:23Z,51.9,TA120-T246191
1692578905000,2023-08-21T00:48:25Z,48.7,TA120-T246187
1692578912000,2023-08-21T00:48:32Z,43.5,TA120-T246183
1692578930000,2023-08-21T00:48:50Z,61.1,TA120-T246184
1692578963000,2023-08-21T00:49:23Z,52.1,TA120-T246191
1692578965000,2023-08-21T00:49:25Z,47.3,TA120-T246187
1692578972000,2023-08-21T00:49:32Z,43.5,TA120-T246183
1692578990000,2023-08-21T00:49:50Z,62.2,TA120-T246184
1692579023000,2023-08-21T00:50:23Z,47.2,TA120-T246191
1692579025000,2023-08-21T00:50:25Z,43.2,TA120-T246187
1692579032000,2023-08-21T00:50:32Z,43.6,TA120-T246183
1692579050000,2023-08-21T00:50:50Z,58.7,TA120-T246184
1692579083000,2023-08-21T00:51:23Z,53.2,TA120-T246191
1692579085000,2023-08-21T00:51:25Z,44.4,TA120-T246187
1692579092000,2023-08-21T00:51:32Z,43.6,TA120-T246183
1692579110000,2023-08-21T00:51:50Z,67.6,TA120-T246184
1692579143000,2023-08-21T00:52:23Z,46.6,TA120-T246191
1692579145000,2023-08-21T00:52:25Z,45.7,TA120-T246187
1692579152000,2023-08-21T00:52:32Z,43.5,TA120-T246183
1692579170000,2023-08-21T00:52:50Z,63.8,TA120-T246184
1692579203000,2023-08-21T00:53:23Z,49.6,TA120-T246191
1692579205000,2023-08-21T00:53:25Z,46.1,TA120-T246187
1692579212000,2023-08-21T00:53:32Z,43.6,TA120-T246183
1692579230000,2023-08-21T00:53:50Z,69.1,TA120-T246184
1692579263000,2023-08-21T00:54:23Z,46.4,TA120-T246191
1692579265000,2023-08-21T00:54:25Z,47.8,TA120-T246187
1692579272000,2023-08-21T00:54:32Z,43.5,TA120-T246183
1692579290000,2023-08-21T00:54:50Z,68.3,TA120-T246184
1692579323000,2023-08-21T00:55:23Z,46.3,TA120-T246191
1692579325000,2023-08-21T00:55:25Z,45.5,TA120-T246187
1692579332000,2023-08-21T00:55:32Z,43.5,TA120-T246183
1692579350000,2023-08-21T00:55:50Z,67.9,TA120-T246184
1692579383000,2023-08-21T00:56:23Z,46.3,TA120-T246191
1692579385000,2023-08-21T00:56:25Z,48.7,TA120-T246187
1692579392000,2023-08-21T00:56:32Z,43.5,TA120-T246183
1692579410000,2023-08-21T00:56:50Z,65,TA120-T246184
1692579443000,2023-08-21T00:57:23Z,47.1,TA120-T246191
1692579445000,2023-08-21T00:57:25Z,46,TA120-T246187
1692579452000,2023-08-21T00:57:32Z,43.5,TA120-T246183
1692579470000,2023-08-21T00:57:50Z,67.3,TA120-T246184
1692579503000,2023-08-21T00:58:23Z,46.8,TA120-T246191
1692579505000,2023-08-21T00:58:25Z,44.4,TA120-T246187
1692579512000,2023-08-21T00:58:32Z,43.6,TA120-T246183
1692579530000,2023-08-21T00:58:50Z,71.5,TA120-T246184
1692579563000,2023-08-21T00:59:23Z,46.3,TA120-T246191
1692579565000,2023-08-21T00:59:25Z,44.1,TA120-T246187
1692579572000,2023-08-21T00:59:32Z,43.5,TA120-T246183
1692579590000,2023-08-21T00:59:50Z,63.5,TA120-T246184
1692579623000,2023-08-21T01:00:23Z,46.4,TA120-T246191
1692579625000,2023-08-21T01:00:25Z,44.1,TA120-T246187
1692579632000,2023-08-21T01:00:32Z,43.5,TA120-T246183
1692579650000,2023-08-21T01:00:50Z,57.3,TA120-T246184
1692579683000,2023-08-21T01:01:23Z,48.5,TA120-T246191
1692579685000,2023-08-21T01:01:25Z,45.1,TA120-T246187
1692579692000,2023-08-21T01:01:32Z,43.5,TA120-T246183
1692579710000,2023-08-21T01:01:50Z,64.3,TA120-T246184
1692579743000,2023-08-21T01:02:23Z,46.3,TA120-T246191
1692579745000,2023-08-21T01:02:25Z,43,TA120-T246187
1692579752000,2023-08-21T01:02:32Z,43.5,TA120-T246183
1692579770000,2023-08-21T01:02:50Z,53.7,TA120-T246184
1692579803000,2023-08-21T01:03:23Z,46.3,TA120-T246191
1692579805000,2023-08-21T01:03:25Z,45.1,TA120-T246187
1692579812000,2023-08-21T01:03:32Z,43.5,TA120-T246183
1692579830000,2023-08-21T01:03:50Z,60.8,TA120-T246184
1692579863000,2023-08-21T01:04:23Z,46.2,TA120-T246191
1692579865000,2023-08-21T01:04:25Z,45.1,TA120-T246187
1692579872000,2023-08-21T01:04:32Z,43.6,TA120-T246183
1692579890000,2023-08-21T01:04:50Z,51.9,TA120-T246184
1692579923000,2023-08-21T01:05:23Z,46.2,TA120-T246191
1692579925000,2023-08-21T01:05:25Z,42.7,TA120-T246187
1692579932000,2023-08-21T01:05:32Z,43.6,TA120-T246183
1692579950000,2023-08-21T01:05:50Z,51.8,TA120-T246184
1692579983000,2023-08-21T01:06:23Z,47.5,TA120-T246191
1692579985000,2023-08-21T01:06:25Z,44.5,TA120-T246187
1692579992000,2023-08-21T01:06:32Z,43.5,TA120-T246183
1692580010000,2023-08-21T01:06:50Z,59.5,TA120-T246184
1692580043000,2023-08-21T01:07:23Z,50.1,TA120-T246191
1692580045000,2023-08-21T01:07:25Z,44.1,TA120-T246187
1692580052000,2023-08-21T01:07:32Z,43.5,TA120-T246183
1692580070000,2023-08-21T01:07:50Z,56,TA120-T246184
1692580103000,2023-08-21T01:08:23Z,54.8,TA120-T246191
1692580105000,2023-08-21T01:08:25Z,43.5,TA120-T246187
1692580112000,2023-08-21T01:08:32Z,43.5,TA120-T246183
1692580130000,2023-08-21T01:08:50Z,63.3,TA120-T246184
1692580163000,2023-08-21T01:09:23Z,46.9,TA120-T246191
1692580165000,2023-08-21T01:09:25Z,43.5,TA120-T246187
1692580172000,2023-08-21T01:09:32Z,43.5,TA120-T246183
1692580190000,2023-08-21T01:09:50Z,67.6,TA120-T246184
1692580223000,2023-08-21T01:10:23Z,46.3,TA120-T246191
1692580225000,2023-08-21T01:10:25Z,45.5,TA120-T246187
1692580232000,2023-08-21T01:10:32Z,43.5,TA120-T246183
1692580250000,2023-08-21T01:10:50Z,56.4,TA120-T246184
1692580283000,2023-08-21T01:11:23Z,51,TA120-T246191
1692580285000,2023-08-21T01:11:25Z,43.3,TA120-T246187
1692580292000,2023-08-21T01:11:32Z,43.5,TA120-T246183
1692580310000,2023-08-21T01:11:50Z,52.3,TA120-T246184
1692580343000,2023-08-21T01:12:23Z,52.9,TA120-T246191
1692580345000,2023-08-21T01:12:25Z,46.7,TA120-T246187
1692580352000,2023-08-21T01:12:32Z,43.5,TA120-T246183
1692580370000,2023-08-21T01:12:50Z,65.8,TA120-T246184
1692580403000,2023-08-21T01:13:23Z,49.7,TA120-T246191
1692580405000,2023-08-21T01:13:25Z,45.3,TA120-T246187
1692580412000,2023-08-21T01:13:32Z,43.5,TA120-T246183
1692580430000,2023-08-21T01:13:50Z,64.1,TA120-T246184
1692580463000,2023-08-21T01:14:23Z,46.8,TA120-T246191
1692580465000,2023-08-21T01:14:25Z,45.2,TA120-T246187
1692580472000,2023-08-21T01:14:32Z,43.5,TA120-T246183
1692580490000,2023-08-21T01:14:50Z,64.1,TA120-T246184
1692580523000,2023-08-21T01:15:23Z,46.5,TA120-T246191
1692580525000,2023-08-21T01:15:25Z,46.7,TA120-T246187
1692580532000,2023-08-21T01:15:32Z,43.5,TA120-T246183
1692580550000,2023-08-21T01:15:50Z,66,TA120-T246184
1692580583000,2023-08-21T01:16:23Z,46.3,TA120-T246191
1692580585000,2023-08-21T01:16:25Z,45.5,TA120-T246187
1692580592000,2023-08-21T01:16:32Z,43.5,TA120-T246183
1692580610000,2023-08-21T01:16:50Z,62,TA120-T246184
1692580643000,2023-08-21T01:17:23Z,46.5,TA120-T246191
1692580645000,2023-08-21T01:17:25Z,46.7,TA120-T246187
1692580652000,2023-08-21T01:17:32Z,43.5,TA120-T246183
1692580670000,2023-08-21T01:17:50Z,56.5,TA120-T246184
1692580703000,2023-08-21T01:18:23Z,46.5,TA120-T246191
1692580705000,2023-08-21T01:18:25Z,45.7,TA120-T246187
1692580712000,2023-08-21T01:18:32Z,43.5,TA120-T246183
1692580730000,2023-08-21T01:18:50Z,62.6,TA120-T246184
1692580763000,2023-08-21T01:19:23Z,46.4,TA120-T246191
1692580765000,2023-08-21T01:19:25Z,47.6,TA120-T246187
1692580772000,2023-08-21T01:19:32Z,43.6,TA120-T246183
1692580790000,2023-08-21T01:19:50Z,61.8,TA120-T246184
1692580823000,2023-08-21T01:20:23Z,49.2,TA120-T246191
1692580825000,2023-08-21T01:20:25Z,42.6,TA120-T246187
1692580832000,2023-08-21T01:20:32Z,43.6,TA120-T246183
1692580850000,2023-08-21T01:20:50Z,65.9,TA120-T246184
1692580883000,2023-08-21T01:21:23Z,48.9,TA120-T246191
1692580885000,2023-08-21T01:21:25Z,45.6,TA120-T246187
1692580892000,2023-08-21T01:21:32Z,43.6,TA120-T246183
1692580910000,2023-08-21T01:21:50Z,70.1,TA120-T246184
1692580943000,2023-08-21T01:22:23Z,46.3,TA120-T246191
1692580945000,2023-08-21T01:22:25Z,42.9,TA120-T246187
1692580952000,2023-08-21T01:22:32Z,43.6,TA120-T246183
1692580970000,2023-08-21T01:22:50Z,58.6,TA120-T246184
1692581003000,2023-08-21T01:23:23Z,49.6,TA120-T246191
1692581005000,2023-08-21T01:23:25Z,43.1,TA120-T246187
1692581012000,2023-08-21T01:23:32Z,43.5,TA120-T246183
1692581030000,2023-08-21T01:23:50Z,65,TA120-T246184
1692581063000,2023-08-21T01:24:23Z,47.3,TA120-T246191
1692581065000,2023-08-21T01:24:25Z,49.2,TA120-T246187
1692581072000,2023-08-21T01:24:32Z,43.6,TA120-T246183
1692581090000,2023-08-21T01:24:50Z,62.4,TA120-T246184
1692581123000,2023-08-21T01:25:23Z,46.3,TA120-T246191
1692581125000,2023-08-21T01:25:25Z,43.6,TA120-T246187
1692581132000,2023-08-21T01:25:32Z,43.5,TA120-T246183
1692581150000,2023-08-21T01:25:50Z,52.5,TA120-T246184
1692581183000,2023-08-21T01:26:23Z,46.3,TA120-T246191
1692581185000,2023-08-21T01:26:25Z,44.8,TA120-T246187
1692581192000,2023-08-21T01:26:32Z,43.5,TA120-T246183
1692581210000,2023-08-21T01:26:50Z,56.5,TA120-T246184
1692581243000,2023-08-21T01:27:23Z,46.3,TA120-T246191
1692581245000,2023-08-21T01:27:25Z,47.1,TA120-T246187
1692581252000,2023-08-21T01:27:32Z,43.5,TA120-T246183
1692581270000,2023-08-21T01:27:50Z,63.9,TA120-T246184
1692581303000,2023-08-21T01:28:23Z,48.8,TA120-T246191
1692581305000,2023-08-21T01:28:25Z,44.1,TA120-T246187
1692581312000,2023-08-21T01:28:32Z,43.5,TA120-T246183
1692581330000,2023-08-21T01:28:50Z,64.9,TA120-T246184
1692581363000,2023-08-21T01:29:23Z,46.7,TA120-T246191
1692581365000,2023-08-21T01:29:25Z,45.6,TA120-T246187
1692581372000,2023-08-21T01:29:32Z,43.5,TA120-T246183
1692581390000,2023-08-21T01:29:50Z,60.5,TA120-T246184
1692581423000,2023-08-21T01:30:23Z,49.9,TA120-T246191
1692581425000,2023-08-21T01:30:25Z,45.8,TA120-T246187
1692581432000,2023-08-21T01:30:32Z,43.5,TA120-T246183
1692581450000,2023-08-21T01:30:50Z,66.5,TA120-T246184
1692581483000,2023-08-21T01:31:23Z,46.6,TA120-T246191
1692581485000,2023-08-21T01:31:25Z,44.2,TA120-T246187
1692581492000,2023-08-21T01:31:32Z,43.5,TA120-T246183
1692581510000,2023-08-21T01:31:50Z,69.9,TA120-T246184
1692581543000,2023-08-21T01:32:23Z,48.7,TA120-T246191
1692581545000,2023-08-21T01:32:25Z,43.9,TA120-T246187
1692581552000,2023-08-21T01:32:32Z,43.5,TA120-T246183
1692581570000,2023-08-21T01:32:50Z,61.3,TA120-T246184
1692581603000,2023-08-21T01:33:23Z,47,TA120-T246191
1692581605000,2023-08-21T01:33:25Z,46.6,TA120-T246187
1692581612000,2023-08-21T01:33:32Z,43.5,TA120-T246183
1692581630000,2023-08-21T01:33:50Z,57.5,TA120-T246184
1692581663000,2023-08-21T01:34:23Z,47.8,TA120-T246191
1692581665000,2023-08-21T01:34:25Z,44.8,TA120-T246187
1692581672000,2023-08-21T01:34:32Z,43.5,TA120-T246183
1692581690000,2023-08-21T01:34:50Z,68.9,TA120-T246184
1692581723000,2023-08-21T01:35:23Z,46.3,TA120-T246191
1692581725000,2023-08-21T01:35:25Z,45.8,TA120-T246187
1692581732000,2023-08-21T01:35:32Z,43.5,TA120-T246183
1692581750000,2023-08-21T01:35:50Z,62.2,TA120-T246184
1692581783000,2023-08-21T01:36:23Z,46.3,TA120-T246191
1692581785000,2023-08-21T01:36:25Z,42.9,TA120-T246187
1692581792000,2023-08-21T01:36:32Z,43.5,TA120-T246183
1692581810000,2023-08-21T01:36:50Z,65.4,TA120-T246184
1692581843000,2023-08-21T01:37:23Z,48.4,TA120-T246191
1692581845000,2023-08-21T01:37:25Z,46.5,TA120-T246187
1692581852000,2023-08-21T01:37:32Z,43.5,TA120-T246183
1692581870000,2023-08-21T01:37:50Z,63.2,TA120-T246184
1692581903000,2023-08-21T01:38:23Z,55.1,TA120-T246191
1692581905000,2023-08-21T01:38:25Z,45.1,TA120-T246187
1692581912000,2023-08-21T01:38:32Z,43.5,TA120-T246183
1692581930000,2023-08-21T01:38:50Z,62.8,TA120-T246184
1692581963000,2023-08-21T01:39:23Z,46.7,TA120-T246191
1692581965000,2023-08-21T01:39:25Z,47.6,TA120-T246187
1692581972000,2023-08-21T01:39:32Z,43.5,TA120-T246183
1692581990000,2023-08-21T01:39:50Z,61,TA120-T246184
1692582023000,2023-08-21T01:40:23Z,50.1,TA120-T246191
1692582025000,2023-08-21T01:40:25Z,45,TA120-T246187
1692582032000,2023-08-21T01:40:32Z,43.5,TA120-T246183
1692582050000,2023-08-21T01:40:50Z,60.9,TA120-T246184
1692582083000,2023-08-21T01:41:23Z,49,TA120-T246191
1692582085000,2023-08-21T01:41:25Z,44.8,TA120-T246187
1692582092000,2023-08-21T01:41:32Z,43.5,TA120-T246183
1692582110000,2023-08-21T01:41:50Z,67.8,TA120-T246184
1692582143000,2023-08-21T01:42:23Z,46.2,TA120-T246191
1692582145000,2023-08-21T01:42:25Z,43.5,TA120-T246187
1692582152000,2023-08-21T01:42:32Z,43.5,TA120-T246183
1692582170000,2023-08-21T01:42:50Z,67,TA120-T246184
1692582203000,2023-08-21T01:43:23Z,46.3,TA120-T246191
1692582205000,2023-08-21T01:43:25Z,45.8,TA120-T246187
1692582212000,2023-08-21T01:43:32Z,43.4,TA120-T246183
1692582230000,2023-08-21T01:43:50Z,68.6,TA120-T246184
1692582263000,2023-08-21T01:44:23Z,48.5,TA120-T246191
1692582265000,2023-08-21T01:44:25Z,44.9,TA120-T246187
1692582272000,2023-08-21T01:44:32Z,43.4,TA120-T246183
1692582290000,2023-08-21T01:44:50Z,63.5,TA120-T246184
1692582323000,2023-08-21T01:45:23Z,46.5,TA120-T246191
1692582325000,2023-08-21T01:45:25Z,44.3,TA120-T246187
1692582332000,2023-08-21T01:45:32Z,43.5,TA120-T246183
1692582350000,2023-08-21T01:45:50Z,65.9,TA120-T246184
1692582383000,2023-08-21T01:46:23Z,47.5,TA120-T246191
