time,readable_time,dBA,dev-id
1678406428000,2023-03-10T00:00:28Z,62.5,TA120-T246184
1678406451000,2023-03-10T00:00:51Z,37.2,TA120-T246183
1678406453000,2023-03-10T00:00:53Z,50.6,TA120-T246187
1678406457000,2023-03-10T00:00:57Z,48.4,TA120-T246191
1678406488000,2023-03-10T00:01:28Z,55.1,TA120-T246184
1678406511000,2023-03-10T00:01:51Z,37.2,TA120-T246183
1678406513000,2023-03-10T00:01:53Z,49.8,TA120-T246187
1678406517000,2023-03-10T00:01:57Z,48.3,TA120-T246191
1678406548000,2023-03-10T00:02:28Z,47.2,TA120-T246184
1678406571000,2023-03-10T00:02:51Z,37.2,TA120-T246183
1678406573000,2023-03-10T00:02:53Z,59.2,TA120-T246187
1678406577000,2023-03-10T00:02:57Z,50.4,TA120-T246191
1678406608000,2023-03-10T00:03:28Z,56,TA120-T246184
1678406631000,2023-03-10T00:03:51Z,37.1,TA120-T246183
1678406633000,2023-03-10T00:03:53Z,53.2,TA120-T246187
1678406637000,2023-03-10T00:03:57Z,49.2,TA120-T246191
1678406668000,2023-03-10T00:04:28Z,58.2,TA120-T246184
1678406691000,2023-03-10T00:04:51Z,37,TA120-T246183
1678406693000,2023-03-10T00:04:53Z,53.1,TA120-T246187
1678406697000,2023-03-10T00:04:57Z,51.7,TA120-T246191
1678406728000,2023-03-10T00:05:28Z,66.9,TA120-T246184
1678406751000,2023-03-10T00:05:51Z,37.2,TA120-T246183
1678406753000,2023-03-10T00:05:53Z,53,TA120-T246187
1678406757000,2023-03-10T00:05:57Z,48.4,TA120-T246191
1678406788000,2023-03-10T00:06:28Z,54.4,TA120-T246184
1678406811000,2023-03-10T00:06:51Z,37.2,TA120-T246183
1678406813000,2023-03-10T00:06:53Z,53.2,TA120-T246187
1678406817000,2023-03-10T00:06:57Z,47.7,TA120-T246191
1678406848000,2023-03-10T00:07:28Z,65.2,TA120-T246184
1678406871000,2023-03-10T00:07:51Z,37,TA120-T246183
1678406873000,2023-03-10T00:07:53Z,53.4,TA120-T246187
1678406877000,2023-03-10T00:07:57Z,44.9,TA120-T246191
1678406908000,2023-03-10T00:08:28Z,64.2,TA120-T246184
1678406931000,2023-03-10T00:08:51Z,37.3,TA120-T246183
1678406933000,2023-03-10T00:08:53Z,48.9,TA120-T246187
1678406937000,2023-03-10T00:08:57Z,47.6,TA120-T246191
1678406968000,2023-03-10T00:09:28Z,64.6,TA120-T246184
1678406991000,2023-03-10T00:09:51Z,37.1,TA120-T246183
1678406993000,2023-03-10T00:09:53Z,50.2,TA120-T246187
1678406997000,2023-03-10T00:09:57Z,50.7,TA120-T246191
1678407028000,2023-03-10T00:10:28Z,53.2,TA120-T246184
1678407051000,2023-03-10T00:10:51Z,37,TA120-T246183
1678407053000,2023-03-10T00:10:53Z,53.7,TA120-T246187
1678407057000,2023-03-10T00:10:57Z,49.5,TA120-T246191
1678407088000,2023-03-10T00:11:28Z,51.4,TA120-T246184
1678407111000,2023-03-10T00:11:51Z,37.1,TA120-T246183
1678407113000,2023-03-10T00:11:53Z,51.5,TA120-T246187
1678407117000,2023-03-10T00:11:57Z,45.6,TA120-T246191
1678407148000,2023-03-10T00:12:28Z,62.1,TA120-T246184
1678407171000,2023-03-10T00:12:51Z,37,TA120-T246183
1678407173000,2023-03-10T00:12:53Z,53.6,TA120-T246187
1678407177000,2023-03-10T00:12:57Z,51.5,TA120-T246191
1678407208000,2023-03-10T00:13:28Z,56.3,TA120-T246184
1678407231000,2023-03-10T00:13:51Z,37.1,TA120-T246183
1678407233000,2023-03-10T00:13:53Z,52.5,TA120-T246187
1678407237000,2023-03-10T00:13:57Z,55.6,TA120-T246191
1678407268000,2023-03-10T00:14:28Z,59.8,TA120-T246184
1678407291000,2023-03-10T00:14:51Z,37.1,TA120-T246183
1678407293000,2023-03-10T00:14:53Z,51.4,TA120-T246187
1678407297000,2023-03-10T00:14:57Z,45.7,TA120-T246191
1678407328000,2023-03-10T00:15:28Z,63.7,TA120-T246184
1678407351000,2023-03-10T00:15:51Z,37.1,TA120-T246183
1678407353000,2023-03-10T00:15:53Z,53.1,TA120-T246187
1678407357000,2023-03-10T00:15:57Z,44.9,TA120-T246191
1678407388000,2023-03-10T00:16:28Z,57.9,TA120-T246184
1678407411000,2023-03-10T00:16:51Z,37,TA120-T246183
1678407413000,2023-03-10T00:16:53Z,53.5,TA120-T246187
1678407417000,2023-03-10T00:16:57Z,47,TA120-T246191
1678407448000,2023-03-10T00:17:28Z,63.6,TA120-T246184
1678407471000,2023-03-10T00:17:51Z,37.3,TA120-T246183
1678407473000,2023-03-10T00:17:53Z,52.8,TA120-T246187
1678407477000,2023-03-10T00:17:57Z,50.2,TA120-T246191
1678407508000,2023-03-10T00:18:28Z,47.5,TA120-T246184
1678407531000,2023-03-10T00:18:51Z,36.9,TA120-T246183
1678407533000,2023-03-10T00:18:53Z,53.3,TA120-T246187
1678407537000,2023-03-10T00:18:57Z,49.5,TA120-T246191
1678407568000,2023-03-10T00:19:28Z,56,TA120-T246184
1678407591000,2023-03-10T00:19:51Z,37.2,TA120-T246183
1678407593000,2023-03-10T00:19:53Z,51.5,TA120-T246187
1678407597000,2023-03-10T00:19:57Z,45,TA120-T246191
1678407628000,2023-03-10T00:20:28Z,54.8,TA120-T246184
1678407651000,2023-03-10T00:20:51Z,37,TA120-T246183
1678407653000,2023-03-10T00:20:53Z,52.8,TA120-T246187
1678407657000,2023-03-10T00:20:57Z,44.8,TA120-T246191
1678407688000,2023-03-10T00:21:28Z,49.4,TA120-T246184
1678407711000,2023-03-10T00:21:51Z,37,TA120-T246183
1678407713000,2023-03-10T00:21:53Z,50.5,TA120-T246187
1678407717000,2023-03-10T00:21:57Z,50.8,TA120-T246191
1678407748000,2023-03-10T00:22:28Z,54.9,TA120-T246184
1678407771000,2023-03-10T00:22:51Z,37.3,TA120-T246183
1678407773000,2023-03-10T00:22:53Z,53.3,TA120-T246187
1678407777000,2023-03-10T00:22:57Z,45.2,TA120-T246191
1678407808000,2023-03-10T00:23:28Z,66.6,TA120-T246184
1678407831000,2023-03-10T00:23:51Z,37.1,TA120-T246183
1678407833000,2023-03-10T00:23:53Z,54.9,TA120-T246187
1678407837000,2023-03-10T00:23:57Z,46.8,TA120-T246191
1678407868000,2023-03-10T00:24:28Z,61.6,TA120-T246184
1678407891000,2023-03-10T00:24:51Z,36.9,TA120-T246183
1678407893000,2023-03-10T00:24:53Z,50.9,TA120-T246187
1678407897000,2023-03-10T00:24:57Z,50,TA120-T246191
1678407928000,2023-03-10T00:25:28Z,60.4,TA120-T246184
1678407951000,2023-03-10T00:25:51Z,37.2,TA120-T246183
1678407953000,2023-03-10T00:25:53Z,54.3,TA120-T246187
1678407957000,2023-03-10T00:25:57Z,48.4,TA120-T246191
1678407988000,2023-03-10T00:26:28Z,63.3,TA120-T246184
1678408011000,2023-03-10T00:26:51Z,37.3,TA120-T246183
1678408013000,2023-03-10T00:26:53Z,51.1,TA120-T246187
1678408017000,2023-03-10T00:26:57Z,47.2,TA120-T246191
1678408048000,2023-03-10T00:27:28Z,61.5,TA120-T246184
1678408071000,2023-03-10T00:27:51Z,37.1,TA120-T246183
1678408073000,2023-03-10T00:27:53Z,54.2,TA120-T246187
1678408077000,2023-03-10T00:27:57Z,47.3,TA120-T246191
1678408108000,2023-03-10T00:28:28Z,47.4,TA120-T246184
1678408131000,2023-03-10T00:28:51Z,37.1,TA120-T246183
1678408133000,2023-03-10T00:28:53Z,52.7,TA120-T246187
1678408137000,2023-03-10T00:28:57Z,45.1,TA120-T246191
1678408168000,2023-03-10T00:29:28Z,57.8,TA120-T246184
1678408191000,2023-03-10T00:29:51Z,37,TA120-T246183
1678408193000,2023-03-10T00:29:53Z,56.1,TA120-T246187
1678408197000,2023-03-10T00:29:57Z,45.2,TA120-T246191
1678408228000,2023-03-10T00:30:28Z,51.5,TA120-T246184
1678408251000,2023-03-10T00:30:51Z,37.1,TA120-T246183
1678408253000,2023-03-10T00:30:53Z,54.1,TA120-T246187
1678408257000,2023-03-10T00:30:57Z,45.1,TA120-T246191
1678408288000,2023-03-10T00:31:28Z,57.6,TA120-T246184
1678408311000,2023-03-10T00:31:51Z,37.1,TA120-T246183
1678408313000,2023-03-10T00:31:53Z,54.3,TA120-T246187
1678408317000,2023-03-10T00:31:57Z,44.9,TA120-T246191
1678408348000,2023-03-10T00:32:28Z,59.5,TA120-T246184
1678408371000,2023-03-10T00:32:51Z,37.2,TA120-T246183
1678408373000,2023-03-10T00:32:53Z,60.3,TA120-T246187
1678408377000,2023-03-10T00:32:57Z,54.5,TA120-T246191
1678408408000,2023-03-10T00:33:28Z,60.9,TA120-T246184
1678408431000,2023-03-10T00:33:51Z,37.2,TA120-T246183
1678408433000,2023-03-10T00:33:53Z,52.4,TA120-T246187
1678408437000,2023-03-10T00:33:57Z,47,TA120-T246191
1678408468000,2023-03-10T00:34:28Z,60.3,TA120-T246184
1678408491000,2023-03-10T00:34:51Z,37.2,TA120-T246183
1678408493000,2023-03-10T00:34:53Z,51.7,TA120-T246187
1678408497000,2023-03-10T00:34:57Z,50.3,TA120-T246191
1678408528000,2023-03-10T00:35:28Z,53.6,TA120-T246184
1678408551000,2023-03-10T00:35:51Z,37.1,TA120-T246183
1678408553000,2023-03-10T00:35:53Z,51.3,TA120-T246187
1678408557000,2023-03-10T00:35:57Z,50.7,TA120-T246191
1678408588000,2023-03-10T00:36:28Z,50,TA120-T246184
1678408611000,2023-03-10T00:36:51Z,37.1,TA120-T246183
1678408613000,2023-03-10T00:36:53Z,51.7,TA120-T246187
1678408617000,2023-03-10T00:36:57Z,50.2,TA120-T246191
1678408648000,2023-03-10T00:37:28Z,47.6,TA120-T246184
1678408671000,2023-03-10T00:37:51Z,37.3,TA120-T246183
1678408673000,2023-03-10T00:37:53Z,58,TA120-T246187
1678408677000,2023-03-10T00:37:57Z,44.9,TA120-T246191
1678408708000,2023-03-10T00:38:28Z,58.3,TA120-T246184
1678408731000,2023-03-10T00:38:51Z,37.1,TA120-T246183
1678408733000,2023-03-10T00:38:53Z,49.3,TA120-T246187
1678408737000,2023-03-10T00:38:57Z,44.9,TA120-T246191
1678408768000,2023-03-10T00:39:28Z,66.1,TA120-T246184
1678408791000,2023-03-10T00:39:51Z,37.3,TA120-T246183
1678408793000,2023-03-10T00:39:53Z,50.2,TA120-T246187
1678408797000,2023-03-10T00:39:57Z,45.1,TA120-T246191
1678408828000,2023-03-10T00:40:28Z,68.1,TA120-T246184
1678408851000,2023-03-10T00:40:51Z,37.2,TA120-T246183
1678408853000,2023-03-10T00:40:53Z,49.8,TA120-T246187
1678408857000,2023-03-10T00:40:57Z,51,TA120-T246191
1678408888000,2023-03-10T00:41:28Z,47.4,TA120-T246184
1678408911000,2023-03-10T00:41:51Z,37.1,TA120-T246183
1678408913000,2023-03-10T00:41:53Z,59.6,TA120-T246187
1678408917000,2023-03-10T00:41:57Z,52.1,TA120-T246191
1678408948000,2023-03-10T00:42:28Z,47.3,TA120-T246184
1678408971000,2023-03-10T00:42:51Z,37.2,TA120-T246183
1678408973000,2023-03-10T00:42:53Z,53.3,TA120-T246187
1678408977000,2023-03-10T00:42:57Z,46.8,TA120-T246191
1678409008000,2023-03-10T00:43:28Z,47.5,TA120-T246184
1678409031000,2023-03-10T00:43:51Z,37.3,TA120-T246183
1678409033000,2023-03-10T00:43:53Z,55.3,TA120-T246187
1678409037000,2023-03-10T00:43:57Z,53,TA120-T246191
1678409068000,2023-03-10T00:44:28Z,64.6,TA120-T246184
1678409091000,2023-03-10T00:44:51Z,36.9,TA120-T246183
1678409093000,2023-03-10T00:44:53Z,51.7,TA120-T246187
1678409097000,2023-03-10T00:44:57Z,51.4,TA120-T246191
1678409128000,2023-03-10T00:45:28Z,59.3,TA120-T246184
1678409151000,2023-03-10T00:45:51Z,37.1,TA120-T246183
1678409153000,2023-03-10T00:45:53Z,49.4,TA120-T246187
1678409157000,2023-03-10T00:45:57Z,45.1,TA120-T246191
1678409188000,2023-03-10T00:46:28Z,62.5,TA120-T246184
1678409211000,2023-03-10T00:46:51Z,37,TA120-T246183
1678409213000,2023-03-10T00:46:53Z,52.7,TA120-T246187
1678409217000,2023-03-10T00:46:57Z,51,TA120-T246191
1678409248000,2023-03-10T00:47:28Z,52.9,TA120-T246184
1678409271000,2023-03-10T00:47:51Z,37.3,TA120-T246183
1678409273000,2023-03-10T00:47:53Z,50.8,TA120-T246187
1678409277000,2023-03-10T00:47:57Z,45.2,TA120-T246191
1678409308000,2023-03-10T00:48:28Z,53.2,TA120-T246184
1678409331000,2023-03-10T00:48:51Z,37.4,TA120-T246183
1678409333000,2023-03-10T00:48:53Z,49.5,TA120-T246187
1678409337000,2023-03-10T00:48:57Z,48.8,TA120-T246191
1678409368000,2023-03-10T00:49:28Z,48.5,TA120-T246184
1678409391000,2023-03-10T00:49:51Z,37.2,TA120-T246183
1678409393000,2023-03-10T00:49:53Z,52.5,TA120-T246187
1678409397000,2023-03-10T00:49:57Z,48.4,TA120-T246191
1678409428000,2023-03-10T00:50:28Z,54.1,TA120-T246184
1678409451000,2023-03-10T00:50:51Z,37.2,TA120-T246183
1678409453000,2023-03-10T00:50:53Z,57.3,TA120-T246187
1678409457000,2023-03-10T00:50:57Z,44.9,TA120-T246191
1678409488000,2023-03-10T00:51:28Z,56,TA120-T246184
1678409511000,2023-03-10T00:51:51Z,37.2,TA120-T246183
1678409513000,2023-03-10T00:51:53Z,50.4,TA120-T246187
1678409517000,2023-03-10T00:51:57Z,44.9,TA120-T246191
1678409548000,2023-03-10T00:52:28Z,52.2,TA120-T246184
1678409571000,2023-03-10T00:52:51Z,37.2,TA120-T246183
1678409573000,2023-03-10T00:52:53Z,58.5,TA120-T246187
1678409577000,2023-03-10T00:52:57Z,44.8,TA120-T246191
1678409608000,2023-03-10T00:53:28Z,60.9,TA120-T246184
1678409631000,2023-03-10T00:53:51Z,37.1,TA120-T246183
1678409633000,2023-03-10T00:53:53Z,51.2,TA120-T246187
1678409637000,2023-03-10T00:53:57Z,50.2,TA120-T246191
1678409668000,2023-03-10T00:54:28Z,47.4,TA120-T246184
1678409691000,2023-03-10T00:54:51Z,37,TA120-T246183
1678409693000,2023-03-10T00:54:53Z,50.9,TA120-T246187
1678409697000,2023-03-10T00:54:57Z,46.2,TA120-T246191
1678409728000,2023-03-10T00:55:28Z,62.1,TA120-T246184
1678409751000,2023-03-10T00:55:51Z,37,TA120-T246183
1678409753000,2023-03-10T00:55:53Z,52.2,TA120-T246187
1678409757000,2023-03-10T00:55:57Z,50.5,TA120-T246191
1678409788000,2023-03-10T00:56:28Z,56.4,TA120-T246184
1678409811000,2023-03-10T00:56:51Z,37.2,TA120-T246183
1678409813000,2023-03-10T00:56:53Z,51.9,TA120-T246187
1678409817000,2023-03-10T00:56:57Z,48.5,TA120-T246191
1678409848000,2023-03-10T00:57:28Z,47.7,TA120-T246184
1678409871000,2023-03-10T00:57:51Z,37.2,TA120-T246183
1678409873000,2023-03-10T00:57:53Z,51.8,TA120-T246187
1678409877000,2023-03-10T00:57:57Z,48.7,TA120-T246191
1678409908000,2023-03-10T00:58:28Z,53.3,TA120-T246184
1678409931000,2023-03-10T00:58:51Z,37.2,TA120-T246183
1678409933000,2023-03-10T00:58:53Z,52.6,TA120-T246187
1678409937000,2023-03-10T00:58:57Z,46.5,TA120-T246191
1678409968000,2023-03-10T00:59:28Z,47.5,TA120-T246184
1678409991000,2023-03-10T00:59:51Z,37.1,TA120-T246183
1678409993000,2023-03-10T00:59:53Z,51,TA120-T246187
1678409997000,2023-03-10T00:59:57Z,44.8,TA120-T246191
1678410028000,2023-03-10T01:00:28Z,57.8,TA120-T246184
1678410051000,2023-03-10T01:00:51Z,37.1,TA120-T246183
1678410053000,2023-03-10T01:00:53Z,52.2,TA120-T246187
1678410057000,2023-03-10T01:00:57Z,44.9,TA120-T246191
1678410088000,2023-03-10T01:01:28Z,55.5,TA120-T246184
1678410111000,2023-03-10T01:01:51Z,37.2,TA120-T246183
1678410113000,2023-03-10T01:01:53Z,51.6,TA120-T246187
1678410117000,2023-03-10T01:01:57Z,45.4,TA120-T246191
1678410148000,2023-03-10T01:02:28Z,58.9,TA120-T246184
1678410171000,2023-03-10T01:02:51Z,37.3,TA120-T246183
1678410173000,2023-03-10T01:02:53Z,51.4,TA120-T246187
1678410177000,2023-03-10T01:02:57Z,48.5,TA120-T246191
1678410208000,2023-03-10T01:03:28Z,65.9,TA120-T246184
1678410231000,2023-03-10T01:03:51Z,37.2,TA120-T246183
1678410233000,2023-03-10T01:03:53Z,51.7,TA120-T246187
1678410237000,2023-03-10T01:03:57Z,45.6,TA120-T246191
1678410268000,2023-03-10T01:04:28Z,49.1,TA120-T246184
1678410291000,2023-03-10T01:04:51Z,37.4,TA120-T246183
1678410293000,2023-03-10T01:04:53Z,48.7,TA120-T246187
1678410297000,2023-03-10T01:04:57Z,46.1,TA120-T246191
1678410328000,2023-03-10T01:05:28Z,51.5,TA120-T246184
1678410351000,2023-03-10T01:05:51Z,37.3,TA120-T246183
1678410353000,2023-03-10T01:05:53Z,55.5,TA120-T246187
1678410357000,2023-03-10T01:05:57Z,45.2,TA120-T246191
1678410388000,2023-03-10T01:06:28Z,68.7,TA120-T246184
1678410411000,2023-03-10T01:06:51Z,37.3,TA120-T246183
1678410413000,2023-03-10T01:06:53Z,58.9,TA120-T246187
1678410417000,2023-03-10T01:06:57Z,50.2,TA120-T246191
1678410448000,2023-03-10T01:07:28Z,59.8,TA120-T246184
1678410471000,2023-03-10T01:07:51Z,37,TA120-T246183
1678410473000,2023-03-10T01:07:53Z,51.5,TA120-T246187
1678410477000,2023-03-10T01:07:57Z,44.9,TA120-T246191
1678410508000,2023-03-10T01:08:28Z,58.6,TA120-T246184
1678410531000,2023-03-10T01:08:51Z,37,TA120-T246183
1678410533000,2023-03-10T01:08:53Z,53,TA120-T246187
1678410537000,2023-03-10T01:08:57Z,44.9,TA120-T246191
1678410568000,2023-03-10T01:09:28Z,58.2,TA120-T246184
1678410591000,2023-03-10T01:09:51Z,37.4,TA120-T246183
1678410593000,2023-03-10T01:09:53Z,55.6,TA120-T246187
1678410597000,2023-03-10T01:09:57Z,44.8,TA120-T246191
1678410628000,2023-03-10T01:10:28Z,51.2,TA120-T246184
1678410651000,2023-03-10T01:10:51Z,37.3,TA120-T246183
1678410653000,2023-03-10T01:10:53Z,55.1,TA120-T246187
1678410657000,2023-03-10T01:10:57Z,47.8,TA120-T246191
1678410688000,2023-03-10T01:11:28Z,61.1,TA120-T246184
1678410711000,2023-03-10T01:11:51Z,37.1,TA120-T246183
1678410713000,2023-03-10T01:11:53Z,58.2,TA120-T246187
1678410717000,2023-03-10T01:11:57Z,45.1,TA120-T246191
1678410748000,2023-03-10T01:12:28Z,62.7,TA120-T246184
1678410771000,2023-03-10T01:12:51Z,37.1,TA120-T246183
1678410773000,2023-03-10T01:12:53Z,51.8,TA120-T246187
1678410777000,2023-03-10T01:12:57Z,45.8,TA120-T246191
1678410808000,2023-03-10T01:13:28Z,57,TA120-T246184
1678410831000,2023-03-10T01:13:51Z,37.1,TA120-T246183
1678410833000,2023-03-10T01:13:53Z,51.4,TA120-T246187
1678410837000,2023-03-10T01:13:57Z,45.2,TA120-T246191
1678410868000,2023-03-10T01:14:28Z,61.6,TA120-T246184
1678410891000,2023-03-10T01:14:51Z,37.1,TA120-T246183
1678410893000,2023-03-10T01:14:53Z,68.6,TA120-T246187
1678410897000,2023-03-10T01:14:57Z,45.1,TA120-T246191
1678410928000,2023-03-10T01:15:28Z,69.1,TA120-T246184
1678410951000,2023-03-10T01:15:51Z,37.5,TA120-T246183
1678410953000,2023-03-10T01:15:53Z,62.5,TA120-T246187
1678410957000,2023-03-10T01:15:57Z,49.3,TA120-T246191
1678410988000,2023-03-10T01:16:28Z,54.6,TA120-T246184
1678411011000,2023-03-10T01:16:51Z,37.1,TA120-T246183
1678411013000,2023-03-10T01:16:53Z,56,TA120-T246187
1678411017000,2023-03-10T01:16:57Z,45,TA120-T246191
1678411048000,2023-03-10T01:17:28Z,65.6,TA120-T246184
1678411071000,2023-03-10T01:17:51Z,37.1,TA120-T246183
1678411073000,2023-03-10T01:17:53Z,56.5,TA120-T246187
1678411077000,2023-03-10T01:17:57Z,56.7,TA120-T246191
1678411108000,2023-03-10T01:18:28Z,53.5,TA120-T246184
1678411131000,2023-03-10T01:18:51Z,37,TA120-T246183
1678411133000,2023-03-10T01:18:53Z,61.5,TA120-T246187
1678411137000,2023-03-10T01:18:57Z,44.8,TA120-T246191
1678411168000,2023-03-10T01:19:28Z,59.6,TA120-T246184
1678411191000,2023-03-10T01:19:51Z,37,TA120-T246183
1678411193000,2023-03-10T01:19:53Z,59.3,TA120-T246187
1678411197000,2023-03-10T01:19:57Z,45.2,TA120-T246191
1678411228000,2023-03-10T01:20:28Z,51.9,TA120-T246184
1678411251000,2023-03-10T01:20:51Z,37.3,TA120-T246183
1678411253000,2023-03-10T01:20:53Z,54.6,TA120-T246187
1678411257000,2023-03-10T01:20:57Z,49,TA120-T246191
1678411288000,2023-03-10T01:21:28Z,52,TA120-T246184
1678411311000,2023-03-10T01:21:51Z,37.1,TA120-T246183
1678411313000,2023-03-10T01:21:53Z,56.1,TA120-T246187
1678411317000,2023-03-10T01:21:57Z,46.2,TA120-T246191
1678411348000,2023-03-10T01:22:28Z,47.8,TA120-T246184
1678411371000,2023-03-10T01:22:51Z,37.2,TA120-T246183
1678411373000,2023-03-10T01:22:53Z,56.6,TA120-T246187
1678411377000,2023-03-10T01:22:57Z,54.2,TA120-T246191
1678411408000,2023-03-10T01:23:28Z,63.1,TA120-T246184
1678411431000,2023-03-10T01:23:51Z,37.1,TA120-T246183
1678411433000,2023-03-10T01:23:53Z,56.5,TA120-T246187
1678411437000,2023-03-10T01:23:57Z,44.8,TA120-T246191
1678411468000,2023-03-10T01:24:28Z,47.6,TA120-T246184
1678411491000,2023-03-10T01:24:51Z,37,TA120-T246183
1678411493000,2023-03-10T01:24:53Z,51.8,TA120-T246187
1678411497000,2023-03-10T01:24:57Z,44.8,TA120-T246191
1678411528000,2023-03-10T01:25:28Z,51.6,TA120-T246184
1678411551000,2023-03-10T01:25:51Z,37.2,TA120-T246183
1678411553000,2023-03-10T01:25:53Z,51.3,TA120-T246187
1678411557000,2023-03-10T01:25:57Z,44.9,TA120-T246191
1678411588000,2023-03-10T01:26:28Z,60.7,TA120-T246184
1678411611000,2023-03-10T01:26:51Z,37,TA120-T246183
1678411613000,2023-03-10T01:26:53Z,58.6,TA120-T246187
1678411617000,2023-03-10T01:26:57Z,49.7,TA120-T246191
1678411648000,2023-03-10T01:27:28Z,56,TA120-T246184
1678411671000,2023-03-10T01:27:51Z,37.2,TA120-T246183
1678411673000,2023-03-10T01:27:53Z,52.1,TA120-T246187
1678411677000,2023-03-10T01:27:57Z,44.9,TA120-T246191
1678411708000,2023-03-10T01:28:28Z,47.3,TA120-T246184
1678411731000,2023-03-10T01:28:51Z,37.1,TA120-T246183
1678411733000,2023-03-10T01:28:53Z,58.5,TA120-T246187
1678411737000,2023-03-10T01:28:57Z,45.2,TA120-T246191
1678411768000,2023-03-10T01:29:28Z,55.3,TA120-T246184
1678411791000,2023-03-10T01:29:51Z,37,TA120-T246183
1678411793000,2023-03-10T01:29:53Z,60.6,TA120-T246187
1678411797000,2023-03-10T01:29:57Z,50.8,TA120-T246191
1678411828000,2023-03-10T01:30:28Z,60.3,TA120-T246184
1678411851000,2023-03-10T01:30:51Z,37,TA120-T246183
1678411853000,2023-03-10T01:30:53Z,59.3,TA120-T246187
1678411857000,2023-03-10T01:30:57Z,53.3,TA120-T246191
1678411888000,2023-03-10T01:31:28Z,52.5,TA120-T246184
1678411911000,2023-03-10T01:31:51Z,37.1,TA120-T246183
1678411913000,2023-03-10T01:31:53Z,69,TA120-T246187
1678411917000,2023-03-10T01:31:57Z,44.7,TA120-T246191
1678411948000,2023-03-10T01:32:28Z,58.6,TA120-T246184
1678411971000,2023-03-10T01:32:51Z,37.4,TA120-T246183
1678411973000,2023-03-10T01:32:53Z,51.5,TA120-T246187
1678411977000,2023-03-10T01:32:57Z,44.8,TA120-T246191
1678412008000,2023-03-10T01:33:28Z,51.5,TA120-T246184
1678412031000,2023-03-10T01:33:51Z,37.1,TA120-T246183
1678412033000,2023-03-10T01:33:53Z,52,TA120-T246187
1678412037000,2023-03-10T01:33:57Z,50.2,TA120-T246191
1678412068000,2023-03-10T01:34:28Z,57.8,TA120-T246184
1678412091000,2023-03-10T01:34:51Z,37.1,TA120-T246183
1678412093000,2023-03-10T01:34:53Z,55.2,TA120-T246187
1678412097000,2023-03-10T01:34:57Z,46.4,TA120-T246191
1678412128000,2023-03-10T01:35:28Z,61.1,TA120-T246184
1678412151000,2023-03-10T01:35:51Z,37.1,TA120-T246183
1678412153000,2023-03-10T01:35:53Z,52.3,TA120-T246187
1678412157000,2023-03-10T01:35:57Z,51.1,TA120-T246191
1678412188000,2023-03-10T01:36:28Z,55.2,TA120-T246184
1678412211000,2023-03-10T01:36:51Z,37,TA120-T246183
1678412213000,2023-03-10T01:36:53Z,55.5,TA120-T246187
1678412217000,2023-03-10T01:36:57Z,52.1,TA120-T246191
1678412248000,2023-03-10T01:37:28Z,57.5,TA120-T246184
1678412271000,2023-03-10T01:37:51Z,37.2,TA120-T246183
1678412273000,2023-03-10T01:37:53Z,54.5,TA120-T246187
1678412277000,2023-03-10T01:37:57Z,44.9,TA120-T246191
1678412308000,2023-03-10T01:38:28Z,60.7,TA120-T246184
1678412331000,2023-03-10T01:38:51Z,37.1,TA120-T246183
1678412333000,2023-03-10T01:38:53Z,57.2,TA120-T246187
1678412337000,2023-03-10T01:38:57Z,45.2,TA120-T246191
1678412368000,2023-03-10T01:39:28Z,63.5,TA120-T246184
1678412391000,2023-03-10T01:39:51Z,37.2,TA120-T246183
1678412393000,2023-03-10T01:39:53Z,53.9,TA120-T246187
1678412397000,2023-03-10T01:39:57Z,49.1,TA120-T246191
1678412428000,2023-03-10T01:40:28Z,67.9,TA120-T246184
1678412451000,2023-03-10T01:40:51Z,37.1,TA120-T246183
1678412453000,2023-03-10T01:40:53Z,53.4,TA120-T246187
1678412457000,2023-03-10T01:40:57Z,46.1,TA120-T246191
1678412488000,2023-03-10T01:41:28Z,58.7,TA120-T246184
1678412511000,2023-03-10T01:41:51Z,37.1,TA120-T246183
1678412513000,2023-03-10T01:41:53Z,67.7,TA120-T246187
1678412517000,2023-03-10T01:41:57Z,50.9,TA120-T246191
1678412548000,2023-03-10T01:42:28Z,54.2,TA120-T246184
1678412571000,2023-03-10T01:42:51Z,37.4,TA120-T246183
1678412573000,2023-03-10T01:42:53Z,52.8,TA120-T246187
1678412577000,2023-03-10T01:42:57Z,46,TA120-T246191
1678412608000,2023-03-10T01:43:28Z,61.7,TA120-T246184
1678412631000,2023-03-10T01:43:51Z,37.6,TA120-T246183
1678412633000,2023-03-10T01:43:53Z,66.1,TA120-T246187
1678412637000,2023-03-10T01:43:57Z,45.3,TA120-T246191
1678412668000,2023-03-10T01:44:28Z,65.5,TA120-T246184
1678412691000,2023-03-10T01:44:51Z,37.3,TA120-T246183
1678412693000,2023-03-10T01:44:53Z,67.3,TA120-T246187
1678412697000,2023-03-10T01:44:57Z,54,TA120-T246191
1678412732000,2023-03-10T01:45:32Z,62.6,TA120-T246184
1678412751000,2023-03-10T01:45:51Z,37.2,TA120-T246183
1678412753000,2023-03-10T01:45:53Z,51.3,TA120-T246187
1678412757000,2023-03-10T01:45:57Z,45.6,TA120-T246191
1678412792000,2023-03-10T01:46:32Z,57.7,TA120-T246184
1678412811000,2023-03-10T01:46:51Z,37,TA120-T246183
