time,readable_time,dBA,dev-id
1708992016000,2024-02-27T00:00:16Z,31,TA120-T246174
1708992022000,2024-02-27T00:00:22Z,36.4,TA120-T246183
1708992076000,2024-02-27T00:01:16Z,31.1,TA120-T246174
1708992082000,2024-02-27T00:01:22Z,36.4,TA120-T246183
1708992136000,2024-02-27T00:02:16Z,31.2,TA120-T246174
1708992142000,2024-02-27T00:02:22Z,36.3,TA120-T246183
1708992196000,2024-02-27T00:03:16Z,31.1,TA120-T246174
1708992202000,2024-02-27T00:03:22Z,36.4,TA120-T246183
1708992256000,2024-02-27T00:04:16Z,31,TA120-T246174
1708992262000,2024-02-27T00:04:22Z,36.3,TA120-T246183
1708992316000,2024-02-27T00:05:16Z,31,TA120-T246174
1708992322000,2024-02-27T00:05:22Z,36.4,TA120-T246183
1708992376000,2024-02-27T00:06:16Z,30.9,TA120-T246174
1708992382000,2024-02-27T00:06:22Z,36.4,TA120-T246183
1708992436000,2024-02-27T00:07:16Z,31,TA120-T246174
1708992442000,2024-02-27T00:07:22Z,36.4,TA120-T246183
1708992496000,2024-02-27T00:08:16Z,30.9,TA120-T246174
1708992502000,2024-02-27T00:08:22Z,36.4,TA120-T246183
1708992556000,2024-02-27T00:09:16Z,31,TA120-T246174
1708992562000,2024-02-27T00:09:22Z,36.5,TA120-T246183
1708992616000,2024-02-27T00:10:16Z,31.3,TA120-T246174
1708992622000,2024-02-27T00:10:22Z,36.5,TA120-T246183
1708992676000,2024-02-27T00:11:16Z,31,TA120-T246174
1708992682000,2024-02-27T00:11:22Z,36.5,TA120-T246183
1708992736000,2024-02-27T00:12:16Z,31,TA120-T246174
1708992742000,2024-02-27T00:12:22Z,36.5,TA120-T246183
1708992796000,2024-02-27T00:13:16Z,31.1,TA120-T246174
1708992802000,2024-02-27T00:13:22Z,36.5,TA120-T246183
1708992856000,2024-02-27T00:14:16Z,31,TA120-T246174
1708992862000,2024-02-27T00:14:22Z,36.5,TA120-T246183
1708992916000,2024-02-27T00:15:16Z,31.1,TA120-T246174
1708992922000,2024-02-27T00:15:22Z,36.5,TA120-T246183
1708992976000,2024-02-27T00:16:16Z,31,TA120-T246174
1708992982000,2024-02-27T00:16:22Z,36.4,TA120-T246183
1708993036000,2024-02-27T00:17:16Z,31,TA120-T246174
1708993042000,2024-02-27T00:17:22Z,36.5,TA120-T246183
1708993096000,2024-02-27T00:18:16Z,31,TA120-T246174
1708993102000,2024-02-27T00:18:22Z,36.4,TA120-T246183
1708993156000,2024-02-27T00:19:16Z,31,TA120-T246174
1708993162000,2024-02-27T00:19:22Z,36.4,TA120-T246183
1708993216000,2024-02-27T00:20:16Z,31.1,TA120-T246174
1708993222000,2024-02-27T00:20:22Z,36.5,TA120-T246183
1708993276000,2024-02-27T00:21:16Z,31.3,TA120-T246174
1708993282000,2024-02-27T00:21:22Z,36.5,TA120-T246183
1708993336000,2024-02-27T00:22:16Z,31,TA120-T246174
1708993342000,2024-02-27T00:22:22Z,36.4,TA120-T246183
1708993396000,2024-02-27T00:23:16Z,31.1,TA120-T246174
1708993402000,2024-02-27T00:23:22Z,36.4,TA120-T246183
1708993456000,2024-02-27T00:24:16Z,31.2,TA120-T246174
1708993462000,2024-02-27T00:24:22Z,36.5,TA120-T246183
1708993516000,2024-02-27T00:25:16Z,31.1,TA120-T246174
1708993522000,2024-02-27T00:25:22Z,36.5,TA120-T246183
1708993576000,2024-02-27T00:26:16Z,31,TA120-T246174
1708993582000,2024-02-27T00:26:22Z,36.5,TA120-T246183
1708993636000,2024-02-27T00:27:16Z,31.1,TA120-T246174
1708993642000,2024-02-27T00:27:22Z,36.4,TA120-T246183
1708993696000,2024-02-27T00:28:16Z,31.1,TA120-T246174
1708993702000,2024-02-27T00:28:22Z,36.6,TA120-T246183
1708993756000,2024-02-27T00:29:16Z,31.1,TA120-T246174
1708993762000,2024-02-27T00:29:22Z,36.8,TA120-T246183
1708993816000,2024-02-27T00:30:16Z,31,TA120-T246174
1708993822000,2024-02-27T00:30:22Z,36.8,TA120-T246183
1708993876000,2024-02-27T00:31:16Z,31.3,TA120-T246174
1708993882000,2024-02-27T00:31:22Z,36.8,TA120-T246183
1708993936000,2024-02-27T00:32:16Z,31.3,TA120-T246174
1708993942000,2024-02-27T00:32:22Z,36.9,TA120-T246183
1708993996000,2024-02-27T00:33:16Z,31,TA120-T246174
1708994002000,2024-02-27T00:33:22Z,37,TA120-T246183
1708994056000,2024-02-27T00:34:16Z,31.1,TA120-T246174
1708994062000,2024-02-27T00:34:22Z,36.9,TA120-T246183
1708994116000,2024-02-27T00:35:16Z,31.1,TA120-T246174
1708994122000,2024-02-27T00:35:22Z,36.8,TA120-T246183
1708994176000,2024-02-27T00:36:16Z,31.1,TA120-T246174
1708994182000,2024-02-27T00:36:22Z,36.8,TA120-T246183
1708994236000,2024-02-27T00:37:16Z,31,TA120-T246174
1708994242000,2024-02-27T00:37:22Z,36.8,TA120-T246183
1708994296000,2024-02-27T00:38:16Z,31.1,TA120-T246174
1708994302000,2024-02-27T00:38:22Z,36.7,TA120-T246183
1708994356000,2024-02-27T00:39:16Z,31.3,TA120-T246174
1708994362000,2024-02-27T00:39:22Z,36.7,TA120-T246183
1708994416000,2024-02-27T00:40:16Z,31.1,TA120-T246174
1708994422000,2024-02-27T00:40:22Z,36.7,TA120-T246183
1708994476000,2024-02-27T00:41:16Z,31.3,TA120-T246174
1708994482000,2024-02-27T00:41:22Z,36.7,TA120-T246183
1708994536000,2024-02-27T00:42:16Z,31,TA120-T246174
1708994542000,2024-02-27T00:42:22Z,36.7,TA120-T246183
1708994596000,2024-02-27T00:43:16Z,31.1,TA120-T246174
1708994602000,2024-02-27T00:43:22Z,36.7,TA120-T246183
1708994656000,2024-02-27T00:44:16Z,31.2,TA120-T246174
1708994662000,2024-02-27T00:44:22Z,36.7,TA120-T246183
1708994716000,2024-02-27T00:45:16Z,31,TA120-T246174
1708994722000,2024-02-27T00:45:22Z,36.6,TA120-T246183
1708994776000,2024-02-27T00:46:16Z,31,TA120-T246174
1708994782000,2024-02-27T00:46:22Z,36.7,TA120-T246183
1708994836000,2024-02-27T00:47:16Z,31.2,TA120-T246174
1708994842000,2024-02-27T00:47:22Z,36.5,TA120-T246183
1708994896000,2024-02-27T00:48:16Z,31.8,TA120-T246174
1708994902000,2024-02-27T00:48:22Z,36.3,TA120-T246183
1708994956000,2024-02-27T00:49:16Z,31.2,TA120-T246174
1708994962000,2024-02-27T00:49:22Z,36.4,TA120-T246183
1708995016000,2024-02-27T00:50:16Z,31,TA120-T246174
1708995022000,2024-02-27T00:50:22Z,36.3,TA120-T246183
1708995076000,2024-02-27T00:51:16Z,31,TA120-T246174
1708995082000,2024-02-27T00:51:22Z,36.3,TA120-T246183
1708995136000,2024-02-27T00:52:16Z,31.1,TA120-T246174
1708995142000,2024-02-27T00:52:22Z,36.4,TA120-T246183
1708995196000,2024-02-27T00:53:16Z,31.2,TA120-T246174
1708995202000,2024-02-27T00:53:22Z,36.4,TA120-T246183
1708995256000,2024-02-27T00:54:16Z,31,TA120-T246174
1708995262000,2024-02-27T00:54:22Z,36.4,TA120-T246183
1708995316000,2024-02-27T00:55:16Z,31.4,TA120-T246174
1708995322000,2024-02-27T00:55:22Z,36.4,TA120-T246183
1708995376000,2024-02-27T00:56:16Z,31.1,TA120-T246174
1708995382000,2024-02-27T00:56:22Z,36.3,TA120-T246183
1708995436000,2024-02-27T00:57:16Z,31,TA120-T246174
1708995442000,2024-02-27T00:57:22Z,36.3,TA120-T246183
1708995496000,2024-02-27T00:58:16Z,31,TA120-T246174
1708995502000,2024-02-27T00:58:22Z,36.3,TA120-T246183
1708995556000,2024-02-27T00:59:16Z,31.4,TA120-T246174
1708995562000,2024-02-27T00:59:22Z,36.4,TA120-T246183
1708995616000,2024-02-27T01:00:16Z,31.1,TA120-T246174
1708995622000,2024-02-27T01:00:22Z,36.5,TA120-T246183
1708995676000,2024-02-27T01:01:16Z,31,TA120-T246174
1708995682000,2024-02-27T01:01:22Z,36.5,TA120-T246183
1708995736000,2024-02-27T01:02:16Z,31,TA120-T246174
1708995742000,2024-02-27T01:02:22Z,36.4,TA120-T246183
1708995796000,2024-02-27T01:03:16Z,31.1,TA120-T246174
1708995802000,2024-02-27T01:03:22Z,36.5,TA120-T246183
1708995856000,2024-02-27T01:04:16Z,31.2,TA120-T246174
1708995862000,2024-02-27T01:04:22Z,36.5,TA120-T246183
1708995916000,2024-02-27T01:05:16Z,31.1,TA120-T246174
1708995922000,2024-02-27T01:05:22Z,36.5,TA120-T246183
1708995976000,2024-02-27T01:06:16Z,31.2,TA120-T246174
1708995982000,2024-02-27T01:06:22Z,36.5,TA120-T246183
1708996036000,2024-02-27T01:07:16Z,31.1,TA120-T246174
1708996042000,2024-02-27T01:07:22Z,36.5,TA120-T246183
1708996096000,2024-02-27T01:08:16Z,31.2,TA120-T246174
1708996102000,2024-02-27T01:08:22Z,36.5,TA120-T246183
1708996156000,2024-02-27T01:09:16Z,31,TA120-T246174
1708996162000,2024-02-27T01:09:22Z,36.5,TA120-T246183
1708996216000,2024-02-27T01:10:16Z,31.1,TA120-T246174
1708996222000,2024-02-27T01:10:22Z,36.4,TA120-T246183
1708996276000,2024-02-27T01:11:16Z,31,TA120-T246174
1708996282000,2024-02-27T01:11:22Z,36.5,TA120-T246183
1708996336000,2024-02-27T01:12:16Z,31.1,TA120-T246174
1708996342000,2024-02-27T01:12:22Z,36.5,TA120-T246183
1708996396000,2024-02-27T01:13:16Z,31.3,TA120-T246174
1708996402000,2024-02-27T01:13:22Z,36.5,TA120-T246183
1708996456000,2024-02-27T01:14:16Z,31.2,TA120-T246174
1708996462000,2024-02-27T01:14:22Z,36.5,TA120-T246183
1708996516000,2024-02-27T01:15:16Z,31.3,TA120-T246174
1708996522000,2024-02-27T01:15:22Z,36.4,TA120-T246183
1708996576000,2024-02-27T01:16:16Z,31.2,TA120-T246174
1708996582000,2024-02-27T01:16:22Z,36.5,TA120-T246183
1708996636000,2024-02-27T01:17:16Z,31.1,TA120-T246174
1708996642000,2024-02-27T01:17:22Z,36.5,TA120-T246183
1708996696000,2024-02-27T01:18:16Z,31.1,TA120-T246174
1708996702000,2024-02-27T01:18:22Z,36.5,TA120-T246183
1708996756000,2024-02-27T01:19:16Z,31,TA120-T246174
1708996762000,2024-02-27T01:19:22Z,36.5,TA120-T246183
1708996816000,2024-02-27T01:20:16Z,30.9,TA120-T246174
1708996822000,2024-02-27T01:20:22Z,36.5,TA120-T246183
1708996876000,2024-02-27T01:21:16Z,30.9,TA120-T246174
1708996882000,2024-02-27T01:21:22Z,36.5,TA120-T246183
1708996936000,2024-02-27T01:22:16Z,30.9,TA120-T246174
1708996942000,2024-02-27T01:22:22Z,36.4,TA120-T246183
1708996996000,2024-02-27T01:23:16Z,30.9,TA120-T246174
1708997002000,2024-02-27T01:23:22Z,36.4,TA120-T246183
1708997056000,2024-02-27T01:24:16Z,30.9,TA120-T246174
1708997062000,2024-02-27T01:24:22Z,36.3,TA120-T246183
1708997116000,2024-02-27T01:25:16Z,30.9,TA120-T246174
1708997122000,2024-02-27T01:25:22Z,36.3,TA120-T246183
1708997176000,2024-02-27T01:26:16Z,30.9,TA120-T246174
1708997182000,2024-02-27T01:26:22Z,36.3,TA120-T246183
1708997236000,2024-02-27T01:27:16Z,31,TA120-T246174
1708997242000,2024-02-27T01:27:22Z,36.4,TA120-T246183
1708997296000,2024-02-27T01:28:16Z,31,TA120-T246174
1708997302000,2024-02-27T01:28:22Z,36.3,TA120-T246183
1708997356000,2024-02-27T01:29:16Z,30.9,TA120-T246174
1708997362000,2024-02-27T01:29:22Z,36.3,TA120-T246183
1708997416000,2024-02-27T01:30:16Z,30.9,TA120-T246174
1708997422000,2024-02-27T01:30:22Z,36.3,TA120-T246183
1708997476000,2024-02-27T01:31:16Z,30.9,TA120-T246174
1708997482000,2024-02-27T01:31:22Z,36.3,TA120-T246183
1708997536000,2024-02-27T01:32:16Z,30.9,TA120-T246174
1708997542000,2024-02-27T01:32:22Z,36.3,TA120-T246183
1708997596000,2024-02-27T01:33:16Z,30.9,TA120-T246174
1708997602000,2024-02-27T01:33:22Z,36.3,TA120-T246183
1708997656000,2024-02-27T01:34:16Z,30.9,TA120-T246174
1708997662000,2024-02-27T01:34:22Z,36.4,TA120-T246183
1708997716000,2024-02-27T01:35:16Z,30.9,TA120-T246174
1708997722000,2024-02-27T01:35:22Z,36.3,TA120-T246183
1708997776000,2024-02-27T01:36:16Z,30.8,TA120-T246174
1708997782000,2024-02-27T01:36:22Z,36.3,TA120-T246183
1708997836000,2024-02-27T01:37:16Z,30.9,TA120-T246174
1708997842000,2024-02-27T01:37:22Z,36.4,TA120-T246183
1708997896000,2024-02-27T01:38:16Z,30.9,TA120-T246174
1708997902000,2024-02-27T01:38:22Z,36.3,TA120-T246183
1708997956000,2024-02-27T01:39:16Z,31.1,TA120-T246174
1708997962000,2024-02-27T01:39:22Z,36.3,TA120-T246183
1708998016000,2024-02-27T01:40:16Z,31.3,TA120-T246174
1708998022000,2024-02-27T01:40:22Z,36.3,TA120-T246183
1708998076000,2024-02-27T01:41:16Z,31.4,TA120-T246174
1708998082000,2024-02-27T01:41:22Z,36.3,TA120-T246183
1708998136000,2024-02-27T01:42:16Z,31.4,TA120-T246174
1708998142000,2024-02-27T01:42:22Z,36.4,TA120-T246183
1708998196000,2024-02-27T01:43:16Z,31.5,TA120-T246174
1708998202000,2024-02-27T01:43:22Z,36.3,TA120-T246183
1708998256000,2024-02-27T01:44:16Z,31.4,TA120-T246174
1708998262000,2024-02-27T01:44:22Z,36.3,TA120-T246183
1708998316000,2024-02-27T01:45:16Z,31.4,TA120-T246174
1708998322000,2024-02-27T01:45:22Z,36.3,TA120-T246183
1708998376000,2024-02-27T01:46:16Z,31.5,TA120-T246174
1708998382000,2024-02-27T01:46:22Z,36.4,TA120-T246183
1708998436000,2024-02-27T01:47:16Z,31.3,TA120-T246174
1708998442000,2024-02-27T01:47:22Z,36.3,TA120-T246183
1708998496000,2024-02-27T01:48:16Z,31.4,TA120-T246174
1708998502000,2024-02-27T01:48:22Z,36.4,TA120-T246183
1708998556000,2024-02-27T01:49:16Z,30.9,TA120-T246174
1708998562000,2024-02-27T01:49:22Z,36.4,TA120-T246183
1708998616000,2024-02-27T01:50:16Z,31,TA120-T246174
1708998622000,2024-02-27T01:50:22Z,36.4,TA120-T246183
1708998676000,2024-02-27T01:51:16Z,31.1,TA120-T246174
1708998682000,2024-02-27T01:51:22Z,36.5,TA120-T246183
1708998736000,2024-02-27T01:52:16Z,30.9,TA120-T246174
1708998742000,2024-02-27T01:52:22Z,36.5,TA120-T246183
1708998796000,2024-02-27T01:53:16Z,30.9,TA120-T246174
1708998802000,2024-02-27T01:53:22Z,36.4,TA120-T246183
1708998856000,2024-02-27T01:54:16Z,30.9,TA120-T246174
1708998862000,2024-02-27T01:54:22Z,36.4,TA120-T246183
1708998916000,2024-02-27T01:55:16Z,30.9,TA120-T246174
1708998922000,2024-02-27T01:55:22Z,36.4,TA120-T246183
1708998976000,2024-02-27T01:56:16Z,30.9,TA120-T246174
1708998982000,2024-02-27T01:56:22Z,36.4,TA120-T246183
1708999036000,2024-02-27T01:57:16Z,31,TA120-T246174
1708999042000,2024-02-27T01:57:22Z,36.5,TA120-T246183
1708999096000,2024-02-27T01:58:16Z,30.9,TA120-T246174
1708999102000,2024-02-27T01:58:22Z,36.4,TA120-T246183
1708999156000,2024-02-27T01:59:16Z,30.9,TA120-T246174
1708999162000,2024-02-27T01:59:22Z,36.4,TA120-T246183
1708999216000,2024-02-27T02:00:16Z,30.9,TA120-T246174
1708999222000,2024-02-27T02:00:22Z,36.6,TA120-T246183
1708999276000,2024-02-27T02:01:16Z,30.9,TA120-T246174
1708999282000,2024-02-27T02:01:22Z,36.4,TA120-T246183
1708999336000,2024-02-27T02:02:16Z,30.9,TA120-T246174
1708999342000,2024-02-27T02:02:22Z,36.6,TA120-T246183
1708999396000,2024-02-27T02:03:16Z,31.1,TA120-T246174
1708999402000,2024-02-27T02:03:22Z,36.8,TA120-T246183
1708999456000,2024-02-27T02:04:16Z,30.9,TA120-T246174
1708999462000,2024-02-27T02:04:22Z,36.8,TA120-T246183
1708999516000,2024-02-27T02:05:16Z,30.9,TA120-T246174
1708999522000,2024-02-27T02:05:22Z,36.8,TA120-T246183
1708999576000,2024-02-27T02:06:16Z,30.9,TA120-T246174
1708999582000,2024-02-27T02:06:22Z,36.9,TA120-T246183
1708999636000,2024-02-27T02:07:16Z,31.9,TA120-T246174
1708999642000,2024-02-27T02:07:22Z,37.1,TA120-T246183
1708999696000,2024-02-27T02:08:16Z,30.9,TA120-T246174
1708999702000,2024-02-27T02:08:22Z,36.9,TA120-T246183
1708999756000,2024-02-27T02:09:16Z,31.1,TA120-T246174
1708999762000,2024-02-27T02:09:22Z,36.8,TA120-T246183
1708999816000,2024-02-27T02:10:16Z,31.8,TA120-T246174
1708999822000,2024-02-27T02:10:22Z,37.1,TA120-T246183
1708999876000,2024-02-27T02:11:16Z,31.9,TA120-T246174
1708999882000,2024-02-27T02:11:22Z,36.7,TA120-T246183
1708999936000,2024-02-27T02:12:16Z,31.3,TA120-T246174
1708999942000,2024-02-27T02:12:22Z,36.7,TA120-T246183
1708999996000,2024-02-27T02:13:16Z,31.1,TA120-T246174
1709000002000,2024-02-27T02:13:22Z,36.7,TA120-T246183
1709000056000,2024-02-27T02:14:16Z,31.1,TA120-T246174
1709000062000,2024-02-27T02:14:22Z,36.7,TA120-T246183
1709000116000,2024-02-27T02:15:16Z,31.1,TA120-T246174
1709000122000,2024-02-27T02:15:22Z,36.8,TA120-T246183
1709000176000,2024-02-27T02:16:16Z,31.2,TA120-T246174
1709000182000,2024-02-27T02:16:22Z,36.8,TA120-T246183
1709000236000,2024-02-27T02:17:16Z,31.2,TA120-T246174
1709000242000,2024-02-27T02:17:22Z,36.8,TA120-T246183
1709000296000,2024-02-27T02:18:16Z,30.9,TA120-T246174
1709000302000,2024-02-27T02:18:22Z,36.7,TA120-T246183
1709000356000,2024-02-27T02:19:16Z,31,TA120-T246174
1709000362000,2024-02-27T02:19:22Z,36.7,TA120-T246183
1709000416000,2024-02-27T02:20:16Z,31,TA120-T246174
1709000422000,2024-02-27T02:20:22Z,36.7,TA120-T246183
1709000476000,2024-02-27T02:21:16Z,31,TA120-T246174
1709000482000,2024-02-27T02:21:22Z,36.7,TA120-T246183
1709000536000,2024-02-27T02:22:16Z,31,TA120-T246174
1709000542000,2024-02-27T02:22:22Z,36.7,TA120-T246183
1709000596000,2024-02-27T02:23:16Z,31.1,TA120-T246174
1709000602000,2024-02-27T02:23:22Z,36.5,TA120-T246183
1709000656000,2024-02-27T02:24:16Z,31.1,TA120-T246174
1709000662000,2024-02-27T02:24:22Z,36.5,TA120-T246183
1709000716000,2024-02-27T02:25:16Z,31,TA120-T246174
1709000722000,2024-02-27T02:25:22Z,36.5,TA120-T246183
1709000776000,2024-02-27T02:26:16Z,31,TA120-T246174
1709000782000,2024-02-27T02:26:22Z,36.5,TA120-T246183
1709000836000,2024-02-27T02:27:16Z,31.1,TA120-T246174
1709000842000,2024-02-27T02:27:22Z,36.5,TA120-T246183
1709000896000,2024-02-27T02:28:16Z,31,TA120-T246174
1709000902000,2024-02-27T02:28:22Z,36.5,TA120-T246183
1709000956000,2024-02-27T02:29:16Z,33.4,TA120-T246174
1709000962000,2024-02-27T02:29:22Z,37,TA120-T246183
1709001016000,2024-02-27T02:30:16Z,31.4,TA120-T246174
1709001022000,2024-02-27T02:30:22Z,36.6,TA120-T246183
1709001076000,2024-02-27T02:31:16Z,31.3,TA120-T246174
1709001082000,2024-02-27T02:31:22Z,36.5,TA120-T246183
1709001136000,2024-02-27T02:32:16Z,31.3,TA120-T246174
1709001142000,2024-02-27T02:32:22Z,36.5,TA120-T246183
1709001196000,2024-02-27T02:33:16Z,31.1,TA120-T246174
1709001202000,2024-02-27T02:33:22Z,36.4,TA120-T246183
1709001256000,2024-02-27T02:34:16Z,31.4,TA120-T246174
1709001262000,2024-02-27T02:34:22Z,36.5,TA120-T246183
1709001316000,2024-02-27T02:35:16Z,31.1,TA120-T246174
1709001322000,2024-02-27T02:35:22Z,36.5,TA120-T246183
1709001376000,2024-02-27T02:36:16Z,31,TA120-T246174
1709001382000,2024-02-27T02:36:22Z,36.4,TA120-T246183
1709001436000,2024-02-27T02:37:16Z,31.3,TA120-T246174
1709001442000,2024-02-27T02:37:22Z,36.4,TA120-T246183
1709001496000,2024-02-27T02:38:16Z,31.4,TA120-T246174
1709001502000,2024-02-27T02:38:22Z,36.4,TA120-T246183
1709001556000,2024-02-27T02:39:16Z,31.1,TA120-T246174
1709001562000,2024-02-27T02:39:22Z,36.3,TA120-T246183
1709001616000,2024-02-27T02:40:16Z,31.1,TA120-T246174
1709001622000,2024-02-27T02:40:22Z,36.3,TA120-T246183
1709001676000,2024-02-27T02:41:16Z,31,TA120-T246174
1709001682000,2024-02-27T02:41:22Z,36.3,TA120-T246183
1709001736000,2024-02-27T02:42:16Z,31.3,TA120-T246174
1709001742000,2024-02-27T02:42:22Z,36.4,TA120-T246183
1709001796000,2024-02-27T02:43:16Z,31.4,TA120-T246174
1709001802000,2024-02-27T02:43:22Z,36.4,TA120-T246183
1709001856000,2024-02-27T02:44:16Z,34.6,TA120-T246174
1709001862000,2024-02-27T02:44:22Z,37.9,TA120-T246183
1709001916000,2024-02-27T02:45:16Z,33.3,TA120-T246174
1709001922000,2024-02-27T02:45:22Z,36.8,TA120-T246183
1709001976000,2024-02-27T02:46:16Z,33.8,TA120-T246174
1709001982000,2024-02-27T02:46:22Z,37.3,TA120-T246183
1709002036000,2024-02-27T02:47:16Z,34.1,TA120-T246174
1709002042000,2024-02-27T02:47:22Z,36.8,TA120-T246183
1709002096000,2024-02-27T02:48:16Z,32.4,TA120-T246174
1709002102000,2024-02-27T02:48:22Z,36.4,TA120-T246183
1709002156000,2024-02-27T02:49:16Z,31.5,TA120-T246174
1709002162000,2024-02-27T02:49:22Z,36.4,TA120-T246183
1709002216000,2024-02-27T02:50:16Z,33.2,TA120-T246174
1709002222000,2024-02-27T02:50:22Z,36.8,TA120-T246183
1709002276000,2024-02-27T02:51:16Z,31.4,TA120-T246174
1709002282000,2024-02-27T02:51:22Z,36.4,TA120-T246183
1709002336000,2024-02-27T02:52:16Z,31.6,TA120-T246174
1709002342000,2024-02-27T02:52:22Z,36.4,TA120-T246183
1709002396000,2024-02-27T02:53:16Z,33.5,TA120-T246174
1709002402000,2024-02-27T02:53:22Z,37.2,TA120-T246183
1709002456000,2024-02-27T02:54:16Z,31.5,TA120-T246174
1709002462000,2024-02-27T02:54:22Z,36.4,TA120-T246183
1709002516000,2024-02-27T02:55:16Z,31.1,TA120-T246174
1709002522000,2024-02-27T02:55:22Z,36.3,TA120-T246183
1709002576000,2024-02-27T02:56:16Z,31.3,TA120-T246174
1709002582000,2024-02-27T02:56:22Z,36.3,TA120-T246183
1709002636000,2024-02-27T02:57:16Z,31.3,TA120-T246174
1709002642000,2024-02-27T02:57:22Z,36.4,TA120-T246183
1709002696000,2024-02-27T02:58:16Z,31.8,TA120-T246174
1709002702000,2024-02-27T02:58:22Z,36.5,TA120-T246183
1709002756000,2024-02-27T02:59:16Z,31.2,TA120-T246174
1709002762000,2024-02-27T02:59:22Z,36.5,TA120-T246183
1709002816000,2024-02-27T03:00:16Z,31.6,TA120-T246174
1709002822000,2024-02-27T03:00:22Z,36.7,TA120-T246183
1709002876000,2024-02-27T03:01:16Z,31.3,TA120-T246174
1709002882000,2024-02-27T03:01:22Z,36.5,TA120-T246183
1709002936000,2024-02-27T03:02:16Z,31.3,TA120-T246174
1709002942000,2024-02-27T03:02:22Z,36.5,TA120-T246183
1709002996000,2024-02-27T03:03:16Z,31.2,TA120-T246174
1709003002000,2024-02-27T03:03:22Z,36.5,TA120-T246183
1709003056000,2024-02-27T03:04:16Z,31.2,TA120-T246174
1709003062000,2024-02-27T03:04:22Z,36.5,TA120-T246183
1709003116000,2024-02-27T03:05:16Z,31.2,TA120-T246174
1709003122000,2024-02-27T03:05:22Z,36.5,TA120-T246183
1709003176000,2024-02-27T03:06:16Z,31.2,TA120-T246174
1709003182000,2024-02-27T03:06:22Z,36.5,TA120-T246183
1709003236000,2024-02-27T03:07:16Z,31.1,TA120-T246174
1709003242000,2024-02-27T03:07:22Z,36.5,TA120-T246183
1709003296000,2024-02-27T03:08:16Z,31.4,TA120-T246174
1709003302000,2024-02-27T03:08:22Z,36.5,TA120-T246183
1709003356000,2024-02-27T03:09:16Z,31.7,TA120-T246174
1709003362000,2024-02-27T03:09:22Z,36.6,TA120-T246183
1709003416000,2024-02-27T03:10:16Z,31.2,TA120-T246174
1709003422000,2024-02-27T03:10:22Z,36.5,TA120-T246183
1709003476000,2024-02-27T03:11:16Z,31.3,TA120-T246174
1709003482000,2024-02-27T03:11:22Z,36.5,TA120-T246183
1709003536000,2024-02-27T03:12:16Z,31.4,TA120-T246174
1709003542000,2024-02-27T03:12:22Z,36.5,TA120-T246183
1709003596000,2024-02-27T03:13:16Z,31.4,TA120-T246174
1709003602000,2024-02-27T03:13:22Z,36.5,TA120-T246183
1709003656000,2024-02-27T03:14:16Z,31.2,TA120-T246174
1709003662000,2024-02-27T03:14:22Z,36.5,TA120-T246183
1709003716000,2024-02-27T03:15:16Z,31.2,TA120-T246174
1709003722000,2024-02-27T03:15:22Z,36.5,TA120-T246183
1709003776000,2024-02-27T03:16:16Z,31.2,TA120-T246174
1709003782000,2024-02-27T03:16:22Z,36.5,TA120-T246183
1709003836000,2024-02-27T03:17:16Z,31.2,TA120-T246174
1709003842000,2024-02-27T03:17:22Z,36.5,TA120-T246183
1709003896000,2024-02-27T03:18:16Z,31.4,TA120-T246174
1709003902000,2024-02-27T03:18:22Z,36.5,TA120-T246183
1709003956000,2024-02-27T03:19:16Z,31.2,TA120-T246174
1709003962000,2024-02-27T03:19:22Z,36.5,TA120-T246183
1709004016000,2024-02-27T03:20:16Z,31.2,TA120-T246174
1709004022000,2024-02-27T03:20:22Z,36.5,TA120-T246183
1709004076000,2024-02-27T03:21:16Z,31.6,TA120-T246174
1709004082000,2024-02-27T03:21:22Z,36.6,TA120-T246183
1709004136000,2024-02-27T03:22:16Z,31.2,TA120-T246174
1709004142000,2024-02-27T03:22:22Z,36.4,TA120-T246183
1709004196000,2024-02-27T03:23:16Z,31.4,TA120-T246174
1709004202000,2024-02-27T03:23:22Z,36.4,TA120-T246183
1709004256000,2024-02-27T03:24:16Z,31.7,TA120-T246174
1709004262000,2024-02-27T03:24:22Z,36.6,TA120-T246183
1709004316000,2024-02-27T03:25:16Z,31.8,TA120-T246174
1709004322000,2024-02-27T03:25:22Z,36.4,TA120-T246183
1709004376000,2024-02-27T03:26:16Z,31.2,TA120-T246174
1709004382000,2024-02-27T03:26:22Z,36.4,TA120-T246183
1709004436000,2024-02-27T03:27:16Z,31.2,TA120-T246174
1709004442000,2024-02-27T03:27:22Z,36.4,TA120-T246183
1709004496000,2024-02-27T03:28:16Z,31.4,TA120-T246174
1709004502000,2024-02-27T03:28:22Z,36.5,TA120-T246183
1709004556000,2024-02-27T03:29:16Z,31.7,TA120-T246174
1709004562000,2024-02-27T03:29:22Z,36.5,TA120-T246183
1709004616000,2024-02-27T03:30:16Z,31.5,TA120-T246174
1709004622000,2024-02-27T03:30:22Z,36.4,TA120-T246183
1709004676000,2024-02-27T03:31:16Z,31.5,TA120-T246174
1709004682000,2024-02-27T03:31:22Z,36.4,TA120-T246183
1709004736000,2024-02-27T03:32:16Z,31.3,TA120-T246174
1709004742000,2024-02-27T03:32:22Z,36.4,TA120-T246183
