time,readable_time,dBA,dev-id
1707696023000,2024-02-12T00:00:23Z,30.9,TA120-T246174
1707696025000,2024-02-12T00:00:25Z,34.7,TA120-T246183
1707696083000,2024-02-12T00:01:23Z,30.8,TA120-T246174
1707696085000,2024-02-12T00:01:25Z,34.6,TA120-T246183
1707696143000,2024-02-12T00:02:23Z,30.8,TA120-T246174
1707696145000,2024-02-12T00:02:25Z,34.6,TA120-T246183
1707696203000,2024-02-12T00:03:23Z,31,TA120-T246174
1707696205000,2024-02-12T00:03:25Z,34.8,TA120-T246183
1707696263000,2024-02-12T00:04:23Z,30.9,TA120-T246174
1707696265000,2024-02-12T00:04:25Z,34.7,TA120-T246183
1707696323000,2024-02-12T00:05:23Z,30.9,TA120-T246174
1707696325000,2024-02-12T00:05:25Z,34.7,TA120-T246183
1707696383000,2024-02-12T00:06:23Z,30.9,TA120-T246174
1707696385000,2024-02-12T00:06:25Z,34.7,TA120-T246183
1707696443000,2024-02-12T00:07:23Z,30.8,TA120-T246174
1707696445000,2024-02-12T00:07:25Z,34.6,TA120-T246183
1707696503000,2024-02-12T00:08:23Z,30.8,TA120-T246174
1707696505000,2024-02-12T00:08:25Z,34.6,TA120-T246183
1707696563000,2024-02-12T00:09:23Z,30.8,TA120-T246174
1707696565000,2024-02-12T00:09:25Z,34.6,TA120-T246183
1707696623000,2024-02-12T00:10:23Z,30.8,TA120-T246174
1707696625000,2024-02-12T00:10:25Z,34.6,TA120-T246183
1707696683000,2024-02-12T00:11:23Z,30.8,TA120-T246174
1707696685000,2024-02-12T00:11:25Z,34.6,TA120-T246183
1707696743000,2024-02-12T00:12:23Z,30.9,TA120-T246174
1707696745000,2024-02-12T00:12:25Z,34.7,TA120-T246183
1707696803000,2024-02-12T00:13:23Z,30.8,TA120-T246174
1707696805000,2024-02-12T00:13:25Z,34.7,TA120-T246183
1707696863000,2024-02-12T00:14:23Z,30.9,TA120-T246174
1707696865000,2024-02-12T00:14:25Z,34.6,TA120-T246183
1707696923000,2024-02-12T00:15:23Z,30.9,TA120-T246174
1707696925000,2024-02-12T00:15:25Z,34.6,TA120-T246183
1707696983000,2024-02-12T00:16:23Z,30.9,TA120-T246174
1707696985000,2024-02-12T00:16:25Z,34.6,TA120-T246183
1707697043000,2024-02-12T00:17:23Z,31.7,TA120-T246174
1707697045000,2024-02-12T00:17:25Z,34.8,TA120-T246183
1707697103000,2024-02-12T00:18:23Z,30.9,TA120-T246174
1707697105000,2024-02-12T00:18:25Z,34.6,TA120-T246183
1707697163000,2024-02-12T00:19:23Z,30.9,TA120-T246174
1707697165000,2024-02-12T00:19:25Z,34.6,TA120-T246183
1707697223000,2024-02-12T00:20:23Z,30.9,TA120-T246174
1707697225000,2024-02-12T00:20:25Z,34.6,TA120-T246183
1707697283000,2024-02-12T00:21:23Z,30.9,TA120-T246174
1707697285000,2024-02-12T00:21:25Z,34.7,TA120-T246183
1707697343000,2024-02-12T00:22:23Z,30.9,TA120-T246174
1707697345000,2024-02-12T00:22:25Z,34.5,TA120-T246183
1707697403000,2024-02-12T00:23:23Z,30.9,TA120-T246174
1707697405000,2024-02-12T00:23:25Z,34.4,TA120-T246183
1707697463000,2024-02-12T00:24:23Z,30.9,TA120-T246174
1707697465000,2024-02-12T00:24:25Z,34.5,TA120-T246183
1707697523000,2024-02-12T00:25:23Z,30.8,TA120-T246174
1707697525000,2024-02-12T00:25:25Z,34.4,TA120-T246183
1707697583000,2024-02-12T00:26:23Z,30.9,TA120-T246174
1707697585000,2024-02-12T00:26:25Z,34.5,TA120-T246183
1707697643000,2024-02-12T00:27:23Z,30.9,TA120-T246174
1707697645000,2024-02-12T00:27:25Z,34.5,TA120-T246183
1707697703000,2024-02-12T00:28:23Z,30.9,TA120-T246174
1707697705000,2024-02-12T00:28:25Z,34.5,TA120-T246183
1707697763000,2024-02-12T00:29:23Z,30.9,TA120-T246174
1707697765000,2024-02-12T00:29:25Z,34.5,TA120-T246183
1707697823000,2024-02-12T00:30:23Z,30.8,TA120-T246174
1707697825000,2024-02-12T00:30:25Z,34.5,TA120-T246183
1707697883000,2024-02-12T00:31:23Z,30.9,TA120-T246174
1707697885000,2024-02-12T00:31:25Z,34.5,TA120-T246183
1707697943000,2024-02-12T00:32:23Z,31,TA120-T246174
1707697945000,2024-02-12T00:32:25Z,34.6,TA120-T246183
1707698003000,2024-02-12T00:33:23Z,30.9,TA120-T246174
1707698005000,2024-02-12T00:33:25Z,34.5,TA120-T246183
1707698063000,2024-02-12T00:34:23Z,30.9,TA120-T246174
1707698065000,2024-02-12T00:34:25Z,34.5,TA120-T246183
1707698123000,2024-02-12T00:35:23Z,30.9,TA120-T246174
1707698125000,2024-02-12T00:35:25Z,34.5,TA120-T246183
1707698183000,2024-02-12T00:36:23Z,30.9,TA120-T246174
1707698185000,2024-02-12T00:36:25Z,34.5,TA120-T246183
1707698243000,2024-02-12T00:37:23Z,30.8,TA120-T246174
1707698245000,2024-02-12T00:37:25Z,34.5,TA120-T246183
1707698303000,2024-02-12T00:38:23Z,30.8,TA120-T246174
1707698305000,2024-02-12T00:38:25Z,34.4,TA120-T246183
1707698363000,2024-02-12T00:39:23Z,30.9,TA120-T246174
1707698365000,2024-02-12T00:39:25Z,34.4,TA120-T246183
1707698423000,2024-02-12T00:40:23Z,30.8,TA120-T246174
1707698425000,2024-02-12T00:40:25Z,34.4,TA120-T246183
1707698483000,2024-02-12T00:41:23Z,30.8,TA120-T246174
1707698485000,2024-02-12T00:41:25Z,34.5,TA120-T246183
1707698543000,2024-02-12T00:42:23Z,30.9,TA120-T246174
1707698545000,2024-02-12T00:42:25Z,34.4,TA120-T246183
1707698603000,2024-02-12T00:43:23Z,30.9,TA120-T246174
1707698605000,2024-02-12T00:43:25Z,34.6,TA120-T246183
1707698663000,2024-02-12T00:44:23Z,30.9,TA120-T246174
1707698665000,2024-02-12T00:44:25Z,34.6,TA120-T246183
1707698723000,2024-02-12T00:45:23Z,30.9,TA120-T246174
1707698725000,2024-02-12T00:45:25Z,34.6,TA120-T246183
1707698783000,2024-02-12T00:46:23Z,30.9,TA120-T246174
1707698785000,2024-02-12T00:46:25Z,34.7,TA120-T246183
1707698843000,2024-02-12T00:47:23Z,30.8,TA120-T246174
1707698845000,2024-02-12T00:47:25Z,34.7,TA120-T246183
1707698903000,2024-02-12T00:48:23Z,30.9,TA120-T246174
1707698905000,2024-02-12T00:48:25Z,34.6,TA120-T246183
1707698963000,2024-02-12T00:49:23Z,30.8,TA120-T246174
1707698965000,2024-02-12T00:49:25Z,34.7,TA120-T246183
1707699023000,2024-02-12T00:50:23Z,30.8,TA120-T246174
1707699025000,2024-02-12T00:50:25Z,34.6,TA120-T246183
1707699083000,2024-02-12T00:51:23Z,30.8,TA120-T246174
1707699085000,2024-02-12T00:51:25Z,34.6,TA120-T246183
1707699143000,2024-02-12T00:52:23Z,30.8,TA120-T246174
1707699145000,2024-02-12T00:52:25Z,34.6,TA120-T246183
1707699203000,2024-02-12T00:53:23Z,30.8,TA120-T246174
1707699205000,2024-02-12T00:53:25Z,34.6,TA120-T246183
1707699263000,2024-02-12T00:54:23Z,30.8,TA120-T246174
1707699265000,2024-02-12T00:54:25Z,34.6,TA120-T246183
1707699323000,2024-02-12T00:55:23Z,30.8,TA120-T246174
1707699325000,2024-02-12T00:55:25Z,34.6,TA120-T246183
1707699383000,2024-02-12T00:56:23Z,30.9,TA120-T246174
1707699385000,2024-02-12T00:56:25Z,34.7,TA120-T246183
1707699443000,2024-02-12T00:57:23Z,30.8,TA120-T246174
1707699445000,2024-02-12T00:57:25Z,34.6,TA120-T246183
1707699503000,2024-02-12T00:58:23Z,30.9,TA120-T246174
1707699505000,2024-02-12T00:58:25Z,34.6,TA120-T246183
1707699563000,2024-02-12T00:59:23Z,31.1,TA120-T246174
1707699565000,2024-02-12T00:59:25Z,34.8,TA120-T246183
1707699623000,2024-02-12T01:00:23Z,30.9,TA120-T246174
1707699625000,2024-02-12T01:00:25Z,34.9,TA120-T246183
1707699683000,2024-02-12T01:01:23Z,30.8,TA120-T246174
1707699685000,2024-02-12T01:01:25Z,34.7,TA120-T246183
1707699743000,2024-02-12T01:02:23Z,30.8,TA120-T246174
1707699745000,2024-02-12T01:02:25Z,34.7,TA120-T246183
1707699803000,2024-02-12T01:03:23Z,30.9,TA120-T246174
1707699805000,2024-02-12T01:03:25Z,34.7,TA120-T246183
1707699863000,2024-02-12T01:04:23Z,30.8,TA120-T246174
1707699865000,2024-02-12T01:04:25Z,34.6,TA120-T246183
1707699923000,2024-02-12T01:05:23Z,30.8,TA120-T246174
1707699925000,2024-02-12T01:05:25Z,34.7,TA120-T246183
1707699983000,2024-02-12T01:06:23Z,30.9,TA120-T246174
1707699985000,2024-02-12T01:06:25Z,34.9,TA120-T246183
1707700043000,2024-02-12T01:07:23Z,30.8,TA120-T246174
1707700045000,2024-02-12T01:07:25Z,35,TA120-T246183
1707700103000,2024-02-12T01:08:23Z,30.8,TA120-T246174
1707700105000,2024-02-12T01:08:25Z,35,TA120-T246183
1707700163000,2024-02-12T01:09:23Z,30.9,TA120-T246174
1707700165000,2024-02-12T01:09:25Z,35.2,TA120-T246183
1707700223000,2024-02-12T01:10:23Z,30.9,TA120-T246174
1707700225000,2024-02-12T01:10:25Z,35.1,TA120-T246183
1707700283000,2024-02-12T01:11:23Z,30.8,TA120-T246174
1707700285000,2024-02-12T01:11:25Z,34.9,TA120-T246183
1707700343000,2024-02-12T01:12:23Z,30.8,TA120-T246174
1707700345000,2024-02-12T01:12:25Z,34.8,TA120-T246183
1707700403000,2024-02-12T01:13:23Z,30.8,TA120-T246174
1707700405000,2024-02-12T01:13:25Z,34.8,TA120-T246183
1707700463000,2024-02-12T01:14:23Z,30.9,TA120-T246174
1707700465000,2024-02-12T01:14:25Z,34.8,TA120-T246183
1707700523000,2024-02-12T01:15:23Z,30.8,TA120-T246174
1707700525000,2024-02-12T01:15:25Z,34.8,TA120-T246183
1707700583000,2024-02-12T01:16:23Z,30.8,TA120-T246174
1707700585000,2024-02-12T01:16:25Z,34.8,TA120-T246183
1707700643000,2024-02-12T01:17:23Z,30.8,TA120-T246174
1707700645000,2024-02-12T01:17:25Z,34.8,TA120-T246183
1707700703000,2024-02-12T01:18:23Z,30.9,TA120-T246174
1707700705000,2024-02-12T01:18:25Z,34.8,TA120-T246183
1707700763000,2024-02-12T01:19:23Z,30.9,TA120-T246174
1707700765000,2024-02-12T01:19:25Z,34.8,TA120-T246183
1707700823000,2024-02-12T01:20:23Z,30.8,TA120-T246174
1707700825000,2024-02-12T01:20:25Z,34.8,TA120-T246183
1707700883000,2024-02-12T01:21:23Z,30.8,TA120-T246174
1707700885000,2024-02-12T01:21:25Z,34.8,TA120-T246183
1707700943000,2024-02-12T01:22:23Z,30.9,TA120-T246174
1707700945000,2024-02-12T01:22:25Z,34.8,TA120-T246183
1707701003000,2024-02-12T01:23:23Z,30.9,TA120-T246174
1707701005000,2024-02-12T01:23:25Z,34.8,TA120-T246183
1707701063000,2024-02-12T01:24:23Z,30.9,TA120-T246174
1707701065000,2024-02-12T01:24:25Z,34.6,TA120-T246183
1707701123000,2024-02-12T01:25:23Z,30.8,TA120-T246174
1707701125000,2024-02-12T01:25:25Z,34.5,TA120-T246183
1707701183000,2024-02-12T01:26:23Z,31,TA120-T246174
1707701185000,2024-02-12T01:26:25Z,34.5,TA120-T246183
1707701243000,2024-02-12T01:27:23Z,30.9,TA120-T246174
1707701245000,2024-02-12T01:27:25Z,34.5,TA120-T246183
1707701303000,2024-02-12T01:28:23Z,30.9,TA120-T246174
1707701305000,2024-02-12T01:28:25Z,34.5,TA120-T246183
1707701363000,2024-02-12T01:29:23Z,30.9,TA120-T246174
1707701365000,2024-02-12T01:29:25Z,34.5,TA120-T246183
1707701423000,2024-02-12T01:30:23Z,30.8,TA120-T246174
1707701425000,2024-02-12T01:30:25Z,34.4,TA120-T246183
1707701483000,2024-02-12T01:31:23Z,30.9,TA120-T246174
1707701485000,2024-02-12T01:31:25Z,34.4,TA120-T246183
1707701543000,2024-02-12T01:32:23Z,30.9,TA120-T246174
1707701545000,2024-02-12T01:32:25Z,34.4,TA120-T246183
1707701603000,2024-02-12T01:33:23Z,30.9,TA120-T246174
1707701605000,2024-02-12T01:33:25Z,34.4,TA120-T246183
1707701663000,2024-02-12T01:34:23Z,30.9,TA120-T246174
1707701665000,2024-02-12T01:34:25Z,34.5,TA120-T246183
1707701723000,2024-02-12T01:35:23Z,30.9,TA120-T246174
1707701725000,2024-02-12T01:35:25Z,34.5,TA120-T246183
1707701783000,2024-02-12T01:36:23Z,30.9,TA120-T246174
1707701785000,2024-02-12T01:36:25Z,34.4,TA120-T246183
1707701843000,2024-02-12T01:37:23Z,30.8,TA120-T246174
1707701845000,2024-02-12T01:37:25Z,34.5,TA120-T246183
1707701903000,2024-02-12T01:38:23Z,30.8,TA120-T246174
1707701905000,2024-02-12T01:38:25Z,34.4,TA120-T246183
1707701963000,2024-02-12T01:39:23Z,30.9,TA120-T246174
1707701965000,2024-02-12T01:39:25Z,34.5,TA120-T246183
1707702023000,2024-02-12T01:40:23Z,30.9,TA120-T246174
1707702025000,2024-02-12T01:40:25Z,34.4,TA120-T246183
1707702083000,2024-02-12T01:41:23Z,30.9,TA120-T246174
1707702085000,2024-02-12T01:41:25Z,34.5,TA120-T246183
1707702143000,2024-02-12T01:42:23Z,31.1,TA120-T246174
1707702145000,2024-02-12T01:42:25Z,34.7,TA120-T246183
1707702203000,2024-02-12T01:43:23Z,30.9,TA120-T246174
1707702205000,2024-02-12T01:43:25Z,34.5,TA120-T246183
1707702263000,2024-02-12T01:44:23Z,30.9,TA120-T246174
1707702265000,2024-02-12T01:44:25Z,34.5,TA120-T246183
1707702323000,2024-02-12T01:45:23Z,31.2,TA120-T246174
1707702325000,2024-02-12T01:45:25Z,34.5,TA120-T246183
1707702383000,2024-02-12T01:46:23Z,30.9,TA120-T246174
1707702385000,2024-02-12T01:46:25Z,34.5,TA120-T246183
1707702443000,2024-02-12T01:47:23Z,30.9,TA120-T246174
1707702445000,2024-02-12T01:47:25Z,34.5,TA120-T246183
1707702503000,2024-02-12T01:48:23Z,30.8,TA120-T246174
1707702505000,2024-02-12T01:48:25Z,34.7,TA120-T246183
1707702563000,2024-02-12T01:49:23Z,30.8,TA120-T246174
1707702565000,2024-02-12T01:49:25Z,34.6,TA120-T246183
1707702623000,2024-02-12T01:50:23Z,30.9,TA120-T246174
1707702625000,2024-02-12T01:50:25Z,34.7,TA120-T246183
1707702683000,2024-02-12T01:51:23Z,30.8,TA120-T246174
1707702685000,2024-02-12T01:51:25Z,34.6,TA120-T246183
1707702743000,2024-02-12T01:52:23Z,30.9,TA120-T246174
1707702745000,2024-02-12T01:52:25Z,34.6,TA120-T246183
1707702803000,2024-02-12T01:53:23Z,31,TA120-T246174
1707702805000,2024-02-12T01:53:25Z,34.7,TA120-T246183
1707702863000,2024-02-12T01:54:23Z,30.8,TA120-T246174
1707702865000,2024-02-12T01:54:25Z,34.7,TA120-T246183
1707702923000,2024-02-12T01:55:23Z,30.9,TA120-T246174
1707702925000,2024-02-12T01:55:25Z,34.6,TA120-T246183
1707702983000,2024-02-12T01:56:23Z,30.8,TA120-T246174
1707702985000,2024-02-12T01:56:25Z,34.7,TA120-T246183
1707703043000,2024-02-12T01:57:23Z,30.8,TA120-T246174
1707703045000,2024-02-12T01:57:25Z,34.6,TA120-T246183
1707703103000,2024-02-12T01:58:23Z,30.9,TA120-T246174
1707703105000,2024-02-12T01:58:25Z,34.6,TA120-T246183
1707703163000,2024-02-12T01:59:23Z,30.8,TA120-T246174
1707703165000,2024-02-12T01:59:25Z,34.6,TA120-T246183
1707703223000,2024-02-12T02:00:23Z,30.8,TA120-T246174
1707703225000,2024-02-12T02:00:25Z,34.8,TA120-T246183
1707703283000,2024-02-12T02:01:23Z,30.9,TA120-T246174
1707703285000,2024-02-12T02:01:25Z,34.7,TA120-T246183
1707703343000,2024-02-12T02:02:23Z,30.8,TA120-T246174
1707703345000,2024-02-12T02:02:25Z,34.6,TA120-T246183
1707703403000,2024-02-12T02:03:23Z,30.8,TA120-T246174
1707703405000,2024-02-12T02:03:25Z,34.7,TA120-T246183
1707703463000,2024-02-12T02:04:23Z,30.8,TA120-T246174
1707703465000,2024-02-12T02:04:25Z,34.6,TA120-T246183
1707703523000,2024-02-12T02:05:23Z,31.2,TA120-T246174
1707703525000,2024-02-12T02:05:25Z,35,TA120-T246183
1707703583000,2024-02-12T02:06:23Z,30.8,TA120-T246174
1707703585000,2024-02-12T02:06:25Z,34.7,TA120-T246183
1707703643000,2024-02-12T02:07:23Z,30.9,TA120-T246174
1707703645000,2024-02-12T02:07:25Z,34.6,TA120-T246183
1707703703000,2024-02-12T02:08:23Z,30.9,TA120-T246174
1707703705000,2024-02-12T02:08:25Z,34.6,TA120-T246183
1707703763000,2024-02-12T02:09:23Z,30.9,TA120-T246174
1707703765000,2024-02-12T02:09:25Z,34.8,TA120-T246183
1707703823000,2024-02-12T02:10:23Z,30.9,TA120-T246174
1707703825000,2024-02-12T02:10:25Z,34.7,TA120-T246183
1707703883000,2024-02-12T02:11:23Z,30.9,TA120-T246174
1707703885000,2024-02-12T02:11:25Z,34.7,TA120-T246183
1707703943000,2024-02-12T02:12:23Z,30.9,TA120-T246174
1707703945000,2024-02-12T02:12:25Z,34.7,TA120-T246183
1707704003000,2024-02-12T02:13:23Z,30.9,TA120-T246174
1707704005000,2024-02-12T02:13:25Z,34.7,TA120-T246183
1707704063000,2024-02-12T02:14:23Z,30.8,TA120-T246174
1707704065000,2024-02-12T02:14:25Z,34.5,TA120-T246183
1707704123000,2024-02-12T02:15:23Z,30.8,TA120-T246174
1707704125000,2024-02-12T02:15:25Z,34.5,TA120-T246183
1707704183000,2024-02-12T02:16:23Z,30.8,TA120-T246174
1707704185000,2024-02-12T02:16:25Z,34.5,TA120-T246183
1707704243000,2024-02-12T02:17:23Z,30.8,TA120-T246174
1707704245000,2024-02-12T02:17:25Z,34.5,TA120-T246183
1707704303000,2024-02-12T02:18:23Z,31,TA120-T246174
1707704305000,2024-02-12T02:18:25Z,34.7,TA120-T246183
1707704363000,2024-02-12T02:19:23Z,31.1,TA120-T246174
1707704365000,2024-02-12T02:19:25Z,34.6,TA120-T246183
1707704423000,2024-02-12T02:20:23Z,30.8,TA120-T246174
1707704425000,2024-02-12T02:20:25Z,34.5,TA120-T246183
1707704483000,2024-02-12T02:21:23Z,30.9,TA120-T246174
1707704485000,2024-02-12T02:21:25Z,34.5,TA120-T246183
1707704543000,2024-02-12T02:22:23Z,30.8,TA120-T246174
1707704545000,2024-02-12T02:22:25Z,34.5,TA120-T246183
1707704603000,2024-02-12T02:23:23Z,30.9,TA120-T246174
1707704605000,2024-02-12T02:23:25Z,34.6,TA120-T246183
1707704663000,2024-02-12T02:24:23Z,30.8,TA120-T246174
1707704665000,2024-02-12T02:24:25Z,34.5,TA120-T246183
1707704723000,2024-02-12T02:25:23Z,30.9,TA120-T246174
1707704725000,2024-02-12T02:25:25Z,34.5,TA120-T246183
1707704783000,2024-02-12T02:26:23Z,30.9,TA120-T246174
1707704785000,2024-02-12T02:26:25Z,34.5,TA120-T246183
1707704843000,2024-02-12T02:27:23Z,30.9,TA120-T246174
1707704845000,2024-02-12T02:27:25Z,34.5,TA120-T246183
1707704903000,2024-02-12T02:28:23Z,30.9,TA120-T246174
1707704905000,2024-02-12T02:28:25Z,34.5,TA120-T246183
1707704963000,2024-02-12T02:29:23Z,30.9,TA120-T246174
1707704965000,2024-02-12T02:29:25Z,34.5,TA120-T246183
1707705023000,2024-02-12T02:30:23Z,30.8,TA120-T246174
1707705025000,2024-02-12T02:30:25Z,34.5,TA120-T246183
1707705083000,2024-02-12T02:31:23Z,30.9,TA120-T246174
1707705085000,2024-02-12T02:31:25Z,34.5,TA120-T246183
1707705143000,2024-02-12T02:32:23Z,30.9,TA120-T246174
1707705145000,2024-02-12T02:32:25Z,34.6,TA120-T246183
1707705203000,2024-02-12T02:33:23Z,30.9,TA120-T246174
1707705205000,2024-02-12T02:33:25Z,34.5,TA120-T246183
1707705263000,2024-02-12T02:34:23Z,30.9,TA120-T246174
1707705265000,2024-02-12T02:34:25Z,34.5,TA120-T246183
1707705323000,2024-02-12T02:35:23Z,30.9,TA120-T246174
1707705325000,2024-02-12T02:35:25Z,34.5,TA120-T246183
1707705383000,2024-02-12T02:36:23Z,30.9,TA120-T246174
1707705385000,2024-02-12T02:36:25Z,34.5,TA120-T246183
1707705443000,2024-02-12T02:37:23Z,31.1,TA120-T246174
1707705445000,2024-02-12T02:37:25Z,34.7,TA120-T246183
1707705503000,2024-02-12T02:38:23Z,30.9,TA120-T246174
1707705505000,2024-02-12T02:38:25Z,34.7,TA120-T246183
1707705563000,2024-02-12T02:39:23Z,30.9,TA120-T246174
1707705565000,2024-02-12T02:39:25Z,34.7,TA120-T246183
1707705623000,2024-02-12T02:40:23Z,30.9,TA120-T246174
1707705625000,2024-02-12T02:40:25Z,34.7,TA120-T246183
1707705683000,2024-02-12T02:41:23Z,30.9,TA120-T246174
1707705685000,2024-02-12T02:41:25Z,34.8,TA120-T246183
1707705743000,2024-02-12T02:42:23Z,30.9,TA120-T246174
1707705745000,2024-02-12T02:42:25Z,34.9,TA120-T246183
1707705803000,2024-02-12T02:43:23Z,31.2,TA120-T246174
1707705805000,2024-02-12T02:43:25Z,35.2,TA120-T246183
1707705863000,2024-02-12T02:44:23Z,30.9,TA120-T246174
1707705865000,2024-02-12T02:44:25Z,35.1,TA120-T246183
1707705923000,2024-02-12T02:45:23Z,31.1,TA120-T246174
1707705925000,2024-02-12T02:45:25Z,35.1,TA120-T246183
1707705983000,2024-02-12T02:46:23Z,30.9,TA120-T246174
1707705985000,2024-02-12T02:46:25Z,35.1,TA120-T246183
1707706043000,2024-02-12T02:47:23Z,30.9,TA120-T246174
1707706045000,2024-02-12T02:47:25Z,35,TA120-T246183
1707706103000,2024-02-12T02:48:23Z,30.9,TA120-T246174
1707706105000,2024-02-12T02:48:25Z,35,TA120-T246183
1707706163000,2024-02-12T02:49:23Z,30.9,TA120-T246174
1707706165000,2024-02-12T02:49:25Z,34.9,TA120-T246183
1707706223000,2024-02-12T02:50:23Z,30.9,TA120-T246174
1707706225000,2024-02-12T02:50:25Z,34.9,TA120-T246183
1707706283000,2024-02-12T02:51:23Z,30.8,TA120-T246174
1707706285000,2024-02-12T02:51:25Z,34.8,TA120-T246183
1707706343000,2024-02-12T02:52:23Z,31.2,TA120-T246174
1707706345000,2024-02-12T02:52:25Z,35.1,TA120-T246183
1707706403000,2024-02-12T02:53:23Z,31.2,TA120-T246174
1707706405000,2024-02-12T02:53:25Z,35,TA120-T246183
1707706463000,2024-02-12T02:54:23Z,31.1,TA120-T246174
1707706465000,2024-02-12T02:54:25Z,34.9,TA120-T246183
1707706523000,2024-02-12T02:55:23Z,31,TA120-T246174
1707706525000,2024-02-12T02:55:25Z,34.9,TA120-T246183
1707706583000,2024-02-12T02:56:23Z,31,TA120-T246174
1707706585000,2024-02-12T02:56:25Z,34.9,TA120-T246183
1707706643000,2024-02-12T02:57:23Z,31,TA120-T246174
1707706645000,2024-02-12T02:57:25Z,34.9,TA120-T246183
1707706703000,2024-02-12T02:58:23Z,31.1,TA120-T246174
1707706705000,2024-02-12T02:58:25Z,35,TA120-T246183
1707706763000,2024-02-12T02:59:23Z,31,TA120-T246174
1707706765000,2024-02-12T02:59:25Z,35,TA120-T246183
1707706823000,2024-02-12T03:00:23Z,31,TA120-T246174
1707706825000,2024-02-12T03:00:25Z,35,TA120-T246183
1707706883000,2024-02-12T03:01:23Z,31,TA120-T246174
1707706885000,2024-02-12T03:01:25Z,34.8,TA120-T246183
1707706943000,2024-02-12T03:02:23Z,31,TA120-T246174
1707706945000,2024-02-12T03:02:25Z,34.8,TA120-T246183
1707707003000,2024-02-12T03:03:23Z,31,TA120-T246174
1707707005000,2024-02-12T03:03:25Z,34.7,TA120-T246183
1707707063000,2024-02-12T03:04:23Z,31,TA120-T246174
1707707065000,2024-02-12T03:04:25Z,34.8,TA120-T246183
1707707123000,2024-02-12T03:05:23Z,31,TA120-T246174
1707707125000,2024-02-12T03:05:25Z,34.8,TA120-T246183
1707707183000,2024-02-12T03:06:23Z,31,TA120-T246174
1707707185000,2024-02-12T03:06:25Z,34.7,TA120-T246183
1707707243000,2024-02-12T03:07:23Z,31,TA120-T246174
1707707245000,2024-02-12T03:07:25Z,34.8,TA120-T246183
1707707303000,2024-02-12T03:08:23Z,31,TA120-T246174
1707707305000,2024-02-12T03:08:25Z,34.8,TA120-T246183
1707707363000,2024-02-12T03:09:23Z,31,TA120-T246174
1707707365000,2024-02-12T03:09:25Z,34.8,TA120-T246183
1707707423000,2024-02-12T03:10:23Z,31,TA120-T246174
1707707425000,2024-02-12T03:10:25Z,34.8,TA120-T246183
1707707483000,2024-02-12T03:11:23Z,31,TA120-T246174
1707707485000,2024-02-12T03:11:25Z,34.7,TA120-T246183
1707707543000,2024-02-12T03:12:23Z,31.1,TA120-T246174
1707707545000,2024-02-12T03:12:25Z,34.9,TA120-T246183
1707707603000,2024-02-12T03:13:23Z,31.1,TA120-T246174
1707707605000,2024-02-12T03:13:25Z,34.9,TA120-T246183
1707707663000,2024-02-12T03:14:23Z,31,TA120-T246174
1707707665000,2024-02-12T03:14:25Z,34.8,TA120-T246183
1707707723000,2024-02-12T03:15:23Z,31.1,TA120-T246174
1707707725000,2024-02-12T03:15:25Z,34.9,TA120-T246183
1707707783000,2024-02-12T03:16:23Z,31.2,TA120-T246174
1707707785000,2024-02-12T03:16:25Z,35,TA120-T246183
1707707843000,2024-02-12T03:17:23Z,31.1,TA120-T246174
1707707845000,2024-02-12T03:17:25Z,34.9,TA120-T246183
1707707903000,2024-02-12T03:18:23Z,31,TA120-T246174
1707707905000,2024-02-12T03:18:25Z,34.8,TA120-T246183
1707707963000,2024-02-12T03:19:23Z,31,TA120-T246174
1707707965000,2024-02-12T03:19:25Z,34.8,TA120-T246183
1707708023000,2024-02-12T03:20:23Z,31,TA120-T246174
1707708025000,2024-02-12T03:20:25Z,34.9,TA120-T246183
1707708083000,2024-02-12T03:21:23Z,31.3,TA120-T246174
1707708085000,2024-02-12T03:21:25Z,34.9,TA120-T246183
1707708143000,2024-02-12T03:22:23Z,31,TA120-T246174
1707708145000,2024-02-12T03:22:25Z,34.7,TA120-T246183
1707708203000,2024-02-12T03:23:23Z,31.1,TA120-T246174
1707708205000,2024-02-12T03:23:25Z,34.7,TA120-T246183
1707708263000,2024-02-12T03:24:23Z,31,TA120-T246174
1707708265000,2024-02-12T03:24:25Z,34.7,TA120-T246183
1707708323000,2024-02-12T03:25:23Z,31,TA120-T246174
1707708325000,2024-02-12T03:25:25Z,34.6,TA120-T246183
1707708383000,2024-02-12T03:26:23Z,31.1,TA120-T246174
1707708385000,2024-02-12T03:26:25Z,34.7,TA120-T246183
1707708443000,2024-02-12T03:27:23Z,31.1,TA120-T246174
1707708445000,2024-02-12T03:27:25Z,34.8,TA120-T246183
1707708503000,2024-02-12T03:28:23Z,31.1,TA120-T246174
1707708505000,2024-02-12T03:28:25Z,34.7,TA120-T246183
1707708563000,2024-02-12T03:29:23Z,31.1,TA120-T246174
1707708565000,2024-02-12T03:29:25Z,34.7,TA120-T246183
1707708623000,2024-02-12T03:30:23Z,31,TA120-T246174
1707708625000,2024-02-12T03:30:25Z,34.6,TA120-T246183
1707708683000,2024-02-12T03:31:23Z,31,TA120-T246174
1707708685000,2024-02-12T03:31:25Z,34.7,TA120-T246183
1707708743000,2024-02-12T03:32:23Z,31,TA120-T246174
1707708745000,2024-02-12T03:32:25Z,34.6,TA120-T246183
