time,readable_time,dBA,dev-id
1702684800000,2023-12-16T00:00:00Z,31,TA120-T246174
1702684800000,2023-12-16T00:00:00Z,49.4,TA120-T246191
1702684800000,2023-12-16T00:00:00Z,35.3,TA120-T246183
1702684800000,2023-12-16T00:00:00Z,50.6,TA120-T246187
1702684800000,2023-12-16T00:00:00Z,55.6,TA120-T246184
1702684801000,2023-12-16T00:00:01Z,52.6,TA120-T246187
1702684801000,2023-12-16T00:00:01Z,58,TA120-T246184
1702684801000,2023-12-16T00:00:01Z,51.5,TA120-T246191
1702684801000,2023-12-16T00:00:01Z,31.2,TA120-T246174
1702684801000,2023-12-16T00:00:01Z,37.4,TA120-T246183
1702684802000,2023-12-16T00:00:02Z,31.1,TA120-T246174
1702684802000,2023-12-16T00:00:02Z,36.9,TA120-T246183
1702684802000,2023-12-16T00:00:02Z,58.6,TA120-T246184
1702684802000,2023-12-16T00:00:02Z,52.7,TA120-T246187
1702684802000,2023-12-16T00:00:02Z,56.6,TA120-T246191
1702684803000,2023-12-16T00:00:03Z,52.8,TA120-T246187
1702684803000,2023-12-16T00:00:03Z,53.1,TA120-T246191
1702684803000,2023-12-16T00:00:03Z,35.4,TA120-T246183
1702684803000,2023-12-16T00:00:03Z,31.3,TA120-T246174
1702684803000,2023-12-16T00:00:03Z,61,TA120-T246184
1702684804000,2023-12-16T00:00:04Z,31.3,TA120-T246174
1702684804000,2023-12-16T00:00:04Z,65.4,TA120-T246184
1702684804000,2023-12-16T00:00:04Z,53.3,TA120-T246191
1702684804000,2023-12-16T00:00:04Z,52.5,TA120-T246187
1702684804000,2023-12-16T00:00:04Z,37.5,TA120-T246183
1702684805000,2023-12-16T00:00:05Z,52.1,TA120-T246187
1702684805000,2023-12-16T00:00:05Z,37.5,TA120-T246183
1702684805000,2023-12-16T00:00:05Z,66.8,TA120-T246184
1702684805000,2023-12-16T00:00:05Z,31.1,TA120-T246174
1702684805000,2023-12-16T00:00:05Z,53.2,TA120-T246191
1702684806000,2023-12-16T00:00:06Z,31,TA120-T246174
1702684806000,2023-12-16T00:00:06Z,49.9,TA120-T246191
1702684806000,2023-12-16T00:00:06Z,35.2,TA120-T246183
1702684806000,2023-12-16T00:00:06Z,51.3,TA120-T246187
1702684806000,2023-12-16T00:00:06Z,64.2,TA120-T246184
1702684807000,2023-12-16T00:00:07Z,51.9,TA120-T246187
1702684807000,2023-12-16T00:00:07Z,64.4,TA120-T246184
1702684807000,2023-12-16T00:00:07Z,54.4,TA120-T246191
1702684807000,2023-12-16T00:00:07Z,31.1,TA120-T246174
1702684807000,2023-12-16T00:00:07Z,37.2,TA120-T246183
1702684808000,2023-12-16T00:00:08Z,31,TA120-T246174
1702684808000,2023-12-16T00:00:08Z,37.4,TA120-T246183
1702684808000,2023-12-16T00:00:08Z,62.5,TA120-T246184
1702684808000,2023-12-16T00:00:08Z,51,TA120-T246187
1702684808000,2023-12-16T00:00:08Z,51.5,TA120-T246191
1702684809000,2023-12-16T00:00:09Z,50.6,TA120-T246187
1702684809000,2023-12-16T00:00:09Z,51.8,TA120-T246191
1702684809000,2023-12-16T00:00:09Z,35.4,TA120-T246183
1702684809000,2023-12-16T00:00:09Z,31.2,TA120-T246174
1702684809000,2023-12-16T00:00:09Z,64.7,TA120-T246184
1702684810000,2023-12-16T00:00:10Z,31.1,TA120-T246174
1702684810000,2023-12-16T00:00:10Z,68,TA120-T246184
1702684810000,2023-12-16T00:00:10Z,55,TA120-T246191
1702684810000,2023-12-16T00:00:10Z,50.4,TA120-T246187
1702684810000,2023-12-16T00:00:10Z,37.4,TA120-T246183
1702684811000,2023-12-16T00:00:11Z,50.5,TA120-T246187
1702684811000,2023-12-16T00:00:11Z,38.7,TA120-T246183
1702684811000,2023-12-16T00:00:11Z,71.2,TA120-T246184
1702684811000,2023-12-16T00:00:11Z,31.2,TA120-T246174
1702684811000,2023-12-16T00:00:11Z,53.8,TA120-T246191
1702684812000,2023-12-16T00:00:12Z,31.1,TA120-T246174
1702684812000,2023-12-16T00:00:12Z,52.5,TA120-T246191
1702684812000,2023-12-16T00:00:12Z,36,TA120-T246183
1702684812000,2023-12-16T00:00:12Z,51.7,TA120-T246187
1702684812000,2023-12-16T00:00:12Z,72.6,TA120-T246184
1702684813000,2023-12-16T00:00:13Z,53.2,TA120-T246187
1702684813000,2023-12-16T00:00:13Z,68.4,TA120-T246184
1702684813000,2023-12-16T00:00:13Z,51.7,TA120-T246191
1702684813000,2023-12-16T00:00:13Z,31.1,TA120-T246174
1702684813000,2023-12-16T00:00:13Z,37.6,TA120-T246183
1702684814000,2023-12-16T00:00:14Z,30.9,TA120-T246174
1702684814000,2023-12-16T00:00:14Z,37.7,TA120-T246183
1702684814000,2023-12-16T00:00:14Z,63.4,TA120-T246184
1702684814000,2023-12-16T00:00:14Z,53.7,TA120-T246187
1702684814000,2023-12-16T00:00:14Z,52.2,TA120-T246191
1702684815000,2023-12-16T00:00:15Z,53.1,TA120-T246187
1702684815000,2023-12-16T00:00:15Z,54.8,TA120-T246191
1702684815000,2023-12-16T00:00:15Z,36.3,TA120-T246183
1702684815000,2023-12-16T00:00:15Z,31,TA120-T246174
1702684815000,2023-12-16T00:00:15Z,60.3,TA120-T246184
1702684816000,2023-12-16T00:00:16Z,31.1,TA120-T246174
1702684816000,2023-12-16T00:00:16Z,59.1,TA120-T246184
1702684816000,2023-12-16T00:00:16Z,57.1,TA120-T246191
1702684816000,2023-12-16T00:00:16Z,54.2,TA120-T246187
1702684816000,2023-12-16T00:00:16Z,37.3,TA120-T246183
1702684817000,2023-12-16T00:00:17Z,54.4,TA120-T246187
1702684817000,2023-12-16T00:00:17Z,37.3,TA120-T246183
1702684817000,2023-12-16T00:00:17Z,58,TA120-T246184
1702684817000,2023-12-16T00:00:17Z,31,TA120-T246174
1702684817000,2023-12-16T00:00:17Z,50,TA120-T246191
1702684818000,2023-12-16T00:00:18Z,30.9,TA120-T246174
1702684818000,2023-12-16T00:00:18Z,51.5,TA120-T246191
1702684818000,2023-12-16T00:00:18Z,35.6,TA120-T246183
1702684818000,2023-12-16T00:00:18Z,54.2,TA120-T246187
1702684818000,2023-12-16T00:00:18Z,56.8,TA120-T246184
1702684819000,2023-12-16T00:00:19Z,54.8,TA120-T246187
1702684819000,2023-12-16T00:00:19Z,55.7,TA120-T246184
1702684819000,2023-12-16T00:00:19Z,51.4,TA120-T246191
1702684819000,2023-12-16T00:00:19Z,31,TA120-T246174
1702684819000,2023-12-16T00:00:19Z,36.8,TA120-T246183
1702684820000,2023-12-16T00:00:20Z,31.1,TA120-T246174
1702684820000,2023-12-16T00:00:20Z,37.3,TA120-T246183
1702684820000,2023-12-16T00:00:20Z,56,TA120-T246184
1702684820000,2023-12-16T00:00:20Z,53.7,TA120-T246187
1702684820000,2023-12-16T00:00:20Z,49.9,TA120-T246191
1702684821000,2023-12-16T00:00:21Z,54.1,TA120-T246187
1702684821000,2023-12-16T00:00:21Z,49.3,TA120-T246191
1702684821000,2023-12-16T00:00:21Z,35.6,TA120-T246183
1702684821000,2023-12-16T00:00:21Z,31,TA120-T246174
1702684821000,2023-12-16T00:00:21Z,56.8,TA120-T246184
1702684822000,2023-12-16T00:00:22Z,31.1,TA120-T246174
1702684822000,2023-12-16T00:00:22Z,57.6,TA120-T246184
1702684822000,2023-12-16T00:00:22Z,47.8,TA120-T246191
1702684822000,2023-12-16T00:00:22Z,53.7,TA120-T246187
1702684822000,2023-12-16T00:00:22Z,37,TA120-T246183
1702684823000,2023-12-16T00:00:23Z,53.5,TA120-T246187
1702684823000,2023-12-16T00:00:23Z,37,TA120-T246183
1702684823000,2023-12-16T00:00:23Z,58.4,TA120-T246184
1702684823000,2023-12-16T00:00:23Z,31.1,TA120-T246174
1702684823000,2023-12-16T00:00:23Z,47.9,TA120-T246191
1702684824000,2023-12-16T00:00:24Z,31.2,TA120-T246174
1702684824000,2023-12-16T00:00:24Z,48.8,TA120-T246191
1702684824000,2023-12-16T00:00:24Z,35.6,TA120-T246183
1702684824000,2023-12-16T00:00:24Z,53.6,TA120-T246187
1702684824000,2023-12-16T00:00:24Z,58.2,TA120-T246184
1702684825000,2023-12-16T00:00:25Z,53.6,TA120-T246187
1702684825000,2023-12-16T00:00:25Z,59.8,TA120-T246184
1702684825000,2023-12-16T00:00:25Z,48.3,TA120-T246191
1702684825000,2023-12-16T00:00:25Z,31,TA120-T246174
1702684825000,2023-12-16T00:00:25Z,36.9,TA120-T246183
1702684826000,2023-12-16T00:00:26Z,31,TA120-T246174
1702684826000,2023-12-16T00:00:26Z,37.6,TA120-T246183
1702684826000,2023-12-16T00:00:26Z,61.1,TA120-T246184
1702684826000,2023-12-16T00:00:26Z,53.1,TA120-T246187
1702684826000,2023-12-16T00:00:26Z,48.8,TA120-T246191
1702684827000,2023-12-16T00:00:27Z,53.8,TA120-T246187
1702684827000,2023-12-16T00:00:27Z,49.6,TA120-T246191
1702684827000,2023-12-16T00:00:27Z,35.6,TA120-T246183
1702684827000,2023-12-16T00:00:27Z,31,TA120-T246174
1702684827000,2023-12-16T00:00:27Z,61.9,TA120-T246184
1702684828000,2023-12-16T00:00:28Z,30.9,TA120-T246174
1702684828000,2023-12-16T00:00:28Z,61.7,TA120-T246184
1702684828000,2023-12-16T00:00:28Z,49,TA120-T246191
1702684828000,2023-12-16T00:00:28Z,53.5,TA120-T246187
1702684828000,2023-12-16T00:00:28Z,36.4,TA120-T246183
1702684829000,2023-12-16T00:00:29Z,53.7,TA120-T246187
1702684829000,2023-12-16T00:00:29Z,37.5,TA120-T246183
1702684829000,2023-12-16T00:00:29Z,61.4,TA120-T246184
1702684829000,2023-12-16T00:00:29Z,31.2,TA120-T246174
1702684829000,2023-12-16T00:00:29Z,48.4,TA120-T246191
1702684830000,2023-12-16T00:00:30Z,31.1,TA120-T246174
1702684830000,2023-12-16T00:00:30Z,49.8,TA120-T246191
1702684830000,2023-12-16T00:00:30Z,35.5,TA120-T246183
1702684830000,2023-12-16T00:00:30Z,54.3,TA120-T246187
1702684830000,2023-12-16T00:00:30Z,59.8,TA120-T246184
1702684831000,2023-12-16T00:00:31Z,54.5,TA120-T246187
1702684831000,2023-12-16T00:00:31Z,59.2,TA120-T246184
1702684831000,2023-12-16T00:00:31Z,52,TA120-T246191
1702684831000,2023-12-16T00:00:31Z,31.2,TA120-T246174
1702684831000,2023-12-16T00:00:31Z,36.6,TA120-T246183
1702684832000,2023-12-16T00:00:32Z,31.1,TA120-T246174
1702684832000,2023-12-16T00:00:32Z,37.6,TA120-T246183
1702684832000,2023-12-16T00:00:32Z,58.5,TA120-T246184
1702684832000,2023-12-16T00:00:32Z,54.7,TA120-T246187
1702684832000,2023-12-16T00:00:32Z,50.1,TA120-T246191
1702684833000,2023-12-16T00:00:33Z,54.6,TA120-T246187
1702684833000,2023-12-16T00:00:33Z,49.1,TA120-T246191
1702684833000,2023-12-16T00:00:33Z,35.5,TA120-T246183
1702684833000,2023-12-16T00:00:33Z,31.1,TA120-T246174
1702684833000,2023-12-16T00:00:33Z,57.4,TA120-T246184
1702684834000,2023-12-16T00:00:34Z,31,TA120-T246174
1702684834000,2023-12-16T00:00:34Z,56.6,TA120-T246184
1702684834000,2023-12-16T00:00:34Z,48.6,TA120-T246191
1702684834000,2023-12-16T00:00:34Z,54.1,TA120-T246187
1702684834000,2023-12-16T00:00:34Z,36.4,TA120-T246183
1702684835000,2023-12-16T00:00:35Z,53.8,TA120-T246187
1702684835000,2023-12-16T00:00:35Z,37.5,TA120-T246183
1702684835000,2023-12-16T00:00:35Z,55.5,TA120-T246184
1702684835000,2023-12-16T00:00:35Z,31.2,TA120-T246174
1702684835000,2023-12-16T00:00:35Z,48.5,TA120-T246191
1702684836000,2023-12-16T00:00:36Z,31.1,TA120-T246174
1702684836000,2023-12-16T00:00:36Z,48.8,TA120-T246191
1702684836000,2023-12-16T00:00:36Z,35.4,TA120-T246183
1702684836000,2023-12-16T00:00:36Z,53.5,TA120-T246187
1702684836000,2023-12-16T00:00:36Z,54.5,TA120-T246184
1702684837000,2023-12-16T00:00:37Z,53.5,TA120-T246187
1702684837000,2023-12-16T00:00:37Z,53.7,TA120-T246184
1702684837000,2023-12-16T00:00:37Z,49.6,TA120-T246191
1702684837000,2023-12-16T00:00:37Z,31.3,TA120-T246174
1702684837000,2023-12-16T00:00:37Z,36.4,TA120-T246183
1702684838000,2023-12-16T00:00:38Z,31.1,TA120-T246174
1702684838000,2023-12-16T00:00:38Z,37.6,TA120-T246183
1702684838000,2023-12-16T00:00:38Z,53.5,TA120-T246184
1702684838000,2023-12-16T00:00:38Z,52.8,TA120-T246187
1702684838000,2023-12-16T00:00:38Z,51,TA120-T246191
1702684839000,2023-12-16T00:00:39Z,53,TA120-T246187
1702684839000,2023-12-16T00:00:39Z,48.9,TA120-T246191
1702684839000,2023-12-16T00:00:39Z,35.8,TA120-T246183
1702684839000,2023-12-16T00:00:39Z,31.2,TA120-T246174
1702684839000,2023-12-16T00:00:39Z,53.7,TA120-T246184
1702684840000,2023-12-16T00:00:40Z,31.2,TA120-T246174
1702684840000,2023-12-16T00:00:40Z,53.2,TA120-T246184
1702684840000,2023-12-16T00:00:40Z,49.5,TA120-T246191
1702684840000,2023-12-16T00:00:40Z,52.9,TA120-T246187
1702684840000,2023-12-16T00:00:40Z,36.4,TA120-T246183
1702684841000,2023-12-16T00:00:41Z,53.5,TA120-T246187
1702684841000,2023-12-16T00:00:41Z,37.5,TA120-T246183
1702684841000,2023-12-16T00:00:41Z,54.1,TA120-T246184
1702684841000,2023-12-16T00:00:41Z,31.1,TA120-T246174
1702684841000,2023-12-16T00:00:41Z,48.2,TA120-T246191
1702684842000,2023-12-16T00:00:42Z,31.1,TA120-T246174
1702684842000,2023-12-16T00:00:42Z,48.7,TA120-T246191
1702684842000,2023-12-16T00:00:42Z,36.2,TA120-T246183
1702684842000,2023-12-16T00:00:42Z,53.6,TA120-T246187
1702684842000,2023-12-16T00:00:42Z,54.3,TA120-T246184
1702684843000,2023-12-16T00:00:43Z,53.8,TA120-T246187
1702684843000,2023-12-16T00:00:43Z,55.1,TA120-T246184
1702684843000,2023-12-16T00:00:43Z,49.4,TA120-T246191
1702684843000,2023-12-16T00:00:43Z,31,TA120-T246174
1702684843000,2023-12-16T00:00:43Z,36.5,TA120-T246183
1702684844000,2023-12-16T00:00:44Z,31.2,TA120-T246174
1702684844000,2023-12-16T00:00:44Z,37.4,TA120-T246183
1702684844000,2023-12-16T00:00:44Z,56.4,TA120-T246184
1702684844000,2023-12-16T00:00:44Z,54,TA120-T246187
1702684844000,2023-12-16T00:00:44Z,49.3,TA120-T246191
1702684845000,2023-12-16T00:00:45Z,53.9,TA120-T246187
1702684845000,2023-12-16T00:00:45Z,49.9,TA120-T246191
1702684845000,2023-12-16T00:00:45Z,35.7,TA120-T246183
1702684845000,2023-12-16T00:00:45Z,31.2,TA120-T246174
1702684845000,2023-12-16T00:00:45Z,57.6,TA120-T246184
1702684846000,2023-12-16T00:00:46Z,31,TA120-T246174
1702684846000,2023-12-16T00:00:46Z,59.3,TA120-T246184
1702684846000,2023-12-16T00:00:46Z,50.1,TA120-T246191
1702684846000,2023-12-16T00:00:46Z,52.9,TA120-T246187
1702684846000,2023-12-16T00:00:46Z,36.5,TA120-T246183
1702684847000,2023-12-16T00:00:47Z,52.6,TA120-T246187
1702684847000,2023-12-16T00:00:47Z,37.4,TA120-T246183
1702684847000,2023-12-16T00:00:47Z,58.8,TA120-T246184
1702684847000,2023-12-16T00:00:47Z,31.1,TA120-T246174
1702684847000,2023-12-16T00:00:47Z,51.2,TA120-T246191
1702684848000,2023-12-16T00:00:48Z,31.1,TA120-T246174
1702684848000,2023-12-16T00:00:48Z,53,TA120-T246191
1702684848000,2023-12-16T00:00:48Z,36,TA120-T246183
1702684848000,2023-12-16T00:00:48Z,52.3,TA120-T246187
1702684848000,2023-12-16T00:00:48Z,60.1,TA120-T246184
1702684849000,2023-12-16T00:00:49Z,51.8,TA120-T246187
1702684849000,2023-12-16T00:00:49Z,59.5,TA120-T246184
1702684849000,2023-12-16T00:00:49Z,55.3,TA120-T246191
1702684849000,2023-12-16T00:00:49Z,31.3,TA120-T246174
1702684849000,2023-12-16T00:00:49Z,36.6,TA120-T246183
1702684850000,2023-12-16T00:00:50Z,31.3,TA120-T246174
1702684850000,2023-12-16T00:00:50Z,37.7,TA120-T246183
1702684850000,2023-12-16T00:00:50Z,59.9,TA120-T246184
1702684850000,2023-12-16T00:00:50Z,52,TA120-T246187
1702684850000,2023-12-16T00:00:50Z,53.1,TA120-T246191
1702684851000,2023-12-16T00:00:51Z,52.1,TA120-T246187
1702684851000,2023-12-16T00:00:51Z,50.4,TA120-T246191
1702684851000,2023-12-16T00:00:51Z,36,TA120-T246183
1702684851000,2023-12-16T00:00:51Z,31.2,TA120-T246174
1702684851000,2023-12-16T00:00:51Z,58.2,TA120-T246184
1702684852000,2023-12-16T00:00:52Z,31.1,TA120-T246174
1702684852000,2023-12-16T00:00:52Z,57,TA120-T246184
1702684852000,2023-12-16T00:00:52Z,49.4,TA120-T246191
1702684852000,2023-12-16T00:00:52Z,52,TA120-T246187
1702684852000,2023-12-16T00:00:52Z,35.9,TA120-T246183
1702684853000,2023-12-16T00:00:53Z,52.5,TA120-T246187
1702684853000,2023-12-16T00:00:53Z,37.8,TA120-T246183
1702684853000,2023-12-16T00:00:53Z,56,TA120-T246184
1702684853000,2023-12-16T00:00:53Z,31,TA120-T246174
1702684853000,2023-12-16T00:00:53Z,47.6,TA120-T246191
1702684854000,2023-12-16T00:00:54Z,31.1,TA120-T246174
1702684854000,2023-12-16T00:00:54Z,48.1,TA120-T246191
1702684854000,2023-12-16T00:00:54Z,35.8,TA120-T246183
1702684854000,2023-12-16T00:00:54Z,52.5,TA120-T246187
1702684854000,2023-12-16T00:00:54Z,55.7,TA120-T246184
1702684855000,2023-12-16T00:00:55Z,52.6,TA120-T246187
1702684855000,2023-12-16T00:00:55Z,55.3,TA120-T246184
1702684855000,2023-12-16T00:00:55Z,50.4,TA120-T246191
1702684855000,2023-12-16T00:00:55Z,31.1,TA120-T246174
1702684855000,2023-12-16T00:00:55Z,35.7,TA120-T246183
1702684856000,2023-12-16T00:00:56Z,31,TA120-T246174
1702684856000,2023-12-16T00:00:56Z,37.8,TA120-T246183
1702684856000,2023-12-16T00:00:56Z,55.4,TA120-T246184
1702684856000,2023-12-16T00:00:56Z,52.5,TA120-T246187
1702684856000,2023-12-16T00:00:56Z,49.1,TA120-T246191
1702684857000,2023-12-16T00:00:57Z,52.6,TA120-T246187
1702684857000,2023-12-16T00:00:57Z,49,TA120-T246191
1702684857000,2023-12-16T00:00:57Z,35.5,TA120-T246183
1702684857000,2023-12-16T00:00:57Z,31.1,TA120-T246174
1702684857000,2023-12-16T00:00:57Z,55.7,TA120-T246184
1702684858000,2023-12-16T00:00:58Z,31.1,TA120-T246174
1702684858000,2023-12-16T00:00:58Z,57,TA120-T246184
1702684858000,2023-12-16T00:00:58Z,50.3,TA120-T246191
1702684858000,2023-12-16T00:00:58Z,52.1,TA120-T246187
1702684858000,2023-12-16T00:00:58Z,35.6,TA120-T246183
1702684859000,2023-12-16T00:00:59Z,52.4,TA120-T246187
1702684859000,2023-12-16T00:00:59Z,37.7,TA120-T246183
1702684859000,2023-12-16T00:00:59Z,58.7,TA120-T246184
1702684859000,2023-12-16T00:00:59Z,31.1,TA120-T246174
1702684859000,2023-12-16T00:00:59Z,49.9,TA120-T246191
1702684860000,2023-12-16T00:01:00Z,31,TA120-T246174
1702684860000,2023-12-16T00:01:00Z,50.2,TA120-T246191
1702684860000,2023-12-16T00:01:00Z,36,TA120-T246183
1702684860000,2023-12-16T00:01:00Z,52,TA120-T246187
1702684860000,2023-12-16T00:01:00Z,59.1,TA120-T246184
1702684861000,2023-12-16T00:01:01Z,52.5,TA120-T246187
1702684861000,2023-12-16T00:01:01Z,59.3,TA120-T246184
1702684861000,2023-12-16T00:01:01Z,48.7,TA120-T246191
1702684861000,2023-12-16T00:01:01Z,31,TA120-T246174
1702684861000,2023-12-16T00:01:01Z,35.8,TA120-T246183
1702684862000,2023-12-16T00:01:02Z,31.1,TA120-T246174
1702684862000,2023-12-16T00:01:02Z,37.8,TA120-T246183
1702684862000,2023-12-16T00:01:02Z,59,TA120-T246184
1702684862000,2023-12-16T00:01:02Z,52.5,TA120-T246187
1702684862000,2023-12-16T00:01:02Z,47.4,TA120-T246191
1702684863000,2023-12-16T00:01:03Z,52.7,TA120-T246187
1702684863000,2023-12-16T00:01:03Z,47.1,TA120-T246191
1702684863000,2023-12-16T00:01:03Z,36,TA120-T246183
1702684863000,2023-12-16T00:01:03Z,31.1,TA120-T246174
1702684863000,2023-12-16T00:01:03Z,57.7,TA120-T246184
1702684864000,2023-12-16T00:01:04Z,31.1,TA120-T246174
1702684864000,2023-12-16T00:01:04Z,56.8,TA120-T246184
1702684864000,2023-12-16T00:01:04Z,47.9,TA120-T246191
1702684864000,2023-12-16T00:01:04Z,52.5,TA120-T246187
1702684864000,2023-12-16T00:01:04Z,35.6,TA120-T246183
1702684865000,2023-12-16T00:01:05Z,53.2,TA120-T246187
1702684865000,2023-12-16T00:01:05Z,37.7,TA120-T246183
1702684865000,2023-12-16T00:01:05Z,56,TA120-T246184
1702684865000,2023-12-16T00:01:05Z,31,TA120-T246174
1702684865000,2023-12-16T00:01:05Z,47.4,TA120-T246191
1702684866000,2023-12-16T00:01:06Z,31,TA120-T246174
1702684866000,2023-12-16T00:01:06Z,47,TA120-T246191
1702684866000,2023-12-16T00:01:06Z,36.2,TA120-T246183
1702684866000,2023-12-16T00:01:06Z,53.5,TA120-T246187
1702684866000,2023-12-16T00:01:06Z,55.4,TA120-T246184
1702684867000,2023-12-16T00:01:07Z,53.6,TA120-T246187
1702684867000,2023-12-16T00:01:07Z,55.3,TA120-T246184
1702684867000,2023-12-16T00:01:07Z,47.7,TA120-T246191
1702684867000,2023-12-16T00:01:07Z,31.1,TA120-T246174
1702684867000,2023-12-16T00:01:07Z,36.1,TA120-T246183
1702684868000,2023-12-16T00:01:08Z,31.3,TA120-T246174
1702684868000,2023-12-16T00:01:08Z,37.6,TA120-T246183
1702684868000,2023-12-16T00:01:08Z,55,TA120-T246184
1702684868000,2023-12-16T00:01:08Z,54.1,TA120-T246187
1702684868000,2023-12-16T00:01:08Z,47.5,TA120-T246191
1702684869000,2023-12-16T00:01:09Z,53.6,TA120-T246187
1702684869000,2023-12-16T00:01:09Z,48,TA120-T246191
1702684869000,2023-12-16T00:01:09Z,36.3,TA120-T246183
1702684869000,2023-12-16T00:01:09Z,31.4,TA120-T246174
1702684869000,2023-12-16T00:01:09Z,55.3,TA120-T246184
1702684870000,2023-12-16T00:01:10Z,31.3,TA120-T246174
1702684870000,2023-12-16T00:01:10Z,54.9,TA120-T246184
1702684870000,2023-12-16T00:01:10Z,48.3,TA120-T246191
1702684870000,2023-12-16T00:01:10Z,53.8,TA120-T246187
1702684870000,2023-12-16T00:01:10Z,35.9,TA120-T246183
1702684871000,2023-12-16T00:01:11Z,53.9,TA120-T246187
1702684871000,2023-12-16T00:01:11Z,37.7,TA120-T246183
1702684871000,2023-12-16T00:01:11Z,55.3,TA120-T246184
1702684871000,2023-12-16T00:01:11Z,31.2,TA120-T246174
1702684871000,2023-12-16T00:01:11Z,47.6,TA120-T246191
1702684872000,2023-12-16T00:01:12Z,31.8,TA120-T246174
1702684872000,2023-12-16T00:01:12Z,47.9,TA120-T246191
1702684872000,2023-12-16T00:01:12Z,36.4,TA120-T246183
1702684872000,2023-12-16T00:01:12Z,52.9,TA120-T246187
1702684872000,2023-12-16T00:01:12Z,55.5,TA120-T246184
1702684873000,2023-12-16T00:01:13Z,52.8,TA120-T246187
1702684873000,2023-12-16T00:01:13Z,56.2,TA120-T246184
1702684873000,2023-12-16T00:01:13Z,48.6,TA120-T246191
1702684873000,2023-12-16T00:01:13Z,32.4,TA120-T246174
1702684873000,2023-12-16T00:01:13Z,35.1,TA120-T246183
1702684874000,2023-12-16T00:01:14Z,32.2,TA120-T246174
1702684874000,2023-12-16T00:01:14Z,38.2,TA120-T246183
1702684874000,2023-12-16T00:01:14Z,57.1,TA120-T246184
1702684874000,2023-12-16T00:01:14Z,52.6,TA120-T246187
1702684874000,2023-12-16T00:01:14Z,48.2,TA120-T246191
1702684875000,2023-12-16T00:01:15Z,51.9,TA120-T246187
1702684875000,2023-12-16T00:01:15Z,49.3,TA120-T246191
1702684875000,2023-12-16T00:01:15Z,36.3,TA120-T246183
1702684875000,2023-12-16T00:01:15Z,32.9,TA120-T246174
1702684875000,2023-12-16T00:01:15Z,58.6,TA120-T246184
1702684876000,2023-12-16T00:01:16Z,32.9,TA120-T246174
1702684876000,2023-12-16T00:01:16Z,60.1,TA120-T246184
1702684876000,2023-12-16T00:01:16Z,50.5,TA120-T246191
1702684876000,2023-12-16T00:01:16Z,51.3,TA120-T246187
1702684876000,2023-12-16T00:01:16Z,35.4,TA120-T246183
1702684877000,2023-12-16T00:01:17Z,51.5,TA120-T246187
1702684877000,2023-12-16T00:01:17Z,38,TA120-T246183
1702684877000,2023-12-16T00:01:17Z,62.6,TA120-T246184
1702684877000,2023-12-16T00:01:17Z,32.6,TA120-T246174
1702684877000,2023-12-16T00:01:17Z,50.5,TA120-T246191
1702684878000,2023-12-16T00:01:18Z,32,TA120-T246174
1702684878000,2023-12-16T00:01:18Z,50.7,TA120-T246191
1702684878000,2023-12-16T00:01:18Z,36.2,TA120-T246183
1702684878000,2023-12-16T00:01:18Z,52,TA120-T246187
1702684878000,2023-12-16T00:01:18Z,64.8,TA120-T246184
1702684879000,2023-12-16T00:01:19Z,52.4,TA120-T246187
1702684879000,2023-12-16T00:01:19Z,66.9,TA120-T246184
1702684879000,2023-12-16T00:01:19Z,49.9,TA120-T246191
1702684879000,2023-12-16T00:01:19Z,31.8,TA120-T246174
1702684879000,2023-12-16T00:01:19Z,35,TA120-T246183
1702684880000,2023-12-16T00:01:20Z,31.8,TA120-T246174
1702684880000,2023-12-16T00:01:20Z,38,TA120-T246183
1702684880000,2023-12-16T00:01:20Z,66.6,TA120-T246184
1702684880000,2023-12-16T00:01:20Z,52,TA120-T246187
1702684880000,2023-12-16T00:01:20Z,50.1,TA120-T246191
1702684881000,2023-12-16T00:01:21Z,52.4,TA120-T246187
1702684881000,2023-12-16T00:01:21Z,50.8,TA120-T246191
1702684881000,2023-12-16T00:01:21Z,36.1,TA120-T246183
1702684881000,2023-12-16T00:01:21Z,31.4,TA120-T246174
1702684881000,2023-12-16T00:01:21Z,67.3,TA120-T246184
1702684882000,2023-12-16T00:01:22Z,31.5,TA120-T246174
1702684882000,2023-12-16T00:01:22Z,70.9,TA120-T246184
1702684882000,2023-12-16T00:01:22Z,49.8,TA120-T246191
1702684882000,2023-12-16T00:01:22Z,51.5,TA120-T246187
1702684882000,2023-12-16T00:01:22Z,35.2,TA120-T246183
1702684883000,2023-12-16T00:01:23Z,52.1,TA120-T246187
1702684883000,2023-12-16T00:01:23Z,38,TA120-T246183
1702684883000,2023-12-16T00:01:23Z,75.5,TA120-T246184
1702684883000,2023-12-16T00:01:23Z,31.7,TA120-T246174
1702684883000,2023-12-16T00:01:23Z,49.9,TA120-T246191
1702684884000,2023-12-16T00:01:24Z,32,TA120-T246174
1702684884000,2023-12-16T00:01:24Z,50,TA120-T246191
1702684884000,2023-12-16T00:01:24Z,36.5,TA120-T246183
1702684884000,2023-12-16T00:01:24Z,52.6,TA120-T246187
1702684884000,2023-12-16T00:01:24Z,73.9,TA120-T246184
1702684885000,2023-12-16T00:01:25Z,52.3,TA120-T246187
1702684885000,2023-12-16T00:01:25Z,72.2,TA120-T246184
