time,readable_time,dBA,dev-id
1700524807000,2023-11-21T00:00:07Z,45,TA120-T246191
1700524841000,2023-11-21T00:00:41Z,49.6,TA120-T246187
1700524852000,2023-11-21T00:00:52Z,61.7,TA120-T246184
1700524867000,2023-11-21T00:01:07Z,44.6,TA120-T246191
1700524901000,2023-11-21T00:01:41Z,49.6,TA120-T246187
1700524912000,2023-11-21T00:01:52Z,51.5,TA120-T246184
1700524927000,2023-11-21T00:02:07Z,44.5,TA120-T246191
1700524961000,2023-11-21T00:02:41Z,50.8,TA120-T246187
1700524972000,2023-11-21T00:02:52Z,69.2,TA120-T246184
1700524987000,2023-11-21T00:03:07Z,46.8,TA120-T246191
1700525021000,2023-11-21T00:03:41Z,48,TA120-T246187
1700525032000,2023-11-21T00:03:52Z,51.5,TA120-T246184
1700525047000,2023-11-21T00:04:07Z,44.6,TA120-T246191
1700525081000,2023-11-21T00:04:41Z,50.2,TA120-T246187
1700525092000,2023-11-21T00:04:52Z,59.7,TA120-T246184
1700525107000,2023-11-21T00:05:07Z,43.9,TA120-T246191
1700525141000,2023-11-21T00:05:41Z,49.8,TA120-T246187
1700525152000,2023-11-21T00:05:52Z,56.2,TA120-T246184
1700525167000,2023-11-21T00:06:07Z,48.9,TA120-T246191
1700525201000,2023-11-21T00:06:41Z,51.1,TA120-T246187
1700525212000,2023-11-21T00:06:52Z,61,TA120-T246184
1700525227000,2023-11-21T00:07:07Z,46.4,TA120-T246191
1700525261000,2023-11-21T00:07:41Z,50.6,TA120-T246187
1700525272000,2023-11-21T00:07:52Z,52.3,TA120-T246184
1700525287000,2023-11-21T00:08:07Z,43.6,TA120-T246191
1700525321000,2023-11-21T00:08:41Z,50.3,TA120-T246187
1700525332000,2023-11-21T00:08:52Z,51.9,TA120-T246184
1700525347000,2023-11-21T00:09:07Z,43.8,TA120-T246191
1700525381000,2023-11-21T00:09:41Z,50.6,TA120-T246187
1700525392000,2023-11-21T00:09:52Z,56.1,TA120-T246184
1700525407000,2023-11-21T00:10:07Z,51.5,TA120-T246191
1700525441000,2023-11-21T00:10:41Z,50.5,TA120-T246187
1700525452000,2023-11-21T00:10:52Z,67.7,TA120-T246184
1700525467000,2023-11-21T00:11:07Z,45.9,TA120-T246191
1700525501000,2023-11-21T00:11:41Z,48.8,TA120-T246187
1700525512000,2023-11-21T00:11:52Z,65,TA120-T246184
1700525527000,2023-11-21T00:12:07Z,47.3,TA120-T246191
1700525561000,2023-11-21T00:12:41Z,50,TA120-T246187
1700525572000,2023-11-21T00:12:52Z,59.8,TA120-T246184
1700525587000,2023-11-21T00:13:07Z,44.2,TA120-T246191
1700525621000,2023-11-21T00:13:41Z,49.9,TA120-T246187
1700525632000,2023-11-21T00:13:52Z,53,TA120-T246184
1700525647000,2023-11-21T00:14:07Z,48.9,TA120-T246191
1700525681000,2023-11-21T00:14:41Z,49.6,TA120-T246187
1700525692000,2023-11-21T00:14:52Z,65.1,TA120-T246184
1700525707000,2023-11-21T00:15:07Z,53,TA120-T246191
1700525741000,2023-11-21T00:15:41Z,50,TA120-T246187
1700525752000,2023-11-21T00:15:52Z,64.3,TA120-T246184
1700525767000,2023-11-21T00:16:07Z,51.7,TA120-T246191
1700525801000,2023-11-21T00:16:41Z,49.7,TA120-T246187
1700525812000,2023-11-21T00:16:52Z,57.4,TA120-T246184
1700525827000,2023-11-21T00:17:07Z,44,TA120-T246191
1700525861000,2023-11-21T00:17:41Z,49.2,TA120-T246187
1700525872000,2023-11-21T00:17:52Z,64.3,TA120-T246184
1700525887000,2023-11-21T00:18:07Z,49.7,TA120-T246191
1700525921000,2023-11-21T00:18:41Z,49.9,TA120-T246187
1700525932000,2023-11-21T00:18:52Z,61.2,TA120-T246184
1700525947000,2023-11-21T00:19:07Z,54.9,TA120-T246191
1700525981000,2023-11-21T00:19:41Z,49.5,TA120-T246187
1700525992000,2023-11-21T00:19:52Z,65.3,TA120-T246184
1700526007000,2023-11-21T00:20:07Z,45.2,TA120-T246191
1700526041000,2023-11-21T00:20:41Z,48.8,TA120-T246187
1700526052000,2023-11-21T00:20:52Z,66.2,TA120-T246184
1700526067000,2023-11-21T00:21:07Z,52.5,TA120-T246191
1700526101000,2023-11-21T00:21:41Z,48.3,TA120-T246187
1700526112000,2023-11-21T00:21:52Z,57.4,TA120-T246184
1700526127000,2023-11-21T00:22:07Z,44.2,TA120-T246191
1700526161000,2023-11-21T00:22:41Z,48.3,TA120-T246187
1700526172000,2023-11-21T00:22:52Z,70.4,TA120-T246184
1700526187000,2023-11-21T00:23:07Z,43.8,TA120-T246191
1700526221000,2023-11-21T00:23:41Z,49.2,TA120-T246187
1700526232000,2023-11-21T00:23:52Z,67,TA120-T246184
1700526247000,2023-11-21T00:24:07Z,56.2,TA120-T246191
1700526281000,2023-11-21T00:24:41Z,48.5,TA120-T246187
1700526292000,2023-11-21T00:24:52Z,64.4,TA120-T246184
1700526307000,2023-11-21T00:25:07Z,45.5,TA120-T246191
1700526341000,2023-11-21T00:25:41Z,49.4,TA120-T246187
1700526352000,2023-11-21T00:25:52Z,67.5,TA120-T246184
1700526367000,2023-11-21T00:26:07Z,44,TA120-T246191
1700526401000,2023-11-21T00:26:41Z,50.1,TA120-T246187
1700526412000,2023-11-21T00:26:52Z,67.1,TA120-T246184
1700526427000,2023-11-21T00:27:07Z,54.1,TA120-T246191
1700526461000,2023-11-21T00:27:41Z,48.1,TA120-T246187
1700526472000,2023-11-21T00:27:52Z,52.5,TA120-T246184
1700526487000,2023-11-21T00:28:07Z,47.9,TA120-T246191
1700526521000,2023-11-21T00:28:41Z,48.6,TA120-T246187
1700526532000,2023-11-21T00:28:52Z,68.6,TA120-T246184
1700526547000,2023-11-21T00:29:07Z,44.1,TA120-T246191
1700526581000,2023-11-21T00:29:41Z,49.8,TA120-T246187
1700526592000,2023-11-21T00:29:52Z,61.2,TA120-T246184
1700526607000,2023-11-21T00:30:07Z,45.3,TA120-T246191
1700526641000,2023-11-21T00:30:41Z,48.7,TA120-T246187
1700526652000,2023-11-21T00:30:52Z,67.5,TA120-T246184
1700526667000,2023-11-21T00:31:07Z,44,TA120-T246191
1700526701000,2023-11-21T00:31:41Z,50.8,TA120-T246187
1700526712000,2023-11-21T00:31:52Z,66.5,TA120-T246184
1700526727000,2023-11-21T00:32:07Z,45.6,TA120-T246191
1700526761000,2023-11-21T00:32:41Z,51.9,TA120-T246187
1700526772000,2023-11-21T00:32:52Z,69.1,TA120-T246184
1700526787000,2023-11-21T00:33:07Z,43.6,TA120-T246191
1700526821000,2023-11-21T00:33:41Z,49.7,TA120-T246187
1700526832000,2023-11-21T00:33:52Z,51.8,TA120-T246184
1700526847000,2023-11-21T00:34:07Z,46,TA120-T246191
1700526881000,2023-11-21T00:34:41Z,49.1,TA120-T246187
1700526892000,2023-11-21T00:34:52Z,52.1,TA120-T246184
1700526907000,2023-11-21T00:35:07Z,44.9,TA120-T246191
1700526941000,2023-11-21T00:35:41Z,52.4,TA120-T246187
1700526952000,2023-11-21T00:35:52Z,59.5,TA120-T246184
1700526967000,2023-11-21T00:36:07Z,43.5,TA120-T246191
1700527001000,2023-11-21T00:36:41Z,50.2,TA120-T246187
1700527012000,2023-11-21T00:36:52Z,52.3,TA120-T246184
1700527027000,2023-11-21T00:37:07Z,44.3,TA120-T246191
1700527061000,2023-11-21T00:37:41Z,50.1,TA120-T246187
1700527072000,2023-11-21T00:37:52Z,52.4,TA120-T246184
1700527087000,2023-11-21T00:38:07Z,43.6,TA120-T246191
1700527121000,2023-11-21T00:38:41Z,50.1,TA120-T246187
1700527132000,2023-11-21T00:38:52Z,67.6,TA120-T246184
1700527147000,2023-11-21T00:39:07Z,44.2,TA120-T246191
1700527181000,2023-11-21T00:39:41Z,49.3,TA120-T246187
1700527192000,2023-11-21T00:39:52Z,64.9,TA120-T246184
1700527207000,2023-11-21T00:40:07Z,43.7,TA120-T246191
1700527241000,2023-11-21T00:40:41Z,48.2,TA120-T246187
1700527252000,2023-11-21T00:40:52Z,63,TA120-T246184
1700527267000,2023-11-21T00:41:07Z,43.4,TA120-T246191
1700527301000,2023-11-21T00:41:41Z,49.6,TA120-T246187
1700527312000,2023-11-21T00:41:52Z,58.1,TA120-T246184
1700527327000,2023-11-21T00:42:07Z,44,TA120-T246191
1700527361000,2023-11-21T00:42:41Z,50.5,TA120-T246187
1700527372000,2023-11-21T00:42:52Z,63.2,TA120-T246184
1700527387000,2023-11-21T00:43:07Z,43.6,TA120-T246191
1700527421000,2023-11-21T00:43:41Z,47.9,TA120-T246187
1700527432000,2023-11-21T00:43:52Z,68.2,TA120-T246184
1700527447000,2023-11-21T00:44:07Z,43.5,TA120-T246191
1700527481000,2023-11-21T00:44:41Z,48.7,TA120-T246187
1700527492000,2023-11-21T00:44:52Z,58.3,TA120-T246184
1700527507000,2023-11-21T00:45:07Z,43.5,TA120-T246191
1700527541000,2023-11-21T00:45:41Z,50.8,TA120-T246187
1700527552000,2023-11-21T00:45:52Z,57.4,TA120-T246184
1700527567000,2023-11-21T00:46:07Z,47.9,TA120-T246191
1700527601000,2023-11-21T00:46:41Z,47.5,TA120-T246187
1700527612000,2023-11-21T00:46:52Z,65.9,TA120-T246184
1700527627000,2023-11-21T00:47:07Z,43.5,TA120-T246191
1700527661000,2023-11-21T00:47:41Z,49.9,TA120-T246187
1700527672000,2023-11-21T00:47:52Z,59.1,TA120-T246184
1700527687000,2023-11-21T00:48:07Z,44,TA120-T246191
1700527721000,2023-11-21T00:48:41Z,48.8,TA120-T246187
1700527732000,2023-11-21T00:48:52Z,66.2,TA120-T246184
1700527747000,2023-11-21T00:49:07Z,43.4,TA120-T246191
1700527781000,2023-11-21T00:49:41Z,48.9,TA120-T246187
1700527792000,2023-11-21T00:49:52Z,56.6,TA120-T246184
1700527807000,2023-11-21T00:50:07Z,43.5,TA120-T246191
1700527841000,2023-11-21T00:50:41Z,47.4,TA120-T246187
1700527852000,2023-11-21T00:50:52Z,57.5,TA120-T246184
1700527867000,2023-11-21T00:51:07Z,48.4,TA120-T246191
1700527901000,2023-11-21T00:51:41Z,49.8,TA120-T246187
1700527912000,2023-11-21T00:51:52Z,51.6,TA120-T246184
1700527927000,2023-11-21T00:52:07Z,43.4,TA120-T246191
1700527961000,2023-11-21T00:52:41Z,49.3,TA120-T246187
1700527972000,2023-11-21T00:52:52Z,68.9,TA120-T246184
1700527987000,2023-11-21T00:53:07Z,48.4,TA120-T246191
1700528021000,2023-11-21T00:53:41Z,49.1,TA120-T246187
1700528032000,2023-11-21T00:53:52Z,65.1,TA120-T246184
1700528047000,2023-11-21T00:54:07Z,43.6,TA120-T246191
1700528081000,2023-11-21T00:54:41Z,49.2,TA120-T246187
1700528092000,2023-11-21T00:54:52Z,58.2,TA120-T246184
1700528107000,2023-11-21T00:55:07Z,43.6,TA120-T246191
1700528141000,2023-11-21T00:55:41Z,48.8,TA120-T246187
1700528152000,2023-11-21T00:55:52Z,62.5,TA120-T246184
1700528167000,2023-11-21T00:56:07Z,57.3,TA120-T246191
1700528201000,2023-11-21T00:56:41Z,49,TA120-T246187
1700528212000,2023-11-21T00:56:52Z,69.4,TA120-T246184
1700528227000,2023-11-21T00:57:07Z,44.5,TA120-T246191
1700528261000,2023-11-21T00:57:41Z,48,TA120-T246187
1700528272000,2023-11-21T00:57:52Z,60.3,TA120-T246184
1700528287000,2023-11-21T00:58:07Z,44.5,TA120-T246191
1700528321000,2023-11-21T00:58:41Z,48.9,TA120-T246187
1700528332000,2023-11-21T00:58:52Z,53.6,TA120-T246184
1700528347000,2023-11-21T00:59:07Z,43.4,TA120-T246191
1700528381000,2023-11-21T00:59:41Z,48.6,TA120-T246187
1700528392000,2023-11-21T00:59:52Z,51.2,TA120-T246184
1700528407000,2023-11-21T01:00:07Z,43.5,TA120-T246191
1700528441000,2023-11-21T01:00:41Z,50.5,TA120-T246187
1700528452000,2023-11-21T01:00:52Z,52.9,TA120-T246184
1700528467000,2023-11-21T01:01:07Z,44.4,TA120-T246191
1700528501000,2023-11-21T01:01:41Z,49.5,TA120-T246187
1700528512000,2023-11-21T01:01:52Z,62.7,TA120-T246184
1700528527000,2023-11-21T01:02:07Z,49.5,TA120-T246191
1700528561000,2023-11-21T01:02:41Z,49.2,TA120-T246187
1700528572000,2023-11-21T01:02:52Z,60,TA120-T246184
1700528587000,2023-11-21T01:03:07Z,43.5,TA120-T246191
1700528621000,2023-11-21T01:03:41Z,49.7,TA120-T246187
1700528632000,2023-11-21T01:03:52Z,58.7,TA120-T246184
1700528647000,2023-11-21T01:04:07Z,43.3,TA120-T246191
1700528681000,2023-11-21T01:04:41Z,48.7,TA120-T246187
1700528692000,2023-11-21T01:04:52Z,64.2,TA120-T246184
1700528707000,2023-11-21T01:05:07Z,43.5,TA120-T246191
1700528741000,2023-11-21T01:05:41Z,49.9,TA120-T246187
1700528752000,2023-11-21T01:05:52Z,53.9,TA120-T246184
1700528767000,2023-11-21T01:06:07Z,43.5,TA120-T246191
1700528801000,2023-11-21T01:06:41Z,49.8,TA120-T246187
1700528812000,2023-11-21T01:06:52Z,63.1,TA120-T246184
1700528827000,2023-11-21T01:07:07Z,43.9,TA120-T246191
1700528861000,2023-11-21T01:07:41Z,50,TA120-T246187
1700528872000,2023-11-21T01:07:52Z,60.9,TA120-T246184
1700528887000,2023-11-21T01:08:07Z,47.2,TA120-T246191
1700528921000,2023-11-21T01:08:41Z,49.5,TA120-T246187
1700528932000,2023-11-21T01:08:52Z,60.2,TA120-T246184
1700528947000,2023-11-21T01:09:07Z,43.8,TA120-T246191
1700528981000,2023-11-21T01:09:41Z,48.9,TA120-T246187
1700528992000,2023-11-21T01:09:52Z,57.5,TA120-T246184
1700529007000,2023-11-21T01:10:07Z,44.5,TA120-T246191
1700529041000,2023-11-21T01:10:41Z,49.4,TA120-T246187
1700529052000,2023-11-21T01:10:52Z,65,TA120-T246184
1700529067000,2023-11-21T01:11:07Z,44.5,TA120-T246191
1700529101000,2023-11-21T01:11:41Z,49.2,TA120-T246187
1700529112000,2023-11-21T01:11:52Z,61.7,TA120-T246184
1700529127000,2023-11-21T01:12:07Z,44.2,TA120-T246191
1700529161000,2023-11-21T01:12:41Z,49.6,TA120-T246187
1700529172000,2023-11-21T01:12:52Z,59.5,TA120-T246184
1700529187000,2023-11-21T01:13:07Z,43.4,TA120-T246191
1700529221000,2023-11-21T01:13:41Z,50.3,TA120-T246187
1700529232000,2023-11-21T01:13:52Z,50.7,TA120-T246184
1700529247000,2023-11-21T01:14:07Z,44.3,TA120-T246191
1700529281000,2023-11-21T01:14:41Z,49.7,TA120-T246187
1700529292000,2023-11-21T01:14:52Z,57.8,TA120-T246184
1700529307000,2023-11-21T01:15:07Z,45.8,TA120-T246191
1700529341000,2023-11-21T01:15:41Z,49.6,TA120-T246187
1700529352000,2023-11-21T01:15:52Z,67,TA120-T246184
1700529367000,2023-11-21T01:16:07Z,49.1,TA120-T246191
1700529401000,2023-11-21T01:16:41Z,49.2,TA120-T246187
1700529412000,2023-11-21T01:16:52Z,65.2,TA120-T246184
1700529427000,2023-11-21T01:17:07Z,44.9,TA120-T246191
1700529461000,2023-11-21T01:17:41Z,49.3,TA120-T246187
1700529472000,2023-11-21T01:17:52Z,67.4,TA120-T246184
1700529487000,2023-11-21T01:18:07Z,44,TA120-T246191
1700529521000,2023-11-21T01:18:41Z,50.8,TA120-T246187
1700529532000,2023-11-21T01:18:52Z,57.6,TA120-T246184
1700529547000,2023-11-21T01:19:07Z,43.9,TA120-T246191
1700529581000,2023-11-21T01:19:41Z,49.2,TA120-T246187
1700529592000,2023-11-21T01:19:52Z,61.5,TA120-T246184
1700529607000,2023-11-21T01:20:07Z,43.5,TA120-T246191
1700529641000,2023-11-21T01:20:41Z,50.1,TA120-T246187
1700529652000,2023-11-21T01:20:52Z,51.9,TA120-T246184
1700529667000,2023-11-21T01:21:07Z,44,TA120-T246191
1700529701000,2023-11-21T01:21:41Z,49,TA120-T246187
1700529712000,2023-11-21T01:21:52Z,66.3,TA120-T246184
1700529727000,2023-11-21T01:22:07Z,50.7,TA120-T246191
1700529761000,2023-11-21T01:22:41Z,48.6,TA120-T246187
1700529772000,2023-11-21T01:22:52Z,53.5,TA120-T246184
1700529787000,2023-11-21T01:23:07Z,50.7,TA120-T246191
1700529821000,2023-11-21T01:23:41Z,48.5,TA120-T246187
1700529832000,2023-11-21T01:23:52Z,56.9,TA120-T246184
1700529847000,2023-11-21T01:24:07Z,52.9,TA120-T246191
1700529881000,2023-11-21T01:24:41Z,51.8,TA120-T246187
1700529892000,2023-11-21T01:24:52Z,54.1,TA120-T246184
1700529907000,2023-11-21T01:25:07Z,45.2,TA120-T246191
1700529941000,2023-11-21T01:25:41Z,49.3,TA120-T246187
1700529952000,2023-11-21T01:25:52Z,52.1,TA120-T246184
1700529967000,2023-11-21T01:26:07Z,44.5,TA120-T246191
1700530001000,2023-11-21T01:26:41Z,50.3,TA120-T246187
1700530012000,2023-11-21T01:26:52Z,65.9,TA120-T246184
1700530027000,2023-11-21T01:27:07Z,44.8,TA120-T246191
1700530061000,2023-11-21T01:27:41Z,49,TA120-T246187
1700530072000,2023-11-21T01:27:52Z,58.3,TA120-T246184
1700530087000,2023-11-21T01:28:07Z,55.6,TA120-T246191
1700530121000,2023-11-21T01:28:41Z,49.6,TA120-T246187
1700530132000,2023-11-21T01:28:52Z,54.9,TA120-T246184
1700530147000,2023-11-21T01:29:07Z,51,TA120-T246191
1700530181000,2023-11-21T01:29:41Z,49.6,TA120-T246187
1700530192000,2023-11-21T01:29:52Z,62.7,TA120-T246184
1700530207000,2023-11-21T01:30:07Z,43.7,TA120-T246191
1700530241000,2023-11-21T01:30:41Z,49.3,TA120-T246187
1700530252000,2023-11-21T01:30:52Z,51.6,TA120-T246184
1700530267000,2023-11-21T01:31:07Z,43.3,TA120-T246191
1700530301000,2023-11-21T01:31:41Z,52,TA120-T246187
1700530312000,2023-11-21T01:31:52Z,52,TA120-T246184
1700530327000,2023-11-21T01:32:07Z,44,TA120-T246191
1700530361000,2023-11-21T01:32:41Z,48,TA120-T246187
1700530372000,2023-11-21T01:32:52Z,65.6,TA120-T246184
1700530387000,2023-11-21T01:33:07Z,43.7,TA120-T246191
1700530421000,2023-11-21T01:33:41Z,47.6,TA120-T246187
1700530432000,2023-11-21T01:33:52Z,51.5,TA120-T246184
1700530447000,2023-11-21T01:34:07Z,47.4,TA120-T246191
1700530481000,2023-11-21T01:34:41Z,49,TA120-T246187
1700530492000,2023-11-21T01:34:52Z,59.3,TA120-T246184
1700530507000,2023-11-21T01:35:07Z,43.9,TA120-T246191
1700530541000,2023-11-21T01:35:41Z,49.6,TA120-T246187
1700530552000,2023-11-21T01:35:52Z,51.3,TA120-T246184
1700530567000,2023-11-21T01:36:07Z,43.7,TA120-T246191
1700530601000,2023-11-21T01:36:41Z,49.5,TA120-T246187
1700530612000,2023-11-21T01:36:52Z,51.8,TA120-T246184
1700530627000,2023-11-21T01:37:07Z,43.7,TA120-T246191
1700530661000,2023-11-21T01:37:41Z,48.7,TA120-T246187
1700530672000,2023-11-21T01:37:52Z,65.7,TA120-T246184
1700530687000,2023-11-21T01:38:07Z,43.9,TA120-T246191
1700530721000,2023-11-21T01:38:41Z,47.7,TA120-T246187
1700530732000,2023-11-21T01:38:52Z,50.7,TA120-T246184
1700530747000,2023-11-21T01:39:07Z,45.4,TA120-T246191
1700530781000,2023-11-21T01:39:41Z,51.4,TA120-T246187
1700530792000,2023-11-21T01:39:52Z,50.7,TA120-T246184
1700530807000,2023-11-21T01:40:07Z,43.7,TA120-T246191
1700530841000,2023-11-21T01:40:41Z,49.7,TA120-T246187
1700530852000,2023-11-21T01:40:52Z,60.6,TA120-T246184
1700530867000,2023-11-21T01:41:07Z,43.6,TA120-T246191
1700530901000,2023-11-21T01:41:41Z,48.6,TA120-T246187
1700530912000,2023-11-21T01:41:52Z,50.9,TA120-T246184
1700530927000,2023-11-21T01:42:07Z,54.3,TA120-T246191
1700530961000,2023-11-21T01:42:41Z,49.8,TA120-T246187
1700530972000,2023-11-21T01:42:52Z,63,TA120-T246184
1700530987000,2023-11-21T01:43:07Z,50.9,TA120-T246191
1700531021000,2023-11-21T01:43:41Z,48.6,TA120-T246187
1700531032000,2023-11-21T01:43:52Z,71.9,TA120-T246184
1700531047000,2023-11-21T01:44:07Z,50.8,TA120-T246191
1700531081000,2023-11-21T01:44:41Z,48.4,TA120-T246187
1700531092000,2023-11-21T01:44:52Z,60.4,TA120-T246184
1700531107000,2023-11-21T01:45:07Z,53.4,TA120-T246191
1700531141000,2023-11-21T01:45:41Z,50.4,TA120-T246187
1700531152000,2023-11-21T01:45:52Z,57,TA120-T246184
1700531167000,2023-11-21T01:46:07Z,46,TA120-T246191
1700531201000,2023-11-21T01:46:41Z,51.4,TA120-T246187
1700531212000,2023-11-21T01:46:52Z,58,TA120-T246184
1700531227000,2023-11-21T01:47:07Z,43.7,TA120-T246191
1700531261000,2023-11-21T01:47:41Z,51.9,TA120-T246187
1700531272000,2023-11-21T01:47:52Z,68.7,TA120-T246184
1700531287000,2023-11-21T01:48:07Z,43.5,TA120-T246191
1700531321000,2023-11-21T01:48:41Z,51.8,TA120-T246187
1700531332000,2023-11-21T01:48:52Z,58.4,TA120-T246184
1700531347000,2023-11-21T01:49:07Z,43.5,TA120-T246191
1700531381000,2023-11-21T01:49:41Z,50.1,TA120-T246187
1700531392000,2023-11-21T01:49:52Z,63.9,TA120-T246184
1700531407000,2023-11-21T01:50:07Z,47.1,TA120-T246191
1700531441000,2023-11-21T01:50:41Z,48.2,TA120-T246187
1700531452000,2023-11-21T01:50:52Z,65.6,TA120-T246184
1700531467000,2023-11-21T01:51:07Z,51.9,TA120-T246191
1700531501000,2023-11-21T01:51:41Z,49.8,TA120-T246187
1700531512000,2023-11-21T01:51:52Z,65,TA120-T246184
1700531527000,2023-11-21T01:52:07Z,50.8,TA120-T246191
1700531561000,2023-11-21T01:52:41Z,48.4,TA120-T246187
1700531572000,2023-11-21T01:52:52Z,58,TA120-T246184
1700531587000,2023-11-21T01:53:07Z,44.9,TA120-T246191
1700531621000,2023-11-21T01:53:41Z,49.1,TA120-T246187
1700531632000,2023-11-21T01:53:52Z,68.3,TA120-T246184
1700531647000,2023-11-21T01:54:07Z,44.3,TA120-T246191
1700531681000,2023-11-21T01:54:41Z,50,TA120-T246187
1700531692000,2023-11-21T01:54:52Z,60.8,TA120-T246184
1700531707000,2023-11-21T01:55:07Z,56.8,TA120-T246191
1700531741000,2023-11-21T01:55:41Z,49.2,TA120-T246187
1700531752000,2023-11-21T01:55:52Z,65.2,TA120-T246184
1700531767000,2023-11-21T01:56:07Z,44.6,TA120-T246191
1700531801000,2023-11-21T01:56:41Z,50.3,TA120-T246187
1700531812000,2023-11-21T01:56:52Z,67.9,TA120-T246184
1700531827000,2023-11-21T01:57:07Z,43.8,TA120-T246191
1700531861000,2023-11-21T01:57:41Z,49.6,TA120-T246187
1700531872000,2023-11-21T01:57:52Z,51.7,TA120-T246184
1700531887000,2023-11-21T01:58:07Z,44.1,TA120-T246191
1700531921000,2023-11-21T01:58:41Z,51.4,TA120-T246187
1700531932000,2023-11-21T01:58:52Z,51.6,TA120-T246184
1700531947000,2023-11-21T01:59:07Z,43.6,TA120-T246191
1700531981000,2023-11-21T01:59:41Z,49.3,TA120-T246187
1700531992000,2023-11-21T01:59:52Z,64.8,TA120-T246184
1700532007000,2023-11-21T02:00:07Z,43.4,TA120-T246191
1700532041000,2023-11-21T02:00:41Z,50.7,TA120-T246187
1700532052000,2023-11-21T02:00:52Z,51.8,TA120-T246184
1700532067000,2023-11-21T02:01:07Z,43.7,TA120-T246191
1700532101000,2023-11-21T02:01:41Z,49.6,TA120-T246187
1700532112000,2023-11-21T02:01:52Z,62.8,TA120-T246184
1700532127000,2023-11-21T02:02:07Z,44.3,TA120-T246191
1700532161000,2023-11-21T02:02:41Z,49.4,TA120-T246187
1700532172000,2023-11-21T02:02:52Z,53.7,TA120-T246184
1700532187000,2023-11-21T02:03:07Z,44.2,TA120-T246191
1700532221000,2023-11-21T02:03:41Z,50.8,TA120-T246187
1700532232000,2023-11-21T02:03:52Z,51.7,TA120-T246184
1700532247000,2023-11-21T02:04:07Z,49.9,TA120-T246191
1700532281000,2023-11-21T02:04:41Z,49.9,TA120-T246187
1700532292000,2023-11-21T02:04:52Z,52,TA120-T246184
1700532307000,2023-11-21T02:05:07Z,43.8,TA120-T246191
1700532341000,2023-11-21T02:05:41Z,50.5,TA120-T246187
1700532352000,2023-11-21T02:05:52Z,64.7,TA120-T246184
1700532367000,2023-11-21T02:06:07Z,48.8,TA120-T246191
1700532401000,2023-11-21T02:06:41Z,48.2,TA120-T246187
1700532412000,2023-11-21T02:06:52Z,64.2,TA120-T246184
1700532427000,2023-11-21T02:07:07Z,47.6,TA120-T246191
1700532461000,2023-11-21T02:07:41Z,50.5,TA120-T246187
1700532472000,2023-11-21T02:07:52Z,70.9,TA120-T246184
1700532487000,2023-11-21T02:08:07Z,45.1,TA120-T246191
1700532521000,2023-11-21T02:08:41Z,47.9,TA120-T246187
1700532532000,2023-11-21T02:08:52Z,51.8,TA120-T246184
1700532547000,2023-11-21T02:09:07Z,44.2,TA120-T246191
1700532581000,2023-11-21T02:09:41Z,48,TA120-T246187
1700532592000,2023-11-21T02:09:52Z,52.1,TA120-T246184
1700532607000,2023-11-21T02:10:07Z,43.9,TA120-T246191
1700532641000,2023-11-21T02:10:41Z,51.1,TA120-T246187
1700532652000,2023-11-21T02:10:52Z,56.2,TA120-T246184
1700532667000,2023-11-21T02:11:07Z,43.7,TA120-T246191
1700532701000,2023-11-21T02:11:41Z,49.2,TA120-T246187
1700532712000,2023-11-21T02:11:52Z,56.8,TA120-T246184
1700532727000,2023-11-21T02:12:07Z,43.6,TA120-T246191
1700532761000,2023-11-21T02:12:41Z,50.3,TA120-T246187
1700532772000,2023-11-21T02:12:52Z,53.1,TA120-T246184
1700532787000,2023-11-21T02:13:07Z,43.5,TA120-T246191
1700532821000,2023-11-21T02:13:41Z,50.3,TA120-T246187
1700532832000,2023-11-21T02:13:52Z,60.7,TA120-T246184
1700532847000,2023-11-21T02:14:07Z,43.4,TA120-T246191
1700532881000,2023-11-21T02:14:41Z,48.5,TA120-T246187
1700532892000,2023-11-21T02:14:52Z,68.3,TA120-T246184
1700532907000,2023-11-21T02:15:07Z,43.6,TA120-T246191
1700532941000,2023-11-21T02:15:41Z,51.5,TA120-T246187
1700532952000,2023-11-21T02:15:52Z,59.2,TA120-T246184
1700532967000,2023-11-21T02:16:07Z,43.3,TA120-T246191
1700533001000,2023-11-21T02:16:41Z,50.6,TA120-T246187
1700533012000,2023-11-21T02:16:52Z,62.6,TA120-T246184
1700533027000,2023-11-21T02:17:07Z,43.8,TA120-T246191
1700533061000,2023-11-21T02:17:41Z,51.3,TA120-T246187
1700533072000,2023-11-21T02:17:52Z,66.1,TA120-T246184
1700533087000,2023-11-21T02:18:07Z,43.8,TA120-T246191
1700533121000,2023-11-21T02:18:41Z,51.2,TA120-T246187
1700533132000,2023-11-21T02:18:52Z,60.2,TA120-T246184
1700533147000,2023-11-21T02:19:07Z,43.3,TA120-T246191
1700533181000,2023-11-21T02:19:41Z,50.3,TA120-T246187
1700533192000,2023-11-21T02:19:52Z,60.3,TA120-T246184
1700533207000,2023-11-21T02:20:07Z,44,TA120-T246191
1700533241000,2023-11-21T02:20:41Z,51,TA120-T246187
1700533252000,2023-11-21T02:20:52Z,63.6,TA120-T246184
1700533267000,2023-11-21T02:21:07Z,48.4,TA120-T246191
1700533301000,2023-11-21T02:21:41Z,50.1,TA120-T246187
1700533312000,2023-11-21T02:21:52Z,54.5,TA120-T246184
