time,readable_time,dBA,dev-id
1695168005000,2023-09-20T00:00:05Z,42.5,TA120-T246183
1695168012000,2023-09-20T00:00:12Z,49.8,TA120-T246187
1695168018000,2023-09-20T00:00:18Z,48.9,TA120-T246191
1695168043000,2023-09-20T00:00:43Z,46,TA120-T246184
1695168065000,2023-09-20T00:01:05Z,42.6,TA120-T246183
1695168072000,2023-09-20T00:01:12Z,50.4,TA120-T246187
1695168078000,2023-09-20T00:01:18Z,50.8,TA120-T246191
1695168103000,2023-09-20T00:01:43Z,47,TA120-T246184
1695168125000,2023-09-20T00:02:05Z,42.6,TA120-T246183
1695168132000,2023-09-20T00:02:12Z,52.2,TA120-T246187
1695168138000,2023-09-20T00:02:18Z,50.4,TA120-T246191
1695168163000,2023-09-20T00:02:43Z,46,TA120-T246184
1695168185000,2023-09-20T00:03:05Z,42.5,TA120-T246183
1695168192000,2023-09-20T00:03:12Z,63.9,TA120-T246187
1695168198000,2023-09-20T00:03:18Z,48.5,TA120-T246191
1695168223000,2023-09-20T00:03:43Z,53,TA120-T246184
1695168245000,2023-09-20T00:04:05Z,42.5,TA120-T246183
1695168252000,2023-09-20T00:04:12Z,53.8,TA120-T246187
1695168258000,2023-09-20T00:04:18Z,47.5,TA120-T246191
1695168283000,2023-09-20T00:04:43Z,52.4,TA120-T246184
1695168305000,2023-09-20T00:05:05Z,42.5,TA120-T246183
1695168312000,2023-09-20T00:05:12Z,53.7,TA120-T246187
1695168318000,2023-09-20T00:05:18Z,50.5,TA120-T246191
1695168343000,2023-09-20T00:05:43Z,49,TA120-T246184
1695168365000,2023-09-20T00:06:05Z,42.6,TA120-T246183
1695168372000,2023-09-20T00:06:12Z,54.2,TA120-T246187
1695168378000,2023-09-20T00:06:18Z,52.4,TA120-T246191
1695168403000,2023-09-20T00:06:43Z,46.5,TA120-T246184
1695168425000,2023-09-20T00:07:05Z,42.6,TA120-T246183
1695168432000,2023-09-20T00:07:12Z,59.6,TA120-T246187
1695168438000,2023-09-20T00:07:18Z,49.5,TA120-T246191
1695168463000,2023-09-20T00:07:43Z,50.4,TA120-T246184
1695168485000,2023-09-20T00:08:05Z,42.6,TA120-T246183
1695168492000,2023-09-20T00:08:12Z,53,TA120-T246187
1695168498000,2023-09-20T00:08:18Z,52.5,TA120-T246191
1695168523000,2023-09-20T00:08:43Z,46.2,TA120-T246184
1695168545000,2023-09-20T00:09:05Z,42.6,TA120-T246183
1695168552000,2023-09-20T00:09:12Z,59.2,TA120-T246187
1695168558000,2023-09-20T00:09:18Z,50.9,TA120-T246191
1695168583000,2023-09-20T00:09:43Z,48.1,TA120-T246184
1695168605000,2023-09-20T00:10:05Z,42.5,TA120-T246183
1695168612000,2023-09-20T00:10:12Z,53,TA120-T246187
1695168618000,2023-09-20T00:10:18Z,51.4,TA120-T246191
1695168643000,2023-09-20T00:10:43Z,49.1,TA120-T246184
1695168665000,2023-09-20T00:11:05Z,42.6,TA120-T246183
1695168672000,2023-09-20T00:11:12Z,56.4,TA120-T246187
1695168678000,2023-09-20T00:11:18Z,51.2,TA120-T246191
1695168703000,2023-09-20T00:11:43Z,47.2,TA120-T246184
1695168725000,2023-09-20T00:12:05Z,42.6,TA120-T246183
1695168732000,2023-09-20T00:12:12Z,66.7,TA120-T246187
1695168738000,2023-09-20T00:12:18Z,49,TA120-T246191
1695168763000,2023-09-20T00:12:43Z,45.9,TA120-T246184
1695168785000,2023-09-20T00:13:05Z,42.5,TA120-T246183
1695168792000,2023-09-20T00:13:12Z,65.1,TA120-T246187
1695168798000,2023-09-20T00:13:18Z,49,TA120-T246191
1695168823000,2023-09-20T00:13:43Z,47.4,TA120-T246184
1695168845000,2023-09-20T00:14:05Z,42.5,TA120-T246183
1695168852000,2023-09-20T00:14:12Z,66.1,TA120-T246187
1695168858000,2023-09-20T00:14:18Z,48.9,TA120-T246191
1695168883000,2023-09-20T00:14:43Z,47.4,TA120-T246184
1695168905000,2023-09-20T00:15:05Z,42.6,TA120-T246183
1695168912000,2023-09-20T00:15:12Z,66.2,TA120-T246187
1695168918000,2023-09-20T00:15:18Z,48.8,TA120-T246191
1695168943000,2023-09-20T00:15:43Z,50,TA120-T246184
1695168965000,2023-09-20T00:16:05Z,42.6,TA120-T246183
1695168972000,2023-09-20T00:16:12Z,58.4,TA120-T246187
1695168978000,2023-09-20T00:16:18Z,49.4,TA120-T246191
1695169003000,2023-09-20T00:16:43Z,48.6,TA120-T246184
1695169025000,2023-09-20T00:17:05Z,42.6,TA120-T246183
1695169032000,2023-09-20T00:17:12Z,53.8,TA120-T246187
1695169038000,2023-09-20T00:17:18Z,49.4,TA120-T246191
1695169063000,2023-09-20T00:17:43Z,46.9,TA120-T246184
1695169085000,2023-09-20T00:18:05Z,42.5,TA120-T246183
1695169092000,2023-09-20T00:18:12Z,56.1,TA120-T246187
1695169098000,2023-09-20T00:18:18Z,49.3,TA120-T246191
1695169123000,2023-09-20T00:18:43Z,49.4,TA120-T246184
1695169145000,2023-09-20T00:19:05Z,42.6,TA120-T246183
1695169152000,2023-09-20T00:19:12Z,59.6,TA120-T246187
1695169158000,2023-09-20T00:19:18Z,49.9,TA120-T246191
1695169183000,2023-09-20T00:19:43Z,47.5,TA120-T246184
1695169205000,2023-09-20T00:20:05Z,42.6,TA120-T246183
1695169212000,2023-09-20T00:20:12Z,55.2,TA120-T246187
1695169218000,2023-09-20T00:20:18Z,51.9,TA120-T246191
1695169243000,2023-09-20T00:20:43Z,49.6,TA120-T246184
1695169265000,2023-09-20T00:21:05Z,42.6,TA120-T246183
1695169272000,2023-09-20T00:21:12Z,68.1,TA120-T246187
1695169278000,2023-09-20T00:21:18Z,48,TA120-T246191
1695169303000,2023-09-20T00:21:43Z,51.1,TA120-T246184
1695169325000,2023-09-20T00:22:05Z,42.6,TA120-T246183
1695169332000,2023-09-20T00:22:12Z,68.9,TA120-T246187
1695169338000,2023-09-20T00:22:18Z,50,TA120-T246191
1695169363000,2023-09-20T00:22:43Z,51.4,TA120-T246184
1695169385000,2023-09-20T00:23:05Z,42.5,TA120-T246183
1695169392000,2023-09-20T00:23:12Z,77.4,TA120-T246187
1695169398000,2023-09-20T00:23:18Z,49.8,TA120-T246191
1695169423000,2023-09-20T00:23:43Z,47.4,TA120-T246184
1695169445000,2023-09-20T00:24:05Z,42.5,TA120-T246183
1695169452000,2023-09-20T00:24:12Z,57.9,TA120-T246187
1695169458000,2023-09-20T00:24:18Z,49.3,TA120-T246191
1695169483000,2023-09-20T00:24:43Z,48.2,TA120-T246184
1695169505000,2023-09-20T00:25:05Z,42.5,TA120-T246183
1695169512000,2023-09-20T00:25:12Z,68.6,TA120-T246187
1695169518000,2023-09-20T00:25:18Z,49.7,TA120-T246191
1695169543000,2023-09-20T00:25:43Z,50.7,TA120-T246184
1695169565000,2023-09-20T00:26:05Z,42.5,TA120-T246183
1695169572000,2023-09-20T00:26:12Z,69.5,TA120-T246187
1695169578000,2023-09-20T00:26:18Z,51.2,TA120-T246191
1695169603000,2023-09-20T00:26:43Z,46.5,TA120-T246184
1695169625000,2023-09-20T00:27:05Z,42.5,TA120-T246183
1695169632000,2023-09-20T00:27:12Z,77.8,TA120-T246187
1695169638000,2023-09-20T00:27:18Z,50,TA120-T246191
1695169663000,2023-09-20T00:27:43Z,46.3,TA120-T246184
1695169685000,2023-09-20T00:28:05Z,42.6,TA120-T246183
1695169692000,2023-09-20T00:28:12Z,74.8,TA120-T246187
1695169698000,2023-09-20T00:28:18Z,49.2,TA120-T246191
1695169723000,2023-09-20T00:28:43Z,46.6,TA120-T246184
1695169745000,2023-09-20T00:29:05Z,42.5,TA120-T246183
1695169752000,2023-09-20T00:29:12Z,60.8,TA120-T246187
1695169758000,2023-09-20T00:29:18Z,49.2,TA120-T246191
1695169783000,2023-09-20T00:29:43Z,46.3,TA120-T246184
1695169805000,2023-09-20T00:30:05Z,42.6,TA120-T246183
1695169812000,2023-09-20T00:30:12Z,63.8,TA120-T246187
1695169818000,2023-09-20T00:30:18Z,49.8,TA120-T246191
1695169843000,2023-09-20T00:30:43Z,46.5,TA120-T246184
1695169865000,2023-09-20T00:31:05Z,42.6,TA120-T246183
1695169872000,2023-09-20T00:31:12Z,55,TA120-T246187
1695169878000,2023-09-20T00:31:18Z,48.5,TA120-T246191
1695169903000,2023-09-20T00:31:43Z,48.9,TA120-T246184
1695169925000,2023-09-20T00:32:05Z,42.6,TA120-T246183
1695169932000,2023-09-20T00:32:12Z,68.4,TA120-T246187
1695169938000,2023-09-20T00:32:18Z,50.5,TA120-T246191
1695169963000,2023-09-20T00:32:43Z,46.9,TA120-T246184
1695169985000,2023-09-20T00:33:05Z,42.6,TA120-T246183
1695169992000,2023-09-20T00:33:12Z,69.2,TA120-T246187
1695169998000,2023-09-20T00:33:18Z,48.5,TA120-T246191
1695170023000,2023-09-20T00:33:43Z,50.2,TA120-T246184
1695170045000,2023-09-20T00:34:05Z,42.6,TA120-T246183
1695170052000,2023-09-20T00:34:12Z,64.9,TA120-T246187
1695170058000,2023-09-20T00:34:18Z,49.8,TA120-T246191
1695170083000,2023-09-20T00:34:43Z,46.4,TA120-T246184
1695170105000,2023-09-20T00:35:05Z,42.6,TA120-T246183
1695170112000,2023-09-20T00:35:12Z,71.2,TA120-T246187
1695170118000,2023-09-20T00:35:18Z,48.1,TA120-T246191
1695170143000,2023-09-20T00:35:43Z,46.2,TA120-T246184
1695170165000,2023-09-20T00:36:05Z,42.6,TA120-T246183
1695170172000,2023-09-20T00:36:12Z,65.3,TA120-T246187
1695170178000,2023-09-20T00:36:18Z,48.9,TA120-T246191
1695170203000,2023-09-20T00:36:43Z,48.9,TA120-T246184
1695170225000,2023-09-20T00:37:05Z,42.5,TA120-T246183
1695170232000,2023-09-20T00:37:12Z,82.7,TA120-T246187
1695170238000,2023-09-20T00:37:18Z,48.8,TA120-T246191
1695170263000,2023-09-20T00:37:43Z,48.2,TA120-T246184
1695170285000,2023-09-20T00:38:05Z,42.6,TA120-T246183
1695170292000,2023-09-20T00:38:12Z,54.9,TA120-T246187
1695170298000,2023-09-20T00:38:18Z,48.3,TA120-T246191
1695170323000,2023-09-20T00:38:43Z,48.7,TA120-T246184
1695170345000,2023-09-20T00:39:05Z,42.6,TA120-T246183
1695170352000,2023-09-20T00:39:12Z,70,TA120-T246187
1695170358000,2023-09-20T00:39:18Z,50.3,TA120-T246191
1695170383000,2023-09-20T00:39:43Z,46.7,TA120-T246184
1695170405000,2023-09-20T00:40:05Z,42.6,TA120-T246183
1695170412000,2023-09-20T00:40:12Z,71.2,TA120-T246187
1695170418000,2023-09-20T00:40:18Z,48.2,TA120-T246191
1695170443000,2023-09-20T00:40:43Z,49.1,TA120-T246184
1695170465000,2023-09-20T00:41:05Z,42.6,TA120-T246183
1695170472000,2023-09-20T00:41:12Z,61.6,TA120-T246187
1695170478000,2023-09-20T00:41:18Z,49.4,TA120-T246191
1695170503000,2023-09-20T00:41:43Z,48.4,TA120-T246184
1695170525000,2023-09-20T00:42:05Z,42.6,TA120-T246183
1695170532000,2023-09-20T00:42:12Z,65.1,TA120-T246187
1695170538000,2023-09-20T00:42:18Z,48.8,TA120-T246191
1695170563000,2023-09-20T00:42:43Z,51.2,TA120-T246184
1695170585000,2023-09-20T00:43:05Z,42.6,TA120-T246183
1695170592000,2023-09-20T00:43:12Z,75.2,TA120-T246187
1695170598000,2023-09-20T00:43:18Z,48.8,TA120-T246191
1695170623000,2023-09-20T00:43:43Z,46.6,TA120-T246184
1695170645000,2023-09-20T00:44:05Z,42.6,TA120-T246183
1695170652000,2023-09-20T00:44:12Z,58.4,TA120-T246187
1695170658000,2023-09-20T00:44:18Z,49.7,TA120-T246191
1695170683000,2023-09-20T00:44:43Z,49.2,TA120-T246184
1695170705000,2023-09-20T00:45:05Z,42.6,TA120-T246183
1695170712000,2023-09-20T00:45:12Z,65,TA120-T246187
1695170718000,2023-09-20T00:45:18Z,50.1,TA120-T246191
1695170743000,2023-09-20T00:45:43Z,48.7,TA120-T246184
1695170765000,2023-09-20T00:46:05Z,42.7,TA120-T246183
1695170772000,2023-09-20T00:46:12Z,60.8,TA120-T246187
1695170778000,2023-09-20T00:46:18Z,50.6,TA120-T246191
1695170803000,2023-09-20T00:46:43Z,49,TA120-T246184
1695170825000,2023-09-20T00:47:05Z,42.6,TA120-T246183
1695170832000,2023-09-20T00:47:12Z,80.4,TA120-T246187
1695170838000,2023-09-20T00:47:18Z,49.4,TA120-T246191
1695170863000,2023-09-20T00:47:43Z,48.1,TA120-T246184
1695170885000,2023-09-20T00:48:05Z,42.7,TA120-T246183
1695170892000,2023-09-20T00:48:12Z,74.4,TA120-T246187
1695170898000,2023-09-20T00:48:18Z,50,TA120-T246191
1695170923000,2023-09-20T00:48:43Z,50.3,TA120-T246184
1695170945000,2023-09-20T00:49:05Z,42.6,TA120-T246183
1695170952000,2023-09-20T00:49:12Z,71.1,TA120-T246187
1695170958000,2023-09-20T00:49:18Z,50.7,TA120-T246191
1695170983000,2023-09-20T00:49:43Z,46.7,TA120-T246184
1695171005000,2023-09-20T00:50:05Z,42.7,TA120-T246183
1695171012000,2023-09-20T00:50:12Z,61.8,TA120-T246187
1695171018000,2023-09-20T00:50:18Z,51.4,TA120-T246191
1695171043000,2023-09-20T00:50:43Z,47.2,TA120-T246184
1695171065000,2023-09-20T00:51:05Z,42.7,TA120-T246183
1695171072000,2023-09-20T00:51:12Z,64.9,TA120-T246187
1695171078000,2023-09-20T00:51:18Z,52.3,TA120-T246191
1695171103000,2023-09-20T00:51:43Z,50.1,TA120-T246184
1695171125000,2023-09-20T00:52:05Z,42.7,TA120-T246183
1695171132000,2023-09-20T00:52:12Z,65.9,TA120-T246187
1695171138000,2023-09-20T00:52:18Z,53.6,TA120-T246191
1695171163000,2023-09-20T00:52:43Z,50.7,TA120-T246184
1695171185000,2023-09-20T00:53:05Z,42.6,TA120-T246183
1695171192000,2023-09-20T00:53:12Z,66.4,TA120-T246187
1695171198000,2023-09-20T00:53:18Z,53,TA120-T246191
1695171223000,2023-09-20T00:53:43Z,50.8,TA120-T246184
1695171245000,2023-09-20T00:54:05Z,42.6,TA120-T246183
1695171252000,2023-09-20T00:54:12Z,74.3,TA120-T246187
1695171258000,2023-09-20T00:54:18Z,55.6,TA120-T246191
1695171283000,2023-09-20T00:54:43Z,48.2,TA120-T246184
1695171305000,2023-09-20T00:55:05Z,42.7,TA120-T246183
1695171312000,2023-09-20T00:55:12Z,58.1,TA120-T246187
1695171318000,2023-09-20T00:55:18Z,56.1,TA120-T246191
1695171343000,2023-09-20T00:55:43Z,51.4,TA120-T246184
1695171365000,2023-09-20T00:56:05Z,42.7,TA120-T246183
1695171372000,2023-09-20T00:56:12Z,56.5,TA120-T246187
1695171378000,2023-09-20T00:56:18Z,51.5,TA120-T246191
1695171403000,2023-09-20T00:56:43Z,49.4,TA120-T246184
1695171425000,2023-09-20T00:57:05Z,42.7,TA120-T246183
1695171432000,2023-09-20T00:57:12Z,77.2,TA120-T246187
1695171438000,2023-09-20T00:57:18Z,54.1,TA120-T246191
1695171463000,2023-09-20T00:57:43Z,47.2,TA120-T246184
1695171485000,2023-09-20T00:58:05Z,42.6,TA120-T246183
1695171492000,2023-09-20T00:58:12Z,59.3,TA120-T246187
1695171498000,2023-09-20T00:58:18Z,54.5,TA120-T246191
1695171523000,2023-09-20T00:58:43Z,45.9,TA120-T246184
1695171545000,2023-09-20T00:59:05Z,42.8,TA120-T246183
1695171552000,2023-09-20T00:59:12Z,69.3,TA120-T246187
1695171558000,2023-09-20T00:59:18Z,53.2,TA120-T246191
1695171583000,2023-09-20T00:59:43Z,45.5,TA120-T246184
1695171605000,2023-09-20T01:00:05Z,42.7,TA120-T246183
1695171612000,2023-09-20T01:00:12Z,71.8,TA120-T246187
1695171618000,2023-09-20T01:00:18Z,51,TA120-T246191
1695171643000,2023-09-20T01:00:43Z,46.5,TA120-T246184
1695171665000,2023-09-20T01:01:05Z,42.6,TA120-T246183
1695171672000,2023-09-20T01:01:12Z,55.5,TA120-T246187
1695171678000,2023-09-20T01:01:18Z,50.4,TA120-T246191
1695171703000,2023-09-20T01:01:43Z,48.5,TA120-T246184
1695171725000,2023-09-20T01:02:05Z,42.7,TA120-T246183
1695171732000,2023-09-20T01:02:12Z,56.5,TA120-T246187
1695171738000,2023-09-20T01:02:18Z,49.2,TA120-T246191
1695171763000,2023-09-20T01:02:43Z,48.3,TA120-T246184
1695171785000,2023-09-20T01:03:05Z,42.7,TA120-T246183
1695171792000,2023-09-20T01:03:12Z,53,TA120-T246187
1695171798000,2023-09-20T01:03:18Z,51.2,TA120-T246191
1695171823000,2023-09-20T01:03:43Z,48.1,TA120-T246184
1695171845000,2023-09-20T01:04:05Z,42.7,TA120-T246183
1695171852000,2023-09-20T01:04:12Z,57.1,TA120-T246187
1695171858000,2023-09-20T01:04:18Z,53,TA120-T246191
1695171883000,2023-09-20T01:04:43Z,46.3,TA120-T246184
1695171905000,2023-09-20T01:05:05Z,42.7,TA120-T246183
1695171912000,2023-09-20T01:05:12Z,72.6,TA120-T246187
1695171918000,2023-09-20T01:05:18Z,50.1,TA120-T246191
1695171943000,2023-09-20T01:05:43Z,46.5,TA120-T246184
1695171965000,2023-09-20T01:06:05Z,42.6,TA120-T246183
1695171972000,2023-09-20T01:06:12Z,66.5,TA120-T246187
1695171978000,2023-09-20T01:06:18Z,51,TA120-T246191
1695172003000,2023-09-20T01:06:43Z,50,TA120-T246184
1695172025000,2023-09-20T01:07:05Z,42.6,TA120-T246183
1695172032000,2023-09-20T01:07:12Z,64.5,TA120-T246187
1695172038000,2023-09-20T01:07:18Z,53.6,TA120-T246191
1695172063000,2023-09-20T01:07:43Z,45.6,TA120-T246184
1695172085000,2023-09-20T01:08:05Z,42.8,TA120-T246183
1695172092000,2023-09-20T01:08:12Z,72.9,TA120-T246187
1695172098000,2023-09-20T01:08:18Z,49.7,TA120-T246191
1695172123000,2023-09-20T01:08:43Z,47.4,TA120-T246184
1695172145000,2023-09-20T01:09:05Z,42.7,TA120-T246183
1695172152000,2023-09-20T01:09:12Z,76.6,TA120-T246187
1695172158000,2023-09-20T01:09:18Z,50.2,TA120-T246191
1695172183000,2023-09-20T01:09:43Z,45.4,TA120-T246184
1695172205000,2023-09-20T01:10:05Z,42.8,TA120-T246183
1695172212000,2023-09-20T01:10:12Z,66.8,TA120-T246187
1695172218000,2023-09-20T01:10:18Z,49.5,TA120-T246191
1695172243000,2023-09-20T01:10:43Z,49.2,TA120-T246184
1695172265000,2023-09-20T01:11:05Z,42.7,TA120-T246183
1695172272000,2023-09-20T01:11:12Z,69.5,TA120-T246187
1695172278000,2023-09-20T01:11:18Z,49.9,TA120-T246191
1695172303000,2023-09-20T01:11:43Z,49.7,TA120-T246184
1695172325000,2023-09-20T01:12:05Z,42.7,TA120-T246183
1695172332000,2023-09-20T01:12:12Z,58.9,TA120-T246187
1695172338000,2023-09-20T01:12:18Z,49.3,TA120-T246191
1695172363000,2023-09-20T01:12:43Z,53.3,TA120-T246184
1695172385000,2023-09-20T01:13:05Z,42.7,TA120-T246183
1695172392000,2023-09-20T01:13:12Z,65.2,TA120-T246187
1695172398000,2023-09-20T01:13:18Z,52.7,TA120-T246191
1695172423000,2023-09-20T01:13:43Z,46.4,TA120-T246184
1695172445000,2023-09-20T01:14:05Z,42.7,TA120-T246183
1695172452000,2023-09-20T01:14:12Z,68.5,TA120-T246187
1695172458000,2023-09-20T01:14:18Z,50.4,TA120-T246191
1695172483000,2023-09-20T01:14:43Z,46.1,TA120-T246184
1695172505000,2023-09-20T01:15:05Z,42.6,TA120-T246183
1695172512000,2023-09-20T01:15:12Z,60.3,TA120-T246187
1695172518000,2023-09-20T01:15:18Z,50.3,TA120-T246191
1695172543000,2023-09-20T01:15:43Z,49.7,TA120-T246184
1695172565000,2023-09-20T01:16:05Z,42.6,TA120-T246183
1695172572000,2023-09-20T01:16:12Z,73.6,TA120-T246187
1695172578000,2023-09-20T01:16:18Z,50.9,TA120-T246191
1695172603000,2023-09-20T01:16:43Z,49.3,TA120-T246184
1695172625000,2023-09-20T01:17:05Z,42.7,TA120-T246183
1695172632000,2023-09-20T01:17:12Z,58.4,TA120-T246187
1695172638000,2023-09-20T01:17:18Z,55.5,TA120-T246191
1695172663000,2023-09-20T01:17:43Z,52.5,TA120-T246184
1695172685000,2023-09-20T01:18:05Z,42.6,TA120-T246183
1695172692000,2023-09-20T01:18:12Z,65.8,TA120-T246187
1695172698000,2023-09-20T01:18:18Z,53,TA120-T246191
1695172723000,2023-09-20T01:18:43Z,46.5,TA120-T246184
1695172745000,2023-09-20T01:19:05Z,42.6,TA120-T246183
1695172752000,2023-09-20T01:19:12Z,71.7,TA120-T246187
1695172758000,2023-09-20T01:19:18Z,53.2,TA120-T246191
1695172783000,2023-09-20T01:19:43Z,51.5,TA120-T246184
1695172805000,2023-09-20T01:20:05Z,42.6,TA120-T246183
1695172812000,2023-09-20T01:20:12Z,60.5,TA120-T246187
1695172818000,2023-09-20T01:20:18Z,53.5,TA120-T246191
1695172843000,2023-09-20T01:20:43Z,46.1,TA120-T246184
1695172865000,2023-09-20T01:21:05Z,42.6,TA120-T246183
1695172872000,2023-09-20T01:21:12Z,73.2,TA120-T246187
1695172878000,2023-09-20T01:21:18Z,55.5,TA120-T246191
1695172903000,2023-09-20T01:21:43Z,49.5,TA120-T246184
1695172925000,2023-09-20T01:22:05Z,42.6,TA120-T246183
1695172932000,2023-09-20T01:22:12Z,63,TA120-T246187
1695172938000,2023-09-20T01:22:18Z,55.9,TA120-T246191
1695172963000,2023-09-20T01:22:43Z,52,TA120-T246184
1695172985000,2023-09-20T01:23:05Z,42.6,TA120-T246183
1695172992000,2023-09-20T01:23:12Z,67.2,TA120-T246187
1695172998000,2023-09-20T01:23:18Z,54.7,TA120-T246191
1695173023000,2023-09-20T01:23:43Z,50.2,TA120-T246184
1695173045000,2023-09-20T01:24:05Z,42.6,TA120-T246183
1695173052000,2023-09-20T01:24:12Z,67.3,TA120-T246187
1695173058000,2023-09-20T01:24:18Z,53.3,TA120-T246191
1695173083000,2023-09-20T01:24:43Z,46.6,TA120-T246184
1695173105000,2023-09-20T01:25:05Z,42.5,TA120-T246183
1695173112000,2023-09-20T01:25:12Z,74.5,TA120-T246187
1695173118000,2023-09-20T01:25:18Z,53.3,TA120-T246191
1695173143000,2023-09-20T01:25:43Z,50,TA120-T246184
1695173165000,2023-09-20T01:26:05Z,42.6,TA120-T246183
1695173172000,2023-09-20T01:26:12Z,81.1,TA120-T246187
1695173178000,2023-09-20T01:26:18Z,54.6,TA120-T246191
1695173203000,2023-09-20T01:26:43Z,45.9,TA120-T246184
1695173225000,2023-09-20T01:27:05Z,42.6,TA120-T246183
1695173232000,2023-09-20T01:27:12Z,67.3,TA120-T246187
1695173238000,2023-09-20T01:27:18Z,56.9,TA120-T246191
1695173263000,2023-09-20T01:27:43Z,52.2,TA120-T246184
1695173285000,2023-09-20T01:28:05Z,42.6,TA120-T246183
1695173292000,2023-09-20T01:28:12Z,60.6,TA120-T246187
1695173298000,2023-09-20T01:28:18Z,52.5,TA120-T246191
1695173323000,2023-09-20T01:28:43Z,47.4,TA120-T246184
1695173345000,2023-09-20T01:29:05Z,42.7,TA120-T246183
1695173352000,2023-09-20T01:29:12Z,56.7,TA120-T246187
1695173358000,2023-09-20T01:29:18Z,52.6,TA120-T246191
1695173383000,2023-09-20T01:29:43Z,49.4,TA120-T246184
1695173405000,2023-09-20T01:30:05Z,42.6,TA120-T246183
1695173412000,2023-09-20T01:30:12Z,66.4,TA120-T246187
1695173418000,2023-09-20T01:30:18Z,55.7,TA120-T246191
1695173443000,2023-09-20T01:30:43Z,49.5,TA120-T246184
1695173465000,2023-09-20T01:31:05Z,42.6,TA120-T246183
1695173472000,2023-09-20T01:31:12Z,70.7,TA120-T246187
1695173478000,2023-09-20T01:31:18Z,51.7,TA120-T246191
1695173503000,2023-09-20T01:31:43Z,49.7,TA120-T246184
1695173525000,2023-09-20T01:32:05Z,42.7,TA120-T246183
1695173532000,2023-09-20T01:32:12Z,65.5,TA120-T246187
1695173538000,2023-09-20T01:32:18Z,54.8,TA120-T246191
1695173563000,2023-09-20T01:32:43Z,46.1,TA120-T246184
1695173585000,2023-09-20T01:33:05Z,42.6,TA120-T246183
1695173592000,2023-09-20T01:33:12Z,67.7,TA120-T246187
1695173598000,2023-09-20T01:33:18Z,52,TA120-T246191
1695173623000,2023-09-20T01:33:43Z,52.3,TA120-T246184
1695173645000,2023-09-20T01:34:05Z,42.6,TA120-T246183
1695173652000,2023-09-20T01:34:12Z,71.5,TA120-T246187
1695173658000,2023-09-20T01:34:18Z,56.3,TA120-T246191
1695173683000,2023-09-20T01:34:43Z,49.8,TA120-T246184
1695173705000,2023-09-20T01:35:05Z,42.7,TA120-T246183
1695173712000,2023-09-20T01:35:12Z,67.3,TA120-T246187
1695173718000,2023-09-20T01:35:18Z,52.7,TA120-T246191
1695173743000,2023-09-20T01:35:43Z,47.8,TA120-T246184
1695173765000,2023-09-20T01:36:05Z,42.7,TA120-T246183
1695173772000,2023-09-20T01:36:12Z,79,TA120-T246187
1695173778000,2023-09-20T01:36:18Z,55.4,TA120-T246191
1695173803000,2023-09-20T01:36:43Z,48.1,TA120-T246184
1695173825000,2023-09-20T01:37:05Z,42.7,TA120-T246183
1695173832000,2023-09-20T01:37:12Z,78.3,TA120-T246187
1695173838000,2023-09-20T01:37:18Z,54.3,TA120-T246191
1695173863000,2023-09-20T01:37:43Z,51.1,TA120-T246184
1695173885000,2023-09-20T01:38:05Z,42.6,TA120-T246183
1695173892000,2023-09-20T01:38:12Z,56.8,TA120-T246187
1695173898000,2023-09-20T01:38:18Z,54.2,TA120-T246191
1695173923000,2023-09-20T01:38:43Z,46.1,TA120-T246184
1695173945000,2023-09-20T01:39:05Z,42.6,TA120-T246183
1695173952000,2023-09-20T01:39:12Z,62.9,TA120-T246187
1695173958000,2023-09-20T01:39:18Z,51.1,TA120-T246191
1695173983000,2023-09-20T01:39:43Z,51.3,TA120-T246184
1695174005000,2023-09-20T01:40:05Z,42.6,TA120-T246183
1695174012000,2023-09-20T01:40:12Z,63.2,TA120-T246187
1695174018000,2023-09-20T01:40:18Z,54.8,TA120-T246191
1695174043000,2023-09-20T01:40:43Z,49.5,TA120-T246184
1695174065000,2023-09-20T01:41:05Z,42.6,TA120-T246183
1695174072000,2023-09-20T01:41:12Z,56.4,TA120-T246187
1695174078000,2023-09-20T01:41:18Z,55,TA120-T246191
1695174103000,2023-09-20T01:41:43Z,49.6,TA120-T246184
1695174125000,2023-09-20T01:42:05Z,42.7,TA120-T246183
1695174132000,2023-09-20T01:42:12Z,64,TA120-T246187
1695174138000,2023-09-20T01:42:18Z,52,TA120-T246191
1695174163000,2023-09-20T01:42:43Z,51,TA120-T246184
1695174185000,2023-09-20T01:43:05Z,42.7,TA120-T246183
1695174192000,2023-09-20T01:43:12Z,75.5,TA120-T246187
1695174198000,2023-09-20T01:43:18Z,55.3,TA120-T246191
1695174223000,2023-09-20T01:43:43Z,52.7,TA120-T246184
1695174245000,2023-09-20T01:44:05Z,42.7,TA120-T246183
1695174252000,2023-09-20T01:44:12Z,73.6,TA120-T246187
1695174258000,2023-09-20T01:44:18Z,56.3,TA120-T246191
1695174283000,2023-09-20T01:44:43Z,48.2,TA120-T246184
1695174305000,2023-09-20T01:45:05Z,42.6,TA120-T246183
1695174312000,2023-09-20T01:45:12Z,60.8,TA120-T246187
1695174318000,2023-09-20T01:45:18Z,50.2,TA120-T246191
1695174343000,2023-09-20T01:45:43Z,48.4,TA120-T246184
1695174365000,2023-09-20T01:46:05Z,42.6,TA120-T246183
