time,readable_time,dBA,dev-id
1694044800000,2023-09-07T00:00:00Z,43.1,TA120-T246183
1694044800000,2023-09-07T00:00:00Z,46.2,TA120-T246191
1694044800000,2023-09-07T00:00:00Z,52.4,TA120-T246184
1694044800000,2023-09-07T00:00:00Z,47.5,TA120-T246187
1694044801000,2023-09-07T00:00:01Z,52.4,TA120-T246184
1694044801000,2023-09-07T00:00:01Z,46.5,TA120-T246187
1694044801000,2023-09-07T00:00:01Z,43.3,TA120-T246183
1694044801000,2023-09-07T00:00:01Z,45.6,TA120-T246191
1694044802000,2023-09-07T00:00:02Z,43.1,TA120-T246183
1694044802000,2023-09-07T00:00:02Z,45.7,TA120-T246191
1694044802000,2023-09-07T00:00:02Z,52.5,TA120-T246184
1694044802000,2023-09-07T00:00:02Z,46.6,TA120-T246187
1694044803000,2023-09-07T00:00:03Z,52.4,TA120-T246184
1694044803000,2023-09-07T00:00:03Z,47,TA120-T246187
1694044803000,2023-09-07T00:00:03Z,43.4,TA120-T246183
1694044803000,2023-09-07T00:00:03Z,45.7,TA120-T246191
1694044804000,2023-09-07T00:00:04Z,43.2,TA120-T246183
1694044804000,2023-09-07T00:00:04Z,45.9,TA120-T246191
1694044804000,2023-09-07T00:00:04Z,52.5,TA120-T246184
1694044804000,2023-09-07T00:00:04Z,46.7,TA120-T246187
1694044805000,2023-09-07T00:00:05Z,52.4,TA120-T246184
1694044805000,2023-09-07T00:00:05Z,46,TA120-T246187
1694044805000,2023-09-07T00:00:05Z,43.6,TA120-T246183
1694044805000,2023-09-07T00:00:05Z,46.5,TA120-T246191
1694044806000,2023-09-07T00:00:06Z,43.5,TA120-T246183
1694044806000,2023-09-07T00:00:06Z,45.5,TA120-T246191
1694044806000,2023-09-07T00:00:06Z,52.3,TA120-T246184
1694044806000,2023-09-07T00:00:06Z,47.9,TA120-T246187
1694044807000,2023-09-07T00:00:07Z,52.4,TA120-T246184
1694044807000,2023-09-07T00:00:07Z,49.3,TA120-T246187
1694044807000,2023-09-07T00:00:07Z,43.1,TA120-T246183
1694044807000,2023-09-07T00:00:07Z,45.3,TA120-T246191
1694044808000,2023-09-07T00:00:08Z,43.2,TA120-T246183
1694044808000,2023-09-07T00:00:08Z,46.5,TA120-T246191
1694044808000,2023-09-07T00:00:08Z,52.5,TA120-T246184
1694044808000,2023-09-07T00:00:08Z,49.5,TA120-T246187
1694044809000,2023-09-07T00:00:09Z,52.8,TA120-T246184
1694044809000,2023-09-07T00:00:09Z,49.2,TA120-T246187
1694044809000,2023-09-07T00:00:09Z,43,TA120-T246183
1694044809000,2023-09-07T00:00:09Z,46.5,TA120-T246191
1694044810000,2023-09-07T00:00:10Z,43.2,TA120-T246183
1694044810000,2023-09-07T00:00:10Z,46.2,TA120-T246191
1694044810000,2023-09-07T00:00:10Z,52.6,TA120-T246184
1694044810000,2023-09-07T00:00:10Z,48.9,TA120-T246187
1694044811000,2023-09-07T00:00:11Z,53,TA120-T246184
1694044811000,2023-09-07T00:00:11Z,49.4,TA120-T246187
1694044811000,2023-09-07T00:00:11Z,43.3,TA120-T246183
1694044811000,2023-09-07T00:00:11Z,46.3,TA120-T246191
1694044812000,2023-09-07T00:00:12Z,43.1,TA120-T246183
1694044812000,2023-09-07T00:00:12Z,45.9,TA120-T246191
1694044812000,2023-09-07T00:00:12Z,53.1,TA120-T246184
1694044812000,2023-09-07T00:00:12Z,48.3,TA120-T246187
1694044813000,2023-09-07T00:00:13Z,53.6,TA120-T246184
1694044813000,2023-09-07T00:00:13Z,48.1,TA120-T246187
1694044813000,2023-09-07T00:00:13Z,43.1,TA120-T246183
1694044813000,2023-09-07T00:00:13Z,45.5,TA120-T246191
1694044814000,2023-09-07T00:00:14Z,43.1,TA120-T246183
1694044814000,2023-09-07T00:00:14Z,45.5,TA120-T246191
1694044814000,2023-09-07T00:00:14Z,54.1,TA120-T246184
1694044814000,2023-09-07T00:00:14Z,47.4,TA120-T246187
1694044815000,2023-09-07T00:00:15Z,54.5,TA120-T246184
1694044815000,2023-09-07T00:00:15Z,47.3,TA120-T246187
1694044815000,2023-09-07T00:00:15Z,43.1,TA120-T246183
1694044815000,2023-09-07T00:00:15Z,46,TA120-T246191
1694044816000,2023-09-07T00:00:16Z,43.2,TA120-T246183
1694044816000,2023-09-07T00:00:16Z,45.3,TA120-T246191
1694044816000,2023-09-07T00:00:16Z,54.7,TA120-T246184
1694044816000,2023-09-07T00:00:16Z,47.3,TA120-T246187
1694044817000,2023-09-07T00:00:17Z,55.4,TA120-T246184
1694044817000,2023-09-07T00:00:17Z,49.6,TA120-T246187
1694044817000,2023-09-07T00:00:17Z,43.5,TA120-T246183
1694044817000,2023-09-07T00:00:17Z,45.5,TA120-T246191
1694044818000,2023-09-07T00:00:18Z,43,TA120-T246183
1694044818000,2023-09-07T00:00:18Z,45.2,TA120-T246191
1694044818000,2023-09-07T00:00:18Z,55.1,TA120-T246184
1694044818000,2023-09-07T00:00:18Z,47.3,TA120-T246187
1694044819000,2023-09-07T00:00:19Z,55.9,TA120-T246184
1694044819000,2023-09-07T00:00:19Z,47,TA120-T246187
1694044819000,2023-09-07T00:00:19Z,43.4,TA120-T246183
1694044819000,2023-09-07T00:00:19Z,45.7,TA120-T246191
1694044820000,2023-09-07T00:00:20Z,42.7,TA120-T246183
1694044820000,2023-09-07T00:00:20Z,46.1,TA120-T246191
1694044820000,2023-09-07T00:00:20Z,56.3,TA120-T246184
1694044820000,2023-09-07T00:00:20Z,48.4,TA120-T246187
1694044821000,2023-09-07T00:00:21Z,56.2,TA120-T246184
1694044821000,2023-09-07T00:00:21Z,49.2,TA120-T246187
1694044821000,2023-09-07T00:00:21Z,43.1,TA120-T246183
1694044821000,2023-09-07T00:00:21Z,45.1,TA120-T246191
1694044822000,2023-09-07T00:00:22Z,43.1,TA120-T246183
1694044822000,2023-09-07T00:00:22Z,45.8,TA120-T246191
1694044822000,2023-09-07T00:00:22Z,56.6,TA120-T246184
1694044822000,2023-09-07T00:00:22Z,48.5,TA120-T246187
1694044823000,2023-09-07T00:00:23Z,56.8,TA120-T246184
1694044823000,2023-09-07T00:00:23Z,50.4,TA120-T246187
1694044823000,2023-09-07T00:00:23Z,43,TA120-T246183
1694044823000,2023-09-07T00:00:23Z,45.6,TA120-T246191
1694044824000,2023-09-07T00:00:24Z,43.1,TA120-T246183
1694044824000,2023-09-07T00:00:24Z,45.8,TA120-T246191
1694044824000,2023-09-07T00:00:24Z,55.7,TA120-T246184
1694044824000,2023-09-07T00:00:24Z,52.2,TA120-T246187
1694044825000,2023-09-07T00:00:25Z,55,TA120-T246184
1694044825000,2023-09-07T00:00:25Z,49.9,TA120-T246187
1694044825000,2023-09-07T00:00:25Z,43.2,TA120-T246183
1694044825000,2023-09-07T00:00:25Z,46,TA120-T246191
1694044826000,2023-09-07T00:00:26Z,43,TA120-T246183
1694044826000,2023-09-07T00:00:26Z,45.6,TA120-T246191
1694044826000,2023-09-07T00:00:26Z,54.7,TA120-T246184
1694044826000,2023-09-07T00:00:26Z,48.3,TA120-T246187
1694044827000,2023-09-07T00:00:27Z,54.1,TA120-T246184
1694044827000,2023-09-07T00:00:27Z,49.1,TA120-T246187
1694044827000,2023-09-07T00:00:27Z,43.5,TA120-T246183
1694044827000,2023-09-07T00:00:27Z,45.8,TA120-T246191
1694044828000,2023-09-07T00:00:28Z,43.4,TA120-T246183
1694044828000,2023-09-07T00:00:28Z,46,TA120-T246191
1694044828000,2023-09-07T00:00:28Z,53.8,TA120-T246184
1694044828000,2023-09-07T00:00:28Z,48.4,TA120-T246187
1694044829000,2023-09-07T00:00:29Z,53.6,TA120-T246184
1694044829000,2023-09-07T00:00:29Z,49.6,TA120-T246187
1694044829000,2023-09-07T00:00:29Z,43.3,TA120-T246183
1694044829000,2023-09-07T00:00:29Z,45.7,TA120-T246191
1694044830000,2023-09-07T00:00:30Z,43,TA120-T246183
1694044830000,2023-09-07T00:00:30Z,45.6,TA120-T246191
1694044830000,2023-09-07T00:00:30Z,53.6,TA120-T246184
1694044830000,2023-09-07T00:00:30Z,50.4,TA120-T246187
1694044831000,2023-09-07T00:00:31Z,53.7,TA120-T246184
1694044831000,2023-09-07T00:00:31Z,46.7,TA120-T246187
1694044831000,2023-09-07T00:00:31Z,43.4,TA120-T246183
1694044831000,2023-09-07T00:00:31Z,45.6,TA120-T246191
1694044832000,2023-09-07T00:00:32Z,42.9,TA120-T246183
1694044832000,2023-09-07T00:00:32Z,46.2,TA120-T246191
1694044832000,2023-09-07T00:00:32Z,53.3,TA120-T246184
1694044832000,2023-09-07T00:00:32Z,45.1,TA120-T246187
1694044833000,2023-09-07T00:00:33Z,53.7,TA120-T246184
1694044833000,2023-09-07T00:00:33Z,44.9,TA120-T246187
1694044833000,2023-09-07T00:00:33Z,43.1,TA120-T246183
1694044833000,2023-09-07T00:00:33Z,45.9,TA120-T246191
1694044834000,2023-09-07T00:00:34Z,43.6,TA120-T246183
1694044834000,2023-09-07T00:00:34Z,46,TA120-T246191
1694044834000,2023-09-07T00:00:34Z,53.8,TA120-T246184
1694044834000,2023-09-07T00:00:34Z,45.9,TA120-T246187
1694044835000,2023-09-07T00:00:35Z,53.2,TA120-T246184
1694044835000,2023-09-07T00:00:35Z,48.2,TA120-T246187
1694044835000,2023-09-07T00:00:35Z,43,TA120-T246183
1694044835000,2023-09-07T00:00:35Z,45.7,TA120-T246191
1694044836000,2023-09-07T00:00:36Z,43.3,TA120-T246183
1694044836000,2023-09-07T00:00:36Z,45.8,TA120-T246191
1694044836000,2023-09-07T00:00:36Z,53.1,TA120-T246184
1694044836000,2023-09-07T00:00:36Z,48.7,TA120-T246187
1694044837000,2023-09-07T00:00:37Z,53.1,TA120-T246184
1694044837000,2023-09-07T00:00:37Z,49,TA120-T246187
1694044837000,2023-09-07T00:00:37Z,43.2,TA120-T246183
1694044837000,2023-09-07T00:00:37Z,45.6,TA120-T246191
1694044838000,2023-09-07T00:00:38Z,43.5,TA120-T246183
1694044838000,2023-09-07T00:00:38Z,45.5,TA120-T246191
1694044838000,2023-09-07T00:00:38Z,53.3,TA120-T246184
1694044838000,2023-09-07T00:00:38Z,48.8,TA120-T246187
1694044839000,2023-09-07T00:00:39Z,53.3,TA120-T246184
1694044839000,2023-09-07T00:00:39Z,50,TA120-T246187
1694044839000,2023-09-07T00:00:39Z,43,TA120-T246183
1694044839000,2023-09-07T00:00:39Z,46.1,TA120-T246191
1694044840000,2023-09-07T00:00:40Z,43.1,TA120-T246183
1694044840000,2023-09-07T00:00:40Z,45.7,TA120-T246191
1694044840000,2023-09-07T00:00:40Z,53.2,TA120-T246184
1694044840000,2023-09-07T00:00:40Z,50,TA120-T246187
1694044841000,2023-09-07T00:00:41Z,53.6,TA120-T246184
1694044841000,2023-09-07T00:00:41Z,52.2,TA120-T246187
1694044841000,2023-09-07T00:00:41Z,43.3,TA120-T246183
1694044841000,2023-09-07T00:00:41Z,45.2,TA120-T246191
1694044842000,2023-09-07T00:00:42Z,43.1,TA120-T246183
1694044842000,2023-09-07T00:00:42Z,45.2,TA120-T246191
1694044842000,2023-09-07T00:00:42Z,54.2,TA120-T246184
1694044842000,2023-09-07T00:00:42Z,51.1,TA120-T246187
1694044843000,2023-09-07T00:00:43Z,54.2,TA120-T246184
1694044843000,2023-09-07T00:00:43Z,52.5,TA120-T246187
1694044843000,2023-09-07T00:00:43Z,43.2,TA120-T246183
1694044843000,2023-09-07T00:00:43Z,45.7,TA120-T246191
1694044844000,2023-09-07T00:00:44Z,43.2,TA120-T246183
1694044844000,2023-09-07T00:00:44Z,45.9,TA120-T246191
1694044844000,2023-09-07T00:00:44Z,54.5,TA120-T246184
1694044844000,2023-09-07T00:00:44Z,51,TA120-T246187
1694044845000,2023-09-07T00:00:45Z,54.9,TA120-T246184
1694044845000,2023-09-07T00:00:45Z,50.5,TA120-T246187
1694044845000,2023-09-07T00:00:45Z,43.2,TA120-T246183
1694044845000,2023-09-07T00:00:45Z,45.9,TA120-T246191
1694044846000,2023-09-07T00:00:46Z,43.3,TA120-T246183
1694044846000,2023-09-07T00:00:46Z,45.4,TA120-T246191
1694044846000,2023-09-07T00:00:46Z,54.4,TA120-T246184
1694044846000,2023-09-07T00:00:46Z,50.2,TA120-T246187
1694044847000,2023-09-07T00:00:47Z,55.5,TA120-T246184
1694044847000,2023-09-07T00:00:47Z,48.9,TA120-T246187
1694044847000,2023-09-07T00:00:47Z,43.4,TA120-T246183
1694044847000,2023-09-07T00:00:47Z,45.8,TA120-T246191
1694044848000,2023-09-07T00:00:48Z,43.2,TA120-T246183
1694044848000,2023-09-07T00:00:48Z,45.6,TA120-T246191
1694044848000,2023-09-07T00:00:48Z,56,TA120-T246184
1694044848000,2023-09-07T00:00:48Z,49,TA120-T246187
1694044849000,2023-09-07T00:00:49Z,55.9,TA120-T246184
1694044849000,2023-09-07T00:00:49Z,49,TA120-T246187
1694044849000,2023-09-07T00:00:49Z,43.1,TA120-T246183
1694044849000,2023-09-07T00:00:49Z,46.1,TA120-T246191
1694044850000,2023-09-07T00:00:50Z,43.1,TA120-T246183
1694044850000,2023-09-07T00:00:50Z,45.8,TA120-T246191
1694044850000,2023-09-07T00:00:50Z,56.2,TA120-T246184
1694044850000,2023-09-07T00:00:50Z,49.6,TA120-T246187
1694044851000,2023-09-07T00:00:51Z,57.5,TA120-T246184
1694044851000,2023-09-07T00:00:51Z,49.3,TA120-T246187
1694044851000,2023-09-07T00:00:51Z,43,TA120-T246183
1694044851000,2023-09-07T00:00:51Z,45.7,TA120-T246191
1694044852000,2023-09-07T00:00:52Z,43.3,TA120-T246183
1694044852000,2023-09-07T00:00:52Z,45.8,TA120-T246191
1694044852000,2023-09-07T00:00:52Z,58.3,TA120-T246184
1694044852000,2023-09-07T00:00:52Z,50.2,TA120-T246187
1694044853000,2023-09-07T00:00:53Z,57.4,TA120-T246184
1694044853000,2023-09-07T00:00:53Z,49.7,TA120-T246187
1694044853000,2023-09-07T00:00:53Z,43.2,TA120-T246183
1694044853000,2023-09-07T00:00:53Z,45.4,TA120-T246191
1694044854000,2023-09-07T00:00:54Z,43.3,TA120-T246183
1694044854000,2023-09-07T00:00:54Z,45.2,TA120-T246191
1694044854000,2023-09-07T00:00:54Z,57.9,TA120-T246184
1694044854000,2023-09-07T00:00:54Z,48.5,TA120-T246187
1694044855000,2023-09-07T00:00:55Z,58.2,TA120-T246184
1694044855000,2023-09-07T00:00:55Z,49.5,TA120-T246187
1694044855000,2023-09-07T00:00:55Z,43.2,TA120-T246183
1694044855000,2023-09-07T00:00:55Z,46.3,TA120-T246191
1694044856000,2023-09-07T00:00:56Z,43.4,TA120-T246183
1694044856000,2023-09-07T00:00:56Z,45.8,TA120-T246191
1694044856000,2023-09-07T00:00:56Z,58.5,TA120-T246184
1694044856000,2023-09-07T00:00:56Z,49.4,TA120-T246187
1694044857000,2023-09-07T00:00:57Z,59,TA120-T246184
1694044857000,2023-09-07T00:00:57Z,50.7,TA120-T246187
1694044857000,2023-09-07T00:00:57Z,43.3,TA120-T246183
1694044857000,2023-09-07T00:00:57Z,45.8,TA120-T246191
1694044858000,2023-09-07T00:00:58Z,43.4,TA120-T246183
1694044858000,2023-09-07T00:00:58Z,45.6,TA120-T246191
1694044858000,2023-09-07T00:00:58Z,60.2,TA120-T246184
1694044858000,2023-09-07T00:00:58Z,47.8,TA120-T246187
1694044859000,2023-09-07T00:00:59Z,62.2,TA120-T246184
1694044859000,2023-09-07T00:00:59Z,46.5,TA120-T246187
1694044859000,2023-09-07T00:00:59Z,43.3,TA120-T246183
1694044859000,2023-09-07T00:00:59Z,45.8,TA120-T246191
1694044860000,2023-09-07T00:01:00Z,43,TA120-T246183
1694044860000,2023-09-07T00:01:00Z,45.1,TA120-T246191
1694044860000,2023-09-07T00:01:00Z,65.2,TA120-T246184
1694044860000,2023-09-07T00:01:00Z,46.2,TA120-T246187
1694044861000,2023-09-07T00:01:01Z,68.2,TA120-T246184
1694044861000,2023-09-07T00:01:01Z,45.7,TA120-T246187
1694044861000,2023-09-07T00:01:01Z,43.2,TA120-T246183
1694044861000,2023-09-07T00:01:01Z,46,TA120-T246191
1694044862000,2023-09-07T00:01:02Z,43,TA120-T246183
1694044862000,2023-09-07T00:01:02Z,46,TA120-T246191
1694044862000,2023-09-07T00:01:02Z,71,TA120-T246184
1694044862000,2023-09-07T00:01:02Z,45.4,TA120-T246187
1694044863000,2023-09-07T00:01:03Z,75.2,TA120-T246184
1694044863000,2023-09-07T00:01:03Z,45.9,TA120-T246187
1694044863000,2023-09-07T00:01:03Z,43.1,TA120-T246183
1694044863000,2023-09-07T00:01:03Z,46,TA120-T246191
1694044864000,2023-09-07T00:01:04Z,43.2,TA120-T246183
1694044864000,2023-09-07T00:01:04Z,46,TA120-T246191
1694044864000,2023-09-07T00:01:04Z,80.1,TA120-T246184
1694044864000,2023-09-07T00:01:04Z,47.9,TA120-T246187
1694044865000,2023-09-07T00:01:05Z,80.3,TA120-T246184
1694044865000,2023-09-07T00:01:05Z,46.5,TA120-T246187
1694044865000,2023-09-07T00:01:05Z,43.1,TA120-T246183
1694044865000,2023-09-07T00:01:05Z,45.6,TA120-T246191
1694044866000,2023-09-07T00:01:06Z,43.1,TA120-T246183
1694044866000,2023-09-07T00:01:06Z,45.5,TA120-T246191
1694044866000,2023-09-07T00:01:06Z,73,TA120-T246184
1694044866000,2023-09-07T00:01:06Z,47.4,TA120-T246187
1694044867000,2023-09-07T00:01:07Z,71.5,TA120-T246184
1694044867000,2023-09-07T00:01:07Z,48.6,TA120-T246187
1694044867000,2023-09-07T00:01:07Z,42.9,TA120-T246183
1694044867000,2023-09-07T00:01:07Z,46.1,TA120-T246191
1694044868000,2023-09-07T00:01:08Z,43.3,TA120-T246183
1694044868000,2023-09-07T00:01:08Z,45.6,TA120-T246191
1694044868000,2023-09-07T00:01:08Z,73.4,TA120-T246184
1694044868000,2023-09-07T00:01:08Z,47.3,TA120-T246187
1694044869000,2023-09-07T00:01:09Z,71.1,TA120-T246184
1694044869000,2023-09-07T00:01:09Z,46.2,TA120-T246187
1694044869000,2023-09-07T00:01:09Z,43.5,TA120-T246183
1694044869000,2023-09-07T00:01:09Z,46,TA120-T246191
1694044870000,2023-09-07T00:01:10Z,43.4,TA120-T246183
1694044870000,2023-09-07T00:01:10Z,45.5,TA120-T246191
1694044870000,2023-09-07T00:01:10Z,68.5,TA120-T246184
1694044870000,2023-09-07T00:01:10Z,46,TA120-T246187
1694044871000,2023-09-07T00:01:11Z,65,TA120-T246184
1694044871000,2023-09-07T00:01:11Z,46.1,TA120-T246187
1694044871000,2023-09-07T00:01:11Z,43.1,TA120-T246183
1694044871000,2023-09-07T00:01:11Z,45.8,TA120-T246191
1694044872000,2023-09-07T00:01:12Z,42.9,TA120-T246183
1694044872000,2023-09-07T00:01:12Z,45.4,TA120-T246191
1694044872000,2023-09-07T00:01:12Z,62,TA120-T246184
1694044872000,2023-09-07T00:01:12Z,46.2,TA120-T246187
1694044873000,2023-09-07T00:01:13Z,60.3,TA120-T246184
1694044873000,2023-09-07T00:01:13Z,46.4,TA120-T246187
1694044873000,2023-09-07T00:01:13Z,43.3,TA120-T246183
1694044873000,2023-09-07T00:01:13Z,46.2,TA120-T246191
1694044874000,2023-09-07T00:01:14Z,43,TA120-T246183
1694044874000,2023-09-07T00:01:14Z,46,TA120-T246191
1694044874000,2023-09-07T00:01:14Z,59.1,TA120-T246184
1694044874000,2023-09-07T00:01:14Z,45.2,TA120-T246187
1694044875000,2023-09-07T00:01:15Z,58,TA120-T246184
1694044875000,2023-09-07T00:01:15Z,45.3,TA120-T246187
1694044875000,2023-09-07T00:01:15Z,43,TA120-T246183
1694044875000,2023-09-07T00:01:15Z,46,TA120-T246191
1694044876000,2023-09-07T00:01:16Z,42.8,TA120-T246183
1694044876000,2023-09-07T00:01:16Z,46.2,TA120-T246191
1694044876000,2023-09-07T00:01:16Z,57.6,TA120-T246184
1694044876000,2023-09-07T00:01:16Z,44.6,TA120-T246187
1694044877000,2023-09-07T00:01:17Z,56.9,TA120-T246184
1694044877000,2023-09-07T00:01:17Z,44.7,TA120-T246187
1694044877000,2023-09-07T00:01:17Z,43.3,TA120-T246183
1694044877000,2023-09-07T00:01:17Z,46.1,TA120-T246191
1694044878000,2023-09-07T00:01:18Z,43.3,TA120-T246183
1694044878000,2023-09-07T00:01:18Z,46.5,TA120-T246191
1694044878000,2023-09-07T00:01:18Z,55.8,TA120-T246184
1694044878000,2023-09-07T00:01:18Z,44.8,TA120-T246187
1694044879000,2023-09-07T00:01:19Z,55,TA120-T246184
1694044879000,2023-09-07T00:01:19Z,45.4,TA120-T246187
1694044879000,2023-09-07T00:01:19Z,43.3,TA120-T246183
1694044879000,2023-09-07T00:01:19Z,45.7,TA120-T246191
1694044880000,2023-09-07T00:01:20Z,43.2,TA120-T246183
1694044880000,2023-09-07T00:01:20Z,46.1,TA120-T246191
1694044880000,2023-09-07T00:01:20Z,54.7,TA120-T246184
1694044880000,2023-09-07T00:01:20Z,46,TA120-T246187
1694044881000,2023-09-07T00:01:21Z,54.9,TA120-T246184
1694044881000,2023-09-07T00:01:21Z,47.4,TA120-T246187
1694044881000,2023-09-07T00:01:21Z,43.1,TA120-T246183
1694044881000,2023-09-07T00:01:21Z,45.9,TA120-T246191
1694044882000,2023-09-07T00:01:22Z,43.2,TA120-T246183
1694044882000,2023-09-07T00:01:22Z,46.2,TA120-T246191
1694044882000,2023-09-07T00:01:22Z,54.3,TA120-T246184
1694044882000,2023-09-07T00:01:22Z,46.3,TA120-T246187
1694044883000,2023-09-07T00:01:23Z,54.3,TA120-T246184
1694044883000,2023-09-07T00:01:23Z,45.9,TA120-T246187
1694044883000,2023-09-07T00:01:23Z,43.2,TA120-T246183
1694044883000,2023-09-07T00:01:23Z,45.2,TA120-T246191
1694044884000,2023-09-07T00:01:24Z,43.2,TA120-T246183
1694044884000,2023-09-07T00:01:24Z,46.3,TA120-T246191
1694044884000,2023-09-07T00:01:24Z,54.4,TA120-T246184
1694044884000,2023-09-07T00:01:24Z,46.6,TA120-T246187
1694044885000,2023-09-07T00:01:25Z,54.4,TA120-T246184
1694044885000,2023-09-07T00:01:25Z,47.8,TA120-T246187
1694044885000,2023-09-07T00:01:25Z,43.1,TA120-T246183
1694044885000,2023-09-07T00:01:25Z,46,TA120-T246191
1694044886000,2023-09-07T00:01:26Z,43,TA120-T246183
1694044886000,2023-09-07T00:01:26Z,45.4,TA120-T246191
1694044886000,2023-09-07T00:01:26Z,54.2,TA120-T246184
1694044886000,2023-09-07T00:01:26Z,47,TA120-T246187
1694044887000,2023-09-07T00:01:27Z,54.1,TA120-T246184
1694044887000,2023-09-07T00:01:27Z,45.9,TA120-T246187
1694044887000,2023-09-07T00:01:27Z,43.2,TA120-T246183
1694044887000,2023-09-07T00:01:27Z,45.9,TA120-T246191
1694044888000,2023-09-07T00:01:28Z,43.4,TA120-T246183
1694044888000,2023-09-07T00:01:28Z,45.9,TA120-T246191
1694044888000,2023-09-07T00:01:28Z,53.9,TA120-T246184
1694044888000,2023-09-07T00:01:28Z,45.4,TA120-T246187
1694044889000,2023-09-07T00:01:29Z,53.9,TA120-T246184
1694044889000,2023-09-07T00:01:29Z,45.5,TA120-T246187
1694044889000,2023-09-07T00:01:29Z,43.5,TA120-T246183
1694044889000,2023-09-07T00:01:29Z,46.4,TA120-T246191
1694044890000,2023-09-07T00:01:30Z,43.3,TA120-T246183
1694044890000,2023-09-07T00:01:30Z,46.4,TA120-T246191
1694044890000,2023-09-07T00:01:30Z,53.7,TA120-T246184
1694044890000,2023-09-07T00:01:30Z,44.8,TA120-T246187
1694044891000,2023-09-07T00:01:31Z,53.9,TA120-T246184
1694044891000,2023-09-07T00:01:31Z,45.5,TA120-T246187
1694044891000,2023-09-07T00:01:31Z,43.3,TA120-T246183
1694044891000,2023-09-07T00:01:31Z,46.3,TA120-T246191
1694044892000,2023-09-07T00:01:32Z,43.4,TA120-T246183
1694044892000,2023-09-07T00:01:32Z,45.8,TA120-T246191
1694044892000,2023-09-07T00:01:32Z,54,TA120-T246184
1694044892000,2023-09-07T00:01:32Z,45.9,TA120-T246187
1694044893000,2023-09-07T00:01:33Z,54.8,TA120-T246184
1694044893000,2023-09-07T00:01:33Z,46.1,TA120-T246187
1694044893000,2023-09-07T00:01:33Z,43.3,TA120-T246183
1694044893000,2023-09-07T00:01:33Z,45.9,TA120-T246191
1694044894000,2023-09-07T00:01:34Z,43.2,TA120-T246183
1694044894000,2023-09-07T00:01:34Z,46.3,TA120-T246191
1694044894000,2023-09-07T00:01:34Z,55,TA120-T246184
1694044894000,2023-09-07T00:01:34Z,46.2,TA120-T246187
1694044895000,2023-09-07T00:01:35Z,55.7,TA120-T246184
1694044895000,2023-09-07T00:01:35Z,46.5,TA120-T246187
1694044895000,2023-09-07T00:01:35Z,42.9,TA120-T246183
1694044895000,2023-09-07T00:01:35Z,46.5,TA120-T246191
1694044896000,2023-09-07T00:01:36Z,43,TA120-T246183
1694044896000,2023-09-07T00:01:36Z,45.5,TA120-T246191
1694044896000,2023-09-07T00:01:36Z,56,TA120-T246184
1694044896000,2023-09-07T00:01:36Z,47.2,TA120-T246187
1694044897000,2023-09-07T00:01:37Z,57,TA120-T246184
1694044897000,2023-09-07T00:01:37Z,47,TA120-T246187
1694044897000,2023-09-07T00:01:37Z,43.4,TA120-T246183
1694044897000,2023-09-07T00:01:37Z,45.7,TA120-T246191
1694044898000,2023-09-07T00:01:38Z,43.2,TA120-T246183
1694044898000,2023-09-07T00:01:38Z,46.2,TA120-T246191
1694044898000,2023-09-07T00:01:38Z,56.8,TA120-T246184
1694044898000,2023-09-07T00:01:38Z,47.4,TA120-T246187
1694044899000,2023-09-07T00:01:39Z,57.7,TA120-T246184
1694044899000,2023-09-07T00:01:39Z,46.8,TA120-T246187
1694044899000,2023-09-07T00:01:39Z,43.5,TA120-T246183
1694044899000,2023-09-07T00:01:39Z,45.8,TA120-T246191
1694044900000,2023-09-07T00:01:40Z,43.1,TA120-T246183
1694044900000,2023-09-07T00:01:40Z,45.2,TA120-T246191
1694044900000,2023-09-07T00:01:40Z,58.6,TA120-T246184
1694044900000,2023-09-07T00:01:40Z,47.3,TA120-T246187
1694044901000,2023-09-07T00:01:41Z,59.3,TA120-T246184
1694044901000,2023-09-07T00:01:41Z,46.9,TA120-T246187
1694044901000,2023-09-07T00:01:41Z,43.4,TA120-T246183
1694044901000,2023-09-07T00:01:41Z,46.3,TA120-T246191
1694044902000,2023-09-07T00:01:42Z,43.4,TA120-T246183
1694044902000,2023-09-07T00:01:42Z,46.2,TA120-T246191
1694044902000,2023-09-07T00:01:42Z,60.5,TA120-T246184
1694044902000,2023-09-07T00:01:42Z,46.4,TA120-T246187
1694044903000,2023-09-07T00:01:43Z,62.1,TA120-T246184
1694044903000,2023-09-07T00:01:43Z,44.7,TA120-T246187
1694044903000,2023-09-07T00:01:43Z,43,TA120-T246183
1694044903000,2023-09-07T00:01:43Z,45.8,TA120-T246191
1694044904000,2023-09-07T00:01:44Z,43,TA120-T246183
1694044904000,2023-09-07T00:01:44Z,45,TA120-T246191
1694044904000,2023-09-07T00:01:44Z,62.9,TA120-T246184
1694044904000,2023-09-07T00:01:44Z,44.4,TA120-T246187
1694044905000,2023-09-07T00:01:45Z,64.8,TA120-T246184
1694044905000,2023-09-07T00:01:45Z,45.4,TA120-T246187
1694044905000,2023-09-07T00:01:45Z,43,TA120-T246183
1694044905000,2023-09-07T00:01:45Z,46,TA120-T246191
1694044906000,2023-09-07T00:01:46Z,43.1,TA120-T246183
1694044906000,2023-09-07T00:01:46Z,45.5,TA120-T246191
1694044906000,2023-09-07T00:01:46Z,66.4,TA120-T246184
