time,readable_time,dBA,dev-id
1710288000000,2024-03-13T00:00:00Z,30.9,TA120-T246174
1710288000000,2024-03-13T00:00:00Z,35.3,TA120-T246183
1710288001000,2024-03-13T00:00:01Z,30.9,TA120-T246174
1710288001000,2024-03-13T00:00:01Z,35.9,TA120-T246183
1710288002000,2024-03-13T00:00:02Z,31,TA120-T246174
1710288002000,2024-03-13T00:00:02Z,36,TA120-T246183
1710288003000,2024-03-13T00:00:03Z,31,TA120-T246174
1710288003000,2024-03-13T00:00:03Z,34.8,TA120-T246183
1710288004000,2024-03-13T00:00:04Z,30.8,TA120-T246174
1710288004000,2024-03-13T00:00:04Z,35.9,TA120-T246183
1710288005000,2024-03-13T00:00:05Z,31.2,TA120-T246174
1710288005000,2024-03-13T00:00:05Z,34.7,TA120-T246183
1710288006000,2024-03-13T00:00:06Z,31,TA120-T246174
1710288006000,2024-03-13T00:00:06Z,34.4,TA120-T246183
1710288007000,2024-03-13T00:00:07Z,30.8,TA120-T246174
1710288007000,2024-03-13T00:00:07Z,35,TA120-T246183
1710288008000,2024-03-13T00:00:08Z,31,TA120-T246174
1710288008000,2024-03-13T00:00:08Z,34.8,TA120-T246183
1710288009000,2024-03-13T00:00:09Z,30.9,TA120-T246174
1710288009000,2024-03-13T00:00:09Z,34.8,TA120-T246183
1710288010000,2024-03-13T00:00:10Z,30.9,TA120-T246174
1710288010000,2024-03-13T00:00:10Z,34.7,TA120-T246183
1710288011000,2024-03-13T00:00:11Z,31,TA120-T246174
1710288011000,2024-03-13T00:00:11Z,34.6,TA120-T246183
1710288012000,2024-03-13T00:00:12Z,31,TA120-T246174
1710288012000,2024-03-13T00:00:12Z,34.6,TA120-T246183
1710288013000,2024-03-13T00:00:13Z,31.1,TA120-T246174
1710288013000,2024-03-13T00:00:13Z,35,TA120-T246183
1710288014000,2024-03-13T00:00:14Z,31,TA120-T246174
1710288014000,2024-03-13T00:00:14Z,34.9,TA120-T246183
1710288015000,2024-03-13T00:00:15Z,31.1,TA120-T246174
1710288015000,2024-03-13T00:00:15Z,34.5,TA120-T246183
1710288016000,2024-03-13T00:00:16Z,31,TA120-T246174
1710288017000,2024-03-13T00:00:17Z,31.1,TA120-T246174
1710288018000,2024-03-13T00:00:18Z,31.1,TA120-T246174
1710288019000,2024-03-13T00:00:19Z,31,TA120-T246174
1710288020000,2024-03-13T00:00:20Z,34.7,TA120-T246183
1710288020000,2024-03-13T00:00:20Z,31,TA120-T246174
1710288021000,2024-03-13T00:00:21Z,34.5,TA120-T246183
1710288021000,2024-03-13T00:00:21Z,31,TA120-T246174
1710288022000,2024-03-13T00:00:22Z,34.7,TA120-T246183
1710288022000,2024-03-13T00:00:22Z,31.1,TA120-T246174
1710288023000,2024-03-13T00:00:23Z,34.6,TA120-T246183
1710288023000,2024-03-13T00:00:23Z,31.1,TA120-T246174
1710288024000,2024-03-13T00:00:24Z,34.7,TA120-T246183
1710288024000,2024-03-13T00:00:24Z,31,TA120-T246174
1710288025000,2024-03-13T00:00:25Z,34.4,TA120-T246183
1710288025000,2024-03-13T00:00:25Z,31.1,TA120-T246174
1710288026000,2024-03-13T00:00:26Z,34.7,TA120-T246183
1710288026000,2024-03-13T00:00:26Z,31,TA120-T246174
1710288027000,2024-03-13T00:00:27Z,34.8,TA120-T246183
1710288027000,2024-03-13T00:00:27Z,31.2,TA120-T246174
1710288028000,2024-03-13T00:00:28Z,34.3,TA120-T246183
1710288028000,2024-03-13T00:00:28Z,31.2,TA120-T246174
1710288029000,2024-03-13T00:00:29Z,34.6,TA120-T246183
1710288029000,2024-03-13T00:00:29Z,31.1,TA120-T246174
1710288030000,2024-03-13T00:00:30Z,34.8,TA120-T246183
1710288030000,2024-03-13T00:00:30Z,31,TA120-T246174
1710288031000,2024-03-13T00:00:31Z,34.5,TA120-T246183
1710288031000,2024-03-13T00:00:31Z,31,TA120-T246174
1710288032000,2024-03-13T00:00:32Z,34.8,TA120-T246183
1710288032000,2024-03-13T00:00:32Z,31.2,TA120-T246174
1710288033000,2024-03-13T00:00:33Z,34.8,TA120-T246183
1710288033000,2024-03-13T00:00:33Z,31,TA120-T246174
1710288034000,2024-03-13T00:00:34Z,34.4,TA120-T246183
1710288034000,2024-03-13T00:00:34Z,31.2,TA120-T246174
1710288035000,2024-03-13T00:00:35Z,34.8,TA120-T246183
1710288035000,2024-03-13T00:00:35Z,31.1,TA120-T246174
1710288036000,2024-03-13T00:00:36Z,34.8,TA120-T246183
1710288036000,2024-03-13T00:00:36Z,31.2,TA120-T246174
1710288037000,2024-03-13T00:00:37Z,34.5,TA120-T246183
1710288037000,2024-03-13T00:00:37Z,30.9,TA120-T246174
1710288038000,2024-03-13T00:00:38Z,34.6,TA120-T246183
1710288038000,2024-03-13T00:00:38Z,31.1,TA120-T246174
1710288039000,2024-03-13T00:00:39Z,34.7,TA120-T246183
1710288039000,2024-03-13T00:00:39Z,30.8,TA120-T246174
1710288040000,2024-03-13T00:00:40Z,34.5,TA120-T246183
1710288040000,2024-03-13T00:00:40Z,31,TA120-T246174
1710288041000,2024-03-13T00:00:41Z,34.5,TA120-T246183
1710288041000,2024-03-13T00:00:41Z,30.9,TA120-T246174
1710288042000,2024-03-13T00:00:42Z,34.6,TA120-T246183
1710288042000,2024-03-13T00:00:42Z,31,TA120-T246174
1710288043000,2024-03-13T00:00:43Z,34.6,TA120-T246183
1710288043000,2024-03-13T00:00:43Z,30.9,TA120-T246174
1710288044000,2024-03-13T00:00:44Z,34.7,TA120-T246183
1710288044000,2024-03-13T00:00:44Z,30.8,TA120-T246174
1710288045000,2024-03-13T00:00:45Z,34.9,TA120-T246183
1710288045000,2024-03-13T00:00:45Z,30.9,TA120-T246174
1710288046000,2024-03-13T00:00:46Z,34.3,TA120-T246183
1710288046000,2024-03-13T00:00:46Z,31.1,TA120-T246174
1710288047000,2024-03-13T00:00:47Z,34.7,TA120-T246183
1710288047000,2024-03-13T00:00:47Z,31.3,TA120-T246174
1710288048000,2024-03-13T00:00:48Z,34.5,TA120-T246183
1710288048000,2024-03-13T00:00:48Z,31,TA120-T246174
1710288049000,2024-03-13T00:00:49Z,34.4,TA120-T246183
1710288049000,2024-03-13T00:00:49Z,31.1,TA120-T246174
1710288050000,2024-03-13T00:00:50Z,34.4,TA120-T246183
1710288050000,2024-03-13T00:00:50Z,31.1,TA120-T246174
1710288051000,2024-03-13T00:00:51Z,34.7,TA120-T246183
1710288051000,2024-03-13T00:00:51Z,31,TA120-T246174
1710288052000,2024-03-13T00:00:52Z,34.8,TA120-T246183
1710288052000,2024-03-13T00:00:52Z,31.3,TA120-T246174
1710288053000,2024-03-13T00:00:53Z,34.6,TA120-T246183
1710288053000,2024-03-13T00:00:53Z,31.3,TA120-T246174
1710288054000,2024-03-13T00:00:54Z,34.9,TA120-T246183
1710288054000,2024-03-13T00:00:54Z,31.2,TA120-T246174
1710288055000,2024-03-13T00:00:55Z,34.7,TA120-T246183
1710288055000,2024-03-13T00:00:55Z,31.3,TA120-T246174
1710288056000,2024-03-13T00:00:56Z,34.8,TA120-T246183
1710288056000,2024-03-13T00:00:56Z,31.5,TA120-T246174
1710288057000,2024-03-13T00:00:57Z,35,TA120-T246183
1710288057000,2024-03-13T00:00:57Z,31.5,TA120-T246174
1710288058000,2024-03-13T00:00:58Z,34.5,TA120-T246183
1710288058000,2024-03-13T00:00:58Z,32,TA120-T246174
1710288059000,2024-03-13T00:00:59Z,34.9,TA120-T246183
1710288059000,2024-03-13T00:00:59Z,32,TA120-T246174
1710288060000,2024-03-13T00:01:00Z,35.5,TA120-T246183
1710288060000,2024-03-13T00:01:00Z,32,TA120-T246174
1710288061000,2024-03-13T00:01:01Z,35,TA120-T246183
1710288061000,2024-03-13T00:01:01Z,32,TA120-T246174
1710288062000,2024-03-13T00:01:02Z,35.1,TA120-T246183
1710288062000,2024-03-13T00:01:02Z,32.4,TA120-T246174
1710288063000,2024-03-13T00:01:03Z,35.3,TA120-T246183
1710288063000,2024-03-13T00:01:03Z,32.4,TA120-T246174
1710288064000,2024-03-13T00:01:04Z,34.9,TA120-T246183
1710288064000,2024-03-13T00:01:04Z,32.2,TA120-T246174
1710288065000,2024-03-13T00:01:05Z,34.8,TA120-T246183
1710288065000,2024-03-13T00:01:05Z,32.2,TA120-T246174
1710288066000,2024-03-13T00:01:06Z,35.1,TA120-T246183
1710288066000,2024-03-13T00:01:06Z,32.1,TA120-T246174
1710288067000,2024-03-13T00:01:07Z,34.9,TA120-T246183
1710288067000,2024-03-13T00:01:07Z,31.7,TA120-T246174
1710288068000,2024-03-13T00:01:08Z,34.8,TA120-T246183
1710288068000,2024-03-13T00:01:08Z,31.5,TA120-T246174
1710288069000,2024-03-13T00:01:09Z,35.1,TA120-T246183
1710288069000,2024-03-13T00:01:09Z,31.1,TA120-T246174
1710288070000,2024-03-13T00:01:10Z,34.6,TA120-T246183
1710288070000,2024-03-13T00:01:10Z,31.1,TA120-T246174
1710288071000,2024-03-13T00:01:11Z,34.8,TA120-T246183
1710288071000,2024-03-13T00:01:11Z,31.2,TA120-T246174
1710288072000,2024-03-13T00:01:12Z,35,TA120-T246183
1710288072000,2024-03-13T00:01:12Z,31.4,TA120-T246174
1710288073000,2024-03-13T00:01:13Z,34.6,TA120-T246183
1710288073000,2024-03-13T00:01:13Z,30.9,TA120-T246174
1710288074000,2024-03-13T00:01:14Z,34.7,TA120-T246183
1710288074000,2024-03-13T00:01:14Z,30.9,TA120-T246174
1710288075000,2024-03-13T00:01:15Z,35,TA120-T246183
1710288075000,2024-03-13T00:01:15Z,31.1,TA120-T246174
1710288076000,2024-03-13T00:01:16Z,34.6,TA120-T246183
1710288076000,2024-03-13T00:01:16Z,31,TA120-T246174
1710288077000,2024-03-13T00:01:17Z,34.7,TA120-T246183
1710288077000,2024-03-13T00:01:17Z,31.1,TA120-T246174
1710288078000,2024-03-13T00:01:18Z,34.8,TA120-T246183
1710288078000,2024-03-13T00:01:18Z,31.1,TA120-T246174
1710288079000,2024-03-13T00:01:19Z,34.6,TA120-T246183
1710288079000,2024-03-13T00:01:19Z,31.1,TA120-T246174
1710288080000,2024-03-13T00:01:20Z,34.7,TA120-T246183
1710288080000,2024-03-13T00:01:20Z,31,TA120-T246174
1710288081000,2024-03-13T00:01:21Z,34.6,TA120-T246183
1710288081000,2024-03-13T00:01:21Z,31,TA120-T246174
1710288082000,2024-03-13T00:01:22Z,34.6,TA120-T246183
1710288082000,2024-03-13T00:01:22Z,30.9,TA120-T246174
1710288083000,2024-03-13T00:01:23Z,34.4,TA120-T246183
1710288083000,2024-03-13T00:01:23Z,30.9,TA120-T246174
1710288084000,2024-03-13T00:01:24Z,34.7,TA120-T246183
1710288084000,2024-03-13T00:01:24Z,31,TA120-T246174
1710288085000,2024-03-13T00:01:25Z,34.6,TA120-T246183
1710288085000,2024-03-13T00:01:25Z,31.1,TA120-T246174
1710288086000,2024-03-13T00:01:26Z,34.7,TA120-T246183
1710288086000,2024-03-13T00:01:26Z,31,TA120-T246174
1710288087000,2024-03-13T00:01:27Z,35,TA120-T246183
1710288087000,2024-03-13T00:01:27Z,30.7,TA120-T246174
1710288088000,2024-03-13T00:01:28Z,34.7,TA120-T246183
1710288088000,2024-03-13T00:01:28Z,30.9,TA120-T246174
1710288089000,2024-03-13T00:01:29Z,34.6,TA120-T246183
1710288089000,2024-03-13T00:01:29Z,31,TA120-T246174
1710288090000,2024-03-13T00:01:30Z,34.9,TA120-T246183
1710288090000,2024-03-13T00:01:30Z,30.8,TA120-T246174
1710288091000,2024-03-13T00:01:31Z,34.4,TA120-T246183
1710288091000,2024-03-13T00:01:31Z,31,TA120-T246174
1710288092000,2024-03-13T00:01:32Z,34.5,TA120-T246183
1710288092000,2024-03-13T00:01:32Z,31,TA120-T246174
1710288093000,2024-03-13T00:01:33Z,34.7,TA120-T246183
1710288093000,2024-03-13T00:01:33Z,31.2,TA120-T246174
1710288094000,2024-03-13T00:01:34Z,34.8,TA120-T246183
1710288094000,2024-03-13T00:01:34Z,31,TA120-T246174
1710288095000,2024-03-13T00:01:35Z,34.4,TA120-T246183
1710288095000,2024-03-13T00:01:35Z,31.1,TA120-T246174
1710288096000,2024-03-13T00:01:36Z,34.8,TA120-T246183
1710288096000,2024-03-13T00:01:36Z,31,TA120-T246174
1710288097000,2024-03-13T00:01:37Z,34.8,TA120-T246183
1710288097000,2024-03-13T00:01:37Z,31.1,TA120-T246174
1710288098000,2024-03-13T00:01:38Z,34.5,TA120-T246183
1710288098000,2024-03-13T00:01:38Z,30.9,TA120-T246174
1710288099000,2024-03-13T00:01:39Z,34.9,TA120-T246183
1710288099000,2024-03-13T00:01:39Z,30.9,TA120-T246174
1710288100000,2024-03-13T00:01:40Z,34.7,TA120-T246183
1710288100000,2024-03-13T00:01:40Z,31,TA120-T246174
1710288101000,2024-03-13T00:01:41Z,34.5,TA120-T246183
1710288101000,2024-03-13T00:01:41Z,30.8,TA120-T246174
1710288102000,2024-03-13T00:01:42Z,35,TA120-T246183
1710288102000,2024-03-13T00:01:42Z,30.9,TA120-T246174
1710288103000,2024-03-13T00:01:43Z,34.3,TA120-T246183
1710288103000,2024-03-13T00:01:43Z,30.9,TA120-T246174
1710288104000,2024-03-13T00:01:44Z,34.6,TA120-T246183
1710288104000,2024-03-13T00:01:44Z,31.1,TA120-T246174
1710288105000,2024-03-13T00:01:45Z,34.8,TA120-T246183
1710288105000,2024-03-13T00:01:45Z,31,TA120-T246174
1710288106000,2024-03-13T00:01:46Z,34.7,TA120-T246183
1710288106000,2024-03-13T00:01:46Z,31,TA120-T246174
1710288107000,2024-03-13T00:01:47Z,34.4,TA120-T246183
1710288107000,2024-03-13T00:01:47Z,31.1,TA120-T246174
1710288108000,2024-03-13T00:01:48Z,34.8,TA120-T246183
1710288108000,2024-03-13T00:01:48Z,30.8,TA120-T246174
1710288109000,2024-03-13T00:01:49Z,34.9,TA120-T246183
1710288109000,2024-03-13T00:01:49Z,31,TA120-T246174
1710288110000,2024-03-13T00:01:50Z,34.3,TA120-T246183
1710288110000,2024-03-13T00:01:50Z,31,TA120-T246174
1710288111000,2024-03-13T00:01:51Z,34.8,TA120-T246183
1710288111000,2024-03-13T00:01:51Z,31,TA120-T246174
1710288112000,2024-03-13T00:01:52Z,34.5,TA120-T246183
1710288112000,2024-03-13T00:01:52Z,31,TA120-T246174
1710288113000,2024-03-13T00:01:53Z,34.2,TA120-T246183
1710288113000,2024-03-13T00:01:53Z,31.1,TA120-T246174
1710288114000,2024-03-13T00:01:54Z,34.8,TA120-T246183
1710288114000,2024-03-13T00:01:54Z,30.9,TA120-T246174
1710288115000,2024-03-13T00:01:55Z,34.8,TA120-T246183
1710288115000,2024-03-13T00:01:55Z,31.3,TA120-T246174
1710288116000,2024-03-13T00:01:56Z,34.5,TA120-T246183
1710288116000,2024-03-13T00:01:56Z,31.1,TA120-T246174
1710288117000,2024-03-13T00:01:57Z,34.8,TA120-T246183
1710288117000,2024-03-13T00:01:57Z,31,TA120-T246174
1710288118000,2024-03-13T00:01:58Z,34.6,TA120-T246183
1710288118000,2024-03-13T00:01:58Z,30.8,TA120-T246174
1710288119000,2024-03-13T00:01:59Z,34.3,TA120-T246183
1710288119000,2024-03-13T00:01:59Z,30.9,TA120-T246174
1710288120000,2024-03-13T00:02:00Z,34.7,TA120-T246183
1710288120000,2024-03-13T00:02:00Z,30.9,TA120-T246174
1710288121000,2024-03-13T00:02:01Z,34.7,TA120-T246183
1710288121000,2024-03-13T00:02:01Z,30.9,TA120-T246174
1710288122000,2024-03-13T00:02:02Z,34.4,TA120-T246183
1710288122000,2024-03-13T00:02:02Z,31,TA120-T246174
1710288123000,2024-03-13T00:02:03Z,35,TA120-T246183
1710288123000,2024-03-13T00:02:03Z,31,TA120-T246174
1710288124000,2024-03-13T00:02:04Z,34.4,TA120-T246183
1710288124000,2024-03-13T00:02:04Z,31,TA120-T246174
1710288125000,2024-03-13T00:02:05Z,34.3,TA120-T246183
1710288125000,2024-03-13T00:02:05Z,31,TA120-T246174
1710288126000,2024-03-13T00:02:06Z,34.9,TA120-T246183
1710288126000,2024-03-13T00:02:06Z,31,TA120-T246174
1710288127000,2024-03-13T00:02:07Z,34.9,TA120-T246183
1710288127000,2024-03-13T00:02:07Z,30.9,TA120-T246174
1710288128000,2024-03-13T00:02:08Z,34.3,TA120-T246183
1710288128000,2024-03-13T00:02:08Z,30.9,TA120-T246174
1710288129000,2024-03-13T00:02:09Z,34.7,TA120-T246183
1710288129000,2024-03-13T00:02:09Z,31,TA120-T246174
1710288130000,2024-03-13T00:02:10Z,34.4,TA120-T246183
1710288130000,2024-03-13T00:02:10Z,31,TA120-T246174
1710288131000,2024-03-13T00:02:11Z,34.4,TA120-T246183
1710288131000,2024-03-13T00:02:11Z,31.1,TA120-T246174
1710288132000,2024-03-13T00:02:12Z,35,TA120-T246183
1710288132000,2024-03-13T00:02:12Z,31.3,TA120-T246174
1710288133000,2024-03-13T00:02:13Z,34.7,TA120-T246183
1710288133000,2024-03-13T00:02:13Z,31,TA120-T246174
1710288134000,2024-03-13T00:02:14Z,34.5,TA120-T246183
1710288134000,2024-03-13T00:02:14Z,31,TA120-T246174
1710288135000,2024-03-13T00:02:15Z,34.5,TA120-T246183
1710288135000,2024-03-13T00:02:15Z,30.8,TA120-T246174
1710288136000,2024-03-13T00:02:16Z,34.8,TA120-T246183
1710288136000,2024-03-13T00:02:16Z,31,TA120-T246174
1710288137000,2024-03-13T00:02:17Z,34.6,TA120-T246183
1710288137000,2024-03-13T00:02:17Z,31,TA120-T246174
1710288138000,2024-03-13T00:02:18Z,34.9,TA120-T246183
1710288138000,2024-03-13T00:02:18Z,30.9,TA120-T246174
1710288139000,2024-03-13T00:02:19Z,34.8,TA120-T246183
1710288139000,2024-03-13T00:02:19Z,31.2,TA120-T246174
1710288140000,2024-03-13T00:02:20Z,34.5,TA120-T246183
1710288140000,2024-03-13T00:02:20Z,31,TA120-T246174
1710288141000,2024-03-13T00:02:21Z,34.6,TA120-T246183
1710288141000,2024-03-13T00:02:21Z,31.1,TA120-T246174
1710288142000,2024-03-13T00:02:22Z,34.5,TA120-T246183
1710288142000,2024-03-13T00:02:22Z,31,TA120-T246174
1710288143000,2024-03-13T00:02:23Z,34.4,TA120-T246183
1710288143000,2024-03-13T00:02:23Z,31,TA120-T246174
1710288144000,2024-03-13T00:02:24Z,34.9,TA120-T246183
1710288144000,2024-03-13T00:02:24Z,31.1,TA120-T246174
1710288145000,2024-03-13T00:02:25Z,34.7,TA120-T246183
1710288145000,2024-03-13T00:02:25Z,31.1,TA120-T246174
1710288146000,2024-03-13T00:02:26Z,34.8,TA120-T246183
1710288146000,2024-03-13T00:02:26Z,30.9,TA120-T246174
1710288147000,2024-03-13T00:02:27Z,34.9,TA120-T246183
1710288147000,2024-03-13T00:02:27Z,31.2,TA120-T246174
1710288148000,2024-03-13T00:02:28Z,34.6,TA120-T246183
1710288148000,2024-03-13T00:02:28Z,31.1,TA120-T246174
1710288149000,2024-03-13T00:02:29Z,34.3,TA120-T246183
1710288149000,2024-03-13T00:02:29Z,31,TA120-T246174
1710288150000,2024-03-13T00:02:30Z,34.9,TA120-T246183
1710288150000,2024-03-13T00:02:30Z,31,TA120-T246174
1710288151000,2024-03-13T00:02:31Z,34.7,TA120-T246183
1710288151000,2024-03-13T00:02:31Z,31,TA120-T246174
1710288152000,2024-03-13T00:02:32Z,34.3,TA120-T246183
1710288152000,2024-03-13T00:02:32Z,30.9,TA120-T246174
1710288153000,2024-03-13T00:02:33Z,34.9,TA120-T246183
1710288153000,2024-03-13T00:02:33Z,31,TA120-T246174
1710288154000,2024-03-13T00:02:34Z,35,TA120-T246183
1710288154000,2024-03-13T00:02:34Z,31,TA120-T246174
1710288155000,2024-03-13T00:02:35Z,34.5,TA120-T246183
1710288155000,2024-03-13T00:02:35Z,31.1,TA120-T246174
1710288156000,2024-03-13T00:02:36Z,34.7,TA120-T246183
1710288156000,2024-03-13T00:02:36Z,31,TA120-T246174
1710288157000,2024-03-13T00:02:37Z,34.8,TA120-T246183
1710288157000,2024-03-13T00:02:37Z,31.1,TA120-T246174
1710288158000,2024-03-13T00:02:38Z,34.5,TA120-T246183
1710288158000,2024-03-13T00:02:38Z,31,TA120-T246174
1710288159000,2024-03-13T00:02:39Z,34.8,TA120-T246183
1710288159000,2024-03-13T00:02:39Z,31.2,TA120-T246174
1710288160000,2024-03-13T00:02:40Z,34.8,TA120-T246183
1710288160000,2024-03-13T00:02:40Z,30.8,TA120-T246174
1710288161000,2024-03-13T00:02:41Z,34.3,TA120-T246183
1710288161000,2024-03-13T00:02:41Z,31,TA120-T246174
1710288162000,2024-03-13T00:02:42Z,34.7,TA120-T246183
1710288162000,2024-03-13T00:02:42Z,31,TA120-T246174
1710288163000,2024-03-13T00:02:43Z,34.9,TA120-T246183
1710288163000,2024-03-13T00:02:43Z,31,TA120-T246174
1710288164000,2024-03-13T00:02:44Z,34.2,TA120-T246183
1710288164000,2024-03-13T00:02:44Z,30.9,TA120-T246174
1710288165000,2024-03-13T00:02:45Z,34.9,TA120-T246183
1710288165000,2024-03-13T00:02:45Z,30.9,TA120-T246174
1710288166000,2024-03-13T00:02:46Z,34.8,TA120-T246183
1710288166000,2024-03-13T00:02:46Z,31.1,TA120-T246174
1710288167000,2024-03-13T00:02:47Z,34.7,TA120-T246183
1710288167000,2024-03-13T00:02:47Z,31.2,TA120-T246174
1710288168000,2024-03-13T00:02:48Z,35.1,TA120-T246183
1710288168000,2024-03-13T00:02:48Z,30.8,TA120-T246174
1710288169000,2024-03-13T00:02:49Z,34.9,TA120-T246183
1710288169000,2024-03-13T00:02:49Z,31,TA120-T246174
1710288170000,2024-03-13T00:02:50Z,34.4,TA120-T246183
1710288170000,2024-03-13T00:02:50Z,30.9,TA120-T246174
1710288171000,2024-03-13T00:02:51Z,34.4,TA120-T246183
1710288171000,2024-03-13T00:02:51Z,30.9,TA120-T246174
1710288172000,2024-03-13T00:02:52Z,34.7,TA120-T246183
1710288172000,2024-03-13T00:02:52Z,31.1,TA120-T246174
1710288173000,2024-03-13T00:02:53Z,34.4,TA120-T246183
1710288173000,2024-03-13T00:02:53Z,31,TA120-T246174
1710288174000,2024-03-13T00:02:54Z,34.8,TA120-T246183
1710288174000,2024-03-13T00:02:54Z,31.1,TA120-T246174
1710288175000,2024-03-13T00:02:55Z,34.7,TA120-T246183
1710288175000,2024-03-13T00:02:55Z,31,TA120-T246174
1710288176000,2024-03-13T00:02:56Z,34.5,TA120-T246183
1710288176000,2024-03-13T00:02:56Z,30.9,TA120-T246174
1710288177000,2024-03-13T00:02:57Z,34.9,TA120-T246183
1710288177000,2024-03-13T00:02:57Z,30.9,TA120-T246174
1710288178000,2024-03-13T00:02:58Z,34.7,TA120-T246183
1710288178000,2024-03-13T00:02:58Z,31,TA120-T246174
1710288179000,2024-03-13T00:02:59Z,34.4,TA120-T246183
1710288179000,2024-03-13T00:02:59Z,30.9,TA120-T246174
1710288180000,2024-03-13T00:03:00Z,34.9,TA120-T246183
1710288180000,2024-03-13T00:03:00Z,31,TA120-T246174
1710288181000,2024-03-13T00:03:01Z,34.9,TA120-T246183
1710288181000,2024-03-13T00:03:01Z,31,TA120-T246174
1710288182000,2024-03-13T00:03:02Z,34.6,TA120-T246183
1710288182000,2024-03-13T00:03:02Z,31.2,TA120-T246174
1710288183000,2024-03-13T00:03:03Z,34.7,TA120-T246183
1710288183000,2024-03-13T00:03:03Z,31,TA120-T246174
1710288184000,2024-03-13T00:03:04Z,34.8,TA120-T246183
1710288184000,2024-03-13T00:03:04Z,31,TA120-T246174
1710288185000,2024-03-13T00:03:05Z,34.6,TA120-T246183
1710288185000,2024-03-13T00:03:05Z,31,TA120-T246174
1710288186000,2024-03-13T00:03:06Z,34.7,TA120-T246183
1710288186000,2024-03-13T00:03:06Z,31,TA120-T246174
1710288187000,2024-03-13T00:03:07Z,34.9,TA120-T246183
1710288187000,2024-03-13T00:03:07Z,31.2,TA120-T246174
1710288188000,2024-03-13T00:03:08Z,34.5,TA120-T246183
1710288188000,2024-03-13T00:03:08Z,31,TA120-T246174
1710288189000,2024-03-13T00:03:09Z,34.6,TA120-T246183
1710288189000,2024-03-13T00:03:09Z,31.1,TA120-T246174
1710288190000,2024-03-13T00:03:10Z,34.8,TA120-T246183
1710288190000,2024-03-13T00:03:10Z,31,TA120-T246174
1710288191000,2024-03-13T00:03:11Z,34.3,TA120-T246183
1710288191000,2024-03-13T00:03:11Z,31,TA120-T246174
1710288192000,2024-03-13T00:03:12Z,34.8,TA120-T246183
1710288192000,2024-03-13T00:03:12Z,31,TA120-T246174
1710288193000,2024-03-13T00:03:13Z,35,TA120-T246183
1710288193000,2024-03-13T00:03:13Z,31,TA120-T246174
1710288194000,2024-03-13T00:03:14Z,34.6,TA120-T246183
1710288194000,2024-03-13T00:03:14Z,31,TA120-T246174
1710288195000,2024-03-13T00:03:15Z,34.5,TA120-T246183
1710288195000,2024-03-13T00:03:15Z,31.1,TA120-T246174
1710288196000,2024-03-13T00:03:16Z,34.9,TA120-T246183
1710288196000,2024-03-13T00:03:16Z,31.2,TA120-T246174
1710288197000,2024-03-13T00:03:17Z,34.5,TA120-T246183
1710288197000,2024-03-13T00:03:17Z,31,TA120-T246174
1710288198000,2024-03-13T00:03:18Z,34.7,TA120-T246183
1710288198000,2024-03-13T00:03:18Z,31.1,TA120-T246174
1710288199000,2024-03-13T00:03:19Z,34.9,TA120-T246183
1710288199000,2024-03-13T00:03:19Z,31,TA120-T246174
1710288200000,2024-03-13T00:03:20Z,34.3,TA120-T246183
1710288200000,2024-03-13T00:03:20Z,30.7,TA120-T246174
1710288201000,2024-03-13T00:03:21Z,34.5,TA120-T246183
1710288201000,2024-03-13T00:03:21Z,30.9,TA120-T246174
1710288202000,2024-03-13T00:03:22Z,34.9,TA120-T246183
1710288202000,2024-03-13T00:03:22Z,31.1,TA120-T246174
1710288203000,2024-03-13T00:03:23Z,34.6,TA120-T246183
1710288203000,2024-03-13T00:03:23Z,31,TA120-T246174
1710288204000,2024-03-13T00:03:24Z,34.6,TA120-T246183
1710288204000,2024-03-13T00:03:24Z,31.1,TA120-T246174
1710288205000,2024-03-13T00:03:25Z,34.8,TA120-T246183
1710288205000,2024-03-13T00:03:25Z,31.1,TA120-T246174
1710288206000,2024-03-13T00:03:26Z,34.7,TA120-T246183
1710288206000,2024-03-13T00:03:26Z,31.3,TA120-T246174
1710288207000,2024-03-13T00:03:27Z,34.5,TA120-T246183
1710288207000,2024-03-13T00:03:27Z,31.1,TA120-T246174
1710288208000,2024-03-13T00:03:28Z,34.7,TA120-T246183
1710288208000,2024-03-13T00:03:28Z,31.2,TA120-T246174
1710288209000,2024-03-13T00:03:29Z,34.5,TA120-T246183
1710288209000,2024-03-13T00:03:29Z,31,TA120-T246174
1710288210000,2024-03-13T00:03:30Z,34.4,TA120-T246183
1710288210000,2024-03-13T00:03:30Z,31.1,TA120-T246174
1710288211000,2024-03-13T00:03:31Z,34.6,TA120-T246183
1710288211000,2024-03-13T00:03:31Z,31.1,TA120-T246174
1710288212000,2024-03-13T00:03:32Z,34.9,TA120-T246183
1710288212000,2024-03-13T00:03:32Z,31.1,TA120-T246174
1710288213000,2024-03-13T00:03:33Z,34.5,TA120-T246183
1710288213000,2024-03-13T00:03:33Z,31.1,TA120-T246174
1710288214000,2024-03-13T00:03:34Z,34.8,TA120-T246183
1710288214000,2024-03-13T00:03:34Z,31,TA120-T246174
1710288215000,2024-03-13T00:03:35Z,34.5,TA120-T246183
1710288215000,2024-03-13T00:03:35Z,31.1,TA120-T246174
1710288216000,2024-03-13T00:03:36Z,34.6,TA120-T246183
