time,readable_time,dBA,dev-id
1682899209000,2023-05-01T00:00:09Z,49.6,TA120-T246191
1682899240000,2023-05-01T00:00:40Z,67.7,TA120-T246184
1682899252000,2023-05-01T00:00:52Z,61.3,TA120-T246187
1682899259000,2023-05-01T00:00:59Z,34.9,TA120-T246183
1682899269000,2023-05-01T00:01:09Z,54.8,TA120-T246191
1682899300000,2023-05-01T00:01:40Z,69.3,TA120-T246184
1682899312000,2023-05-01T00:01:52Z,60.9,TA120-T246187
1682899319000,2023-05-01T00:01:59Z,35,TA120-T246183
1682899329000,2023-05-01T00:02:09Z,54.7,TA120-T246191
1682899360000,2023-05-01T00:02:40Z,66.3,TA120-T246184
1682899372000,2023-05-01T00:02:52Z,58.7,TA120-T246187
1682899379000,2023-05-01T00:02:59Z,35,TA120-T246183
1682899389000,2023-05-01T00:03:09Z,51.8,TA120-T246191
1682899420000,2023-05-01T00:03:40Z,64.5,TA120-T246184
1682899432000,2023-05-01T00:03:52Z,61.4,TA120-T246187
1682899439000,2023-05-01T00:03:59Z,34.8,TA120-T246183
1682899449000,2023-05-01T00:04:09Z,49.3,TA120-T246191
1682899480000,2023-05-01T00:04:40Z,71.7,TA120-T246184
1682899492000,2023-05-01T00:04:52Z,61.2,TA120-T246187
1682899499000,2023-05-01T00:04:59Z,35.1,TA120-T246183
1682899509000,2023-05-01T00:05:09Z,54.1,TA120-T246191
1682899540000,2023-05-01T00:05:40Z,66.2,TA120-T246184
1682899552000,2023-05-01T00:05:52Z,59.9,TA120-T246187
1682899559000,2023-05-01T00:05:59Z,34.6,TA120-T246183
1682899569000,2023-05-01T00:06:09Z,54.6,TA120-T246191
1682899600000,2023-05-01T00:06:40Z,70.3,TA120-T246184
1682899612000,2023-05-01T00:06:52Z,60.8,TA120-T246187
1682899619000,2023-05-01T00:06:59Z,34.8,TA120-T246183
1682899629000,2023-05-01T00:07:09Z,56.4,TA120-T246191
1682899660000,2023-05-01T00:07:40Z,66.7,TA120-T246184
1682899672000,2023-05-01T00:07:52Z,60,TA120-T246187
1682899679000,2023-05-01T00:07:59Z,34.8,TA120-T246183
1682899689000,2023-05-01T00:08:09Z,54,TA120-T246191
1682899720000,2023-05-01T00:08:40Z,68.8,TA120-T246184
1682899732000,2023-05-01T00:08:52Z,59.9,TA120-T246187
1682899739000,2023-05-01T00:08:59Z,35,TA120-T246183
1682899749000,2023-05-01T00:09:09Z,51.3,TA120-T246191
1682899780000,2023-05-01T00:09:40Z,70,TA120-T246184
1682899792000,2023-05-01T00:09:52Z,59.3,TA120-T246187
1682899799000,2023-05-01T00:09:59Z,34.8,TA120-T246183
1682899809000,2023-05-01T00:10:09Z,53.7,TA120-T246191
1682899840000,2023-05-01T00:10:40Z,67.8,TA120-T246184
1682899852000,2023-05-01T00:10:52Z,58.6,TA120-T246187
1682899859000,2023-05-01T00:10:59Z,35,TA120-T246183
1682899869000,2023-05-01T00:11:09Z,53,TA120-T246191
1682899900000,2023-05-01T00:11:40Z,66.7,TA120-T246184
1682899912000,2023-05-01T00:11:52Z,59.3,TA120-T246187
1682899919000,2023-05-01T00:11:59Z,34.8,TA120-T246183
1682899929000,2023-05-01T00:12:09Z,53.4,TA120-T246191
1682899960000,2023-05-01T00:12:40Z,69.1,TA120-T246184
1682899972000,2023-05-01T00:12:52Z,60.8,TA120-T246187
1682899979000,2023-05-01T00:12:59Z,35.1,TA120-T246183
1682899989000,2023-05-01T00:13:09Z,55.4,TA120-T246191
1682900020000,2023-05-01T00:13:40Z,70.5,TA120-T246184
1682900032000,2023-05-01T00:13:52Z,60.5,TA120-T246187
1682900039000,2023-05-01T00:13:59Z,34.9,TA120-T246183
1682900049000,2023-05-01T00:14:09Z,55,TA120-T246191
1682900080000,2023-05-01T00:14:40Z,64.7,TA120-T246184
1682900092000,2023-05-01T00:14:52Z,62,TA120-T246187
1682900099000,2023-05-01T00:14:59Z,34.9,TA120-T246183
1682900109000,2023-05-01T00:15:09Z,55.9,TA120-T246191
1682900140000,2023-05-01T00:15:40Z,64.3,TA120-T246184
1682900152000,2023-05-01T00:15:52Z,62,TA120-T246187
1682900159000,2023-05-01T00:15:59Z,35.1,TA120-T246183
1682900169000,2023-05-01T00:16:09Z,57.5,TA120-T246191
1682900200000,2023-05-01T00:16:40Z,70.7,TA120-T246184
1682900212000,2023-05-01T00:16:52Z,61,TA120-T246187
1682900219000,2023-05-01T00:16:59Z,35.2,TA120-T246183
1682900229000,2023-05-01T00:17:09Z,56,TA120-T246191
1682900260000,2023-05-01T00:17:40Z,70.9,TA120-T246184
1682900272000,2023-05-01T00:17:52Z,59.9,TA120-T246187
1682900279000,2023-05-01T00:17:59Z,34.9,TA120-T246183
1682900289000,2023-05-01T00:18:09Z,63.2,TA120-T246191
1682900320000,2023-05-01T00:18:40Z,64.2,TA120-T246184
1682900332000,2023-05-01T00:18:52Z,58.8,TA120-T246187
1682900339000,2023-05-01T00:18:59Z,34.8,TA120-T246183
1682900349000,2023-05-01T00:19:09Z,55,TA120-T246191
1682900380000,2023-05-01T00:19:40Z,70.7,TA120-T246184
1682900392000,2023-05-01T00:19:52Z,59.9,TA120-T246187
1682900399000,2023-05-01T00:19:59Z,34.8,TA120-T246183
1682900409000,2023-05-01T00:20:09Z,53.7,TA120-T246191
1682900440000,2023-05-01T00:20:40Z,70.1,TA120-T246184
1682900452000,2023-05-01T00:20:52Z,60.3,TA120-T246187
1682900459000,2023-05-01T00:20:59Z,35,TA120-T246183
1682900469000,2023-05-01T00:21:09Z,49.8,TA120-T246191
1682900500000,2023-05-01T00:21:40Z,68.7,TA120-T246184
1682900512000,2023-05-01T00:21:52Z,59.6,TA120-T246187
1682900519000,2023-05-01T00:21:59Z,34.9,TA120-T246183
1682900529000,2023-05-01T00:22:09Z,59.2,TA120-T246191
1682900560000,2023-05-01T00:22:40Z,69,TA120-T246184
1682900572000,2023-05-01T00:22:52Z,58.8,TA120-T246187
1682900579000,2023-05-01T00:22:59Z,35,TA120-T246183
1682900589000,2023-05-01T00:23:09Z,55,TA120-T246191
1682900620000,2023-05-01T00:23:40Z,64.9,TA120-T246184
1682900632000,2023-05-01T00:23:52Z,60.3,TA120-T246187
1682900639000,2023-05-01T00:23:59Z,35.3,TA120-T246183
1682900649000,2023-05-01T00:24:09Z,54.2,TA120-T246191
1682900680000,2023-05-01T00:24:40Z,70.3,TA120-T246184
1682900692000,2023-05-01T00:24:52Z,60.1,TA120-T246187
1682900699000,2023-05-01T00:24:59Z,35.1,TA120-T246183
1682900709000,2023-05-01T00:25:09Z,55.1,TA120-T246191
1682900740000,2023-05-01T00:25:40Z,67.9,TA120-T246184
1682900752000,2023-05-01T00:25:52Z,60.7,TA120-T246187
1682900759000,2023-05-01T00:25:59Z,35.1,TA120-T246183
1682900769000,2023-05-01T00:26:09Z,51.9,TA120-T246191
1682900800000,2023-05-01T00:26:40Z,67.6,TA120-T246184
1682900812000,2023-05-01T00:26:52Z,59.2,TA120-T246187
1682900819000,2023-05-01T00:26:59Z,35.1,TA120-T246183
1682900829000,2023-05-01T00:27:09Z,59.3,TA120-T246191
1682900860000,2023-05-01T00:27:40Z,66.1,TA120-T246184
1682900872000,2023-05-01T00:27:52Z,59.9,TA120-T246187
1682900879000,2023-05-01T00:27:59Z,35,TA120-T246183
1682900889000,2023-05-01T00:28:09Z,56.5,TA120-T246191
1682900920000,2023-05-01T00:28:40Z,65.3,TA120-T246184
1682900932000,2023-05-01T00:28:52Z,60.5,TA120-T246187
1682900939000,2023-05-01T00:28:59Z,34.9,TA120-T246183
1682900949000,2023-05-01T00:29:09Z,54.3,TA120-T246191
1682900980000,2023-05-01T00:29:40Z,68.5,TA120-T246184
1682900992000,2023-05-01T00:29:52Z,60.6,TA120-T246187
1682900999000,2023-05-01T00:29:59Z,35,TA120-T246183
1682901009000,2023-05-01T00:30:09Z,53.7,TA120-T246191
1682901040000,2023-05-01T00:30:40Z,64.7,TA120-T246184
1682901052000,2023-05-01T00:30:52Z,60.3,TA120-T246187
1682901059000,2023-05-01T00:30:59Z,34.9,TA120-T246183
1682901069000,2023-05-01T00:31:09Z,54.9,TA120-T246191
1682901100000,2023-05-01T00:31:40Z,67.2,TA120-T246184
1682901112000,2023-05-01T00:31:52Z,61.1,TA120-T246187
1682901119000,2023-05-01T00:31:59Z,35.4,TA120-T246183
1682901129000,2023-05-01T00:32:09Z,50.6,TA120-T246191
1682901160000,2023-05-01T00:32:40Z,67.8,TA120-T246184
1682901172000,2023-05-01T00:32:52Z,60,TA120-T246187
1682901179000,2023-05-01T00:32:59Z,35,TA120-T246183
1682901189000,2023-05-01T00:33:09Z,54.4,TA120-T246191
1682901220000,2023-05-01T00:33:40Z,68.5,TA120-T246184
1682901232000,2023-05-01T00:33:52Z,59,TA120-T246187
1682901239000,2023-05-01T00:33:59Z,34.6,TA120-T246183
1682901249000,2023-05-01T00:34:09Z,54.2,TA120-T246191
1682901280000,2023-05-01T00:34:40Z,66.3,TA120-T246184
1682901292000,2023-05-01T00:34:52Z,57.2,TA120-T246187
1682901299000,2023-05-01T00:34:59Z,34.8,TA120-T246183
1682901309000,2023-05-01T00:35:09Z,54.8,TA120-T246191
1682901340000,2023-05-01T00:35:40Z,67.9,TA120-T246184
1682901352000,2023-05-01T00:35:52Z,60.5,TA120-T246187
1682901359000,2023-05-01T00:35:59Z,34.8,TA120-T246183
1682901369000,2023-05-01T00:36:09Z,55.7,TA120-T246191
1682901400000,2023-05-01T00:36:40Z,68.1,TA120-T246184
1682901412000,2023-05-01T00:36:52Z,58.3,TA120-T246187
1682901419000,2023-05-01T00:36:59Z,35.1,TA120-T246183
1682901429000,2023-05-01T00:37:09Z,53.2,TA120-T246191
1682901460000,2023-05-01T00:37:40Z,69.9,TA120-T246184
1682901472000,2023-05-01T00:37:52Z,60,TA120-T246187
1682901479000,2023-05-01T00:37:59Z,34.6,TA120-T246183
1682901489000,2023-05-01T00:38:09Z,53.8,TA120-T246191
1682901520000,2023-05-01T00:38:40Z,69.4,TA120-T246184
1682901532000,2023-05-01T00:38:52Z,60.2,TA120-T246187
1682901539000,2023-05-01T00:38:59Z,34.5,TA120-T246183
1682901549000,2023-05-01T00:39:09Z,54.8,TA120-T246191
1682901580000,2023-05-01T00:39:40Z,67.1,TA120-T246184
1682901592000,2023-05-01T00:39:52Z,61.1,TA120-T246187
1682901599000,2023-05-01T00:39:59Z,34.6,TA120-T246183
1682901609000,2023-05-01T00:40:09Z,55.5,TA120-T246191
1682901640000,2023-05-01T00:40:40Z,70.4,TA120-T246184
1682901652000,2023-05-01T00:40:52Z,61.2,TA120-T246187
1682901659000,2023-05-01T00:40:59Z,34.8,TA120-T246183
1682901669000,2023-05-01T00:41:09Z,54,TA120-T246191
1682901700000,2023-05-01T00:41:40Z,66.4,TA120-T246184
1682901712000,2023-05-01T00:41:52Z,62.1,TA120-T246187
1682901719000,2023-05-01T00:41:59Z,34.8,TA120-T246183
1682901729000,2023-05-01T00:42:09Z,54.3,TA120-T246191
1682901760000,2023-05-01T00:42:40Z,65.2,TA120-T246184
1682901772000,2023-05-01T00:42:52Z,61.5,TA120-T246187
1682901779000,2023-05-01T00:42:59Z,34.9,TA120-T246183
1682901789000,2023-05-01T00:43:09Z,49.3,TA120-T246191
1682901820000,2023-05-01T00:43:40Z,67.6,TA120-T246184
1682901832000,2023-05-01T00:43:52Z,61.5,TA120-T246187
1682901839000,2023-05-01T00:43:59Z,34.6,TA120-T246183
1682901849000,2023-05-01T00:44:09Z,53.9,TA120-T246191
1682901880000,2023-05-01T00:44:40Z,70,TA120-T246184
1682901892000,2023-05-01T00:44:52Z,61.8,TA120-T246187
1682901899000,2023-05-01T00:44:59Z,35,TA120-T246183
1682901909000,2023-05-01T00:45:09Z,54.8,TA120-T246191
1682901940000,2023-05-01T00:45:40Z,67.3,TA120-T246184
1682901952000,2023-05-01T00:45:52Z,60.5,TA120-T246187
1682901959000,2023-05-01T00:45:59Z,34.4,TA120-T246183
1682901969000,2023-05-01T00:46:09Z,53.7,TA120-T246191
1682902000000,2023-05-01T00:46:40Z,68,TA120-T246184
1682902012000,2023-05-01T00:46:52Z,59.6,TA120-T246187
1682902019000,2023-05-01T00:46:59Z,34.6,TA120-T246183
1682902029000,2023-05-01T00:47:09Z,53.8,TA120-T246191
1682902060000,2023-05-01T00:47:40Z,71.3,TA120-T246184
1682902072000,2023-05-01T00:47:52Z,57.8,TA120-T246187
1682902079000,2023-05-01T00:47:59Z,34.7,TA120-T246183
1682902089000,2023-05-01T00:48:09Z,56.4,TA120-T246191
1682902120000,2023-05-01T00:48:40Z,62.1,TA120-T246184
1682902132000,2023-05-01T00:48:52Z,60.3,TA120-T246187
1682902139000,2023-05-01T00:48:59Z,34.6,TA120-T246183
1682902149000,2023-05-01T00:49:09Z,56.4,TA120-T246191
1682902180000,2023-05-01T00:49:40Z,67,TA120-T246184
1682902192000,2023-05-01T00:49:52Z,60.8,TA120-T246187
1682902199000,2023-05-01T00:49:59Z,34.9,TA120-T246183
1682902209000,2023-05-01T00:50:09Z,56.3,TA120-T246191
1682902240000,2023-05-01T00:50:40Z,68.6,TA120-T246184
1682902252000,2023-05-01T00:50:52Z,62.5,TA120-T246187
1682902259000,2023-05-01T00:50:59Z,34.8,TA120-T246183
1682902269000,2023-05-01T00:51:09Z,56.8,TA120-T246191
1682902300000,2023-05-01T00:51:40Z,68.8,TA120-T246184
1682902312000,2023-05-01T00:51:52Z,60.8,TA120-T246187
1682902319000,2023-05-01T00:51:59Z,34.8,TA120-T246183
1682902329000,2023-05-01T00:52:09Z,54.8,TA120-T246191
1682902360000,2023-05-01T00:52:40Z,61.5,TA120-T246184
1682902372000,2023-05-01T00:52:52Z,58.9,TA120-T246187
1682902379000,2023-05-01T00:52:59Z,35,TA120-T246183
1682902389000,2023-05-01T00:53:09Z,57.4,TA120-T246191
1682902420000,2023-05-01T00:53:40Z,68.9,TA120-T246184
1682902432000,2023-05-01T00:53:52Z,59.9,TA120-T246187
1682902439000,2023-05-01T00:53:59Z,34.8,TA120-T246183
1682902449000,2023-05-01T00:54:09Z,56,TA120-T246191
1682902480000,2023-05-01T00:54:40Z,67.6,TA120-T246184
1682902492000,2023-05-01T00:54:52Z,59.1,TA120-T246187
1682902499000,2023-05-01T00:54:59Z,34.8,TA120-T246183
1682902509000,2023-05-01T00:55:09Z,54.1,TA120-T246191
1682902540000,2023-05-01T00:55:40Z,69,TA120-T246184
1682902552000,2023-05-01T00:55:52Z,59.3,TA120-T246187
1682902559000,2023-05-01T00:55:59Z,35,TA120-T246183
1682902569000,2023-05-01T00:56:09Z,55.3,TA120-T246191
1682902600000,2023-05-01T00:56:40Z,64.7,TA120-T246184
1682902612000,2023-05-01T00:56:52Z,60.6,TA120-T246187
1682902619000,2023-05-01T00:56:59Z,34.8,TA120-T246183
1682902629000,2023-05-01T00:57:09Z,54.4,TA120-T246191
1682902660000,2023-05-01T00:57:40Z,68.7,TA120-T246184
1682902672000,2023-05-01T00:57:52Z,59.8,TA120-T246187
1682902679000,2023-05-01T00:57:59Z,34.6,TA120-T246183
1682902689000,2023-05-01T00:58:09Z,50.3,TA120-T246191
1682902720000,2023-05-01T00:58:40Z,61.5,TA120-T246184
1682902732000,2023-05-01T00:58:52Z,60.4,TA120-T246187
1682902739000,2023-05-01T00:58:59Z,34.9,TA120-T246183
1682902749000,2023-05-01T00:59:09Z,56.6,TA120-T246191
1682902780000,2023-05-01T00:59:40Z,68.2,TA120-T246184
1682902792000,2023-05-01T00:59:52Z,59,TA120-T246187
1682902799000,2023-05-01T00:59:59Z,34.9,TA120-T246183
1682902809000,2023-05-01T01:00:09Z,55.5,TA120-T246191
1682902840000,2023-05-01T01:00:40Z,68,TA120-T246184
1682902852000,2023-05-01T01:00:52Z,60,TA120-T246187
1682902859000,2023-05-01T01:00:59Z,34.6,TA120-T246183
1682902869000,2023-05-01T01:01:09Z,56.3,TA120-T246191
1682902900000,2023-05-01T01:01:40Z,63.5,TA120-T246184
1682902912000,2023-05-01T01:01:52Z,59.9,TA120-T246187
1682902919000,2023-05-01T01:01:59Z,34.8,TA120-T246183
1682902929000,2023-05-01T01:02:09Z,53.8,TA120-T246191
1682902960000,2023-05-01T01:02:40Z,62.5,TA120-T246184
1682902972000,2023-05-01T01:02:52Z,59,TA120-T246187
1682902979000,2023-05-01T01:02:59Z,34.6,TA120-T246183
1682902989000,2023-05-01T01:03:09Z,57.5,TA120-T246191
1682903020000,2023-05-01T01:03:40Z,70,TA120-T246184
1682903032000,2023-05-01T01:03:52Z,60.7,TA120-T246187
1682903039000,2023-05-01T01:03:59Z,35,TA120-T246183
1682903049000,2023-05-01T01:04:09Z,52.1,TA120-T246191
1682903080000,2023-05-01T01:04:40Z,71.1,TA120-T246184
1682903092000,2023-05-01T01:04:52Z,59.3,TA120-T246187
1682903099000,2023-05-01T01:04:59Z,34.8,TA120-T246183
1682903109000,2023-05-01T01:05:09Z,55.5,TA120-T246191
1682903140000,2023-05-01T01:05:40Z,64.3,TA120-T246184
1682903152000,2023-05-01T01:05:52Z,58.1,TA120-T246187
1682903159000,2023-05-01T01:05:59Z,34.7,TA120-T246183
1682903169000,2023-05-01T01:06:09Z,54.8,TA120-T246191
1682903200000,2023-05-01T01:06:40Z,69.8,TA120-T246184
1682903212000,2023-05-01T01:06:52Z,60,TA120-T246187
1682903219000,2023-05-01T01:06:59Z,34.7,TA120-T246183
1682903229000,2023-05-01T01:07:09Z,55,TA120-T246191
1682903260000,2023-05-01T01:07:40Z,69,TA120-T246184
1682903272000,2023-05-01T01:07:52Z,59.2,TA120-T246187
1682903279000,2023-05-01T01:07:59Z,35,TA120-T246183
1682903289000,2023-05-01T01:08:09Z,54.2,TA120-T246191
1682903320000,2023-05-01T01:08:40Z,65.8,TA120-T246184
1682903332000,2023-05-01T01:08:52Z,60,TA120-T246187
1682903339000,2023-05-01T01:08:59Z,34.7,TA120-T246183
1682903349000,2023-05-01T01:09:09Z,64.5,TA120-T246191
1682903380000,2023-05-01T01:09:40Z,71.8,TA120-T246184
1682903392000,2023-05-01T01:09:52Z,59,TA120-T246187
1682903399000,2023-05-01T01:09:59Z,34.7,TA120-T246183
1682903409000,2023-05-01T01:10:09Z,54.4,TA120-T246191
1682903440000,2023-05-01T01:10:40Z,67.6,TA120-T246184
1682903452000,2023-05-01T01:10:52Z,61.2,TA120-T246187
1682903459000,2023-05-01T01:10:59Z,34.8,TA120-T246183
1682903469000,2023-05-01T01:11:09Z,56.8,TA120-T246191
1682903500000,2023-05-01T01:11:40Z,67.2,TA120-T246184
1682903512000,2023-05-01T01:11:52Z,58.7,TA120-T246187
1682903519000,2023-05-01T01:11:59Z,34.9,TA120-T246183
1682903529000,2023-05-01T01:12:09Z,55.4,TA120-T246191
1682903560000,2023-05-01T01:12:40Z,70.6,TA120-T246184
1682903572000,2023-05-01T01:12:52Z,61.2,TA120-T246187
1682903579000,2023-05-01T01:12:59Z,34.7,TA120-T246183
1682903589000,2023-05-01T01:13:09Z,53.5,TA120-T246191
1682903620000,2023-05-01T01:13:40Z,67.7,TA120-T246184
1682903632000,2023-05-01T01:13:52Z,61.9,TA120-T246187
1682903639000,2023-05-01T01:13:59Z,34.6,TA120-T246183
1682903649000,2023-05-01T01:14:09Z,59.7,TA120-T246191
1682903680000,2023-05-01T01:14:40Z,67.2,TA120-T246184
1682903692000,2023-05-01T01:14:52Z,60.2,TA120-T246187
1682903699000,2023-05-01T01:14:59Z,34.6,TA120-T246183
1682903709000,2023-05-01T01:15:09Z,60.1,TA120-T246191
1682903740000,2023-05-01T01:15:40Z,67.7,TA120-T246184
1682903752000,2023-05-01T01:15:52Z,61.3,TA120-T246187
1682903759000,2023-05-01T01:15:59Z,34.3,TA120-T246183
1682903769000,2023-05-01T01:16:09Z,55.6,TA120-T246191
1682903800000,2023-05-01T01:16:40Z,69.7,TA120-T246184
1682903812000,2023-05-01T01:16:52Z,59.4,TA120-T246187
1682903819000,2023-05-01T01:16:59Z,34.4,TA120-T246183
1682903829000,2023-05-01T01:17:09Z,57.3,TA120-T246191
1682903860000,2023-05-01T01:17:40Z,66.3,TA120-T246184
1682903872000,2023-05-01T01:17:52Z,59.4,TA120-T246187
1682903879000,2023-05-01T01:17:59Z,34.8,TA120-T246183
1682903889000,2023-05-01T01:18:09Z,54.7,TA120-T246191
1682903920000,2023-05-01T01:18:40Z,67.8,TA120-T246184
1682903932000,2023-05-01T01:18:52Z,61,TA120-T246187
1682903939000,2023-05-01T01:18:59Z,34.5,TA120-T246183
1682903949000,2023-05-01T01:19:09Z,57,TA120-T246191
1682903980000,2023-05-01T01:19:40Z,67.4,TA120-T246184
1682903992000,2023-05-01T01:19:52Z,60.9,TA120-T246187
1682903999000,2023-05-01T01:19:59Z,34.9,TA120-T246183
1682904009000,2023-05-01T01:20:09Z,55.7,TA120-T246191
1682904040000,2023-05-01T01:20:40Z,67.3,TA120-T246184
1682904052000,2023-05-01T01:20:52Z,61.4,TA120-T246187
1682904059000,2023-05-01T01:20:59Z,34.6,TA120-T246183
1682904069000,2023-05-01T01:21:09Z,56.7,TA120-T246191
1682904100000,2023-05-01T01:21:40Z,70.1,TA120-T246184
1682904112000,2023-05-01T01:21:52Z,61.9,TA120-T246187
1682904119000,2023-05-01T01:21:59Z,34.5,TA120-T246183
1682904129000,2023-05-01T01:22:09Z,56.5,TA120-T246191
1682904160000,2023-05-01T01:22:40Z,72,TA120-T246184
1682904172000,2023-05-01T01:22:52Z,59.4,TA120-T246187
1682904179000,2023-05-01T01:22:59Z,34.6,TA120-T246183
1682904189000,2023-05-01T01:23:09Z,55.8,TA120-T246191
1682904220000,2023-05-01T01:23:40Z,65.7,TA120-T246184
1682904232000,2023-05-01T01:23:52Z,59.9,TA120-T246187
1682904239000,2023-05-01T01:23:59Z,34.7,TA120-T246183
1682904249000,2023-05-01T01:24:09Z,55.2,TA120-T246191
1682904280000,2023-05-01T01:24:40Z,67.8,TA120-T246184
1682904292000,2023-05-01T01:24:52Z,59.3,TA120-T246187
1682904299000,2023-05-01T01:24:59Z,34.7,TA120-T246183
1682904309000,2023-05-01T01:25:09Z,54.7,TA120-T246191
1682904340000,2023-05-01T01:25:40Z,68.1,TA120-T246184
1682904352000,2023-05-01T01:25:52Z,61.1,TA120-T246187
1682904359000,2023-05-01T01:25:59Z,34.6,TA120-T246183
1682904369000,2023-05-01T01:26:09Z,55.8,TA120-T246191
1682904400000,2023-05-01T01:26:40Z,69.4,TA120-T246184
1682904412000,2023-05-01T01:26:52Z,59.6,TA120-T246187
1682904419000,2023-05-01T01:26:59Z,34.7,TA120-T246183
1682904429000,2023-05-01T01:27:09Z,56.1,TA120-T246191
1682904460000,2023-05-01T01:27:40Z,68.9,TA120-T246184
1682904472000,2023-05-01T01:27:52Z,61.3,TA120-T246187
1682904479000,2023-05-01T01:27:59Z,38.4,TA120-T246183
1682904489000,2023-05-01T01:28:09Z,55.9,TA120-T246191
1682904520000,2023-05-01T01:28:40Z,68,TA120-T246184
1682904532000,2023-05-01T01:28:52Z,57.3,TA120-T246187
1682904539000,2023-05-01T01:28:59Z,34.7,TA120-T246183
1682904549000,2023-05-01T01:29:09Z,54,TA120-T246191
1682904580000,2023-05-01T01:29:40Z,68.4,TA120-T246184
1682904592000,2023-05-01T01:29:52Z,59.8,TA120-T246187
1682904599000,2023-05-01T01:29:59Z,34.9,TA120-T246183
1682904609000,2023-05-01T01:30:09Z,52.9,TA120-T246191
1682904640000,2023-05-01T01:30:40Z,66.6,TA120-T246184
1682904652000,2023-05-01T01:30:52Z,60,TA120-T246187
1682904659000,2023-05-01T01:30:59Z,34.9,TA120-T246183
1682904669000,2023-05-01T01:31:09Z,50,TA120-T246191
1682904700000,2023-05-01T01:31:40Z,66.6,TA120-T246184
1682904712000,2023-05-01T01:31:52Z,60.8,TA120-T246187
1682904719000,2023-05-01T01:31:59Z,35.1,TA120-T246183
1682904729000,2023-05-01T01:32:09Z,53.8,TA120-T246191
1682904760000,2023-05-01T01:32:40Z,66.2,TA120-T246184
1682904772000,2023-05-01T01:32:52Z,59,TA120-T246187
1682904779000,2023-05-01T01:32:59Z,34.9,TA120-T246183
1682904789000,2023-05-01T01:33:09Z,54.7,TA120-T246191
1682904820000,2023-05-01T01:33:40Z,66.7,TA120-T246184
1682904832000,2023-05-01T01:33:52Z,58.8,TA120-T246187
1682904839000,2023-05-01T01:33:59Z,34.9,TA120-T246183
1682904849000,2023-05-01T01:34:09Z,55.1,TA120-T246191
1682904880000,2023-05-01T01:34:40Z,62.5,TA120-T246184
1682904892000,2023-05-01T01:34:52Z,58.1,TA120-T246187
1682904899000,2023-05-01T01:34:59Z,34.9,TA120-T246183
1682904909000,2023-05-01T01:35:09Z,56.3,TA120-T246191
1682904940000,2023-05-01T01:35:40Z,65.8,TA120-T246184
1682904952000,2023-05-01T01:35:52Z,59.8,TA120-T246187
1682904959000,2023-05-01T01:35:59Z,35.5,TA120-T246183
1682904969000,2023-05-01T01:36:09Z,53.8,TA120-T246191
1682905000000,2023-05-01T01:36:40Z,66.6,TA120-T246184
1682905012000,2023-05-01T01:36:52Z,61.2,TA120-T246187
1682905019000,2023-05-01T01:36:59Z,34.8,TA120-T246183
1682905029000,2023-05-01T01:37:09Z,50.3,TA120-T246191
1682905060000,2023-05-01T01:37:40Z,66.7,TA120-T246184
1682905072000,2023-05-01T01:37:52Z,61,TA120-T246187
1682905079000,2023-05-01T01:37:59Z,35.1,TA120-T246183
1682905089000,2023-05-01T01:38:09Z,55.1,TA120-T246191
1682905120000,2023-05-01T01:38:40Z,66.6,TA120-T246184
1682905132000,2023-05-01T01:38:52Z,62.3,TA120-T246187
1682905139000,2023-05-01T01:38:59Z,34.9,TA120-T246183
1682905149000,2023-05-01T01:39:09Z,50.3,TA120-T246191
1682905180000,2023-05-01T01:39:40Z,66.1,TA120-T246184
1682905192000,2023-05-01T01:39:52Z,61.7,TA120-T246187
1682905199000,2023-05-01T01:39:59Z,34.9,TA120-T246183
1682905209000,2023-05-01T01:40:09Z,51.1,TA120-T246191
1682905240000,2023-05-01T01:40:40Z,66.8,TA120-T246184
1682905252000,2023-05-01T01:40:52Z,61.6,TA120-T246187
1682905259000,2023-05-01T01:40:59Z,35.8,TA120-T246183
1682905269000,2023-05-01T01:41:09Z,55.1,TA120-T246191
1682905300000,2023-05-01T01:41:40Z,69.1,TA120-T246184
1682905312000,2023-05-01T01:41:52Z,59.3,TA120-T246187
1682905319000,2023-05-01T01:41:59Z,35.3,TA120-T246183
1682905329000,2023-05-01T01:42:09Z,57.8,TA120-T246191
1682905360000,2023-05-01T01:42:40Z,68.8,TA120-T246184
1682905372000,2023-05-01T01:42:52Z,62,TA120-T246187
1682905379000,2023-05-01T01:42:59Z,35,TA120-T246183
1682905389000,2023-05-01T01:43:09Z,54.9,TA120-T246191
1682905420000,2023-05-01T01:43:40Z,69.5,TA120-T246184
1682905432000,2023-05-01T01:43:52Z,62.6,TA120-T246187
1682905439000,2023-05-01T01:43:59Z,35.4,TA120-T246183
1682905449000,2023-05-01T01:44:09Z,54.5,TA120-T246191
1682905480000,2023-05-01T01:44:40Z,68.8,TA120-T246184
1682905492000,2023-05-01T01:44:52Z,61.1,TA120-T246187
1682905499000,2023-05-01T01:44:59Z,35.2,TA120-T246183
1682905509000,2023-05-01T01:45:09Z,53,TA120-T246191
1682905540000,2023-05-01T01:45:40Z,59.9,TA120-T246184
1682905552000,2023-05-01T01:45:52Z,59.9,TA120-T246187
1682905559000,2023-05-01T01:45:59Z,35.3,TA120-T246183
1682905569000,2023-05-01T01:46:09Z,62.6,TA120-T246191
1682905600000,2023-05-01T01:46:40Z,65.5,TA120-T246184
1682905612000,2023-05-01T01:46:52Z,59.6,TA120-T246187
