time,readable_time,dBA,dev-id
1695513600000,2023-09-24T00:00:00Z,43.2,TA120-T246183
1695513600000,2023-09-24T00:00:00Z,58.2,TA120-T246191
1695513600000,2023-09-24T00:00:00Z,48.2,TA120-T246184
1695513600000,2023-09-24T00:00:00Z,57,TA120-T246187
1695513601000,2023-09-24T00:00:01Z,50.3,TA120-T246184
1695513601000,2023-09-24T00:00:01Z,56.2,TA120-T246187
1695513601000,2023-09-24T00:00:01Z,43.1,TA120-T246183
1695513601000,2023-09-24T00:00:01Z,55.6,TA120-T246191
1695513602000,2023-09-24T00:00:02Z,42.9,TA120-T246183
1695513602000,2023-09-24T00:00:02Z,53.2,TA120-T246191
1695513602000,2023-09-24T00:00:02Z,52.3,TA120-T246184
1695513602000,2023-09-24T00:00:02Z,55.9,TA120-T246187
1695513603000,2023-09-24T00:00:03Z,54.1,TA120-T246184
1695513603000,2023-09-24T00:00:03Z,56.6,TA120-T246187
1695513603000,2023-09-24T00:00:03Z,43.2,TA120-T246183
1695513603000,2023-09-24T00:00:03Z,51.4,TA120-T246191
1695513604000,2023-09-24T00:00:04Z,43.1,TA120-T246183
1695513604000,2023-09-24T00:00:04Z,50.7,TA120-T246191
1695513604000,2023-09-24T00:00:04Z,53.4,TA120-T246184
1695513604000,2023-09-24T00:00:04Z,56.9,TA120-T246187
1695513605000,2023-09-24T00:00:05Z,51.6,TA120-T246184
1695513605000,2023-09-24T00:00:05Z,56.6,TA120-T246187
1695513605000,2023-09-24T00:00:05Z,42.9,TA120-T246183
1695513605000,2023-09-24T00:00:05Z,51.3,TA120-T246191
1695513606000,2023-09-24T00:00:06Z,43.1,TA120-T246183
1695513606000,2023-09-24T00:00:06Z,53.1,TA120-T246191
1695513606000,2023-09-24T00:00:06Z,47.7,TA120-T246184
1695513606000,2023-09-24T00:00:06Z,57.1,TA120-T246187
1695513607000,2023-09-24T00:00:07Z,44.3,TA120-T246184
1695513607000,2023-09-24T00:00:07Z,57.2,TA120-T246187
1695513607000,2023-09-24T00:00:07Z,43,TA120-T246183
1695513607000,2023-09-24T00:00:07Z,54.5,TA120-T246191
1695513608000,2023-09-24T00:00:08Z,42.9,TA120-T246183
1695513608000,2023-09-24T00:00:08Z,54.6,TA120-T246191
1695513608000,2023-09-24T00:00:08Z,42.9,TA120-T246184
1695513608000,2023-09-24T00:00:08Z,56.4,TA120-T246187
1695513609000,2023-09-24T00:00:09Z,42.1,TA120-T246184
1695513609000,2023-09-24T00:00:09Z,56.9,TA120-T246187
1695513609000,2023-09-24T00:00:09Z,43,TA120-T246183
1695513609000,2023-09-24T00:00:09Z,54.5,TA120-T246191
1695513610000,2023-09-24T00:00:10Z,42.7,TA120-T246183
1695513610000,2023-09-24T00:00:10Z,52.4,TA120-T246191
1695513610000,2023-09-24T00:00:10Z,41,TA120-T246184
1695513610000,2023-09-24T00:00:10Z,57.5,TA120-T246187
1695513611000,2023-09-24T00:00:11Z,40.6,TA120-T246184
1695513611000,2023-09-24T00:00:11Z,59.1,TA120-T246187
1695513611000,2023-09-24T00:00:11Z,42.9,TA120-T246183
1695513611000,2023-09-24T00:00:11Z,52,TA120-T246191
1695513612000,2023-09-24T00:00:12Z,42.9,TA120-T246183
1695513612000,2023-09-24T00:00:12Z,50.4,TA120-T246191
1695513612000,2023-09-24T00:00:12Z,40.4,TA120-T246184
1695513612000,2023-09-24T00:00:12Z,59,TA120-T246187
1695513613000,2023-09-24T00:00:13Z,40.2,TA120-T246184
1695513613000,2023-09-24T00:00:13Z,59.8,TA120-T246187
1695513613000,2023-09-24T00:00:13Z,43,TA120-T246183
1695513613000,2023-09-24T00:00:13Z,49.2,TA120-T246191
1695513614000,2023-09-24T00:00:14Z,43.1,TA120-T246183
1695513614000,2023-09-24T00:00:14Z,49.1,TA120-T246191
1695513614000,2023-09-24T00:00:14Z,40.4,TA120-T246184
1695513614000,2023-09-24T00:00:14Z,59,TA120-T246187
1695513615000,2023-09-24T00:00:15Z,40.7,TA120-T246184
1695513615000,2023-09-24T00:00:15Z,59.2,TA120-T246187
1695513615000,2023-09-24T00:00:15Z,43.1,TA120-T246183
1695513615000,2023-09-24T00:00:15Z,48.8,TA120-T246191
1695513616000,2023-09-24T00:00:16Z,43.5,TA120-T246183
1695513616000,2023-09-24T00:00:16Z,48.1,TA120-T246191
1695513616000,2023-09-24T00:00:16Z,40.6,TA120-T246184
1695513616000,2023-09-24T00:00:16Z,60.7,TA120-T246187
1695513617000,2023-09-24T00:00:17Z,41,TA120-T246184
1695513617000,2023-09-24T00:00:17Z,61.1,TA120-T246187
1695513617000,2023-09-24T00:00:17Z,43.2,TA120-T246183
1695513617000,2023-09-24T00:00:17Z,48.4,TA120-T246191
1695513618000,2023-09-24T00:00:18Z,43.2,TA120-T246183
1695513618000,2023-09-24T00:00:18Z,48.5,TA120-T246191
1695513618000,2023-09-24T00:00:18Z,41.2,TA120-T246184
1695513618000,2023-09-24T00:00:18Z,60.8,TA120-T246187
1695513619000,2023-09-24T00:00:19Z,41.7,TA120-T246184
1695513619000,2023-09-24T00:00:19Z,60.3,TA120-T246187
1695513619000,2023-09-24T00:00:19Z,43,TA120-T246183
1695513619000,2023-09-24T00:00:19Z,48.5,TA120-T246191
1695513620000,2023-09-24T00:00:20Z,43.4,TA120-T246183
1695513620000,2023-09-24T00:00:20Z,48.2,TA120-T246191
1695513620000,2023-09-24T00:00:20Z,42.3,TA120-T246184
1695513620000,2023-09-24T00:00:20Z,59.6,TA120-T246187
1695513621000,2023-09-24T00:00:21Z,43.8,TA120-T246184
1695513621000,2023-09-24T00:00:21Z,59.6,TA120-T246187
1695513621000,2023-09-24T00:00:21Z,43.3,TA120-T246183
1695513621000,2023-09-24T00:00:21Z,48.2,TA120-T246191
1695513622000,2023-09-24T00:00:22Z,43.2,TA120-T246183
1695513622000,2023-09-24T00:00:22Z,47.9,TA120-T246191
1695513622000,2023-09-24T00:00:22Z,46.6,TA120-T246184
1695513622000,2023-09-24T00:00:22Z,60.9,TA120-T246187
1695513623000,2023-09-24T00:00:23Z,46.6,TA120-T246184
1695513623000,2023-09-24T00:00:23Z,60.4,TA120-T246187
1695513623000,2023-09-24T00:00:23Z,43.1,TA120-T246183
1695513623000,2023-09-24T00:00:23Z,48.2,TA120-T246191
1695513624000,2023-09-24T00:00:24Z,43.1,TA120-T246183
1695513624000,2023-09-24T00:00:24Z,48.3,TA120-T246191
1695513624000,2023-09-24T00:00:24Z,47.7,TA120-T246184
1695513624000,2023-09-24T00:00:24Z,58.9,TA120-T246187
1695513625000,2023-09-24T00:00:25Z,46.8,TA120-T246184
1695513625000,2023-09-24T00:00:25Z,58.5,TA120-T246187
1695513625000,2023-09-24T00:00:25Z,43,TA120-T246183
1695513625000,2023-09-24T00:00:25Z,48.6,TA120-T246191
1695513626000,2023-09-24T00:00:26Z,43.1,TA120-T246183
1695513626000,2023-09-24T00:00:26Z,47.7,TA120-T246191
1695513626000,2023-09-24T00:00:26Z,47.1,TA120-T246184
1695513626000,2023-09-24T00:00:26Z,58.1,TA120-T246187
1695513627000,2023-09-24T00:00:27Z,46.5,TA120-T246184
1695513627000,2023-09-24T00:00:27Z,58.9,TA120-T246187
1695513627000,2023-09-24T00:00:27Z,43.2,TA120-T246183
1695513627000,2023-09-24T00:00:27Z,47.6,TA120-T246191
1695513628000,2023-09-24T00:00:28Z,42.9,TA120-T246183
1695513628000,2023-09-24T00:00:28Z,48.2,TA120-T246191
1695513628000,2023-09-24T00:00:28Z,46.3,TA120-T246184
1695513628000,2023-09-24T00:00:28Z,59.5,TA120-T246187
1695513629000,2023-09-24T00:00:29Z,45.5,TA120-T246184
1695513629000,2023-09-24T00:00:29Z,60.3,TA120-T246187
1695513629000,2023-09-24T00:00:29Z,42.9,TA120-T246183
1695513629000,2023-09-24T00:00:29Z,48.2,TA120-T246191
1695513630000,2023-09-24T00:00:30Z,42.9,TA120-T246183
1695513630000,2023-09-24T00:00:30Z,48.9,TA120-T246191
1695513630000,2023-09-24T00:00:30Z,44.2,TA120-T246184
1695513630000,2023-09-24T00:00:30Z,59.6,TA120-T246187
1695513631000,2023-09-24T00:00:31Z,44.3,TA120-T246184
1695513631000,2023-09-24T00:00:31Z,58.4,TA120-T246187
1695513631000,2023-09-24T00:00:31Z,43,TA120-T246183
1695513631000,2023-09-24T00:00:31Z,49.9,TA120-T246191
1695513632000,2023-09-24T00:00:32Z,43.3,TA120-T246183
1695513632000,2023-09-24T00:00:32Z,50.1,TA120-T246191
1695513632000,2023-09-24T00:00:32Z,44.3,TA120-T246184
1695513632000,2023-09-24T00:00:32Z,58.3,TA120-T246187
1695513633000,2023-09-24T00:00:33Z,44.6,TA120-T246184
1695513633000,2023-09-24T00:00:33Z,59,TA120-T246187
1695513633000,2023-09-24T00:00:33Z,43,TA120-T246183
1695513633000,2023-09-24T00:00:33Z,50.2,TA120-T246191
1695513634000,2023-09-24T00:00:34Z,43.1,TA120-T246183
1695513634000,2023-09-24T00:00:34Z,52.5,TA120-T246191
1695513634000,2023-09-24T00:00:34Z,46.3,TA120-T246184
1695513634000,2023-09-24T00:00:34Z,60.3,TA120-T246187
1695513635000,2023-09-24T00:00:35Z,48,TA120-T246184
1695513635000,2023-09-24T00:00:35Z,61,TA120-T246187
1695513635000,2023-09-24T00:00:35Z,43,TA120-T246183
1695513635000,2023-09-24T00:00:35Z,54.4,TA120-T246191
1695513636000,2023-09-24T00:00:36Z,43,TA120-T246183
1695513636000,2023-09-24T00:00:36Z,54.2,TA120-T246191
1695513636000,2023-09-24T00:00:36Z,48.6,TA120-T246184
1695513636000,2023-09-24T00:00:36Z,61.7,TA120-T246187
1695513637000,2023-09-24T00:00:37Z,48.4,TA120-T246184
1695513637000,2023-09-24T00:00:37Z,60.4,TA120-T246187
1695513637000,2023-09-24T00:00:37Z,43.2,TA120-T246183
1695513637000,2023-09-24T00:00:37Z,54.7,TA120-T246191
1695513638000,2023-09-24T00:00:38Z,42.8,TA120-T246183
1695513638000,2023-09-24T00:00:38Z,55,TA120-T246191
1695513638000,2023-09-24T00:00:38Z,48.1,TA120-T246184
1695513638000,2023-09-24T00:00:38Z,60.1,TA120-T246187
1695513639000,2023-09-24T00:00:39Z,47,TA120-T246184
1695513639000,2023-09-24T00:00:39Z,60.6,TA120-T246187
1695513639000,2023-09-24T00:00:39Z,43.1,TA120-T246183
1695513639000,2023-09-24T00:00:39Z,53.3,TA120-T246191
1695513640000,2023-09-24T00:00:40Z,43.1,TA120-T246183
1695513640000,2023-09-24T00:00:40Z,56.3,TA120-T246191
1695513640000,2023-09-24T00:00:40Z,45.5,TA120-T246184
1695513640000,2023-09-24T00:00:40Z,60.7,TA120-T246187
1695513641000,2023-09-24T00:00:41Z,44.5,TA120-T246184
1695513641000,2023-09-24T00:00:41Z,61.1,TA120-T246187
1695513641000,2023-09-24T00:00:41Z,43,TA120-T246183
1695513641000,2023-09-24T00:00:41Z,58.8,TA120-T246191
1695513642000,2023-09-24T00:00:42Z,42.9,TA120-T246183
1695513642000,2023-09-24T00:00:42Z,57.9,TA120-T246191
1695513642000,2023-09-24T00:00:42Z,44.1,TA120-T246184
1695513642000,2023-09-24T00:00:42Z,61.3,TA120-T246187
1695513643000,2023-09-24T00:00:43Z,43.3,TA120-T246184
1695513643000,2023-09-24T00:00:43Z,60.8,TA120-T246187
1695513643000,2023-09-24T00:00:43Z,43.1,TA120-T246183
1695513643000,2023-09-24T00:00:43Z,57.3,TA120-T246191
1695513644000,2023-09-24T00:00:44Z,43.1,TA120-T246183
1695513644000,2023-09-24T00:00:44Z,53.4,TA120-T246191
1695513644000,2023-09-24T00:00:44Z,42.5,TA120-T246184
1695513644000,2023-09-24T00:00:44Z,60.3,TA120-T246187
1695513645000,2023-09-24T00:00:45Z,42,TA120-T246184
1695513645000,2023-09-24T00:00:45Z,62.2,TA120-T246187
1695513645000,2023-09-24T00:00:45Z,43.1,TA120-T246183
1695513645000,2023-09-24T00:00:45Z,50.8,TA120-T246191
1695513646000,2023-09-24T00:00:46Z,43.3,TA120-T246183
1695513646000,2023-09-24T00:00:46Z,49.4,TA120-T246191
1695513646000,2023-09-24T00:00:46Z,41.7,TA120-T246184
1695513646000,2023-09-24T00:00:46Z,61.4,TA120-T246187
1695513647000,2023-09-24T00:00:47Z,41.6,TA120-T246184
1695513647000,2023-09-24T00:00:47Z,60.9,TA120-T246187
1695513647000,2023-09-24T00:00:47Z,43.1,TA120-T246183
1695513647000,2023-09-24T00:00:47Z,49.1,TA120-T246191
1695513648000,2023-09-24T00:00:48Z,43.1,TA120-T246183
1695513648000,2023-09-24T00:00:48Z,48.4,TA120-T246191
1695513648000,2023-09-24T00:00:48Z,40.9,TA120-T246184
1695513648000,2023-09-24T00:00:48Z,60.1,TA120-T246187
1695513649000,2023-09-24T00:00:49Z,41.2,TA120-T246184
1695513649000,2023-09-24T00:00:49Z,60.5,TA120-T246187
1695513649000,2023-09-24T00:00:49Z,43.1,TA120-T246183
1695513649000,2023-09-24T00:00:49Z,48.5,TA120-T246191
1695513650000,2023-09-24T00:00:50Z,43.1,TA120-T246183
1695513650000,2023-09-24T00:00:50Z,47.9,TA120-T246191
1695513650000,2023-09-24T00:00:50Z,41.4,TA120-T246184
1695513650000,2023-09-24T00:00:50Z,59.5,TA120-T246187
1695513651000,2023-09-24T00:00:51Z,40.4,TA120-T246184
1695513651000,2023-09-24T00:00:51Z,58.9,TA120-T246187
1695513651000,2023-09-24T00:00:51Z,43.1,TA120-T246183
1695513651000,2023-09-24T00:00:51Z,48.2,TA120-T246191
1695513652000,2023-09-24T00:00:52Z,43.4,TA120-T246183
1695513652000,2023-09-24T00:00:52Z,48.7,TA120-T246191
1695513652000,2023-09-24T00:00:52Z,40.4,TA120-T246184
1695513652000,2023-09-24T00:00:52Z,59,TA120-T246187
1695513653000,2023-09-24T00:00:53Z,40.2,TA120-T246184
1695513653000,2023-09-24T00:00:53Z,58.5,TA120-T246187
1695513653000,2023-09-24T00:00:53Z,43.1,TA120-T246183
1695513653000,2023-09-24T00:00:53Z,48.3,TA120-T246191
1695513654000,2023-09-24T00:00:54Z,43.1,TA120-T246183
1695513654000,2023-09-24T00:00:54Z,48,TA120-T246191
1695513654000,2023-09-24T00:00:54Z,40.3,TA120-T246184
1695513654000,2023-09-24T00:00:54Z,58.2,TA120-T246187
1695513655000,2023-09-24T00:00:55Z,40.5,TA120-T246184
1695513655000,2023-09-24T00:00:55Z,58,TA120-T246187
1695513655000,2023-09-24T00:00:55Z,42.9,TA120-T246183
1695513655000,2023-09-24T00:00:55Z,48.5,TA120-T246191
1695513656000,2023-09-24T00:00:56Z,43.1,TA120-T246183
1695513656000,2023-09-24T00:00:56Z,47.4,TA120-T246191
1695513656000,2023-09-24T00:00:56Z,40.5,TA120-T246184
1695513656000,2023-09-24T00:00:56Z,58.1,TA120-T246187
1695513657000,2023-09-24T00:00:57Z,41.8,TA120-T246184
1695513657000,2023-09-24T00:00:57Z,57.6,TA120-T246187
1695513657000,2023-09-24T00:00:57Z,43,TA120-T246183
1695513657000,2023-09-24T00:00:57Z,48.1,TA120-T246191
1695513658000,2023-09-24T00:00:58Z,42.9,TA120-T246183
1695513658000,2023-09-24T00:00:58Z,47.6,TA120-T246191
1695513658000,2023-09-24T00:00:58Z,42.8,TA120-T246184
1695513658000,2023-09-24T00:00:58Z,58.5,TA120-T246187
1695513659000,2023-09-24T00:00:59Z,45.8,TA120-T246184
1695513659000,2023-09-24T00:00:59Z,56.6,TA120-T246187
1695513659000,2023-09-24T00:00:59Z,42.9,TA120-T246183
1695513659000,2023-09-24T00:00:59Z,48,TA120-T246191
1695513660000,2023-09-24T00:01:00Z,43,TA120-T246183
1695513660000,2023-09-24T00:01:00Z,47.8,TA120-T246191
1695513660000,2023-09-24T00:01:00Z,49.4,TA120-T246184
1695513660000,2023-09-24T00:01:00Z,57.3,TA120-T246187
1695513661000,2023-09-24T00:01:01Z,54.5,TA120-T246184
1695513661000,2023-09-24T00:01:01Z,57.7,TA120-T246187
1695513661000,2023-09-24T00:01:01Z,42.7,TA120-T246183
1695513661000,2023-09-24T00:01:01Z,47.7,TA120-T246191
1695513662000,2023-09-24T00:01:02Z,42.9,TA120-T246183
1695513662000,2023-09-24T00:01:02Z,48.6,TA120-T246191
1695513662000,2023-09-24T00:01:02Z,55.2,TA120-T246184
1695513662000,2023-09-24T00:01:02Z,57.6,TA120-T246187
1695513663000,2023-09-24T00:01:03Z,54,TA120-T246184
1695513663000,2023-09-24T00:01:03Z,59,TA120-T246187
1695513663000,2023-09-24T00:01:03Z,43,TA120-T246183
1695513663000,2023-09-24T00:01:03Z,47.9,TA120-T246191
1695513664000,2023-09-24T00:01:04Z,43,TA120-T246183
1695513664000,2023-09-24T00:01:04Z,47.6,TA120-T246191
1695513664000,2023-09-24T00:01:04Z,52.7,TA120-T246184
1695513664000,2023-09-24T00:01:04Z,59.2,TA120-T246187
1695513665000,2023-09-24T00:01:05Z,53.3,TA120-T246184
1695513665000,2023-09-24T00:01:05Z,58,TA120-T246187
1695513665000,2023-09-24T00:01:05Z,43,TA120-T246183
1695513665000,2023-09-24T00:01:05Z,47.9,TA120-T246191
1695513666000,2023-09-24T00:01:06Z,43.2,TA120-T246183
1695513666000,2023-09-24T00:01:06Z,47.8,TA120-T246191
1695513666000,2023-09-24T00:01:06Z,52.2,TA120-T246184
1695513666000,2023-09-24T00:01:06Z,57.2,TA120-T246187
1695513667000,2023-09-24T00:01:07Z,49.7,TA120-T246184
1695513667000,2023-09-24T00:01:07Z,57.9,TA120-T246187
1695513667000,2023-09-24T00:01:07Z,43.2,TA120-T246183
1695513667000,2023-09-24T00:01:07Z,48.3,TA120-T246191
1695513668000,2023-09-24T00:01:08Z,43.2,TA120-T246183
1695513668000,2023-09-24T00:01:08Z,48.7,TA120-T246191
1695513668000,2023-09-24T00:01:08Z,48.5,TA120-T246184
1695513668000,2023-09-24T00:01:08Z,57.9,TA120-T246187
1695513669000,2023-09-24T00:01:09Z,49.9,TA120-T246184
1695513669000,2023-09-24T00:01:09Z,57.8,TA120-T246187
1695513669000,2023-09-24T00:01:09Z,43,TA120-T246183
1695513669000,2023-09-24T00:01:09Z,48.3,TA120-T246191
1695513670000,2023-09-24T00:01:10Z,43,TA120-T246183
1695513670000,2023-09-24T00:01:10Z,48.2,TA120-T246191
1695513670000,2023-09-24T00:01:10Z,52.1,TA120-T246184
1695513670000,2023-09-24T00:01:10Z,58.5,TA120-T246187
1695513671000,2023-09-24T00:01:11Z,52.8,TA120-T246184
1695513671000,2023-09-24T00:01:11Z,57.7,TA120-T246187
1695513671000,2023-09-24T00:01:11Z,43,TA120-T246183
1695513671000,2023-09-24T00:01:11Z,49.1,TA120-T246191
1695513672000,2023-09-24T00:01:12Z,43,TA120-T246183
1695513672000,2023-09-24T00:01:12Z,49.4,TA120-T246191
1695513672000,2023-09-24T00:01:12Z,50.4,TA120-T246184
1695513672000,2023-09-24T00:01:12Z,58.2,TA120-T246187
1695513673000,2023-09-24T00:01:13Z,47.5,TA120-T246184
1695513673000,2023-09-24T00:01:13Z,58.3,TA120-T246187
1695513673000,2023-09-24T00:01:13Z,42.8,TA120-T246183
1695513673000,2023-09-24T00:01:13Z,50,TA120-T246191
1695513674000,2023-09-24T00:01:14Z,43.1,TA120-T246183
1695513674000,2023-09-24T00:01:14Z,50.6,TA120-T246191
1695513674000,2023-09-24T00:01:14Z,44.4,TA120-T246184
1695513674000,2023-09-24T00:01:14Z,57.6,TA120-T246187
1695513675000,2023-09-24T00:01:15Z,43.1,TA120-T246184
1695513675000,2023-09-24T00:01:15Z,57.2,TA120-T246187
1695513675000,2023-09-24T00:01:15Z,43.4,TA120-T246183
1695513675000,2023-09-24T00:01:15Z,50.6,TA120-T246191
1695513676000,2023-09-24T00:01:16Z,43,TA120-T246183
1695513676000,2023-09-24T00:01:16Z,51,TA120-T246191
1695513676000,2023-09-24T00:01:16Z,42.2,TA120-T246184
1695513676000,2023-09-24T00:01:16Z,57.5,TA120-T246187
1695513677000,2023-09-24T00:01:17Z,41.8,TA120-T246184
1695513677000,2023-09-24T00:01:17Z,58.5,TA120-T246187
1695513677000,2023-09-24T00:01:17Z,42.9,TA120-T246183
1695513677000,2023-09-24T00:01:17Z,51.3,TA120-T246191
1695513678000,2023-09-24T00:01:18Z,43.3,TA120-T246183
1695513678000,2023-09-24T00:01:18Z,50.3,TA120-T246191
1695513678000,2023-09-24T00:01:18Z,41.2,TA120-T246184
1695513678000,2023-09-24T00:01:18Z,58.8,TA120-T246187
1695513679000,2023-09-24T00:01:19Z,40.8,TA120-T246184
1695513679000,2023-09-24T00:01:19Z,58.4,TA120-T246187
1695513679000,2023-09-24T00:01:19Z,42.7,TA120-T246183
1695513679000,2023-09-24T00:01:19Z,50,TA120-T246191
1695513680000,2023-09-24T00:01:20Z,43.1,TA120-T246183
1695513680000,2023-09-24T00:01:20Z,52.1,TA120-T246191
1695513680000,2023-09-24T00:01:20Z,40.3,TA120-T246184
1695513680000,2023-09-24T00:01:20Z,57.3,TA120-T246187
1695513681000,2023-09-24T00:01:21Z,39.9,TA120-T246184
1695513681000,2023-09-24T00:01:21Z,57.2,TA120-T246187
1695513681000,2023-09-24T00:01:21Z,43.2,TA120-T246183
1695513681000,2023-09-24T00:01:21Z,53,TA120-T246191
1695513682000,2023-09-24T00:01:22Z,43.2,TA120-T246183
1695513682000,2023-09-24T00:01:22Z,52.1,TA120-T246191
1695513682000,2023-09-24T00:01:22Z,42.2,TA120-T246184
1695513682000,2023-09-24T00:01:22Z,56.4,TA120-T246187
1695513683000,2023-09-24T00:01:23Z,40.1,TA120-T246184
1695513683000,2023-09-24T00:01:23Z,56.1,TA120-T246187
1695513683000,2023-09-24T00:01:23Z,42.9,TA120-T246183
1695513683000,2023-09-24T00:01:23Z,52,TA120-T246191
1695513684000,2023-09-24T00:01:24Z,43.2,TA120-T246183
1695513684000,2023-09-24T00:01:24Z,52.3,TA120-T246191
1695513684000,2023-09-24T00:01:24Z,41.8,TA120-T246184
1695513684000,2023-09-24T00:01:24Z,56.1,TA120-T246187
1695513685000,2023-09-24T00:01:25Z,41,TA120-T246184
1695513685000,2023-09-24T00:01:25Z,57.3,TA120-T246187
1695513685000,2023-09-24T00:01:25Z,42.9,TA120-T246183
1695513685000,2023-09-24T00:01:25Z,52.5,TA120-T246191
1695513686000,2023-09-24T00:01:26Z,42.9,TA120-T246183
1695513686000,2023-09-24T00:01:26Z,52.1,TA120-T246191
1695513686000,2023-09-24T00:01:26Z,43.4,TA120-T246184
1695513686000,2023-09-24T00:01:26Z,56.7,TA120-T246187
1695513687000,2023-09-24T00:01:27Z,45.5,TA120-T246184
1695513687000,2023-09-24T00:01:27Z,58,TA120-T246187
1695513687000,2023-09-24T00:01:27Z,43.1,TA120-T246183
1695513687000,2023-09-24T00:01:27Z,51.3,TA120-T246191
1695513688000,2023-09-24T00:01:28Z,43.2,TA120-T246183
1695513688000,2023-09-24T00:01:28Z,50.7,TA120-T246191
1695513688000,2023-09-24T00:01:28Z,49,TA120-T246184
1695513688000,2023-09-24T00:01:28Z,58.3,TA120-T246187
1695513689000,2023-09-24T00:01:29Z,51.8,TA120-T246184
1695513689000,2023-09-24T00:01:29Z,57.1,TA120-T246187
1695513689000,2023-09-24T00:01:29Z,42.9,TA120-T246183
1695513689000,2023-09-24T00:01:29Z,50.1,TA120-T246191
1695513690000,2023-09-24T00:01:30Z,43.1,TA120-T246183
1695513690000,2023-09-24T00:01:30Z,49.3,TA120-T246191
1695513690000,2023-09-24T00:01:30Z,51.9,TA120-T246184
1695513690000,2023-09-24T00:01:30Z,57.4,TA120-T246187
1695513691000,2023-09-24T00:01:31Z,48.9,TA120-T246184
1695513691000,2023-09-24T00:01:31Z,56.8,TA120-T246187
1695513691000,2023-09-24T00:01:31Z,43,TA120-T246183
1695513691000,2023-09-24T00:01:31Z,49.5,TA120-T246191
1695513692000,2023-09-24T00:01:32Z,43.3,TA120-T246183
1695513692000,2023-09-24T00:01:32Z,48.7,TA120-T246191
1695513692000,2023-09-24T00:01:32Z,46.3,TA120-T246184
1695513692000,2023-09-24T00:01:32Z,56.9,TA120-T246187
1695513693000,2023-09-24T00:01:33Z,45.5,TA120-T246184
1695513693000,2023-09-24T00:01:33Z,58.2,TA120-T246187
1695513693000,2023-09-24T00:01:33Z,43,TA120-T246183
1695513693000,2023-09-24T00:01:33Z,49.3,TA120-T246191
1695513694000,2023-09-24T00:01:34Z,43,TA120-T246183
1695513694000,2023-09-24T00:01:34Z,48.8,TA120-T246191
1695513694000,2023-09-24T00:01:34Z,43.3,TA120-T246184
1695513694000,2023-09-24T00:01:34Z,57.1,TA120-T246187
1695513695000,2023-09-24T00:01:35Z,43.1,TA120-T246184
1695513695000,2023-09-24T00:01:35Z,56.7,TA120-T246187
1695513695000,2023-09-24T00:01:35Z,43.1,TA120-T246183
1695513695000,2023-09-24T00:01:35Z,48.6,TA120-T246191
1695513696000,2023-09-24T00:01:36Z,42.9,TA120-T246183
1695513696000,2023-09-24T00:01:36Z,48.4,TA120-T246191
1695513696000,2023-09-24T00:01:36Z,41.9,TA120-T246184
1695513696000,2023-09-24T00:01:36Z,57.2,TA120-T246187
1695513697000,2023-09-24T00:01:37Z,41.4,TA120-T246184
1695513697000,2023-09-24T00:01:37Z,57.1,TA120-T246187
1695513697000,2023-09-24T00:01:37Z,43,TA120-T246183
1695513697000,2023-09-24T00:01:37Z,48.2,TA120-T246191
1695513698000,2023-09-24T00:01:38Z,42.9,TA120-T246183
1695513698000,2023-09-24T00:01:38Z,48.2,TA120-T246191
1695513698000,2023-09-24T00:01:38Z,41,TA120-T246184
1695513698000,2023-09-24T00:01:38Z,57.3,TA120-T246187
1695513699000,2023-09-24T00:01:39Z,40.3,TA120-T246184
1695513699000,2023-09-24T00:01:39Z,58.2,TA120-T246187
1695513699000,2023-09-24T00:01:39Z,43.1,TA120-T246183
1695513699000,2023-09-24T00:01:39Z,47.8,TA120-T246191
1695513700000,2023-09-24T00:01:40Z,43.2,TA120-T246183
1695513700000,2023-09-24T00:01:40Z,48.8,TA120-T246191
1695513700000,2023-09-24T00:01:40Z,40.5,TA120-T246184
1695513700000,2023-09-24T00:01:40Z,58,TA120-T246187
1695513701000,2023-09-24T00:01:41Z,40.2,TA120-T246184
1695513701000,2023-09-24T00:01:41Z,57.9,TA120-T246187
1695513701000,2023-09-24T00:01:41Z,43.2,TA120-T246183
1695513701000,2023-09-24T00:01:41Z,48.5,TA120-T246191
1695513702000,2023-09-24T00:01:42Z,42.9,TA120-T246183
1695513702000,2023-09-24T00:01:42Z,48.6,TA120-T246191
1695513702000,2023-09-24T00:01:42Z,39.9,TA120-T246184
1695513702000,2023-09-24T00:01:42Z,56.4,TA120-T246187
1695513703000,2023-09-24T00:01:43Z,42.1,TA120-T246184
1695513703000,2023-09-24T00:01:43Z,54.9,TA120-T246187
1695513703000,2023-09-24T00:01:43Z,43.1,TA120-T246183
1695513703000,2023-09-24T00:01:43Z,48.5,TA120-T246191
1695513704000,2023-09-24T00:01:44Z,42.9,TA120-T246183
1695513704000,2023-09-24T00:01:44Z,48.8,TA120-T246191
1695513704000,2023-09-24T00:01:44Z,39.6,TA120-T246184
1695513704000,2023-09-24T00:01:44Z,55.2,TA120-T246187
1695513705000,2023-09-24T00:01:45Z,40.1,TA120-T246184
1695513705000,2023-09-24T00:01:45Z,55.8,TA120-T246187
1695513705000,2023-09-24T00:01:45Z,43,TA120-T246183
1695513705000,2023-09-24T00:01:45Z,47.6,TA120-T246191
1695513706000,2023-09-24T00:01:46Z,42.9,TA120-T246183
1695513706000,2023-09-24T00:01:46Z,48.5,TA120-T246191
1695513706000,2023-09-24T00:01:46Z,39.5,TA120-T246184
