time,readable_time,dBA,dev-id
1698796819000,2023-11-01T00:00:19Z,71.2,TA120-T246184
1698796820000,2023-11-01T00:00:20Z,38.6,TA120-T246174
1698796833000,2023-11-01T00:00:33Z,50.2,TA120-T246187
1698796853000,2023-11-01T00:00:53Z,45.3,TA120-T246183
1698796854000,2023-11-01T00:00:54Z,56.8,TA120-T246191
1698796879000,2023-11-01T00:01:19Z,67.9,TA120-T246184
1698796880000,2023-11-01T00:01:20Z,38.6,TA120-T246174
1698796893000,2023-11-01T00:01:33Z,48.8,TA120-T246187
1698796913000,2023-11-01T00:01:53Z,45.3,TA120-T246183
1698796914000,2023-11-01T00:01:54Z,51.6,TA120-T246191
1698796939000,2023-11-01T00:02:19Z,73.1,TA120-T246184
1698796940000,2023-11-01T00:02:20Z,38.5,TA120-T246174
1698796953000,2023-11-01T00:02:33Z,49.2,TA120-T246187
1698796973000,2023-11-01T00:02:53Z,45.3,TA120-T246183
1698796974000,2023-11-01T00:02:54Z,48.8,TA120-T246191
1698796999000,2023-11-01T00:03:19Z,62.3,TA120-T246184
1698797000000,2023-11-01T00:03:20Z,38.5,TA120-T246174
1698797013000,2023-11-01T00:03:33Z,46.8,TA120-T246187
1698797033000,2023-11-01T00:03:53Z,45.2,TA120-T246183
1698797034000,2023-11-01T00:03:54Z,55.2,TA120-T246191
1698797059000,2023-11-01T00:04:19Z,78.5,TA120-T246184
1698797060000,2023-11-01T00:04:20Z,38.5,TA120-T246174
1698797073000,2023-11-01T00:04:33Z,48.6,TA120-T246187
1698797093000,2023-11-01T00:04:53Z,45.2,TA120-T246183
1698797094000,2023-11-01T00:04:54Z,51.3,TA120-T246191
1698797119000,2023-11-01T00:05:19Z,76.4,TA120-T246184
1698797120000,2023-11-01T00:05:20Z,38.6,TA120-T246174
1698797133000,2023-11-01T00:05:33Z,48.8,TA120-T246187
1698797153000,2023-11-01T00:05:53Z,45.2,TA120-T246183
1698797154000,2023-11-01T00:05:54Z,49.2,TA120-T246191
1698797179000,2023-11-01T00:06:19Z,65.8,TA120-T246184
1698797180000,2023-11-01T00:06:20Z,38.6,TA120-T246174
1698797193000,2023-11-01T00:06:33Z,47.2,TA120-T246187
1698797213000,2023-11-01T00:06:53Z,45.3,TA120-T246183
1698797214000,2023-11-01T00:06:54Z,48.9,TA120-T246191
1698797239000,2023-11-01T00:07:19Z,62.1,TA120-T246184
1698797240000,2023-11-01T00:07:20Z,38.6,TA120-T246174
1698797253000,2023-11-01T00:07:33Z,47,TA120-T246187
1698797273000,2023-11-01T00:07:53Z,45.3,TA120-T246183
1698797274000,2023-11-01T00:07:54Z,50.4,TA120-T246191
1698797299000,2023-11-01T00:08:19Z,70.8,TA120-T246184
1698797300000,2023-11-01T00:08:20Z,38.6,TA120-T246174
1698797313000,2023-11-01T00:08:33Z,48.2,TA120-T246187
1698797333000,2023-11-01T00:08:53Z,45.3,TA120-T246183
1698797334000,2023-11-01T00:08:54Z,57.5,TA120-T246191
1698797359000,2023-11-01T00:09:19Z,71.1,TA120-T246184
1698797360000,2023-11-01T00:09:20Z,38.7,TA120-T246174
1698797373000,2023-11-01T00:09:33Z,48.1,TA120-T246187
1698797393000,2023-11-01T00:09:53Z,45.3,TA120-T246183
1698797394000,2023-11-01T00:09:54Z,54.1,TA120-T246191
1698797419000,2023-11-01T00:10:19Z,52.7,TA120-T246184
1698797420000,2023-11-01T00:10:20Z,38.7,TA120-T246174
1698797433000,2023-11-01T00:10:33Z,48.4,TA120-T246187
1698797453000,2023-11-01T00:10:53Z,45.2,TA120-T246183
1698797454000,2023-11-01T00:10:54Z,58.4,TA120-T246191
1698797479000,2023-11-01T00:11:19Z,63,TA120-T246184
1698797480000,2023-11-01T00:11:20Z,38.5,TA120-T246174
1698797493000,2023-11-01T00:11:33Z,49.2,TA120-T246187
1698797513000,2023-11-01T00:11:53Z,45.3,TA120-T246183
1698797514000,2023-11-01T00:11:54Z,50,TA120-T246191
1698797539000,2023-11-01T00:12:19Z,53.1,TA120-T246184
1698797540000,2023-11-01T00:12:20Z,38.7,TA120-T246174
1698797553000,2023-11-01T00:12:33Z,52.3,TA120-T246187
1698797573000,2023-11-01T00:12:53Z,45.2,TA120-T246183
1698797574000,2023-11-01T00:12:54Z,57.5,TA120-T246191
1698797599000,2023-11-01T00:13:19Z,63.3,TA120-T246184
1698797600000,2023-11-01T00:13:20Z,38.6,TA120-T246174
1698797613000,2023-11-01T00:13:33Z,47.6,TA120-T246187
1698797633000,2023-11-01T00:13:53Z,45.3,TA120-T246183
1698797634000,2023-11-01T00:13:54Z,49.8,TA120-T246191
1698797659000,2023-11-01T00:14:19Z,63.5,TA120-T246184
1698797660000,2023-11-01T00:14:20Z,38.7,TA120-T246174
1698797673000,2023-11-01T00:14:33Z,48.3,TA120-T246187
1698797693000,2023-11-01T00:14:53Z,45.3,TA120-T246183
1698797694000,2023-11-01T00:14:54Z,49.6,TA120-T246191
1698797719000,2023-11-01T00:15:19Z,65.4,TA120-T246184
1698797720000,2023-11-01T00:15:20Z,38.7,TA120-T246174
1698797733000,2023-11-01T00:15:33Z,48.1,TA120-T246187
1698797753000,2023-11-01T00:15:53Z,45.3,TA120-T246183
1698797754000,2023-11-01T00:15:54Z,52.3,TA120-T246191
1698797779000,2023-11-01T00:16:19Z,55,TA120-T246184
1698797780000,2023-11-01T00:16:20Z,38.5,TA120-T246174
1698797793000,2023-11-01T00:16:33Z,52.3,TA120-T246187
1698797813000,2023-11-01T00:16:53Z,45.3,TA120-T246183
1698797814000,2023-11-01T00:16:54Z,52.1,TA120-T246191
1698797839000,2023-11-01T00:17:19Z,62,TA120-T246184
1698797840000,2023-11-01T00:17:20Z,38.6,TA120-T246174
1698797853000,2023-11-01T00:17:33Z,47.4,TA120-T246187
1698797873000,2023-11-01T00:17:53Z,45.3,TA120-T246183
1698797874000,2023-11-01T00:17:54Z,55.1,TA120-T246191
1698797899000,2023-11-01T00:18:19Z,52.3,TA120-T246184
1698797900000,2023-11-01T00:18:20Z,38.6,TA120-T246174
1698797913000,2023-11-01T00:18:33Z,48.9,TA120-T246187
1698797933000,2023-11-01T00:18:53Z,45.2,TA120-T246183
1698797934000,2023-11-01T00:18:54Z,52.8,TA120-T246191
1698797959000,2023-11-01T00:19:19Z,61.5,TA120-T246184
1698797960000,2023-11-01T00:19:20Z,38.6,TA120-T246174
1698797973000,2023-11-01T00:19:33Z,47.1,TA120-T246187
1698797993000,2023-11-01T00:19:53Z,45.3,TA120-T246183
1698797994000,2023-11-01T00:19:54Z,50.1,TA120-T246191
1698798019000,2023-11-01T00:20:19Z,59.3,TA120-T246184
1698798020000,2023-11-01T00:20:20Z,38.5,TA120-T246174
1698798033000,2023-11-01T00:20:33Z,47.9,TA120-T246187
1698798053000,2023-11-01T00:20:53Z,45.3,TA120-T246183
1698798054000,2023-11-01T00:20:54Z,54.7,TA120-T246191
1698798079000,2023-11-01T00:21:19Z,69.3,TA120-T246184
1698798080000,2023-11-01T00:21:20Z,38.5,TA120-T246174
1698798093000,2023-11-01T00:21:33Z,47.2,TA120-T246187
1698798113000,2023-11-01T00:21:53Z,45.3,TA120-T246183
1698798114000,2023-11-01T00:21:54Z,50,TA120-T246191
1698798139000,2023-11-01T00:22:19Z,68.7,TA120-T246184
1698798140000,2023-11-01T00:22:20Z,38.6,TA120-T246174
1698798153000,2023-11-01T00:22:33Z,47.5,TA120-T246187
1698798173000,2023-11-01T00:22:53Z,45.3,TA120-T246183
1698798174000,2023-11-01T00:22:54Z,49.9,TA120-T246191
1698798199000,2023-11-01T00:23:19Z,68.3,TA120-T246184
1698798200000,2023-11-01T00:23:20Z,38.6,TA120-T246174
1698798213000,2023-11-01T00:23:33Z,48.1,TA120-T246187
1698798233000,2023-11-01T00:23:53Z,45.2,TA120-T246183
1698798234000,2023-11-01T00:23:54Z,56.7,TA120-T246191
1698798259000,2023-11-01T00:24:19Z,69,TA120-T246184
1698798260000,2023-11-01T00:24:20Z,38.5,TA120-T246174
1698798273000,2023-11-01T00:24:33Z,49,TA120-T246187
1698798293000,2023-11-01T00:24:53Z,45.2,TA120-T246183
1698798294000,2023-11-01T00:24:54Z,49.5,TA120-T246191
1698798319000,2023-11-01T00:25:19Z,61.9,TA120-T246184
1698798320000,2023-11-01T00:25:20Z,38.6,TA120-T246174
1698798333000,2023-11-01T00:25:33Z,47.4,TA120-T246187
1698798353000,2023-11-01T00:25:53Z,45.2,TA120-T246183
1698798354000,2023-11-01T00:25:54Z,52.2,TA120-T246191
1698798379000,2023-11-01T00:26:19Z,53.7,TA120-T246184
1698798380000,2023-11-01T00:26:20Z,38.5,TA120-T246174
1698798393000,2023-11-01T00:26:33Z,47.1,TA120-T246187
1698798413000,2023-11-01T00:26:53Z,45.2,TA120-T246183
1698798414000,2023-11-01T00:26:54Z,50.5,TA120-T246191
1698798439000,2023-11-01T00:27:19Z,72.9,TA120-T246184
1698798440000,2023-11-01T00:27:20Z,38.6,TA120-T246174
1698798453000,2023-11-01T00:27:33Z,49.5,TA120-T246187
1698798473000,2023-11-01T00:27:53Z,45.3,TA120-T246183
1698798474000,2023-11-01T00:27:54Z,50,TA120-T246191
1698798499000,2023-11-01T00:28:19Z,63.2,TA120-T246184
1698798500000,2023-11-01T00:28:20Z,38.7,TA120-T246174
1698798513000,2023-11-01T00:28:33Z,47.5,TA120-T246187
1698798533000,2023-11-01T00:28:53Z,45.3,TA120-T246183
1698798534000,2023-11-01T00:28:54Z,50,TA120-T246191
1698798559000,2023-11-01T00:29:19Z,54.2,TA120-T246184
1698798560000,2023-11-01T00:29:20Z,38.5,TA120-T246174
1698798573000,2023-11-01T00:29:33Z,48.7,TA120-T246187
1698798593000,2023-11-01T00:29:53Z,45.3,TA120-T246183
1698798594000,2023-11-01T00:29:54Z,50.2,TA120-T246191
1698798619000,2023-11-01T00:30:19Z,67.4,TA120-T246184
1698798620000,2023-11-01T00:30:20Z,38.7,TA120-T246174
1698798633000,2023-11-01T00:30:33Z,48.5,TA120-T246187
1698798653000,2023-11-01T00:30:53Z,45.3,TA120-T246183
1698798654000,2023-11-01T00:30:54Z,53.5,TA120-T246191
1698798679000,2023-11-01T00:31:19Z,69.8,TA120-T246184
1698798680000,2023-11-01T00:31:20Z,38.8,TA120-T246174
1698798693000,2023-11-01T00:31:33Z,46.8,TA120-T246187
1698798713000,2023-11-01T00:31:53Z,45.2,TA120-T246183
1698798714000,2023-11-01T00:31:54Z,51.7,TA120-T246191
1698798739000,2023-11-01T00:32:19Z,60,TA120-T246184
1698798740000,2023-11-01T00:32:20Z,38.5,TA120-T246174
1698798753000,2023-11-01T00:32:33Z,47.7,TA120-T246187
1698798773000,2023-11-01T00:32:53Z,45.3,TA120-T246183
1698798774000,2023-11-01T00:32:54Z,55.3,TA120-T246191
1698798799000,2023-11-01T00:33:19Z,64.6,TA120-T246184
1698798800000,2023-11-01T00:33:20Z,38.6,TA120-T246174
1698798813000,2023-11-01T00:33:33Z,47.4,TA120-T246187
1698798833000,2023-11-01T00:33:53Z,45.2,TA120-T246183
1698798834000,2023-11-01T00:33:54Z,52.1,TA120-T246191
1698798859000,2023-11-01T00:34:19Z,65.1,TA120-T246184
1698798860000,2023-11-01T00:34:20Z,38.8,TA120-T246174
1698798873000,2023-11-01T00:34:33Z,46.5,TA120-T246187
1698798893000,2023-11-01T00:34:53Z,45.3,TA120-T246183
1698798894000,2023-11-01T00:34:54Z,55.4,TA120-T246191
1698798919000,2023-11-01T00:35:19Z,58.7,TA120-T246184
1698798920000,2023-11-01T00:35:20Z,38.7,TA120-T246174
1698798933000,2023-11-01T00:35:33Z,47.7,TA120-T246187
1698798953000,2023-11-01T00:35:53Z,45.3,TA120-T246183
1698798954000,2023-11-01T00:35:54Z,56,TA120-T246191
1698798979000,2023-11-01T00:36:19Z,68.8,TA120-T246184
1698798980000,2023-11-01T00:36:20Z,38.7,TA120-T246174
1698798993000,2023-11-01T00:36:33Z,48.2,TA120-T246187
1698799013000,2023-11-01T00:36:53Z,45.2,TA120-T246183
1698799014000,2023-11-01T00:36:54Z,55.2,TA120-T246191
1698799039000,2023-11-01T00:37:19Z,64.6,TA120-T246184
1698799040000,2023-11-01T00:37:20Z,38.6,TA120-T246174
1698799053000,2023-11-01T00:37:33Z,49.3,TA120-T246187
1698799073000,2023-11-01T00:37:53Z,45.3,TA120-T246183
1698799074000,2023-11-01T00:37:54Z,50.5,TA120-T246191
1698799099000,2023-11-01T00:38:19Z,63.7,TA120-T246184
1698799100000,2023-11-01T00:38:20Z,38.7,TA120-T246174
1698799113000,2023-11-01T00:38:33Z,47.7,TA120-T246187
1698799133000,2023-11-01T00:38:53Z,45.3,TA120-T246183
1698799134000,2023-11-01T00:38:54Z,57.7,TA120-T246191
1698799159000,2023-11-01T00:39:19Z,54.5,TA120-T246184
1698799160000,2023-11-01T00:39:20Z,38.6,TA120-T246174
1698799173000,2023-11-01T00:39:33Z,48,TA120-T246187
1698799193000,2023-11-01T00:39:53Z,45.3,TA120-T246183
1698799194000,2023-11-01T00:39:54Z,52.1,TA120-T246191
1698799219000,2023-11-01T00:40:19Z,60.1,TA120-T246184
1698799220000,2023-11-01T00:40:20Z,38.7,TA120-T246174
1698799233000,2023-11-01T00:40:33Z,47.8,TA120-T246187
1698799253000,2023-11-01T00:40:53Z,45.3,TA120-T246183
1698799254000,2023-11-01T00:40:54Z,51.4,TA120-T246191
1698799279000,2023-11-01T00:41:19Z,69.5,TA120-T246184
1698799280000,2023-11-01T00:41:20Z,38.7,TA120-T246174
1698799293000,2023-11-01T00:41:33Z,53.5,TA120-T246187
1698799313000,2023-11-01T00:41:53Z,45.3,TA120-T246183
1698799314000,2023-11-01T00:41:54Z,50.3,TA120-T246191
1698799339000,2023-11-01T00:42:19Z,55,TA120-T246184
1698799340000,2023-11-01T00:42:20Z,38.7,TA120-T246174
1698799353000,2023-11-01T00:42:33Z,47.4,TA120-T246187
1698799373000,2023-11-01T00:42:53Z,45.2,TA120-T246183
1698799374000,2023-11-01T00:42:54Z,51.7,TA120-T246191
1698799399000,2023-11-01T00:43:19Z,53.6,TA120-T246184
1698799400000,2023-11-01T00:43:20Z,38.7,TA120-T246174
1698799413000,2023-11-01T00:43:33Z,48.9,TA120-T246187
1698799433000,2023-11-01T00:43:53Z,45.2,TA120-T246183
1698799434000,2023-11-01T00:43:54Z,58.4,TA120-T246191
1698799459000,2023-11-01T00:44:19Z,53,TA120-T246184
1698799460000,2023-11-01T00:44:20Z,38.7,TA120-T246174
1698799473000,2023-11-01T00:44:33Z,48.8,TA120-T246187
1698799493000,2023-11-01T00:44:53Z,45.2,TA120-T246183
1698799494000,2023-11-01T00:44:54Z,50.2,TA120-T246191
1698799519000,2023-11-01T00:45:19Z,52.9,TA120-T246184
1698799520000,2023-11-01T00:45:20Z,38.7,TA120-T246174
1698799533000,2023-11-01T00:45:33Z,47.4,TA120-T246187
1698799553000,2023-11-01T00:45:53Z,45.2,TA120-T246183
1698799554000,2023-11-01T00:45:54Z,59.8,TA120-T246191
1698799579000,2023-11-01T00:46:19Z,52.4,TA120-T246184
1698799580000,2023-11-01T00:46:20Z,38.6,TA120-T246174
1698799593000,2023-11-01T00:46:33Z,49.1,TA120-T246187
1698799613000,2023-11-01T00:46:53Z,45.3,TA120-T246183
1698799614000,2023-11-01T00:46:54Z,51.4,TA120-T246191
1698799639000,2023-11-01T00:47:19Z,52.6,TA120-T246184
1698799640000,2023-11-01T00:47:20Z,38.6,TA120-T246174
1698799653000,2023-11-01T00:47:33Z,48.9,TA120-T246187
1698799673000,2023-11-01T00:47:53Z,45.3,TA120-T246183
1698799674000,2023-11-01T00:47:54Z,50.8,TA120-T246191
1698799699000,2023-11-01T00:48:19Z,52.8,TA120-T246184
1698799700000,2023-11-01T00:48:20Z,38.6,TA120-T246174
1698799713000,2023-11-01T00:48:33Z,48.5,TA120-T246187
1698799733000,2023-11-01T00:48:53Z,45.3,TA120-T246183
1698799734000,2023-11-01T00:48:54Z,57.2,TA120-T246191
1698799759000,2023-11-01T00:49:19Z,65.4,TA120-T246184
1698799760000,2023-11-01T00:49:20Z,38.7,TA120-T246174
1698799773000,2023-11-01T00:49:33Z,48.5,TA120-T246187
1698799793000,2023-11-01T00:49:53Z,45.3,TA120-T246183
1698799794000,2023-11-01T00:49:54Z,51.1,TA120-T246191
1698799819000,2023-11-01T00:50:19Z,52.4,TA120-T246184
1698799820000,2023-11-01T00:50:20Z,38.5,TA120-T246174
1698799833000,2023-11-01T00:50:33Z,48.3,TA120-T246187
1698799853000,2023-11-01T00:50:53Z,45.3,TA120-T246183
1698799854000,2023-11-01T00:50:54Z,54.9,TA120-T246191
1698799879000,2023-11-01T00:51:19Z,63.1,TA120-T246184
1698799880000,2023-11-01T00:51:20Z,38.6,TA120-T246174
1698799893000,2023-11-01T00:51:33Z,48.8,TA120-T246187
1698799913000,2023-11-01T00:51:53Z,45.3,TA120-T246183
1698799914000,2023-11-01T00:51:54Z,54.3,TA120-T246191
1698799939000,2023-11-01T00:52:19Z,69.2,TA120-T246184
1698799940000,2023-11-01T00:52:20Z,38.6,TA120-T246174
1698799953000,2023-11-01T00:52:33Z,48.4,TA120-T246187
1698799973000,2023-11-01T00:52:53Z,45.2,TA120-T246183
1698799974000,2023-11-01T00:52:54Z,52.5,TA120-T246191
1698799999000,2023-11-01T00:53:19Z,53,TA120-T246184
1698800000000,2023-11-01T00:53:20Z,38.6,TA120-T246174
1698800013000,2023-11-01T00:53:33Z,47.3,TA120-T246187
1698800033000,2023-11-01T00:53:53Z,45.2,TA120-T246183
1698800034000,2023-11-01T00:53:54Z,50.2,TA120-T246191
1698800059000,2023-11-01T00:54:19Z,71,TA120-T246184
1698800060000,2023-11-01T00:54:20Z,38.6,TA120-T246174
1698800073000,2023-11-01T00:54:33Z,47.2,TA120-T246187
1698800093000,2023-11-01T00:54:53Z,45.3,TA120-T246183
1698800094000,2023-11-01T00:54:54Z,51.2,TA120-T246191
1698800119000,2023-11-01T00:55:19Z,71,TA120-T246184
1698800120000,2023-11-01T00:55:20Z,38.6,TA120-T246174
1698800133000,2023-11-01T00:55:33Z,48.4,TA120-T246187
1698800153000,2023-11-01T00:55:53Z,45.3,TA120-T246183
1698800154000,2023-11-01T00:55:54Z,52.2,TA120-T246191
1698800179000,2023-11-01T00:56:19Z,61.3,TA120-T246184
1698800180000,2023-11-01T00:56:20Z,38.5,TA120-T246174
1698800193000,2023-11-01T00:56:33Z,53.6,TA120-T246187
1698800213000,2023-11-01T00:56:53Z,45.2,TA120-T246183
1698800214000,2023-11-01T00:56:54Z,49.8,TA120-T246191
1698800239000,2023-11-01T00:57:19Z,64.3,TA120-T246184
1698800240000,2023-11-01T00:57:20Z,38.6,TA120-T246174
1698800253000,2023-11-01T00:57:33Z,50.4,TA120-T246187
1698800273000,2023-11-01T00:57:53Z,45.2,TA120-T246183
1698800274000,2023-11-01T00:57:54Z,54.9,TA120-T246191
1698800299000,2023-11-01T00:58:19Z,71.9,TA120-T246184
1698800300000,2023-11-01T00:58:20Z,38.5,TA120-T246174
1698800313000,2023-11-01T00:58:33Z,49.5,TA120-T246187
1698800333000,2023-11-01T00:58:53Z,45.2,TA120-T246183
1698800334000,2023-11-01T00:58:54Z,50.8,TA120-T246191
1698800359000,2023-11-01T00:59:19Z,66.7,TA120-T246184
1698800360000,2023-11-01T00:59:20Z,38.6,TA120-T246174
1698800373000,2023-11-01T00:59:33Z,50.9,TA120-T246187
1698800393000,2023-11-01T00:59:53Z,45.3,TA120-T246183
1698800394000,2023-11-01T00:59:54Z,49.7,TA120-T246191
1698800419000,2023-11-01T01:00:19Z,67.5,TA120-T246184
1698800420000,2023-11-01T01:00:20Z,38.5,TA120-T246174
1698800433000,2023-11-01T01:00:33Z,46.7,TA120-T246187
1698800453000,2023-11-01T01:00:53Z,45.3,TA120-T246183
1698800454000,2023-11-01T01:00:54Z,49.6,TA120-T246191
1698800479000,2023-11-01T01:01:19Z,60.3,TA120-T246184
1698800480000,2023-11-01T01:01:20Z,38.6,TA120-T246174
1698800493000,2023-11-01T01:01:33Z,50.8,TA120-T246187
1698800513000,2023-11-01T01:01:53Z,45.3,TA120-T246183
1698800514000,2023-11-01T01:01:54Z,54.6,TA120-T246191
1698800539000,2023-11-01T01:02:19Z,65.6,TA120-T246184
1698800540000,2023-11-01T01:02:20Z,38.6,TA120-T246174
1698800553000,2023-11-01T01:02:33Z,55.5,TA120-T246187
1698800573000,2023-11-01T01:02:53Z,45.2,TA120-T246183
1698800574000,2023-11-01T01:02:54Z,49.2,TA120-T246191
1698800599000,2023-11-01T01:03:19Z,52.8,TA120-T246184
1698800600000,2023-11-01T01:03:20Z,38.7,TA120-T246174
1698800613000,2023-11-01T01:03:33Z,48.9,TA120-T246187
1698800633000,2023-11-01T01:03:53Z,45.2,TA120-T246183
1698800634000,2023-11-01T01:03:54Z,49.8,TA120-T246191
1698800659000,2023-11-01T01:04:19Z,52.2,TA120-T246184
1698800660000,2023-11-01T01:04:20Z,38.6,TA120-T246174
1698800673000,2023-11-01T01:04:33Z,51,TA120-T246187
1698800693000,2023-11-01T01:04:53Z,45.3,TA120-T246183
1698800694000,2023-11-01T01:04:54Z,50.3,TA120-T246191
1698800719000,2023-11-01T01:05:19Z,53.5,TA120-T246184
1698800720000,2023-11-01T01:05:20Z,38.5,TA120-T246174
1698800733000,2023-11-01T01:05:33Z,48.2,TA120-T246187
1698800753000,2023-11-01T01:05:53Z,45.2,TA120-T246183
1698800754000,2023-11-01T01:05:54Z,50.6,TA120-T246191
1698800779000,2023-11-01T01:06:19Z,53.9,TA120-T246184
1698800780000,2023-11-01T01:06:20Z,38.6,TA120-T246174
1698800793000,2023-11-01T01:06:33Z,48.1,TA120-T246187
1698800813000,2023-11-01T01:06:53Z,45.3,TA120-T246183
1698800814000,2023-11-01T01:06:54Z,50.5,TA120-T246191
1698800839000,2023-11-01T01:07:19Z,69.4,TA120-T246184
1698800840000,2023-11-01T01:07:20Z,38.6,TA120-T246174
1698800853000,2023-11-01T01:07:33Z,56.8,TA120-T246187
1698800873000,2023-11-01T01:07:53Z,45.3,TA120-T246183
1698800874000,2023-11-01T01:07:54Z,50.3,TA120-T246191
1698800899000,2023-11-01T01:08:19Z,60,TA120-T246184
1698800900000,2023-11-01T01:08:20Z,38.5,TA120-T246174
1698800913000,2023-11-01T01:08:33Z,48.8,TA120-T246187
1698800933000,2023-11-01T01:08:53Z,45.2,TA120-T246183
1698800934000,2023-11-01T01:08:54Z,49.6,TA120-T246191
1698800959000,2023-11-01T01:09:19Z,69.5,TA120-T246184
1698800960000,2023-11-01T01:09:20Z,38.6,TA120-T246174
1698800973000,2023-11-01T01:09:33Z,47.9,TA120-T246187
1698800993000,2023-11-01T01:09:53Z,45.2,TA120-T246183
1698800994000,2023-11-01T01:09:54Z,57.4,TA120-T246191
1698801019000,2023-11-01T01:10:19Z,59.9,TA120-T246184
1698801020000,2023-11-01T01:10:20Z,38.5,TA120-T246174
1698801033000,2023-11-01T01:10:33Z,49,TA120-T246187
1698801053000,2023-11-01T01:10:53Z,45.2,TA120-T246183
1698801054000,2023-11-01T01:10:54Z,58,TA120-T246191
1698801079000,2023-11-01T01:11:19Z,52.6,TA120-T246184
1698801080000,2023-11-01T01:11:20Z,38.5,TA120-T246174
1698801093000,2023-11-01T01:11:33Z,50.1,TA120-T246187
1698801113000,2023-11-01T01:11:53Z,45.2,TA120-T246183
1698801114000,2023-11-01T01:11:54Z,49.7,TA120-T246191
1698801139000,2023-11-01T01:12:19Z,68.2,TA120-T246184
1698801140000,2023-11-01T01:12:20Z,38.6,TA120-T246174
1698801153000,2023-11-01T01:12:33Z,49.1,TA120-T246187
1698801173000,2023-11-01T01:12:53Z,45.3,TA120-T246183
1698801174000,2023-11-01T01:12:54Z,49.3,TA120-T246191
1698801199000,2023-11-01T01:13:19Z,62.9,TA120-T246184
1698801200000,2023-11-01T01:13:20Z,38.6,TA120-T246174
1698801213000,2023-11-01T01:13:33Z,49,TA120-T246187
1698801233000,2023-11-01T01:13:53Z,45.4,TA120-T246183
1698801234000,2023-11-01T01:13:54Z,59.2,TA120-T246191
1698801259000,2023-11-01T01:14:19Z,65.8,TA120-T246184
1698801260000,2023-11-01T01:14:20Z,38.7,TA120-T246174
1698801273000,2023-11-01T01:14:33Z,47.9,TA120-T246187
1698801293000,2023-11-01T01:14:53Z,45.3,TA120-T246183
1698801294000,2023-11-01T01:14:54Z,58,TA120-T246191
1698801319000,2023-11-01T01:15:19Z,59.3,TA120-T246184
1698801320000,2023-11-01T01:15:20Z,38.6,TA120-T246174
1698801333000,2023-11-01T01:15:33Z,49.7,TA120-T246187
1698801353000,2023-11-01T01:15:53Z,45.3,TA120-T246183
1698801354000,2023-11-01T01:15:54Z,60.1,TA120-T246191
1698801379000,2023-11-01T01:16:19Z,63.7,TA120-T246184
1698801380000,2023-11-01T01:16:20Z,38.6,TA120-T246174
1698801393000,2023-11-01T01:16:33Z,54.3,TA120-T246187
1698801413000,2023-11-01T01:16:53Z,45.2,TA120-T246183
1698801414000,2023-11-01T01:16:54Z,58.9,TA120-T246191
1698801439000,2023-11-01T01:17:19Z,60.2,TA120-T246184
1698801440000,2023-11-01T01:17:20Z,38.5,TA120-T246174
1698801453000,2023-11-01T01:17:33Z,50.1,TA120-T246187
1698801473000,2023-11-01T01:17:53Z,45.2,TA120-T246183
1698801474000,2023-11-01T01:17:54Z,55.8,TA120-T246191
1698801499000,2023-11-01T01:18:19Z,52.1,TA120-T246184
1698801500000,2023-11-01T01:18:20Z,38.5,TA120-T246174
1698801513000,2023-11-01T01:18:33Z,50,TA120-T246187
1698801533000,2023-11-01T01:18:53Z,45.2,TA120-T246183
1698801534000,2023-11-01T01:18:54Z,51.2,TA120-T246191
1698801559000,2023-11-01T01:19:19Z,52.4,TA120-T246184
1698801560000,2023-11-01T01:19:20Z,38.5,TA120-T246174
1698801573000,2023-11-01T01:19:33Z,53,TA120-T246187
1698801593000,2023-11-01T01:19:53Z,45.2,TA120-T246183
1698801594000,2023-11-01T01:19:54Z,51.5,TA120-T246191
1698801619000,2023-11-01T01:20:19Z,61.9,TA120-T246184
1698801620000,2023-11-01T01:20:20Z,38.5,TA120-T246174
1698801633000,2023-11-01T01:20:33Z,48.1,TA120-T246187
1698801653000,2023-11-01T01:20:53Z,45.2,TA120-T246183
1698801654000,2023-11-01T01:20:54Z,51.5,TA120-T246191
1698801679000,2023-11-01T01:21:19Z,69.1,TA120-T246184
1698801680000,2023-11-01T01:21:20Z,38.6,TA120-T246174
1698801693000,2023-11-01T01:21:33Z,52.8,TA120-T246187
1698801713000,2023-11-01T01:21:53Z,45.3,TA120-T246183
1698801714000,2023-11-01T01:21:54Z,55,TA120-T246191
1698801739000,2023-11-01T01:22:19Z,57.3,TA120-T246184
1698801740000,2023-11-01T01:22:20Z,38.5,TA120-T246174
1698801753000,2023-11-01T01:22:33Z,50.9,TA120-T246187
1698801773000,2023-11-01T01:22:53Z,45.3,TA120-T246183
1698801774000,2023-11-01T01:22:54Z,58.9,TA120-T246191
1698801799000,2023-11-01T01:23:19Z,67.1,TA120-T246184
1698801800000,2023-11-01T01:23:20Z,38.5,TA120-T246174
1698801813000,2023-11-01T01:23:33Z,51.8,TA120-T246187
1698801833000,2023-11-01T01:23:53Z,45.3,TA120-T246183
1698801834000,2023-11-01T01:23:54Z,53.9,TA120-T246191
1698801859000,2023-11-01T01:24:19Z,52.2,TA120-T246184
1698801860000,2023-11-01T01:24:20Z,38.6,TA120-T246174
1698801873000,2023-11-01T01:24:33Z,49.8,TA120-T246187
1698801893000,2023-11-01T01:24:53Z,45.2,TA120-T246183
1698801894000,2023-11-01T01:24:54Z,56.7,TA120-T246191
