time,readable_time,dBA,dev-id
1682380818000,2023-04-25T00:00:18Z,53.5,TA120-T246184
1682380831000,2023-04-25T00:00:31Z,57.3,TA120-T246187
1682380836000,2023-04-25T00:00:36Z,38.4,TA120-T246183
1682380846000,2023-04-25T00:00:46Z,54.7,TA120-T246191
1682380878000,2023-04-25T00:01:18Z,52.9,TA120-T246184
1682380891000,2023-04-25T00:01:31Z,60.8,TA120-T246187
1682380896000,2023-04-25T00:01:36Z,37.8,TA120-T246183
1682380906000,2023-04-25T00:01:46Z,50.3,TA120-T246191
1682380938000,2023-04-25T00:02:18Z,52.7,TA120-T246184
1682380951000,2023-04-25T00:02:31Z,50.1,TA120-T246187
1682380956000,2023-04-25T00:02:36Z,37.7,TA120-T246183
1682380966000,2023-04-25T00:02:46Z,51,TA120-T246191
1682380998000,2023-04-25T00:03:18Z,54.6,TA120-T246184
1682381011000,2023-04-25T00:03:31Z,49.6,TA120-T246187
1682381016000,2023-04-25T00:03:36Z,37.7,TA120-T246183
1682381026000,2023-04-25T00:03:46Z,54.7,TA120-T246191
1682381058000,2023-04-25T00:04:18Z,69.9,TA120-T246184
1682381071000,2023-04-25T00:04:31Z,47.6,TA120-T246187
1682381076000,2023-04-25T00:04:36Z,37.7,TA120-T246183
1682381086000,2023-04-25T00:04:46Z,49.3,TA120-T246191
1682381118000,2023-04-25T00:05:18Z,59.4,TA120-T246184
1682381131000,2023-04-25T00:05:31Z,50.7,TA120-T246187
1682381136000,2023-04-25T00:05:36Z,37.7,TA120-T246183
1682381146000,2023-04-25T00:05:46Z,51.5,TA120-T246191
1682381178000,2023-04-25T00:06:18Z,70.2,TA120-T246184
1682381191000,2023-04-25T00:06:31Z,48.6,TA120-T246187
1682381196000,2023-04-25T00:06:36Z,37.6,TA120-T246183
1682381206000,2023-04-25T00:06:46Z,48.9,TA120-T246191
1682381238000,2023-04-25T00:07:18Z,58.1,TA120-T246184
1682381251000,2023-04-25T00:07:31Z,54.3,TA120-T246187
1682381256000,2023-04-25T00:07:36Z,37.6,TA120-T246183
1682381266000,2023-04-25T00:07:46Z,57.7,TA120-T246191
1682381298000,2023-04-25T00:08:18Z,58.1,TA120-T246184
1682381311000,2023-04-25T00:08:31Z,54.2,TA120-T246187
1682381316000,2023-04-25T00:08:36Z,37.6,TA120-T246183
1682381326000,2023-04-25T00:08:46Z,51.1,TA120-T246191
1682381358000,2023-04-25T00:09:18Z,66.5,TA120-T246184
1682381371000,2023-04-25T00:09:31Z,62.5,TA120-T246187
1682381376000,2023-04-25T00:09:36Z,37.6,TA120-T246183
1682381386000,2023-04-25T00:09:46Z,49.7,TA120-T246191
1682381418000,2023-04-25T00:10:18Z,50.3,TA120-T246184
1682381431000,2023-04-25T00:10:31Z,59.8,TA120-T246187
1682381436000,2023-04-25T00:10:36Z,37.5,TA120-T246183
1682381446000,2023-04-25T00:10:46Z,48.5,TA120-T246191
1682381478000,2023-04-25T00:11:18Z,64.5,TA120-T246184
1682381491000,2023-04-25T00:11:31Z,58.2,TA120-T246187
1682381496000,2023-04-25T00:11:36Z,37.5,TA120-T246183
1682381506000,2023-04-25T00:11:46Z,56.6,TA120-T246191
1682381538000,2023-04-25T00:12:18Z,63.8,TA120-T246184
1682381551000,2023-04-25T00:12:31Z,49.8,TA120-T246187
1682381556000,2023-04-25T00:12:36Z,37.5,TA120-T246183
1682381566000,2023-04-25T00:12:46Z,50.6,TA120-T246191
1682381598000,2023-04-25T00:13:18Z,55.5,TA120-T246184
1682381611000,2023-04-25T00:13:31Z,47.7,TA120-T246187
1682381616000,2023-04-25T00:13:36Z,37.5,TA120-T246183
1682381626000,2023-04-25T00:13:46Z,48.9,TA120-T246191
1682381658000,2023-04-25T00:14:18Z,65.9,TA120-T246184
1682381671000,2023-04-25T00:14:31Z,49.5,TA120-T246187
1682381676000,2023-04-25T00:14:36Z,37.5,TA120-T246183
1682381686000,2023-04-25T00:14:46Z,49.6,TA120-T246191
1682381718000,2023-04-25T00:15:18Z,59.9,TA120-T246184
1682381731000,2023-04-25T00:15:31Z,50.4,TA120-T246187
1682381736000,2023-04-25T00:15:36Z,37.7,TA120-T246183
1682381746000,2023-04-25T00:15:46Z,52.4,TA120-T246191
1682381778000,2023-04-25T00:16:18Z,58.4,TA120-T246184
1682381791000,2023-04-25T00:16:31Z,58.6,TA120-T246187
1682381796000,2023-04-25T00:16:36Z,37.6,TA120-T246183
1682381806000,2023-04-25T00:16:46Z,52.4,TA120-T246191
1682381838000,2023-04-25T00:17:18Z,55.9,TA120-T246184
1682381851000,2023-04-25T00:17:31Z,51.4,TA120-T246187
1682381856000,2023-04-25T00:17:36Z,37.9,TA120-T246183
1682381866000,2023-04-25T00:17:46Z,54.6,TA120-T246191
1682381898000,2023-04-25T00:18:18Z,64.3,TA120-T246184
1682381911000,2023-04-25T00:18:31Z,49.3,TA120-T246187
1682381916000,2023-04-25T00:18:36Z,38.2,TA120-T246183
1682381926000,2023-04-25T00:18:46Z,53.3,TA120-T246191
1682381958000,2023-04-25T00:19:18Z,69.1,TA120-T246184
1682381971000,2023-04-25T00:19:31Z,59.4,TA120-T246187
1682381976000,2023-04-25T00:19:36Z,38,TA120-T246183
1682381986000,2023-04-25T00:19:46Z,52.2,TA120-T246191
1682382018000,2023-04-25T00:20:18Z,72.1,TA120-T246184
1682382031000,2023-04-25T00:20:31Z,49.6,TA120-T246187
1682382036000,2023-04-25T00:20:36Z,37.8,TA120-T246183
1682382046000,2023-04-25T00:20:46Z,51.3,TA120-T246191
1682382078000,2023-04-25T00:21:18Z,68.8,TA120-T246184
1682382091000,2023-04-25T00:21:31Z,49.2,TA120-T246187
1682382096000,2023-04-25T00:21:36Z,37.8,TA120-T246183
1682382106000,2023-04-25T00:21:46Z,50.4,TA120-T246191
1682382138000,2023-04-25T00:22:18Z,70.5,TA120-T246184
1682382151000,2023-04-25T00:22:31Z,53.8,TA120-T246187
1682382156000,2023-04-25T00:22:36Z,37.8,TA120-T246183
1682382166000,2023-04-25T00:22:46Z,58.2,TA120-T246191
1682382198000,2023-04-25T00:23:18Z,62.1,TA120-T246184
1682382211000,2023-04-25T00:23:31Z,51,TA120-T246187
1682382216000,2023-04-25T00:23:36Z,37.7,TA120-T246183
1682382226000,2023-04-25T00:23:46Z,55.1,TA120-T246191
1682382258000,2023-04-25T00:24:18Z,59,TA120-T246184
1682382271000,2023-04-25T00:24:31Z,53.1,TA120-T246187
1682382276000,2023-04-25T00:24:36Z,37.7,TA120-T246183
1682382286000,2023-04-25T00:24:46Z,53.8,TA120-T246191
1682382318000,2023-04-25T00:25:18Z,66.6,TA120-T246184
1682382331000,2023-04-25T00:25:31Z,54.4,TA120-T246187
1682382336000,2023-04-25T00:25:36Z,37.7,TA120-T246183
1682382346000,2023-04-25T00:25:46Z,48.9,TA120-T246191
1682382378000,2023-04-25T00:26:18Z,67.6,TA120-T246184
1682382391000,2023-04-25T00:26:31Z,51,TA120-T246187
1682382396000,2023-04-25T00:26:36Z,37.7,TA120-T246183
1682382406000,2023-04-25T00:26:46Z,54,TA120-T246191
1682382438000,2023-04-25T00:27:18Z,67.4,TA120-T246184
1682382451000,2023-04-25T00:27:31Z,47.9,TA120-T246187
1682382456000,2023-04-25T00:27:36Z,37.6,TA120-T246183
1682382466000,2023-04-25T00:27:46Z,48.8,TA120-T246191
1682382498000,2023-04-25T00:28:18Z,68.8,TA120-T246184
1682382511000,2023-04-25T00:28:31Z,54.3,TA120-T246187
1682382516000,2023-04-25T00:28:36Z,37.5,TA120-T246183
1682382526000,2023-04-25T00:28:46Z,48.5,TA120-T246191
1682382558000,2023-04-25T00:29:18Z,66.9,TA120-T246184
1682382571000,2023-04-25T00:29:31Z,57.5,TA120-T246187
1682382576000,2023-04-25T00:29:36Z,37.5,TA120-T246183
1682382586000,2023-04-25T00:29:46Z,48.4,TA120-T246191
1682382618000,2023-04-25T00:30:18Z,58.9,TA120-T246184
1682382631000,2023-04-25T00:30:31Z,51.1,TA120-T246187
1682382636000,2023-04-25T00:30:36Z,37.5,TA120-T246183
1682382646000,2023-04-25T00:30:46Z,48.6,TA120-T246191
1682382678000,2023-04-25T00:31:18Z,50.2,TA120-T246184
1682382691000,2023-04-25T00:31:31Z,59.3,TA120-T246187
1682382696000,2023-04-25T00:31:36Z,37.4,TA120-T246183
1682382706000,2023-04-25T00:31:46Z,48.4,TA120-T246191
1682382738000,2023-04-25T00:32:18Z,49.9,TA120-T246184
1682382751000,2023-04-25T00:32:31Z,53.7,TA120-T246187
1682382756000,2023-04-25T00:32:36Z,37.5,TA120-T246183
1682382766000,2023-04-25T00:32:46Z,48.1,TA120-T246191
1682382798000,2023-04-25T00:33:18Z,62.4,TA120-T246184
1682382811000,2023-04-25T00:33:31Z,59.3,TA120-T246187
1682382816000,2023-04-25T00:33:36Z,37.4,TA120-T246183
1682382826000,2023-04-25T00:33:46Z,48.2,TA120-T246191
1682382858000,2023-04-25T00:34:18Z,51.1,TA120-T246184
1682382871000,2023-04-25T00:34:31Z,57.2,TA120-T246187
1682382876000,2023-04-25T00:34:36Z,37.4,TA120-T246183
1682382886000,2023-04-25T00:34:46Z,48,TA120-T246191
1682382918000,2023-04-25T00:35:18Z,58.1,TA120-T246184
1682382931000,2023-04-25T00:35:31Z,57.3,TA120-T246187
1682382936000,2023-04-25T00:35:36Z,37.4,TA120-T246183
1682382946000,2023-04-25T00:35:46Z,48.1,TA120-T246191
1682382978000,2023-04-25T00:36:18Z,53.8,TA120-T246184
1682382991000,2023-04-25T00:36:31Z,50.9,TA120-T246187
1682382996000,2023-04-25T00:36:36Z,37.3,TA120-T246183
1682383006000,2023-04-25T00:36:46Z,50.4,TA120-T246191
1682383038000,2023-04-25T00:37:18Z,61.7,TA120-T246184
1682383051000,2023-04-25T00:37:31Z,48.5,TA120-T246187
1682383056000,2023-04-25T00:37:36Z,37.3,TA120-T246183
1682383066000,2023-04-25T00:37:46Z,48,TA120-T246191
1682383098000,2023-04-25T00:38:18Z,58.6,TA120-T246184
1682383111000,2023-04-25T00:38:31Z,50.3,TA120-T246187
1682383116000,2023-04-25T00:38:36Z,37.3,TA120-T246183
1682383126000,2023-04-25T00:38:46Z,48,TA120-T246191
1682383158000,2023-04-25T00:39:18Z,65.3,TA120-T246184
1682383171000,2023-04-25T00:39:31Z,54.4,TA120-T246187
1682383176000,2023-04-25T00:39:36Z,37.3,TA120-T246183
1682383186000,2023-04-25T00:39:46Z,49.4,TA120-T246191
1682383218000,2023-04-25T00:40:18Z,68.2,TA120-T246184
1682383231000,2023-04-25T00:40:31Z,54,TA120-T246187
1682383236000,2023-04-25T00:40:36Z,37.3,TA120-T246183
1682383246000,2023-04-25T00:40:46Z,52.3,TA120-T246191
1682383278000,2023-04-25T00:41:18Z,63.1,TA120-T246184
1682383291000,2023-04-25T00:41:31Z,51.6,TA120-T246187
1682383296000,2023-04-25T00:41:36Z,37.3,TA120-T246183
1682383306000,2023-04-25T00:41:46Z,47.4,TA120-T246191
1682383338000,2023-04-25T00:42:18Z,68.1,TA120-T246184
1682383351000,2023-04-25T00:42:31Z,53.5,TA120-T246187
1682383356000,2023-04-25T00:42:36Z,37.4,TA120-T246183
1682383366000,2023-04-25T00:42:46Z,56.2,TA120-T246191
1682383398000,2023-04-25T00:43:18Z,59.3,TA120-T246184
1682383411000,2023-04-25T00:43:31Z,59.4,TA120-T246187
1682383416000,2023-04-25T00:43:36Z,37.3,TA120-T246183
1682383426000,2023-04-25T00:43:46Z,47.1,TA120-T246191
1682383458000,2023-04-25T00:44:18Z,63.6,TA120-T246184
1682383471000,2023-04-25T00:44:31Z,49.3,TA120-T246187
1682383476000,2023-04-25T00:44:36Z,37.3,TA120-T246183
1682383486000,2023-04-25T00:44:46Z,46.9,TA120-T246191
1682383518000,2023-04-25T00:45:18Z,70.3,TA120-T246184
1682383531000,2023-04-25T00:45:31Z,51,TA120-T246187
1682383536000,2023-04-25T00:45:36Z,37.3,TA120-T246183
1682383546000,2023-04-25T00:45:46Z,52.2,TA120-T246191
1682383578000,2023-04-25T00:46:18Z,68.7,TA120-T246184
1682383591000,2023-04-25T00:46:31Z,49.3,TA120-T246187
1682383596000,2023-04-25T00:46:36Z,37.2,TA120-T246183
1682383606000,2023-04-25T00:46:46Z,49.9,TA120-T246191
1682383638000,2023-04-25T00:47:18Z,62.8,TA120-T246184
1682383651000,2023-04-25T00:47:31Z,51.2,TA120-T246187
1682383656000,2023-04-25T00:47:36Z,37.3,TA120-T246183
1682383666000,2023-04-25T00:47:46Z,46.6,TA120-T246191
1682383701000,2023-04-25T00:48:21Z,63.7,TA120-T246184
1682383711000,2023-04-25T00:48:31Z,56.5,TA120-T246187
1682383716000,2023-04-25T00:48:36Z,37.4,TA120-T246183
1682383726000,2023-04-25T00:48:46Z,46.6,TA120-T246191
1682383761000,2023-04-25T00:49:21Z,68,TA120-T246184
1682383771000,2023-04-25T00:49:31Z,56.7,TA120-T246187
1682383776000,2023-04-25T00:49:36Z,37.3,TA120-T246183
1682383786000,2023-04-25T00:49:46Z,49.8,TA120-T246191
1682383821000,2023-04-25T00:50:21Z,63.9,TA120-T246184
1682383831000,2023-04-25T00:50:31Z,51.2,TA120-T246187
1682383836000,2023-04-25T00:50:36Z,37.3,TA120-T246183
1682383846000,2023-04-25T00:50:46Z,46.9,TA120-T246191
1682383881000,2023-04-25T00:51:21Z,49.1,TA120-T246184
1682383891000,2023-04-25T00:51:31Z,54.6,TA120-T246187
1682383896000,2023-04-25T00:51:36Z,37.3,TA120-T246183
1682383906000,2023-04-25T00:51:46Z,51.6,TA120-T246191
1682383941000,2023-04-25T00:52:21Z,58.9,TA120-T246184
1682383951000,2023-04-25T00:52:31Z,55.2,TA120-T246187
1682383956000,2023-04-25T00:52:36Z,37.4,TA120-T246183
1682383966000,2023-04-25T00:52:46Z,55,TA120-T246191
1682384001000,2023-04-25T00:53:21Z,70,TA120-T246184
1682384011000,2023-04-25T00:53:31Z,58.2,TA120-T246187
1682384016000,2023-04-25T00:53:36Z,37.6,TA120-T246183
1682384026000,2023-04-25T00:53:46Z,46.4,TA120-T246191
1682384061000,2023-04-25T00:54:21Z,67.7,TA120-T246184
1682384071000,2023-04-25T00:54:31Z,55.7,TA120-T246187
1682384076000,2023-04-25T00:54:36Z,37.5,TA120-T246183
1682384086000,2023-04-25T00:54:46Z,46.4,TA120-T246191
1682384121000,2023-04-25T00:55:21Z,66,TA120-T246184
1682384131000,2023-04-25T00:55:31Z,60.1,TA120-T246187
1682384136000,2023-04-25T00:55:36Z,37.4,TA120-T246183
1682384146000,2023-04-25T00:55:46Z,46.4,TA120-T246191
1682384181000,2023-04-25T00:56:21Z,59.7,TA120-T246184
1682384191000,2023-04-25T00:56:31Z,55.9,TA120-T246187
1682384196000,2023-04-25T00:56:36Z,37.4,TA120-T246183
1682384206000,2023-04-25T00:56:46Z,46.4,TA120-T246191
1682384241000,2023-04-25T00:57:21Z,58.1,TA120-T246184
1682384251000,2023-04-25T00:57:31Z,57.9,TA120-T246187
1682384256000,2023-04-25T00:57:36Z,37.4,TA120-T246183
1682384266000,2023-04-25T00:57:46Z,46.2,TA120-T246191
1682384301000,2023-04-25T00:58:21Z,49.4,TA120-T246184
1682384311000,2023-04-25T00:58:31Z,53.1,TA120-T246187
1682384316000,2023-04-25T00:58:36Z,37.5,TA120-T246183
1682384326000,2023-04-25T00:58:46Z,46.5,TA120-T246191
1682384361000,2023-04-25T00:59:21Z,65.2,TA120-T246184
1682384371000,2023-04-25T00:59:31Z,57.7,TA120-T246187
1682384376000,2023-04-25T00:59:36Z,37.5,TA120-T246183
1682384386000,2023-04-25T00:59:46Z,47.7,TA120-T246191
1682384421000,2023-04-25T01:00:21Z,70.1,TA120-T246184
1682384431000,2023-04-25T01:00:31Z,56.4,TA120-T246187
1682384436000,2023-04-25T01:00:36Z,37.7,TA120-T246183
1682384446000,2023-04-25T01:00:46Z,50.8,TA120-T246191
1682384481000,2023-04-25T01:01:21Z,69.1,TA120-T246184
1682384491000,2023-04-25T01:01:31Z,58.5,TA120-T246187
1682384496000,2023-04-25T01:01:36Z,38.1,TA120-T246183
1682384506000,2023-04-25T01:01:46Z,52,TA120-T246191
1682384541000,2023-04-25T01:02:21Z,51.6,TA120-T246184
1682384551000,2023-04-25T01:02:31Z,62.3,TA120-T246187
1682384556000,2023-04-25T01:02:36Z,38.1,TA120-T246183
1682384566000,2023-04-25T01:02:46Z,53.5,TA120-T246191
1682384601000,2023-04-25T01:03:21Z,69.4,TA120-T246184
1682384611000,2023-04-25T01:03:31Z,54.7,TA120-T246187
1682384616000,2023-04-25T01:03:36Z,40.7,TA120-T246183
1682384626000,2023-04-25T01:03:46Z,57.6,TA120-T246191
1682384661000,2023-04-25T01:04:21Z,61.9,TA120-T246184
1682384671000,2023-04-25T01:04:31Z,52.8,TA120-T246187
1682384676000,2023-04-25T01:04:36Z,43.1,TA120-T246183
1682384686000,2023-04-25T01:04:46Z,56.5,TA120-T246191
1682384721000,2023-04-25T01:05:21Z,64.7,TA120-T246184
1682384731000,2023-04-25T01:05:31Z,52.2,TA120-T246187
1682384736000,2023-04-25T01:05:36Z,47.5,TA120-T246183
1682384746000,2023-04-25T01:05:46Z,56.1,TA120-T246191
1682384781000,2023-04-25T01:06:21Z,59.7,TA120-T246184
1682384791000,2023-04-25T01:06:31Z,51.6,TA120-T246187
1682384796000,2023-04-25T01:06:36Z,47.4,TA120-T246183
1682384806000,2023-04-25T01:06:46Z,56.9,TA120-T246191
1682384841000,2023-04-25T01:07:21Z,67.6,TA120-T246184
1682384851000,2023-04-25T01:07:31Z,57.2,TA120-T246187
1682384856000,2023-04-25T01:07:36Z,49.6,TA120-T246183
1682384866000,2023-04-25T01:07:46Z,60.3,TA120-T246191
1682384901000,2023-04-25T01:08:21Z,62.3,TA120-T246184
1682384911000,2023-04-25T01:08:31Z,59,TA120-T246187
1682384916000,2023-04-25T01:08:36Z,50,TA120-T246183
1682384926000,2023-04-25T01:08:46Z,59.9,TA120-T246191
1682384961000,2023-04-25T01:09:21Z,63.1,TA120-T246184
1682384971000,2023-04-25T01:09:31Z,52.2,TA120-T246187
1682384976000,2023-04-25T01:09:36Z,47.3,TA120-T246183
1682384986000,2023-04-25T01:09:46Z,57.1,TA120-T246191
1682385021000,2023-04-25T01:10:21Z,59.6,TA120-T246184
1682385031000,2023-04-25T01:10:31Z,54.2,TA120-T246187
1682385036000,2023-04-25T01:10:36Z,41.6,TA120-T246183
1682385046000,2023-04-25T01:10:46Z,55.1,TA120-T246191
1682385081000,2023-04-25T01:11:21Z,81.8,TA120-T246184
1682385091000,2023-04-25T01:11:31Z,54.6,TA120-T246187
1682385096000,2023-04-25T01:11:36Z,40.2,TA120-T246183
1682385106000,2023-04-25T01:11:46Z,55.4,TA120-T246191
1682385141000,2023-04-25T01:12:21Z,82.5,TA120-T246184
1682385151000,2023-04-25T01:12:31Z,57.2,TA120-T246187
1682385156000,2023-04-25T01:12:36Z,39.8,TA120-T246183
1682385166000,2023-04-25T01:12:46Z,56.4,TA120-T246191
1682385201000,2023-04-25T01:13:21Z,72,TA120-T246184
1682385211000,2023-04-25T01:13:31Z,62.4,TA120-T246187
1682385216000,2023-04-25T01:13:36Z,38.8,TA120-T246183
1682385226000,2023-04-25T01:13:46Z,61.2,TA120-T246191
1682385261000,2023-04-25T01:14:21Z,68.5,TA120-T246184
1682385271000,2023-04-25T01:14:31Z,60.6,TA120-T246187
1682385276000,2023-04-25T01:14:36Z,38.9,TA120-T246183
1682385286000,2023-04-25T01:14:46Z,63.6,TA120-T246191
1682385321000,2023-04-25T01:15:21Z,71,TA120-T246184
1682385331000,2023-04-25T01:15:31Z,58.9,TA120-T246187
1682385336000,2023-04-25T01:15:36Z,38.6,TA120-T246183
1682385346000,2023-04-25T01:15:46Z,61.8,TA120-T246191
1682385381000,2023-04-25T01:16:21Z,61.9,TA120-T246184
1682385391000,2023-04-25T01:16:31Z,56.6,TA120-T246187
1682385396000,2023-04-25T01:16:36Z,38.2,TA120-T246183
1682385406000,2023-04-25T01:16:46Z,59.7,TA120-T246191
1682385441000,2023-04-25T01:17:21Z,65.6,TA120-T246184
1682385451000,2023-04-25T01:17:31Z,54.9,TA120-T246187
1682385456000,2023-04-25T01:17:36Z,38.5,TA120-T246183
1682385466000,2023-04-25T01:17:46Z,59.6,TA120-T246191
1682385501000,2023-04-25T01:18:21Z,81.3,TA120-T246184
1682385511000,2023-04-25T01:18:31Z,52.3,TA120-T246187
1682385516000,2023-04-25T01:18:36Z,38.4,TA120-T246183
1682385526000,2023-04-25T01:18:46Z,56.7,TA120-T246191
1682385561000,2023-04-25T01:19:21Z,84,TA120-T246184
1682385571000,2023-04-25T01:19:31Z,51.7,TA120-T246187
1682385576000,2023-04-25T01:19:36Z,38.2,TA120-T246183
1682385586000,2023-04-25T01:19:46Z,56.3,TA120-T246191
1682385621000,2023-04-25T01:20:21Z,78.8,TA120-T246184
1682385631000,2023-04-25T01:20:31Z,51.5,TA120-T246187
1682385636000,2023-04-25T01:20:36Z,38,TA120-T246183
1682385646000,2023-04-25T01:20:46Z,57.2,TA120-T246191
1682385681000,2023-04-25T01:21:21Z,63,TA120-T246184
1682385691000,2023-04-25T01:21:31Z,55.4,TA120-T246187
1682385696000,2023-04-25T01:21:36Z,37.8,TA120-T246183
1682385706000,2023-04-25T01:21:46Z,55.9,TA120-T246191
1682385741000,2023-04-25T01:22:21Z,75.6,TA120-T246184
1682385751000,2023-04-25T01:22:31Z,49.3,TA120-T246187
1682385756000,2023-04-25T01:22:36Z,37.7,TA120-T246183
1682385766000,2023-04-25T01:22:46Z,52.8,TA120-T246191
1682385801000,2023-04-25T01:23:21Z,71.5,TA120-T246184
1682385811000,2023-04-25T01:23:31Z,48.9,TA120-T246187
1682385816000,2023-04-25T01:23:36Z,37.7,TA120-T246183
1682385826000,2023-04-25T01:23:46Z,54.9,TA120-T246191
1682385861000,2023-04-25T01:24:21Z,76.2,TA120-T246184
1682385871000,2023-04-25T01:24:31Z,49,TA120-T246187
1682385876000,2023-04-25T01:24:36Z,37.6,TA120-T246183
1682385886000,2023-04-25T01:24:46Z,50.7,TA120-T246191
1682385921000,2023-04-25T01:25:21Z,69.3,TA120-T246184
1682385931000,2023-04-25T01:25:31Z,48.7,TA120-T246187
1682385936000,2023-04-25T01:25:36Z,37.8,TA120-T246183
1682385946000,2023-04-25T01:25:46Z,50.6,TA120-T246191
1682385981000,2023-04-25T01:26:21Z,61.2,TA120-T246184
1682385991000,2023-04-25T01:26:31Z,49.2,TA120-T246187
1682385996000,2023-04-25T01:26:36Z,37.6,TA120-T246183
1682386006000,2023-04-25T01:26:46Z,50.1,TA120-T246191
1682386041000,2023-04-25T01:27:21Z,69.6,TA120-T246184
1682386051000,2023-04-25T01:27:31Z,50.3,TA120-T246187
1682386056000,2023-04-25T01:27:36Z,37.9,TA120-T246183
1682386066000,2023-04-25T01:27:46Z,50.1,TA120-T246191
1682386101000,2023-04-25T01:28:21Z,66.7,TA120-T246184
1682386111000,2023-04-25T01:28:31Z,48.4,TA120-T246187
1682386116000,2023-04-25T01:28:36Z,38.2,TA120-T246183
1682386126000,2023-04-25T01:28:46Z,49.7,TA120-T246191
1682386161000,2023-04-25T01:29:21Z,69.7,TA120-T246184
1682386171000,2023-04-25T01:29:31Z,54.2,TA120-T246187
1682386176000,2023-04-25T01:29:36Z,37.5,TA120-T246183
1682386186000,2023-04-25T01:29:46Z,52.9,TA120-T246191
1682386221000,2023-04-25T01:30:21Z,71.9,TA120-T246184
1682386231000,2023-04-25T01:30:31Z,60.3,TA120-T246187
1682386236000,2023-04-25T01:30:36Z,37.5,TA120-T246183
1682386246000,2023-04-25T01:30:46Z,48.9,TA120-T246191
1682386281000,2023-04-25T01:31:21Z,64.6,TA120-T246184
1682386291000,2023-04-25T01:31:31Z,49.2,TA120-T246187
1682386296000,2023-04-25T01:31:36Z,37.5,TA120-T246183
1682386306000,2023-04-25T01:31:46Z,48.5,TA120-T246191
1682386341000,2023-04-25T01:32:21Z,65.6,TA120-T246184
1682386351000,2023-04-25T01:32:31Z,55.3,TA120-T246187
1682386356000,2023-04-25T01:32:36Z,37.6,TA120-T246183
1682386366000,2023-04-25T01:32:46Z,52.3,TA120-T246191
1682386401000,2023-04-25T01:33:21Z,69.3,TA120-T246184
1682386411000,2023-04-25T01:33:31Z,57.9,TA120-T246187
1682386416000,2023-04-25T01:33:36Z,37.5,TA120-T246183
1682386426000,2023-04-25T01:33:46Z,48.4,TA120-T246191
1682386461000,2023-04-25T01:34:21Z,57.8,TA120-T246184
1682386471000,2023-04-25T01:34:31Z,60.2,TA120-T246187
1682386476000,2023-04-25T01:34:36Z,37.4,TA120-T246183
1682386486000,2023-04-25T01:34:46Z,48.9,TA120-T246191
1682386521000,2023-04-25T01:35:21Z,51.4,TA120-T246184
1682386531000,2023-04-25T01:35:31Z,59.8,TA120-T246187
1682386536000,2023-04-25T01:35:36Z,37.8,TA120-T246183
1682386546000,2023-04-25T01:35:46Z,56.3,TA120-T246191
1682386581000,2023-04-25T01:36:21Z,64.5,TA120-T246184
1682386591000,2023-04-25T01:36:31Z,60.3,TA120-T246187
1682386596000,2023-04-25T01:36:36Z,37.6,TA120-T246183
1682386606000,2023-04-25T01:36:46Z,50.8,TA120-T246191
1682386641000,2023-04-25T01:37:21Z,65.6,TA120-T246184
1682386651000,2023-04-25T01:37:31Z,59.9,TA120-T246187
1682386656000,2023-04-25T01:37:36Z,37.5,TA120-T246183
1682386666000,2023-04-25T01:37:46Z,49.5,TA120-T246191
1682386701000,2023-04-25T01:38:21Z,60.4,TA120-T246184
1682386711000,2023-04-25T01:38:31Z,60,TA120-T246187
1682386716000,2023-04-25T01:38:36Z,37.4,TA120-T246183
1682386726000,2023-04-25T01:38:46Z,50.6,TA120-T246191
1682386761000,2023-04-25T01:39:21Z,68.4,TA120-T246184
1682386771000,2023-04-25T01:39:31Z,60,TA120-T246187
1682386776000,2023-04-25T01:39:36Z,37.5,TA120-T246183
1682386786000,2023-04-25T01:39:46Z,50.7,TA120-T246191
1682386821000,2023-04-25T01:40:21Z,64.4,TA120-T246184
1682386831000,2023-04-25T01:40:31Z,60.9,TA120-T246187
1682386836000,2023-04-25T01:40:36Z,37.5,TA120-T246183
1682386846000,2023-04-25T01:40:46Z,50.9,TA120-T246191
1682386881000,2023-04-25T01:41:21Z,64.1,TA120-T246184
1682386891000,2023-04-25T01:41:31Z,61.1,TA120-T246187
1682386896000,2023-04-25T01:41:36Z,37.6,TA120-T246183
1682386906000,2023-04-25T01:41:46Z,54.5,TA120-T246191
1682386941000,2023-04-25T01:42:21Z,76.8,TA120-T246184
1682386951000,2023-04-25T01:42:31Z,60.1,TA120-T246187
1682386956000,2023-04-25T01:42:36Z,37.6,TA120-T246183
1682386966000,2023-04-25T01:42:46Z,50.6,TA120-T246191
1682387001000,2023-04-25T01:43:21Z,66.5,TA120-T246184
1682387011000,2023-04-25T01:43:31Z,59.9,TA120-T246187
1682387016000,2023-04-25T01:43:36Z,37.5,TA120-T246183
1682387026000,2023-04-25T01:43:46Z,50.6,TA120-T246191
1682387061000,2023-04-25T01:44:21Z,66.2,TA120-T246184
1682387071000,2023-04-25T01:44:31Z,60.2,TA120-T246187
1682387076000,2023-04-25T01:44:36Z,37.5,TA120-T246183
1682387086000,2023-04-25T01:44:46Z,52.1,TA120-T246191
1682387121000,2023-04-25T01:45:21Z,64.8,TA120-T246184
1682387131000,2023-04-25T01:45:31Z,58.8,TA120-T246187
1682387136000,2023-04-25T01:45:36Z,37.5,TA120-T246183
1682387146000,2023-04-25T01:45:46Z,48.8,TA120-T246191
1682387181000,2023-04-25T01:46:21Z,67.5,TA120-T246184
