time,readable_time,dBA,dev-id
1677628816000,2023-03-01T00:00:16Z,35.3,TA120-T246183
1677628823000,2023-03-01T00:00:23Z,48.6,TA120-T246187
1677628824000,2023-03-01T00:00:24Z,45.7,TA120-T246191
1677628855000,2023-03-01T00:00:55Z,59.3,TA120-T246184
1677628876000,2023-03-01T00:01:16Z,35.2,TA120-T246183
1677628883000,2023-03-01T00:01:23Z,50.6,TA120-T246187
1677628884000,2023-03-01T00:01:24Z,45.6,TA120-T246191
1677628915000,2023-03-01T00:01:55Z,61,TA120-T246184
1677628936000,2023-03-01T00:02:16Z,35.2,TA120-T246183
1677628943000,2023-03-01T00:02:23Z,49.2,TA120-T246187
1677628944000,2023-03-01T00:02:24Z,46.1,TA120-T246191
1677628975000,2023-03-01T00:02:55Z,59.2,TA120-T246184
1677628996000,2023-03-01T00:03:16Z,35.3,TA120-T246183
1677629003000,2023-03-01T00:03:23Z,49.8,TA120-T246187
1677629004000,2023-03-01T00:03:24Z,51.2,TA120-T246191
1677629035000,2023-03-01T00:03:55Z,55.7,TA120-T246184
1677629056000,2023-03-01T00:04:16Z,35.2,TA120-T246183
1677629063000,2023-03-01T00:04:23Z,49.1,TA120-T246187
1677629064000,2023-03-01T00:04:24Z,48.7,TA120-T246191
1677629095000,2023-03-01T00:04:55Z,62.4,TA120-T246184
1677629116000,2023-03-01T00:05:16Z,35.2,TA120-T246183
1677629123000,2023-03-01T00:05:23Z,49.1,TA120-T246187
1677629124000,2023-03-01T00:05:24Z,46,TA120-T246191
1677629155000,2023-03-01T00:05:55Z,59.9,TA120-T246184
1677629176000,2023-03-01T00:06:16Z,35.2,TA120-T246183
1677629183000,2023-03-01T00:06:23Z,49.9,TA120-T246187
1677629184000,2023-03-01T00:06:24Z,51.4,TA120-T246191
1677629215000,2023-03-01T00:06:55Z,56.9,TA120-T246184
1677629236000,2023-03-01T00:07:16Z,35.3,TA120-T246183
1677629243000,2023-03-01T00:07:23Z,49.6,TA120-T246187
1677629244000,2023-03-01T00:07:24Z,45.3,TA120-T246191
1677629275000,2023-03-01T00:07:55Z,66.2,TA120-T246184
1677629296000,2023-03-01T00:08:16Z,35.2,TA120-T246183
1677629303000,2023-03-01T00:08:23Z,51.3,TA120-T246187
1677629304000,2023-03-01T00:08:24Z,45.7,TA120-T246191
1677629335000,2023-03-01T00:08:55Z,49.5,TA120-T246184
1677629356000,2023-03-01T00:09:16Z,35.1,TA120-T246183
1677629363000,2023-03-01T00:09:23Z,52.4,TA120-T246187
1677629364000,2023-03-01T00:09:24Z,44.9,TA120-T246191
1677629395000,2023-03-01T00:09:55Z,51.7,TA120-T246184
1677629416000,2023-03-01T00:10:16Z,35.2,TA120-T246183
1677629423000,2023-03-01T00:10:23Z,49.3,TA120-T246187
1677629424000,2023-03-01T00:10:24Z,45.1,TA120-T246191
1677629455000,2023-03-01T00:10:55Z,48.4,TA120-T246184
1677629476000,2023-03-01T00:11:16Z,35,TA120-T246183
1677629483000,2023-03-01T00:11:23Z,48.5,TA120-T246187
1677629484000,2023-03-01T00:11:24Z,45,TA120-T246191
1677629515000,2023-03-01T00:11:55Z,60,TA120-T246184
1677629536000,2023-03-01T00:12:16Z,35.2,TA120-T246183
1677629543000,2023-03-01T00:12:23Z,53.1,TA120-T246187
1677629544000,2023-03-01T00:12:24Z,47.2,TA120-T246191
1677629575000,2023-03-01T00:12:55Z,51.5,TA120-T246184
1677629596000,2023-03-01T00:13:16Z,35.2,TA120-T246183
1677629603000,2023-03-01T00:13:23Z,48.8,TA120-T246187
1677629604000,2023-03-01T00:13:24Z,45,TA120-T246191
1677629635000,2023-03-01T00:13:55Z,48.8,TA120-T246184
1677629656000,2023-03-01T00:14:16Z,35.2,TA120-T246183
1677629663000,2023-03-01T00:14:23Z,48.4,TA120-T246187
1677629664000,2023-03-01T00:14:24Z,52.3,TA120-T246191
1677629695000,2023-03-01T00:14:55Z,65.1,TA120-T246184
1677629716000,2023-03-01T00:15:16Z,35.1,TA120-T246183
1677629723000,2023-03-01T00:15:23Z,49.3,TA120-T246187
1677629724000,2023-03-01T00:15:24Z,45.1,TA120-T246191
1677629755000,2023-03-01T00:15:55Z,61.5,TA120-T246184
1677629776000,2023-03-01T00:16:16Z,35.2,TA120-T246183
1677629783000,2023-03-01T00:16:23Z,50.1,TA120-T246187
1677629784000,2023-03-01T00:16:24Z,45,TA120-T246191
1677629815000,2023-03-01T00:16:55Z,54.7,TA120-T246184
1677629836000,2023-03-01T00:17:16Z,35.2,TA120-T246183
1677629843000,2023-03-01T00:17:23Z,52.5,TA120-T246187
1677629844000,2023-03-01T00:17:24Z,45,TA120-T246191
1677629875000,2023-03-01T00:17:55Z,52.5,TA120-T246184
1677629896000,2023-03-01T00:18:16Z,35.1,TA120-T246183
1677629903000,2023-03-01T00:18:23Z,50.3,TA120-T246187
1677629904000,2023-03-01T00:18:24Z,44.8,TA120-T246191
1677629935000,2023-03-01T00:18:55Z,54.7,TA120-T246184
1677629956000,2023-03-01T00:19:16Z,35.3,TA120-T246183
1677629963000,2023-03-01T00:19:23Z,50.7,TA120-T246187
1677629964000,2023-03-01T00:19:24Z,44.9,TA120-T246191
1677629995000,2023-03-01T00:19:55Z,56.9,TA120-T246184
1677630016000,2023-03-01T00:20:16Z,35,TA120-T246183
1677630023000,2023-03-01T00:20:23Z,50.6,TA120-T246187
1677630024000,2023-03-01T00:20:24Z,45,TA120-T246191
1677630055000,2023-03-01T00:20:55Z,58.2,TA120-T246184
1677630076000,2023-03-01T00:21:16Z,34.9,TA120-T246183
1677630083000,2023-03-01T00:21:23Z,50.7,TA120-T246187
1677630084000,2023-03-01T00:21:24Z,45.2,TA120-T246191
1677630115000,2023-03-01T00:21:55Z,48.4,TA120-T246184
1677630136000,2023-03-01T00:22:16Z,34.9,TA120-T246183
1677630143000,2023-03-01T00:22:23Z,49.4,TA120-T246187
1677630144000,2023-03-01T00:22:24Z,45.2,TA120-T246191
1677630175000,2023-03-01T00:22:55Z,68.9,TA120-T246184
1677630196000,2023-03-01T00:23:16Z,34.9,TA120-T246183
1677630203000,2023-03-01T00:23:23Z,49.4,TA120-T246187
1677630204000,2023-03-01T00:23:24Z,45.2,TA120-T246191
1677630235000,2023-03-01T00:23:55Z,56.3,TA120-T246184
1677630256000,2023-03-01T00:24:16Z,35,TA120-T246183
1677630263000,2023-03-01T00:24:23Z,49.2,TA120-T246187
1677630264000,2023-03-01T00:24:24Z,49.1,TA120-T246191
1677630295000,2023-03-01T00:24:55Z,48.5,TA120-T246184
1677630316000,2023-03-01T00:25:16Z,34.8,TA120-T246183
1677630323000,2023-03-01T00:25:23Z,50.8,TA120-T246187
1677630324000,2023-03-01T00:25:24Z,45.4,TA120-T246191
1677630355000,2023-03-01T00:25:55Z,48.2,TA120-T246184
1677630376000,2023-03-01T00:26:16Z,34.7,TA120-T246183
1677630383000,2023-03-01T00:26:23Z,51,TA120-T246187
1677630384000,2023-03-01T00:26:24Z,44.9,TA120-T246191
1677630415000,2023-03-01T00:26:55Z,48.5,TA120-T246184
1677630436000,2023-03-01T00:27:16Z,34.9,TA120-T246183
1677630443000,2023-03-01T00:27:23Z,49.6,TA120-T246187
1677630444000,2023-03-01T00:27:24Z,45.2,TA120-T246191
1677630475000,2023-03-01T00:27:55Z,49.7,TA120-T246184
1677630496000,2023-03-01T00:28:16Z,34.9,TA120-T246183
1677630503000,2023-03-01T00:28:23Z,53.5,TA120-T246187
1677630504000,2023-03-01T00:28:24Z,45.4,TA120-T246191
1677630535000,2023-03-01T00:28:55Z,61.5,TA120-T246184
1677630556000,2023-03-01T00:29:16Z,34.6,TA120-T246183
1677630563000,2023-03-01T00:29:23Z,47.7,TA120-T246187
1677630564000,2023-03-01T00:29:24Z,44.9,TA120-T246191
1677630595000,2023-03-01T00:29:55Z,55.2,TA120-T246184
1677630616000,2023-03-01T00:30:16Z,34.7,TA120-T246183
1677630623000,2023-03-01T00:30:23Z,49.4,TA120-T246187
1677630624000,2023-03-01T00:30:24Z,44.8,TA120-T246191
1677630655000,2023-03-01T00:30:55Z,52,TA120-T246184
1677630676000,2023-03-01T00:31:16Z,34.8,TA120-T246183
1677630683000,2023-03-01T00:31:23Z,49.9,TA120-T246187
1677630684000,2023-03-01T00:31:24Z,45.1,TA120-T246191
1677630715000,2023-03-01T00:31:55Z,61.5,TA120-T246184
1677630736000,2023-03-01T00:32:16Z,34.9,TA120-T246183
1677630743000,2023-03-01T00:32:23Z,50.4,TA120-T246187
1677630744000,2023-03-01T00:32:24Z,44.9,TA120-T246191
1677630775000,2023-03-01T00:32:55Z,49.3,TA120-T246184
1677630796000,2023-03-01T00:33:16Z,34.7,TA120-T246183
1677630803000,2023-03-01T00:33:23Z,47.8,TA120-T246187
1677630804000,2023-03-01T00:33:24Z,44.9,TA120-T246191
1677630835000,2023-03-01T00:33:55Z,62.9,TA120-T246184
1677630856000,2023-03-01T00:34:16Z,34.8,TA120-T246183
1677630863000,2023-03-01T00:34:23Z,47.2,TA120-T246187
1677630864000,2023-03-01T00:34:24Z,44.9,TA120-T246191
1677630895000,2023-03-01T00:34:55Z,48.4,TA120-T246184
1677630916000,2023-03-01T00:35:16Z,35,TA120-T246183
1677630923000,2023-03-01T00:35:23Z,49.4,TA120-T246187
1677630924000,2023-03-01T00:35:24Z,44.8,TA120-T246191
1677630955000,2023-03-01T00:35:55Z,58.8,TA120-T246184
1677630976000,2023-03-01T00:36:16Z,35.1,TA120-T246183
1677630983000,2023-03-01T00:36:23Z,49,TA120-T246187
1677630984000,2023-03-01T00:36:24Z,44.7,TA120-T246191
1677631015000,2023-03-01T00:36:55Z,56.7,TA120-T246184
1677631036000,2023-03-01T00:37:16Z,35,TA120-T246183
1677631043000,2023-03-01T00:37:23Z,46.9,TA120-T246187
1677631044000,2023-03-01T00:37:24Z,44.9,TA120-T246191
1677631075000,2023-03-01T00:37:55Z,56.8,TA120-T246184
1677631096000,2023-03-01T00:38:16Z,35,TA120-T246183
1677631103000,2023-03-01T00:38:23Z,46.8,TA120-T246187
1677631104000,2023-03-01T00:38:24Z,45.1,TA120-T246191
1677631135000,2023-03-01T00:38:55Z,54.3,TA120-T246184
1677631156000,2023-03-01T00:39:16Z,35,TA120-T246183
1677631163000,2023-03-01T00:39:23Z,48.7,TA120-T246187
1677631164000,2023-03-01T00:39:24Z,45,TA120-T246191
1677631195000,2023-03-01T00:39:55Z,48.8,TA120-T246184
1677631216000,2023-03-01T00:40:16Z,35.1,TA120-T246183
1677631223000,2023-03-01T00:40:23Z,55.1,TA120-T246187
1677631224000,2023-03-01T00:40:24Z,44.8,TA120-T246191
1677631255000,2023-03-01T00:40:55Z,49.5,TA120-T246184
1677631276000,2023-03-01T00:41:16Z,35,TA120-T246183
1677631283000,2023-03-01T00:41:23Z,48,TA120-T246187
1677631284000,2023-03-01T00:41:24Z,44.9,TA120-T246191
1677631315000,2023-03-01T00:41:55Z,58.6,TA120-T246184
1677631336000,2023-03-01T00:42:16Z,35,TA120-T246183
1677631343000,2023-03-01T00:42:23Z,51.4,TA120-T246187
1677631344000,2023-03-01T00:42:24Z,44.8,TA120-T246191
1677631375000,2023-03-01T00:42:55Z,63.1,TA120-T246184
1677631396000,2023-03-01T00:43:16Z,35,TA120-T246183
1677631403000,2023-03-01T00:43:23Z,49.3,TA120-T246187
1677631404000,2023-03-01T00:43:24Z,44.8,TA120-T246191
1677631435000,2023-03-01T00:43:55Z,60.2,TA120-T246184
1677631456000,2023-03-01T00:44:16Z,35,TA120-T246183
1677631463000,2023-03-01T00:44:23Z,48.1,TA120-T246187
1677631464000,2023-03-01T00:44:24Z,45,TA120-T246191
1677631495000,2023-03-01T00:44:55Z,52.9,TA120-T246184
1677631516000,2023-03-01T00:45:16Z,35,TA120-T246183
1677631523000,2023-03-01T00:45:23Z,46.5,TA120-T246187
1677631524000,2023-03-01T00:45:24Z,46.6,TA120-T246191
1677631555000,2023-03-01T00:45:55Z,60.6,TA120-T246184
1677631576000,2023-03-01T00:46:16Z,35,TA120-T246183
1677631583000,2023-03-01T00:46:23Z,48.8,TA120-T246187
1677631584000,2023-03-01T00:46:24Z,44.9,TA120-T246191
1677631615000,2023-03-01T00:46:55Z,66.2,TA120-T246184
1677631636000,2023-03-01T00:47:16Z,35,TA120-T246183
1677631643000,2023-03-01T00:47:23Z,48.8,TA120-T246187
1677631644000,2023-03-01T00:47:24Z,45.2,TA120-T246191
1677631675000,2023-03-01T00:47:55Z,51.3,TA120-T246184
1677631696000,2023-03-01T00:48:16Z,34.9,TA120-T246183
1677631703000,2023-03-01T00:48:23Z,49.5,TA120-T246187
1677631704000,2023-03-01T00:48:24Z,47.7,TA120-T246191
1677631735000,2023-03-01T00:48:55Z,62.5,TA120-T246184
1677631756000,2023-03-01T00:49:16Z,35,TA120-T246183
1677631763000,2023-03-01T00:49:23Z,52.1,TA120-T246187
1677631764000,2023-03-01T00:49:24Z,49,TA120-T246191
1677631795000,2023-03-01T00:49:55Z,58.6,TA120-T246184
1677631816000,2023-03-01T00:50:16Z,35,TA120-T246183
1677631823000,2023-03-01T00:50:23Z,52.2,TA120-T246187
1677631824000,2023-03-01T00:50:24Z,45.3,TA120-T246191
1677631855000,2023-03-01T00:50:55Z,59.4,TA120-T246184
1677631876000,2023-03-01T00:51:16Z,35.1,TA120-T246183
1677631883000,2023-03-01T00:51:23Z,49.3,TA120-T246187
1677631884000,2023-03-01T00:51:24Z,45.9,TA120-T246191
1677631915000,2023-03-01T00:51:55Z,65.5,TA120-T246184
1677631936000,2023-03-01T00:52:16Z,35,TA120-T246183
1677631943000,2023-03-01T00:52:23Z,49.7,TA120-T246187
1677631944000,2023-03-01T00:52:24Z,45.5,TA120-T246191
1677631975000,2023-03-01T00:52:55Z,56,TA120-T246184
1677631996000,2023-03-01T00:53:16Z,35.1,TA120-T246183
1677632003000,2023-03-01T00:53:23Z,50,TA120-T246187
1677632004000,2023-03-01T00:53:24Z,52.3,TA120-T246191
1677632035000,2023-03-01T00:53:55Z,58,TA120-T246184
1677632056000,2023-03-01T00:54:16Z,35.2,TA120-T246183
1677632063000,2023-03-01T00:54:23Z,49.6,TA120-T246187
1677632064000,2023-03-01T00:54:24Z,49.5,TA120-T246191
1677632095000,2023-03-01T00:54:55Z,63.6,TA120-T246184
1677632116000,2023-03-01T00:55:16Z,34.9,TA120-T246183
1677632123000,2023-03-01T00:55:23Z,49.8,TA120-T246187
1677632124000,2023-03-01T00:55:24Z,45,TA120-T246191
1677632155000,2023-03-01T00:55:55Z,49.8,TA120-T246184
1677632176000,2023-03-01T00:56:16Z,35,TA120-T246183
1677632183000,2023-03-01T00:56:23Z,49.4,TA120-T246187
1677632184000,2023-03-01T00:56:24Z,49.1,TA120-T246191
1677632215000,2023-03-01T00:56:55Z,62,TA120-T246184
1677632236000,2023-03-01T00:57:16Z,35,TA120-T246183
1677632243000,2023-03-01T00:57:23Z,49.9,TA120-T246187
1677632244000,2023-03-01T00:57:24Z,47.1,TA120-T246191
1677632275000,2023-03-01T00:57:55Z,62,TA120-T246184
1677632296000,2023-03-01T00:58:16Z,34.9,TA120-T246183
1677632303000,2023-03-01T00:58:23Z,48.4,TA120-T246187
1677632304000,2023-03-01T00:58:24Z,48.6,TA120-T246191
1677632335000,2023-03-01T00:58:55Z,57,TA120-T246184
1677632356000,2023-03-01T00:59:16Z,35,TA120-T246183
1677632363000,2023-03-01T00:59:23Z,48.8,TA120-T246187
1677632364000,2023-03-01T00:59:24Z,44.8,TA120-T246191
1677632395000,2023-03-01T00:59:55Z,57.2,TA120-T246184
1677632416000,2023-03-01T01:00:16Z,35.1,TA120-T246183
1677632423000,2023-03-01T01:00:23Z,48,TA120-T246187
1677632424000,2023-03-01T01:00:24Z,46.2,TA120-T246191
1677632455000,2023-03-01T01:00:55Z,67.7,TA120-T246184
1677632476000,2023-03-01T01:01:16Z,35.1,TA120-T246183
1677632483000,2023-03-01T01:01:23Z,47,TA120-T246187
1677632484000,2023-03-01T01:01:24Z,45.2,TA120-T246191
1677632515000,2023-03-01T01:01:55Z,48.6,TA120-T246184
1677632536000,2023-03-01T01:02:16Z,34.7,TA120-T246183
1677632543000,2023-03-01T01:02:23Z,48.5,TA120-T246187
1677632544000,2023-03-01T01:02:24Z,44.8,TA120-T246191
1677632575000,2023-03-01T01:02:55Z,48.4,TA120-T246184
1677632596000,2023-03-01T01:03:16Z,34.7,TA120-T246183
1677632603000,2023-03-01T01:03:23Z,50.2,TA120-T246187
1677632604000,2023-03-01T01:03:24Z,44.7,TA120-T246191
1677632635000,2023-03-01T01:03:55Z,48.6,TA120-T246184
1677632656000,2023-03-01T01:04:16Z,35,TA120-T246183
1677632663000,2023-03-01T01:04:23Z,51.1,TA120-T246187
1677632664000,2023-03-01T01:04:24Z,44.8,TA120-T246191
1677632695000,2023-03-01T01:04:55Z,48.5,TA120-T246184
1677632716000,2023-03-01T01:05:16Z,35,TA120-T246183
1677632723000,2023-03-01T01:05:23Z,47.3,TA120-T246187
1677632724000,2023-03-01T01:05:24Z,45.8,TA120-T246191
1677632755000,2023-03-01T01:05:55Z,48.3,TA120-T246184
1677632776000,2023-03-01T01:06:16Z,34.9,TA120-T246183
1677632783000,2023-03-01T01:06:23Z,48,TA120-T246187
1677632784000,2023-03-01T01:06:24Z,45,TA120-T246191
1677632815000,2023-03-01T01:06:55Z,48.8,TA120-T246184
1677632836000,2023-03-01T01:07:16Z,34.9,TA120-T246183
1677632843000,2023-03-01T01:07:23Z,50.9,TA120-T246187
1677632844000,2023-03-01T01:07:24Z,45.4,TA120-T246191
1677632875000,2023-03-01T01:07:55Z,50.5,TA120-T246184
1677632896000,2023-03-01T01:08:16Z,34.9,TA120-T246183
1677632903000,2023-03-01T01:08:23Z,49.4,TA120-T246187
1677632904000,2023-03-01T01:08:24Z,44.8,TA120-T246191
1677632935000,2023-03-01T01:08:55Z,63.1,TA120-T246184
1677632956000,2023-03-01T01:09:16Z,34.9,TA120-T246183
1677632963000,2023-03-01T01:09:23Z,47.6,TA120-T246187
1677632964000,2023-03-01T01:09:24Z,46.3,TA120-T246191
1677632995000,2023-03-01T01:09:55Z,61,TA120-T246184
1677633016000,2023-03-01T01:10:16Z,34.8,TA120-T246183
1677633023000,2023-03-01T01:10:23Z,48.3,TA120-T246187
1677633024000,2023-03-01T01:10:24Z,45,TA120-T246191
1677633055000,2023-03-01T01:10:55Z,65.3,TA120-T246184
1677633076000,2023-03-01T01:11:16Z,34.9,TA120-T246183
1677633083000,2023-03-01T01:11:23Z,49.5,TA120-T246187
1677633084000,2023-03-01T01:11:24Z,45,TA120-T246191
1677633115000,2023-03-01T01:11:55Z,53.7,TA120-T246184
1677633136000,2023-03-01T01:12:16Z,35,TA120-T246183
1677633143000,2023-03-01T01:12:23Z,49.9,TA120-T246187
1677633144000,2023-03-01T01:12:24Z,52.2,TA120-T246191
1677633175000,2023-03-01T01:12:55Z,48.9,TA120-T246184
1677633196000,2023-03-01T01:13:16Z,35,TA120-T246183
1677633203000,2023-03-01T01:13:23Z,51.9,TA120-T246187
1677633204000,2023-03-01T01:13:24Z,45.2,TA120-T246191
1677633235000,2023-03-01T01:13:55Z,50.7,TA120-T246184
1677633256000,2023-03-01T01:14:16Z,34.8,TA120-T246183
1677633263000,2023-03-01T01:14:23Z,49.6,TA120-T246187
1677633264000,2023-03-01T01:14:24Z,45,TA120-T246191
1677633295000,2023-03-01T01:14:55Z,60.8,TA120-T246184
1677633316000,2023-03-01T01:15:16Z,34.9,TA120-T246183
1677633323000,2023-03-01T01:15:23Z,47.2,TA120-T246187
1677633324000,2023-03-01T01:15:24Z,45.1,TA120-T246191
1677633355000,2023-03-01T01:15:55Z,60.9,TA120-T246184
1677633376000,2023-03-01T01:16:16Z,34.9,TA120-T246183
1677633383000,2023-03-01T01:16:23Z,47.8,TA120-T246187
1677633384000,2023-03-01T01:16:24Z,47.8,TA120-T246191
1677633415000,2023-03-01T01:16:55Z,65.1,TA120-T246184
1677633436000,2023-03-01T01:17:16Z,34.8,TA120-T246183
1677633443000,2023-03-01T01:17:23Z,46.9,TA120-T246187
1677633444000,2023-03-01T01:17:24Z,45.2,TA120-T246191
1677633475000,2023-03-01T01:17:55Z,49.7,TA120-T246184
1677633496000,2023-03-01T01:18:16Z,34.9,TA120-T246183
1677633503000,2023-03-01T01:18:23Z,46.4,TA120-T246187
1677633504000,2023-03-01T01:18:24Z,51,TA120-T246191
1677633535000,2023-03-01T01:18:55Z,54.4,TA120-T246184
1677633556000,2023-03-01T01:19:16Z,34.9,TA120-T246183
1677633563000,2023-03-01T01:19:23Z,46.7,TA120-T246187
1677633564000,2023-03-01T01:19:24Z,44.9,TA120-T246191
1677633595000,2023-03-01T01:19:55Z,48.8,TA120-T246184
1677633616000,2023-03-01T01:20:16Z,34.9,TA120-T246183
1677633623000,2023-03-01T01:20:23Z,47.7,TA120-T246187
1677633624000,2023-03-01T01:20:24Z,55.7,TA120-T246191
1677633655000,2023-03-01T01:20:55Z,56.7,TA120-T246184
1677633676000,2023-03-01T01:21:16Z,34.9,TA120-T246183
1677633683000,2023-03-01T01:21:23Z,49.3,TA120-T246187
1677633684000,2023-03-01T01:21:24Z,45,TA120-T246191
1677633715000,2023-03-01T01:21:55Z,48.6,TA120-T246184
1677633736000,2023-03-01T01:22:16Z,34.9,TA120-T246183
1677633743000,2023-03-01T01:22:23Z,48.5,TA120-T246187
1677633744000,2023-03-01T01:22:24Z,58.6,TA120-T246191
1677633775000,2023-03-01T01:22:55Z,48.7,TA120-T246184
1677633796000,2023-03-01T01:23:16Z,35,TA120-T246183
1677633803000,2023-03-01T01:23:23Z,48.2,TA120-T246187
1677633804000,2023-03-01T01:23:24Z,45.9,TA120-T246191
1677633835000,2023-03-01T01:23:55Z,63.3,TA120-T246184
1677633856000,2023-03-01T01:24:16Z,34.8,TA120-T246183
1677633863000,2023-03-01T01:24:23Z,47.5,TA120-T246187
1677633864000,2023-03-01T01:24:24Z,47.7,TA120-T246191
1677633895000,2023-03-01T01:24:55Z,58.2,TA120-T246184
1677633916000,2023-03-01T01:25:16Z,34.9,TA120-T246183
1677633923000,2023-03-01T01:25:23Z,48.6,TA120-T246187
1677633924000,2023-03-01T01:25:24Z,50.3,TA120-T246191
1677633955000,2023-03-01T01:25:55Z,53.8,TA120-T246184
1677633976000,2023-03-01T01:26:16Z,35.1,TA120-T246183
1677633983000,2023-03-01T01:26:23Z,46.9,TA120-T246187
1677633984000,2023-03-01T01:26:24Z,45.3,TA120-T246191
1677634015000,2023-03-01T01:26:55Z,48.9,TA120-T246184
1677634036000,2023-03-01T01:27:16Z,34.8,TA120-T246183
1677634043000,2023-03-01T01:27:23Z,49,TA120-T246187
1677634044000,2023-03-01T01:27:24Z,48.9,TA120-T246191
1677634075000,2023-03-01T01:27:55Z,48.9,TA120-T246184
1677634096000,2023-03-01T01:28:16Z,34.9,TA120-T246183
1677634103000,2023-03-01T01:28:23Z,49.8,TA120-T246187
1677634104000,2023-03-01T01:28:24Z,45.2,TA120-T246191
1677634135000,2023-03-01T01:28:55Z,56.7,TA120-T246184
1677634156000,2023-03-01T01:29:16Z,34.8,TA120-T246183
1677634163000,2023-03-01T01:29:23Z,47,TA120-T246187
1677634164000,2023-03-01T01:29:24Z,45,TA120-T246191
1677634195000,2023-03-01T01:29:55Z,59.6,TA120-T246184
1677634216000,2023-03-01T01:30:16Z,35,TA120-T246183
1677634223000,2023-03-01T01:30:23Z,48.9,TA120-T246187
1677634224000,2023-03-01T01:30:24Z,45.4,TA120-T246191
1677634255000,2023-03-01T01:30:55Z,63.7,TA120-T246184
1677634276000,2023-03-01T01:31:16Z,35,TA120-T246183
1677634283000,2023-03-01T01:31:23Z,47.5,TA120-T246187
1677634284000,2023-03-01T01:31:24Z,45.1,TA120-T246191
1677634315000,2023-03-01T01:31:55Z,65.5,TA120-T246184
1677634336000,2023-03-01T01:32:16Z,35.1,TA120-T246183
1677634343000,2023-03-01T01:32:23Z,46.9,TA120-T246187
1677634344000,2023-03-01T01:32:24Z,50.1,TA120-T246191
1677634375000,2023-03-01T01:32:55Z,63.3,TA120-T246184
1677634396000,2023-03-01T01:33:16Z,35.1,TA120-T246183
1677634403000,2023-03-01T01:33:23Z,46.7,TA120-T246187
1677634404000,2023-03-01T01:33:24Z,47.1,TA120-T246191
1677634435000,2023-03-01T01:33:55Z,61.7,TA120-T246184
1677634456000,2023-03-01T01:34:16Z,35.2,TA120-T246183
1677634463000,2023-03-01T01:34:23Z,47.2,TA120-T246187
1677634464000,2023-03-01T01:34:24Z,45.1,TA120-T246191
1677634495000,2023-03-01T01:34:55Z,52.9,TA120-T246184
1677634516000,2023-03-01T01:35:16Z,35.1,TA120-T246183
1677634523000,2023-03-01T01:35:23Z,48.3,TA120-T246187
1677634524000,2023-03-01T01:35:24Z,45.1,TA120-T246191
1677634555000,2023-03-01T01:35:55Z,53.6,TA120-T246184
1677634576000,2023-03-01T01:36:16Z,35.1,TA120-T246183
1677634583000,2023-03-01T01:36:23Z,48.7,TA120-T246187
1677634584000,2023-03-01T01:36:24Z,45.3,TA120-T246191
1677634615000,2023-03-01T01:36:55Z,61.3,TA120-T246184
1677634636000,2023-03-01T01:37:16Z,35.1,TA120-T246183
1677634643000,2023-03-01T01:37:23Z,49.9,TA120-T246187
1677634644000,2023-03-01T01:37:24Z,49.1,TA120-T246191
1677634675000,2023-03-01T01:37:55Z,59.3,TA120-T246184
1677634696000,2023-03-01T01:38:16Z,35,TA120-T246183
1677634703000,2023-03-01T01:38:23Z,47.8,TA120-T246187
1677634704000,2023-03-01T01:38:24Z,45.2,TA120-T246191
1677634735000,2023-03-01T01:38:55Z,57.2,TA120-T246184
1677634756000,2023-03-01T01:39:16Z,35.1,TA120-T246183
1677634763000,2023-03-01T01:39:23Z,48.3,TA120-T246187
1677634764000,2023-03-01T01:39:24Z,44.7,TA120-T246191
1677634795000,2023-03-01T01:39:55Z,61.6,TA120-T246184
1677634816000,2023-03-01T01:40:16Z,34.9,TA120-T246183
1677634823000,2023-03-01T01:40:23Z,47.8,TA120-T246187
1677634824000,2023-03-01T01:40:24Z,50.6,TA120-T246191
1677634855000,2023-03-01T01:40:55Z,61.7,TA120-T246184
1677634876000,2023-03-01T01:41:16Z,35,TA120-T246183
1677634883000,2023-03-01T01:41:23Z,50,TA120-T246187
1677634884000,2023-03-01T01:41:24Z,49.1,TA120-T246191
1677634915000,2023-03-01T01:41:55Z,56.3,TA120-T246184
1677634936000,2023-03-01T01:42:16Z,35.2,TA120-T246183
1677634943000,2023-03-01T01:42:23Z,48.3,TA120-T246187
1677634944000,2023-03-01T01:42:24Z,45.2,TA120-T246191
1677634975000,2023-03-01T01:42:55Z,51.7,TA120-T246184
1677634996000,2023-03-01T01:43:16Z,35.1,TA120-T246183
1677635003000,2023-03-01T01:43:23Z,49.7,TA120-T246187
1677635004000,2023-03-01T01:43:24Z,44.8,TA120-T246191
1677635035000,2023-03-01T01:43:55Z,63.1,TA120-T246184
1677635056000,2023-03-01T01:44:16Z,35.1,TA120-T246183
1677635063000,2023-03-01T01:44:23Z,47.8,TA120-T246187
1677635064000,2023-03-01T01:44:24Z,48.3,TA120-T246191
1677635099000,2023-03-01T01:44:59Z,49,TA120-T246184
1677635116000,2023-03-01T01:45:16Z,35.2,TA120-T246183
1677635123000,2023-03-01T01:45:23Z,47,TA120-T246187
1677635124000,2023-03-01T01:45:24Z,47.2,TA120-T246191
1677635159000,2023-03-01T01:45:59Z,52.2,TA120-T246184
1677635176000,2023-03-01T01:46:16Z,35,TA120-T246183
1677635183000,2023-03-01T01:46:23Z,48.3,TA120-T246187
1677635184000,2023-03-01T01:46:24Z,44.8,TA120-T246191
