time,readable_time,dBA,dev-id
1683417602000,2023-05-07T00:00:02Z,67,TA120-T246184
1683417612000,2023-05-07T00:00:12Z,55.1,TA120-T246187
1683417622000,2023-05-07T00:00:22Z,33.9,TA120-T246183
1683417631000,2023-05-07T00:00:31Z,50.6,TA120-T246191
1683417662000,2023-05-07T00:01:02Z,61.9,TA120-T246184
1683417672000,2023-05-07T00:01:12Z,50.6,TA120-T246187
1683417682000,2023-05-07T00:01:22Z,33.9,TA120-T246183
1683417691000,2023-05-07T00:01:31Z,57.4,TA120-T246191
1683417722000,2023-05-07T00:02:02Z,64.6,TA120-T246184
1683417732000,2023-05-07T00:02:12Z,53.1,TA120-T246187
1683417742000,2023-05-07T00:02:22Z,33.8,TA120-T246183
1683417751000,2023-05-07T00:02:31Z,51.7,TA120-T246191
1683417782000,2023-05-07T00:03:02Z,60.7,TA120-T246184
1683417792000,2023-05-07T00:03:12Z,53.6,TA120-T246187
1683417802000,2023-05-07T00:03:22Z,34.1,TA120-T246183
1683417811000,2023-05-07T00:03:31Z,51,TA120-T246191
1683417842000,2023-05-07T00:04:02Z,67.5,TA120-T246184
1683417852000,2023-05-07T00:04:12Z,54.7,TA120-T246187
1683417862000,2023-05-07T00:04:22Z,34,TA120-T246183
1683417871000,2023-05-07T00:04:31Z,48.1,TA120-T246191
1683417902000,2023-05-07T00:05:02Z,67,TA120-T246184
1683417912000,2023-05-07T00:05:12Z,55,TA120-T246187
1683417922000,2023-05-07T00:05:22Z,34.2,TA120-T246183
1683417931000,2023-05-07T00:05:31Z,49,TA120-T246191
1683417962000,2023-05-07T00:06:02Z,68.6,TA120-T246184
1683417972000,2023-05-07T00:06:12Z,52.2,TA120-T246187
1683417982000,2023-05-07T00:06:22Z,34.3,TA120-T246183
1683417991000,2023-05-07T00:06:31Z,52.8,TA120-T246191
1683418022000,2023-05-07T00:07:02Z,64.8,TA120-T246184
1683418032000,2023-05-07T00:07:12Z,52.5,TA120-T246187
1683418042000,2023-05-07T00:07:22Z,34,TA120-T246183
1683418051000,2023-05-07T00:07:31Z,49.2,TA120-T246191
1683418082000,2023-05-07T00:08:02Z,66.9,TA120-T246184
1683418092000,2023-05-07T00:08:12Z,52.5,TA120-T246187
1683418102000,2023-05-07T00:08:22Z,33.9,TA120-T246183
1683418111000,2023-05-07T00:08:31Z,60.1,TA120-T246191
1683418142000,2023-05-07T00:09:02Z,68,TA120-T246184
1683418152000,2023-05-07T00:09:12Z,53.1,TA120-T246187
1683418162000,2023-05-07T00:09:22Z,34,TA120-T246183
1683418171000,2023-05-07T00:09:31Z,47.6,TA120-T246191
1683418202000,2023-05-07T00:10:02Z,66.2,TA120-T246184
1683418212000,2023-05-07T00:10:12Z,53.1,TA120-T246187
1683418222000,2023-05-07T00:10:22Z,33.8,TA120-T246183
1683418231000,2023-05-07T00:10:31Z,48,TA120-T246191
1683418262000,2023-05-07T00:11:02Z,66.6,TA120-T246184
1683418272000,2023-05-07T00:11:12Z,51.9,TA120-T246187
1683418282000,2023-05-07T00:11:22Z,33.8,TA120-T246183
1683418291000,2023-05-07T00:11:31Z,46.5,TA120-T246191
1683418322000,2023-05-07T00:12:02Z,67.9,TA120-T246184
1683418332000,2023-05-07T00:12:12Z,55.1,TA120-T246187
1683418342000,2023-05-07T00:12:22Z,34,TA120-T246183
1683418351000,2023-05-07T00:12:31Z,53.8,TA120-T246191
1683418382000,2023-05-07T00:13:02Z,60.6,TA120-T246184
1683418392000,2023-05-07T00:13:12Z,54.4,TA120-T246187
1683418402000,2023-05-07T00:13:22Z,33.9,TA120-T246183
1683418411000,2023-05-07T00:13:31Z,51.3,TA120-T246191
1683418442000,2023-05-07T00:14:02Z,68.5,TA120-T246184
1683418452000,2023-05-07T00:14:12Z,52.8,TA120-T246187
1683418462000,2023-05-07T00:14:22Z,33.9,TA120-T246183
1683418471000,2023-05-07T00:14:31Z,52.9,TA120-T246191
1683418502000,2023-05-07T00:15:02Z,63.1,TA120-T246184
1683418512000,2023-05-07T00:15:12Z,52.6,TA120-T246187
1683418522000,2023-05-07T00:15:22Z,34,TA120-T246183
1683418531000,2023-05-07T00:15:31Z,52.4,TA120-T246191
1683418562000,2023-05-07T00:16:02Z,61.4,TA120-T246184
1683418572000,2023-05-07T00:16:12Z,49.6,TA120-T246187
1683418582000,2023-05-07T00:16:22Z,33.9,TA120-T246183
1683418591000,2023-05-07T00:16:31Z,50.8,TA120-T246191
1683418622000,2023-05-07T00:17:02Z,65.7,TA120-T246184
1683418632000,2023-05-07T00:17:12Z,52.7,TA120-T246187
1683418642000,2023-05-07T00:17:22Z,34,TA120-T246183
1683418651000,2023-05-07T00:17:31Z,52.4,TA120-T246191
1683418682000,2023-05-07T00:18:02Z,66.9,TA120-T246184
1683418692000,2023-05-07T00:18:12Z,53.1,TA120-T246187
1683418702000,2023-05-07T00:18:22Z,34,TA120-T246183
1683418711000,2023-05-07T00:18:31Z,51.8,TA120-T246191
1683418742000,2023-05-07T00:19:02Z,62.5,TA120-T246184
1683418752000,2023-05-07T00:19:12Z,53.2,TA120-T246187
1683418762000,2023-05-07T00:19:22Z,33.6,TA120-T246183
1683418771000,2023-05-07T00:19:31Z,49.4,TA120-T246191
1683418802000,2023-05-07T00:20:02Z,63.4,TA120-T246184
1683418812000,2023-05-07T00:20:12Z,54.7,TA120-T246187
1683418822000,2023-05-07T00:20:22Z,33.7,TA120-T246183
1683418831000,2023-05-07T00:20:31Z,51,TA120-T246191
1683418862000,2023-05-07T00:21:02Z,64.2,TA120-T246184
1683418872000,2023-05-07T00:21:12Z,54.1,TA120-T246187
1683418882000,2023-05-07T00:21:22Z,33.5,TA120-T246183
1683418891000,2023-05-07T00:21:31Z,46.5,TA120-T246191
1683418922000,2023-05-07T00:22:02Z,58,TA120-T246184
1683418932000,2023-05-07T00:22:12Z,56.5,TA120-T246187
1683418942000,2023-05-07T00:22:22Z,33.4,TA120-T246183
1683418951000,2023-05-07T00:22:31Z,48.9,TA120-T246191
1683418982000,2023-05-07T00:23:02Z,60.7,TA120-T246184
1683418992000,2023-05-07T00:23:12Z,53.1,TA120-T246187
1683419002000,2023-05-07T00:23:22Z,33.6,TA120-T246183
1683419011000,2023-05-07T00:23:31Z,53.5,TA120-T246191
1683419042000,2023-05-07T00:24:02Z,68.7,TA120-T246184
1683419052000,2023-05-07T00:24:12Z,53.1,TA120-T246187
1683419062000,2023-05-07T00:24:22Z,33.8,TA120-T246183
1683419071000,2023-05-07T00:24:31Z,51.9,TA120-T246191
1683419102000,2023-05-07T00:25:02Z,64.1,TA120-T246184
1683419112000,2023-05-07T00:25:12Z,53.8,TA120-T246187
1683419122000,2023-05-07T00:25:22Z,33.5,TA120-T246183
1683419131000,2023-05-07T00:25:31Z,50.2,TA120-T246191
1683419162000,2023-05-07T00:26:02Z,65.4,TA120-T246184
1683419172000,2023-05-07T00:26:12Z,53.5,TA120-T246187
1683419182000,2023-05-07T00:26:22Z,33.5,TA120-T246183
1683419191000,2023-05-07T00:26:31Z,53.3,TA120-T246191
1683419222000,2023-05-07T00:27:02Z,66.1,TA120-T246184
1683419232000,2023-05-07T00:27:12Z,54.4,TA120-T246187
1683419242000,2023-05-07T00:27:22Z,33.7,TA120-T246183
1683419251000,2023-05-07T00:27:31Z,54.4,TA120-T246191
1683419282000,2023-05-07T00:28:02Z,63.7,TA120-T246184
1683419292000,2023-05-07T00:28:12Z,52.8,TA120-T246187
1683419302000,2023-05-07T00:28:22Z,33.4,TA120-T246183
1683419311000,2023-05-07T00:28:31Z,46.3,TA120-T246191
1683419342000,2023-05-07T00:29:02Z,60.2,TA120-T246184
1683419352000,2023-05-07T00:29:12Z,53,TA120-T246187
1683419362000,2023-05-07T00:29:22Z,33.4,TA120-T246183
1683419371000,2023-05-07T00:29:31Z,48.6,TA120-T246191
1683419402000,2023-05-07T00:30:02Z,59.8,TA120-T246184
1683419412000,2023-05-07T00:30:12Z,51.1,TA120-T246187
1683419422000,2023-05-07T00:30:22Z,33.6,TA120-T246183
1683419431000,2023-05-07T00:30:31Z,46.7,TA120-T246191
1683419462000,2023-05-07T00:31:02Z,63,TA120-T246184
1683419472000,2023-05-07T00:31:12Z,51.3,TA120-T246187
1683419482000,2023-05-07T00:31:22Z,33.5,TA120-T246183
1683419491000,2023-05-07T00:31:31Z,46.9,TA120-T246191
1683419522000,2023-05-07T00:32:02Z,65.1,TA120-T246184
1683419532000,2023-05-07T00:32:12Z,53.9,TA120-T246187
1683419542000,2023-05-07T00:32:22Z,33.6,TA120-T246183
1683419551000,2023-05-07T00:32:31Z,47.5,TA120-T246191
1683419582000,2023-05-07T00:33:02Z,51.5,TA120-T246184
1683419592000,2023-05-07T00:33:12Z,54.4,TA120-T246187
1683419602000,2023-05-07T00:33:22Z,33.6,TA120-T246183
1683419611000,2023-05-07T00:33:31Z,52.1,TA120-T246191
1683419642000,2023-05-07T00:34:02Z,63.8,TA120-T246184
1683419652000,2023-05-07T00:34:12Z,52.9,TA120-T246187
1683419662000,2023-05-07T00:34:22Z,34,TA120-T246183
1683419671000,2023-05-07T00:34:31Z,49.6,TA120-T246191
1683419702000,2023-05-07T00:35:02Z,64.8,TA120-T246184
1683419712000,2023-05-07T00:35:12Z,54.4,TA120-T246187
1683419722000,2023-05-07T00:35:22Z,33.9,TA120-T246183
1683419731000,2023-05-07T00:35:31Z,47.5,TA120-T246191
1683419762000,2023-05-07T00:36:02Z,67.4,TA120-T246184
1683419772000,2023-05-07T00:36:12Z,52.7,TA120-T246187
1683419782000,2023-05-07T00:36:22Z,33.8,TA120-T246183
1683419791000,2023-05-07T00:36:31Z,48.9,TA120-T246191
1683419822000,2023-05-07T00:37:02Z,63.2,TA120-T246184
1683419832000,2023-05-07T00:37:12Z,55.2,TA120-T246187
1683419842000,2023-05-07T00:37:22Z,33.8,TA120-T246183
1683419851000,2023-05-07T00:37:31Z,48.6,TA120-T246191
1683419882000,2023-05-07T00:38:02Z,63.6,TA120-T246184
1683419892000,2023-05-07T00:38:12Z,55.3,TA120-T246187
1683419902000,2023-05-07T00:38:22Z,34,TA120-T246183
1683419911000,2023-05-07T00:38:31Z,49.3,TA120-T246191
1683419942000,2023-05-07T00:39:02Z,68.3,TA120-T246184
1683419952000,2023-05-07T00:39:12Z,54.4,TA120-T246187
1683419962000,2023-05-07T00:39:22Z,33.9,TA120-T246183
1683419971000,2023-05-07T00:39:31Z,49.9,TA120-T246191
1683420002000,2023-05-07T00:40:02Z,66.9,TA120-T246184
1683420012000,2023-05-07T00:40:12Z,53.4,TA120-T246187
1683420022000,2023-05-07T00:40:22Z,34,TA120-T246183
1683420031000,2023-05-07T00:40:31Z,52.1,TA120-T246191
1683420062000,2023-05-07T00:41:02Z,64.9,TA120-T246184
1683420072000,2023-05-07T00:41:12Z,53.1,TA120-T246187
1683420082000,2023-05-07T00:41:22Z,33.7,TA120-T246183
1683420091000,2023-05-07T00:41:31Z,50.7,TA120-T246191
1683420122000,2023-05-07T00:42:02Z,67.6,TA120-T246184
1683420132000,2023-05-07T00:42:12Z,54,TA120-T246187
1683420142000,2023-05-07T00:42:22Z,33.8,TA120-T246183
1683420151000,2023-05-07T00:42:31Z,51.7,TA120-T246191
1683420182000,2023-05-07T00:43:02Z,63.4,TA120-T246184
1683420192000,2023-05-07T00:43:12Z,54.1,TA120-T246187
1683420202000,2023-05-07T00:43:22Z,34.2,TA120-T246183
1683420211000,2023-05-07T00:43:31Z,49.7,TA120-T246191
1683420242000,2023-05-07T00:44:02Z,68.2,TA120-T246184
1683420252000,2023-05-07T00:44:12Z,56.3,TA120-T246187
1683420262000,2023-05-07T00:44:22Z,33.7,TA120-T246183
1683420271000,2023-05-07T00:44:31Z,52.4,TA120-T246191
1683420302000,2023-05-07T00:45:02Z,65.2,TA120-T246184
1683420312000,2023-05-07T00:45:12Z,52.6,TA120-T246187
1683420322000,2023-05-07T00:45:22Z,33.9,TA120-T246183
1683420331000,2023-05-07T00:45:31Z,54.4,TA120-T246191
1683420362000,2023-05-07T00:46:02Z,60.2,TA120-T246184
1683420372000,2023-05-07T00:46:12Z,53.3,TA120-T246187
1683420382000,2023-05-07T00:46:22Z,33.8,TA120-T246183
1683420391000,2023-05-07T00:46:31Z,48.5,TA120-T246191
1683420422000,2023-05-07T00:47:02Z,67.2,TA120-T246184
1683420432000,2023-05-07T00:47:12Z,53.7,TA120-T246187
1683420442000,2023-05-07T00:47:22Z,33.8,TA120-T246183
1683420451000,2023-05-07T00:47:31Z,53.7,TA120-T246191
1683420482000,2023-05-07T00:48:02Z,65.9,TA120-T246184
1683420492000,2023-05-07T00:48:12Z,52.7,TA120-T246187
1683420502000,2023-05-07T00:48:22Z,33.7,TA120-T246183
1683420511000,2023-05-07T00:48:31Z,52.8,TA120-T246191
1683420542000,2023-05-07T00:49:02Z,64.3,TA120-T246184
1683420552000,2023-05-07T00:49:12Z,53.5,TA120-T246187
1683420562000,2023-05-07T00:49:22Z,34,TA120-T246183
1683420571000,2023-05-07T00:49:31Z,51.6,TA120-T246191
1683420602000,2023-05-07T00:50:02Z,66.7,TA120-T246184
1683420612000,2023-05-07T00:50:12Z,53.4,TA120-T246187
1683420622000,2023-05-07T00:50:22Z,33.9,TA120-T246183
1683420631000,2023-05-07T00:50:31Z,51,TA120-T246191
1683420662000,2023-05-07T00:51:02Z,67.3,TA120-T246184
1683420672000,2023-05-07T00:51:12Z,52.7,TA120-T246187
1683420682000,2023-05-07T00:51:22Z,33.9,TA120-T246183
1683420691000,2023-05-07T00:51:31Z,51.8,TA120-T246191
1683420722000,2023-05-07T00:52:02Z,64.7,TA120-T246184
1683420732000,2023-05-07T00:52:12Z,54.3,TA120-T246187
1683420742000,2023-05-07T00:52:22Z,34,TA120-T246183
1683420751000,2023-05-07T00:52:31Z,50,TA120-T246191
1683420782000,2023-05-07T00:53:02Z,70.2,TA120-T246184
1683420792000,2023-05-07T00:53:12Z,53.6,TA120-T246187
1683420802000,2023-05-07T00:53:22Z,33.9,TA120-T246183
1683420811000,2023-05-07T00:53:31Z,48.2,TA120-T246191
1683420842000,2023-05-07T00:54:02Z,60.7,TA120-T246184
1683420852000,2023-05-07T00:54:12Z,52.2,TA120-T246187
1683420862000,2023-05-07T00:54:22Z,33.6,TA120-T246183
1683420871000,2023-05-07T00:54:31Z,49.7,TA120-T246191
1683420902000,2023-05-07T00:55:02Z,59.6,TA120-T246184
1683420912000,2023-05-07T00:55:12Z,52.7,TA120-T246187
1683420922000,2023-05-07T00:55:22Z,33.6,TA120-T246183
1683420931000,2023-05-07T00:55:31Z,54.6,TA120-T246191
1683420962000,2023-05-07T00:56:02Z,66.2,TA120-T246184
1683420972000,2023-05-07T00:56:12Z,51.6,TA120-T246187
1683420982000,2023-05-07T00:56:22Z,33.7,TA120-T246183
1683420991000,2023-05-07T00:56:31Z,54.9,TA120-T246191
1683421022000,2023-05-07T00:57:02Z,67.3,TA120-T246184
1683421032000,2023-05-07T00:57:12Z,54,TA120-T246187
1683421042000,2023-05-07T00:57:22Z,33.5,TA120-T246183
1683421051000,2023-05-07T00:57:31Z,48.8,TA120-T246191
1683421082000,2023-05-07T00:58:02Z,52.7,TA120-T246184
1683421092000,2023-05-07T00:58:12Z,52.3,TA120-T246187
1683421102000,2023-05-07T00:58:22Z,33.7,TA120-T246183
1683421111000,2023-05-07T00:58:31Z,52.8,TA120-T246191
1683421142000,2023-05-07T00:59:02Z,64.2,TA120-T246184
1683421152000,2023-05-07T00:59:12Z,53.2,TA120-T246187
1683421162000,2023-05-07T00:59:22Z,33.7,TA120-T246183
1683421171000,2023-05-07T00:59:31Z,53.1,TA120-T246191
1683421202000,2023-05-07T01:00:02Z,61.6,TA120-T246184
1683421212000,2023-05-07T01:00:12Z,50.6,TA120-T246187
1683421222000,2023-05-07T01:00:22Z,33.7,TA120-T246183
1683421231000,2023-05-07T01:00:31Z,50.3,TA120-T246191
1683421262000,2023-05-07T01:01:02Z,68,TA120-T246184
1683421272000,2023-05-07T01:01:12Z,56,TA120-T246187
1683421282000,2023-05-07T01:01:22Z,34.7,TA120-T246183
1683421291000,2023-05-07T01:01:31Z,51.1,TA120-T246191
1683421322000,2023-05-07T01:02:02Z,66,TA120-T246184
1683421332000,2023-05-07T01:02:12Z,55.8,TA120-T246187
1683421342000,2023-05-07T01:02:22Z,33.8,TA120-T246183
1683421351000,2023-05-07T01:02:31Z,51.5,TA120-T246191
1683421382000,2023-05-07T01:03:02Z,67.9,TA120-T246184
1683421392000,2023-05-07T01:03:12Z,54.9,TA120-T246187
1683421402000,2023-05-07T01:03:22Z,33.7,TA120-T246183
1683421411000,2023-05-07T01:03:31Z,53.6,TA120-T246191
1683421442000,2023-05-07T01:04:02Z,67.4,TA120-T246184
1683421452000,2023-05-07T01:04:12Z,54.3,TA120-T246187
1683421462000,2023-05-07T01:04:22Z,33.9,TA120-T246183
1683421471000,2023-05-07T01:04:31Z,52.1,TA120-T246191
1683421502000,2023-05-07T01:05:02Z,67.3,TA120-T246184
1683421512000,2023-05-07T01:05:12Z,54.9,TA120-T246187
1683421522000,2023-05-07T01:05:22Z,33.5,TA120-T246183
1683421531000,2023-05-07T01:05:31Z,51,TA120-T246191
1683421562000,2023-05-07T01:06:02Z,66.1,TA120-T246184
1683421572000,2023-05-07T01:06:12Z,54.7,TA120-T246187
1683421582000,2023-05-07T01:06:22Z,33.7,TA120-T246183
1683421591000,2023-05-07T01:06:31Z,53.9,TA120-T246191
1683421622000,2023-05-07T01:07:02Z,68.1,TA120-T246184
1683421632000,2023-05-07T01:07:12Z,53.9,TA120-T246187
1683421642000,2023-05-07T01:07:22Z,33.6,TA120-T246183
1683421651000,2023-05-07T01:07:31Z,54.2,TA120-T246191
1683421682000,2023-05-07T01:08:02Z,65.1,TA120-T246184
1683421692000,2023-05-07T01:08:12Z,55.2,TA120-T246187
1683421702000,2023-05-07T01:08:22Z,33.8,TA120-T246183
1683421711000,2023-05-07T01:08:31Z,47.6,TA120-T246191
1683421742000,2023-05-07T01:09:02Z,67.5,TA120-T246184
1683421752000,2023-05-07T01:09:12Z,55.7,TA120-T246187
1683421762000,2023-05-07T01:09:22Z,33.9,TA120-T246183
1683421771000,2023-05-07T01:09:31Z,52.6,TA120-T246191
1683421802000,2023-05-07T01:10:02Z,63.1,TA120-T246184
1683421812000,2023-05-07T01:10:12Z,53.6,TA120-T246187
1683421822000,2023-05-07T01:10:22Z,33.5,TA120-T246183
1683421831000,2023-05-07T01:10:31Z,54.7,TA120-T246191
1683421862000,2023-05-07T01:11:02Z,67.2,TA120-T246184
1683421872000,2023-05-07T01:11:12Z,55,TA120-T246187
1683421882000,2023-05-07T01:11:22Z,34,TA120-T246183
1683421891000,2023-05-07T01:11:31Z,56.3,TA120-T246191
1683421922000,2023-05-07T01:12:02Z,64.9,TA120-T246184
1683421932000,2023-05-07T01:12:12Z,55.3,TA120-T246187
1683421942000,2023-05-07T01:12:22Z,33.8,TA120-T246183
1683421951000,2023-05-07T01:12:31Z,50,TA120-T246191
1683421982000,2023-05-07T01:13:02Z,58,TA120-T246184
1683421992000,2023-05-07T01:13:12Z,54.8,TA120-T246187
1683422002000,2023-05-07T01:13:22Z,33.7,TA120-T246183
1683422011000,2023-05-07T01:13:31Z,53.5,TA120-T246191
1683422042000,2023-05-07T01:14:02Z,66.7,TA120-T246184
1683422052000,2023-05-07T01:14:12Z,55.3,TA120-T246187
1683422062000,2023-05-07T01:14:22Z,34,TA120-T246183
1683422071000,2023-05-07T01:14:31Z,52.8,TA120-T246191
1683422102000,2023-05-07T01:15:02Z,65.1,TA120-T246184
1683422112000,2023-05-07T01:15:12Z,53.5,TA120-T246187
1683422122000,2023-05-07T01:15:22Z,33.8,TA120-T246183
1683422131000,2023-05-07T01:15:31Z,53.3,TA120-T246191
1683422162000,2023-05-07T01:16:02Z,62.6,TA120-T246184
1683422172000,2023-05-07T01:16:12Z,52.9,TA120-T246187
1683422182000,2023-05-07T01:16:22Z,33.7,TA120-T246183
1683422191000,2023-05-07T01:16:31Z,54.5,TA120-T246191
1683422222000,2023-05-07T01:17:02Z,65.7,TA120-T246184
1683422232000,2023-05-07T01:17:12Z,51.9,TA120-T246187
1683422242000,2023-05-07T01:17:22Z,33.7,TA120-T246183
1683422251000,2023-05-07T01:17:31Z,54.1,TA120-T246191
1683422282000,2023-05-07T01:18:02Z,66.7,TA120-T246184
1683422292000,2023-05-07T01:18:12Z,51.4,TA120-T246187
1683422302000,2023-05-07T01:18:22Z,33.6,TA120-T246183
1683422311000,2023-05-07T01:18:31Z,50.4,TA120-T246191
1683422342000,2023-05-07T01:19:02Z,59.8,TA120-T246184
1683422352000,2023-05-07T01:19:12Z,54.4,TA120-T246187
1683422362000,2023-05-07T01:19:22Z,33.5,TA120-T246183
1683422371000,2023-05-07T01:19:31Z,53.5,TA120-T246191
1683422402000,2023-05-07T01:20:02Z,70.9,TA120-T246184
1683422412000,2023-05-07T01:20:12Z,53.4,TA120-T246187
1683422422000,2023-05-07T01:20:22Z,34,TA120-T246183
1683422431000,2023-05-07T01:20:31Z,53.3,TA120-T246191
1683422462000,2023-05-07T01:21:02Z,65.9,TA120-T246184
1683422472000,2023-05-07T01:21:12Z,54.5,TA120-T246187
1683422482000,2023-05-07T01:21:22Z,33.9,TA120-T246183
1683422491000,2023-05-07T01:21:31Z,49.1,TA120-T246191
1683422522000,2023-05-07T01:22:02Z,60.2,TA120-T246184
1683422532000,2023-05-07T01:22:12Z,57,TA120-T246187
1683422542000,2023-05-07T01:22:22Z,34,TA120-T246183
1683422551000,2023-05-07T01:22:31Z,49.4,TA120-T246191
1683422582000,2023-05-07T01:23:02Z,67.6,TA120-T246184
1683422592000,2023-05-07T01:23:12Z,58.8,TA120-T246187
1683422602000,2023-05-07T01:23:22Z,34.2,TA120-T246183
1683422611000,2023-05-07T01:23:31Z,52.1,TA120-T246191
1683422642000,2023-05-07T01:24:02Z,68.6,TA120-T246184
1683422652000,2023-05-07T01:24:12Z,56.9,TA120-T246187
1683422662000,2023-05-07T01:24:22Z,33.7,TA120-T246183
1683422671000,2023-05-07T01:24:31Z,56.6,TA120-T246191
1683422702000,2023-05-07T01:25:02Z,61.6,TA120-T246184
1683422712000,2023-05-07T01:25:12Z,56.4,TA120-T246187
1683422722000,2023-05-07T01:25:22Z,33.6,TA120-T246183
1683422731000,2023-05-07T01:25:31Z,50.3,TA120-T246191
1683422762000,2023-05-07T01:26:02Z,64.8,TA120-T246184
1683422772000,2023-05-07T01:26:12Z,56.7,TA120-T246187
1683422782000,2023-05-07T01:26:22Z,33.7,TA120-T246183
1683422791000,2023-05-07T01:26:31Z,51.6,TA120-T246191
1683422822000,2023-05-07T01:27:02Z,63.8,TA120-T246184
1683422832000,2023-05-07T01:27:12Z,56.9,TA120-T246187
1683422842000,2023-05-07T01:27:22Z,34,TA120-T246183
1683422851000,2023-05-07T01:27:31Z,56,TA120-T246191
1683422882000,2023-05-07T01:28:02Z,65.5,TA120-T246184
1683422892000,2023-05-07T01:28:12Z,57.9,TA120-T246187
1683422902000,2023-05-07T01:28:22Z,33.7,TA120-T246183
1683422911000,2023-05-07T01:28:31Z,50.2,TA120-T246191
1683422942000,2023-05-07T01:29:02Z,63.4,TA120-T246184
1683422952000,2023-05-07T01:29:12Z,56.6,TA120-T246187
1683422962000,2023-05-07T01:29:22Z,33.7,TA120-T246183
1683422971000,2023-05-07T01:29:31Z,50.1,TA120-T246191
1683423002000,2023-05-07T01:30:02Z,68.3,TA120-T246184
1683423012000,2023-05-07T01:30:12Z,58.2,TA120-T246187
1683423022000,2023-05-07T01:30:22Z,33.6,TA120-T246183
1683423031000,2023-05-07T01:30:31Z,46.9,TA120-T246191
1683423062000,2023-05-07T01:31:02Z,62.8,TA120-T246184
1683423072000,2023-05-07T01:31:12Z,57.8,TA120-T246187
1683423082000,2023-05-07T01:31:22Z,33.8,TA120-T246183
1683423091000,2023-05-07T01:31:31Z,50.7,TA120-T246191
1683423122000,2023-05-07T01:32:02Z,66.6,TA120-T246184
1683423132000,2023-05-07T01:32:12Z,57.7,TA120-T246187
1683423142000,2023-05-07T01:32:22Z,34,TA120-T246183
1683423151000,2023-05-07T01:32:31Z,46.1,TA120-T246191
1683423182000,2023-05-07T01:33:02Z,66.7,TA120-T246184
1683423192000,2023-05-07T01:33:12Z,55.2,TA120-T246187
1683423202000,2023-05-07T01:33:22Z,34,TA120-T246183
1683423211000,2023-05-07T01:33:31Z,53.6,TA120-T246191
1683423242000,2023-05-07T01:34:02Z,56.6,TA120-T246184
1683423252000,2023-05-07T01:34:12Z,53.1,TA120-T246187
1683423262000,2023-05-07T01:34:22Z,34,TA120-T246183
1683423271000,2023-05-07T01:34:31Z,50.3,TA120-T246191
1683423302000,2023-05-07T01:35:02Z,63.1,TA120-T246184
1683423312000,2023-05-07T01:35:12Z,52.6,TA120-T246187
1683423322000,2023-05-07T01:35:22Z,34.2,TA120-T246183
1683423331000,2023-05-07T01:35:31Z,48.6,TA120-T246191
1683423362000,2023-05-07T01:36:02Z,69.2,TA120-T246184
1683423372000,2023-05-07T01:36:12Z,51.1,TA120-T246187
1683423382000,2023-05-07T01:36:22Z,33.8,TA120-T246183
1683423391000,2023-05-07T01:36:31Z,54.4,TA120-T246191
1683423422000,2023-05-07T01:37:02Z,67.2,TA120-T246184
1683423432000,2023-05-07T01:37:12Z,51.4,TA120-T246187
1683423442000,2023-05-07T01:37:22Z,33.8,TA120-T246183
1683423451000,2023-05-07T01:37:31Z,51.5,TA120-T246191
1683423482000,2023-05-07T01:38:02Z,62.1,TA120-T246184
1683423492000,2023-05-07T01:38:12Z,51.3,TA120-T246187
1683423502000,2023-05-07T01:38:22Z,34,TA120-T246183
1683423511000,2023-05-07T01:38:31Z,49.6,TA120-T246191
1683423542000,2023-05-07T01:39:02Z,67.1,TA120-T246184
1683423552000,2023-05-07T01:39:12Z,56,TA120-T246187
1683423562000,2023-05-07T01:39:22Z,34.2,TA120-T246183
1683423571000,2023-05-07T01:39:31Z,50.1,TA120-T246191
1683423602000,2023-05-07T01:40:02Z,67.3,TA120-T246184
1683423612000,2023-05-07T01:40:12Z,54.4,TA120-T246187
1683423622000,2023-05-07T01:40:22Z,33.9,TA120-T246183
1683423631000,2023-05-07T01:40:31Z,46.3,TA120-T246191
1683423662000,2023-05-07T01:41:02Z,70.4,TA120-T246184
1683423672000,2023-05-07T01:41:12Z,53.1,TA120-T246187
1683423682000,2023-05-07T01:41:22Z,34.1,TA120-T246183
1683423691000,2023-05-07T01:41:31Z,52.6,TA120-T246191
1683423722000,2023-05-07T01:42:02Z,66,TA120-T246184
1683423732000,2023-05-07T01:42:12Z,51.7,TA120-T246187
1683423742000,2023-05-07T01:42:22Z,33.9,TA120-T246183
1683423751000,2023-05-07T01:42:31Z,51.5,TA120-T246191
1683423782000,2023-05-07T01:43:02Z,64.6,TA120-T246184
1683423792000,2023-05-07T01:43:12Z,52.6,TA120-T246187
1683423802000,2023-05-07T01:43:22Z,34.3,TA120-T246183
1683423811000,2023-05-07T01:43:31Z,51.7,TA120-T246191
1683423842000,2023-05-07T01:44:02Z,67.6,TA120-T246184
1683423852000,2023-05-07T01:44:12Z,51.8,TA120-T246187
1683423862000,2023-05-07T01:44:22Z,35,TA120-T246183
1683423871000,2023-05-07T01:44:31Z,50.4,TA120-T246191
1683423902000,2023-05-07T01:45:02Z,68.5,TA120-T246184
1683423912000,2023-05-07T01:45:12Z,53.3,TA120-T246187
1683423922000,2023-05-07T01:45:22Z,34.5,TA120-T246183
1683423931000,2023-05-07T01:45:31Z,52.3,TA120-T246191
1683423962000,2023-05-07T01:46:02Z,65.3,TA120-T246184
1683423972000,2023-05-07T01:46:12Z,52.7,TA120-T246187
