time,readable_time,dBA,dev-id
1711497600000,2024-03-27T00:00:00Z,31,TA120-T246174
1711497600000,2024-03-27T00:00:00Z,35.7,TA120-T246183
1711497601000,2024-03-27T00:00:01Z,31.1,TA120-T246174
1711497601000,2024-03-27T00:00:01Z,35.7,TA120-T246183
1711497602000,2024-03-27T00:00:02Z,31.3,TA120-T246174
1711497602000,2024-03-27T00:00:02Z,35.9,TA120-T246183
1711497603000,2024-03-27T00:00:03Z,31.2,TA120-T246174
1711497603000,2024-03-27T00:00:03Z,34.7,TA120-T246183
1711497604000,2024-03-27T00:00:04Z,31.3,TA120-T246174
1711497604000,2024-03-27T00:00:04Z,36,TA120-T246183
1711497605000,2024-03-27T00:00:05Z,31.3,TA120-T246174
1711497605000,2024-03-27T00:00:05Z,35.1,TA120-T246183
1711497606000,2024-03-27T00:00:06Z,31.4,TA120-T246174
1711497606000,2024-03-27T00:00:06Z,34.7,TA120-T246183
1711497607000,2024-03-27T00:00:07Z,31.1,TA120-T246174
1711497607000,2024-03-27T00:00:07Z,34.9,TA120-T246183
1711497608000,2024-03-27T00:00:08Z,31.2,TA120-T246174
1711497608000,2024-03-27T00:00:08Z,35.1,TA120-T246183
1711497609000,2024-03-27T00:00:09Z,31,TA120-T246174
1711497609000,2024-03-27T00:00:09Z,34.9,TA120-T246183
1711497610000,2024-03-27T00:00:10Z,31,TA120-T246174
1711497610000,2024-03-27T00:00:10Z,34.5,TA120-T246183
1711497611000,2024-03-27T00:00:11Z,31.1,TA120-T246174
1711497611000,2024-03-27T00:00:11Z,35,TA120-T246183
1711497612000,2024-03-27T00:00:12Z,31.2,TA120-T246174
1711497612000,2024-03-27T00:00:12Z,34.5,TA120-T246183
1711497613000,2024-03-27T00:00:13Z,30.9,TA120-T246174
1711497613000,2024-03-27T00:00:13Z,35.1,TA120-T246183
1711497614000,2024-03-27T00:00:14Z,31.1,TA120-T246174
1711497614000,2024-03-27T00:00:14Z,34.9,TA120-T246183
1711497615000,2024-03-27T00:00:15Z,31.1,TA120-T246174
1711497615000,2024-03-27T00:00:15Z,34.6,TA120-T246183
1711497616000,2024-03-27T00:00:16Z,31.2,TA120-T246174
1711497616000,2024-03-27T00:00:16Z,34.7,TA120-T246183
1711497617000,2024-03-27T00:00:17Z,31,TA120-T246174
1711497617000,2024-03-27T00:00:17Z,35,TA120-T246183
1711497618000,2024-03-27T00:00:18Z,31.1,TA120-T246174
1711497618000,2024-03-27T00:00:18Z,35.2,TA120-T246183
1711497619000,2024-03-27T00:00:19Z,31.2,TA120-T246174
1711497619000,2024-03-27T00:00:19Z,35,TA120-T246183
1711497620000,2024-03-27T00:00:20Z,31.3,TA120-T246174
1711497620000,2024-03-27T00:00:20Z,35.1,TA120-T246183
1711497621000,2024-03-27T00:00:21Z,31,TA120-T246174
1711497621000,2024-03-27T00:00:21Z,34.4,TA120-T246183
1711497622000,2024-03-27T00:00:22Z,31.3,TA120-T246174
1711497622000,2024-03-27T00:00:22Z,34.6,TA120-T246183
1711497623000,2024-03-27T00:00:23Z,31.1,TA120-T246174
1711497623000,2024-03-27T00:00:23Z,35.2,TA120-T246183
1711497624000,2024-03-27T00:00:24Z,31.2,TA120-T246174
1711497624000,2024-03-27T00:00:24Z,34.6,TA120-T246183
1711497625000,2024-03-27T00:00:25Z,31.3,TA120-T246174
1711497625000,2024-03-27T00:00:25Z,34.4,TA120-T246183
1711497626000,2024-03-27T00:00:26Z,31.3,TA120-T246174
1711497626000,2024-03-27T00:00:26Z,35.2,TA120-T246183
1711497627000,2024-03-27T00:00:27Z,31.3,TA120-T246174
1711497627000,2024-03-27T00:00:27Z,34.8,TA120-T246183
1711497628000,2024-03-27T00:00:28Z,31.2,TA120-T246174
1711497628000,2024-03-27T00:00:28Z,34.9,TA120-T246183
1711497629000,2024-03-27T00:00:29Z,31.1,TA120-T246174
1711497629000,2024-03-27T00:00:29Z,35,TA120-T246183
1711497630000,2024-03-27T00:00:30Z,31.2,TA120-T246174
1711497630000,2024-03-27T00:00:30Z,34.6,TA120-T246183
1711497631000,2024-03-27T00:00:31Z,31.2,TA120-T246174
1711497631000,2024-03-27T00:00:31Z,34.8,TA120-T246183
1711497632000,2024-03-27T00:00:32Z,31.2,TA120-T246174
1711497632000,2024-03-27T00:00:32Z,34.9,TA120-T246183
1711497633000,2024-03-27T00:00:33Z,30.9,TA120-T246174
1711497633000,2024-03-27T00:00:33Z,34.6,TA120-T246183
1711497634000,2024-03-27T00:00:34Z,31.1,TA120-T246174
1711497634000,2024-03-27T00:00:34Z,34.6,TA120-T246183
1711497635000,2024-03-27T00:00:35Z,30.9,TA120-T246174
1711497635000,2024-03-27T00:00:35Z,35,TA120-T246183
1711497636000,2024-03-27T00:00:36Z,31.1,TA120-T246174
1711497636000,2024-03-27T00:00:36Z,34.7,TA120-T246183
1711497637000,2024-03-27T00:00:37Z,31.2,TA120-T246174
1711497637000,2024-03-27T00:00:37Z,34.7,TA120-T246183
1711497638000,2024-03-27T00:00:38Z,31.2,TA120-T246174
1711497638000,2024-03-27T00:00:38Z,35.1,TA120-T246183
1711497639000,2024-03-27T00:00:39Z,31.2,TA120-T246174
1711497639000,2024-03-27T00:00:39Z,34.8,TA120-T246183
1711497640000,2024-03-27T00:00:40Z,31.1,TA120-T246174
1711497640000,2024-03-27T00:00:40Z,34.6,TA120-T246183
1711497641000,2024-03-27T00:00:41Z,31.2,TA120-T246174
1711497641000,2024-03-27T00:00:41Z,35.1,TA120-T246183
1711497642000,2024-03-27T00:00:42Z,31.2,TA120-T246174
1711497642000,2024-03-27T00:00:42Z,34.3,TA120-T246183
1711497643000,2024-03-27T00:00:43Z,30.8,TA120-T246174
1711497643000,2024-03-27T00:00:43Z,34.6,TA120-T246183
1711497644000,2024-03-27T00:00:44Z,31,TA120-T246174
1711497644000,2024-03-27T00:00:44Z,35.4,TA120-T246183
1711497645000,2024-03-27T00:00:45Z,31.1,TA120-T246174
1711497645000,2024-03-27T00:00:45Z,34.7,TA120-T246183
1711497646000,2024-03-27T00:00:46Z,31.1,TA120-T246174
1711497646000,2024-03-27T00:00:46Z,34.5,TA120-T246183
1711497647000,2024-03-27T00:00:47Z,31.1,TA120-T246174
1711497647000,2024-03-27T00:00:47Z,34.7,TA120-T246183
1711497648000,2024-03-27T00:00:48Z,31.1,TA120-T246174
1711497648000,2024-03-27T00:00:48Z,34.7,TA120-T246183
1711497649000,2024-03-27T00:00:49Z,31.1,TA120-T246174
1711497649000,2024-03-27T00:00:49Z,34.4,TA120-T246183
1711497650000,2024-03-27T00:00:50Z,31,TA120-T246174
1711497650000,2024-03-27T00:00:50Z,35.1,TA120-T246183
1711497651000,2024-03-27T00:00:51Z,31.1,TA120-T246174
1711497651000,2024-03-27T00:00:51Z,34.6,TA120-T246183
1711497652000,2024-03-27T00:00:52Z,31,TA120-T246174
1711497652000,2024-03-27T00:00:52Z,34.4,TA120-T246183
1711497653000,2024-03-27T00:00:53Z,30.9,TA120-T246174
1711497653000,2024-03-27T00:00:53Z,34.8,TA120-T246183
1711497654000,2024-03-27T00:00:54Z,31.2,TA120-T246174
1711497654000,2024-03-27T00:00:54Z,34.6,TA120-T246183
1711497655000,2024-03-27T00:00:55Z,31.1,TA120-T246174
1711497655000,2024-03-27T00:00:55Z,34.5,TA120-T246183
1711497656000,2024-03-27T00:00:56Z,31.2,TA120-T246174
1711497656000,2024-03-27T00:00:56Z,34.8,TA120-T246183
1711497657000,2024-03-27T00:00:57Z,31.2,TA120-T246174
1711497657000,2024-03-27T00:00:57Z,34.8,TA120-T246183
1711497658000,2024-03-27T00:00:58Z,31.2,TA120-T246174
1711497658000,2024-03-27T00:00:58Z,34.6,TA120-T246183
1711497659000,2024-03-27T00:00:59Z,31.1,TA120-T246174
1711497659000,2024-03-27T00:00:59Z,35,TA120-T246183
1711497660000,2024-03-27T00:01:00Z,31.1,TA120-T246174
1711497660000,2024-03-27T00:01:00Z,34.8,TA120-T246183
1711497661000,2024-03-27T00:01:01Z,31.1,TA120-T246174
1711497661000,2024-03-27T00:01:01Z,34.3,TA120-T246183
1711497662000,2024-03-27T00:01:02Z,31.2,TA120-T246174
1711497662000,2024-03-27T00:01:02Z,34.9,TA120-T246183
1711497663000,2024-03-27T00:01:03Z,31.4,TA120-T246174
1711497663000,2024-03-27T00:01:03Z,34.8,TA120-T246183
1711497664000,2024-03-27T00:01:04Z,31.3,TA120-T246174
1711497664000,2024-03-27T00:01:04Z,34.6,TA120-T246183
1711497665000,2024-03-27T00:01:05Z,31.2,TA120-T246174
1711497665000,2024-03-27T00:01:05Z,34.9,TA120-T246183
1711497666000,2024-03-27T00:01:06Z,31.2,TA120-T246174
1711497666000,2024-03-27T00:01:06Z,34.6,TA120-T246183
1711497667000,2024-03-27T00:01:07Z,31.2,TA120-T246174
1711497667000,2024-03-27T00:01:07Z,34.3,TA120-T246183
1711497668000,2024-03-27T00:01:08Z,31.5,TA120-T246174
1711497668000,2024-03-27T00:01:08Z,35.1,TA120-T246183
1711497669000,2024-03-27T00:01:09Z,31,TA120-T246174
1711497670000,2024-03-27T00:01:10Z,31,TA120-T246174
1711497671000,2024-03-27T00:01:11Z,31.1,TA120-T246174
1711497672000,2024-03-27T00:01:12Z,31.1,TA120-T246174
1711497673000,2024-03-27T00:01:13Z,34.6,TA120-T246183
1711497673000,2024-03-27T00:01:13Z,31.2,TA120-T246174
1711497674000,2024-03-27T00:01:14Z,34.5,TA120-T246183
1711497674000,2024-03-27T00:01:14Z,31,TA120-T246174
1711497675000,2024-03-27T00:01:15Z,34.9,TA120-T246183
1711497675000,2024-03-27T00:01:15Z,31.2,TA120-T246174
1711497676000,2024-03-27T00:01:16Z,34.9,TA120-T246183
1711497676000,2024-03-27T00:01:16Z,31.3,TA120-T246174
1711497677000,2024-03-27T00:01:17Z,34.3,TA120-T246183
1711497677000,2024-03-27T00:01:17Z,31,TA120-T246174
1711497678000,2024-03-27T00:01:18Z,35,TA120-T246183
1711497678000,2024-03-27T00:01:18Z,31,TA120-T246174
1711497679000,2024-03-27T00:01:19Z,34.6,TA120-T246183
1711497679000,2024-03-27T00:01:19Z,31,TA120-T246174
1711497680000,2024-03-27T00:01:20Z,34.8,TA120-T246183
1711497680000,2024-03-27T00:01:20Z,31.1,TA120-T246174
1711497681000,2024-03-27T00:01:21Z,35,TA120-T246183
1711497681000,2024-03-27T00:01:21Z,30.9,TA120-T246174
1711497682000,2024-03-27T00:01:22Z,34.8,TA120-T246183
1711497682000,2024-03-27T00:01:22Z,31,TA120-T246174
1711497683000,2024-03-27T00:01:23Z,34.8,TA120-T246183
1711497683000,2024-03-27T00:01:23Z,31.3,TA120-T246174
1711497684000,2024-03-27T00:01:24Z,35.1,TA120-T246183
1711497684000,2024-03-27T00:01:24Z,31.1,TA120-T246174
1711497685000,2024-03-27T00:01:25Z,34.8,TA120-T246183
1711497685000,2024-03-27T00:01:25Z,31.1,TA120-T246174
1711497686000,2024-03-27T00:01:26Z,34.5,TA120-T246183
1711497686000,2024-03-27T00:01:26Z,31,TA120-T246174
1711497687000,2024-03-27T00:01:27Z,35.1,TA120-T246183
1711497687000,2024-03-27T00:01:27Z,31.1,TA120-T246174
1711497688000,2024-03-27T00:01:28Z,34.6,TA120-T246183
1711497688000,2024-03-27T00:01:28Z,31.2,TA120-T246174
1711497689000,2024-03-27T00:01:29Z,34.8,TA120-T246183
1711497689000,2024-03-27T00:01:29Z,31.1,TA120-T246174
1711497690000,2024-03-27T00:01:30Z,35.2,TA120-T246183
1711497690000,2024-03-27T00:01:30Z,31.2,TA120-T246174
1711497691000,2024-03-27T00:01:31Z,34.8,TA120-T246183
1711497691000,2024-03-27T00:01:31Z,31.2,TA120-T246174
1711497692000,2024-03-27T00:01:32Z,34.7,TA120-T246183
1711497692000,2024-03-27T00:01:32Z,31.2,TA120-T246174
1711497693000,2024-03-27T00:01:33Z,34.8,TA120-T246183
1711497693000,2024-03-27T00:01:33Z,31.3,TA120-T246174
1711497694000,2024-03-27T00:01:34Z,35.1,TA120-T246183
1711497694000,2024-03-27T00:01:34Z,31.2,TA120-T246174
1711497695000,2024-03-27T00:01:35Z,34.5,TA120-T246183
1711497695000,2024-03-27T00:01:35Z,31.2,TA120-T246174
1711497696000,2024-03-27T00:01:36Z,34.9,TA120-T246183
1711497696000,2024-03-27T00:01:36Z,30.9,TA120-T246174
1711497697000,2024-03-27T00:01:37Z,34.6,TA120-T246183
1711497697000,2024-03-27T00:01:37Z,31.2,TA120-T246174
1711497698000,2024-03-27T00:01:38Z,34.5,TA120-T246183
1711497698000,2024-03-27T00:01:38Z,31.2,TA120-T246174
1711497699000,2024-03-27T00:01:39Z,34.9,TA120-T246183
1711497699000,2024-03-27T00:01:39Z,31.1,TA120-T246174
1711497700000,2024-03-27T00:01:40Z,35,TA120-T246183
1711497700000,2024-03-27T00:01:40Z,31.2,TA120-T246174
1711497701000,2024-03-27T00:01:41Z,34.9,TA120-T246183
1711497701000,2024-03-27T00:01:41Z,31.1,TA120-T246174
1711497702000,2024-03-27T00:01:42Z,35,TA120-T246183
1711497702000,2024-03-27T00:01:42Z,31.2,TA120-T246174
1711497703000,2024-03-27T00:01:43Z,35.1,TA120-T246183
1711497703000,2024-03-27T00:01:43Z,31,TA120-T246174
1711497704000,2024-03-27T00:01:44Z,34.7,TA120-T246183
1711497704000,2024-03-27T00:01:44Z,31.2,TA120-T246174
1711497705000,2024-03-27T00:01:45Z,34.9,TA120-T246183
1711497705000,2024-03-27T00:01:45Z,31.1,TA120-T246174
1711497706000,2024-03-27T00:01:46Z,34.8,TA120-T246183
1711497706000,2024-03-27T00:01:46Z,30.9,TA120-T246174
1711497707000,2024-03-27T00:01:47Z,34.9,TA120-T246183
1711497707000,2024-03-27T00:01:47Z,31.1,TA120-T246174
1711497708000,2024-03-27T00:01:48Z,35,TA120-T246183
1711497708000,2024-03-27T00:01:48Z,31.1,TA120-T246174
1711497709000,2024-03-27T00:01:49Z,34.7,TA120-T246183
1711497709000,2024-03-27T00:01:49Z,31.2,TA120-T246174
1711497710000,2024-03-27T00:01:50Z,34.5,TA120-T246183
1711497710000,2024-03-27T00:01:50Z,31.2,TA120-T246174
1711497711000,2024-03-27T00:01:51Z,34.8,TA120-T246183
1711497711000,2024-03-27T00:01:51Z,31.2,TA120-T246174
1711497712000,2024-03-27T00:01:52Z,34.6,TA120-T246183
1711497712000,2024-03-27T00:01:52Z,31.2,TA120-T246174
1711497713000,2024-03-27T00:01:53Z,34.3,TA120-T246183
1711497713000,2024-03-27T00:01:53Z,31.1,TA120-T246174
1711497714000,2024-03-27T00:01:54Z,34.9,TA120-T246183
1711497714000,2024-03-27T00:01:54Z,31.1,TA120-T246174
1711497715000,2024-03-27T00:01:55Z,34.8,TA120-T246183
1711497715000,2024-03-27T00:01:55Z,31.2,TA120-T246174
1711497716000,2024-03-27T00:01:56Z,34.6,TA120-T246183
1711497716000,2024-03-27T00:01:56Z,31,TA120-T246174
1711497717000,2024-03-27T00:01:57Z,34.6,TA120-T246183
1711497717000,2024-03-27T00:01:57Z,31.1,TA120-T246174
1711497718000,2024-03-27T00:01:58Z,34.9,TA120-T246183
1711497718000,2024-03-27T00:01:58Z,30.9,TA120-T246174
1711497719000,2024-03-27T00:01:59Z,34.5,TA120-T246183
1711497719000,2024-03-27T00:01:59Z,31.2,TA120-T246174
1711497720000,2024-03-27T00:02:00Z,35,TA120-T246183
1711497720000,2024-03-27T00:02:00Z,31.2,TA120-T246174
1711497721000,2024-03-27T00:02:01Z,34.9,TA120-T246183
1711497721000,2024-03-27T00:02:01Z,31.3,TA120-T246174
1711497722000,2024-03-27T00:02:02Z,34.3,TA120-T246183
1711497722000,2024-03-27T00:02:02Z,31.1,TA120-T246174
1711497723000,2024-03-27T00:02:03Z,34.8,TA120-T246183
1711497723000,2024-03-27T00:02:03Z,31.1,TA120-T246174
1711497724000,2024-03-27T00:02:04Z,34.9,TA120-T246183
1711497724000,2024-03-27T00:02:04Z,31.1,TA120-T246174
1711497725000,2024-03-27T00:02:05Z,34.5,TA120-T246183
1711497725000,2024-03-27T00:02:05Z,31,TA120-T246174
1711497726000,2024-03-27T00:02:06Z,34.8,TA120-T246183
1711497726000,2024-03-27T00:02:06Z,30.9,TA120-T246174
1711497727000,2024-03-27T00:02:07Z,34.8,TA120-T246183
1711497727000,2024-03-27T00:02:07Z,31.2,TA120-T246174
1711497728000,2024-03-27T00:02:08Z,34.8,TA120-T246183
1711497728000,2024-03-27T00:02:08Z,31,TA120-T246174
1711497729000,2024-03-27T00:02:09Z,34.8,TA120-T246183
1711497729000,2024-03-27T00:02:09Z,31.3,TA120-T246174
1711497730000,2024-03-27T00:02:10Z,34.8,TA120-T246183
1711497730000,2024-03-27T00:02:10Z,30.9,TA120-T246174
1711497731000,2024-03-27T00:02:11Z,34.6,TA120-T246183
1711497731000,2024-03-27T00:02:11Z,31.1,TA120-T246174
1711497732000,2024-03-27T00:02:12Z,34.9,TA120-T246183
1711497732000,2024-03-27T00:02:12Z,31.1,TA120-T246174
1711497733000,2024-03-27T00:02:13Z,35.1,TA120-T246183
1711497733000,2024-03-27T00:02:13Z,31.3,TA120-T246174
1711497734000,2024-03-27T00:02:14Z,34.6,TA120-T246183
1711497734000,2024-03-27T00:02:14Z,31.2,TA120-T246174
1711497735000,2024-03-27T00:02:15Z,34.8,TA120-T246183
1711497735000,2024-03-27T00:02:15Z,31.3,TA120-T246174
1711497736000,2024-03-27T00:02:16Z,34.7,TA120-T246183
1711497736000,2024-03-27T00:02:16Z,31.3,TA120-T246174
1711497737000,2024-03-27T00:02:17Z,34.7,TA120-T246183
1711497737000,2024-03-27T00:02:17Z,31.3,TA120-T246174
1711497738000,2024-03-27T00:02:18Z,35.1,TA120-T246183
1711497738000,2024-03-27T00:02:18Z,31.1,TA120-T246174
1711497739000,2024-03-27T00:02:19Z,35.1,TA120-T246183
1711497739000,2024-03-27T00:02:19Z,31.2,TA120-T246174
1711497740000,2024-03-27T00:02:20Z,34.8,TA120-T246183
1711497740000,2024-03-27T00:02:20Z,31.2,TA120-T246174
1711497741000,2024-03-27T00:02:21Z,35.2,TA120-T246183
1711497741000,2024-03-27T00:02:21Z,31.3,TA120-T246174
1711497742000,2024-03-27T00:02:22Z,34.9,TA120-T246183
1711497742000,2024-03-27T00:02:22Z,31.1,TA120-T246174
1711497743000,2024-03-27T00:02:23Z,34.6,TA120-T246183
1711497743000,2024-03-27T00:02:23Z,31.1,TA120-T246174
1711497744000,2024-03-27T00:02:24Z,34.6,TA120-T246183
1711497744000,2024-03-27T00:02:24Z,31.1,TA120-T246174
1711497745000,2024-03-27T00:02:25Z,35,TA120-T246183
1711497745000,2024-03-27T00:02:25Z,31.2,TA120-T246174
1711497746000,2024-03-27T00:02:26Z,34.4,TA120-T246183
1711497746000,2024-03-27T00:02:26Z,31.1,TA120-T246174
1711497747000,2024-03-27T00:02:27Z,34.7,TA120-T246183
1711497747000,2024-03-27T00:02:27Z,31.2,TA120-T246174
1711497748000,2024-03-27T00:02:28Z,34.8,TA120-T246183
1711497748000,2024-03-27T00:02:28Z,31.1,TA120-T246174
1711497749000,2024-03-27T00:02:29Z,34.2,TA120-T246183
1711497749000,2024-03-27T00:02:29Z,31.3,TA120-T246174
1711497750000,2024-03-27T00:02:30Z,34.8,TA120-T246183
1711497750000,2024-03-27T00:02:30Z,31.2,TA120-T246174
1711497751000,2024-03-27T00:02:31Z,34.9,TA120-T246183
1711497751000,2024-03-27T00:02:31Z,31.2,TA120-T246174
1711497752000,2024-03-27T00:02:32Z,34.6,TA120-T246183
1711497752000,2024-03-27T00:02:32Z,31.2,TA120-T246174
1711497753000,2024-03-27T00:02:33Z,34.5,TA120-T246183
1711497753000,2024-03-27T00:02:33Z,31.3,TA120-T246174
1711497754000,2024-03-27T00:02:34Z,35,TA120-T246183
1711497754000,2024-03-27T00:02:34Z,31.2,TA120-T246174
1711497755000,2024-03-27T00:02:35Z,34.3,TA120-T246183
1711497755000,2024-03-27T00:02:35Z,31.1,TA120-T246174
1711497756000,2024-03-27T00:02:36Z,34.9,TA120-T246183
1711497756000,2024-03-27T00:02:36Z,31.2,TA120-T246174
1711497757000,2024-03-27T00:02:37Z,34.9,TA120-T246183
1711497757000,2024-03-27T00:02:37Z,31.3,TA120-T246174
1711497758000,2024-03-27T00:02:38Z,34.9,TA120-T246183
1711497758000,2024-03-27T00:02:38Z,31.3,TA120-T246174
1711497759000,2024-03-27T00:02:39Z,34.9,TA120-T246183
1711497759000,2024-03-27T00:02:39Z,31.2,TA120-T246174
1711497760000,2024-03-27T00:02:40Z,35.3,TA120-T246183
1711497760000,2024-03-27T00:02:40Z,31.4,TA120-T246174
1711497761000,2024-03-27T00:02:41Z,34.7,TA120-T246183
1711497761000,2024-03-27T00:02:41Z,31.2,TA120-T246174
1711497762000,2024-03-27T00:02:42Z,34.9,TA120-T246183
1711497762000,2024-03-27T00:02:42Z,31.1,TA120-T246174
1711497763000,2024-03-27T00:02:43Z,35,TA120-T246183
1711497763000,2024-03-27T00:02:43Z,31.1,TA120-T246174
1711497764000,2024-03-27T00:02:44Z,34.8,TA120-T246183
1711497764000,2024-03-27T00:02:44Z,31.2,TA120-T246174
1711497765000,2024-03-27T00:02:45Z,34.7,TA120-T246183
1711497765000,2024-03-27T00:02:45Z,31.1,TA120-T246174
1711497766000,2024-03-27T00:02:46Z,35,TA120-T246183
1711497766000,2024-03-27T00:02:46Z,31,TA120-T246174
1711497767000,2024-03-27T00:02:47Z,34.5,TA120-T246183
1711497767000,2024-03-27T00:02:47Z,31.2,TA120-T246174
1711497768000,2024-03-27T00:02:48Z,34.6,TA120-T246183
1711497768000,2024-03-27T00:02:48Z,31.2,TA120-T246174
1711497769000,2024-03-27T00:02:49Z,34.8,TA120-T246183
1711497769000,2024-03-27T00:02:49Z,31.2,TA120-T246174
1711497770000,2024-03-27T00:02:50Z,34.3,TA120-T246183
1711497770000,2024-03-27T00:02:50Z,31.1,TA120-T246174
1711497771000,2024-03-27T00:02:51Z,34.6,TA120-T246183
1711497771000,2024-03-27T00:02:51Z,31.2,TA120-T246174
1711497772000,2024-03-27T00:02:52Z,35,TA120-T246183
1711497772000,2024-03-27T00:02:52Z,31.3,TA120-T246174
1711497773000,2024-03-27T00:02:53Z,34.6,TA120-T246183
1711497773000,2024-03-27T00:02:53Z,31.1,TA120-T246174
1711497774000,2024-03-27T00:02:54Z,34.5,TA120-T246183
1711497774000,2024-03-27T00:02:54Z,31.1,TA120-T246174
1711497775000,2024-03-27T00:02:55Z,35.2,TA120-T246183
1711497775000,2024-03-27T00:02:55Z,31.2,TA120-T246174
1711497776000,2024-03-27T00:02:56Z,34.4,TA120-T246183
1711497776000,2024-03-27T00:02:56Z,31.1,TA120-T246174
1711497777000,2024-03-27T00:02:57Z,34.8,TA120-T246183
1711497777000,2024-03-27T00:02:57Z,31.3,TA120-T246174
1711497778000,2024-03-27T00:02:58Z,35.5,TA120-T246183
1711497778000,2024-03-27T00:02:58Z,31.3,TA120-T246174
1711497779000,2024-03-27T00:02:59Z,34.9,TA120-T246183
1711497779000,2024-03-27T00:02:59Z,31.1,TA120-T246174
1711497780000,2024-03-27T00:03:00Z,35.1,TA120-T246183
1711497780000,2024-03-27T00:03:00Z,31,TA120-T246174
1711497781000,2024-03-27T00:03:01Z,35,TA120-T246183
1711497781000,2024-03-27T00:03:01Z,31.2,TA120-T246174
1711497782000,2024-03-27T00:03:02Z,34.6,TA120-T246183
1711497782000,2024-03-27T00:03:02Z,31.6,TA120-T246174
1711497783000,2024-03-27T00:03:03Z,36.8,TA120-T246183
1711497783000,2024-03-27T00:03:03Z,31.1,TA120-T246174
1711497784000,2024-03-27T00:03:04Z,35,TA120-T246183
1711497784000,2024-03-27T00:03:04Z,31.1,TA120-T246174
1711497785000,2024-03-27T00:03:05Z,34.3,TA120-T246183
1711497785000,2024-03-27T00:03:05Z,31.2,TA120-T246174
1711497786000,2024-03-27T00:03:06Z,34.5,TA120-T246183
1711497786000,2024-03-27T00:03:06Z,31.3,TA120-T246174
1711497787000,2024-03-27T00:03:07Z,34.9,TA120-T246183
1711497787000,2024-03-27T00:03:07Z,31.2,TA120-T246174
1711497788000,2024-03-27T00:03:08Z,35,TA120-T246183
1711497788000,2024-03-27T00:03:08Z,31.4,TA120-T246174
1711497789000,2024-03-27T00:03:09Z,34.6,TA120-T246183
1711497789000,2024-03-27T00:03:09Z,31.2,TA120-T246174
1711497790000,2024-03-27T00:03:10Z,35.1,TA120-T246183
1711497790000,2024-03-27T00:03:10Z,31.2,TA120-T246174
1711497791000,2024-03-27T00:03:11Z,34.4,TA120-T246183
1711497791000,2024-03-27T00:03:11Z,31,TA120-T246174
1711497792000,2024-03-27T00:03:12Z,34.7,TA120-T246183
1711497792000,2024-03-27T00:03:12Z,31.2,TA120-T246174
1711497793000,2024-03-27T00:03:13Z,34.9,TA120-T246183
1711497793000,2024-03-27T00:03:13Z,31.2,TA120-T246174
1711497794000,2024-03-27T00:03:14Z,35,TA120-T246183
1711497794000,2024-03-27T00:03:14Z,31.1,TA120-T246174
1711497795000,2024-03-27T00:03:15Z,34.8,TA120-T246183
1711497795000,2024-03-27T00:03:15Z,31,TA120-T246174
1711497796000,2024-03-27T00:03:16Z,35.3,TA120-T246183
1711497796000,2024-03-27T00:03:16Z,31.2,TA120-T246174
1711497797000,2024-03-27T00:03:17Z,35,TA120-T246183
1711497797000,2024-03-27T00:03:17Z,31.3,TA120-T246174
1711497798000,2024-03-27T00:03:18Z,35.4,TA120-T246183
1711497798000,2024-03-27T00:03:18Z,31.1,TA120-T246174
1711497799000,2024-03-27T00:03:19Z,34.7,TA120-T246183
1711497799000,2024-03-27T00:03:19Z,31.1,TA120-T246174
1711497800000,2024-03-27T00:03:20Z,34.8,TA120-T246183
1711497800000,2024-03-27T00:03:20Z,31.2,TA120-T246174
1711497801000,2024-03-27T00:03:21Z,34.4,TA120-T246183
1711497801000,2024-03-27T00:03:21Z,31.2,TA120-T246174
1711497802000,2024-03-27T00:03:22Z,34.9,TA120-T246183
1711497802000,2024-03-27T00:03:22Z,31.3,TA120-T246174
1711497803000,2024-03-27T00:03:23Z,34.7,TA120-T246183
1711497803000,2024-03-27T00:03:23Z,31.3,TA120-T246174
1711497804000,2024-03-27T00:03:24Z,35,TA120-T246183
1711497804000,2024-03-27T00:03:24Z,31.3,TA120-T246174
1711497805000,2024-03-27T00:03:25Z,34.9,TA120-T246183
1711497805000,2024-03-27T00:03:25Z,31,TA120-T246174
1711497806000,2024-03-27T00:03:26Z,35,TA120-T246183
1711497806000,2024-03-27T00:03:26Z,31.3,TA120-T246174
1711497807000,2024-03-27T00:03:27Z,34.4,TA120-T246183
1711497807000,2024-03-27T00:03:27Z,31.1,TA120-T246174
1711497808000,2024-03-27T00:03:28Z,34.9,TA120-T246183
1711497808000,2024-03-27T00:03:28Z,31.1,TA120-T246174
1711497809000,2024-03-27T00:03:29Z,34.9,TA120-T246183
1711497809000,2024-03-27T00:03:29Z,31.1,TA120-T246174
1711497810000,2024-03-27T00:03:30Z,34.6,TA120-T246183
1711497810000,2024-03-27T00:03:30Z,31.2,TA120-T246174
1711497811000,2024-03-27T00:03:31Z,34.8,TA120-T246183
1711497811000,2024-03-27T00:03:31Z,31,TA120-T246174
1711497812000,2024-03-27T00:03:32Z,34.4,TA120-T246183
1711497812000,2024-03-27T00:03:32Z,31.2,TA120-T246174
1711497813000,2024-03-27T00:03:33Z,34.5,TA120-T246183
1711497813000,2024-03-27T00:03:33Z,31.1,TA120-T246174
1711497814000,2024-03-27T00:03:34Z,35.1,TA120-T246183
1711497814000,2024-03-27T00:03:34Z,31.1,TA120-T246174
