time,readable_time,dBA,dev-id
1690675200000,2023-07-30T00:00:00Z,43.3,TA120-T246183
1690675200000,2023-07-30T00:00:00Z,48.4,TA120-T246191
1690675200000,2023-07-30T00:00:00Z,60.2,TA120-T246184
1690675200000,2023-07-30T00:00:00Z,60.1,TA120-T246187
1690675201000,2023-07-30T00:00:01Z,59.4,TA120-T246184
1690675201000,2023-07-30T00:00:01Z,59.3,TA120-T246187
1690675201000,2023-07-30T00:00:01Z,43.6,TA120-T246183
1690675201000,2023-07-30T00:00:01Z,48.7,TA120-T246191
1690675202000,2023-07-30T00:00:02Z,43.5,TA120-T246183
1690675202000,2023-07-30T00:00:02Z,47.8,TA120-T246191
1690675202000,2023-07-30T00:00:02Z,59.7,TA120-T246184
1690675202000,2023-07-30T00:00:02Z,58.3,TA120-T246187
1690675203000,2023-07-30T00:00:03Z,60.6,TA120-T246184
1690675203000,2023-07-30T00:00:03Z,58.1,TA120-T246187
1690675203000,2023-07-30T00:00:03Z,43.1,TA120-T246183
1690675203000,2023-07-30T00:00:03Z,48,TA120-T246191
1690675204000,2023-07-30T00:00:04Z,43.7,TA120-T246183
1690675204000,2023-07-30T00:00:04Z,48.2,TA120-T246191
1690675204000,2023-07-30T00:00:04Z,61.1,TA120-T246184
1690675204000,2023-07-30T00:00:04Z,58.2,TA120-T246187
1690675205000,2023-07-30T00:00:05Z,61.6,TA120-T246184
1690675205000,2023-07-30T00:00:05Z,58,TA120-T246187
1690675205000,2023-07-30T00:00:05Z,43.8,TA120-T246183
1690675205000,2023-07-30T00:00:05Z,47.9,TA120-T246191
1690675206000,2023-07-30T00:00:06Z,43.5,TA120-T246183
1690675206000,2023-07-30T00:00:06Z,48,TA120-T246191
1690675206000,2023-07-30T00:00:06Z,62.7,TA120-T246184
1690675206000,2023-07-30T00:00:06Z,58.2,TA120-T246187
1690675207000,2023-07-30T00:00:07Z,64.6,TA120-T246184
1690675207000,2023-07-30T00:00:07Z,57.7,TA120-T246187
1690675207000,2023-07-30T00:00:07Z,43.5,TA120-T246183
1690675207000,2023-07-30T00:00:07Z,48.2,TA120-T246191
1690675208000,2023-07-30T00:00:08Z,43.3,TA120-T246183
1690675208000,2023-07-30T00:00:08Z,48.2,TA120-T246191
1690675208000,2023-07-30T00:00:08Z,66.9,TA120-T246184
1690675208000,2023-07-30T00:00:08Z,58.8,TA120-T246187
1690675209000,2023-07-30T00:00:09Z,69.1,TA120-T246184
1690675209000,2023-07-30T00:00:09Z,58.7,TA120-T246187
1690675209000,2023-07-30T00:00:09Z,43.9,TA120-T246183
1690675209000,2023-07-30T00:00:09Z,47.1,TA120-T246191
1690675210000,2023-07-30T00:00:10Z,43.6,TA120-T246183
1690675210000,2023-07-30T00:00:10Z,47.6,TA120-T246191
1690675210000,2023-07-30T00:00:10Z,72.3,TA120-T246184
1690675210000,2023-07-30T00:00:10Z,58.4,TA120-T246187
1690675211000,2023-07-30T00:00:11Z,75.1,TA120-T246184
1690675211000,2023-07-30T00:00:11Z,58.4,TA120-T246187
1690675211000,2023-07-30T00:00:11Z,43.6,TA120-T246183
1690675211000,2023-07-30T00:00:11Z,48,TA120-T246191
1690675212000,2023-07-30T00:00:12Z,43.4,TA120-T246183
1690675212000,2023-07-30T00:00:12Z,48.5,TA120-T246191
1690675212000,2023-07-30T00:00:12Z,75.5,TA120-T246184
1690675212000,2023-07-30T00:00:12Z,58.3,TA120-T246187
1690675213000,2023-07-30T00:00:13Z,74.5,TA120-T246184
1690675213000,2023-07-30T00:00:13Z,58.2,TA120-T246187
1690675213000,2023-07-30T00:00:13Z,43.5,TA120-T246183
1690675213000,2023-07-30T00:00:13Z,47.8,TA120-T246191
1690675214000,2023-07-30T00:00:14Z,43.4,TA120-T246183
1690675214000,2023-07-30T00:00:14Z,48.1,TA120-T246191
1690675214000,2023-07-30T00:00:14Z,72.8,TA120-T246184
1690675214000,2023-07-30T00:00:14Z,57.5,TA120-T246187
1690675215000,2023-07-30T00:00:15Z,70.8,TA120-T246184
1690675215000,2023-07-30T00:00:15Z,57,TA120-T246187
1690675215000,2023-07-30T00:00:15Z,43.4,TA120-T246183
1690675215000,2023-07-30T00:00:15Z,47.5,TA120-T246191
1690675216000,2023-07-30T00:00:16Z,43.5,TA120-T246183
1690675216000,2023-07-30T00:00:16Z,48.3,TA120-T246191
1690675216000,2023-07-30T00:00:16Z,69.5,TA120-T246184
1690675216000,2023-07-30T00:00:16Z,57.3,TA120-T246187
1690675217000,2023-07-30T00:00:17Z,68.9,TA120-T246184
1690675217000,2023-07-30T00:00:17Z,57.3,TA120-T246187
1690675217000,2023-07-30T00:00:17Z,43.3,TA120-T246183
1690675217000,2023-07-30T00:00:17Z,48.8,TA120-T246191
1690675218000,2023-07-30T00:00:18Z,43.7,TA120-T246183
1690675218000,2023-07-30T00:00:18Z,47.8,TA120-T246191
1690675218000,2023-07-30T00:00:18Z,67,TA120-T246184
1690675218000,2023-07-30T00:00:18Z,57.5,TA120-T246187
1690675219000,2023-07-30T00:00:19Z,64.5,TA120-T246184
1690675219000,2023-07-30T00:00:19Z,57.2,TA120-T246187
1690675219000,2023-07-30T00:00:19Z,43.7,TA120-T246183
1690675219000,2023-07-30T00:00:19Z,47.8,TA120-T246191
1690675220000,2023-07-30T00:00:20Z,43.5,TA120-T246183
1690675220000,2023-07-30T00:00:20Z,48,TA120-T246191
1690675220000,2023-07-30T00:00:20Z,64.2,TA120-T246184
1690675220000,2023-07-30T00:00:20Z,56.7,TA120-T246187
1690675221000,2023-07-30T00:00:21Z,62.9,TA120-T246184
1690675221000,2023-07-30T00:00:21Z,56.6,TA120-T246187
1690675221000,2023-07-30T00:00:21Z,43.4,TA120-T246183
1690675221000,2023-07-30T00:00:21Z,48.4,TA120-T246191
1690675222000,2023-07-30T00:00:22Z,43.5,TA120-T246183
1690675222000,2023-07-30T00:00:22Z,48,TA120-T246191
1690675222000,2023-07-30T00:00:22Z,61.4,TA120-T246184
1690675222000,2023-07-30T00:00:22Z,57.7,TA120-T246187
1690675223000,2023-07-30T00:00:23Z,60.4,TA120-T246184
1690675223000,2023-07-30T00:00:23Z,57.1,TA120-T246187
1690675223000,2023-07-30T00:00:23Z,43.5,TA120-T246183
1690675223000,2023-07-30T00:00:23Z,49,TA120-T246191
1690675224000,2023-07-30T00:00:24Z,43.8,TA120-T246183
1690675224000,2023-07-30T00:00:24Z,48.2,TA120-T246191
1690675224000,2023-07-30T00:00:24Z,60.1,TA120-T246184
1690675224000,2023-07-30T00:00:24Z,57.6,TA120-T246187
1690675225000,2023-07-30T00:00:25Z,59.2,TA120-T246184
1690675225000,2023-07-30T00:00:25Z,58.1,TA120-T246187
1690675225000,2023-07-30T00:00:25Z,43.1,TA120-T246183
1690675225000,2023-07-30T00:00:25Z,48.8,TA120-T246191
1690675226000,2023-07-30T00:00:26Z,43.4,TA120-T246183
1690675226000,2023-07-30T00:00:26Z,49.5,TA120-T246191
1690675226000,2023-07-30T00:00:26Z,58.4,TA120-T246184
1690675226000,2023-07-30T00:00:26Z,58.9,TA120-T246187
1690675227000,2023-07-30T00:00:27Z,57.6,TA120-T246184
1690675227000,2023-07-30T00:00:27Z,58.6,TA120-T246187
1690675227000,2023-07-30T00:00:27Z,43.3,TA120-T246183
1690675227000,2023-07-30T00:00:27Z,50.1,TA120-T246191
1690675228000,2023-07-30T00:00:28Z,43.5,TA120-T246183
1690675228000,2023-07-30T00:00:28Z,49.3,TA120-T246191
1690675228000,2023-07-30T00:00:28Z,57.1,TA120-T246184
1690675228000,2023-07-30T00:00:28Z,58.2,TA120-T246187
1690675229000,2023-07-30T00:00:29Z,56.4,TA120-T246184
1690675229000,2023-07-30T00:00:29Z,57.7,TA120-T246187
1690675229000,2023-07-30T00:00:29Z,43.5,TA120-T246183
1690675229000,2023-07-30T00:00:29Z,49.5,TA120-T246191
1690675230000,2023-07-30T00:00:30Z,43.6,TA120-T246183
1690675230000,2023-07-30T00:00:30Z,48.7,TA120-T246191
1690675230000,2023-07-30T00:00:30Z,55.7,TA120-T246184
1690675230000,2023-07-30T00:00:30Z,56.7,TA120-T246187
1690675231000,2023-07-30T00:00:31Z,56.2,TA120-T246184
1690675231000,2023-07-30T00:00:31Z,56.7,TA120-T246187
1690675231000,2023-07-30T00:00:31Z,43.4,TA120-T246183
1690675231000,2023-07-30T00:00:31Z,49.2,TA120-T246191
1690675232000,2023-07-30T00:00:32Z,43.8,TA120-T246183
1690675232000,2023-07-30T00:00:32Z,49.4,TA120-T246191
1690675232000,2023-07-30T00:00:32Z,56.1,TA120-T246184
1690675232000,2023-07-30T00:00:32Z,56.4,TA120-T246187
1690675233000,2023-07-30T00:00:33Z,55.7,TA120-T246184
1690675233000,2023-07-30T00:00:33Z,55.9,TA120-T246187
1690675233000,2023-07-30T00:00:33Z,43.5,TA120-T246183
1690675233000,2023-07-30T00:00:33Z,50.5,TA120-T246191
1690675234000,2023-07-30T00:00:34Z,43.5,TA120-T246183
1690675234000,2023-07-30T00:00:34Z,50.8,TA120-T246191
1690675234000,2023-07-30T00:00:34Z,56.1,TA120-T246184
1690675234000,2023-07-30T00:00:34Z,56.4,TA120-T246187
1690675235000,2023-07-30T00:00:35Z,56.8,TA120-T246184
1690675235000,2023-07-30T00:00:35Z,56,TA120-T246187
1690675235000,2023-07-30T00:00:35Z,43.5,TA120-T246183
1690675235000,2023-07-30T00:00:35Z,50.7,TA120-T246191
1690675236000,2023-07-30T00:00:36Z,43.3,TA120-T246183
1690675236000,2023-07-30T00:00:36Z,50.3,TA120-T246191
1690675236000,2023-07-30T00:00:36Z,56.9,TA120-T246184
1690675236000,2023-07-30T00:00:36Z,55.4,TA120-T246187
1690675237000,2023-07-30T00:00:37Z,57.5,TA120-T246184
1690675237000,2023-07-30T00:00:37Z,56.5,TA120-T246187
1690675237000,2023-07-30T00:00:37Z,43.6,TA120-T246183
1690675237000,2023-07-30T00:00:37Z,48.4,TA120-T246191
1690675238000,2023-07-30T00:00:38Z,43.5,TA120-T246183
1690675238000,2023-07-30T00:00:38Z,48.9,TA120-T246191
1690675238000,2023-07-30T00:00:38Z,58.2,TA120-T246184
1690675238000,2023-07-30T00:00:38Z,55.5,TA120-T246187
1690675239000,2023-07-30T00:00:39Z,59.7,TA120-T246184
1690675239000,2023-07-30T00:00:39Z,55.1,TA120-T246187
1690675239000,2023-07-30T00:00:39Z,43.6,TA120-T246183
1690675239000,2023-07-30T00:00:39Z,47.9,TA120-T246191
1690675240000,2023-07-30T00:00:40Z,43.4,TA120-T246183
1690675240000,2023-07-30T00:00:40Z,49,TA120-T246191
1690675240000,2023-07-30T00:00:40Z,60.7,TA120-T246184
1690675240000,2023-07-30T00:00:40Z,55.2,TA120-T246187
1690675241000,2023-07-30T00:00:41Z,61.2,TA120-T246184
1690675241000,2023-07-30T00:00:41Z,54.9,TA120-T246187
1690675241000,2023-07-30T00:00:41Z,43.5,TA120-T246183
1690675241000,2023-07-30T00:00:41Z,49.9,TA120-T246191
1690675242000,2023-07-30T00:00:42Z,43.7,TA120-T246183
1690675242000,2023-07-30T00:00:42Z,48.7,TA120-T246191
1690675242000,2023-07-30T00:00:42Z,63.6,TA120-T246184
1690675242000,2023-07-30T00:00:42Z,55.4,TA120-T246187
1690675243000,2023-07-30T00:00:43Z,65.5,TA120-T246184
1690675243000,2023-07-30T00:00:43Z,55.5,TA120-T246187
1690675243000,2023-07-30T00:00:43Z,43.5,TA120-T246183
1690675243000,2023-07-30T00:00:43Z,48.3,TA120-T246191
1690675244000,2023-07-30T00:00:44Z,43.5,TA120-T246183
1690675244000,2023-07-30T00:00:44Z,48.3,TA120-T246191
1690675244000,2023-07-30T00:00:44Z,66.8,TA120-T246184
1690675244000,2023-07-30T00:00:44Z,55.5,TA120-T246187
1690675245000,2023-07-30T00:00:45Z,66,TA120-T246184
1690675245000,2023-07-30T00:00:45Z,55.1,TA120-T246187
1690675245000,2023-07-30T00:00:45Z,43.4,TA120-T246183
1690675245000,2023-07-30T00:00:45Z,50.1,TA120-T246191
1690675246000,2023-07-30T00:00:46Z,43.1,TA120-T246183
1690675246000,2023-07-30T00:00:46Z,50.6,TA120-T246191
1690675246000,2023-07-30T00:00:46Z,65,TA120-T246184
1690675246000,2023-07-30T00:00:46Z,55.6,TA120-T246187
1690675247000,2023-07-30T00:00:47Z,65.8,TA120-T246184
1690675247000,2023-07-30T00:00:47Z,57.5,TA120-T246187
1690675247000,2023-07-30T00:00:47Z,43.6,TA120-T246183
1690675247000,2023-07-30T00:00:47Z,50.6,TA120-T246191
1690675248000,2023-07-30T00:00:48Z,43.1,TA120-T246183
1690675248000,2023-07-30T00:00:48Z,49.6,TA120-T246191
1690675248000,2023-07-30T00:00:48Z,64.6,TA120-T246184
1690675248000,2023-07-30T00:00:48Z,56.7,TA120-T246187
1690675249000,2023-07-30T00:00:49Z,64.9,TA120-T246184
1690675249000,2023-07-30T00:00:49Z,57.1,TA120-T246187
1690675249000,2023-07-30T00:00:49Z,43.4,TA120-T246183
1690675249000,2023-07-30T00:00:49Z,49.2,TA120-T246191
1690675250000,2023-07-30T00:00:50Z,43.5,TA120-T246183
1690675250000,2023-07-30T00:00:50Z,48.5,TA120-T246191
1690675250000,2023-07-30T00:00:50Z,63.1,TA120-T246184
1690675250000,2023-07-30T00:00:50Z,56.7,TA120-T246187
1690675251000,2023-07-30T00:00:51Z,61.9,TA120-T246184
1690675251000,2023-07-30T00:00:51Z,56.7,TA120-T246187
1690675251000,2023-07-30T00:00:51Z,43.7,TA120-T246183
1690675251000,2023-07-30T00:00:51Z,48.1,TA120-T246191
1690675252000,2023-07-30T00:00:52Z,43.3,TA120-T246183
1690675252000,2023-07-30T00:00:52Z,48.5,TA120-T246191
1690675252000,2023-07-30T00:00:52Z,61.9,TA120-T246184
1690675252000,2023-07-30T00:00:52Z,56.2,TA120-T246187
1690675253000,2023-07-30T00:00:53Z,61.4,TA120-T246184
1690675253000,2023-07-30T00:00:53Z,56.3,TA120-T246187
1690675253000,2023-07-30T00:00:53Z,43.5,TA120-T246183
1690675253000,2023-07-30T00:00:53Z,47.7,TA120-T246191
1690675254000,2023-07-30T00:00:54Z,43.1,TA120-T246183
1690675254000,2023-07-30T00:00:54Z,48.2,TA120-T246191
1690675254000,2023-07-30T00:00:54Z,61.4,TA120-T246184
1690675254000,2023-07-30T00:00:54Z,56.5,TA120-T246187
1690675255000,2023-07-30T00:00:55Z,61.5,TA120-T246184
1690675255000,2023-07-30T00:00:55Z,57.8,TA120-T246187
1690675255000,2023-07-30T00:00:55Z,43,TA120-T246183
1690675255000,2023-07-30T00:00:55Z,49.2,TA120-T246191
1690675256000,2023-07-30T00:00:56Z,43.8,TA120-T246183
1690675256000,2023-07-30T00:00:56Z,48.3,TA120-T246191
1690675256000,2023-07-30T00:00:56Z,62.4,TA120-T246184
1690675256000,2023-07-30T00:00:56Z,56.9,TA120-T246187
1690675257000,2023-07-30T00:00:57Z,63.5,TA120-T246184
1690675257000,2023-07-30T00:00:57Z,56.8,TA120-T246187
1690675257000,2023-07-30T00:00:57Z,43.7,TA120-T246183
1690675257000,2023-07-30T00:00:57Z,49.2,TA120-T246191
1690675258000,2023-07-30T00:00:58Z,43.2,TA120-T246183
1690675258000,2023-07-30T00:00:58Z,48.5,TA120-T246191
1690675258000,2023-07-30T00:00:58Z,64.5,TA120-T246184
1690675258000,2023-07-30T00:00:58Z,57.6,TA120-T246187
1690675259000,2023-07-30T00:00:59Z,65.1,TA120-T246184
1690675259000,2023-07-30T00:00:59Z,57.2,TA120-T246187
1690675259000,2023-07-30T00:00:59Z,43.2,TA120-T246183
1690675259000,2023-07-30T00:00:59Z,48,TA120-T246191
1690675260000,2023-07-30T00:01:00Z,43.4,TA120-T246183
1690675260000,2023-07-30T00:01:00Z,47.4,TA120-T246191
1690675260000,2023-07-30T00:01:00Z,66.3,TA120-T246184
1690675260000,2023-07-30T00:01:00Z,57.4,TA120-T246187
1690675261000,2023-07-30T00:01:01Z,68.1,TA120-T246184
1690675261000,2023-07-30T00:01:01Z,57.5,TA120-T246187
1690675261000,2023-07-30T00:01:01Z,43.5,TA120-T246183
1690675261000,2023-07-30T00:01:01Z,49,TA120-T246191
1690675262000,2023-07-30T00:01:02Z,43.3,TA120-T246183
1690675262000,2023-07-30T00:01:02Z,48.8,TA120-T246191
1690675262000,2023-07-30T00:01:02Z,70.9,TA120-T246184
1690675262000,2023-07-30T00:01:02Z,57.2,TA120-T246187
1690675263000,2023-07-30T00:01:03Z,74.2,TA120-T246184
1690675263000,2023-07-30T00:01:03Z,57.6,TA120-T246187
1690675263000,2023-07-30T00:01:03Z,43.5,TA120-T246183
1690675263000,2023-07-30T00:01:03Z,47.4,TA120-T246191
1690675264000,2023-07-30T00:01:04Z,43.5,TA120-T246183
1690675264000,2023-07-30T00:01:04Z,47.5,TA120-T246191
1690675264000,2023-07-30T00:01:04Z,74,TA120-T246184
1690675264000,2023-07-30T00:01:04Z,56.6,TA120-T246187
1690675265000,2023-07-30T00:01:05Z,72.5,TA120-T246184
1690675265000,2023-07-30T00:01:05Z,56.5,TA120-T246187
1690675265000,2023-07-30T00:01:05Z,43.6,TA120-T246183
1690675265000,2023-07-30T00:01:05Z,47,TA120-T246191
1690675266000,2023-07-30T00:01:06Z,43.7,TA120-T246183
1690675266000,2023-07-30T00:01:06Z,46.6,TA120-T246191
1690675266000,2023-07-30T00:01:06Z,69.1,TA120-T246184
1690675266000,2023-07-30T00:01:06Z,56.8,TA120-T246187
1690675267000,2023-07-30T00:01:07Z,65.4,TA120-T246184
1690675267000,2023-07-30T00:01:07Z,56.9,TA120-T246187
1690675267000,2023-07-30T00:01:07Z,43.4,TA120-T246183
1690675267000,2023-07-30T00:01:07Z,47.8,TA120-T246191
1690675268000,2023-07-30T00:01:08Z,43.6,TA120-T246183
1690675268000,2023-07-30T00:01:08Z,48.2,TA120-T246191
1690675268000,2023-07-30T00:01:08Z,63.9,TA120-T246184
1690675268000,2023-07-30T00:01:08Z,56.8,TA120-T246187
1690675269000,2023-07-30T00:01:09Z,65.4,TA120-T246184
1690675269000,2023-07-30T00:01:09Z,56.2,TA120-T246187
1690675269000,2023-07-30T00:01:09Z,43.4,TA120-T246183
1690675269000,2023-07-30T00:01:09Z,47.9,TA120-T246191
1690675270000,2023-07-30T00:01:10Z,43.3,TA120-T246183
1690675270000,2023-07-30T00:01:10Z,46.5,TA120-T246191
1690675270000,2023-07-30T00:01:10Z,62.1,TA120-T246184
1690675270000,2023-07-30T00:01:10Z,56.7,TA120-T246187
1690675271000,2023-07-30T00:01:11Z,62.4,TA120-T246184
1690675271000,2023-07-30T00:01:11Z,56.8,TA120-T246187
1690675271000,2023-07-30T00:01:11Z,43.3,TA120-T246183
1690675271000,2023-07-30T00:01:11Z,47.8,TA120-T246191
1690675272000,2023-07-30T00:01:12Z,43.5,TA120-T246183
1690675272000,2023-07-30T00:01:12Z,47.2,TA120-T246191
1690675272000,2023-07-30T00:01:12Z,63.3,TA120-T246184
1690675272000,2023-07-30T00:01:12Z,56.1,TA120-T246187
1690675273000,2023-07-30T00:01:13Z,62.3,TA120-T246184
1690675273000,2023-07-30T00:01:13Z,56.4,TA120-T246187
1690675273000,2023-07-30T00:01:13Z,43.4,TA120-T246183
1690675273000,2023-07-30T00:01:13Z,47.6,TA120-T246191
1690675274000,2023-07-30T00:01:14Z,43.3,TA120-T246183
1690675274000,2023-07-30T00:01:14Z,48.3,TA120-T246191
1690675274000,2023-07-30T00:01:14Z,67.8,TA120-T246184
1690675274000,2023-07-30T00:01:14Z,56.1,TA120-T246187
1690675275000,2023-07-30T00:01:15Z,70.5,TA120-T246184
1690675275000,2023-07-30T00:01:15Z,55.2,TA120-T246187
1690675275000,2023-07-30T00:01:15Z,43.5,TA120-T246183
1690675275000,2023-07-30T00:01:15Z,49.3,TA120-T246191
1690675276000,2023-07-30T00:01:16Z,43.3,TA120-T246183
1690675276000,2023-07-30T00:01:16Z,51.2,TA120-T246191
1690675276000,2023-07-30T00:01:16Z,73.3,TA120-T246184
1690675276000,2023-07-30T00:01:16Z,55.1,TA120-T246187
1690675277000,2023-07-30T00:01:17Z,70.9,TA120-T246184
1690675277000,2023-07-30T00:01:17Z,56.5,TA120-T246187
1690675277000,2023-07-30T00:01:17Z,43.4,TA120-T246183
1690675277000,2023-07-30T00:01:17Z,50.7,TA120-T246191
1690675278000,2023-07-30T00:01:18Z,43.1,TA120-T246183
1690675278000,2023-07-30T00:01:18Z,48.7,TA120-T246191
1690675278000,2023-07-30T00:01:18Z,69.4,TA120-T246184
1690675278000,2023-07-30T00:01:18Z,55.1,TA120-T246187
1690675279000,2023-07-30T00:01:19Z,66,TA120-T246184
1690675279000,2023-07-30T00:01:19Z,55.2,TA120-T246187
1690675279000,2023-07-30T00:01:19Z,43.5,TA120-T246183
1690675279000,2023-07-30T00:01:19Z,51.2,TA120-T246191
1690675280000,2023-07-30T00:01:20Z,43.3,TA120-T246183
1690675280000,2023-07-30T00:01:20Z,48.8,TA120-T246191
1690675280000,2023-07-30T00:01:20Z,63.1,TA120-T246184
1690675280000,2023-07-30T00:01:20Z,55.6,TA120-T246187
1690675281000,2023-07-30T00:01:21Z,61.3,TA120-T246184
1690675281000,2023-07-30T00:01:21Z,56.6,TA120-T246187
1690675281000,2023-07-30T00:01:21Z,43.5,TA120-T246183
1690675281000,2023-07-30T00:01:21Z,48.6,TA120-T246191
1690675282000,2023-07-30T00:01:22Z,43.7,TA120-T246183
1690675282000,2023-07-30T00:01:22Z,49.9,TA120-T246191
1690675282000,2023-07-30T00:01:22Z,61,TA120-T246184
1690675282000,2023-07-30T00:01:22Z,56.8,TA120-T246187
1690675283000,2023-07-30T00:01:23Z,59.8,TA120-T246184
1690675283000,2023-07-30T00:01:23Z,58.8,TA120-T246187
1690675283000,2023-07-30T00:01:23Z,43.5,TA120-T246183
1690675283000,2023-07-30T00:01:23Z,48.1,TA120-T246191
1690675284000,2023-07-30T00:01:24Z,43.7,TA120-T246183
1690675284000,2023-07-30T00:01:24Z,48.2,TA120-T246191
1690675284000,2023-07-30T00:01:24Z,59.3,TA120-T246184
1690675284000,2023-07-30T00:01:24Z,57,TA120-T246187
1690675285000,2023-07-30T00:01:25Z,59.3,TA120-T246184
1690675285000,2023-07-30T00:01:25Z,57.8,TA120-T246187
1690675285000,2023-07-30T00:01:25Z,43.2,TA120-T246183
1690675285000,2023-07-30T00:01:25Z,47.4,TA120-T246191
1690675286000,2023-07-30T00:01:26Z,43.5,TA120-T246183
1690675286000,2023-07-30T00:01:26Z,47.4,TA120-T246191
1690675286000,2023-07-30T00:01:26Z,58.6,TA120-T246184
1690675286000,2023-07-30T00:01:26Z,58.2,TA120-T246187
1690675287000,2023-07-30T00:01:27Z,57.7,TA120-T246184
1690675287000,2023-07-30T00:01:27Z,58.7,TA120-T246187
1690675287000,2023-07-30T00:01:27Z,43.5,TA120-T246183
1690675287000,2023-07-30T00:01:27Z,47.5,TA120-T246191
1690675288000,2023-07-30T00:01:28Z,43.2,TA120-T246183
1690675288000,2023-07-30T00:01:28Z,47.5,TA120-T246191
1690675288000,2023-07-30T00:01:28Z,57.6,TA120-T246184
1690675288000,2023-07-30T00:01:28Z,57.8,TA120-T246187
1690675289000,2023-07-30T00:01:29Z,57.3,TA120-T246184
1690675289000,2023-07-30T00:01:29Z,58.3,TA120-T246187
1690675289000,2023-07-30T00:01:29Z,43.5,TA120-T246183
1690675289000,2023-07-30T00:01:29Z,47.7,TA120-T246191
1690675290000,2023-07-30T00:01:30Z,43.5,TA120-T246183
1690675290000,2023-07-30T00:01:30Z,48.5,TA120-T246191
1690675290000,2023-07-30T00:01:30Z,58.4,TA120-T246184
1690675290000,2023-07-30T00:01:30Z,60.5,TA120-T246187
1690675291000,2023-07-30T00:01:31Z,59.6,TA120-T246184
1690675291000,2023-07-30T00:01:31Z,61.2,TA120-T246187
1690675291000,2023-07-30T00:01:31Z,43.3,TA120-T246183
1690675291000,2023-07-30T00:01:31Z,48.7,TA120-T246191
1690675292000,2023-07-30T00:01:32Z,43.6,TA120-T246183
1690675292000,2023-07-30T00:01:32Z,48.3,TA120-T246191
1690675292000,2023-07-30T00:01:32Z,61.7,TA120-T246184
1690675292000,2023-07-30T00:01:32Z,58.6,TA120-T246187
1690675293000,2023-07-30T00:01:33Z,64.4,TA120-T246184
1690675293000,2023-07-30T00:01:33Z,59.4,TA120-T246187
1690675293000,2023-07-30T00:01:33Z,43.6,TA120-T246183
1690675293000,2023-07-30T00:01:33Z,50.4,TA120-T246191
1690675294000,2023-07-30T00:01:34Z,43.4,TA120-T246183
1690675294000,2023-07-30T00:01:34Z,49.7,TA120-T246191
1690675294000,2023-07-30T00:01:34Z,68.8,TA120-T246184
1690675294000,2023-07-30T00:01:34Z,59.6,TA120-T246187
1690675295000,2023-07-30T00:01:35Z,72,TA120-T246184
1690675295000,2023-07-30T00:01:35Z,59.2,TA120-T246187
1690675295000,2023-07-30T00:01:35Z,43.6,TA120-T246183
1690675295000,2023-07-30T00:01:35Z,51.9,TA120-T246191
1690675296000,2023-07-30T00:01:36Z,43.8,TA120-T246183
1690675296000,2023-07-30T00:01:36Z,51.5,TA120-T246191
1690675296000,2023-07-30T00:01:36Z,72.5,TA120-T246184
1690675296000,2023-07-30T00:01:36Z,58.1,TA120-T246187
1690675297000,2023-07-30T00:01:37Z,71.5,TA120-T246184
1690675297000,2023-07-30T00:01:37Z,58.5,TA120-T246187
1690675297000,2023-07-30T00:01:37Z,43.3,TA120-T246183
1690675297000,2023-07-30T00:01:37Z,52.3,TA120-T246191
1690675298000,2023-07-30T00:01:38Z,43.6,TA120-T246183
1690675298000,2023-07-30T00:01:38Z,52.2,TA120-T246191
1690675298000,2023-07-30T00:01:38Z,70.3,TA120-T246184
1690675298000,2023-07-30T00:01:38Z,58.3,TA120-T246187
1690675299000,2023-07-30T00:01:39Z,71,TA120-T246184
1690675299000,2023-07-30T00:01:39Z,58.3,TA120-T246187
1690675299000,2023-07-30T00:01:39Z,43.2,TA120-T246183
1690675299000,2023-07-30T00:01:39Z,54.4,TA120-T246191
1690675300000,2023-07-30T00:01:40Z,43.3,TA120-T246183
1690675300000,2023-07-30T00:01:40Z,54.4,TA120-T246191
1690675300000,2023-07-30T00:01:40Z,72.9,TA120-T246184
1690675300000,2023-07-30T00:01:40Z,58.4,TA120-T246187
1690675301000,2023-07-30T00:01:41Z,71.4,TA120-T246184
1690675301000,2023-07-30T00:01:41Z,58.4,TA120-T246187
1690675301000,2023-07-30T00:01:41Z,43.3,TA120-T246183
1690675301000,2023-07-30T00:01:41Z,54.4,TA120-T246191
1690675302000,2023-07-30T00:01:42Z,43.7,TA120-T246183
1690675302000,2023-07-30T00:01:42Z,54.3,TA120-T246191
1690675302000,2023-07-30T00:01:42Z,67.6,TA120-T246184
1690675302000,2023-07-30T00:01:42Z,57.3,TA120-T246187
1690675303000,2023-07-30T00:01:43Z,64.6,TA120-T246184
1690675303000,2023-07-30T00:01:43Z,57.4,TA120-T246187
1690675303000,2023-07-30T00:01:43Z,43.5,TA120-T246183
1690675303000,2023-07-30T00:01:43Z,55.4,TA120-T246191
1690675304000,2023-07-30T00:01:44Z,43.4,TA120-T246183
1690675304000,2023-07-30T00:01:44Z,56.4,TA120-T246191
1690675304000,2023-07-30T00:01:44Z,63.4,TA120-T246184
1690675304000,2023-07-30T00:01:44Z,57.7,TA120-T246187
1690675305000,2023-07-30T00:01:45Z,62.5,TA120-T246184
1690675305000,2023-07-30T00:01:45Z,58,TA120-T246187
1690675305000,2023-07-30T00:01:45Z,43.1,TA120-T246183
1690675305000,2023-07-30T00:01:45Z,56.2,TA120-T246191
1690675306000,2023-07-30T00:01:46Z,43.4,TA120-T246183
