time,readable_time,dBA,dev-id
1703203209000,2023-12-22T00:00:09Z,36.7,TA120-T246183
1703203221000,2023-12-22T00:00:21Z,31.4,TA120-T246174
1703203227000,2023-12-22T00:00:27Z,51.8,TA120-T246187
1703203246000,2023-12-22T00:00:46Z,55.9,TA120-T246184
1703203259000,2023-12-22T00:00:59Z,51.8,TA120-T246191
1703203269000,2023-12-22T00:01:09Z,36.5,TA120-T246183
1703203281000,2023-12-22T00:01:21Z,31.7,TA120-T246174
1703203287000,2023-12-22T00:01:27Z,63,TA120-T246187
1703203306000,2023-12-22T00:01:46Z,65.2,TA120-T246184
1703203319000,2023-12-22T00:01:59Z,51.6,TA120-T246191
1703203329000,2023-12-22T00:02:09Z,36.5,TA120-T246183
1703203341000,2023-12-22T00:02:21Z,32,TA120-T246174
1703203347000,2023-12-22T00:02:27Z,50.7,TA120-T246187
1703203366000,2023-12-22T00:02:46Z,67.5,TA120-T246184
1703203379000,2023-12-22T00:02:59Z,54.2,TA120-T246191
1703203389000,2023-12-22T00:03:09Z,36.4,TA120-T246183
1703203401000,2023-12-22T00:03:21Z,31.6,TA120-T246174
1703203407000,2023-12-22T00:03:27Z,52.8,TA120-T246187
1703203426000,2023-12-22T00:03:46Z,63.1,TA120-T246184
1703203439000,2023-12-22T00:03:59Z,49.1,TA120-T246191
1703203449000,2023-12-22T00:04:09Z,36.4,TA120-T246183
1703203461000,2023-12-22T00:04:21Z,31.4,TA120-T246174
1703203467000,2023-12-22T00:04:27Z,54.1,TA120-T246187
1703203486000,2023-12-22T00:04:46Z,65.7,TA120-T246184
1703203499000,2023-12-22T00:04:59Z,58.6,TA120-T246191
1703203509000,2023-12-22T00:05:09Z,36.4,TA120-T246183
1703203521000,2023-12-22T00:05:21Z,31.6,TA120-T246174
1703203527000,2023-12-22T00:05:27Z,51.2,TA120-T246187
1703203546000,2023-12-22T00:05:46Z,69.9,TA120-T246184
1703203559000,2023-12-22T00:05:59Z,55.4,TA120-T246191
1703203569000,2023-12-22T00:06:09Z,36.4,TA120-T246183
1703203581000,2023-12-22T00:06:21Z,31.8,TA120-T246174
1703203587000,2023-12-22T00:06:27Z,53.4,TA120-T246187
1703203606000,2023-12-22T00:06:46Z,68,TA120-T246184
1703203619000,2023-12-22T00:06:59Z,56.5,TA120-T246191
1703203629000,2023-12-22T00:07:09Z,36.4,TA120-T246183
1703203641000,2023-12-22T00:07:21Z,31.9,TA120-T246174
1703203647000,2023-12-22T00:07:27Z,54.5,TA120-T246187
1703203666000,2023-12-22T00:07:46Z,62.4,TA120-T246184
1703203679000,2023-12-22T00:07:59Z,56.2,TA120-T246191
1703203689000,2023-12-22T00:08:09Z,36.5,TA120-T246183
1703203701000,2023-12-22T00:08:21Z,32.1,TA120-T246174
1703203707000,2023-12-22T00:08:27Z,52.4,TA120-T246187
1703203726000,2023-12-22T00:08:46Z,66.8,TA120-T246184
1703203739000,2023-12-22T00:08:59Z,50.1,TA120-T246191
1703203749000,2023-12-22T00:09:09Z,36.4,TA120-T246183
1703203761000,2023-12-22T00:09:21Z,31.9,TA120-T246174
1703203767000,2023-12-22T00:09:27Z,50.6,TA120-T246187
1703203786000,2023-12-22T00:09:46Z,68.1,TA120-T246184
1703203799000,2023-12-22T00:09:59Z,58.5,TA120-T246191
1703203809000,2023-12-22T00:10:09Z,36.4,TA120-T246183
1703203821000,2023-12-22T00:10:21Z,31.8,TA120-T246174
1703203827000,2023-12-22T00:10:27Z,52.3,TA120-T246187
1703203846000,2023-12-22T00:10:46Z,67.3,TA120-T246184
1703203859000,2023-12-22T00:10:59Z,58.6,TA120-T246191
1703203869000,2023-12-22T00:11:09Z,36.4,TA120-T246183
1703203881000,2023-12-22T00:11:21Z,31.5,TA120-T246174
1703203887000,2023-12-22T00:11:27Z,51.7,TA120-T246187
1703203906000,2023-12-22T00:11:46Z,64,TA120-T246184
1703203919000,2023-12-22T00:11:59Z,54.7,TA120-T246191
1703203929000,2023-12-22T00:12:09Z,36.5,TA120-T246183
1703203941000,2023-12-22T00:12:21Z,31.9,TA120-T246174
1703203947000,2023-12-22T00:12:27Z,50,TA120-T246187
1703203966000,2023-12-22T00:12:46Z,64.3,TA120-T246184
1703203979000,2023-12-22T00:12:59Z,50.3,TA120-T246191
1703203989000,2023-12-22T00:13:09Z,36.5,TA120-T246183
1703204001000,2023-12-22T00:13:21Z,31.7,TA120-T246174
1703204007000,2023-12-22T00:13:27Z,50.9,TA120-T246187
1703204026000,2023-12-22T00:13:46Z,66,TA120-T246184
1703204039000,2023-12-22T00:13:59Z,49.7,TA120-T246191
1703204049000,2023-12-22T00:14:09Z,36.5,TA120-T246183
1703204061000,2023-12-22T00:14:21Z,32.4,TA120-T246174
1703204067000,2023-12-22T00:14:27Z,51.5,TA120-T246187
1703204086000,2023-12-22T00:14:46Z,69.1,TA120-T246184
1703204099000,2023-12-22T00:14:59Z,52.2,TA120-T246191
1703204109000,2023-12-22T00:15:09Z,36.3,TA120-T246183
1703204121000,2023-12-22T00:15:21Z,31.7,TA120-T246174
1703204127000,2023-12-22T00:15:27Z,52.1,TA120-T246187
1703204146000,2023-12-22T00:15:46Z,55.8,TA120-T246184
1703204159000,2023-12-22T00:15:59Z,53.1,TA120-T246191
1703204169000,2023-12-22T00:16:09Z,36.4,TA120-T246183
1703204181000,2023-12-22T00:16:21Z,32.2,TA120-T246174
1703204187000,2023-12-22T00:16:27Z,53,TA120-T246187
1703204206000,2023-12-22T00:16:46Z,66.1,TA120-T246184
1703204219000,2023-12-22T00:16:59Z,56.5,TA120-T246191
1703204229000,2023-12-22T00:17:09Z,36.3,TA120-T246183
1703204241000,2023-12-22T00:17:21Z,31.7,TA120-T246174
1703204247000,2023-12-22T00:17:27Z,51.1,TA120-T246187
1703204266000,2023-12-22T00:17:46Z,69.1,TA120-T246184
1703204279000,2023-12-22T00:17:59Z,54.8,TA120-T246191
1703204289000,2023-12-22T00:18:09Z,36.3,TA120-T246183
1703204301000,2023-12-22T00:18:21Z,31.9,TA120-T246174
1703204307000,2023-12-22T00:18:27Z,50.8,TA120-T246187
1703204326000,2023-12-22T00:18:46Z,66.5,TA120-T246184
1703204339000,2023-12-22T00:18:59Z,51.2,TA120-T246191
1703204349000,2023-12-22T00:19:09Z,36.2,TA120-T246183
1703204361000,2023-12-22T00:19:21Z,31.7,TA120-T246174
1703204367000,2023-12-22T00:19:27Z,53.6,TA120-T246187
1703204386000,2023-12-22T00:19:46Z,67.3,TA120-T246184
1703204399000,2023-12-22T00:19:59Z,51.4,TA120-T246191
1703204409000,2023-12-22T00:20:09Z,36.2,TA120-T246183
1703204421000,2023-12-22T00:20:21Z,31.5,TA120-T246174
1703204427000,2023-12-22T00:20:27Z,52,TA120-T246187
1703204446000,2023-12-22T00:20:46Z,62.3,TA120-T246184
1703204459000,2023-12-22T00:20:59Z,50.6,TA120-T246191
1703204469000,2023-12-22T00:21:09Z,36.3,TA120-T246183
1703204481000,2023-12-22T00:21:21Z,31.8,TA120-T246174
1703204487000,2023-12-22T00:21:27Z,49.5,TA120-T246187
1703204506000,2023-12-22T00:21:46Z,65.9,TA120-T246184
1703204519000,2023-12-22T00:21:59Z,55.1,TA120-T246191
1703204529000,2023-12-22T00:22:09Z,36.3,TA120-T246183
1703204541000,2023-12-22T00:22:21Z,32,TA120-T246174
1703204547000,2023-12-22T00:22:27Z,52.3,TA120-T246187
1703204566000,2023-12-22T00:22:46Z,58.6,TA120-T246184
1703204579000,2023-12-22T00:22:59Z,53.5,TA120-T246191
1703204589000,2023-12-22T00:23:09Z,36.4,TA120-T246183
1703204601000,2023-12-22T00:23:21Z,31.8,TA120-T246174
1703204607000,2023-12-22T00:23:27Z,58.1,TA120-T246187
1703204626000,2023-12-22T00:23:46Z,60.6,TA120-T246184
1703204639000,2023-12-22T00:23:59Z,54.1,TA120-T246191
1703204649000,2023-12-22T00:24:09Z,36.2,TA120-T246183
1703204661000,2023-12-22T00:24:21Z,31.8,TA120-T246174
1703204667000,2023-12-22T00:24:27Z,51.7,TA120-T246187
1703204686000,2023-12-22T00:24:46Z,67.9,TA120-T246184
1703204699000,2023-12-22T00:24:59Z,53.4,TA120-T246191
1703204709000,2023-12-22T00:25:09Z,36.2,TA120-T246183
1703204721000,2023-12-22T00:25:21Z,31.5,TA120-T246174
1703204727000,2023-12-22T00:25:27Z,54.4,TA120-T246187
1703204746000,2023-12-22T00:25:46Z,67.6,TA120-T246184
1703204759000,2023-12-22T00:25:59Z,53.4,TA120-T246191
1703204769000,2023-12-22T00:26:09Z,36.3,TA120-T246183
1703204781000,2023-12-22T00:26:21Z,31.5,TA120-T246174
1703204787000,2023-12-22T00:26:27Z,51.8,TA120-T246187
1703204806000,2023-12-22T00:26:46Z,64.3,TA120-T246184
1703204819000,2023-12-22T00:26:59Z,52.9,TA120-T246191
1703204829000,2023-12-22T00:27:09Z,36.2,TA120-T246183
1703204841000,2023-12-22T00:27:21Z,31.4,TA120-T246174
1703204847000,2023-12-22T00:27:27Z,52.4,TA120-T246187
1703204866000,2023-12-22T00:27:46Z,62.6,TA120-T246184
1703204879000,2023-12-22T00:27:59Z,55.9,TA120-T246191
1703204889000,2023-12-22T00:28:09Z,36.2,TA120-T246183
1703204901000,2023-12-22T00:28:21Z,31.4,TA120-T246174
1703204907000,2023-12-22T00:28:27Z,54.1,TA120-T246187
1703204926000,2023-12-22T00:28:46Z,63.1,TA120-T246184
1703204939000,2023-12-22T00:28:59Z,50.1,TA120-T246191
1703204949000,2023-12-22T00:29:09Z,36.2,TA120-T246183
1703204961000,2023-12-22T00:29:21Z,31.6,TA120-T246174
1703204967000,2023-12-22T00:29:27Z,51.3,TA120-T246187
1703204986000,2023-12-22T00:29:46Z,62.1,TA120-T246184
1703204999000,2023-12-22T00:29:59Z,48.9,TA120-T246191
1703205009000,2023-12-22T00:30:09Z,36.3,TA120-T246183
1703205021000,2023-12-22T00:30:21Z,31.6,TA120-T246174
1703205027000,2023-12-22T00:30:27Z,50.2,TA120-T246187
1703205046000,2023-12-22T00:30:46Z,64.3,TA120-T246184
1703205059000,2023-12-22T00:30:59Z,60.9,TA120-T246191
1703205069000,2023-12-22T00:31:09Z,36.2,TA120-T246183
1703205081000,2023-12-22T00:31:21Z,31.5,TA120-T246174
1703205087000,2023-12-22T00:31:27Z,49.6,TA120-T246187
1703205106000,2023-12-22T00:31:46Z,62.7,TA120-T246184
1703205119000,2023-12-22T00:31:59Z,57.1,TA120-T246191
1703205129000,2023-12-22T00:32:09Z,36.2,TA120-T246183
1703205141000,2023-12-22T00:32:21Z,31.6,TA120-T246174
1703205147000,2023-12-22T00:32:27Z,52.2,TA120-T246187
1703205166000,2023-12-22T00:32:46Z,66.7,TA120-T246184
1703205179000,2023-12-22T00:32:59Z,51.5,TA120-T246191
1703205189000,2023-12-22T00:33:09Z,36.2,TA120-T246183
1703205201000,2023-12-22T00:33:21Z,31.5,TA120-T246174
1703205207000,2023-12-22T00:33:27Z,55,TA120-T246187
1703205226000,2023-12-22T00:33:46Z,65.1,TA120-T246184
1703205239000,2023-12-22T00:33:59Z,55.6,TA120-T246191
1703205249000,2023-12-22T00:34:09Z,36.2,TA120-T246183
1703205261000,2023-12-22T00:34:21Z,31.5,TA120-T246174
1703205267000,2023-12-22T00:34:27Z,52.8,TA120-T246187
1703205286000,2023-12-22T00:34:46Z,70.1,TA120-T246184
1703205299000,2023-12-22T00:34:59Z,56.5,TA120-T246191
1703205309000,2023-12-22T00:35:09Z,36.2,TA120-T246183
1703205321000,2023-12-22T00:35:21Z,31.6,TA120-T246174
1703205327000,2023-12-22T00:35:27Z,56.3,TA120-T246187
1703205346000,2023-12-22T00:35:46Z,62,TA120-T246184
1703205359000,2023-12-22T00:35:59Z,56.7,TA120-T246191
1703205369000,2023-12-22T00:36:09Z,36.2,TA120-T246183
1703205381000,2023-12-22T00:36:21Z,31.5,TA120-T246174
1703205387000,2023-12-22T00:36:27Z,55.1,TA120-T246187
1703205406000,2023-12-22T00:36:46Z,63.6,TA120-T246184
1703205419000,2023-12-22T00:36:59Z,55,TA120-T246191
1703205429000,2023-12-22T00:37:09Z,36.2,TA120-T246183
1703205441000,2023-12-22T00:37:21Z,31.4,TA120-T246174
1703205447000,2023-12-22T00:37:27Z,52.4,TA120-T246187
1703205466000,2023-12-22T00:37:46Z,64.3,TA120-T246184
1703205479000,2023-12-22T00:37:59Z,55.1,TA120-T246191
1703205489000,2023-12-22T00:38:09Z,36.2,TA120-T246183
1703205501000,2023-12-22T00:38:21Z,31.4,TA120-T246174
1703205507000,2023-12-22T00:38:27Z,52.6,TA120-T246187
1703205526000,2023-12-22T00:38:46Z,64.9,TA120-T246184
1703205539000,2023-12-22T00:38:59Z,50.5,TA120-T246191
1703205549000,2023-12-22T00:39:09Z,36.3,TA120-T246183
1703205561000,2023-12-22T00:39:21Z,32.2,TA120-T246174
1703205567000,2023-12-22T00:39:27Z,51.1,TA120-T246187
1703205586000,2023-12-22T00:39:46Z,56.8,TA120-T246184
1703205599000,2023-12-22T00:39:59Z,50.5,TA120-T246191
1703205609000,2023-12-22T00:40:09Z,36.4,TA120-T246183
1703205621000,2023-12-22T00:40:21Z,31.9,TA120-T246174
1703205627000,2023-12-22T00:40:27Z,50.5,TA120-T246187
1703205646000,2023-12-22T00:40:46Z,53.7,TA120-T246184
1703205659000,2023-12-22T00:40:59Z,52.6,TA120-T246191
1703205669000,2023-12-22T00:41:09Z,36.2,TA120-T246183
1703205681000,2023-12-22T00:41:21Z,31.5,TA120-T246174
1703205687000,2023-12-22T00:41:27Z,52.4,TA120-T246187
1703205706000,2023-12-22T00:41:46Z,59.6,TA120-T246184
1703205719000,2023-12-22T00:41:59Z,58.1,TA120-T246191
1703205729000,2023-12-22T00:42:09Z,36.2,TA120-T246183
1703205741000,2023-12-22T00:42:21Z,31.7,TA120-T246174
1703205747000,2023-12-22T00:42:27Z,49.5,TA120-T246187
1703205766000,2023-12-22T00:42:46Z,63.2,TA120-T246184
1703205779000,2023-12-22T00:42:59Z,52.9,TA120-T246191
1703205789000,2023-12-22T00:43:09Z,36.3,TA120-T246183
1703205801000,2023-12-22T00:43:21Z,31.8,TA120-T246174
1703205807000,2023-12-22T00:43:27Z,52.7,TA120-T246187
1703205826000,2023-12-22T00:43:46Z,54.9,TA120-T246184
1703205839000,2023-12-22T00:43:59Z,59.7,TA120-T246191
1703205849000,2023-12-22T00:44:09Z,36.2,TA120-T246183
1703205861000,2023-12-22T00:44:21Z,31.5,TA120-T246174
1703205867000,2023-12-22T00:44:27Z,51.2,TA120-T246187
1703205886000,2023-12-22T00:44:46Z,67.3,TA120-T246184
1703205899000,2023-12-22T00:44:59Z,51.8,TA120-T246191
1703205909000,2023-12-22T00:45:09Z,36.5,TA120-T246183
1703205921000,2023-12-22T00:45:21Z,32.7,TA120-T246174
1703205927000,2023-12-22T00:45:27Z,53.6,TA120-T246187
1703205946000,2023-12-22T00:45:46Z,65.5,TA120-T246184
1703205959000,2023-12-22T00:45:59Z,51.6,TA120-T246191
1703205969000,2023-12-22T00:46:09Z,37.4,TA120-T246183
1703205981000,2023-12-22T00:46:21Z,37.1,TA120-T246174
1703205987000,2023-12-22T00:46:27Z,50.7,TA120-T246187
1703206006000,2023-12-22T00:46:46Z,61.4,TA120-T246184
1703206019000,2023-12-22T00:46:59Z,50.4,TA120-T246191
1703206029000,2023-12-22T00:47:09Z,36.7,TA120-T246183
1703206041000,2023-12-22T00:47:21Z,33.5,TA120-T246174
1703206047000,2023-12-22T00:47:27Z,52.3,TA120-T246187
1703206066000,2023-12-22T00:47:46Z,54.7,TA120-T246184
1703206079000,2023-12-22T00:47:59Z,53.9,TA120-T246191
1703206089000,2023-12-22T00:48:09Z,36.6,TA120-T246183
1703206101000,2023-12-22T00:48:21Z,33.5,TA120-T246174
1703206107000,2023-12-22T00:48:27Z,54.4,TA120-T246187
1703206126000,2023-12-22T00:48:46Z,59.1,TA120-T246184
1703206139000,2023-12-22T00:48:59Z,52.9,TA120-T246191
1703206149000,2023-12-22T00:49:09Z,36.9,TA120-T246183
1703206161000,2023-12-22T00:49:21Z,34.7,TA120-T246174
1703206167000,2023-12-22T00:49:27Z,54.4,TA120-T246187
1703206186000,2023-12-22T00:49:46Z,68.6,TA120-T246184
1703206199000,2023-12-22T00:49:59Z,55.3,TA120-T246191
1703206209000,2023-12-22T00:50:09Z,37.2,TA120-T246183
1703206221000,2023-12-22T00:50:21Z,36.3,TA120-T246174
1703206227000,2023-12-22T00:50:27Z,55,TA120-T246187
1703206246000,2023-12-22T00:50:46Z,58.8,TA120-T246184
1703206259000,2023-12-22T00:50:59Z,52.6,TA120-T246191
1703206269000,2023-12-22T00:51:09Z,37,TA120-T246183
1703206281000,2023-12-22T00:51:21Z,33.5,TA120-T246174
1703206287000,2023-12-22T00:51:27Z,53.7,TA120-T246187
1703206306000,2023-12-22T00:51:46Z,61.5,TA120-T246184
1703206319000,2023-12-22T00:51:59Z,54.6,TA120-T246191
1703206329000,2023-12-22T00:52:09Z,37.4,TA120-T246183
1703206341000,2023-12-22T00:52:21Z,35.1,TA120-T246174
1703206347000,2023-12-22T00:52:27Z,65,TA120-T246187
1703206366000,2023-12-22T00:52:46Z,67,TA120-T246184
1703206379000,2023-12-22T00:52:59Z,53,TA120-T246191
1703206389000,2023-12-22T00:53:09Z,36.3,TA120-T246183
1703206401000,2023-12-22T00:53:21Z,31.5,TA120-T246174
1703206407000,2023-12-22T00:53:27Z,52,TA120-T246187
1703206426000,2023-12-22T00:53:46Z,55.1,TA120-T246184
1703206439000,2023-12-22T00:53:59Z,50.3,TA120-T246191
1703206449000,2023-12-22T00:54:09Z,36.4,TA120-T246183
1703206461000,2023-12-22T00:54:21Z,31.8,TA120-T246174
1703206467000,2023-12-22T00:54:27Z,49.7,TA120-T246187
1703206486000,2023-12-22T00:54:46Z,64.3,TA120-T246184
1703206499000,2023-12-22T00:54:59Z,58.8,TA120-T246191
1703206509000,2023-12-22T00:55:09Z,36.4,TA120-T246183
1703206521000,2023-12-22T00:55:21Z,31.6,TA120-T246174
1703206527000,2023-12-22T00:55:27Z,49.9,TA120-T246187
1703206546000,2023-12-22T00:55:46Z,68.1,TA120-T246184
1703206559000,2023-12-22T00:55:59Z,53.2,TA120-T246191
1703206569000,2023-12-22T00:56:09Z,36.4,TA120-T246183
1703206581000,2023-12-22T00:56:21Z,31.5,TA120-T246174
1703206587000,2023-12-22T00:56:27Z,49.5,TA120-T246187
1703206606000,2023-12-22T00:56:46Z,60.7,TA120-T246184
1703206619000,2023-12-22T00:56:59Z,53.8,TA120-T246191
1703206629000,2023-12-22T00:57:09Z,36.4,TA120-T246183
1703206641000,2023-12-22T00:57:21Z,31.4,TA120-T246174
1703206647000,2023-12-22T00:57:27Z,49.7,TA120-T246187
1703206666000,2023-12-22T00:57:46Z,59,TA120-T246184
1703206679000,2023-12-22T00:57:59Z,53.4,TA120-T246191
1703206689000,2023-12-22T00:58:09Z,36.4,TA120-T246183
1703206701000,2023-12-22T00:58:21Z,32.3,TA120-T246174
1703206707000,2023-12-22T00:58:27Z,54.3,TA120-T246187
1703206726000,2023-12-22T00:58:46Z,69,TA120-T246184
1703206739000,2023-12-22T00:58:59Z,56,TA120-T246191
1703206749000,2023-12-22T00:59:09Z,36.6,TA120-T246183
1703206761000,2023-12-22T00:59:21Z,32.3,TA120-T246174
1703206767000,2023-12-22T00:59:27Z,55.6,TA120-T246187
1703206786000,2023-12-22T00:59:46Z,59.7,TA120-T246184
1703206799000,2023-12-22T00:59:59Z,56.5,TA120-T246191
1703206809000,2023-12-22T01:00:09Z,37.1,TA120-T246183
1703206821000,2023-12-22T01:00:21Z,34.2,TA120-T246174
1703206827000,2023-12-22T01:00:27Z,52.3,TA120-T246187
1703206846000,2023-12-22T01:00:46Z,63.4,TA120-T246184
1703206859000,2023-12-22T01:00:59Z,54.8,TA120-T246191
1703206869000,2023-12-22T01:01:09Z,36.7,TA120-T246183
1703206881000,2023-12-22T01:01:21Z,32.3,TA120-T246174
1703206887000,2023-12-22T01:01:27Z,53.9,TA120-T246187
1703206906000,2023-12-22T01:01:46Z,63.1,TA120-T246184
1703206919000,2023-12-22T01:01:59Z,54.3,TA120-T246191
1703206929000,2023-12-22T01:02:09Z,36.5,TA120-T246183
1703206941000,2023-12-22T01:02:21Z,32.2,TA120-T246174
1703206947000,2023-12-22T01:02:27Z,51,TA120-T246187
1703206966000,2023-12-22T01:02:46Z,66.1,TA120-T246184
1703206979000,2023-12-22T01:02:59Z,56.2,TA120-T246191
1703206989000,2023-12-22T01:03:09Z,36.5,TA120-T246183
1703207001000,2023-12-22T01:03:21Z,32.2,TA120-T246174
1703207007000,2023-12-22T01:03:27Z,50.5,TA120-T246187
1703207026000,2023-12-22T01:03:46Z,59.6,TA120-T246184
1703207039000,2023-12-22T01:03:59Z,49.8,TA120-T246191
1703207049000,2023-12-22T01:04:09Z,36.4,TA120-T246183
1703207061000,2023-12-22T01:04:21Z,31.8,TA120-T246174
1703207067000,2023-12-22T01:04:27Z,50,TA120-T246187
1703207086000,2023-12-22T01:04:46Z,64.7,TA120-T246184
1703207099000,2023-12-22T01:04:59Z,51.1,TA120-T246191
1703207109000,2023-12-22T01:05:09Z,36.5,TA120-T246183
1703207121000,2023-12-22T01:05:21Z,31.9,TA120-T246174
1703207127000,2023-12-22T01:05:27Z,49.2,TA120-T246187
1703207146000,2023-12-22T01:05:46Z,63.8,TA120-T246184
1703207159000,2023-12-22T01:05:59Z,56,TA120-T246191
1703207169000,2023-12-22T01:06:09Z,36.4,TA120-T246183
1703207181000,2023-12-22T01:06:21Z,31.6,TA120-T246174
1703207187000,2023-12-22T01:06:27Z,52,TA120-T246187
1703207206000,2023-12-22T01:06:46Z,59.4,TA120-T246184
1703207219000,2023-12-22T01:06:59Z,50.8,TA120-T246191
1703207229000,2023-12-22T01:07:09Z,36.7,TA120-T246183
1703207241000,2023-12-22T01:07:21Z,32.1,TA120-T246174
1703207247000,2023-12-22T01:07:27Z,51.4,TA120-T246187
1703207266000,2023-12-22T01:07:46Z,64,TA120-T246184
1703207279000,2023-12-22T01:07:59Z,51.6,TA120-T246191
1703207289000,2023-12-22T01:08:09Z,36.9,TA120-T246183
1703207301000,2023-12-22T01:08:21Z,31.8,TA120-T246174
1703207307000,2023-12-22T01:08:27Z,50.6,TA120-T246187
1703207326000,2023-12-22T01:08:46Z,68.2,TA120-T246184
1703207339000,2023-12-22T01:08:59Z,55.4,TA120-T246191
1703207349000,2023-12-22T01:09:09Z,36.7,TA120-T246183
1703207361000,2023-12-22T01:09:21Z,31.7,TA120-T246174
1703207367000,2023-12-22T01:09:27Z,52.9,TA120-T246187
1703207386000,2023-12-22T01:09:46Z,62.8,TA120-T246184
1703207399000,2023-12-22T01:09:59Z,56.9,TA120-T246191
1703207409000,2023-12-22T01:10:09Z,36.8,TA120-T246183
1703207421000,2023-12-22T01:10:21Z,32.1,TA120-T246174
1703207427000,2023-12-22T01:10:27Z,54.7,TA120-T246187
1703207446000,2023-12-22T01:10:46Z,66.5,TA120-T246184
1703207459000,2023-12-22T01:10:59Z,55.9,TA120-T246191
1703207469000,2023-12-22T01:11:09Z,36.7,TA120-T246183
1703207481000,2023-12-22T01:11:21Z,31.8,TA120-T246174
1703207487000,2023-12-22T01:11:27Z,54.7,TA120-T246187
1703207506000,2023-12-22T01:11:46Z,62.6,TA120-T246184
1703207519000,2023-12-22T01:11:59Z,58.9,TA120-T246191
1703207529000,2023-12-22T01:12:09Z,36.6,TA120-T246183
1703207541000,2023-12-22T01:12:21Z,31.5,TA120-T246174
1703207547000,2023-12-22T01:12:27Z,54.3,TA120-T246187
1703207566000,2023-12-22T01:12:46Z,69.1,TA120-T246184
1703207579000,2023-12-22T01:12:59Z,50.2,TA120-T246191
1703207589000,2023-12-22T01:13:09Z,36.6,TA120-T246183
1703207601000,2023-12-22T01:13:21Z,33.3,TA120-T246174
1703207607000,2023-12-22T01:13:27Z,53.4,TA120-T246187
1703207626000,2023-12-22T01:13:46Z,62,TA120-T246184
1703207639000,2023-12-22T01:13:59Z,56.4,TA120-T246191
1703207649000,2023-12-22T01:14:09Z,37,TA120-T246183
1703207661000,2023-12-22T01:14:21Z,31.9,TA120-T246174
1703207667000,2023-12-22T01:14:27Z,51.8,TA120-T246187
1703207686000,2023-12-22T01:14:46Z,58.3,TA120-T246184
1703207699000,2023-12-22T01:14:59Z,57.6,TA120-T246191
1703207709000,2023-12-22T01:15:09Z,36.4,TA120-T246183
1703207721000,2023-12-22T01:15:21Z,31.7,TA120-T246174
1703207727000,2023-12-22T01:15:27Z,53.3,TA120-T246187
1703207746000,2023-12-22T01:15:46Z,60.4,TA120-T246184
1703207759000,2023-12-22T01:15:59Z,50.4,TA120-T246191
1703207769000,2023-12-22T01:16:09Z,36.5,TA120-T246183
1703207781000,2023-12-22T01:16:21Z,31.7,TA120-T246174
1703207787000,2023-12-22T01:16:27Z,53.1,TA120-T246187
1703207806000,2023-12-22T01:16:46Z,63.5,TA120-T246184
1703207819000,2023-12-22T01:16:59Z,56.6,TA120-T246191
1703207829000,2023-12-22T01:17:09Z,36.5,TA120-T246183
1703207841000,2023-12-22T01:17:21Z,31.7,TA120-T246174
1703207847000,2023-12-22T01:17:27Z,51.1,TA120-T246187
1703207866000,2023-12-22T01:17:46Z,67.4,TA120-T246184
1703207879000,2023-12-22T01:17:59Z,53.6,TA120-T246191
1703207889000,2023-12-22T01:18:09Z,36.5,TA120-T246183
1703207901000,2023-12-22T01:18:21Z,31.6,TA120-T246174
1703207907000,2023-12-22T01:18:27Z,52.7,TA120-T246187
1703207926000,2023-12-22T01:18:46Z,64.6,TA120-T246184
1703207939000,2023-12-22T01:18:59Z,53.9,TA120-T246191
1703207949000,2023-12-22T01:19:09Z,36.4,TA120-T246183
1703207961000,2023-12-22T01:19:21Z,31.4,TA120-T246174
1703207967000,2023-12-22T01:19:27Z,53,TA120-T246187
1703207986000,2023-12-22T01:19:46Z,66.7,TA120-T246184
1703207999000,2023-12-22T01:19:59Z,54.1,TA120-T246191
1703208009000,2023-12-22T01:20:09Z,36.5,TA120-T246183
1703208021000,2023-12-22T01:20:21Z,31.7,TA120-T246174
1703208027000,2023-12-22T01:20:27Z,52,TA120-T246187
1703208046000,2023-12-22T01:20:46Z,69.9,TA120-T246184
1703208059000,2023-12-22T01:20:59Z,58,TA120-T246191
1703208069000,2023-12-22T01:21:09Z,36.5,TA120-T246183
1703208081000,2023-12-22T01:21:21Z,31.5,TA120-T246174
1703208087000,2023-12-22T01:21:27Z,53.4,TA120-T246187
1703208106000,2023-12-22T01:21:46Z,54.5,TA120-T246184
1703208119000,2023-12-22T01:21:59Z,54,TA120-T246191
1703208129000,2023-12-22T01:22:09Z,36.6,TA120-T246183
1703208141000,2023-12-22T01:22:21Z,31.5,TA120-T246174
1703208147000,2023-12-22T01:22:27Z,51.5,TA120-T246187
1703208166000,2023-12-22T01:22:46Z,61.9,TA120-T246184
1703208179000,2023-12-22T01:22:59Z,55.5,TA120-T246191
1703208189000,2023-12-22T01:23:09Z,36.5,TA120-T246183
1703208201000,2023-12-22T01:23:21Z,31.5,TA120-T246174
1703208207000,2023-12-22T01:23:27Z,50.8,TA120-T246187
1703208226000,2023-12-22T01:23:46Z,69.5,TA120-T246184
1703208239000,2023-12-22T01:23:59Z,49.4,TA120-T246191
1703208249000,2023-12-22T01:24:09Z,36.5,TA120-T246183
1703208261000,2023-12-22T01:24:21Z,31.5,TA120-T246174
1703208267000,2023-12-22T01:24:27Z,51.3,TA120-T246187
1703208286000,2023-12-22T01:24:46Z,71.7,TA120-T246184
1703208299000,2023-12-22T01:24:59Z,57.1,TA120-T246191
