time,readable_time,dBA,dev-id
1688342401000,2023-07-03T00:00:01Z,34.4,TA120-T246183
1688342412000,2023-07-03T00:00:12Z,47.2,TA120-T246191
1688342433000,2023-07-03T00:00:33Z,54.7,TA120-T246187
1688342435000,2023-07-03T00:00:35Z,69,TA120-T246184
1688342461000,2023-07-03T00:01:01Z,34.3,TA120-T246183
1688342472000,2023-07-03T00:01:12Z,46.5,TA120-T246191
1688342493000,2023-07-03T00:01:33Z,50.1,TA120-T246187
1688342495000,2023-07-03T00:01:35Z,73.8,TA120-T246184
1688342521000,2023-07-03T00:02:01Z,34.4,TA120-T246183
1688342532000,2023-07-03T00:02:12Z,47,TA120-T246191
1688342553000,2023-07-03T00:02:33Z,49.2,TA120-T246187
1688342555000,2023-07-03T00:02:35Z,61.4,TA120-T246184
1688342581000,2023-07-03T00:03:01Z,34.3,TA120-T246183
1688342592000,2023-07-03T00:03:12Z,47.5,TA120-T246191
1688342613000,2023-07-03T00:03:33Z,52,TA120-T246187
1688342615000,2023-07-03T00:03:35Z,61.5,TA120-T246184
1688342641000,2023-07-03T00:04:01Z,34.3,TA120-T246183
1688342652000,2023-07-03T00:04:12Z,47.9,TA120-T246191
1688342673000,2023-07-03T00:04:33Z,52.1,TA120-T246187
1688342675000,2023-07-03T00:04:35Z,65.9,TA120-T246184
1688342701000,2023-07-03T00:05:01Z,34.3,TA120-T246183
1688342712000,2023-07-03T00:05:12Z,48.3,TA120-T246191
1688342733000,2023-07-03T00:05:33Z,49.4,TA120-T246187
1688342735000,2023-07-03T00:05:35Z,66.3,TA120-T246184
1688342761000,2023-07-03T00:06:01Z,34.4,TA120-T246183
1688342772000,2023-07-03T00:06:12Z,50.3,TA120-T246191
1688342793000,2023-07-03T00:06:33Z,56.7,TA120-T246187
1688342795000,2023-07-03T00:06:35Z,67.7,TA120-T246184
1688342821000,2023-07-03T00:07:01Z,34.4,TA120-T246183
1688342832000,2023-07-03T00:07:12Z,54.3,TA120-T246191
1688342853000,2023-07-03T00:07:33Z,58.3,TA120-T246187
1688342855000,2023-07-03T00:07:35Z,65.5,TA120-T246184
1688342881000,2023-07-03T00:08:01Z,34.4,TA120-T246183
1688342892000,2023-07-03T00:08:12Z,48,TA120-T246191
1688342913000,2023-07-03T00:08:33Z,55.5,TA120-T246187
1688342915000,2023-07-03T00:08:35Z,65.3,TA120-T246184
1688342941000,2023-07-03T00:09:01Z,34.4,TA120-T246183
1688342952000,2023-07-03T00:09:12Z,50.6,TA120-T246191
1688342973000,2023-07-03T00:09:33Z,55.7,TA120-T246187
1688342975000,2023-07-03T00:09:35Z,62,TA120-T246184
1688343001000,2023-07-03T00:10:01Z,34.4,TA120-T246183
1688343012000,2023-07-03T00:10:12Z,57,TA120-T246191
1688343033000,2023-07-03T00:10:33Z,58.6,TA120-T246187
1688343035000,2023-07-03T00:10:35Z,71.6,TA120-T246184
1688343061000,2023-07-03T00:11:01Z,34.4,TA120-T246183
1688343072000,2023-07-03T00:11:12Z,51.9,TA120-T246191
1688343093000,2023-07-03T00:11:33Z,56.3,TA120-T246187
1688343095000,2023-07-03T00:11:35Z,59.2,TA120-T246184
1688343121000,2023-07-03T00:12:01Z,34.4,TA120-T246183
1688343132000,2023-07-03T00:12:12Z,52.3,TA120-T246191
1688343153000,2023-07-03T00:12:33Z,53.4,TA120-T246187
1688343155000,2023-07-03T00:12:35Z,56.2,TA120-T246184
1688343181000,2023-07-03T00:13:01Z,34.5,TA120-T246183
1688343192000,2023-07-03T00:13:12Z,48,TA120-T246191
1688343213000,2023-07-03T00:13:33Z,56.1,TA120-T246187
1688343215000,2023-07-03T00:13:35Z,64.5,TA120-T246184
1688343241000,2023-07-03T00:14:01Z,34.7,TA120-T246183
1688343252000,2023-07-03T00:14:12Z,52.4,TA120-T246191
1688343273000,2023-07-03T00:14:33Z,55.2,TA120-T246187
1688343275000,2023-07-03T00:14:35Z,66.9,TA120-T246184
1688343301000,2023-07-03T00:15:01Z,34.5,TA120-T246183
1688343312000,2023-07-03T00:15:12Z,46.9,TA120-T246191
1688343333000,2023-07-03T00:15:33Z,48.4,TA120-T246187
1688343335000,2023-07-03T00:15:35Z,67.8,TA120-T246184
1688343361000,2023-07-03T00:16:01Z,34.5,TA120-T246183
1688343372000,2023-07-03T00:16:12Z,47,TA120-T246191
1688343393000,2023-07-03T00:16:33Z,55.6,TA120-T246187
1688343395000,2023-07-03T00:16:35Z,67.3,TA120-T246184
1688343421000,2023-07-03T00:17:01Z,34.5,TA120-T246183
1688343432000,2023-07-03T00:17:12Z,49.7,TA120-T246191
1688343453000,2023-07-03T00:17:33Z,51.2,TA120-T246187
1688343455000,2023-07-03T00:17:35Z,64.2,TA120-T246184
1688343481000,2023-07-03T00:18:01Z,34.3,TA120-T246183
1688343492000,2023-07-03T00:18:12Z,51.3,TA120-T246191
1688343513000,2023-07-03T00:18:33Z,53.3,TA120-T246187
1688343515000,2023-07-03T00:18:35Z,63,TA120-T246184
1688343541000,2023-07-03T00:19:01Z,34.1,TA120-T246183
1688343552000,2023-07-03T00:19:12Z,46.8,TA120-T246191
1688343573000,2023-07-03T00:19:33Z,61,TA120-T246187
1688343575000,2023-07-03T00:19:35Z,67.7,TA120-T246184
1688343601000,2023-07-03T00:20:01Z,34.1,TA120-T246183
1688343612000,2023-07-03T00:20:12Z,49.4,TA120-T246191
1688343633000,2023-07-03T00:20:33Z,54.3,TA120-T246187
1688343635000,2023-07-03T00:20:35Z,71.3,TA120-T246184
1688343661000,2023-07-03T00:21:01Z,34.1,TA120-T246183
1688343672000,2023-07-03T00:21:12Z,47.9,TA120-T246191
1688343693000,2023-07-03T00:21:33Z,52,TA120-T246187
1688343695000,2023-07-03T00:21:35Z,60.5,TA120-T246184
1688343721000,2023-07-03T00:22:01Z,34.2,TA120-T246183
1688343732000,2023-07-03T00:22:12Z,48.5,TA120-T246191
1688343753000,2023-07-03T00:22:33Z,52.3,TA120-T246187
1688343755000,2023-07-03T00:22:35Z,59.1,TA120-T246184
1688343781000,2023-07-03T00:23:01Z,34.1,TA120-T246183
1688343792000,2023-07-03T00:23:12Z,52.5,TA120-T246191
1688343813000,2023-07-03T00:23:33Z,55.9,TA120-T246187
1688343815000,2023-07-03T00:23:35Z,58.9,TA120-T246184
1688343841000,2023-07-03T00:24:01Z,34.1,TA120-T246183
1688343852000,2023-07-03T00:24:12Z,52.5,TA120-T246191
1688343873000,2023-07-03T00:24:33Z,53.7,TA120-T246187
1688343875000,2023-07-03T00:24:35Z,67.1,TA120-T246184
1688343901000,2023-07-03T00:25:01Z,34.1,TA120-T246183
1688343912000,2023-07-03T00:25:12Z,48.8,TA120-T246191
1688343933000,2023-07-03T00:25:33Z,54.2,TA120-T246187
1688343935000,2023-07-03T00:25:35Z,72.4,TA120-T246184
1688343961000,2023-07-03T00:26:01Z,34.1,TA120-T246183
1688343972000,2023-07-03T00:26:12Z,50.7,TA120-T246191
1688343993000,2023-07-03T00:26:33Z,55.5,TA120-T246187
1688343995000,2023-07-03T00:26:35Z,69.8,TA120-T246184
1688344021000,2023-07-03T00:27:01Z,34.1,TA120-T246183
1688344032000,2023-07-03T00:27:12Z,47.7,TA120-T246191
1688344053000,2023-07-03T00:27:33Z,53.5,TA120-T246187
1688344055000,2023-07-03T00:27:35Z,50.3,TA120-T246184
1688344081000,2023-07-03T00:28:01Z,34.2,TA120-T246183
1688344092000,2023-07-03T00:28:12Z,47.4,TA120-T246191
1688344113000,2023-07-03T00:28:33Z,60.7,TA120-T246187
1688344115000,2023-07-03T00:28:35Z,65.1,TA120-T246184
1688344141000,2023-07-03T00:29:01Z,34.1,TA120-T246183
1688344152000,2023-07-03T00:29:12Z,49.9,TA120-T246191
1688344173000,2023-07-03T00:29:33Z,55.5,TA120-T246187
1688344175000,2023-07-03T00:29:35Z,61.4,TA120-T246184
1688344201000,2023-07-03T00:30:01Z,34.6,TA120-T246183
1688344212000,2023-07-03T00:30:12Z,51,TA120-T246191
1688344233000,2023-07-03T00:30:33Z,53,TA120-T246187
1688344235000,2023-07-03T00:30:35Z,66.1,TA120-T246184
1688344261000,2023-07-03T00:31:01Z,34.2,TA120-T246183
1688344272000,2023-07-03T00:31:12Z,48.4,TA120-T246191
1688344293000,2023-07-03T00:31:33Z,50.7,TA120-T246187
1688344295000,2023-07-03T00:31:35Z,64.4,TA120-T246184
1688344321000,2023-07-03T00:32:01Z,34.2,TA120-T246183
1688344332000,2023-07-03T00:32:12Z,53.2,TA120-T246191
1688344353000,2023-07-03T00:32:33Z,53.4,TA120-T246187
1688344355000,2023-07-03T00:32:35Z,64.4,TA120-T246184
1688344381000,2023-07-03T00:33:01Z,34.2,TA120-T246183
1688344392000,2023-07-03T00:33:12Z,48,TA120-T246191
1688344413000,2023-07-03T00:33:33Z,54.6,TA120-T246187
1688344415000,2023-07-03T00:33:35Z,68.5,TA120-T246184
1688344441000,2023-07-03T00:34:01Z,34.1,TA120-T246183
1688344452000,2023-07-03T00:34:12Z,47.5,TA120-T246191
1688344473000,2023-07-03T00:34:33Z,50,TA120-T246187
1688344475000,2023-07-03T00:34:35Z,73.1,TA120-T246184
1688344501000,2023-07-03T00:35:01Z,34.1,TA120-T246183
1688344512000,2023-07-03T00:35:12Z,48,TA120-T246191
1688344533000,2023-07-03T00:35:33Z,52.5,TA120-T246187
1688344535000,2023-07-03T00:35:35Z,64.9,TA120-T246184
1688344561000,2023-07-03T00:36:01Z,34.2,TA120-T246183
1688344572000,2023-07-03T00:36:12Z,50.6,TA120-T246191
1688344593000,2023-07-03T00:36:33Z,53.7,TA120-T246187
1688344595000,2023-07-03T00:36:35Z,62.6,TA120-T246184
1688344621000,2023-07-03T00:37:01Z,34.2,TA120-T246183
1688344632000,2023-07-03T00:37:12Z,47.7,TA120-T246191
1688344653000,2023-07-03T00:37:33Z,53.3,TA120-T246187
1688344655000,2023-07-03T00:37:35Z,67.5,TA120-T246184
1688344681000,2023-07-03T00:38:01Z,34.1,TA120-T246183
1688344692000,2023-07-03T00:38:12Z,47.3,TA120-T246191
1688344713000,2023-07-03T00:38:33Z,52.5,TA120-T246187
1688344715000,2023-07-03T00:38:35Z,59.3,TA120-T246184
1688344741000,2023-07-03T00:39:01Z,34.1,TA120-T246183
1688344752000,2023-07-03T00:39:12Z,50,TA120-T246191
1688344773000,2023-07-03T00:39:33Z,56.4,TA120-T246187
1688344775000,2023-07-03T00:39:35Z,64.8,TA120-T246184
1688344801000,2023-07-03T00:40:01Z,34.1,TA120-T246183
1688344812000,2023-07-03T00:40:12Z,51.3,TA120-T246191
1688344833000,2023-07-03T00:40:33Z,53.6,TA120-T246187
1688344835000,2023-07-03T00:40:35Z,61.8,TA120-T246184
1688344861000,2023-07-03T00:41:01Z,34.1,TA120-T246183
1688344872000,2023-07-03T00:41:12Z,48,TA120-T246191
1688344893000,2023-07-03T00:41:33Z,50.5,TA120-T246187
1688344895000,2023-07-03T00:41:35Z,63.6,TA120-T246184
1688344921000,2023-07-03T00:42:01Z,34.1,TA120-T246183
1688344932000,2023-07-03T00:42:12Z,53.5,TA120-T246191
1688344953000,2023-07-03T00:42:33Z,48.8,TA120-T246187
1688344955000,2023-07-03T00:42:35Z,63.4,TA120-T246184
1688344981000,2023-07-03T00:43:01Z,34.1,TA120-T246183
1688344992000,2023-07-03T00:43:12Z,49.4,TA120-T246191
1688345013000,2023-07-03T00:43:33Z,65.4,TA120-T246187
1688345015000,2023-07-03T00:43:35Z,61.4,TA120-T246184
1688345041000,2023-07-03T00:44:01Z,34.1,TA120-T246183
1688345052000,2023-07-03T00:44:12Z,52.4,TA120-T246191
1688345073000,2023-07-03T00:44:33Z,52.8,TA120-T246187
1688345075000,2023-07-03T00:44:35Z,59.4,TA120-T246184
1688345101000,2023-07-03T00:45:01Z,34.1,TA120-T246183
1688345112000,2023-07-03T00:45:12Z,50.6,TA120-T246191
1688345133000,2023-07-03T00:45:33Z,55.4,TA120-T246187
1688345135000,2023-07-03T00:45:35Z,64.7,TA120-T246184
1688345161000,2023-07-03T00:46:01Z,34.1,TA120-T246183
1688345172000,2023-07-03T00:46:12Z,55.1,TA120-T246191
1688345193000,2023-07-03T00:46:33Z,50.2,TA120-T246187
1688345195000,2023-07-03T00:46:35Z,66.1,TA120-T246184
1688345221000,2023-07-03T00:47:01Z,34.1,TA120-T246183
1688345232000,2023-07-03T00:47:12Z,53.8,TA120-T246191
1688345253000,2023-07-03T00:47:33Z,51.8,TA120-T246187
1688345255000,2023-07-03T00:47:35Z,68.2,TA120-T246184
1688345281000,2023-07-03T00:48:01Z,34.1,TA120-T246183
1688345292000,2023-07-03T00:48:12Z,48.7,TA120-T246191
1688345313000,2023-07-03T00:48:33Z,55.1,TA120-T246187
1688345315000,2023-07-03T00:48:35Z,59.6,TA120-T246184
1688345341000,2023-07-03T00:49:01Z,34.1,TA120-T246183
1688345352000,2023-07-03T00:49:12Z,47.6,TA120-T246191
1688345373000,2023-07-03T00:49:33Z,53.4,TA120-T246187
1688345375000,2023-07-03T00:49:35Z,70.9,TA120-T246184
1688345401000,2023-07-03T00:50:01Z,34.2,TA120-T246183
1688345412000,2023-07-03T00:50:12Z,48.6,TA120-T246191
1688345433000,2023-07-03T00:50:33Z,51.2,TA120-T246187
1688345435000,2023-07-03T00:50:35Z,61.1,TA120-T246184
1688345461000,2023-07-03T00:51:01Z,34.1,TA120-T246183
1688345472000,2023-07-03T00:51:12Z,56.4,TA120-T246191
1688345493000,2023-07-03T00:51:33Z,51.7,TA120-T246187
1688345495000,2023-07-03T00:51:35Z,67.1,TA120-T246184
1688345521000,2023-07-03T00:52:01Z,34,TA120-T246183
1688345532000,2023-07-03T00:52:12Z,53.6,TA120-T246191
1688345553000,2023-07-03T00:52:33Z,49.5,TA120-T246187
1688345555000,2023-07-03T00:52:35Z,66.6,TA120-T246184
1688345581000,2023-07-03T00:53:01Z,35.2,TA120-T246183
1688345592000,2023-07-03T00:53:12Z,58.3,TA120-T246191
1688345613000,2023-07-03T00:53:33Z,49,TA120-T246187
1688345615000,2023-07-03T00:53:35Z,56.2,TA120-T246184
1688345641000,2023-07-03T00:54:01Z,34.9,TA120-T246183
1688345652000,2023-07-03T00:54:12Z,52.6,TA120-T246191
1688345673000,2023-07-03T00:54:33Z,54.4,TA120-T246187
1688345675000,2023-07-03T00:54:35Z,60.1,TA120-T246184
1688345701000,2023-07-03T00:55:01Z,35,TA120-T246183
1688345712000,2023-07-03T00:55:12Z,52.3,TA120-T246191
1688345733000,2023-07-03T00:55:33Z,56.1,TA120-T246187
1688345735000,2023-07-03T00:55:35Z,69.3,TA120-T246184
1688345761000,2023-07-03T00:56:01Z,34.7,TA120-T246183
1688345772000,2023-07-03T00:56:12Z,57.1,TA120-T246191
1688345793000,2023-07-03T00:56:33Z,54.9,TA120-T246187
1688345795000,2023-07-03T00:56:35Z,68.7,TA120-T246184
1688345821000,2023-07-03T00:57:01Z,34.6,TA120-T246183
1688345832000,2023-07-03T00:57:12Z,57.4,TA120-T246191
1688345853000,2023-07-03T00:57:33Z,56.4,TA120-T246187
1688345855000,2023-07-03T00:57:35Z,65.7,TA120-T246184
1688345881000,2023-07-03T00:58:01Z,35.2,TA120-T246183
1688345892000,2023-07-03T00:58:12Z,63.5,TA120-T246191
1688345913000,2023-07-03T00:58:33Z,60.5,TA120-T246187
1688345915000,2023-07-03T00:58:35Z,69.8,TA120-T246184
1688345941000,2023-07-03T00:59:01Z,44.9,TA120-T246183
1688345952000,2023-07-03T00:59:12Z,61.3,TA120-T246191
1688345973000,2023-07-03T00:59:33Z,70.4,TA120-T246187
1688345975000,2023-07-03T00:59:35Z,66,TA120-T246184
1688346001000,2023-07-03T01:00:01Z,46.7,TA120-T246183
1688346012000,2023-07-03T01:00:12Z,64.4,TA120-T246191
1688346033000,2023-07-03T01:00:33Z,73.1,TA120-T246187
1688346035000,2023-07-03T01:00:35Z,60.9,TA120-T246184
1688346061000,2023-07-03T01:01:01Z,45.7,TA120-T246183
1688346072000,2023-07-03T01:01:12Z,63.5,TA120-T246191
1688346093000,2023-07-03T01:01:33Z,65.3,TA120-T246187
1688346095000,2023-07-03T01:01:35Z,65.9,TA120-T246184
1688346121000,2023-07-03T01:02:01Z,46.4,TA120-T246183
1688346132000,2023-07-03T01:02:12Z,62,TA120-T246191
1688346153000,2023-07-03T01:02:33Z,59.7,TA120-T246187
1688346155000,2023-07-03T01:02:35Z,68,TA120-T246184
1688346181000,2023-07-03T01:03:01Z,42.4,TA120-T246183
1688346192000,2023-07-03T01:03:12Z,64.3,TA120-T246191
1688346213000,2023-07-03T01:03:33Z,55.8,TA120-T246187
1688346215000,2023-07-03T01:03:35Z,69.6,TA120-T246184
1688346241000,2023-07-03T01:04:01Z,39.7,TA120-T246183
1688346252000,2023-07-03T01:04:12Z,65.8,TA120-T246191
1688346273000,2023-07-03T01:04:33Z,55.1,TA120-T246187
1688346275000,2023-07-03T01:04:35Z,76.4,TA120-T246184
1688346301000,2023-07-03T01:05:01Z,42.9,TA120-T246183
1688346312000,2023-07-03T01:05:12Z,59.8,TA120-T246191
1688346333000,2023-07-03T01:05:33Z,53.6,TA120-T246187
1688346335000,2023-07-03T01:05:35Z,76.8,TA120-T246184
1688346361000,2023-07-03T01:06:01Z,39.9,TA120-T246183
1688346372000,2023-07-03T01:06:12Z,56.2,TA120-T246191
1688346393000,2023-07-03T01:06:33Z,53.1,TA120-T246187
1688346395000,2023-07-03T01:06:35Z,68,TA120-T246184
1688346421000,2023-07-03T01:07:01Z,36.4,TA120-T246183
1688346432000,2023-07-03T01:07:12Z,54.1,TA120-T246191
1688346453000,2023-07-03T01:07:33Z,59,TA120-T246187
1688346455000,2023-07-03T01:07:35Z,61.3,TA120-T246184
1688346481000,2023-07-03T01:08:01Z,35,TA120-T246183
1688346492000,2023-07-03T01:08:12Z,54.1,TA120-T246191
1688346513000,2023-07-03T01:08:33Z,52.6,TA120-T246187
1688346515000,2023-07-03T01:08:35Z,63.3,TA120-T246184
1688346541000,2023-07-03T01:09:01Z,34.5,TA120-T246183
1688346552000,2023-07-03T01:09:12Z,53.3,TA120-T246191
1688346573000,2023-07-03T01:09:33Z,53.4,TA120-T246187
1688346575000,2023-07-03T01:09:35Z,68.1,TA120-T246184
1688346601000,2023-07-03T01:10:01Z,34.3,TA120-T246183
1688346612000,2023-07-03T01:10:12Z,51,TA120-T246191
1688346633000,2023-07-03T01:10:33Z,53.9,TA120-T246187
1688346635000,2023-07-03T01:10:35Z,80.7,TA120-T246184
1688346661000,2023-07-03T01:11:01Z,34.2,TA120-T246183
1688346672000,2023-07-03T01:11:12Z,50.6,TA120-T246191
1688346693000,2023-07-03T01:11:33Z,56,TA120-T246187
1688346695000,2023-07-03T01:11:35Z,64,TA120-T246184
1688346721000,2023-07-03T01:12:01Z,34.1,TA120-T246183
1688346732000,2023-07-03T01:12:12Z,50.1,TA120-T246191
1688346753000,2023-07-03T01:12:33Z,50.8,TA120-T246187
1688346755000,2023-07-03T01:12:35Z,56,TA120-T246184
1688346781000,2023-07-03T01:13:01Z,35,TA120-T246183
1688346792000,2023-07-03T01:13:12Z,49.9,TA120-T246191
1688346813000,2023-07-03T01:13:33Z,49.9,TA120-T246187
1688346815000,2023-07-03T01:13:35Z,70.5,TA120-T246184
1688346841000,2023-07-03T01:14:01Z,34.5,TA120-T246183
1688346852000,2023-07-03T01:14:12Z,49.1,TA120-T246191
1688346873000,2023-07-03T01:14:33Z,49.9,TA120-T246187
1688346875000,2023-07-03T01:14:35Z,63,TA120-T246184
1688346901000,2023-07-03T01:15:01Z,34.4,TA120-T246183
1688346912000,2023-07-03T01:15:12Z,49.5,TA120-T246191
1688346933000,2023-07-03T01:15:33Z,49.3,TA120-T246187
1688346935000,2023-07-03T01:15:35Z,73.3,TA120-T246184
1688346961000,2023-07-03T01:16:01Z,34.5,TA120-T246183
1688346972000,2023-07-03T01:16:12Z,49.2,TA120-T246191
1688346993000,2023-07-03T01:16:33Z,51.9,TA120-T246187
1688346995000,2023-07-03T01:16:35Z,75.1,TA120-T246184
1688347021000,2023-07-03T01:17:01Z,34.4,TA120-T246183
1688347032000,2023-07-03T01:17:12Z,48.8,TA120-T246191
1688347053000,2023-07-03T01:17:33Z,54.6,TA120-T246187
1688347055000,2023-07-03T01:17:35Z,72.3,TA120-T246184
1688347081000,2023-07-03T01:18:01Z,34.4,TA120-T246183
1688347092000,2023-07-03T01:18:12Z,50,TA120-T246191
1688347113000,2023-07-03T01:18:33Z,56.8,TA120-T246187
1688347115000,2023-07-03T01:18:35Z,78.5,TA120-T246184
1688347141000,2023-07-03T01:19:01Z,34.4,TA120-T246183
1688347152000,2023-07-03T01:19:12Z,55.3,TA120-T246191
1688347173000,2023-07-03T01:19:33Z,53.1,TA120-T246187
1688347175000,2023-07-03T01:19:35Z,84.4,TA120-T246184
1688347201000,2023-07-03T01:20:01Z,34.4,TA120-T246183
1688347212000,2023-07-03T01:20:12Z,49.4,TA120-T246191
1688347233000,2023-07-03T01:20:33Z,65.8,TA120-T246187
1688347235000,2023-07-03T01:20:35Z,67.3,TA120-T246184
1688347261000,2023-07-03T01:21:01Z,34.4,TA120-T246183
1688347272000,2023-07-03T01:21:12Z,53.7,TA120-T246191
1688347293000,2023-07-03T01:21:33Z,54.5,TA120-T246187
1688347295000,2023-07-03T01:21:35Z,70.3,TA120-T246184
1688347321000,2023-07-03T01:22:01Z,34.4,TA120-T246183
1688347332000,2023-07-03T01:22:12Z,54.5,TA120-T246191
1688347353000,2023-07-03T01:22:33Z,56.7,TA120-T246187
1688347355000,2023-07-03T01:22:35Z,75.3,TA120-T246184
1688347381000,2023-07-03T01:23:01Z,34.4,TA120-T246183
1688347392000,2023-07-03T01:23:12Z,48.2,TA120-T246191
1688347413000,2023-07-03T01:23:33Z,58.4,TA120-T246187
1688347415000,2023-07-03T01:23:35Z,69.1,TA120-T246184
1688347441000,2023-07-03T01:24:01Z,34.3,TA120-T246183
1688347452000,2023-07-03T01:24:12Z,48.5,TA120-T246191
1688347473000,2023-07-03T01:24:33Z,57.2,TA120-T246187
1688347475000,2023-07-03T01:24:35Z,70.2,TA120-T246184
1688347501000,2023-07-03T01:25:01Z,34.4,TA120-T246183
1688347512000,2023-07-03T01:25:12Z,54.5,TA120-T246191
1688347533000,2023-07-03T01:25:33Z,55.4,TA120-T246187
1688347535000,2023-07-03T01:25:35Z,72.6,TA120-T246184
1688347561000,2023-07-03T01:26:01Z,34.4,TA120-T246183
1688347572000,2023-07-03T01:26:12Z,50.4,TA120-T246191
1688347593000,2023-07-03T01:26:33Z,62.2,TA120-T246187
1688347595000,2023-07-03T01:26:35Z,72.3,TA120-T246184
1688347621000,2023-07-03T01:27:01Z,34.4,TA120-T246183
1688347632000,2023-07-03T01:27:12Z,52.1,TA120-T246191
1688347653000,2023-07-03T01:27:33Z,66.7,TA120-T246187
1688347655000,2023-07-03T01:27:35Z,68.9,TA120-T246184
1688347681000,2023-07-03T01:28:01Z,35.1,TA120-T246183
1688347692000,2023-07-03T01:28:12Z,55.5,TA120-T246191
1688347713000,2023-07-03T01:28:33Z,59.6,TA120-T246187
1688347715000,2023-07-03T01:28:35Z,68.9,TA120-T246184
1688347741000,2023-07-03T01:29:01Z,34.5,TA120-T246183
1688347752000,2023-07-03T01:29:12Z,54.6,TA120-T246191
1688347773000,2023-07-03T01:29:33Z,58.4,TA120-T246187
1688347775000,2023-07-03T01:29:35Z,52,TA120-T246184
1688347801000,2023-07-03T01:30:01Z,34.5,TA120-T246183
1688347812000,2023-07-03T01:30:12Z,49.9,TA120-T246191
1688347833000,2023-07-03T01:30:33Z,55.9,TA120-T246187
1688347835000,2023-07-03T01:30:35Z,67.9,TA120-T246184
1688347861000,2023-07-03T01:31:01Z,34.4,TA120-T246183
1688347872000,2023-07-03T01:31:12Z,51.6,TA120-T246191
1688347893000,2023-07-03T01:31:33Z,58.1,TA120-T246187
1688347895000,2023-07-03T01:31:35Z,69,TA120-T246184
1688347921000,2023-07-03T01:32:01Z,34.4,TA120-T246183
1688347932000,2023-07-03T01:32:12Z,55.6,TA120-T246191
1688347953000,2023-07-03T01:32:33Z,54.6,TA120-T246187
1688347955000,2023-07-03T01:32:35Z,65.3,TA120-T246184
1688347981000,2023-07-03T01:33:01Z,34.5,TA120-T246183
1688347992000,2023-07-03T01:33:12Z,48,TA120-T246191
1688348013000,2023-07-03T01:33:33Z,60.5,TA120-T246187
1688348015000,2023-07-03T01:33:35Z,67.7,TA120-T246184
1688348041000,2023-07-03T01:34:01Z,34.5,TA120-T246183
1688348052000,2023-07-03T01:34:12Z,48.2,TA120-T246191
1688348073000,2023-07-03T01:34:33Z,63.6,TA120-T246187
1688348075000,2023-07-03T01:34:35Z,75.4,TA120-T246184
1688348101000,2023-07-03T01:35:01Z,34.5,TA120-T246183
1688348112000,2023-07-03T01:35:12Z,49.7,TA120-T246191
1688348133000,2023-07-03T01:35:33Z,56.6,TA120-T246187
1688348135000,2023-07-03T01:35:35Z,73.3,TA120-T246184
1688348161000,2023-07-03T01:36:01Z,34.4,TA120-T246183
1688348172000,2023-07-03T01:36:12Z,51.5,TA120-T246191
1688348193000,2023-07-03T01:36:33Z,53.5,TA120-T246187
1688348195000,2023-07-03T01:36:35Z,71.7,TA120-T246184
1688348221000,2023-07-03T01:37:01Z,34.6,TA120-T246183
1688348232000,2023-07-03T01:37:12Z,48.1,TA120-T246191
1688348253000,2023-07-03T01:37:33Z,57.5,TA120-T246187
1688348255000,2023-07-03T01:37:35Z,67.4,TA120-T246184
1688348281000,2023-07-03T01:38:01Z,34.1,TA120-T246183
1688348292000,2023-07-03T01:38:12Z,47.6,TA120-T246191
1688348313000,2023-07-03T01:38:33Z,57.9,TA120-T246187
1688348315000,2023-07-03T01:38:35Z,67.6,TA120-T246184
1688348341000,2023-07-03T01:39:01Z,34.1,TA120-T246183
1688348352000,2023-07-03T01:39:12Z,49,TA120-T246191
1688348373000,2023-07-03T01:39:33Z,61.6,TA120-T246187
1688348375000,2023-07-03T01:39:35Z,64,TA120-T246184
1688348401000,2023-07-03T01:40:01Z,34,TA120-T246183
1688348412000,2023-07-03T01:40:12Z,50.6,TA120-T246191
1688348433000,2023-07-03T01:40:33Z,58.1,TA120-T246187
1688348435000,2023-07-03T01:40:35Z,68.6,TA120-T246184
1688348461000,2023-07-03T01:41:01Z,34,TA120-T246183
1688348472000,2023-07-03T01:41:12Z,55,TA120-T246191
1688348493000,2023-07-03T01:41:33Z,58.9,TA120-T246187
1688348495000,2023-07-03T01:41:35Z,69.1,TA120-T246184
1688348521000,2023-07-03T01:42:01Z,34,TA120-T246183
1688348532000,2023-07-03T01:42:12Z,50,TA120-T246191
1688348553000,2023-07-03T01:42:33Z,55,TA120-T246187
1688348555000,2023-07-03T01:42:35Z,72.3,TA120-T246184
1688348581000,2023-07-03T01:43:01Z,34.1,TA120-T246183
1688348592000,2023-07-03T01:43:12Z,51.7,TA120-T246191
1688348613000,2023-07-03T01:43:33Z,53.8,TA120-T246187
1688348615000,2023-07-03T01:43:35Z,71.5,TA120-T246184
1688348641000,2023-07-03T01:44:01Z,34.1,TA120-T246183
1688348652000,2023-07-03T01:44:12Z,61.7,TA120-T246191
1688348673000,2023-07-03T01:44:33Z,52.3,TA120-T246187
1688348675000,2023-07-03T01:44:35Z,66.5,TA120-T246184
1688348701000,2023-07-03T01:45:01Z,34,TA120-T246183
1688348712000,2023-07-03T01:45:12Z,66.4,TA120-T246191
1688348733000,2023-07-03T01:45:33Z,55.2,TA120-T246187
1688348735000,2023-07-03T01:45:35Z,70.3,TA120-T246184
1688348761000,2023-07-03T01:46:01Z,34.1,TA120-T246183
1688348772000,2023-07-03T01:46:12Z,60.5,TA120-T246191
