time,readable_time,dBA,dev-id
1702512000000,2023-12-14T00:00:00Z,46.5,TA120-T246187
1702512016000,2023-12-14T00:00:16Z,76.8,TA120-T246184
1702512030000,2023-12-14T00:00:30Z,42.1,TA120-T246191
1702512038000,2023-12-14T00:00:38Z,36.6,TA120-T246183
1702512053000,2023-12-14T00:00:53Z,32.3,TA120-T246174
1702512060000,2023-12-14T00:01:00Z,47.4,TA120-T246187
1702512076000,2023-12-14T00:01:16Z,56.5,TA120-T246184
1702512090000,2023-12-14T00:01:30Z,42.1,TA120-T246191
1702512098000,2023-12-14T00:01:38Z,36.5,TA120-T246183
1702512113000,2023-12-14T00:01:53Z,31.8,TA120-T246174
1702512120000,2023-12-14T00:02:00Z,47.6,TA120-T246187
1702512136000,2023-12-14T00:02:16Z,55.7,TA120-T246184
1702512150000,2023-12-14T00:02:30Z,41.5,TA120-T246191
1702512158000,2023-12-14T00:02:38Z,36.8,TA120-T246183
1702512173000,2023-12-14T00:02:53Z,32.9,TA120-T246174
1702512180000,2023-12-14T00:03:00Z,46.7,TA120-T246187
1702512196000,2023-12-14T00:03:16Z,54.7,TA120-T246184
1702512210000,2023-12-14T00:03:30Z,49,TA120-T246191
1702512218000,2023-12-14T00:03:38Z,36.5,TA120-T246183
1702512233000,2023-12-14T00:03:53Z,31.8,TA120-T246174
1702512240000,2023-12-14T00:04:00Z,46.7,TA120-T246187
1702512256000,2023-12-14T00:04:16Z,56.8,TA120-T246184
1702512270000,2023-12-14T00:04:30Z,58.1,TA120-T246191
1702512278000,2023-12-14T00:04:38Z,36.4,TA120-T246183
1702512293000,2023-12-14T00:04:53Z,31.3,TA120-T246174
1702512300000,2023-12-14T00:05:00Z,47.5,TA120-T246187
1702512316000,2023-12-14T00:05:16Z,52.3,TA120-T246184
1702512330000,2023-12-14T00:05:30Z,41.3,TA120-T246191
1702512338000,2023-12-14T00:05:38Z,36.2,TA120-T246183
1702512353000,2023-12-14T00:05:53Z,31,TA120-T246174
1702512360000,2023-12-14T00:06:00Z,48.8,TA120-T246187
1702512376000,2023-12-14T00:06:16Z,52.6,TA120-T246184
1702512390000,2023-12-14T00:06:30Z,40.8,TA120-T246191
1702512398000,2023-12-14T00:06:38Z,36,TA120-T246183
1702512413000,2023-12-14T00:06:53Z,31.1,TA120-T246174
1702512420000,2023-12-14T00:07:00Z,47.4,TA120-T246187
1702512436000,2023-12-14T00:07:16Z,55.7,TA120-T246184
1702512450000,2023-12-14T00:07:30Z,41.2,TA120-T246191
1702512458000,2023-12-14T00:07:38Z,36,TA120-T246183
1702512473000,2023-12-14T00:07:53Z,31,TA120-T246174
1702512480000,2023-12-14T00:08:00Z,48.1,TA120-T246187
1702512496000,2023-12-14T00:08:16Z,54.8,TA120-T246184
1702512510000,2023-12-14T00:08:30Z,41.1,TA120-T246191
1702512518000,2023-12-14T00:08:38Z,36.1,TA120-T246183
1702512533000,2023-12-14T00:08:53Z,31,TA120-T246174
1702512540000,2023-12-14T00:09:00Z,47.6,TA120-T246187
1702512556000,2023-12-14T00:09:16Z,51.5,TA120-T246184
1702512570000,2023-12-14T00:09:30Z,41.4,TA120-T246191
1702512578000,2023-12-14T00:09:38Z,36.1,TA120-T246183
1702512593000,2023-12-14T00:09:53Z,31.1,TA120-T246174
1702512600000,2023-12-14T00:10:00Z,55.5,TA120-T246187
1702512616000,2023-12-14T00:10:16Z,57.1,TA120-T246184
1702512630000,2023-12-14T00:10:30Z,50,TA120-T246191
1702512638000,2023-12-14T00:10:38Z,36.1,TA120-T246183
1702512653000,2023-12-14T00:10:53Z,31.2,TA120-T246174
1702512660000,2023-12-14T00:11:00Z,59,TA120-T246187
1702512676000,2023-12-14T00:11:16Z,58.6,TA120-T246184
1702512690000,2023-12-14T00:11:30Z,41.4,TA120-T246191
1702512698000,2023-12-14T00:11:38Z,36.1,TA120-T246183
1702512713000,2023-12-14T00:11:53Z,31.1,TA120-T246174
1702512720000,2023-12-14T00:12:00Z,51.3,TA120-T246187
1702512736000,2023-12-14T00:12:16Z,57.3,TA120-T246184
1702512750000,2023-12-14T00:12:30Z,47.4,TA120-T246191
1702512758000,2023-12-14T00:12:38Z,36.1,TA120-T246183
1702512773000,2023-12-14T00:12:53Z,31,TA120-T246174
1702512780000,2023-12-14T00:13:00Z,47.4,TA120-T246187
1702512796000,2023-12-14T00:13:16Z,58,TA120-T246184
1702512810000,2023-12-14T00:13:30Z,42.1,TA120-T246191
1702512818000,2023-12-14T00:13:38Z,36,TA120-T246183
1702512833000,2023-12-14T00:13:53Z,31.1,TA120-T246174
1702512840000,2023-12-14T00:14:00Z,48.4,TA120-T246187
1702512856000,2023-12-14T00:14:16Z,55.9,TA120-T246184
1702512870000,2023-12-14T00:14:30Z,50.4,TA120-T246191
1702512878000,2023-12-14T00:14:38Z,36,TA120-T246183
1702512893000,2023-12-14T00:14:53Z,31,TA120-T246174
1702512900000,2023-12-14T00:15:00Z,47.5,TA120-T246187
1702512916000,2023-12-14T00:15:16Z,60.8,TA120-T246184
1702512930000,2023-12-14T00:15:30Z,56.9,TA120-T246191
1702512938000,2023-12-14T00:15:38Z,36,TA120-T246183
1702512953000,2023-12-14T00:15:53Z,31,TA120-T246174
1702512960000,2023-12-14T00:16:00Z,49,TA120-T246187
1702512976000,2023-12-14T00:16:16Z,60.7,TA120-T246184
1702512990000,2023-12-14T00:16:30Z,74.6,TA120-T246191
1702512998000,2023-12-14T00:16:38Z,36.1,TA120-T246183
1702513013000,2023-12-14T00:16:53Z,31.1,TA120-T246174
1702513020000,2023-12-14T00:17:00Z,46.2,TA120-T246187
1702513036000,2023-12-14T00:17:16Z,75.6,TA120-T246184
1702513050000,2023-12-14T00:17:30Z,75.6,TA120-T246191
1702513058000,2023-12-14T00:17:38Z,36.1,TA120-T246183
1702513073000,2023-12-14T00:17:53Z,31,TA120-T246174
1702513080000,2023-12-14T00:18:00Z,47.3,TA120-T246187
1702513096000,2023-12-14T00:18:16Z,87.3,TA120-T246184
1702513110000,2023-12-14T00:18:30Z,70.6,TA120-T246191
1702513118000,2023-12-14T00:18:38Z,36.1,TA120-T246183
1702513133000,2023-12-14T00:18:53Z,31,TA120-T246174
1702513140000,2023-12-14T00:19:00Z,48.1,TA120-T246187
1702513156000,2023-12-14T00:19:16Z,54.8,TA120-T246184
1702513170000,2023-12-14T00:19:30Z,48.6,TA120-T246191
1702513178000,2023-12-14T00:19:38Z,36,TA120-T246183
1702513193000,2023-12-14T00:19:53Z,30.9,TA120-T246174
1702513200000,2023-12-14T00:20:00Z,47.2,TA120-T246187
1702513216000,2023-12-14T00:20:16Z,52.2,TA120-T246184
1702513230000,2023-12-14T00:20:30Z,44.4,TA120-T246191
1702513238000,2023-12-14T00:20:38Z,36.1,TA120-T246183
1702513253000,2023-12-14T00:20:53Z,31.2,TA120-T246174
1702513260000,2023-12-14T00:21:00Z,48.6,TA120-T246187
1702513276000,2023-12-14T00:21:16Z,57,TA120-T246184
1702513290000,2023-12-14T00:21:30Z,50.7,TA120-T246191
1702513298000,2023-12-14T00:21:38Z,36.1,TA120-T246183
1702513313000,2023-12-14T00:21:53Z,31,TA120-T246174
1702513320000,2023-12-14T00:22:00Z,46.9,TA120-T246187
1702513336000,2023-12-14T00:22:16Z,57.5,TA120-T246184
1702513350000,2023-12-14T00:22:30Z,79.4,TA120-T246191
1702513358000,2023-12-14T00:22:38Z,36.1,TA120-T246183
1702513373000,2023-12-14T00:22:53Z,31.1,TA120-T246174
1702513380000,2023-12-14T00:23:00Z,52.2,TA120-T246187
1702513396000,2023-12-14T00:23:16Z,78.3,TA120-T246184
1702513410000,2023-12-14T00:23:30Z,54.9,TA120-T246191
1702513418000,2023-12-14T00:23:38Z,36,TA120-T246183
1702513433000,2023-12-14T00:23:53Z,31.1,TA120-T246174
1702513440000,2023-12-14T00:24:00Z,67.9,TA120-T246187
1702513456000,2023-12-14T00:24:16Z,61,TA120-T246184
1702513470000,2023-12-14T00:24:30Z,47.7,TA120-T246191
1702513478000,2023-12-14T00:24:38Z,35.9,TA120-T246183
1702513493000,2023-12-14T00:24:53Z,31,TA120-T246174
1702513500000,2023-12-14T00:25:00Z,60.4,TA120-T246187
1702513516000,2023-12-14T00:25:16Z,55.6,TA120-T246184
1702513530000,2023-12-14T00:25:30Z,43.5,TA120-T246191
1702513538000,2023-12-14T00:25:38Z,35.9,TA120-T246183
1702513553000,2023-12-14T00:25:53Z,31.1,TA120-T246174
1702513560000,2023-12-14T00:26:00Z,52.9,TA120-T246187
1702513576000,2023-12-14T00:26:16Z,61.4,TA120-T246184
1702513590000,2023-12-14T00:26:30Z,51.7,TA120-T246191
1702513598000,2023-12-14T00:26:38Z,35.9,TA120-T246183
1702513613000,2023-12-14T00:26:53Z,31.1,TA120-T246174
1702513620000,2023-12-14T00:27:00Z,47.5,TA120-T246187
1702513636000,2023-12-14T00:27:16Z,57.6,TA120-T246184
1702513650000,2023-12-14T00:27:30Z,46.8,TA120-T246191
1702513658000,2023-12-14T00:27:38Z,35.9,TA120-T246183
1702513673000,2023-12-14T00:27:53Z,31,TA120-T246174
1702513680000,2023-12-14T00:28:00Z,45.5,TA120-T246187
1702513696000,2023-12-14T00:28:16Z,60.8,TA120-T246184
1702513710000,2023-12-14T00:28:30Z,46.4,TA120-T246191
1702513718000,2023-12-14T00:28:38Z,35.9,TA120-T246183
1702513733000,2023-12-14T00:28:53Z,31,TA120-T246174
1702513740000,2023-12-14T00:29:00Z,46.2,TA120-T246187
1702513756000,2023-12-14T00:29:16Z,60.2,TA120-T246184
1702513770000,2023-12-14T00:29:30Z,43.3,TA120-T246191
1702513778000,2023-12-14T00:29:38Z,36,TA120-T246183
1702513793000,2023-12-14T00:29:53Z,31,TA120-T246174
1702513800000,2023-12-14T00:30:00Z,48.9,TA120-T246187
1702513816000,2023-12-14T00:30:16Z,58.6,TA120-T246184
1702513830000,2023-12-14T00:30:30Z,48.6,TA120-T246191
1702513838000,2023-12-14T00:30:38Z,36,TA120-T246183
1702513853000,2023-12-14T00:30:53Z,31.1,TA120-T246174
1702513860000,2023-12-14T00:31:00Z,46,TA120-T246187
1702513876000,2023-12-14T00:31:16Z,61.2,TA120-T246184
1702513890000,2023-12-14T00:31:30Z,57.3,TA120-T246191
1702513898000,2023-12-14T00:31:38Z,36,TA120-T246183
1702513913000,2023-12-14T00:31:53Z,32.5,TA120-T246174
1702513920000,2023-12-14T00:32:00Z,46.3,TA120-T246187
1702513936000,2023-12-14T00:32:16Z,68.6,TA120-T246184
1702513950000,2023-12-14T00:32:30Z,43.7,TA120-T246191
1702513958000,2023-12-14T00:32:38Z,36.2,TA120-T246183
1702513973000,2023-12-14T00:32:53Z,32.1,TA120-T246174
1702513980000,2023-12-14T00:33:00Z,49.1,TA120-T246187
1702513996000,2023-12-14T00:33:16Z,54.5,TA120-T246184
1702514010000,2023-12-14T00:33:30Z,48,TA120-T246191
1702514018000,2023-12-14T00:33:38Z,35.9,TA120-T246183
1702514033000,2023-12-14T00:33:53Z,31.4,TA120-T246174
1702514040000,2023-12-14T00:34:00Z,48.3,TA120-T246187
1702514056000,2023-12-14T00:34:16Z,52.8,TA120-T246184
1702514070000,2023-12-14T00:34:30Z,47,TA120-T246191
1702514078000,2023-12-14T00:34:38Z,36,TA120-T246183
1702514093000,2023-12-14T00:34:53Z,31.3,TA120-T246174
1702514100000,2023-12-14T00:35:00Z,47,TA120-T246187
1702514116000,2023-12-14T00:35:16Z,65.8,TA120-T246184
1702514130000,2023-12-14T00:35:30Z,46.6,TA120-T246191
1702514138000,2023-12-14T00:35:38Z,36,TA120-T246183
1702514153000,2023-12-14T00:35:53Z,31.1,TA120-T246174
1702514160000,2023-12-14T00:36:00Z,46,TA120-T246187
1702514176000,2023-12-14T00:36:16Z,51.6,TA120-T246184
1702514190000,2023-12-14T00:36:30Z,46.3,TA120-T246191
1702514198000,2023-12-14T00:36:38Z,35.9,TA120-T246183
1702514213000,2023-12-14T00:36:53Z,31,TA120-T246174
1702514220000,2023-12-14T00:37:00Z,51.7,TA120-T246187
1702514236000,2023-12-14T00:37:16Z,52.1,TA120-T246184
1702514250000,2023-12-14T00:37:30Z,43.7,TA120-T246191
1702514258000,2023-12-14T00:37:38Z,35.9,TA120-T246183
1702514273000,2023-12-14T00:37:53Z,31,TA120-T246174
1702514280000,2023-12-14T00:38:00Z,59.5,TA120-T246187
1702514296000,2023-12-14T00:38:16Z,84,TA120-T246184
1702514310000,2023-12-14T00:38:30Z,44.7,TA120-T246191
1702514318000,2023-12-14T00:38:38Z,35.9,TA120-T246183
1702514333000,2023-12-14T00:38:53Z,31,TA120-T246174
1702514340000,2023-12-14T00:39:00Z,55,TA120-T246187
1702514356000,2023-12-14T00:39:16Z,85.4,TA120-T246184
1702514370000,2023-12-14T00:39:30Z,45.6,TA120-T246191
1702514378000,2023-12-14T00:39:38Z,35.9,TA120-T246183
1702514393000,2023-12-14T00:39:53Z,31,TA120-T246174
1702514400000,2023-12-14T00:40:00Z,47.1,TA120-T246187
1702514416000,2023-12-14T00:40:16Z,58,TA120-T246184
1702514430000,2023-12-14T00:40:30Z,50.7,TA120-T246191
1702514438000,2023-12-14T00:40:38Z,35.9,TA120-T246183
1702514453000,2023-12-14T00:40:53Z,31,TA120-T246174
1702514460000,2023-12-14T00:41:00Z,46.1,TA120-T246187
1702514476000,2023-12-14T00:41:16Z,60.3,TA120-T246184
1702514490000,2023-12-14T00:41:30Z,42.4,TA120-T246191
1702514498000,2023-12-14T00:41:38Z,35.9,TA120-T246183
1702514513000,2023-12-14T00:41:53Z,31,TA120-T246174
1702514520000,2023-12-14T00:42:00Z,50.9,TA120-T246187
1702514536000,2023-12-14T00:42:16Z,57,TA120-T246184
1702514550000,2023-12-14T00:42:30Z,48.7,TA120-T246191
1702514558000,2023-12-14T00:42:38Z,35.9,TA120-T246183
1702514573000,2023-12-14T00:42:53Z,30.9,TA120-T246174
1702514580000,2023-12-14T00:43:00Z,61.2,TA120-T246187
1702514596000,2023-12-14T00:43:16Z,72.5,TA120-T246184
1702514610000,2023-12-14T00:43:30Z,45.1,TA120-T246191
1702514618000,2023-12-14T00:43:38Z,35.9,TA120-T246183
1702514633000,2023-12-14T00:43:53Z,30.9,TA120-T246174
1702514640000,2023-12-14T00:44:00Z,50.2,TA120-T246187
1702514656000,2023-12-14T00:44:16Z,74.5,TA120-T246184
1702514670000,2023-12-14T00:44:30Z,49.4,TA120-T246191
1702514678000,2023-12-14T00:44:38Z,35.9,TA120-T246183
1702514693000,2023-12-14T00:44:53Z,31,TA120-T246174
1702514700000,2023-12-14T00:45:00Z,47.4,TA120-T246187
1702514716000,2023-12-14T00:45:16Z,53.1,TA120-T246184
1702514730000,2023-12-14T00:45:30Z,55.5,TA120-T246191
1702514738000,2023-12-14T00:45:38Z,35.9,TA120-T246183
1702514753000,2023-12-14T00:45:53Z,31,TA120-T246174
1702514760000,2023-12-14T00:46:00Z,46.4,TA120-T246187
1702514776000,2023-12-14T00:46:16Z,53.2,TA120-T246184
1702514790000,2023-12-14T00:46:30Z,47.4,TA120-T246191
1702514798000,2023-12-14T00:46:38Z,36,TA120-T246183
1702514813000,2023-12-14T00:46:53Z,31.2,TA120-T246174
1702514820000,2023-12-14T00:47:00Z,46.6,TA120-T246187
1702514836000,2023-12-14T00:47:16Z,51.4,TA120-T246184
1702514850000,2023-12-14T00:47:30Z,46.2,TA120-T246191
1702514858000,2023-12-14T00:47:38Z,35.9,TA120-T246183
1702514873000,2023-12-14T00:47:53Z,31.2,TA120-T246174
1702514880000,2023-12-14T00:48:00Z,46.1,TA120-T246187
1702514896000,2023-12-14T00:48:16Z,54,TA120-T246184
1702514910000,2023-12-14T00:48:30Z,40.6,TA120-T246191
1702514918000,2023-12-14T00:48:38Z,35.9,TA120-T246183
1702514933000,2023-12-14T00:48:53Z,31,TA120-T246174
1702514940000,2023-12-14T00:49:00Z,46.3,TA120-T246187
1702514956000,2023-12-14T00:49:16Z,56.2,TA120-T246184
1702514970000,2023-12-14T00:49:30Z,41.3,TA120-T246191
1702514978000,2023-12-14T00:49:38Z,35.9,TA120-T246183
1702514993000,2023-12-14T00:49:53Z,31.1,TA120-T246174
1702515000000,2023-12-14T00:50:00Z,46.9,TA120-T246187
1702515016000,2023-12-14T00:50:16Z,84.8,TA120-T246184
1702515030000,2023-12-14T00:50:30Z,44.3,TA120-T246191
1702515038000,2023-12-14T00:50:38Z,36,TA120-T246183
1702515053000,2023-12-14T00:50:53Z,31.4,TA120-T246174
1702515060000,2023-12-14T00:51:00Z,47.5,TA120-T246187
1702515076000,2023-12-14T00:51:16Z,55.6,TA120-T246184
1702515090000,2023-12-14T00:51:30Z,44,TA120-T246191
1702515098000,2023-12-14T00:51:38Z,36,TA120-T246183
1702515113000,2023-12-14T00:51:53Z,31.2,TA120-T246174
1702515120000,2023-12-14T00:52:00Z,47.8,TA120-T246187
1702515136000,2023-12-14T00:52:16Z,52.3,TA120-T246184
1702515150000,2023-12-14T00:52:30Z,49.5,TA120-T246191
1702515158000,2023-12-14T00:52:38Z,35.9,TA120-T246183
1702515173000,2023-12-14T00:52:53Z,31.1,TA120-T246174
1702515180000,2023-12-14T00:53:00Z,46.3,TA120-T246187
1702515196000,2023-12-14T00:53:16Z,51.8,TA120-T246184
1702515210000,2023-12-14T00:53:30Z,47.2,TA120-T246191
1702515218000,2023-12-14T00:53:38Z,35.9,TA120-T246183
1702515233000,2023-12-14T00:53:53Z,31.1,TA120-T246174
1702515240000,2023-12-14T00:54:00Z,45.5,TA120-T246187
1702515256000,2023-12-14T00:54:16Z,65,TA120-T246184
1702515270000,2023-12-14T00:54:30Z,45.1,TA120-T246191
1702515278000,2023-12-14T00:54:38Z,35.9,TA120-T246183
1702515293000,2023-12-14T00:54:53Z,31.1,TA120-T246174
1702515300000,2023-12-14T00:55:00Z,44.9,TA120-T246187
1702515316000,2023-12-14T00:55:16Z,53.6,TA120-T246184
1702515330000,2023-12-14T00:55:30Z,42.3,TA120-T246191
1702515338000,2023-12-14T00:55:38Z,36.2,TA120-T246183
1702515353000,2023-12-14T00:55:53Z,31.1,TA120-T246174
1702515360000,2023-12-14T00:56:00Z,46.2,TA120-T246187
1702515376000,2023-12-14T00:56:16Z,55.2,TA120-T246184
1702515390000,2023-12-14T00:56:30Z,54.7,TA120-T246191
1702515398000,2023-12-14T00:56:38Z,36.3,TA120-T246183
1702515413000,2023-12-14T00:56:53Z,31.1,TA120-T246174
1702515420000,2023-12-14T00:57:00Z,45.6,TA120-T246187
1702515436000,2023-12-14T00:57:16Z,60.1,TA120-T246184
1702515450000,2023-12-14T00:57:30Z,57.1,TA120-T246191
1702515458000,2023-12-14T00:57:38Z,36.1,TA120-T246183
1702515473000,2023-12-14T00:57:53Z,31,TA120-T246174
1702515480000,2023-12-14T00:58:00Z,45.6,TA120-T246187
1702515496000,2023-12-14T00:58:16Z,55,TA120-T246184
1702515510000,2023-12-14T00:58:30Z,43.9,TA120-T246191
1702515518000,2023-12-14T00:58:38Z,36.1,TA120-T246183
1702515533000,2023-12-14T00:58:53Z,31.1,TA120-T246174
1702515540000,2023-12-14T00:59:00Z,46.2,TA120-T246187
1702515556000,2023-12-14T00:59:16Z,59.9,TA120-T246184
1702515570000,2023-12-14T00:59:30Z,40.4,TA120-T246191
1702515578000,2023-12-14T00:59:38Z,36.4,TA120-T246183
1702515593000,2023-12-14T00:59:53Z,32.5,TA120-T246174
1702515600000,2023-12-14T01:00:00Z,46.7,TA120-T246187
1702515616000,2023-12-14T01:00:16Z,64.3,TA120-T246184
1702515630000,2023-12-14T01:00:30Z,43.9,TA120-T246191
1702515638000,2023-12-14T01:00:38Z,36.3,TA120-T246183
1702515653000,2023-12-14T01:00:53Z,31,TA120-T246174
1702515660000,2023-12-14T01:01:00Z,45.5,TA120-T246187
1702515676000,2023-12-14T01:01:16Z,54.8,TA120-T246184
1702515690000,2023-12-14T01:01:30Z,40.6,TA120-T246191
1702515698000,2023-12-14T01:01:38Z,36.1,TA120-T246183
1702515713000,2023-12-14T01:01:53Z,31,TA120-T246174
1702515720000,2023-12-14T01:02:00Z,45.5,TA120-T246187
1702515736000,2023-12-14T01:02:16Z,53.5,TA120-T246184
1702515750000,2023-12-14T01:02:30Z,40.5,TA120-T246191
1702515758000,2023-12-14T01:02:38Z,36,TA120-T246183
1702515773000,2023-12-14T01:02:53Z,31,TA120-T246174
1702515780000,2023-12-14T01:03:00Z,46.1,TA120-T246187
1702515796000,2023-12-14T01:03:16Z,56,TA120-T246184
1702515810000,2023-12-14T01:03:30Z,40.2,TA120-T246191
1702515818000,2023-12-14T01:03:38Z,36.1,TA120-T246183
1702515833000,2023-12-14T01:03:53Z,31.2,TA120-T246174
1702515840000,2023-12-14T01:04:00Z,46.3,TA120-T246187
1702515856000,2023-12-14T01:04:16Z,52.7,TA120-T246184
1702515870000,2023-12-14T01:04:30Z,43.9,TA120-T246191
1702515878000,2023-12-14T01:04:38Z,36.1,TA120-T246183
1702515893000,2023-12-14T01:04:53Z,31.1,TA120-T246174
1702515900000,2023-12-14T01:05:00Z,46.3,TA120-T246187
1702515916000,2023-12-14T01:05:16Z,57.4,TA120-T246184
1702515930000,2023-12-14T01:05:30Z,46,TA120-T246191
1702515938000,2023-12-14T01:05:38Z,36.1,TA120-T246183
1702515953000,2023-12-14T01:05:53Z,31.1,TA120-T246174
1702515960000,2023-12-14T01:06:00Z,44.6,TA120-T246187
1702515976000,2023-12-14T01:06:16Z,52.3,TA120-T246184
1702515990000,2023-12-14T01:06:30Z,40.2,TA120-T246191
1702515998000,2023-12-14T01:06:38Z,36.1,TA120-T246183
1702516013000,2023-12-14T01:06:53Z,31.1,TA120-T246174
1702516020000,2023-12-14T01:07:00Z,46.8,TA120-T246187
1702516036000,2023-12-14T01:07:16Z,52.8,TA120-T246184
1702516050000,2023-12-14T01:07:30Z,50.5,TA120-T246191
1702516058000,2023-12-14T01:07:38Z,36,TA120-T246183
1702516073000,2023-12-14T01:07:53Z,31,TA120-T246174
1702516080000,2023-12-14T01:08:00Z,45.8,TA120-T246187
1702516096000,2023-12-14T01:08:16Z,56.7,TA120-T246184
1702516110000,2023-12-14T01:08:30Z,44,TA120-T246191
1702516118000,2023-12-14T01:08:38Z,36.1,TA120-T246183
1702516133000,2023-12-14T01:08:53Z,31,TA120-T246174
1702516140000,2023-12-14T01:09:00Z,46.9,TA120-T246187
1702516156000,2023-12-14T01:09:16Z,53.3,TA120-T246184
1702516170000,2023-12-14T01:09:30Z,42,TA120-T246191
1702516178000,2023-12-14T01:09:38Z,36.1,TA120-T246183
1702516193000,2023-12-14T01:09:53Z,31,TA120-T246174
1702516200000,2023-12-14T01:10:00Z,46.3,TA120-T246187
1702516216000,2023-12-14T01:10:16Z,57.2,TA120-T246184
1702516230000,2023-12-14T01:10:30Z,42.5,TA120-T246191
1702516238000,2023-12-14T01:10:38Z,36,TA120-T246183
1702516253000,2023-12-14T01:10:53Z,31,TA120-T246174
1702516260000,2023-12-14T01:11:00Z,53.1,TA120-T246187
1702516276000,2023-12-14T01:11:16Z,54.2,TA120-T246184
1702516290000,2023-12-14T01:11:30Z,41.1,TA120-T246191
1702516298000,2023-12-14T01:11:38Z,36.1,TA120-T246183
1702516313000,2023-12-14T01:11:53Z,31,TA120-T246174
1702516320000,2023-12-14T01:12:00Z,50.5,TA120-T246187
1702516336000,2023-12-14T01:12:16Z,54.2,TA120-T246184
1702516350000,2023-12-14T01:12:30Z,40.7,TA120-T246191
1702516358000,2023-12-14T01:12:38Z,36.4,TA120-T246183
1702516373000,2023-12-14T01:12:53Z,31.1,TA120-T246174
1702516380000,2023-12-14T01:13:00Z,46,TA120-T246187
1702516396000,2023-12-14T01:13:16Z,53.1,TA120-T246184
1702516410000,2023-12-14T01:13:30Z,43.4,TA120-T246191
1702516418000,2023-12-14T01:13:38Z,36.8,TA120-T246183
1702516433000,2023-12-14T01:13:53Z,31,TA120-T246174
1702516440000,2023-12-14T01:14:00Z,46.7,TA120-T246187
1702516456000,2023-12-14T01:14:16Z,63.7,TA120-T246184
1702516470000,2023-12-14T01:14:30Z,44.2,TA120-T246191
1702516478000,2023-12-14T01:14:38Z,37,TA120-T246183
1702516493000,2023-12-14T01:14:53Z,31,TA120-T246174
1702516500000,2023-12-14T01:15:00Z,63.8,TA120-T246187
1702516516000,2023-12-14T01:15:16Z,55.4,TA120-T246184
1702516530000,2023-12-14T01:15:30Z,43.7,TA120-T246191
1702516538000,2023-12-14T01:15:38Z,36.9,TA120-T246183
1702516553000,2023-12-14T01:15:53Z,31,TA120-T246174
1702516560000,2023-12-14T01:16:00Z,64.5,TA120-T246187
1702516576000,2023-12-14T01:16:16Z,56.9,TA120-T246184
1702516590000,2023-12-14T01:16:30Z,45.8,TA120-T246191
1702516598000,2023-12-14T01:16:38Z,36.8,TA120-T246183
1702516613000,2023-12-14T01:16:53Z,31.1,TA120-T246174
1702516620000,2023-12-14T01:17:00Z,51.5,TA120-T246187
1702516636000,2023-12-14T01:17:16Z,53.5,TA120-T246184
1702516650000,2023-12-14T01:17:30Z,44.9,TA120-T246191
1702516658000,2023-12-14T01:17:38Z,36.6,TA120-T246183
1702516673000,2023-12-14T01:17:53Z,31,TA120-T246174
1702516680000,2023-12-14T01:18:00Z,44.4,TA120-T246187
1702516696000,2023-12-14T01:18:16Z,53.9,TA120-T246184
1702516710000,2023-12-14T01:18:30Z,41.7,TA120-T246191
1702516718000,2023-12-14T01:18:38Z,36.5,TA120-T246183
1702516733000,2023-12-14T01:18:53Z,31.1,TA120-T246174
1702516740000,2023-12-14T01:19:00Z,46,TA120-T246187
1702516756000,2023-12-14T01:19:16Z,52.7,TA120-T246184
1702516770000,2023-12-14T01:19:30Z,46.5,TA120-T246191
1702516778000,2023-12-14T01:19:38Z,36.5,TA120-T246183
1702516793000,2023-12-14T01:19:53Z,31,TA120-T246174
1702516800000,2023-12-14T01:20:00Z,54.4,TA120-T246187
1702516816000,2023-12-14T01:20:16Z,56.1,TA120-T246184
1702516830000,2023-12-14T01:20:30Z,43.3,TA120-T246191
1702516838000,2023-12-14T01:20:38Z,36.4,TA120-T246183
1702516853000,2023-12-14T01:20:53Z,31,TA120-T246174
1702516860000,2023-12-14T01:21:00Z,50.5,TA120-T246187
1702516876000,2023-12-14T01:21:16Z,51.4,TA120-T246184
1702516890000,2023-12-14T01:21:30Z,41.3,TA120-T246191
1702516898000,2023-12-14T01:21:38Z,36.4,TA120-T246183
1702516913000,2023-12-14T01:21:53Z,31.1,TA120-T246174
1702516920000,2023-12-14T01:22:00Z,46.7,TA120-T246187
1702516936000,2023-12-14T01:22:16Z,59.9,TA120-T246184
1702516950000,2023-12-14T01:22:30Z,43.7,TA120-T246191
1702516958000,2023-12-14T01:22:38Z,36.4,TA120-T246183
1702516973000,2023-12-14T01:22:53Z,31.2,TA120-T246174
1702516980000,2023-12-14T01:23:00Z,49.2,TA120-T246187
1702516996000,2023-12-14T01:23:16Z,52.8,TA120-T246184
1702517010000,2023-12-14T01:23:30Z,42,TA120-T246191
1702517018000,2023-12-14T01:23:38Z,36.4,TA120-T246183
1702517033000,2023-12-14T01:23:53Z,31.1,TA120-T246174
1702517040000,2023-12-14T01:24:00Z,52.6,TA120-T246187
1702517056000,2023-12-14T01:24:16Z,58.1,TA120-T246184
1702517070000,2023-12-14T01:24:30Z,42.4,TA120-T246191
1702517078000,2023-12-14T01:24:38Z,36.4,TA120-T246183
1702517093000,2023-12-14T01:24:53Z,31.1,TA120-T246174
1702517100000,2023-12-14T01:25:00Z,59.8,TA120-T246187
1702517116000,2023-12-14T01:25:16Z,54.2,TA120-T246184
1702517130000,2023-12-14T01:25:30Z,58.9,TA120-T246191
