time,readable_time,dBA,dev-id
1694304000000,2023-09-10T00:00:00Z,41.8,TA120-T246183
1694304000000,2023-09-10T00:00:00Z,48.6,TA120-T246191
1694304000000,2023-09-10T00:00:00Z,62.5,TA120-T246184
1694304000000,2023-09-10T00:00:00Z,58.4,TA120-T246187
1694304001000,2023-09-10T00:00:01Z,60.6,TA120-T246184
1694304001000,2023-09-10T00:00:01Z,59.2,TA120-T246187
1694304001000,2023-09-10T00:00:01Z,41.7,TA120-T246183
1694304001000,2023-09-10T00:00:01Z,47.6,TA120-T246191
1694304002000,2023-09-10T00:00:02Z,41.7,TA120-T246183
1694304002000,2023-09-10T00:00:02Z,48.2,TA120-T246191
1694304002000,2023-09-10T00:00:02Z,59.6,TA120-T246184
1694304002000,2023-09-10T00:00:02Z,59.8,TA120-T246187
1694304003000,2023-09-10T00:00:03Z,58.7,TA120-T246184
1694304003000,2023-09-10T00:00:03Z,61.5,TA120-T246187
1694304003000,2023-09-10T00:00:03Z,41.6,TA120-T246183
1694304003000,2023-09-10T00:00:03Z,47.8,TA120-T246191
1694304004000,2023-09-10T00:00:04Z,41.7,TA120-T246183
1694304004000,2023-09-10T00:00:04Z,47.6,TA120-T246191
1694304004000,2023-09-10T00:00:04Z,57,TA120-T246184
1694304004000,2023-09-10T00:00:04Z,60.6,TA120-T246187
1694304005000,2023-09-10T00:00:05Z,56.3,TA120-T246184
1694304005000,2023-09-10T00:00:05Z,61.5,TA120-T246187
1694304005000,2023-09-10T00:00:05Z,41.8,TA120-T246183
1694304005000,2023-09-10T00:00:05Z,47.5,TA120-T246191
1694304006000,2023-09-10T00:00:06Z,41.6,TA120-T246183
1694304006000,2023-09-10T00:00:06Z,47.8,TA120-T246191
1694304006000,2023-09-10T00:00:06Z,56,TA120-T246184
1694304006000,2023-09-10T00:00:06Z,61.5,TA120-T246187
1694304007000,2023-09-10T00:00:07Z,55.7,TA120-T246184
1694304007000,2023-09-10T00:00:07Z,60.2,TA120-T246187
1694304007000,2023-09-10T00:00:07Z,41.5,TA120-T246183
1694304007000,2023-09-10T00:00:07Z,46.9,TA120-T246191
1694304008000,2023-09-10T00:00:08Z,41.6,TA120-T246183
1694304008000,2023-09-10T00:00:08Z,47.4,TA120-T246191
1694304008000,2023-09-10T00:00:08Z,55.1,TA120-T246184
1694304008000,2023-09-10T00:00:08Z,60.7,TA120-T246187
1694304009000,2023-09-10T00:00:09Z,55,TA120-T246184
1694304009000,2023-09-10T00:00:09Z,59.4,TA120-T246187
1694304009000,2023-09-10T00:00:09Z,41.8,TA120-T246183
1694304009000,2023-09-10T00:00:09Z,47.4,TA120-T246191
1694304010000,2023-09-10T00:00:10Z,41.8,TA120-T246183
1694304010000,2023-09-10T00:00:10Z,47.4,TA120-T246191
1694304010000,2023-09-10T00:00:10Z,55.4,TA120-T246184
1694304010000,2023-09-10T00:00:10Z,62.4,TA120-T246187
1694304011000,2023-09-10T00:00:11Z,54.8,TA120-T246184
1694304011000,2023-09-10T00:00:11Z,60,TA120-T246187
1694304011000,2023-09-10T00:00:11Z,41.6,TA120-T246183
1694304011000,2023-09-10T00:00:11Z,46.7,TA120-T246191
1694304012000,2023-09-10T00:00:12Z,41.8,TA120-T246183
1694304012000,2023-09-10T00:00:12Z,47.5,TA120-T246191
1694304012000,2023-09-10T00:00:12Z,55.1,TA120-T246184
1694304012000,2023-09-10T00:00:12Z,61.8,TA120-T246187
1694304013000,2023-09-10T00:00:13Z,54.3,TA120-T246184
1694304013000,2023-09-10T00:00:13Z,59.6,TA120-T246187
1694304013000,2023-09-10T00:00:13Z,41.5,TA120-T246183
1694304013000,2023-09-10T00:00:13Z,47.3,TA120-T246191
1694304014000,2023-09-10T00:00:14Z,41.6,TA120-T246183
1694304014000,2023-09-10T00:00:14Z,47.4,TA120-T246191
1694304014000,2023-09-10T00:00:14Z,54.1,TA120-T246184
1694304014000,2023-09-10T00:00:14Z,59.1,TA120-T246187
1694304015000,2023-09-10T00:00:15Z,54.5,TA120-T246184
1694304015000,2023-09-10T00:00:15Z,59.8,TA120-T246187
1694304015000,2023-09-10T00:00:15Z,41.8,TA120-T246183
1694304015000,2023-09-10T00:00:15Z,47.2,TA120-T246191
1694304016000,2023-09-10T00:00:16Z,41.5,TA120-T246183
1694304016000,2023-09-10T00:00:16Z,47.3,TA120-T246191
1694304016000,2023-09-10T00:00:16Z,54.2,TA120-T246184
1694304016000,2023-09-10T00:00:16Z,61.2,TA120-T246187
1694304017000,2023-09-10T00:00:17Z,54.1,TA120-T246184
1694304017000,2023-09-10T00:00:17Z,60.1,TA120-T246187
1694304017000,2023-09-10T00:00:17Z,41.7,TA120-T246183
1694304017000,2023-09-10T00:00:17Z,47.5,TA120-T246191
1694304018000,2023-09-10T00:00:18Z,41.5,TA120-T246183
1694304018000,2023-09-10T00:00:18Z,47.7,TA120-T246191
1694304018000,2023-09-10T00:00:18Z,54.4,TA120-T246184
1694304018000,2023-09-10T00:00:18Z,59,TA120-T246187
1694304019000,2023-09-10T00:00:19Z,54.8,TA120-T246184
1694304019000,2023-09-10T00:00:19Z,58.9,TA120-T246187
1694304019000,2023-09-10T00:00:19Z,41.7,TA120-T246183
1694304019000,2023-09-10T00:00:19Z,47.4,TA120-T246191
1694304020000,2023-09-10T00:00:20Z,41.7,TA120-T246183
1694304020000,2023-09-10T00:00:20Z,47.5,TA120-T246191
1694304020000,2023-09-10T00:00:20Z,55.1,TA120-T246184
1694304020000,2023-09-10T00:00:20Z,59.7,TA120-T246187
1694304021000,2023-09-10T00:00:21Z,55,TA120-T246184
1694304021000,2023-09-10T00:00:21Z,59.9,TA120-T246187
1694304021000,2023-09-10T00:00:21Z,41.6,TA120-T246183
1694304021000,2023-09-10T00:00:21Z,46.8,TA120-T246191
1694304022000,2023-09-10T00:00:22Z,41.5,TA120-T246183
1694304022000,2023-09-10T00:00:22Z,47.4,TA120-T246191
1694304022000,2023-09-10T00:00:22Z,55.2,TA120-T246184
1694304022000,2023-09-10T00:00:22Z,58.9,TA120-T246187
1694304023000,2023-09-10T00:00:23Z,55.2,TA120-T246184
1694304023000,2023-09-10T00:00:23Z,60.5,TA120-T246187
1694304023000,2023-09-10T00:00:23Z,41.5,TA120-T246183
1694304023000,2023-09-10T00:00:23Z,47.1,TA120-T246191
1694304024000,2023-09-10T00:00:24Z,41.7,TA120-T246183
1694304024000,2023-09-10T00:00:24Z,47.4,TA120-T246191
1694304024000,2023-09-10T00:00:24Z,56,TA120-T246184
1694304024000,2023-09-10T00:00:24Z,60.7,TA120-T246187
1694304025000,2023-09-10T00:00:25Z,56.1,TA120-T246184
1694304025000,2023-09-10T00:00:25Z,59.6,TA120-T246187
1694304025000,2023-09-10T00:00:25Z,41.9,TA120-T246183
1694304025000,2023-09-10T00:00:25Z,47.4,TA120-T246191
1694304026000,2023-09-10T00:00:26Z,41.5,TA120-T246183
1694304026000,2023-09-10T00:00:26Z,47.1,TA120-T246191
1694304026000,2023-09-10T00:00:26Z,57.6,TA120-T246184
1694304026000,2023-09-10T00:00:26Z,61.5,TA120-T246187
1694304027000,2023-09-10T00:00:27Z,57.9,TA120-T246184
1694304027000,2023-09-10T00:00:27Z,60.6,TA120-T246187
1694304027000,2023-09-10T00:00:27Z,41.8,TA120-T246183
1694304027000,2023-09-10T00:00:27Z,47.2,TA120-T246191
1694304028000,2023-09-10T00:00:28Z,41.5,TA120-T246183
1694304028000,2023-09-10T00:00:28Z,46.8,TA120-T246191
1694304028000,2023-09-10T00:00:28Z,58.4,TA120-T246184
1694304028000,2023-09-10T00:00:28Z,60.6,TA120-T246187
1694304029000,2023-09-10T00:00:29Z,60.2,TA120-T246184
1694304029000,2023-09-10T00:00:29Z,59.4,TA120-T246187
1694304029000,2023-09-10T00:00:29Z,41.6,TA120-T246183
1694304029000,2023-09-10T00:00:29Z,47.5,TA120-T246191
1694304030000,2023-09-10T00:00:30Z,41.9,TA120-T246183
1694304030000,2023-09-10T00:00:30Z,47.3,TA120-T246191
1694304030000,2023-09-10T00:00:30Z,61.4,TA120-T246184
1694304030000,2023-09-10T00:00:30Z,60.3,TA120-T246187
1694304031000,2023-09-10T00:00:31Z,62.1,TA120-T246184
1694304031000,2023-09-10T00:00:31Z,58.5,TA120-T246187
1694304031000,2023-09-10T00:00:31Z,41.8,TA120-T246183
1694304031000,2023-09-10T00:00:31Z,47.9,TA120-T246191
1694304032000,2023-09-10T00:00:32Z,41.6,TA120-T246183
1694304032000,2023-09-10T00:00:32Z,47.5,TA120-T246191
1694304032000,2023-09-10T00:00:32Z,62.8,TA120-T246184
1694304032000,2023-09-10T00:00:32Z,58,TA120-T246187
1694304033000,2023-09-10T00:00:33Z,64,TA120-T246184
1694304033000,2023-09-10T00:00:33Z,60.1,TA120-T246187
1694304033000,2023-09-10T00:00:33Z,41.5,TA120-T246183
1694304033000,2023-09-10T00:00:33Z,47.4,TA120-T246191
1694304034000,2023-09-10T00:00:34Z,41.6,TA120-T246183
1694304034000,2023-09-10T00:00:34Z,47.7,TA120-T246191
1694304034000,2023-09-10T00:00:34Z,65.4,TA120-T246184
1694304034000,2023-09-10T00:00:34Z,60.1,TA120-T246187
1694304035000,2023-09-10T00:00:35Z,67.6,TA120-T246184
1694304035000,2023-09-10T00:00:35Z,58.2,TA120-T246187
1694304035000,2023-09-10T00:00:35Z,41.4,TA120-T246183
1694304035000,2023-09-10T00:00:35Z,46.9,TA120-T246191
1694304036000,2023-09-10T00:00:36Z,41.7,TA120-T246183
1694304036000,2023-09-10T00:00:36Z,47.2,TA120-T246191
1694304036000,2023-09-10T00:00:36Z,69.9,TA120-T246184
1694304036000,2023-09-10T00:00:36Z,59.6,TA120-T246187
1694304037000,2023-09-10T00:00:37Z,72.5,TA120-T246184
1694304037000,2023-09-10T00:00:37Z,60.6,TA120-T246187
1694304037000,2023-09-10T00:00:37Z,41.5,TA120-T246183
1694304037000,2023-09-10T00:00:37Z,47.8,TA120-T246191
1694304038000,2023-09-10T00:00:38Z,41.4,TA120-T246183
1694304038000,2023-09-10T00:00:38Z,48.1,TA120-T246191
1694304038000,2023-09-10T00:00:38Z,73.7,TA120-T246184
1694304038000,2023-09-10T00:00:38Z,60.1,TA120-T246187
1694304039000,2023-09-10T00:00:39Z,71.9,TA120-T246184
1694304039000,2023-09-10T00:00:39Z,60.8,TA120-T246187
1694304039000,2023-09-10T00:00:39Z,41.9,TA120-T246183
1694304039000,2023-09-10T00:00:39Z,47.8,TA120-T246191
1694304040000,2023-09-10T00:00:40Z,41.6,TA120-T246183
1694304040000,2023-09-10T00:00:40Z,49.3,TA120-T246191
1694304040000,2023-09-10T00:00:40Z,69.7,TA120-T246184
1694304040000,2023-09-10T00:00:40Z,61.2,TA120-T246187
1694304041000,2023-09-10T00:00:41Z,69.4,TA120-T246184
1694304041000,2023-09-10T00:00:41Z,60.8,TA120-T246187
1694304041000,2023-09-10T00:00:41Z,41.8,TA120-T246183
1694304041000,2023-09-10T00:00:41Z,48.3,TA120-T246191
1694304042000,2023-09-10T00:00:42Z,41.6,TA120-T246183
1694304042000,2023-09-10T00:00:42Z,48.5,TA120-T246191
1694304042000,2023-09-10T00:00:42Z,68.4,TA120-T246184
1694304042000,2023-09-10T00:00:42Z,60.1,TA120-T246187
1694304043000,2023-09-10T00:00:43Z,68.6,TA120-T246184
1694304043000,2023-09-10T00:00:43Z,59.4,TA120-T246187
1694304043000,2023-09-10T00:00:43Z,41.6,TA120-T246183
1694304043000,2023-09-10T00:00:43Z,48.2,TA120-T246191
1694304044000,2023-09-10T00:00:44Z,41.8,TA120-T246183
1694304044000,2023-09-10T00:00:44Z,48.1,TA120-T246191
1694304044000,2023-09-10T00:00:44Z,67.1,TA120-T246184
1694304044000,2023-09-10T00:00:44Z,59.1,TA120-T246187
1694304045000,2023-09-10T00:00:45Z,66.2,TA120-T246184
1694304045000,2023-09-10T00:00:45Z,59.6,TA120-T246187
1694304045000,2023-09-10T00:00:45Z,41.7,TA120-T246183
1694304045000,2023-09-10T00:00:45Z,48.5,TA120-T246191
1694304046000,2023-09-10T00:00:46Z,42,TA120-T246183
1694304046000,2023-09-10T00:00:46Z,49.6,TA120-T246191
1694304046000,2023-09-10T00:00:46Z,64.8,TA120-T246184
1694304046000,2023-09-10T00:00:46Z,59.1,TA120-T246187
1694304047000,2023-09-10T00:00:47Z,64.3,TA120-T246184
1694304047000,2023-09-10T00:00:47Z,59.7,TA120-T246187
1694304047000,2023-09-10T00:00:47Z,41.6,TA120-T246183
1694304047000,2023-09-10T00:00:47Z,48.7,TA120-T246191
1694304048000,2023-09-10T00:00:48Z,41.5,TA120-T246183
1694304048000,2023-09-10T00:00:48Z,48.4,TA120-T246191
1694304048000,2023-09-10T00:00:48Z,62.7,TA120-T246184
1694304048000,2023-09-10T00:00:48Z,60.2,TA120-T246187
1694304049000,2023-09-10T00:00:49Z,60.9,TA120-T246184
1694304049000,2023-09-10T00:00:49Z,59.9,TA120-T246187
1694304049000,2023-09-10T00:00:49Z,41.9,TA120-T246183
1694304049000,2023-09-10T00:00:49Z,48.5,TA120-T246191
1694304050000,2023-09-10T00:00:50Z,41.8,TA120-T246183
1694304050000,2023-09-10T00:00:50Z,47.6,TA120-T246191
1694304050000,2023-09-10T00:00:50Z,61.4,TA120-T246184
1694304050000,2023-09-10T00:00:50Z,58.1,TA120-T246187
1694304051000,2023-09-10T00:00:51Z,60.5,TA120-T246184
1694304051000,2023-09-10T00:00:51Z,60.7,TA120-T246187
1694304051000,2023-09-10T00:00:51Z,41.7,TA120-T246183
1694304051000,2023-09-10T00:00:51Z,48.3,TA120-T246191
1694304052000,2023-09-10T00:00:52Z,41.9,TA120-T246183
1694304052000,2023-09-10T00:00:52Z,48.5,TA120-T246191
1694304052000,2023-09-10T00:00:52Z,59.8,TA120-T246184
1694304052000,2023-09-10T00:00:52Z,58.7,TA120-T246187
1694304053000,2023-09-10T00:00:53Z,58.7,TA120-T246184
1694304053000,2023-09-10T00:00:53Z,57.2,TA120-T246187
1694304053000,2023-09-10T00:00:53Z,43.2,TA120-T246183
1694304053000,2023-09-10T00:00:53Z,49.4,TA120-T246191
1694304054000,2023-09-10T00:00:54Z,42.4,TA120-T246183
1694304054000,2023-09-10T00:00:54Z,50.1,TA120-T246191
1694304054000,2023-09-10T00:00:54Z,58.2,TA120-T246184
1694304054000,2023-09-10T00:00:54Z,59,TA120-T246187
1694304055000,2023-09-10T00:00:55Z,57.5,TA120-T246184
1694304055000,2023-09-10T00:00:55Z,59.6,TA120-T246187
1694304055000,2023-09-10T00:00:55Z,41.9,TA120-T246183
1694304055000,2023-09-10T00:00:55Z,51.1,TA120-T246191
1694304056000,2023-09-10T00:00:56Z,42,TA120-T246183
1694304056000,2023-09-10T00:00:56Z,51.8,TA120-T246191
1694304056000,2023-09-10T00:00:56Z,56.9,TA120-T246184
1694304056000,2023-09-10T00:00:56Z,59.5,TA120-T246187
1694304057000,2023-09-10T00:00:57Z,56.5,TA120-T246184
1694304057000,2023-09-10T00:00:57Z,59.4,TA120-T246187
1694304057000,2023-09-10T00:00:57Z,41.9,TA120-T246183
1694304057000,2023-09-10T00:00:57Z,52.1,TA120-T246191
1694304058000,2023-09-10T00:00:58Z,41.7,TA120-T246183
1694304058000,2023-09-10T00:00:58Z,52.9,TA120-T246191
1694304058000,2023-09-10T00:00:58Z,56.1,TA120-T246184
1694304058000,2023-09-10T00:00:58Z,59.7,TA120-T246187
1694304059000,2023-09-10T00:00:59Z,56.3,TA120-T246184
1694304059000,2023-09-10T00:00:59Z,58.8,TA120-T246187
1694304059000,2023-09-10T00:00:59Z,41.6,TA120-T246183
1694304059000,2023-09-10T00:00:59Z,52.9,TA120-T246191
1694304060000,2023-09-10T00:01:00Z,41.9,TA120-T246183
1694304060000,2023-09-10T00:01:00Z,54.3,TA120-T246191
1694304060000,2023-09-10T00:01:00Z,55.2,TA120-T246184
1694304060000,2023-09-10T00:01:00Z,60.1,TA120-T246187
1694304061000,2023-09-10T00:01:01Z,55.4,TA120-T246184
1694304061000,2023-09-10T00:01:01Z,58.6,TA120-T246187
1694304061000,2023-09-10T00:01:01Z,41.8,TA120-T246183
1694304061000,2023-09-10T00:01:01Z,55.8,TA120-T246191
1694304062000,2023-09-10T00:01:02Z,41.6,TA120-T246183
1694304062000,2023-09-10T00:01:02Z,55,TA120-T246191
1694304062000,2023-09-10T00:01:02Z,54.8,TA120-T246184
1694304062000,2023-09-10T00:01:02Z,58.1,TA120-T246187
1694304063000,2023-09-10T00:01:03Z,55.5,TA120-T246184
1694304063000,2023-09-10T00:01:03Z,60.9,TA120-T246187
1694304063000,2023-09-10T00:01:03Z,41.8,TA120-T246183
1694304063000,2023-09-10T00:01:03Z,54.3,TA120-T246191
1694304064000,2023-09-10T00:01:04Z,41.6,TA120-T246183
1694304064000,2023-09-10T00:01:04Z,52.5,TA120-T246191
1694304064000,2023-09-10T00:01:04Z,55,TA120-T246184
1694304064000,2023-09-10T00:01:04Z,60.1,TA120-T246187
1694304065000,2023-09-10T00:01:05Z,54.8,TA120-T246184
1694304065000,2023-09-10T00:01:05Z,60.9,TA120-T246187
1694304065000,2023-09-10T00:01:05Z,41.7,TA120-T246183
1694304065000,2023-09-10T00:01:05Z,51.5,TA120-T246191
1694304066000,2023-09-10T00:01:06Z,41.6,TA120-T246183
1694304066000,2023-09-10T00:01:06Z,50.6,TA120-T246191
1694304066000,2023-09-10T00:01:06Z,55.1,TA120-T246184
1694304066000,2023-09-10T00:01:06Z,59.3,TA120-T246187
1694304067000,2023-09-10T00:01:07Z,56.5,TA120-T246184
1694304067000,2023-09-10T00:01:07Z,60.2,TA120-T246187
1694304067000,2023-09-10T00:01:07Z,41.6,TA120-T246183
1694304067000,2023-09-10T00:01:07Z,49.2,TA120-T246191
1694304068000,2023-09-10T00:01:08Z,41.5,TA120-T246183
1694304068000,2023-09-10T00:01:08Z,49.1,TA120-T246191
1694304068000,2023-09-10T00:01:08Z,57.1,TA120-T246184
1694304068000,2023-09-10T00:01:08Z,59.5,TA120-T246187
1694304069000,2023-09-10T00:01:09Z,59,TA120-T246184
1694304069000,2023-09-10T00:01:09Z,60.3,TA120-T246187
1694304069000,2023-09-10T00:01:09Z,41.8,TA120-T246183
1694304069000,2023-09-10T00:01:09Z,48.4,TA120-T246191
1694304070000,2023-09-10T00:01:10Z,41.6,TA120-T246183
1694304070000,2023-09-10T00:01:10Z,48.1,TA120-T246191
1694304070000,2023-09-10T00:01:10Z,61.6,TA120-T246184
1694304070000,2023-09-10T00:01:10Z,60,TA120-T246187
1694304071000,2023-09-10T00:01:11Z,60.6,TA120-T246184
1694304071000,2023-09-10T00:01:11Z,60.1,TA120-T246187
1694304071000,2023-09-10T00:01:11Z,41.9,TA120-T246183
1694304071000,2023-09-10T00:01:11Z,48,TA120-T246191
1694304072000,2023-09-10T00:01:12Z,41.7,TA120-T246183
1694304072000,2023-09-10T00:01:12Z,48.7,TA120-T246191
1694304072000,2023-09-10T00:01:12Z,59.9,TA120-T246184
1694304072000,2023-09-10T00:01:12Z,60.1,TA120-T246187
1694304073000,2023-09-10T00:01:13Z,61.5,TA120-T246184
1694304073000,2023-09-10T00:01:13Z,57.5,TA120-T246187
1694304073000,2023-09-10T00:01:13Z,41.7,TA120-T246183
1694304073000,2023-09-10T00:01:13Z,48.6,TA120-T246191
1694304074000,2023-09-10T00:01:14Z,42,TA120-T246183
1694304074000,2023-09-10T00:01:14Z,48.6,TA120-T246191
1694304074000,2023-09-10T00:01:14Z,63.7,TA120-T246184
1694304074000,2023-09-10T00:01:14Z,59.5,TA120-T246187
1694304075000,2023-09-10T00:01:15Z,65.8,TA120-T246184
1694304075000,2023-09-10T00:01:15Z,60,TA120-T246187
1694304075000,2023-09-10T00:01:15Z,41.7,TA120-T246183
1694304075000,2023-09-10T00:01:15Z,51.6,TA120-T246191
1694304076000,2023-09-10T00:01:16Z,42,TA120-T246183
1694304076000,2023-09-10T00:01:16Z,49.7,TA120-T246191
1694304076000,2023-09-10T00:01:16Z,65.9,TA120-T246184
1694304076000,2023-09-10T00:01:16Z,60.9,TA120-T246187
1694304077000,2023-09-10T00:01:17Z,66,TA120-T246184
1694304077000,2023-09-10T00:01:17Z,61.9,TA120-T246187
1694304077000,2023-09-10T00:01:17Z,42.1,TA120-T246183
1694304077000,2023-09-10T00:01:17Z,50.4,TA120-T246191
1694304078000,2023-09-10T00:01:18Z,41.9,TA120-T246183
1694304078000,2023-09-10T00:01:18Z,51.6,TA120-T246191
1694304078000,2023-09-10T00:01:18Z,65,TA120-T246184
1694304078000,2023-09-10T00:01:18Z,61.4,TA120-T246187
1694304079000,2023-09-10T00:01:19Z,65,TA120-T246184
1694304079000,2023-09-10T00:01:19Z,60.9,TA120-T246187
1694304079000,2023-09-10T00:01:19Z,41.5,TA120-T246183
1694304079000,2023-09-10T00:01:19Z,51.3,TA120-T246191
1694304080000,2023-09-10T00:01:20Z,41.4,TA120-T246183
1694304080000,2023-09-10T00:01:20Z,52.6,TA120-T246191
1694304080000,2023-09-10T00:01:20Z,65.3,TA120-T246184
1694304080000,2023-09-10T00:01:20Z,61,TA120-T246187
1694304081000,2023-09-10T00:01:21Z,66,TA120-T246184
1694304081000,2023-09-10T00:01:21Z,61.7,TA120-T246187
1694304081000,2023-09-10T00:01:21Z,41.8,TA120-T246183
1694304081000,2023-09-10T00:01:21Z,52.5,TA120-T246191
1694304082000,2023-09-10T00:01:22Z,41.7,TA120-T246183
1694304082000,2023-09-10T00:01:22Z,54.4,TA120-T246191
1694304082000,2023-09-10T00:01:22Z,69.4,TA120-T246184
1694304082000,2023-09-10T00:01:22Z,62.1,TA120-T246187
1694304083000,2023-09-10T00:01:23Z,72.1,TA120-T246184
1694304083000,2023-09-10T00:01:23Z,62,TA120-T246187
1694304083000,2023-09-10T00:01:23Z,41.5,TA120-T246183
1694304083000,2023-09-10T00:01:23Z,54.5,TA120-T246191
1694304084000,2023-09-10T00:01:24Z,41.6,TA120-T246183
1694304084000,2023-09-10T00:01:24Z,54.2,TA120-T246191
1694304084000,2023-09-10T00:01:24Z,76.7,TA120-T246184
1694304084000,2023-09-10T00:01:24Z,61.7,TA120-T246187
1694304085000,2023-09-10T00:01:25Z,76.8,TA120-T246184
1694304085000,2023-09-10T00:01:25Z,62.5,TA120-T246187
1694304085000,2023-09-10T00:01:25Z,42,TA120-T246183
1694304085000,2023-09-10T00:01:25Z,53.9,TA120-T246191
1694304086000,2023-09-10T00:01:26Z,41.5,TA120-T246183
1694304086000,2023-09-10T00:01:26Z,54.5,TA120-T246191
1694304086000,2023-09-10T00:01:26Z,74.9,TA120-T246184
1694304086000,2023-09-10T00:01:26Z,60.8,TA120-T246187
1694304087000,2023-09-10T00:01:27Z,74,TA120-T246184
1694304087000,2023-09-10T00:01:27Z,61.5,TA120-T246187
1694304087000,2023-09-10T00:01:27Z,41.5,TA120-T246183
1694304087000,2023-09-10T00:01:27Z,54.5,TA120-T246191
1694304088000,2023-09-10T00:01:28Z,41.6,TA120-T246183
1694304088000,2023-09-10T00:01:28Z,56.1,TA120-T246191
1694304088000,2023-09-10T00:01:28Z,71.8,TA120-T246184
1694304088000,2023-09-10T00:01:28Z,62.3,TA120-T246187
1694304089000,2023-09-10T00:01:29Z,69,TA120-T246184
1694304089000,2023-09-10T00:01:29Z,61.8,TA120-T246187
1694304089000,2023-09-10T00:01:29Z,41.6,TA120-T246183
1694304089000,2023-09-10T00:01:29Z,56.7,TA120-T246191
1694304090000,2023-09-10T00:01:30Z,41.7,TA120-T246183
1694304090000,2023-09-10T00:01:30Z,56.1,TA120-T246191
1694304090000,2023-09-10T00:01:30Z,66.4,TA120-T246184
1694304090000,2023-09-10T00:01:30Z,62,TA120-T246187
1694304091000,2023-09-10T00:01:31Z,65.4,TA120-T246184
1694304091000,2023-09-10T00:01:31Z,61.8,TA120-T246187
1694304091000,2023-09-10T00:01:31Z,41.7,TA120-T246183
1694304091000,2023-09-10T00:01:31Z,57.8,TA120-T246191
1694304092000,2023-09-10T00:01:32Z,41.8,TA120-T246183
1694304092000,2023-09-10T00:01:32Z,55.3,TA120-T246191
1694304092000,2023-09-10T00:01:32Z,63.8,TA120-T246184
1694304092000,2023-09-10T00:01:32Z,62.1,TA120-T246187
1694304093000,2023-09-10T00:01:33Z,63.8,TA120-T246184
1694304093000,2023-09-10T00:01:33Z,60.9,TA120-T246187
1694304093000,2023-09-10T00:01:33Z,41.6,TA120-T246183
1694304093000,2023-09-10T00:01:33Z,53.4,TA120-T246191
1694304094000,2023-09-10T00:01:34Z,41.7,TA120-T246183
1694304094000,2023-09-10T00:01:34Z,52,TA120-T246191
1694304094000,2023-09-10T00:01:34Z,63.3,TA120-T246184
1694304094000,2023-09-10T00:01:34Z,61.3,TA120-T246187
1694304095000,2023-09-10T00:01:35Z,63.2,TA120-T246184
1694304095000,2023-09-10T00:01:35Z,62,TA120-T246187
1694304095000,2023-09-10T00:01:35Z,41.5,TA120-T246183
1694304095000,2023-09-10T00:01:35Z,52.5,TA120-T246191
1694304096000,2023-09-10T00:01:36Z,41.8,TA120-T246183
1694304096000,2023-09-10T00:01:36Z,56.2,TA120-T246191
1694304096000,2023-09-10T00:01:36Z,63.8,TA120-T246184
1694304096000,2023-09-10T00:01:36Z,61.4,TA120-T246187
1694304097000,2023-09-10T00:01:37Z,65.4,TA120-T246184
1694304097000,2023-09-10T00:01:37Z,61.7,TA120-T246187
1694304097000,2023-09-10T00:01:37Z,41.8,TA120-T246183
1694304097000,2023-09-10T00:01:37Z,57.3,TA120-T246191
1694304098000,2023-09-10T00:01:38Z,41.6,TA120-T246183
1694304098000,2023-09-10T00:01:38Z,61.1,TA120-T246191
1694304098000,2023-09-10T00:01:38Z,68.5,TA120-T246184
1694304098000,2023-09-10T00:01:38Z,61.7,TA120-T246187
1694304099000,2023-09-10T00:01:39Z,70.1,TA120-T246184
1694304099000,2023-09-10T00:01:39Z,61.9,TA120-T246187
1694304099000,2023-09-10T00:01:39Z,41.8,TA120-T246183
1694304099000,2023-09-10T00:01:39Z,63.1,TA120-T246191
1694304100000,2023-09-10T00:01:40Z,41.5,TA120-T246183
1694304100000,2023-09-10T00:01:40Z,62.6,TA120-T246191
1694304100000,2023-09-10T00:01:40Z,69.2,TA120-T246184
1694304100000,2023-09-10T00:01:40Z,62.3,TA120-T246187
1694304101000,2023-09-10T00:01:41Z,66.1,TA120-T246184
1694304101000,2023-09-10T00:01:41Z,62,TA120-T246187
1694304101000,2023-09-10T00:01:41Z,41.7,TA120-T246183
1694304101000,2023-09-10T00:01:41Z,55.5,TA120-T246191
1694304102000,2023-09-10T00:01:42Z,41.7,TA120-T246183
1694304102000,2023-09-10T00:01:42Z,53.4,TA120-T246191
1694304102000,2023-09-10T00:01:42Z,63.1,TA120-T246184
1694304102000,2023-09-10T00:01:42Z,61.4,TA120-T246187
1694304103000,2023-09-10T00:01:43Z,61,TA120-T246184
1694304103000,2023-09-10T00:01:43Z,61.2,TA120-T246187
1694304103000,2023-09-10T00:01:43Z,41.7,TA120-T246183
1694304103000,2023-09-10T00:01:43Z,52.1,TA120-T246191
1694304104000,2023-09-10T00:01:44Z,41.7,TA120-T246183
1694304104000,2023-09-10T00:01:44Z,50.4,TA120-T246191
1694304104000,2023-09-10T00:01:44Z,59.7,TA120-T246184
1694304104000,2023-09-10T00:01:44Z,62.2,TA120-T246187
1694304105000,2023-09-10T00:01:45Z,59.5,TA120-T246184
1694304105000,2023-09-10T00:01:45Z,62.1,TA120-T246187
1694304105000,2023-09-10T00:01:45Z,41.8,TA120-T246183
1694304105000,2023-09-10T00:01:45Z,49.5,TA120-T246191
1694304106000,2023-09-10T00:01:46Z,41.9,TA120-T246183
