time,readable_time,dBA,dev-id
1687219210000,2023-06-20T00:00:10Z,34.1,TA120-T246183
1687219220000,2023-06-20T00:00:20Z,45.2,TA120-T246191
1687219246000,2023-06-20T00:00:46Z,66,TA120-T246184
1687219246000,2023-06-20T00:00:46Z,47.5,TA120-T246187
1687219270000,2023-06-20T00:01:10Z,34.1,TA120-T246183
1687219280000,2023-06-20T00:01:20Z,45.4,TA120-T246191
1687219306000,2023-06-20T00:01:46Z,52.7,TA120-T246184
1687219306000,2023-06-20T00:01:46Z,53.7,TA120-T246187
1687219330000,2023-06-20T00:02:10Z,34.1,TA120-T246183
1687219340000,2023-06-20T00:02:20Z,44.7,TA120-T246191
1687219366000,2023-06-20T00:02:46Z,58,TA120-T246184
1687219366000,2023-06-20T00:02:46Z,49.2,TA120-T246187
1687219390000,2023-06-20T00:03:10Z,34,TA120-T246183
1687219400000,2023-06-20T00:03:20Z,44.8,TA120-T246191
1687219426000,2023-06-20T00:03:46Z,50.7,TA120-T246184
1687219426000,2023-06-20T00:03:46Z,51.6,TA120-T246187
1687219450000,2023-06-20T00:04:10Z,34,TA120-T246183
1687219460000,2023-06-20T00:04:20Z,44.8,TA120-T246191
1687219486000,2023-06-20T00:04:46Z,60.4,TA120-T246184
1687219486000,2023-06-20T00:04:46Z,51.5,TA120-T246187
1687219510000,2023-06-20T00:05:10Z,34,TA120-T246183
1687219520000,2023-06-20T00:05:20Z,44.9,TA120-T246191
1687219546000,2023-06-20T00:05:46Z,61.9,TA120-T246184
1687219546000,2023-06-20T00:05:46Z,54.6,TA120-T246187
1687219570000,2023-06-20T00:06:10Z,34,TA120-T246183
1687219580000,2023-06-20T00:06:20Z,45.9,TA120-T246191
1687219606000,2023-06-20T00:06:46Z,62,TA120-T246184
1687219606000,2023-06-20T00:06:46Z,51.1,TA120-T246187
1687219630000,2023-06-20T00:07:10Z,34,TA120-T246183
1687219640000,2023-06-20T00:07:20Z,55.2,TA120-T246191
1687219666000,2023-06-20T00:07:46Z,60.8,TA120-T246184
1687219666000,2023-06-20T00:07:46Z,49.3,TA120-T246187
1687219690000,2023-06-20T00:08:10Z,34,TA120-T246183
1687219700000,2023-06-20T00:08:20Z,47.4,TA120-T246191
1687219726000,2023-06-20T00:08:46Z,64.3,TA120-T246184
1687219726000,2023-06-20T00:08:46Z,50.4,TA120-T246187
1687219750000,2023-06-20T00:09:10Z,34,TA120-T246183
1687219760000,2023-06-20T00:09:20Z,48.2,TA120-T246191
1687219786000,2023-06-20T00:09:46Z,59.2,TA120-T246184
1687219786000,2023-06-20T00:09:46Z,51.2,TA120-T246187
1687219810000,2023-06-20T00:10:10Z,34,TA120-T246183
1687219820000,2023-06-20T00:10:20Z,45.6,TA120-T246191
1687219846000,2023-06-20T00:10:46Z,49.3,TA120-T246184
1687219846000,2023-06-20T00:10:46Z,46.7,TA120-T246187
1687219870000,2023-06-20T00:11:10Z,34,TA120-T246183
1687219880000,2023-06-20T00:11:20Z,46,TA120-T246191
1687219906000,2023-06-20T00:11:46Z,59,TA120-T246184
1687219906000,2023-06-20T00:11:46Z,51.4,TA120-T246187
1687219930000,2023-06-20T00:12:10Z,34,TA120-T246183
1687219940000,2023-06-20T00:12:20Z,46.1,TA120-T246191
1687219966000,2023-06-20T00:12:46Z,59.1,TA120-T246184
1687219966000,2023-06-20T00:12:46Z,49.5,TA120-T246187
1687219990000,2023-06-20T00:13:10Z,35.5,TA120-T246183
1687220000000,2023-06-20T00:13:20Z,45.6,TA120-T246191
1687220026000,2023-06-20T00:13:46Z,59.5,TA120-T246184
1687220026000,2023-06-20T00:13:46Z,50.3,TA120-T246187
1687220050000,2023-06-20T00:14:10Z,34,TA120-T246183
1687220060000,2023-06-20T00:14:20Z,48,TA120-T246191
1687220086000,2023-06-20T00:14:46Z,49.4,TA120-T246184
1687220086000,2023-06-20T00:14:46Z,55.8,TA120-T246187
1687220110000,2023-06-20T00:15:10Z,34,TA120-T246183
1687220120000,2023-06-20T00:15:20Z,45.6,TA120-T246191
1687220146000,2023-06-20T00:15:46Z,50.4,TA120-T246184
1687220146000,2023-06-20T00:15:46Z,52.1,TA120-T246187
1687220170000,2023-06-20T00:16:10Z,34,TA120-T246183
1687220180000,2023-06-20T00:16:20Z,44.8,TA120-T246191
1687220206000,2023-06-20T00:16:46Z,60.4,TA120-T246184
1687220206000,2023-06-20T00:16:46Z,46.6,TA120-T246187
1687220230000,2023-06-20T00:17:10Z,34,TA120-T246183
1687220240000,2023-06-20T00:17:20Z,48,TA120-T246191
1687220266000,2023-06-20T00:17:46Z,57.5,TA120-T246184
1687220266000,2023-06-20T00:17:46Z,54.6,TA120-T246187
1687220290000,2023-06-20T00:18:10Z,34,TA120-T246183
1687220300000,2023-06-20T00:18:20Z,45.2,TA120-T246191
1687220326000,2023-06-20T00:18:46Z,63,TA120-T246184
1687220326000,2023-06-20T00:18:46Z,48.3,TA120-T246187
1687220350000,2023-06-20T00:19:10Z,34,TA120-T246183
1687220360000,2023-06-20T00:19:20Z,45.6,TA120-T246191
1687220386000,2023-06-20T00:19:46Z,69.5,TA120-T246184
1687220386000,2023-06-20T00:19:46Z,50.8,TA120-T246187
1687220410000,2023-06-20T00:20:10Z,34,TA120-T246183
1687220420000,2023-06-20T00:20:20Z,51.2,TA120-T246191
1687220446000,2023-06-20T00:20:46Z,66,TA120-T246184
1687220446000,2023-06-20T00:20:46Z,53.5,TA120-T246187
1687220470000,2023-06-20T00:21:10Z,34.5,TA120-T246183
1687220480000,2023-06-20T00:21:20Z,52.5,TA120-T246191
1687220506000,2023-06-20T00:21:46Z,55.8,TA120-T246184
1687220506000,2023-06-20T00:21:46Z,49.6,TA120-T246187
1687220530000,2023-06-20T00:22:10Z,33.8,TA120-T246183
1687220540000,2023-06-20T00:22:20Z,60.4,TA120-T246191
1687220566000,2023-06-20T00:22:46Z,58,TA120-T246184
1687220566000,2023-06-20T00:22:46Z,47,TA120-T246187
1687220590000,2023-06-20T00:23:10Z,33.7,TA120-T246183
1687220600000,2023-06-20T00:23:20Z,58.4,TA120-T246191
1687220626000,2023-06-20T00:23:46Z,64.5,TA120-T246184
1687220626000,2023-06-20T00:23:46Z,48.3,TA120-T246187
1687220650000,2023-06-20T00:24:10Z,33.7,TA120-T246183
1687220660000,2023-06-20T00:24:20Z,45.4,TA120-T246191
1687220686000,2023-06-20T00:24:46Z,61.1,TA120-T246184
1687220686000,2023-06-20T00:24:46Z,47.4,TA120-T246187
1687220710000,2023-06-20T00:25:10Z,33.6,TA120-T246183
1687220720000,2023-06-20T00:25:20Z,54.5,TA120-T246191
1687220746000,2023-06-20T00:25:46Z,64.1,TA120-T246184
1687220746000,2023-06-20T00:25:46Z,53.4,TA120-T246187
1687220770000,2023-06-20T00:26:10Z,33.7,TA120-T246183
1687220780000,2023-06-20T00:26:20Z,44.9,TA120-T246191
1687220806000,2023-06-20T00:26:46Z,61.2,TA120-T246184
1687220806000,2023-06-20T00:26:46Z,54.4,TA120-T246187
1687220830000,2023-06-20T00:27:10Z,33.7,TA120-T246183
1687220840000,2023-06-20T00:27:20Z,47,TA120-T246191
1687220866000,2023-06-20T00:27:46Z,62.1,TA120-T246184
1687220866000,2023-06-20T00:27:46Z,44.1,TA120-T246187
1687220890000,2023-06-20T00:28:10Z,33.7,TA120-T246183
1687220900000,2023-06-20T00:28:20Z,46.5,TA120-T246191
1687220926000,2023-06-20T00:28:46Z,61,TA120-T246184
1687220926000,2023-06-20T00:28:46Z,47.4,TA120-T246187
1687220950000,2023-06-20T00:29:10Z,33.6,TA120-T246183
1687220960000,2023-06-20T00:29:20Z,60.9,TA120-T246191
1687220986000,2023-06-20T00:29:46Z,54.5,TA120-T246184
1687220986000,2023-06-20T00:29:46Z,49.8,TA120-T246187
1687221010000,2023-06-20T00:30:10Z,33.8,TA120-T246183
1687221020000,2023-06-20T00:30:20Z,64.4,TA120-T246191
1687221046000,2023-06-20T00:30:46Z,56.2,TA120-T246184
1687221046000,2023-06-20T00:30:46Z,44.3,TA120-T246187
1687221070000,2023-06-20T00:31:10Z,33.7,TA120-T246183
1687221080000,2023-06-20T00:31:20Z,52.5,TA120-T246191
1687221106000,2023-06-20T00:31:46Z,49.6,TA120-T246184
1687221106000,2023-06-20T00:31:46Z,50.6,TA120-T246187
1687221130000,2023-06-20T00:32:10Z,33.6,TA120-T246183
1687221140000,2023-06-20T00:32:20Z,53.5,TA120-T246191
1687221166000,2023-06-20T00:32:46Z,62.6,TA120-T246184
1687221166000,2023-06-20T00:32:46Z,47.9,TA120-T246187
1687221190000,2023-06-20T00:33:10Z,33.7,TA120-T246183
1687221200000,2023-06-20T00:33:20Z,51.3,TA120-T246191
1687221226000,2023-06-20T00:33:46Z,60.5,TA120-T246184
1687221226000,2023-06-20T00:33:46Z,50.1,TA120-T246187
1687221250000,2023-06-20T00:34:10Z,33.7,TA120-T246183
1687221260000,2023-06-20T00:34:20Z,61.7,TA120-T246191
1687221286000,2023-06-20T00:34:46Z,62.6,TA120-T246184
1687221286000,2023-06-20T00:34:46Z,49.1,TA120-T246187
1687221310000,2023-06-20T00:35:10Z,33.7,TA120-T246183
1687221320000,2023-06-20T00:35:20Z,51.9,TA120-T246191
1687221346000,2023-06-20T00:35:46Z,62.2,TA120-T246184
1687221346000,2023-06-20T00:35:46Z,50.8,TA120-T246187
1687221370000,2023-06-20T00:36:10Z,33.7,TA120-T246183
1687221380000,2023-06-20T00:36:20Z,51.9,TA120-T246191
1687221406000,2023-06-20T00:36:46Z,60.1,TA120-T246184
1687221406000,2023-06-20T00:36:46Z,52.8,TA120-T246187
1687221430000,2023-06-20T00:37:10Z,33.6,TA120-T246183
1687221440000,2023-06-20T00:37:20Z,49,TA120-T246191
1687221466000,2023-06-20T00:37:46Z,65.4,TA120-T246184
1687221466000,2023-06-20T00:37:46Z,56.2,TA120-T246187
1687221490000,2023-06-20T00:38:10Z,33.7,TA120-T246183
1687221500000,2023-06-20T00:38:20Z,48.3,TA120-T246191
1687221526000,2023-06-20T00:38:46Z,51.5,TA120-T246184
1687221526000,2023-06-20T00:38:46Z,51.2,TA120-T246187
1687221550000,2023-06-20T00:39:10Z,33.6,TA120-T246183
1687221560000,2023-06-20T00:39:20Z,53.3,TA120-T246191
1687221586000,2023-06-20T00:39:46Z,55,TA120-T246184
1687221586000,2023-06-20T00:39:46Z,54.1,TA120-T246187
1687221610000,2023-06-20T00:40:10Z,33.7,TA120-T246183
1687221620000,2023-06-20T00:40:20Z,47.9,TA120-T246191
1687221646000,2023-06-20T00:40:46Z,62.4,TA120-T246184
1687221646000,2023-06-20T00:40:46Z,55.3,TA120-T246187
1687221670000,2023-06-20T00:41:10Z,33.7,TA120-T246183
1687221680000,2023-06-20T00:41:20Z,45.7,TA120-T246191
1687221706000,2023-06-20T00:41:46Z,62.6,TA120-T246184
1687221706000,2023-06-20T00:41:46Z,53.3,TA120-T246187
1687221730000,2023-06-20T00:42:10Z,33.7,TA120-T246183
1687221740000,2023-06-20T00:42:20Z,45.5,TA120-T246191
1687221766000,2023-06-20T00:42:46Z,62.6,TA120-T246184
1687221766000,2023-06-20T00:42:46Z,50.3,TA120-T246187
1687221790000,2023-06-20T00:43:10Z,33.9,TA120-T246183
1687221800000,2023-06-20T00:43:20Z,58.2,TA120-T246191
1687221826000,2023-06-20T00:43:46Z,66.2,TA120-T246184
1687221826000,2023-06-20T00:43:46Z,50.6,TA120-T246187
1687221850000,2023-06-20T00:44:10Z,34.2,TA120-T246183
1687221860000,2023-06-20T00:44:20Z,62.8,TA120-T246191
1687221886000,2023-06-20T00:44:46Z,54.7,TA120-T246184
1687221886000,2023-06-20T00:44:46Z,53.3,TA120-T246187
1687221910000,2023-06-20T00:45:10Z,34.1,TA120-T246183
1687221920000,2023-06-20T00:45:20Z,57.3,TA120-T246191
1687221946000,2023-06-20T00:45:46Z,59,TA120-T246184
1687221946000,2023-06-20T00:45:46Z,54.3,TA120-T246187
1687221970000,2023-06-20T00:46:10Z,34.2,TA120-T246183
1687221980000,2023-06-20T00:46:20Z,47.3,TA120-T246191
1687222006000,2023-06-20T00:46:46Z,56.1,TA120-T246184
1687222006000,2023-06-20T00:46:46Z,50.2,TA120-T246187
1687222030000,2023-06-20T00:47:10Z,34.2,TA120-T246183
1687222040000,2023-06-20T00:47:20Z,45.6,TA120-T246191
1687222066000,2023-06-20T00:47:46Z,62,TA120-T246184
1687222066000,2023-06-20T00:47:46Z,48.1,TA120-T246187
1687222090000,2023-06-20T00:48:10Z,34.2,TA120-T246183
1687222100000,2023-06-20T00:48:20Z,52.4,TA120-T246191
1687222126000,2023-06-20T00:48:46Z,63,TA120-T246184
1687222126000,2023-06-20T00:48:46Z,48.9,TA120-T246187
1687222150000,2023-06-20T00:49:10Z,34.2,TA120-T246183
1687222160000,2023-06-20T00:49:20Z,48.2,TA120-T246191
1687222186000,2023-06-20T00:49:46Z,64.9,TA120-T246184
1687222186000,2023-06-20T00:49:46Z,47.8,TA120-T246187
1687222210000,2023-06-20T00:50:10Z,34.3,TA120-T246183
1687222220000,2023-06-20T00:50:20Z,46.8,TA120-T246191
1687222246000,2023-06-20T00:50:46Z,67.5,TA120-T246184
1687222246000,2023-06-20T00:50:46Z,50.5,TA120-T246187
1687222270000,2023-06-20T00:51:10Z,34.2,TA120-T246183
1687222280000,2023-06-20T00:51:20Z,51,TA120-T246191
1687222306000,2023-06-20T00:51:46Z,54.3,TA120-T246184
1687222306000,2023-06-20T00:51:46Z,51.1,TA120-T246187
1687222330000,2023-06-20T00:52:10Z,34.4,TA120-T246183
1687222340000,2023-06-20T00:52:20Z,46.4,TA120-T246191
1687222366000,2023-06-20T00:52:46Z,65.8,TA120-T246184
1687222366000,2023-06-20T00:52:46Z,46.4,TA120-T246187
1687222390000,2023-06-20T00:53:10Z,34.2,TA120-T246183
1687222400000,2023-06-20T00:53:20Z,46.1,TA120-T246191
1687222426000,2023-06-20T00:53:46Z,63,TA120-T246184
1687222426000,2023-06-20T00:53:46Z,47.7,TA120-T246187
1687222450000,2023-06-20T00:54:10Z,34.2,TA120-T246183
1687222460000,2023-06-20T00:54:20Z,49.6,TA120-T246191
1687222486000,2023-06-20T00:54:46Z,60.8,TA120-T246184
1687222486000,2023-06-20T00:54:46Z,48.5,TA120-T246187
1687222510000,2023-06-20T00:55:10Z,34.3,TA120-T246183
1687222520000,2023-06-20T00:55:20Z,46.1,TA120-T246191
1687222546000,2023-06-20T00:55:46Z,68.9,TA120-T246184
1687222546000,2023-06-20T00:55:46Z,49.7,TA120-T246187
1687222570000,2023-06-20T00:56:10Z,34.3,TA120-T246183
1687222580000,2023-06-20T00:56:20Z,52.3,TA120-T246191
1687222606000,2023-06-20T00:56:46Z,63.4,TA120-T246184
1687222606000,2023-06-20T00:56:46Z,48.3,TA120-T246187
1687222630000,2023-06-20T00:57:10Z,34.4,TA120-T246183
1687222640000,2023-06-20T00:57:20Z,45.9,TA120-T246191
1687222666000,2023-06-20T00:57:46Z,59.3,TA120-T246184
1687222666000,2023-06-20T00:57:46Z,44.4,TA120-T246187
1687222690000,2023-06-20T00:58:10Z,34.3,TA120-T246183
1687222700000,2023-06-20T00:58:20Z,51.2,TA120-T246191
1687222726000,2023-06-20T00:58:46Z,64,TA120-T246184
1687222726000,2023-06-20T00:58:46Z,50.2,TA120-T246187
1687222750000,2023-06-20T00:59:10Z,34.4,TA120-T246183
1687222760000,2023-06-20T00:59:20Z,45.7,TA120-T246191
1687222786000,2023-06-20T00:59:46Z,68.1,TA120-T246184
1687222786000,2023-06-20T00:59:46Z,51.7,TA120-T246187
1687222810000,2023-06-20T01:00:10Z,34.4,TA120-T246183
1687222820000,2023-06-20T01:00:20Z,51.7,TA120-T246191
1687222846000,2023-06-20T01:00:46Z,60.9,TA120-T246184
1687222846000,2023-06-20T01:00:46Z,49,TA120-T246187
1687222870000,2023-06-20T01:01:10Z,34.5,TA120-T246183
1687222880000,2023-06-20T01:01:20Z,47.7,TA120-T246191
1687222906000,2023-06-20T01:01:46Z,58.2,TA120-T246184
1687222906000,2023-06-20T01:01:46Z,49.4,TA120-T246187
1687222930000,2023-06-20T01:02:10Z,34.4,TA120-T246183
1687222940000,2023-06-20T01:02:20Z,47.3,TA120-T246191
1687222966000,2023-06-20T01:02:46Z,61.3,TA120-T246184
1687222966000,2023-06-20T01:02:46Z,53.4,TA120-T246187
1687222990000,2023-06-20T01:03:10Z,34.4,TA120-T246183
1687223000000,2023-06-20T01:03:20Z,53.9,TA120-T246191
1687223026000,2023-06-20T01:03:46Z,53.8,TA120-T246184
1687223026000,2023-06-20T01:03:46Z,46.1,TA120-T246187
1687223050000,2023-06-20T01:04:10Z,34.8,TA120-T246183
1687223060000,2023-06-20T01:04:20Z,47.9,TA120-T246191
1687223086000,2023-06-20T01:04:46Z,65.6,TA120-T246184
1687223086000,2023-06-20T01:04:46Z,45.7,TA120-T246187
1687223110000,2023-06-20T01:05:10Z,34.4,TA120-T246183
1687223120000,2023-06-20T01:05:20Z,45.9,TA120-T246191
1687223146000,2023-06-20T01:05:46Z,60.4,TA120-T246184
1687223146000,2023-06-20T01:05:46Z,46.3,TA120-T246187
1687223170000,2023-06-20T01:06:10Z,34.4,TA120-T246183
1687223180000,2023-06-20T01:06:20Z,54.2,TA120-T246191
1687223206000,2023-06-20T01:06:46Z,58.2,TA120-T246184
1687223206000,2023-06-20T01:06:46Z,52.9,TA120-T246187
1687223230000,2023-06-20T01:07:10Z,34.4,TA120-T246183
1687223240000,2023-06-20T01:07:20Z,47.8,TA120-T246191
1687223266000,2023-06-20T01:07:46Z,64.5,TA120-T246184
1687223266000,2023-06-20T01:07:46Z,52.3,TA120-T246187
1687223290000,2023-06-20T01:08:10Z,34.4,TA120-T246183
1687223300000,2023-06-20T01:08:20Z,50.4,TA120-T246191
1687223326000,2023-06-20T01:08:46Z,60.8,TA120-T246184
1687223326000,2023-06-20T01:08:46Z,51.3,TA120-T246187
1687223350000,2023-06-20T01:09:10Z,34.4,TA120-T246183
1687223360000,2023-06-20T01:09:20Z,46.2,TA120-T246191
1687223386000,2023-06-20T01:09:46Z,67.1,TA120-T246184
1687223386000,2023-06-20T01:09:46Z,50.2,TA120-T246187
1687223410000,2023-06-20T01:10:10Z,34.4,TA120-T246183
1687223420000,2023-06-20T01:10:20Z,47.8,TA120-T246191
1687223446000,2023-06-20T01:10:46Z,64.4,TA120-T246184
1687223446000,2023-06-20T01:10:46Z,45.8,TA120-T246187
1687223470000,2023-06-20T01:11:10Z,34.7,TA120-T246183
1687223480000,2023-06-20T01:11:20Z,51.2,TA120-T246191
1687223506000,2023-06-20T01:11:46Z,68.2,TA120-T246184
1687223506000,2023-06-20T01:11:46Z,43.4,TA120-T246187
1687223530000,2023-06-20T01:12:10Z,34.4,TA120-T246183
1687223540000,2023-06-20T01:12:20Z,46.5,TA120-T246191
1687223566000,2023-06-20T01:12:46Z,62.8,TA120-T246184
1687223566000,2023-06-20T01:12:46Z,45,TA120-T246187
1687223590000,2023-06-20T01:13:10Z,34.6,TA120-T246183
1687223600000,2023-06-20T01:13:20Z,47.2,TA120-T246191
1687223626000,2023-06-20T01:13:46Z,63.1,TA120-T246184
1687223626000,2023-06-20T01:13:46Z,48.2,TA120-T246187
1687223650000,2023-06-20T01:14:10Z,34.4,TA120-T246183
1687223660000,2023-06-20T01:14:20Z,46.2,TA120-T246191
1687223686000,2023-06-20T01:14:46Z,64.3,TA120-T246184
1687223686000,2023-06-20T01:14:46Z,48.7,TA120-T246187
1687223710000,2023-06-20T01:15:10Z,34.4,TA120-T246183
1687223720000,2023-06-20T01:15:20Z,46.9,TA120-T246191
1687223746000,2023-06-20T01:15:46Z,62.7,TA120-T246184
1687223746000,2023-06-20T01:15:46Z,54.2,TA120-T246187
1687223770000,2023-06-20T01:16:10Z,34.4,TA120-T246183
1687223780000,2023-06-20T01:16:20Z,47.5,TA120-T246191
1687223806000,2023-06-20T01:16:46Z,63.6,TA120-T246184
1687223806000,2023-06-20T01:16:46Z,50.2,TA120-T246187
1687223830000,2023-06-20T01:17:10Z,34.5,TA120-T246183
1687223840000,2023-06-20T01:17:20Z,52.5,TA120-T246191
1687223866000,2023-06-20T01:17:46Z,62.2,TA120-T246184
1687223866000,2023-06-20T01:17:46Z,49.1,TA120-T246187
1687223890000,2023-06-20T01:18:10Z,34.4,TA120-T246183
1687223900000,2023-06-20T01:18:20Z,46.3,TA120-T246191
1687223926000,2023-06-20T01:18:46Z,60.2,TA120-T246184
1687223926000,2023-06-20T01:18:46Z,52.2,TA120-T246187
1687223950000,2023-06-20T01:19:10Z,34.1,TA120-T246183
1687223960000,2023-06-20T01:19:20Z,45.9,TA120-T246191
1687223986000,2023-06-20T01:19:46Z,56.6,TA120-T246184
1687223986000,2023-06-20T01:19:46Z,51.5,TA120-T246187
1687224010000,2023-06-20T01:20:10Z,34,TA120-T246183
1687224020000,2023-06-20T01:20:20Z,48.5,TA120-T246191
1687224046000,2023-06-20T01:20:46Z,69.6,TA120-T246184
1687224046000,2023-06-20T01:20:46Z,52.1,TA120-T246187
1687224070000,2023-06-20T01:21:10Z,33.9,TA120-T246183
1687224080000,2023-06-20T01:21:20Z,50,TA120-T246191
1687224106000,2023-06-20T01:21:46Z,66.1,TA120-T246184
1687224106000,2023-06-20T01:21:46Z,52.1,TA120-T246187
1687224130000,2023-06-20T01:22:10Z,34.3,TA120-T246183
1687224140000,2023-06-20T01:22:20Z,46,TA120-T246191
1687224166000,2023-06-20T01:22:46Z,64.6,TA120-T246184
1687224166000,2023-06-20T01:22:46Z,50.2,TA120-T246187
1687224190000,2023-06-20T01:23:10Z,34.1,TA120-T246183
1687224200000,2023-06-20T01:23:20Z,48.3,TA120-T246191
1687224226000,2023-06-20T01:23:46Z,65.4,TA120-T246184
1687224226000,2023-06-20T01:23:46Z,50.5,TA120-T246187
1687224250000,2023-06-20T01:24:10Z,34,TA120-T246183
1687224260000,2023-06-20T01:24:20Z,49.3,TA120-T246191
1687224286000,2023-06-20T01:24:46Z,58.5,TA120-T246184
1687224286000,2023-06-20T01:24:46Z,50.8,TA120-T246187
1687224310000,2023-06-20T01:25:10Z,34.2,TA120-T246183
1687224320000,2023-06-20T01:25:20Z,51.5,TA120-T246191
1687224346000,2023-06-20T01:25:46Z,66.7,TA120-T246184
1687224346000,2023-06-20T01:25:46Z,49.8,TA120-T246187
1687224370000,2023-06-20T01:26:10Z,34.2,TA120-T246183
1687224380000,2023-06-20T01:26:20Z,47.2,TA120-T246191
1687224406000,2023-06-20T01:26:46Z,56.7,TA120-T246184
1687224406000,2023-06-20T01:26:46Z,49.6,TA120-T246187
1687224430000,2023-06-20T01:27:10Z,33.9,TA120-T246183
1687224440000,2023-06-20T01:27:20Z,45.8,TA120-T246191
1687224466000,2023-06-20T01:27:46Z,62.7,TA120-T246184
1687224466000,2023-06-20T01:27:46Z,48.2,TA120-T246187
1687224490000,2023-06-20T01:28:10Z,34,TA120-T246183
1687224500000,2023-06-20T01:28:20Z,50.5,TA120-T246191
1687224526000,2023-06-20T01:28:46Z,72,TA120-T246184
1687224526000,2023-06-20T01:28:46Z,49.9,TA120-T246187
1687224550000,2023-06-20T01:29:10Z,34,TA120-T246183
1687224560000,2023-06-20T01:29:20Z,49.6,TA120-T246191
1687224586000,2023-06-20T01:29:46Z,60.5,TA120-T246184
1687224586000,2023-06-20T01:29:46Z,45.1,TA120-T246187
1687224610000,2023-06-20T01:30:10Z,34,TA120-T246183
1687224620000,2023-06-20T01:30:20Z,48.2,TA120-T246191
1687224646000,2023-06-20T01:30:46Z,59,TA120-T246184
1687224646000,2023-06-20T01:30:46Z,47.5,TA120-T246187
1687224670000,2023-06-20T01:31:10Z,34.1,TA120-T246183
1687224680000,2023-06-20T01:31:20Z,50.2,TA120-T246191
1687224706000,2023-06-20T01:31:46Z,63.8,TA120-T246184
1687224706000,2023-06-20T01:31:46Z,48.2,TA120-T246187
1687224730000,2023-06-20T01:32:10Z,34.2,TA120-T246183
1687224740000,2023-06-20T01:32:20Z,59,TA120-T246191
1687224766000,2023-06-20T01:32:46Z,58.4,TA120-T246184
1687224766000,2023-06-20T01:32:46Z,50.2,TA120-T246187
1687224790000,2023-06-20T01:33:10Z,34.2,TA120-T246183
1687224800000,2023-06-20T01:33:20Z,53.7,TA120-T246191
1687224826000,2023-06-20T01:33:46Z,58.1,TA120-T246184
1687224826000,2023-06-20T01:33:46Z,47.2,TA120-T246187
1687224850000,2023-06-20T01:34:10Z,34.2,TA120-T246183
1687224860000,2023-06-20T01:34:20Z,46.9,TA120-T246191
1687224886000,2023-06-20T01:34:46Z,62.2,TA120-T246184
1687224886000,2023-06-20T01:34:46Z,49.5,TA120-T246187
1687224910000,2023-06-20T01:35:10Z,34.1,TA120-T246183
1687224920000,2023-06-20T01:35:20Z,49.6,TA120-T246191
1687224946000,2023-06-20T01:35:46Z,61.2,TA120-T246184
1687224946000,2023-06-20T01:35:46Z,46.8,TA120-T246187
1687224970000,2023-06-20T01:36:10Z,34.3,TA120-T246183
1687224980000,2023-06-20T01:36:20Z,45.4,TA120-T246191
1687225006000,2023-06-20T01:36:46Z,68,TA120-T246184
1687225006000,2023-06-20T01:36:46Z,52,TA120-T246187
1687225030000,2023-06-20T01:37:10Z,34.1,TA120-T246183
1687225040000,2023-06-20T01:37:20Z,50.4,TA120-T246191
1687225066000,2023-06-20T01:37:46Z,66,TA120-T246184
1687225066000,2023-06-20T01:37:46Z,48.3,TA120-T246187
1687225090000,2023-06-20T01:38:10Z,34.2,TA120-T246183
1687225100000,2023-06-20T01:38:20Z,55.9,TA120-T246191
1687225126000,2023-06-20T01:38:46Z,62.3,TA120-T246184
1687225126000,2023-06-20T01:38:46Z,51,TA120-T246187
1687225150000,2023-06-20T01:39:10Z,34.2,TA120-T246183
1687225160000,2023-06-20T01:39:20Z,53.5,TA120-T246191
1687225186000,2023-06-20T01:39:46Z,63.6,TA120-T246184
1687225186000,2023-06-20T01:39:46Z,49.6,TA120-T246187
1687225210000,2023-06-20T01:40:10Z,34.2,TA120-T246183
1687225220000,2023-06-20T01:40:20Z,59.7,TA120-T246191
1687225246000,2023-06-20T01:40:46Z,65.6,TA120-T246184
1687225246000,2023-06-20T01:40:46Z,53.2,TA120-T246187
1687225270000,2023-06-20T01:41:10Z,34.1,TA120-T246183
1687225280000,2023-06-20T01:41:20Z,50.4,TA120-T246191
1687225306000,2023-06-20T01:41:46Z,64.3,TA120-T246184
1687225306000,2023-06-20T01:41:46Z,50.6,TA120-T246187
1687225330000,2023-06-20T01:42:10Z,34.3,TA120-T246183
1687225340000,2023-06-20T01:42:20Z,49.9,TA120-T246191
1687225366000,2023-06-20T01:42:46Z,67.4,TA120-T246184
1687225366000,2023-06-20T01:42:46Z,55,TA120-T246187
1687225390000,2023-06-20T01:43:10Z,34,TA120-T246183
1687225400000,2023-06-20T01:43:20Z,47.2,TA120-T246191
1687225426000,2023-06-20T01:43:46Z,65.8,TA120-T246184
1687225426000,2023-06-20T01:43:46Z,56.7,TA120-T246187
1687225450000,2023-06-20T01:44:10Z,34,TA120-T246183
1687225460000,2023-06-20T01:44:20Z,48.7,TA120-T246191
1687225486000,2023-06-20T01:44:46Z,59.4,TA120-T246184
1687225486000,2023-06-20T01:44:46Z,49.5,TA120-T246187
1687225510000,2023-06-20T01:45:10Z,34,TA120-T246183
1687225520000,2023-06-20T01:45:20Z,45.8,TA120-T246191
1687225546000,2023-06-20T01:45:46Z,64.5,TA120-T246184
1687225546000,2023-06-20T01:45:46Z,55.9,TA120-T246187
1687225570000,2023-06-20T01:46:10Z,34.1,TA120-T246183
1687225580000,2023-06-20T01:46:20Z,50.2,TA120-T246191
1687225606000,2023-06-20T01:46:46Z,68.2,TA120-T246184
