time,readable_time,dBA,dev-id
1700784000000,2023-11-24T00:00:00Z,57.1,TA120-T246184
1700784000000,2023-11-24T00:00:00Z,54.5,TA120-T246191
1700784000000,2023-11-24T00:00:00Z,47.4,TA120-T246187
1700784001000,2023-11-24T00:00:01Z,52.8,TA120-T246191
1700784001000,2023-11-24T00:00:01Z,47.7,TA120-T246187
1700784001000,2023-11-24T00:00:01Z,57.6,TA120-T246184
1700784002000,2023-11-24T00:00:02Z,48.1,TA120-T246187
1700784002000,2023-11-24T00:00:02Z,58.2,TA120-T246184
1700784002000,2023-11-24T00:00:02Z,51.5,TA120-T246191
1700784003000,2023-11-24T00:00:03Z,57.8,TA120-T246184
1700784003000,2023-11-24T00:00:03Z,49.9,TA120-T246191
1700784003000,2023-11-24T00:00:03Z,48.1,TA120-T246187
1700784004000,2023-11-24T00:00:04Z,48.5,TA120-T246191
1700784004000,2023-11-24T00:00:04Z,47.8,TA120-T246187
1700784004000,2023-11-24T00:00:04Z,58.1,TA120-T246184
1700784005000,2023-11-24T00:00:05Z,48.4,TA120-T246187
1700784005000,2023-11-24T00:00:05Z,59.2,TA120-T246184
1700784005000,2023-11-24T00:00:05Z,48.1,TA120-T246191
1700784006000,2023-11-24T00:00:06Z,59.8,TA120-T246184
1700784006000,2023-11-24T00:00:06Z,48.2,TA120-T246191
1700784006000,2023-11-24T00:00:06Z,48.1,TA120-T246187
1700784007000,2023-11-24T00:00:07Z,47.7,TA120-T246191
1700784007000,2023-11-24T00:00:07Z,47.8,TA120-T246187
1700784007000,2023-11-24T00:00:07Z,61.6,TA120-T246184
1700784008000,2023-11-24T00:00:08Z,47.8,TA120-T246187
1700784008000,2023-11-24T00:00:08Z,63.4,TA120-T246184
1700784008000,2023-11-24T00:00:08Z,47.4,TA120-T246191
1700784009000,2023-11-24T00:00:09Z,64.9,TA120-T246184
1700784009000,2023-11-24T00:00:09Z,46.9,TA120-T246191
1700784009000,2023-11-24T00:00:09Z,47.6,TA120-T246187
1700784010000,2023-11-24T00:00:10Z,46.9,TA120-T246191
1700784010000,2023-11-24T00:00:10Z,48.2,TA120-T246187
1700784010000,2023-11-24T00:00:10Z,68.6,TA120-T246184
1700784011000,2023-11-24T00:00:11Z,48.8,TA120-T246187
1700784011000,2023-11-24T00:00:11Z,71.9,TA120-T246184
1700784011000,2023-11-24T00:00:11Z,47,TA120-T246191
1700784012000,2023-11-24T00:00:12Z,74.7,TA120-T246184
1700784012000,2023-11-24T00:00:12Z,46.1,TA120-T246191
1700784012000,2023-11-24T00:00:12Z,49.2,TA120-T246187
1700784013000,2023-11-24T00:00:13Z,45.7,TA120-T246191
1700784013000,2023-11-24T00:00:13Z,48.6,TA120-T246187
1700784013000,2023-11-24T00:00:13Z,75.2,TA120-T246184
1700784014000,2023-11-24T00:00:14Z,48.3,TA120-T246187
1700784014000,2023-11-24T00:00:14Z,73.1,TA120-T246184
1700784014000,2023-11-24T00:00:14Z,45.3,TA120-T246191
1700784015000,2023-11-24T00:00:15Z,70.3,TA120-T246184
1700784015000,2023-11-24T00:00:15Z,45.3,TA120-T246191
1700784015000,2023-11-24T00:00:15Z,48.7,TA120-T246187
1700784016000,2023-11-24T00:00:16Z,45.6,TA120-T246191
1700784016000,2023-11-24T00:00:16Z,50.2,TA120-T246187
1700784016000,2023-11-24T00:00:16Z,65.5,TA120-T246184
1700784017000,2023-11-24T00:00:17Z,50.3,TA120-T246187
1700784017000,2023-11-24T00:00:17Z,63.3,TA120-T246184
1700784017000,2023-11-24T00:00:17Z,45.3,TA120-T246191
1700784018000,2023-11-24T00:00:18Z,61.9,TA120-T246184
1700784018000,2023-11-24T00:00:18Z,45.1,TA120-T246191
1700784018000,2023-11-24T00:00:18Z,50,TA120-T246187
1700784019000,2023-11-24T00:00:19Z,45.5,TA120-T246191
1700784019000,2023-11-24T00:00:19Z,50.7,TA120-T246187
1700784019000,2023-11-24T00:00:19Z,60.3,TA120-T246184
1700784020000,2023-11-24T00:00:20Z,52.4,TA120-T246187
1700784020000,2023-11-24T00:00:20Z,59.5,TA120-T246184
1700784020000,2023-11-24T00:00:20Z,46.2,TA120-T246191
1700784021000,2023-11-24T00:00:21Z,58.5,TA120-T246184
1700784021000,2023-11-24T00:00:21Z,45.4,TA120-T246191
1700784021000,2023-11-24T00:00:21Z,55,TA120-T246187
1700784022000,2023-11-24T00:00:22Z,46.2,TA120-T246191
1700784022000,2023-11-24T00:00:22Z,56.1,TA120-T246187
1700784022000,2023-11-24T00:00:22Z,57.7,TA120-T246184
1700784023000,2023-11-24T00:00:23Z,55.1,TA120-T246187
1700784023000,2023-11-24T00:00:23Z,56.5,TA120-T246184
1700784023000,2023-11-24T00:00:23Z,46,TA120-T246191
1700784024000,2023-11-24T00:00:24Z,55.8,TA120-T246184
1700784024000,2023-11-24T00:00:24Z,46,TA120-T246191
1700784024000,2023-11-24T00:00:24Z,55.2,TA120-T246187
1700784025000,2023-11-24T00:00:25Z,46.3,TA120-T246191
1700784025000,2023-11-24T00:00:25Z,57.8,TA120-T246187
1700784025000,2023-11-24T00:00:25Z,55.9,TA120-T246184
1700784026000,2023-11-24T00:00:26Z,56.2,TA120-T246187
1700784026000,2023-11-24T00:00:26Z,56,TA120-T246184
1700784026000,2023-11-24T00:00:26Z,46.2,TA120-T246191
1700784027000,2023-11-24T00:00:27Z,55.7,TA120-T246184
1700784027000,2023-11-24T00:00:27Z,45.8,TA120-T246191
1700784027000,2023-11-24T00:00:27Z,57.1,TA120-T246187
1700784028000,2023-11-24T00:00:28Z,45.2,TA120-T246191
1700784028000,2023-11-24T00:00:28Z,56.5,TA120-T246187
1700784028000,2023-11-24T00:00:28Z,55.3,TA120-T246184
1700784029000,2023-11-24T00:00:29Z,56.1,TA120-T246187
1700784029000,2023-11-24T00:00:29Z,56.4,TA120-T246184
1700784029000,2023-11-24T00:00:29Z,46,TA120-T246191
1700784030000,2023-11-24T00:00:30Z,57.2,TA120-T246184
1700784030000,2023-11-24T00:00:30Z,46.4,TA120-T246191
1700784030000,2023-11-24T00:00:30Z,54.6,TA120-T246187
1700784031000,2023-11-24T00:00:31Z,46.7,TA120-T246191
1700784031000,2023-11-24T00:00:31Z,51.4,TA120-T246187
1700784031000,2023-11-24T00:00:31Z,59.4,TA120-T246184
1700784032000,2023-11-24T00:00:32Z,49.1,TA120-T246187
1700784032000,2023-11-24T00:00:32Z,60.7,TA120-T246184
1700784032000,2023-11-24T00:00:32Z,47.7,TA120-T246191
1700784033000,2023-11-24T00:00:33Z,64.5,TA120-T246184
1700784033000,2023-11-24T00:00:33Z,47.4,TA120-T246191
1700784033000,2023-11-24T00:00:33Z,48.7,TA120-T246187
1700784034000,2023-11-24T00:00:34Z,47.3,TA120-T246191
1700784034000,2023-11-24T00:00:34Z,49,TA120-T246187
1700784034000,2023-11-24T00:00:34Z,64.6,TA120-T246184
1700784035000,2023-11-24T00:00:35Z,48.9,TA120-T246187
1700784035000,2023-11-24T00:00:35Z,64.6,TA120-T246184
1700784035000,2023-11-24T00:00:35Z,47.2,TA120-T246191
1700784036000,2023-11-24T00:00:36Z,64,TA120-T246184
1700784036000,2023-11-24T00:00:36Z,47.1,TA120-T246191
1700784036000,2023-11-24T00:00:36Z,48.4,TA120-T246187
1700784037000,2023-11-24T00:00:37Z,47.1,TA120-T246191
1700784037000,2023-11-24T00:00:37Z,48.2,TA120-T246187
1700784037000,2023-11-24T00:00:37Z,63.9,TA120-T246184
1700784038000,2023-11-24T00:00:38Z,48.1,TA120-T246187
1700784038000,2023-11-24T00:00:38Z,62.6,TA120-T246184
1700784038000,2023-11-24T00:00:38Z,46.8,TA120-T246191
1700784039000,2023-11-24T00:00:39Z,62.6,TA120-T246184
1700784039000,2023-11-24T00:00:39Z,46.7,TA120-T246191
1700784039000,2023-11-24T00:00:39Z,47.4,TA120-T246187
1700784040000,2023-11-24T00:00:40Z,47.6,TA120-T246191
1700784040000,2023-11-24T00:00:40Z,46.8,TA120-T246187
1700784040000,2023-11-24T00:00:40Z,59.8,TA120-T246184
1700784041000,2023-11-24T00:00:41Z,46.8,TA120-T246187
1700784041000,2023-11-24T00:00:41Z,58.8,TA120-T246184
1700784041000,2023-11-24T00:00:41Z,47.7,TA120-T246191
1700784042000,2023-11-24T00:00:42Z,57.5,TA120-T246184
1700784042000,2023-11-24T00:00:42Z,48.1,TA120-T246191
1700784042000,2023-11-24T00:00:42Z,47.5,TA120-T246187
1700784043000,2023-11-24T00:00:43Z,49,TA120-T246191
1700784043000,2023-11-24T00:00:43Z,49.2,TA120-T246187
1700784043000,2023-11-24T00:00:43Z,56.9,TA120-T246184
1700784044000,2023-11-24T00:00:44Z,49.9,TA120-T246187
1700784044000,2023-11-24T00:00:44Z,56.7,TA120-T246184
1700784044000,2023-11-24T00:00:44Z,47.8,TA120-T246191
1700784045000,2023-11-24T00:00:45Z,55.8,TA120-T246184
1700784045000,2023-11-24T00:00:45Z,48.2,TA120-T246191
1700784045000,2023-11-24T00:00:45Z,51.2,TA120-T246187
1700784046000,2023-11-24T00:00:46Z,48.9,TA120-T246191
1700784046000,2023-11-24T00:00:46Z,51.2,TA120-T246187
1700784046000,2023-11-24T00:00:46Z,56.1,TA120-T246184
1700784047000,2023-11-24T00:00:47Z,52.4,TA120-T246187
1700784047000,2023-11-24T00:00:47Z,55.9,TA120-T246184
1700784047000,2023-11-24T00:00:47Z,49.8,TA120-T246191
1700784048000,2023-11-24T00:00:48Z,56.7,TA120-T246184
1700784048000,2023-11-24T00:00:48Z,50.9,TA120-T246191
1700784048000,2023-11-24T00:00:48Z,51.2,TA120-T246187
1700784049000,2023-11-24T00:00:49Z,50.9,TA120-T246191
1700784049000,2023-11-24T00:00:49Z,51.6,TA120-T246187
1700784049000,2023-11-24T00:00:49Z,56.7,TA120-T246184
1700784050000,2023-11-24T00:00:50Z,51.1,TA120-T246187
1700784050000,2023-11-24T00:00:50Z,56.4,TA120-T246184
1700784050000,2023-11-24T00:00:50Z,51.4,TA120-T246191
1700784051000,2023-11-24T00:00:51Z,56.6,TA120-T246184
1700784051000,2023-11-24T00:00:51Z,51.6,TA120-T246191
1700784051000,2023-11-24T00:00:51Z,50.1,TA120-T246187
1700784052000,2023-11-24T00:00:52Z,49.9,TA120-T246191
1700784052000,2023-11-24T00:00:52Z,50.6,TA120-T246187
1700784052000,2023-11-24T00:00:52Z,57,TA120-T246184
1700784053000,2023-11-24T00:00:53Z,50.2,TA120-T246187
1700784053000,2023-11-24T00:00:53Z,57.1,TA120-T246184
1700784053000,2023-11-24T00:00:53Z,50,TA120-T246191
1700784054000,2023-11-24T00:00:54Z,57.5,TA120-T246184
1700784054000,2023-11-24T00:00:54Z,48.2,TA120-T246191
1700784054000,2023-11-24T00:00:54Z,50.9,TA120-T246187
1700784055000,2023-11-24T00:00:55Z,47.4,TA120-T246191
1700784055000,2023-11-24T00:00:55Z,50.2,TA120-T246187
1700784055000,2023-11-24T00:00:55Z,58.1,TA120-T246184
1700784056000,2023-11-24T00:00:56Z,50.1,TA120-T246187
1700784056000,2023-11-24T00:00:56Z,59.7,TA120-T246184
1700784056000,2023-11-24T00:00:56Z,47.2,TA120-T246191
1700784057000,2023-11-24T00:00:57Z,61.4,TA120-T246184
1700784057000,2023-11-24T00:00:57Z,50.6,TA120-T246191
1700784057000,2023-11-24T00:00:57Z,51.2,TA120-T246187
1700784058000,2023-11-24T00:00:58Z,56.1,TA120-T246191
1700784058000,2023-11-24T00:00:58Z,50.8,TA120-T246187
1700784058000,2023-11-24T00:00:58Z,63,TA120-T246184
1700784059000,2023-11-24T00:00:59Z,51.1,TA120-T246187
1700784059000,2023-11-24T00:00:59Z,64.3,TA120-T246184
1700784059000,2023-11-24T00:00:59Z,57.9,TA120-T246191
1700784060000,2023-11-24T00:01:00Z,65.5,TA120-T246184
1700784060000,2023-11-24T00:01:00Z,58,TA120-T246191
1700784060000,2023-11-24T00:01:00Z,53,TA120-T246187
1700784061000,2023-11-24T00:01:01Z,57.5,TA120-T246191
1700784061000,2023-11-24T00:01:01Z,51.6,TA120-T246187
1700784061000,2023-11-24T00:01:01Z,67.9,TA120-T246184
1700784062000,2023-11-24T00:01:02Z,51.1,TA120-T246187
1700784062000,2023-11-24T00:01:02Z,71.9,TA120-T246184
1700784062000,2023-11-24T00:01:02Z,60.7,TA120-T246191
1700784063000,2023-11-24T00:01:03Z,75.7,TA120-T246184
1700784063000,2023-11-24T00:01:03Z,59.2,TA120-T246191
1700784063000,2023-11-24T00:01:03Z,51.9,TA120-T246187
1700784064000,2023-11-24T00:01:04Z,56.1,TA120-T246191
1700784064000,2023-11-24T00:01:04Z,52.5,TA120-T246187
1700784064000,2023-11-24T00:01:04Z,76.6,TA120-T246184
1700784065000,2023-11-24T00:01:05Z,52.2,TA120-T246187
1700784065000,2023-11-24T00:01:05Z,72.2,TA120-T246184
1700784065000,2023-11-24T00:01:05Z,51.9,TA120-T246191
1700784066000,2023-11-24T00:01:06Z,67.2,TA120-T246184
1700784066000,2023-11-24T00:01:06Z,50.1,TA120-T246191
1700784066000,2023-11-24T00:01:06Z,50.5,TA120-T246187
1700784067000,2023-11-24T00:01:07Z,47.8,TA120-T246191
1700784067000,2023-11-24T00:01:07Z,50.7,TA120-T246187
1700784067000,2023-11-24T00:01:07Z,64.8,TA120-T246184
1700784068000,2023-11-24T00:01:08Z,51.2,TA120-T246187
1700784068000,2023-11-24T00:01:08Z,63.4,TA120-T246184
1700784068000,2023-11-24T00:01:08Z,47,TA120-T246191
1700784069000,2023-11-24T00:01:09Z,62.5,TA120-T246184
1700784069000,2023-11-24T00:01:09Z,46.7,TA120-T246191
1700784069000,2023-11-24T00:01:09Z,50.7,TA120-T246187
1700784070000,2023-11-24T00:01:10Z,47,TA120-T246191
1700784070000,2023-11-24T00:01:10Z,50.7,TA120-T246187
1700784070000,2023-11-24T00:01:10Z,62.2,TA120-T246184
1700784071000,2023-11-24T00:01:11Z,49.6,TA120-T246187
1700784071000,2023-11-24T00:01:11Z,62.2,TA120-T246184
1700784071000,2023-11-24T00:01:11Z,46.5,TA120-T246191
1700784072000,2023-11-24T00:01:12Z,63.2,TA120-T246184
1700784072000,2023-11-24T00:01:12Z,46.5,TA120-T246191
1700784072000,2023-11-24T00:01:12Z,49.3,TA120-T246187
1700784073000,2023-11-24T00:01:13Z,46.3,TA120-T246191
1700784073000,2023-11-24T00:01:13Z,48.7,TA120-T246187
1700784073000,2023-11-24T00:01:13Z,64.1,TA120-T246184
1700784074000,2023-11-24T00:01:14Z,48,TA120-T246187
1700784074000,2023-11-24T00:01:14Z,65.5,TA120-T246184
1700784074000,2023-11-24T00:01:14Z,46.2,TA120-T246191
1700784075000,2023-11-24T00:01:15Z,67.8,TA120-T246184
1700784075000,2023-11-24T00:01:15Z,47.4,TA120-T246191
1700784075000,2023-11-24T00:01:15Z,48.4,TA120-T246187
1700784076000,2023-11-24T00:01:16Z,47.3,TA120-T246191
1700784076000,2023-11-24T00:01:16Z,48.9,TA120-T246187
1700784076000,2023-11-24T00:01:16Z,70.5,TA120-T246184
1700784077000,2023-11-24T00:01:17Z,47.9,TA120-T246187
1700784077000,2023-11-24T00:01:17Z,73.6,TA120-T246184
1700784077000,2023-11-24T00:01:17Z,47.8,TA120-T246191
1700784078000,2023-11-24T00:01:18Z,76.3,TA120-T246184
1700784078000,2023-11-24T00:01:18Z,47.6,TA120-T246191
1700784078000,2023-11-24T00:01:18Z,47.7,TA120-T246187
1700784079000,2023-11-24T00:01:19Z,48.1,TA120-T246191
1700784079000,2023-11-24T00:01:19Z,47.2,TA120-T246187
1700784079000,2023-11-24T00:01:19Z,78.9,TA120-T246184
1700784080000,2023-11-24T00:01:20Z,46.4,TA120-T246187
1700784080000,2023-11-24T00:01:20Z,78.3,TA120-T246184
1700784080000,2023-11-24T00:01:20Z,47.2,TA120-T246191
1700784081000,2023-11-24T00:01:21Z,77.1,TA120-T246184
1700784081000,2023-11-24T00:01:21Z,47.2,TA120-T246191
1700784081000,2023-11-24T00:01:21Z,46.1,TA120-T246187
1700784082000,2023-11-24T00:01:22Z,47,TA120-T246191
1700784082000,2023-11-24T00:01:22Z,46.2,TA120-T246187
1700784082000,2023-11-24T00:01:22Z,73.9,TA120-T246184
1700784083000,2023-11-24T00:01:23Z,47.1,TA120-T246187
1700784083000,2023-11-24T00:01:23Z,71.8,TA120-T246184
1700784083000,2023-11-24T00:01:23Z,47.2,TA120-T246191
1700784084000,2023-11-24T00:01:24Z,69.1,TA120-T246184
1700784084000,2023-11-24T00:01:24Z,47.8,TA120-T246191
1700784084000,2023-11-24T00:01:24Z,47,TA120-T246187
1700784085000,2023-11-24T00:01:25Z,48.1,TA120-T246191
1700784085000,2023-11-24T00:01:25Z,47.1,TA120-T246187
1700784085000,2023-11-24T00:01:25Z,66.9,TA120-T246184
1700784086000,2023-11-24T00:01:26Z,46.9,TA120-T246187
1700784086000,2023-11-24T00:01:26Z,65.1,TA120-T246184
1700784086000,2023-11-24T00:01:26Z,48.6,TA120-T246191
1700784087000,2023-11-24T00:01:27Z,63.6,TA120-T246184
1700784087000,2023-11-24T00:01:27Z,48.5,TA120-T246191
1700784087000,2023-11-24T00:01:27Z,47.4,TA120-T246187
1700784088000,2023-11-24T00:01:28Z,48.4,TA120-T246191
1700784088000,2023-11-24T00:01:28Z,47.4,TA120-T246187
1700784088000,2023-11-24T00:01:28Z,63,TA120-T246184
1700784089000,2023-11-24T00:01:29Z,47.8,TA120-T246187
1700784089000,2023-11-24T00:01:29Z,61.8,TA120-T246184
1700784089000,2023-11-24T00:01:29Z,48.8,TA120-T246191
1700784090000,2023-11-24T00:01:30Z,61.3,TA120-T246184
1700784090000,2023-11-24T00:01:30Z,49.3,TA120-T246191
1700784090000,2023-11-24T00:01:30Z,47.5,TA120-T246187
1700784091000,2023-11-24T00:01:31Z,51.4,TA120-T246191
1700784091000,2023-11-24T00:01:31Z,47.4,TA120-T246187
1700784091000,2023-11-24T00:01:31Z,60,TA120-T246184
1700784092000,2023-11-24T00:01:32Z,47.3,TA120-T246187
1700784092000,2023-11-24T00:01:32Z,59.4,TA120-T246184
1700784092000,2023-11-24T00:01:32Z,53.1,TA120-T246191
1700784093000,2023-11-24T00:01:33Z,58.6,TA120-T246184
1700784093000,2023-11-24T00:01:33Z,53.5,TA120-T246191
1700784093000,2023-11-24T00:01:33Z,47.5,TA120-T246187
1700784094000,2023-11-24T00:01:34Z,54.3,TA120-T246191
1700784094000,2023-11-24T00:01:34Z,47.1,TA120-T246187
1700784094000,2023-11-24T00:01:34Z,57.4,TA120-T246184
1700784095000,2023-11-24T00:01:35Z,46.3,TA120-T246187
1700784095000,2023-11-24T00:01:35Z,56.2,TA120-T246184
1700784095000,2023-11-24T00:01:35Z,55.6,TA120-T246191
1700784096000,2023-11-24T00:01:36Z,55.4,TA120-T246184
1700784096000,2023-11-24T00:01:36Z,55.7,TA120-T246191
1700784096000,2023-11-24T00:01:36Z,46.3,TA120-T246187
1700784097000,2023-11-24T00:01:37Z,53.4,TA120-T246191
1700784097000,2023-11-24T00:01:37Z,48.6,TA120-T246187
1700784097000,2023-11-24T00:01:37Z,54.8,TA120-T246184
1700784098000,2023-11-24T00:01:38Z,52.5,TA120-T246187
1700784098000,2023-11-24T00:01:38Z,53.7,TA120-T246184
1700784098000,2023-11-24T00:01:38Z,54.6,TA120-T246191
1700784099000,2023-11-24T00:01:39Z,53.4,TA120-T246184
1700784099000,2023-11-24T00:01:39Z,57.2,TA120-T246191
1700784099000,2023-11-24T00:01:39Z,50.3,TA120-T246187
1700784100000,2023-11-24T00:01:40Z,57.7,TA120-T246191
1700784100000,2023-11-24T00:01:40Z,48.9,TA120-T246187
1700784100000,2023-11-24T00:01:40Z,52.7,TA120-T246184
1700784101000,2023-11-24T00:01:41Z,50.1,TA120-T246187
1700784101000,2023-11-24T00:01:41Z,52.1,TA120-T246184
1700784101000,2023-11-24T00:01:41Z,57.5,TA120-T246191
1700784102000,2023-11-24T00:01:42Z,52,TA120-T246184
1700784102000,2023-11-24T00:01:42Z,57.5,TA120-T246191
1700784102000,2023-11-24T00:01:42Z,50.6,TA120-T246187
1700784103000,2023-11-24T00:01:43Z,54.2,TA120-T246191
1700784103000,2023-11-24T00:01:43Z,51,TA120-T246187
1700784103000,2023-11-24T00:01:43Z,52,TA120-T246184
1700784104000,2023-11-24T00:01:44Z,48.8,TA120-T246187
1700784104000,2023-11-24T00:01:44Z,51.6,TA120-T246184
1700784104000,2023-11-24T00:01:44Z,52.4,TA120-T246191
1700784105000,2023-11-24T00:01:45Z,52,TA120-T246184
1700784105000,2023-11-24T00:01:45Z,50.1,TA120-T246191
1700784105000,2023-11-24T00:01:45Z,46.4,TA120-T246187
1700784106000,2023-11-24T00:01:46Z,49.1,TA120-T246191
1700784106000,2023-11-24T00:01:46Z,45.5,TA120-T246187
1700784106000,2023-11-24T00:01:46Z,51.6,TA120-T246184
1700784107000,2023-11-24T00:01:47Z,45.7,TA120-T246187
1700784107000,2023-11-24T00:01:47Z,52.1,TA120-T246184
1700784107000,2023-11-24T00:01:47Z,48.6,TA120-T246191
1700784108000,2023-11-24T00:01:48Z,51.9,TA120-T246184
1700784108000,2023-11-24T00:01:48Z,47.3,TA120-T246191
1700784108000,2023-11-24T00:01:48Z,46.6,TA120-T246187
1700784109000,2023-11-24T00:01:49Z,46,TA120-T246191
1700784109000,2023-11-24T00:01:49Z,46.8,TA120-T246187
1700784109000,2023-11-24T00:01:49Z,51.7,TA120-T246184
1700784110000,2023-11-24T00:01:50Z,46.3,TA120-T246187
1700784110000,2023-11-24T00:01:50Z,52,TA120-T246184
1700784110000,2023-11-24T00:01:50Z,46.5,TA120-T246191
1700784111000,2023-11-24T00:01:51Z,52.8,TA120-T246184
1700784111000,2023-11-24T00:01:51Z,45.5,TA120-T246191
1700784111000,2023-11-24T00:01:51Z,47.3,TA120-T246187
1700784112000,2023-11-24T00:01:52Z,45.7,TA120-T246191
1700784112000,2023-11-24T00:01:52Z,48.7,TA120-T246187
1700784112000,2023-11-24T00:01:52Z,54.4,TA120-T246184
1700784113000,2023-11-24T00:01:53Z,48.9,TA120-T246187
1700784113000,2023-11-24T00:01:53Z,55.1,TA120-T246184
1700784113000,2023-11-24T00:01:53Z,45.1,TA120-T246191
1700784114000,2023-11-24T00:01:54Z,56.6,TA120-T246184
1700784114000,2023-11-24T00:01:54Z,45.2,TA120-T246191
1700784114000,2023-11-24T00:01:54Z,48.8,TA120-T246187
1700784115000,2023-11-24T00:01:55Z,45,TA120-T246191
1700784115000,2023-11-24T00:01:55Z,49.1,TA120-T246187
1700784115000,2023-11-24T00:01:55Z,57.5,TA120-T246184
1700784116000,2023-11-24T00:01:56Z,49.4,TA120-T246187
1700784116000,2023-11-24T00:01:56Z,58.4,TA120-T246184
1700784116000,2023-11-24T00:01:56Z,45.5,TA120-T246191
1700784117000,2023-11-24T00:01:57Z,58.9,TA120-T246184
1700784117000,2023-11-24T00:01:57Z,45.3,TA120-T246191
1700784117000,2023-11-24T00:01:57Z,48.4,TA120-T246187
1700784118000,2023-11-24T00:01:58Z,45.1,TA120-T246191
1700784118000,2023-11-24T00:01:58Z,47.7,TA120-T246187
1700784118000,2023-11-24T00:01:58Z,59.6,TA120-T246184
1700784119000,2023-11-24T00:01:59Z,47.9,TA120-T246187
1700784119000,2023-11-24T00:01:59Z,60.9,TA120-T246184
1700784119000,2023-11-24T00:01:59Z,44.8,TA120-T246191
1700784120000,2023-11-24T00:02:00Z,63.2,TA120-T246184
1700784120000,2023-11-24T00:02:00Z,45,TA120-T246191
1700784120000,2023-11-24T00:02:00Z,47.7,TA120-T246187
1700784121000,2023-11-24T00:02:01Z,44.9,TA120-T246191
1700784121000,2023-11-24T00:02:01Z,48.2,TA120-T246187
1700784121000,2023-11-24T00:02:01Z,65.9,TA120-T246184
1700784122000,2023-11-24T00:02:02Z,47.8,TA120-T246187
1700784122000,2023-11-24T00:02:02Z,66.4,TA120-T246184
1700784122000,2023-11-24T00:02:02Z,44.3,TA120-T246191
1700784123000,2023-11-24T00:02:03Z,66.9,TA120-T246184
1700784123000,2023-11-24T00:02:03Z,44.9,TA120-T246191
1700784123000,2023-11-24T00:02:03Z,47.6,TA120-T246187
1700784124000,2023-11-24T00:02:04Z,44.5,TA120-T246191
1700784124000,2023-11-24T00:02:04Z,48.3,TA120-T246187
1700784124000,2023-11-24T00:02:04Z,67.3,TA120-T246184
1700784125000,2023-11-24T00:02:05Z,47.7,TA120-T246187
1700784125000,2023-11-24T00:02:05Z,67.5,TA120-T246184
1700784125000,2023-11-24T00:02:05Z,44.8,TA120-T246191
1700784126000,2023-11-24T00:02:06Z,67.3,TA120-T246184
1700784126000,2023-11-24T00:02:06Z,44.7,TA120-T246191
1700784126000,2023-11-24T00:02:06Z,47.1,TA120-T246187
1700784127000,2023-11-24T00:02:07Z,44.3,TA120-T246191
1700784127000,2023-11-24T00:02:07Z,47,TA120-T246187
1700784127000,2023-11-24T00:02:07Z,65.4,TA120-T246184
1700784128000,2023-11-24T00:02:08Z,47.7,TA120-T246187
1700784128000,2023-11-24T00:02:08Z,64.2,TA120-T246184
1700784128000,2023-11-24T00:02:08Z,44.5,TA120-T246191
1700784129000,2023-11-24T00:02:09Z,63.9,TA120-T246184
1700784129000,2023-11-24T00:02:09Z,44,TA120-T246191
1700784129000,2023-11-24T00:02:09Z,48.1,TA120-T246187
1700784130000,2023-11-24T00:02:10Z,44.7,TA120-T246191
1700784130000,2023-11-24T00:02:10Z,47.3,TA120-T246187
1700784130000,2023-11-24T00:02:10Z,63.4,TA120-T246184
1700784131000,2023-11-24T00:02:11Z,47.1,TA120-T246187
1700784131000,2023-11-24T00:02:11Z,61.5,TA120-T246184
1700784131000,2023-11-24T00:02:11Z,44.5,TA120-T246191
1700784132000,2023-11-24T00:02:12Z,60.8,TA120-T246184
1700784132000,2023-11-24T00:02:12Z,44.5,TA120-T246191
1700784132000,2023-11-24T00:02:12Z,47.2,TA120-T246187
1700784133000,2023-11-24T00:02:13Z,45.1,TA120-T246191
1700784133000,2023-11-24T00:02:13Z,47,TA120-T246187
1700784133000,2023-11-24T00:02:13Z,60.5,TA120-T246184
1700784134000,2023-11-24T00:02:14Z,46.5,TA120-T246187
1700784134000,2023-11-24T00:02:14Z,60.8,TA120-T246184
1700784134000,2023-11-24T00:02:14Z,45.6,TA120-T246191
1700784135000,2023-11-24T00:02:15Z,61.2,TA120-T246184
1700784135000,2023-11-24T00:02:15Z,46.2,TA120-T246191
1700784135000,2023-11-24T00:02:15Z,45.6,TA120-T246187
1700784136000,2023-11-24T00:02:16Z,45.8,TA120-T246191
1700784136000,2023-11-24T00:02:16Z,44.9,TA120-T246187
1700784136000,2023-11-24T00:02:16Z,62.3,TA120-T246184
1700784137000,2023-11-24T00:02:17Z,45.2,TA120-T246187
1700784137000,2023-11-24T00:02:17Z,63.4,TA120-T246184
1700784137000,2023-11-24T00:02:17Z,45.3,TA120-T246191
1700784138000,2023-11-24T00:02:18Z,64.8,TA120-T246184
1700784138000,2023-11-24T00:02:18Z,45.5,TA120-T246191
1700784138000,2023-11-24T00:02:18Z,45.5,TA120-T246187
1700784139000,2023-11-24T00:02:19Z,45.2,TA120-T246191
1700784139000,2023-11-24T00:02:19Z,46.6,TA120-T246187
1700784139000,2023-11-24T00:02:19Z,66.1,TA120-T246184
1700784140000,2023-11-24T00:02:20Z,46.4,TA120-T246187
1700784140000,2023-11-24T00:02:20Z,68.5,TA120-T246184
1700784140000,2023-11-24T00:02:20Z,45.4,TA120-T246191
1700784141000,2023-11-24T00:02:21Z,71.1,TA120-T246184
1700784141000,2023-11-24T00:02:21Z,45.4,TA120-T246191
