time,readable_time,dBA,dev-id
1704585609000,2024-01-07T00:00:09Z,35.2,TA120-T246183
1704585617000,2024-01-07T00:00:17Z,31.3,TA120-T246174
1704585622000,2024-01-07T00:00:22Z,47.8,TA120-T246187
1704585645000,2024-01-07T00:00:45Z,65.5,TA120-T246184
1704585657000,2024-01-07T00:00:57Z,56,TA120-T246191
1704585669000,2024-01-07T00:01:09Z,35.9,TA120-T246183
1704585677000,2024-01-07T00:01:17Z,31.5,TA120-T246174
1704585682000,2024-01-07T00:01:22Z,48.1,TA120-T246187
1704585705000,2024-01-07T00:01:45Z,68.2,TA120-T246184
1704585717000,2024-01-07T00:01:57Z,53.3,TA120-T246191
1704585729000,2024-01-07T00:02:09Z,35.2,TA120-T246183
1704585737000,2024-01-07T00:02:17Z,31.6,TA120-T246174
1704585742000,2024-01-07T00:02:22Z,49.1,TA120-T246187
1704585765000,2024-01-07T00:02:45Z,63.5,TA120-T246184
1704585777000,2024-01-07T00:02:57Z,45.8,TA120-T246191
1704585789000,2024-01-07T00:03:09Z,35.1,TA120-T246183
1704585797000,2024-01-07T00:03:17Z,31.4,TA120-T246174
1704585802000,2024-01-07T00:03:22Z,47.7,TA120-T246187
1704585825000,2024-01-07T00:03:45Z,64.6,TA120-T246184
1704585837000,2024-01-07T00:03:57Z,51,TA120-T246191
1704585849000,2024-01-07T00:04:09Z,35.2,TA120-T246183
1704585857000,2024-01-07T00:04:17Z,31.5,TA120-T246174
1704585862000,2024-01-07T00:04:22Z,47.6,TA120-T246187
1704585885000,2024-01-07T00:04:45Z,66.8,TA120-T246184
1704585897000,2024-01-07T00:04:57Z,41.8,TA120-T246191
1704585909000,2024-01-07T00:05:09Z,35.1,TA120-T246183
1704585917000,2024-01-07T00:05:17Z,31.3,TA120-T246174
1704585922000,2024-01-07T00:05:22Z,46.9,TA120-T246187
1704585945000,2024-01-07T00:05:45Z,63.8,TA120-T246184
1704585957000,2024-01-07T00:05:57Z,47,TA120-T246191
1704585969000,2024-01-07T00:06:09Z,35.1,TA120-T246183
1704585977000,2024-01-07T00:06:17Z,31.3,TA120-T246174
1704585982000,2024-01-07T00:06:22Z,47,TA120-T246187
1704586005000,2024-01-07T00:06:45Z,54.5,TA120-T246184
1704586017000,2024-01-07T00:06:57Z,49.4,TA120-T246191
1704586029000,2024-01-07T00:07:09Z,35.2,TA120-T246183
1704586037000,2024-01-07T00:07:17Z,31.4,TA120-T246174
1704586042000,2024-01-07T00:07:22Z,46.9,TA120-T246187
1704586065000,2024-01-07T00:07:45Z,65.5,TA120-T246184
1704586077000,2024-01-07T00:07:57Z,47.7,TA120-T246191
1704586089000,2024-01-07T00:08:09Z,35.3,TA120-T246183
1704586097000,2024-01-07T00:08:17Z,31.5,TA120-T246174
1704586102000,2024-01-07T00:08:22Z,47.9,TA120-T246187
1704586125000,2024-01-07T00:08:45Z,64.6,TA120-T246184
1704586137000,2024-01-07T00:08:57Z,40.7,TA120-T246191
1704586149000,2024-01-07T00:09:09Z,35.3,TA120-T246183
1704586157000,2024-01-07T00:09:17Z,31.3,TA120-T246174
1704586162000,2024-01-07T00:09:22Z,48.3,TA120-T246187
1704586185000,2024-01-07T00:09:45Z,66.3,TA120-T246184
1704586197000,2024-01-07T00:09:57Z,41.8,TA120-T246191
1704586209000,2024-01-07T00:10:09Z,35.3,TA120-T246183
1704586217000,2024-01-07T00:10:17Z,31.3,TA120-T246174
1704586222000,2024-01-07T00:10:22Z,48.6,TA120-T246187
1704586245000,2024-01-07T00:10:45Z,60.4,TA120-T246184
1704586257000,2024-01-07T00:10:57Z,49.1,TA120-T246191
1704586269000,2024-01-07T00:11:09Z,35.3,TA120-T246183
1704586277000,2024-01-07T00:11:17Z,31.4,TA120-T246174
1704586282000,2024-01-07T00:11:22Z,47,TA120-T246187
1704586305000,2024-01-07T00:11:45Z,67.2,TA120-T246184
1704586317000,2024-01-07T00:11:57Z,50.1,TA120-T246191
1704586329000,2024-01-07T00:12:09Z,35.3,TA120-T246183
1704586337000,2024-01-07T00:12:17Z,31.3,TA120-T246174
1704586342000,2024-01-07T00:12:22Z,48.4,TA120-T246187
1704586365000,2024-01-07T00:12:45Z,64.8,TA120-T246184
1704586377000,2024-01-07T00:12:57Z,49.6,TA120-T246191
1704586389000,2024-01-07T00:13:09Z,35.3,TA120-T246183
1704586397000,2024-01-07T00:13:17Z,31.5,TA120-T246174
1704586402000,2024-01-07T00:13:22Z,49.1,TA120-T246187
1704586425000,2024-01-07T00:13:45Z,68.3,TA120-T246184
1704586437000,2024-01-07T00:13:57Z,49.4,TA120-T246191
1704586449000,2024-01-07T00:14:09Z,35.3,TA120-T246183
1704586457000,2024-01-07T00:14:17Z,31.4,TA120-T246174
1704586462000,2024-01-07T00:14:22Z,47.9,TA120-T246187
1704586485000,2024-01-07T00:14:45Z,65.5,TA120-T246184
1704586497000,2024-01-07T00:14:57Z,47.8,TA120-T246191
1704586509000,2024-01-07T00:15:09Z,35.3,TA120-T246183
1704586517000,2024-01-07T00:15:17Z,31.5,TA120-T246174
1704586522000,2024-01-07T00:15:22Z,48.5,TA120-T246187
1704586545000,2024-01-07T00:15:45Z,66.1,TA120-T246184
1704586557000,2024-01-07T00:15:57Z,47.9,TA120-T246191
1704586569000,2024-01-07T00:16:09Z,35.2,TA120-T246183
1704586577000,2024-01-07T00:16:17Z,31.4,TA120-T246174
1704586582000,2024-01-07T00:16:22Z,47.2,TA120-T246187
1704586605000,2024-01-07T00:16:45Z,64.3,TA120-T246184
1704586617000,2024-01-07T00:16:57Z,49.7,TA120-T246191
1704586629000,2024-01-07T00:17:09Z,35.2,TA120-T246183
1704586637000,2024-01-07T00:17:17Z,31.5,TA120-T246174
1704586642000,2024-01-07T00:17:22Z,46.8,TA120-T246187
1704586665000,2024-01-07T00:17:45Z,65.3,TA120-T246184
1704586677000,2024-01-07T00:17:57Z,43.7,TA120-T246191
1704586689000,2024-01-07T00:18:09Z,35.3,TA120-T246183
1704586697000,2024-01-07T00:18:17Z,31.4,TA120-T246174
1704586702000,2024-01-07T00:18:22Z,49.7,TA120-T246187
1704586725000,2024-01-07T00:18:45Z,65.4,TA120-T246184
1704586737000,2024-01-07T00:18:57Z,47.4,TA120-T246191
1704586749000,2024-01-07T00:19:09Z,35.2,TA120-T246183
1704586757000,2024-01-07T00:19:17Z,31.5,TA120-T246174
1704586762000,2024-01-07T00:19:22Z,47.7,TA120-T246187
1704586785000,2024-01-07T00:19:45Z,61,TA120-T246184
1704586797000,2024-01-07T00:19:57Z,47.1,TA120-T246191
1704586809000,2024-01-07T00:20:09Z,35.3,TA120-T246183
1704586817000,2024-01-07T00:20:17Z,31.5,TA120-T246174
1704586822000,2024-01-07T00:20:22Z,46.5,TA120-T246187
1704586845000,2024-01-07T00:20:45Z,63.8,TA120-T246184
1704586857000,2024-01-07T00:20:57Z,46.6,TA120-T246191
1704586869000,2024-01-07T00:21:09Z,35.3,TA120-T246183
1704586877000,2024-01-07T00:21:17Z,31.5,TA120-T246174
1704586882000,2024-01-07T00:21:22Z,47.6,TA120-T246187
1704586905000,2024-01-07T00:21:45Z,64.8,TA120-T246184
1704586917000,2024-01-07T00:21:57Z,47.1,TA120-T246191
1704586929000,2024-01-07T00:22:09Z,35.2,TA120-T246183
1704586937000,2024-01-07T00:22:17Z,31.3,TA120-T246174
1704586942000,2024-01-07T00:22:22Z,45.7,TA120-T246187
1704586965000,2024-01-07T00:22:45Z,64.9,TA120-T246184
1704586977000,2024-01-07T00:22:57Z,46.9,TA120-T246191
1704586989000,2024-01-07T00:23:09Z,35.1,TA120-T246183
1704586997000,2024-01-07T00:23:17Z,31.3,TA120-T246174
1704587002000,2024-01-07T00:23:22Z,45.8,TA120-T246187
1704587025000,2024-01-07T00:23:45Z,63.9,TA120-T246184
1704587037000,2024-01-07T00:23:57Z,46.9,TA120-T246191
1704587049000,2024-01-07T00:24:09Z,35.1,TA120-T246183
1704587057000,2024-01-07T00:24:17Z,31.4,TA120-T246174
1704587062000,2024-01-07T00:24:22Z,45.9,TA120-T246187
1704587085000,2024-01-07T00:24:45Z,64.2,TA120-T246184
1704587097000,2024-01-07T00:24:57Z,40.9,TA120-T246191
1704587109000,2024-01-07T00:25:09Z,35.1,TA120-T246183
1704587117000,2024-01-07T00:25:17Z,31.4,TA120-T246174
1704587122000,2024-01-07T00:25:22Z,48.5,TA120-T246187
1704587145000,2024-01-07T00:25:45Z,64.5,TA120-T246184
1704587157000,2024-01-07T00:25:57Z,47.9,TA120-T246191
1704587169000,2024-01-07T00:26:09Z,35.2,TA120-T246183
1704587177000,2024-01-07T00:26:17Z,31.8,TA120-T246174
1704587182000,2024-01-07T00:26:22Z,46.9,TA120-T246187
1704587205000,2024-01-07T00:26:45Z,58.3,TA120-T246184
1704587217000,2024-01-07T00:26:57Z,41.8,TA120-T246191
1704587229000,2024-01-07T00:27:09Z,35.2,TA120-T246183
1704587237000,2024-01-07T00:27:17Z,31.5,TA120-T246174
1704587242000,2024-01-07T00:27:22Z,47.6,TA120-T246187
1704587265000,2024-01-07T00:27:45Z,59,TA120-T246184
1704587277000,2024-01-07T00:27:57Z,46.4,TA120-T246191
1704587289000,2024-01-07T00:28:09Z,35.1,TA120-T246183
1704587297000,2024-01-07T00:28:17Z,31.4,TA120-T246174
1704587302000,2024-01-07T00:28:22Z,49.1,TA120-T246187
1704587325000,2024-01-07T00:28:45Z,65.5,TA120-T246184
1704587337000,2024-01-07T00:28:57Z,46.2,TA120-T246191
1704587349000,2024-01-07T00:29:09Z,35.1,TA120-T246183
1704587357000,2024-01-07T00:29:17Z,31.6,TA120-T246174
1704587362000,2024-01-07T00:29:22Z,48.7,TA120-T246187
1704587385000,2024-01-07T00:29:45Z,54.4,TA120-T246184
1704587397000,2024-01-07T00:29:57Z,49.4,TA120-T246191
1704587409000,2024-01-07T00:30:09Z,35.1,TA120-T246183
1704587417000,2024-01-07T00:30:17Z,31.5,TA120-T246174
1704587422000,2024-01-07T00:30:22Z,48.4,TA120-T246187
1704587445000,2024-01-07T00:30:45Z,59.4,TA120-T246184
1704587457000,2024-01-07T00:30:57Z,53.6,TA120-T246191
1704587469000,2024-01-07T00:31:09Z,35.2,TA120-T246183
1704587477000,2024-01-07T00:31:17Z,31.6,TA120-T246174
1704587482000,2024-01-07T00:31:22Z,47.9,TA120-T246187
1704587505000,2024-01-07T00:31:45Z,61.7,TA120-T246184
1704587517000,2024-01-07T00:31:57Z,48.1,TA120-T246191
1704587529000,2024-01-07T00:32:09Z,35.5,TA120-T246183
1704587537000,2024-01-07T00:32:17Z,33,TA120-T246174
1704587542000,2024-01-07T00:32:22Z,48.5,TA120-T246187
1704587565000,2024-01-07T00:32:45Z,57.9,TA120-T246184
1704587577000,2024-01-07T00:32:57Z,47.2,TA120-T246191
1704587589000,2024-01-07T00:33:09Z,35.2,TA120-T246183
1704587597000,2024-01-07T00:33:17Z,31.4,TA120-T246174
1704587602000,2024-01-07T00:33:22Z,47.5,TA120-T246187
1704587625000,2024-01-07T00:33:45Z,67.2,TA120-T246184
1704587637000,2024-01-07T00:33:57Z,45.9,TA120-T246191
1704587649000,2024-01-07T00:34:09Z,35.2,TA120-T246183
1704587657000,2024-01-07T00:34:17Z,31.5,TA120-T246174
1704587662000,2024-01-07T00:34:22Z,48,TA120-T246187
1704587685000,2024-01-07T00:34:45Z,60.5,TA120-T246184
1704587697000,2024-01-07T00:34:57Z,43.1,TA120-T246191
1704587709000,2024-01-07T00:35:09Z,35.1,TA120-T246183
1704587717000,2024-01-07T00:35:17Z,31.4,TA120-T246174
1704587722000,2024-01-07T00:35:22Z,47.7,TA120-T246187
1704587745000,2024-01-07T00:35:45Z,54.6,TA120-T246184
1704587757000,2024-01-07T00:35:57Z,46.7,TA120-T246191
1704587769000,2024-01-07T00:36:09Z,35.1,TA120-T246183
1704587777000,2024-01-07T00:36:17Z,31.4,TA120-T246174
1704587782000,2024-01-07T00:36:22Z,48.3,TA120-T246187
1704587805000,2024-01-07T00:36:45Z,61.1,TA120-T246184
1704587817000,2024-01-07T00:36:57Z,46.6,TA120-T246191
1704587829000,2024-01-07T00:37:09Z,35.2,TA120-T246183
1704587837000,2024-01-07T00:37:17Z,31.4,TA120-T246174
1704587842000,2024-01-07T00:37:22Z,47.1,TA120-T246187
1704587865000,2024-01-07T00:37:45Z,65.5,TA120-T246184
1704587877000,2024-01-07T00:37:57Z,45,TA120-T246191
1704587889000,2024-01-07T00:38:09Z,35.2,TA120-T246183
1704587897000,2024-01-07T00:38:17Z,31.6,TA120-T246174
1704587902000,2024-01-07T00:38:22Z,47.7,TA120-T246187
1704587925000,2024-01-07T00:38:45Z,66.7,TA120-T246184
1704587937000,2024-01-07T00:38:57Z,48.8,TA120-T246191
1704587949000,2024-01-07T00:39:09Z,36.2,TA120-T246183
1704587957000,2024-01-07T00:39:17Z,33.8,TA120-T246174
1704587962000,2024-01-07T00:39:22Z,48.4,TA120-T246187
1704587985000,2024-01-07T00:39:45Z,64.9,TA120-T246184
1704587997000,2024-01-07T00:39:57Z,48.1,TA120-T246191
1704588009000,2024-01-07T00:40:09Z,35.1,TA120-T246183
1704588017000,2024-01-07T00:40:17Z,31.5,TA120-T246174
1704588022000,2024-01-07T00:40:22Z,45.7,TA120-T246187
1704588045000,2024-01-07T00:40:45Z,64.7,TA120-T246184
1704588057000,2024-01-07T00:40:57Z,53.1,TA120-T246191
1704588069000,2024-01-07T00:41:09Z,35.2,TA120-T246183
1704588077000,2024-01-07T00:41:17Z,31.5,TA120-T246174
1704588082000,2024-01-07T00:41:22Z,49,TA120-T246187
1704588105000,2024-01-07T00:41:45Z,65.5,TA120-T246184
1704588117000,2024-01-07T00:41:57Z,49.5,TA120-T246191
1704588129000,2024-01-07T00:42:09Z,35.1,TA120-T246183
1704588137000,2024-01-07T00:42:17Z,31.4,TA120-T246174
1704588142000,2024-01-07T00:42:22Z,49.2,TA120-T246187
1704588165000,2024-01-07T00:42:45Z,65.8,TA120-T246184
1704588177000,2024-01-07T00:42:57Z,46.4,TA120-T246191
1704588189000,2024-01-07T00:43:09Z,35.1,TA120-T246183
1704588197000,2024-01-07T00:43:17Z,32,TA120-T246174
1704588202000,2024-01-07T00:43:22Z,47.7,TA120-T246187
1704588225000,2024-01-07T00:43:45Z,63.8,TA120-T246184
1704588237000,2024-01-07T00:43:57Z,45.7,TA120-T246191
1704588249000,2024-01-07T00:44:09Z,35.5,TA120-T246183
1704588257000,2024-01-07T00:44:17Z,33.2,TA120-T246174
1704588262000,2024-01-07T00:44:22Z,49.3,TA120-T246187
1704588285000,2024-01-07T00:44:45Z,62.7,TA120-T246184
1704588297000,2024-01-07T00:44:57Z,44.6,TA120-T246191
1704588309000,2024-01-07T00:45:09Z,35.4,TA120-T246183
1704588317000,2024-01-07T00:45:17Z,32.2,TA120-T246174
1704588322000,2024-01-07T00:45:22Z,47.5,TA120-T246187
1704588345000,2024-01-07T00:45:45Z,65.1,TA120-T246184
1704588357000,2024-01-07T00:45:57Z,46.1,TA120-T246191
1704588369000,2024-01-07T00:46:09Z,35.1,TA120-T246183
1704588377000,2024-01-07T00:46:17Z,31.9,TA120-T246174
1704588382000,2024-01-07T00:46:22Z,49.4,TA120-T246187
1704588405000,2024-01-07T00:46:45Z,64.2,TA120-T246184
1704588417000,2024-01-07T00:46:57Z,47.6,TA120-T246191
1704588429000,2024-01-07T00:47:09Z,35.4,TA120-T246183
1704588437000,2024-01-07T00:47:17Z,33.1,TA120-T246174
1704588442000,2024-01-07T00:47:22Z,46.3,TA120-T246187
1704588465000,2024-01-07T00:47:45Z,66,TA120-T246184
1704588477000,2024-01-07T00:47:57Z,46.9,TA120-T246191
1704588489000,2024-01-07T00:48:09Z,35.7,TA120-T246183
1704588497000,2024-01-07T00:48:17Z,33.3,TA120-T246174
1704588502000,2024-01-07T00:48:22Z,47.7,TA120-T246187
1704588525000,2024-01-07T00:48:45Z,62.7,TA120-T246184
1704588537000,2024-01-07T00:48:57Z,49.1,TA120-T246191
1704588549000,2024-01-07T00:49:09Z,35.3,TA120-T246183
1704588557000,2024-01-07T00:49:17Z,32.1,TA120-T246174
1704588562000,2024-01-07T00:49:22Z,44.9,TA120-T246187
1704588585000,2024-01-07T00:49:45Z,65,TA120-T246184
1704588597000,2024-01-07T00:49:57Z,48.5,TA120-T246191
1704588609000,2024-01-07T00:50:09Z,35.3,TA120-T246183
1704588617000,2024-01-07T00:50:17Z,31.4,TA120-T246174
1704588622000,2024-01-07T00:50:22Z,47.8,TA120-T246187
1704588645000,2024-01-07T00:50:45Z,64.7,TA120-T246184
1704588657000,2024-01-07T00:50:57Z,42.5,TA120-T246191
1704588669000,2024-01-07T00:51:09Z,35.3,TA120-T246183
1704588677000,2024-01-07T00:51:17Z,31.5,TA120-T246174
1704588682000,2024-01-07T00:51:22Z,47.5,TA120-T246187
1704588705000,2024-01-07T00:51:45Z,63.3,TA120-T246184
1704588717000,2024-01-07T00:51:57Z,42,TA120-T246191
1704588729000,2024-01-07T00:52:09Z,35.3,TA120-T246183
1704588737000,2024-01-07T00:52:17Z,31.6,TA120-T246174
1704588742000,2024-01-07T00:52:22Z,47.5,TA120-T246187
1704588765000,2024-01-07T00:52:45Z,62.7,TA120-T246184
1704588777000,2024-01-07T00:52:57Z,50.5,TA120-T246191
1704588789000,2024-01-07T00:53:09Z,35.3,TA120-T246183
1704588797000,2024-01-07T00:53:17Z,31.6,TA120-T246174
1704588802000,2024-01-07T00:53:22Z,47.8,TA120-T246187
1704588825000,2024-01-07T00:53:45Z,63.4,TA120-T246184
1704588837000,2024-01-07T00:53:57Z,47.3,TA120-T246191
1704588849000,2024-01-07T00:54:09Z,35.3,TA120-T246183
1704588857000,2024-01-07T00:54:17Z,31.4,TA120-T246174
1704588862000,2024-01-07T00:54:22Z,46.6,TA120-T246187
1704588885000,2024-01-07T00:54:45Z,63.1,TA120-T246184
1704588897000,2024-01-07T00:54:57Z,48.9,TA120-T246191
1704588909000,2024-01-07T00:55:09Z,35.3,TA120-T246183
1704588917000,2024-01-07T00:55:17Z,31.4,TA120-T246174
1704588922000,2024-01-07T00:55:22Z,49.2,TA120-T246187
1704588945000,2024-01-07T00:55:45Z,62,TA120-T246184
1704588957000,2024-01-07T00:55:57Z,47.3,TA120-T246191
1704588969000,2024-01-07T00:56:09Z,35.5,TA120-T246183
1704588977000,2024-01-07T00:56:17Z,31.6,TA120-T246174
1704588982000,2024-01-07T00:56:22Z,48,TA120-T246187
1704589005000,2024-01-07T00:56:45Z,59.5,TA120-T246184
1704589017000,2024-01-07T00:56:57Z,46.3,TA120-T246191
1704589029000,2024-01-07T00:57:09Z,35.5,TA120-T246183
1704589037000,2024-01-07T00:57:17Z,31.6,TA120-T246174
1704589042000,2024-01-07T00:57:22Z,49.7,TA120-T246187
1704589065000,2024-01-07T00:57:45Z,69.3,TA120-T246184
1704589077000,2024-01-07T00:57:57Z,43.6,TA120-T246191
1704589089000,2024-01-07T00:58:09Z,35.5,TA120-T246183
1704589097000,2024-01-07T00:58:17Z,31.4,TA120-T246174
1704589102000,2024-01-07T00:58:22Z,48,TA120-T246187
1704589125000,2024-01-07T00:58:45Z,65.2,TA120-T246184
1704589137000,2024-01-07T00:58:57Z,45.4,TA120-T246191
1704589149000,2024-01-07T00:59:09Z,35.5,TA120-T246183
1704589157000,2024-01-07T00:59:17Z,31.4,TA120-T246174
1704589162000,2024-01-07T00:59:22Z,48,TA120-T246187
1704589185000,2024-01-07T00:59:45Z,65.7,TA120-T246184
1704589197000,2024-01-07T00:59:57Z,45.4,TA120-T246191
1704589209000,2024-01-07T01:00:09Z,35.7,TA120-T246183
1704589217000,2024-01-07T01:00:17Z,31.5,TA120-T246174
1704589222000,2024-01-07T01:00:22Z,48.1,TA120-T246187
1704589245000,2024-01-07T01:00:45Z,63,TA120-T246184
1704589257000,2024-01-07T01:00:57Z,45.7,TA120-T246191
1704589269000,2024-01-07T01:01:09Z,35.6,TA120-T246183
1704589277000,2024-01-07T01:01:17Z,31.5,TA120-T246174
1704589282000,2024-01-07T01:01:22Z,45.3,TA120-T246187
1704589305000,2024-01-07T01:01:45Z,64.2,TA120-T246184
1704589317000,2024-01-07T01:01:57Z,51.5,TA120-T246191
1704589329000,2024-01-07T01:02:09Z,35.5,TA120-T246183
1704589337000,2024-01-07T01:02:17Z,31.6,TA120-T246174
1704589342000,2024-01-07T01:02:22Z,48,TA120-T246187
1704589365000,2024-01-07T01:02:45Z,63.8,TA120-T246184
1704589377000,2024-01-07T01:02:57Z,49.1,TA120-T246191
1704589389000,2024-01-07T01:03:09Z,35.6,TA120-T246183
1704589397000,2024-01-07T01:03:17Z,31.9,TA120-T246174
1704589402000,2024-01-07T01:03:22Z,45,TA120-T246187
1704589425000,2024-01-07T01:03:45Z,60.2,TA120-T246184
1704589437000,2024-01-07T01:03:57Z,43.7,TA120-T246191
1704589449000,2024-01-07T01:04:09Z,35.6,TA120-T246183
1704589457000,2024-01-07T01:04:17Z,31.5,TA120-T246174
1704589462000,2024-01-07T01:04:22Z,47.5,TA120-T246187
1704589485000,2024-01-07T01:04:45Z,63.9,TA120-T246184
1704589497000,2024-01-07T01:04:57Z,44.2,TA120-T246191
1704589509000,2024-01-07T01:05:09Z,35.4,TA120-T246183
1704589517000,2024-01-07T01:05:17Z,31.5,TA120-T246174
1704589522000,2024-01-07T01:05:22Z,44.9,TA120-T246187
1704589545000,2024-01-07T01:05:45Z,59.3,TA120-T246184
1704589557000,2024-01-07T01:05:57Z,41,TA120-T246191
1704589569000,2024-01-07T01:06:09Z,35.3,TA120-T246183
1704589577000,2024-01-07T01:06:17Z,31.4,TA120-T246174
1704589582000,2024-01-07T01:06:22Z,45.4,TA120-T246187
1704589605000,2024-01-07T01:06:45Z,62.8,TA120-T246184
1704589617000,2024-01-07T01:06:57Z,43.8,TA120-T246191
1704589629000,2024-01-07T01:07:09Z,35.4,TA120-T246183
1704589637000,2024-01-07T01:07:17Z,31.4,TA120-T246174
1704589642000,2024-01-07T01:07:22Z,48.4,TA120-T246187
1704589665000,2024-01-07T01:07:45Z,64.9,TA120-T246184
1704589677000,2024-01-07T01:07:57Z,41.6,TA120-T246191
1704589689000,2024-01-07T01:08:09Z,35.4,TA120-T246183
1704589697000,2024-01-07T01:08:17Z,31.6,TA120-T246174
1704589702000,2024-01-07T01:08:22Z,49.5,TA120-T246187
1704589725000,2024-01-07T01:08:45Z,60.4,TA120-T246184
1704589737000,2024-01-07T01:08:57Z,45.5,TA120-T246191
1704589749000,2024-01-07T01:09:09Z,35.4,TA120-T246183
1704589757000,2024-01-07T01:09:17Z,31.6,TA120-T246174
1704589762000,2024-01-07T01:09:22Z,47,TA120-T246187
1704589785000,2024-01-07T01:09:45Z,63.9,TA120-T246184
1704589797000,2024-01-07T01:09:57Z,48.4,TA120-T246191
1704589809000,2024-01-07T01:10:09Z,35.7,TA120-T246183
1704589817000,2024-01-07T01:10:17Z,32.4,TA120-T246174
1704589822000,2024-01-07T01:10:22Z,46.8,TA120-T246187
1704589845000,2024-01-07T01:10:45Z,62.5,TA120-T246184
1704589857000,2024-01-07T01:10:57Z,45.2,TA120-T246191
1704589869000,2024-01-07T01:11:09Z,35.5,TA120-T246183
1704589877000,2024-01-07T01:11:17Z,31.6,TA120-T246174
1704589882000,2024-01-07T01:11:22Z,48.2,TA120-T246187
1704589905000,2024-01-07T01:11:45Z,65,TA120-T246184
1704589917000,2024-01-07T01:11:57Z,41.2,TA120-T246191
1704589929000,2024-01-07T01:12:09Z,35.5,TA120-T246183
1704589937000,2024-01-07T01:12:17Z,31.5,TA120-T246174
1704589942000,2024-01-07T01:12:22Z,45.7,TA120-T246187
1704589965000,2024-01-07T01:12:45Z,62.9,TA120-T246184
1704589977000,2024-01-07T01:12:57Z,43.6,TA120-T246191
1704589989000,2024-01-07T01:13:09Z,35.7,TA120-T246183
1704589997000,2024-01-07T01:13:17Z,31.9,TA120-T246174
1704590002000,2024-01-07T01:13:22Z,47.1,TA120-T246187
1704590025000,2024-01-07T01:13:45Z,64.2,TA120-T246184
1704590037000,2024-01-07T01:13:57Z,45.5,TA120-T246191
1704590049000,2024-01-07T01:14:09Z,35.7,TA120-T246183
1704590057000,2024-01-07T01:14:17Z,32.1,TA120-T246174
1704590062000,2024-01-07T01:14:22Z,46.9,TA120-T246187
1704590085000,2024-01-07T01:14:45Z,58.7,TA120-T246184
1704590097000,2024-01-07T01:14:57Z,44.5,TA120-T246191
1704590109000,2024-01-07T01:15:09Z,35.6,TA120-T246183
1704590117000,2024-01-07T01:15:17Z,31.7,TA120-T246174
1704590122000,2024-01-07T01:15:22Z,46.7,TA120-T246187
1704590145000,2024-01-07T01:15:45Z,56.8,TA120-T246184
1704590157000,2024-01-07T01:15:57Z,46.5,TA120-T246191
1704590169000,2024-01-07T01:16:09Z,35.5,TA120-T246183
1704590177000,2024-01-07T01:16:17Z,31.6,TA120-T246174
1704590182000,2024-01-07T01:16:22Z,45.7,TA120-T246187
1704590205000,2024-01-07T01:16:45Z,62.5,TA120-T246184
1704590217000,2024-01-07T01:16:57Z,46.4,TA120-T246191
1704590229000,2024-01-07T01:17:09Z,35.5,TA120-T246183
1704590237000,2024-01-07T01:17:17Z,31.5,TA120-T246174
1704590242000,2024-01-07T01:17:22Z,46.2,TA120-T246187
1704590265000,2024-01-07T01:17:45Z,53.8,TA120-T246184
1704590277000,2024-01-07T01:17:57Z,45.3,TA120-T246191
1704590289000,2024-01-07T01:18:09Z,35.4,TA120-T246183
1704590297000,2024-01-07T01:18:17Z,31.4,TA120-T246174
1704590302000,2024-01-07T01:18:22Z,46.8,TA120-T246187
1704590325000,2024-01-07T01:18:45Z,65.5,TA120-T246184
1704590337000,2024-01-07T01:18:57Z,45.6,TA120-T246191
1704590349000,2024-01-07T01:19:09Z,35.4,TA120-T246183
1704590357000,2024-01-07T01:19:17Z,31.4,TA120-T246174
1704590362000,2024-01-07T01:19:22Z,46.5,TA120-T246187
1704590385000,2024-01-07T01:19:45Z,66.7,TA120-T246184
1704590397000,2024-01-07T01:19:57Z,48.2,TA120-T246191
1704590409000,2024-01-07T01:20:09Z,35.5,TA120-T246183
1704590417000,2024-01-07T01:20:17Z,31.5,TA120-T246174
1704590422000,2024-01-07T01:20:22Z,46.4,TA120-T246187
1704590445000,2024-01-07T01:20:45Z,55.9,TA120-T246184
1704590457000,2024-01-07T01:20:57Z,45.3,TA120-T246191
1704590469000,2024-01-07T01:21:09Z,35.5,TA120-T246183
1704590477000,2024-01-07T01:21:17Z,31.5,TA120-T246174
1704590482000,2024-01-07T01:21:22Z,47.5,TA120-T246187
1704590505000,2024-01-07T01:21:45Z,64.1,TA120-T246184
1704590517000,2024-01-07T01:21:57Z,45.7,TA120-T246191
1704590529000,2024-01-07T01:22:09Z,35.5,TA120-T246183
1704590537000,2024-01-07T01:22:17Z,31.3,TA120-T246174
1704590542000,2024-01-07T01:22:22Z,47.7,TA120-T246187
1704590565000,2024-01-07T01:22:45Z,66,TA120-T246184
1704590577000,2024-01-07T01:22:57Z,48.2,TA120-T246191
1704590589000,2024-01-07T01:23:09Z,35.5,TA120-T246183
1704590597000,2024-01-07T01:23:17Z,31.3,TA120-T246174
1704590602000,2024-01-07T01:23:22Z,47.6,TA120-T246187
1704590625000,2024-01-07T01:23:45Z,66.6,TA120-T246184
1704590637000,2024-01-07T01:23:57Z,48,TA120-T246191
1704590649000,2024-01-07T01:24:09Z,35.3,TA120-T246183
1704590657000,2024-01-07T01:24:17Z,31.4,TA120-T246174
1704590662000,2024-01-07T01:24:22Z,47.9,TA120-T246187
1704590685000,2024-01-07T01:24:45Z,69.1,TA120-T246184
1704590697000,2024-01-07T01:24:57Z,42.1,TA120-T246191
