time,readable_time,dBA,dev-id
1682294414000,2023-04-24T00:00:14Z,49.8,TA120-T246184
1682294428000,2023-04-24T00:00:28Z,50.8,TA120-T246187
1682294442000,2023-04-24T00:00:42Z,37.8,TA120-T246183
1682294443000,2023-04-24T00:00:43Z,48.2,TA120-T246191
1682294474000,2023-04-24T00:01:14Z,52.4,TA120-T246184
1682294488000,2023-04-24T00:01:28Z,50,TA120-T246187
1682294502000,2023-04-24T00:01:42Z,37.8,TA120-T246183
1682294503000,2023-04-24T00:01:43Z,46.1,TA120-T246191
1682294534000,2023-04-24T00:02:14Z,49.2,TA120-T246184
1682294548000,2023-04-24T00:02:28Z,56.1,TA120-T246187
1682294562000,2023-04-24T00:02:42Z,37.8,TA120-T246183
1682294563000,2023-04-24T00:02:43Z,46.7,TA120-T246191
1682294594000,2023-04-24T00:03:14Z,65.7,TA120-T246184
1682294608000,2023-04-24T00:03:28Z,60,TA120-T246187
1682294622000,2023-04-24T00:03:42Z,37.6,TA120-T246183
1682294623000,2023-04-24T00:03:43Z,47.1,TA120-T246191
1682294654000,2023-04-24T00:04:14Z,55.6,TA120-T246184
1682294668000,2023-04-24T00:04:28Z,64.5,TA120-T246187
1682294682000,2023-04-24T00:04:42Z,37.7,TA120-T246183
1682294683000,2023-04-24T00:04:43Z,46.2,TA120-T246191
1682294714000,2023-04-24T00:05:14Z,48.9,TA120-T246184
1682294728000,2023-04-24T00:05:28Z,51.5,TA120-T246187
1682294742000,2023-04-24T00:05:42Z,37.7,TA120-T246183
1682294743000,2023-04-24T00:05:43Z,46.5,TA120-T246191
1682294774000,2023-04-24T00:06:14Z,59,TA120-T246184
1682294788000,2023-04-24T00:06:28Z,58.4,TA120-T246187
1682294802000,2023-04-24T00:06:42Z,37.7,TA120-T246183
1682294803000,2023-04-24T00:06:43Z,46.2,TA120-T246191
1682294834000,2023-04-24T00:07:14Z,49.5,TA120-T246184
1682294848000,2023-04-24T00:07:28Z,61.3,TA120-T246187
1682294862000,2023-04-24T00:07:42Z,37.7,TA120-T246183
1682294863000,2023-04-24T00:07:43Z,46.7,TA120-T246191
1682294894000,2023-04-24T00:08:14Z,48.8,TA120-T246184
1682294908000,2023-04-24T00:08:28Z,55.1,TA120-T246187
1682294922000,2023-04-24T00:08:42Z,37.6,TA120-T246183
1682294923000,2023-04-24T00:08:43Z,47.3,TA120-T246191
1682294954000,2023-04-24T00:09:14Z,49,TA120-T246184
1682294968000,2023-04-24T00:09:28Z,59.8,TA120-T246187
1682294982000,2023-04-24T00:09:42Z,37.7,TA120-T246183
1682294983000,2023-04-24T00:09:43Z,47.1,TA120-T246191
1682295014000,2023-04-24T00:10:14Z,49.6,TA120-T246184
1682295028000,2023-04-24T00:10:28Z,55.6,TA120-T246187
1682295042000,2023-04-24T00:10:42Z,37.7,TA120-T246183
1682295043000,2023-04-24T00:10:43Z,46.5,TA120-T246191
1682295074000,2023-04-24T00:11:14Z,48.7,TA120-T246184
1682295088000,2023-04-24T00:11:28Z,55.5,TA120-T246187
1682295102000,2023-04-24T00:11:42Z,37.7,TA120-T246183
1682295103000,2023-04-24T00:11:43Z,48.5,TA120-T246191
1682295134000,2023-04-24T00:12:14Z,60.8,TA120-T246184
1682295148000,2023-04-24T00:12:28Z,57.6,TA120-T246187
1682295162000,2023-04-24T00:12:42Z,37.7,TA120-T246183
1682295163000,2023-04-24T00:12:43Z,49.3,TA120-T246191
1682295194000,2023-04-24T00:13:14Z,62.7,TA120-T246184
1682295208000,2023-04-24T00:13:28Z,51.3,TA120-T246187
1682295222000,2023-04-24T00:13:42Z,37.7,TA120-T246183
1682295223000,2023-04-24T00:13:43Z,50.8,TA120-T246191
1682295254000,2023-04-24T00:14:14Z,49.9,TA120-T246184
1682295268000,2023-04-24T00:14:28Z,52.3,TA120-T246187
1682295282000,2023-04-24T00:14:42Z,37.7,TA120-T246183
1682295283000,2023-04-24T00:14:43Z,46.5,TA120-T246191
1682295314000,2023-04-24T00:15:14Z,65.8,TA120-T246184
1682295328000,2023-04-24T00:15:28Z,51.2,TA120-T246187
1682295342000,2023-04-24T00:15:42Z,37.7,TA120-T246183
1682295343000,2023-04-24T00:15:43Z,46.5,TA120-T246191
1682295374000,2023-04-24T00:16:14Z,62.5,TA120-T246184
1682295388000,2023-04-24T00:16:28Z,54.6,TA120-T246187
1682295402000,2023-04-24T00:16:42Z,37.7,TA120-T246183
1682295403000,2023-04-24T00:16:43Z,46.9,TA120-T246191
1682295434000,2023-04-24T00:17:14Z,54.2,TA120-T246184
1682295448000,2023-04-24T00:17:28Z,56.2,TA120-T246187
1682295462000,2023-04-24T00:17:42Z,37.8,TA120-T246183
1682295463000,2023-04-24T00:17:43Z,46.7,TA120-T246191
1682295494000,2023-04-24T00:18:14Z,49.4,TA120-T246184
1682295508000,2023-04-24T00:18:28Z,59.5,TA120-T246187
1682295522000,2023-04-24T00:18:42Z,37.7,TA120-T246183
1682295523000,2023-04-24T00:18:43Z,46.5,TA120-T246191
1682295554000,2023-04-24T00:19:14Z,61,TA120-T246184
1682295568000,2023-04-24T00:19:28Z,53.8,TA120-T246187
1682295582000,2023-04-24T00:19:42Z,37.7,TA120-T246183
1682295583000,2023-04-24T00:19:43Z,46.9,TA120-T246191
1682295614000,2023-04-24T00:20:14Z,55.4,TA120-T246184
1682295628000,2023-04-24T00:20:28Z,59.2,TA120-T246187
1682295642000,2023-04-24T00:20:42Z,37.7,TA120-T246183
1682295643000,2023-04-24T00:20:43Z,46.7,TA120-T246191
1682295674000,2023-04-24T00:21:14Z,66.6,TA120-T246184
1682295688000,2023-04-24T00:21:28Z,57,TA120-T246187
1682295702000,2023-04-24T00:21:42Z,37.8,TA120-T246183
1682295703000,2023-04-24T00:21:43Z,48.6,TA120-T246191
1682295734000,2023-04-24T00:22:14Z,53.4,TA120-T246184
1682295748000,2023-04-24T00:22:28Z,54.6,TA120-T246187
1682295762000,2023-04-24T00:22:42Z,37.7,TA120-T246183
1682295763000,2023-04-24T00:22:43Z,47.8,TA120-T246191
1682295794000,2023-04-24T00:23:14Z,49.2,TA120-T246184
1682295808000,2023-04-24T00:23:28Z,61.1,TA120-T246187
1682295822000,2023-04-24T00:23:42Z,37.7,TA120-T246183
1682295823000,2023-04-24T00:23:43Z,47.9,TA120-T246191
1682295854000,2023-04-24T00:24:14Z,49.4,TA120-T246184
1682295868000,2023-04-24T00:24:28Z,58.8,TA120-T246187
1682295882000,2023-04-24T00:24:42Z,37.7,TA120-T246183
1682295883000,2023-04-24T00:24:43Z,48,TA120-T246191
1682295914000,2023-04-24T00:25:14Z,64.6,TA120-T246184
1682295928000,2023-04-24T00:25:28Z,51.7,TA120-T246187
1682295942000,2023-04-24T00:25:42Z,37.8,TA120-T246183
1682295943000,2023-04-24T00:25:43Z,52.1,TA120-T246191
1682295974000,2023-04-24T00:26:14Z,62.5,TA120-T246184
1682295988000,2023-04-24T00:26:28Z,53,TA120-T246187
1682296002000,2023-04-24T00:26:42Z,37.8,TA120-T246183
1682296003000,2023-04-24T00:26:43Z,46.3,TA120-T246191
1682296034000,2023-04-24T00:27:14Z,54.1,TA120-T246184
1682296048000,2023-04-24T00:27:28Z,48.9,TA120-T246187
1682296062000,2023-04-24T00:27:42Z,37.8,TA120-T246183
1682296063000,2023-04-24T00:27:43Z,48.8,TA120-T246191
1682296094000,2023-04-24T00:28:14Z,64.2,TA120-T246184
1682296108000,2023-04-24T00:28:28Z,52.6,TA120-T246187
1682296122000,2023-04-24T00:28:42Z,37.8,TA120-T246183
1682296123000,2023-04-24T00:28:43Z,47.8,TA120-T246191
1682296154000,2023-04-24T00:29:14Z,60.9,TA120-T246184
1682296168000,2023-04-24T00:29:28Z,54.9,TA120-T246187
1682296182000,2023-04-24T00:29:42Z,37.8,TA120-T246183
1682296183000,2023-04-24T00:29:43Z,46.3,TA120-T246191
1682296214000,2023-04-24T00:30:14Z,63.9,TA120-T246184
1682296228000,2023-04-24T00:30:28Z,54.3,TA120-T246187
1682296242000,2023-04-24T00:30:42Z,37.8,TA120-T246183
1682296243000,2023-04-24T00:30:43Z,46.2,TA120-T246191
1682296274000,2023-04-24T00:31:14Z,49.1,TA120-T246184
1682296288000,2023-04-24T00:31:28Z,52.3,TA120-T246187
1682296302000,2023-04-24T00:31:42Z,37.9,TA120-T246183
1682296303000,2023-04-24T00:31:43Z,46.2,TA120-T246191
1682296334000,2023-04-24T00:32:14Z,52.3,TA120-T246184
1682296348000,2023-04-24T00:32:28Z,57,TA120-T246187
1682296362000,2023-04-24T00:32:42Z,37.8,TA120-T246183
1682296363000,2023-04-24T00:32:43Z,48.1,TA120-T246191
1682296394000,2023-04-24T00:33:14Z,62.1,TA120-T246184
1682296408000,2023-04-24T00:33:28Z,52.3,TA120-T246187
1682296422000,2023-04-24T00:33:42Z,37.8,TA120-T246183
1682296423000,2023-04-24T00:33:43Z,46.1,TA120-T246191
1682296454000,2023-04-24T00:34:14Z,62.9,TA120-T246184
1682296468000,2023-04-24T00:34:28Z,49.8,TA120-T246187
1682296482000,2023-04-24T00:34:42Z,37.8,TA120-T246183
1682296483000,2023-04-24T00:34:43Z,46.4,TA120-T246191
1682296514000,2023-04-24T00:35:14Z,59.1,TA120-T246184
1682296528000,2023-04-24T00:35:28Z,54.5,TA120-T246187
1682296542000,2023-04-24T00:35:42Z,37.8,TA120-T246183
1682296543000,2023-04-24T00:35:43Z,46.4,TA120-T246191
1682296574000,2023-04-24T00:36:14Z,61.2,TA120-T246184
1682296588000,2023-04-24T00:36:28Z,54.5,TA120-T246187
1682296602000,2023-04-24T00:36:42Z,37.8,TA120-T246183
1682296603000,2023-04-24T00:36:43Z,46.5,TA120-T246191
1682296634000,2023-04-24T00:37:14Z,54.9,TA120-T246184
1682296648000,2023-04-24T00:37:28Z,52.2,TA120-T246187
1682296662000,2023-04-24T00:37:42Z,37.8,TA120-T246183
1682296663000,2023-04-24T00:37:43Z,46.6,TA120-T246191
1682296694000,2023-04-24T00:38:14Z,49,TA120-T246184
1682296708000,2023-04-24T00:38:28Z,49.6,TA120-T246187
1682296722000,2023-04-24T00:38:42Z,37.7,TA120-T246183
1682296723000,2023-04-24T00:38:43Z,46.3,TA120-T246191
1682296754000,2023-04-24T00:39:14Z,58.5,TA120-T246184
1682296768000,2023-04-24T00:39:28Z,62.6,TA120-T246187
1682296782000,2023-04-24T00:39:42Z,37.7,TA120-T246183
1682296783000,2023-04-24T00:39:43Z,48.9,TA120-T246191
1682296814000,2023-04-24T00:40:14Z,51.8,TA120-T246184
1682296828000,2023-04-24T00:40:28Z,55.2,TA120-T246187
1682296842000,2023-04-24T00:40:42Z,37.8,TA120-T246183
1682296843000,2023-04-24T00:40:43Z,51,TA120-T246191
1682296874000,2023-04-24T00:41:14Z,57.1,TA120-T246184
1682296888000,2023-04-24T00:41:28Z,55.3,TA120-T246187
1682296902000,2023-04-24T00:41:42Z,37.8,TA120-T246183
1682296903000,2023-04-24T00:41:43Z,53.3,TA120-T246191
1682296934000,2023-04-24T00:42:14Z,49.1,TA120-T246184
1682296948000,2023-04-24T00:42:28Z,54.8,TA120-T246187
1682296962000,2023-04-24T00:42:42Z,37.8,TA120-T246183
1682296963000,2023-04-24T00:42:43Z,53.2,TA120-T246191
1682296994000,2023-04-24T00:43:14Z,52.1,TA120-T246184
1682297008000,2023-04-24T00:43:28Z,53.5,TA120-T246187
1682297022000,2023-04-24T00:43:42Z,37.7,TA120-T246183
1682297023000,2023-04-24T00:43:43Z,51,TA120-T246191
1682297054000,2023-04-24T00:44:14Z,63.1,TA120-T246184
1682297068000,2023-04-24T00:44:28Z,63.8,TA120-T246187
1682297082000,2023-04-24T00:44:42Z,37.7,TA120-T246183
1682297083000,2023-04-24T00:44:43Z,51,TA120-T246191
1682297114000,2023-04-24T00:45:14Z,62.4,TA120-T246184
1682297128000,2023-04-24T00:45:28Z,65.6,TA120-T246187
1682297142000,2023-04-24T00:45:42Z,37.8,TA120-T246183
1682297143000,2023-04-24T00:45:43Z,51.1,TA120-T246191
1682297174000,2023-04-24T00:46:14Z,50,TA120-T246184
1682297188000,2023-04-24T00:46:28Z,54.5,TA120-T246187
1682297202000,2023-04-24T00:46:42Z,37.9,TA120-T246183
1682297203000,2023-04-24T00:46:43Z,51.5,TA120-T246191
1682297234000,2023-04-24T00:47:14Z,61.7,TA120-T246184
1682297248000,2023-04-24T00:47:28Z,51.9,TA120-T246187
1682297262000,2023-04-24T00:47:42Z,37.8,TA120-T246183
1682297263000,2023-04-24T00:47:43Z,51.3,TA120-T246191
1682297294000,2023-04-24T00:48:14Z,54.1,TA120-T246184
1682297308000,2023-04-24T00:48:28Z,58.9,TA120-T246187
1682297322000,2023-04-24T00:48:42Z,37.8,TA120-T246183
1682297323000,2023-04-24T00:48:43Z,50.9,TA120-T246191
1682297358000,2023-04-24T00:49:18Z,63.9,TA120-T246184
1682297368000,2023-04-24T00:49:28Z,53.9,TA120-T246187
1682297382000,2023-04-24T00:49:42Z,37.9,TA120-T246183
1682297383000,2023-04-24T00:49:43Z,52.5,TA120-T246191
1682297418000,2023-04-24T00:50:18Z,53,TA120-T246184
1682297428000,2023-04-24T00:50:28Z,61.7,TA120-T246187
1682297442000,2023-04-24T00:50:42Z,37.8,TA120-T246183
1682297443000,2023-04-24T00:50:43Z,51.9,TA120-T246191
1682297478000,2023-04-24T00:51:18Z,57,TA120-T246184
1682297488000,2023-04-24T00:51:28Z,62.8,TA120-T246187
1682297502000,2023-04-24T00:51:42Z,37.8,TA120-T246183
1682297503000,2023-04-24T00:51:43Z,51.9,TA120-T246191
1682297538000,2023-04-24T00:52:18Z,66.4,TA120-T246184
1682297548000,2023-04-24T00:52:28Z,59.3,TA120-T246187
1682297562000,2023-04-24T00:52:42Z,37.8,TA120-T246183
1682297563000,2023-04-24T00:52:43Z,53.5,TA120-T246191
1682297598000,2023-04-24T00:53:18Z,62.8,TA120-T246184
1682297608000,2023-04-24T00:53:28Z,54.2,TA120-T246187
1682297622000,2023-04-24T00:53:42Z,37.9,TA120-T246183
1682297623000,2023-04-24T00:53:43Z,52.1,TA120-T246191
1682297658000,2023-04-24T00:54:18Z,57.6,TA120-T246184
1682297668000,2023-04-24T00:54:28Z,59.5,TA120-T246187
1682297682000,2023-04-24T00:54:42Z,37.9,TA120-T246183
1682297683000,2023-04-24T00:54:43Z,53.1,TA120-T246191
1682297718000,2023-04-24T00:55:18Z,58.5,TA120-T246184
1682297728000,2023-04-24T00:55:28Z,59.8,TA120-T246187
1682297742000,2023-04-24T00:55:42Z,37.9,TA120-T246183
1682297743000,2023-04-24T00:55:43Z,54.8,TA120-T246191
1682297778000,2023-04-24T00:56:18Z,64.4,TA120-T246184
1682297788000,2023-04-24T00:56:28Z,53.2,TA120-T246187
1682297802000,2023-04-24T00:56:42Z,38,TA120-T246183
1682297803000,2023-04-24T00:56:43Z,48.3,TA120-T246191
1682297838000,2023-04-24T00:57:18Z,60.7,TA120-T246184
1682297848000,2023-04-24T00:57:28Z,58.2,TA120-T246187
1682297862000,2023-04-24T00:57:42Z,37.9,TA120-T246183
1682297863000,2023-04-24T00:57:43Z,46.3,TA120-T246191
1682297898000,2023-04-24T00:58:18Z,54.8,TA120-T246184
1682297908000,2023-04-24T00:58:28Z,61.3,TA120-T246187
1682297922000,2023-04-24T00:58:42Z,38,TA120-T246183
1682297923000,2023-04-24T00:58:43Z,46.4,TA120-T246191
1682297958000,2023-04-24T00:59:18Z,58.2,TA120-T246184
1682297968000,2023-04-24T00:59:28Z,52.1,TA120-T246187
1682297982000,2023-04-24T00:59:42Z,37.9,TA120-T246183
1682297983000,2023-04-24T00:59:43Z,46.4,TA120-T246191
1682298018000,2023-04-24T01:00:18Z,61.1,TA120-T246184
1682298028000,2023-04-24T01:00:28Z,63.7,TA120-T246187
1682298042000,2023-04-24T01:00:42Z,37.8,TA120-T246183
1682298043000,2023-04-24T01:00:43Z,50.6,TA120-T246191
1682298078000,2023-04-24T01:01:18Z,59.8,TA120-T246184
1682298088000,2023-04-24T01:01:28Z,56.6,TA120-T246187
1682298102000,2023-04-24T01:01:42Z,37.9,TA120-T246183
1682298103000,2023-04-24T01:01:43Z,56,TA120-T246191
1682298138000,2023-04-24T01:02:18Z,63.3,TA120-T246184
1682298148000,2023-04-24T01:02:28Z,59.3,TA120-T246187
1682298162000,2023-04-24T01:02:42Z,37.9,TA120-T246183
1682298163000,2023-04-24T01:02:43Z,48.8,TA120-T246191
1682298198000,2023-04-24T01:03:18Z,57.8,TA120-T246184
1682298208000,2023-04-24T01:03:28Z,54.9,TA120-T246187
1682298222000,2023-04-24T01:03:42Z,37.8,TA120-T246183
1682298223000,2023-04-24T01:03:43Z,46.5,TA120-T246191
1682298258000,2023-04-24T01:04:18Z,62.9,TA120-T246184
1682298268000,2023-04-24T01:04:28Z,51.9,TA120-T246187
1682298282000,2023-04-24T01:04:42Z,37.9,TA120-T246183
1682298283000,2023-04-24T01:04:43Z,46.6,TA120-T246191
1682298318000,2023-04-24T01:05:18Z,61.7,TA120-T246184
1682298328000,2023-04-24T01:05:28Z,66.7,TA120-T246187
1682298342000,2023-04-24T01:05:42Z,37.8,TA120-T246183
1682298343000,2023-04-24T01:05:43Z,46.5,TA120-T246191
1682298378000,2023-04-24T01:06:18Z,59.2,TA120-T246184
1682298388000,2023-04-24T01:06:28Z,64.4,TA120-T246187
1682298402000,2023-04-24T01:06:42Z,38,TA120-T246183
1682298403000,2023-04-24T01:06:43Z,46.4,TA120-T246191
1682298438000,2023-04-24T01:07:18Z,57.3,TA120-T246184
1682298448000,2023-04-24T01:07:28Z,57.2,TA120-T246187
1682298462000,2023-04-24T01:07:42Z,38,TA120-T246183
1682298463000,2023-04-24T01:07:43Z,46.4,TA120-T246191
1682298498000,2023-04-24T01:08:18Z,60.2,TA120-T246184
1682298508000,2023-04-24T01:08:28Z,56.5,TA120-T246187
1682298522000,2023-04-24T01:08:42Z,37.8,TA120-T246183
1682298523000,2023-04-24T01:08:43Z,46.8,TA120-T246191
1682298558000,2023-04-24T01:09:18Z,66,TA120-T246184
1682298568000,2023-04-24T01:09:28Z,55.3,TA120-T246187
1682298582000,2023-04-24T01:09:42Z,37.9,TA120-T246183
1682298583000,2023-04-24T01:09:43Z,47.4,TA120-T246191
1682298618000,2023-04-24T01:10:18Z,61.5,TA120-T246184
1682298628000,2023-04-24T01:10:28Z,53.5,TA120-T246187
1682298642000,2023-04-24T01:10:42Z,38,TA120-T246183
1682298643000,2023-04-24T01:10:43Z,48.5,TA120-T246191
1682298678000,2023-04-24T01:11:18Z,49.3,TA120-T246184
1682298688000,2023-04-24T01:11:28Z,65.4,TA120-T246187
1682298702000,2023-04-24T01:11:42Z,37.9,TA120-T246183
1682298703000,2023-04-24T01:11:43Z,49.3,TA120-T246191
1682298738000,2023-04-24T01:12:18Z,58,TA120-T246184
1682298748000,2023-04-24T01:12:28Z,56.6,TA120-T246187
1682298762000,2023-04-24T01:12:42Z,37.8,TA120-T246183
1682298763000,2023-04-24T01:12:43Z,46.7,TA120-T246191
1682298798000,2023-04-24T01:13:18Z,59.4,TA120-T246184
1682298808000,2023-04-24T01:13:28Z,58.9,TA120-T246187
1682298822000,2023-04-24T01:13:42Z,37.8,TA120-T246183
1682298823000,2023-04-24T01:13:43Z,46.9,TA120-T246191
1682298858000,2023-04-24T01:14:18Z,66,TA120-T246184
1682298868000,2023-04-24T01:14:28Z,63.8,TA120-T246187
1682298882000,2023-04-24T01:14:42Z,37.8,TA120-T246183
1682298883000,2023-04-24T01:14:43Z,47.2,TA120-T246191
1682298918000,2023-04-24T01:15:18Z,62.4,TA120-T246184
1682298928000,2023-04-24T01:15:28Z,68.6,TA120-T246187
1682298942000,2023-04-24T01:15:42Z,37.7,TA120-T246183
1682298943000,2023-04-24T01:15:43Z,46.9,TA120-T246191
1682298978000,2023-04-24T01:16:18Z,56.4,TA120-T246184
1682298988000,2023-04-24T01:16:28Z,55,TA120-T246187
1682299002000,2023-04-24T01:16:42Z,37.8,TA120-T246183
1682299003000,2023-04-24T01:16:43Z,46.9,TA120-T246191
1682299038000,2023-04-24T01:17:18Z,63.2,TA120-T246184
1682299048000,2023-04-24T01:17:28Z,54,TA120-T246187
1682299062000,2023-04-24T01:17:42Z,37.8,TA120-T246183
1682299063000,2023-04-24T01:17:43Z,47.9,TA120-T246191
1682299098000,2023-04-24T01:18:18Z,62.7,TA120-T246184
1682299108000,2023-04-24T01:18:28Z,64.5,TA120-T246187
1682299122000,2023-04-24T01:18:42Z,37.8,TA120-T246183
1682299123000,2023-04-24T01:18:43Z,54.1,TA120-T246191
1682299158000,2023-04-24T01:19:18Z,51,TA120-T246184
1682299168000,2023-04-24T01:19:28Z,65.7,TA120-T246187
1682299182000,2023-04-24T01:19:42Z,37.8,TA120-T246183
1682299183000,2023-04-24T01:19:43Z,47,TA120-T246191
1682299218000,2023-04-24T01:20:18Z,59.5,TA120-T246184
1682299228000,2023-04-24T01:20:28Z,62.5,TA120-T246187
1682299242000,2023-04-24T01:20:42Z,37.7,TA120-T246183
1682299243000,2023-04-24T01:20:43Z,47.4,TA120-T246191
1682299278000,2023-04-24T01:21:18Z,55.6,TA120-T246184
1682299288000,2023-04-24T01:21:28Z,55.8,TA120-T246187
1682299302000,2023-04-24T01:21:42Z,37.7,TA120-T246183
1682299303000,2023-04-24T01:21:43Z,51.4,TA120-T246191
1682299338000,2023-04-24T01:22:18Z,67.8,TA120-T246184
1682299348000,2023-04-24T01:22:28Z,62.9,TA120-T246187
1682299362000,2023-04-24T01:22:42Z,37.7,TA120-T246183
1682299363000,2023-04-24T01:22:43Z,47.4,TA120-T246191
1682299398000,2023-04-24T01:23:18Z,63.6,TA120-T246184
1682299408000,2023-04-24T01:23:28Z,64.9,TA120-T246187
1682299422000,2023-04-24T01:23:42Z,37.8,TA120-T246183
1682299423000,2023-04-24T01:23:43Z,47.1,TA120-T246191
1682299458000,2023-04-24T01:24:18Z,61,TA120-T246184
1682299468000,2023-04-24T01:24:28Z,65.2,TA120-T246187
1682299482000,2023-04-24T01:24:42Z,37.7,TA120-T246183
1682299483000,2023-04-24T01:24:43Z,47.1,TA120-T246191
1682299518000,2023-04-24T01:25:18Z,59.9,TA120-T246184
1682299528000,2023-04-24T01:25:28Z,60.4,TA120-T246187
1682299542000,2023-04-24T01:25:42Z,37.7,TA120-T246183
1682299543000,2023-04-24T01:25:43Z,51.7,TA120-T246191
1682299578000,2023-04-24T01:26:18Z,55.9,TA120-T246184
1682299588000,2023-04-24T01:26:28Z,58.6,TA120-T246187
1682299602000,2023-04-24T01:26:42Z,37.7,TA120-T246183
1682299603000,2023-04-24T01:26:43Z,47.4,TA120-T246191
1682299638000,2023-04-24T01:27:18Z,66.1,TA120-T246184
1682299648000,2023-04-24T01:27:28Z,56.2,TA120-T246187
1682299662000,2023-04-24T01:27:42Z,37.7,TA120-T246183
1682299663000,2023-04-24T01:27:43Z,47,TA120-T246191
1682299698000,2023-04-24T01:28:18Z,59.9,TA120-T246184
1682299708000,2023-04-24T01:28:28Z,65.6,TA120-T246187
1682299722000,2023-04-24T01:28:42Z,37.8,TA120-T246183
1682299723000,2023-04-24T01:28:43Z,52.1,TA120-T246191
1682299758000,2023-04-24T01:29:18Z,62.6,TA120-T246184
1682299768000,2023-04-24T01:29:28Z,58.6,TA120-T246187
1682299782000,2023-04-24T01:29:42Z,37.9,TA120-T246183
1682299783000,2023-04-24T01:29:43Z,48.4,TA120-T246191
1682299818000,2023-04-24T01:30:18Z,59.5,TA120-T246184
1682299828000,2023-04-24T01:30:28Z,59.2,TA120-T246187
1682299842000,2023-04-24T01:30:42Z,37.8,TA120-T246183
1682299843000,2023-04-24T01:30:43Z,49.4,TA120-T246191
1682299878000,2023-04-24T01:31:18Z,63.8,TA120-T246184
1682299888000,2023-04-24T01:31:28Z,56.7,TA120-T246187
1682299902000,2023-04-24T01:31:42Z,37.9,TA120-T246183
1682299903000,2023-04-24T01:31:43Z,47.9,TA120-T246191
1682299938000,2023-04-24T01:32:18Z,61.6,TA120-T246184
1682299948000,2023-04-24T01:32:28Z,59.4,TA120-T246187
1682299962000,2023-04-24T01:32:42Z,37.9,TA120-T246183
1682299963000,2023-04-24T01:32:43Z,47.1,TA120-T246191
1682299998000,2023-04-24T01:33:18Z,64.4,TA120-T246184
1682300008000,2023-04-24T01:33:28Z,57.1,TA120-T246187
1682300022000,2023-04-24T01:33:42Z,37.8,TA120-T246183
1682300023000,2023-04-24T01:33:43Z,47.3,TA120-T246191
1682300058000,2023-04-24T01:34:18Z,65.8,TA120-T246184
1682300068000,2023-04-24T01:34:28Z,56.4,TA120-T246187
1682300082000,2023-04-24T01:34:42Z,37.9,TA120-T246183
1682300083000,2023-04-24T01:34:43Z,51.6,TA120-T246191
1682300118000,2023-04-24T01:35:18Z,54.9,TA120-T246184
1682300128000,2023-04-24T01:35:28Z,57.6,TA120-T246187
1682300142000,2023-04-24T01:35:42Z,37.8,TA120-T246183
1682300143000,2023-04-24T01:35:43Z,53.6,TA120-T246191
1682300178000,2023-04-24T01:36:18Z,57.9,TA120-T246184
1682300188000,2023-04-24T01:36:28Z,57,TA120-T246187
1682300202000,2023-04-24T01:36:42Z,37.8,TA120-T246183
1682300203000,2023-04-24T01:36:43Z,49.9,TA120-T246191
1682300238000,2023-04-24T01:37:18Z,50.3,TA120-T246184
1682300248000,2023-04-24T01:37:28Z,64.7,TA120-T246187
1682300262000,2023-04-24T01:37:42Z,37.8,TA120-T246183
1682300263000,2023-04-24T01:37:43Z,49.4,TA120-T246191
1682300298000,2023-04-24T01:38:18Z,59.9,TA120-T246184
1682300308000,2023-04-24T01:38:28Z,65.1,TA120-T246187
1682300322000,2023-04-24T01:38:42Z,37.9,TA120-T246183
1682300323000,2023-04-24T01:38:43Z,49.7,TA120-T246191
1682300358000,2023-04-24T01:39:18Z,66.4,TA120-T246184
1682300368000,2023-04-24T01:39:28Z,62,TA120-T246187
1682300382000,2023-04-24T01:39:42Z,37.8,TA120-T246183
1682300383000,2023-04-24T01:39:43Z,49.7,TA120-T246191
1682300418000,2023-04-24T01:40:18Z,62.1,TA120-T246184
1682300428000,2023-04-24T01:40:28Z,55.9,TA120-T246187
1682300442000,2023-04-24T01:40:42Z,37.8,TA120-T246183
1682300443000,2023-04-24T01:40:43Z,48.5,TA120-T246191
1682300478000,2023-04-24T01:41:18Z,52.9,TA120-T246184
1682300488000,2023-04-24T01:41:28Z,58.4,TA120-T246187
1682300502000,2023-04-24T01:41:42Z,37.8,TA120-T246183
1682300503000,2023-04-24T01:41:43Z,49,TA120-T246191
1682300538000,2023-04-24T01:42:18Z,56.5,TA120-T246184
1682300548000,2023-04-24T01:42:28Z,55.1,TA120-T246187
1682300562000,2023-04-24T01:42:42Z,37.9,TA120-T246183
1682300563000,2023-04-24T01:42:43Z,54,TA120-T246191
1682300598000,2023-04-24T01:43:18Z,68.1,TA120-T246184
1682300608000,2023-04-24T01:43:28Z,57.8,TA120-T246187
1682300622000,2023-04-24T01:43:42Z,37.7,TA120-T246183
1682300623000,2023-04-24T01:43:43Z,53,TA120-T246191
1682300658000,2023-04-24T01:44:18Z,63.8,TA120-T246184
1682300668000,2023-04-24T01:44:28Z,58.8,TA120-T246187
1682300682000,2023-04-24T01:44:42Z,37.9,TA120-T246183
1682300683000,2023-04-24T01:44:43Z,46.9,TA120-T246191
1682300718000,2023-04-24T01:45:18Z,66.8,TA120-T246184
1682300728000,2023-04-24T01:45:28Z,57.4,TA120-T246187
1682300742000,2023-04-24T01:45:42Z,37.9,TA120-T246183
1682300743000,2023-04-24T01:45:43Z,48.2,TA120-T246191
1682300778000,2023-04-24T01:46:18Z,52.2,TA120-T246184
