time,readable_time,dBA,dev-id
1688515209000,2023-07-05T00:00:09Z,43.3,TA120-T246183
1688515220000,2023-07-05T00:00:20Z,47.1,TA120-T246191
1688515240000,2023-07-05T00:00:40Z,53.5,TA120-T246187
1688515242000,2023-07-05T00:00:42Z,65.3,TA120-T246184
1688515269000,2023-07-05T00:01:09Z,43.4,TA120-T246183
1688515280000,2023-07-05T00:01:20Z,52.1,TA120-T246191
1688515300000,2023-07-05T00:01:40Z,56.2,TA120-T246187
1688515302000,2023-07-05T00:01:42Z,63.3,TA120-T246184
1688515329000,2023-07-05T00:02:09Z,43.4,TA120-T246183
1688515340000,2023-07-05T00:02:20Z,48.6,TA120-T246191
1688515360000,2023-07-05T00:02:40Z,54.6,TA120-T246187
1688515362000,2023-07-05T00:02:42Z,57.4,TA120-T246184
1688515389000,2023-07-05T00:03:09Z,43.4,TA120-T246183
1688515400000,2023-07-05T00:03:20Z,49.5,TA120-T246191
1688515420000,2023-07-05T00:03:40Z,58.1,TA120-T246187
1688515422000,2023-07-05T00:03:42Z,64.3,TA120-T246184
1688515449000,2023-07-05T00:04:09Z,43.4,TA120-T246183
1688515460000,2023-07-05T00:04:20Z,47.6,TA120-T246191
1688515480000,2023-07-05T00:04:40Z,53.3,TA120-T246187
1688515482000,2023-07-05T00:04:42Z,65.2,TA120-T246184
1688515509000,2023-07-05T00:05:09Z,43.4,TA120-T246183
1688515520000,2023-07-05T00:05:20Z,51.5,TA120-T246191
1688515540000,2023-07-05T00:05:40Z,54,TA120-T246187
1688515542000,2023-07-05T00:05:42Z,51.6,TA120-T246184
1688515569000,2023-07-05T00:06:09Z,43.4,TA120-T246183
1688515580000,2023-07-05T00:06:20Z,66.2,TA120-T246191
1688515600000,2023-07-05T00:06:40Z,52.2,TA120-T246187
1688515602000,2023-07-05T00:06:42Z,60.3,TA120-T246184
1688515629000,2023-07-05T00:07:09Z,43.4,TA120-T246183
1688515640000,2023-07-05T00:07:20Z,48.2,TA120-T246191
1688515660000,2023-07-05T00:07:40Z,52.3,TA120-T246187
1688515662000,2023-07-05T00:07:42Z,61.1,TA120-T246184
1688515689000,2023-07-05T00:08:09Z,43.4,TA120-T246183
1688515700000,2023-07-05T00:08:20Z,48.9,TA120-T246191
1688515720000,2023-07-05T00:08:40Z,55.1,TA120-T246187
1688515722000,2023-07-05T00:08:42Z,59.7,TA120-T246184
1688515749000,2023-07-05T00:09:09Z,43.4,TA120-T246183
1688515760000,2023-07-05T00:09:20Z,50.3,TA120-T246191
1688515780000,2023-07-05T00:09:40Z,56.5,TA120-T246187
1688515782000,2023-07-05T00:09:42Z,51.4,TA120-T246184
1688515809000,2023-07-05T00:10:09Z,43.4,TA120-T246183
1688515820000,2023-07-05T00:10:20Z,51.4,TA120-T246191
1688515840000,2023-07-05T00:10:40Z,55.6,TA120-T246187
1688515842000,2023-07-05T00:10:42Z,69.7,TA120-T246184
1688515869000,2023-07-05T00:11:09Z,43.4,TA120-T246183
1688515880000,2023-07-05T00:11:20Z,51.1,TA120-T246191
1688515900000,2023-07-05T00:11:40Z,54.5,TA120-T246187
1688515902000,2023-07-05T00:11:42Z,57.2,TA120-T246184
1688515929000,2023-07-05T00:12:09Z,43.5,TA120-T246183
1688515940000,2023-07-05T00:12:20Z,49.4,TA120-T246191
1688515960000,2023-07-05T00:12:40Z,52.1,TA120-T246187
1688515962000,2023-07-05T00:12:42Z,55.2,TA120-T246184
1688515989000,2023-07-05T00:13:09Z,43.4,TA120-T246183
1688516000000,2023-07-05T00:13:20Z,50,TA120-T246191
1688516020000,2023-07-05T00:13:40Z,57.4,TA120-T246187
1688516022000,2023-07-05T00:13:42Z,65.2,TA120-T246184
1688516049000,2023-07-05T00:14:09Z,43.4,TA120-T246183
1688516060000,2023-07-05T00:14:20Z,47.5,TA120-T246191
1688516080000,2023-07-05T00:14:40Z,54.5,TA120-T246187
1688516082000,2023-07-05T00:14:42Z,64.7,TA120-T246184
1688516109000,2023-07-05T00:15:09Z,43.4,TA120-T246183
1688516120000,2023-07-05T00:15:20Z,50.1,TA120-T246191
1688516140000,2023-07-05T00:15:40Z,52.6,TA120-T246187
1688516142000,2023-07-05T00:15:42Z,62.5,TA120-T246184
1688516169000,2023-07-05T00:16:09Z,43.4,TA120-T246183
1688516180000,2023-07-05T00:16:20Z,50.5,TA120-T246191
1688516200000,2023-07-05T00:16:40Z,54.6,TA120-T246187
1688516202000,2023-07-05T00:16:42Z,65.4,TA120-T246184
1688516229000,2023-07-05T00:17:09Z,43.4,TA120-T246183
1688516240000,2023-07-05T00:17:20Z,49,TA120-T246191
1688516260000,2023-07-05T00:17:40Z,55.9,TA120-T246187
1688516262000,2023-07-05T00:17:42Z,52.5,TA120-T246184
1688516289000,2023-07-05T00:18:09Z,43.3,TA120-T246183
1688516300000,2023-07-05T00:18:20Z,47,TA120-T246191
1688516320000,2023-07-05T00:18:40Z,54.4,TA120-T246187
1688516322000,2023-07-05T00:18:42Z,53.1,TA120-T246184
1688516349000,2023-07-05T00:19:09Z,43.4,TA120-T246183
1688516360000,2023-07-05T00:19:20Z,50.5,TA120-T246191
1688516380000,2023-07-05T00:19:40Z,52.4,TA120-T246187
1688516382000,2023-07-05T00:19:42Z,57.8,TA120-T246184
1688516409000,2023-07-05T00:20:09Z,43.4,TA120-T246183
1688516420000,2023-07-05T00:20:20Z,47.6,TA120-T246191
1688516440000,2023-07-05T00:20:40Z,53.6,TA120-T246187
1688516442000,2023-07-05T00:20:42Z,58.2,TA120-T246184
1688516469000,2023-07-05T00:21:09Z,43.4,TA120-T246183
1688516480000,2023-07-05T00:21:20Z,50.1,TA120-T246191
1688516500000,2023-07-05T00:21:40Z,57.3,TA120-T246187
1688516502000,2023-07-05T00:21:42Z,62.1,TA120-T246184
1688516529000,2023-07-05T00:22:09Z,43.3,TA120-T246183
1688516540000,2023-07-05T00:22:20Z,47.5,TA120-T246191
1688516560000,2023-07-05T00:22:40Z,52.1,TA120-T246187
1688516562000,2023-07-05T00:22:42Z,63.8,TA120-T246184
1688516589000,2023-07-05T00:23:09Z,43.4,TA120-T246183
1688516600000,2023-07-05T00:23:20Z,48,TA120-T246191
1688516620000,2023-07-05T00:23:40Z,55.2,TA120-T246187
1688516622000,2023-07-05T00:23:42Z,58.9,TA120-T246184
1688516649000,2023-07-05T00:24:09Z,43.3,TA120-T246183
1688516660000,2023-07-05T00:24:20Z,47.2,TA120-T246191
1688516680000,2023-07-05T00:24:40Z,51.9,TA120-T246187
1688516682000,2023-07-05T00:24:42Z,65.5,TA120-T246184
1688516709000,2023-07-05T00:25:09Z,43.4,TA120-T246183
1688516720000,2023-07-05T00:25:20Z,53.2,TA120-T246191
1688516740000,2023-07-05T00:25:40Z,55.9,TA120-T246187
1688516742000,2023-07-05T00:25:42Z,68.2,TA120-T246184
1688516769000,2023-07-05T00:26:09Z,43.4,TA120-T246183
1688516780000,2023-07-05T00:26:20Z,46.9,TA120-T246191
1688516800000,2023-07-05T00:26:40Z,49.6,TA120-T246187
1688516802000,2023-07-05T00:26:42Z,63.4,TA120-T246184
1688516829000,2023-07-05T00:27:09Z,43.4,TA120-T246183
1688516840000,2023-07-05T00:27:20Z,50.6,TA120-T246191
1688516860000,2023-07-05T00:27:40Z,53.2,TA120-T246187
1688516862000,2023-07-05T00:27:42Z,66.6,TA120-T246184
1688516889000,2023-07-05T00:28:09Z,43.4,TA120-T246183
1688516900000,2023-07-05T00:28:20Z,48,TA120-T246191
1688516920000,2023-07-05T00:28:40Z,52.7,TA120-T246187
1688516922000,2023-07-05T00:28:42Z,69.6,TA120-T246184
1688516949000,2023-07-05T00:29:09Z,43.4,TA120-T246183
1688516960000,2023-07-05T00:29:20Z,46.7,TA120-T246191
1688516980000,2023-07-05T00:29:40Z,53.1,TA120-T246187
1688516982000,2023-07-05T00:29:42Z,59.9,TA120-T246184
1688517009000,2023-07-05T00:30:09Z,43.3,TA120-T246183
1688517020000,2023-07-05T00:30:20Z,46.5,TA120-T246191
1688517040000,2023-07-05T00:30:40Z,51.5,TA120-T246187
1688517042000,2023-07-05T00:30:42Z,51.5,TA120-T246184
1688517069000,2023-07-05T00:31:09Z,43.4,TA120-T246183
1688517080000,2023-07-05T00:31:20Z,46.9,TA120-T246191
1688517100000,2023-07-05T00:31:40Z,54.2,TA120-T246187
1688517102000,2023-07-05T00:31:42Z,61.6,TA120-T246184
1688517129000,2023-07-05T00:32:09Z,43.4,TA120-T246183
1688517140000,2023-07-05T00:32:20Z,49.3,TA120-T246191
1688517160000,2023-07-05T00:32:40Z,51,TA120-T246187
1688517162000,2023-07-05T00:32:42Z,62.9,TA120-T246184
1688517189000,2023-07-05T00:33:09Z,43.4,TA120-T246183
1688517200000,2023-07-05T00:33:20Z,47.4,TA120-T246191
1688517220000,2023-07-05T00:33:40Z,51.5,TA120-T246187
1688517222000,2023-07-05T00:33:42Z,63.1,TA120-T246184
1688517249000,2023-07-05T00:34:09Z,43.4,TA120-T246183
1688517260000,2023-07-05T00:34:20Z,47.7,TA120-T246191
1688517280000,2023-07-05T00:34:40Z,52.9,TA120-T246187
1688517282000,2023-07-05T00:34:42Z,66.9,TA120-T246184
1688517309000,2023-07-05T00:35:09Z,43.4,TA120-T246183
1688517320000,2023-07-05T00:35:20Z,48.5,TA120-T246191
1688517340000,2023-07-05T00:35:40Z,50.7,TA120-T246187
1688517342000,2023-07-05T00:35:42Z,55,TA120-T246184
1688517369000,2023-07-05T00:36:09Z,43.4,TA120-T246183
1688517380000,2023-07-05T00:36:20Z,47.8,TA120-T246191
1688517400000,2023-07-05T00:36:40Z,52.9,TA120-T246187
1688517402000,2023-07-05T00:36:42Z,61,TA120-T246184
1688517429000,2023-07-05T00:37:09Z,43.4,TA120-T246183
1688517440000,2023-07-05T00:37:20Z,48.1,TA120-T246191
1688517460000,2023-07-05T00:37:40Z,50.6,TA120-T246187
1688517462000,2023-07-05T00:37:42Z,67.2,TA120-T246184
1688517489000,2023-07-05T00:38:09Z,43.4,TA120-T246183
1688517500000,2023-07-05T00:38:20Z,47.9,TA120-T246191
1688517520000,2023-07-05T00:38:40Z,53.9,TA120-T246187
1688517522000,2023-07-05T00:38:42Z,63.6,TA120-T246184
1688517549000,2023-07-05T00:39:09Z,43.4,TA120-T246183
1688517560000,2023-07-05T00:39:20Z,51.6,TA120-T246191
1688517580000,2023-07-05T00:39:40Z,56.1,TA120-T246187
1688517582000,2023-07-05T00:39:42Z,55.8,TA120-T246184
1688517609000,2023-07-05T00:40:09Z,43.4,TA120-T246183
1688517620000,2023-07-05T00:40:20Z,47.5,TA120-T246191
1688517640000,2023-07-05T00:40:40Z,53.8,TA120-T246187
1688517642000,2023-07-05T00:40:42Z,56.4,TA120-T246184
1688517669000,2023-07-05T00:41:09Z,43.3,TA120-T246183
1688517680000,2023-07-05T00:41:20Z,46.9,TA120-T246191
1688517700000,2023-07-05T00:41:40Z,55.6,TA120-T246187
1688517702000,2023-07-05T00:41:42Z,62.1,TA120-T246184
1688517729000,2023-07-05T00:42:09Z,43.4,TA120-T246183
1688517740000,2023-07-05T00:42:20Z,50.6,TA120-T246191
1688517760000,2023-07-05T00:42:40Z,54.3,TA120-T246187
1688517762000,2023-07-05T00:42:42Z,64.4,TA120-T246184
1688517789000,2023-07-05T00:43:09Z,43.4,TA120-T246183
1688517800000,2023-07-05T00:43:20Z,47.2,TA120-T246191
1688517820000,2023-07-05T00:43:40Z,53.4,TA120-T246187
1688517822000,2023-07-05T00:43:42Z,68.4,TA120-T246184
1688517849000,2023-07-05T00:44:09Z,43.4,TA120-T246183
1688517860000,2023-07-05T00:44:20Z,47.6,TA120-T246191
1688517880000,2023-07-05T00:44:40Z,54.4,TA120-T246187
1688517882000,2023-07-05T00:44:42Z,68.9,TA120-T246184
1688517909000,2023-07-05T00:45:09Z,43.4,TA120-T246183
1688517920000,2023-07-05T00:45:20Z,47.1,TA120-T246191
1688517940000,2023-07-05T00:45:40Z,56.7,TA120-T246187
1688517942000,2023-07-05T00:45:42Z,65.5,TA120-T246184
1688517969000,2023-07-05T00:46:09Z,43.3,TA120-T246183
1688517980000,2023-07-05T00:46:20Z,47.2,TA120-T246191
1688518000000,2023-07-05T00:46:40Z,55.2,TA120-T246187
1688518002000,2023-07-05T00:46:42Z,64,TA120-T246184
1688518029000,2023-07-05T00:47:09Z,43.4,TA120-T246183
1688518040000,2023-07-05T00:47:20Z,47.7,TA120-T246191
1688518060000,2023-07-05T00:47:40Z,55.6,TA120-T246187
1688518062000,2023-07-05T00:47:42Z,66.3,TA120-T246184
1688518089000,2023-07-05T00:48:09Z,43.4,TA120-T246183
1688518100000,2023-07-05T00:48:20Z,48.8,TA120-T246191
1688518120000,2023-07-05T00:48:40Z,56.2,TA120-T246187
1688518122000,2023-07-05T00:48:42Z,57.3,TA120-T246184
1688518149000,2023-07-05T00:49:09Z,43.3,TA120-T246183
1688518160000,2023-07-05T00:49:20Z,46.8,TA120-T246191
1688518180000,2023-07-05T00:49:40Z,52.6,TA120-T246187
1688518182000,2023-07-05T00:49:42Z,58.9,TA120-T246184
1688518209000,2023-07-05T00:50:09Z,43.3,TA120-T246183
1688518220000,2023-07-05T00:50:20Z,48.8,TA120-T246191
1688518240000,2023-07-05T00:50:40Z,53,TA120-T246187
1688518242000,2023-07-05T00:50:42Z,59.9,TA120-T246184
1688518269000,2023-07-05T00:51:09Z,43.3,TA120-T246183
1688518280000,2023-07-05T00:51:20Z,46.6,TA120-T246191
1688518300000,2023-07-05T00:51:40Z,52.4,TA120-T246187
1688518302000,2023-07-05T00:51:42Z,61.5,TA120-T246184
1688518329000,2023-07-05T00:52:09Z,43.3,TA120-T246183
1688518340000,2023-07-05T00:52:20Z,48.9,TA120-T246191
1688518360000,2023-07-05T00:52:40Z,51.2,TA120-T246187
1688518362000,2023-07-05T00:52:42Z,52.1,TA120-T246184
1688518389000,2023-07-05T00:53:09Z,43.3,TA120-T246183
1688518400000,2023-07-05T00:53:20Z,48.8,TA120-T246191
1688518420000,2023-07-05T00:53:40Z,59.9,TA120-T246187
1688518422000,2023-07-05T00:53:42Z,55.1,TA120-T246184
1688518449000,2023-07-05T00:54:09Z,43.3,TA120-T246183
1688518460000,2023-07-05T00:54:20Z,51.9,TA120-T246191
1688518480000,2023-07-05T00:54:40Z,57,TA120-T246187
1688518482000,2023-07-05T00:54:42Z,65.5,TA120-T246184
1688518509000,2023-07-05T00:55:09Z,43.4,TA120-T246183
1688518520000,2023-07-05T00:55:20Z,47,TA120-T246191
1688518540000,2023-07-05T00:55:40Z,55.2,TA120-T246187
1688518542000,2023-07-05T00:55:42Z,58,TA120-T246184
1688518569000,2023-07-05T00:56:09Z,43.4,TA120-T246183
1688518580000,2023-07-05T00:56:20Z,48,TA120-T246191
1688518600000,2023-07-05T00:56:40Z,49,TA120-T246187
1688518602000,2023-07-05T00:56:42Z,66.5,TA120-T246184
1688518629000,2023-07-05T00:57:09Z,43.3,TA120-T246183
1688518640000,2023-07-05T00:57:20Z,48.5,TA120-T246191
1688518660000,2023-07-05T00:57:40Z,50.8,TA120-T246187
1688518662000,2023-07-05T00:57:42Z,58.3,TA120-T246184
1688518689000,2023-07-05T00:58:09Z,43.3,TA120-T246183
1688518700000,2023-07-05T00:58:20Z,48.6,TA120-T246191
1688518720000,2023-07-05T00:58:40Z,50.2,TA120-T246187
1688518722000,2023-07-05T00:58:42Z,69.6,TA120-T246184
1688518749000,2023-07-05T00:59:09Z,43.3,TA120-T246183
1688518760000,2023-07-05T00:59:20Z,49.9,TA120-T246191
1688518780000,2023-07-05T00:59:40Z,50.6,TA120-T246187
1688518782000,2023-07-05T00:59:42Z,61.6,TA120-T246184
1688518809000,2023-07-05T01:00:09Z,43.3,TA120-T246183
1688518820000,2023-07-05T01:00:20Z,51.4,TA120-T246191
1688518840000,2023-07-05T01:00:40Z,53.9,TA120-T246187
1688518842000,2023-07-05T01:00:42Z,64.9,TA120-T246184
1688518869000,2023-07-05T01:01:09Z,43.3,TA120-T246183
1688518880000,2023-07-05T01:01:20Z,47.6,TA120-T246191
1688518900000,2023-07-05T01:01:40Z,57.3,TA120-T246187
1688518902000,2023-07-05T01:01:42Z,64,TA120-T246184
1688518929000,2023-07-05T01:02:09Z,43.4,TA120-T246183
1688518940000,2023-07-05T01:02:20Z,48.3,TA120-T246191
1688518960000,2023-07-05T01:02:40Z,54.1,TA120-T246187
1688518962000,2023-07-05T01:02:42Z,62.5,TA120-T246184
1688518989000,2023-07-05T01:03:09Z,43.3,TA120-T246183
1688519000000,2023-07-05T01:03:20Z,46.8,TA120-T246191
1688519020000,2023-07-05T01:03:40Z,53.6,TA120-T246187
1688519022000,2023-07-05T01:03:42Z,62.7,TA120-T246184
1688519049000,2023-07-05T01:04:09Z,43.3,TA120-T246183
1688519060000,2023-07-05T01:04:20Z,56.8,TA120-T246191
1688519080000,2023-07-05T01:04:40Z,54.2,TA120-T246187
1688519082000,2023-07-05T01:04:42Z,55.8,TA120-T246184
1688519109000,2023-07-05T01:05:09Z,43.4,TA120-T246183
1688519120000,2023-07-05T01:05:20Z,50.3,TA120-T246191
1688519140000,2023-07-05T01:05:40Z,54,TA120-T246187
1688519142000,2023-07-05T01:05:42Z,57.4,TA120-T246184
1688519169000,2023-07-05T01:06:09Z,43.4,TA120-T246183
1688519180000,2023-07-05T01:06:20Z,49.6,TA120-T246191
1688519200000,2023-07-05T01:06:40Z,48,TA120-T246187
1688519202000,2023-07-05T01:06:42Z,63.7,TA120-T246184
1688519229000,2023-07-05T01:07:09Z,43.4,TA120-T246183
1688519240000,2023-07-05T01:07:20Z,51.9,TA120-T246191
1688519260000,2023-07-05T01:07:40Z,51.2,TA120-T246187
1688519262000,2023-07-05T01:07:42Z,62.1,TA120-T246184
1688519289000,2023-07-05T01:08:09Z,43.3,TA120-T246183
1688519300000,2023-07-05T01:08:20Z,47.3,TA120-T246191
1688519320000,2023-07-05T01:08:40Z,56.1,TA120-T246187
1688519322000,2023-07-05T01:08:42Z,64.3,TA120-T246184
1688519349000,2023-07-05T01:09:09Z,43.4,TA120-T246183
1688519360000,2023-07-05T01:09:20Z,46.9,TA120-T246191
1688519380000,2023-07-05T01:09:40Z,54.3,TA120-T246187
1688519382000,2023-07-05T01:09:42Z,65.7,TA120-T246184
1688519409000,2023-07-05T01:10:09Z,43.4,TA120-T246183
1688519420000,2023-07-05T01:10:20Z,46.8,TA120-T246191
1688519440000,2023-07-05T01:10:40Z,50.2,TA120-T246187
1688519442000,2023-07-05T01:10:42Z,53.9,TA120-T246184
1688519469000,2023-07-05T01:11:09Z,43.4,TA120-T246183
1688519480000,2023-07-05T01:11:20Z,46.6,TA120-T246191
1688519500000,2023-07-05T01:11:40Z,53.1,TA120-T246187
1688519502000,2023-07-05T01:11:42Z,55.6,TA120-T246184
1688519529000,2023-07-05T01:12:09Z,43.4,TA120-T246183
1688519540000,2023-07-05T01:12:20Z,46.8,TA120-T246191
1688519560000,2023-07-05T01:12:40Z,50.4,TA120-T246187
1688519562000,2023-07-05T01:12:42Z,62.3,TA120-T246184
1688519589000,2023-07-05T01:13:09Z,43.3,TA120-T246183
1688519600000,2023-07-05T01:13:20Z,49.7,TA120-T246191
1688519620000,2023-07-05T01:13:40Z,50.6,TA120-T246187
1688519622000,2023-07-05T01:13:42Z,55.2,TA120-T246184
1688519649000,2023-07-05T01:14:09Z,43.4,TA120-T246183
1688519660000,2023-07-05T01:14:20Z,46.9,TA120-T246191
1688519680000,2023-07-05T01:14:40Z,51.3,TA120-T246187
1688519682000,2023-07-05T01:14:42Z,65.4,TA120-T246184
1688519709000,2023-07-05T01:15:09Z,43.4,TA120-T246183
1688519720000,2023-07-05T01:15:20Z,54.4,TA120-T246191
1688519740000,2023-07-05T01:15:40Z,53.4,TA120-T246187
1688519742000,2023-07-05T01:15:42Z,68.3,TA120-T246184
1688519769000,2023-07-05T01:16:09Z,43.4,TA120-T246183
1688519780000,2023-07-05T01:16:20Z,53.8,TA120-T246191
1688519800000,2023-07-05T01:16:40Z,52.6,TA120-T246187
1688519802000,2023-07-05T01:16:42Z,67.1,TA120-T246184
1688519829000,2023-07-05T01:17:09Z,43.4,TA120-T246183
1688519840000,2023-07-05T01:17:20Z,51.8,TA120-T246191
1688519860000,2023-07-05T01:17:40Z,53.3,TA120-T246187
1688519862000,2023-07-05T01:17:42Z,67.6,TA120-T246184
1688519889000,2023-07-05T01:18:09Z,43.4,TA120-T246183
1688519900000,2023-07-05T01:18:20Z,49.9,TA120-T246191
1688519920000,2023-07-05T01:18:40Z,55.3,TA120-T246187
1688519922000,2023-07-05T01:18:42Z,56.7,TA120-T246184
1688519949000,2023-07-05T01:19:09Z,43.4,TA120-T246183
1688519960000,2023-07-05T01:19:20Z,47.9,TA120-T246191
1688519980000,2023-07-05T01:19:40Z,52.2,TA120-T246187
1688519982000,2023-07-05T01:19:42Z,66.2,TA120-T246184
1688520009000,2023-07-05T01:20:09Z,43.4,TA120-T246183
1688520020000,2023-07-05T01:20:20Z,51.5,TA120-T246191
1688520040000,2023-07-05T01:20:40Z,49.8,TA120-T246187
1688520042000,2023-07-05T01:20:42Z,57.8,TA120-T246184
1688520069000,2023-07-05T01:21:09Z,43.4,TA120-T246183
1688520080000,2023-07-05T01:21:20Z,48.7,TA120-T246191
1688520100000,2023-07-05T01:21:40Z,55.2,TA120-T246187
1688520102000,2023-07-05T01:21:42Z,63.2,TA120-T246184
1688520129000,2023-07-05T01:22:09Z,43.4,TA120-T246183
1688520140000,2023-07-05T01:22:20Z,49.9,TA120-T246191
1688520160000,2023-07-05T01:22:40Z,53.9,TA120-T246187
1688520162000,2023-07-05T01:22:42Z,66.9,TA120-T246184
1688520189000,2023-07-05T01:23:09Z,43.4,TA120-T246183
1688520200000,2023-07-05T01:23:20Z,52.7,TA120-T246191
1688520220000,2023-07-05T01:23:40Z,54,TA120-T246187
1688520222000,2023-07-05T01:23:42Z,66.5,TA120-T246184
1688520249000,2023-07-05T01:24:09Z,43.4,TA120-T246183
1688520260000,2023-07-05T01:24:20Z,50.4,TA120-T246191
1688520280000,2023-07-05T01:24:40Z,60,TA120-T246187
1688520282000,2023-07-05T01:24:42Z,60.1,TA120-T246184
1688520309000,2023-07-05T01:25:09Z,43.4,TA120-T246183
1688520320000,2023-07-05T01:25:20Z,46.6,TA120-T246191
1688520340000,2023-07-05T01:25:40Z,55.9,TA120-T246187
1688520342000,2023-07-05T01:25:42Z,64.4,TA120-T246184
1688520369000,2023-07-05T01:26:09Z,43.4,TA120-T246183
1688520380000,2023-07-05T01:26:20Z,51.6,TA120-T246191
1688520400000,2023-07-05T01:26:40Z,54,TA120-T246187
1688520402000,2023-07-05T01:26:42Z,63.2,TA120-T246184
1688520429000,2023-07-05T01:27:09Z,43.4,TA120-T246183
1688520440000,2023-07-05T01:27:20Z,46.6,TA120-T246191
1688520460000,2023-07-05T01:27:40Z,54.6,TA120-T246187
1688520462000,2023-07-05T01:27:42Z,57.4,TA120-T246184
1688520489000,2023-07-05T01:28:09Z,43.4,TA120-T246183
1688520500000,2023-07-05T01:28:20Z,47.7,TA120-T246191
1688520520000,2023-07-05T01:28:40Z,54.4,TA120-T246187
1688520522000,2023-07-05T01:28:42Z,65.9,TA120-T246184
1688520549000,2023-07-05T01:29:09Z,43.4,TA120-T246183
1688520560000,2023-07-05T01:29:20Z,49.2,TA120-T246191
1688520580000,2023-07-05T01:29:40Z,53.9,TA120-T246187
1688520582000,2023-07-05T01:29:42Z,68.3,TA120-T246184
1688520609000,2023-07-05T01:30:09Z,43.4,TA120-T246183
1688520620000,2023-07-05T01:30:20Z,47.9,TA120-T246191
1688520640000,2023-07-05T01:30:40Z,52.8,TA120-T246187
1688520642000,2023-07-05T01:30:42Z,65.5,TA120-T246184
1688520669000,2023-07-05T01:31:09Z,43.4,TA120-T246183
1688520680000,2023-07-05T01:31:20Z,47.2,TA120-T246191
1688520700000,2023-07-05T01:31:40Z,53.9,TA120-T246187
1688520702000,2023-07-05T01:31:42Z,68.7,TA120-T246184
1688520729000,2023-07-05T01:32:09Z,43.4,TA120-T246183
1688520740000,2023-07-05T01:32:20Z,51,TA120-T246191
1688520760000,2023-07-05T01:32:40Z,57.7,TA120-T246187
1688520762000,2023-07-05T01:32:42Z,66.3,TA120-T246184
1688520789000,2023-07-05T01:33:09Z,43.4,TA120-T246183
1688520800000,2023-07-05T01:33:20Z,46.8,TA120-T246191
1688520820000,2023-07-05T01:33:40Z,53.8,TA120-T246187
1688520822000,2023-07-05T01:33:42Z,57.7,TA120-T246184
1688520849000,2023-07-05T01:34:09Z,43.4,TA120-T246183
1688520860000,2023-07-05T01:34:20Z,47.2,TA120-T246191
1688520880000,2023-07-05T01:34:40Z,48.3,TA120-T246187
1688520882000,2023-07-05T01:34:42Z,66,TA120-T246184
1688520909000,2023-07-05T01:35:09Z,43.4,TA120-T246183
1688520920000,2023-07-05T01:35:20Z,51.6,TA120-T246191
1688520940000,2023-07-05T01:35:40Z,57.4,TA120-T246187
1688520942000,2023-07-05T01:35:42Z,66,TA120-T246184
1688520969000,2023-07-05T01:36:09Z,43.4,TA120-T246183
1688520980000,2023-07-05T01:36:20Z,48.4,TA120-T246191
1688521000000,2023-07-05T01:36:40Z,56.7,TA120-T246187
1688521002000,2023-07-05T01:36:42Z,65.9,TA120-T246184
1688521029000,2023-07-05T01:37:09Z,43.4,TA120-T246183
1688521040000,2023-07-05T01:37:20Z,47.2,TA120-T246191
1688521060000,2023-07-05T01:37:40Z,59.5,TA120-T246187
1688521062000,2023-07-05T01:37:42Z,56.9,TA120-T246184
1688521089000,2023-07-05T01:38:09Z,43.4,TA120-T246183
1688521100000,2023-07-05T01:38:20Z,48.6,TA120-T246191
1688521120000,2023-07-05T01:38:40Z,57.3,TA120-T246187
1688521122000,2023-07-05T01:38:42Z,59.8,TA120-T246184
1688521149000,2023-07-05T01:39:09Z,43.4,TA120-T246183
1688521160000,2023-07-05T01:39:20Z,50.9,TA120-T246191
1688521180000,2023-07-05T01:39:40Z,54.7,TA120-T246187
1688521182000,2023-07-05T01:39:42Z,66.3,TA120-T246184
1688521209000,2023-07-05T01:40:09Z,43.4,TA120-T246183
1688521220000,2023-07-05T01:40:20Z,48.5,TA120-T246191
1688521240000,2023-07-05T01:40:40Z,52.9,TA120-T246187
1688521242000,2023-07-05T01:40:42Z,63.6,TA120-T246184
1688521269000,2023-07-05T01:41:09Z,43.4,TA120-T246183
1688521280000,2023-07-05T01:41:20Z,51.4,TA120-T246191
1688521300000,2023-07-05T01:41:40Z,58.9,TA120-T246187
1688521302000,2023-07-05T01:41:42Z,58.1,TA120-T246184
1688521329000,2023-07-05T01:42:09Z,43.4,TA120-T246183
1688521340000,2023-07-05T01:42:20Z,57.3,TA120-T246191
1688521360000,2023-07-05T01:42:40Z,57.3,TA120-T246187
1688521362000,2023-07-05T01:42:42Z,68.8,TA120-T246184
1688521389000,2023-07-05T01:43:09Z,43.4,TA120-T246183
1688521400000,2023-07-05T01:43:20Z,56.5,TA120-T246191
1688521420000,2023-07-05T01:43:40Z,52.8,TA120-T246187
1688521422000,2023-07-05T01:43:42Z,69,TA120-T246184
1688521449000,2023-07-05T01:44:09Z,43.4,TA120-T246183
1688521460000,2023-07-05T01:44:20Z,46.4,TA120-T246191
1688521480000,2023-07-05T01:44:40Z,50.9,TA120-T246187
1688521482000,2023-07-05T01:44:42Z,65.2,TA120-T246184
1688521509000,2023-07-05T01:45:09Z,43.4,TA120-T246183
1688521520000,2023-07-05T01:45:20Z,46.6,TA120-T246191
1688521540000,2023-07-05T01:45:40Z,50.2,TA120-T246187
1688521542000,2023-07-05T01:45:42Z,58.5,TA120-T246184
1688521569000,2023-07-05T01:46:09Z,43.4,TA120-T246183
