time,readable_time,dBA,dev-id
1706832022000,2024-02-02T00:00:22Z,59.9,TA120-T246184
1706832047000,2024-02-02T00:00:47Z,39.1,TA120-T246183
1706832048000,2024-02-02T00:00:48Z,35,TA120-T246174
1706832050000,2024-02-02T00:00:50Z,59.2,TA120-T246187
1706832082000,2024-02-02T00:01:22Z,64.8,TA120-T246184
1706832107000,2024-02-02T00:01:47Z,36.7,TA120-T246183
1706832108000,2024-02-02T00:01:48Z,30.9,TA120-T246174
1706832110000,2024-02-02T00:01:50Z,55.1,TA120-T246187
1706832142000,2024-02-02T00:02:22Z,64.1,TA120-T246184
1706832167000,2024-02-02T00:02:47Z,36.8,TA120-T246183
1706832168000,2024-02-02T00:02:48Z,30.9,TA120-T246174
1706832170000,2024-02-02T00:02:50Z,59.6,TA120-T246187
1706832202000,2024-02-02T00:03:22Z,53.3,TA120-T246184
1706832227000,2024-02-02T00:03:47Z,36.6,TA120-T246183
1706832228000,2024-02-02T00:03:48Z,30.8,TA120-T246174
1706832230000,2024-02-02T00:03:50Z,54.8,TA120-T246187
1706832262000,2024-02-02T00:04:22Z,55.9,TA120-T246184
1706832287000,2024-02-02T00:04:47Z,36.3,TA120-T246183
1706832288000,2024-02-02T00:04:48Z,30.4,TA120-T246174
1706832290000,2024-02-02T00:04:50Z,53.4,TA120-T246187
1706832322000,2024-02-02T00:05:22Z,60.9,TA120-T246184
1706832347000,2024-02-02T00:05:47Z,36.2,TA120-T246183
1706832348000,2024-02-02T00:05:48Z,30.5,TA120-T246174
1706832350000,2024-02-02T00:05:50Z,59.9,TA120-T246187
1706832382000,2024-02-02T00:06:22Z,63.4,TA120-T246184
1706832407000,2024-02-02T00:06:47Z,36.3,TA120-T246183
1706832408000,2024-02-02T00:06:48Z,30.5,TA120-T246174
1706832410000,2024-02-02T00:06:50Z,54.8,TA120-T246187
1706832442000,2024-02-02T00:07:22Z,65.4,TA120-T246184
1706832467000,2024-02-02T00:07:47Z,36.3,TA120-T246183
1706832468000,2024-02-02T00:07:48Z,30.3,TA120-T246174
1706832470000,2024-02-02T00:07:50Z,51.5,TA120-T246187
1706832502000,2024-02-02T00:08:22Z,64.7,TA120-T246184
1706832527000,2024-02-02T00:08:47Z,36.4,TA120-T246183
1706832528000,2024-02-02T00:08:48Z,30.7,TA120-T246174
1706832530000,2024-02-02T00:08:50Z,61.1,TA120-T246187
1706832562000,2024-02-02T00:09:22Z,56.2,TA120-T246184
1706832587000,2024-02-02T00:09:47Z,36.3,TA120-T246183
1706832588000,2024-02-02T00:09:48Z,30.5,TA120-T246174
1706832590000,2024-02-02T00:09:50Z,56.7,TA120-T246187
1706832622000,2024-02-02T00:10:22Z,51.2,TA120-T246184
1706832647000,2024-02-02T00:10:47Z,36.2,TA120-T246183
1706832648000,2024-02-02T00:10:48Z,30.3,TA120-T246174
1706832650000,2024-02-02T00:10:50Z,57.4,TA120-T246187
1706832682000,2024-02-02T00:11:22Z,57.5,TA120-T246184
1706832707000,2024-02-02T00:11:47Z,36.3,TA120-T246183
1706832708000,2024-02-02T00:11:48Z,30.5,TA120-T246174
1706832710000,2024-02-02T00:11:50Z,55.5,TA120-T246187
1706832742000,2024-02-02T00:12:22Z,66.9,TA120-T246184
1706832767000,2024-02-02T00:12:47Z,36.3,TA120-T246183
1706832768000,2024-02-02T00:12:48Z,30.7,TA120-T246174
1706832770000,2024-02-02T00:12:50Z,56.4,TA120-T246187
1706832802000,2024-02-02T00:13:22Z,57.7,TA120-T246184
1706832827000,2024-02-02T00:13:47Z,36.3,TA120-T246183
1706832828000,2024-02-02T00:13:48Z,30.8,TA120-T246174
1706832830000,2024-02-02T00:13:50Z,60.3,TA120-T246187
1706832862000,2024-02-02T00:14:22Z,49.9,TA120-T246184
1706832887000,2024-02-02T00:14:47Z,36.2,TA120-T246183
1706832888000,2024-02-02T00:14:48Z,30.5,TA120-T246174
1706832890000,2024-02-02T00:14:50Z,55.7,TA120-T246187
1706832922000,2024-02-02T00:15:22Z,59.9,TA120-T246184
1706832947000,2024-02-02T00:15:47Z,36.2,TA120-T246183
1706832948000,2024-02-02T00:15:48Z,30.5,TA120-T246174
1706832950000,2024-02-02T00:15:50Z,60.9,TA120-T246187
1706832982000,2024-02-02T00:16:22Z,53.7,TA120-T246184
1706833007000,2024-02-02T00:16:47Z,36.2,TA120-T246183
1706833008000,2024-02-02T00:16:48Z,30.7,TA120-T246174
1706833010000,2024-02-02T00:16:50Z,60.1,TA120-T246187
1706833042000,2024-02-02T00:17:22Z,50.7,TA120-T246184
1706833067000,2024-02-02T00:17:47Z,36.2,TA120-T246183
1706833068000,2024-02-02T00:17:48Z,30.6,TA120-T246174
1706833070000,2024-02-02T00:17:50Z,63.1,TA120-T246187
1706833102000,2024-02-02T00:18:22Z,62.8,TA120-T246184
1706833127000,2024-02-02T00:18:47Z,36.1,TA120-T246183
1706833128000,2024-02-02T00:18:48Z,30.3,TA120-T246174
1706833130000,2024-02-02T00:18:50Z,58,TA120-T246187
1706833162000,2024-02-02T00:19:22Z,58.4,TA120-T246184
1706833187000,2024-02-02T00:19:47Z,36.3,TA120-T246183
1706833188000,2024-02-02T00:19:48Z,30.7,TA120-T246174
1706833190000,2024-02-02T00:19:50Z,58.3,TA120-T246187
1706833222000,2024-02-02T00:20:22Z,52.6,TA120-T246184
1706833247000,2024-02-02T00:20:47Z,36.3,TA120-T246183
1706833248000,2024-02-02T00:20:48Z,31.1,TA120-T246174
1706833250000,2024-02-02T00:20:50Z,58.2,TA120-T246187
1706833282000,2024-02-02T00:21:22Z,65.3,TA120-T246184
1706833307000,2024-02-02T00:21:47Z,36.4,TA120-T246183
1706833308000,2024-02-02T00:21:48Z,31.2,TA120-T246174
1706833310000,2024-02-02T00:21:50Z,59.8,TA120-T246187
1706833342000,2024-02-02T00:22:22Z,54.9,TA120-T246184
1706833367000,2024-02-02T00:22:47Z,36.4,TA120-T246183
1706833368000,2024-02-02T00:22:48Z,31,TA120-T246174
1706833370000,2024-02-02T00:22:50Z,55.1,TA120-T246187
1706833402000,2024-02-02T00:23:22Z,59,TA120-T246184
1706833427000,2024-02-02T00:23:47Z,36.2,TA120-T246183
1706833428000,2024-02-02T00:23:48Z,30.7,TA120-T246174
1706833430000,2024-02-02T00:23:50Z,57.2,TA120-T246187
1706833462000,2024-02-02T00:24:22Z,63.4,TA120-T246184
1706833487000,2024-02-02T00:24:47Z,36.2,TA120-T246183
1706833488000,2024-02-02T00:24:48Z,30.6,TA120-T246174
1706833490000,2024-02-02T00:24:50Z,58,TA120-T246187
1706833522000,2024-02-02T00:25:22Z,51.2,TA120-T246184
1706833547000,2024-02-02T00:25:47Z,36.4,TA120-T246183
1706833548000,2024-02-02T00:25:48Z,31,TA120-T246174
1706833550000,2024-02-02T00:25:50Z,59.9,TA120-T246187
1706833582000,2024-02-02T00:26:22Z,61.6,TA120-T246184
1706833607000,2024-02-02T00:26:47Z,36.9,TA120-T246183
1706833608000,2024-02-02T00:26:48Z,32.2,TA120-T246174
1706833610000,2024-02-02T00:26:50Z,59.8,TA120-T246187
1706833642000,2024-02-02T00:27:22Z,61.5,TA120-T246184
1706833667000,2024-02-02T00:27:47Z,36.2,TA120-T246183
1706833668000,2024-02-02T00:27:48Z,30.5,TA120-T246174
1706833670000,2024-02-02T00:27:50Z,57.2,TA120-T246187
1706833702000,2024-02-02T00:28:22Z,66.1,TA120-T246184
1706833727000,2024-02-02T00:28:47Z,36.2,TA120-T246183
1706833728000,2024-02-02T00:28:48Z,30.5,TA120-T246174
1706833730000,2024-02-02T00:28:50Z,55.1,TA120-T246187
1706833762000,2024-02-02T00:29:22Z,68.3,TA120-T246184
1706833787000,2024-02-02T00:29:47Z,36.2,TA120-T246183
1706833788000,2024-02-02T00:29:48Z,30.6,TA120-T246174
1706833790000,2024-02-02T00:29:50Z,55.9,TA120-T246187
1706833822000,2024-02-02T00:30:22Z,53.7,TA120-T246184
1706833847000,2024-02-02T00:30:47Z,36.1,TA120-T246183
1706833848000,2024-02-02T00:30:48Z,30.4,TA120-T246174
1706833850000,2024-02-02T00:30:50Z,66.9,TA120-T246187
1706833882000,2024-02-02T00:31:22Z,65.4,TA120-T246184
1706833907000,2024-02-02T00:31:47Z,36.1,TA120-T246183
1706833908000,2024-02-02T00:31:48Z,30.4,TA120-T246174
1706833910000,2024-02-02T00:31:50Z,61.7,TA120-T246187
1706833942000,2024-02-02T00:32:22Z,58.5,TA120-T246184
1706833967000,2024-02-02T00:32:47Z,36.2,TA120-T246183
1706833968000,2024-02-02T00:32:48Z,30.6,TA120-T246174
1706833970000,2024-02-02T00:32:50Z,63.2,TA120-T246187
1706834002000,2024-02-02T00:33:22Z,57.1,TA120-T246184
1706834027000,2024-02-02T00:33:47Z,36.2,TA120-T246183
1706834028000,2024-02-02T00:33:48Z,30.6,TA120-T246174
1706834030000,2024-02-02T00:33:50Z,55.6,TA120-T246187
1706834062000,2024-02-02T00:34:22Z,62.9,TA120-T246184
1706834087000,2024-02-02T00:34:47Z,36.2,TA120-T246183
1706834088000,2024-02-02T00:34:48Z,30.5,TA120-T246174
1706834090000,2024-02-02T00:34:50Z,61.4,TA120-T246187
1706834122000,2024-02-02T00:35:22Z,65.2,TA120-T246184
1706834147000,2024-02-02T00:35:47Z,36.1,TA120-T246183
1706834148000,2024-02-02T00:35:48Z,30.5,TA120-T246174
1706834150000,2024-02-02T00:35:50Z,54.2,TA120-T246187
1706834182000,2024-02-02T00:36:22Z,62.1,TA120-T246184
1706834207000,2024-02-02T00:36:47Z,36.3,TA120-T246183
1706834208000,2024-02-02T00:36:48Z,30.6,TA120-T246174
1706834210000,2024-02-02T00:36:50Z,56.9,TA120-T246187
1706834242000,2024-02-02T00:37:22Z,57.8,TA120-T246184
1706834267000,2024-02-02T00:37:47Z,36.7,TA120-T246183
1706834268000,2024-02-02T00:37:48Z,31.2,TA120-T246174
1706834270000,2024-02-02T00:37:50Z,58.2,TA120-T246187
1706834302000,2024-02-02T00:38:22Z,56.2,TA120-T246184
1706834327000,2024-02-02T00:38:47Z,36.3,TA120-T246183
1706834328000,2024-02-02T00:38:48Z,30.5,TA120-T246174
1706834330000,2024-02-02T00:38:50Z,58.6,TA120-T246187
1706834362000,2024-02-02T00:39:22Z,62.7,TA120-T246184
1706834387000,2024-02-02T00:39:47Z,36.3,TA120-T246183
1706834388000,2024-02-02T00:39:48Z,30.8,TA120-T246174
1706834390000,2024-02-02T00:39:50Z,57.5,TA120-T246187
1706834422000,2024-02-02T00:40:22Z,56.9,TA120-T246184
1706834447000,2024-02-02T00:40:47Z,36.6,TA120-T246183
1706834448000,2024-02-02T00:40:48Z,31.4,TA120-T246174
1706834450000,2024-02-02T00:40:50Z,58.8,TA120-T246187
1706834482000,2024-02-02T00:41:22Z,60.6,TA120-T246184
1706834507000,2024-02-02T00:41:47Z,36.3,TA120-T246183
1706834508000,2024-02-02T00:41:48Z,30.7,TA120-T246174
1706834510000,2024-02-02T00:41:50Z,54.9,TA120-T246187
1706834542000,2024-02-02T00:42:22Z,67.1,TA120-T246184
1706834567000,2024-02-02T00:42:47Z,36.5,TA120-T246183
1706834568000,2024-02-02T00:42:48Z,31.1,TA120-T246174
1706834570000,2024-02-02T00:42:50Z,58.8,TA120-T246187
1706834602000,2024-02-02T00:43:22Z,66.9,TA120-T246184
1706834627000,2024-02-02T00:43:47Z,36.8,TA120-T246183
1706834628000,2024-02-02T00:43:48Z,31.7,TA120-T246174
1706834630000,2024-02-02T00:43:50Z,55.8,TA120-T246187
1706834662000,2024-02-02T00:44:22Z,62.1,TA120-T246184
1706834687000,2024-02-02T00:44:47Z,36.5,TA120-T246183
1706834688000,2024-02-02T00:44:48Z,30.8,TA120-T246174
1706834690000,2024-02-02T00:44:50Z,60.6,TA120-T246187
1706834722000,2024-02-02T00:45:22Z,58.5,TA120-T246184
1706834747000,2024-02-02T00:45:47Z,37.1,TA120-T246183
1706834748000,2024-02-02T00:45:48Z,31.8,TA120-T246174
1706834750000,2024-02-02T00:45:50Z,63,TA120-T246187
1706834782000,2024-02-02T00:46:22Z,66.1,TA120-T246184
1706834807000,2024-02-02T00:46:47Z,36.5,TA120-T246183
1706834808000,2024-02-02T00:46:48Z,30.8,TA120-T246174
1706834810000,2024-02-02T00:46:50Z,54.3,TA120-T246187
1706834842000,2024-02-02T00:47:22Z,61,TA120-T246184
1706834867000,2024-02-02T00:47:47Z,36.3,TA120-T246183
1706834868000,2024-02-02T00:47:48Z,30.4,TA120-T246174
1706834870000,2024-02-02T00:47:50Z,56.3,TA120-T246187
1706834902000,2024-02-02T00:48:22Z,64,TA120-T246184
1706834927000,2024-02-02T00:48:47Z,36.2,TA120-T246183
1706834928000,2024-02-02T00:48:48Z,30.3,TA120-T246174
1706834930000,2024-02-02T00:48:50Z,53.3,TA120-T246187
1706834962000,2024-02-02T00:49:22Z,60.4,TA120-T246184
1706834987000,2024-02-02T00:49:47Z,36.2,TA120-T246183
1706834988000,2024-02-02T00:49:48Z,30.4,TA120-T246174
1706834990000,2024-02-02T00:49:50Z,56.6,TA120-T246187
1706835022000,2024-02-02T00:50:22Z,54.1,TA120-T246184
1706835047000,2024-02-02T00:50:47Z,36.2,TA120-T246183
1706835048000,2024-02-02T00:50:48Z,30.3,TA120-T246174
1706835050000,2024-02-02T00:50:50Z,58,TA120-T246187
1706835082000,2024-02-02T00:51:22Z,55.7,TA120-T246184
1706835107000,2024-02-02T00:51:47Z,36.2,TA120-T246183
1706835108000,2024-02-02T00:51:48Z,30.3,TA120-T246174
1706835110000,2024-02-02T00:51:50Z,55.4,TA120-T246187
1706835142000,2024-02-02T00:52:22Z,62.6,TA120-T246184
1706835167000,2024-02-02T00:52:47Z,36.3,TA120-T246183
1706835168000,2024-02-02T00:52:48Z,30.4,TA120-T246174
1706835170000,2024-02-02T00:52:50Z,55.2,TA120-T246187
1706835202000,2024-02-02T00:53:22Z,63.1,TA120-T246184
1706835227000,2024-02-02T00:53:47Z,36.2,TA120-T246183
1706835228000,2024-02-02T00:53:48Z,30.3,TA120-T246174
1706835230000,2024-02-02T00:53:50Z,54.6,TA120-T246187
1706835262000,2024-02-02T00:54:22Z,65.1,TA120-T246184
1706835287000,2024-02-02T00:54:47Z,36.2,TA120-T246183
1706835288000,2024-02-02T00:54:48Z,30.2,TA120-T246174
1706835290000,2024-02-02T00:54:50Z,60.1,TA120-T246187
1706835322000,2024-02-02T00:55:22Z,59.7,TA120-T246184
1706835347000,2024-02-02T00:55:47Z,36.2,TA120-T246183
1706835348000,2024-02-02T00:55:48Z,30.2,TA120-T246174
1706835350000,2024-02-02T00:55:50Z,53.2,TA120-T246187
1706835382000,2024-02-02T00:56:22Z,60.2,TA120-T246184
1706835407000,2024-02-02T00:56:47Z,36.2,TA120-T246183
1706835408000,2024-02-02T00:56:48Z,30.3,TA120-T246174
1706835410000,2024-02-02T00:56:50Z,60.1,TA120-T246187
1706835442000,2024-02-02T00:57:22Z,60,TA120-T246184
1706835467000,2024-02-02T00:57:47Z,36.2,TA120-T246183
1706835468000,2024-02-02T00:57:48Z,30.2,TA120-T246174
1706835470000,2024-02-02T00:57:50Z,60.4,TA120-T246187
1706835502000,2024-02-02T00:58:22Z,63.5,TA120-T246184
1706835527000,2024-02-02T00:58:47Z,36.2,TA120-T246183
1706835528000,2024-02-02T00:58:48Z,30.2,TA120-T246174
1706835530000,2024-02-02T00:58:50Z,58.3,TA120-T246187
1706835562000,2024-02-02T00:59:22Z,63.6,TA120-T246184
1706835587000,2024-02-02T00:59:47Z,36.2,TA120-T246183
1706835588000,2024-02-02T00:59:48Z,30.4,TA120-T246174
1706835590000,2024-02-02T00:59:50Z,59.9,TA120-T246187
1706835622000,2024-02-02T01:00:22Z,60.7,TA120-T246184
1706835647000,2024-02-02T01:00:47Z,36.4,TA120-T246183
1706835648000,2024-02-02T01:00:48Z,30.3,TA120-T246174
1706835650000,2024-02-02T01:00:50Z,56.9,TA120-T246187
1706835682000,2024-02-02T01:01:22Z,65.4,TA120-T246184
1706835707000,2024-02-02T01:01:47Z,36.5,TA120-T246183
1706835708000,2024-02-02T01:01:48Z,30.2,TA120-T246174
1706835710000,2024-02-02T01:01:50Z,61.7,TA120-T246187
1706835742000,2024-02-02T01:02:22Z,58,TA120-T246184
1706835767000,2024-02-02T01:02:47Z,36.6,TA120-T246183
1706835768000,2024-02-02T01:02:48Z,30.2,TA120-T246174
1706835770000,2024-02-02T01:02:50Z,58,TA120-T246187
1706835802000,2024-02-02T01:03:22Z,65.5,TA120-T246184
1706835827000,2024-02-02T01:03:47Z,36.9,TA120-T246183
1706835828000,2024-02-02T01:03:48Z,30.3,TA120-T246174
1706835830000,2024-02-02T01:03:50Z,54.9,TA120-T246187
1706835862000,2024-02-02T01:04:22Z,69.3,TA120-T246184
1706835887000,2024-02-02T01:04:47Z,36.8,TA120-T246183
1706835888000,2024-02-02T01:04:48Z,30.3,TA120-T246174
1706835890000,2024-02-02T01:04:50Z,59.3,TA120-T246187
1706835922000,2024-02-02T01:05:22Z,57.3,TA120-T246184
1706835947000,2024-02-02T01:05:47Z,36.8,TA120-T246183
1706835948000,2024-02-02T01:05:48Z,30.5,TA120-T246174
1706835950000,2024-02-02T01:05:50Z,59,TA120-T246187
1706835982000,2024-02-02T01:06:22Z,63.8,TA120-T246184
1706836007000,2024-02-02T01:06:47Z,36.7,TA120-T246183
1706836008000,2024-02-02T01:06:48Z,30.5,TA120-T246174
1706836010000,2024-02-02T01:06:50Z,56.2,TA120-T246187
1706836042000,2024-02-02T01:07:22Z,63.7,TA120-T246184
1706836067000,2024-02-02T01:07:47Z,36.6,TA120-T246183
1706836068000,2024-02-02T01:07:48Z,30.4,TA120-T246174
1706836070000,2024-02-02T01:07:50Z,53.1,TA120-T246187
1706836102000,2024-02-02T01:08:22Z,55,TA120-T246184
1706836127000,2024-02-02T01:08:47Z,36.4,TA120-T246183
1706836128000,2024-02-02T01:08:48Z,30.3,TA120-T246174
1706836130000,2024-02-02T01:08:50Z,60.9,TA120-T246187
1706836162000,2024-02-02T01:09:22Z,61.7,TA120-T246184
1706836187000,2024-02-02T01:09:47Z,36.4,TA120-T246183
1706836188000,2024-02-02T01:09:48Z,30.4,TA120-T246174
1706836190000,2024-02-02T01:09:50Z,57.9,TA120-T246187
1706836222000,2024-02-02T01:10:22Z,62.5,TA120-T246184
1706836247000,2024-02-02T01:10:47Z,36.8,TA120-T246183
1706836248000,2024-02-02T01:10:48Z,30.9,TA120-T246174
1706836250000,2024-02-02T01:10:50Z,58.2,TA120-T246187
1706836282000,2024-02-02T01:11:22Z,62.8,TA120-T246184
1706836307000,2024-02-02T01:11:47Z,36.4,TA120-T246183
1706836308000,2024-02-02T01:11:48Z,30.5,TA120-T246174
1706836310000,2024-02-02T01:11:50Z,60.2,TA120-T246187
1706836342000,2024-02-02T01:12:22Z,64.1,TA120-T246184
1706836367000,2024-02-02T01:12:47Z,36.6,TA120-T246183
1706836368000,2024-02-02T01:12:48Z,30.6,TA120-T246174
1706836370000,2024-02-02T01:12:50Z,58.4,TA120-T246187
1706836402000,2024-02-02T01:13:22Z,52.9,TA120-T246184
1706836427000,2024-02-02T01:13:47Z,36.4,TA120-T246183
1706836428000,2024-02-02T01:13:48Z,30.4,TA120-T246174
1706836430000,2024-02-02T01:13:50Z,61.5,TA120-T246187
1706836462000,2024-02-02T01:14:22Z,64.3,TA120-T246184
1706836487000,2024-02-02T01:14:47Z,36.4,TA120-T246183
1706836488000,2024-02-02T01:14:48Z,30.3,TA120-T246174
1706836490000,2024-02-02T01:14:50Z,59.4,TA120-T246187
1706836522000,2024-02-02T01:15:22Z,65.6,TA120-T246184
1706836547000,2024-02-02T01:15:47Z,36.4,TA120-T246183
1706836548000,2024-02-02T01:15:48Z,30.5,TA120-T246174
1706836550000,2024-02-02T01:15:50Z,55.9,TA120-T246187
1706836582000,2024-02-02T01:16:22Z,56.5,TA120-T246184
1706836607000,2024-02-02T01:16:47Z,36.4,TA120-T246183
1706836608000,2024-02-02T01:16:48Z,30.3,TA120-T246174
1706836610000,2024-02-02T01:16:50Z,57.6,TA120-T246187
1706836642000,2024-02-02T01:17:22Z,54.6,TA120-T246184
1706836667000,2024-02-02T01:17:47Z,36.4,TA120-T246183
1706836668000,2024-02-02T01:17:48Z,30.3,TA120-T246174
1706836670000,2024-02-02T01:17:50Z,58.7,TA120-T246187
1706836702000,2024-02-02T01:18:22Z,54.3,TA120-T246184
1706836727000,2024-02-02T01:18:47Z,36.5,TA120-T246183
1706836728000,2024-02-02T01:18:48Z,30.3,TA120-T246174
1706836730000,2024-02-02T01:18:50Z,54.1,TA120-T246187
1706836762000,2024-02-02T01:19:22Z,66.6,TA120-T246184
1706836787000,2024-02-02T01:19:47Z,36.5,TA120-T246183
1706836788000,2024-02-02T01:19:48Z,30.3,TA120-T246174
1706836790000,2024-02-02T01:19:50Z,57.4,TA120-T246187
1706836822000,2024-02-02T01:20:22Z,54,TA120-T246184
1706836847000,2024-02-02T01:20:47Z,36.5,TA120-T246183
1706836848000,2024-02-02T01:20:48Z,30.3,TA120-T246174
1706836850000,2024-02-02T01:20:50Z,62.9,TA120-T246187
1706836882000,2024-02-02T01:21:22Z,68.6,TA120-T246184
1706836907000,2024-02-02T01:21:47Z,36.5,TA120-T246183
1706836908000,2024-02-02T01:21:48Z,30.3,TA120-T246174
1706836910000,2024-02-02T01:21:50Z,68.1,TA120-T246187
1706836942000,2024-02-02T01:22:22Z,59.8,TA120-T246184
1706836967000,2024-02-02T01:22:47Z,36.6,TA120-T246183
1706836968000,2024-02-02T01:22:48Z,30.4,TA120-T246174
1706836970000,2024-02-02T01:22:50Z,64.7,TA120-T246187
1706837002000,2024-02-02T01:23:22Z,59.2,TA120-T246184
1706837027000,2024-02-02T01:23:47Z,36.5,TA120-T246183
1706837028000,2024-02-02T01:23:48Z,30.3,TA120-T246174
1706837030000,2024-02-02T01:23:50Z,62.6,TA120-T246187
1706837062000,2024-02-02T01:24:22Z,50.7,TA120-T246184
1706837087000,2024-02-02T01:24:47Z,36.4,TA120-T246183
1706837088000,2024-02-02T01:24:48Z,30.2,TA120-T246174
1706837090000,2024-02-02T01:24:50Z,60.4,TA120-T246187
1706837122000,2024-02-02T01:25:22Z,56.6,TA120-T246184
1706837147000,2024-02-02T01:25:47Z,36.4,TA120-T246183
1706837148000,2024-02-02T01:25:48Z,30.3,TA120-T246174
1706837150000,2024-02-02T01:25:50Z,63.1,TA120-T246187
1706837182000,2024-02-02T01:26:22Z,59.1,TA120-T246184
1706837207000,2024-02-02T01:26:47Z,36.4,TA120-T246183
1706837208000,2024-02-02T01:26:48Z,30.3,TA120-T246174
1706837210000,2024-02-02T01:26:50Z,60.4,TA120-T246187
1706837242000,2024-02-02T01:27:22Z,59.4,TA120-T246184
1706837267000,2024-02-02T01:27:47Z,36.5,TA120-T246183
1706837268000,2024-02-02T01:27:48Z,30.4,TA120-T246174
1706837270000,2024-02-02T01:27:50Z,56.7,TA120-T246187
1706837302000,2024-02-02T01:28:22Z,65.8,TA120-T246184
1706837327000,2024-02-02T01:28:47Z,36.4,TA120-T246183
1706837328000,2024-02-02T01:28:48Z,30.3,TA120-T246174
1706837330000,2024-02-02T01:28:50Z,68.2,TA120-T246187
1706837362000,2024-02-02T01:29:22Z,60.4,TA120-T246184
1706837387000,2024-02-02T01:29:47Z,36.2,TA120-T246183
1706837388000,2024-02-02T01:29:48Z,30.3,TA120-T246174
1706837390000,2024-02-02T01:29:50Z,58.5,TA120-T246187
1706837422000,2024-02-02T01:30:22Z,49.4,TA120-T246184
1706837447000,2024-02-02T01:30:47Z,36.2,TA120-T246183
1706837448000,2024-02-02T01:30:48Z,30.4,TA120-T246174
1706837450000,2024-02-02T01:30:50Z,56.8,TA120-T246187
1706837482000,2024-02-02T01:31:22Z,58.3,TA120-T246184
1706837507000,2024-02-02T01:31:47Z,36.1,TA120-T246183
1706837508000,2024-02-02T01:31:48Z,30.3,TA120-T246174
1706837510000,2024-02-02T01:31:50Z,56.7,TA120-T246187
1706837542000,2024-02-02T01:32:22Z,53,TA120-T246184
1706837567000,2024-02-02T01:32:47Z,36.1,TA120-T246183
1706837568000,2024-02-02T01:32:48Z,30.3,TA120-T246174
1706837570000,2024-02-02T01:32:50Z,58,TA120-T246187
1706837602000,2024-02-02T01:33:22Z,61.8,TA120-T246184
1706837627000,2024-02-02T01:33:47Z,36.1,TA120-T246183
1706837628000,2024-02-02T01:33:48Z,30.3,TA120-T246174
1706837630000,2024-02-02T01:33:50Z,55.8,TA120-T246187
1706837662000,2024-02-02T01:34:22Z,64.3,TA120-T246184
1706837687000,2024-02-02T01:34:47Z,36.1,TA120-T246183
1706837688000,2024-02-02T01:34:48Z,30.3,TA120-T246174
1706837690000,2024-02-02T01:34:50Z,55.7,TA120-T246187
1706837722000,2024-02-02T01:35:22Z,62.5,TA120-T246184
1706837747000,2024-02-02T01:35:47Z,36.1,TA120-T246183
1706837748000,2024-02-02T01:35:48Z,30.3,TA120-T246174
1706837750000,2024-02-02T01:35:50Z,53.9,TA120-T246187
1706837782000,2024-02-02T01:36:22Z,63.5,TA120-T246184
1706837807000,2024-02-02T01:36:47Z,36.1,TA120-T246183
1706837808000,2024-02-02T01:36:48Z,30.3,TA120-T246174
1706837810000,2024-02-02T01:36:50Z,57.9,TA120-T246187
1706837842000,2024-02-02T01:37:22Z,56.3,TA120-T246184
1706837867000,2024-02-02T01:37:47Z,36.2,TA120-T246183
1706837868000,2024-02-02T01:37:48Z,30.5,TA120-T246174
1706837870000,2024-02-02T01:37:50Z,55.7,TA120-T246187
1706837902000,2024-02-02T01:38:22Z,56.7,TA120-T246184
1706837927000,2024-02-02T01:38:47Z,36.1,TA120-T246183
1706837928000,2024-02-02T01:38:48Z,30.3,TA120-T246174
1706837930000,2024-02-02T01:38:50Z,53.6,TA120-T246187
1706837962000,2024-02-02T01:39:22Z,53.7,TA120-T246184
1706837987000,2024-02-02T01:39:47Z,36.1,TA120-T246183
1706837988000,2024-02-02T01:39:48Z,30.4,TA120-T246174
1706837990000,2024-02-02T01:39:50Z,55.4,TA120-T246187
1706838022000,2024-02-02T01:40:22Z,55,TA120-T246184
1706838047000,2024-02-02T01:40:47Z,36.1,TA120-T246183
1706838048000,2024-02-02T01:40:48Z,30.4,TA120-T246174
1706838050000,2024-02-02T01:40:50Z,56.4,TA120-T246187
1706838082000,2024-02-02T01:41:22Z,65.3,TA120-T246184
1706838107000,2024-02-02T01:41:47Z,36.1,TA120-T246183
1706838108000,2024-02-02T01:41:48Z,30.4,TA120-T246174
1706838110000,2024-02-02T01:41:50Z,54.3,TA120-T246187
1706838142000,2024-02-02T01:42:22Z,61.2,TA120-T246184
1706838167000,2024-02-02T01:42:47Z,36.1,TA120-T246183
1706838168000,2024-02-02T01:42:48Z,30.3,TA120-T246174
1706838170000,2024-02-02T01:42:50Z,57.6,TA120-T246187
1706838202000,2024-02-02T01:43:22Z,62.3,TA120-T246184
1706838227000,2024-02-02T01:43:47Z,36.1,TA120-T246183
1706838228000,2024-02-02T01:43:48Z,30.3,TA120-T246174
1706838230000,2024-02-02T01:43:50Z,61.4,TA120-T246187
1706838262000,2024-02-02T01:44:22Z,59.6,TA120-T246184
1706838287000,2024-02-02T01:44:47Z,36.1,TA120-T246183
1706838288000,2024-02-02T01:44:48Z,30.3,TA120-T246174
1706838290000,2024-02-02T01:44:50Z,57.7,TA120-T246187
1706838322000,2024-02-02T01:45:22Z,52.6,TA120-T246184
1706838347000,2024-02-02T01:45:47Z,36.1,TA120-T246183
1706838348000,2024-02-02T01:45:48Z,30.5,TA120-T246174
1706838350000,2024-02-02T01:45:50Z,54.5,TA120-T246187
