time,readable_time,dBA,dev-id
1711152043000,2024-03-23T00:00:43Z,31.4,TA120-T246174
1711152053000,2024-03-23T00:00:53Z,35,TA120-T246183
1711152103000,2024-03-23T00:01:43Z,31.4,TA120-T246174
1711152117000,2024-03-23T00:01:57Z,34.9,TA120-T246183
1711152163000,2024-03-23T00:02:43Z,31,TA120-T246174
1711152177000,2024-03-23T00:02:57Z,34.7,TA120-T246183
1711152223000,2024-03-23T00:03:43Z,31.5,TA120-T246174
1711152237000,2024-03-23T00:03:57Z,34.9,TA120-T246183
1711152283000,2024-03-23T00:04:43Z,31.3,TA120-T246174
1711152297000,2024-03-23T00:04:57Z,34.9,TA120-T246183
1711152343000,2024-03-23T00:05:43Z,31.2,TA120-T246174
1711152357000,2024-03-23T00:05:57Z,35,TA120-T246183
1711152403000,2024-03-23T00:06:43Z,31.8,TA120-T246174
1711152417000,2024-03-23T00:06:57Z,34.7,TA120-T246183
1711152463000,2024-03-23T00:07:43Z,31.2,TA120-T246174
1711152477000,2024-03-23T00:07:57Z,34.8,TA120-T246183
1711152523000,2024-03-23T00:08:43Z,31.3,TA120-T246174
1711152537000,2024-03-23T00:08:57Z,34.7,TA120-T246183
1711152583000,2024-03-23T00:09:43Z,33,TA120-T246174
1711152597000,2024-03-23T00:09:57Z,35.7,TA120-T246183
1711152643000,2024-03-23T00:10:43Z,32,TA120-T246174
1711152657000,2024-03-23T00:10:57Z,35.3,TA120-T246183
1711152703000,2024-03-23T00:11:43Z,31.3,TA120-T246174
1711152717000,2024-03-23T00:11:57Z,35.2,TA120-T246183
1711152763000,2024-03-23T00:12:43Z,31.1,TA120-T246174
1711152777000,2024-03-23T00:12:57Z,35.2,TA120-T246183
1711152823000,2024-03-23T00:13:43Z,31.2,TA120-T246174
1711152837000,2024-03-23T00:13:57Z,35.2,TA120-T246183
1711152883000,2024-03-23T00:14:43Z,31.5,TA120-T246174
1711152897000,2024-03-23T00:14:57Z,35.3,TA120-T246183
1711152943000,2024-03-23T00:15:43Z,31.5,TA120-T246174
1711152957000,2024-03-23T00:15:57Z,35.3,TA120-T246183
1711153003000,2024-03-23T00:16:43Z,31.5,TA120-T246174
1711153017000,2024-03-23T00:16:57Z,35.1,TA120-T246183
1711153063000,2024-03-23T00:17:43Z,31.1,TA120-T246174
1711153077000,2024-03-23T00:17:57Z,35,TA120-T246183
1711153123000,2024-03-23T00:18:43Z,31.1,TA120-T246174
1711153137000,2024-03-23T00:18:57Z,35,TA120-T246183
1711153183000,2024-03-23T00:19:43Z,31.3,TA120-T246174
1711153197000,2024-03-23T00:19:57Z,35.2,TA120-T246183
1711153243000,2024-03-23T00:20:43Z,31.4,TA120-T246174
1711153257000,2024-03-23T00:20:57Z,35,TA120-T246183
1711153303000,2024-03-23T00:21:43Z,31.2,TA120-T246174
1711153317000,2024-03-23T00:21:57Z,35,TA120-T246183
1711153363000,2024-03-23T00:22:43Z,31.1,TA120-T246174
1711153377000,2024-03-23T00:22:57Z,35,TA120-T246183
1711153423000,2024-03-23T00:23:43Z,31.2,TA120-T246174
1711153437000,2024-03-23T00:23:57Z,35.1,TA120-T246183
1711153483000,2024-03-23T00:24:43Z,31.1,TA120-T246174
1711153497000,2024-03-23T00:24:57Z,35.1,TA120-T246183
1711153543000,2024-03-23T00:25:43Z,31.2,TA120-T246174
1711153557000,2024-03-23T00:25:57Z,35.2,TA120-T246183
1711153603000,2024-03-23T00:26:43Z,31.3,TA120-T246174
1711153617000,2024-03-23T00:26:57Z,35.1,TA120-T246183
1711153663000,2024-03-23T00:27:43Z,31.3,TA120-T246174
1711153677000,2024-03-23T00:27:57Z,35.2,TA120-T246183
1711153723000,2024-03-23T00:28:43Z,31,TA120-T246174
1711153737000,2024-03-23T00:28:57Z,35.8,TA120-T246183
1711153783000,2024-03-23T00:29:43Z,32.9,TA120-T246174
1711153797000,2024-03-23T00:29:57Z,35.2,TA120-T246183
1711153843000,2024-03-23T00:30:43Z,31.3,TA120-T246174
1711153857000,2024-03-23T00:30:57Z,35.1,TA120-T246183
1711153903000,2024-03-23T00:31:43Z,31.4,TA120-T246174
1711153917000,2024-03-23T00:31:57Z,35.1,TA120-T246183
1711153963000,2024-03-23T00:32:43Z,31.3,TA120-T246174
1711153977000,2024-03-23T00:32:57Z,35,TA120-T246183
1711154023000,2024-03-23T00:33:43Z,31,TA120-T246174
1711154037000,2024-03-23T00:33:57Z,34.8,TA120-T246183
1711154083000,2024-03-23T00:34:43Z,31,TA120-T246174
1711154097000,2024-03-23T00:34:57Z,34.8,TA120-T246183
1711154143000,2024-03-23T00:35:43Z,31.2,TA120-T246174
1711154157000,2024-03-23T00:35:57Z,35,TA120-T246183
1711154203000,2024-03-23T00:36:43Z,31.1,TA120-T246174
1711154217000,2024-03-23T00:36:57Z,34.9,TA120-T246183
1711154263000,2024-03-23T00:37:43Z,31,TA120-T246174
1711154277000,2024-03-23T00:37:57Z,34.9,TA120-T246183
1711154323000,2024-03-23T00:38:43Z,31.1,TA120-T246174
1711154337000,2024-03-23T00:38:57Z,34.9,TA120-T246183
1711154383000,2024-03-23T00:39:43Z,30.9,TA120-T246174
1711154397000,2024-03-23T00:39:57Z,34.8,TA120-T246183
1711154443000,2024-03-23T00:40:43Z,30.9,TA120-T246174
1711154457000,2024-03-23T00:40:57Z,34.8,TA120-T246183
1711154503000,2024-03-23T00:41:43Z,31,TA120-T246174
1711154517000,2024-03-23T00:41:57Z,34.8,TA120-T246183
1711154563000,2024-03-23T00:42:43Z,31,TA120-T246174
1711154577000,2024-03-23T00:42:57Z,34.8,TA120-T246183
1711154623000,2024-03-23T00:43:43Z,31.2,TA120-T246174
1711154637000,2024-03-23T00:43:57Z,34.9,TA120-T246183
1711154683000,2024-03-23T00:44:43Z,31.1,TA120-T246174
1711154697000,2024-03-23T00:44:57Z,34.9,TA120-T246183
1711154743000,2024-03-23T00:45:43Z,31.6,TA120-T246174
1711154757000,2024-03-23T00:45:57Z,35,TA120-T246183
1711154803000,2024-03-23T00:46:43Z,31,TA120-T246174
1711154817000,2024-03-23T00:46:57Z,34.8,TA120-T246183
1711154863000,2024-03-23T00:47:43Z,31.2,TA120-T246174
1711154877000,2024-03-23T00:47:57Z,34.7,TA120-T246183
1711154923000,2024-03-23T00:48:43Z,31,TA120-T246174
1711154937000,2024-03-23T00:48:57Z,34.7,TA120-T246183
1711154983000,2024-03-23T00:49:43Z,31,TA120-T246174
1711154997000,2024-03-23T00:49:57Z,34.6,TA120-T246183
1711155043000,2024-03-23T00:50:43Z,31.1,TA120-T246174
1711155057000,2024-03-23T00:50:57Z,34.7,TA120-T246183
1711155103000,2024-03-23T00:51:43Z,31,TA120-T246174
1711155117000,2024-03-23T00:51:57Z,34.7,TA120-T246183
1711155163000,2024-03-23T00:52:43Z,31.1,TA120-T246174
1711155177000,2024-03-23T00:52:57Z,34.7,TA120-T246183
1711155223000,2024-03-23T00:53:43Z,31.1,TA120-T246174
1711155237000,2024-03-23T00:53:57Z,34.7,TA120-T246183
1711155283000,2024-03-23T00:54:43Z,31.3,TA120-T246174
1711155297000,2024-03-23T00:54:57Z,34.8,TA120-T246183
1711155343000,2024-03-23T00:55:43Z,31,TA120-T246174
1711155357000,2024-03-23T00:55:57Z,34.6,TA120-T246183
1711155403000,2024-03-23T00:56:43Z,31,TA120-T246174
1711155417000,2024-03-23T00:56:57Z,34.6,TA120-T246183
1711155463000,2024-03-23T00:57:43Z,31.7,TA120-T246174
1711155477000,2024-03-23T00:57:57Z,34.9,TA120-T246183
1711155523000,2024-03-23T00:58:43Z,31,TA120-T246174
1711155537000,2024-03-23T00:58:57Z,34.8,TA120-T246183
1711155583000,2024-03-23T00:59:43Z,31.5,TA120-T246174
1711155597000,2024-03-23T00:59:57Z,34.7,TA120-T246183
1711155643000,2024-03-23T01:00:43Z,31.1,TA120-T246174
1711155657000,2024-03-23T01:00:57Z,35.3,TA120-T246183
1711155703000,2024-03-23T01:01:43Z,31.4,TA120-T246174
1711155717000,2024-03-23T01:01:57Z,35.1,TA120-T246183
1711155763000,2024-03-23T01:02:43Z,31.3,TA120-T246174
1711155777000,2024-03-23T01:02:57Z,34.9,TA120-T246183
1711155823000,2024-03-23T01:03:43Z,32.3,TA120-T246174
1711155837000,2024-03-23T01:03:57Z,35.1,TA120-T246183
1711155883000,2024-03-23T01:04:43Z,31,TA120-T246174
1711155897000,2024-03-23T01:04:57Z,34.7,TA120-T246183
1711155943000,2024-03-23T01:05:43Z,31,TA120-T246174
1711155957000,2024-03-23T01:05:57Z,34.7,TA120-T246183
1711156003000,2024-03-23T01:06:43Z,31.5,TA120-T246174
1711156017000,2024-03-23T01:06:57Z,34.8,TA120-T246183
1711156063000,2024-03-23T01:07:43Z,31.4,TA120-T246174
1711156077000,2024-03-23T01:07:57Z,34.8,TA120-T246183
1711156123000,2024-03-23T01:08:43Z,31,TA120-T246174
1711156137000,2024-03-23T01:08:57Z,34.7,TA120-T246183
1711156183000,2024-03-23T01:09:43Z,31.2,TA120-T246174
1711156197000,2024-03-23T01:09:57Z,34.7,TA120-T246183
1711156243000,2024-03-23T01:10:43Z,31.1,TA120-T246174
1711156257000,2024-03-23T01:10:57Z,34.9,TA120-T246183
1711156303000,2024-03-23T01:11:43Z,31.3,TA120-T246174
1711156317000,2024-03-23T01:11:57Z,35,TA120-T246183
1711156363000,2024-03-23T01:12:43Z,31,TA120-T246174
1711156377000,2024-03-23T01:12:57Z,34.9,TA120-T246183
1711156423000,2024-03-23T01:13:43Z,31,TA120-T246174
1711156437000,2024-03-23T01:13:57Z,34.9,TA120-T246183
1711156483000,2024-03-23T01:14:43Z,31.2,TA120-T246174
1711156497000,2024-03-23T01:14:57Z,34.9,TA120-T246183
1711156543000,2024-03-23T01:15:43Z,30.9,TA120-T246174
1711156557000,2024-03-23T01:15:57Z,34.9,TA120-T246183
1711156603000,2024-03-23T01:16:43Z,31.4,TA120-T246174
1711156617000,2024-03-23T01:16:57Z,35.1,TA120-T246183
1711156663000,2024-03-23T01:17:43Z,31,TA120-T246174
1711156677000,2024-03-23T01:17:57Z,34.8,TA120-T246183
1711156723000,2024-03-23T01:18:43Z,31.2,TA120-T246174
1711156737000,2024-03-23T01:18:57Z,34.9,TA120-T246183
1711156783000,2024-03-23T01:19:43Z,31,TA120-T246174
1711156797000,2024-03-23T01:19:57Z,34.8,TA120-T246183
1711156843000,2024-03-23T01:20:43Z,31.3,TA120-T246174
1711156857000,2024-03-23T01:20:57Z,34.9,TA120-T246183
1711156903000,2024-03-23T01:21:43Z,31.3,TA120-T246174
1711156917000,2024-03-23T01:21:57Z,34.9,TA120-T246183
1711156963000,2024-03-23T01:22:43Z,31,TA120-T246174
1711156977000,2024-03-23T01:22:57Z,34.9,TA120-T246183
1711157023000,2024-03-23T01:23:43Z,30.9,TA120-T246174
1711157037000,2024-03-23T01:23:57Z,34.8,TA120-T246183
1711157083000,2024-03-23T01:24:43Z,31.4,TA120-T246174
1711157097000,2024-03-23T01:24:57Z,35,TA120-T246183
1711157143000,2024-03-23T01:25:43Z,31.1,TA120-T246174
1711157157000,2024-03-23T01:25:57Z,34.9,TA120-T246183
1711157203000,2024-03-23T01:26:43Z,31.9,TA120-T246174
1711157217000,2024-03-23T01:26:57Z,35.2,TA120-T246183
1711157263000,2024-03-23T01:27:43Z,31,TA120-T246174
1711157277000,2024-03-23T01:27:57Z,34.8,TA120-T246183
1711157323000,2024-03-23T01:28:43Z,31,TA120-T246174
1711157337000,2024-03-23T01:28:57Z,34.8,TA120-T246183
1711157383000,2024-03-23T01:29:43Z,31.4,TA120-T246174
1711157397000,2024-03-23T01:29:57Z,35,TA120-T246183
1711157443000,2024-03-23T01:30:43Z,31.1,TA120-T246174
1711157457000,2024-03-23T01:30:57Z,34.6,TA120-T246183
1711157503000,2024-03-23T01:31:43Z,31.3,TA120-T246174
1711157517000,2024-03-23T01:31:57Z,34.7,TA120-T246183
1711157563000,2024-03-23T01:32:43Z,31.1,TA120-T246174
1711157577000,2024-03-23T01:32:57Z,34.7,TA120-T246183
1711157623000,2024-03-23T01:33:43Z,31,TA120-T246174
1711157637000,2024-03-23T01:33:57Z,34.6,TA120-T246183
1711157683000,2024-03-23T01:34:43Z,31.2,TA120-T246174
1711157697000,2024-03-23T01:34:57Z,34.6,TA120-T246183
1711157743000,2024-03-23T01:35:43Z,30.9,TA120-T246174
1711157757000,2024-03-23T01:35:57Z,34.6,TA120-T246183
1711157803000,2024-03-23T01:36:43Z,31.2,TA120-T246174
1711157817000,2024-03-23T01:36:57Z,34.7,TA120-T246183
1711157863000,2024-03-23T01:37:43Z,31.2,TA120-T246174
1711157877000,2024-03-23T01:37:57Z,34.8,TA120-T246183
1711157923000,2024-03-23T01:38:43Z,31.1,TA120-T246174
1711157937000,2024-03-23T01:38:57Z,34.7,TA120-T246183
1711157983000,2024-03-23T01:39:43Z,31.1,TA120-T246174
1711157997000,2024-03-23T01:39:57Z,34.7,TA120-T246183
1711158043000,2024-03-23T01:40:43Z,31.2,TA120-T246174
1711158057000,2024-03-23T01:40:57Z,34.7,TA120-T246183
1711158103000,2024-03-23T01:41:43Z,31.2,TA120-T246174
1711158117000,2024-03-23T01:41:57Z,34.8,TA120-T246183
1711158163000,2024-03-23T01:42:43Z,31.5,TA120-T246174
1711158177000,2024-03-23T01:42:57Z,34.6,TA120-T246183
1711158223000,2024-03-23T01:43:43Z,31,TA120-T246174
1711158237000,2024-03-23T01:43:57Z,34.6,TA120-T246183
1711158283000,2024-03-23T01:44:43Z,31.1,TA120-T246174
1711158297000,2024-03-23T01:44:57Z,34.7,TA120-T246183
1711158343000,2024-03-23T01:45:43Z,31.3,TA120-T246174
1711158357000,2024-03-23T01:45:57Z,34.7,TA120-T246183
1711158403000,2024-03-23T01:46:43Z,31,TA120-T246174
1711158417000,2024-03-23T01:46:57Z,34.6,TA120-T246183
1711158463000,2024-03-23T01:47:43Z,30.9,TA120-T246174
1711158477000,2024-03-23T01:47:57Z,35,TA120-T246183
1711158523000,2024-03-23T01:48:43Z,31.2,TA120-T246174
1711158537000,2024-03-23T01:48:57Z,35.1,TA120-T246183
1711158583000,2024-03-23T01:49:43Z,31,TA120-T246174
1711158597000,2024-03-23T01:49:57Z,35.2,TA120-T246183
1711158643000,2024-03-23T01:50:43Z,31.1,TA120-T246174
1711158657000,2024-03-23T01:50:57Z,35.1,TA120-T246183
1711158703000,2024-03-23T01:51:43Z,31,TA120-T246174
1711158717000,2024-03-23T01:51:57Z,35.1,TA120-T246183
1711158763000,2024-03-23T01:52:43Z,30.9,TA120-T246174
1711158777000,2024-03-23T01:52:57Z,35,TA120-T246183
1711158823000,2024-03-23T01:53:43Z,30.9,TA120-T246174
1711158837000,2024-03-23T01:53:57Z,35,TA120-T246183
1711158883000,2024-03-23T01:54:43Z,30.9,TA120-T246174
1711158897000,2024-03-23T01:54:57Z,34.9,TA120-T246183
1711158943000,2024-03-23T01:55:43Z,30.9,TA120-T246174
1711158957000,2024-03-23T01:55:57Z,34.9,TA120-T246183
1711159003000,2024-03-23T01:56:43Z,31.2,TA120-T246174
1711159017000,2024-03-23T01:56:57Z,35,TA120-T246183
1711159063000,2024-03-23T01:57:43Z,31,TA120-T246174
1711159077000,2024-03-23T01:57:57Z,34.9,TA120-T246183
1711159123000,2024-03-23T01:58:43Z,31.1,TA120-T246174
1711159137000,2024-03-23T01:58:57Z,35,TA120-T246183
1711159183000,2024-03-23T01:59:43Z,30.9,TA120-T246174
1711159197000,2024-03-23T01:59:57Z,34.9,TA120-T246183
1711159243000,2024-03-23T02:00:43Z,31.2,TA120-T246174
1711159257000,2024-03-23T02:00:57Z,35.4,TA120-T246183
1711159303000,2024-03-23T02:01:43Z,30.9,TA120-T246174
1711159317000,2024-03-23T02:01:57Z,35,TA120-T246183
1711159363000,2024-03-23T02:02:43Z,30.9,TA120-T246174
1711159377000,2024-03-23T02:02:57Z,35,TA120-T246183
1711159423000,2024-03-23T02:03:43Z,31.3,TA120-T246174
1711159437000,2024-03-23T02:03:57Z,35.2,TA120-T246183
1711159483000,2024-03-23T02:04:43Z,31.4,TA120-T246174
1711159497000,2024-03-23T02:04:57Z,35.3,TA120-T246183
1711159543000,2024-03-23T02:05:43Z,31.6,TA120-T246174
1711159557000,2024-03-23T02:05:57Z,35.1,TA120-T246183
1711159603000,2024-03-23T02:06:43Z,31,TA120-T246174
1711159617000,2024-03-23T02:06:57Z,35.1,TA120-T246183
1711159663000,2024-03-23T02:07:43Z,31,TA120-T246174
1711159677000,2024-03-23T02:07:57Z,35,TA120-T246183
1711159723000,2024-03-23T02:08:43Z,31.5,TA120-T246174
1711159737000,2024-03-23T02:08:57Z,35.2,TA120-T246183
1711159783000,2024-03-23T02:09:43Z,30.9,TA120-T246174
1711159797000,2024-03-23T02:09:57Z,34.8,TA120-T246183
1711159843000,2024-03-23T02:10:43Z,30.9,TA120-T246174
1711159857000,2024-03-23T02:10:57Z,34.7,TA120-T246183
1711159903000,2024-03-23T02:11:43Z,30.9,TA120-T246174
1711159917000,2024-03-23T02:11:57Z,34.8,TA120-T246183
1711159963000,2024-03-23T02:12:43Z,31.1,TA120-T246174
1711159977000,2024-03-23T02:12:57Z,34.8,TA120-T246183
1711160023000,2024-03-23T02:13:43Z,30.9,TA120-T246174
1711160037000,2024-03-23T02:13:57Z,34.8,TA120-T246183
1711160083000,2024-03-23T02:14:43Z,31.1,TA120-T246174
1711160097000,2024-03-23T02:14:57Z,34.8,TA120-T246183
1711160143000,2024-03-23T02:15:43Z,31.5,TA120-T246174
1711160157000,2024-03-23T02:15:57Z,35,TA120-T246183
1711160203000,2024-03-23T02:16:43Z,31.2,TA120-T246174
1711160217000,2024-03-23T02:16:57Z,34.9,TA120-T246183
1711160263000,2024-03-23T02:17:43Z,31.5,TA120-T246174
1711160277000,2024-03-23T02:17:57Z,35,TA120-T246183
1711160323000,2024-03-23T02:18:43Z,31.3,TA120-T246174
1711160337000,2024-03-23T02:18:57Z,34.9,TA120-T246183
1711160383000,2024-03-23T02:19:43Z,31,TA120-T246174
1711160397000,2024-03-23T02:19:57Z,34.8,TA120-T246183
1711160443000,2024-03-23T02:20:43Z,30.9,TA120-T246174
1711160457000,2024-03-23T02:20:57Z,34.8,TA120-T246183
1711160503000,2024-03-23T02:21:43Z,31.2,TA120-T246174
1711160517000,2024-03-23T02:21:57Z,34.9,TA120-T246183
1711160563000,2024-03-23T02:22:43Z,31,TA120-T246174
1711160577000,2024-03-23T02:22:57Z,34.7,TA120-T246183
1711160623000,2024-03-23T02:23:43Z,31.3,TA120-T246174
1711160637000,2024-03-23T02:23:57Z,34.7,TA120-T246183
1711160683000,2024-03-23T02:24:43Z,30.9,TA120-T246174
1711160697000,2024-03-23T02:24:57Z,34.6,TA120-T246183
1711160743000,2024-03-23T02:25:43Z,31,TA120-T246174
1711160757000,2024-03-23T02:25:57Z,34.6,TA120-T246183
1711160803000,2024-03-23T02:26:43Z,31.2,TA120-T246174
1711160817000,2024-03-23T02:26:57Z,34.7,TA120-T246183
1711160863000,2024-03-23T02:27:43Z,31.3,TA120-T246174
1711160877000,2024-03-23T02:27:57Z,34.8,TA120-T246183
1711160923000,2024-03-23T02:28:43Z,30.9,TA120-T246174
1711160937000,2024-03-23T02:28:57Z,34.6,TA120-T246183
1711160983000,2024-03-23T02:29:43Z,31.2,TA120-T246174
1711160997000,2024-03-23T02:29:57Z,34.7,TA120-T246183
1711161043000,2024-03-23T02:30:43Z,31.1,TA120-T246174
1711161057000,2024-03-23T02:30:57Z,34.6,TA120-T246183
1711161103000,2024-03-23T02:31:43Z,31.3,TA120-T246174
1711161117000,2024-03-23T02:31:57Z,34.6,TA120-T246183
1711161163000,2024-03-23T02:32:43Z,30.9,TA120-T246174
1711161177000,2024-03-23T02:32:57Z,34.6,TA120-T246183
1711161223000,2024-03-23T02:33:43Z,31.4,TA120-T246174
1711161237000,2024-03-23T02:33:57Z,34.8,TA120-T246183
1711161283000,2024-03-23T02:34:43Z,31.3,TA120-T246174
1711161297000,2024-03-23T02:34:57Z,34.7,TA120-T246183
1711161343000,2024-03-23T02:35:43Z,30.9,TA120-T246174
1711161357000,2024-03-23T02:35:57Z,34.6,TA120-T246183
1711161403000,2024-03-23T02:36:43Z,30.9,TA120-T246174
1711161417000,2024-03-23T02:36:57Z,34.7,TA120-T246183
1711161463000,2024-03-23T02:37:43Z,31,TA120-T246174
1711161477000,2024-03-23T02:37:57Z,34.6,TA120-T246183
1711161523000,2024-03-23T02:38:43Z,31,TA120-T246174
1711161537000,2024-03-23T02:38:57Z,34.6,TA120-T246183
1711161583000,2024-03-23T02:39:43Z,31,TA120-T246174
1711161597000,2024-03-23T02:39:57Z,34.8,TA120-T246183
1711161643000,2024-03-23T02:40:43Z,31.3,TA120-T246174
1711161657000,2024-03-23T02:40:57Z,34.6,TA120-T246183
1711161703000,2024-03-23T02:41:43Z,31.7,TA120-T246174
1711161717000,2024-03-23T02:41:57Z,35,TA120-T246183
1711161763000,2024-03-23T02:42:43Z,31.6,TA120-T246174
1711161777000,2024-03-23T02:42:57Z,34.8,TA120-T246183
1711161823000,2024-03-23T02:43:43Z,32.4,TA120-T246174
1711161837000,2024-03-23T02:43:57Z,35.3,TA120-T246183
1711161883000,2024-03-23T02:44:43Z,31.4,TA120-T246174
1711161897000,2024-03-23T02:44:57Z,34.9,TA120-T246183
1711161943000,2024-03-23T02:45:43Z,30.9,TA120-T246174
1711161957000,2024-03-23T02:45:57Z,34.7,TA120-T246183
1711162003000,2024-03-23T02:46:43Z,30.9,TA120-T246174
1711162017000,2024-03-23T02:46:57Z,34.8,TA120-T246183
1711162063000,2024-03-23T02:47:43Z,31.1,TA120-T246174
1711162077000,2024-03-23T02:47:57Z,34.8,TA120-T246183
1711162123000,2024-03-23T02:48:43Z,31.1,TA120-T246174
1711162137000,2024-03-23T02:48:57Z,34.9,TA120-T246183
1711162183000,2024-03-23T02:49:43Z,30.9,TA120-T246174
1711162197000,2024-03-23T02:49:57Z,34.8,TA120-T246183
1711162243000,2024-03-23T02:50:43Z,30.9,TA120-T246174
1711162257000,2024-03-23T02:50:57Z,34.8,TA120-T246183
1711162303000,2024-03-23T02:51:43Z,31.2,TA120-T246174
1711162317000,2024-03-23T02:51:57Z,34.9,TA120-T246183
1711162363000,2024-03-23T02:52:43Z,31.5,TA120-T246174
1711162377000,2024-03-23T02:52:57Z,35,TA120-T246183
1711162423000,2024-03-23T02:53:43Z,31.4,TA120-T246174
1711162437000,2024-03-23T02:53:57Z,35,TA120-T246183
1711162483000,2024-03-23T02:54:43Z,31.3,TA120-T246174
1711162497000,2024-03-23T02:54:57Z,34.8,TA120-T246183
1711162543000,2024-03-23T02:55:43Z,31,TA120-T246174
1711162557000,2024-03-23T02:55:57Z,34.9,TA120-T246183
1711162603000,2024-03-23T02:56:43Z,31.1,TA120-T246174
1711162617000,2024-03-23T02:56:57Z,34.8,TA120-T246183
1711162663000,2024-03-23T02:57:43Z,30.9,TA120-T246174
1711162677000,2024-03-23T02:57:57Z,34.8,TA120-T246183
1711162723000,2024-03-23T02:58:43Z,31,TA120-T246174
1711162737000,2024-03-23T02:58:57Z,34.8,TA120-T246183
1711162783000,2024-03-23T02:59:43Z,30.9,TA120-T246174
1711162797000,2024-03-23T02:59:57Z,34.7,TA120-T246183
1711162843000,2024-03-23T03:00:43Z,31,TA120-T246174
1711162857000,2024-03-23T03:00:57Z,35,TA120-T246183
1711162903000,2024-03-23T03:01:43Z,31,TA120-T246174
1711162917000,2024-03-23T03:01:57Z,34.8,TA120-T246183
1711162963000,2024-03-23T03:02:43Z,31,TA120-T246174
1711162977000,2024-03-23T03:02:57Z,34.8,TA120-T246183
1711163023000,2024-03-23T03:03:43Z,30.9,TA120-T246174
1711163037000,2024-03-23T03:03:57Z,34.8,TA120-T246183
1711163083000,2024-03-23T03:04:43Z,31.5,TA120-T246174
1711163097000,2024-03-23T03:04:57Z,34.7,TA120-T246183
1711163143000,2024-03-23T03:05:43Z,30.9,TA120-T246174
1711163157000,2024-03-23T03:05:57Z,34.6,TA120-T246183
1711163203000,2024-03-23T03:06:43Z,30.8,TA120-T246174
1711163217000,2024-03-23T03:06:57Z,34.6,TA120-T246183
1711163263000,2024-03-23T03:07:43Z,31.1,TA120-T246174
1711163277000,2024-03-23T03:07:57Z,34.7,TA120-T246183
1711163323000,2024-03-23T03:08:43Z,31.1,TA120-T246174
1711163337000,2024-03-23T03:08:57Z,34.7,TA120-T246183
1711163383000,2024-03-23T03:09:43Z,31.2,TA120-T246174
1711163397000,2024-03-23T03:09:57Z,34.7,TA120-T246183
1711163443000,2024-03-23T03:10:43Z,31.5,TA120-T246174
1711163457000,2024-03-23T03:10:57Z,34.8,TA120-T246183
1711163503000,2024-03-23T03:11:43Z,31.1,TA120-T246174
1711163517000,2024-03-23T03:11:57Z,34.8,TA120-T246183
1711163563000,2024-03-23T03:12:43Z,32.8,TA120-T246174
1711163577000,2024-03-23T03:12:57Z,35.4,TA120-T246183
1711163623000,2024-03-23T03:13:43Z,31.7,TA120-T246174
1711163637000,2024-03-23T03:13:57Z,34.9,TA120-T246183
1711163683000,2024-03-23T03:14:43Z,31.4,TA120-T246174
1711163697000,2024-03-23T03:14:57Z,34.7,TA120-T246183
1711163743000,2024-03-23T03:15:43Z,31.4,TA120-T246174
1711163757000,2024-03-23T03:15:57Z,34.8,TA120-T246183
1711163803000,2024-03-23T03:16:43Z,31.4,TA120-T246174
1711163817000,2024-03-23T03:16:57Z,34.7,TA120-T246183
1711163863000,2024-03-23T03:17:43Z,31.2,TA120-T246174
1711163877000,2024-03-23T03:17:57Z,34.8,TA120-T246183
1711163923000,2024-03-23T03:18:43Z,31.7,TA120-T246174
1711163937000,2024-03-23T03:18:57Z,34.8,TA120-T246183
1711163983000,2024-03-23T03:19:43Z,31.2,TA120-T246174
1711163997000,2024-03-23T03:19:57Z,34.8,TA120-T246183
1711164043000,2024-03-23T03:20:43Z,31.8,TA120-T246174
1711164057000,2024-03-23T03:20:57Z,34.9,TA120-T246183
1711164103000,2024-03-23T03:21:43Z,31.6,TA120-T246174
1711164117000,2024-03-23T03:21:57Z,34.9,TA120-T246183
1711164163000,2024-03-23T03:22:43Z,30.9,TA120-T246174
1711164177000,2024-03-23T03:22:57Z,34.6,TA120-T246183
1711164223000,2024-03-23T03:23:43Z,30.8,TA120-T246174
1711164237000,2024-03-23T03:23:57Z,34.6,TA120-T246183
1711164283000,2024-03-23T03:24:43Z,31.1,TA120-T246174
1711164297000,2024-03-23T03:24:57Z,35.3,TA120-T246183
1711164343000,2024-03-23T03:25:43Z,31.7,TA120-T246174
1711164357000,2024-03-23T03:25:57Z,35.1,TA120-T246183
1711164403000,2024-03-23T03:26:43Z,31.2,TA120-T246174
1711164417000,2024-03-23T03:26:57Z,35.1,TA120-T246183
1711164463000,2024-03-23T03:27:43Z,30.9,TA120-T246174
1711164477000,2024-03-23T03:27:57Z,35.1,TA120-T246183
1711164523000,2024-03-23T03:28:43Z,31.1,TA120-T246174
1711164537000,2024-03-23T03:28:57Z,35.2,TA120-T246183
1711164583000,2024-03-23T03:29:43Z,31.1,TA120-T246174
1711164597000,2024-03-23T03:29:57Z,35.1,TA120-T246183
1711164643000,2024-03-23T03:30:43Z,30.9,TA120-T246174
1711164657000,2024-03-23T03:30:57Z,35,TA120-T246183
1711164703000,2024-03-23T03:31:43Z,31.4,TA120-T246174
1711164717000,2024-03-23T03:31:57Z,35,TA120-T246183
1711164763000,2024-03-23T03:32:43Z,30.9,TA120-T246174
1711164777000,2024-03-23T03:32:57Z,34.9,TA120-T246183
1711164823000,2024-03-23T03:33:43Z,30.9,TA120-T246174
1711164837000,2024-03-23T03:33:57Z,34.8,TA120-T246183
