time,readable_time,dBA,dev-id
1681257630000,2023-04-12T00:00:30Z,50.5,TA120-T246184
1681257645000,2023-04-12T00:00:45Z,47.4,TA120-T246187
1681257657000,2023-04-12T00:00:57Z,36.5,TA120-T246183
1681257658000,2023-04-12T00:00:58Z,51.7,TA120-T246191
1681257690000,2023-04-12T00:01:30Z,65.8,TA120-T246184
1681257705000,2023-04-12T00:01:45Z,46.1,TA120-T246187
1681257717000,2023-04-12T00:01:57Z,36.5,TA120-T246183
1681257718000,2023-04-12T00:01:58Z,46.3,TA120-T246191
1681257750000,2023-04-12T00:02:30Z,59.1,TA120-T246184
1681257765000,2023-04-12T00:02:45Z,46,TA120-T246187
1681257777000,2023-04-12T00:02:57Z,36.6,TA120-T246183
1681257778000,2023-04-12T00:02:58Z,45.9,TA120-T246191
1681257810000,2023-04-12T00:03:30Z,66.3,TA120-T246184
1681257825000,2023-04-12T00:03:45Z,46.6,TA120-T246187
1681257837000,2023-04-12T00:03:57Z,36.6,TA120-T246183
1681257838000,2023-04-12T00:03:58Z,46,TA120-T246191
1681257870000,2023-04-12T00:04:30Z,65.2,TA120-T246184
1681257885000,2023-04-12T00:04:45Z,46.1,TA120-T246187
1681257897000,2023-04-12T00:04:57Z,36.4,TA120-T246183
1681257898000,2023-04-12T00:04:58Z,45.7,TA120-T246191
1681257930000,2023-04-12T00:05:30Z,54.9,TA120-T246184
1681257945000,2023-04-12T00:05:45Z,47.5,TA120-T246187
1681257957000,2023-04-12T00:05:57Z,36.5,TA120-T246183
1681257958000,2023-04-12T00:05:58Z,45.6,TA120-T246191
1681257990000,2023-04-12T00:06:30Z,54,TA120-T246184
1681258005000,2023-04-12T00:06:45Z,48.1,TA120-T246187
1681258017000,2023-04-12T00:06:57Z,36.5,TA120-T246183
1681258018000,2023-04-12T00:06:58Z,51.2,TA120-T246191
1681258050000,2023-04-12T00:07:30Z,62.6,TA120-T246184
1681258065000,2023-04-12T00:07:45Z,46.4,TA120-T246187
1681258077000,2023-04-12T00:07:57Z,36.5,TA120-T246183
1681258078000,2023-04-12T00:07:58Z,46.3,TA120-T246191
1681258110000,2023-04-12T00:08:30Z,49.3,TA120-T246184
1681258125000,2023-04-12T00:08:45Z,46.6,TA120-T246187
1681258137000,2023-04-12T00:08:57Z,36.7,TA120-T246183
1681258138000,2023-04-12T00:08:58Z,45.9,TA120-T246191
1681258170000,2023-04-12T00:09:30Z,55.8,TA120-T246184
1681258185000,2023-04-12T00:09:45Z,47.1,TA120-T246187
1681258197000,2023-04-12T00:09:57Z,36.6,TA120-T246183
1681258198000,2023-04-12T00:09:58Z,45.7,TA120-T246191
1681258230000,2023-04-12T00:10:30Z,49.7,TA120-T246184
1681258245000,2023-04-12T00:10:45Z,47.9,TA120-T246187
1681258257000,2023-04-12T00:10:57Z,36.7,TA120-T246183
1681258258000,2023-04-12T00:10:58Z,49,TA120-T246191
1681258290000,2023-04-12T00:11:30Z,54.5,TA120-T246184
1681258305000,2023-04-12T00:11:45Z,48.2,TA120-T246187
1681258317000,2023-04-12T00:11:57Z,36.6,TA120-T246183
1681258318000,2023-04-12T00:11:58Z,46.1,TA120-T246191
1681258350000,2023-04-12T00:12:30Z,65.9,TA120-T246184
1681258365000,2023-04-12T00:12:45Z,48.3,TA120-T246187
1681258377000,2023-04-12T00:12:57Z,36.6,TA120-T246183
1681258378000,2023-04-12T00:12:58Z,45.9,TA120-T246191
1681258410000,2023-04-12T00:13:30Z,49.5,TA120-T246184
1681258425000,2023-04-12T00:13:45Z,46.8,TA120-T246187
1681258437000,2023-04-12T00:13:57Z,36.5,TA120-T246183
1681258438000,2023-04-12T00:13:58Z,45.9,TA120-T246191
1681258470000,2023-04-12T00:14:30Z,66.1,TA120-T246184
1681258485000,2023-04-12T00:14:45Z,47.8,TA120-T246187
1681258497000,2023-04-12T00:14:57Z,36.7,TA120-T246183
1681258498000,2023-04-12T00:14:58Z,46.2,TA120-T246191
1681258530000,2023-04-12T00:15:30Z,63.2,TA120-T246184
1681258545000,2023-04-12T00:15:45Z,46.2,TA120-T246187
1681258557000,2023-04-12T00:15:57Z,36.6,TA120-T246183
1681258558000,2023-04-12T00:15:58Z,50.1,TA120-T246191
1681258590000,2023-04-12T00:16:30Z,63.4,TA120-T246184
1681258605000,2023-04-12T00:16:45Z,46.4,TA120-T246187
1681258617000,2023-04-12T00:16:57Z,36.4,TA120-T246183
1681258618000,2023-04-12T00:16:58Z,45.6,TA120-T246191
1681258650000,2023-04-12T00:17:30Z,63.9,TA120-T246184
1681258665000,2023-04-12T00:17:45Z,46.7,TA120-T246187
1681258677000,2023-04-12T00:17:57Z,36.8,TA120-T246183
1681258678000,2023-04-12T00:17:58Z,47.6,TA120-T246191
1681258710000,2023-04-12T00:18:30Z,59.2,TA120-T246184
1681258725000,2023-04-12T00:18:45Z,46.8,TA120-T246187
1681258737000,2023-04-12T00:18:57Z,36.6,TA120-T246183
1681258738000,2023-04-12T00:18:58Z,50.8,TA120-T246191
1681258770000,2023-04-12T00:19:30Z,57.9,TA120-T246184
1681258785000,2023-04-12T00:19:45Z,46.1,TA120-T246187
1681258797000,2023-04-12T00:19:57Z,36.6,TA120-T246183
1681258798000,2023-04-12T00:19:58Z,46.9,TA120-T246191
1681258830000,2023-04-12T00:20:30Z,62.7,TA120-T246184
1681258845000,2023-04-12T00:20:45Z,46.9,TA120-T246187
1681258857000,2023-04-12T00:20:57Z,36.6,TA120-T246183
1681258858000,2023-04-12T00:20:58Z,47.6,TA120-T246191
1681258890000,2023-04-12T00:21:30Z,62.6,TA120-T246184
1681258905000,2023-04-12T00:21:45Z,46.1,TA120-T246187
1681258917000,2023-04-12T00:21:57Z,36.6,TA120-T246183
1681258918000,2023-04-12T00:21:58Z,55.7,TA120-T246191
1681258950000,2023-04-12T00:22:30Z,51.8,TA120-T246184
1681258965000,2023-04-12T00:22:45Z,46.8,TA120-T246187
1681258977000,2023-04-12T00:22:57Z,36.6,TA120-T246183
1681258978000,2023-04-12T00:22:58Z,53.7,TA120-T246191
1681259010000,2023-04-12T00:23:30Z,61.4,TA120-T246184
1681259025000,2023-04-12T00:23:45Z,45.8,TA120-T246187
1681259037000,2023-04-12T00:23:57Z,36.7,TA120-T246183
1681259038000,2023-04-12T00:23:58Z,48.6,TA120-T246191
1681259070000,2023-04-12T00:24:30Z,63.6,TA120-T246184
1681259085000,2023-04-12T00:24:45Z,46.7,TA120-T246187
1681259097000,2023-04-12T00:24:57Z,36.6,TA120-T246183
1681259098000,2023-04-12T00:24:58Z,46.4,TA120-T246191
1681259130000,2023-04-12T00:25:30Z,51,TA120-T246184
1681259145000,2023-04-12T00:25:45Z,47.4,TA120-T246187
1681259157000,2023-04-12T00:25:57Z,37.1,TA120-T246183
1681259158000,2023-04-12T00:25:58Z,46.4,TA120-T246191
1681259190000,2023-04-12T00:26:30Z,60.6,TA120-T246184
1681259205000,2023-04-12T00:26:45Z,48.1,TA120-T246187
1681259217000,2023-04-12T00:26:57Z,36.8,TA120-T246183
1681259218000,2023-04-12T00:26:58Z,49.9,TA120-T246191
1681259250000,2023-04-12T00:27:30Z,65.1,TA120-T246184
1681259265000,2023-04-12T00:27:45Z,46.7,TA120-T246187
1681259277000,2023-04-12T00:27:57Z,36.6,TA120-T246183
1681259278000,2023-04-12T00:27:58Z,45.8,TA120-T246191
1681259310000,2023-04-12T00:28:30Z,60.6,TA120-T246184
1681259325000,2023-04-12T00:28:45Z,47.9,TA120-T246187
1681259337000,2023-04-12T00:28:57Z,36.6,TA120-T246183
1681259338000,2023-04-12T00:28:58Z,45.7,TA120-T246191
1681259370000,2023-04-12T00:29:30Z,50.8,TA120-T246184
1681259385000,2023-04-12T00:29:45Z,46.8,TA120-T246187
1681259397000,2023-04-12T00:29:57Z,36.6,TA120-T246183
1681259398000,2023-04-12T00:29:58Z,47.9,TA120-T246191
1681259430000,2023-04-12T00:30:30Z,60.6,TA120-T246184
1681259445000,2023-04-12T00:30:45Z,47.5,TA120-T246187
1681259457000,2023-04-12T00:30:57Z,36.6,TA120-T246183
1681259458000,2023-04-12T00:30:58Z,61.7,TA120-T246191
1681259490000,2023-04-12T00:31:30Z,60,TA120-T246184
1681259505000,2023-04-12T00:31:45Z,46.2,TA120-T246187
1681259517000,2023-04-12T00:31:57Z,36.5,TA120-T246183
1681259518000,2023-04-12T00:31:58Z,47.4,TA120-T246191
1681259550000,2023-04-12T00:32:30Z,49.4,TA120-T246184
1681259565000,2023-04-12T00:32:45Z,47.4,TA120-T246187
1681259577000,2023-04-12T00:32:57Z,36.6,TA120-T246183
1681259578000,2023-04-12T00:32:58Z,45.8,TA120-T246191
1681259610000,2023-04-12T00:33:30Z,64.1,TA120-T246184
1681259625000,2023-04-12T00:33:45Z,48,TA120-T246187
1681259637000,2023-04-12T00:33:57Z,36.6,TA120-T246183
1681259638000,2023-04-12T00:33:58Z,46.3,TA120-T246191
1681259670000,2023-04-12T00:34:30Z,55.6,TA120-T246184
1681259685000,2023-04-12T00:34:45Z,47.2,TA120-T246187
1681259697000,2023-04-12T00:34:57Z,36.5,TA120-T246183
1681259698000,2023-04-12T00:34:58Z,48.6,TA120-T246191
1681259730000,2023-04-12T00:35:30Z,64,TA120-T246184
1681259745000,2023-04-12T00:35:45Z,47.8,TA120-T246187
1681259757000,2023-04-12T00:35:57Z,36.6,TA120-T246183
1681259758000,2023-04-12T00:35:58Z,50.9,TA120-T246191
1681259790000,2023-04-12T00:36:30Z,59.6,TA120-T246184
1681259805000,2023-04-12T00:36:45Z,46.1,TA120-T246187
1681259817000,2023-04-12T00:36:57Z,36.6,TA120-T246183
1681259818000,2023-04-12T00:36:58Z,48.6,TA120-T246191
1681259850000,2023-04-12T00:37:30Z,59.8,TA120-T246184
1681259865000,2023-04-12T00:37:45Z,47,TA120-T246187
1681259877000,2023-04-12T00:37:57Z,36.7,TA120-T246183
1681259878000,2023-04-12T00:37:58Z,57.4,TA120-T246191
1681259910000,2023-04-12T00:38:30Z,62.4,TA120-T246184
1681259925000,2023-04-12T00:38:45Z,45.9,TA120-T246187
1681259937000,2023-04-12T00:38:57Z,36.9,TA120-T246183
1681259938000,2023-04-12T00:38:58Z,45.9,TA120-T246191
1681259970000,2023-04-12T00:39:30Z,61.8,TA120-T246184
1681259985000,2023-04-12T00:39:45Z,46.2,TA120-T246187
1681259997000,2023-04-12T00:39:57Z,36.9,TA120-T246183
1681259998000,2023-04-12T00:39:58Z,45.8,TA120-T246191
1681260030000,2023-04-12T00:40:30Z,64.3,TA120-T246184
1681260045000,2023-04-12T00:40:45Z,46.9,TA120-T246187
1681260057000,2023-04-12T00:40:57Z,36.7,TA120-T246183
1681260058000,2023-04-12T00:40:58Z,45.9,TA120-T246191
1681260090000,2023-04-12T00:41:30Z,59.1,TA120-T246184
1681260105000,2023-04-12T00:41:45Z,46.5,TA120-T246187
1681260117000,2023-04-12T00:41:57Z,36.7,TA120-T246183
1681260118000,2023-04-12T00:41:58Z,45.7,TA120-T246191
1681260150000,2023-04-12T00:42:30Z,60.2,TA120-T246184
1681260165000,2023-04-12T00:42:45Z,46.5,TA120-T246187
1681260177000,2023-04-12T00:42:57Z,36.7,TA120-T246183
1681260178000,2023-04-12T00:42:58Z,45.9,TA120-T246191
1681260210000,2023-04-12T00:43:30Z,59.5,TA120-T246184
1681260225000,2023-04-12T00:43:45Z,46.8,TA120-T246187
1681260237000,2023-04-12T00:43:57Z,36.8,TA120-T246183
1681260238000,2023-04-12T00:43:58Z,47.9,TA120-T246191
1681260270000,2023-04-12T00:44:30Z,56.6,TA120-T246184
1681260285000,2023-04-12T00:44:45Z,47.4,TA120-T246187
1681260297000,2023-04-12T00:44:57Z,36.7,TA120-T246183
1681260298000,2023-04-12T00:44:58Z,45.6,TA120-T246191
1681260330000,2023-04-12T00:45:30Z,67,TA120-T246184
1681260345000,2023-04-12T00:45:45Z,47.8,TA120-T246187
1681260357000,2023-04-12T00:45:57Z,36.7,TA120-T246183
1681260358000,2023-04-12T00:45:58Z,45.8,TA120-T246191
1681260390000,2023-04-12T00:46:30Z,60.2,TA120-T246184
1681260405000,2023-04-12T00:46:45Z,50.1,TA120-T246187
1681260417000,2023-04-12T00:46:57Z,36.7,TA120-T246183
1681260418000,2023-04-12T00:46:58Z,47.2,TA120-T246191
1681260450000,2023-04-12T00:47:30Z,67.6,TA120-T246184
1681260465000,2023-04-12T00:47:45Z,46.5,TA120-T246187
1681260477000,2023-04-12T00:47:57Z,36.6,TA120-T246183
1681260478000,2023-04-12T00:47:58Z,54.2,TA120-T246191
1681260510000,2023-04-12T00:48:30Z,67.2,TA120-T246184
1681260525000,2023-04-12T00:48:45Z,46.7,TA120-T246187
1681260537000,2023-04-12T00:48:57Z,36.8,TA120-T246183
1681260538000,2023-04-12T00:48:58Z,46.3,TA120-T246191
1681260570000,2023-04-12T00:49:30Z,64.9,TA120-T246184
1681260585000,2023-04-12T00:49:45Z,47,TA120-T246187
1681260597000,2023-04-12T00:49:57Z,36.8,TA120-T246183
1681260598000,2023-04-12T00:49:58Z,48.4,TA120-T246191
1681260630000,2023-04-12T00:50:30Z,65.2,TA120-T246184
1681260645000,2023-04-12T00:50:45Z,47,TA120-T246187
1681260657000,2023-04-12T00:50:57Z,36.7,TA120-T246183
1681260658000,2023-04-12T00:50:58Z,45.9,TA120-T246191
1681260690000,2023-04-12T00:51:30Z,65.9,TA120-T246184
1681260705000,2023-04-12T00:51:45Z,46.7,TA120-T246187
1681260717000,2023-04-12T00:51:57Z,36.9,TA120-T246183
1681260718000,2023-04-12T00:51:58Z,54.6,TA120-T246191
1681260750000,2023-04-12T00:52:30Z,60,TA120-T246184
1681260765000,2023-04-12T00:52:45Z,47.3,TA120-T246187
1681260777000,2023-04-12T00:52:57Z,36.6,TA120-T246183
1681260778000,2023-04-12T00:52:58Z,52.4,TA120-T246191
1681260810000,2023-04-12T00:53:30Z,50,TA120-T246184
1681260825000,2023-04-12T00:53:45Z,46.8,TA120-T246187
1681260837000,2023-04-12T00:53:57Z,36.9,TA120-T246183
1681260838000,2023-04-12T00:53:58Z,45.9,TA120-T246191
1681260870000,2023-04-12T00:54:30Z,58.2,TA120-T246184
1681260885000,2023-04-12T00:54:45Z,48.9,TA120-T246187
1681260897000,2023-04-12T00:54:57Z,36.8,TA120-T246183
1681260898000,2023-04-12T00:54:58Z,46,TA120-T246191
1681260930000,2023-04-12T00:55:30Z,66.3,TA120-T246184
1681260945000,2023-04-12T00:55:45Z,47.8,TA120-T246187
1681260957000,2023-04-12T00:55:57Z,36.7,TA120-T246183
1681260958000,2023-04-12T00:55:58Z,55.4,TA120-T246191
1681260990000,2023-04-12T00:56:30Z,51.9,TA120-T246184
1681261005000,2023-04-12T00:56:45Z,47.8,TA120-T246187
1681261017000,2023-04-12T00:56:57Z,36.7,TA120-T246183
1681261018000,2023-04-12T00:56:58Z,45.7,TA120-T246191
1681261050000,2023-04-12T00:57:30Z,59.8,TA120-T246184
1681261065000,2023-04-12T00:57:45Z,47.9,TA120-T246187
1681261077000,2023-04-12T00:57:57Z,36.5,TA120-T246183
1681261078000,2023-04-12T00:57:58Z,45.6,TA120-T246191
1681261110000,2023-04-12T00:58:30Z,61.4,TA120-T246184
1681261125000,2023-04-12T00:58:45Z,47.2,TA120-T246187
1681261137000,2023-04-12T00:58:57Z,36.5,TA120-T246183
1681261138000,2023-04-12T00:58:58Z,45.7,TA120-T246191
1681261170000,2023-04-12T00:59:30Z,56.3,TA120-T246184
1681261185000,2023-04-12T00:59:45Z,47.3,TA120-T246187
1681261197000,2023-04-12T00:59:57Z,36.5,TA120-T246183
1681261198000,2023-04-12T00:59:58Z,48.7,TA120-T246191
1681261230000,2023-04-12T01:00:30Z,61.8,TA120-T246184
1681261245000,2023-04-12T01:00:45Z,46.9,TA120-T246187
1681261257000,2023-04-12T01:00:57Z,36.6,TA120-T246183
1681261258000,2023-04-12T01:00:58Z,48.3,TA120-T246191
1681261290000,2023-04-12T01:01:30Z,63.6,TA120-T246184
1681261305000,2023-04-12T01:01:45Z,46,TA120-T246187
1681261317000,2023-04-12T01:01:57Z,36.4,TA120-T246183
1681261318000,2023-04-12T01:01:58Z,46.7,TA120-T246191
1681261350000,2023-04-12T01:02:30Z,61,TA120-T246184
1681261365000,2023-04-12T01:02:45Z,46,TA120-T246187
1681261377000,2023-04-12T01:02:57Z,36.4,TA120-T246183
1681261378000,2023-04-12T01:02:58Z,52,TA120-T246191
1681261410000,2023-04-12T01:03:30Z,57.6,TA120-T246184
1681261425000,2023-04-12T01:03:45Z,48.4,TA120-T246187
1681261437000,2023-04-12T01:03:57Z,36.5,TA120-T246183
1681261438000,2023-04-12T01:03:58Z,46.3,TA120-T246191
1681261470000,2023-04-12T01:04:30Z,65.6,TA120-T246184
1681261485000,2023-04-12T01:04:45Z,46.7,TA120-T246187
1681261497000,2023-04-12T01:04:57Z,36.6,TA120-T246183
1681261498000,2023-04-12T01:04:58Z,50.7,TA120-T246191
1681261530000,2023-04-12T01:05:30Z,61.6,TA120-T246184
1681261545000,2023-04-12T01:05:45Z,49.3,TA120-T246187
1681261557000,2023-04-12T01:05:57Z,36.6,TA120-T246183
1681261558000,2023-04-12T01:05:58Z,49,TA120-T246191
1681261590000,2023-04-12T01:06:30Z,55.7,TA120-T246184
1681261605000,2023-04-12T01:06:45Z,48.8,TA120-T246187
1681261617000,2023-04-12T01:06:57Z,36.6,TA120-T246183
1681261618000,2023-04-12T01:06:58Z,46,TA120-T246191
1681261650000,2023-04-12T01:07:30Z,49.3,TA120-T246184
1681261665000,2023-04-12T01:07:45Z,47.9,TA120-T246187
1681261677000,2023-04-12T01:07:57Z,36.5,TA120-T246183
1681261678000,2023-04-12T01:07:58Z,45.9,TA120-T246191
1681261710000,2023-04-12T01:08:30Z,51.6,TA120-T246184
1681261725000,2023-04-12T01:08:45Z,47.5,TA120-T246187
1681261737000,2023-04-12T01:08:57Z,36.6,TA120-T246183
1681261738000,2023-04-12T01:08:58Z,45.7,TA120-T246191
1681261770000,2023-04-12T01:09:30Z,63.7,TA120-T246184
1681261785000,2023-04-12T01:09:45Z,47.5,TA120-T246187
1681261797000,2023-04-12T01:09:57Z,36.5,TA120-T246183
1681261798000,2023-04-12T01:09:58Z,50.3,TA120-T246191
1681261830000,2023-04-12T01:10:30Z,49.7,TA120-T246184
1681261845000,2023-04-12T01:10:45Z,46.9,TA120-T246187
1681261857000,2023-04-12T01:10:57Z,36.6,TA120-T246183
1681261858000,2023-04-12T01:10:58Z,48,TA120-T246191
1681261890000,2023-04-12T01:11:30Z,62.5,TA120-T246184
1681261905000,2023-04-12T01:11:45Z,48.1,TA120-T246187
1681261917000,2023-04-12T01:11:57Z,36.8,TA120-T246183
1681261918000,2023-04-12T01:11:58Z,46,TA120-T246191
1681261950000,2023-04-12T01:12:30Z,61,TA120-T246184
1681261965000,2023-04-12T01:12:45Z,46.8,TA120-T246187
1681261977000,2023-04-12T01:12:57Z,36.6,TA120-T246183
1681261978000,2023-04-12T01:12:58Z,48.5,TA120-T246191
1681262010000,2023-04-12T01:13:30Z,65.3,TA120-T246184
1681262025000,2023-04-12T01:13:45Z,46.5,TA120-T246187
1681262037000,2023-04-12T01:13:57Z,36.9,TA120-T246183
1681262038000,2023-04-12T01:13:58Z,49.5,TA120-T246191
1681262070000,2023-04-12T01:14:30Z,57.5,TA120-T246184
1681262085000,2023-04-12T01:14:45Z,47.9,TA120-T246187
1681262097000,2023-04-12T01:14:57Z,36.5,TA120-T246183
1681262098000,2023-04-12T01:14:58Z,51,TA120-T246191
1681262130000,2023-04-12T01:15:30Z,64.5,TA120-T246184
1681262145000,2023-04-12T01:15:45Z,49,TA120-T246187
1681262157000,2023-04-12T01:15:57Z,36.8,TA120-T246183
1681262158000,2023-04-12T01:15:58Z,45.5,TA120-T246191
1681262190000,2023-04-12T01:16:30Z,67.6,TA120-T246184
1681262205000,2023-04-12T01:16:45Z,46.7,TA120-T246187
1681262217000,2023-04-12T01:16:57Z,36.7,TA120-T246183
1681262218000,2023-04-12T01:16:58Z,48.5,TA120-T246191
1681262250000,2023-04-12T01:17:30Z,63.9,TA120-T246184
1681262265000,2023-04-12T01:17:45Z,47.3,TA120-T246187
1681262277000,2023-04-12T01:17:57Z,36.7,TA120-T246183
1681262278000,2023-04-12T01:17:58Z,46.5,TA120-T246191
1681262310000,2023-04-12T01:18:30Z,53.6,TA120-T246184
1681262325000,2023-04-12T01:18:45Z,47.4,TA120-T246187
1681262337000,2023-04-12T01:18:57Z,36.5,TA120-T246183
1681262338000,2023-04-12T01:18:58Z,45.8,TA120-T246191
1681262370000,2023-04-12T01:19:30Z,58.2,TA120-T246184
1681262385000,2023-04-12T01:19:45Z,48.9,TA120-T246187
1681262397000,2023-04-12T01:19:57Z,36.5,TA120-T246183
1681262398000,2023-04-12T01:19:58Z,45.9,TA120-T246191
1681262430000,2023-04-12T01:20:30Z,63,TA120-T246184
1681262445000,2023-04-12T01:20:45Z,46.7,TA120-T246187
1681262457000,2023-04-12T01:20:57Z,36.7,TA120-T246183
1681262458000,2023-04-12T01:20:58Z,45.8,TA120-T246191
1681262490000,2023-04-12T01:21:30Z,61.4,TA120-T246184
1681262505000,2023-04-12T01:21:45Z,46.4,TA120-T246187
1681262517000,2023-04-12T01:21:57Z,36.8,TA120-T246183
1681262518000,2023-04-12T01:21:58Z,46.3,TA120-T246191
1681262550000,2023-04-12T01:22:30Z,65.9,TA120-T246184
1681262565000,2023-04-12T01:22:45Z,47.3,TA120-T246187
1681262577000,2023-04-12T01:22:57Z,36.7,TA120-T246183
1681262578000,2023-04-12T01:22:58Z,53,TA120-T246191
1681262610000,2023-04-12T01:23:30Z,50.4,TA120-T246184
1681262625000,2023-04-12T01:23:45Z,46.7,TA120-T246187
1681262637000,2023-04-12T01:23:57Z,36.7,TA120-T246183
1681262638000,2023-04-12T01:23:58Z,45.7,TA120-T246191
1681262670000,2023-04-12T01:24:30Z,66.6,TA120-T246184
1681262685000,2023-04-12T01:24:45Z,46.7,TA120-T246187
1681262697000,2023-04-12T01:24:57Z,36.7,TA120-T246183
1681262698000,2023-04-12T01:24:58Z,45.8,TA120-T246191
1681262730000,2023-04-12T01:25:30Z,64.4,TA120-T246184
1681262745000,2023-04-12T01:25:45Z,47.2,TA120-T246187
1681262757000,2023-04-12T01:25:57Z,36.5,TA120-T246183
1681262758000,2023-04-12T01:25:58Z,46.1,TA120-T246191
1681262790000,2023-04-12T01:26:30Z,64,TA120-T246184
1681262805000,2023-04-12T01:26:45Z,48.5,TA120-T246187
1681262817000,2023-04-12T01:26:57Z,36.6,TA120-T246183
1681262818000,2023-04-12T01:26:58Z,45.7,TA120-T246191
1681262850000,2023-04-12T01:27:30Z,61.3,TA120-T246184
1681262865000,2023-04-12T01:27:45Z,47.4,TA120-T246187
1681262877000,2023-04-12T01:27:57Z,36.6,TA120-T246183
1681262878000,2023-04-12T01:27:58Z,48,TA120-T246191
1681262910000,2023-04-12T01:28:30Z,63.9,TA120-T246184
1681262925000,2023-04-12T01:28:45Z,48.4,TA120-T246187
1681262937000,2023-04-12T01:28:57Z,36.6,TA120-T246183
1681262938000,2023-04-12T01:28:58Z,46.8,TA120-T246191
1681262970000,2023-04-12T01:29:30Z,65.2,TA120-T246184
1681262985000,2023-04-12T01:29:45Z,48.8,TA120-T246187
1681262997000,2023-04-12T01:29:57Z,36.8,TA120-T246183
1681262998000,2023-04-12T01:29:58Z,45.6,TA120-T246191
1681263030000,2023-04-12T01:30:30Z,60.4,TA120-T246184
1681263045000,2023-04-12T01:30:45Z,48.7,TA120-T246187
1681263057000,2023-04-12T01:30:57Z,36.6,TA120-T246183
1681263058000,2023-04-12T01:30:58Z,50.3,TA120-T246191
1681263090000,2023-04-12T01:31:30Z,57.9,TA120-T246184
1681263105000,2023-04-12T01:31:45Z,47.7,TA120-T246187
1681263117000,2023-04-12T01:31:57Z,36.8,TA120-T246183
1681263118000,2023-04-12T01:31:58Z,45.7,TA120-T246191
1681263150000,2023-04-12T01:32:30Z,57.2,TA120-T246184
1681263165000,2023-04-12T01:32:45Z,48,TA120-T246187
1681263177000,2023-04-12T01:32:57Z,36.5,TA120-T246183
1681263178000,2023-04-12T01:32:58Z,45.6,TA120-T246191
1681263210000,2023-04-12T01:33:30Z,60.8,TA120-T246184
1681263225000,2023-04-12T01:33:45Z,47.7,TA120-T246187
1681263237000,2023-04-12T01:33:57Z,36.6,TA120-T246183
1681263238000,2023-04-12T01:33:58Z,45.6,TA120-T246191
1681263270000,2023-04-12T01:34:30Z,65.5,TA120-T246184
1681263285000,2023-04-12T01:34:45Z,46.5,TA120-T246187
1681263297000,2023-04-12T01:34:57Z,36.8,TA120-T246183
1681263298000,2023-04-12T01:34:58Z,45.5,TA120-T246191
1681263330000,2023-04-12T01:35:30Z,57.5,TA120-T246184
1681263345000,2023-04-12T01:35:45Z,49.1,TA120-T246187
1681263357000,2023-04-12T01:35:57Z,36.8,TA120-T246183
1681263358000,2023-04-12T01:35:58Z,51.2,TA120-T246191
1681263390000,2023-04-12T01:36:30Z,66.6,TA120-T246184
1681263405000,2023-04-12T01:36:45Z,48,TA120-T246187
1681263417000,2023-04-12T01:36:57Z,36.6,TA120-T246183
1681263418000,2023-04-12T01:36:58Z,57.4,TA120-T246191
1681263450000,2023-04-12T01:37:30Z,60.5,TA120-T246184
1681263465000,2023-04-12T01:37:45Z,49,TA120-T246187
1681263477000,2023-04-12T01:37:57Z,36.5,TA120-T246183
1681263478000,2023-04-12T01:37:58Z,45.9,TA120-T246191
1681263510000,2023-04-12T01:38:30Z,65.7,TA120-T246184
1681263525000,2023-04-12T01:38:45Z,48.7,TA120-T246187
1681263537000,2023-04-12T01:38:57Z,36.5,TA120-T246183
1681263538000,2023-04-12T01:38:58Z,51,TA120-T246191
1681263570000,2023-04-12T01:39:30Z,71.9,TA120-T246184
1681263585000,2023-04-12T01:39:45Z,48.5,TA120-T246187
1681263597000,2023-04-12T01:39:57Z,36.5,TA120-T246183
1681263598000,2023-04-12T01:39:58Z,47.8,TA120-T246191
1681263630000,2023-04-12T01:40:30Z,66.5,TA120-T246184
1681263645000,2023-04-12T01:40:45Z,49,TA120-T246187
1681263657000,2023-04-12T01:40:57Z,36.5,TA120-T246183
1681263658000,2023-04-12T01:40:58Z,46.1,TA120-T246191
1681263690000,2023-04-12T01:41:30Z,61.7,TA120-T246184
1681263705000,2023-04-12T01:41:45Z,49.3,TA120-T246187
1681263717000,2023-04-12T01:41:57Z,36.4,TA120-T246183
1681263718000,2023-04-12T01:41:58Z,51,TA120-T246191
1681263750000,2023-04-12T01:42:30Z,65.4,TA120-T246184
1681263765000,2023-04-12T01:42:45Z,49.9,TA120-T246187
1681263777000,2023-04-12T01:42:57Z,36.5,TA120-T246183
1681263778000,2023-04-12T01:42:58Z,45.5,TA120-T246191
1681263810000,2023-04-12T01:43:30Z,62.6,TA120-T246184
1681263825000,2023-04-12T01:43:45Z,50.5,TA120-T246187
1681263837000,2023-04-12T01:43:57Z,36.4,TA120-T246183
1681263838000,2023-04-12T01:43:58Z,45.7,TA120-T246191
1681263870000,2023-04-12T01:44:30Z,66.3,TA120-T246184
1681263885000,2023-04-12T01:44:45Z,49.6,TA120-T246187
1681263897000,2023-04-12T01:44:57Z,36.6,TA120-T246183
1681263898000,2023-04-12T01:44:58Z,46.1,TA120-T246191
1681263930000,2023-04-12T01:45:30Z,67.5,TA120-T246184
1681263945000,2023-04-12T01:45:45Z,48.9,TA120-T246187
1681263957000,2023-04-12T01:45:57Z,36.6,TA120-T246183
1681263958000,2023-04-12T01:45:58Z,52,TA120-T246191
1681263990000,2023-04-12T01:46:30Z,59.1,TA120-T246184
1681264005000,2023-04-12T01:46:45Z,49.4,TA120-T246187
