time,readable_time,dBA,dev-id
1695686400000,2023-09-26T00:00:00Z,43.1,TA120-T246183
1695686400000,2023-09-26T00:00:00Z,47.2,TA120-T246191
1695686400000,2023-09-26T00:00:00Z,67.6,TA120-T246184
1695686400000,2023-09-26T00:00:00Z,45.9,TA120-T246187
1695686401000,2023-09-26T00:00:01Z,65.2,TA120-T246184
1695686401000,2023-09-26T00:00:01Z,46.5,TA120-T246187
1695686401000,2023-09-26T00:00:01Z,42.8,TA120-T246183
1695686401000,2023-09-26T00:00:01Z,47.9,TA120-T246191
1695686402000,2023-09-26T00:00:02Z,43.3,TA120-T246183
1695686402000,2023-09-26T00:00:02Z,47.6,TA120-T246191
1695686402000,2023-09-26T00:00:02Z,63.8,TA120-T246184
1695686402000,2023-09-26T00:00:02Z,45.3,TA120-T246187
1695686403000,2023-09-26T00:00:03Z,63.3,TA120-T246184
1695686403000,2023-09-26T00:00:03Z,44.9,TA120-T246187
1695686403000,2023-09-26T00:00:03Z,43,TA120-T246183
1695686403000,2023-09-26T00:00:03Z,47.8,TA120-T246191
1695686404000,2023-09-26T00:00:04Z,42.8,TA120-T246183
1695686404000,2023-09-26T00:00:04Z,47.2,TA120-T246191
1695686404000,2023-09-26T00:00:04Z,62.2,TA120-T246184
1695686404000,2023-09-26T00:00:04Z,44.9,TA120-T246187
1695686405000,2023-09-26T00:00:05Z,61.5,TA120-T246184
1695686405000,2023-09-26T00:00:05Z,45.4,TA120-T246187
1695686405000,2023-09-26T00:00:05Z,42.7,TA120-T246183
1695686405000,2023-09-26T00:00:05Z,47.8,TA120-T246191
1695686406000,2023-09-26T00:00:06Z,42.8,TA120-T246183
1695686406000,2023-09-26T00:00:06Z,47.7,TA120-T246191
1695686406000,2023-09-26T00:00:06Z,60.2,TA120-T246184
1695686406000,2023-09-26T00:00:06Z,45.9,TA120-T246187
1695686407000,2023-09-26T00:00:07Z,58.6,TA120-T246184
1695686407000,2023-09-26T00:00:07Z,46.2,TA120-T246187
1695686407000,2023-09-26T00:00:07Z,42.6,TA120-T246183
1695686407000,2023-09-26T00:00:07Z,47.7,TA120-T246191
1695686408000,2023-09-26T00:00:08Z,42.9,TA120-T246183
1695686408000,2023-09-26T00:00:08Z,47.1,TA120-T246191
1695686408000,2023-09-26T00:00:08Z,57.8,TA120-T246184
1695686408000,2023-09-26T00:00:08Z,46.1,TA120-T246187
1695686409000,2023-09-26T00:00:09Z,57.1,TA120-T246184
1695686409000,2023-09-26T00:00:09Z,45.6,TA120-T246187
1695686409000,2023-09-26T00:00:09Z,42.9,TA120-T246183
1695686409000,2023-09-26T00:00:09Z,47.5,TA120-T246191
1695686410000,2023-09-26T00:00:10Z,43,TA120-T246183
1695686410000,2023-09-26T00:00:10Z,47.6,TA120-T246191
1695686410000,2023-09-26T00:00:10Z,57,TA120-T246184
1695686410000,2023-09-26T00:00:10Z,45.6,TA120-T246187
1695686411000,2023-09-26T00:00:11Z,57.1,TA120-T246184
1695686411000,2023-09-26T00:00:11Z,45.4,TA120-T246187
1695686411000,2023-09-26T00:00:11Z,42.9,TA120-T246183
1695686411000,2023-09-26T00:00:11Z,47.6,TA120-T246191
1695686412000,2023-09-26T00:00:12Z,42.8,TA120-T246183
1695686412000,2023-09-26T00:00:12Z,47.9,TA120-T246191
1695686412000,2023-09-26T00:00:12Z,57.4,TA120-T246184
1695686412000,2023-09-26T00:00:12Z,45.6,TA120-T246187
1695686413000,2023-09-26T00:00:13Z,56.1,TA120-T246184
1695686413000,2023-09-26T00:00:13Z,46.3,TA120-T246187
1695686413000,2023-09-26T00:00:13Z,42.7,TA120-T246183
1695686413000,2023-09-26T00:00:13Z,47.1,TA120-T246191
1695686414000,2023-09-26T00:00:14Z,42.7,TA120-T246183
1695686414000,2023-09-26T00:00:14Z,47.5,TA120-T246191
1695686414000,2023-09-26T00:00:14Z,55.7,TA120-T246184
1695686414000,2023-09-26T00:00:14Z,46.5,TA120-T246187
1695686415000,2023-09-26T00:00:15Z,54.6,TA120-T246184
1695686415000,2023-09-26T00:00:15Z,45.6,TA120-T246187
1695686415000,2023-09-26T00:00:15Z,43.2,TA120-T246183
1695686415000,2023-09-26T00:00:15Z,47.1,TA120-T246191
1695686416000,2023-09-26T00:00:16Z,43,TA120-T246183
1695686416000,2023-09-26T00:00:16Z,47,TA120-T246191
1695686416000,2023-09-26T00:00:16Z,54.1,TA120-T246184
1695686416000,2023-09-26T00:00:16Z,45.3,TA120-T246187
1695686417000,2023-09-26T00:00:17Z,54.2,TA120-T246184
1695686417000,2023-09-26T00:00:17Z,45.6,TA120-T246187
1695686417000,2023-09-26T00:00:17Z,42.9,TA120-T246183
1695686417000,2023-09-26T00:00:17Z,47.3,TA120-T246191
1695686418000,2023-09-26T00:00:18Z,42.7,TA120-T246183
1695686418000,2023-09-26T00:00:18Z,48.2,TA120-T246191
1695686418000,2023-09-26T00:00:18Z,53.8,TA120-T246184
1695686418000,2023-09-26T00:00:18Z,45.8,TA120-T246187
1695686419000,2023-09-26T00:00:19Z,53.4,TA120-T246184
1695686419000,2023-09-26T00:00:19Z,46.4,TA120-T246187
1695686419000,2023-09-26T00:00:19Z,42.8,TA120-T246183
1695686419000,2023-09-26T00:00:19Z,47.5,TA120-T246191
1695686420000,2023-09-26T00:00:20Z,42.9,TA120-T246183
1695686420000,2023-09-26T00:00:20Z,47.6,TA120-T246191
1695686420000,2023-09-26T00:00:20Z,53.2,TA120-T246184
1695686420000,2023-09-26T00:00:20Z,46.6,TA120-T246187
1695686421000,2023-09-26T00:00:21Z,53.2,TA120-T246184
1695686421000,2023-09-26T00:00:21Z,46.9,TA120-T246187
1695686421000,2023-09-26T00:00:21Z,42.9,TA120-T246183
1695686421000,2023-09-26T00:00:21Z,47.6,TA120-T246191
1695686422000,2023-09-26T00:00:22Z,42.6,TA120-T246183
1695686422000,2023-09-26T00:00:22Z,47.5,TA120-T246191
1695686422000,2023-09-26T00:00:22Z,53.1,TA120-T246184
1695686422000,2023-09-26T00:00:22Z,46.8,TA120-T246187
1695686423000,2023-09-26T00:00:23Z,53.1,TA120-T246184
1695686423000,2023-09-26T00:00:23Z,46,TA120-T246187
1695686423000,2023-09-26T00:00:23Z,42.7,TA120-T246183
1695686423000,2023-09-26T00:00:23Z,47.6,TA120-T246191
1695686424000,2023-09-26T00:00:24Z,42.7,TA120-T246183
1695686424000,2023-09-26T00:00:24Z,47.6,TA120-T246191
1695686424000,2023-09-26T00:00:24Z,52.9,TA120-T246184
1695686424000,2023-09-26T00:00:24Z,46.6,TA120-T246187
1695686425000,2023-09-26T00:00:25Z,53,TA120-T246184
1695686425000,2023-09-26T00:00:25Z,46.2,TA120-T246187
1695686425000,2023-09-26T00:00:25Z,43,TA120-T246183
1695686425000,2023-09-26T00:00:25Z,47.5,TA120-T246191
1695686426000,2023-09-26T00:00:26Z,42.7,TA120-T246183
1695686426000,2023-09-26T00:00:26Z,48.1,TA120-T246191
1695686426000,2023-09-26T00:00:26Z,53.9,TA120-T246184
1695686426000,2023-09-26T00:00:26Z,45.9,TA120-T246187
1695686427000,2023-09-26T00:00:27Z,53.7,TA120-T246184
1695686427000,2023-09-26T00:00:27Z,45.8,TA120-T246187
1695686427000,2023-09-26T00:00:27Z,42.6,TA120-T246183
1695686427000,2023-09-26T00:00:27Z,47.8,TA120-T246191
1695686428000,2023-09-26T00:00:28Z,42.3,TA120-T246183
1695686428000,2023-09-26T00:00:28Z,48.6,TA120-T246191
1695686428000,2023-09-26T00:00:28Z,53.7,TA120-T246184
1695686428000,2023-09-26T00:00:28Z,45.5,TA120-T246187
1695686429000,2023-09-26T00:00:29Z,53.2,TA120-T246184
1695686429000,2023-09-26T00:00:29Z,45.1,TA120-T246187
1695686429000,2023-09-26T00:00:29Z,42.6,TA120-T246183
1695686429000,2023-09-26T00:00:29Z,48.1,TA120-T246191
1695686430000,2023-09-26T00:00:30Z,42.9,TA120-T246183
1695686430000,2023-09-26T00:00:30Z,48.2,TA120-T246191
1695686430000,2023-09-26T00:00:30Z,53.4,TA120-T246184
1695686430000,2023-09-26T00:00:30Z,45.5,TA120-T246187
1695686431000,2023-09-26T00:00:31Z,53.4,TA120-T246184
1695686431000,2023-09-26T00:00:31Z,45.2,TA120-T246187
1695686431000,2023-09-26T00:00:31Z,43,TA120-T246183
1695686431000,2023-09-26T00:00:31Z,48.1,TA120-T246191
1695686432000,2023-09-26T00:00:32Z,42.7,TA120-T246183
1695686432000,2023-09-26T00:00:32Z,48.3,TA120-T246191
1695686432000,2023-09-26T00:00:32Z,53.6,TA120-T246184
1695686432000,2023-09-26T00:00:32Z,44.5,TA120-T246187
1695686433000,2023-09-26T00:00:33Z,53.5,TA120-T246184
1695686433000,2023-09-26T00:00:33Z,44.6,TA120-T246187
1695686433000,2023-09-26T00:00:33Z,43.1,TA120-T246183
1695686433000,2023-09-26T00:00:33Z,47.7,TA120-T246191
1695686434000,2023-09-26T00:00:34Z,42.8,TA120-T246183
1695686434000,2023-09-26T00:00:34Z,48.1,TA120-T246191
1695686434000,2023-09-26T00:00:34Z,53.2,TA120-T246184
1695686434000,2023-09-26T00:00:34Z,44.1,TA120-T246187
1695686435000,2023-09-26T00:00:35Z,53.3,TA120-T246184
1695686435000,2023-09-26T00:00:35Z,44.4,TA120-T246187
1695686435000,2023-09-26T00:00:35Z,42.9,TA120-T246183
1695686435000,2023-09-26T00:00:35Z,47.6,TA120-T246191
1695686436000,2023-09-26T00:00:36Z,43.1,TA120-T246183
1695686436000,2023-09-26T00:00:36Z,47.3,TA120-T246191
1695686436000,2023-09-26T00:00:36Z,52.9,TA120-T246184
1695686436000,2023-09-26T00:00:36Z,44.9,TA120-T246187
1695686437000,2023-09-26T00:00:37Z,53.2,TA120-T246184
1695686437000,2023-09-26T00:00:37Z,46.3,TA120-T246187
1695686437000,2023-09-26T00:00:37Z,42.8,TA120-T246183
1695686437000,2023-09-26T00:00:37Z,47.8,TA120-T246191
1695686438000,2023-09-26T00:00:38Z,42.7,TA120-T246183
1695686438000,2023-09-26T00:00:38Z,47.3,TA120-T246191
1695686438000,2023-09-26T00:00:38Z,53.1,TA120-T246184
1695686438000,2023-09-26T00:00:38Z,46.2,TA120-T246187
1695686439000,2023-09-26T00:00:39Z,52.7,TA120-T246184
1695686439000,2023-09-26T00:00:39Z,45.2,TA120-T246187
1695686439000,2023-09-26T00:00:39Z,42.9,TA120-T246183
1695686439000,2023-09-26T00:00:39Z,47,TA120-T246191
1695686440000,2023-09-26T00:00:40Z,42.7,TA120-T246183
1695686440000,2023-09-26T00:00:40Z,46.9,TA120-T246191
1695686440000,2023-09-26T00:00:40Z,52.5,TA120-T246184
1695686440000,2023-09-26T00:00:40Z,44.7,TA120-T246187
1695686441000,2023-09-26T00:00:41Z,52.6,TA120-T246184
1695686441000,2023-09-26T00:00:41Z,44.5,TA120-T246187
1695686441000,2023-09-26T00:00:41Z,42.7,TA120-T246183
1695686441000,2023-09-26T00:00:41Z,47.7,TA120-T246191
1695686442000,2023-09-26T00:00:42Z,42.9,TA120-T246183
1695686442000,2023-09-26T00:00:42Z,47.8,TA120-T246191
1695686442000,2023-09-26T00:00:42Z,52.7,TA120-T246184
1695686442000,2023-09-26T00:00:42Z,43.9,TA120-T246187
1695686443000,2023-09-26T00:00:43Z,52.8,TA120-T246184
1695686443000,2023-09-26T00:00:43Z,44.2,TA120-T246187
1695686443000,2023-09-26T00:00:43Z,42.8,TA120-T246183
1695686443000,2023-09-26T00:00:43Z,47.1,TA120-T246191
1695686444000,2023-09-26T00:00:44Z,42.9,TA120-T246183
1695686444000,2023-09-26T00:00:44Z,47.8,TA120-T246191
1695686444000,2023-09-26T00:00:44Z,52.7,TA120-T246184
1695686444000,2023-09-26T00:00:44Z,44.5,TA120-T246187
1695686445000,2023-09-26T00:00:45Z,52.6,TA120-T246184
1695686445000,2023-09-26T00:00:45Z,44.3,TA120-T246187
1695686445000,2023-09-26T00:00:45Z,42.9,TA120-T246183
1695686445000,2023-09-26T00:00:45Z,47.6,TA120-T246191
1695686446000,2023-09-26T00:00:46Z,42.9,TA120-T246183
1695686446000,2023-09-26T00:00:46Z,47,TA120-T246191
1695686446000,2023-09-26T00:00:46Z,52.8,TA120-T246184
1695686446000,2023-09-26T00:00:46Z,45,TA120-T246187
1695686447000,2023-09-26T00:00:47Z,52.6,TA120-T246184
1695686447000,2023-09-26T00:00:47Z,44.8,TA120-T246187
1695686447000,2023-09-26T00:00:47Z,43.1,TA120-T246183
1695686447000,2023-09-26T00:00:47Z,47.6,TA120-T246191
1695686448000,2023-09-26T00:00:48Z,42.7,TA120-T246183
1695686448000,2023-09-26T00:00:48Z,47.5,TA120-T246191
1695686448000,2023-09-26T00:00:48Z,52.7,TA120-T246184
1695686448000,2023-09-26T00:00:48Z,44,TA120-T246187
1695686449000,2023-09-26T00:00:49Z,52.8,TA120-T246184
1695686449000,2023-09-26T00:00:49Z,44.6,TA120-T246187
1695686449000,2023-09-26T00:00:49Z,43.1,TA120-T246183
1695686449000,2023-09-26T00:00:49Z,47.5,TA120-T246191
1695686450000,2023-09-26T00:00:50Z,42.8,TA120-T246183
1695686450000,2023-09-26T00:00:50Z,48,TA120-T246191
1695686450000,2023-09-26T00:00:50Z,53.1,TA120-T246184
1695686450000,2023-09-26T00:00:50Z,45.3,TA120-T246187
1695686451000,2023-09-26T00:00:51Z,53.4,TA120-T246184
1695686451000,2023-09-26T00:00:51Z,46.2,TA120-T246187
1695686451000,2023-09-26T00:00:51Z,43,TA120-T246183
1695686451000,2023-09-26T00:00:51Z,48,TA120-T246191
1695686452000,2023-09-26T00:00:52Z,43.2,TA120-T246183
1695686452000,2023-09-26T00:00:52Z,47.8,TA120-T246191
1695686452000,2023-09-26T00:00:52Z,52.7,TA120-T246184
1695686452000,2023-09-26T00:00:52Z,45.9,TA120-T246187
1695686453000,2023-09-26T00:00:53Z,52.5,TA120-T246184
1695686453000,2023-09-26T00:00:53Z,45.9,TA120-T246187
1695686453000,2023-09-26T00:00:53Z,42.8,TA120-T246183
1695686453000,2023-09-26T00:00:53Z,48,TA120-T246191
1695686454000,2023-09-26T00:00:54Z,42.8,TA120-T246183
1695686454000,2023-09-26T00:00:54Z,47.9,TA120-T246191
1695686454000,2023-09-26T00:00:54Z,53.1,TA120-T246184
1695686454000,2023-09-26T00:00:54Z,45.3,TA120-T246187
1695686455000,2023-09-26T00:00:55Z,53.4,TA120-T246184
1695686455000,2023-09-26T00:00:55Z,45.4,TA120-T246187
1695686455000,2023-09-26T00:00:55Z,42.6,TA120-T246183
1695686455000,2023-09-26T00:00:55Z,47.9,TA120-T246191
1695686456000,2023-09-26T00:00:56Z,42.9,TA120-T246183
1695686456000,2023-09-26T00:00:56Z,47.8,TA120-T246191
1695686456000,2023-09-26T00:00:56Z,53.2,TA120-T246184
1695686456000,2023-09-26T00:00:56Z,45.8,TA120-T246187
1695686457000,2023-09-26T00:00:57Z,52.8,TA120-T246184
1695686457000,2023-09-26T00:00:57Z,46.7,TA120-T246187
1695686457000,2023-09-26T00:00:57Z,42.7,TA120-T246183
1695686457000,2023-09-26T00:00:57Z,47.9,TA120-T246191
1695686458000,2023-09-26T00:00:58Z,42.9,TA120-T246183
1695686458000,2023-09-26T00:00:58Z,47.5,TA120-T246191
1695686458000,2023-09-26T00:00:58Z,52.8,TA120-T246184
1695686458000,2023-09-26T00:00:58Z,47.3,TA120-T246187
1695686459000,2023-09-26T00:00:59Z,54.2,TA120-T246184
1695686459000,2023-09-26T00:00:59Z,47.4,TA120-T246187
1695686459000,2023-09-26T00:00:59Z,43,TA120-T246183
1695686459000,2023-09-26T00:00:59Z,47.5,TA120-T246191
1695686460000,2023-09-26T00:01:00Z,42.7,TA120-T246183
1695686460000,2023-09-26T00:01:00Z,47.1,TA120-T246191
1695686460000,2023-09-26T00:01:00Z,52.7,TA120-T246184
1695686460000,2023-09-26T00:01:00Z,46.7,TA120-T246187
1695686461000,2023-09-26T00:01:01Z,52.5,TA120-T246184
1695686461000,2023-09-26T00:01:01Z,45.8,TA120-T246187
1695686461000,2023-09-26T00:01:01Z,42.7,TA120-T246183
1695686461000,2023-09-26T00:01:01Z,46.9,TA120-T246191
1695686462000,2023-09-26T00:01:02Z,42.5,TA120-T246183
1695686462000,2023-09-26T00:01:02Z,46.6,TA120-T246191
1695686462000,2023-09-26T00:01:02Z,52.7,TA120-T246184
1695686462000,2023-09-26T00:01:02Z,45.4,TA120-T246187
1695686463000,2023-09-26T00:01:03Z,52.5,TA120-T246184
1695686463000,2023-09-26T00:01:03Z,45.1,TA120-T246187
1695686463000,2023-09-26T00:01:03Z,43.2,TA120-T246183
1695686463000,2023-09-26T00:01:03Z,46.7,TA120-T246191
1695686464000,2023-09-26T00:01:04Z,42.7,TA120-T246183
1695686464000,2023-09-26T00:01:04Z,47.9,TA120-T246191
1695686464000,2023-09-26T00:01:04Z,52.9,TA120-T246184
1695686464000,2023-09-26T00:01:04Z,45.7,TA120-T246187
1695686465000,2023-09-26T00:01:05Z,52.8,TA120-T246184
1695686465000,2023-09-26T00:01:05Z,45.7,TA120-T246187
1695686465000,2023-09-26T00:01:05Z,43,TA120-T246183
1695686465000,2023-09-26T00:01:05Z,47.5,TA120-T246191
1695686466000,2023-09-26T00:01:06Z,42.9,TA120-T246183
1695686466000,2023-09-26T00:01:06Z,47.5,TA120-T246191
1695686466000,2023-09-26T00:01:06Z,52.9,TA120-T246184
1695686466000,2023-09-26T00:01:06Z,46,TA120-T246187
1695686467000,2023-09-26T00:01:07Z,52.9,TA120-T246184
1695686467000,2023-09-26T00:01:07Z,47.9,TA120-T246187
1695686467000,2023-09-26T00:01:07Z,42.8,TA120-T246183
1695686467000,2023-09-26T00:01:07Z,47.4,TA120-T246191
1695686468000,2023-09-26T00:01:08Z,42.9,TA120-T246183
1695686468000,2023-09-26T00:01:08Z,47.6,TA120-T246191
1695686468000,2023-09-26T00:01:08Z,54.7,TA120-T246184
1695686468000,2023-09-26T00:01:08Z,47.7,TA120-T246187
1695686469000,2023-09-26T00:01:09Z,53,TA120-T246184
1695686469000,2023-09-26T00:01:09Z,46.3,TA120-T246187
1695686469000,2023-09-26T00:01:09Z,42.9,TA120-T246183
1695686469000,2023-09-26T00:01:09Z,47.2,TA120-T246191
1695686470000,2023-09-26T00:01:10Z,42.7,TA120-T246183
1695686470000,2023-09-26T00:01:10Z,47.5,TA120-T246191
1695686470000,2023-09-26T00:01:10Z,52.9,TA120-T246184
1695686470000,2023-09-26T00:01:10Z,45.8,TA120-T246187
1695686471000,2023-09-26T00:01:11Z,52.9,TA120-T246184
1695686471000,2023-09-26T00:01:11Z,45.6,TA120-T246187
1695686471000,2023-09-26T00:01:11Z,42.9,TA120-T246183
1695686471000,2023-09-26T00:01:11Z,47.7,TA120-T246191
1695686472000,2023-09-26T00:01:12Z,42.7,TA120-T246183
1695686472000,2023-09-26T00:01:12Z,48.6,TA120-T246191
1695686472000,2023-09-26T00:01:12Z,53.1,TA120-T246184
1695686472000,2023-09-26T00:01:12Z,46.7,TA120-T246187
1695686473000,2023-09-26T00:01:13Z,53.1,TA120-T246184
1695686473000,2023-09-26T00:01:13Z,47.3,TA120-T246187
1695686473000,2023-09-26T00:01:13Z,42.9,TA120-T246183
1695686473000,2023-09-26T00:01:13Z,48.5,TA120-T246191
1695686474000,2023-09-26T00:01:14Z,43.1,TA120-T246183
1695686474000,2023-09-26T00:01:14Z,49.1,TA120-T246191
1695686474000,2023-09-26T00:01:14Z,52.5,TA120-T246184
1695686474000,2023-09-26T00:01:14Z,46.4,TA120-T246187
1695686475000,2023-09-26T00:01:15Z,52.6,TA120-T246184
1695686475000,2023-09-26T00:01:15Z,47.2,TA120-T246187
1695686475000,2023-09-26T00:01:15Z,42.6,TA120-T246183
1695686475000,2023-09-26T00:01:15Z,48.6,TA120-T246191
1695686476000,2023-09-26T00:01:16Z,42.7,TA120-T246183
1695686476000,2023-09-26T00:01:16Z,48.8,TA120-T246191
1695686476000,2023-09-26T00:01:16Z,52.7,TA120-T246184
1695686476000,2023-09-26T00:01:16Z,45.2,TA120-T246187
1695686477000,2023-09-26T00:01:17Z,52.6,TA120-T246184
1695686477000,2023-09-26T00:01:17Z,45.1,TA120-T246187
1695686477000,2023-09-26T00:01:17Z,42.9,TA120-T246183
1695686477000,2023-09-26T00:01:17Z,48.2,TA120-T246191
1695686478000,2023-09-26T00:01:18Z,42.6,TA120-T246183
1695686478000,2023-09-26T00:01:18Z,48.1,TA120-T246191
1695686478000,2023-09-26T00:01:18Z,52.8,TA120-T246184
1695686478000,2023-09-26T00:01:18Z,45.2,TA120-T246187
1695686479000,2023-09-26T00:01:19Z,52.6,TA120-T246184
1695686479000,2023-09-26T00:01:19Z,44.8,TA120-T246187
1695686479000,2023-09-26T00:01:19Z,42.6,TA120-T246183
1695686479000,2023-09-26T00:01:19Z,48.3,TA120-T246191
1695686480000,2023-09-26T00:01:20Z,42.7,TA120-T246183
1695686480000,2023-09-26T00:01:20Z,48.2,TA120-T246191
1695686480000,2023-09-26T00:01:20Z,53,TA120-T246184
1695686480000,2023-09-26T00:01:20Z,44.9,TA120-T246187
1695686481000,2023-09-26T00:01:21Z,52.9,TA120-T246184
1695686481000,2023-09-26T00:01:21Z,45.7,TA120-T246187
1695686481000,2023-09-26T00:01:21Z,42.9,TA120-T246183
1695686481000,2023-09-26T00:01:21Z,47.4,TA120-T246191
1695686482000,2023-09-26T00:01:22Z,42.9,TA120-T246183
1695686482000,2023-09-26T00:01:22Z,48.2,TA120-T246191
1695686482000,2023-09-26T00:01:22Z,52.6,TA120-T246184
1695686482000,2023-09-26T00:01:22Z,46.1,TA120-T246187
1695686483000,2023-09-26T00:01:23Z,52.7,TA120-T246184
1695686483000,2023-09-26T00:01:23Z,45.9,TA120-T246187
1695686483000,2023-09-26T00:01:23Z,42.8,TA120-T246183
1695686483000,2023-09-26T00:01:23Z,48.1,TA120-T246191
1695686484000,2023-09-26T00:01:24Z,42.9,TA120-T246183
1695686484000,2023-09-26T00:01:24Z,48.3,TA120-T246191
1695686484000,2023-09-26T00:01:24Z,52.6,TA120-T246184
1695686484000,2023-09-26T00:01:24Z,46.2,TA120-T246187
1695686485000,2023-09-26T00:01:25Z,52.6,TA120-T246184
1695686485000,2023-09-26T00:01:25Z,45.9,TA120-T246187
1695686485000,2023-09-26T00:01:25Z,42.8,TA120-T246183
1695686485000,2023-09-26T00:01:25Z,48.4,TA120-T246191
1695686486000,2023-09-26T00:01:26Z,43.2,TA120-T246183
1695686486000,2023-09-26T00:01:26Z,48.5,TA120-T246191
1695686486000,2023-09-26T00:01:26Z,52.7,TA120-T246184
1695686486000,2023-09-26T00:01:26Z,46,TA120-T246187
1695686487000,2023-09-26T00:01:27Z,52.5,TA120-T246184
1695686487000,2023-09-26T00:01:27Z,45.1,TA120-T246187
1695686487000,2023-09-26T00:01:27Z,43.1,TA120-T246183
1695686487000,2023-09-26T00:01:27Z,48.7,TA120-T246191
1695686488000,2023-09-26T00:01:28Z,42.9,TA120-T246183
1695686488000,2023-09-26T00:01:28Z,48.1,TA120-T246191
1695686488000,2023-09-26T00:01:28Z,52.5,TA120-T246184
1695686488000,2023-09-26T00:01:28Z,45.2,TA120-T246187
1695686489000,2023-09-26T00:01:29Z,52.5,TA120-T246184
1695686489000,2023-09-26T00:01:29Z,45.7,TA120-T246187
1695686489000,2023-09-26T00:01:29Z,42.5,TA120-T246183
1695686489000,2023-09-26T00:01:29Z,48.2,TA120-T246191
1695686490000,2023-09-26T00:01:30Z,42.9,TA120-T246183
1695686490000,2023-09-26T00:01:30Z,47.8,TA120-T246191
1695686490000,2023-09-26T00:01:30Z,52.3,TA120-T246184
1695686490000,2023-09-26T00:01:30Z,46.1,TA120-T246187
1695686491000,2023-09-26T00:01:31Z,52.2,TA120-T246184
1695686491000,2023-09-26T00:01:31Z,45.1,TA120-T246187
1695686491000,2023-09-26T00:01:31Z,42.8,TA120-T246183
1695686491000,2023-09-26T00:01:31Z,48.1,TA120-T246191
1695686492000,2023-09-26T00:01:32Z,42.8,TA120-T246183
1695686492000,2023-09-26T00:01:32Z,47.6,TA120-T246191
1695686492000,2023-09-26T00:01:32Z,52.6,TA120-T246184
1695686492000,2023-09-26T00:01:32Z,45.5,TA120-T246187
1695686493000,2023-09-26T00:01:33Z,52.7,TA120-T246184
1695686493000,2023-09-26T00:01:33Z,45.2,TA120-T246187
1695686493000,2023-09-26T00:01:33Z,42.7,TA120-T246183
1695686493000,2023-09-26T00:01:33Z,48.1,TA120-T246191
1695686494000,2023-09-26T00:01:34Z,43,TA120-T246183
1695686494000,2023-09-26T00:01:34Z,47.9,TA120-T246191
1695686494000,2023-09-26T00:01:34Z,52.8,TA120-T246184
1695686494000,2023-09-26T00:01:34Z,45.4,TA120-T246187
1695686495000,2023-09-26T00:01:35Z,52.7,TA120-T246184
1695686495000,2023-09-26T00:01:35Z,45.5,TA120-T246187
1695686495000,2023-09-26T00:01:35Z,42.9,TA120-T246183
1695686495000,2023-09-26T00:01:35Z,47.2,TA120-T246191
1695686496000,2023-09-26T00:01:36Z,43,TA120-T246183
1695686496000,2023-09-26T00:01:36Z,47.8,TA120-T246191
1695686496000,2023-09-26T00:01:36Z,52.8,TA120-T246184
1695686496000,2023-09-26T00:01:36Z,45.4,TA120-T246187
1695686497000,2023-09-26T00:01:37Z,53.2,TA120-T246184
1695686497000,2023-09-26T00:01:37Z,47.8,TA120-T246187
1695686497000,2023-09-26T00:01:37Z,42.9,TA120-T246183
1695686497000,2023-09-26T00:01:37Z,48,TA120-T246191
1695686498000,2023-09-26T00:01:38Z,42.8,TA120-T246183
1695686498000,2023-09-26T00:01:38Z,47.4,TA120-T246191
1695686498000,2023-09-26T00:01:38Z,53.1,TA120-T246184
1695686498000,2023-09-26T00:01:38Z,46.5,TA120-T246187
1695686499000,2023-09-26T00:01:39Z,55.1,TA120-T246184
1695686499000,2023-09-26T00:01:39Z,45.3,TA120-T246187
1695686499000,2023-09-26T00:01:39Z,42.9,TA120-T246183
1695686499000,2023-09-26T00:01:39Z,47.6,TA120-T246191
1695686500000,2023-09-26T00:01:40Z,42.8,TA120-T246183
1695686500000,2023-09-26T00:01:40Z,47.9,TA120-T246191
1695686500000,2023-09-26T00:01:40Z,53,TA120-T246184
1695686500000,2023-09-26T00:01:40Z,44.8,TA120-T246187
1695686501000,2023-09-26T00:01:41Z,53.1,TA120-T246184
1695686501000,2023-09-26T00:01:41Z,44.6,TA120-T246187
1695686501000,2023-09-26T00:01:41Z,42.8,TA120-T246183
1695686501000,2023-09-26T00:01:41Z,47.5,TA120-T246191
1695686502000,2023-09-26T00:01:42Z,43,TA120-T246183
1695686502000,2023-09-26T00:01:42Z,47.7,TA120-T246191
1695686502000,2023-09-26T00:01:42Z,53.5,TA120-T246184
1695686502000,2023-09-26T00:01:42Z,44.6,TA120-T246187
1695686503000,2023-09-26T00:01:43Z,53.5,TA120-T246184
1695686503000,2023-09-26T00:01:43Z,44.5,TA120-T246187
1695686503000,2023-09-26T00:01:43Z,42.9,TA120-T246183
1695686503000,2023-09-26T00:01:43Z,47.2,TA120-T246191
1695686504000,2023-09-26T00:01:44Z,42.7,TA120-T246183
1695686504000,2023-09-26T00:01:44Z,47.2,TA120-T246191
1695686504000,2023-09-26T00:01:44Z,53.3,TA120-T246184
1695686504000,2023-09-26T00:01:44Z,45.1,TA120-T246187
1695686505000,2023-09-26T00:01:45Z,53.2,TA120-T246184
1695686505000,2023-09-26T00:01:45Z,45.4,TA120-T246187
1695686505000,2023-09-26T00:01:45Z,43,TA120-T246183
1695686505000,2023-09-26T00:01:45Z,47.7,TA120-T246191
1695686506000,2023-09-26T00:01:46Z,42.7,TA120-T246183
