time,readable_time,dBA,dev-id
1697155209000,2023-10-13T00:00:09Z,67.8,TA120-T246184
1697155223000,2023-10-13T00:00:23Z,43.8,TA120-T246183
1697155229000,2023-10-13T00:00:29Z,54.2,TA120-T246187
1697155243000,2023-10-13T00:00:43Z,47.3,TA120-T246191
1697155269000,2023-10-13T00:01:09Z,67.6,TA120-T246184
1697155283000,2023-10-13T00:01:23Z,43.8,TA120-T246183
1697155289000,2023-10-13T00:01:29Z,50.9,TA120-T246187
1697155303000,2023-10-13T00:01:43Z,48.3,TA120-T246191
1697155329000,2023-10-13T00:02:09Z,63.4,TA120-T246184
1697155343000,2023-10-13T00:02:23Z,43.8,TA120-T246183
1697155349000,2023-10-13T00:02:29Z,50.5,TA120-T246187
1697155363000,2023-10-13T00:02:43Z,49.4,TA120-T246191
1697155389000,2023-10-13T00:03:09Z,64.7,TA120-T246184
1697155403000,2023-10-13T00:03:23Z,43.8,TA120-T246183
1697155409000,2023-10-13T00:03:29Z,52,TA120-T246187
1697155423000,2023-10-13T00:03:43Z,46.9,TA120-T246191
1697155449000,2023-10-13T00:04:09Z,58.8,TA120-T246184
1697155463000,2023-10-13T00:04:23Z,43.8,TA120-T246183
1697155469000,2023-10-13T00:04:29Z,50.7,TA120-T246187
1697155483000,2023-10-13T00:04:43Z,46.7,TA120-T246191
1697155509000,2023-10-13T00:05:09Z,59.6,TA120-T246184
1697155523000,2023-10-13T00:05:23Z,43.8,TA120-T246183
1697155529000,2023-10-13T00:05:29Z,52.7,TA120-T246187
1697155543000,2023-10-13T00:05:43Z,47.5,TA120-T246191
1697155569000,2023-10-13T00:06:09Z,63.3,TA120-T246184
1697155583000,2023-10-13T00:06:23Z,43.8,TA120-T246183
1697155589000,2023-10-13T00:06:29Z,55.5,TA120-T246187
1697155603000,2023-10-13T00:06:43Z,53.2,TA120-T246191
1697155629000,2023-10-13T00:07:09Z,64.2,TA120-T246184
1697155643000,2023-10-13T00:07:23Z,43.7,TA120-T246183
1697155649000,2023-10-13T00:07:29Z,55.1,TA120-T246187
1697155663000,2023-10-13T00:07:43Z,46.9,TA120-T246191
1697155689000,2023-10-13T00:08:09Z,58.5,TA120-T246184
1697155703000,2023-10-13T00:08:23Z,43.8,TA120-T246183
1697155709000,2023-10-13T00:08:29Z,52.2,TA120-T246187
1697155723000,2023-10-13T00:08:43Z,46.6,TA120-T246191
1697155749000,2023-10-13T00:09:09Z,68.5,TA120-T246184
1697155763000,2023-10-13T00:09:23Z,43.8,TA120-T246183
1697155769000,2023-10-13T00:09:29Z,54.4,TA120-T246187
1697155783000,2023-10-13T00:09:43Z,48.3,TA120-T246191
1697155809000,2023-10-13T00:10:09Z,65.2,TA120-T246184
1697155823000,2023-10-13T00:10:23Z,43.8,TA120-T246183
1697155829000,2023-10-13T00:10:29Z,55.6,TA120-T246187
1697155843000,2023-10-13T00:10:43Z,46.6,TA120-T246191
1697155869000,2023-10-13T00:11:09Z,64.2,TA120-T246184
1697155883000,2023-10-13T00:11:23Z,43.7,TA120-T246183
1697155889000,2023-10-13T00:11:29Z,54.4,TA120-T246187
1697155903000,2023-10-13T00:11:43Z,46.6,TA120-T246191
1697155929000,2023-10-13T00:12:09Z,68.4,TA120-T246184
1697155943000,2023-10-13T00:12:23Z,43.8,TA120-T246183
1697155949000,2023-10-13T00:12:29Z,52.8,TA120-T246187
1697155963000,2023-10-13T00:12:43Z,49.1,TA120-T246191
1697155989000,2023-10-13T00:13:09Z,54.3,TA120-T246184
1697156003000,2023-10-13T00:13:23Z,43.7,TA120-T246183
1697156009000,2023-10-13T00:13:29Z,54.5,TA120-T246187
1697156023000,2023-10-13T00:13:43Z,47.9,TA120-T246191
1697156049000,2023-10-13T00:14:09Z,52,TA120-T246184
1697156063000,2023-10-13T00:14:23Z,43.7,TA120-T246183
1697156069000,2023-10-13T00:14:29Z,54.7,TA120-T246187
1697156083000,2023-10-13T00:14:43Z,51.3,TA120-T246191
1697156109000,2023-10-13T00:15:09Z,66.1,TA120-T246184
1697156123000,2023-10-13T00:15:23Z,43.7,TA120-T246183
1697156129000,2023-10-13T00:15:29Z,52.1,TA120-T246187
1697156143000,2023-10-13T00:15:43Z,47,TA120-T246191
1697156169000,2023-10-13T00:16:09Z,63.5,TA120-T246184
1697156183000,2023-10-13T00:16:23Z,43.7,TA120-T246183
1697156189000,2023-10-13T00:16:29Z,53.1,TA120-T246187
1697156203000,2023-10-13T00:16:43Z,47.5,TA120-T246191
1697156229000,2023-10-13T00:17:09Z,58.2,TA120-T246184
1697156243000,2023-10-13T00:17:23Z,43.7,TA120-T246183
1697156249000,2023-10-13T00:17:29Z,53.5,TA120-T246187
1697156263000,2023-10-13T00:17:43Z,49.4,TA120-T246191
1697156289000,2023-10-13T00:18:09Z,58.6,TA120-T246184
1697156303000,2023-10-13T00:18:23Z,43.7,TA120-T246183
1697156309000,2023-10-13T00:18:29Z,51.4,TA120-T246187
1697156323000,2023-10-13T00:18:43Z,47.4,TA120-T246191
1697156349000,2023-10-13T00:19:09Z,61.1,TA120-T246184
1697156363000,2023-10-13T00:19:23Z,43.7,TA120-T246183
1697156369000,2023-10-13T00:19:29Z,51.8,TA120-T246187
1697156383000,2023-10-13T00:19:43Z,46.4,TA120-T246191
1697156409000,2023-10-13T00:20:09Z,66.4,TA120-T246184
1697156423000,2023-10-13T00:20:23Z,43.7,TA120-T246183
1697156429000,2023-10-13T00:20:29Z,52.9,TA120-T246187
1697156443000,2023-10-13T00:20:43Z,46.7,TA120-T246191
1697156469000,2023-10-13T00:21:09Z,61.6,TA120-T246184
1697156483000,2023-10-13T00:21:23Z,43.7,TA120-T246183
1697156489000,2023-10-13T00:21:29Z,52.2,TA120-T246187
1697156503000,2023-10-13T00:21:43Z,47,TA120-T246191
1697156529000,2023-10-13T00:22:09Z,65.9,TA120-T246184
1697156543000,2023-10-13T00:22:23Z,43.7,TA120-T246183
1697156549000,2023-10-13T00:22:29Z,47.5,TA120-T246187
1697156563000,2023-10-13T00:22:43Z,46.7,TA120-T246191
1697156589000,2023-10-13T00:23:09Z,63.8,TA120-T246184
1697156603000,2023-10-13T00:23:23Z,43.7,TA120-T246183
1697156609000,2023-10-13T00:23:29Z,47.4,TA120-T246187
1697156623000,2023-10-13T00:23:43Z,54.6,TA120-T246191
1697156649000,2023-10-13T00:24:09Z,64,TA120-T246184
1697156663000,2023-10-13T00:24:23Z,43.7,TA120-T246183
1697156669000,2023-10-13T00:24:29Z,47.1,TA120-T246187
1697156683000,2023-10-13T00:24:43Z,50.8,TA120-T246191
1697156709000,2023-10-13T00:25:09Z,59.2,TA120-T246184
1697156723000,2023-10-13T00:25:23Z,43.8,TA120-T246183
1697156729000,2023-10-13T00:25:29Z,49.4,TA120-T246187
1697156743000,2023-10-13T00:25:43Z,47.1,TA120-T246191
1697156769000,2023-10-13T00:26:09Z,66.4,TA120-T246184
1697156783000,2023-10-13T00:26:23Z,43.7,TA120-T246183
1697156789000,2023-10-13T00:26:29Z,50.8,TA120-T246187
1697156803000,2023-10-13T00:26:43Z,47,TA120-T246191
1697156829000,2023-10-13T00:27:09Z,67.3,TA120-T246184
1697156843000,2023-10-13T00:27:23Z,43.8,TA120-T246183
1697156849000,2023-10-13T00:27:29Z,49,TA120-T246187
1697156863000,2023-10-13T00:27:43Z,46.4,TA120-T246191
1697156889000,2023-10-13T00:28:09Z,65.2,TA120-T246184
1697156903000,2023-10-13T00:28:23Z,43.7,TA120-T246183
1697156909000,2023-10-13T00:28:29Z,51.2,TA120-T246187
1697156923000,2023-10-13T00:28:43Z,46.9,TA120-T246191
1697156949000,2023-10-13T00:29:09Z,61.6,TA120-T246184
1697156963000,2023-10-13T00:29:23Z,43.7,TA120-T246183
1697156969000,2023-10-13T00:29:29Z,48.8,TA120-T246187
1697156983000,2023-10-13T00:29:43Z,46.4,TA120-T246191
1697157009000,2023-10-13T00:30:09Z,58.9,TA120-T246184
1697157023000,2023-10-13T00:30:23Z,43.7,TA120-T246183
1697157029000,2023-10-13T00:30:29Z,51.1,TA120-T246187
1697157043000,2023-10-13T00:30:43Z,49.9,TA120-T246191
1697157069000,2023-10-13T00:31:09Z,63.9,TA120-T246184
1697157083000,2023-10-13T00:31:23Z,43.7,TA120-T246183
1697157089000,2023-10-13T00:31:29Z,53.6,TA120-T246187
1697157103000,2023-10-13T00:31:43Z,46.7,TA120-T246191
1697157129000,2023-10-13T00:32:09Z,58.1,TA120-T246184
1697157143000,2023-10-13T00:32:23Z,43.7,TA120-T246183
1697157149000,2023-10-13T00:32:29Z,53.8,TA120-T246187
1697157163000,2023-10-13T00:32:43Z,46.5,TA120-T246191
1697157189000,2023-10-13T00:33:09Z,58.4,TA120-T246184
1697157203000,2023-10-13T00:33:23Z,43.7,TA120-T246183
1697157209000,2023-10-13T00:33:29Z,51.9,TA120-T246187
1697157223000,2023-10-13T00:33:43Z,47.4,TA120-T246191
1697157249000,2023-10-13T00:34:09Z,57.5,TA120-T246184
1697157263000,2023-10-13T00:34:23Z,43.7,TA120-T246183
1697157269000,2023-10-13T00:34:29Z,52.1,TA120-T246187
1697157283000,2023-10-13T00:34:43Z,47.3,TA120-T246191
1697157309000,2023-10-13T00:35:09Z,61.7,TA120-T246184
1697157323000,2023-10-13T00:35:23Z,43.7,TA120-T246183
1697157329000,2023-10-13T00:35:29Z,54.4,TA120-T246187
1697157343000,2023-10-13T00:35:43Z,47.3,TA120-T246191
1697157369000,2023-10-13T00:36:09Z,51.8,TA120-T246184
1697157383000,2023-10-13T00:36:23Z,43.7,TA120-T246183
1697157389000,2023-10-13T00:36:29Z,54.1,TA120-T246187
1697157403000,2023-10-13T00:36:43Z,53.2,TA120-T246191
1697157429000,2023-10-13T00:37:09Z,59.9,TA120-T246184
1697157443000,2023-10-13T00:37:23Z,43.7,TA120-T246183
1697157449000,2023-10-13T00:37:29Z,54.2,TA120-T246187
1697157463000,2023-10-13T00:37:43Z,47.2,TA120-T246191
1697157489000,2023-10-13T00:38:09Z,52.2,TA120-T246184
1697157503000,2023-10-13T00:38:23Z,43.7,TA120-T246183
1697157509000,2023-10-13T00:38:29Z,54.9,TA120-T246187
1697157523000,2023-10-13T00:38:43Z,54.7,TA120-T246191
1697157549000,2023-10-13T00:39:09Z,63.3,TA120-T246184
1697157563000,2023-10-13T00:39:23Z,43.7,TA120-T246183
1697157569000,2023-10-13T00:39:29Z,54.1,TA120-T246187
1697157583000,2023-10-13T00:39:43Z,48.4,TA120-T246191
1697157609000,2023-10-13T00:40:09Z,53.3,TA120-T246184
1697157623000,2023-10-13T00:40:23Z,43.7,TA120-T246183
1697157629000,2023-10-13T00:40:29Z,50.3,TA120-T246187
1697157643000,2023-10-13T00:40:43Z,54.8,TA120-T246191
1697157669000,2023-10-13T00:41:09Z,67.7,TA120-T246184
1697157683000,2023-10-13T00:41:23Z,43.7,TA120-T246183
1697157689000,2023-10-13T00:41:29Z,51.1,TA120-T246187
1697157703000,2023-10-13T00:41:43Z,46.9,TA120-T246191
1697157729000,2023-10-13T00:42:09Z,66.5,TA120-T246184
1697157743000,2023-10-13T00:42:23Z,43.7,TA120-T246183
1697157749000,2023-10-13T00:42:29Z,53.5,TA120-T246187
1697157763000,2023-10-13T00:42:43Z,48.3,TA120-T246191
1697157789000,2023-10-13T00:43:09Z,63.4,TA120-T246184
1697157803000,2023-10-13T00:43:23Z,43.8,TA120-T246183
1697157809000,2023-10-13T00:43:29Z,50,TA120-T246187
1697157823000,2023-10-13T00:43:43Z,52.3,TA120-T246191
1697157849000,2023-10-13T00:44:09Z,52,TA120-T246184
1697157863000,2023-10-13T00:44:23Z,43.7,TA120-T246183
1697157869000,2023-10-13T00:44:29Z,54.6,TA120-T246187
1697157883000,2023-10-13T00:44:43Z,47.1,TA120-T246191
1697157909000,2023-10-13T00:45:09Z,67.4,TA120-T246184
1697157923000,2023-10-13T00:45:23Z,43.7,TA120-T246183
1697157929000,2023-10-13T00:45:29Z,52.9,TA120-T246187
1697157943000,2023-10-13T00:45:43Z,48.4,TA120-T246191
1697157969000,2023-10-13T00:46:09Z,66.4,TA120-T246184
1697157983000,2023-10-13T00:46:23Z,43.8,TA120-T246183
1697157989000,2023-10-13T00:46:29Z,55.3,TA120-T246187
1697158003000,2023-10-13T00:46:43Z,48,TA120-T246191
1697158029000,2023-10-13T00:47:09Z,64,TA120-T246184
1697158043000,2023-10-13T00:47:23Z,43.7,TA120-T246183
1697158049000,2023-10-13T00:47:29Z,54.7,TA120-T246187
1697158063000,2023-10-13T00:47:43Z,49,TA120-T246191
1697158089000,2023-10-13T00:48:09Z,68,TA120-T246184
1697158103000,2023-10-13T00:48:23Z,43.8,TA120-T246183
1697158109000,2023-10-13T00:48:29Z,53,TA120-T246187
1697158123000,2023-10-13T00:48:43Z,52.7,TA120-T246191
1697158149000,2023-10-13T00:49:09Z,60.4,TA120-T246184
1697158163000,2023-10-13T00:49:23Z,43.7,TA120-T246183
1697158169000,2023-10-13T00:49:29Z,53.8,TA120-T246187
1697158183000,2023-10-13T00:49:43Z,51,TA120-T246191
1697158209000,2023-10-13T00:50:09Z,66.5,TA120-T246184
1697158223000,2023-10-13T00:50:23Z,43.7,TA120-T246183
1697158229000,2023-10-13T00:50:29Z,53.5,TA120-T246187
1697158243000,2023-10-13T00:50:43Z,49.4,TA120-T246191
1697158269000,2023-10-13T00:51:09Z,66.2,TA120-T246184
1697158283000,2023-10-13T00:51:23Z,43.8,TA120-T246183
1697158289000,2023-10-13T00:51:29Z,54.6,TA120-T246187
1697158303000,2023-10-13T00:51:43Z,48,TA120-T246191
1697158329000,2023-10-13T00:52:09Z,62.7,TA120-T246184
1697158343000,2023-10-13T00:52:23Z,43.7,TA120-T246183
1697158349000,2023-10-13T00:52:29Z,52.1,TA120-T246187
1697158363000,2023-10-13T00:52:43Z,49.2,TA120-T246191
1697158389000,2023-10-13T00:53:09Z,53.8,TA120-T246184
1697158403000,2023-10-13T00:53:23Z,43.7,TA120-T246183
1697158409000,2023-10-13T00:53:29Z,51.9,TA120-T246187
1697158423000,2023-10-13T00:53:43Z,51.5,TA120-T246191
1697158449000,2023-10-13T00:54:09Z,67.7,TA120-T246184
1697158463000,2023-10-13T00:54:23Z,43.7,TA120-T246183
1697158469000,2023-10-13T00:54:29Z,48.9,TA120-T246187
1697158483000,2023-10-13T00:54:43Z,51.2,TA120-T246191
1697158509000,2023-10-13T00:55:09Z,69.9,TA120-T246184
1697158523000,2023-10-13T00:55:23Z,43.7,TA120-T246183
1697158529000,2023-10-13T00:55:29Z,51.7,TA120-T246187
1697158543000,2023-10-13T00:55:43Z,46.8,TA120-T246191
1697158569000,2023-10-13T00:56:09Z,54.2,TA120-T246184
1697158583000,2023-10-13T00:56:23Z,43.7,TA120-T246183
1697158589000,2023-10-13T00:56:29Z,54.2,TA120-T246187
1697158603000,2023-10-13T00:56:43Z,46.9,TA120-T246191
1697158629000,2023-10-13T00:57:09Z,53.9,TA120-T246184
1697158643000,2023-10-13T00:57:23Z,43.7,TA120-T246183
1697158649000,2023-10-13T00:57:29Z,51.6,TA120-T246187
1697158663000,2023-10-13T00:57:43Z,49.2,TA120-T246191
1697158689000,2023-10-13T00:58:09Z,61.8,TA120-T246184
1697158703000,2023-10-13T00:58:23Z,43.8,TA120-T246183
1697158709000,2023-10-13T00:58:29Z,50.6,TA120-T246187
1697158723000,2023-10-13T00:58:43Z,46.6,TA120-T246191
1697158749000,2023-10-13T00:59:09Z,68.1,TA120-T246184
1697158763000,2023-10-13T00:59:23Z,43.7,TA120-T246183
1697158769000,2023-10-13T00:59:29Z,54.3,TA120-T246187
1697158783000,2023-10-13T00:59:43Z,47.2,TA120-T246191
1697158809000,2023-10-13T01:00:09Z,64.2,TA120-T246184
1697158823000,2023-10-13T01:00:23Z,43.7,TA120-T246183
1697158829000,2023-10-13T01:00:29Z,56.1,TA120-T246187
1697158843000,2023-10-13T01:00:43Z,46.7,TA120-T246191
1697158869000,2023-10-13T01:01:09Z,63.7,TA120-T246184
1697158883000,2023-10-13T01:01:23Z,43.7,TA120-T246183
1697158889000,2023-10-13T01:01:29Z,54.8,TA120-T246187
1697158903000,2023-10-13T01:01:43Z,47,TA120-T246191
1697158929000,2023-10-13T01:02:09Z,62.2,TA120-T246184
1697158943000,2023-10-13T01:02:23Z,43.7,TA120-T246183
1697158949000,2023-10-13T01:02:29Z,51.9,TA120-T246187
1697158963000,2023-10-13T01:02:43Z,49.2,TA120-T246191
1697158989000,2023-10-13T01:03:09Z,67.7,TA120-T246184
1697159003000,2023-10-13T01:03:23Z,43.7,TA120-T246183
1697159009000,2023-10-13T01:03:29Z,53,TA120-T246187
1697159023000,2023-10-13T01:03:43Z,48.8,TA120-T246191
1697159049000,2023-10-13T01:04:09Z,60.6,TA120-T246184
1697159063000,2023-10-13T01:04:23Z,43.7,TA120-T246183
1697159069000,2023-10-13T01:04:29Z,49.2,TA120-T246187
1697159083000,2023-10-13T01:04:43Z,48.5,TA120-T246191
1697159109000,2023-10-13T01:05:09Z,61.4,TA120-T246184
1697159123000,2023-10-13T01:05:23Z,43.7,TA120-T246183
1697159129000,2023-10-13T01:05:29Z,59.2,TA120-T246187
1697159143000,2023-10-13T01:05:43Z,47.8,TA120-T246191
1697159169000,2023-10-13T01:06:09Z,67.5,TA120-T246184
1697159183000,2023-10-13T01:06:23Z,43.7,TA120-T246183
1697159189000,2023-10-13T01:06:29Z,51.4,TA120-T246187
1697159203000,2023-10-13T01:06:43Z,46.8,TA120-T246191
1697159229000,2023-10-13T01:07:09Z,62.5,TA120-T246184
1697159243000,2023-10-13T01:07:23Z,43.7,TA120-T246183
1697159249000,2023-10-13T01:07:29Z,52.3,TA120-T246187
1697159263000,2023-10-13T01:07:43Z,46.8,TA120-T246191
1697159289000,2023-10-13T01:08:09Z,62.8,TA120-T246184
1697159303000,2023-10-13T01:08:23Z,43.7,TA120-T246183
1697159309000,2023-10-13T01:08:29Z,51.8,TA120-T246187
1697159323000,2023-10-13T01:08:43Z,46.8,TA120-T246191
1697159349000,2023-10-13T01:09:09Z,68.4,TA120-T246184
1697159363000,2023-10-13T01:09:23Z,43.7,TA120-T246183
1697159369000,2023-10-13T01:09:29Z,50.7,TA120-T246187
1697159383000,2023-10-13T01:09:43Z,46.8,TA120-T246191
1697159409000,2023-10-13T01:10:09Z,57.6,TA120-T246184
1697159423000,2023-10-13T01:10:23Z,43.7,TA120-T246183
1697159429000,2023-10-13T01:10:29Z,50.8,TA120-T246187
1697159443000,2023-10-13T01:10:43Z,46.8,TA120-T246191
1697159469000,2023-10-13T01:11:09Z,64.8,TA120-T246184
1697159483000,2023-10-13T01:11:23Z,43.7,TA120-T246183
1697159489000,2023-10-13T01:11:29Z,53.9,TA120-T246187
1697159503000,2023-10-13T01:11:43Z,46.6,TA120-T246191
1697159529000,2023-10-13T01:12:09Z,60.9,TA120-T246184
1697159543000,2023-10-13T01:12:23Z,43.8,TA120-T246183
1697159549000,2023-10-13T01:12:29Z,51.9,TA120-T246187
1697159563000,2023-10-13T01:12:43Z,53.2,TA120-T246191
1697159589000,2023-10-13T01:13:09Z,68.5,TA120-T246184
1697159603000,2023-10-13T01:13:23Z,43.8,TA120-T246183
1697159609000,2023-10-13T01:13:29Z,52.2,TA120-T246187
1697159623000,2023-10-13T01:13:43Z,49.9,TA120-T246191
1697159649000,2023-10-13T01:14:09Z,68.1,TA120-T246184
1697159663000,2023-10-13T01:14:23Z,43.8,TA120-T246183
1697159669000,2023-10-13T01:14:29Z,53.1,TA120-T246187
1697159683000,2023-10-13T01:14:43Z,50.7,TA120-T246191
1697159709000,2023-10-13T01:15:09Z,59.1,TA120-T246184
1697159723000,2023-10-13T01:15:23Z,43.8,TA120-T246183
1697159729000,2023-10-13T01:15:29Z,53.9,TA120-T246187
1697159743000,2023-10-13T01:15:43Z,52,TA120-T246191
1697159769000,2023-10-13T01:16:09Z,68.7,TA120-T246184
1697159783000,2023-10-13T01:16:23Z,43.8,TA120-T246183
1697159789000,2023-10-13T01:16:29Z,53.3,TA120-T246187
1697159803000,2023-10-13T01:16:43Z,47.4,TA120-T246191
1697159829000,2023-10-13T01:17:09Z,66,TA120-T246184
1697159843000,2023-10-13T01:17:23Z,43.7,TA120-T246183
1697159849000,2023-10-13T01:17:29Z,47.5,TA120-T246187
1697159863000,2023-10-13T01:17:43Z,49.9,TA120-T246191
1697159889000,2023-10-13T01:18:09Z,59.6,TA120-T246184
1697159903000,2023-10-13T01:18:23Z,43.8,TA120-T246183
1697159909000,2023-10-13T01:18:29Z,48.6,TA120-T246187
1697159923000,2023-10-13T01:18:43Z,46.8,TA120-T246191
1697159949000,2023-10-13T01:19:09Z,64.7,TA120-T246184
1697159963000,2023-10-13T01:19:23Z,43.8,TA120-T246183
1697159969000,2023-10-13T01:19:29Z,50.9,TA120-T246187
1697159983000,2023-10-13T01:19:43Z,51.7,TA120-T246191
1697160009000,2023-10-13T01:20:09Z,68.4,TA120-T246184
1697160023000,2023-10-13T01:20:23Z,43.8,TA120-T246183
1697160029000,2023-10-13T01:20:29Z,50.2,TA120-T246187
1697160043000,2023-10-13T01:20:43Z,47,TA120-T246191
1697160069000,2023-10-13T01:21:09Z,70.1,TA120-T246184
1697160083000,2023-10-13T01:21:23Z,43.7,TA120-T246183
1697160089000,2023-10-13T01:21:29Z,52.8,TA120-T246187
1697160103000,2023-10-13T01:21:43Z,46.9,TA120-T246191
1697160129000,2023-10-13T01:22:09Z,68.1,TA120-T246184
1697160143000,2023-10-13T01:22:23Z,43.8,TA120-T246183
1697160149000,2023-10-13T01:22:29Z,54.5,TA120-T246187
1697160163000,2023-10-13T01:22:43Z,52.1,TA120-T246191
1697160189000,2023-10-13T01:23:09Z,69.2,TA120-T246184
1697160203000,2023-10-13T01:23:23Z,43.8,TA120-T246183
1697160209000,2023-10-13T01:23:29Z,50.3,TA120-T246187
1697160223000,2023-10-13T01:23:43Z,47,TA120-T246191
1697160249000,2023-10-13T01:24:09Z,67.9,TA120-T246184
1697160263000,2023-10-13T01:24:23Z,43.8,TA120-T246183
1697160269000,2023-10-13T01:24:29Z,53.8,TA120-T246187
1697160283000,2023-10-13T01:24:43Z,55.3,TA120-T246191
1697160309000,2023-10-13T01:25:09Z,53.3,TA120-T246184
1697160323000,2023-10-13T01:25:23Z,43.8,TA120-T246183
1697160329000,2023-10-13T01:25:29Z,50,TA120-T246187
1697160343000,2023-10-13T01:25:43Z,47,TA120-T246191
1697160369000,2023-10-13T01:26:09Z,63.9,TA120-T246184
1697160383000,2023-10-13T01:26:23Z,43.8,TA120-T246183
1697160389000,2023-10-13T01:26:29Z,50.1,TA120-T246187
1697160403000,2023-10-13T01:26:43Z,48,TA120-T246191
1697160429000,2023-10-13T01:27:09Z,52.3,TA120-T246184
1697160443000,2023-10-13T01:27:23Z,43.8,TA120-T246183
1697160449000,2023-10-13T01:27:29Z,53.9,TA120-T246187
1697160463000,2023-10-13T01:27:43Z,46.5,TA120-T246191
1697160489000,2023-10-13T01:28:09Z,70.8,TA120-T246184
1697160503000,2023-10-13T01:28:23Z,43.8,TA120-T246183
1697160509000,2023-10-13T01:28:29Z,50.6,TA120-T246187
1697160523000,2023-10-13T01:28:43Z,46.9,TA120-T246191
1697160549000,2023-10-13T01:29:09Z,56.4,TA120-T246184
1697160563000,2023-10-13T01:29:23Z,43.7,TA120-T246183
1697160569000,2023-10-13T01:29:29Z,51.7,TA120-T246187
1697160583000,2023-10-13T01:29:43Z,50.4,TA120-T246191
1697160609000,2023-10-13T01:30:09Z,63.2,TA120-T246184
1697160623000,2023-10-13T01:30:23Z,43.8,TA120-T246183
1697160632000,2023-10-13T01:30:32Z,50.4,TA120-T246187
1697160643000,2023-10-13T01:30:43Z,47.4,TA120-T246191
1697160669000,2023-10-13T01:31:09Z,60.5,TA120-T246184
1697160683000,2023-10-13T01:31:23Z,43.7,TA120-T246183
1697160692000,2023-10-13T01:31:32Z,50,TA120-T246187
1697160703000,2023-10-13T01:31:43Z,46.7,TA120-T246191
1697160729000,2023-10-13T01:32:09Z,66.4,TA120-T246184
1697160743000,2023-10-13T01:32:23Z,43.7,TA120-T246183
1697160752000,2023-10-13T01:32:32Z,54.1,TA120-T246187
1697160763000,2023-10-13T01:32:43Z,54.2,TA120-T246191
1697160789000,2023-10-13T01:33:09Z,62.1,TA120-T246184
1697160803000,2023-10-13T01:33:23Z,43.7,TA120-T246183
1697160812000,2023-10-13T01:33:32Z,50,TA120-T246187
1697160823000,2023-10-13T01:33:43Z,50.6,TA120-T246191
1697160849000,2023-10-13T01:34:09Z,63.1,TA120-T246184
1697160863000,2023-10-13T01:34:23Z,43.8,TA120-T246183
1697160872000,2023-10-13T01:34:32Z,53.4,TA120-T246187
1697160883000,2023-10-13T01:34:43Z,47.3,TA120-T246191
1697160909000,2023-10-13T01:35:09Z,64.6,TA120-T246184
1697160923000,2023-10-13T01:35:23Z,43.7,TA120-T246183
1697160932000,2023-10-13T01:35:32Z,51.7,TA120-T246187
1697160943000,2023-10-13T01:35:43Z,47,TA120-T246191
1697160969000,2023-10-13T01:36:09Z,66.4,TA120-T246184
1697160983000,2023-10-13T01:36:23Z,43.7,TA120-T246183
1697160992000,2023-10-13T01:36:32Z,49.8,TA120-T246187
1697161003000,2023-10-13T01:36:43Z,54.2,TA120-T246191
1697161029000,2023-10-13T01:37:09Z,62.6,TA120-T246184
1697161043000,2023-10-13T01:37:23Z,43.7,TA120-T246183
1697161052000,2023-10-13T01:37:32Z,49.7,TA120-T246187
1697161063000,2023-10-13T01:37:43Z,52.6,TA120-T246191
1697161089000,2023-10-13T01:38:09Z,66.9,TA120-T246184
1697161103000,2023-10-13T01:38:23Z,43.8,TA120-T246183
1697161112000,2023-10-13T01:38:32Z,54.9,TA120-T246187
1697161123000,2023-10-13T01:38:43Z,49.8,TA120-T246191
1697161149000,2023-10-13T01:39:09Z,69.1,TA120-T246184
1697161163000,2023-10-13T01:39:23Z,43.7,TA120-T246183
1697161172000,2023-10-13T01:39:32Z,55.3,TA120-T246187
1697161183000,2023-10-13T01:39:43Z,48.3,TA120-T246191
1697161209000,2023-10-13T01:40:09Z,69.1,TA120-T246184
1697161223000,2023-10-13T01:40:23Z,43.8,TA120-T246183
1697161232000,2023-10-13T01:40:32Z,52.5,TA120-T246187
1697161243000,2023-10-13T01:40:43Z,46.8,TA120-T246191
1697161269000,2023-10-13T01:41:09Z,67.4,TA120-T246184
1697161283000,2023-10-13T01:41:23Z,43.7,TA120-T246183
1697161292000,2023-10-13T01:41:32Z,52.9,TA120-T246187
1697161303000,2023-10-13T01:41:43Z,50.2,TA120-T246191
1697161329000,2023-10-13T01:42:09Z,58.7,TA120-T246184
1697161343000,2023-10-13T01:42:23Z,43.8,TA120-T246183
1697161352000,2023-10-13T01:42:32Z,54.1,TA120-T246187
1697161363000,2023-10-13T01:42:43Z,52.9,TA120-T246191
1697161389000,2023-10-13T01:43:09Z,67.7,TA120-T246184
1697161403000,2023-10-13T01:43:23Z,43.7,TA120-T246183
1697161412000,2023-10-13T01:43:32Z,53.9,TA120-T246187
1697161423000,2023-10-13T01:43:43Z,48.7,TA120-T246191
1697161449000,2023-10-13T01:44:09Z,59,TA120-T246184
1697161463000,2023-10-13T01:44:23Z,43.7,TA120-T246183
1697161472000,2023-10-13T01:44:32Z,53.6,TA120-T246187
1697161483000,2023-10-13T01:44:43Z,54.3,TA120-T246191
1697161509000,2023-10-13T01:45:09Z,70.7,TA120-T246184
1697161523000,2023-10-13T01:45:23Z,43.7,TA120-T246183
1697161532000,2023-10-13T01:45:32Z,55.7,TA120-T246187
1697161543000,2023-10-13T01:45:43Z,47.5,TA120-T246191
1697161569000,2023-10-13T01:46:09Z,67.4,TA120-T246184
