time,readable_time,dBA,dev-id
1690070400000,2023-07-23T00:00:00Z,43.4,TA120-T246183
1690070400000,2023-07-23T00:00:00Z,47,TA120-T246191
1690070400000,2023-07-23T00:00:00Z,73.6,TA120-T246184
1690070400000,2023-07-23T00:00:00Z,57.4,TA120-T246187
1690070401000,2023-07-23T00:00:01Z,74,TA120-T246184
1690070401000,2023-07-23T00:00:01Z,58.8,TA120-T246187
1690070401000,2023-07-23T00:00:01Z,43.6,TA120-T246183
1690070401000,2023-07-23T00:00:01Z,46.9,TA120-T246191
1690070402000,2023-07-23T00:00:02Z,43.5,TA120-T246183
1690070402000,2023-07-23T00:00:02Z,46.6,TA120-T246191
1690070402000,2023-07-23T00:00:02Z,72,TA120-T246184
1690070402000,2023-07-23T00:00:02Z,59.2,TA120-T246187
1690070403000,2023-07-23T00:00:03Z,70.4,TA120-T246184
1690070403000,2023-07-23T00:00:03Z,60,TA120-T246187
1690070403000,2023-07-23T00:00:03Z,43.4,TA120-T246183
1690070403000,2023-07-23T00:00:03Z,46.5,TA120-T246191
1690070404000,2023-07-23T00:00:04Z,43.5,TA120-T246183
1690070404000,2023-07-23T00:00:04Z,47.3,TA120-T246191
1690070404000,2023-07-23T00:00:04Z,70.1,TA120-T246184
1690070404000,2023-07-23T00:00:04Z,59,TA120-T246187
1690070405000,2023-07-23T00:00:05Z,72.6,TA120-T246184
1690070405000,2023-07-23T00:00:05Z,57.6,TA120-T246187
1690070405000,2023-07-23T00:00:05Z,43.4,TA120-T246183
1690070405000,2023-07-23T00:00:05Z,47.3,TA120-T246191
1690070406000,2023-07-23T00:00:06Z,43.2,TA120-T246183
1690070406000,2023-07-23T00:00:06Z,46.7,TA120-T246191
1690070406000,2023-07-23T00:00:06Z,72.1,TA120-T246184
1690070406000,2023-07-23T00:00:06Z,57.3,TA120-T246187
1690070407000,2023-07-23T00:00:07Z,69.2,TA120-T246184
1690070407000,2023-07-23T00:00:07Z,55.4,TA120-T246187
1690070407000,2023-07-23T00:00:07Z,43,TA120-T246183
1690070407000,2023-07-23T00:00:07Z,46.8,TA120-T246191
1690070408000,2023-07-23T00:00:08Z,43.2,TA120-T246183
1690070408000,2023-07-23T00:00:08Z,46.9,TA120-T246191
1690070408000,2023-07-23T00:00:08Z,65.7,TA120-T246184
1690070408000,2023-07-23T00:00:08Z,55.4,TA120-T246187
1690070409000,2023-07-23T00:00:09Z,63,TA120-T246184
1690070409000,2023-07-23T00:00:09Z,55,TA120-T246187
1690070409000,2023-07-23T00:00:09Z,43,TA120-T246183
1690070409000,2023-07-23T00:00:09Z,48.2,TA120-T246191
1690070410000,2023-07-23T00:00:10Z,43.2,TA120-T246183
1690070410000,2023-07-23T00:00:10Z,48.2,TA120-T246191
1690070410000,2023-07-23T00:00:10Z,61.9,TA120-T246184
1690070410000,2023-07-23T00:00:10Z,55.1,TA120-T246187
1690070411000,2023-07-23T00:00:11Z,60.9,TA120-T246184
1690070411000,2023-07-23T00:00:11Z,56,TA120-T246187
1690070411000,2023-07-23T00:00:11Z,43.3,TA120-T246183
1690070411000,2023-07-23T00:00:11Z,47.8,TA120-T246191
1690070412000,2023-07-23T00:00:12Z,43.1,TA120-T246183
1690070412000,2023-07-23T00:00:12Z,47.2,TA120-T246191
1690070412000,2023-07-23T00:00:12Z,60.1,TA120-T246184
1690070412000,2023-07-23T00:00:12Z,57.5,TA120-T246187
1690070413000,2023-07-23T00:00:13Z,59.6,TA120-T246184
1690070413000,2023-07-23T00:00:13Z,57.6,TA120-T246187
1690070413000,2023-07-23T00:00:13Z,43.1,TA120-T246183
1690070413000,2023-07-23T00:00:13Z,47.3,TA120-T246191
1690070414000,2023-07-23T00:00:14Z,43.1,TA120-T246183
1690070414000,2023-07-23T00:00:14Z,47.3,TA120-T246191
1690070414000,2023-07-23T00:00:14Z,59,TA120-T246184
1690070414000,2023-07-23T00:00:14Z,57.5,TA120-T246187
1690070415000,2023-07-23T00:00:15Z,58.9,TA120-T246184
1690070415000,2023-07-23T00:00:15Z,57.3,TA120-T246187
1690070415000,2023-07-23T00:00:15Z,43.1,TA120-T246183
1690070415000,2023-07-23T00:00:15Z,47.5,TA120-T246191
1690070416000,2023-07-23T00:00:16Z,43.6,TA120-T246183
1690070416000,2023-07-23T00:00:16Z,48.2,TA120-T246191
1690070416000,2023-07-23T00:00:16Z,58.9,TA120-T246184
1690070416000,2023-07-23T00:00:16Z,56.7,TA120-T246187
1690070417000,2023-07-23T00:00:17Z,59.4,TA120-T246184
1690070417000,2023-07-23T00:00:17Z,55.6,TA120-T246187
1690070417000,2023-07-23T00:00:17Z,43.5,TA120-T246183
1690070417000,2023-07-23T00:00:17Z,48,TA120-T246191
1690070418000,2023-07-23T00:00:18Z,43.4,TA120-T246183
1690070418000,2023-07-23T00:00:18Z,48.6,TA120-T246191
1690070418000,2023-07-23T00:00:18Z,60,TA120-T246184
1690070418000,2023-07-23T00:00:18Z,56.2,TA120-T246187
1690070419000,2023-07-23T00:00:19Z,61.3,TA120-T246184
1690070419000,2023-07-23T00:00:19Z,56,TA120-T246187
1690070419000,2023-07-23T00:00:19Z,43.4,TA120-T246183
1690070419000,2023-07-23T00:00:19Z,48.4,TA120-T246191
1690070420000,2023-07-23T00:00:20Z,43.2,TA120-T246183
1690070420000,2023-07-23T00:00:20Z,48.3,TA120-T246191
1690070420000,2023-07-23T00:00:20Z,63.4,TA120-T246184
1690070420000,2023-07-23T00:00:20Z,56.7,TA120-T246187
1690070421000,2023-07-23T00:00:21Z,65.3,TA120-T246184
1690070421000,2023-07-23T00:00:21Z,55.7,TA120-T246187
1690070421000,2023-07-23T00:00:21Z,43.2,TA120-T246183
1690070421000,2023-07-23T00:00:21Z,48.8,TA120-T246191
1690070422000,2023-07-23T00:00:22Z,43.4,TA120-T246183
1690070422000,2023-07-23T00:00:22Z,49.4,TA120-T246191
1690070422000,2023-07-23T00:00:22Z,66.5,TA120-T246184
1690070422000,2023-07-23T00:00:22Z,57,TA120-T246187
1690070423000,2023-07-23T00:00:23Z,66.8,TA120-T246184
1690070423000,2023-07-23T00:00:23Z,56,TA120-T246187
1690070423000,2023-07-23T00:00:23Z,43.6,TA120-T246183
1690070423000,2023-07-23T00:00:23Z,49.5,TA120-T246191
1690070424000,2023-07-23T00:00:24Z,43.9,TA120-T246183
1690070424000,2023-07-23T00:00:24Z,50.1,TA120-T246191
1690070424000,2023-07-23T00:00:24Z,67,TA120-T246184
1690070424000,2023-07-23T00:00:24Z,55.1,TA120-T246187
1690070425000,2023-07-23T00:00:25Z,65.3,TA120-T246184
1690070425000,2023-07-23T00:00:25Z,54.7,TA120-T246187
1690070425000,2023-07-23T00:00:25Z,44.3,TA120-T246183
1690070425000,2023-07-23T00:00:25Z,50.2,TA120-T246191
1690070426000,2023-07-23T00:00:26Z,44.9,TA120-T246183
1690070426000,2023-07-23T00:00:26Z,51.1,TA120-T246191
1690070426000,2023-07-23T00:00:26Z,65.6,TA120-T246184
1690070426000,2023-07-23T00:00:26Z,54.1,TA120-T246187
1690070427000,2023-07-23T00:00:27Z,63.5,TA120-T246184
1690070427000,2023-07-23T00:00:27Z,54.2,TA120-T246187
1690070427000,2023-07-23T00:00:27Z,43.5,TA120-T246183
1690070427000,2023-07-23T00:00:27Z,51.8,TA120-T246191
1690070428000,2023-07-23T00:00:28Z,43.3,TA120-T246183
1690070428000,2023-07-23T00:00:28Z,51.9,TA120-T246191
1690070428000,2023-07-23T00:00:28Z,61.9,TA120-T246184
1690070428000,2023-07-23T00:00:28Z,54.1,TA120-T246187
1690070429000,2023-07-23T00:00:29Z,61.1,TA120-T246184
1690070429000,2023-07-23T00:00:29Z,54.6,TA120-T246187
1690070429000,2023-07-23T00:00:29Z,43.3,TA120-T246183
1690070429000,2023-07-23T00:00:29Z,52.5,TA120-T246191
1690070430000,2023-07-23T00:00:30Z,43.2,TA120-T246183
1690070430000,2023-07-23T00:00:30Z,54,TA120-T246191
1690070430000,2023-07-23T00:00:30Z,59,TA120-T246184
1690070430000,2023-07-23T00:00:30Z,54.6,TA120-T246187
1690070431000,2023-07-23T00:00:31Z,60.8,TA120-T246184
1690070431000,2023-07-23T00:00:31Z,54.2,TA120-T246187
1690070431000,2023-07-23T00:00:31Z,43.3,TA120-T246183
1690070431000,2023-07-23T00:00:31Z,54.9,TA120-T246191
1690070432000,2023-07-23T00:00:32Z,43.5,TA120-T246183
1690070432000,2023-07-23T00:00:32Z,54.9,TA120-T246191
1690070432000,2023-07-23T00:00:32Z,65.5,TA120-T246184
1690070432000,2023-07-23T00:00:32Z,53.7,TA120-T246187
1690070433000,2023-07-23T00:00:33Z,70.7,TA120-T246184
1690070433000,2023-07-23T00:00:33Z,53,TA120-T246187
1690070433000,2023-07-23T00:00:33Z,43.5,TA120-T246183
1690070433000,2023-07-23T00:00:33Z,53.1,TA120-T246191
1690070434000,2023-07-23T00:00:34Z,43.6,TA120-T246183
1690070434000,2023-07-23T00:00:34Z,52.8,TA120-T246191
1690070434000,2023-07-23T00:00:34Z,72.8,TA120-T246184
1690070434000,2023-07-23T00:00:34Z,51.4,TA120-T246187
1690070435000,2023-07-23T00:00:35Z,71.9,TA120-T246184
1690070435000,2023-07-23T00:00:35Z,51.3,TA120-T246187
1690070435000,2023-07-23T00:00:35Z,43.4,TA120-T246183
1690070435000,2023-07-23T00:00:35Z,53.6,TA120-T246191
1690070436000,2023-07-23T00:00:36Z,43.4,TA120-T246183
1690070436000,2023-07-23T00:00:36Z,56.4,TA120-T246191
1690070436000,2023-07-23T00:00:36Z,69.9,TA120-T246184
1690070436000,2023-07-23T00:00:36Z,50.8,TA120-T246187
1690070437000,2023-07-23T00:00:37Z,67.9,TA120-T246184
1690070437000,2023-07-23T00:00:37Z,49.9,TA120-T246187
1690070437000,2023-07-23T00:00:37Z,43.3,TA120-T246183
1690070437000,2023-07-23T00:00:37Z,59.7,TA120-T246191
1690070438000,2023-07-23T00:00:38Z,43.2,TA120-T246183
1690070438000,2023-07-23T00:00:38Z,61.1,TA120-T246191
1690070438000,2023-07-23T00:00:38Z,66.3,TA120-T246184
1690070438000,2023-07-23T00:00:38Z,50.9,TA120-T246187
1690070439000,2023-07-23T00:00:39Z,64.2,TA120-T246184
1690070439000,2023-07-23T00:00:39Z,52.1,TA120-T246187
1690070439000,2023-07-23T00:00:39Z,43.5,TA120-T246183
1690070439000,2023-07-23T00:00:39Z,60.9,TA120-T246191
1690070440000,2023-07-23T00:00:40Z,43.4,TA120-T246183
1690070440000,2023-07-23T00:00:40Z,64,TA120-T246191
1690070440000,2023-07-23T00:00:40Z,64.7,TA120-T246184
1690070440000,2023-07-23T00:00:40Z,52.8,TA120-T246187
1690070441000,2023-07-23T00:00:41Z,64.5,TA120-T246184
1690070441000,2023-07-23T00:00:41Z,55.5,TA120-T246187
1690070441000,2023-07-23T00:00:41Z,43.2,TA120-T246183
1690070441000,2023-07-23T00:00:41Z,59.6,TA120-T246191
1690070442000,2023-07-23T00:00:42Z,43.3,TA120-T246183
1690070442000,2023-07-23T00:00:42Z,56.7,TA120-T246191
1690070442000,2023-07-23T00:00:42Z,64.7,TA120-T246184
1690070442000,2023-07-23T00:00:42Z,53.5,TA120-T246187
1690070443000,2023-07-23T00:00:43Z,60.7,TA120-T246184
1690070443000,2023-07-23T00:00:43Z,53,TA120-T246187
1690070443000,2023-07-23T00:00:43Z,43.2,TA120-T246183
1690070443000,2023-07-23T00:00:43Z,54.8,TA120-T246191
1690070444000,2023-07-23T00:00:44Z,43.1,TA120-T246183
1690070444000,2023-07-23T00:00:44Z,53.4,TA120-T246191
1690070444000,2023-07-23T00:00:44Z,61.3,TA120-T246184
1690070444000,2023-07-23T00:00:44Z,53.4,TA120-T246187
1690070445000,2023-07-23T00:00:45Z,61.2,TA120-T246184
1690070445000,2023-07-23T00:00:45Z,53.2,TA120-T246187
1690070445000,2023-07-23T00:00:45Z,43.5,TA120-T246183
1690070445000,2023-07-23T00:00:45Z,51.8,TA120-T246191
1690070446000,2023-07-23T00:00:46Z,43.5,TA120-T246183
1690070446000,2023-07-23T00:00:46Z,51.7,TA120-T246191
1690070446000,2023-07-23T00:00:46Z,63.5,TA120-T246184
1690070446000,2023-07-23T00:00:46Z,56.1,TA120-T246187
1690070447000,2023-07-23T00:00:47Z,65.7,TA120-T246184
1690070447000,2023-07-23T00:00:47Z,53.9,TA120-T246187
1690070447000,2023-07-23T00:00:47Z,43.2,TA120-T246183
1690070447000,2023-07-23T00:00:47Z,50.7,TA120-T246191
1690070448000,2023-07-23T00:00:48Z,43.3,TA120-T246183
1690070448000,2023-07-23T00:00:48Z,50.2,TA120-T246191
1690070448000,2023-07-23T00:00:48Z,66.8,TA120-T246184
1690070448000,2023-07-23T00:00:48Z,53.2,TA120-T246187
1690070449000,2023-07-23T00:00:49Z,67.2,TA120-T246184
1690070449000,2023-07-23T00:00:49Z,53.5,TA120-T246187
1690070449000,2023-07-23T00:00:49Z,43.3,TA120-T246183
1690070449000,2023-07-23T00:00:49Z,50.3,TA120-T246191
1690070450000,2023-07-23T00:00:50Z,43.7,TA120-T246183
1690070450000,2023-07-23T00:00:50Z,48.8,TA120-T246191
1690070450000,2023-07-23T00:00:50Z,66.7,TA120-T246184
1690070450000,2023-07-23T00:00:50Z,53.4,TA120-T246187
1690070451000,2023-07-23T00:00:51Z,64.9,TA120-T246184
1690070451000,2023-07-23T00:00:51Z,54.1,TA120-T246187
1690070451000,2023-07-23T00:00:51Z,43.7,TA120-T246183
1690070451000,2023-07-23T00:00:51Z,48.9,TA120-T246191
1690070452000,2023-07-23T00:00:52Z,43.5,TA120-T246183
1690070452000,2023-07-23T00:00:52Z,48,TA120-T246191
1690070452000,2023-07-23T00:00:52Z,64.9,TA120-T246184
1690070452000,2023-07-23T00:00:52Z,55.1,TA120-T246187
1690070453000,2023-07-23T00:00:53Z,62.2,TA120-T246184
1690070453000,2023-07-23T00:00:53Z,55.9,TA120-T246187
1690070453000,2023-07-23T00:00:53Z,43.7,TA120-T246183
1690070453000,2023-07-23T00:00:53Z,47.8,TA120-T246191
1690070454000,2023-07-23T00:00:54Z,43.9,TA120-T246183
1690070454000,2023-07-23T00:00:54Z,49.8,TA120-T246191
1690070454000,2023-07-23T00:00:54Z,63.6,TA120-T246184
1690070454000,2023-07-23T00:00:54Z,55.4,TA120-T246187
1690070455000,2023-07-23T00:00:55Z,66.8,TA120-T246184
1690070455000,2023-07-23T00:00:55Z,53.2,TA120-T246187
1690070455000,2023-07-23T00:00:55Z,46.2,TA120-T246183
1690070455000,2023-07-23T00:00:55Z,48.1,TA120-T246191
1690070456000,2023-07-23T00:00:56Z,53.8,TA120-T246183
1690070456000,2023-07-23T00:00:56Z,48.4,TA120-T246191
1690070456000,2023-07-23T00:00:56Z,71,TA120-T246184
1690070456000,2023-07-23T00:00:56Z,52.9,TA120-T246187
1690070457000,2023-07-23T00:00:57Z,76,TA120-T246184
1690070457000,2023-07-23T00:00:57Z,53.5,TA120-T246187
1690070457000,2023-07-23T00:00:57Z,48.4,TA120-T246183
1690070457000,2023-07-23T00:00:57Z,49.1,TA120-T246191
1690070458000,2023-07-23T00:00:58Z,48.2,TA120-T246183
1690070458000,2023-07-23T00:00:58Z,50,TA120-T246191
1690070458000,2023-07-23T00:00:58Z,76.3,TA120-T246184
1690070458000,2023-07-23T00:00:58Z,54.8,TA120-T246187
1690070459000,2023-07-23T00:00:59Z,72.9,TA120-T246184
1690070459000,2023-07-23T00:00:59Z,54.5,TA120-T246187
1690070459000,2023-07-23T00:00:59Z,46.6,TA120-T246183
1690070459000,2023-07-23T00:00:59Z,50.2,TA120-T246191
1690070460000,2023-07-23T00:01:00Z,46.1,TA120-T246183
1690070460000,2023-07-23T00:01:00Z,49.9,TA120-T246191
1690070460000,2023-07-23T00:01:00Z,69.3,TA120-T246184
1690070460000,2023-07-23T00:01:00Z,55.1,TA120-T246187
1690070461000,2023-07-23T00:01:01Z,67.5,TA120-T246184
1690070461000,2023-07-23T00:01:01Z,54.4,TA120-T246187
1690070461000,2023-07-23T00:01:01Z,50.4,TA120-T246183
1690070461000,2023-07-23T00:01:01Z,50.6,TA120-T246191
1690070462000,2023-07-23T00:01:02Z,50.9,TA120-T246183
1690070462000,2023-07-23T00:01:02Z,52,TA120-T246191
1690070462000,2023-07-23T00:01:02Z,67.8,TA120-T246184
1690070462000,2023-07-23T00:01:02Z,53.5,TA120-T246187
1690070463000,2023-07-23T00:01:03Z,66.5,TA120-T246184
1690070463000,2023-07-23T00:01:03Z,52.9,TA120-T246187
1690070463000,2023-07-23T00:01:03Z,47.5,TA120-T246183
1690070463000,2023-07-23T00:01:03Z,52.9,TA120-T246191
1690070464000,2023-07-23T00:01:04Z,45.4,TA120-T246183
1690070464000,2023-07-23T00:01:04Z,53.6,TA120-T246191
1690070464000,2023-07-23T00:01:04Z,65.6,TA120-T246184
1690070464000,2023-07-23T00:01:04Z,53.4,TA120-T246187
1690070465000,2023-07-23T00:01:05Z,63.4,TA120-T246184
1690070465000,2023-07-23T00:01:05Z,53.1,TA120-T246187
1690070465000,2023-07-23T00:01:05Z,44.1,TA120-T246183
1690070465000,2023-07-23T00:01:05Z,54.2,TA120-T246191
1690070466000,2023-07-23T00:01:06Z,44.2,TA120-T246183
1690070466000,2023-07-23T00:01:06Z,55.4,TA120-T246191
1690070466000,2023-07-23T00:01:06Z,62.4,TA120-T246184
1690070466000,2023-07-23T00:01:06Z,53.5,TA120-T246187
1690070467000,2023-07-23T00:01:07Z,61.4,TA120-T246184
1690070467000,2023-07-23T00:01:07Z,54.6,TA120-T246187
1690070467000,2023-07-23T00:01:07Z,44.6,TA120-T246183
1690070467000,2023-07-23T00:01:07Z,54.7,TA120-T246191
1690070468000,2023-07-23T00:01:08Z,44.1,TA120-T246183
1690070468000,2023-07-23T00:01:08Z,56.5,TA120-T246191
1690070468000,2023-07-23T00:01:08Z,58.7,TA120-T246184
1690070468000,2023-07-23T00:01:08Z,56.4,TA120-T246187
1690070469000,2023-07-23T00:01:09Z,58.2,TA120-T246184
1690070469000,2023-07-23T00:01:09Z,55.5,TA120-T246187
1690070469000,2023-07-23T00:01:09Z,44.5,TA120-T246183
1690070469000,2023-07-23T00:01:09Z,58.5,TA120-T246191
1690070470000,2023-07-23T00:01:10Z,44.3,TA120-T246183
1690070470000,2023-07-23T00:01:10Z,58.2,TA120-T246191
1690070470000,2023-07-23T00:01:10Z,57.7,TA120-T246184
1690070470000,2023-07-23T00:01:10Z,56.1,TA120-T246187
1690070471000,2023-07-23T00:01:11Z,56.7,TA120-T246184
1690070471000,2023-07-23T00:01:11Z,56.7,TA120-T246187
1690070471000,2023-07-23T00:01:11Z,44.8,TA120-T246183
1690070471000,2023-07-23T00:01:11Z,58.3,TA120-T246191
1690070472000,2023-07-23T00:01:12Z,45.1,TA120-T246183
1690070472000,2023-07-23T00:01:12Z,57.3,TA120-T246191
1690070472000,2023-07-23T00:01:12Z,56.1,TA120-T246184
1690070472000,2023-07-23T00:01:12Z,56,TA120-T246187
1690070473000,2023-07-23T00:01:13Z,55.2,TA120-T246184
1690070473000,2023-07-23T00:01:13Z,57.7,TA120-T246187
1690070473000,2023-07-23T00:01:13Z,44.5,TA120-T246183
1690070473000,2023-07-23T00:01:13Z,58,TA120-T246191
1690070474000,2023-07-23T00:01:14Z,43.8,TA120-T246183
1690070474000,2023-07-23T00:01:14Z,59.4,TA120-T246191
1690070474000,2023-07-23T00:01:14Z,55.5,TA120-T246184
1690070474000,2023-07-23T00:01:14Z,57.8,TA120-T246187
1690070475000,2023-07-23T00:01:15Z,54.8,TA120-T246184
1690070475000,2023-07-23T00:01:15Z,57.2,TA120-T246187
1690070475000,2023-07-23T00:01:15Z,43.6,TA120-T246183
1690070475000,2023-07-23T00:01:15Z,57.1,TA120-T246191
1690070476000,2023-07-23T00:01:16Z,43.6,TA120-T246183
1690070476000,2023-07-23T00:01:16Z,54.8,TA120-T246191
1690070476000,2023-07-23T00:01:16Z,54.8,TA120-T246184
1690070476000,2023-07-23T00:01:16Z,56.7,TA120-T246187
1690070477000,2023-07-23T00:01:17Z,55.1,TA120-T246184
1690070477000,2023-07-23T00:01:17Z,55.9,TA120-T246187
1690070477000,2023-07-23T00:01:17Z,43.4,TA120-T246183
1690070477000,2023-07-23T00:01:17Z,52.8,TA120-T246191
1690070478000,2023-07-23T00:01:18Z,43.8,TA120-T246183
1690070478000,2023-07-23T00:01:18Z,52,TA120-T246191
1690070478000,2023-07-23T00:01:18Z,54.8,TA120-T246184
1690070478000,2023-07-23T00:01:18Z,57,TA120-T246187
1690070479000,2023-07-23T00:01:19Z,55.6,TA120-T246184
1690070479000,2023-07-23T00:01:19Z,57.4,TA120-T246187
1690070479000,2023-07-23T00:01:19Z,43.6,TA120-T246183
1690070479000,2023-07-23T00:01:19Z,51.5,TA120-T246191
1690070480000,2023-07-23T00:01:20Z,43.1,TA120-T246183
1690070480000,2023-07-23T00:01:20Z,50.5,TA120-T246191
1690070480000,2023-07-23T00:01:20Z,58.5,TA120-T246184
1690070480000,2023-07-23T00:01:20Z,57.5,TA120-T246187
1690070481000,2023-07-23T00:01:21Z,62.4,TA120-T246184
1690070481000,2023-07-23T00:01:21Z,57.5,TA120-T246187
1690070481000,2023-07-23T00:01:21Z,43.4,TA120-T246183
1690070481000,2023-07-23T00:01:21Z,50.4,TA120-T246191
1690070482000,2023-07-23T00:01:22Z,43.2,TA120-T246183
1690070482000,2023-07-23T00:01:22Z,48.8,TA120-T246191
1690070482000,2023-07-23T00:01:22Z,66.9,TA120-T246184
1690070482000,2023-07-23T00:01:22Z,56.3,TA120-T246187
1690070483000,2023-07-23T00:01:23Z,71.3,TA120-T246184
1690070483000,2023-07-23T00:01:23Z,55.6,TA120-T246187
1690070483000,2023-07-23T00:01:23Z,43.3,TA120-T246183
1690070483000,2023-07-23T00:01:23Z,48.1,TA120-T246191
1690070484000,2023-07-23T00:01:24Z,43.4,TA120-T246183
1690070484000,2023-07-23T00:01:24Z,47.9,TA120-T246191
1690070484000,2023-07-23T00:01:24Z,73.3,TA120-T246184
1690070484000,2023-07-23T00:01:24Z,56.6,TA120-T246187
1690070485000,2023-07-23T00:01:25Z,70.9,TA120-T246184
1690070485000,2023-07-23T00:01:25Z,58,TA120-T246187
1690070485000,2023-07-23T00:01:25Z,43.5,TA120-T246183
1690070485000,2023-07-23T00:01:25Z,47.8,TA120-T246191
1690070486000,2023-07-23T00:01:26Z,43.2,TA120-T246183
1690070486000,2023-07-23T00:01:26Z,48.2,TA120-T246191
1690070486000,2023-07-23T00:01:26Z,65.3,TA120-T246184
1690070486000,2023-07-23T00:01:26Z,57.3,TA120-T246187
1690070487000,2023-07-23T00:01:27Z,61.1,TA120-T246184
1690070487000,2023-07-23T00:01:27Z,57.9,TA120-T246187
1690070487000,2023-07-23T00:01:27Z,43.2,TA120-T246183
1690070487000,2023-07-23T00:01:27Z,48.6,TA120-T246191
1690070488000,2023-07-23T00:01:28Z,43.1,TA120-T246183
1690070488000,2023-07-23T00:01:28Z,48.1,TA120-T246191
1690070488000,2023-07-23T00:01:28Z,58.9,TA120-T246184
1690070488000,2023-07-23T00:01:28Z,57.5,TA120-T246187
1690070489000,2023-07-23T00:01:29Z,57.4,TA120-T246184
1690070489000,2023-07-23T00:01:29Z,56.9,TA120-T246187
1690070489000,2023-07-23T00:01:29Z,43.7,TA120-T246183
1690070489000,2023-07-23T00:01:29Z,48.3,TA120-T246191
1690070490000,2023-07-23T00:01:30Z,43.5,TA120-T246183
1690070490000,2023-07-23T00:01:30Z,49.1,TA120-T246191
1690070490000,2023-07-23T00:01:30Z,56.2,TA120-T246184
1690070490000,2023-07-23T00:01:30Z,56.7,TA120-T246187
1690070491000,2023-07-23T00:01:31Z,56.3,TA120-T246184
1690070491000,2023-07-23T00:01:31Z,56.6,TA120-T246187
1690070491000,2023-07-23T00:01:31Z,43.1,TA120-T246183
1690070491000,2023-07-23T00:01:31Z,49.7,TA120-T246191
1690070492000,2023-07-23T00:01:32Z,43.3,TA120-T246183
1690070492000,2023-07-23T00:01:32Z,50.4,TA120-T246191
1690070492000,2023-07-23T00:01:32Z,57.1,TA120-T246184
1690070492000,2023-07-23T00:01:32Z,58,TA120-T246187
1690070493000,2023-07-23T00:01:33Z,56.2,TA120-T246184
1690070493000,2023-07-23T00:01:33Z,57.7,TA120-T246187
1690070493000,2023-07-23T00:01:33Z,43.7,TA120-T246183
1690070493000,2023-07-23T00:01:33Z,51.6,TA120-T246191
1690070494000,2023-07-23T00:01:34Z,43.2,TA120-T246183
1690070494000,2023-07-23T00:01:34Z,53,TA120-T246191
1690070494000,2023-07-23T00:01:34Z,55.9,TA120-T246184
1690070494000,2023-07-23T00:01:34Z,57.8,TA120-T246187
1690070495000,2023-07-23T00:01:35Z,56,TA120-T246184
1690070495000,2023-07-23T00:01:35Z,56.9,TA120-T246187
1690070495000,2023-07-23T00:01:35Z,43.3,TA120-T246183
1690070495000,2023-07-23T00:01:35Z,55.1,TA120-T246191
1690070496000,2023-07-23T00:01:36Z,43.4,TA120-T246183
1690070496000,2023-07-23T00:01:36Z,55.5,TA120-T246191
1690070496000,2023-07-23T00:01:36Z,55.4,TA120-T246184
1690070496000,2023-07-23T00:01:36Z,57.5,TA120-T246187
1690070497000,2023-07-23T00:01:37Z,54.4,TA120-T246184
1690070497000,2023-07-23T00:01:37Z,57.9,TA120-T246187
1690070497000,2023-07-23T00:01:37Z,43.3,TA120-T246183
1690070497000,2023-07-23T00:01:37Z,50.5,TA120-T246191
1690070498000,2023-07-23T00:01:38Z,43.3,TA120-T246183
1690070498000,2023-07-23T00:01:38Z,49.2,TA120-T246191
1690070498000,2023-07-23T00:01:38Z,54.3,TA120-T246184
1690070498000,2023-07-23T00:01:38Z,58.4,TA120-T246187
1690070499000,2023-07-23T00:01:39Z,54.2,TA120-T246184
1690070499000,2023-07-23T00:01:39Z,58,TA120-T246187
1690070499000,2023-07-23T00:01:39Z,43.3,TA120-T246183
1690070499000,2023-07-23T00:01:39Z,48.5,TA120-T246191
1690070500000,2023-07-23T00:01:40Z,43.1,TA120-T246183
1690070500000,2023-07-23T00:01:40Z,48.3,TA120-T246191
1690070500000,2023-07-23T00:01:40Z,54.1,TA120-T246184
1690070500000,2023-07-23T00:01:40Z,57.4,TA120-T246187
1690070501000,2023-07-23T00:01:41Z,54.1,TA120-T246184
1690070501000,2023-07-23T00:01:41Z,57.5,TA120-T246187
1690070501000,2023-07-23T00:01:41Z,43.6,TA120-T246183
1690070501000,2023-07-23T00:01:41Z,47.9,TA120-T246191
1690070502000,2023-07-23T00:01:42Z,43.3,TA120-T246183
1690070502000,2023-07-23T00:01:42Z,47.6,TA120-T246191
1690070502000,2023-07-23T00:01:42Z,53.5,TA120-T246184
1690070502000,2023-07-23T00:01:42Z,57.9,TA120-T246187
1690070503000,2023-07-23T00:01:43Z,53.7,TA120-T246184
1690070503000,2023-07-23T00:01:43Z,58.9,TA120-T246187
1690070503000,2023-07-23T00:01:43Z,43.4,TA120-T246183
1690070503000,2023-07-23T00:01:43Z,47.5,TA120-T246191
1690070504000,2023-07-23T00:01:44Z,43.5,TA120-T246183
1690070504000,2023-07-23T00:01:44Z,47.3,TA120-T246191
1690070504000,2023-07-23T00:01:44Z,53.4,TA120-T246184
1690070504000,2023-07-23T00:01:44Z,59.2,TA120-T246187
1690070505000,2023-07-23T00:01:45Z,53.3,TA120-T246184
1690070505000,2023-07-23T00:01:45Z,56.5,TA120-T246187
1690070505000,2023-07-23T00:01:45Z,43.4,TA120-T246183
1690070505000,2023-07-23T00:01:45Z,47.1,TA120-T246191
1690070506000,2023-07-23T00:01:46Z,43.4,TA120-T246183
1690070506000,2023-07-23T00:01:46Z,47,TA120-T246191
