time,readable_time,dBA,dev-id
1687651204000,2023-06-25T00:00:04Z,57.5,TA120-T246187
1687651206000,2023-06-25T00:00:06Z,63.7,TA120-T246184
1687651231000,2023-06-25T00:00:31Z,33.8,TA120-T246183
1687651240000,2023-06-25T00:00:40Z,46,TA120-T246191
1687651264000,2023-06-25T00:01:04Z,51.2,TA120-T246187
1687651266000,2023-06-25T00:01:06Z,60.9,TA120-T246184
1687651291000,2023-06-25T00:01:31Z,33.8,TA120-T246183
1687651300000,2023-06-25T00:01:40Z,50,TA120-T246191
1687651324000,2023-06-25T00:02:04Z,51.4,TA120-T246187
1687651326000,2023-06-25T00:02:06Z,60.4,TA120-T246184
1687651351000,2023-06-25T00:02:31Z,33.9,TA120-T246183
1687651360000,2023-06-25T00:02:40Z,46.9,TA120-T246191
1687651384000,2023-06-25T00:03:04Z,50.7,TA120-T246187
1687651386000,2023-06-25T00:03:06Z,59.1,TA120-T246184
1687651411000,2023-06-25T00:03:31Z,33.8,TA120-T246183
1687651420000,2023-06-25T00:03:40Z,52.7,TA120-T246191
1687651444000,2023-06-25T00:04:04Z,52.8,TA120-T246187
1687651446000,2023-06-25T00:04:06Z,61,TA120-T246184
1687651471000,2023-06-25T00:04:31Z,33.9,TA120-T246183
1687651480000,2023-06-25T00:04:40Z,52.4,TA120-T246191
1687651504000,2023-06-25T00:05:04Z,52.8,TA120-T246187
1687651506000,2023-06-25T00:05:06Z,62.3,TA120-T246184
1687651531000,2023-06-25T00:05:31Z,33.9,TA120-T246183
1687651540000,2023-06-25T00:05:40Z,54.3,TA120-T246191
1687651564000,2023-06-25T00:06:04Z,49.8,TA120-T246187
1687651566000,2023-06-25T00:06:06Z,66.7,TA120-T246184
1687651591000,2023-06-25T00:06:31Z,34,TA120-T246183
1687651600000,2023-06-25T00:06:40Z,51.3,TA120-T246191
1687651624000,2023-06-25T00:07:04Z,50.4,TA120-T246187
1687651626000,2023-06-25T00:07:06Z,61.5,TA120-T246184
1687651651000,2023-06-25T00:07:31Z,34.1,TA120-T246183
1687651660000,2023-06-25T00:07:40Z,54.3,TA120-T246191
1687651684000,2023-06-25T00:08:04Z,49.2,TA120-T246187
1687651686000,2023-06-25T00:08:06Z,65.7,TA120-T246184
1687651711000,2023-06-25T00:08:31Z,34.1,TA120-T246183
1687651720000,2023-06-25T00:08:40Z,56.5,TA120-T246191
1687651744000,2023-06-25T00:09:04Z,53.2,TA120-T246187
1687651746000,2023-06-25T00:09:06Z,58.2,TA120-T246184
1687651771000,2023-06-25T00:09:31Z,34.2,TA120-T246183
1687651780000,2023-06-25T00:09:40Z,47.8,TA120-T246191
1687651804000,2023-06-25T00:10:04Z,53,TA120-T246187
1687651806000,2023-06-25T00:10:06Z,57.7,TA120-T246184
1687651831000,2023-06-25T00:10:31Z,34.3,TA120-T246183
1687651840000,2023-06-25T00:10:40Z,51.5,TA120-T246191
1687651864000,2023-06-25T00:11:04Z,51.2,TA120-T246187
1687651866000,2023-06-25T00:11:06Z,64.3,TA120-T246184
1687651891000,2023-06-25T00:11:31Z,34.1,TA120-T246183
1687651900000,2023-06-25T00:11:40Z,50.6,TA120-T246191
1687651924000,2023-06-25T00:12:04Z,50.7,TA120-T246187
1687651926000,2023-06-25T00:12:06Z,64,TA120-T246184
1687651951000,2023-06-25T00:12:31Z,34.1,TA120-T246183
1687651960000,2023-06-25T00:12:40Z,55.9,TA120-T246191
1687651984000,2023-06-25T00:13:04Z,49.8,TA120-T246187
1687651986000,2023-06-25T00:13:06Z,61.8,TA120-T246184
1687652011000,2023-06-25T00:13:31Z,34.1,TA120-T246183
1687652020000,2023-06-25T00:13:40Z,47.5,TA120-T246191
1687652044000,2023-06-25T00:14:04Z,48.6,TA120-T246187
1687652046000,2023-06-25T00:14:06Z,63.8,TA120-T246184
1687652071000,2023-06-25T00:14:31Z,34.1,TA120-T246183
1687652080000,2023-06-25T00:14:40Z,46.5,TA120-T246191
1687652104000,2023-06-25T00:15:04Z,50.6,TA120-T246187
1687652106000,2023-06-25T00:15:06Z,64,TA120-T246184
1687652131000,2023-06-25T00:15:31Z,34.1,TA120-T246183
1687652140000,2023-06-25T00:15:40Z,46,TA120-T246191
1687652164000,2023-06-25T00:16:04Z,52,TA120-T246187
1687652166000,2023-06-25T00:16:06Z,61,TA120-T246184
1687652191000,2023-06-25T00:16:31Z,34.1,TA120-T246183
1687652200000,2023-06-25T00:16:40Z,46.4,TA120-T246191
1687652224000,2023-06-25T00:17:04Z,50.1,TA120-T246187
1687652226000,2023-06-25T00:17:06Z,67.6,TA120-T246184
1687652251000,2023-06-25T00:17:31Z,34,TA120-T246183
1687652260000,2023-06-25T00:17:40Z,54.9,TA120-T246191
1687652284000,2023-06-25T00:18:04Z,52.9,TA120-T246187
1687652286000,2023-06-25T00:18:06Z,61.2,TA120-T246184
1687652311000,2023-06-25T00:18:31Z,34.2,TA120-T246183
1687652320000,2023-06-25T00:18:40Z,53.1,TA120-T246191
1687652344000,2023-06-25T00:19:04Z,51.2,TA120-T246187
1687652346000,2023-06-25T00:19:06Z,61.5,TA120-T246184
1687652371000,2023-06-25T00:19:31Z,34.4,TA120-T246183
1687652380000,2023-06-25T00:19:40Z,52.1,TA120-T246191
1687652404000,2023-06-25T00:20:04Z,50.5,TA120-T246187
1687652406000,2023-06-25T00:20:06Z,66.2,TA120-T246184
1687652431000,2023-06-25T00:20:31Z,34.5,TA120-T246183
1687652440000,2023-06-25T00:20:40Z,49.2,TA120-T246191
1687652464000,2023-06-25T00:21:04Z,50.1,TA120-T246187
1687652466000,2023-06-25T00:21:06Z,68.1,TA120-T246184
1687652491000,2023-06-25T00:21:31Z,34.4,TA120-T246183
1687652500000,2023-06-25T00:21:40Z,47,TA120-T246191
1687652524000,2023-06-25T00:22:04Z,50.6,TA120-T246187
1687652526000,2023-06-25T00:22:06Z,64.2,TA120-T246184
1687652551000,2023-06-25T00:22:31Z,34.4,TA120-T246183
1687652560000,2023-06-25T00:22:40Z,56,TA120-T246191
1687652584000,2023-06-25T00:23:04Z,48.8,TA120-T246187
1687652586000,2023-06-25T00:23:06Z,67.3,TA120-T246184
1687652611000,2023-06-25T00:23:31Z,34.4,TA120-T246183
1687652620000,2023-06-25T00:23:40Z,53.1,TA120-T246191
1687652644000,2023-06-25T00:24:04Z,51.1,TA120-T246187
1687652646000,2023-06-25T00:24:06Z,65.1,TA120-T246184
1687652671000,2023-06-25T00:24:31Z,34.4,TA120-T246183
1687652680000,2023-06-25T00:24:40Z,46.2,TA120-T246191
1687652704000,2023-06-25T00:25:04Z,52,TA120-T246187
1687652706000,2023-06-25T00:25:06Z,59.4,TA120-T246184
1687652731000,2023-06-25T00:25:31Z,34.3,TA120-T246183
1687652740000,2023-06-25T00:25:40Z,46.4,TA120-T246191
1687652764000,2023-06-25T00:26:04Z,52.3,TA120-T246187
1687652766000,2023-06-25T00:26:06Z,63.8,TA120-T246184
1687652791000,2023-06-25T00:26:31Z,34.3,TA120-T246183
1687652800000,2023-06-25T00:26:40Z,52.8,TA120-T246191
1687652824000,2023-06-25T00:27:04Z,52.3,TA120-T246187
1687652826000,2023-06-25T00:27:06Z,59.8,TA120-T246184
1687652851000,2023-06-25T00:27:31Z,34.3,TA120-T246183
1687652860000,2023-06-25T00:27:40Z,46.4,TA120-T246191
1687652884000,2023-06-25T00:28:04Z,50.8,TA120-T246187
1687652886000,2023-06-25T00:28:06Z,61.9,TA120-T246184
1687652911000,2023-06-25T00:28:31Z,34.3,TA120-T246183
1687652920000,2023-06-25T00:28:40Z,51.2,TA120-T246191
1687652944000,2023-06-25T00:29:04Z,51.8,TA120-T246187
1687652946000,2023-06-25T00:29:06Z,62.8,TA120-T246184
1687652971000,2023-06-25T00:29:31Z,34.3,TA120-T246183
1687652980000,2023-06-25T00:29:40Z,52,TA120-T246191
1687653004000,2023-06-25T00:30:04Z,49.6,TA120-T246187
1687653006000,2023-06-25T00:30:06Z,62.8,TA120-T246184
1687653031000,2023-06-25T00:30:31Z,34.3,TA120-T246183
1687653040000,2023-06-25T00:30:40Z,46.8,TA120-T246191
1687653064000,2023-06-25T00:31:04Z,49.7,TA120-T246187
1687653066000,2023-06-25T00:31:06Z,58.1,TA120-T246184
1687653091000,2023-06-25T00:31:31Z,34.4,TA120-T246183
1687653100000,2023-06-25T00:31:40Z,46.9,TA120-T246191
1687653124000,2023-06-25T00:32:04Z,52.4,TA120-T246187
1687653126000,2023-06-25T00:32:06Z,65,TA120-T246184
1687653151000,2023-06-25T00:32:31Z,34.4,TA120-T246183
1687653160000,2023-06-25T00:32:40Z,49.2,TA120-T246191
1687653184000,2023-06-25T00:33:04Z,53.1,TA120-T246187
1687653186000,2023-06-25T00:33:06Z,65.7,TA120-T246184
1687653211000,2023-06-25T00:33:31Z,34.4,TA120-T246183
1687653220000,2023-06-25T00:33:40Z,47.8,TA120-T246191
1687653244000,2023-06-25T00:34:04Z,50.4,TA120-T246187
1687653246000,2023-06-25T00:34:06Z,63.1,TA120-T246184
1687653271000,2023-06-25T00:34:31Z,34.4,TA120-T246183
1687653280000,2023-06-25T00:34:40Z,47.2,TA120-T246191
1687653304000,2023-06-25T00:35:04Z,51.5,TA120-T246187
1687653306000,2023-06-25T00:35:06Z,50.3,TA120-T246184
1687653331000,2023-06-25T00:35:31Z,34.4,TA120-T246183
1687653340000,2023-06-25T00:35:40Z,46.7,TA120-T246191
1687653364000,2023-06-25T00:36:04Z,51.2,TA120-T246187
1687653366000,2023-06-25T00:36:06Z,62.9,TA120-T246184
1687653391000,2023-06-25T00:36:31Z,34.4,TA120-T246183
1687653400000,2023-06-25T00:36:40Z,47.8,TA120-T246191
1687653424000,2023-06-25T00:37:04Z,51.8,TA120-T246187
1687653426000,2023-06-25T00:37:06Z,57.7,TA120-T246184
1687653451000,2023-06-25T00:37:31Z,34.5,TA120-T246183
1687653460000,2023-06-25T00:37:40Z,46.5,TA120-T246191
1687653484000,2023-06-25T00:38:04Z,51,TA120-T246187
1687653486000,2023-06-25T00:38:06Z,64.1,TA120-T246184
1687653511000,2023-06-25T00:38:31Z,34.4,TA120-T246183
1687653520000,2023-06-25T00:38:40Z,49.2,TA120-T246191
1687653544000,2023-06-25T00:39:04Z,47.7,TA120-T246187
1687653546000,2023-06-25T00:39:06Z,60.2,TA120-T246184
1687653571000,2023-06-25T00:39:31Z,34.4,TA120-T246183
1687653580000,2023-06-25T00:39:40Z,52.8,TA120-T246191
1687653604000,2023-06-25T00:40:04Z,49.2,TA120-T246187
1687653606000,2023-06-25T00:40:06Z,62.8,TA120-T246184
1687653631000,2023-06-25T00:40:31Z,34.5,TA120-T246183
1687653640000,2023-06-25T00:40:40Z,53.9,TA120-T246191
1687653664000,2023-06-25T00:41:04Z,45.6,TA120-T246187
1687653666000,2023-06-25T00:41:06Z,67.4,TA120-T246184
1687653691000,2023-06-25T00:41:31Z,34.4,TA120-T246183
1687653700000,2023-06-25T00:41:40Z,53.1,TA120-T246191
1687653724000,2023-06-25T00:42:04Z,51.6,TA120-T246187
1687653726000,2023-06-25T00:42:06Z,60.6,TA120-T246184
1687653751000,2023-06-25T00:42:31Z,34.4,TA120-T246183
1687653760000,2023-06-25T00:42:40Z,48.7,TA120-T246191
1687653784000,2023-06-25T00:43:04Z,49.5,TA120-T246187
1687653786000,2023-06-25T00:43:06Z,66.5,TA120-T246184
1687653811000,2023-06-25T00:43:31Z,34.4,TA120-T246183
1687653820000,2023-06-25T00:43:40Z,54,TA120-T246191
1687653844000,2023-06-25T00:44:04Z,49.7,TA120-T246187
1687653846000,2023-06-25T00:44:06Z,60.3,TA120-T246184
1687653871000,2023-06-25T00:44:31Z,34.4,TA120-T246183
1687653880000,2023-06-25T00:44:40Z,56.1,TA120-T246191
1687653904000,2023-06-25T00:45:04Z,52.2,TA120-T246187
1687653906000,2023-06-25T00:45:06Z,63.3,TA120-T246184
1687653931000,2023-06-25T00:45:31Z,34.4,TA120-T246183
1687653940000,2023-06-25T00:45:40Z,53.6,TA120-T246191
1687653964000,2023-06-25T00:46:04Z,51.2,TA120-T246187
1687653966000,2023-06-25T00:46:06Z,70.4,TA120-T246184
1687653991000,2023-06-25T00:46:31Z,34.1,TA120-T246183
1687654000000,2023-06-25T00:46:40Z,53.5,TA120-T246191
1687654024000,2023-06-25T00:47:04Z,50.7,TA120-T246187
1687654026000,2023-06-25T00:47:06Z,66.8,TA120-T246184
1687654051000,2023-06-25T00:47:31Z,34.1,TA120-T246183
1687654060000,2023-06-25T00:47:40Z,47.7,TA120-T246191
1687654084000,2023-06-25T00:48:04Z,50,TA120-T246187
1687654086000,2023-06-25T00:48:06Z,64.5,TA120-T246184
1687654111000,2023-06-25T00:48:31Z,34.1,TA120-T246183
1687654120000,2023-06-25T00:48:40Z,51.9,TA120-T246191
1687654144000,2023-06-25T00:49:04Z,50,TA120-T246187
1687654146000,2023-06-25T00:49:06Z,63.8,TA120-T246184
1687654171000,2023-06-25T00:49:31Z,34.1,TA120-T246183
1687654180000,2023-06-25T00:49:40Z,48.2,TA120-T246191
1687654204000,2023-06-25T00:50:04Z,52.1,TA120-T246187
1687654206000,2023-06-25T00:50:06Z,55.8,TA120-T246184
1687654231000,2023-06-25T00:50:31Z,34,TA120-T246183
1687654240000,2023-06-25T00:50:40Z,50.8,TA120-T246191
1687654264000,2023-06-25T00:51:04Z,51.3,TA120-T246187
1687654266000,2023-06-25T00:51:06Z,64.6,TA120-T246184
1687654291000,2023-06-25T00:51:31Z,34.1,TA120-T246183
1687654300000,2023-06-25T00:51:40Z,57.8,TA120-T246191
1687654324000,2023-06-25T00:52:04Z,50.5,TA120-T246187
1687654326000,2023-06-25T00:52:06Z,61.2,TA120-T246184
1687654351000,2023-06-25T00:52:31Z,34.1,TA120-T246183
1687654360000,2023-06-25T00:52:40Z,51.7,TA120-T246191
1687654384000,2023-06-25T00:53:04Z,49.1,TA120-T246187
1687654386000,2023-06-25T00:53:06Z,65.9,TA120-T246184
1687654411000,2023-06-25T00:53:31Z,34.2,TA120-T246183
1687654420000,2023-06-25T00:53:40Z,49.9,TA120-T246191
1687654444000,2023-06-25T00:54:04Z,51.5,TA120-T246187
1687654446000,2023-06-25T00:54:06Z,60.4,TA120-T246184
1687654471000,2023-06-25T00:54:31Z,34.2,TA120-T246183
1687654480000,2023-06-25T00:54:40Z,46.2,TA120-T246191
1687654504000,2023-06-25T00:55:04Z,56.3,TA120-T246187
1687654506000,2023-06-25T00:55:06Z,64.5,TA120-T246184
1687654531000,2023-06-25T00:55:31Z,35.5,TA120-T246183
1687654540000,2023-06-25T00:55:40Z,48.5,TA120-T246191
1687654564000,2023-06-25T00:56:04Z,51.2,TA120-T246187
1687654566000,2023-06-25T00:56:06Z,63.6,TA120-T246184
1687654591000,2023-06-25T00:56:31Z,35.2,TA120-T246183
1687654600000,2023-06-25T00:56:40Z,56.4,TA120-T246191
1687654624000,2023-06-25T00:57:04Z,51.9,TA120-T246187
1687654626000,2023-06-25T00:57:06Z,66,TA120-T246184
1687654651000,2023-06-25T00:57:31Z,34.3,TA120-T246183
1687654660000,2023-06-25T00:57:40Z,49.8,TA120-T246191
1687654684000,2023-06-25T00:58:04Z,51.5,TA120-T246187
1687654686000,2023-06-25T00:58:06Z,66,TA120-T246184
1687654711000,2023-06-25T00:58:31Z,34.1,TA120-T246183
1687654720000,2023-06-25T00:58:40Z,49.7,TA120-T246191
1687654744000,2023-06-25T00:59:04Z,54,TA120-T246187
1687654746000,2023-06-25T00:59:06Z,63.9,TA120-T246184
1687654771000,2023-06-25T00:59:31Z,34.2,TA120-T246183
1687654780000,2023-06-25T00:59:40Z,54.8,TA120-T246191
1687654804000,2023-06-25T01:00:04Z,54.2,TA120-T246187
1687654806000,2023-06-25T01:00:06Z,69.5,TA120-T246184
1687654831000,2023-06-25T01:00:31Z,34,TA120-T246183
1687654840000,2023-06-25T01:00:40Z,54.1,TA120-T246191
1687654864000,2023-06-25T01:01:04Z,52.2,TA120-T246187
1687654866000,2023-06-25T01:01:06Z,66.1,TA120-T246184
1687654891000,2023-06-25T01:01:31Z,34.2,TA120-T246183
1687654900000,2023-06-25T01:01:40Z,48.5,TA120-T246191
1687654924000,2023-06-25T01:02:04Z,51.5,TA120-T246187
1687654926000,2023-06-25T01:02:06Z,61.4,TA120-T246184
1687654951000,2023-06-25T01:02:31Z,34,TA120-T246183
1687654960000,2023-06-25T01:02:40Z,52.2,TA120-T246191
1687654984000,2023-06-25T01:03:04Z,52.2,TA120-T246187
1687654986000,2023-06-25T01:03:06Z,67.5,TA120-T246184
1687655011000,2023-06-25T01:03:31Z,34,TA120-T246183
1687655020000,2023-06-25T01:03:40Z,54.3,TA120-T246191
1687655044000,2023-06-25T01:04:04Z,52.5,TA120-T246187
1687655046000,2023-06-25T01:04:06Z,60.4,TA120-T246184
1687655071000,2023-06-25T01:04:31Z,34.1,TA120-T246183
1687655080000,2023-06-25T01:04:40Z,51.5,TA120-T246191
1687655104000,2023-06-25T01:05:04Z,47.6,TA120-T246187
1687655106000,2023-06-25T01:05:06Z,65.2,TA120-T246184
1687655131000,2023-06-25T01:05:31Z,34.1,TA120-T246183
1687655140000,2023-06-25T01:05:40Z,53.2,TA120-T246191
1687655164000,2023-06-25T01:06:04Z,50.1,TA120-T246187
1687655166000,2023-06-25T01:06:06Z,62.7,TA120-T246184
1687655191000,2023-06-25T01:06:31Z,34,TA120-T246183
1687655200000,2023-06-25T01:06:40Z,54,TA120-T246191
1687655224000,2023-06-25T01:07:04Z,52.1,TA120-T246187
1687655226000,2023-06-25T01:07:06Z,66.2,TA120-T246184
1687655251000,2023-06-25T01:07:31Z,34.1,TA120-T246183
1687655260000,2023-06-25T01:07:40Z,52.7,TA120-T246191
1687655284000,2023-06-25T01:08:04Z,50.8,TA120-T246187
1687655286000,2023-06-25T01:08:06Z,60.1,TA120-T246184
1687655311000,2023-06-25T01:08:31Z,34,TA120-T246183
1687655320000,2023-06-25T01:08:40Z,51.6,TA120-T246191
1687655344000,2023-06-25T01:09:04Z,51.2,TA120-T246187
1687655346000,2023-06-25T01:09:06Z,60.5,TA120-T246184
1687655371000,2023-06-25T01:09:31Z,34.1,TA120-T246183
1687655380000,2023-06-25T01:09:40Z,46.8,TA120-T246191
1687655404000,2023-06-25T01:10:04Z,53.4,TA120-T246187
1687655406000,2023-06-25T01:10:06Z,66.3,TA120-T246184
1687655431000,2023-06-25T01:10:31Z,34.1,TA120-T246183
1687655440000,2023-06-25T01:10:40Z,54.3,TA120-T246191
1687655464000,2023-06-25T01:11:04Z,52.9,TA120-T246187
1687655466000,2023-06-25T01:11:06Z,63,TA120-T246184
1687655491000,2023-06-25T01:11:31Z,34,TA120-T246183
1687655500000,2023-06-25T01:11:40Z,49,TA120-T246191
1687655524000,2023-06-25T01:12:04Z,53.6,TA120-T246187
1687655526000,2023-06-25T01:12:06Z,62.1,TA120-T246184
1687655551000,2023-06-25T01:12:31Z,34,TA120-T246183
1687655560000,2023-06-25T01:12:40Z,46.4,TA120-T246191
1687655584000,2023-06-25T01:13:04Z,51.1,TA120-T246187
1687655586000,2023-06-25T01:13:06Z,63.5,TA120-T246184
1687655611000,2023-06-25T01:13:31Z,34.1,TA120-T246183
1687655620000,2023-06-25T01:13:40Z,49.5,TA120-T246191
1687655644000,2023-06-25T01:14:04Z,53.4,TA120-T246187
1687655646000,2023-06-25T01:14:06Z,61.3,TA120-T246184
1687655671000,2023-06-25T01:14:31Z,34.1,TA120-T246183
1687655680000,2023-06-25T01:14:40Z,46.2,TA120-T246191
1687655704000,2023-06-25T01:15:04Z,50.3,TA120-T246187
1687655706000,2023-06-25T01:15:06Z,62.2,TA120-T246184
1687655731000,2023-06-25T01:15:31Z,34,TA120-T246183
1687655740000,2023-06-25T01:15:40Z,48.3,TA120-T246191
1687655764000,2023-06-25T01:16:04Z,51.7,TA120-T246187
1687655766000,2023-06-25T01:16:06Z,60.7,TA120-T246184
1687655791000,2023-06-25T01:16:31Z,34,TA120-T246183
1687655800000,2023-06-25T01:16:40Z,54.4,TA120-T246191
1687655824000,2023-06-25T01:17:04Z,52.5,TA120-T246187
1687655826000,2023-06-25T01:17:06Z,63.6,TA120-T246184
1687655851000,2023-06-25T01:17:31Z,34,TA120-T246183
1687655860000,2023-06-25T01:17:40Z,46,TA120-T246191
1687655884000,2023-06-25T01:18:04Z,52.8,TA120-T246187
1687655886000,2023-06-25T01:18:06Z,63,TA120-T246184
1687655911000,2023-06-25T01:18:31Z,33.8,TA120-T246183
1687655920000,2023-06-25T01:18:40Z,51,TA120-T246191
1687655944000,2023-06-25T01:19:04Z,52,TA120-T246187
1687655946000,2023-06-25T01:19:06Z,62.6,TA120-T246184
1687655971000,2023-06-25T01:19:31Z,34,TA120-T246183
1687655980000,2023-06-25T01:19:40Z,47.7,TA120-T246191
1687656004000,2023-06-25T01:20:04Z,51.5,TA120-T246187
1687656006000,2023-06-25T01:20:06Z,64.9,TA120-T246184
1687656031000,2023-06-25T01:20:31Z,33.8,TA120-T246183
1687656040000,2023-06-25T01:20:40Z,53.8,TA120-T246191
1687656064000,2023-06-25T01:21:04Z,52.8,TA120-T246187
1687656066000,2023-06-25T01:21:06Z,60.4,TA120-T246184
1687656091000,2023-06-25T01:21:31Z,33.9,TA120-T246183
1687656100000,2023-06-25T01:21:40Z,48.9,TA120-T246191
1687656124000,2023-06-25T01:22:04Z,55.4,TA120-T246187
1687656126000,2023-06-25T01:22:06Z,66.2,TA120-T246184
1687656151000,2023-06-25T01:22:31Z,33.8,TA120-T246183
1687656160000,2023-06-25T01:22:40Z,51.1,TA120-T246191
1687656184000,2023-06-25T01:23:04Z,54.6,TA120-T246187
1687656186000,2023-06-25T01:23:06Z,66.4,TA120-T246184
1687656211000,2023-06-25T01:23:31Z,33.9,TA120-T246183
1687656220000,2023-06-25T01:23:40Z,47.2,TA120-T246191
1687656244000,2023-06-25T01:24:04Z,54.1,TA120-T246187
1687656246000,2023-06-25T01:24:06Z,63.4,TA120-T246184
1687656271000,2023-06-25T01:24:31Z,33.9,TA120-T246183
1687656280000,2023-06-25T01:24:40Z,52.6,TA120-T246191
1687656304000,2023-06-25T01:25:04Z,56.2,TA120-T246187
1687656306000,2023-06-25T01:25:06Z,52.6,TA120-T246184
1687656331000,2023-06-25T01:25:31Z,33.7,TA120-T246183
1687656340000,2023-06-25T01:25:40Z,51.7,TA120-T246191
1687656364000,2023-06-25T01:26:04Z,52.8,TA120-T246187
1687656366000,2023-06-25T01:26:06Z,62.6,TA120-T246184
1687656391000,2023-06-25T01:26:31Z,33.8,TA120-T246183
1687656400000,2023-06-25T01:26:40Z,55.5,TA120-T246191
1687656424000,2023-06-25T01:27:04Z,50.5,TA120-T246187
1687656426000,2023-06-25T01:27:06Z,65.1,TA120-T246184
1687656451000,2023-06-25T01:27:31Z,33.7,TA120-T246183
1687656460000,2023-06-25T01:27:40Z,49.1,TA120-T246191
1687656484000,2023-06-25T01:28:04Z,50.7,TA120-T246187
1687656486000,2023-06-25T01:28:06Z,56.9,TA120-T246184
1687656511000,2023-06-25T01:28:31Z,33.8,TA120-T246183
1687656520000,2023-06-25T01:28:40Z,47.3,TA120-T246191
1687656544000,2023-06-25T01:29:04Z,53.6,TA120-T246187
1687656546000,2023-06-25T01:29:06Z,64.1,TA120-T246184
1687656571000,2023-06-25T01:29:31Z,33.7,TA120-T246183
1687656580000,2023-06-25T01:29:40Z,50.1,TA120-T246191
1687656604000,2023-06-25T01:30:04Z,54.2,TA120-T246187
1687656606000,2023-06-25T01:30:06Z,68.4,TA120-T246184
1687656631000,2023-06-25T01:30:31Z,33.8,TA120-T246183
1687656640000,2023-06-25T01:30:40Z,46.3,TA120-T246191
1687656664000,2023-06-25T01:31:04Z,54.1,TA120-T246187
1687656666000,2023-06-25T01:31:06Z,54.6,TA120-T246184
1687656691000,2023-06-25T01:31:31Z,33.9,TA120-T246183
1687656700000,2023-06-25T01:31:40Z,46.1,TA120-T246191
1687656724000,2023-06-25T01:32:04Z,50.8,TA120-T246187
1687656726000,2023-06-25T01:32:06Z,63.3,TA120-T246184
1687656751000,2023-06-25T01:32:31Z,33.8,TA120-T246183
1687656760000,2023-06-25T01:32:40Z,48.7,TA120-T246191
1687656784000,2023-06-25T01:33:04Z,51.4,TA120-T246187
1687656786000,2023-06-25T01:33:06Z,62,TA120-T246184
1687656811000,2023-06-25T01:33:31Z,33.8,TA120-T246183
1687656820000,2023-06-25T01:33:40Z,46.6,TA120-T246191
1687656844000,2023-06-25T01:34:04Z,52.9,TA120-T246187
1687656846000,2023-06-25T01:34:06Z,59.7,TA120-T246184
1687656871000,2023-06-25T01:34:31Z,33.8,TA120-T246183
1687656880000,2023-06-25T01:34:40Z,52.9,TA120-T246191
1687656904000,2023-06-25T01:35:04Z,52,TA120-T246187
1687656906000,2023-06-25T01:35:06Z,62.5,TA120-T246184
1687656931000,2023-06-25T01:35:31Z,33.7,TA120-T246183
1687656940000,2023-06-25T01:35:40Z,46.9,TA120-T246191
1687656964000,2023-06-25T01:36:04Z,51.6,TA120-T246187
1687656966000,2023-06-25T01:36:06Z,67.6,TA120-T246184
1687656991000,2023-06-25T01:36:31Z,33.8,TA120-T246183
1687657000000,2023-06-25T01:36:40Z,50.4,TA120-T246191
1687657024000,2023-06-25T01:37:04Z,52.6,TA120-T246187
1687657026000,2023-06-25T01:37:06Z,61.5,TA120-T246184
1687657051000,2023-06-25T01:37:31Z,33.8,TA120-T246183
1687657060000,2023-06-25T01:37:40Z,48.5,TA120-T246191
1687657084000,2023-06-25T01:38:04Z,51.5,TA120-T246187
1687657086000,2023-06-25T01:38:06Z,59.5,TA120-T246184
1687657111000,2023-06-25T01:38:31Z,33.8,TA120-T246183
1687657120000,2023-06-25T01:38:40Z,48.5,TA120-T246191
1687657144000,2023-06-25T01:39:04Z,51.8,TA120-T246187
1687657146000,2023-06-25T01:39:06Z,62.8,TA120-T246184
1687657171000,2023-06-25T01:39:31Z,33.8,TA120-T246183
1687657180000,2023-06-25T01:39:40Z,48.1,TA120-T246191
1687657204000,2023-06-25T01:40:04Z,52.4,TA120-T246187
1687657206000,2023-06-25T01:40:06Z,63.1,TA120-T246184
1687657231000,2023-06-25T01:40:31Z,34.1,TA120-T246183
1687657240000,2023-06-25T01:40:40Z,58,TA120-T246191
1687657264000,2023-06-25T01:41:04Z,54.6,TA120-T246187
1687657266000,2023-06-25T01:41:06Z,63.6,TA120-T246184
1687657291000,2023-06-25T01:41:31Z,34.3,TA120-T246183
1687657300000,2023-06-25T01:41:40Z,57.5,TA120-T246191
1687657324000,2023-06-25T01:42:04Z,51.8,TA120-T246187
1687657326000,2023-06-25T01:42:06Z,67.4,TA120-T246184
1687657351000,2023-06-25T01:42:31Z,34.1,TA120-T246183
1687657360000,2023-06-25T01:42:40Z,54.4,TA120-T246191
1687657384000,2023-06-25T01:43:04Z,51.3,TA120-T246187
1687657386000,2023-06-25T01:43:06Z,65.9,TA120-T246184
1687657411000,2023-06-25T01:43:31Z,34.1,TA120-T246183
1687657420000,2023-06-25T01:43:40Z,51.8,TA120-T246191
1687657444000,2023-06-25T01:44:04Z,52.8,TA120-T246187
1687657446000,2023-06-25T01:44:06Z,64.1,TA120-T246184
1687657471000,2023-06-25T01:44:31Z,34.2,TA120-T246183
1687657480000,2023-06-25T01:44:40Z,52.6,TA120-T246191
1687657504000,2023-06-25T01:45:04Z,50.2,TA120-T246187
1687657506000,2023-06-25T01:45:06Z,59.3,TA120-T246184
1687657531000,2023-06-25T01:45:31Z,34.1,TA120-T246183
1687657540000,2023-06-25T01:45:40Z,51.8,TA120-T246191
1687657564000,2023-06-25T01:46:04Z,51.6,TA120-T246187
1687657566000,2023-06-25T01:46:06Z,63.7,TA120-T246184
