time,readable_time,dBA,dev-id
1698192010000,2023-10-25T00:00:10Z,47.5,TA120-T246187
1698192026000,2023-10-25T00:00:26Z,39.3,TA120-T246183
1698192029000,2023-10-25T00:00:29Z,46.4,TA120-T246191
1698192053000,2023-10-25T00:00:53Z,51.7,TA120-T246184
1698192055000,2023-10-25T00:00:55Z,31.4,TA120-T246174
1698192070000,2023-10-25T00:01:10Z,45.8,TA120-T246187
1698192086000,2023-10-25T00:01:26Z,39.3,TA120-T246183
1698192089000,2023-10-25T00:01:29Z,46.5,TA120-T246191
1698192113000,2023-10-25T00:01:53Z,60.4,TA120-T246184
1698192115000,2023-10-25T00:01:55Z,31.5,TA120-T246174
1698192130000,2023-10-25T00:02:10Z,46.5,TA120-T246187
1698192146000,2023-10-25T00:02:26Z,39.3,TA120-T246183
1698192149000,2023-10-25T00:02:29Z,51.5,TA120-T246191
1698192173000,2023-10-25T00:02:53Z,68.2,TA120-T246184
1698192175000,2023-10-25T00:02:55Z,31.5,TA120-T246174
1698192190000,2023-10-25T00:03:10Z,46.6,TA120-T246187
1698192206000,2023-10-25T00:03:26Z,39.2,TA120-T246183
1698192209000,2023-10-25T00:03:29Z,46.5,TA120-T246191
1698192233000,2023-10-25T00:03:53Z,66,TA120-T246184
1698192235000,2023-10-25T00:03:55Z,31.5,TA120-T246174
1698192250000,2023-10-25T00:04:10Z,45.9,TA120-T246187
1698192266000,2023-10-25T00:04:26Z,39.1,TA120-T246183
1698192269000,2023-10-25T00:04:29Z,51.8,TA120-T246191
1698192293000,2023-10-25T00:04:53Z,54.1,TA120-T246184
1698192295000,2023-10-25T00:04:55Z,31.5,TA120-T246174
1698192310000,2023-10-25T00:05:10Z,46.4,TA120-T246187
1698192326000,2023-10-25T00:05:26Z,39.1,TA120-T246183
1698192329000,2023-10-25T00:05:29Z,46.7,TA120-T246191
1698192353000,2023-10-25T00:05:53Z,65.4,TA120-T246184
1698192355000,2023-10-25T00:05:55Z,31.5,TA120-T246174
1698192370000,2023-10-25T00:06:10Z,45.9,TA120-T246187
1698192386000,2023-10-25T00:06:26Z,39.2,TA120-T246183
1698192389000,2023-10-25T00:06:29Z,46.4,TA120-T246191
1698192413000,2023-10-25T00:06:53Z,64.3,TA120-T246184
1698192415000,2023-10-25T00:06:55Z,31.4,TA120-T246174
1698192430000,2023-10-25T00:07:10Z,46.3,TA120-T246187
1698192446000,2023-10-25T00:07:26Z,39.1,TA120-T246183
1698192449000,2023-10-25T00:07:29Z,46.6,TA120-T246191
1698192473000,2023-10-25T00:07:53Z,67.7,TA120-T246184
1698192475000,2023-10-25T00:07:55Z,31.4,TA120-T246174
1698192490000,2023-10-25T00:08:10Z,46.6,TA120-T246187
1698192506000,2023-10-25T00:08:26Z,39.2,TA120-T246183
1698192509000,2023-10-25T00:08:29Z,46.6,TA120-T246191
1698192533000,2023-10-25T00:08:53Z,69.1,TA120-T246184
1698192535000,2023-10-25T00:08:55Z,31.5,TA120-T246174
1698192550000,2023-10-25T00:09:10Z,46.4,TA120-T246187
1698192566000,2023-10-25T00:09:26Z,39.2,TA120-T246183
1698192569000,2023-10-25T00:09:29Z,46.5,TA120-T246191
1698192593000,2023-10-25T00:09:53Z,51.7,TA120-T246184
1698192595000,2023-10-25T00:09:55Z,31.5,TA120-T246174
1698192610000,2023-10-25T00:10:10Z,46.6,TA120-T246187
1698192626000,2023-10-25T00:10:26Z,39.2,TA120-T246183
1698192629000,2023-10-25T00:10:29Z,46.4,TA120-T246191
1698192653000,2023-10-25T00:10:53Z,59.4,TA120-T246184
1698192655000,2023-10-25T00:10:55Z,31.7,TA120-T246174
1698192670000,2023-10-25T00:11:10Z,46.3,TA120-T246187
1698192686000,2023-10-25T00:11:26Z,39.2,TA120-T246183
1698192689000,2023-10-25T00:11:29Z,46.5,TA120-T246191
1698192713000,2023-10-25T00:11:53Z,65.5,TA120-T246184
1698192715000,2023-10-25T00:11:55Z,31.6,TA120-T246174
1698192730000,2023-10-25T00:12:10Z,45.5,TA120-T246187
1698192746000,2023-10-25T00:12:26Z,39.2,TA120-T246183
1698192749000,2023-10-25T00:12:29Z,46.4,TA120-T246191
1698192773000,2023-10-25T00:12:53Z,53.1,TA120-T246184
1698192775000,2023-10-25T00:12:55Z,31.6,TA120-T246174
1698192790000,2023-10-25T00:13:10Z,46.2,TA120-T246187
1698192806000,2023-10-25T00:13:26Z,39.2,TA120-T246183
1698192809000,2023-10-25T00:13:29Z,46.3,TA120-T246191
1698192833000,2023-10-25T00:13:53Z,60.6,TA120-T246184
1698192835000,2023-10-25T00:13:55Z,31.5,TA120-T246174
1698192850000,2023-10-25T00:14:10Z,46.6,TA120-T246187
1698192866000,2023-10-25T00:14:26Z,39.3,TA120-T246183
1698192869000,2023-10-25T00:14:29Z,46.4,TA120-T246191
1698192893000,2023-10-25T00:14:53Z,51.8,TA120-T246184
1698192895000,2023-10-25T00:14:55Z,31.5,TA120-T246174
1698192910000,2023-10-25T00:15:10Z,45.9,TA120-T246187
1698192926000,2023-10-25T00:15:26Z,39.2,TA120-T246183
1698192929000,2023-10-25T00:15:29Z,46.3,TA120-T246191
1698192953000,2023-10-25T00:15:53Z,51.4,TA120-T246184
1698192955000,2023-10-25T00:15:55Z,31.8,TA120-T246174
1698192970000,2023-10-25T00:16:10Z,47.6,TA120-T246187
1698192986000,2023-10-25T00:16:26Z,39.2,TA120-T246183
1698192989000,2023-10-25T00:16:29Z,46.4,TA120-T246191
1698193013000,2023-10-25T00:16:53Z,68.2,TA120-T246184
1698193015000,2023-10-25T00:16:55Z,31.7,TA120-T246174
1698193030000,2023-10-25T00:17:10Z,46,TA120-T246187
1698193046000,2023-10-25T00:17:26Z,39.2,TA120-T246183
1698193049000,2023-10-25T00:17:29Z,46.5,TA120-T246191
1698193073000,2023-10-25T00:17:53Z,60.2,TA120-T246184
1698193075000,2023-10-25T00:17:55Z,31.6,TA120-T246174
1698193090000,2023-10-25T00:18:10Z,45.3,TA120-T246187
1698193106000,2023-10-25T00:18:26Z,39.3,TA120-T246183
1698193109000,2023-10-25T00:18:29Z,46.4,TA120-T246191
1698193133000,2023-10-25T00:18:53Z,51.9,TA120-T246184
1698193135000,2023-10-25T00:18:55Z,31.5,TA120-T246174
1698193150000,2023-10-25T00:19:10Z,46,TA120-T246187
1698193166000,2023-10-25T00:19:26Z,39.2,TA120-T246183
1698193169000,2023-10-25T00:19:29Z,46.7,TA120-T246191
1698193193000,2023-10-25T00:19:53Z,58.1,TA120-T246184
1698193195000,2023-10-25T00:19:55Z,31.5,TA120-T246174
1698193210000,2023-10-25T00:20:10Z,46.8,TA120-T246187
1698193226000,2023-10-25T00:20:26Z,39,TA120-T246183
1698193229000,2023-10-25T00:20:29Z,46.4,TA120-T246191
1698193253000,2023-10-25T00:20:53Z,53.3,TA120-T246184
1698193255000,2023-10-25T00:20:55Z,31.4,TA120-T246174
1698193270000,2023-10-25T00:21:10Z,46.8,TA120-T246187
1698193286000,2023-10-25T00:21:26Z,39,TA120-T246183
1698193289000,2023-10-25T00:21:29Z,53.1,TA120-T246191
1698193313000,2023-10-25T00:21:53Z,57.6,TA120-T246184
1698193315000,2023-10-25T00:21:55Z,31.4,TA120-T246174
1698193330000,2023-10-25T00:22:10Z,47.3,TA120-T246187
1698193346000,2023-10-25T00:22:26Z,39,TA120-T246183
1698193349000,2023-10-25T00:22:29Z,48.4,TA120-T246191
1698193373000,2023-10-25T00:22:53Z,69,TA120-T246184
1698193375000,2023-10-25T00:22:55Z,31.4,TA120-T246174
1698193390000,2023-10-25T00:23:10Z,46.1,TA120-T246187
1698193406000,2023-10-25T00:23:26Z,38.9,TA120-T246183
1698193409000,2023-10-25T00:23:29Z,46.4,TA120-T246191
1698193433000,2023-10-25T00:23:53Z,59.3,TA120-T246184
1698193435000,2023-10-25T00:23:55Z,31.4,TA120-T246174
1698193450000,2023-10-25T00:24:10Z,45.8,TA120-T246187
1698193466000,2023-10-25T00:24:26Z,38.9,TA120-T246183
1698193469000,2023-10-25T00:24:29Z,46.4,TA120-T246191
1698193493000,2023-10-25T00:24:53Z,58.9,TA120-T246184
1698193495000,2023-10-25T00:24:55Z,31.5,TA120-T246174
1698193510000,2023-10-25T00:25:10Z,46.1,TA120-T246187
1698193526000,2023-10-25T00:25:26Z,39,TA120-T246183
1698193529000,2023-10-25T00:25:29Z,46.3,TA120-T246191
1698193553000,2023-10-25T00:25:53Z,68,TA120-T246184
1698193555000,2023-10-25T00:25:55Z,31.3,TA120-T246174
1698193570000,2023-10-25T00:26:10Z,45.8,TA120-T246187
1698193586000,2023-10-25T00:26:26Z,38.9,TA120-T246183
1698193589000,2023-10-25T00:26:29Z,52,TA120-T246191
1698193613000,2023-10-25T00:26:53Z,56.9,TA120-T246184
1698193615000,2023-10-25T00:26:55Z,31.4,TA120-T246174
1698193630000,2023-10-25T00:27:10Z,46.9,TA120-T246187
1698193646000,2023-10-25T00:27:26Z,38.9,TA120-T246183
1698193649000,2023-10-25T00:27:29Z,47.4,TA120-T246191
1698193673000,2023-10-25T00:27:53Z,59.3,TA120-T246184
1698193675000,2023-10-25T00:27:55Z,31.4,TA120-T246174
1698193690000,2023-10-25T00:28:10Z,45.6,TA120-T246187
1698193706000,2023-10-25T00:28:26Z,39,TA120-T246183
1698193709000,2023-10-25T00:28:29Z,46.3,TA120-T246191
1698193733000,2023-10-25T00:28:53Z,70.4,TA120-T246184
1698193735000,2023-10-25T00:28:55Z,31.4,TA120-T246174
1698193750000,2023-10-25T00:29:10Z,46.8,TA120-T246187
1698193766000,2023-10-25T00:29:26Z,39,TA120-T246183
1698193769000,2023-10-25T00:29:29Z,46.4,TA120-T246191
1698193793000,2023-10-25T00:29:53Z,68.3,TA120-T246184
1698193795000,2023-10-25T00:29:55Z,31.4,TA120-T246174
1698193810000,2023-10-25T00:30:10Z,46.6,TA120-T246187
1698193826000,2023-10-25T00:30:26Z,39,TA120-T246183
1698193829000,2023-10-25T00:30:29Z,46.2,TA120-T246191
1698193853000,2023-10-25T00:30:53Z,68.3,TA120-T246184
1698193855000,2023-10-25T00:30:55Z,31.5,TA120-T246174
1698193870000,2023-10-25T00:31:10Z,45.8,TA120-T246187
1698193886000,2023-10-25T00:31:26Z,39,TA120-T246183
1698193889000,2023-10-25T00:31:29Z,46.5,TA120-T246191
1698193913000,2023-10-25T00:31:53Z,68.3,TA120-T246184
1698193915000,2023-10-25T00:31:55Z,31.5,TA120-T246174
1698193930000,2023-10-25T00:32:10Z,45.9,TA120-T246187
1698193946000,2023-10-25T00:32:26Z,38.9,TA120-T246183
1698193949000,2023-10-25T00:32:29Z,46.2,TA120-T246191
1698193973000,2023-10-25T00:32:53Z,63.1,TA120-T246184
1698193975000,2023-10-25T00:32:55Z,31.6,TA120-T246174
1698193990000,2023-10-25T00:33:10Z,46.8,TA120-T246187
1698194006000,2023-10-25T00:33:26Z,39,TA120-T246183
1698194009000,2023-10-25T00:33:29Z,46.2,TA120-T246191
1698194033000,2023-10-25T00:33:53Z,51.6,TA120-T246184
1698194035000,2023-10-25T00:33:55Z,31.4,TA120-T246174
1698194050000,2023-10-25T00:34:10Z,47.4,TA120-T246187
1698194066000,2023-10-25T00:34:26Z,39,TA120-T246183
1698194069000,2023-10-25T00:34:29Z,46.2,TA120-T246191
1698194093000,2023-10-25T00:34:53Z,64.9,TA120-T246184
1698194095000,2023-10-25T00:34:55Z,31.5,TA120-T246174
1698194110000,2023-10-25T00:35:10Z,46.4,TA120-T246187
1698194126000,2023-10-25T00:35:26Z,38.9,TA120-T246183
1698194129000,2023-10-25T00:35:29Z,46.2,TA120-T246191
1698194153000,2023-10-25T00:35:53Z,63,TA120-T246184
1698194155000,2023-10-25T00:35:55Z,31.3,TA120-T246174
1698194170000,2023-10-25T00:36:10Z,46.3,TA120-T246187
1698194186000,2023-10-25T00:36:26Z,38.9,TA120-T246183
1698194189000,2023-10-25T00:36:29Z,46.6,TA120-T246191
1698194213000,2023-10-25T00:36:53Z,52,TA120-T246184
1698194215000,2023-10-25T00:36:55Z,31.4,TA120-T246174
1698194230000,2023-10-25T00:37:10Z,46.6,TA120-T246187
1698194246000,2023-10-25T00:37:26Z,39,TA120-T246183
1698194249000,2023-10-25T00:37:29Z,46.3,TA120-T246191
1698194273000,2023-10-25T00:37:53Z,69.1,TA120-T246184
1698194275000,2023-10-25T00:37:55Z,31.4,TA120-T246174
1698194290000,2023-10-25T00:38:10Z,45.9,TA120-T246187
1698194306000,2023-10-25T00:38:26Z,38.9,TA120-T246183
1698194309000,2023-10-25T00:38:29Z,50.8,TA120-T246191
1698194333000,2023-10-25T00:38:53Z,65.2,TA120-T246184
1698194335000,2023-10-25T00:38:55Z,31.4,TA120-T246174
1698194350000,2023-10-25T00:39:10Z,46.3,TA120-T246187
1698194366000,2023-10-25T00:39:26Z,38.9,TA120-T246183
1698194369000,2023-10-25T00:39:29Z,47.3,TA120-T246191
1698194393000,2023-10-25T00:39:53Z,62.1,TA120-T246184
1698194395000,2023-10-25T00:39:55Z,31.5,TA120-T246174
1698194410000,2023-10-25T00:40:10Z,48.2,TA120-T246187
1698194426000,2023-10-25T00:40:26Z,38.9,TA120-T246183
1698194429000,2023-10-25T00:40:29Z,46.2,TA120-T246191
1698194453000,2023-10-25T00:40:53Z,65.1,TA120-T246184
1698194455000,2023-10-25T00:40:55Z,31.3,TA120-T246174
1698194470000,2023-10-25T00:41:10Z,46.8,TA120-T246187
1698194486000,2023-10-25T00:41:26Z,38.9,TA120-T246183
1698194489000,2023-10-25T00:41:29Z,51,TA120-T246191
1698194513000,2023-10-25T00:41:53Z,61.2,TA120-T246184
1698194515000,2023-10-25T00:41:55Z,31.4,TA120-T246174
1698194530000,2023-10-25T00:42:10Z,47.5,TA120-T246187
1698194546000,2023-10-25T00:42:26Z,38.9,TA120-T246183
1698194549000,2023-10-25T00:42:29Z,46.6,TA120-T246191
1698194573000,2023-10-25T00:42:53Z,62.3,TA120-T246184
1698194575000,2023-10-25T00:42:55Z,32.4,TA120-T246174
1698194590000,2023-10-25T00:43:10Z,48.5,TA120-T246187
1698194606000,2023-10-25T00:43:26Z,39.1,TA120-T246183
1698194609000,2023-10-25T00:43:29Z,46.5,TA120-T246191
1698194633000,2023-10-25T00:43:53Z,64,TA120-T246184
1698194635000,2023-10-25T00:43:55Z,32,TA120-T246174
1698194650000,2023-10-25T00:44:10Z,47.4,TA120-T246187
1698194666000,2023-10-25T00:44:26Z,39,TA120-T246183
1698194669000,2023-10-25T00:44:29Z,46.3,TA120-T246191
1698194693000,2023-10-25T00:44:53Z,66.3,TA120-T246184
1698194695000,2023-10-25T00:44:55Z,32.7,TA120-T246174
1698194710000,2023-10-25T00:45:10Z,46.1,TA120-T246187
1698194726000,2023-10-25T00:45:26Z,39.1,TA120-T246183
1698194729000,2023-10-25T00:45:29Z,46.3,TA120-T246191
1698194753000,2023-10-25T00:45:53Z,64.6,TA120-T246184
1698194755000,2023-10-25T00:45:55Z,32,TA120-T246174
1698194770000,2023-10-25T00:46:10Z,46.3,TA120-T246187
1698194786000,2023-10-25T00:46:26Z,38.9,TA120-T246183
1698194789000,2023-10-25T00:46:29Z,46.5,TA120-T246191
1698194813000,2023-10-25T00:46:53Z,64.6,TA120-T246184
1698194815000,2023-10-25T00:46:55Z,31.8,TA120-T246174
1698194830000,2023-10-25T00:47:10Z,46.2,TA120-T246187
1698194846000,2023-10-25T00:47:26Z,38.9,TA120-T246183
1698194849000,2023-10-25T00:47:29Z,46.5,TA120-T246191
1698194873000,2023-10-25T00:47:53Z,66,TA120-T246184
1698194875000,2023-10-25T00:47:55Z,31.6,TA120-T246174
1698194890000,2023-10-25T00:48:10Z,46.4,TA120-T246187
1698194906000,2023-10-25T00:48:26Z,38.8,TA120-T246183
1698194909000,2023-10-25T00:48:29Z,47,TA120-T246191
1698194933000,2023-10-25T00:48:53Z,66.3,TA120-T246184
1698194935000,2023-10-25T00:48:55Z,31.4,TA120-T246174
1698194950000,2023-10-25T00:49:10Z,47.5,TA120-T246187
1698194966000,2023-10-25T00:49:26Z,38.8,TA120-T246183
1698194969000,2023-10-25T00:49:29Z,52.8,TA120-T246191
1698194993000,2023-10-25T00:49:53Z,63.2,TA120-T246184
1698194995000,2023-10-25T00:49:55Z,31.6,TA120-T246174
1698195010000,2023-10-25T00:50:10Z,47.2,TA120-T246187
1698195026000,2023-10-25T00:50:26Z,38.9,TA120-T246183
1698195029000,2023-10-25T00:50:29Z,46.4,TA120-T246191
1698195053000,2023-10-25T00:50:53Z,63.5,TA120-T246184
1698195055000,2023-10-25T00:50:55Z,31.4,TA120-T246174
1698195070000,2023-10-25T00:51:10Z,47.7,TA120-T246187
1698195086000,2023-10-25T00:51:26Z,39,TA120-T246183
1698195089000,2023-10-25T00:51:29Z,48.7,TA120-T246191
1698195113000,2023-10-25T00:51:53Z,59.5,TA120-T246184
1698195115000,2023-10-25T00:51:55Z,31.4,TA120-T246174
1698195130000,2023-10-25T00:52:10Z,47.7,TA120-T246187
1698195146000,2023-10-25T00:52:26Z,38.9,TA120-T246183
1698195149000,2023-10-25T00:52:29Z,50,TA120-T246191
1698195173000,2023-10-25T00:52:53Z,64,TA120-T246184
1698195175000,2023-10-25T00:52:55Z,31.4,TA120-T246174
1698195190000,2023-10-25T00:53:10Z,47.2,TA120-T246187
1698195206000,2023-10-25T00:53:26Z,38.9,TA120-T246183
1698195209000,2023-10-25T00:53:29Z,46.8,TA120-T246191
1698195233000,2023-10-25T00:53:53Z,53.1,TA120-T246184
1698195235000,2023-10-25T00:53:55Z,31.5,TA120-T246174
1698195250000,2023-10-25T00:54:10Z,48.1,TA120-T246187
1698195266000,2023-10-25T00:54:26Z,39,TA120-T246183
1698195269000,2023-10-25T00:54:29Z,46.3,TA120-T246191
1698195293000,2023-10-25T00:54:53Z,51.9,TA120-T246184
1698195295000,2023-10-25T00:54:55Z,31.6,TA120-T246174
1698195310000,2023-10-25T00:55:10Z,47.4,TA120-T246187
1698195326000,2023-10-25T00:55:26Z,38.9,TA120-T246183
1698195329000,2023-10-25T00:55:29Z,50.6,TA120-T246191
1698195353000,2023-10-25T00:55:53Z,66.9,TA120-T246184
1698195355000,2023-10-25T00:55:55Z,31.4,TA120-T246174
1698195370000,2023-10-25T00:56:10Z,47.1,TA120-T246187
1698195386000,2023-10-25T00:56:26Z,38.9,TA120-T246183
1698195389000,2023-10-25T00:56:29Z,47.8,TA120-T246191
1698195413000,2023-10-25T00:56:53Z,62.1,TA120-T246184
1698195415000,2023-10-25T00:56:55Z,31.4,TA120-T246174
1698195430000,2023-10-25T00:57:10Z,47.3,TA120-T246187
1698195446000,2023-10-25T00:57:26Z,38.9,TA120-T246183
1698195449000,2023-10-25T00:57:29Z,46.5,TA120-T246191
1698195473000,2023-10-25T00:57:53Z,51.7,TA120-T246184
1698195475000,2023-10-25T00:57:55Z,31.4,TA120-T246174
1698195490000,2023-10-25T00:58:10Z,46.6,TA120-T246187
1698195506000,2023-10-25T00:58:26Z,38.9,TA120-T246183
1698195509000,2023-10-25T00:58:29Z,46.5,TA120-T246191
1698195533000,2023-10-25T00:58:53Z,62.5,TA120-T246184
1698195535000,2023-10-25T00:58:55Z,31.4,TA120-T246174
1698195550000,2023-10-25T00:59:10Z,48.5,TA120-T246187
1698195566000,2023-10-25T00:59:26Z,38.9,TA120-T246183
1698195569000,2023-10-25T00:59:29Z,46.3,TA120-T246191
1698195593000,2023-10-25T00:59:53Z,61.6,TA120-T246184
1698195595000,2023-10-25T00:59:55Z,31.4,TA120-T246174
1698195610000,2023-10-25T01:00:10Z,47.9,TA120-T246187
1698195626000,2023-10-25T01:00:26Z,39,TA120-T246183
1698195629000,2023-10-25T01:00:29Z,46.8,TA120-T246191
1698195653000,2023-10-25T01:00:53Z,64.9,TA120-T246184
1698195655000,2023-10-25T01:00:55Z,31.5,TA120-T246174
1698195670000,2023-10-25T01:01:10Z,48.4,TA120-T246187
1698195686000,2023-10-25T01:01:26Z,39,TA120-T246183
1698195689000,2023-10-25T01:01:29Z,47.1,TA120-T246191
1698195713000,2023-10-25T01:01:53Z,60.8,TA120-T246184
1698195715000,2023-10-25T01:01:55Z,31.4,TA120-T246174
1698195730000,2023-10-25T01:02:10Z,48.5,TA120-T246187
1698195746000,2023-10-25T01:02:26Z,39,TA120-T246183
1698195749000,2023-10-25T01:02:29Z,54.2,TA120-T246191
1698195773000,2023-10-25T01:02:53Z,52.3,TA120-T246184
1698195775000,2023-10-25T01:02:55Z,31.5,TA120-T246174
1698195790000,2023-10-25T01:03:10Z,47.5,TA120-T246187
1698195806000,2023-10-25T01:03:26Z,39,TA120-T246183
1698195809000,2023-10-25T01:03:29Z,53.5,TA120-T246191
1698195833000,2023-10-25T01:03:53Z,64.3,TA120-T246184
1698195835000,2023-10-25T01:03:55Z,31.5,TA120-T246174
1698195850000,2023-10-25T01:04:10Z,48.2,TA120-T246187
1698195866000,2023-10-25T01:04:26Z,39,TA120-T246183
1698195869000,2023-10-25T01:04:29Z,46.5,TA120-T246191
1698195893000,2023-10-25T01:04:53Z,51.7,TA120-T246184
1698195895000,2023-10-25T01:04:55Z,31.5,TA120-T246174
1698195910000,2023-10-25T01:05:10Z,47,TA120-T246187
1698195926000,2023-10-25T01:05:26Z,39,TA120-T246183
1698195929000,2023-10-25T01:05:29Z,46.8,TA120-T246191
1698195953000,2023-10-25T01:05:53Z,65.7,TA120-T246184
1698195955000,2023-10-25T01:05:55Z,31.4,TA120-T246174
1698195970000,2023-10-25T01:06:10Z,45.8,TA120-T246187
1698195986000,2023-10-25T01:06:26Z,39,TA120-T246183
1698195989000,2023-10-25T01:06:29Z,46.5,TA120-T246191
1698196013000,2023-10-25T01:06:53Z,65.8,TA120-T246184
1698196015000,2023-10-25T01:06:55Z,31.5,TA120-T246174
1698196030000,2023-10-25T01:07:10Z,47,TA120-T246187
1698196046000,2023-10-25T01:07:26Z,39,TA120-T246183
1698196049000,2023-10-25T01:07:29Z,46.9,TA120-T246191
1698196073000,2023-10-25T01:07:53Z,64.9,TA120-T246184
1698196075000,2023-10-25T01:07:55Z,31.6,TA120-T246174
1698196090000,2023-10-25T01:08:10Z,48.6,TA120-T246187
1698196106000,2023-10-25T01:08:26Z,39,TA120-T246183
1698196109000,2023-10-25T01:08:29Z,49.7,TA120-T246191
1698196133000,2023-10-25T01:08:53Z,65.8,TA120-T246184
1698196135000,2023-10-25T01:08:55Z,31.4,TA120-T246174
1698196150000,2023-10-25T01:09:10Z,49,TA120-T246187
1698196166000,2023-10-25T01:09:26Z,39,TA120-T246183
1698196169000,2023-10-25T01:09:29Z,48.6,TA120-T246191
1698196193000,2023-10-25T01:09:53Z,61.8,TA120-T246184
1698196195000,2023-10-25T01:09:55Z,31.9,TA120-T246174
1698196210000,2023-10-25T01:10:10Z,46.3,TA120-T246187
1698196226000,2023-10-25T01:10:26Z,39.1,TA120-T246183
1698196229000,2023-10-25T01:10:29Z,46.6,TA120-T246191
1698196253000,2023-10-25T01:10:53Z,57.2,TA120-T246184
1698196255000,2023-10-25T01:10:55Z,31.5,TA120-T246174
1698196270000,2023-10-25T01:11:10Z,46.1,TA120-T246187
1698196286000,2023-10-25T01:11:26Z,39,TA120-T246183
1698196289000,2023-10-25T01:11:29Z,46.5,TA120-T246191
1698196313000,2023-10-25T01:11:53Z,68.8,TA120-T246184
1698196315000,2023-10-25T01:11:55Z,31.7,TA120-T246174
1698196330000,2023-10-25T01:12:10Z,47.1,TA120-T246187
1698196346000,2023-10-25T01:12:26Z,39.1,TA120-T246183
1698196349000,2023-10-25T01:12:29Z,46.4,TA120-T246191
1698196373000,2023-10-25T01:12:53Z,54,TA120-T246184
1698196375000,2023-10-25T01:12:55Z,31.9,TA120-T246174
1698196390000,2023-10-25T01:13:10Z,48.4,TA120-T246187
1698196406000,2023-10-25T01:13:26Z,39.1,TA120-T246183
1698196409000,2023-10-25T01:13:29Z,46.7,TA120-T246191
1698196433000,2023-10-25T01:13:53Z,64.4,TA120-T246184
1698196435000,2023-10-25T01:13:55Z,31.5,TA120-T246174
1698196450000,2023-10-25T01:14:10Z,46.6,TA120-T246187
1698196466000,2023-10-25T01:14:26Z,39,TA120-T246183
1698196469000,2023-10-25T01:14:29Z,47.7,TA120-T246191
1698196493000,2023-10-25T01:14:53Z,65.6,TA120-T246184
1698196495000,2023-10-25T01:14:55Z,31.7,TA120-T246174
1698196510000,2023-10-25T01:15:10Z,46.6,TA120-T246187
1698196526000,2023-10-25T01:15:26Z,39,TA120-T246183
1698196529000,2023-10-25T01:15:29Z,46.8,TA120-T246191
1698196553000,2023-10-25T01:15:53Z,54.3,TA120-T246184
1698196555000,2023-10-25T01:15:55Z,31.6,TA120-T246174
1698196570000,2023-10-25T01:16:10Z,48.8,TA120-T246187
1698196586000,2023-10-25T01:16:26Z,38.9,TA120-T246183
1698196589000,2023-10-25T01:16:29Z,46.5,TA120-T246191
1698196613000,2023-10-25T01:16:53Z,61.9,TA120-T246184
1698196615000,2023-10-25T01:16:55Z,31.5,TA120-T246174
1698196630000,2023-10-25T01:17:10Z,46.8,TA120-T246187
1698196646000,2023-10-25T01:17:26Z,39,TA120-T246183
1698196649000,2023-10-25T01:17:29Z,46.5,TA120-T246191
1698196673000,2023-10-25T01:17:53Z,68,TA120-T246184
1698196675000,2023-10-25T01:17:55Z,31.3,TA120-T246174
1698196690000,2023-10-25T01:18:10Z,47.5,TA120-T246187
1698196706000,2023-10-25T01:18:26Z,38.9,TA120-T246183
1698196709000,2023-10-25T01:18:29Z,46.8,TA120-T246191
1698196733000,2023-10-25T01:18:53Z,53.2,TA120-T246184
1698196735000,2023-10-25T01:18:55Z,31.4,TA120-T246174
1698196750000,2023-10-25T01:19:10Z,47.1,TA120-T246187
1698196766000,2023-10-25T01:19:26Z,39,TA120-T246183
1698196769000,2023-10-25T01:19:29Z,47.6,TA120-T246191
1698196793000,2023-10-25T01:19:53Z,67.6,TA120-T246184
1698196795000,2023-10-25T01:19:55Z,31.5,TA120-T246174
1698196810000,2023-10-25T01:20:10Z,47.2,TA120-T246187
1698196826000,2023-10-25T01:20:26Z,39,TA120-T246183
1698196829000,2023-10-25T01:20:29Z,50.6,TA120-T246191
1698196853000,2023-10-25T01:20:53Z,51.8,TA120-T246184
1698196855000,2023-10-25T01:20:55Z,31.5,TA120-T246174
1698196870000,2023-10-25T01:21:10Z,47.2,TA120-T246187
1698196886000,2023-10-25T01:21:26Z,39,TA120-T246183
1698196889000,2023-10-25T01:21:29Z,46.4,TA120-T246191
1698196913000,2023-10-25T01:21:53Z,56.2,TA120-T246184
1698196915000,2023-10-25T01:21:55Z,31.6,TA120-T246174
1698196930000,2023-10-25T01:22:10Z,47.4,TA120-T246187
1698196946000,2023-10-25T01:22:26Z,39.1,TA120-T246183
1698196949000,2023-10-25T01:22:29Z,49.9,TA120-T246191
1698196973000,2023-10-25T01:22:53Z,65.5,TA120-T246184
1698196975000,2023-10-25T01:22:55Z,32.1,TA120-T246174
1698196990000,2023-10-25T01:23:10Z,46.8,TA120-T246187
1698197006000,2023-10-25T01:23:26Z,39.2,TA120-T246183
1698197009000,2023-10-25T01:23:29Z,46.7,TA120-T246191
1698197033000,2023-10-25T01:23:53Z,64.2,TA120-T246184
1698197035000,2023-10-25T01:23:55Z,31.6,TA120-T246174
1698197050000,2023-10-25T01:24:10Z,46.9,TA120-T246187
1698197066000,2023-10-25T01:24:26Z,39.2,TA120-T246183
1698197069000,2023-10-25T01:24:29Z,46.7,TA120-T246191
1698197093000,2023-10-25T01:24:53Z,64.6,TA120-T246184
1698197095000,2023-10-25T01:24:55Z,31.5,TA120-T246174
1698197110000,2023-10-25T01:25:10Z,47.3,TA120-T246187
