time,readable_time,dBA,dev-id
1706486407000,2024-01-29T00:00:07Z,59.5,TA120-T246184
1706486416000,2024-01-29T00:00:16Z,52,TA120-T246191
1706486432000,2024-01-29T00:00:32Z,36.2,TA120-T246183
1706486434000,2024-01-29T00:00:34Z,30.6,TA120-T246174
1706486436000,2024-01-29T00:00:36Z,57.5,TA120-T246187
1706486467000,2024-01-29T00:01:07Z,66.2,TA120-T246184
1706486476000,2024-01-29T00:01:16Z,50.9,TA120-T246191
1706486492000,2024-01-29T00:01:32Z,36,TA120-T246183
1706486494000,2024-01-29T00:01:34Z,30.4,TA120-T246174
1706486496000,2024-01-29T00:01:36Z,71.1,TA120-T246187
1706486527000,2024-01-29T00:02:07Z,55.8,TA120-T246184
1706486536000,2024-01-29T00:02:16Z,52.9,TA120-T246191
1706486552000,2024-01-29T00:02:32Z,36,TA120-T246183
1706486554000,2024-01-29T00:02:34Z,30.4,TA120-T246174
1706486556000,2024-01-29T00:02:36Z,75.8,TA120-T246187
1706486587000,2024-01-29T00:03:07Z,68.8,TA120-T246184
1706486596000,2024-01-29T00:03:16Z,49.7,TA120-T246191
1706486612000,2024-01-29T00:03:32Z,36.1,TA120-T246183
1706486614000,2024-01-29T00:03:34Z,30.6,TA120-T246174
1706486616000,2024-01-29T00:03:36Z,60.9,TA120-T246187
1706486647000,2024-01-29T00:04:07Z,62.2,TA120-T246184
1706486656000,2024-01-29T00:04:16Z,55.7,TA120-T246191
1706486672000,2024-01-29T00:04:32Z,36.2,TA120-T246183
1706486674000,2024-01-29T00:04:34Z,30.7,TA120-T246174
1706486676000,2024-01-29T00:04:36Z,65.2,TA120-T246187
1706486707000,2024-01-29T00:05:07Z,60.9,TA120-T246184
1706486716000,2024-01-29T00:05:16Z,49.6,TA120-T246191
1706486732000,2024-01-29T00:05:32Z,35.9,TA120-T246183
1706486734000,2024-01-29T00:05:34Z,30.4,TA120-T246174
1706486736000,2024-01-29T00:05:36Z,58.9,TA120-T246187
1706486767000,2024-01-29T00:06:07Z,55.9,TA120-T246184
1706486776000,2024-01-29T00:06:16Z,53.5,TA120-T246191
1706486792000,2024-01-29T00:06:32Z,35.9,TA120-T246183
1706486794000,2024-01-29T00:06:34Z,30.4,TA120-T246174
1706486796000,2024-01-29T00:06:36Z,59.2,TA120-T246187
1706486827000,2024-01-29T00:07:07Z,66.7,TA120-T246184
1706486836000,2024-01-29T00:07:16Z,52.1,TA120-T246191
1706486852000,2024-01-29T00:07:32Z,35.9,TA120-T246183
1706486854000,2024-01-29T00:07:34Z,30.4,TA120-T246174
1706486856000,2024-01-29T00:07:36Z,65.9,TA120-T246187
1706486887000,2024-01-29T00:08:07Z,61.8,TA120-T246184
1706486896000,2024-01-29T00:08:16Z,52.9,TA120-T246191
1706486912000,2024-01-29T00:08:32Z,36,TA120-T246183
1706486914000,2024-01-29T00:08:34Z,30.5,TA120-T246174
1706486916000,2024-01-29T00:08:36Z,68.8,TA120-T246187
1706486947000,2024-01-29T00:09:07Z,62.6,TA120-T246184
1706486956000,2024-01-29T00:09:16Z,53.9,TA120-T246191
1706486972000,2024-01-29T00:09:32Z,35.9,TA120-T246183
1706486974000,2024-01-29T00:09:34Z,30.3,TA120-T246174
1706486976000,2024-01-29T00:09:36Z,65.4,TA120-T246187
1706487007000,2024-01-29T00:10:07Z,66.8,TA120-T246184
1706487016000,2024-01-29T00:10:16Z,55.6,TA120-T246191
1706487032000,2024-01-29T00:10:32Z,35.9,TA120-T246183
1706487034000,2024-01-29T00:10:34Z,30.4,TA120-T246174
1706487036000,2024-01-29T00:10:36Z,66.1,TA120-T246187
1706487067000,2024-01-29T00:11:07Z,60.5,TA120-T246184
1706487076000,2024-01-29T00:11:16Z,53.7,TA120-T246191
1706487092000,2024-01-29T00:11:32Z,36,TA120-T246183
1706487094000,2024-01-29T00:11:34Z,30.5,TA120-T246174
1706487096000,2024-01-29T00:11:36Z,73.5,TA120-T246187
1706487127000,2024-01-29T00:12:07Z,66.5,TA120-T246184
1706487136000,2024-01-29T00:12:16Z,49,TA120-T246191
1706487152000,2024-01-29T00:12:32Z,35.9,TA120-T246183
1706487154000,2024-01-29T00:12:34Z,30.4,TA120-T246174
1706487156000,2024-01-29T00:12:36Z,60.7,TA120-T246187
1706487187000,2024-01-29T00:13:07Z,56.5,TA120-T246184
1706487196000,2024-01-29T00:13:16Z,49.3,TA120-T246191
1706487212000,2024-01-29T00:13:32Z,35.9,TA120-T246183
1706487214000,2024-01-29T00:13:34Z,30.4,TA120-T246174
1706487216000,2024-01-29T00:13:36Z,57.4,TA120-T246187
1706487247000,2024-01-29T00:14:07Z,57.1,TA120-T246184
1706487256000,2024-01-29T00:14:16Z,52.1,TA120-T246191
1706487272000,2024-01-29T00:14:32Z,36.2,TA120-T246183
1706487274000,2024-01-29T00:14:34Z,30.5,TA120-T246174
1706487276000,2024-01-29T00:14:36Z,62.8,TA120-T246187
1706487307000,2024-01-29T00:15:07Z,66.4,TA120-T246184
1706487316000,2024-01-29T00:15:16Z,50,TA120-T246191
1706487332000,2024-01-29T00:15:32Z,36.5,TA120-T246183
1706487334000,2024-01-29T00:15:34Z,30.4,TA120-T246174
1706487336000,2024-01-29T00:15:36Z,79.1,TA120-T246187
1706487367000,2024-01-29T00:16:07Z,59.5,TA120-T246184
1706487376000,2024-01-29T00:16:16Z,49,TA120-T246191
1706487392000,2024-01-29T00:16:32Z,36.9,TA120-T246183
1706487394000,2024-01-29T00:16:34Z,30.5,TA120-T246174
1706487396000,2024-01-29T00:16:36Z,64,TA120-T246187
1706487427000,2024-01-29T00:17:07Z,66.9,TA120-T246184
1706487436000,2024-01-29T00:17:16Z,50.1,TA120-T246191
1706487452000,2024-01-29T00:17:32Z,37.1,TA120-T246183
1706487454000,2024-01-29T00:17:34Z,30.5,TA120-T246174
1706487456000,2024-01-29T00:17:36Z,59.8,TA120-T246187
1706487487000,2024-01-29T00:18:07Z,63.9,TA120-T246184
1706487496000,2024-01-29T00:18:16Z,50.2,TA120-T246191
1706487512000,2024-01-29T00:18:32Z,37,TA120-T246183
1706487514000,2024-01-29T00:18:34Z,30.5,TA120-T246174
1706487516000,2024-01-29T00:18:36Z,73.2,TA120-T246187
1706487547000,2024-01-29T00:19:07Z,57.9,TA120-T246184
1706487556000,2024-01-29T00:19:16Z,55.5,TA120-T246191
1706487572000,2024-01-29T00:19:32Z,36.8,TA120-T246183
1706487574000,2024-01-29T00:19:34Z,30.5,TA120-T246174
1706487576000,2024-01-29T00:19:36Z,75.6,TA120-T246187
1706487607000,2024-01-29T00:20:07Z,62.9,TA120-T246184
1706487616000,2024-01-29T00:20:16Z,48.5,TA120-T246191
1706487632000,2024-01-29T00:20:32Z,36.6,TA120-T246183
1706487634000,2024-01-29T00:20:34Z,30.5,TA120-T246174
1706487636000,2024-01-29T00:20:36Z,74.7,TA120-T246187
1706487667000,2024-01-29T00:21:07Z,64.6,TA120-T246184
1706487676000,2024-01-29T00:21:16Z,54.4,TA120-T246191
1706487692000,2024-01-29T00:21:32Z,36.4,TA120-T246183
1706487694000,2024-01-29T00:21:34Z,30.4,TA120-T246174
1706487696000,2024-01-29T00:21:36Z,65.1,TA120-T246187
1706487727000,2024-01-29T00:22:07Z,58.4,TA120-T246184
1706487736000,2024-01-29T00:22:16Z,50.3,TA120-T246191
1706487752000,2024-01-29T00:22:32Z,36.3,TA120-T246183
1706487754000,2024-01-29T00:22:34Z,30.3,TA120-T246174
1706487756000,2024-01-29T00:22:36Z,86.9,TA120-T246187
1706487787000,2024-01-29T00:23:07Z,63.1,TA120-T246184
1706487796000,2024-01-29T00:23:16Z,54.1,TA120-T246191
1706487812000,2024-01-29T00:23:32Z,36.3,TA120-T246183
1706487814000,2024-01-29T00:23:34Z,30.5,TA120-T246174
1706487816000,2024-01-29T00:23:36Z,72.5,TA120-T246187
1706487847000,2024-01-29T00:24:07Z,57.4,TA120-T246184
1706487856000,2024-01-29T00:24:16Z,51.4,TA120-T246191
1706487872000,2024-01-29T00:24:32Z,36.2,TA120-T246183
1706487874000,2024-01-29T00:24:34Z,30.3,TA120-T246174
1706487876000,2024-01-29T00:24:36Z,73.5,TA120-T246187
1706487907000,2024-01-29T00:25:07Z,69.6,TA120-T246184
1706487916000,2024-01-29T00:25:16Z,52.4,TA120-T246191
1706487932000,2024-01-29T00:25:32Z,36.2,TA120-T246183
1706487934000,2024-01-29T00:25:34Z,30.3,TA120-T246174
1706487936000,2024-01-29T00:25:36Z,77,TA120-T246187
1706487967000,2024-01-29T00:26:07Z,63.1,TA120-T246184
1706487976000,2024-01-29T00:26:16Z,50.6,TA120-T246191
1706487992000,2024-01-29T00:26:32Z,36.2,TA120-T246183
1706487994000,2024-01-29T00:26:34Z,30.5,TA120-T246174
1706487996000,2024-01-29T00:26:36Z,73.4,TA120-T246187
1706488027000,2024-01-29T00:27:07Z,54.8,TA120-T246184
1706488036000,2024-01-29T00:27:16Z,52.6,TA120-T246191
1706488052000,2024-01-29T00:27:32Z,36.2,TA120-T246183
1706488054000,2024-01-29T00:27:34Z,30.5,TA120-T246174
1706488056000,2024-01-29T00:27:36Z,70.7,TA120-T246187
1706488087000,2024-01-29T00:28:07Z,54.6,TA120-T246184
1706488096000,2024-01-29T00:28:16Z,56,TA120-T246191
1706488112000,2024-01-29T00:28:32Z,36.2,TA120-T246183
1706488114000,2024-01-29T00:28:34Z,30.4,TA120-T246174
1706488116000,2024-01-29T00:28:36Z,86,TA120-T246187
1706488147000,2024-01-29T00:29:07Z,56.7,TA120-T246184
1706488156000,2024-01-29T00:29:16Z,50.6,TA120-T246191
1706488172000,2024-01-29T00:29:32Z,36.2,TA120-T246183
1706488174000,2024-01-29T00:29:34Z,30.4,TA120-T246174
1706488176000,2024-01-29T00:29:36Z,76.3,TA120-T246187
1706488207000,2024-01-29T00:30:07Z,52.5,TA120-T246184
1706488216000,2024-01-29T00:30:16Z,51.6,TA120-T246191
1706488232000,2024-01-29T00:30:32Z,36.3,TA120-T246183
1706488234000,2024-01-29T00:30:34Z,30.3,TA120-T246174
1706488236000,2024-01-29T00:30:36Z,56.8,TA120-T246187
1706488267000,2024-01-29T00:31:07Z,57.4,TA120-T246184
1706488276000,2024-01-29T00:31:16Z,50.9,TA120-T246191
1706488292000,2024-01-29T00:31:32Z,36.3,TA120-T246183
1706488294000,2024-01-29T00:31:34Z,30.4,TA120-T246174
1706488296000,2024-01-29T00:31:36Z,77,TA120-T246187
1706488327000,2024-01-29T00:32:07Z,59.4,TA120-T246184
1706488336000,2024-01-29T00:32:16Z,51.1,TA120-T246191
1706488352000,2024-01-29T00:32:32Z,36.3,TA120-T246183
1706488354000,2024-01-29T00:32:34Z,30.3,TA120-T246174
1706488356000,2024-01-29T00:32:36Z,74.3,TA120-T246187
1706488387000,2024-01-29T00:33:07Z,58.1,TA120-T246184
1706488396000,2024-01-29T00:33:16Z,49.7,TA120-T246191
1706488412000,2024-01-29T00:33:32Z,36.3,TA120-T246183
1706488414000,2024-01-29T00:33:34Z,30.4,TA120-T246174
1706488416000,2024-01-29T00:33:36Z,68.7,TA120-T246187
1706488447000,2024-01-29T00:34:07Z,52.8,TA120-T246184
1706488456000,2024-01-29T00:34:16Z,50.6,TA120-T246191
1706488472000,2024-01-29T00:34:32Z,36.1,TA120-T246183
1706488474000,2024-01-29T00:34:34Z,30.5,TA120-T246174
1706488476000,2024-01-29T00:34:36Z,66.8,TA120-T246187
1706488507000,2024-01-29T00:35:07Z,69.9,TA120-T246184
1706488516000,2024-01-29T00:35:16Z,49.6,TA120-T246191
1706488532000,2024-01-29T00:35:32Z,36,TA120-T246183
1706488534000,2024-01-29T00:35:34Z,30.5,TA120-T246174
1706488536000,2024-01-29T00:35:36Z,81.9,TA120-T246187
1706488567000,2024-01-29T00:36:07Z,51.9,TA120-T246184
1706488576000,2024-01-29T00:36:16Z,49.8,TA120-T246191
1706488592000,2024-01-29T00:36:32Z,35.9,TA120-T246183
1706488594000,2024-01-29T00:36:34Z,30.4,TA120-T246174
1706488596000,2024-01-29T00:36:36Z,68.5,TA120-T246187
1706488627000,2024-01-29T00:37:07Z,60,TA120-T246184
1706488636000,2024-01-29T00:37:16Z,50.7,TA120-T246191
1706488652000,2024-01-29T00:37:32Z,35.9,TA120-T246183
1706488654000,2024-01-29T00:37:34Z,30.3,TA120-T246174
1706488656000,2024-01-29T00:37:36Z,67.4,TA120-T246187
1706488687000,2024-01-29T00:38:07Z,68.9,TA120-T246184
1706488696000,2024-01-29T00:38:16Z,54.3,TA120-T246191
1706488712000,2024-01-29T00:38:32Z,35.9,TA120-T246183
1706488714000,2024-01-29T00:38:34Z,30.3,TA120-T246174
1706488716000,2024-01-29T00:38:36Z,84.4,TA120-T246187
1706488747000,2024-01-29T00:39:07Z,64,TA120-T246184
1706488756000,2024-01-29T00:39:16Z,54.1,TA120-T246191
1706488772000,2024-01-29T00:39:32Z,35.9,TA120-T246183
1706488774000,2024-01-29T00:39:34Z,30.3,TA120-T246174
1706488776000,2024-01-29T00:39:36Z,74.3,TA120-T246187
1706488807000,2024-01-29T00:40:07Z,64.7,TA120-T246184
1706488816000,2024-01-29T00:40:16Z,50.8,TA120-T246191
1706488832000,2024-01-29T00:40:32Z,35.9,TA120-T246183
1706488834000,2024-01-29T00:40:34Z,30.3,TA120-T246174
1706488836000,2024-01-29T00:40:36Z,79.7,TA120-T246187
1706488867000,2024-01-29T00:41:07Z,55,TA120-T246184
1706488876000,2024-01-29T00:41:16Z,53.3,TA120-T246191
1706488892000,2024-01-29T00:41:32Z,35.9,TA120-T246183
1706488894000,2024-01-29T00:41:34Z,30.4,TA120-T246174
1706488896000,2024-01-29T00:41:36Z,71.7,TA120-T246187
1706488927000,2024-01-29T00:42:07Z,64.2,TA120-T246184
1706488936000,2024-01-29T00:42:16Z,50.6,TA120-T246191
1706488952000,2024-01-29T00:42:32Z,35.9,TA120-T246183
1706488954000,2024-01-29T00:42:34Z,30.3,TA120-T246174
1706488956000,2024-01-29T00:42:36Z,71.1,TA120-T246187
1706488987000,2024-01-29T00:43:07Z,54.8,TA120-T246184
1706488996000,2024-01-29T00:43:16Z,53.2,TA120-T246191
1706489012000,2024-01-29T00:43:32Z,35.9,TA120-T246183
1706489014000,2024-01-29T00:43:34Z,30.3,TA120-T246174
1706489016000,2024-01-29T00:43:36Z,77,TA120-T246187
1706489047000,2024-01-29T00:44:07Z,66.1,TA120-T246184
1706489056000,2024-01-29T00:44:16Z,48.6,TA120-T246191
1706489072000,2024-01-29T00:44:32Z,35.8,TA120-T246183
1706489074000,2024-01-29T00:44:34Z,30.3,TA120-T246174
1706489076000,2024-01-29T00:44:36Z,78.5,TA120-T246187
1706489107000,2024-01-29T00:45:07Z,70.6,TA120-T246184
1706489116000,2024-01-29T00:45:16Z,55.4,TA120-T246191
1706489132000,2024-01-29T00:45:32Z,35.7,TA120-T246183
1706489134000,2024-01-29T00:45:34Z,30.7,TA120-T246174
1706489136000,2024-01-29T00:45:36Z,74.6,TA120-T246187
1706489167000,2024-01-29T00:46:07Z,53.8,TA120-T246184
1706489176000,2024-01-29T00:46:16Z,52.1,TA120-T246191
1706489192000,2024-01-29T00:46:32Z,35.8,TA120-T246183
1706489194000,2024-01-29T00:46:34Z,30.4,TA120-T246174
1706489196000,2024-01-29T00:46:36Z,69.8,TA120-T246187
1706489227000,2024-01-29T00:47:07Z,53.8,TA120-T246184
1706489236000,2024-01-29T00:47:16Z,55.5,TA120-T246191
1706489252000,2024-01-29T00:47:32Z,35.9,TA120-T246183
1706489254000,2024-01-29T00:47:34Z,30.5,TA120-T246174
1706489256000,2024-01-29T00:47:36Z,66.7,TA120-T246187
1706489287000,2024-01-29T00:48:07Z,52.9,TA120-T246184
1706489296000,2024-01-29T00:48:16Z,53.8,TA120-T246191
1706489312000,2024-01-29T00:48:32Z,35.8,TA120-T246183
1706489314000,2024-01-29T00:48:34Z,30.6,TA120-T246174
1706489316000,2024-01-29T00:48:36Z,79.4,TA120-T246187
1706489347000,2024-01-29T00:49:07Z,58,TA120-T246184
1706489356000,2024-01-29T00:49:16Z,52.3,TA120-T246191
1706489372000,2024-01-29T00:49:32Z,35.9,TA120-T246183
1706489374000,2024-01-29T00:49:34Z,30.6,TA120-T246174
1706489376000,2024-01-29T00:49:36Z,74.6,TA120-T246187
1706489407000,2024-01-29T00:50:07Z,58.8,TA120-T246184
1706489416000,2024-01-29T00:50:16Z,50.3,TA120-T246191
1706489432000,2024-01-29T00:50:32Z,35.8,TA120-T246183
1706489434000,2024-01-29T00:50:34Z,30.5,TA120-T246174
1706489436000,2024-01-29T00:50:36Z,85.3,TA120-T246187
1706489467000,2024-01-29T00:51:07Z,64.8,TA120-T246184
1706489476000,2024-01-29T00:51:16Z,53,TA120-T246191
1706489492000,2024-01-29T00:51:32Z,35.7,TA120-T246183
1706489494000,2024-01-29T00:51:34Z,30.4,TA120-T246174
1706489496000,2024-01-29T00:51:36Z,76.2,TA120-T246187
1706489527000,2024-01-29T00:52:07Z,58.2,TA120-T246184
1706489536000,2024-01-29T00:52:16Z,60.5,TA120-T246191
1706489552000,2024-01-29T00:52:32Z,35.8,TA120-T246183
1706489554000,2024-01-29T00:52:34Z,30.6,TA120-T246174
1706489556000,2024-01-29T00:52:36Z,72.9,TA120-T246187
1706489587000,2024-01-29T00:53:07Z,67.2,TA120-T246184
1706489596000,2024-01-29T00:53:16Z,51.8,TA120-T246191
1706489612000,2024-01-29T00:53:32Z,35.8,TA120-T246183
1706489614000,2024-01-29T00:53:34Z,30.7,TA120-T246174
1706489616000,2024-01-29T00:53:36Z,64.2,TA120-T246187
1706489647000,2024-01-29T00:54:07Z,61.4,TA120-T246184
1706489656000,2024-01-29T00:54:16Z,49.3,TA120-T246191
1706489672000,2024-01-29T00:54:32Z,35.8,TA120-T246183
1706489674000,2024-01-29T00:54:34Z,30.5,TA120-T246174
1706489676000,2024-01-29T00:54:36Z,65.7,TA120-T246187
1706489707000,2024-01-29T00:55:07Z,56.4,TA120-T246184
1706489716000,2024-01-29T00:55:16Z,49.3,TA120-T246191
1706489732000,2024-01-29T00:55:32Z,35.8,TA120-T246183
1706489734000,2024-01-29T00:55:34Z,30.4,TA120-T246174
1706489736000,2024-01-29T00:55:36Z,61.6,TA120-T246187
1706489767000,2024-01-29T00:56:07Z,65.4,TA120-T246184
1706489776000,2024-01-29T00:56:16Z,53.7,TA120-T246191
1706489792000,2024-01-29T00:56:32Z,35.7,TA120-T246183
1706489794000,2024-01-29T00:56:34Z,30.3,TA120-T246174
1706489796000,2024-01-29T00:56:36Z,79.1,TA120-T246187
1706489827000,2024-01-29T00:57:07Z,62,TA120-T246184
1706489836000,2024-01-29T00:57:16Z,52.2,TA120-T246191
1706489852000,2024-01-29T00:57:32Z,35.8,TA120-T246183
1706489854000,2024-01-29T00:57:34Z,30.4,TA120-T246174
1706489856000,2024-01-29T00:57:36Z,74.7,TA120-T246187
1706489887000,2024-01-29T00:58:07Z,59.3,TA120-T246184
1706489896000,2024-01-29T00:58:16Z,52.2,TA120-T246191
1706489912000,2024-01-29T00:58:32Z,35.8,TA120-T246183
1706489914000,2024-01-29T00:58:34Z,30.4,TA120-T246174
1706489916000,2024-01-29T00:58:36Z,68.8,TA120-T246187
1706489947000,2024-01-29T00:59:07Z,66.4,TA120-T246184
1706489956000,2024-01-29T00:59:16Z,53.3,TA120-T246191
1706489972000,2024-01-29T00:59:32Z,35.8,TA120-T246183
1706489974000,2024-01-29T00:59:34Z,30.4,TA120-T246174
1706489976000,2024-01-29T00:59:36Z,81.7,TA120-T246187
1706490007000,2024-01-29T01:00:07Z,60.5,TA120-T246184
1706490016000,2024-01-29T01:00:16Z,49.9,TA120-T246191
1706490032000,2024-01-29T01:00:32Z,36,TA120-T246183
1706490034000,2024-01-29T01:00:34Z,30.5,TA120-T246174
1706490036000,2024-01-29T01:00:36Z,72.3,TA120-T246187
1706490067000,2024-01-29T01:01:07Z,52.7,TA120-T246184
1706490076000,2024-01-29T01:01:16Z,53.2,TA120-T246191
1706490092000,2024-01-29T01:01:32Z,35.8,TA120-T246183
1706490094000,2024-01-29T01:01:34Z,30.3,TA120-T246174
1706490096000,2024-01-29T01:01:36Z,59.7,TA120-T246187
1706490127000,2024-01-29T01:02:07Z,56.4,TA120-T246184
1706490136000,2024-01-29T01:02:16Z,50.3,TA120-T246191
1706490152000,2024-01-29T01:02:32Z,35.8,TA120-T246183
1706490154000,2024-01-29T01:02:34Z,30.4,TA120-T246174
1706490156000,2024-01-29T01:02:36Z,60,TA120-T246187
1706490187000,2024-01-29T01:03:07Z,69.6,TA120-T246184
1706490196000,2024-01-29T01:03:16Z,58.8,TA120-T246191
1706490212000,2024-01-29T01:03:32Z,35.7,TA120-T246183
1706490214000,2024-01-29T01:03:34Z,30.3,TA120-T246174
1706490216000,2024-01-29T01:03:36Z,76.4,TA120-T246187
1706490247000,2024-01-29T01:04:07Z,64.4,TA120-T246184
1706490256000,2024-01-29T01:04:16Z,49.2,TA120-T246191
1706490272000,2024-01-29T01:04:32Z,35.8,TA120-T246183
1706490274000,2024-01-29T01:04:34Z,30.4,TA120-T246174
1706490276000,2024-01-29T01:04:36Z,75.6,TA120-T246187
1706490307000,2024-01-29T01:05:07Z,53.6,TA120-T246184
1706490316000,2024-01-29T01:05:16Z,54.4,TA120-T246191
1706490332000,2024-01-29T01:05:32Z,35.7,TA120-T246183
1706490334000,2024-01-29T01:05:34Z,30.3,TA120-T246174
1706490336000,2024-01-29T01:05:36Z,63.5,TA120-T246187
1706490367000,2024-01-29T01:06:07Z,72.2,TA120-T246184
1706490376000,2024-01-29T01:06:16Z,60.2,TA120-T246191
1706490392000,2024-01-29T01:06:32Z,35.9,TA120-T246183
1706490394000,2024-01-29T01:06:34Z,30.5,TA120-T246174
1706490396000,2024-01-29T01:06:36Z,71.9,TA120-T246187
1706490427000,2024-01-29T01:07:07Z,62,TA120-T246184
1706490436000,2024-01-29T01:07:16Z,49.1,TA120-T246191
1706490452000,2024-01-29T01:07:32Z,35.9,TA120-T246183
1706490454000,2024-01-29T01:07:34Z,30.5,TA120-T246174
1706490456000,2024-01-29T01:07:36Z,69.8,TA120-T246187
1706490487000,2024-01-29T01:08:07Z,55.6,TA120-T246184
1706490496000,2024-01-29T01:08:16Z,49.3,TA120-T246191
1706490512000,2024-01-29T01:08:32Z,36,TA120-T246183
1706490514000,2024-01-29T01:08:34Z,30.5,TA120-T246174
1706490516000,2024-01-29T01:08:36Z,64.1,TA120-T246187
1706490547000,2024-01-29T01:09:07Z,71.1,TA120-T246184
1706490556000,2024-01-29T01:09:16Z,53.1,TA120-T246191
1706490572000,2024-01-29T01:09:32Z,36,TA120-T246183
1706490574000,2024-01-29T01:09:34Z,30.3,TA120-T246174
1706490576000,2024-01-29T01:09:36Z,69.6,TA120-T246187
1706490607000,2024-01-29T01:10:07Z,56.5,TA120-T246184
1706490616000,2024-01-29T01:10:16Z,52.6,TA120-T246191
1706490632000,2024-01-29T01:10:32Z,35.9,TA120-T246183
1706490634000,2024-01-29T01:10:34Z,30.4,TA120-T246174
1706490636000,2024-01-29T01:10:36Z,64,TA120-T246187
1706490667000,2024-01-29T01:11:07Z,59.8,TA120-T246184
1706490676000,2024-01-29T01:11:16Z,49.7,TA120-T246191
1706490692000,2024-01-29T01:11:32Z,35.9,TA120-T246183
1706490694000,2024-01-29T01:11:34Z,30.4,TA120-T246174
1706490696000,2024-01-29T01:11:36Z,82.6,TA120-T246187
1706490727000,2024-01-29T01:12:07Z,52.1,TA120-T246184
1706490736000,2024-01-29T01:12:16Z,50.2,TA120-T246191
1706490752000,2024-01-29T01:12:32Z,35.9,TA120-T246183
1706490754000,2024-01-29T01:12:34Z,30.4,TA120-T246174
1706490756000,2024-01-29T01:12:36Z,71.3,TA120-T246187
1706490787000,2024-01-29T01:13:07Z,61.4,TA120-T246184
1706490796000,2024-01-29T01:13:16Z,53.3,TA120-T246191
1706490812000,2024-01-29T01:13:32Z,35.9,TA120-T246183
1706490814000,2024-01-29T01:13:34Z,30.3,TA120-T246174
1706490816000,2024-01-29T01:13:36Z,74.2,TA120-T246187
1706490847000,2024-01-29T01:14:07Z,56.4,TA120-T246184
1706490856000,2024-01-29T01:14:16Z,52,TA120-T246191
1706490872000,2024-01-29T01:14:32Z,35.9,TA120-T246183
1706490874000,2024-01-29T01:14:34Z,30.4,TA120-T246174
1706490876000,2024-01-29T01:14:36Z,64.4,TA120-T246187
1706490907000,2024-01-29T01:15:07Z,57.6,TA120-T246184
1706490916000,2024-01-29T01:15:16Z,52.8,TA120-T246191
1706490932000,2024-01-29T01:15:32Z,35.9,TA120-T246183
1706490934000,2024-01-29T01:15:34Z,30.4,TA120-T246174
1706490936000,2024-01-29T01:15:36Z,66.5,TA120-T246187
1706490967000,2024-01-29T01:16:07Z,58,TA120-T246184
1706490976000,2024-01-29T01:16:16Z,50.2,TA120-T246191
1706490992000,2024-01-29T01:16:32Z,35.9,TA120-T246183
1706490994000,2024-01-29T01:16:34Z,30.3,TA120-T246174
1706490996000,2024-01-29T01:16:36Z,66.2,TA120-T246187
1706491027000,2024-01-29T01:17:07Z,56.4,TA120-T246184
1706491036000,2024-01-29T01:17:16Z,53.1,TA120-T246191
1706491052000,2024-01-29T01:17:32Z,35.9,TA120-T246183
1706491054000,2024-01-29T01:17:34Z,30.4,TA120-T246174
1706491056000,2024-01-29T01:17:36Z,78,TA120-T246187
1706491087000,2024-01-29T01:18:07Z,52.6,TA120-T246184
1706491096000,2024-01-29T01:18:16Z,50.7,TA120-T246191
1706491112000,2024-01-29T01:18:32Z,35.9,TA120-T246183
1706491114000,2024-01-29T01:18:34Z,30.4,TA120-T246174
1706491116000,2024-01-29T01:18:36Z,63.4,TA120-T246187
1706491147000,2024-01-29T01:19:07Z,52.5,TA120-T246184
1706491156000,2024-01-29T01:19:16Z,52.2,TA120-T246191
1706491172000,2024-01-29T01:19:32Z,35.9,TA120-T246183
1706491174000,2024-01-29T01:19:34Z,30.4,TA120-T246174
1706491176000,2024-01-29T01:19:36Z,87.1,TA120-T246187
1706491207000,2024-01-29T01:20:07Z,68.6,TA120-T246184
1706491216000,2024-01-29T01:20:16Z,51,TA120-T246191
1706491232000,2024-01-29T01:20:32Z,35.9,TA120-T246183
1706491234000,2024-01-29T01:20:34Z,30.4,TA120-T246174
1706491236000,2024-01-29T01:20:36Z,66.5,TA120-T246187
1706491267000,2024-01-29T01:21:07Z,53.8,TA120-T246184
1706491276000,2024-01-29T01:21:16Z,50.1,TA120-T246191
1706491292000,2024-01-29T01:21:32Z,35.9,TA120-T246183
1706491294000,2024-01-29T01:21:34Z,30.3,TA120-T246174
1706491296000,2024-01-29T01:21:36Z,75.1,TA120-T246187
1706491327000,2024-01-29T01:22:07Z,61.1,TA120-T246184
1706491336000,2024-01-29T01:22:16Z,51.3,TA120-T246191
1706491352000,2024-01-29T01:22:32Z,35.9,TA120-T246183
1706491354000,2024-01-29T01:22:34Z,30.4,TA120-T246174
1706491356000,2024-01-29T01:22:36Z,70.4,TA120-T246187
1706491387000,2024-01-29T01:23:07Z,67.2,TA120-T246184
1706491396000,2024-01-29T01:23:16Z,50.2,TA120-T246191
1706491412000,2024-01-29T01:23:32Z,35.9,TA120-T246183
1706491414000,2024-01-29T01:23:34Z,30.4,TA120-T246174
1706491416000,2024-01-29T01:23:36Z,80.6,TA120-T246187
1706491447000,2024-01-29T01:24:07Z,59.7,TA120-T246184
1706491456000,2024-01-29T01:24:16Z,52.7,TA120-T246191
1706491472000,2024-01-29T01:24:32Z,35.9,TA120-T246183
1706491474000,2024-01-29T01:24:34Z,30.3,TA120-T246174
1706491476000,2024-01-29T01:24:36Z,59.3,TA120-T246187
