time,readable_time,dBA,dev-id
1694131228000,2023-09-08T00:00:28Z,43.4,TA120-T246183
1694131229000,2023-09-08T00:00:29Z,51,TA120-T246187
1694131232000,2023-09-08T00:00:32Z,49.7,TA120-T246191
1694131257000,2023-09-08T00:00:57Z,55.1,TA120-T246184
1694131288000,2023-09-08T00:01:28Z,43.3,TA120-T246183
1694131289000,2023-09-08T00:01:29Z,51.9,TA120-T246187
1694131292000,2023-09-08T00:01:32Z,46.4,TA120-T246191
1694131317000,2023-09-08T00:01:57Z,52.1,TA120-T246184
1694131348000,2023-09-08T00:02:28Z,43.4,TA120-T246183
1694131349000,2023-09-08T00:02:29Z,52.9,TA120-T246187
1694131352000,2023-09-08T00:02:32Z,46.7,TA120-T246191
1694131377000,2023-09-08T00:02:57Z,63.8,TA120-T246184
1694131408000,2023-09-08T00:03:28Z,43.4,TA120-T246183
1694131409000,2023-09-08T00:03:29Z,53.5,TA120-T246187
1694131412000,2023-09-08T00:03:32Z,50.5,TA120-T246191
1694131437000,2023-09-08T00:03:57Z,52.6,TA120-T246184
1694131468000,2023-09-08T00:04:28Z,43.4,TA120-T246183
1694131469000,2023-09-08T00:04:29Z,53.3,TA120-T246187
1694131472000,2023-09-08T00:04:32Z,46.6,TA120-T246191
1694131497000,2023-09-08T00:04:57Z,52.3,TA120-T246184
1694131528000,2023-09-08T00:05:28Z,43.4,TA120-T246183
1694131529000,2023-09-08T00:05:29Z,49.7,TA120-T246187
1694131532000,2023-09-08T00:05:32Z,49.4,TA120-T246191
1694131557000,2023-09-08T00:05:57Z,55.7,TA120-T246184
1694131588000,2023-09-08T00:06:28Z,43.4,TA120-T246183
1694131589000,2023-09-08T00:06:29Z,51.9,TA120-T246187
1694131592000,2023-09-08T00:06:32Z,61.2,TA120-T246191
1694131617000,2023-09-08T00:06:57Z,59.6,TA120-T246184
1694131648000,2023-09-08T00:07:28Z,43.4,TA120-T246183
1694131649000,2023-09-08T00:07:29Z,51.9,TA120-T246187
1694131652000,2023-09-08T00:07:32Z,50.3,TA120-T246191
1694131677000,2023-09-08T00:07:57Z,54.9,TA120-T246184
1694131708000,2023-09-08T00:08:28Z,43.4,TA120-T246183
1694131709000,2023-09-08T00:08:29Z,52.3,TA120-T246187
1694131712000,2023-09-08T00:08:32Z,46.5,TA120-T246191
1694131737000,2023-09-08T00:08:57Z,61.5,TA120-T246184
1694131768000,2023-09-08T00:09:28Z,43.4,TA120-T246183
1694131769000,2023-09-08T00:09:29Z,47.9,TA120-T246187
1694131772000,2023-09-08T00:09:32Z,46.8,TA120-T246191
1694131797000,2023-09-08T00:09:57Z,61,TA120-T246184
1694131828000,2023-09-08T00:10:28Z,43.4,TA120-T246183
1694131829000,2023-09-08T00:10:29Z,48.7,TA120-T246187
1694131832000,2023-09-08T00:10:32Z,46.4,TA120-T246191
1694131857000,2023-09-08T00:10:57Z,58.5,TA120-T246184
1694131888000,2023-09-08T00:11:28Z,43.4,TA120-T246183
1694131889000,2023-09-08T00:11:29Z,46.9,TA120-T246187
1694131892000,2023-09-08T00:11:32Z,46.8,TA120-T246191
1694131917000,2023-09-08T00:11:57Z,57,TA120-T246184
1694131948000,2023-09-08T00:12:28Z,43.4,TA120-T246183
1694131949000,2023-09-08T00:12:29Z,53.1,TA120-T246187
1694131952000,2023-09-08T00:12:32Z,49.2,TA120-T246191
1694131977000,2023-09-08T00:12:57Z,55,TA120-T246184
1694132008000,2023-09-08T00:13:28Z,43.4,TA120-T246183
1694132009000,2023-09-08T00:13:29Z,56.2,TA120-T246187
1694132012000,2023-09-08T00:13:32Z,51.8,TA120-T246191
1694132037000,2023-09-08T00:13:57Z,69.9,TA120-T246184
1694132068000,2023-09-08T00:14:28Z,43.4,TA120-T246183
1694132069000,2023-09-08T00:14:29Z,54,TA120-T246187
1694132072000,2023-09-08T00:14:32Z,53.6,TA120-T246191
1694132097000,2023-09-08T00:14:57Z,56.3,TA120-T246184
1694132128000,2023-09-08T00:15:28Z,43.4,TA120-T246183
1694132129000,2023-09-08T00:15:29Z,47.5,TA120-T246187
1694132132000,2023-09-08T00:15:32Z,47.1,TA120-T246191
1694132157000,2023-09-08T00:15:57Z,51.9,TA120-T246184
1694132188000,2023-09-08T00:16:28Z,43.4,TA120-T246183
1694132189000,2023-09-08T00:16:29Z,47,TA120-T246187
1694132192000,2023-09-08T00:16:32Z,46.3,TA120-T246191
1694132217000,2023-09-08T00:16:57Z,53.2,TA120-T246184
1694132248000,2023-09-08T00:17:28Z,43.4,TA120-T246183
1694132249000,2023-09-08T00:17:29Z,52.5,TA120-T246187
1694132252000,2023-09-08T00:17:32Z,46.4,TA120-T246191
1694132277000,2023-09-08T00:17:57Z,57.1,TA120-T246184
1694132308000,2023-09-08T00:18:28Z,43.4,TA120-T246183
1694132309000,2023-09-08T00:18:29Z,52.8,TA120-T246187
1694132312000,2023-09-08T00:18:32Z,46.4,TA120-T246191
1694132337000,2023-09-08T00:18:57Z,61.3,TA120-T246184
1694132368000,2023-09-08T00:19:28Z,43.4,TA120-T246183
1694132369000,2023-09-08T00:19:29Z,51,TA120-T246187
1694132372000,2023-09-08T00:19:32Z,46.8,TA120-T246191
1694132397000,2023-09-08T00:19:57Z,70.2,TA120-T246184
1694132428000,2023-09-08T00:20:28Z,43.4,TA120-T246183
1694132429000,2023-09-08T00:20:29Z,52.8,TA120-T246187
1694132432000,2023-09-08T00:20:32Z,46.5,TA120-T246191
1694132457000,2023-09-08T00:20:57Z,70.4,TA120-T246184
1694132488000,2023-09-08T00:21:28Z,43.4,TA120-T246183
1694132489000,2023-09-08T00:21:29Z,52.5,TA120-T246187
1694132492000,2023-09-08T00:21:32Z,46.7,TA120-T246191
1694132517000,2023-09-08T00:21:57Z,67.2,TA120-T246184
1694132548000,2023-09-08T00:22:28Z,43.4,TA120-T246183
1694132549000,2023-09-08T00:22:29Z,52.6,TA120-T246187
1694132552000,2023-09-08T00:22:32Z,46.6,TA120-T246191
1694132577000,2023-09-08T00:22:57Z,64.1,TA120-T246184
1694132608000,2023-09-08T00:23:28Z,43.4,TA120-T246183
1694132609000,2023-09-08T00:23:29Z,54.1,TA120-T246187
1694132612000,2023-09-08T00:23:32Z,46.7,TA120-T246191
1694132637000,2023-09-08T00:23:57Z,64.1,TA120-T246184
1694132668000,2023-09-08T00:24:28Z,43.5,TA120-T246183
1694132669000,2023-09-08T00:24:29Z,47.8,TA120-T246187
1694132672000,2023-09-08T00:24:32Z,49.5,TA120-T246191
1694132697000,2023-09-08T00:24:57Z,59,TA120-T246184
1694132728000,2023-09-08T00:25:28Z,43.4,TA120-T246183
1694132729000,2023-09-08T00:25:29Z,50.1,TA120-T246187
1694132732000,2023-09-08T00:25:32Z,49.1,TA120-T246191
1694132757000,2023-09-08T00:25:57Z,62.5,TA120-T246184
1694132788000,2023-09-08T00:26:28Z,43.4,TA120-T246183
1694132789000,2023-09-08T00:26:29Z,51.1,TA120-T246187
1694132792000,2023-09-08T00:26:32Z,47.6,TA120-T246191
1694132817000,2023-09-08T00:26:57Z,64.1,TA120-T246184
1694132848000,2023-09-08T00:27:28Z,43.4,TA120-T246183
1694132849000,2023-09-08T00:27:29Z,55.4,TA120-T246187
1694132852000,2023-09-08T00:27:32Z,48.9,TA120-T246191
1694132877000,2023-09-08T00:27:57Z,67.6,TA120-T246184
1694132908000,2023-09-08T00:28:28Z,43.4,TA120-T246183
1694132909000,2023-09-08T00:28:29Z,54.3,TA120-T246187
1694132912000,2023-09-08T00:28:32Z,52.6,TA120-T246191
1694132937000,2023-09-08T00:28:57Z,64.5,TA120-T246184
1694132968000,2023-09-08T00:29:28Z,43.4,TA120-T246183
1694132969000,2023-09-08T00:29:29Z,52.2,TA120-T246187
1694132972000,2023-09-08T00:29:32Z,51.4,TA120-T246191
1694132997000,2023-09-08T00:29:57Z,51.9,TA120-T246184
1694133028000,2023-09-08T00:30:28Z,44,TA120-T246183
1694133029000,2023-09-08T00:30:29Z,54,TA120-T246187
1694133032000,2023-09-08T00:30:32Z,49.8,TA120-T246191
1694133057000,2023-09-08T00:30:57Z,61.2,TA120-T246184
1694133088000,2023-09-08T00:31:28Z,43.5,TA120-T246183
1694133089000,2023-09-08T00:31:29Z,52.2,TA120-T246187
1694133092000,2023-09-08T00:31:32Z,47.7,TA120-T246191
1694133117000,2023-09-08T00:31:57Z,66.9,TA120-T246184
1694133148000,2023-09-08T00:32:28Z,43.4,TA120-T246183
1694133149000,2023-09-08T00:32:29Z,53.7,TA120-T246187
1694133152000,2023-09-08T00:32:32Z,46.7,TA120-T246191
1694133177000,2023-09-08T00:32:57Z,54.2,TA120-T246184
1694133208000,2023-09-08T00:33:28Z,43.4,TA120-T246183
1694133209000,2023-09-08T00:33:29Z,52.7,TA120-T246187
1694133212000,2023-09-08T00:33:32Z,46.8,TA120-T246191
1694133237000,2023-09-08T00:33:57Z,53.1,TA120-T246184
1694133268000,2023-09-08T00:34:28Z,43.4,TA120-T246183
1694133269000,2023-09-08T00:34:29Z,55.4,TA120-T246187
1694133272000,2023-09-08T00:34:32Z,50.8,TA120-T246191
1694133297000,2023-09-08T00:34:57Z,60.6,TA120-T246184
1694133328000,2023-09-08T00:35:28Z,43.4,TA120-T246183
1694133329000,2023-09-08T00:35:29Z,51.3,TA120-T246187
1694133332000,2023-09-08T00:35:32Z,47.3,TA120-T246191
1694133357000,2023-09-08T00:35:57Z,54.2,TA120-T246184
1694133388000,2023-09-08T00:36:28Z,43.4,TA120-T246183
1694133389000,2023-09-08T00:36:29Z,51.9,TA120-T246187
1694133392000,2023-09-08T00:36:32Z,46.7,TA120-T246191
1694133417000,2023-09-08T00:36:57Z,57.3,TA120-T246184
1694133448000,2023-09-08T00:37:28Z,43.4,TA120-T246183
1694133449000,2023-09-08T00:37:29Z,50.1,TA120-T246187
1694133452000,2023-09-08T00:37:32Z,46.4,TA120-T246191
1694133477000,2023-09-08T00:37:57Z,62.9,TA120-T246184
1694133508000,2023-09-08T00:38:28Z,43.4,TA120-T246183
1694133509000,2023-09-08T00:38:29Z,46,TA120-T246187
1694133512000,2023-09-08T00:38:32Z,46.6,TA120-T246191
1694133537000,2023-09-08T00:38:57Z,66.5,TA120-T246184
1694133568000,2023-09-08T00:39:28Z,43.4,TA120-T246183
1694133569000,2023-09-08T00:39:29Z,54.3,TA120-T246187
1694133572000,2023-09-08T00:39:32Z,47.8,TA120-T246191
1694133597000,2023-09-08T00:39:57Z,58.6,TA120-T246184
1694133628000,2023-09-08T00:40:28Z,43.4,TA120-T246183
1694133629000,2023-09-08T00:40:29Z,50.1,TA120-T246187
1694133632000,2023-09-08T00:40:32Z,54.3,TA120-T246191
1694133657000,2023-09-08T00:40:57Z,53.1,TA120-T246184
1694133688000,2023-09-08T00:41:28Z,43.4,TA120-T246183
1694133689000,2023-09-08T00:41:29Z,48.5,TA120-T246187
1694133692000,2023-09-08T00:41:32Z,51.6,TA120-T246191
1694133717000,2023-09-08T00:41:57Z,64.7,TA120-T246184
1694133748000,2023-09-08T00:42:28Z,43.5,TA120-T246183
1694133749000,2023-09-08T00:42:29Z,48.6,TA120-T246187
1694133752000,2023-09-08T00:42:32Z,50.4,TA120-T246191
1694133777000,2023-09-08T00:42:57Z,53.2,TA120-T246184
1694133808000,2023-09-08T00:43:28Z,43.4,TA120-T246183
1694133809000,2023-09-08T00:43:29Z,48.3,TA120-T246187
1694133812000,2023-09-08T00:43:32Z,48.7,TA120-T246191
1694133837000,2023-09-08T00:43:57Z,67.5,TA120-T246184
1694133868000,2023-09-08T00:44:28Z,43.4,TA120-T246183
1694133869000,2023-09-08T00:44:29Z,51.3,TA120-T246187
1694133872000,2023-09-08T00:44:32Z,46.8,TA120-T246191
1694133897000,2023-09-08T00:44:57Z,60.6,TA120-T246184
1694133928000,2023-09-08T00:45:28Z,43.4,TA120-T246183
1694133929000,2023-09-08T00:45:29Z,48.1,TA120-T246187
1694133932000,2023-09-08T00:45:32Z,53.4,TA120-T246191
1694133957000,2023-09-08T00:45:57Z,57.6,TA120-T246184
1694133988000,2023-09-08T00:46:28Z,43.5,TA120-T246183
1694133989000,2023-09-08T00:46:29Z,52,TA120-T246187
1694133992000,2023-09-08T00:46:32Z,46.5,TA120-T246191
1694134017000,2023-09-08T00:46:57Z,57.3,TA120-T246184
1694134048000,2023-09-08T00:47:28Z,43.4,TA120-T246183
1694134049000,2023-09-08T00:47:29Z,53.3,TA120-T246187
1694134052000,2023-09-08T00:47:32Z,47,TA120-T246191
1694134077000,2023-09-08T00:47:57Z,60.3,TA120-T246184
1694134108000,2023-09-08T00:48:28Z,43.4,TA120-T246183
1694134109000,2023-09-08T00:48:29Z,55.5,TA120-T246187
1694134112000,2023-09-08T00:48:32Z,52.9,TA120-T246191
1694134137000,2023-09-08T00:48:57Z,57.3,TA120-T246184
1694134168000,2023-09-08T00:49:28Z,43.4,TA120-T246183
1694134169000,2023-09-08T00:49:29Z,53.7,TA120-T246187
1694134172000,2023-09-08T00:49:32Z,46.4,TA120-T246191
1694134197000,2023-09-08T00:49:57Z,65.6,TA120-T246184
1694134228000,2023-09-08T00:50:28Z,43.4,TA120-T246183
1694134229000,2023-09-08T00:50:29Z,48.4,TA120-T246187
1694134232000,2023-09-08T00:50:32Z,52.6,TA120-T246191
1694134257000,2023-09-08T00:50:57Z,58.9,TA120-T246184
1694134288000,2023-09-08T00:51:28Z,43.4,TA120-T246183
1694134289000,2023-09-08T00:51:29Z,48,TA120-T246187
1694134292000,2023-09-08T00:51:32Z,50.9,TA120-T246191
1694134317000,2023-09-08T00:51:57Z,56,TA120-T246184
1694134348000,2023-09-08T00:52:28Z,43.4,TA120-T246183
1694134349000,2023-09-08T00:52:29Z,49.4,TA120-T246187
1694134352000,2023-09-08T00:52:32Z,50,TA120-T246191
1694134377000,2023-09-08T00:52:57Z,64.1,TA120-T246184
1694134408000,2023-09-08T00:53:28Z,43.3,TA120-T246183
1694134409000,2023-09-08T00:53:29Z,54.3,TA120-T246187
1694134412000,2023-09-08T00:53:32Z,46.7,TA120-T246191
1694134437000,2023-09-08T00:53:57Z,53,TA120-T246184
1694134468000,2023-09-08T00:54:28Z,43.4,TA120-T246183
1694134469000,2023-09-08T00:54:29Z,50.6,TA120-T246187
1694134472000,2023-09-08T00:54:32Z,46.4,TA120-T246191
1694134497000,2023-09-08T00:54:57Z,58.9,TA120-T246184
1694134528000,2023-09-08T00:55:28Z,43.4,TA120-T246183
1694134529000,2023-09-08T00:55:29Z,44.7,TA120-T246187
1694134532000,2023-09-08T00:55:32Z,46.5,TA120-T246191
1694134557000,2023-09-08T00:55:57Z,62.6,TA120-T246184
1694134588000,2023-09-08T00:56:28Z,43.3,TA120-T246183
1694134589000,2023-09-08T00:56:29Z,47.9,TA120-T246187
1694134592000,2023-09-08T00:56:32Z,47.3,TA120-T246191
1694134617000,2023-09-08T00:56:57Z,58.9,TA120-T246184
1694134648000,2023-09-08T00:57:28Z,43.4,TA120-T246183
1694134649000,2023-09-08T00:57:29Z,48.5,TA120-T246187
1694134652000,2023-09-08T00:57:32Z,48.1,TA120-T246191
1694134677000,2023-09-08T00:57:57Z,63.5,TA120-T246184
1694134708000,2023-09-08T00:58:28Z,43.3,TA120-T246183
1694134709000,2023-09-08T00:58:29Z,52.2,TA120-T246187
1694134712000,2023-09-08T00:58:32Z,49.5,TA120-T246191
1694134737000,2023-09-08T00:58:57Z,62.4,TA120-T246184
1694134768000,2023-09-08T00:59:28Z,43.3,TA120-T246183
1694134769000,2023-09-08T00:59:29Z,50.1,TA120-T246187
1694134772000,2023-09-08T00:59:32Z,47.4,TA120-T246191
1694134797000,2023-09-08T00:59:57Z,59.4,TA120-T246184
1694134828000,2023-09-08T01:00:28Z,43.4,TA120-T246183
1694134829000,2023-09-08T01:00:29Z,48.6,TA120-T246187
1694134832000,2023-09-08T01:00:32Z,46.4,TA120-T246191
1694134857000,2023-09-08T01:00:57Z,65.5,TA120-T246184
1694134888000,2023-09-08T01:01:28Z,43.4,TA120-T246183
1694134889000,2023-09-08T01:01:29Z,48.3,TA120-T246187
1694134892000,2023-09-08T01:01:32Z,46.4,TA120-T246191
1694134917000,2023-09-08T01:01:57Z,63.6,TA120-T246184
1694134948000,2023-09-08T01:02:28Z,43.4,TA120-T246183
1694134949000,2023-09-08T01:02:29Z,52.1,TA120-T246187
1694134952000,2023-09-08T01:02:32Z,48.1,TA120-T246191
1694134977000,2023-09-08T01:02:57Z,63,TA120-T246184
1694135008000,2023-09-08T01:03:28Z,43.5,TA120-T246183
1694135009000,2023-09-08T01:03:29Z,50.4,TA120-T246187
1694135012000,2023-09-08T01:03:32Z,47.7,TA120-T246191
1694135037000,2023-09-08T01:03:57Z,68,TA120-T246184
1694135068000,2023-09-08T01:04:28Z,43.4,TA120-T246183
1694135069000,2023-09-08T01:04:29Z,46.6,TA120-T246187
1694135072000,2023-09-08T01:04:32Z,51.3,TA120-T246191
1694135097000,2023-09-08T01:04:57Z,68.3,TA120-T246184
1694135128000,2023-09-08T01:05:28Z,43.4,TA120-T246183
1694135129000,2023-09-08T01:05:29Z,51.9,TA120-T246187
1694135132000,2023-09-08T01:05:32Z,50.1,TA120-T246191
1694135157000,2023-09-08T01:05:57Z,63.8,TA120-T246184
1694135188000,2023-09-08T01:06:28Z,43.4,TA120-T246183
1694135189000,2023-09-08T01:06:29Z,50.4,TA120-T246187
1694135192000,2023-09-08T01:06:32Z,51.1,TA120-T246191
1694135217000,2023-09-08T01:06:57Z,63.4,TA120-T246184
1694135248000,2023-09-08T01:07:28Z,43.4,TA120-T246183
1694135249000,2023-09-08T01:07:29Z,45.3,TA120-T246187
1694135252000,2023-09-08T01:07:32Z,49.7,TA120-T246191
1694135277000,2023-09-08T01:07:57Z,60.5,TA120-T246184
1694135308000,2023-09-08T01:08:28Z,43.4,TA120-T246183
1694135309000,2023-09-08T01:08:29Z,48.7,TA120-T246187
1694135312000,2023-09-08T01:08:32Z,54.6,TA120-T246191
1694135337000,2023-09-08T01:08:57Z,64.5,TA120-T246184
1694135368000,2023-09-08T01:09:28Z,43.4,TA120-T246183
1694135369000,2023-09-08T01:09:29Z,44.1,TA120-T246187
1694135372000,2023-09-08T01:09:32Z,46.5,TA120-T246191
1694135397000,2023-09-08T01:09:57Z,64.6,TA120-T246184
1694135429000,2023-09-08T01:10:29Z,47.4,TA120-T246187
1694135432000,2023-09-08T01:10:32Z,46.5,TA120-T246191
1694135432000,2023-09-08T01:10:32Z,43.4,TA120-T246183
1694135457000,2023-09-08T01:10:57Z,63.5,TA120-T246184
1694135489000,2023-09-08T01:11:29Z,51.4,TA120-T246187
1694135492000,2023-09-08T01:11:32Z,47.4,TA120-T246191
1694135492000,2023-09-08T01:11:32Z,43.4,TA120-T246183
1694135517000,2023-09-08T01:11:57Z,63.3,TA120-T246184
1694135549000,2023-09-08T01:12:29Z,53.1,TA120-T246187
1694135552000,2023-09-08T01:12:32Z,52.6,TA120-T246191
1694135552000,2023-09-08T01:12:32Z,43.4,TA120-T246183
1694135577000,2023-09-08T01:12:57Z,59.7,TA120-T246184
1694135609000,2023-09-08T01:13:29Z,52.6,TA120-T246187
1694135612000,2023-09-08T01:13:32Z,55.3,TA120-T246191
1694135612000,2023-09-08T01:13:32Z,43.4,TA120-T246183
1694135637000,2023-09-08T01:13:57Z,56.8,TA120-T246184
1694135669000,2023-09-08T01:14:29Z,52.1,TA120-T246187
1694135672000,2023-09-08T01:14:32Z,46.5,TA120-T246191
1694135672000,2023-09-08T01:14:32Z,43.3,TA120-T246183
1694135697000,2023-09-08T01:14:57Z,67,TA120-T246184
1694135729000,2023-09-08T01:15:29Z,49.7,TA120-T246187
1694135732000,2023-09-08T01:15:32Z,46.8,TA120-T246191
1694135732000,2023-09-08T01:15:32Z,43.4,TA120-T246183
1694135757000,2023-09-08T01:15:57Z,63,TA120-T246184
1694135789000,2023-09-08T01:16:29Z,49.9,TA120-T246187
1694135792000,2023-09-08T01:16:32Z,46.6,TA120-T246191
1694135792000,2023-09-08T01:16:32Z,43.4,TA120-T246183
1694135817000,2023-09-08T01:16:57Z,63.8,TA120-T246184
1694135849000,2023-09-08T01:17:29Z,50.4,TA120-T246187
1694135852000,2023-09-08T01:17:32Z,46.6,TA120-T246191
1694135852000,2023-09-08T01:17:32Z,43.4,TA120-T246183
1694135877000,2023-09-08T01:17:57Z,63.2,TA120-T246184
1694135909000,2023-09-08T01:18:29Z,51.3,TA120-T246187
1694135912000,2023-09-08T01:18:32Z,53.3,TA120-T246191
1694135912000,2023-09-08T01:18:32Z,43.4,TA120-T246183
1694135937000,2023-09-08T01:18:57Z,65.8,TA120-T246184
1694135969000,2023-09-08T01:19:29Z,46.5,TA120-T246187
1694135972000,2023-09-08T01:19:32Z,48,TA120-T246191
1694135972000,2023-09-08T01:19:32Z,43.4,TA120-T246183
1694135997000,2023-09-08T01:19:57Z,59.5,TA120-T246184
1694136029000,2023-09-08T01:20:29Z,49.5,TA120-T246187
1694136032000,2023-09-08T01:20:32Z,46.7,TA120-T246191
1694136032000,2023-09-08T01:20:32Z,43.4,TA120-T246183
1694136057000,2023-09-08T01:20:57Z,58.6,TA120-T246184
1694136089000,2023-09-08T01:21:29Z,54.4,TA120-T246187
1694136092000,2023-09-08T01:21:32Z,46.4,TA120-T246191
1694136092000,2023-09-08T01:21:32Z,43.4,TA120-T246183
1694136117000,2023-09-08T01:21:57Z,67.8,TA120-T246184
1694136149000,2023-09-08T01:22:29Z,52.1,TA120-T246187
1694136152000,2023-09-08T01:22:32Z,49.8,TA120-T246191
1694136152000,2023-09-08T01:22:32Z,43.4,TA120-T246183
1694136177000,2023-09-08T01:22:57Z,68.2,TA120-T246184
1694136209000,2023-09-08T01:23:29Z,49.4,TA120-T246187
1694136212000,2023-09-08T01:23:32Z,50,TA120-T246191
1694136212000,2023-09-08T01:23:32Z,43.4,TA120-T246183
1694136237000,2023-09-08T01:23:57Z,64.3,TA120-T246184
1694136269000,2023-09-08T01:24:29Z,48.2,TA120-T246187
1694136272000,2023-09-08T01:24:32Z,47,TA120-T246191
1694136272000,2023-09-08T01:24:32Z,43.3,TA120-T246183
1694136297000,2023-09-08T01:24:57Z,58.3,TA120-T246184
1694136329000,2023-09-08T01:25:29Z,53.6,TA120-T246187
1694136332000,2023-09-08T01:25:32Z,48.8,TA120-T246191
1694136332000,2023-09-08T01:25:32Z,43.4,TA120-T246183
1694136357000,2023-09-08T01:25:57Z,58.1,TA120-T246184
1694136389000,2023-09-08T01:26:29Z,46.7,TA120-T246187
1694136392000,2023-09-08T01:26:32Z,47.3,TA120-T246191
1694136392000,2023-09-08T01:26:32Z,43.4,TA120-T246183
1694136417000,2023-09-08T01:26:57Z,63,TA120-T246184
1694136449000,2023-09-08T01:27:29Z,48.8,TA120-T246187
1694136452000,2023-09-08T01:27:32Z,49.6,TA120-T246191
1694136452000,2023-09-08T01:27:32Z,43.4,TA120-T246183
1694136477000,2023-09-08T01:27:57Z,64.4,TA120-T246184
1694136509000,2023-09-08T01:28:29Z,51.9,TA120-T246187
1694136512000,2023-09-08T01:28:32Z,46.5,TA120-T246191
1694136512000,2023-09-08T01:28:32Z,43.4,TA120-T246183
1694136537000,2023-09-08T01:28:57Z,66.6,TA120-T246184
1694136569000,2023-09-08T01:29:29Z,48.2,TA120-T246187
1694136572000,2023-09-08T01:29:32Z,46.4,TA120-T246191
1694136572000,2023-09-08T01:29:32Z,43.4,TA120-T246183
1694136597000,2023-09-08T01:29:57Z,65.8,TA120-T246184
1694136629000,2023-09-08T01:30:29Z,47.2,TA120-T246187
1694136632000,2023-09-08T01:30:32Z,46.5,TA120-T246191
1694136632000,2023-09-08T01:30:32Z,43.4,TA120-T246183
1694136657000,2023-09-08T01:30:57Z,52.6,TA120-T246184
1694136689000,2023-09-08T01:31:29Z,48.9,TA120-T246187
1694136692000,2023-09-08T01:31:32Z,46.4,TA120-T246191
1694136692000,2023-09-08T01:31:32Z,43.4,TA120-T246183
1694136717000,2023-09-08T01:31:57Z,65.1,TA120-T246184
1694136749000,2023-09-08T01:32:29Z,51,TA120-T246187
1694136752000,2023-09-08T01:32:32Z,49,TA120-T246191
1694136752000,2023-09-08T01:32:32Z,43.3,TA120-T246183
1694136777000,2023-09-08T01:32:57Z,55.6,TA120-T246184
1694136809000,2023-09-08T01:33:29Z,48.6,TA120-T246187
1694136812000,2023-09-08T01:33:32Z,50.2,TA120-T246191
1694136812000,2023-09-08T01:33:32Z,43.3,TA120-T246183
1694136837000,2023-09-08T01:33:57Z,63.2,TA120-T246184
1694136869000,2023-09-08T01:34:29Z,50,TA120-T246187
1694136872000,2023-09-08T01:34:32Z,46.6,TA120-T246191
1694136872000,2023-09-08T01:34:32Z,43.3,TA120-T246183
1694136897000,2023-09-08T01:34:57Z,67.5,TA120-T246184
1694136929000,2023-09-08T01:35:29Z,47.7,TA120-T246187
1694136932000,2023-09-08T01:35:32Z,46.8,TA120-T246191
1694136932000,2023-09-08T01:35:32Z,43.4,TA120-T246183
1694136957000,2023-09-08T01:35:57Z,67.9,TA120-T246184
1694136989000,2023-09-08T01:36:29Z,49.3,TA120-T246187
1694136992000,2023-09-08T01:36:32Z,46.6,TA120-T246191
1694136992000,2023-09-08T01:36:32Z,43.3,TA120-T246183
1694137017000,2023-09-08T01:36:57Z,64.8,TA120-T246184
1694137049000,2023-09-08T01:37:29Z,51.2,TA120-T246187
1694137052000,2023-09-08T01:37:32Z,50.6,TA120-T246191
1694137052000,2023-09-08T01:37:32Z,43.4,TA120-T246183
1694137077000,2023-09-08T01:37:57Z,67.3,TA120-T246184
1694137109000,2023-09-08T01:38:29Z,50.5,TA120-T246187
1694137112000,2023-09-08T01:38:32Z,52.1,TA120-T246191
1694137112000,2023-09-08T01:38:32Z,43.4,TA120-T246183
1694137137000,2023-09-08T01:38:57Z,68.4,TA120-T246184
1694137169000,2023-09-08T01:39:29Z,54,TA120-T246187
1694137172000,2023-09-08T01:39:32Z,52.1,TA120-T246191
1694137172000,2023-09-08T01:39:32Z,43.4,TA120-T246183
1694137197000,2023-09-08T01:39:57Z,60.1,TA120-T246184
1694137229000,2023-09-08T01:40:29Z,52.5,TA120-T246187
1694137232000,2023-09-08T01:40:32Z,49.4,TA120-T246191
1694137232000,2023-09-08T01:40:32Z,43.4,TA120-T246183
1694137257000,2023-09-08T01:40:57Z,63.8,TA120-T246184
1694137289000,2023-09-08T01:41:29Z,52.4,TA120-T246187
1694137292000,2023-09-08T01:41:32Z,50.6,TA120-T246191
1694137292000,2023-09-08T01:41:32Z,43.3,TA120-T246183
1694137317000,2023-09-08T01:41:57Z,61.8,TA120-T246184
1694137349000,2023-09-08T01:42:29Z,52.8,TA120-T246187
1694137352000,2023-09-08T01:42:32Z,49.4,TA120-T246191
1694137352000,2023-09-08T01:42:32Z,43.4,TA120-T246183
1694137377000,2023-09-08T01:42:57Z,63.9,TA120-T246184
1694137409000,2023-09-08T01:43:29Z,53.7,TA120-T246187
1694137412000,2023-09-08T01:43:32Z,46.6,TA120-T246191
1694137412000,2023-09-08T01:43:32Z,43.4,TA120-T246183
1694137437000,2023-09-08T01:43:57Z,61.4,TA120-T246184
1694137469000,2023-09-08T01:44:29Z,52.4,TA120-T246187
1694137472000,2023-09-08T01:44:32Z,51,TA120-T246191
1694137472000,2023-09-08T01:44:32Z,43.3,TA120-T246183
1694137497000,2023-09-08T01:44:57Z,61.9,TA120-T246184
1694137529000,2023-09-08T01:45:29Z,50.3,TA120-T246187
1694137532000,2023-09-08T01:45:32Z,47.4,TA120-T246191
1694137532000,2023-09-08T01:45:32Z,43.3,TA120-T246183
1694137557000,2023-09-08T01:45:57Z,67.5,TA120-T246184
1694137589000,2023-09-08T01:46:29Z,51,TA120-T246187
