time,readable_time,dBA,dev-id
1707782400000,2024-02-13T00:00:00Z,30.8,TA120-T246174
1707782400000,2024-02-13T00:00:00Z,32.9,TA120-T246183
1707782401000,2024-02-13T00:00:01Z,30.9,TA120-T246174
1707782401000,2024-02-13T00:00:01Z,34.1,TA120-T246183
1707782402000,2024-02-13T00:00:02Z,31.1,TA120-T246174
1707782402000,2024-02-13T00:00:02Z,37.8,TA120-T246183
1707782403000,2024-02-13T00:00:03Z,30.8,TA120-T246174
1707782403000,2024-02-13T00:00:03Z,33.2,TA120-T246183
1707782404000,2024-02-13T00:00:04Z,31,TA120-T246174
1707782404000,2024-02-13T00:00:04Z,34.2,TA120-T246183
1707782405000,2024-02-13T00:00:05Z,31,TA120-T246174
1707782405000,2024-02-13T00:00:05Z,33.8,TA120-T246183
1707782406000,2024-02-13T00:00:06Z,31.2,TA120-T246174
1707782406000,2024-02-13T00:00:06Z,34,TA120-T246183
1707782407000,2024-02-13T00:00:07Z,32.2,TA120-T246174
1707782407000,2024-02-13T00:00:07Z,34.9,TA120-T246183
1707782408000,2024-02-13T00:00:08Z,32.7,TA120-T246174
1707782408000,2024-02-13T00:00:08Z,34.1,TA120-T246183
1707782409000,2024-02-13T00:00:09Z,31.3,TA120-T246174
1707782409000,2024-02-13T00:00:09Z,37.4,TA120-T246183
1707782410000,2024-02-13T00:00:10Z,31.2,TA120-T246174
1707782410000,2024-02-13T00:00:10Z,36.1,TA120-T246183
1707782411000,2024-02-13T00:00:11Z,30.9,TA120-T246174
1707782411000,2024-02-13T00:00:11Z,36.4,TA120-T246183
1707782412000,2024-02-13T00:00:12Z,31.1,TA120-T246174
1707782412000,2024-02-13T00:00:12Z,34.9,TA120-T246183
1707782413000,2024-02-13T00:00:13Z,31,TA120-T246174
1707782413000,2024-02-13T00:00:13Z,36.1,TA120-T246183
1707782414000,2024-02-13T00:00:14Z,31,TA120-T246174
1707782414000,2024-02-13T00:00:14Z,34.8,TA120-T246183
1707782415000,2024-02-13T00:00:15Z,31.1,TA120-T246174
1707782415000,2024-02-13T00:00:15Z,34.5,TA120-T246183
1707782416000,2024-02-13T00:00:16Z,31.3,TA120-T246174
1707782416000,2024-02-13T00:00:16Z,35.9,TA120-T246183
1707782417000,2024-02-13T00:00:17Z,31.6,TA120-T246174
1707782417000,2024-02-13T00:00:17Z,35.1,TA120-T246183
1707782418000,2024-02-13T00:00:18Z,31.1,TA120-T246174
1707782418000,2024-02-13T00:00:18Z,32.8,TA120-T246183
1707782419000,2024-02-13T00:00:19Z,30.9,TA120-T246174
1707782419000,2024-02-13T00:00:19Z,34.9,TA120-T246183
1707782420000,2024-02-13T00:00:20Z,31.1,TA120-T246174
1707782420000,2024-02-13T00:00:20Z,33.6,TA120-T246183
1707782421000,2024-02-13T00:00:21Z,31,TA120-T246174
1707782421000,2024-02-13T00:00:21Z,32.6,TA120-T246183
1707782422000,2024-02-13T00:00:22Z,30.9,TA120-T246174
1707782422000,2024-02-13T00:00:22Z,35,TA120-T246183
1707782423000,2024-02-13T00:00:23Z,30.9,TA120-T246174
1707782423000,2024-02-13T00:00:23Z,33.6,TA120-T246183
1707782424000,2024-02-13T00:00:24Z,30.9,TA120-T246174
1707782424000,2024-02-13T00:00:24Z,32.1,TA120-T246183
1707782425000,2024-02-13T00:00:25Z,30.9,TA120-T246174
1707782425000,2024-02-13T00:00:25Z,34.6,TA120-T246183
1707782426000,2024-02-13T00:00:26Z,31,TA120-T246174
1707782426000,2024-02-13T00:00:26Z,33.3,TA120-T246183
1707782427000,2024-02-13T00:00:27Z,31,TA120-T246174
1707782427000,2024-02-13T00:00:27Z,32.5,TA120-T246183
1707782428000,2024-02-13T00:00:28Z,31,TA120-T246174
1707782428000,2024-02-13T00:00:28Z,35.3,TA120-T246183
1707782429000,2024-02-13T00:00:29Z,30.9,TA120-T246174
1707782429000,2024-02-13T00:00:29Z,34.5,TA120-T246183
1707782430000,2024-02-13T00:00:30Z,31,TA120-T246174
1707782430000,2024-02-13T00:00:30Z,33,TA120-T246183
1707782431000,2024-02-13T00:00:31Z,31.1,TA120-T246174
1707782431000,2024-02-13T00:00:31Z,34.8,TA120-T246183
1707782432000,2024-02-13T00:00:32Z,31,TA120-T246174
1707782432000,2024-02-13T00:00:32Z,33.7,TA120-T246183
1707782433000,2024-02-13T00:00:33Z,31.2,TA120-T246174
1707782433000,2024-02-13T00:00:33Z,32.8,TA120-T246183
1707782434000,2024-02-13T00:00:34Z,31,TA120-T246174
1707782434000,2024-02-13T00:00:34Z,34.9,TA120-T246183
1707782435000,2024-02-13T00:00:35Z,31,TA120-T246174
1707782435000,2024-02-13T00:00:35Z,34,TA120-T246183
1707782436000,2024-02-13T00:00:36Z,30.9,TA120-T246174
1707782436000,2024-02-13T00:00:36Z,32.6,TA120-T246183
1707782437000,2024-02-13T00:00:37Z,30.9,TA120-T246174
1707782437000,2024-02-13T00:00:37Z,36.3,TA120-T246183
1707782438000,2024-02-13T00:00:38Z,31.1,TA120-T246174
1707782438000,2024-02-13T00:00:38Z,34.9,TA120-T246183
1707782439000,2024-02-13T00:00:39Z,31.2,TA120-T246174
1707782439000,2024-02-13T00:00:39Z,33.9,TA120-T246183
1707782440000,2024-02-13T00:00:40Z,31,TA120-T246174
1707782440000,2024-02-13T00:00:40Z,35,TA120-T246183
1707782441000,2024-02-13T00:00:41Z,30.8,TA120-T246174
1707782441000,2024-02-13T00:00:41Z,33.5,TA120-T246183
1707782442000,2024-02-13T00:00:42Z,31.1,TA120-T246174
1707782442000,2024-02-13T00:00:42Z,32.6,TA120-T246183
1707782443000,2024-02-13T00:00:43Z,30.9,TA120-T246174
1707782443000,2024-02-13T00:00:43Z,34.7,TA120-T246183
1707782444000,2024-02-13T00:00:44Z,30.9,TA120-T246174
1707782444000,2024-02-13T00:00:44Z,33.5,TA120-T246183
1707782445000,2024-02-13T00:00:45Z,30.9,TA120-T246174
1707782445000,2024-02-13T00:00:45Z,32.6,TA120-T246183
1707782446000,2024-02-13T00:00:46Z,31,TA120-T246174
1707782446000,2024-02-13T00:00:46Z,34.1,TA120-T246183
1707782447000,2024-02-13T00:00:47Z,31,TA120-T246174
1707782447000,2024-02-13T00:00:47Z,33.9,TA120-T246183
1707782448000,2024-02-13T00:00:48Z,31,TA120-T246174
1707782448000,2024-02-13T00:00:48Z,32.5,TA120-T246183
1707782449000,2024-02-13T00:00:49Z,31,TA120-T246174
1707782449000,2024-02-13T00:00:49Z,34.3,TA120-T246183
1707782450000,2024-02-13T00:00:50Z,30.9,TA120-T246174
1707782450000,2024-02-13T00:00:50Z,33.7,TA120-T246183
1707782451000,2024-02-13T00:00:51Z,30.9,TA120-T246174
1707782451000,2024-02-13T00:00:51Z,32.7,TA120-T246183
1707782452000,2024-02-13T00:00:52Z,30.9,TA120-T246174
1707782452000,2024-02-13T00:00:52Z,34.4,TA120-T246183
1707782453000,2024-02-13T00:00:53Z,31,TA120-T246174
1707782453000,2024-02-13T00:00:53Z,33.8,TA120-T246183
1707782454000,2024-02-13T00:00:54Z,30.9,TA120-T246174
1707782454000,2024-02-13T00:00:54Z,32.5,TA120-T246183
1707782455000,2024-02-13T00:00:55Z,31,TA120-T246174
1707782455000,2024-02-13T00:00:55Z,34.2,TA120-T246183
1707782456000,2024-02-13T00:00:56Z,30.9,TA120-T246174
1707782456000,2024-02-13T00:00:56Z,33.8,TA120-T246183
1707782457000,2024-02-13T00:00:57Z,30.9,TA120-T246174
1707782457000,2024-02-13T00:00:57Z,32.5,TA120-T246183
1707782458000,2024-02-13T00:00:58Z,30.8,TA120-T246174
1707782458000,2024-02-13T00:00:58Z,34.2,TA120-T246183
1707782459000,2024-02-13T00:00:59Z,31,TA120-T246174
1707782459000,2024-02-13T00:00:59Z,34,TA120-T246183
1707782460000,2024-02-13T00:01:00Z,31,TA120-T246174
1707782460000,2024-02-13T00:01:00Z,34.1,TA120-T246183
1707782461000,2024-02-13T00:01:01Z,31.1,TA120-T246174
1707782461000,2024-02-13T00:01:01Z,34.4,TA120-T246183
1707782462000,2024-02-13T00:01:02Z,30.9,TA120-T246174
1707782462000,2024-02-13T00:01:02Z,33.9,TA120-T246183
1707782463000,2024-02-13T00:01:03Z,30.9,TA120-T246174
1707782463000,2024-02-13T00:01:03Z,32.5,TA120-T246183
1707782464000,2024-02-13T00:01:04Z,31.1,TA120-T246174
1707782464000,2024-02-13T00:01:04Z,34.3,TA120-T246183
1707782465000,2024-02-13T00:01:05Z,30.9,TA120-T246174
1707782465000,2024-02-13T00:01:05Z,34,TA120-T246183
1707782466000,2024-02-13T00:01:06Z,31,TA120-T246174
1707782466000,2024-02-13T00:01:06Z,33,TA120-T246183
1707782467000,2024-02-13T00:01:07Z,31.1,TA120-T246174
1707782467000,2024-02-13T00:01:07Z,34.1,TA120-T246183
1707782468000,2024-02-13T00:01:08Z,30.9,TA120-T246174
1707782468000,2024-02-13T00:01:08Z,34.1,TA120-T246183
1707782469000,2024-02-13T00:01:09Z,30.9,TA120-T246174
1707782469000,2024-02-13T00:01:09Z,33,TA120-T246183
1707782470000,2024-02-13T00:01:10Z,31.1,TA120-T246174
1707782470000,2024-02-13T00:01:10Z,33.9,TA120-T246183
1707782471000,2024-02-13T00:01:11Z,31,TA120-T246174
1707782471000,2024-02-13T00:01:11Z,33.8,TA120-T246183
1707782472000,2024-02-13T00:01:12Z,31,TA120-T246174
1707782472000,2024-02-13T00:01:12Z,32.3,TA120-T246183
1707782473000,2024-02-13T00:01:13Z,31.1,TA120-T246174
1707782473000,2024-02-13T00:01:13Z,34,TA120-T246183
1707782474000,2024-02-13T00:01:14Z,31,TA120-T246174
1707782474000,2024-02-13T00:01:14Z,33.9,TA120-T246183
1707782475000,2024-02-13T00:01:15Z,30.9,TA120-T246174
1707782475000,2024-02-13T00:01:15Z,33,TA120-T246183
1707782476000,2024-02-13T00:01:16Z,30.9,TA120-T246174
1707782476000,2024-02-13T00:01:16Z,35.5,TA120-T246183
1707782477000,2024-02-13T00:01:17Z,31,TA120-T246174
1707782477000,2024-02-13T00:01:17Z,34.2,TA120-T246183
1707782478000,2024-02-13T00:01:18Z,31,TA120-T246174
1707782478000,2024-02-13T00:01:18Z,32.8,TA120-T246183
1707782479000,2024-02-13T00:01:19Z,31,TA120-T246174
1707782479000,2024-02-13T00:01:19Z,34.1,TA120-T246183
1707782480000,2024-02-13T00:01:20Z,31,TA120-T246174
1707782480000,2024-02-13T00:01:20Z,33.9,TA120-T246183
1707782481000,2024-02-13T00:01:21Z,30.8,TA120-T246174
1707782481000,2024-02-13T00:01:21Z,32.5,TA120-T246183
1707782482000,2024-02-13T00:01:22Z,31,TA120-T246174
1707782482000,2024-02-13T00:01:22Z,34,TA120-T246183
1707782483000,2024-02-13T00:01:23Z,31,TA120-T246174
1707782483000,2024-02-13T00:01:23Z,34,TA120-T246183
1707782484000,2024-02-13T00:01:24Z,31.1,TA120-T246174
1707782484000,2024-02-13T00:01:24Z,32.5,TA120-T246183
1707782485000,2024-02-13T00:01:25Z,30.9,TA120-T246174
1707782485000,2024-02-13T00:01:25Z,34,TA120-T246183
1707782486000,2024-02-13T00:01:26Z,30.9,TA120-T246174
1707782486000,2024-02-13T00:01:26Z,34.1,TA120-T246183
1707782487000,2024-02-13T00:01:27Z,30.8,TA120-T246174
1707782487000,2024-02-13T00:01:27Z,32.7,TA120-T246183
1707782488000,2024-02-13T00:01:28Z,30.9,TA120-T246174
1707782488000,2024-02-13T00:01:28Z,33.9,TA120-T246183
1707782489000,2024-02-13T00:01:29Z,31,TA120-T246174
1707782489000,2024-02-13T00:01:29Z,34.2,TA120-T246183
1707782490000,2024-02-13T00:01:30Z,31.1,TA120-T246174
1707782490000,2024-02-13T00:01:30Z,32.4,TA120-T246183
1707782491000,2024-02-13T00:01:31Z,31,TA120-T246174
1707782491000,2024-02-13T00:01:31Z,34.1,TA120-T246183
1707782492000,2024-02-13T00:01:32Z,30.9,TA120-T246174
1707782492000,2024-02-13T00:01:32Z,34.1,TA120-T246183
1707782493000,2024-02-13T00:01:33Z,30.9,TA120-T246174
1707782493000,2024-02-13T00:01:33Z,32.4,TA120-T246183
1707782494000,2024-02-13T00:01:34Z,31,TA120-T246174
1707782494000,2024-02-13T00:01:34Z,33.7,TA120-T246183
1707782495000,2024-02-13T00:01:35Z,31.4,TA120-T246174
1707782495000,2024-02-13T00:01:35Z,43.8,TA120-T246183
1707782496000,2024-02-13T00:01:36Z,31.7,TA120-T246174
1707782496000,2024-02-13T00:01:36Z,36,TA120-T246183
1707782497000,2024-02-13T00:01:37Z,31.3,TA120-T246174
1707782497000,2024-02-13T00:01:37Z,33.6,TA120-T246183
1707782498000,2024-02-13T00:01:38Z,31.3,TA120-T246174
1707782498000,2024-02-13T00:01:38Z,34.4,TA120-T246183
1707782499000,2024-02-13T00:01:39Z,31.4,TA120-T246174
1707782499000,2024-02-13T00:01:39Z,33.7,TA120-T246183
1707782500000,2024-02-13T00:01:40Z,31.7,TA120-T246174
1707782500000,2024-02-13T00:01:40Z,35.8,TA120-T246183
1707782501000,2024-02-13T00:01:41Z,31.7,TA120-T246174
1707782501000,2024-02-13T00:01:41Z,38.2,TA120-T246183
1707782502000,2024-02-13T00:01:42Z,32.3,TA120-T246174
1707782502000,2024-02-13T00:01:42Z,42.1,TA120-T246183
1707782503000,2024-02-13T00:01:43Z,33.4,TA120-T246174
1707782503000,2024-02-13T00:01:43Z,36.7,TA120-T246183
1707782504000,2024-02-13T00:01:44Z,32.2,TA120-T246174
1707782504000,2024-02-13T00:01:44Z,34.4,TA120-T246183
1707782505000,2024-02-13T00:01:45Z,31.2,TA120-T246174
1707782505000,2024-02-13T00:01:45Z,33.4,TA120-T246183
1707782506000,2024-02-13T00:01:46Z,31.3,TA120-T246174
1707782506000,2024-02-13T00:01:46Z,34.2,TA120-T246183
1707782507000,2024-02-13T00:01:47Z,31.1,TA120-T246174
1707782507000,2024-02-13T00:01:47Z,34.6,TA120-T246183
1707782508000,2024-02-13T00:01:48Z,31,TA120-T246174
1707782508000,2024-02-13T00:01:48Z,32.9,TA120-T246183
1707782509000,2024-02-13T00:01:49Z,31,TA120-T246174
1707782509000,2024-02-13T00:01:49Z,33.8,TA120-T246183
1707782510000,2024-02-13T00:01:50Z,31,TA120-T246174
1707782510000,2024-02-13T00:01:50Z,34.5,TA120-T246183
1707782511000,2024-02-13T00:01:51Z,31,TA120-T246174
1707782511000,2024-02-13T00:01:51Z,33.1,TA120-T246183
1707782512000,2024-02-13T00:01:52Z,31.1,TA120-T246174
1707782512000,2024-02-13T00:01:52Z,35.2,TA120-T246183
1707782513000,2024-02-13T00:01:53Z,31.1,TA120-T246174
1707782513000,2024-02-13T00:01:53Z,34.7,TA120-T246183
1707782514000,2024-02-13T00:01:54Z,31.1,TA120-T246174
1707782514000,2024-02-13T00:01:54Z,32.7,TA120-T246183
1707782515000,2024-02-13T00:01:55Z,31,TA120-T246174
1707782515000,2024-02-13T00:01:55Z,33.6,TA120-T246183
1707782516000,2024-02-13T00:01:56Z,31.2,TA120-T246174
1707782516000,2024-02-13T00:01:56Z,34.5,TA120-T246183
1707782517000,2024-02-13T00:01:57Z,30.9,TA120-T246174
1707782517000,2024-02-13T00:01:57Z,33,TA120-T246183
1707782518000,2024-02-13T00:01:58Z,31.1,TA120-T246174
1707782518000,2024-02-13T00:01:58Z,33.4,TA120-T246183
1707782519000,2024-02-13T00:01:59Z,31,TA120-T246174
1707782519000,2024-02-13T00:01:59Z,34.3,TA120-T246183
1707782520000,2024-02-13T00:02:00Z,31.1,TA120-T246174
1707782520000,2024-02-13T00:02:00Z,32.8,TA120-T246183
1707782521000,2024-02-13T00:02:01Z,30.9,TA120-T246174
1707782521000,2024-02-13T00:02:01Z,33.3,TA120-T246183
1707782522000,2024-02-13T00:02:02Z,30.8,TA120-T246174
1707782522000,2024-02-13T00:02:02Z,34.5,TA120-T246183
1707782523000,2024-02-13T00:02:03Z,31.2,TA120-T246174
1707782523000,2024-02-13T00:02:03Z,33.1,TA120-T246183
1707782524000,2024-02-13T00:02:04Z,31,TA120-T246174
1707782524000,2024-02-13T00:02:04Z,33.2,TA120-T246183
1707782525000,2024-02-13T00:02:05Z,31.1,TA120-T246174
1707782525000,2024-02-13T00:02:05Z,34.2,TA120-T246183
1707782526000,2024-02-13T00:02:06Z,31.1,TA120-T246174
1707782526000,2024-02-13T00:02:06Z,33,TA120-T246183
1707782527000,2024-02-13T00:02:07Z,31,TA120-T246174
1707782527000,2024-02-13T00:02:07Z,33.4,TA120-T246183
1707782528000,2024-02-13T00:02:08Z,30.8,TA120-T246174
1707782528000,2024-02-13T00:02:08Z,34.2,TA120-T246183
1707782529000,2024-02-13T00:02:09Z,31,TA120-T246174
1707782529000,2024-02-13T00:02:09Z,33,TA120-T246183
1707782530000,2024-02-13T00:02:10Z,30.8,TA120-T246174
1707782530000,2024-02-13T00:02:10Z,33.4,TA120-T246183
1707782531000,2024-02-13T00:02:11Z,31,TA120-T246174
1707782531000,2024-02-13T00:02:11Z,38,TA120-T246183
1707782532000,2024-02-13T00:02:12Z,31,TA120-T246174
1707782532000,2024-02-13T00:02:12Z,33.1,TA120-T246183
1707782533000,2024-02-13T00:02:13Z,31,TA120-T246174
1707782533000,2024-02-13T00:02:13Z,33.6,TA120-T246183
1707782534000,2024-02-13T00:02:14Z,31,TA120-T246174
1707782534000,2024-02-13T00:02:14Z,34.4,TA120-T246183
1707782535000,2024-02-13T00:02:15Z,30.9,TA120-T246174
1707782535000,2024-02-13T00:02:15Z,33.2,TA120-T246183
1707782536000,2024-02-13T00:02:16Z,30.9,TA120-T246174
1707782536000,2024-02-13T00:02:16Z,33.1,TA120-T246183
1707782537000,2024-02-13T00:02:17Z,30.9,TA120-T246174
1707782537000,2024-02-13T00:02:17Z,34.5,TA120-T246183
1707782538000,2024-02-13T00:02:18Z,30.9,TA120-T246174
1707782538000,2024-02-13T00:02:18Z,33.4,TA120-T246183
1707782539000,2024-02-13T00:02:19Z,31,TA120-T246174
1707782539000,2024-02-13T00:02:19Z,33.1,TA120-T246183
1707782540000,2024-02-13T00:02:20Z,31,TA120-T246174
1707782540000,2024-02-13T00:02:20Z,34.3,TA120-T246183
1707782541000,2024-02-13T00:02:21Z,30.9,TA120-T246174
1707782541000,2024-02-13T00:02:21Z,32.7,TA120-T246183
1707782542000,2024-02-13T00:02:22Z,31,TA120-T246174
1707782542000,2024-02-13T00:02:22Z,32.9,TA120-T246183
1707782543000,2024-02-13T00:02:23Z,31,TA120-T246174
1707782543000,2024-02-13T00:02:23Z,34.4,TA120-T246183
1707782544000,2024-02-13T00:02:24Z,31.2,TA120-T246174
1707782544000,2024-02-13T00:02:24Z,32.9,TA120-T246183
1707782545000,2024-02-13T00:02:25Z,31.1,TA120-T246174
1707782545000,2024-02-13T00:02:25Z,33.2,TA120-T246183
1707782546000,2024-02-13T00:02:26Z,31,TA120-T246174
1707782546000,2024-02-13T00:02:26Z,34.6,TA120-T246183
1707782547000,2024-02-13T00:02:27Z,31.1,TA120-T246174
1707782547000,2024-02-13T00:02:27Z,33.1,TA120-T246183
1707782548000,2024-02-13T00:02:28Z,31.2,TA120-T246174
1707782548000,2024-02-13T00:02:28Z,33.1,TA120-T246183
1707782549000,2024-02-13T00:02:29Z,31,TA120-T246174
1707782549000,2024-02-13T00:02:29Z,34.5,TA120-T246183
1707782550000,2024-02-13T00:02:30Z,31,TA120-T246174
1707782550000,2024-02-13T00:02:30Z,34.1,TA120-T246183
1707782551000,2024-02-13T00:02:31Z,31.2,TA120-T246174
1707782551000,2024-02-13T00:02:31Z,33.2,TA120-T246183
1707782552000,2024-02-13T00:02:32Z,31.1,TA120-T246174
1707782552000,2024-02-13T00:02:32Z,39.5,TA120-T246183
1707782553000,2024-02-13T00:02:33Z,30.9,TA120-T246174
1707782553000,2024-02-13T00:02:33Z,36.9,TA120-T246183
1707782554000,2024-02-13T00:02:34Z,31.1,TA120-T246174
1707782554000,2024-02-13T00:02:34Z,33.1,TA120-T246183
1707782555000,2024-02-13T00:02:35Z,31.1,TA120-T246174
1707782555000,2024-02-13T00:02:35Z,34.2,TA120-T246183
1707782556000,2024-02-13T00:02:36Z,30.9,TA120-T246174
1707782556000,2024-02-13T00:02:36Z,33.3,TA120-T246183
1707782557000,2024-02-13T00:02:37Z,31.1,TA120-T246174
1707782557000,2024-02-13T00:02:37Z,38.2,TA120-T246183
1707782558000,2024-02-13T00:02:38Z,31,TA120-T246174
1707782558000,2024-02-13T00:02:38Z,34.6,TA120-T246183
1707782559000,2024-02-13T00:02:39Z,30.9,TA120-T246174
1707782559000,2024-02-13T00:02:39Z,34.6,TA120-T246183
1707782560000,2024-02-13T00:02:40Z,31.1,TA120-T246174
1707782560000,2024-02-13T00:02:40Z,32.7,TA120-T246183
1707782561000,2024-02-13T00:02:41Z,31,TA120-T246174
1707782561000,2024-02-13T00:02:41Z,34.9,TA120-T246183
1707782562000,2024-02-13T00:02:42Z,31,TA120-T246174
1707782562000,2024-02-13T00:02:42Z,33.4,TA120-T246183
1707782563000,2024-02-13T00:02:43Z,30.9,TA120-T246174
1707782563000,2024-02-13T00:02:43Z,33.4,TA120-T246183
1707782564000,2024-02-13T00:02:44Z,31,TA120-T246174
1707782564000,2024-02-13T00:02:44Z,34.8,TA120-T246183
1707782565000,2024-02-13T00:02:45Z,31,TA120-T246174
1707782565000,2024-02-13T00:02:45Z,33.4,TA120-T246183
1707782566000,2024-02-13T00:02:46Z,31.1,TA120-T246174
1707782566000,2024-02-13T00:02:46Z,32.4,TA120-T246183
1707782567000,2024-02-13T00:02:47Z,31.2,TA120-T246174
1707782567000,2024-02-13T00:02:47Z,34.4,TA120-T246183
1707782568000,2024-02-13T00:02:48Z,31.1,TA120-T246174
1707782568000,2024-02-13T00:02:48Z,33.6,TA120-T246183
1707782569000,2024-02-13T00:02:49Z,31.1,TA120-T246174
1707782569000,2024-02-13T00:02:49Z,32.9,TA120-T246183
1707782570000,2024-02-13T00:02:50Z,31.3,TA120-T246174
1707782570000,2024-02-13T00:02:50Z,34.5,TA120-T246183
1707782571000,2024-02-13T00:02:51Z,31,TA120-T246174
1707782571000,2024-02-13T00:02:51Z,33.4,TA120-T246183
1707782572000,2024-02-13T00:02:52Z,31.2,TA120-T246174
1707782572000,2024-02-13T00:02:52Z,32.8,TA120-T246183
1707782573000,2024-02-13T00:02:53Z,30.9,TA120-T246174
1707782573000,2024-02-13T00:02:53Z,34.3,TA120-T246183
1707782574000,2024-02-13T00:02:54Z,31.1,TA120-T246174
1707782574000,2024-02-13T00:02:54Z,33.4,TA120-T246183
1707782575000,2024-02-13T00:02:55Z,31,TA120-T246174
1707782575000,2024-02-13T00:02:55Z,32.7,TA120-T246183
1707782576000,2024-02-13T00:02:56Z,31,TA120-T246174
1707782576000,2024-02-13T00:02:56Z,34.2,TA120-T246183
1707782577000,2024-02-13T00:02:57Z,30.9,TA120-T246174
1707782577000,2024-02-13T00:02:57Z,33.4,TA120-T246183
1707782578000,2024-02-13T00:02:58Z,30.9,TA120-T246174
1707782578000,2024-02-13T00:02:58Z,32.8,TA120-T246183
1707782579000,2024-02-13T00:02:59Z,31,TA120-T246174
1707782579000,2024-02-13T00:02:59Z,34.4,TA120-T246183
1707782580000,2024-02-13T00:03:00Z,31.2,TA120-T246174
1707782580000,2024-02-13T00:03:00Z,33.6,TA120-T246183
1707782581000,2024-02-13T00:03:01Z,30.8,TA120-T246174
1707782581000,2024-02-13T00:03:01Z,32.5,TA120-T246183
1707782582000,2024-02-13T00:03:02Z,31.2,TA120-T246174
1707782582000,2024-02-13T00:03:02Z,35.4,TA120-T246183
1707782583000,2024-02-13T00:03:03Z,31.3,TA120-T246174
1707782583000,2024-02-13T00:03:03Z,33.5,TA120-T246183
1707782584000,2024-02-13T00:03:04Z,31.2,TA120-T246174
1707782584000,2024-02-13T00:03:04Z,32.9,TA120-T246183
1707782585000,2024-02-13T00:03:05Z,31.2,TA120-T246174
1707782585000,2024-02-13T00:03:05Z,34.8,TA120-T246183
1707782586000,2024-02-13T00:03:06Z,31.3,TA120-T246174
1707782586000,2024-02-13T00:03:06Z,35,TA120-T246183
1707782587000,2024-02-13T00:03:07Z,31.3,TA120-T246174
1707782587000,2024-02-13T00:03:07Z,33.3,TA120-T246183
1707782588000,2024-02-13T00:03:08Z,31.1,TA120-T246174
1707782588000,2024-02-13T00:03:08Z,34.6,TA120-T246183
1707782589000,2024-02-13T00:03:09Z,31.1,TA120-T246174
1707782589000,2024-02-13T00:03:09Z,34.1,TA120-T246183
1707782590000,2024-02-13T00:03:10Z,31.3,TA120-T246174
1707782590000,2024-02-13T00:03:10Z,35.6,TA120-T246183
1707782591000,2024-02-13T00:03:11Z,31.2,TA120-T246174
1707782591000,2024-02-13T00:03:11Z,35.8,TA120-T246183
1707782592000,2024-02-13T00:03:12Z,30.9,TA120-T246174
1707782592000,2024-02-13T00:03:12Z,34.3,TA120-T246183
1707782593000,2024-02-13T00:03:13Z,31.4,TA120-T246174
1707782593000,2024-02-13T00:03:13Z,33.2,TA120-T246183
1707782594000,2024-02-13T00:03:14Z,31.1,TA120-T246174
1707782594000,2024-02-13T00:03:14Z,35.3,TA120-T246183
1707782595000,2024-02-13T00:03:15Z,31.3,TA120-T246174
1707782595000,2024-02-13T00:03:15Z,34.6,TA120-T246183
1707782596000,2024-02-13T00:03:16Z,31.1,TA120-T246174
1707782596000,2024-02-13T00:03:16Z,34,TA120-T246183
1707782597000,2024-02-13T00:03:17Z,31.6,TA120-T246174
1707782597000,2024-02-13T00:03:17Z,34.6,TA120-T246183
1707782598000,2024-02-13T00:03:18Z,31.4,TA120-T246174
1707782598000,2024-02-13T00:03:18Z,34.1,TA120-T246183
1707782599000,2024-02-13T00:03:19Z,31.1,TA120-T246174
1707782599000,2024-02-13T00:03:19Z,32.9,TA120-T246183
1707782600000,2024-02-13T00:03:20Z,31.1,TA120-T246174
1707782600000,2024-02-13T00:03:20Z,34.5,TA120-T246183
1707782601000,2024-02-13T00:03:21Z,31.3,TA120-T246174
1707782601000,2024-02-13T00:03:21Z,34.2,TA120-T246183
1707782602000,2024-02-13T00:03:22Z,31.2,TA120-T246174
1707782602000,2024-02-13T00:03:22Z,32.8,TA120-T246183
1707782603000,2024-02-13T00:03:23Z,31.1,TA120-T246174
1707782603000,2024-02-13T00:03:23Z,34.5,TA120-T246183
1707782604000,2024-02-13T00:03:24Z,31.1,TA120-T246174
1707782604000,2024-02-13T00:03:24Z,33.6,TA120-T246183
1707782605000,2024-02-13T00:03:25Z,30.9,TA120-T246174
1707782605000,2024-02-13T00:03:25Z,33,TA120-T246183
1707782606000,2024-02-13T00:03:26Z,31.1,TA120-T246174
1707782606000,2024-02-13T00:03:26Z,34.6,TA120-T246183
1707782607000,2024-02-13T00:03:27Z,31.4,TA120-T246174
1707782607000,2024-02-13T00:03:27Z,34.4,TA120-T246183
1707782608000,2024-02-13T00:03:28Z,31.2,TA120-T246174
1707782608000,2024-02-13T00:03:28Z,33,TA120-T246183
1707782609000,2024-02-13T00:03:29Z,31.1,TA120-T246174
1707782609000,2024-02-13T00:03:29Z,34.7,TA120-T246183
1707782610000,2024-02-13T00:03:30Z,31.1,TA120-T246174
1707782610000,2024-02-13T00:03:30Z,33.9,TA120-T246183
1707782611000,2024-02-13T00:03:31Z,31.5,TA120-T246174
1707782611000,2024-02-13T00:03:31Z,33.5,TA120-T246183
1707782612000,2024-02-13T00:03:32Z,33.7,TA120-T246174
1707782612000,2024-02-13T00:03:32Z,35,TA120-T246183
1707782613000,2024-02-13T00:03:33Z,31.4,TA120-T246174
1707782613000,2024-02-13T00:03:33Z,37.7,TA120-T246183
1707782614000,2024-02-13T00:03:34Z,31.3,TA120-T246174
